Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:00;;;;;;;37.50;6.13;;;6.50;99.90;;;;;;4991331;28;20125;-67
2023/02/04 00:03:26;;;;;;;35.20;6.97;;;6.50;99.90;;;;;;5010703;28;20042;-67
2023/02/04 00:05:52;;;;;;;48.90;6.63;;;6.50;99.90;;;;;;5009056;28;20037;-67
2023/02/04 00:08:18;;;;;;;40.10;6.75;;;6.50;99.90;;;;;;4999715;28;20073;-67
2023/02/04 00:10:44;;;;;;;42.35;6.28;;;6.50;99.90;;;;;;5009362;28;20049;-67
2023/02/04 00:13:09;;;;;;;46.08;6.55;;;6.50;99.90;;;;;;5011123;28;20095;-67
2023/02/04 00:15:35;;;;;;;38.60;6.30;;;6.50;99.90;;;;;;5011564;28;20192;-67
2023/02/04 00:18:02;;;;;;;42.00;6.53;;;6.50;99.90;;;;;;5010833;28;20048;-66
2023/02/04 00:20:27;;;;;;;41.03;5.43;;;6.50;99.90;;;;;;5010754;28;20077;-67
2023/02/04 00:22:53;;;;;;;42.60;7.13;;;6.50;99.90;;;;;;4992442;28;20077;-67
2023/02/04 00:25:19;;;;;;;39.90;6.97;;;6.40;99.90;;;;;;4977777;28;21324;-67
2023/02/04 00:27:45;;;;;;;40.55;6.40;;;6.50;99.90;;;;;;5011296;28;20125;-67
2023/02/04 00:30:11;;;;;;;44.40;6.70;;;6.50;99.90;;;;;;5010935;28;20049;-67
2023/02/04 00:32:37;;;;;;;50.25;7.47;;;6.50;99.90;;;;;;5011535;28;20451;-67
2023/02/04 00:35:03;;;;;;;40.17;6.55;;;6.40;99.90;;;;;;5009682;28;20076;-66
2023/02/04 00:37:30;;;;;;;43.72;7.38;;;6.40;99.90;;;;;;5010374;28;20033;-67
2023/02/04 00:39:56;;;;;;;44.55;7.13;;;6.50;99.90;;;;;;5010944;28;20043;-66
2023/02/04 00:42:22;;;;;;;47.30;6.55;;;6.40;99.90;;;;;;5011531;28;20394;-66
2023/02/04 00:44:47;;;;;;;44.00;7.32;;;6.40;99.90;;;;;;5010414;28;20064;-67
2023/02/04 00:47:13;;;;;;;42.45;7.25;;;6.30;99.90;;;;;;5010319;28;20088;-67
2023/02/04 00:49:39;;;;;;;31.17;5.72;;;6.40;99.90;;;;;;4976542;28;20046;-67
2023/02/04 00:52:05;;;;;;;43.78;6.28;;;6.40;99.90;;;;;;5010090;28;20516;-67
2023/02/04 00:54:30;;;;;;;52.78;7.75;;;6.40;99.90;;;;;;5008225;28;20069;-67
2023/02/04 00:56:56;;;;;;;47.85;6.15;;;6.30;99.90;;;;;;5011111;28;20046;-66
2023/02/04 00:59:22;;;;;;;30.25;5.60;;;6.40;99.90;;;;;;5011083;28;20030;-66
2023/02/04 01:01:48;;;;;;;38.95;5.80;;;6.30;99.90;;;;;;5010539;28;20462;-67
2023/02/04 01:04:13;;;;;;;41.25;6.50;;;6.30;99.90;;;;;;5008300;28;20037;-66
2023/02/04 01:06:39;;;;;;;48.15;6.57;;;6.30;99.90;;;;;;5009487;28;20100;-67
2023/02/04 01:09:05;;;;;;;48.63;7.10;;;6.30;99.90;;;;;;5010404;28;20348;-67
2023/02/04 01:11:31;;;;;;;44.35;6.15;;;6.40;99.90;;;;;;5011825;28;20041;-67
2023/02/04 01:13:57;;;;;;;31.73;5.18;;;6.40;99.90;;;;;;5011720;28;20065;-66
2023/02/04 01:16:23;;;;;;;43.78;7.50;;;6.40;99.90;;;;;;5011788;28;20486;-67
2023/02/04 01:18:49;;;;;;;40.78;7.43;;;6.40;99.90;;;;;;5010523;28;20114;-67
2023/02/04 01:21:14;;;;;;;44.20;6.88;;;6.40;99.90;;;;;;5011053;28;20117;-67
2023/02/04 01:23:40;;;;;;;32.38;5.88;;;6.40;99.90;;;;;;5009547;28;20052;-66
2023/02/04 01:26:06;;;;;;;47.47;7.07;;;6.40;99.90;;;;;;5011777;28;20382;-67
2023/02/04 01:28:31;;;;;;;48.35;7.13;;;6.50;99.90;;;;;;4993460;28;20042;-67
2023/02/04 01:30:57;;;;;;;45.88;7.32;;;6.50;99.90;;;;;;4993821;28;20496;-67
2023/02/04 01:33:23;;;;;;;37.38;6.15;;;6.40;99.90;;;;;;5010747;28;20103;-67
2023/02/04 01:35:49;;;;;;;42.67;7.28;;;6.40;99.90;;;;;;4992268;28;20042;-66
2023/02/04 01:38:14;;;;;;;43.58;6.22;;;6.40;99.90;;;;;;5010094;28;20061;-67
2023/02/04 01:40:41;;;;;;;49.88;7.13;;;6.40;99.90;;;;;;5011183;28;20083;-67
2023/02/04 01:43:07;;;;;;;43.08;7.05;;;6.40;99.90;;;;;;5009834;28;20042;-67
2023/02/04 01:45:34;;;;;;;40.15;6.10;;;6.40;99.90;;;;;;4991315;28;20060;-67
2023/02/04 01:48:02;;;;;;;44.58;7.60;;;6.40;99.90;;;;;;5006959;28;20038;-66
2023/02/04 01:50:28;;;;;;;35.95;5.72;;;6.40;99.90;;;;;;5009757;28;20474;-66
2023/02/04 01:52:54;;;;;;;38.85;6.97;;;6.40;99.90;;;;;;5008483;28;20073;-66
2023/02/04 01:55:25;;;;;;;42.50;6.82;;;6.40;99.90;;;;;;5009221;28;20037;-66
2023/02/04 01:57:52;;;;;;;44.78;5.88;;;6.40;99.90;;;;;;5007678;28;20382;-67
2023/02/04 02:00:32;;;;;;;44.40;6.47;;;6.40;99.90;;;;;;4992131;28;20096;-66
2023/02/04 02:02:58;;;;;;;35.65;5.93;;;6.40;99.90;;;;;;4988259;28;20069;-67
2023/02/04 02:05:52;;;;;;;39.35;6.10;;;6.40;99.90;;;;;;5008335;28;20370;-67
2023/02/04 02:08:18;;;;;;;36.17;6.18;;;6.40;99.90;;;;;;5009782;28;20049;-66
2023/02/04 02:10:46;;;;;;;42.53;7.15;;;6.40;99.90;;;;;;5010731;28;20046;-66
2023/02/04 02:13:14;;;;;;;32.80;5.75;;;6.40;99.90;;;;;;4984296;28;20037;-66
2023/02/04 02:15:41;;;;;;;43.50;6.53;;;6.40;99.90;;;;;;5006403;28;20054;-66
2023/02/04 02:18:07;;;;;;;49.67;7.03;;;6.30;99.90;;;;;;5011044;28;20095;-67
2023/02/04 02:20:33;;;;;;;41.00;6.63;;;6.40;99.90;;;;;;4984360;28;20042;-66
2023/02/04 02:23:23;;;;;;;47.53;6.82;;;6.40;99.90;;;;;;5009814;28;20044;-67
2023/02/04 02:25:49;;;;;;;49.75;7.38;;;6.40;99.90;;;;;;5009226;28;20069;-66
2023/02/04 02:28:18;;;;;;;40.47;6.30;;;6.50;99.90;;;;;;5008081;28;20038;-66
2023/02/04 02:30:44;;;;;;;44.03;6.68;;;6.50;99.90;;;;;;5013052;28;20038;-66
2023/02/04 02:33:13;;;;;;;43.13;7.20;;;6.50;99.90;;;;;;5013555;28;20044;-66
2023/02/04 02:35:42;;;;;;;45.38;6.30;;;6.50;99.90;;;;;;5011932;28;20080;-66
2023/02/04 02:38:09;;;;;;;44.20;6.53;;;6.50;99.90;;;;;;4994150;28;20095;-66
2023/02/04 02:40:35;;;;;;;41.10;6.18;;;6.50;99.90;;;;;;5013613;28;20133;-66
2023/02/04 02:43:01;;;;;;;52.40;6.90;;;6.50;99.90;;;;;;5013674;28;20513;-66
2023/02/04 02:45:30;;;;;;;41.55;5.80;;;6.50;99.90;;;;;;5012139;28;20046;-66
2023/02/04 02:47:58;;;;;;;50.70;6.80;;;6.60;99.90;;;;;;5007778;28;20041;-67
2023/02/04 02:50:27;;;;;;;42.42;6.72;;;6.60;99.90;;;;;;5012893;28;20050;-67
2023/02/04 02:52:53;;;;;;;41.05;6.80;;;6.60;99.90;;;;;;4999346;28;20061;-67
2023/02/04 02:55:21;;;;;;;38.42;6.25;;;6.60;99.90;;;;;;5014600;28;20050;-67
2023/02/04 02:57:49;;;;;;;42.65;5.72;;;6.60;99.90;;;;;;5014251;28;20049;-67
2023/02/04 03:00:25;;;;;;;39.80;5.68;;;6.60;99.90;;;;;;4993608;28;20081;-66
2023/02/04 03:02:55;;;;;;;49.65;6.22;;;6.60;99.90;;;;;;5011715;28;20037;-67
2023/02/04 03:05:21;;;;;;;36.25;5.82;;;6.60;99.90;;;;;;5014039;28;20069;-67
2023/02/04 03:07:46;;;;;;;43.20;6.38;;;6.50;99.90;;;;;;5013418;28;20038;-66
2023/02/04 03:10:12;;;;;;;42.70;6.03;;;6.50;99.90;;;;;;5014132;28;20480;-67
2023/02/04 03:12:38;;;;;;;50.35;6.85;;;6.50;99.90;;;;;;5011395;28;20397;-66
2023/02/04 03:15:05;;;;;;;48.47;6.63;;;6.40;99.90;;;;;;4996375;28;20117;-66
2023/02/04 03:17:31;;;;;;;40.35;6.32;;;6.50;99.90;;;;;;5006849;28;20042;-66
2023/02/04 03:19:57;;;;;;;40.63;6.00;;;6.40;99.90;;;;;;5009719;28;20038;-67
2023/02/04 03:22:23;;;;;;;42.35;6.32;;;6.50;99.90;;;;;;5011564;28;20116;-67
2023/02/04 03:24:49;;;;;;;40.28;5.88;;;6.50;99.90;;;;;;5012445;28;20114;-66
2023/02/04 03:27:15;;;;;;;38.00;6.05;;;6.40;99.90;;;;;;5013463;28;20089;-67
2023/02/04 03:29:44;;;;;;;38.30;5.85;;;6.40;99.90;;;;;;5013726;28;20029;-66
2023/02/04 03:32:11;;;;;;;43.70;5.65;;;6.40;99.90;;;;;;4990071;28;20113;-66
2023/02/04 03:34:36;;;;;;;32.78;5.50;;;6.40;99.90;;;;;;5011339;28;20265;-67
2023/02/04 03:37:02;;;;;;;48.90;6.53;;;6.40;99.90;;;;;;5013097;28;20124;-67
2023/02/04 03:39:28;;;;;;;35.08;5.45;;;6.40;99.90;;;;;;5010255;28;20053;-66
2023/02/04 03:41:53;;;;;;;47.08;6.82;;;6.40;99.90;;;;;;5012313;28;20074;-66
2023/02/04 03:44:20;;;;;;;39.13;6.57;;;6.30;99.90;;;;;;5008232;28;20109;-66
2023/02/04 03:46:46;;;;;;;33.95;6.18;;;6.40;99.90;;;;;;5011135;28;20117;-66
2023/02/04 03:49:12;;;;;;;52.28;6.78;;;6.30;99.90;;;;;;5011555;28;20124;-67
2023/02/04 03:51:37;;;;;;;48.83;6.97;;;6.30;99.90;;;;;;5013332;28;20371;-66
2023/02/04 03:54:03;;;;;;;39.28;6.22;;;6.30;99.90;;;;;;5012866;28;20033;-66
2023/02/04 03:56:29;;;;;;;39.45;6.65;;;6.30;99.90;;;;;;4995212;28;20181;-66
2023/02/04 03:58:54;;;;;;;42.10;6.97;;;6.30;99.90;;;;;;5013223;28;20034;-67
2023/02/04 04:01:20;;;;;;;42.65;6.18;;;6.30;99.90;;;;;;5012798;28;20038;-67
2023/02/04 04:03:46;;;;;;;47.20;6.57;;;6.30;99.90;;;;;;4995199;28;20087;-66
2023/02/04 04:06:11;;;;;;;42.20;6.18;;;6.30;99.90;;;;;;5011825;28;20129;-67
2023/02/04 04:08:38;;;;;;;42.05;6.93;;;6.30;99.90;;;;;;5011512;28;20038;-67
2023/02/04 04:11:03;;;;;;;52.40;7.05;;;6.30;99.90;;;;;;5010864;28;20041;-66
2023/02/04 04:13:29;;;;;;;43.83;6.25;;;6.30;99.90;;;;;;4993469;28;20042;-67
2023/02/04 04:15:55;;;;;;;45.58;6.25;;;6.30;99.90;;;;;;4994567;28;20393;-66
2023/02/04 04:18:21;;;;;;;44.85;6.88;;;6.30;99.90;;;;;;4995747;28;20034;-66
2023/02/04 04:20:46;;;;;;;43.63;6.53;;;6.30;99.90;;;;;;5012303;28;20041;-67
2023/02/04 04:23:12;;;;;;;44.67;7.47;;;6.30;99.90;;;;;;5012532;28;20042;-66
2023/02/04 04:25:37;;;;;;;47.85;6.72;;;6.30;99.90;;;;;;5011087;28;20456;-66
2023/02/04 04:28:03;;;;;;;39.80;6.15;;;6.30;99.90;;;;;;5012970;28;20092;-67
2023/02/04 04:30:29;;;;;;;44.03;6.13;;;6.30;99.90;;;;;;5012510;28;20120;-66
2023/02/04 04:32:55;;;;;;;43.25;6.75;;;6.30;99.90;;;;;;5012691;28;20042;-66
2023/02/04 04:35:20;;;;;;;41.22;6.82;;;6.30;99.90;;;;;;5008487;28;20035;-67
2023/02/04 04:37:46;;;;;;;42.53;6.75;;;6.30;99.90;;;;;;5012200;28;20041;-67
2023/02/04 04:40:12;;;;;;;41.53;6.05;;;6.30;99.90;;;;;;5011739;28;20042;-66
2023/02/04 04:42:38;;;;;;;48.17;6.68;;;6.30;99.90;;;;;;5012391;28;20046;-67
2023/02/04 04:45:09;;;;;;;42.40;6.05;;;6.30;99.90;;;;;;5012527;28;20149;-66
2023/02/04 04:47:35;;;;;;;41.45;6.10;;;6.30;99.90;;;;;;5012315;28;20393;-67
2023/02/04 04:50:00;;;;;;;50.10;7.32;;;6.30;99.90;;;;;;4993408;28;20045;-67
2023/02/04 04:52:26;;;;;;;49.55;6.68;;;6.30;99.90;;;;;;5011899;28;20496;-66
2023/02/04 04:54:52;;;;;;;45.05;5.72;;;6.30;99.90;;;;;;5011252;28;20045;-66
2023/02/04 04:57:17;;;;;;;40.22;6.45;;;6.30;99.90;;;;;;4982633;28;20092;-67
2023/02/04 04:59:43;;;;;;;50.75;6.13;;;6.30;99.90;;;;;;5012024;28;20508;-66
2023/02/04 05:02:09;;;;;;;50.30;6.40;;;6.40;99.90;;;;;;5011695;28;20042;-67
2023/02/04 05:04:34;;;;;;;54.55;7.13;;;6.40;99.90;;;;;;5010382;28;20125;-66
2023/02/04 05:07:00;;;;;;;51.10;6.80;;;6.40;99.90;;;;;;5009579;28;20049;-67
2023/02/04 05:09:26;;;;;;;34.30;6.60;;;6.30;99.90;;;;;;5010385;28;20342;-67
2023/02/04 05:11:52;;;;;;;38.63;6.15;;;6.30;99.90;;;;;;5011888;28;20038;-67
2023/02/04 05:14:18;;;;;;;40.17;6.65;;;6.30;99.90;;;;;;5011638;28;20044;-67
2023/02/04 05:16:43;;;;;;;50.55;7.68;;;6.30;99.90;;;;;;4993675;28;20057;-67
2023/02/04 05:19:09;;;;;;;40.78;5.90;;;6.30;99.90;;;;;;5011344;28;20040;-67
2023/02/04 05:21:35;;;;;;;38.97;6.07;;;6.30;99.90;;;;;;4994021;28;20124;-66
2023/02/04 05:24:00;;;;;;;45.33;6.88;;;6.30;99.90;;;;;;5011283;28;20045;-66
2023/02/04 05:26:26;;;;;;;44.13;6.47;;;6.30;99.90;;;;;;5011828;28;20096;-65
2023/02/04 05:28:52;;;;;;;41.53;7.15;;;6.30;99.90;;;;;;5010937;28;20391;-65
2023/02/04 05:31:17;;;;;;;43.97;6.88;;;6.30;99.90;;;;;;5011278;28;20042;-65
2023/02/04 05:33:43;;;;;;;35.70;5.78;;;6.30;99.90;;;;;;5011029;28;20045;-65
2023/02/04 05:36:09;;;;;;;50.53;7.22;;;6.30;99.90;;;;;;4993147;28;20389;-65
2023/02/04 05:38:34;;;;;;;40.38;6.22;;;6.30;99.90;;;;;;5010060;28;20104;-64
2023/02/04 05:41:00;;;;;;;44.85;5.53;;;6.30;99.90;;;;;;5011364;28;20471;-66
2023/02/04 05:43:26;;;;;;;37.30;6.20;;;6.30;99.90;;;;;;5010838;28;20080;-65
2023/02/04 05:45:51;;;;;;;36.28;6.13;;;6.20;99.90;;;;;;5010943;28;20466;-65
2023/02/04 05:48:17;;;;;;;49.65;6.93;;;6.20;99.90;;;;;;5009048;28;20061;-64
2023/02/04 05:50:43;;;;;;;55.05;7.25;;;6.20;99.90;;;;;;4991668;28;20129;-65
2023/02/04 05:53:09;;;;;;;47.30;6.30;;;6.30;99.90;;;;;;5010108;28;20120;-65
2023/02/04 05:55:34;;;;;;;42.28;6.68;;;6.20;99.90;;;;;;5011187;28;20053;-65
2023/02/04 05:58:00;;;;;;;46.53;7.07;;;6.20;99.90;;;;;;5010304;28;20029;-65
2023/02/04 06:00:26;;;;;;;38.53;6.60;;;6.20;99.90;;;;;;5009008;28;20426;-65
2023/02/04 06:02:51;;;;;;;38.90;6.63;;;6.20;99.90;;;;;;5007901;28;20082;-65
2023/02/04 06:05:17;;;;;;;45.15;7.35;;;6.20;99.90;;;;;;4994289;28;20053;-65
2023/02/04 06:07:43;;;;;;;38.53;5.90;;;6.20;99.90;;;;;;5014404;28;20870;-65
2023/02/04 06:10:10;;;;;;;41.08;6.50;;;6.20;99.90;;;;;;5014624;28;20057;-65
2023/02/04 06:12:36;;;;;;;41.75;6.75;;;6.10;99.90;;;;;;5014185;28;21259;-64
2023/02/04 06:15:01;;;;;;;41.67;6.40;;;6.10;99.90;;;;;;5014154;28;20144;-65
2023/02/04 06:17:27;;;;;;;42.72;7.22;;;6.20;99.90;;;;;;5014406;28;20038;-66
2023/02/04 06:19:53;;;;;;;37.70;6.43;;;6.10;99.90;;;;;;5013799;28;20033;-65
2023/02/04 06:22:18;;;;;;;38.70;6.03;;;6.10;99.90;;;;;;5014500;28;20056;-65
2023/02/04 06:24:44;;;;;;;42.03;6.50;;;6.10;99.90;;;;;;5013804;28;20121;-65
2023/02/04 06:27:10;;;;;;;39.40;5.95;;;6.10;99.90;;;;;;5014532;28;20454;-65
2023/02/04 06:29:36;;;;;;;43.35;6.57;;;6.10;99.90;;;;;;5014234;28;20080;-65
2023/02/04 06:32:01;;;;;;;52.83;6.65;;;6.10;99.90;;;;;;5014432;28;20034;-65
2023/02/04 06:34:27;;;;;;;48.75;6.55;;;6.10;99.90;;;;;;5013174;28;20046;-66
2023/02/04 06:36:53;;;;;;;42.50;5.65;;;6.10;99.90;;;;;;5014408;28;20068;-65
2023/02/04 06:39:19;;;;;;;47.60;6.20;;;6.10;99.90;;;;;;5012959;28;20494;-65
2023/02/04 06:41:45;;;;;;;48.60;6.63;;;6.00;99.90;;;;;;4996309;28;20398;-65
2023/02/04 06:44:11;;;;;;;42.95;6.30;;;6.00;99.90;;;;;;5013891;28;20041;-65
2023/02/04 06:46:36;;;;;;;43.38;6.50;;;6.00;99.90;;;;;;5013859;28;20079;-65
2023/02/04 06:49:02;;;;;;;48.38;6.85;;;6.10;99.90;;;;;;5012098;28;20396;-65
2023/02/04 06:51:28;;;;;;;49.65;6.20;;;6.00;99.90;;;;;;5011245;28;20038;-64
2023/02/04 06:53:54;;;;;;;37.30;6.30;;;6.00;99.90;;;;;;5012397;28;20037;-65
2023/02/04 06:56:20;;;;;;;51.22;6.90;;;6.00;99.90;;;;;;5013311;28;20046;-66
2023/02/04 06:58:45;;;;;;;40.53;6.50;;;6.00;99.90;;;;;;5012274;28;20355;-64
2023/02/04 07:01:11;;;;;;;38.35;7.53;;;6.00;99.90;;;;;;5013015;28;20050;-66
2023/02/04 07:03:37;;;;;;;45.95;7.53;;;6.00;99.90;;;;;;5014128;28;20041;-65
2023/02/04 07:06:02;;;;;;;44.08;6.15;;;6.00;99.90;;;;;;5011509;28;20506;-65
2023/02/04 07:08:28;;;;;;;40.22;5.82;;;6.00;99.90;;;;;;5013281;28;20049;-65
2023/02/04 07:10:54;;;;;;;37.25;5.82;;;6.00;99.90;;;;;;5011839;28;20382;-65
2023/02/04 07:13:20;;;;;;;45.03;5.45;;;6.00;99.90;;;;;;5013181;28;20196;-65
2023/02/04 07:15:45;;;;;;;32.20;5.53;;;6.00;99.90;;;;;;5013396;28;20034;-65
2023/02/04 07:18:11;;;;;;;35.53;5.75;;;6.00;99.90;;;;;;5012973;28;20378;-65
2023/02/04 07:20:37;;;;;;;40.13;6.38;;;6.00;99.90;;;;;;5012593;28;20124;-65
2023/02/04 07:23:03;;;;;;;37.75;7.28;;;5.90;99.90;;;;;;5012568;28;20046;-66
2023/02/04 07:25:28;;;;;;;33.10;4.93;;;5.90;99.90;;;;;;5014783;28;20041;-66
2023/02/04 07:27:55;;;;;;;30.27;5.05;;;5.90;99.90;;;;;;5013969;28;20382;-66
2023/02/04 07:30:20;;;;;;;35.15;4.90;;;5.80;99.90;;;;;;5010527;28;20092;-66
2023/02/04 07:32:46;;;;;;;29.15;4.22;;;5.90;99.90;;;;;;5013568;28;20431;-66
2023/02/04 07:35:12;;;;;;;29.35;4.03;;;5.80;99.90;;;;;;5013422;28;20122;-66
2023/02/04 07:37:38;;;;;;;26.17;3.75;;;5.80;99.90;;;;;;5012192;28;20045;-66
2023/02/04 07:40:05;;;;;;;23.77;3.38;;;5.80;99.90;;;;;;5013882;28;20054;-66
2023/02/04 07:42:31;;;;;;;31.63;4.03;;;5.80;99.90;;;;;;5013124;28;20386;-66
2023/02/04 07:44:56;;;;;;;27.80;3.90;;;5.90;99.90;;;;;;5014547;28;20113;-66
2023/02/04 07:47:22;;;;;;;33.80;4.40;;;5.90;99.90;;;;;;4995935;28;20104;-66
2023/02/04 07:49:48;;;;;;;28.00;4.45;;;5.90;99.90;;;;;;5011634;28;20053;-66
2023/02/04 07:52:13;;;;;;;24.40;4.95;;;5.90;99.90;;;;;;4996696;28;20044;-66
2023/02/04 07:54:39;;;;;;;27.55;4.43;;;5.90;99.90;;;;;;5012749;28;20102;-66
2023/02/04 07:57:05;;;;;;;27.98;4.22;;;5.90;99.90;;;;;;5011977;28;20045;-66
2023/02/04 07:59:31;;;;;;;26.38;3.95;;;5.90;99.90;;;;;;5012675;28;20127;-66
2023/02/04 08:01:56;;;;;;;24.05;4.30;;;5.90;99.90;;;;;;5012412;28;20037;-66
2023/02/04 08:04:22;;;;;;;34.17;4.82;;;5.90;99.90;;;;;;5012135;28;20382;-66
2023/02/04 08:06:48;;;;;;;26.05;3.60;;;6.00;99.90;;;;;;5013721;28;20046;-66
2023/02/04 08:09:13;;;;;;;25.98;3.83;;;5.90;99.90;;;;;;5011941;28;20061;-66
2023/02/04 08:11:39;;;;;;;24.90;5.20;;;6.00;99.90;;;;;;5013889;28;20052;-66
2023/02/04 08:14:05;;;;;;;24.77;3.95;;;5.90;99.90;;;;;;4995003;28;20386;-66
2023/02/04 08:16:30;;;;;;;24.30;3.38;;;6.00;99.90;;;;;;5013648;28;20497;-66
2023/02/04 08:18:56;;;;;;;18.65;3.08;;;6.00;99.90;;;;;;5009261;28;20070;-66
2023/02/04 08:21:22;;;;;;;26.58;3.15;;;6.10;99.90;;;;;;5013157;28;20034;-66
2023/02/04 08:23:47;;;;;;;21.88;3.60;;;6.10;99.90;;;;;;5011665;28;20161;-66
2023/02/04 08:26:13;;;;;;;22.02;3.58;;;6.20;99.90;;;;;;5012945;28;20042;-66
2023/02/04 08:28:39;;;;;;;19.75;3.15;;;6.30;99.90;;;;;;5011724;28;20378;-66
2023/02/04 08:31:05;;;;;;;19.65;3.70;;;6.50;99.90;;;;;;5009972;28;20053;-66
2023/02/04 08:33:32;;;;;;;21.35;3.20;;;6.60;99.90;;;;;;5010291;28;20072;-66
2023/02/04 08:35:57;;;;;;;16.77;2.85;;;6.70;99.90;;;;;;5012603;28;20049;-66
2023/02/04 08:38:23;;;;;;;18.55;3.33;;;6.70;99.90;;;;;;4993421;28;20054;-66
2023/02/04 08:40:49;;;;;;;16.73;3.22;;;6.70;99.90;;;;;;5013459;28;20447;-66
2023/02/04 08:43:14;;;;;;;17.02;3.17;;;6.70;99.90;;;;;;5009569;28;20045;-66
2023/02/04 08:45:40;;;;;;;21.45;2.90;;;6.70;99.90;;;;;;5012123;28;20046;-66
2023/02/04 08:48:08;;;;;;;16.88;2.70;;;6.80;99.90;;;;;;5011035;28;20172;-66
2023/02/04 08:50:34;;;;;;;21.65;3.15;;;6.70;99.90;;;;;;5010175;28;20101;-66
2023/02/04 08:52:59;;;;;;;17.40;2.92;;;6.70;99.90;;;;;;5010984;28;20046;-66
2023/02/04 08:55:25;;;;;;;17.83;2.53;;;6.70;99.90;;;;;;5012539;28;20104;-66
2023/02/04 08:57:51;;;;;;;13.15;2.80;;;6.70;99.90;;;;;;5011224;28;20112;-66
2023/02/04 09:00:17;;;;;;;15.10;2.10;;;6.70;99.90;;;;;;5010868;28;20038;-66
2023/02/04 09:02:43;;;;;;;15.45;2.70;;;6.70;99.90;;;;;;5011630;28;20467;-66
2023/02/04 09:05:08;;;;;;;10.38;1.35;;;6.70;99.90;;;;;;5010782;28;20048;-66
2023/02/04 09:07:34;;;;;;;17.60;2.08;;;6.70;99.90;;;;;;5011481;28;20456;-67
2023/02/04 09:10:00;;;;;;;13.82;2.00;;;6.70;99.90;;;;;;5010793;28;20033;-66
2023/02/04 09:12:26;;;;;;;15.90;2.55;;;6.70;99.90;;;;;;5011622;28;20034;-66
2023/02/04 09:14:51;;;;;;;11.77;2.15;;;6.80;99.90;;;;;;5010149;28;20528;-66
2023/02/04 09:17:17;;;;;;;12.15;2.45;;;6.80;99.90;;;;;;5011439;28;20040;-66
2023/02/04 09:19:43;;;;;;;12.48;2.45;;;6.80;99.90;;;;;;5009938;28;20046;-66
2023/02/04 09:22:09;;;;;;;13.65;1.85;;;6.80;99.90;;;;;;5011383;28;20045;-66
2023/02/04 09:24:35;;;;;;;11.35;1.80;;;6.80;99.90;;;;;;5009903;28;20041;-67
2023/02/04 09:27:00;;;;;;;15.02;1.80;;;6.90;99.90;;;;;;5011464;28;20121;-67
2023/02/04 09:29:26;;;;;;;17.05;2.53;;;6.90;99.90;;;;;;5010369;28;20037;-66
2023/02/04 09:31:52;;;;;;;15.43;2.05;;;6.90;99.90;;;;;;5011869;28;20180;-66
2023/02/04 09:34:17;;;;;;;14.63;2.38;;;6.90;99.90;;;;;;5010250;28;20042;-66
2023/02/04 09:36:43;;;;;;;12.18;1.88;;;6.80;99.90;;;;;;5010894;28;20383;-66
2023/02/04 09:39:09;;;;;;;17.98;2.78;;;6.80;99.90;;;;;;5009592;28;20642;-66
2023/02/04 09:41:39;;;;;;;11.73;1.90;;;6.80;99.90;;;;;;5011616;28;20107;-66
2023/02/04 09:44:17;;;;;;;10.02;2.10;;;6.90;99.90;;;;;;5011230;28;20135;-66
2023/02/04 09:46:48;;;;;;;8.98;2.00;;;7.10;99.90;;;;;;5010817;28;20052;-66
2023/02/04 09:49:15;;;;;;;10.10;1.60;;;7.30;99.90;;;;;;4982685;28;20053;-66
2023/02/04 09:51:42;;;;;;;17.08;2.33;;;7.40;99.90;;;;;;5011063;28;20465;-66
2023/02/04 09:54:13;;;;;;;12.48;1.77;;;7.50;99.90;;;;;;5010630;28;20053;-66
2023/02/04 09:56:39;;;;;;;18.55;2.28;;;7.60;99.90;;;;;;5010739;28;20084;-66
2023/02/04 09:59:12;;;;;;;9.05;1.35;;;7.50;99.90;;;;;;5010925;28;20766;-66
2023/02/04 10:01:38;;;;;;;13.10;1.80;;;7.60;99.90;;;;;;5008950;28;20327;-66
2023/02/04 10:04:07;;;;;;;12.18;2.10;;;7.50;99.90;;;;;;5011462;28;20046;-66
2023/02/04 10:06:33;;;;;;;10.10;1.60;;;7.50;99.90;;;;;;5011153;28;20128;-66
2023/02/04 10:08:59;;;;;;;13.70;3.78;;;7.40;99.90;;;;;;5010088;28;21372;-66
2023/02/04 10:11:26;;;;;;;11.55;1.65;;;7.40;99.90;;;;;;5009593;28;20034;-66
2023/02/04 10:13:54;;;;;;;12.88;1.85;;;7.50;99.90;;;;;;5011334;28;20073;-66
2023/02/04 10:16:28;;;;;;;9.68;1.60;;;7.60;99.90;;;;;;5010703;28;20397;-66
2023/02/04 10:19:06;;;;;;;10.05;1.70;;;8.00;99.90;;;;;;5011570;28;20049;-66
2023/02/04 10:21:37;;;;;;;10.43;1.67;;;9.40;99.90;;;;;;5010919;28;20093;-66
2023/02/04 10:24:09;;;;;;;8.00;1.60;;;10.90;99.90;;;;;;5011366;28;20470;-67
2023/02/04 10:26:35;;;;;;;9.80;1.92;;;12.20;99.90;;;;;;5011673;28;20394;-67
2023/02/04 10:29:03;;;;;;;10.38;1.67;;;13.50;99.90;;;;;;5012317;28;20042;-67
2023/02/04 10:31:35;;;;;;;7.40;1.60;;;14.40;99.90;;;;;;5012274;28;20065;-67
2023/02/04 10:34:12;;;;;;;10.80;1.88;;;15.10;99.90;;;;;;5011405;28;20454;-67
2023/02/04 10:36:39;;;;;;;7.32;1.30;;;15.30;99.90;;;;;;5012388;28;20038;-67
2023/02/04 10:39:16;;;;;;;8.50;1.60;;;15.30;99.90;;;;;;5010582;28;20058;-67
2023/02/04 10:41:48;;;;;;;7.43;1.63;;;15.50;99.90;;;;;;5010988;28;20143;-67
2023/02/04 10:44:16;;;;;;;10.43;1.70;;;15.80;99.90;;;;;;5009865;28;20534;-67
2023/02/04 10:46:42;;;;;;;12.63;2.22;;;15.90;99.90;;;;;;5010689;28;20424;-67
2023/02/04 10:49:16;;;;;;;7.65;2.15;;;15.60;99.90;;;;;;5007506;28;20036;-67
2023/02/04 10:51:42;;;;;;;7.63;2.08;;;14.70;99.90;;;;;;5012812;28;20050;-67
2023/02/04 10:54:30;;;;;;;10.15;2.00;;;14.10;99.90;;;;;;5015114;28;20420;-67
2023/02/04 10:56:57;;;;;;;8.43;1.58;;;12.90;99.90;;;;;;5015162;28;20046;-66
2023/02/04 10:59:26;;;;;;;10.13;1.50;;;11.60;99.90;;;;;;5015127;28;20040;-66
2023/02/04 11:01:55;;;;;;;10.90;2.08;;;10.80;99.90;;;;;;5013803;28;20048;-66
2023/02/04 11:04:21;;;;;;;11.48;1.85;;;10.10;99.90;;;;;;4987609;28;20072;-66
2023/02/04 11:06:46;;;;;;;10.27;1.85;;;9.70;99.90;;;;;;5009685;28;20062;-66
2023/02/04 11:09:15;;;;;;;11.60;1.70;;;9.30;99.90;;;;;;5010206;28;20120;-66
2023/02/04 11:11:49;;;;;;;11.63;2.00;;;9.10;99.90;;;;;;5011888;28;20129;-66
2023/02/04 11:14:29;;;;;;;10.63;1.63;;;8.80;99.90;;;;;;5011636;28;20121;-66
2023/02/04 11:17:00;;;;;;;9.48;1.88;;;8.60;99.90;;;;;;5011844;28;20030;-66
2023/02/04 11:19:38;;;;;;;8.05;1.48;;;8.50;99.90;;;;;;4993743;28;20061;-66
2023/02/04 11:22:21;;;;;;;10.73;2.00;;;8.40;99.90;;;;;;5010483;28;20060;-66
2023/02/04 11:24:46;;;;;;;9.38;1.60;;;8.40;99.90;;;;;;5012007;28;20068;-66
2023/02/04 11:27:25;;;;;;;9.55;1.98;;;8.30;99.90;;;;;;5011217;28;20046;-66
2023/02/04 11:30:03;;;;;;;7.50;1.48;;;8.30;99.90;;;;;;5012211;28;20038;-66
2023/02/04 11:32:30;;;;;;;9.73;2.92;;;8.30;99.90;;;;;;5011388;28;20042;-66
2023/02/04 11:35:11;;;;;;;10.25;1.40;;;8.30;99.90;;;;;;5010499;28;20061;-66
2023/02/04 11:37:39;;;;;;;7.38;1.55;;;8.20;99.90;;;;;;5010640;28;20045;-66
2023/02/04 11:40:30;;;;;;;5.30;1.20;;;8.20;99.90;;;;;;4994084;28;20045;-66
2023/02/04 11:42:57;;;;;;;5.88;1.50;;;8.20;99.90;;;;;;5010354;28;20034;-66
2023/02/04 11:45:34;;;;;;;8.10;1.70;;;8.00;99.90;;;;;;5012406;28;20074;-66
2023/02/04 11:48:03;;;;;;;6.22;1.63;;;7.90;99.90;;;;;;5010914;28;20033;-66
2023/02/04 11:50:32;;;;;;;6.63;1.20;;;7.80;99.90;;;;;;5012427;28;20038;-66
2023/02/04 11:53:00;;;;;;;7.78;1.30;;;7.70;99.90;;;;;;5012002;28;20049;-66
2023/02/04 11:55:28;;;;;;;9.73;1.25;;;7.70;99.90;;;;;;5012892;28;20044;-66
2023/02/04 11:57:55;;;;;;;6.47;1.20;;;7.60;99.90;;;;;;5011340;28;20112;-66
2023/02/04 12:00:31;;;;;;;5.97;1.27;;;7.60;99.90;;;;;;5013250;28;20041;-66
2023/02/04 12:03:18;;;;;;;6.57;1.65;;;7.60;99.90;;;;;;5010637;28;20029;-66
2023/02/04 12:05:48;;;;;;;7.10;1.13;;;7.60;99.90;;;;;;5013127;28;20052;-66
2023/02/04 12:08:23;;;;;;;6.68;2.10;;;7.50;99.90;;;;;;5012788;28;20089;-66
2023/02/04 12:11:02;;;;;;;7.60;1.30;;;7.50;99.90;;;;;;5010747;28;20100;-66
2023/02/04 12:13:29;;;;;;;5.32;1.08;;;7.50;99.90;;;;;;5011185;28;20078;-66
2023/02/04 12:15:59;;;;;;;5.88;1.08;;;7.40;99.90;;;;;;5011065;28;20184;-66
2023/02/04 12:18:26;;;;;;;7.40;1.10;;;7.40;99.90;;;;;;5008838;28;20127;-66
2023/02/04 12:20:53;;;;;;;6.78;1.20;;;7.40;99.90;;;;;;5010425;28;20034;-66
2023/02/04 12:23:19;;;;;;;7.47;1.20;;;7.40;99.90;;;;;;5011790;28;20052;-66
2023/02/04 12:25:44;;;;;;;9.82;1.38;;;7.40;99.90;;;;;;5011493;28;20034;-66
2023/02/04 12:28:10;;;;;;;3.65;0.98;;;7.30;99.90;;;;;;4995004;28;20045;-66
2023/02/04 12:30:36;;;;;;;4.60;1.33;;;7.30;99.90;;;;;;5011124;28;20052;-66
2023/02/04 12:33:02;;;;;;;8.68;1.38;;;7.30;99.90;;;;;;4993274;28;20092;-66
2023/02/04 12:35:27;;;;;;;7.97;0.93;;;7.30;99.90;;;;;;5010595;28;20485;-65
2023/02/04 12:37:53;;;;;;;7.00;1.52;;;7.30;99.90;;;;;;5009839;28;20850;-65
2023/02/04 12:40:20;;;;;;;7.90;1.23;;;7.30;99.90;;;;;;5009844;28;20058;-66
2023/02/04 12:42:46;;;;;;;5.30;1.30;;;7.30;99.90;;;;;;4991783;28;20034;-66
2023/02/04 12:45:14;;;;;;;5.50;1.02;;;7.40;99.90;;;;;;5010680;28;20087;-65
2023/02/04 12:47:40;;;;;;;7.13;1.17;;;7.30;99.90;;;;;;5009617;28;20042;-66