Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:27;;;;;;;3.22;1.90;;;17.20;79.10;;;;;;5044681;28;20052;-74
2022/09/24 00:03:59;;;;;;;2.70;1.70;;;17.20;79.10;;;;;;5044231;28;20390;-75
2022/09/24 00:06:26;;;;;;;3.25;1.80;;;17.20;79.10;;;;;;5043921;28;20040;-74
2022/09/24 00:08:54;;;;;;;2.75;1.65;;;17.20;79.10;;;;;;5043095;28;20036;-75
2022/09/24 00:11:20;;;;;;;3.70;1.90;;;17.20;79.10;;;;;;5042497;28;20039;-74
2022/09/24 00:13:47;;;;;;;2.75;1.70;;;17.20;78.90;;;;;;5043777;28;20300;-74
2022/09/24 00:16:14;;;;;;;3.40;1.80;;;17.20;78.90;;;;;;5043868;28;20404;-74
2022/09/24 00:18:41;;;;;;;3.40;1.90;;;17.20;78.90;;;;;;5043714;28;20025;-74
2022/09/24 00:21:25;;;;;;;3.22;1.90;;;17.20;78.80;;;;;;5043976;28;20025;-74
2022/09/24 00:23:53;;;;;;;2.47;1.70;;;17.20;78.70;;;;;;5044253;28;20069;-74
2022/09/24 00:29:03;;;;;;;2.75;1.65;;;17.20;78.80;;;;;;5046644;28;20040;-74
2022/09/24 00:31:29;;;;;;;2.95;1.75;;;17.20;78.90;;;;;;5043870;28;20025;-75
2022/09/24 00:33:57;;;;;;;3.33;1.80;;;17.20;79.00;;;;;;5045476;28;20155;-75
2022/09/24 00:36:22;;;;;;;3.20;1.80;;;17.20;79.00;;;;;;5044865;28;20037;-74
2022/09/24 00:38:50;;;;;;;2.47;1.75;;;17.20;79.00;;;;;;5045797;28;20549;-74
2022/09/24 00:41:20;;;;;;;3.65;1.92;;;17.20;79.10;;;;;;5045254;28;20025;-74
2022/09/24 00:43:48;;;;;;;3.03;1.70;;;17.20;79.10;;;;;;5045431;28;20052;-74
2022/09/24 00:46:38;;;;;;;3.00;1.80;;;17.20;79.10;;;;;;5045950;28;20397;-75
2022/09/24 00:49:10;;;;;;;3.33;1.80;;;17.20;79.10;;;;;;5045684;28;20029;-74
2022/09/24 00:51:37;;;;;;;3.00;1.90;;;17.20;79.20;;;;;;5045155;28;20052;-75
2022/09/24 00:54:08;;;;;;;3.67;1.77;;;17.10;79.10;;;;;;5045571;28;20032;-74
2022/09/24 00:56:36;;;;;;;2.78;1.67;;;17.10;79.20;;;;;;5044365;28;20025;-74
2022/09/24 00:59:05;;;;;;;2.83;1.83;;;17.20;79.20;;;;;;5045680;28;20032;-74
2022/09/24 01:01:31;;;;;;;3.28;1.77;;;17.10;79.20;;;;;;5044918;28;20075;-74
2022/09/24 01:03:58;;;;;;;2.80;1.90;;;17.20;79.30;;;;;;5044109;28;20032;-74
2022/09/24 01:06:25;;;;;;;2.92;1.80;;;17.10;79.30;;;;;;5044908;28;20060;-75
2022/09/24 01:08:52;;;;;;;3.35;1.73;;;17.10;79.20;;;;;;5044104;28;20485;-74
2022/09/24 01:11:35;;;;;;;2.40;1.50;;;17.20;79.30;;;;;;5043206;28;20033;-74
2022/09/24 01:14:32;;;;;;;3.13;1.80;;;17.20;79.00;;;;;;5043356;28;20508;-74
2022/09/24 01:17:37;;;;;;;4.50;2.50;;;17.20;79.00;;;;;;5044723;28;20033;-75
2022/09/24 01:20:27;;;;;;;3.30;1.70;;;17.20;78.90;;;;;;5044426;28;20036;-75
2022/09/24 01:23:13;;;;;;;3.78;1.98;;;17.20;78.90;;;;;;5042680;28;20444;-75
2022/09/24 01:26:08;;;;;;;3.65;1.90;;;17.20;78.90;;;;;;5044953;28;20035;-75
2022/09/24 01:28:49;;;;;;;3.95;2.13;;;17.20;79.00;;;;;;5044683;28;20025;-74
2022/09/24 01:31:40;;;;;;;2.88;1.80;;;17.20;79.10;;;;;;5043339;28;20453;-75
2022/09/24 01:34:08;;;;;;;3.25;1.90;;;17.20;79.10;;;;;;5043603;28;20114;-74
2022/09/24 01:36:35;;;;;;;2.90;1.80;;;17.20;79.20;;;;;;5044760;28;20420;-75
2022/09/24 01:39:03;;;;;;;3.92;2.03;;;17.20;79.20;;;;;;5043287;28;20040;-75
2022/09/24 01:41:32;;;;;;;4.32;1.80;;;17.20;79.30;;;;;;5044468;28;20036;-74
2022/09/24 01:43:59;;;;;;;2.70;1.83;;;17.10;79.30;;;;;;5044770;28;20128;-75
2022/09/24 01:46:25;;;;;;;2.83;1.73;;;17.10;79.30;;;;;;5043254;28;20028;-75
2022/09/24 01:48:51;;;;;;;3.92;2.00;;;17.10;79.30;;;;;;5047434;28;20409;-75
2022/09/24 01:51:28;;;;;;;2.00;1.60;;;17.10;79.30;;;;;;5046058;28;20044;-74
2022/09/24 01:54:01;;;;;;;2.85;1.80;;;17.10;79.40;;;;;;5048101;28;20021;-75
2022/09/24 01:56:37;;;;;;;3.33;1.90;;;17.10;79.40;;;;;;5047719;28;20051;-74
2022/09/24 01:59:18;;;;;;;3.72;1.80;;;17.10;79.40;;;;;;5048002;28;20029;-74
2022/09/24 02:01:52;;;;;;;3.58;2.03;;;17.10;79.40;;;;;;5048312;28;20151;-74
2022/09/24 02:04:20;;;;;;;4.28;2.10;;;17.10;79.40;;;;;;5046290;28;20277;-74
2022/09/24 02:06:59;;;;;;;3.28;2.03;;;17.10;79.40;;;;;;5048191;28;20036;-74
2022/09/24 02:09:40;;;;;;;3.85;1.98;;;17.10;79.40;;;;;;5041131;28;20800;-75
2022/09/24 02:12:31;;;;;;;4.93;2.72;;;17.10;79.20;;;;;;5017316;28;20037;-74
2022/09/24 02:14:59;;;;;;;;;;;17.10;79.00;;;;;;5048599;28;20132;-75
2022/09/24 02:17:29;;;;;;;4.65;2.53;;;17.10;79.00;;;;;;5047835;28;19988;-75
2022/09/24 02:19:57;;;;;;;4.70;2.30;;;17.10;79.00;;;;;;5047606;28;20029;-75
2022/09/24 02:22:25;;;;;;;4.22;2.30;;;17.20;79.00;;;;;;5028998;28;20029;-76
2022/09/24 02:24:54;;;;;;;4.25;2.35;;;17.20;78.90;;;;;;5030141;28;20032;-75
2022/09/24 02:27:20;;;;;;;5.80;2.72;;;17.20;78.90;;;;;;5047502;28;20049;-75
2022/09/24 02:29:46;;;;;;;4.70;2.70;;;17.20;79.00;;;;;;5020399;28;20087;-75
2022/09/24 02:32:18;;;;;;;6.32;2.50;;;17.20;79.00;;;;;;5016336;28;20501;-75
2022/09/24 02:34:51;;;;;;;6.22;2.65;;;17.20;79.00;;;;;;5045639;28;20025;-76
2022/09/24 02:37:19;;;;;;;5.90;2.53;;;17.20;79.00;;;;;;5028404;28;20052;-75
2022/09/24 02:39:44;;;;;;;4.00;2.40;;;17.10;79.00;;;;;;5046701;28;20025;-75
2022/09/24 02:42:12;;;;;;;4.47;2.60;;;17.10;79.10;;;;;;5027522;28;20025;-75
2022/09/24 02:44:38;;;;;;;4.35;2.50;;;17.10;79.10;;;;;;5045958;28;20021;-75
2022/09/24 02:47:06;;;;;;;5.07;2.63;;;17.10;79.10;;;;;;5042501;28;20047;-75
2022/09/24 02:49:31;;;;;;;5.88;2.70;;;17.10;79.20;;;;;;5041508;28;20083;-74
2022/09/24 02:51:57;;;;;;;4.15;2.22;;;17.10;79.20;;;;;;5047383;28;20448;-74
2022/09/24 02:54:24;;;;;;;5.72;2.50;;;17.10;79.20;;;;;;5048885;28;20112;-74
2022/09/24 02:56:50;;;;;;;5.40;2.60;;;17.10;79.20;;;;;;5012958;28;20029;-75
2022/09/24 02:59:16;;;;;;;4.78;2.53;;;17.10;79.20;;;;;;5026841;28;20025;-75
2022/09/24 03:01:41;;;;;;;5.07;2.85;;;17.10;79.30;;;;;;5045846;28;20112;-74
2022/09/24 03:04:07;;;;;;;4.68;2.80;;;17.10;79.20;;;;;;5046004;28;20079;-74
2022/09/24 03:06:33;;;;;;;4.93;2.75;;;17.10;79.20;;;;;;5045652;28;20033;-75
2022/09/24 03:09:01;;;;;;;7.03;2.75;;;17.10;79.30;;;;;;5046290;28;20033;-74
2022/09/24 03:11:26;;;;;;;4.35;2.30;;;17.00;79.20;;;;;;5046312;28;20057;-74
2022/09/24 03:13:52;;;;;;;4.47;2.40;;;17.10;79.10;;;;;;5046076;28;20116;-74
2022/09/24 03:16:17;;;;;;;4.85;2.40;;;17.10;79.10;;;;;;5045849;28;20040;-74
2022/09/24 03:18:45;;;;;;;5.47;2.60;;;17.10;79.10;;;;;;5028106;28;20056;-75
2022/09/24 03:21:12;;;;;;;3.70;2.20;;;17.10;79.10;;;;;;5027726;28;20432;-75
2022/09/24 03:23:39;;;;;;;4.68;2.42;;;17.20;79.10;;;;;;5041806;28;20104;-75
2022/09/24 03:26:04;;;;;;;5.25;2.78;;;17.20;79.10;;;;;;5027987;28;20029;-75
2022/09/24 03:28:30;;;;;;;5.80;2.80;;;17.10;79.10;;;;;;5045537;28;20020;-74
2022/09/24 03:30:58;;;;;;;4.85;2.80;;;17.10;79.10;;;;;;5045690;28;20421;-75
2022/09/24 03:33:44;;;;;;;5.55;2.53;;;17.10;79.20;;;;;;5045159;28;20090;-75
2022/09/24 03:36:16;;;;;;;4.72;2.65;;;17.10;79.10;;;;;;5027034;28;20029;-74
2022/09/24 03:38:43;;;;;;;4.22;2.63;;;17.10;79.20;;;;;;5024181;28;20033;-75
2022/09/24 03:41:10;;;;;;;5.00;2.53;;;17.10;79.20;;;;;;5027905;28;20025;-74
2022/09/24 03:43:36;;;;;;;4.90;2.80;;;17.10;79.30;;;;;;5013877;28;20028;-74
2022/09/24 03:46:05;;;;;;;4.88;2.70;;;17.10;79.30;;;;;;5011205;28;20028;-75
2022/09/24 03:48:33;;;;;;;5.22;2.75;;;17.00;79.20;;;;;;5045510;28;20589;-75
2022/09/24 03:51:19;;;;;;;4.60;2.67;;;17.10;79.30;;;;;;5045224;28;20059;-75
2022/09/24 03:53:46;;;;;;;4.78;2.67;;;17.10;79.30;;;;;;5048796;28;20056;-75
2022/09/24 03:56:12;;;;;;;5.05;2.55;;;17.10;79.40;;;;;;5042065;28;20032;-74
2022/09/24 03:58:38;;;;;;;5.90;3.20;;;17.10;79.40;;;;;;5026457;28;20124;-75
2022/09/24 04:01:05;;;;;;;4.88;2.90;;;17.10;79.40;;;;;;5044291;28;20658;-75
2022/09/24 04:03:31;;;;;;;4.68;2.80;;;17.10;79.40;;;;;;5026150;28;20079;-75
2022/09/24 04:05:57;;;;;;;4.75;2.65;;;17.10;79.40;;;;;;5027208;28;20428;-74
2022/09/24 04:08:22;;;;;;;4.35;2.53;;;17.10;79.40;;;;;;5045013;28;20025;-74
2022/09/24 04:10:49;;;;;;;3.90;2.50;;;17.10;79.40;;;;;;5045067;28;20032;-74
2022/09/24 04:13:16;;;;;;;4.45;2.40;;;17.10;79.30;;;;;;5013995;28;20071;-75
2022/09/24 04:15:42;;;;;;;4.78;2.58;;;17.10;79.20;;;;;;5049192;28;20033;-83
2022/09/24 04:18:08;;;;;;;4.70;2.67;;;17.10;79.20;;;;;;5030581;28;20043;-76
2022/09/24 04:20:34;;;;;;;5.43;2.65;;;17.10;79.20;;;;;;5045600;28;20122;-76
2022/09/24 04:23:00;;;;;;;5.03;2.90;;;17.10;79.20;;;;;;5039663;28;20115;-73
2022/09/24 04:25:29;;;;;;;6.00;3.13;;;17.10;79.20;;;;;;5026428;28;20111;-75
2022/09/24 04:28:00;;;;;;;5.03;2.95;;;17.10;79.20;;;;;;5037948;28;20490;-75
2022/09/24 04:30:27;;;;;;;5.03;2.83;;;17.10;79.20;;;;;;5019013;28;20128;-75
2022/09/24 04:32:52;;;;;;;4.50;2.50;;;17.10;79.20;;;;;;5044060;28;20029;-74
2022/09/24 04:35:20;;;;;;;5.25;2.80;;;17.10;79.30;;;;;;5022439;28;20444;-74
2022/09/24 04:37:45;;;;;;;5.20;2.70;;;17.00;79.30;;;;;;5044912;28;20040;-73
2022/09/24 04:40:11;;;;;;;4.95;2.78;;;17.10;79.30;;;;;;5026249;28;20021;-75
2022/09/24 04:42:38;;;;;;;5.93;2.90;;;17.10;79.40;;;;;;5026039;28;20406;-74
2022/09/24 04:45:08;;;;;;;5.32;3.00;;;17.10;79.40;;;;;;5013535;28;20364;-74
2022/09/24 04:47:35;;;;;;;5.10;2.60;;;17.10;79.40;;;;;;5042709;28;20067;-75
2022/09/24 04:50:01;;;;;;;4.93;2.92;;;17.10;79.40;;;;;;5043720;28;20029;-73
2022/09/24 04:52:28;;;;;;;4.88;2.75;;;17.10;79.50;;;;;;5043765;28;20055;-73
2022/09/24 04:54:55;;;;;;;6.10;2.80;;;17.00;79.40;;;;;;5014075;28;20033;-74
2022/09/24 04:57:21;;;;;;;4.63;2.92;;;17.10;79.50;;;;;;5026170;28;20040;-73
2022/09/24 04:59:47;;;;;;;4.50;2.90;;;17.00;79.50;;;;;;5045565;28;20033;-73
2022/09/24 05:02:12;;;;;;;5.05;2.90;;;17.00;80.00;;;;;;5045098;28;20040;-74
2022/09/24 05:04:38;;;;;;;4.65;2.85;;;17.00;79.50;;;;;;5045153;28;20041;-76
2022/09/24 05:07:04;;;;;;;5.15;3.00;;;17.00;79.50;;;;;;5042569;28;20025;-73
2022/09/24 05:09:33;;;;;;;5.05;3.10;;;17.00;79.50;;;;;;5026034;28;20139;-74
2022/09/24 05:11:58;;;;;;;4.72;2.80;;;17.10;79.50;;;;;;5044001;28;20083;-73
2022/09/24 05:14:24;;;;;;;5.15;2.67;;;17.10;79.40;;;;;;5040856;28;20032;-73
2022/09/24 05:16:50;;;;;;;5.72;2.85;;;17.10;79.40;;;;;;5042522;28;20169;-74
2022/09/24 05:19:16;;;;;;;4.97;2.90;;;17.10;79.40;;;;;;5026536;28;20433;-74
2022/09/24 05:21:41;;;;;;;5.00;2.88;;;17.10;79.40;;;;;;5025497;28;20021;-74
2022/09/24 05:24:07;;;;;;;5.70;3.30;;;17.10;79.30;;;;;;5047869;28;20021;-73
2022/09/24 05:29:17;;;;;;;5.45;3.15;;;17.10;79.40;;;;;;5049220;28;20515;-73
2022/09/24 05:31:42;;;;;;;5.25;3.20;;;17.10;79.40;;;;;;5030575;28;20028;-74
2022/09/24 05:34:08;;;;;;;5.68;3.42;;;17.10;79.40;;;;;;5032052;28;20446;-73
2022/09/24 05:36:34;;;;;;;5.05;2.92;;;17.10;79.50;;;;;;5046825;28;20612;-74
2022/09/24 05:39:00;;;;;;;5.68;3.30;;;17.10;79.50;;;;;;5046947;28;20035;-72
2022/09/24 05:41:25;;;;;;;5.57;3.25;;;17.10;79.60;;;;;;5025259;28;20021;-75
2022/09/24 05:43:51;;;;;;;6.32;3.33;;;17.10;79.60;;;;;;5030879;28;20493;-73
2022/09/24 05:46:17;;;;;;;5.18;3.08;;;17.00;79.50;;;;;;5032341;28;20493;-73
2022/09/24 05:48:42;;;;;;;8.60;3.60;;;17.00;79.60;;;;;;5049535;28;20036;-73
2022/09/24 05:51:08;;;;;;;7.40;3.00;;;17.00;79.50;;;;;;5046160;28;20382;-73
2022/09/24 05:53:34;;;;;;;9.18;4.07;;;17.00;79.40;;;;;;5047395;28;20185;-73
2022/09/24 05:55:59;;;;;;;6.18;3.53;;;17.00;79.50;;;;;;5047494;28;20029;-73
2022/09/24 05:58:25;;;;;;;7.57;3.78;;;17.00;79.50;;;;;;5047338;28;20444;-74
2022/09/24 06:00:51;;;;;;;8.25;3.78;;;17.00;79.50;;;;;;5027124;28;20032;-74
2022/09/24 06:03:18;;;;;;;12.27;4.45;;;17.00;79.50;;;;;;5046036;28;20037;-74
2022/09/24 06:05:48;;;;;;;9.95;3.85;;;17.00;79.40;;;;;;5046584;28;20025;-74
2022/09/24 06:08:15;;;;;;;8.25;3.20;;;17.00;79.40;;;;;;5028686;28;20029;-75
2022/09/24 06:10:44;;;;;;;9.68;4.65;;;17.00;79.50;;;;;;5028994;28;20523;-74
2022/09/24 06:13:13;;;;;;;9.07;3.33;;;17.00;79.50;;;;;;5046173;28;20046;-74
2022/09/24 06:15:42;;;;;;;7.32;3.40;;;17.00;79.40;;;;;;5030157;28;20421;-74
2022/09/24 06:18:09;;;;;;;7.47;3.60;;;17.10;79.50;;;;;;5048267;28;20410;-75
2022/09/24 06:20:35;;;;;;;6.22;3.20;;;17.10;79.40;;;;;;5029888;28;20485;-74
2022/09/24 06:23:01;;;;;;;7.13;3.47;;;17.10;79.40;;;;;;5029216;28;20033;-74
2022/09/24 06:25:27;;;;;;;5.88;3.28;;;17.10;79.40;;;;;;5029943;28;20445;-74
2022/09/24 06:27:59;;;;;;;6.88;3.20;;;17.10;79.50;;;;;;5030542;28;20569;-74
2022/09/24 06:30:31;;;;;;;9.57;3.50;;;17.10;79.50;;;;;;5047722;28;20029;-74
2022/09/24 06:33:00;;;;;;;;;;;17.10;79.60;;;;;;5029822;28;20044;-74
2022/09/24 06:35:26;;;;;;;6.70;3.53;;;17.10;79.60;;;;;;5047371;28;20365;-73
2022/09/24 06:37:52;;;;;;;6.95;3.38;;;17.00;79.60;;;;;;5047553;28;20562;-74
2022/09/24 06:40:17;;;;;;;6.18;3.42;;;17.10;79.70;;;;;;5047920;28;20029;-74
2022/09/24 06:42:43;;;;;;;6.03;3.63;;;17.00;79.70;;;;;;5046431;28;20044;-74
2022/09/24 06:45:09;;;;;;;5.80;3.30;;;17.10;79.70;;;;;;5047020;28;20037;-74
2022/09/24 06:47:34;;;;;;;8.07;3.65;;;17.00;79.70;;;;;;5044019;28;20028;-74
2022/09/24 06:50:00;;;;;;;7.13;3.30;;;17.00;79.70;;;;;;5044150;28;20528;-75
2022/09/24 06:52:28;;;;;;;6.00;3.45;;;17.00;79.70;;;;;;5039652;28;20032;-74
2022/09/24 06:54:55;;;;;;;6.60;3.20;;;17.00;79.70;;;;;;5045063;28;20120;-75
2022/09/24 06:57:20;;;;;;;6.18;3.30;;;17.00;79.70;;;;;;5049521;28;20032;-74
2022/09/24 06:59:46;;;;;;;5.10;3.20;;;17.00;79.70;;;;;;5029869;28;20033;-74
2022/09/24 07:02:12;;;;;;;7.32;3.40;;;17.00;79.80;;;;;;5067277;28;20373;-74
2022/09/24 07:04:37;;;;;;;6.20;3.28;;;17.00;79.70;;;;;;5045861;28;20051;-73
2022/09/24 07:09:48;;;;;;;6.00;3.05;;;17.00;79.80;;;;;;5047273;28;20552;-74
2022/09/24 07:12:13;;;;;;;5.60;3.10;;;17.00;79.80;;;;;;5046203;28;20037;-74
2022/09/24 07:14:39;;;;;;;6.85;4.57;;;17.10;79.70;;;;;;5046537;28;20094;-74
2022/09/24 07:17:04;;;;;;;5.25;3.17;;;17.10;79.60;;;;;;5046687;28;20400;-74
2022/09/24 07:19:30;;;;;;;5.82;3.42;;;17.10;79.70;;;;;;5046665;28;20036;-73
2022/09/24 07:21:56;;;;;;;5.65;3.10;;;17.10;79.60;;;;;;5046947;28;20436;-74
2022/09/24 07:24:22;;;;;;;5.53;3.10;;;17.10;79.60;;;;;;5028466;28;20475;-74
2022/09/24 07:26:48;;;;;;;5.57;3.30;;;17.10;79.70;;;;;;5046398;28;20029;-74
2022/09/24 07:29:13;;;;;;;5.20;3.08;;;17.10;79.60;;;;;;5046928;28;20036;-74
2022/09/24 07:31:38;;;;;;;5.00;3.00;;;17.10;79.70;;;;;;5046868;28;20112;-73
2022/09/24 07:34:06;;;;;;;5.15;3.00;;;17.10;79.80;;;;;;5046232;28;20515;-74
2022/09/24 07:36:32;;;;;;;5.35;3.08;;;17.10;79.80;;;;;;5028466;28;20271;-74
2022/09/24 07:38:57;;;;;;;5.30;3.22;;;17.10;79.90;;;;;;5045724;28;20027;-74
2022/09/24 07:41:23;;;;;;;5.47;3.25;;;17.10;79.80;;;;;;5046007;28;20520;-74
2022/09/24 07:43:48;;;;;;;5.43;3.17;;;17.00;79.80;;;;;;5045204;28;20037;-74
2022/09/24 07:46:14;;;;;;;6.68;3.55;;;17.00;79.90;;;;;;5046131;28;20024;-74
2022/09/24 07:48:39;;;;;;;5.22;3.20;;;17.00;79.90;;;;;;5028260;28;20497;-74
2022/09/24 07:51:08;;;;;;;5.93;3.35;;;17.10;79.80;;;;;;5028671;28;20303;-74
2022/09/24 07:53:34;;;;;;;6.43;3.25;;;17.00;79.90;;;;;;5045738;28;20774;-74
2022/09/24 07:56:00;;;;;;;5.22;3.28;;;17.00;79.90;;;;;;5028567;28;20029;-73
2022/09/24 07:58:26;;;;;;;6.03;3.30;;;17.10;80.00;;;;;;5028646;28;20032;-74
2022/09/24 08:00:51;;;;;;;5.20;3.30;;;17.00;79.90;;;;;;5028494;28;20086;-73
2022/09/24 08:03:17;;;;;;;5.10;3.10;;;17.10;80.00;;;;;;5044537;28;20082;-74
2022/09/24 08:05:46;;;;;;;5.50;3.25;;;17.00;80.00;;;;;;5043142;28;20045;-74
2022/09/24 08:08:13;;;;;;;5.93;3.15;;;17.00;79.90;;;;;;5043984;28;20023;-74
2022/09/24 08:10:40;;;;;;;6.15;2.92;;;17.00;79.90;;;;;;5045577;28;20031;-74
2022/09/24 08:13:06;;;;;;;6.20;3.20;;;17.10;79.90;;;;;;5047899;28;20032;-74
2022/09/24 08:15:31;;;;;;;5.22;2.90;;;17.10;79.80;;;;;;5045395;28;20721;-75
2022/09/24 08:18:02;;;;;;;5.55;3.20;;;17.10;79.80;;;;;;5045634;28;20476;-75
2022/09/24 08:20:28;;;;;;;4.75;3.10;;;17.10;79.80;;;;;;5027394;28;20032;-75
2022/09/24 08:22:53;;;;;;;4.57;2.70;;;17.10;79.70;;;;;;5045393;28;20351;-73
2022/09/24 08:25:19;;;;;;;5.03;3.00;;;17.10;79.70;;;;;;5045477;28;20104;-75
2022/09/24 08:27:44;;;;;;;5.47;3.10;;;17.10;79.70;;;;;;5045617;28;20032;-74
2022/09/24 08:30:10;;;;;;;4.97;2.90;;;17.10;79.80;;;;;;5045366;28;20456;-74
2022/09/24 08:32:36;;;;;;;5.80;3.00;;;17.10;79.80;;;;;;5045181;28;20025;-74
2022/09/24 08:35:01;;;;;;;5.90;3.50;;;17.10;79.80;;;;;;5045865;28;20033;-74
2022/09/24 08:37:28;;;;;;;6.03;3.38;;;17.10;79.90;;;;;;5046171;28;20033;-74
2022/09/24 08:39:53;;;;;;;4.57;2.88;;;17.10;79.90;;;;;;5027324;28;20243;-73
2022/09/24 08:42:43;;;;;;;5.90;3.20;;;17.10;79.90;;;;;;5027611;28;20090;-74
2022/09/24 08:48:02;;;;;;;4.78;3.00;;;17.10;80.00;;;;;;5045787;28;20661;-73
2022/09/24 08:50:31;;;;;;;5.25;3.20;;;17.00;80.00;;;;;;5046007;28;20037;-74
2022/09/24 08:53:06;;;;;;;4.97;3.10;;;17.10;80.10;;;;;;5045351;28;20025;-73
2022/09/24 08:55:39;;;;;;;4.95;2.97;;;17.10;80.10;;;;;;5045255;28;20031;-74
2022/09/24 08:58:23;;;;;;;5.20;2.80;;;17.10;80.10;;;;;;5045044;28;20033;-73
2022/09/24 09:01:08;;;;;;;5.32;3.00;;;17.00;80.00;;;;;;5047965;28;20048;-73
2022/09/24 09:03:40;;;;;;;5.10;2.75;;;17.00;80.10;;;;;;5027849;28;20028;-74
2022/09/24 09:06:33;;;;;;;;;;;17.10;80.10;;;;;;5050487;28;20293;-73
2022/09/24 09:09:18;;;;;;;5.30;3.28;;;17.00;80.10;;;;;;5030872;28;19908;-74
2022/09/24 09:11:47;;;;;;;5.53;3.10;;;17.00;80.10;;;;;;5047730;28;20501;-74
2022/09/24 09:14:23;;;;;;;6.13;3.80;;;17.10;80.10;;;;;;5049452;28;20389;-74
2022/09/24 09:16:54;;;;;;;5.03;2.90;;;17.10;80.10;;;;;;5048864;28;20668;-74
2022/09/24 09:19:26;;;;;;;4.70;2.97;;;17.10;80.10;;;;;;5031771;28;20456;-74
2022/09/24 09:21:57;;;;;;;5.38;3.30;;;17.10;79.90;;;;;;5029868;28;20569;-74
2022/09/24 09:24:38;;;;;;;5.05;2.65;;;17.10;79.90;;;;;;5049747;28;20059;-73
2022/09/24 09:27:11;;;;;;;4.90;2.97;;;17.10;79.80;;;;;;5031855;28;20036;-74
2022/09/24 09:29:36;;;;;;;8.30;4.30;;;17.10;79.90;;;;;;5049100;28;20061;-73
2022/09/24 09:32:19;;;;;;;8.65;4.38;;;17.10;80.10;;;;;;5026002;28;20079;-74
2022/09/24 09:34:51;;;;;;;8.90;4.05;;;17.10;80.30;;;;;;5031586;28;20057;-73
2022/09/24 09:37:28;;;;;;;;;;;17.10;80.30;;;;;;5044378;28;20033;-73
2022/09/24 09:40:11;;;;;;;7.13;4.00;;;17.10;80.40;;;;;;5030935;28;19932;-73
2022/09/24 09:42:39;;;;;;;6.50;3.78;;;17.10;80.40;;;;;;5030181;28;20052;-73
2022/09/24 09:45:28;;;;;;;8.85;3.70;;;17.10;80.40;;;;;;5030453;28;20059;-73
2022/09/24 09:47:56;;;;;;;6.38;3.60;;;17.10;80.30;;;;;;5048226;28;20025;-74
2022/09/24 09:50:28;;;;;;;6.63;3.67;;;17.10;80.30;;;;;;5048239;28;20040;-74
2022/09/24 09:52:54;;;;;;;6.88;3.75;;;17.10;80.30;;;;;;5047859;28;20032;-74
2022/09/24 09:55:34;;;;;;;6.07;3.58;;;17.10;80.40;;;;;;5053119;28;20032;-74
2022/09/24 09:58:18;;;;;;;6.07;3.70;;;17.10;80.40;;;;;;5047809;28;20056;-74
2022/09/24 10:00:48;;;;;;;5.13;3.30;;;17.00;80.30;;;;;;5031887;28;20039;-74
2022/09/24 10:03:46;;;;;;;6.10;4.05;;;17.10;80.30;;;;;;5030493;28;20028;-74
2022/09/24 10:06:13;;;;;;;5.72;3.70;;;17.10;80.40;;;;;;5046614;28;20159;-74
2022/09/24 10:08:39;;;;;;;6.32;3.53;;;17.10;80.30;;;;;;5046331;28;20469;-75
2022/09/24 10:11:12;;;;;;;6.95;3.72;;;17.10;80.30;;;;;;5048711;28;20116;-74
2022/09/24 10:13:37;;;;;;;6.72;3.78;;;17.10;80.30;;;;;;5048844;28;20216;-73
2022/09/24 10:16:07;;;;;;;7.38;3.63;;;17.10;80.30;;;;;;5049823;28;20036;-74
2022/09/24 10:18:37;;;;;;;7.47;4.10;;;17.10;80.20;;;;;;5026363;28;20025;-73
2022/09/24 10:21:07;;;;;;;7.00;3.75;;;17.10;80.10;;;;;;5048748;28;20053;-74
2022/09/24 10:23:37;;;;;;;7.38;3.60;;;17.20;80.10;;;;;;5030439;28;20023;-73
2022/09/24 10:26:05;;;;;;;5.90;3.53;;;17.20;80.00;;;;;;5030921;28;20185;-73
2022/09/24 10:31:30;;;;;;;5.63;3.35;;;17.20;79.90;;;;;;5048247;28;20099;-73
2022/09/24 10:33:57;;;;;;;6.65;3.60;;;17.20;80.00;;;;;;5031419;28;20025;-74
2022/09/24 10:36:28;;;;;;;6.40;3.60;;;17.10;79.90;;;;;;5049271;28;20051;-74
2022/09/24 10:39:12;;;;;;;5.95;3.53;;;17.10;80.10;;;;;;5030609;28;20033;-73
2022/09/24 10:41:46;;;;;;;5.60;3.33;;;17.20;80.10;;;;;;5048061;28;20033;-74
2022/09/24 10:44:11;;;;;;;5.85;3.53;;;17.10;80.10;;;;;;5048809;28;20068;-73
2022/09/24 10:46:48;;;;;;;6.30;3.50;;;17.10;80.10;;;;;;5044859;28;20053;-74
2022/09/24 10:49:53;;;;;;;6.80;3.60;;;17.10;80.10;;;;;;5039424;28;20238;-74
2022/09/24 10:52:44;;;;;;;5.50;3.17;;;17.10;80.10;;;;;;5029649;28;20973;-74
2022/09/24 10:55:35;;;;;;;5.25;3.17;;;17.10;80.10;;;;;;5023618;28;20171;-74
2022/09/24 10:58:02;;;;;;;5.95;3.20;;;17.10;80.10;;;;;;5043787;28;20095;-73
2022/09/24 11:00:47;;;;;;;5.50;3.25;;;17.20;80.20;;;;;;5042151;28;20043;-74
2022/09/24 11:03:36;;;;;;;5.30;3.05;;;17.20;80.10;;;;;;5020587;28;20029;-73
2022/09/24 11:06:21;;;;;;;5.55;3.00;;;17.20;80.10;;;;;;5042504;28;20515;-73
2022/09/24 11:08:46;;;;;;;6.30;3.30;;;17.20;80.10;;;;;;5047873;28;20119;-73
2022/09/24 11:11:19;;;;;;;5.68;3.60;;;17.20;80.00;;;;;;5040125;28;20171;-74
2022/09/24 11:14:07;;;;;;;5.57;3.35;;;17.20;80.10;;;;;;5024502;28;20033;-73
2022/09/24 11:17:02;;;;;;;5.47;3.60;;;17.20;79.90;;;;;;5041964;28;20035;-73
2022/09/24 11:19:49;;;;;;;5.95;3.35;;;17.30;79.90;;;;;;5029117;28;20175;-74
2022/09/24 11:22:24;;;;;;;5.50;3.10;;;17.20;79.70;;;;;;5046876;28;20398;-73
2022/09/24 11:25:15;;;;;;;5.78;3.45;;;17.30;79.70;;;;;;5024848;28;20036;-74
2022/09/24 11:27:58;;;;;;;5.50;3.25;;;17.30;79.50;;;;;;5024332;28;20028;-76
2022/09/24 11:30:53;;;;;;;5.95;3.40;;;17.30;79.60;;;;;;5027588;28;20457;-75
2022/09/24 11:33:44;;;;;;;6.10;3.47;;;17.20;79.60;;;;;;5046023;28;20048;-75
2022/09/24 11:36:23;;;;;;;5.18;3.35;;;17.30;79.70;;;;;;5047839;28;20095;-75
2022/09/24 11:39:22;;;;;;;5.53;3.40;;;17.20;79.60;;;;;;5027667;28;20082;-76
2022/09/24 11:41:59;;;;;;;5.75;3.47;;;17.30;79.60;;;;;;5023243;28;20187;-76
2022/09/24 11:44:55;;;;;;;8.80;3.47;;;17.20;79.60;;;;;;5041165;28;20652;-76
2022/09/24 11:47:27;;;;;;;10.10;4.00;;;17.30;79.50;;;;;;5038015;28;20524;-74
2022/09/24 11:50:22;;;;;;;8.25;3.95;;;17.30;79.60;;;;;;5045114;28;20033;-76
2022/09/24 11:52:55;;;;;;;8.15;3.78;;;17.30;79.30;;;;;;5045786;28;20166;-75
2022/09/24 11:55:22;;;;;;;8.02;3.60;;;17.40;79.30;;;;;;5046359;28;20048;-74
2022/09/24 11:58:12;;;;;;;7.32;3.70;;;17.40;79.30;;;;;;5046626;28;20029;-75
2022/09/24 12:00:51;;;;;;;7.80;3.92;;;17.40;79.20;;;;;;5028310;28;20037;-75
2022/09/24 12:03:22;;;;;;;6.22;3.53;;;17.30;79.10;;;;;;5045725;28;20116;-74
2022/09/24 12:05:55;;;;;;;8.17;3.90;;;17.30;79.10;;;;;;5045948;28;20521;-75
2022/09/24 12:08:27;;;;;;;6.80;3.55;;;17.40;79.10;;;;;;5025821;28;20338;-75
2022/09/24 12:11:15;;;;;;;7.82;3.67;;;17.40;79.30;;;;;;5038082;28;20405;-75
2022/09/24 12:13:47;;;;;;;6.47;3.88;;;17.40;79.20;;;;;;5045671;28;20033;-75
2022/09/24 12:16:20;;;;;;;7.50;3.72;;;17.40;79.10;;;;;;5045847;28;20024;-76
2022/09/24 12:19:21;;;;;;;7.25;4.18;;;17.40;79.10;;;;;;5045142;28;20115;-75
2022/09/24 12:21:50;;;;;;;6.53;3.50;;;17.40;79.00;;;;;;5027100;28;20037;-75
2022/09/24 12:24:50;;;;;;;7.55;4.30;;;17.40;79.00;;;;;;5027465;28;20029;-75
2022/09/24 12:27:21;;;;;;;7.22;3.92;;;17.40;79.20;;;;;;4993376;28;20552;-75
2022/09/24 12:32:53;;;;;;;7.10;4.20;;;17.40;79.30;;;;;;5042353;28;20417;-75
2022/09/24 12:35:27;;;;;;;7.68;4.18;;;17.30;79.30;;;;;;5027138;28;20025;-76
2022/09/24 12:38:29;;;;;;;7.35;4.20;;;17.30;79.40;;;;;;5039783;28;20094;-75
2022/09/24 12:41:06;;;;;;;5.93;3.70;;;17.30;79.50;;;;;;5031958;28;20779;-75
2022/09/24 12:43:53;;;;;;;6.72;4.07;;;17.30;79.50;;;;;;5027021;28;20406;-75
2022/09/24 12:46:25;;;;;;;8.40;4.10;;;17.30;79.60;;;;;;5027040;28;20147;-76
2022/09/24 12:48:53;;;;;;;7.65;4.05;;;17.30;79.60;;;;;;5044584;28;20025;-75
2022/09/24 12:51:21;;;;;;;7.15;4.05;;;17.30;79.60;;;;;;5026455;28;20055;-75
2022/09/24 12:54:07;;;;;;;8.45;4.65;;;17.20;79.50;;;;;;5026332;28;20082;-75
2022/09/24 12:56:33;;;;;;;6.18;3.88;;;17.20;79.60;;;;;;5021221;28;20025;-75
2022/09/24 12:58:59;;;;;;;6.32;3.85;;;17.20;79.70;;;;;;5044477;28;20078;-75
2022/09/24 13:01:28;;;;;;;6.47;3.67;;;17.20;79.70;;;;;;5044945;28;20033;-75
2022/09/24 13:04:12;;;;;;;7.20;4.18;;;17.20;79.80;;;;;;5042609;28;20029;-75
2022/09/24 13:06:39;;;;;;;6.10;3.85;;;17.20;79.80;;;;;;5044104;28;20112;-75
2022/09/24 13:09:33;;;;;;;7.18;4.18;;;17.20;79.90;;;;;;5026453;28;20049;-74
2022/09/24 13:12:13;;;;;;;6.25;4.10;;;17.20;79.80;;;;;;5044519;28;20033;-75
2022/09/24 13:14:42;;;;;;;6.20;3.90;;;17.20;79.80;;;;;;5043973;28;20528;-76
2022/09/24 13:17:08;;;;;;;6.63;4.18;;;17.20;79.80;;;;;;5044716;28;20047;-75
2022/09/24 13:19:36;;;;;;;6.18;3.97;;;17.20;79.70;;;;;;5044546;28;20029;-75
2022/09/24 13:22:03;;;;;;;7.60;4.30;;;17.20;79.70;;;;;;5026834;28;20051;-75
2022/09/24 13:24:49;;;;;;;6.80;4.15;;;17.20;79.60;;;;;;5027342;28;20548;-74
2022/09/24 13:27:21;;;;;;;8.02;4.18;;;17.20;79.60;;;;;;5027248;28;20029;-74