Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:17;;;;;;;10.35;7.05;;;;;;;;;;4963040;28;98502;-85
2023/06/06 00:03:44;;;;;;;11.40;7.13;;;;;;;;;;4962236;28;99190;-84
2023/06/06 00:06:12;;;;;;;11.25;7.03;;;;;;;;;;4958177;28;98710;-85
2023/06/06 00:08:41;;;;;;;13.80;7.47;;;;;;;;;;4961652;28;100536;-85
2023/06/06 00:11:09;;;;;;;12.00;6.35;;;;;;;;;;4961334;28;101416;-85
2023/06/06 00:13:36;;;;;;;10.60;6.70;;;;;;;;;;4961797;28;98513;-84
2023/06/06 00:16:06;;;;;;;14.30;7.72;;;;;;;;;;4939516;28;101994;-84
2023/06/06 00:18:33;;;;;;;13.23;7.15;;;;;;;;;;4945857;28;97922;-84
2023/06/06 00:20:59;;;;;;;15.63;7.35;;;;;;;;;;4951460;28;98356;-85
2023/06/06 00:23:26;;;;;;;13.38;6.10;;;;;;;;;;4933019;28;100545;-84
2023/06/06 00:25:53;;;;;;;12.60;7.97;;;;;;;;;;4956103;28;98366;-85
2023/06/06 00:28:20;;;;;;;9.27;6.03;;;;;;;;;;4960549;28;98482;-84
2023/06/06 00:30:46;;;;;;;13.25;7.20;;;;;;;;;;4958078;28;98457;-84
2023/06/06 00:33:13;;;;;;;12.02;6.78;;;;;;;;;;4939095;28;97917;-85
2023/06/06 00:35:39;;;;;;;11.07;7.70;;;;;;;;;;4953098;28;99034;-84
2023/06/06 00:38:06;;;;;;;16.00;7.95;;;;;;;;;;4952094;28;98545;-85
2023/06/06 00:40:33;;;;;;;21.92;7.72;;;;;;;;;;4950323;28;100809;-84
2023/06/06 00:42:59;;;;;;;17.33;8.13;;;;;;;;;;4951296;28;101481;-84
2023/06/06 00:45:26;;;;;;;20.63;8.70;;;;;;;;;;4952067;28;98551;-84
2023/06/06 00:47:52;;;;;;;10.07;7.43;;;;;;;;;;4952090;28;98471;-83
2023/06/06 00:50:21;;;;;;;10.35;7.10;;;;;;;;;;4954625;28;98766;-84
2023/06/06 00:52:49;;;;;;;14.57;8.65;;;;;;;;;;4954734;28;98450;-83
2023/06/06 00:55:16;;;;;;;15.95;7.38;;;;;;;;;;4953329;28;100694;-83
2023/06/06 00:57:44;;;;;;;16.83;8.38;;;;;;;;;;4950325;28;97923;-83
2023/06/06 01:00:11;;;;;;;11.20;7.82;;;;;;;;;;4959718;28;100946;-84
2023/06/06 01:02:39;;;;;;;13.45;7.40;;;;;;;;;;4958736;28;98441;-84
2023/06/06 01:05:09;;;;;;;11.07;7.72;;;;;;;;;;4957921;28;99302;-84
2023/06/06 01:07:37;;;;;;;11.97;7.40;;;;;;;;;;4958255;28;100228;-83
2023/06/06 01:10:05;;;;;;;11.70;7.90;;;;;;;;;;4958686;28;100841;-84
2023/06/06 01:12:37;;;;;;;13.75;8.27;;;;;;;;;;4959961;28;98666;-84
2023/06/06 01:15:09;;;;;;;10.70;7.43;;;;;;;;;;4974170;28;98235;-84
2023/06/06 01:17:36;;;;;;;14.57;7.95;;;;;;;;;;4931635;28;98454;-84
2023/06/06 01:20:09;;;;;;;16.80;8.93;;;;;;;;;;4972158;28;98977;-84
2023/06/06 01:22:36;;;;;;;12.75;7.78;;;;;;;;;;4958224;28;99809;-85
2023/06/06 01:25:06;;;;;;;15.50;8.00;;;;;;;;;;4960627;28;98621;-85
2023/06/06 01:27:33;;;;;;;16.77;8.10;;;;;;;;;;4961714;28;98145;-85
2023/06/06 01:30:06;;;;;;;16.52;8.45;;;;;;;;;;4955980;28;99275;-84
2023/06/06 01:32:39;;;;;;;14.48;7.65;;;;;;;;;;4939811;28;99181;-85
2023/06/06 01:35:09;;;;;;;16.08;8.32;;;;;;;;;;4955424;28;100489;-84
2023/06/06 01:37:36;;;;;;;18.30;8.32;;;;;;;;;;4945300;28;98510;-84
2023/06/06 01:40:08;;;;;;;16.17;8.82;;;;;;;;;;4944162;28;98194;-84
2023/06/06 01:42:38;;;;;;;14.05;8.23;;;;;;;;;;4947729;28;98540;-84
2023/06/06 01:45:06;;;;;;;13.30;7.82;;;;;;;;;;4949314;28;98423;-84
2023/06/06 01:47:35;;;;;;;13.05;7.38;;;;;;;;;;4945355;28;98565;-84
2023/06/06 01:50:07;;;;;;;12.88;8.05;;;;;;;;;;4932855;28;100909;-84
2023/06/06 01:52:34;;;;;;;13.20;8.18;;;;;;;;;;4951487;28;99357;-85
2023/06/06 01:55:01;;;;;;;16.55;8.70;;;;;;;;;;4948912;28;100814;-85
2023/06/06 01:57:28;;;;;;;14.48;8.63;;;;;;;;;;4951425;28;98598;-85
2023/06/06 01:59:55;;;;;;;15.00;7.93;;;;;;;;;;4948949;28;98347;-85
2023/06/06 02:02:21;;;;;;;16.98;9.63;;;;;;;;;;4959651;28;101852;-84
2023/06/06 02:04:48;;;;;;;11.27;7.63;;;;;;;;;;4938831;28;98487;-85
2023/06/06 02:07:17;;;;;;;16.13;8.60;;;;;;;;;;4946191;28;101935;-85
2023/06/06 02:09:44;;;;;;;16.27;8.32;;;;;;;;;;4957053;28;101338;-84
2023/06/06 02:12:11;;;;;;;11.68;7.60;;;;;;;;;;4958320;28;97770;-84
2023/06/06 02:14:37;;;;;;;15.27;8.05;;;;;;;;;;4941473;28;99682;-85
2023/06/06 02:17:04;;;;;;;12.57;8.07;;;;;;;;;;4945482;28;101044;-84
2023/06/06 02:19:31;;;;;;;12.70;8.02;;;;;;;;;;4926669;28;99160;-85
2023/06/06 02:21:59;;;;;;;15.30;8.50;;;;;;;;;;4961139;28;98839;-84
2023/06/06 02:24:25;;;;;;;15.05;7.80;;;;;;;;;;4939217;28;98205;-85
2023/06/06 02:26:53;;;;;;;15.27;8.07;;;;;;;;;;4947433;28;100845;-84
2023/06/06 02:29:22;;;;;;;19.10;9.38;;;;;;;;;;4922832;28;100710;-85
2023/06/06 02:31:50;;;;;;;13.07;7.50;;;;;;;;;;4957014;28;99228;-85
2023/06/06 02:34:17;;;;;;;14.88;8.05;;;;;;;;;;4947923;28;98553;-84
2023/06/06 02:36:43;;;;;;;17.83;8.10;;;;;;;;;;4959613;28;97512;-85
2023/06/06 02:39:11;;;;;;;14.35;8.32;;;;;;;;;;4942587;28;98420;-84
2023/06/06 02:41:38;;;;;;;16.20;7.35;;;;;;;;;;4954769;28;100299;-84
2023/06/06 02:44:05;;;;;;;10.60;8.02;;;;;;;;;;4939137;28;101519;-84
2023/06/06 02:46:32;;;;;;;16.92;9.43;;;;;;;;;;4934636;28;100821;-84
2023/06/06 02:48:59;;;;;;;11.07;7.90;;;;;;;;;;4941582;28;102069;-84
2023/06/06 02:51:27;;;;;;;15.40;8.93;;;;;;;;;;4951432;28;98480;-84
2023/06/06 02:53:53;;;;;;;20.70;8.77;;;;;;;;;;4938980;28;100527;-84
2023/06/06 02:56:20;;;;;;;14.05;8.45;;;;;;;;;;4950364;28;101889;-85
2023/06/06 02:58:47;;;;;;;9.50;7.47;;;;;;;;;;4954403;28;98431;-84
2023/06/06 03:01:14;;;;;;;11.88;7.72;;;;;;;;;;4951991;28;101180;-84
2023/06/06 03:03:41;;;;;;;9.50;7.45;;;;;;;;;;4946329;28;98629;-84
2023/06/06 03:06:07;;;;;;;12.60;7.90;;;;;;;;;;4958682;28;98555;-84
2023/06/06 03:08:34;;;;;;;15.80;9.10;;;;;;;;;;4961424;28;99237;-84
2023/06/06 03:11:02;;;;;;;10.23;7.75;;;;;;;;;;4963093;28;98361;-85
2023/06/06 03:13:29;;;;;;;17.90;8.32;;;;;;;;;;4960089;28;100884;-84
2023/06/06 03:15:56;;;;;;;17.02;7.63;;;;;;;;;;4963303;28;100933;-84
2023/06/06 03:18:24;;;;;;;24.30;9.35;;;;;;;;;;4963467;28;97968;-84
2023/06/06 03:20:58;;;;;;;13.85;7.32;;;;;;;;;;4949266;28;99213;-85
2023/06/06 03:23:29;;;;;;;12.03;8.13;;;;;;;;;;4962874;28;99663;-84
2023/06/06 03:25:57;;;;;;;15.60;8.55;;;;;;;;;;4959993;28;97636;-85
2023/06/06 03:28:25;;;;;;;13.18;8.02;;;;;;;;;;4961830;28;98545;-85
2023/06/06 03:30:54;;;;;;;13.50;8.20;;;;;;;;;;4953862;28;98183;-85
2023/06/06 03:33:21;;;;;;;13.95;7.55;;;;;;;;;;4956169;28;100462;-85
2023/06/06 03:35:52;;;;;;;12.75;7.72;;;;;;;;;;4961871;28;99234;-86
2023/06/06 03:38:18;;;;;;;12.05;7.70;;;;;;;;;;4963258;28;98235;-84
2023/06/06 03:40:45;;;;;;;10.15;6.63;;;;;;;;;;4942550;28;98316;-84
2023/06/06 03:43:12;;;;;;;19.85;8.43;;;;;;;;;;4954882;28;100952;-85
2023/06/06 03:45:40;;;;;;;10.98;7.03;;;;;;;;;;4952595;28;99340;-84
2023/06/06 03:48:09;;;;;;;18.88;7.78;;;;;;;;;;4957642;28;100414;-84
2023/06/06 03:50:37;;;;;;;12.90;7.75;;;;;;;;;;4961882;28;97868;-85
2023/06/06 03:53:05;;;;;;;13.48;7.88;;;;;;;;;;4955914;28;100547;-85
2023/06/06 03:55:33;;;;;;;18.92;7.28;;;;;;;;;;4960516;28;98256;-84
2023/06/06 03:58:01;;;;;;;10.70;7.70;;;;;;;;;;4943276;28;99092;-85
2023/06/06 04:00:27;;;;;;;15.63;8.15;;;;;;;;;;4961141;28;102708;-85
2023/06/06 04:02:54;;;;;;;10.63;6.57;;;;;;;;;;4939750;28;101170;-85
2023/06/06 04:05:21;;;;;;;11.65;7.28;;;;;;;;;;4940718;28;98227;-87
2023/06/06 04:07:48;;;;;;;10.82;6.57;;;;;;;;;;4944951;28;100942;-85
2023/06/06 04:10:14;;;;;;;9.68;7.00;;;;;;;;;;4959924;28;100873;-85
2023/06/06 04:12:41;;;;;;;10.20;7.40;;;;;;;;;;4943522;28;101160;-85
2023/06/06 04:15:11;;;;;;;14.00;7.00;;;;;;;;;;4959060;28;100267;-84
2023/06/06 04:17:37;;;;;;;14.90;6.93;;;;;;;;;;4939527;28;98642;-85
2023/06/06 04:20:08;;;;;;;17.67;8.15;;;;;;;;;;4946021;28;100410;-85
2023/06/06 04:22:36;;;;;;;13.43;8.23;;;;;;;;;;4962826;28;99815;-85
2023/06/06 04:25:02;;;;;;;11.20;7.13;;;;;;;;;;4962081;28;98434;-85
2023/06/06 04:27:30;;;;;;;11.38;6.50;;;;;;;;;;4950487;28;98866;-85
2023/06/06 04:29:58;;;;;;;11.10;7.68;;;;;;;;;;4950580;28;101054;-85
2023/06/06 04:32:25;;;;;;;11.52;6.57;;;;;;;;;;4955563;28;98450;-84
2023/06/06 04:34:52;;;;;;;17.02;6.90;;;;;;;;;;4957357;28;98431;-85
2023/06/06 04:37:22;;;;;;;12.77;6.50;;;;;;;;;;4949141;28;98293;-85
2023/06/06 04:39:52;;;;;;;12.25;7.20;;;;;;;;;;4941328;28;100579;-84
2023/06/06 04:42:21;;;;;;;12.60;6.70;;;;;;;;;;4955933;28;101661;-85
2023/06/06 04:44:49;;;;;;;12.30;7.47;;;;;;;;;;4947289;28;98343;-84
2023/06/06 04:47:19;;;;;;;17.60;7.47;;;;;;;;;;4933447;28;100367;-85
2023/06/06 04:49:47;;;;;;;16.48;7.43;;;;;;;;;;4951148;28;98448;-84
2023/06/06 04:52:15;;;;;;;21.33;7.57;;;;;;;;;;4952612;28;98536;-85
2023/06/06 04:54:42;;;;;;;13.48;7.32;;;;;;;;;;4950080;28;100321;-84
2023/06/06 04:57:15;;;;;;;12.90;7.80;;;;;;;;;;4948846;28;99815;-83
2023/06/06 04:59:44;;;;;;;12.52;8.20;;;;;;;;;;4924028;28;99736;-84
2023/06/06 05:02:11;;;;;;;14.18;7.38;;;;;;;;;;4955251;28;98894;-84
2023/06/06 05:04:37;;;;;;;14.93;7.35;;;;;;;;;;4966661;28;97491;-85
2023/06/06 05:07:04;;;;;;;9.23;7.03;;;;;;;;;;4940953;28;100818;-84
2023/06/06 05:09:34;;;;;;;11.00;7.68;;;;;;;;;;4964487;28;99691;-85
2023/06/06 05:12:01;;;;;;;20.25;7.70;;;;;;;;;;4963019;28;99134;-85
2023/06/06 05:14:30;;;;;;;14.02;7.95;;;;;;;;;;4974321;28;102152;-83
2023/06/06 05:16:57;;;;;;;17.98;8.25;;;;;;;;;;4960594;28;98417;-85
2023/06/06 05:19:23;;;;;;;15.10;7.80;;;;;;;;;;4962112;28;99945;-84
2023/06/06 05:21:51;;;;;;;15.07;7.32;;;;;;;;;;4961437;28;98496;-84
2023/06/06 05:24:17;;;;;;;17.00;8.57;;;;;;;;;;4953519;28;98576;-84
2023/06/06 05:26:44;;;;;;;18.40;7.35;;;;;;;;;;4961970;28;100086;-85
2023/06/06 05:29:11;;;;;;;16.08;7.85;;;;;;;;;;4953336;28;97680;-86
2023/06/06 05:31:37;;;;;;;16.38;7.95;;;;;;;;;;4960430;28;98363;-85
2023/06/06 05:34:04;;;;;;;11.88;7.43;;;;;;;;;;4964414;28;97733;-85
2023/06/06 05:36:30;;;;;;;13.45;7.95;;;;;;;;;;4964664;28;99420;-85
2023/06/06 05:38:57;;;;;;;19.75;8.68;;;;;;;;;;4959387;28;98577;-85
2023/06/06 05:41:25;;;;;;;14.50;7.47;;;;;;;;;;4955162;28;101033;-85
2023/06/06 05:43:51;;;;;;;15.85;7.75;;;;;;;;;;4971132;28;97870;-84
2023/06/06 05:46:18;;;;;;;17.92;8.73;;;;;;;;;;4963205;28;98254;-85
2023/06/06 05:48:44;;;;;;;20.65;8.38;;;;;;;;;;4958118;28;100694;-84
2023/06/06 05:51:11;;;;;;;12.85;7.38;;;;;;;;;;4955359;28;97744;-85
2023/06/06 05:53:44;;;;;;;24.10;8.23;;;;;;;;;;4956234;28;97906;-86
2023/06/06 05:56:12;;;;;;;22.20;7.75;;;;;;;;;;4956925;28;98057;-86
2023/06/06 05:58:39;;;;;;;12.48;7.90;;;;;;;;;;4955209;28;98127;-86
2023/06/06 06:01:08;;;;;;;16.95;8.43;;;;;;;;;;4939550;28;101607;-86
2023/06/06 06:03:36;;;;;;;16.45;8.05;;;;;;;;;;4958847;28;98108;-86
2023/06/06 06:06:04;;;;;;;16.73;7.50;;;;;;;;;;4971730;28;98363;-86
2023/06/06 06:08:34;;;;;;;16.67;7.72;;;;;;;;;;4954970;28;101566;-84
2023/06/06 06:11:02;;;;;;;14.25;8.38;;;;;;;;;;4951404;28;98192;-84
2023/06/06 06:13:32;;;;;;;13.27;7.80;;;;;;;;;;4968366;28;101442;-85
2023/06/06 06:15:59;;;;;;;12.52;7.40;;;;;;;;;;4967794;28;97966;-84
2023/06/06 06:18:26;;;;;;;20.80;8.10;;;;;;;;;;4967386;28;97599;-84
2023/06/06 06:20:52;;;;;;;13.20;7.43;;;;;;;;;;4953628;28;97670;-84
2023/06/06 06:23:19;;;;;;;14.70;7.32;;;;;;;;;;4965688;28;97666;-85
2023/06/06 06:25:46;;;;;;;13.95;7.68;;;;;;;;;;4958921;28;98864;-84
2023/06/06 06:28:20;;;;;;;15.63;7.05;;;;;;;;;;4946680;28;102343;-84
2023/06/06 06:30:47;;;;;;;19.35;7.53;;;;;;;;;;4954853;28;98735;-84
2023/06/06 06:33:14;;;;;;;12.70;7.30;;;;;;;;;;4946389;28;99188;-84
2023/06/06 06:35:41;;;;;;;17.77;7.60;;;;;;;;;;4960796;28;99333;-84
2023/06/06 06:38:11;;;;;;;12.27;7.00;;;;;;;;;;4960901;28;98180;-84
2023/06/06 06:40:37;;;;;;;10.80;7.28;;;;;;;;;;4958577;28;98524;-84
2023/06/06 06:43:04;;;;;;;17.90;8.10;;;;;;;;;;4960796;28;99479;-84
2023/06/06 06:45:47;;;;;;;16.50;6.95;;;;;;;;;;4954549;28;98434;-84
2023/06/06 06:48:14;;;;;;;14.30;7.43;;;;;;;;;;4956227;28;98103;-84
2023/06/06 06:50:41;;;;;;;14.00;7.60;;;;;;;;;;4950155;28;99311;-84
2023/06/06 06:53:09;;;;;;;10.75;6.60;;;;;;;;;;4944268;28;102049;-84
2023/06/06 06:55:38;;;;;;;15.75;6.68;;;;;;;;;;4954857;28;98187;-84
2023/06/06 06:58:06;;;;;;;15.63;7.15;;;;;;;;;;4952595;28;98468;-84
2023/06/06 07:00:33;;;;;;;13.15;6.35;;;;;;;;;;4934128;28;101508;-84
2023/06/06 07:03:03;;;;;;;16.40;6.60;;;;;;;;;;4935724;28;98565;-84
2023/06/06 07:05:31;;;;;;;15.13;7.35;;;;;;;;;;4951768;28;98345;-84
2023/06/06 07:07:59;;;;;;;16.38;6.88;;;;;;;;;;4956922;28;98852;-84
2023/06/06 07:10:28;;;;;;;16.55;6.93;;;;;;;;;;4953229;28;98682;-83
2023/06/06 07:12:56;;;;;;;13.45;6.85;;;;;;;;;;4951596;28;99826;-84
2023/06/06 07:15:25;;;;;;;17.25;7.70;;;;;;;;;;4949250;28;101341;-84
2023/06/06 07:17:52;;;;;;;18.65;6.13;;;;;;;;;;4950265;28;98745;-84
2023/06/06 07:20:21;;;;;;;14.55;6.95;;;;;;;;;;4952249;28;101420;-84
2023/06/06 07:22:49;;;;;;;18.42;8.18;;;;;;;;;;4952282;28;102281;-84
2023/06/06 07:25:16;;;;;;;16.45;7.28;;;;;;;;;;4936822;28;98635;-84
2023/06/06 07:27:43;;;;;;;15.13;6.47;;;;;;;;;;4945493;28;100713;-84
2023/06/06 07:30:13;;;;;;;11.77;6.47;;;;;;;;;;4953296;28;98535;-84
2023/06/06 07:32:43;;;;;;;13.35;6.47;;;;;;;;;;4951111;28;98011;-85
2023/06/06 07:35:14;;;;;;;10.55;5.68;;;;;;;;;;4936016;28;101878;-84
2023/06/06 07:37:41;;;;;;;17.80;6.20;;;;;;;;;;4945269;28;98712;-84
2023/06/06 07:40:08;;;;;;;12.40;6.53;;;;;;;;;;4954324;28;98667;-84
2023/06/06 07:42:36;;;;;;;16.75;6.18;;;;;;;;;;4947267;28;98484;-84
2023/06/06 07:45:03;;;;;;;13.20;6.35;;;;;;;;;;4934210;28;98550;-84
2023/06/06 07:47:30;;;;;;;13.40;6.13;;;;;;;;;;4969203;28;98850;-84
2023/06/06 07:49:57;;;;;;;9.93;6.10;;;;;;;;;;4947704;28;98397;-84
2023/06/06 07:52:25;;;;;;;12.77;6.00;;;;;;;;;;4934998;28;100692;-84
2023/06/06 07:54:51;;;;;;;10.13;5.95;;;;;;;;;;4957003;28;98486;-84
2023/06/06 07:57:19;;;;;;;15.57;6.10;;;;;;;;;;4955022;28;97774;-84
2023/06/06 07:59:46;;;;;;;9.32;5.63;;;;;;;;;;4934767;28;98541;-84
2023/06/06 08:02:14;;;;;;;18.83;7.25;;;;;;;;;;4948632;28;98502;-84
2023/06/06 08:04:42;;;;;;;9.43;5.57;;;;;;;;;;4953727;28;99287;-84
2023/06/06 08:07:09;;;;;;;14.60;5.78;;;;;;;;;;4950655;28;98679;-84
2023/06/06 08:09:37;;;;;;;12.57;6.03;;;;;;;;;;4957477;28;100624;-84
2023/06/06 08:12:06;;;;;;;9.35;5.90;;;;;;;;;;4964303;28;100155;-83
2023/06/06 08:14:34;;;;;;;8.43;5.85;;;;;;;;;;4951080;28;100648;-84
2023/06/06 08:17:05;;;;;;;15.27;5.85;;;;;;;;;;4966132;28;97692;-85
2023/06/06 08:19:32;;;;;;;13.57;6.38;;;;;;;;;;4958822;28;98346;-84
2023/06/06 08:21:59;;;;;;;14.82;5.82;;;;;;;;;;4965553;28;97654;-84
2023/06/06 08:24:25;;;;;;;13.20;5.55;;;;;;;;;;4946516;28;98226;-84
2023/06/06 08:26:53;;;;;;;15.35;5.70;;;;;;;;;;4954571;28;99446;-84
2023/06/06 08:29:19;;;;;;;12.48;6.32;;;;;;;;;;4952075;28;101354;-84
2023/06/06 08:31:46;;;;;;;17.23;5.93;;;;;;;;;;4956263;28;98425;-84
2023/06/06 08:34:13;;;;;;;8.73;5.63;;;;;;;;;;4960591;28;99315;-84
2023/06/06 08:36:40;;;;;;;13.77;6.03;;;;;;;;;;4961349;28;98521;-84
2023/06/06 08:39:06;;;;;;;9.60;5.53;;;;;;;;;;4960921;28;98657;-83
2023/06/06 08:41:34;;;;;;;14.32;5.65;;;;;;;;;;4948004;28;98832;-85
2023/06/06 08:44:03;;;;;;;11.20;6.32;;;;;;;;;;4950517;28;98157;-84
2023/06/06 08:46:31;;;;;;;14.68;5.95;;;;;;;;;;4926001;28;97673;-85
2023/06/06 08:49:03;;;;;;;17.83;6.05;;;;;;;;;;4955322;28;98859;-85
2023/06/06 08:51:30;;;;;;;13.60;5.40;;;;;;;;;;4963589;28;97635;-85
2023/06/06 08:53:58;;;;;;;12.82;6.25;;;;;;;;;;4954563;28;99251;-85
2023/06/06 08:56:25;;;;;;;14.48;5.97;;;;;;;;;;4955937;28;98552;-85
2023/06/06 08:58:52;;;;;;;10.55;6.05;;;;;;;;;;4944555;28;98637;-84
2023/06/06 09:01:19;;;;;;;6.22;5.05;;;;;;;;;;4953862;28;99242;-85
2023/06/06 09:03:48;;;;;;;15.63;5.80;;;;;;;;;;4954853;28;98509;-84
2023/06/06 09:06:18;;;;;;;11.40;5.30;;;;;;;;;;4959350;28;99408;-85
2023/06/06 09:08:44;;;;;;;14.32;6.05;;;;;;;;;;4942255;28;100760;-85
2023/06/06 09:11:11;;;;;;;12.50;5.88;;;;;;;;;;4955042;28;97692;-84
2023/06/06 09:13:41;;;;;;;11.48;5.50;;;;;;;;;;4952208;28;98318;-85
2023/06/06 09:16:08;;;;;;;11.85;5.40;;;;;;;;;;4964462;28;101860;-85
2023/06/06 09:18:35;;;;;;;17.88;5.53;;;;;;;;;;4924556;28;99215;-84
2023/06/06 09:21:02;;;;;;;18.27;6.50;;;;;;;;;;4963324;28;98585;-84
2023/06/06 09:23:32;;;;;;;19.98;5.93;;;;;;;;;;4950671;28;98630;-83
2023/06/06 09:26:09;;;;;;;12.88;6.63;;;;;;;;;;4951360;28;100348;-84
2023/06/06 09:28:38;;;;;;;17.70;6.63;;;;;;;;;;4958150;28;98213;-84
2023/06/06 09:31:23;;;;;;;16.63;5.43;;;;;;;;;;4950369;28;98657;-84
2023/06/06 09:33:54;;;;;;;10.48;5.80;;;;;;;;;;4957271;28;98026;-85
2023/06/06 09:36:24;;;;;;;12.98;5.85;;;;;;;;;;4950075;28;97782;-84
2023/06/06 09:38:51;;;;;;;13.85;5.95;;;;;;;;;;4959162;28;100895;-85
2023/06/06 09:41:18;;;;;;;12.93;5.78;;;;;;;;;;4950986;28;98333;-85
2023/06/06 09:43:47;;;;;;;10.52;5.60;;;;;;;;;;4961142;28;98692;-85
2023/06/06 09:46:17;;;;;;;11.43;5.45;;;;;;;;;;4960770;28;100681;-85
2023/06/06 09:48:58;;;;;;;12.37;5.77;;;;;;;;;;4960855;28;98228;-85
2023/06/06 09:51:25;;;;;;;16.52;5.88;;;;;;;;;;4947995;28;99164;-85
2023/06/06 09:53:52;;;;;;;11.40;6.18;;;;;;;;;;4958651;28;98697;-86
2023/06/06 09:56:23;;;;;;;12.00;5.72;;;;;;;;;;4970495;28;102203;-85
2023/06/06 09:58:55;;;;;;;12.00;5.97;;;;;;;;;;4958693;28;97941;-84
2023/06/06 10:01:27;;;;;;;9.95;5.78;;;;;;;;;;4957047;28;98972;-85
2023/06/06 10:03:55;;;;;;;14.95;6.20;;;;;;;;;;4957647;28;98588;-82
2023/06/06 10:06:22;;;;;;;12.85;5.80;;;;;;;;;;4948288;28;99997;-81
2023/06/06 10:08:50;;;;;;;16.85;6.28;;;;;;;;;;4960327;28;100187;-83
2023/06/06 10:11:20;;;;;;;12.48;5.80;;;;;;;;;;4960390;28;98644;-82
2023/06/06 10:13:48;;;;;;;12.32;5.95;;;;;;;;;;4958978;28;98576;-82
2023/06/06 10:16:16;;;;;;;15.32;6.63;;;;;;;;;;4954858;28;101670;-82
2023/06/06 10:18:46;;;;;;;8.52;5.53;;;;;;;;;;4940077;28;98498;-82
2023/06/06 10:21:16;;;;;;;16.17;6.55;;;;;;;;;;4956344;28;98888;-82
2023/06/06 10:23:43;;;;;;;16.65;5.63;;;;;;;;;;4947952;28;98591;-83
2023/06/06 10:26:17;;;;;;;13.43;5.38;;;;;;;;;;4952047;28;98131;-82
2023/06/06 10:29:04;;;;;;;16.33;6.43;;;;;;;;;;4958521;28;98635;-82
2023/06/06 10:31:36;;;;;;;14.30;5.55;;;;;;;;;;4942475;28;98418;-82
2023/06/06 10:34:05;;;;;;;12.43;5.47;;;;;;;;;;4960179;28;99242;-82
2023/06/06 10:36:40;;;;;;;14.60;5.15;;;;;;;;;;4946124;28;99392;-82
2023/06/06 10:39:19;;;;;;;17.52;6.00;;;;;;;;;;4946237;28;98438;-81
2023/06/06 10:41:53;;;;;;;17.50;7.55;;;;;;;;;;4958799;28;98334;-83
2023/06/06 10:44:26;;;;;;;15.65;5.88;;;;;;;;;;4963662;28;99395;-82
2023/06/06 10:47:15;;;;;;;15.10;6.47;;;;;;;;;;4958594;28;98714;-82
2023/06/06 10:50:02;;;;;;;13.25;5.80;;;;;;;;;;4949843;28;98268;-82
2023/06/06 10:52:28;;;;;;;15.82;6.05;;;;;;;;;;4962399;28;97631;-82
2023/06/06 10:54:58;;;;;;;11.75;5.13;;;;;;;;;;4963804;28;98524;-82
2023/06/06 10:57:25;;;;;;;17.08;6.05;;;;;;;;;;4959701;28;98434;-85
2023/06/06 10:59:51;;;;;;;12.63;6.50;;;;;;;;;;4952525;28;99448;-82
2023/06/06 11:02:32;;;;;;;10.45;5.70;;;;;;;;;;4957312;28;99050;-82
2023/06/06 11:05:03;;;;;;;18.75;6.88;;;;;;;;;;4962386;28;98342;-82
2023/06/06 11:07:31;;;;;;;13.57;6.18;;;;;;;;;;4937803;28;98916;-82
2023/06/06 11:09:58;;;;;;;17.92;5.78;;;;;;;;;;4961777;28;101306;-83
2023/06/06 11:12:27;;;;;;;10.95;5.55;;;;;;;;;;4955076;28;98456;-83
2023/06/06 11:14:54;;;;;;;10.30;5.03;;;;;;;;;;4940614;28;98549;-83
2023/06/06 11:17:24;;;;;;;11.38;5.63;;;;;;;;;;4942415;28;99201;-82
2023/06/06 11:19:51;;;;;;;18.63;5.18;;;;;;;;;;4958386;28;98605;-82
2023/06/06 11:22:22;;;;;;;14.68;5.30;;;;;;;;;;4943729;28;101001;-82
2023/06/06 11:24:49;;;;;;;;;;;;;;;;;;4941033;28;99285;-81
2023/06/06 11:27:16;;;;;;;14.80;5.53;;;;;;;;;;4954325;28;120911;-82
2023/06/06 11:29:43;;;;;;;10.32;5.60;;;;;;;;;;4959805;28;98498;-81
2023/06/06 11:32:10;;;;;;;10.45;5.90;;;;;;;;;;4959468;28;98595;-82
2023/06/06 11:34:38;;;;;;;12.68;5.57;;;;;;;;;;4962359;28;99993;-82
2023/06/06 11:37:05;;;;;;;12.75;5.75;;;;;;;;;;4959943;28;101249;-82
2023/06/06 11:39:32;;;;;;;13.13;5.47;;;;;;;;;;4953975;28;98205;-82
2023/06/06 11:41:59;;;;;;;14.55;5.32;;;;;;;;;;4940736;28;102185;-82
2023/06/06 11:44:35;;;;;;;10.15;5.20;;;;;;;;;;4951584;28;98254;-83
2023/06/06 11:47:08;;;;;;;6.40;4.22;;;;;;;;;;4961813;28;98386;-82
2023/06/06 11:49:45;;;;;;;10.70;4.15;;;;;;;;;;4952389;28;99661;-82
2023/06/06 11:52:13;;;;;;;11.73;5.15;;;;;;;;;;4951685;28;98834;-83
2023/06/06 11:54:49;;;;;;;14.45;4.97;;;;;;;;;;4955857;28;98647;-83
2023/06/06 11:57:17;;;;;;;16.23;5.05;;;;;;;;;;4960606;28;98186;-83
2023/06/06 11:59:52;;;;;;;14.23;5.45;;;;;;;;;;4965234;28;98752;-82
2023/06/06 12:02:19;;;;;;;10.27;5.35;;;;;;;;;;4960585;28;98483;-82
2023/06/06 12:04:48;;;;;;;12.40;4.68;;;;;;;;;;4944544;28;100523;-82
2023/06/06 12:07:15;;;;;;;13.07;5.22;;;;;;;;;;4951290;28;97724;-83
2023/06/06 12:09:42;;;;;;;13.70;4.43;;;;;;;;;;4951643;28;98465;-82
2023/06/06 12:12:10;;;;;;;11.75;5.25;;;;;;;;;;4962980;28;99990;-83
2023/06/06 12:14:36;;;;;;;8.15;4.18;;;;;;;;;;4957403;28;99147;-83
2023/06/06 12:17:03;;;;;;;11.23;4.50;;;;;;;;;;4961827;28;99282;-83
2023/06/06 12:19:30;;;;;;;12.52;4.85;;;;;;;;;;4961061;28;98638;-83
2023/06/06 12:21:56;;;;;;;6.43;4.03;;;;;;;;;;4956691;28;97953;-83
2023/06/06 12:24:27;;;;;;;5.90;3.70;;;;;;;;;;4943349;28;101937;-83
2023/06/06 12:27:00;;;;;;;8.75;4.40;;;;;;;;;;4961214;28;98355;-83
2023/06/06 12:29:30;;;;;;;7.85;4.00;;;;;;;;;;4960678;28;99370;-82
2023/06/06 12:32:12;;;;;;;8.68;3.92;;;;;;;;;;4957461;28;98081;-84
2023/06/06 12:34:43;;;;;;;12.18;3.97;;;;;;;;;;4943124;28;98557;-82
2023/06/06 12:37:10;;;;;;;13.60;4.82;;;;;;;;;;4959011;28;98338;-83
2023/06/06 12:39:38;;;;;;;9.57;4.30;;;;;;;;;;4958612;28;99247;-83
2023/06/06 12:42:24;;;;;;;6.65;3.92;;;;;;;;;;4961047;28;98567;-83
2023/06/06 12:44:51;;;;;;;6.80;3.50;;;;;;;;;;4937708;28;98567;-83
2023/06/06 12:47:17;;;;;;;8.45;4.20;;;;;;;;;;4908275;28;98531;-83
2023/06/06 12:49:44;;;;;;;7.90;3.78;;;;;;;;;;4921578;28;98479;-83
2023/06/06 12:52:11;;;;;;;6.25;3.40;;;;;;;;;;4937673;28;98535;-83
2023/06/06 12:54:41;;;;;;;12.07;3.40;;;;;;;;;;4936537;28;98051;-83
2023/06/06 12:57:09;;;;;;;8.93;3.60;;;;;;;;;;4924714;28;99296;-83
2023/06/06 12:59:41;;;;;;;7.25;3.20;;;;;;;;;;4915408;28;99433;-82
2023/06/06 13:02:09;;;;;;;7.90;3.67;;;;;;;;;;4917447;28;98852;-82
2023/06/06 13:04:36;;;;;;;7.13;4.00;;;;;;;;;;4923741;28;100154;-82
2023/06/06 13:07:06;;;;;;;9.35;3.58;;;;;;;;;;4933430;28;98606;-81
2023/06/06 13:09:33;;;;;;;11.43;4.07;;;;;;;;;;4930121;28;98461;-82
2023/06/06 13:12:00;;;;;;;8.30;3.75;;;;;;;;;;4908712;28;100136;-82
2023/06/06 13:14:27;;;;;;;10.30;3.78;;;;;;;;;;4906836;28;98513;-82
2023/06/06 13:16:54;;;;;;;11.93;4.47;;;;;;;;;;4943191;28;98468;-82
2023/06/06 13:19:38;;;;;;;9.45;4.00;;;;;;;;;;4958227;28;99422;-82
2023/06/06 13:22:05;;;;;;;11.60;3.72;;;;;;;;;;4937447;28;100949;-82
2023/06/06 13:24:32;;;;;;;13.52;4.13;;;;;;;;;;4945926;28;99306;-82
2023/06/06 13:26:59;;;;;;;17.05;3.83;;;;;;;;;;4950624;28;98436;-82
2023/06/06 13:29:26;;;;;;;10.45;3.45;;;;;;;;;;4956654;28;99459;-82
2023/06/06 13:31:53;;;;;;;9.65;4.00;;;;;;;;;;4958128;28;101055;-83
2023/06/06 13:34:20;;;;;;;9.30;3.45;;;;;;;;;;4960201;28;97734;-83
2023/06/06 13:36:47;;;;;;;21.45;4.20;;;;;;;;;;4946944;28;98440;-83
2023/06/06 13:39:13;;;;;;;12.23;4.78;;;;;;;;;;4960517;28;99560;-82
2023/06/06 13:41:42;;;;;;;13.40;3.80;;;;;;;;;;4943307;28;98631;-83
2023/06/06 13:44:15;;;;;;;9.80;3.88;;;;;;;;;;4946716;28;98469;-83
2023/06/06 13:46:42;;;;;;;15.40;4.32;;;;;;;;;;4962412;28;97814;-83
2023/06/06 13:49:25;;;;;;;16.80;5.18;;;;;;;;;;4945966;28;98650;-82
2023/06/06 13:51:52;;;;;;;12.68;4.07;;;;;;;;;;4940462;28;98436;-82
2023/06/06 13:54:18;;;;;;;12.82;4.10;;;;;;;;;;4939955;28;99038;-83
2023/06/06 13:56:47;;;;;;;13.20;3.78;;;;;;;;;;4951249;28;98461;-82
2023/06/06 13:59:15;;;;;;;10.68;4.45;;;;;;;;;;4952021;28;100401;-83
2023/06/06 14:01:46;;;;;;;12.50;3.97;;;;;;;;;;4960039;28;98448;-83
2023/06/06 14:04:13;;;;;;;6.32;4.18;;;;;;;;;;4953218;28;99247;-82
2023/06/06 14:06:40;;;;;;;6.80;3.50;;;;;;;;;;4948939;28;98585;-83
2023/06/06 14:09:08;;;;;;;10.80;3.90;;;;;;;;;;4956891;28;99751;-83
2023/06/06 14:11:35;;;;;;;8.75;3.67;;;;;;;;;;4949541;28;99799;-83
2023/06/06 14:14:02;;;;;;;13.15;4.05;;;;;;;;;;4939262;28;98323;-83
2023/06/06 14:16:29;;;;;;;9.07;4.28;;;;;;;;;;4936673;28;97862;-81
2023/06/06 14:18:55;;;;;;;10.23;4.05;;;;;;;;;;4937184;28;99394;-83
2023/06/06 14:21:45;;;;;;;7.50;4.38;;;;;;;;;;4956140;28;98468;-83
2023/06/06 14:24:12;;;;;;;9.07;4.05;;;;;;;;;;4957931;28;98820;-83
2023/06/06 14:26:39;;;;;;;7.60;3.38;;;;;;;;;;4965284;28;98561;-83
2023/06/06 14:29:06;;;;;;;10.05;3.70;;;;;;;;;;4957030;28;98514;-83
2023/06/06 14:31:33;;;;;;;14.82;4.78;;;;;;;;;;4937361;28;99268;-84
2023/06/06 14:33:59;;;;;;;10.90;4.32;;;;;;;;;;4958758;28;98187;-83
2023/06/06 14:36:26;;;;;;;9.60;3.83;;;;;;;;;;4958183;28;97669;-83