Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:23;;;;;;;10.98;2.85;;;;;;;-141.50;100.00;63355.56;5073133;28;20049;-81
2022/06/25 00:07:35;;;;;;;5.60;2.60;;;;;;;-141.50;100.00;63355.56;5073835;28;20481;-82
2022/06/25 00:10:03;;;;;;;5.50;2.70;;;;;;;-141.50;100.00;63355.56;5055849;28;20059;-80
2022/06/25 00:12:33;;;;;;;5.75;2.70;;;;;;;-141.50;100.00;63355.56;5055530;28;20040;-79
2022/06/25 00:15:01;;;;;;;10.13;2.90;;;;;;;-141.50;100.00;63355.56;5074498;28;20075;-80
2022/06/25 00:17:28;;;;;;;6.22;2.78;;;;;;;-141.50;100.00;63355.56;5056588;28;20096;-82
2022/06/25 00:19:55;;;;;;;9.73;2.83;;;;;;;-141.50;100.00;63355.56;5056215;28;20048;-80
2022/06/25 00:22:22;;;;;;;5.50;2.72;;;;;;;-141.50;100.00;63355.56;5074432;28;20405;-81
2022/06/25 00:24:48;;;;;;;6.60;2.67;;;;;;;-141.50;100.00;63355.56;5075197;28;20488;-80
2022/06/25 00:27:15;;;;;;;7.25;2.90;;;;;;;-141.50;100.00;63355.56;5072879;28;20052;-79
2022/06/25 00:29:41;;;;;;;5.50;2.80;;;;;;;-141.50;100.00;63355.56;5071721;28;20193;-79
2022/06/25 00:32:09;;;;;;;9.82;3.15;;;;;;;-141.50;100.00;63355.56;5053593;28;20583;-80
2022/06/25 00:34:38;;;;;;;4.68;2.70;;;;;;;-141.50;100.00;63355.56;5071263;28;20055;-80
2022/06/25 00:37:06;;;;;;;10.32;3.28;;;;;;;-141.50;100.00;63355.56;5070059;28;20044;-80
2022/06/25 00:39:33;;;;;;;6.97;2.72;;;;;;;-141.50;100.00;63355.56;5088411;28;20325;-80
2022/06/25 00:42:00;;;;;;;9.73;3.13;;;;;;;-141.50;100.00;63355.56;5075343;28;20056;-80
2022/06/25 00:44:30;;;;;;;6.90;2.90;;;;;;;-141.50;100.00;63355.56;5072819;28;20044;-80
2022/06/25 00:46:59;;;;;;;6.90;3.13;;;;;;;-141.50;100.00;63355.56;5074217;28;20048;-78
2022/06/25 00:49:26;;;;;;;13.52;3.60;;;;;;;-141.50;100.00;63355.56;5074549;28;20045;-79
2022/06/25 00:51:56;;;;;;;8.93;3.10;;;;;;;-141.50;100.00;63355.56;5072788;28;20068;-80
2022/06/25 00:54:27;;;;;;;7.70;3.33;;;;;;;-141.50;100.00;63355.56;5075257;28;20084;-82
2022/06/25 00:56:58;;;;;;;7.78;3.22;;;;;;;-141.50;100.00;63355.56;5075283;28;20143;-81
2022/06/25 00:59:27;;;;;;;7.38;2.83;;;;;;;-141.50;100.00;63355.56;5075454;28;20097;-81
2022/06/25 01:01:54;;;;;;;6.00;3.00;;;;;;;-141.50;100.00;63355.56;5073037;28;20556;-79
2022/06/25 01:04:21;;;;;;;6.95;3.10;;;;;;;-141.50;100.00;63355.56;5053890;28;20235;-80
2022/06/25 01:06:48;;;;;;;9.02;3.05;;;;;;;-141.50;100.00;63355.56;5072303;28;20041;-81
2022/06/25 01:09:15;;;;;;;5.45;2.90;;;;;;;-141.50;100.00;63355.56;5054816;28;20088;-81
2022/06/25 01:11:42;;;;;;;7.03;3.00;;;;;;;-141.50;100.00;63355.56;5072300;28;20400;-80
2022/06/25 01:14:09;;;;;;;8.98;3.40;;;;;;;-141.50;100.00;63355.56;5073301;28;20044;-82
2022/06/25 01:16:37;;;;;;;8.02;3.00;;;;;;;-141.50;100.00;63355.56;5072958;28;20501;-81
2022/06/25 01:19:13;;;;;;;5.05;2.90;;;;;;;-141.50;100.00;63355.56;5072997;28;20048;-80
2022/06/25 01:21:41;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5071797;28;20102;-83
2022/06/25 01:24:08;;;;;;;5.82;3.25;;;;;;;-141.50;100.00;63355.56;5055387;28;19916;-80
2022/06/25 01:26:37;;;;;;;9.05;3.35;;;;;;;-141.50;100.00;63355.56;5078992;28;20048;-81
2022/06/25 01:29:03;;;;;;;4.97;3.20;;;;;;;-141.50;100.00;63355.56;5078542;28;20048;-81
2022/06/25 01:31:30;;;;;;;6.65;3.47;;;;;;;-141.50;100.00;63355.56;5080095;28;20063;-81
2022/06/25 01:33:58;;;;;;;8.40;3.30;;;;;;;-141.50;100.00;63355.56;5078888;28;20078;-81
2022/06/25 01:36:25;;;;;;;8.57;3.28;;;;;;;-141.50;100.00;63355.56;5078967;28;20052;-82
2022/06/25 01:38:52;;;;;;;4.15;3.13;;;;;;;-141.50;100.00;63355.56;5080771;28;20583;-80
2022/06/25 01:41:19;;;;;;;6.97;3.40;;;;;;;-141.50;100.00;63355.56;5080931;28;20049;-81
2022/06/25 01:43:46;;;;;;;7.43;3.10;;;;;;;-141.50;100.00;63355.56;5057308;28;20057;-82
2022/06/25 01:46:14;;;;;;;6.90;3.67;;;;;;;-141.50;100.00;63355.56;5072391;28;20532;-81
2022/06/25 01:48:40;;;;;;;11.52;4.57;;;;;;;-141.50;100.00;63355.56;5081053;28;20052;-80
2022/06/25 01:51:07;;;;;;;7.70;3.65;;;;;;;-141.50;100.00;63355.56;5077037;28;20083;-80
2022/06/25 01:53:34;;;;;;;7.68;3.85;;;;;;;-141.50;100.00;63355.56;5078404;28;20045;-80
2022/06/25 01:56:02;;;;;;;7.32;3.85;;;;;;;-141.50;100.00;63355.56;5072990;28;20045;-79
2022/06/25 01:58:29;;;;;;;8.82;3.80;;;;;;;-141.50;100.00;63355.56;5075007;28;20045;-81
2022/06/25 02:00:55;;;;;;;6.30;3.38;;;;;;;-141.50;100.00;63355.56;5075139;28;20143;-80
2022/06/25 02:03:26;;;;;;;9.80;3.72;;;;;;;-141.50;100.00;63355.56;5083325;28;20068;-82
2022/06/25 02:05:58;;;;;;;6.13;3.40;;;;;;;-141.50;100.00;63355.56;5082930;28;20133;-78
2022/06/25 02:08:29;;;;;;;7.40;3.30;;;;;;;-141.50;100.00;63355.56;5084479;28;20078;-82
2022/06/25 02:10:57;;;;;;;5.82;3.40;;;;;;;-141.50;100.00;63355.56;5085229;28;20040;-81
2022/06/25 02:13:24;;;;;;;4.18;2.85;;;;;;;-141.50;100.00;63355.56;5088165;28;20052;-81
2022/06/25 02:15:51;;;;;;;6.15;3.10;;;;;;;-141.50;100.00;63355.56;5087516;28;20135;-82
2022/06/25 02:18:18;;;;;;;4.60;2.97;;;;;;;-141.50;100.00;63355.56;5087648;28;20052;-81
2022/06/25 02:20:45;;;;;;;5.70;2.80;;;;;;;-141.50;100.00;63355.56;5084979;28;20057;-81
2022/06/25 02:23:13;;;;;;;3.70;2.83;;;;;;;-141.50;100.00;63355.56;5087569;28;20059;-81
2022/06/25 02:25:40;;;;;;;7.57;2.90;;;;;;;-141.50;100.00;63355.56;5088047;28;20049;-81
2022/06/25 02:28:13;;;;;;;3.70;2.78;;;;;;;-141.50;100.00;63355.56;5086239;28;20079;-82
2022/06/25 02:30:40;;;;;;;6.00;2.95;;;;;;;-141.50;100.00;63355.56;5087557;28;20044;-83
2022/06/25 02:33:12;;;;;;;4.63;2.67;;;;;;;-141.50;100.00;63355.56;5088090;28;20045;-81
2022/06/25 02:35:41;;;;;;;6.78;2.75;;;;;;;-141.50;100.00;63355.56;5084310;28;20044;-81
2022/06/25 02:38:09;;;;;;;5.25;2.67;;;;;;;-141.50;100.00;63355.56;5060995;28;20071;-79
2022/06/25 02:40:36;;;;;;;4.30;2.55;;;;;;;-141.50;100.00;63355.56;5078137;28;20076;-80
2022/06/25 02:43:04;;;;;;;4.80;2.60;;;;;;;-141.50;100.00;63355.56;5077516;28;20393;-80
2022/06/25 02:45:30;;;;;;;4.53;2.63;;;;;;;-141.50;100.00;63355.56;5079302;28;20507;-81
2022/06/25 02:47:57;;;;;;;4.82;2.42;;;;;;;-141.50;100.00;63355.56;5076043;28;20044;-80
2022/06/25 02:50:24;;;;;;;6.22;2.50;;;;;;;-141.50;100.00;63355.56;5077440;28;20095;-80
2022/06/25 02:52:51;;;;;;;8.73;2.80;;;;;;;-141.50;100.00;63355.56;5078154;28;20127;-80
2022/06/25 02:55:18;;;;;;;4.32;2.28;;;;;;;-141.50;100.00;63355.56;5079121;28;20076;-80
2022/06/25 03:00:30;;;;;;;4.35;2.40;;;;;;;-141.50;100.00;63355.56;5076855;28;20052;-81
2022/06/25 03:02:57;;;;;;;3.50;2.03;;;;;;;-141.50;100.00;63355.56;5076889;28;20044;-80
2022/06/25 03:05:24;;;;;;;6.32;2.53;;;;;;;-141.50;100.00;63355.56;5076491;28;20048;-80
2022/06/25 03:07:50;;;;;;;4.28;2.50;;;;;;;-141.50;100.00;63355.56;5078606;28;20098;-81
2022/06/25 03:10:17;;;;;;;4.70;2.60;;;;;;;-141.50;100.00;63355.56;5076229;28;20091;-81
2022/06/25 03:12:43;;;;;;;4.32;2.28;;;;;;;-141.50;100.00;63355.56;5076646;28;20040;-80
2022/06/25 03:15:10;;;;;;;3.72;2.20;;;;;;;-141.50;100.00;63355.56;5078927;28;20086;-79
2022/06/25 03:17:36;;;;;;;2.90;2.00;;;;;;;-141.50;100.00;63355.56;5081041;28;20044;-79
2022/06/25 03:20:03;;;;;;;3.75;1.98;;;;;;;-141.50;100.00;63355.56;5079824;28;20053;-79
2022/06/25 03:22:30;;;;;;;11.75;2.10;;;;;;;-141.50;100.00;63355.56;5081188;28;20044;-79
2022/06/25 03:24:57;;;;;;;2.53;1.77;;;;;;;-141.50;100.00;63355.56;5081183;28;20048;-79
2022/06/25 03:27:23;;;;;;;3.35;1.80;;;;;;;-141.50;100.00;63355.56;5082924;28;20044;-79
2022/06/25 03:29:50;;;;;;;2.50;1.90;;;;;;;-141.50;100.00;63355.56;5063809;28;20060;-79
2022/06/25 03:32:16;;;;;;;2.75;2.05;;;;;;;-141.50;100.00;63355.56;5080860;28;20052;-79
2022/06/25 03:34:43;;;;;;;5.03;1.77;;;;;;;-141.50;100.00;63355.56;5081538;28;20562;-79
2022/06/25 03:37:10;;;;;;;5.35;1.90;;;;;;;-141.50;100.00;63355.56;5082846;28;20074;-80
2022/06/25 03:39:36;;;;;;;2.85;1.85;;;;;;;-141.50;100.00;63355.56;5062056;28;20106;-79
2022/06/25 03:42:03;;;;;;;1.83;1.70;;;;;;;-141.50;100.00;63355.56;5081657;28;20681;-80
2022/06/25 03:44:30;;;;;;;5.57;1.83;;;;;;;-141.50;100.00;63355.56;5080259;28;20049;-79
2022/06/25 03:46:57;;;;;;;3.25;1.45;;;;;;;-141.50;100.00;63355.56;5080222;28;20079;-78
2022/06/25 03:49:23;;;;;;;6.68;1.75;;;;;;;-141.50;100.00;63355.56;5079392;28;20048;-79
2022/06/25 03:51:50;;;;;;;6.25;1.80;;;;;;;-141.50;100.00;63355.56;5080617;28;20137;-78
2022/06/25 03:54:17;;;;;;;3.03;1.48;;;;;;;-141.50;100.00;63355.56;5084430;28;20048;-79
2022/06/25 03:56:44;;;;;;;2.45;1.60;;;;;;;-141.50;100.00;63355.56;5093570;28;20055;-79
2022/06/25 03:59:11;;;;;;;4.63;1.65;;;;;;;-141.50;100.00;63355.56;5088704;28;20040;-79
2022/06/25 04:01:37;;;;;;;6.47;1.67;;;;;;;-141.50;100.00;63355.56;5058786;28;20120;-79
2022/06/25 04:04:04;;;;;;;3.15;1.20;;;;;;;-141.50;100.00;63355.56;5075895;28;20120;-78
2022/06/25 04:06:31;;;;;;;3.08;1.38;;;;;;;-141.50;100.00;63355.56;5056541;28;20045;-79
2022/06/25 04:08:57;;;;;;;4.05;1.50;;;;;;;-141.50;100.00;63355.56;5075520;28;20068;-78
2022/06/25 04:11:24;;;;;;;3.03;1.63;;;;;;;-141.50;100.00;63355.56;5075103;28;20071;-78
2022/06/25 04:13:51;;;;;;;4.13;1.73;;;;;;;-141.50;100.00;63355.56;5075514;28;20048;-79
2022/06/25 04:16:17;;;;;;;5.47;2.00;;;;;;;-141.50;100.00;63355.56;5074848;28;20094;-77
2022/06/25 04:18:44;;;;;;;3.78;1.70;;;;;;;-141.50;100.00;63355.56;5076709;28;20048;-80
2022/06/25 04:21:11;;;;;;;4.05;1.70;;;;;;;-141.50;100.00;63355.56;5080189;28;20067;-81
2022/06/25 04:23:37;;;;;;;5.05;1.77;;;;;;;-141.50;100.00;63355.56;5089724;28;20041;-79
2022/06/25 04:26:04;;;;;;;4.65;1.70;;;;;;;-141.50;100.00;63355.56;5092024;28;20044;-79
2022/06/25 04:31:16;;;;;;;3.60;1.77;;;;;;;-141.50;100.00;63355.56;5078346;28;20052;-78
2022/06/25 04:33:43;;;;;;;4.22;1.58;;;;;;;-141.50;100.00;63355.56;5080702;28;20048;-79
2022/06/25 04:36:09;;;;;;;2.97;1.58;;;;;;;-141.50;100.00;63355.56;5081756;28;20044;-80
2022/06/25 04:38:36;;;;;;;2.83;1.50;;;;;;;-141.50;100.00;63355.56;5081586;28;20265;-79
2022/06/25 04:41:03;;;;;;;4.75;1.65;;;;;;;-141.50;100.00;63355.56;5085053;28;20040;-79
2022/06/25 04:43:29;;;;;;;6.07;1.73;;;;;;;-141.50;100.00;63355.56;5084226;28;20044;-79
2022/06/25 04:45:56;;;;;;;4.20;1.70;;;;;;;-141.50;100.00;63355.56;5080861;28;20505;-80
2022/06/25 04:48:22;;;;;;;5.97;1.80;;;;;;;-141.50;100.00;63355.56;5080056;28;20103;-79
2022/06/25 04:50:50;;;;;;;3.20;1.80;;;;;;;-141.50;100.00;63355.56;5079993;28;20059;-78
2022/06/25 04:53:16;;;;;;;5.90;1.75;;;;;;;-141.50;100.00;63355.56;5080213;28;20681;-79
2022/06/25 04:55:43;;;;;;;3.25;1.80;;;;;;;-141.50;100.00;63355.56;5074371;28;20048;-80
2022/06/25 04:58:11;;;;;;;3.38;1.70;;;;;;;-141.50;100.00;63355.56;5077319;28;20488;-79
2022/06/25 05:00:38;;;;;;;4.00;1.90;;;;;;;-141.50;100.00;63355.56;5080989;28;20048;-79
2022/06/25 05:03:09;;;;;;;3.42;1.85;;;;;;;-141.50;100.00;63355.56;5078408;28;20040;-79
2022/06/25 05:05:36;;;;;;;3.03;1.77;;;;;;;-141.50;100.00;63355.56;5080420;28;20048;-80
2022/06/25 05:08:03;;;;;;;2.70;1.83;;;;;;;-141.50;100.00;63355.56;5082122;28;20056;-79
2022/06/25 05:10:30;;;;;;;2.40;1.75;;;;;;;-141.50;100.00;63355.56;5082327;28;20580;-80
2022/06/25 05:13:12;;;;;;;6.45;1.98;;;;;;;-141.50;100.00;63355.56;5082410;28;20044;-79
2022/06/25 05:15:40;;;;;;;3.67;2.00;;;;;;;-141.50;100.00;63355.56;5076249;28;20060;-79
2022/06/25 05:18:07;;;;;;;4.53;2.15;;;;;;;-141.50;100.00;63355.56;5077149;28;20094;-79
2022/06/25 05:20:42;;;;;;;3.00;1.80;;;;;;;-141.50;100.00;63355.56;5071327;28;20053;-79
2022/06/25 05:23:09;;;;;;;6.25;2.00;;;;;;;-141.50;100.00;63355.56;5063330;28;20074;-80
2022/06/25 05:25:36;;;;;;;5.28;1.75;;;;;;;-141.50;100.00;63355.56;5048753;28;20105;-79
2022/06/25 05:28:03;;;;;;;3.33;2.05;;;;;;;-141.50;100.00;63355.56;5065101;28;20099;-79
2022/06/25 05:30:30;;;;;;;3.15;2.22;;;;;;;-141.50;100.00;63355.56;5065944;28;20045;-79
2022/06/25 05:32:57;;;;;;;4.65;2.00;;;;;;;-141.50;100.00;63355.56;5065258;28;20069;-79
2022/06/25 05:35:23;;;;;;;6.00;2.10;;;;;;;-141.50;100.00;63355.56;5061213;28;20076;-80
2022/06/25 05:37:50;;;;;;;3.10;2.08;;;;;;;-141.50;100.00;63355.56;5061540;28;20055;-81
2022/06/25 05:40:18;;;;;;;5.45;2.67;;;;;;;-141.50;100.00;63355.56;5058940;28;20588;-81
2022/06/25 05:42:45;;;;;;;3.83;2.40;;;;;;;-141.50;100.00;63355.56;5060424;28;20080;-79
2022/06/25 05:45:11;;;;;;;5.40;2.42;;;;;;;-141.50;100.00;63355.56;5061305;28;20052;-79
2022/06/25 05:47:38;;;;;;;6.00;2.40;;;;;;;-141.50;100.00;63355.56;5061056;28;20197;-79
2022/06/25 05:50:06;;;;;;;5.22;2.20;;;;;;;-141.50;100.00;63355.56;5049767;28;20128;-78
2022/06/25 05:52:33;;;;;;;2.65;2.10;;;;;;;-141.50;100.00;63355.56;5047310;28;20619;-77
2022/06/25 05:55:00;;;;;;;5.85;2.35;;;;;;;-141.50;100.00;63355.56;5037882;28;20118;-77
2022/06/25 05:57:27;;;;;;;2.20;2.00;;;;;;;-141.50;100.00;63355.56;5060550;28;20106;-77
2022/06/25 05:59:53;;;;;;;4.70;2.00;;;;;;;-141.50;100.00;63355.56;5039430;28;20091;-77
2022/06/25 06:02:20;;;;;;;3.25;1.90;;;;;;;-141.50;100.00;63355.56;5056971;28;20148;-77
2022/06/25 06:04:46;;;;;;;3.72;2.00;;;;;;;-141.50;100.00;63355.56;5053408;28;20068;-77
2022/06/25 06:07:13;;;;;;;6.50;1.58;;;;;;;-141.50;100.00;63355.56;5033351;28;20155;-78
2022/06/25 06:09:40;;;;;;;4.55;1.80;;;;;;;-141.50;100.00;63355.56;5051523;28;20090;-77
2022/06/25 06:12:06;;;;;;;4.15;1.77;;;;;;;-141.50;100.00;63355.56;5056655;28;20043;-76
2022/06/25 06:14:33;;;;;;;2.65;1.80;;;;;;;-141.50;100.00;63355.56;5059490;28;20040;-77
2022/06/25 06:16:59;;;;;;;3.72;1.40;;;;;;;-141.50;100.00;63355.56;5037540;28;20120;-77
2022/06/25 06:19:26;;;;;;;2.90;1.60;;;;;;;-141.50;100.00;63355.56;5060496;28;20048;-77
2022/06/25 06:21:53;;;;;;;2.75;1.42;;;;;;;-141.50;100.00;63355.56;5057437;28;20103;-76
2022/06/25 06:24:19;;;;;;;2.10;1.42;;;;;;;-141.50;100.00;63355.56;5055294;28;20041;-78
2022/06/25 06:26:46;;;;;;;2.25;1.45;;;;;;;-141.50;100.00;63355.56;5068040;28;20583;-77
2022/06/25 06:29:12;;;;;;;4.00;1.60;;;;;;;-141.50;100.00;63355.56;5061659;28;20612;-76
2022/06/25 06:31:39;;;;;;;2.58;1.52;;;;;;;-141.50;100.00;63355.56;5052717;28;20136;-75
2022/06/25 06:34:06;;;;;;;2.92;1.60;;;;;;;-141.50;100.00;63355.56;5064845;28;20089;-77
2022/06/25 06:36:32;;;;;;;3.58;1.52;;;;;;;-141.50;100.00;63355.56;5063556;28;20049;-77
2022/06/25 06:38:59;;;;;;;2.20;1.40;;;;;;;-141.50;100.00;63355.56;5066589;28;20060;-75
2022/06/25 06:41:26;;;;;;;4.65;1.48;;;;;;;-141.50;100.00;63355.56;5049122;28;20558;-75
2022/06/25 06:43:52;;;;;;;2.50;1.50;;;;;;;-141.50;100.00;63355.56;5049803;28;20064;-77
2022/06/25 06:46:19;;;;;;;2.85;1.52;;;;;;;-141.50;100.00;63355.56;5069974;28;20151;-77
2022/06/25 06:48:46;;;;;;;2.72;1.52;;;;;;;-141.50;100.00;63355.56;5071089;28;20048;-75
2022/06/25 06:51:12;;;;;;;2.63;1.83;;;;;;;-141.50;100.00;63355.56;5050381;28;20135;-77
2022/06/25 06:53:39;;;;;;;2.72;1.80;;;;;;;-141.50;100.00;63355.56;5069699;28;20461;-76
2022/06/25 06:56:08;;;;;;;7.85;2.00;;;;;;;-141.50;100.00;63355.56;5066475;28;20090;-76
2022/06/25 06:58:35;;;;;;;3.88;1.50;;;;;;;-141.50;100.00;63355.56;5058331;28;20051;-76
2022/06/25 07:01:02;;;;;;;3.97;1.63;;;;;;;-141.50;100.00;63355.56;5062539;28;20080;-75
2022/06/25 07:03:28;;;;;;;2.42;1.75;;;;;;;-141.50;100.00;63355.56;5057688;28;20079;-75
2022/06/25 07:05:55;;;;;;;4.75;2.08;;;;;;;-141.50;100.00;63355.56;5062477;28;20048;-74
2022/06/25 07:08:22;;;;;;;4.93;2.17;;;;;;;-141.50;100.00;63355.56;5060650;28;20653;-74
2022/06/25 07:10:49;;;;;;;4.88;2.10;;;;;;;-141.50;100.00;63355.56;5056342;28;20053;-75
2022/06/25 07:13:16;;;;;;;4.13;2.22;;;;;;;-141.50;100.00;63355.56;5071911;28;20489;-75
2022/06/25 07:15:43;;;;;;;4.90;2.30;;;;;;;-141.50;100.00;63355.56;5074423;28;20048;-75
2022/06/25 07:18:10;;;;;;;5.45;2.03;;;;;;;-141.50;100.00;63355.56;5074169;28;20110;-74
2022/06/25 07:20:36;;;;;;;4.35;2.05;;;;;;;-141.50;100.00;63355.56;5051152;28;20590;-75
2022/06/25 07:23:03;;;;;;;3.40;2.10;;;;;;;-141.50;100.00;63355.56;5055752;28;20072;-74
2022/06/25 07:25:30;;;;;;;3.58;2.55;;;;;;;-141.50;100.00;63355.56;5060821;28;20056;-75
2022/06/25 07:27:56;;;;;;;4.95;2.22;;;;;;;-141.50;100.00;63355.56;5060957;28;20149;-76
2022/06/25 07:30:24;;;;;;;5.85;2.33;;;;;;;-141.50;100.00;63355.56;5058055;28;20118;-74
2022/06/25 07:32:51;;;;;;;7.13;2.33;;;;;;;-141.50;100.00;63355.56;5055187;28;20048;-78
2022/06/25 07:35:17;;;;;;;3.80;2.30;;;;;;;-141.50;100.00;63355.56;5056988;28;20540;-74
2022/06/25 07:37:44;;;;;;;3.40;2.00;;;;;;;-141.50;100.00;63355.56;5053119;28;20599;-75
2022/06/25 07:40:21;;;;;;;2.90;2.20;;;;;;;-141.50;100.00;63355.56;5043120;28;20110;-76
2022/06/25 07:42:48;;;;;;;3.85;2.00;;;;;;;-141.50;100.00;63355.56;5063074;28;20052;-76
2022/06/25 07:45:15;;;;;;;5.10;2.63;;;;;;;-141.50;100.00;63355.56;5065849;28;20053;-76
2022/06/25 07:47:41;;;;;;;3.97;2.47;;;;;;;-141.50;100.00;63355.56;5066544;28;20072;-74
2022/06/25 07:52:53;;;;;;;4.23;2.93;;;;;;;-141.50;100.00;63355.56;5068803;28;20040;-75
2022/06/25 07:55:20;;;;;;;5.70;2.90;;;;;;;-141.50;100.00;63355.56;5065945;28;20087;-79
2022/06/25 07:57:46;;;;;;;8.27;3.30;;;;;;;-141.50;100.00;63355.56;5077015;28;20041;-80
2022/06/25 08:00:14;;;;;;;4.43;3.25;;;;;;;-141.50;100.00;63355.56;5068530;28;20065;-78
2022/06/25 08:02:40;;;;;;;6.28;3.35;;;;;;;-141.50;100.00;63355.56;5061742;28;20040;-80
2022/06/25 08:05:07;;;;;;;7.40;4.47;;;;;;;-141.50;100.00;63355.56;5082274;28;20044;-79
2022/06/25 08:07:33;;;;;;;6.72;3.50;;;;;;;-141.50;100.00;63355.56;5062514;28;20481;-79
2022/06/25 08:10:01;;;;;;;4.93;3.55;;;;;;;-141.50;100.00;63355.56;5060017;28;20052;-78
2022/06/25 08:12:27;;;;;;;7.05;3.13;;;;;;;-141.50;100.00;63355.56;5067381;28;20147;-78
2022/06/25 08:14:54;;;;;;;6.45;3.08;;;;;;;-141.50;100.00;63355.56;5069484;28;20044;-79
2022/06/25 08:17:21;;;;;;;4.90;3.17;;;;;;;-141.50;100.00;63355.56;5074493;28;20132;-78
2022/06/25 08:19:47;;;;;;;9.80;3.20;;;;;;;-141.50;100.00;63355.56;5078855;28;20048;-78
2022/06/25 08:22:16;;;;;;;6.90;3.25;;;;;;;-141.50;100.00;63355.56;5075278;28;20076;-79
2022/06/25 08:24:43;;;;;;;5.40;3.60;;;;;;;-141.50;100.00;63355.56;5058081;28;20051;-78
2022/06/25 08:27:10;;;;;;;8.40;3.90;;;;;;;-141.50;100.00;63355.56;5074891;28;20076;-78
2022/06/25 08:29:37;;;;;;;5.35;3.45;;;;;;;-141.50;100.00;63355.56;5055625;28;20091;-78
2022/06/25 08:32:04;;;;;;;8.48;4.10;;;;;;;-141.50;100.00;63355.56;5076617;28;20083;-80
2022/06/25 08:34:34;;;;;;;5.95;4.10;;;;;;;-141.50;100.00;63355.56;5069062;28;20109;-79
2022/06/25 08:37:04;;;;;;;7.28;4.22;;;;;;;-141.50;100.00;63355.56;5078676;28;20381;-79
2022/06/25 08:39:31;;;;;;;7.03;3.97;;;;;;;-141.50;100.00;63355.56;5075546;28;20410;-78
2022/06/25 08:42:00;;;;;;;5.05;3.90;;;;;;;-141.50;100.00;63355.56;5071620;28;20057;-79
2022/06/25 08:44:30;;;;;;;4.00;3.55;;;;;;;-141.50;100.00;63355.56;5075261;28;20056;-80
2022/06/25 08:47:02;;;;;;;7.18;4.55;;;;;;;-141.50;100.00;63355.56;5077513;28;20370;-78
2022/06/25 08:49:35;;;;;;;9.70;4.43;;;;;;;-141.50;100.00;63355.56;5079000;28;20052;-80
2022/06/25 08:52:06;;;;;;;8.68;4.15;;;;;;;-141.50;100.00;63355.56;5071660;28;20450;-79
2022/06/25 08:54:35;;;;;;;8.75;4.93;;;;;;;-141.50;100.00;63355.56;5051937;28;20094;-78
2022/06/25 08:57:02;;;;;;;7.03;4.85;;;;;;;-141.50;100.00;63355.56;5071158;28;20075;-78
2022/06/25 08:59:30;;;;;;;6.97;4.25;;;;;;;-141.50;100.00;63355.56;5072211;28;20090;-77
2022/06/25 09:01:57;;;;;;;6.68;4.60;;;;;;;-141.50;100.00;63355.56;5070906;28;20110;-77
2022/06/25 09:04:24;;;;;;;6.82;4.13;;;;;;;-141.50;100.00;63355.56;5070444;28;20044;-78
2022/06/25 09:06:51;;;;;;;6.65;4.28;;;;;;;-141.50;100.00;63355.56;5055602;28;20112;-79
2022/06/25 09:09:17;;;;;;;7.20;3.88;;;;;;;-141.50;100.00;63355.56;5074303;28;20064;-78
2022/06/25 09:12:04;;;;;;;8.95;4.20;;;;;;;-141.50;100.00;63355.56;5076935;28;20059;-79
2022/06/25 09:14:35;;;;;;;5.60;4.38;;;;;;;-141.50;100.00;63355.56;5078083;28;20048;-79
2022/06/25 09:17:06;;;;;;;8.63;4.68;;;;;;;-141.50;100.00;63355.56;5080337;23;20075;-78
2022/06/25 09:19:39;;;;;;;8.65;4.95;;;;;;;-141.50;100.00;63355.56;5066103;28;20067;-79
2022/06/25 09:22:12;;;;;;;9.85;4.43;;;;;;;-141.50;100.00;63355.56;5069299;28;20105;-85
2022/06/25 09:24:40;;;;;;;9.10;4.30;;;;;;;-141.50;100.00;63355.56;5071564;28;20164;-82
2022/06/25 09:27:09;;;;;;;5.47;4.10;;;;;;;-141.50;100.00;63355.56;5092161;28;20044;-83
2022/06/25 09:29:40;;;;;;;6.20;4.10;;;;;;;-141.50;100.00;63355.56;5073905;28;20039;-86
2022/06/25 09:32:07;;;;;;;5.18;4.00;;;;;;;-141.50;100.00;63355.56;5088020;28;20082;-81
2022/06/25 09:34:44;;;;;;;10.20;4.65;;;;;;;-141.50;100.00;63355.56;5086706;28;20048;-85
2022/06/25 09:37:18;;;;;;;6.63;4.82;;;;;;;-141.50;100.00;63355.56;5085698;28;20051;-81
2022/06/25 09:39:46;;;;;;;6.18;4.55;;;;;;;-141.50;100.00;63355.56;5067023;28;20053;-84
2022/06/25 09:42:40;;;;;;;11.80;4.78;;;;;;;-141.50;100.00;63355.56;5081679;28;20060;-86
2022/06/25 09:45:12;;;;;;;7.35;4.43;;;;;;;-141.50;100.00;63355.56;5084459;28;20142;-87
2022/06/25 09:47:55;;;;;;;10.52;5.32;;;;;;;-141.50;100.00;63355.56;5081170;28;20048;-85
2022/06/25 09:50:22;;;;;;;7.05;4.88;;;;;;;-141.50;100.00;63355.56;5076597;28;20060;-86
2022/06/25 09:53:01;;;;;;;6.90;5.40;;;;;;;-141.50;100.00;63355.56;5059331;28;20159;-86
2022/06/25 09:55:32;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5058201;28;20056;-84
2022/06/25 09:58:03;;;;;;;10.90;5.55;;;;;;;-141.50;100.00;63355.56;5055088;28;19951;-82
2022/06/25 10:00:30;;;;;;;10.93;5.18;;;;;;;-141.50;100.00;63355.56;5077460;28;20087;-83
2022/06/25 10:02:59;;;;;;;5.72;4.20;;;;;;;-141.50;100.00;63355.56;5056073;28;20056;-84
2022/06/25 10:05:40;;;;;;;7.20;4.85;;;;;;;-141.50;100.00;63355.56;5069809;28;20049;-84
2022/06/25 10:08:11;;;;;;;9.70;5.50;;;;;;;-141.50;100.00;63355.56;5073837;28;20090;-80
2022/06/25 10:10:40;;;;;;;7.78;4.90;;;;;;;-141.50;100.00;63355.56;5078554;28;20040;-81
2022/06/25 10:13:10;;;;;;;11.18;4.97;;;;;;;-141.50;100.00;63355.56;5078312;28;20067;-80
2022/06/25 10:15:38;;;;;;;7.20;4.60;;;;;;;-141.50;100.00;63355.56;5074864;28;20084;-80
2022/06/25 10:18:10;;;;;;;7.82;4.90;;;;;;;-141.50;100.00;63355.56;5075585;28;20052;-86
2022/06/25 10:20:39;;;;;;;6.75;4.28;;;;;;;-141.50;100.00;63355.56;5056201;28;20125;-85
2022/06/25 10:23:08;;;;;;;10.27;4.22;;;;;;;-141.50;100.00;63355.56;5069174;28;20186;-81
2022/06/25 10:25:35;;;;;;;7.38;4.70;;;;;;;-141.50;100.00;63355.56;5083099;28;20166;-79
2022/06/25 10:28:07;;;;;;;10.85;3.97;;;;;;;-141.50;100.00;63355.56;5081575;28;20067;-79
2022/06/25 10:30:35;;;;;;;5.28;3.80;;;;;;;-141.50;100.00;63355.56;5071669;28;20637;-78
2022/06/25 10:33:02;;;;;;;6.30;4.65;;;;;;;-141.50;100.00;63355.56;5072193;28;20393;-80
2022/06/25 10:35:33;;;;;;;6.75;3.83;;;;;;;-141.50;100.00;63355.56;5070737;28;20398;-79
2022/06/25 10:38:06;;;;;;;4.57;4.10;;;;;;;-141.50;100.00;63355.56;5074282;28;20057;-77
2022/06/25 10:40:46;;;;;;;5.45;3.65;;;;;;;-141.50;100.00;63355.56;5072964;28;20087;-81
2022/06/25 10:43:39;;;;;;;5.93;3.63;;;;;;;-141.50;100.00;63355.56;5055287;28;20417;-78
2022/06/25 10:46:33;;;;;;;5.75;4.55;;;;;;;-141.50;100.00;63355.56;5054366;28;20074;-81
2022/06/25 10:49:08;;;;;;;8.85;3.88;;;;;;;-141.50;100.00;63355.56;5077480;28;20147;-80
2022/06/25 10:51:38;;;;;;;5.72;3.42;;;;;;;-141.50;100.00;63355.56;5074773;28;20644;-81
2022/06/25 10:54:07;;;;;;;5.28;3.20;;;;;;;-141.50;100.00;63355.56;5058699;28;20057;-82
2022/06/25 10:56:57;;;;;;;4.60;3.53;;;;;;;-141.50;100.00;63355.56;5073397;28;20090;-80
2022/06/25 10:59:34;;;;;;;6.05;3.70;;;;;;;-141.50;100.00;63355.56;5058332;28;20057;-85
2022/06/25 11:02:02;;;;;;;5.28;3.20;;;;;;;-141.50;100.00;63355.56;5079255;28;20049;-78
2022/06/25 11:04:30;;;;;;;4.38;3.05;;;;;;;-141.50;100.00;63355.56;5046879;28;20045;-81
2022/06/25 11:07:11;;;;;;;6.72;3.20;;;;;;;-141.50;100.00;63355.56;5043104;28;20509;-84
2022/06/25 11:09:39;;;;;;;3.83;3.00;;;;;;;-141.50;100.00;63355.56;5066695;28;20176;-81
2022/06/25 11:12:07;;;;;;;3.17;2.22;;;;;;;-141.50;100.00;63355.56;5066122;28;20067;-79
2022/06/25 11:14:34;;;;;;;5.15;3.10;;;;;;;-141.50;100.00;63355.56;5044951;28;20045;-82
2022/06/25 11:17:09;;;;;;;3.38;2.45;;;;;;;-141.50;100.00;63355.56;5060815;28;20080;-78
2022/06/25 11:19:41;;;;;;;8.98;2.90;;;;;;;-141.50;100.00;63355.56;5072229;28;20055;-80
2022/06/25 11:22:08;;;;;;;8.40;2.28;;;;;;;-141.50;100.00;63355.56;5078630;28;20600;-81
2022/06/25 11:24:34;;;;;;;4.18;2.80;;;;;;;-141.50;100.00;63355.56;5080071;28;20079;-81
2022/06/25 11:29:49;;;;;;;5.40;2.63;;;;;;;-141.50;100.00;63355.56;5082057;28;20088;-84