Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:00;;;;;;;19.95;9.15;;;;;;;;;;4988917;28;20046;-64
2023/05/20 00:02:27;;;;;;;16.50;9.32;;;;;;;;;;4987133;28;20073;-63
2023/05/20 00:04:54;;;;;;;15.75;9.30;;;;;;;;;;4988677;28;20119;-64
2023/05/20 00:07:21;;;;;;;12.68;8.18;;;;;;;;;;4991669;28;20077;-66
2023/05/20 00:09:47;;;;;;;14.23;8.73;;;;;;;;;;4987718;28;20217;-63
2023/05/20 00:12:14;;;;;;;12.32;8.55;;;;;;;;;;4973292;28;20189;-64
2023/05/20 00:14:44;;;;;;;13.73;8.90;;;;;;;;;;4981886;28;20060;-64
2023/05/20 00:17:11;;;;;;;14.45;8.00;;;;;;;;;;4989175;28;20041;-65
2023/05/20 00:19:37;;;;;;;12.48;8.07;;;;;;;;;;4989649;28;20045;-66
2023/05/20 00:22:04;;;;;;;14.02;8.98;;;;;;;;;;4990216;28;20045;-65
2023/05/20 00:24:31;;;;;;;13.68;8.05;;;;;;;;;;4985844;28;20048;-66
2023/05/20 00:26:58;;;;;;;11.57;7.60;;;;;;;;;;4988248;28;20784;-64
2023/05/20 00:29:24;;;;;;;34.80;15.63;;;;;;;;;;4983051;28;20571;-64
2023/05/20 00:31:51;;;;;;;34.40;17.55;;;;;;;;;;4992057;28;20041;-65
2023/05/20 00:34:17;;;;;;;51.17;25.40;;;;;;;;;;5018180;28;20041;-64
2023/05/20 00:36:44;;;;;;;41.55;25.92;;;;;;;;;;5010222;28;20037;-65
2023/05/20 00:39:12;;;;;;;45.40;28.63;;;;;;;;;;5014493;28;20122;-65
2023/05/20 00:41:39;;;;;;;45.17;25.40;;;;;;;;;;5016195;28;20045;-65
2023/05/20 00:44:07;;;;;;;39.58;23.67;;;;;;;;;;5008768;28;20128;-67
2023/05/20 00:46:35;;;;;;;35.10;23.40;;;;;;;;;;5010355;28;20039;-64
2023/05/20 00:49:02;;;;;;;36.75;23.00;;;;;;;;;;5022141;28;20034;-64
2023/05/20 00:51:28;;;;;;;35.13;21.55;;;;;;;;;;5008349;28;20513;-64
2023/05/20 00:53:55;;;;;;;29.85;18.55;;;;;;;;;;5009268;28;20050;-65
2023/05/20 00:56:22;;;;;;;34.95;22.33;;;;;;;;;;5008712;28;20107;-64
2023/05/20 00:58:50;;;;;;;35.97;23.50;;;;;;;;;;5010979;28;20045;-66
2023/05/20 01:01:16;;;;;;;37.92;23.58;;;;;;;;;;5023075;28;20383;-66
2023/05/20 01:03:43;;;;;;;34.60;22.65;;;;;;;;;;5007013;28;20042;-65
2023/05/20 01:06:09;;;;;;;35.97;23.05;;;;;;;;;;5006340;28;20060;-65
2023/05/20 01:08:36;;;;;;;35.95;23.40;;;;;;;;;;5025830;28;20132;-65
2023/05/20 01:11:08;;;;;;;38.60;21.95;;;;;;;;;;5016085;28;20041;-62
2023/05/20 01:13:45;;;;;;;33.58;21.30;;;;;;;;;;5029169;28;20179;-66
2023/05/20 01:16:13;;;;;;;34.83;21.48;;;;;;;;;;5037243;28;20065;-65
2023/05/20 01:18:42;;;;;;;29.67;20.42;;;;;;;;;;5031879;28;20064;-65
2023/05/20 01:21:11;;;;;;;31.38;19.13;;;;;;;;;;5023355;28;20464;-65
2023/05/20 01:23:39;;;;;;;29.50;20.23;;;;;;;;;;5033835;28;20039;-66
2023/05/20 01:26:06;;;;;;;31.92;19.10;;;;;;;;;;5032056;28;20771;-65
2023/05/20 01:28:38;;;;;;;31.85;18.50;;;;;;;;;;5037341;28;20044;-67
2023/05/20 01:31:05;;;;;;;25.85;16.88;;;;;;;;;;5043497;28;20033;-67
2023/05/20 01:33:33;;;;;;;29.83;17.85;;;;;;;;;;5033570;28;20049;-68
2023/05/20 01:36:00;;;;;;;31.95;20.25;;;;;;;;;;5032576;28;20786;-67
2023/05/20 01:38:27;;;;;;;17.30;11.30;;;;;;;;;;5035955;28;20097;-68
2023/05/20 01:40:55;;;;;;;14.18;8.57;;;;;;;;;;5033295;28;21205;-65
2023/05/20 01:43:22;;;;;;;11.82;7.80;;;;;;;;;;5034671;28;20025;-66
2023/05/20 01:45:49;;;;;;;14.38;7.50;;;;;;;;;;5035065;28;20017;-65
2023/05/20 01:48:16;;;;;;;14.07;7.80;;;;;;;;;;5035368;28;20159;-66
2023/05/20 01:50:42;;;;;;;11.05;7.20;;;;;;;;;;5033321;28;20025;-67
2023/05/20 01:53:09;;;;;;;11.90;7.07;;;;;;;;;;5033807;28;20462;-64
2023/05/20 01:55:36;;;;;;;11.30;6.65;;;;;;;;;;5031786;28;20048;-64
2023/05/20 01:58:02;;;;;;;11.93;6.75;;;;;;;;;;5045060;28;20037;-66
2023/05/20 02:00:30;;;;;;;14.48;7.68;;;;;;;;;;5045676;28;20034;-64
2023/05/20 02:02:56;;;;;;;52.53;19.23;;;;;;;;;;5046051;28;20060;-69
2023/05/20 02:05:23;;;;;;;45.28;22.33;;;;;;;;;;5050018;28;20033;-66
2023/05/20 02:07:50;;;;;;;39.00;21.10;;;;;;;;;;5042957;28;20025;-64
2023/05/20 02:10:16;;;;;;;39.70;22.10;;;;;;;;;;5041966;28;20025;-68
2023/05/20 02:12:43;;;;;;;39.85;20.90;;;;;;;;;;5047920;28;20045;-67
2023/05/20 02:15:10;;;;;;;39.47;19.75;;;;;;;;;;5025276;28;20055;-66
2023/05/20 02:17:36;;;;;;;37.50;20.92;;;;;;;;;;5039960;28;20034;-67
2023/05/20 02:20:05;;;;;;;35.95;20.73;;;;;;;;;;5039979;28;20025;-67
2023/05/20 02:22:32;;;;;;;35.70;20.92;;;;;;;;;;5038885;28;20119;-67
2023/05/20 02:24:58;;;;;;;32.70;20.10;;;;;;;;;;5035500;28;20044;-67
2023/05/20 02:27:25;;;;;;;33.35;19.90;;;;;;;;;;5033365;28;20033;-66
2023/05/20 02:29:51;;;;;;;33.72;20.35;;;;;;;;;;5035092;28;20037;-64
2023/05/20 02:32:19;;;;;;;39.97;20.17;;;;;;;;;;5031070;28;20491;-64
2023/05/20 02:34:46;;;;;;;33.75;20.50;;;;;;;;;;5031467;28;20409;-65
2023/05/20 02:37:12;;;;;;;32.67;18.45;;;;;;;;;;5032235;28;20032;-68
2023/05/20 02:39:39;;;;;;;35.65;20.08;;;;;;;;;;5032267;28;20160;-67
2023/05/20 02:42:06;;;;;;;31.60;18.95;;;;;;;;;;5040124;28;20036;-67
2023/05/20 02:44:32;;;;;;;32.05;19.38;;;;;;;;;;5040378;28;20103;-65
2023/05/20 02:46:59;;;;;;;35.13;21.27;;;;;;;;;;5039082;28;20038;-64
2023/05/20 02:49:25;;;;;;;34.28;20.02;;;;;;;;;;5041235;28;20028;-67
2023/05/20 02:51:52;;;;;;;35.85;20.48;;;;;;;;;;5041818;28;20060;-64
2023/05/20 02:54:19;;;;;;;36.38;20.98;;;;;;;;;;5044108;28;20061;-66
2023/05/20 02:56:45;;;;;;;33.63;20.25;;;;;;;;;;5048150;28;20391;-65
2023/05/20 02:59:12;;;;;;;32.58;18.95;;;;;;;;;;5048000;28;20033;-65
2023/05/20 03:01:39;;;;;;;34.25;19.42;;;;;;;;;;5039735;28;20036;-64
2023/05/20 03:04:06;;;;;;;35.40;19.08;;;;;;;;;;5039187;28;20092;-64
2023/05/20 03:06:32;;;;;;;32.22;18.23;;;;;;;;;;5043183;28;20057;-64
2023/05/20 03:09:00;;;;;;;32.30;18.30;;;;;;;;;;5039056;28;20025;-65
2023/05/20 03:11:26;;;;;;;31.70;17.33;;;;;;;;;;5042241;28;20093;-66
2023/05/20 03:13:53;;;;;;;30.17;17.95;;;;;;;;;;5039703;28;20053;-65
2023/05/20 03:16:20;;;;;;;34.97;18.27;;;;;;;;;;5034791;28;20041;-65
2023/05/20 03:18:47;;;;;;;27.67;18.75;;;;;;;;;;5037860;28;20030;-65
2023/05/20 03:21:13;;;;;;;29.83;17.45;;;;;;;;;;5034935;28;20045;-65
2023/05/20 03:23:40;;;;;;;30.10;18.38;;;;;;;;;;5035902;28;20045;-65
2023/05/20 03:26:06;;;;;;;29.13;17.45;;;;;;;;;;5034205;28;20044;-66
2023/05/20 03:28:33;;;;;;;31.38;18.95;;;;;;;;;;5031547;28;20041;-65
2023/05/20 03:31:01;;;;;;;31.02;18.25;;;;;;;;;;5038271;28;20485;-65
2023/05/20 03:33:27;;;;;;;31.50;19.27;;;;;;;;;;5033459;28;20063;-66
2023/05/20 03:35:54;;;;;;;31.52;17.92;;;;;;;;;;5031394;28;20063;-66
2023/05/20 03:38:21;;;;;;;33.53;19.45;;;;;;;;;;5032284;28;20482;-66
2023/05/20 03:40:47;;;;;;;37.13;19.70;;;;;;;;;;5031098;28;20124;-66
2023/05/20 03:43:14;;;;;;;32.22;20.00;;;;;;;;;;5030550;28;20068;-66
2023/05/20 03:45:40;;;;;;;32.20;19.55;;;;;;;;;;5029489;28;21931;-64
2023/05/20 03:48:07;;;;;;;33.00;19.95;;;;;;;;;;5030926;28;20041;-66
2023/05/20 03:50:34;;;;;;;35.53;21.40;;;;;;;;;;5031166;28;20041;-65
2023/05/20 03:53:03;;;;;;;38.80;21.90;;;;;;;;;;5031418;28;20037;-64
2023/05/20 03:55:50;;;;;;;34.15;20.45;;;;;;;;;;4968363;28;20089;-64
2023/05/20 03:58:19;;;;;;;44.33;20.95;;;;;;;;;;4970328;28;20041;-64
2023/05/20 04:00:46;;;;;;;36.88;21.33;;;;;;;;;;4968141;28;20451;-65
2023/05/20 04:03:13;;;;;;;38.58;21.98;;;;;;;;;;4969685;28;20594;-64
2023/05/20 04:05:40;;;;;;;38.47;22.02;;;;;;;;;;4950959;28;20038;-65
2023/05/20 04:08:08;;;;;;;36.90;22.02;;;;;;;;;;4959793;28;20043;-64
2023/05/20 04:10:35;;;;;;;38.30;21.73;;;;;;;;;;4967441;28;20380;-66
2023/05/20 04:13:02;;;;;;;38.47;21.75;;;;;;;;;;4969583;28;20043;-65
2023/05/20 04:15:29;;;;;;;37.03;20.52;;;;;;;;;;4959374;28;20074;-65
2023/05/20 04:17:56;;;;;;;39.90;21.90;;;;;;;;;;4971429;28;20034;-64
2023/05/20 04:20:23;;;;;;;39.58;23.20;;;;;;;;;;4969580;28;20043;-65
2023/05/20 04:22:49;;;;;;;43.33;23.77;;;;;;;;;;4966028;28;21127;-64
2023/05/20 04:25:16;;;;;;;48.20;22.73;;;;;;;;;;4966938;28;20172;-65
2023/05/20 04:27:43;;;;;;;40.75;21.67;;;;;;;;;;4983751;28;20096;-65
2023/05/20 04:30:10;;;;;;;40.63;22.17;;;;;;;;;;4991952;28;20046;-66
2023/05/20 04:32:37;;;;;;;43.58;21.98;;;;;;;;;;4990021;28;20117;-66
2023/05/20 04:35:07;;;;;;;40.08;21.90;;;;;;;;;;4989401;28;20078;-64
2023/05/20 04:37:36;;;;;;;42.58;23.40;;;;;;;;;;4991315;28;20061;-63
2023/05/20 04:40:05;;;;;;;42.88;23.80;;;;;;;;;;4992508;28;20046;-65
2023/05/20 04:42:36;;;;;;;44.03;24.00;;;;;;;;;;5003512;28;20034;-66
2023/05/20 04:45:04;;;;;;;44.83;23.77;;;;;;;;;;5000047;28;20365;-66
2023/05/20 04:47:37;;;;;;;45.58;24.58;;;;;;;;;;5002180;28;20041;-65
2023/05/20 04:50:10;;;;;;;47.10;25.05;;;;;;;;;;4995799;28;20025;-65
2023/05/20 04:52:46;;;;;;;45.22;23.48;;;;;;;;;;4994164;28;20054;-64
2023/05/20 04:55:14;;;;;;;48.40;24.45;;;;;;;;;;4993774;28;20034;-65
2023/05/20 04:57:41;;;;;;;41.30;23.52;;;;;;;;;;4996610;28;20029;-65
2023/05/20 05:00:12;;;;;;;49.35;25.20;;;;;;;;;;4995995;28;20099;-64
2023/05/20 05:02:38;;;;;;;46.95;24.58;;;;;;;;;;4993431;28;20026;-64
2023/05/20 05:05:05;;;;;;;48.78;24.70;;;;;;;;;;4994808;28;20022;-64
2023/05/20 05:07:32;;;;;;;50.67;24.65;;;;;;;;;;4997955;28;20155;-64
2023/05/20 05:09:58;;;;;;;46.03;25.75;;;;;;;;;;5001822;28;20495;-64
2023/05/20 05:12:25;;;;;;;46.28;24.88;;;;;;;;;;5014478;28;20056;-64
2023/05/20 05:14:52;;;;;;;44.15;24.15;;;;;;;;;;5022659;28;20045;-62
2023/05/20 05:17:21;;;;;;;41.33;23.92;;;;;;;;;;5019702;28;20430;-61
2023/05/20 05:19:48;;;;;;;40.92;25.60;;;;;;;;;;5026425;28;20068;-63
2023/05/20 05:22:15;;;;;;;45.40;24.80;;;;;;;;;;5026926;28;20079;-62
2023/05/20 05:24:41;;;;;;;44.25;23.75;;;;;;;;;;5020760;28;20021;-65
2023/05/20 05:27:08;;;;;;;47.05;24.00;;;;;;;;;;5012708;28;20044;-63
2023/05/20 05:29:35;;;;;;;45.63;25.05;;;;;;;;;;5024201;28;20037;-64
2023/05/20 05:32:01;;;;;;;45.33;25.13;;;;;;;;;;5034009;28;20096;-64
2023/05/20 05:34:28;;;;;;;43.30;23.67;;;;;;;;;;5029476;28;20050;-64
2023/05/20 05:36:54;;;;;;;43.65;24.08;;;;;;;;;;5030227;28;20076;-65
2023/05/20 05:39:21;;;;;;;48.30;24.50;;;;;;;;;;5010650;28;20030;-64
2023/05/20 05:41:48;;;;;;;46.97;24.45;;;;;;;;;;5018364;28;20049;-64
2023/05/20 05:44:14;;;;;;;45.50;25.70;;;;;;;;;;5027468;28;20388;-63
2023/05/20 05:46:41;;;;;;;39.28;23.42;;;;;;;;;;5027893;28;20038;-64
2023/05/20 05:49:08;;;;;;;40.53;24.02;;;;;;;;;;5029475;28;20046;-64
2023/05/20 05:51:34;;;;;;;40.92;23.05;;;;;;;;;;5023575;28;20053;-63
2023/05/20 05:54:01;;;;;;;41.40;23.17;;;;;;;;;;5025214;28;20045;-64
2023/05/20 05:56:27;;;;;;;41.40;23.50;;;;;;;;;;5029093;28;20034;-64
2023/05/20 05:58:54;;;;;;;40.22;23.60;;;;;;;;;;5027615;28;20108;-65
2023/05/20 06:01:21;;;;;;;44.22;23.52;;;;;;;;;;5020191;28;20072;-65
2023/05/20 06:03:47;;;;;;;40.15;23.65;;;;;;;;;;5018800;28;20029;-65
2023/05/20 06:06:14;;;;;;;47.53;23.10;;;;;;;;;;5006948;28;20132;-64
2023/05/20 06:08:41;;;;;;;45.20;24.85;;;;;;;;;;5019282;28;20026;-64
2023/05/20 06:11:08;;;;;;;46.42;23.50;;;;;;;;;;5015542;28;20036;-63
2023/05/20 06:13:35;;;;;;;43.03;23.75;;;;;;;;;;5012829;28;20101;-64
2023/05/20 06:16:02;;;;;;;42.50;23.67;;;;;;;;;;5007465;28;20037;-65
2023/05/20 06:18:28;;;;;;;39.05;22.35;;;;;;;;;;5024057;28;20025;-63
2023/05/20 06:20:58;;;;;;;43.83;24.23;;;;;;;;;;5017445;28;20041;-66
2023/05/20 06:23:25;;;;;;;45.35;24.25;;;;;;;;;;5024579;28;20057;-61
2023/05/20 06:25:52;;;;;;;43.45;24.13;;;;;;;;;;5024755;28;20045;-64
2023/05/20 06:28:18;;;;;;;40.95;23.73;;;;;;;;;;5023848;28;20026;-64
2023/05/20 06:30:45;;;;;;;40.63;22.95;;;;;;;;;;5006564;28;20460;-64
2023/05/20 06:33:12;;;;;;;45.65;25.35;;;;;;;;;;5040611;28;20057;-64
2023/05/20 06:35:38;;;;;;;38.35;23.30;;;;;;;;;;5047800;28;20050;-64
2023/05/20 06:38:05;;;;;;;48.65;25.63;;;;;;;;;;5047896;28;20497;-63
2023/05/20 06:40:31;;;;;;;46.72;24.55;;;;;;;;;;5037780;28;20036;-63
2023/05/20 06:42:58;;;;;;;41.63;22.80;;;;;;;;;;5041577;28;20046;-64
2023/05/20 06:45:25;;;;;;;41.15;23.67;;;;;;;;;;5046983;28;20138;-63
2023/05/20 06:47:53;;;;;;;38.95;22.65;;;;;;;;;;5048588;28;20038;-63
2023/05/20 06:50:19;;;;;;;37.95;22.08;;;;;;;;;;5048579;28;20045;-64
2023/05/20 06:52:46;;;;;;;42.70;22.70;;;;;;;;;;5029742;28;20057;-63
2023/05/20 06:55:12;;;;;;;41.75;22.30;;;;;;;;;;5049071;28;20052;-64
2023/05/20 06:57:39;;;;;;;43.88;22.92;;;;;;;;;;5049703;28;20049;-65
2023/05/20 07:00:06;;;;;;;37.85;20.75;;;;;;;;;;5050490;28;20041;-63
2023/05/20 07:02:33;;;;;;;40.45;22.85;;;;;;;;;;5047127;28;20141;-63
2023/05/20 07:05:00;;;;;;;42.00;22.30;;;;;;;;;;5046395;28;20032;-64
2023/05/20 07:07:26;;;;;;;40.25;21.98;;;;;;;;;;5041174;28;20478;-61
2023/05/20 07:09:54;;;;;;;42.22;22.83;;;;;;;;;;5037363;28;20061;-60
2023/05/20 07:12:21;;;;;;;41.70;22.15;;;;;;;;;;5035017;28;20043;-65
2023/05/20 07:14:47;;;;;;;39.95;23.67;;;;;;;;;;5032679;28;20049;-63
2023/05/20 07:17:14;;;;;;;41.60;22.70;;;;;;;;;;5031038;28;20041;-63
2023/05/20 07:19:41;;;;;;;38.97;22.13;;;;;;;;;;5033122;28;20060;-64
2023/05/20 07:22:08;;;;;;;42.67;21.85;;;;;;;;;;5033990;28;20099;-63
2023/05/20 07:24:38;;;;;;;41.70;22.45;;;;;;;;;;5032251;28;20037;-63
2023/05/20 07:27:05;;;;;;;39.83;22.67;;;;;;;;;;5033469;28;20037;-62
2023/05/20 07:29:31;;;;;;;43.03;23.13;;;;;;;;;;5031643;28;20810;-62
2023/05/20 07:31:58;;;;;;;47.40;23.60;;;;;;;;;;5032588;28;20079;-61
2023/05/20 07:34:24;;;;;;;38.53;22.80;;;;;;;;;;5031890;28;20053;-62
2023/05/20 07:36:52;;;;;;;41.30;23.17;;;;;;;;;;5033727;28;20037;-63
2023/05/20 07:39:18;;;;;;;43.30;24.20;;;;;;;;;;5032511;28;20067;-64
2023/05/20 07:41:45;;;;;;;40.30;22.85;;;;;;;;;;5032222;28;20065;-64
2023/05/20 07:44:12;;;;;;;38.60;21.98;;;;;;;;;;5032020;28;20416;-63
2023/05/20 07:46:40;;;;;;;45.25;23.13;;;;;;;;;;5031596;28;22685;-63
2023/05/20 07:49:07;;;;;;;38.28;23.27;;;;;;;;;;5031243;28;20045;-64
2023/05/20 07:51:34;;;;;;;43.55;22.95;;;;;;;;;;5030080;28;20097;-64
2023/05/20 07:54:00;;;;;;;45.22;24.50;;;;;;;;;;5030099;28;20068;-61
2023/05/20 07:56:27;;;;;;;44.50;23.38;;;;;;;;;;5030390;28;20041;-63
2023/05/20 07:58:55;;;;;;;47.95;24.42;;;;;;;;;;5034610;28;20033;-62
2023/05/20 08:01:22;;;;;;;40.05;23.98;;;;;;;;;;5035864;28;20057;-61
2023/05/20 08:03:48;;;;;;;43.22;23.20;;;;;;;;;;5035746;28;20072;-64
2023/05/20 08:06:15;;;;;;;46.72;24.23;;;;;;;;;;5035228;28;20044;-62
2023/05/20 08:08:42;;;;;;;43.88;25.27;;;;;;;;;;5034925;28;20040;-63
2023/05/20 08:11:09;;;;;;;46.70;23.55;;;;;;;;;;5042455;28;20570;-62
2023/05/20 08:13:36;;;;;;;45.20;25.30;;;;;;;;;;5041535;28;20073;-63
2023/05/20 08:16:03;;;;;;;44.85;24.88;;;;;;;;;;5035192;28;20475;-62
2023/05/20 08:18:31;;;;;;;42.92;24.42;;;;;;;;;;5036689;28;20045;-63
2023/05/20 08:20:58;;;;;;;44.92;25.15;;;;;;;;;;5035728;28;20140;-63
2023/05/20 08:23:25;;;;;;;44.70;25.95;;;;;;;;;;5033887;28;20141;-64
2023/05/20 08:25:52;;;;;;;45.50;24.33;;;;;;;;;;5034474;28;20536;-62
2023/05/20 08:28:18;;;;;;;44.88;23.42;;;;;;;;;;5034595;28;20055;-66
2023/05/20 08:30:47;;;;;;;41.90;23.05;;;;;;;;;;5031774;28;20547;-63
2023/05/20 08:33:14;;;;;;;43.88;23.48;;;;;;;;;;5030788;28;20041;-63
2023/05/20 08:35:41;;;;;;;44.60;25.33;;;;;;;;;;5030520;28;20053;-62
2023/05/20 08:38:07;;;;;;;45.20;24.73;;;;;;;;;;5030801;28;20049;-63
2023/05/20 08:40:35;;;;;;;44.90;24.73;;;;;;;;;;5032545;28;20156;-63
2023/05/20 08:43:01;;;;;;;53.92;25.50;;;;;;;;;;5032870;28;20091;-62
2023/05/20 08:45:29;;;;;;;43.30;25.65;;;;;;;;;;5031737;28;20349;-62
2023/05/20 08:47:57;;;;;;;46.90;25.58;;;;;;;;;;5034420;28;20118;-65
2023/05/20 08:50:24;;;;;;;45.90;24.65;;;;;;;;;;5030583;28;20060;-64
2023/05/20 08:52:51;;;;;;;47.03;25.48;;;;;;;;;;5032376;28;20037;-64
2023/05/20 08:55:21;;;;;;;46.88;24.98;;;;;;;;;;5032603;28;20495;-63
2023/05/20 08:57:53;;;;;;;45.85;25.33;;;;;;;;;;5033584;28;20053;-62
2023/05/20 09:00:22;;;;;;;44.90;25.63;;;;;;;;;;5031455;28;20041;-63
2023/05/20 09:02:50;;;;;;;43.97;24.33;;;;;;;;;;5031491;28;20042;-64
2023/05/20 09:05:17;;;;;;;45.63;25.05;;;;;;;;;;5030695;28;20076;-64
2023/05/20 09:07:44;;;;;;;47.92;24.90;;;;;;;;;;5030965;28;20076;-62
2023/05/20 09:10:11;;;;;;;43.15;24.45;;;;;;;;;;5028970;28;20383;-63
2023/05/20 09:12:38;;;;;;;52.35;25.42;;;;;;;;;;5031054;28;20049;-63
2023/05/20 09:15:05;;;;;;;44.03;24.77;;;;;;;;;;5032358;28;20057;-64
2023/05/20 09:17:32;;;;;;;44.95;25.30;;;;;;;;;;5030626;28;20061;-63
2023/05/20 09:19:59;;;;;;;47.35;25.27;;;;;;;;;;5030760;28;20727;-63
2023/05/20 09:22:28;;;;;;;46.03;24.58;;;;;;;;;;5029705;28;20037;-64
2023/05/20 09:24:55;;;;;;;47.80;25.13;;;;;;;;;;5038808;28;20029;-63
2023/05/20 09:27:23;;;;;;;41.63;24.58;;;;;;;;;;5041781;28;20475;-64
2023/05/20 09:29:50;;;;;;;44.40;25.05;;;;;;;;;;5049601;28;20498;-64
2023/05/20 09:32:18;;;;;;;47.42;24.85;;;;;;;;;;5040871;28;20394;-64
2023/05/20 09:34:46;;;;;;;46.75;25.40;;;;;;;;;;5041806;28;21029;-63
2023/05/20 09:37:14;;;;;;;43.63;25.45;;;;;;;;;;5039320;28;20048;-62
2023/05/20 09:39:47;;;;;;;45.13;24.92;;;;;;;;;;5037974;28;20037;-64
2023/05/20 09:42:25;;;;;;;53.22;26.80;;;;;;;;;;5037872;28;20168;-62
2023/05/20 09:44:53;;;;;;;48.45;25.73;;;;;;;;;;5035557;28;20037;-64
2023/05/20 09:47:20;;;;;;;47.20;25.02;;;;;;;;;;5035937;28;20560;-63
2023/05/20 09:49:47;;;;;;;44.15;25.38;;;;;;;;;;5036324;28;20049;-63
2023/05/20 09:52:15;;;;;;;46.00;25.13;;;;;;;;;;5009085;28;20534;-64
2023/05/20 09:54:42;;;;;;;53.38;26.40;;;;;;;;;;5034555;28;20223;-63
2023/05/20 09:57:10;;;;;;;48.15;26.08;;;;;;;;;;5032944;28;20029;-64
2023/05/20 09:59:41;;;;;;;47.03;24.92;;;;;;;;;;5033050;28;20154;-64
2023/05/20 10:02:08;;;;;;;53.22;26.95;;;;;;;;;;5033607;28;20463;-63
2023/05/20 10:04:37;;;;;;;61.20;26.15;;;;;;;;;;5032160;28;20532;-63
2023/05/20 10:07:07;;;;;;;49.13;26.30;;;;;;;;;;5033697;28;20033;-65
2023/05/20 10:09:52;;;;;;;56.88;27.48;;;;;;;;;;5030126;28;20037;-64
2023/05/20 10:12:34;;;;;;;54.75;27.52;;;;;;;;;;5030320;28;20068;-66
2023/05/20 10:15:01;;;;;;;58.30;25.85;;;;;;;;;;5032342;28;20088;-64
2023/05/20 10:17:46;;;;;;;51.17;26.27;;;;;;;;;;5033164;28;20037;-65
2023/05/20 10:20:13;;;;;;;56.03;26.73;;;;;;;;;;5033454;28;20120;-63
2023/05/20 10:22:39;;;;;;;54.67;28.02;;;;;;;;;;5032707;28;20512;-66
2023/05/20 10:25:07;;;;;;;52.22;27.13;;;;;;;;;;5029369;28;20083;-64
2023/05/20 10:27:47;;;;;;;52.30;26.02;;;;;;;;;;5031354;28;20025;-63
2023/05/20 10:30:17;;;;;;;48.55;26.30;;;;;;;;;;5032368;28;20536;-63
2023/05/20 10:32:56;;;;;;;48.75;25.98;;;;;;;;;;5032061;28;20098;-64
2023/05/20 10:35:26;;;;;;;48.13;26.05;;;;;;;;;;5030963;28;20053;-62
2023/05/20 10:37:53;;;;;;;50.20;26.50;;;;;;;;;;5031537;28;20127;-63
2023/05/20 10:40:22;;;;;;;54.72;26.20;;;;;;;;;;5030884;28;20087;-63
2023/05/20 10:42:48;;;;;;;48.20;26.80;;;;;;;;;;5032378;28;20071;-62
2023/05/20 10:45:26;;;;;;;52.10;26.67;;;;;;;;;;5033429;28;20036;-63
2023/05/20 10:47:56;;;;;;;47.08;24.48;;;;;;;;;;5032091;28;20037;-64
2023/05/20 10:50:33;;;;;;;49.80;27.25;;;;;;;;;;5030893;28;20059;-62
2023/05/20 10:53:06;;;;;;;53.35;25.52;;;;;;;;;;5032002;28;20585;-65
2023/05/20 10:55:37;;;;;;;49.20;27.10;;;;;;;;;;5031939;28;20055;-64
2023/05/20 10:58:04;;;;;;;47.17;26.48;;;;;;;;;;5031153;28;20030;-62
2023/05/20 11:00:31;;;;;;;52.33;26.85;;;;;;;;;;5031703;28;20068;-63
2023/05/20 11:02:58;;;;;;;49.10;25.85;;;;;;;;;;5031221;28;21702;-63
2023/05/20 11:05:26;;;;;;;51.03;26.92;;;;;;;;;;5031704;28;20029;-63
2023/05/20 11:08:01;;;;;;;47.08;27.02;;;;;;;;;;5031838;28;20040;-64
2023/05/20 11:10:27;;;;;;;52.20;26.65;;;;;;;;;;5031687;28;20702;-62
2023/05/20 11:12:54;;;;;;;51.30;27.13;;;;;;;;;;5030596;28;20049;-63
2023/05/20 11:15:23;;;;;;;48.85;25.88;;;;;;;;;;5031454;28;20040;-62
2023/05/20 11:17:54;;;;;;;46.90;26.60;;;;;;;;;;5031493;28;20029;-62
2023/05/20 11:20:24;;;;;;;46.38;26.65;;;;;;;;;;5029533;28;20044;-65
2023/05/20 11:22:51;;;;;;;47.05;25.90;;;;;;;;;;5032102;28;20029;-63
2023/05/20 11:25:18;;;;;;;50.40;27.20;;;;;;;;;;5029353;28;20041;-65
2023/05/20 11:27:45;;;;;;;46.30;26.13;;;;;;;;;;5031244;28;20572;-63
2023/05/20 11:30:18;;;;;;;51.45;27.60;;;;;;;;;;5031248;28;20061;-65
2023/05/20 11:32:56;;;;;;;50.03;28.27;;;;;;;;;;5031674;28;20034;-63
2023/05/20 11:35:24;;;;;;;47.20;26.40;;;;;;;;;;5031298;28;20060;-65
2023/05/20 11:37:57;;;;;;;51.33;27.30;;;;;;;;;;5030498;28;20090;-61
2023/05/20 11:40:25;;;;;;;50.45;26.95;;;;;;;;;;5031922;28;20091;-62
2023/05/20 11:42:56;;;;;;;53.28;27.35;;;;;;;;;;5030632;28;20030;-62
2023/05/20 11:45:23;;;;;;;50.50;26.65;;;;;;;;;;5030439;28;20041;-64
2023/05/20 11:47:59;;;;;;;48.45;26.45;;;;;;;;;;5031887;28;20029;-63
2023/05/20 11:50:26;;;;;;;51.90;27.45;;;;;;;;;;5030240;28;20034;-62
2023/05/20 11:52:59;;;;;;;47.35;26.50;;;;;;;;;;5030389;28;20033;-63
2023/05/20 11:55:26;;;;;;;45.75;25.08;;;;;;;;;;5031143;28;20099;-61
2023/05/20 11:57:53;;;;;;;48.35;26.15;;;;;;;;;;5031368;28;20577;-62
2023/05/20 12:00:20;;;;;;;53.65;26.80;;;;;;;;;;5044693;28;20101;-64
2023/05/20 12:02:47;;;;;;;45.78;26.42;;;;;;;;;;5041509;28;20044;-62
2023/05/20 12:05:15;;;;;;;52.40;26.58;;;;;;;;;;5039477;28;20056;-63
2023/05/20 12:07:42;;;;;;;48.63;27.65;;;;;;;;;;5040950;28;20046;-61
2023/05/20 12:10:09;;;;;;;49.97;26.60;;;;;;;;;;5036313;28;20057;-58
2023/05/20 12:12:36;;;;;;;51.33;27.38;;;;;;;;;;5031313;28;20049;-60
2023/05/20 12:15:06;;;;;;;48.45;25.60;;;;;;;;;;5032123;28;20037;-58
2023/05/20 12:17:43;;;;;;;44.25;24.98;;;;;;;;;;5032056;28;20060;-63
2023/05/20 12:20:11;;;;;;;45.83;26.25;;;;;;;;;;5035624;28;20059;-59
2023/05/20 12:22:37;;;;;;;44.08;26.10;;;;;;;;;;5034095;28;20028;-60
2023/05/20 12:25:04;;;;;;;41.92;23.58;;;;;;;;;;5031871;28;20040;-60
2023/05/20 12:27:32;;;;;;;42.53;24.23;;;;;;;;;;5033737;28;20044;-62
2023/05/20 12:29:59;;;;;;;46.30;24.45;;;;;;;;;;5033674;28;20031;-59
2023/05/20 12:32:26;;;;;;;41.10;23.35;;;;;;;;;;5024792;28;20820;-57
2023/05/20 12:34:53;;;;;;;42.65;23.90;;;;;;;;;;5036121;28;20037;-58
2023/05/20 12:37:19;;;;;;;44.72;25.02;;;;;;;;;;5030291;28;20439;-58
2023/05/20 12:39:46;;;;;;;46.05;24.00;;;;;;;;;;5028814;28;20033;-59
2023/05/20 12:42:13;;;;;;;37.45;22.02;;;;;;;;;;5030478;28;20044;-60
2023/05/20 12:44:39;;;;;;;37.15;20.73;;;;;;;;;;5031887;28;20050;-61
2023/05/20 12:47:06;;;;;;;33.67;18.77;;;;;;;;;;5028928;28;20058;-60
2023/05/20 12:49:32;;;;;;;34.05;18.77;;;;;;;;;;5012286;28;20021;-62
2023/05/20 12:51:59;;;;;;;35.55;19.55;;;;;;;;;;5029724;28;20159;-59
2023/05/20 12:54:27;;;;;;;30.73;17.92;;;;;;;;;;5031200;28;20128;-60
2023/05/20 12:56:57;;;;;;;35.10;18.02;;;;;;;;;;5029875;28;20378;-59
2023/05/20 12:59:23;;;;;;;30.90;17.70;;;;;;;;;;5031806;28;20604;-58
2023/05/20 13:01:50;;;;;;;31.05;17.85;;;;;;;;;;5027160;28;20082;-60
2023/05/20 13:04:17;;;;;;;31.40;17.60;;;;;;;;;;5031365;28;21773;-60
2023/05/20 13:06:43;;;;;;;33.63;17.27;;;;;;;;;;5033456;28;20025;-61
2023/05/20 13:09:10;;;;;;;36.88;16.83;;;;;;;;;;5033342;28;20036;-59
2023/05/20 13:11:36;;;;;;;32.22;16.98;;;;;;;;;;5032395;28;20036;-59
2023/05/20 13:14:03;;;;;;;28.50;16.67;;;;;;;;;;5032662;28;20054;-61
2023/05/20 13:16:30;;;;;;;33.67;17.30;;;;;;;;;;5032794;28;20040;-62
2023/05/20 13:18:56;;;;;;;33.70;16.15;;;;;;;;;;5032090;28;20055;-61
2023/05/20 13:21:23;;;;;;;37.60;16.15;;;;;;;;;;5031379;28;20040;-61
2023/05/20 13:23:50;;;;;;;40.10;17.88;;;;;;;;;;5032726;28;20037;-62
2023/05/20 13:26:16;;;;;;;43.00;18.48;;;;;;;;;;5031489;28;20160;-60
2023/05/20 13:28:46;;;;;;;34.22;16.77;;;;;;;;;;5033390;28;20025;-62
2023/05/20 13:31:13;;;;;;;36.22;18.92;;;;;;;;;;5031249;28;20061;-60
2023/05/20 13:33:39;;;;;;;33.17;18.60;;;;;;;;;;5033141;28;20057;-60
2023/05/20 13:36:06;;;;;;;31.10;16.60;;;;;;;;;;5031649;28;20049;-63
2023/05/20 13:38:33;;;;;;;31.13;17.58;;;;;;;;;;5033281;28;20421;-61
2023/05/20 13:41:00;;;;;;;34.00;17.05;;;;;;;;;;5033149;28;20028;-62
2023/05/20 13:43:27;;;;;;;39.85;17.58;;;;;;;;;;5032794;28;20094;-61
2023/05/20 13:45:54;;;;;;;34.88;17.00;;;;;;;;;;5031254;28;20029;-62
2023/05/20 13:48:21;;;;;;;39.47;18.48;;;;;;;;;;5032776;28;20028;-61
2023/05/20 13:50:47;;;;;;;32.55;17.45;;;;;;;;;;5032824;28;20037;-62
2023/05/20 13:53:14;;;;;;;32.70;18.60;;;;;;;;;;5032068;28;20039;-63
2023/05/20 13:55:41;;;;;;;38.45;18.75;;;;;;;;;;5033525;28;20666;-61
2023/05/20 13:58:10;;;;;;;38.78;18.17;;;;;;;;;;5030779;28;20034;-61
2023/05/20 14:00:38;;;;;;;40.25;20.58;;;;;;;;;;5031336;28;20037;-60
2023/05/20 14:03:07;;;;;;;43.08;20.88;;;;;;;;;;5031636;28;20401;-61
2023/05/20 14:05:34;;;;;;;37.45;20.25;;;;;;;;;;5030781;28;20086;-61
2023/05/20 14:08:02;;;;;;;44.25;21.15;;;;;;;;;;5031546;28;20125;-61
2023/05/20 14:10:28;;;;;;;36.55;21.27;;;;;;;;;;5031667;28;20041;-61
2023/05/20 14:12:57;;;;;;;43.83;21.83;;;;;;;;;;5032004;28;20129;-61
2023/05/20 14:15:24;;;;;;;46.22;21.50;;;;;;;;;;5033533;28;20045;-60
2023/05/20 14:17:50;;;;;;;46.35;22.08;;;;;;;;;;5033019;28;20150;-63
2023/05/20 14:20:17;;;;;;;42.28;23.45;;;;;;;;;;5034768;28;20032;-62