Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:58;;;;;;;3.88;3.25;;;15.20;57.60;;;;;;5067857;28;20183;-69
2023/11/30 00:03:24;;;;;;;3.08;2.75;;;15.10;57.60;;;;;;5054183;28;20575;-71
2023/11/30 00:05:49;;;;;;;5.05;3.22;;;15.10;57.60;;;;;;5054465;28;20634;-72
2023/11/30 00:08:15;;;;;;;3.25;2.95;;;15.10;57.50;;;;;;5053243;28;20178;-73
2023/11/30 00:10:40;;;;;;;3.35;3.05;;;15.10;57.50;;;;;;5053876;28;20198;-72
2023/11/30 00:13:06;;;;;;;4.57;3.20;;;15.10;57.50;;;;;;5054129;28;20175;-71
2023/11/30 00:15:31;;;;;;;3.75;2.63;;;15.10;57.50;;;;;;5053332;28;20217;-71
2023/11/30 00:17:57;;;;;;;3.75;2.78;;;15.10;57.50;;;;;;5053991;28;20172;-72
2023/11/30 00:20:22;;;;;;;4.13;2.88;;;15.00;57.40;;;;;;5053758;28;20309;-71
2023/11/30 00:22:48;;;;;;;2.70;2.50;;;15.00;57.50;;;;;;5053323;28;20258;-72
2023/11/30 00:25:14;;;;;;;3.35;2.60;;;15.00;57.50;;;;;;5053953;28;20274;-71
2023/11/30 00:27:39;;;;;;;3.83;2.67;;;15.00;57.40;;;;;;5053842;28;20232;-71
2023/11/30 00:30:06;;;;;;;3.55;3.25;;;15.00;57.50;;;;;;5053169;28;20179;-70
2023/11/30 00:32:32;;;;;;;3.08;2.50;;;14.90;58.00;;;;;;5053723;28;20175;-71
2023/11/30 00:34:57;;;;;;;3.00;2.45;;;14.90;57.40;;;;;;5053251;28;20171;-72
2023/11/30 00:37:23;;;;;;;3.10;2.72;;;14.90;57.40;;;;;;5053463;28;20273;-71
2023/11/30 00:39:48;;;;;;;3.08;2.67;;;14.90;57.30;;;;;;5053651;28;20777;-71
2023/11/30 00:42:16;;;;;;;3.72;2.60;;;14.90;57.40;;;;;;5052860;28;20172;-70
2023/11/30 00:44:42;;;;;;;3.45;3.15;;;14.90;57.40;;;;;;5053712;28;20569;-69
2023/11/30 00:47:07;;;;;;;4.32;2.88;;;14.90;57.30;;;;;;5052527;28;20212;-69
2023/11/30 00:49:33;;;;;;;2.92;2.72;;;14.80;57.30;;;;;;5052736;28;20534;-70
2023/11/30 00:51:58;;;;;;;3.10;2.80;;;14.90;57.40;;;;;;5053442;28;20222;-71
2023/11/30 00:54:27;;;;;;;3.60;2.75;;;14.80;57.30;;;;;;5053147;28;20175;-70
2023/11/30 00:56:52;;;;;;;3.17;2.92;;;14.90;57.40;;;;;;5052895;28;20178;-72
2023/11/30 00:59:18;;;;;;;3.13;2.70;;;14.80;57.40;;;;;;5053087;28;20582;-70
2023/11/30 01:01:43;;;;;;;2.65;2.45;;;14.80;57.40;;;;;;5053435;28;20638;-70
2023/11/30 01:04:09;;;;;;;2.88;2.45;;;14.80;57.40;;;;;;5052677;28;20584;-71
2023/11/30 01:06:34;;;;;;;3.13;2.80;;;14.80;57.60;;;;;;5052779;28;20653;-72
2023/11/30 01:09:00;;;;;;;3.10;2.80;;;14.80;57.50;;;;;;5053385;28;20175;-72
2023/11/30 01:11:25;;;;;;;3.05;2.60;;;14.70;57.40;;;;;;5052360;28;20167;-72
2023/11/30 01:13:51;;;;;;;2.92;2.60;;;14.70;57.40;;;;;;5053277;28;20171;-72
2023/11/30 01:16:16;;;;;;;2.83;2.60;;;14.70;57.40;;;;;;5052781;28;20178;-71
2023/11/30 01:18:42;;;;;;;2.80;2.55;;;14.70;57.30;;;;;;5052357;28;20335;-71
2023/11/30 01:21:07;;;;;;;2.70;2.50;;;14.70;57.60;;;;;;5052883;28;20630;-71
2023/11/30 01:23:33;;;;;;;3.00;2.65;;;14.70;57.50;;;;;;5052077;28;20171;-71
2023/11/30 01:25:59;;;;;;;3.15;2.45;;;14.70;57.40;;;;;;5052445;28;20610;-72
2023/11/30 01:28:25;;;;;;;3.75;2.80;;;14.70;57.40;;;;;;5052704;28;20186;-70
2023/11/30 01:30:50;;;;;;;3.00;2.78;;;14.70;57.60;;;;;;5052924;28;20175;-70
2023/11/30 01:33:16;;;;;;;2.53;2.33;;;14.70;57.60;;;;;;5051853;28;20200;-72
2023/11/30 01:35:41;;;;;;;3.20;2.90;;;14.70;57.60;;;;;;5052652;28;20178;-72
2023/11/30 01:38:07;;;;;;;3.42;2.70;;;14.70;57.60;;;;;;5052469;28;20183;-72
2023/11/30 01:40:32;;;;;;;4.13;2.70;;;14.60;57.60;;;;;;5051441;28;20210;-70
2023/11/30 01:42:58;;;;;;;2.88;2.58;;;14.60;57.50;;;;;;5052495;28;20179;-69
2023/11/30 01:45:24;;;;;;;2.97;2.67;;;14.60;57.80;;;;;;5051600;28;20179;-69
2023/11/30 01:47:50;;;;;;;2.83;2.45;;;14.60;57.50;;;;;;5052594;28;20518;-69
2023/11/30 01:50:15;;;;;;;3.17;2.55;;;14.60;57.70;;;;;;5034128;28;20178;-70
2023/11/30 01:52:41;;;;;;;3.05;2.33;;;14.60;57.60;;;;;;5050533;28;20171;-71
2023/11/30 01:55:06;;;;;;;3.13;2.83;;;14.60;57.50;;;;;;5051441;28;20172;-71
2023/11/30 01:57:32;;;;;;;2.80;2.60;;;14.60;57.70;;;;;;5051012;28;20634;-70
2023/11/30 01:59:57;;;;;;;2.95;2.65;;;14.60;57.50;;;;;;5051551;28;20292;-70
2023/11/30 02:02:23;;;;;;;2.92;2.72;;;14.50;57.50;;;;;;5050909;28;20563;-69
2023/11/30 02:04:51;;;;;;;3.22;2.92;;;14.60;57.50;;;;;;5052379;28;20641;-71
2023/11/30 02:07:17;;;;;;;3.47;2.80;;;14.50;57.60;;;;;;5051068;28;20202;-73
2023/11/30 02:09:42;;;;;;;3.38;2.88;;;14.50;57.50;;;;;;5052095;28;20644;-72
2023/11/30 02:12:08;;;;;;;2.97;2.70;;;14.50;57.60;;;;;;5052115;28;20756;-73
2023/11/30 02:14:35;;;;;;;3.08;2.78;;;14.50;57.60;;;;;;5050887;28;20187;-69
2023/11/30 02:17:02;;;;;;;2.70;2.50;;;14.50;57.80;;;;;;5052072;28;20175;-69
2023/11/30 02:19:27;;;;;;;3.13;2.50;;;14.50;57.60;;;;;;5051578;28;20206;-70
2023/11/30 02:21:53;;;;;;;2.90;2.60;;;14.50;57.70;;;;;;5051209;28;20175;-71
2023/11/30 02:24:18;;;;;;;3.13;2.60;;;14.50;57.60;;;;;;5051799;28;20171;-71
2023/11/30 02:26:44;;;;;;;3.20;2.90;;;14.50;57.60;;;;;;5052008;28;20638;-70
2023/11/30 02:29:09;;;;;;;3.28;2.97;;;14.50;57.60;;;;;;5051424;28;20193;-71
2023/11/30 02:31:38;;;;;;;3.10;2.90;;;14.40;57.60;;;;;;5051667;28;20609;-69
2023/11/30 02:34:03;;;;;;;2.78;2.58;;;14.50;57.70;;;;;;5051817;28;20206;-71
2023/11/30 02:36:29;;;;;;;3.42;2.80;;;14.50;57.80;;;;;;5049798;28;20206;-69
2023/11/30 02:38:54;;;;;;;3.50;2.85;;;14.40;57.70;;;;;;5051854;28;20203;-71
2023/11/30 02:41:20;;;;;;;3.20;3.00;;;14.40;57.50;;;;;;5051698;28;20175;-70
2023/11/30 02:43:45;;;;;;;3.30;3.00;;;14.40;57.60;;;;;;5051058;28;20210;-69
2023/11/30 02:46:11;;;;;;;3.70;3.20;;;14.40;57.70;;;;;;5051880;28;20167;-69
2023/11/30 02:48:37;;;;;;;3.50;3.20;;;14.40;57.90;;;;;;5050814;28;20170;-69
2023/11/30 02:51:02;;;;;;;3.33;3.03;;;14.40;57.80;;;;;;5051537;28;20280;-70
2023/11/30 02:53:28;;;;;;;3.63;2.92;;;14.40;57.70;;;;;;5051636;28;20166;-72
2023/11/30 02:55:53;;;;;;;3.40;3.10;;;14.40;57.70;;;;;;5051129;28;20222;-70
2023/11/30 02:58:19;;;;;;;3.58;3.28;;;14.40;58.30;;;;;;5051340;28;20179;-70
2023/11/30 03:00:46;;;;;;;5.45;3.00;;;14.40;57.70;;;;;;5051610;28;20190;-69
2023/11/30 03:03:11;;;;;;;3.22;2.90;;;14.30;57.80;;;;;;5050706;28;20195;-71
2023/11/30 03:05:37;;;;;;;3.45;3.15;;;14.40;57.80;;;;;;5051216;28;20217;-70
2023/11/30 03:08:02;;;;;;;3.30;3.00;;;14.30;57.80;;;;;;5051459;28;20183;-72
2023/11/30 03:10:28;;;;;;;3.40;3.10;;;14.30;57.70;;;;;;5050720;28;20179;-72
2023/11/30 03:12:53;;;;;;;3.35;3.05;;;14.30;57.60;;;;;;5051560;28;20176;-70
2023/11/30 03:15:20;;;;;;;3.75;3.45;;;14.30;57.70;;;;;;5051100;28;20186;-70
2023/11/30 03:17:46;;;;;;;3.53;3.22;;;14.30;57.60;;;;;;5050847;28;20175;-70
2023/11/30 03:20:11;;;;;;;3.45;3.15;;;14.30;57.60;;;;;;5051362;28;20696;-70
2023/11/30 03:22:37;;;;;;;3.50;3.20;;;14.30;57.70;;;;;;5051348;28;20171;-70
2023/11/30 03:25:03;;;;;;;3.90;3.50;;;14.30;57.70;;;;;;5050870;28;20326;-69
2023/11/30 03:27:28;;;;;;;3.53;3.22;;;14.30;57.90;;;;;;5051231;28;20258;-70
2023/11/30 03:29:54;;;;;;;3.97;3.45;;;14.30;57.70;;;;;;5051339;28;20573;-69
2023/11/30 03:32:19;;;;;;;3.85;3.55;;;14.30;57.90;;;;;;5050362;28;20711;-70
2023/11/30 03:34:45;;;;;;;4.00;3.70;;;14.20;57.80;;;;;;5051189;28;20305;-70
2023/11/30 03:37:10;;;;;;;3.65;3.35;;;14.30;57.80;;;;;;5051414;28;20254;-70
2023/11/30 03:39:36;;;;;;;3.60;3.30;;;14.20;57.80;;;;;;5050379;28;20237;-71
2023/11/30 03:42:04;;;;;;;4.65;3.53;;;14.30;57.90;;;;;;5051194;28;20541;-69
2023/11/30 03:44:30;;;;;;;3.58;3.28;;;14.20;57.90;;;;;;5051012;28;20187;-68
2023/11/30 03:46:55;;;;;;;3.60;3.30;;;14.20;58.00;;;;;;5051337;28;20644;-68
2023/11/30 03:49:21;;;;;;;3.65;3.35;;;14.20;58.00;;;;;;5054456;28;20210;-69
2023/11/30 03:51:46;;;;;;;3.75;3.45;;;14.20;57.90;;;;;;5054285;28;20218;-70
2023/11/30 03:54:12;;;;;;;4.90;4.20;;;14.20;58.00;;;;;;5054398;28;20182;-71
2023/11/30 03:56:40;;;;;;;3.67;3.38;;;14.20;57.80;;;;;;5054557;28;20236;-70
2023/11/30 03:59:06;;;;;;;3.42;3.13;;;14.20;58.00;;;;;;5053783;28;20261;-69
2023/11/30 04:01:31;;;;;;;3.50;3.17;;;14.20;58.00;;;;;;5054234;28;20175;-69
2023/11/30 04:03:57;;;;;;;3.67;3.38;;;14.20;58.00;;;;;;5054477;28;20229;-70
2023/11/30 04:06:23;;;;;;;3.65;3.35;;;14.10;58.00;;;;;;5053692;28;20178;-72
2023/11/30 04:08:52;;;;;;;3.42;3.13;;;14.10;58.00;;;;;;5054612;28;20179;-72
2023/11/30 04:11:17;;;;;;;4.40;3.55;;;14.20;58.00;;;;;;5054003;28;20574;-71
2023/11/30 04:13:46;;;;;;;3.58;3.28;;;14.10;58.10;;;;;;5053758;28;20171;-71
2023/11/30 04:16:15;;;;;;;3.53;3.22;;;14.10;57.90;;;;;;5054328;28;20250;-70
2023/11/30 04:18:41;;;;;;;3.53;3.22;;;14.10;58.00;;;;;;5054298;28;20294;-71
2023/11/30 04:21:07;;;;;;;4.00;3.70;;;14.10;58.00;;;;;;5053390;28;20602;-72
2023/11/30 04:23:32;;;;;;;3.47;3.17;;;14.10;57.90;;;;;;5054040;28;20175;-71
2023/11/30 04:25:58;;;;;;;3.80;3.35;;;14.10;57.90;;;;;;5054247;28;20721;-71
2023/11/30 04:28:23;;;;;;;3.88;3.53;;;14.10;58.00;;;;;;5053157;28;20246;-69
2023/11/30 04:30:49;;;;;;;3.90;3.55;;;14.10;58.00;;;;;;5054021;28;20697;-69
2023/11/30 04:33:15;;;;;;;4.13;3.72;;;14.10;58.10;;;;;;5053572;28;20660;-71
2023/11/30 04:35:40;;;;;;;3.80;3.40;;;14.10;58.10;;;;;;5053170;28;20542;-71
2023/11/30 04:38:06;;;;;;;3.42;3.13;;;14.00;58.00;;;;;;5053745;28;20171;-72
2023/11/30 04:40:32;;;;;;;3.55;3.25;;;14.10;58.10;;;;;;5053296;28;20309;-69
2023/11/30 04:42:57;;;;;;;3.75;3.38;;;14.10;58.10;;;;;;5053144;28;20217;-69
2023/11/30 04:45:23;;;;;;;3.85;3.10;;;14.00;58.00;;;;;;5053545;28;20211;-69
2023/11/30 04:47:48;;;;;;;3.88;3.58;;;14.00;58.10;;;;;;5053924;28;20171;-69
2023/11/30 04:50:14;;;;;;;3.45;3.15;;;14.00;58.00;;;;;;5052641;28;20171;-70
2023/11/30 04:52:40;;;;;;;3.40;3.08;;;14.00;58.20;;;;;;5053861;28;20186;-70
2023/11/30 04:55:06;;;;;;;3.22;2.95;;;14.00;58.10;;;;;;5053279;28;20175;-71
2023/11/30 04:57:31;;;;;;;3.80;3.50;;;14.00;58.00;;;;;;5053155;28;20175;-70
2023/11/30 04:59:57;;;;;;;3.72;3.42;;;14.00;58.00;;;;;;5052435;28;20215;-70
2023/11/30 05:02:22;;;;;;;3.95;3.65;;;14.00;58.20;;;;;;5052812;28;20529;-71
2023/11/30 05:04:51;;;;;;;3.47;3.17;;;14.00;58.10;;;;;;5053446;28;20550;-71
2023/11/30 05:07:16;;;;;;;3.25;2.95;;;14.10;58.10;;;;;;5053281;28;20172;-72
2023/11/30 05:09:42;;;;;;;3.80;3.50;;;13.90;58.20;;;;;;5052633;28;20266;-70
2023/11/30 05:12:07;;;;;;;3.38;3.03;;;13.90;58.20;;;;;;5053208;28;20607;-71
2023/11/30 05:14:33;;;;;;;4.05;3.75;;;13.90;58.90;;;;;;5051617;28;21228;-68
2023/11/30 05:16:58;;;;;;;3.78;3.47;;;13.90;58.20;;;;;;5052590;28;20190;-70
2023/11/30 05:19:24;;;;;;;3.42;3.15;;;13.90;58.20;;;;;;5052887;28;20253;-70
2023/11/30 05:21:49;;;;;;;3.80;3.47;;;13.90;58.30;;;;;;5053153;28;20174;-70
2023/11/30 05:24:16;;;;;;;3.50;3.20;;;13.90;58.20;;;;;;5052089;28;20269;-70
2023/11/30 05:26:42;;;;;;;3.28;3.08;;;13.90;58.20;;;;;;5052945;28;20175;-68
2023/11/30 05:29:07;;;;;;;3.35;3.05;;;13.90;58.30;;;;;;5052705;28;20179;-69
2023/11/30 05:31:34;;;;;;;3.22;3.00;;;13.90;58.20;;;;;;5052069;28;20244;-69
2023/11/30 05:33:59;;;;;;;3.47;3.25;;;13.80;58.20;;;;;;5052984;28;20181;-70
2023/11/30 05:36:25;;;;;;;3.63;3.40;;;13.90;58.30;;;;;;5052532;28;20262;-70
2023/11/30 05:38:50;;;;;;;3.35;3.05;;;13.90;58.30;;;;;;5051992;28;20285;-71
2023/11/30 05:41:16;;;;;;;3.15;2.90;;;13.90;58.30;;;;;;5052222;28;20274;-70
2023/11/30 05:43:42;;;;;;;3.22;2.95;;;13.80;58.30;;;;;;5051293;28;20771;-69
2023/11/30 05:46:07;;;;;;;3.60;3.30;;;13.90;58.40;;;;;;5052074;28;20182;-69
2023/11/30 05:48:33;;;;;;;3.42;3.13;;;13.80;58.30;;;;;;5052567;28;20476;-70
2023/11/30 05:50:59;;;;;;;3.75;3.45;;;13.80;58.40;;;;;;5052606;28;20847;-71
2023/11/30 05:53:24;;;;;;;3.55;3.25;;;13.80;58.40;;;;;;5051654;28;20203;-71
2023/11/30 05:55:50;;;;;;;3.78;3.47;;;13.80;58.20;;;;;;5052355;28;20213;-71
2023/11/30 05:58:15;;;;;;;3.08;2.88;;;13.80;58.40;;;;;;5052059;28;20193;-71
2023/11/30 06:00:41;;;;;;;3.50;3.20;;;13.80;58.40;;;;;;5051627;28;20218;-69
2023/11/30 06:03:06;;;;;;;3.78;3.42;;;13.80;58.40;;;;;;5052527;28;20167;-70
2023/11/30 06:05:32;;;;;;;3.47;3.28;;;13.80;58.50;;;;;;5051461;28;20641;-72
2023/11/30 06:08:00;;;;;;;4.32;3.67;;;13.80;58.50;;;;;;5052299;28;20648;-71
2023/11/30 06:10:28;;;;;;;3.40;3.10;;;13.90;58.30;;;;;;5051661;28;20167;-71
2023/11/30 06:12:54;;;;;;;4.18;3.78;;;14.10;58.40;;;;;;5051442;28;20592;-73
2023/11/30 06:15:19;;;;;;;3.45;3.15;;;14.00;58.20;;;;;;5051880;28;20621;-71
2023/11/30 06:17:45;;;;;;;3.75;3.45;;;14.00;58.10;;;;;;5052050;28;20203;-71
2023/11/30 06:20:12;;;;;;;3.47;3.17;;;14.20;58.40;;;;;;5051330;28;20218;-70
2023/11/30 06:22:38;;;;;;;3.28;3.05;;;14.40;58.10;;;;;;5051365;28;20179;-71
2023/11/30 06:25:05;;;;;;;3.35;3.05;;;14.60;57.80;;;;;;5052117;28;20179;-72
2023/11/30 06:27:31;;;;;;;3.25;2.95;;;14.90;57.50;;;;;;5050985;28;20210;-70
2023/11/30 06:29:56;;;;;;;3.20;2.90;;;15.10;57.00;;;;;;5051934;28;20232;-71
2023/11/30 06:32:22;;;;;;;3.08;2.83;;;15.30;56.70;;;;;;5051925;28;20171;-71
2023/11/30 06:34:47;;;;;;;2.97;2.78;;;15.50;56.40;;;;;;5051370;28;20185;-71
2023/11/30 06:37:13;;;;;;;3.33;3.03;;;15.60;56.30;;;;;;5051973;28;20167;-72
2023/11/30 06:39:41;;;;;;;3.25;2.95;;;15.80;56.10;;;;;;5051572;28;20207;-70
2023/11/30 06:42:07;;;;;;;3.08;2.88;;;15.90;56.00;;;;;;5051161;28;20240;-71
2023/11/30 06:44:32;;;;;;;3.53;3.22;;;16.00;56.00;;;;;;5051826;28;20171;-69
2023/11/30 06:46:58;;;;;;;3.40;3.10;;;15.90;56.00;;;;;;5051961;28;20175;-69
2023/11/30 06:49:23;;;;;;;3.13;2.83;;;15.90;55.90;;;;;;5050966;28;20270;-69
2023/11/30 06:51:49;;;;;;;2.65;2.45;;;15.90;56.00;;;;;;5051768;28;20318;-70
2023/11/30 06:54:14;;;;;;;3.58;3.28;;;15.90;56.00;;;;;;5051591;28;20258;-73
2023/11/30 06:56:40;;;;;;;3.60;3.30;;;15.90;56.00;;;;;;5050919;28;20175;-71
2023/11/30 06:59:05;;;;;;;2.85;2.65;;;15.80;56.00;;;;;;5051598;28;20210;-71
2023/11/30 07:01:31;;;;;;;3.00;2.80;;;15.80;56.10;;;;;;5051438;28;20167;-70
2023/11/30 07:03:56;;;;;;;3.25;2.88;;;15.70;56.30;;;;;;5051141;28;20236;-71
2023/11/30 07:06:22;;;;;;;3.00;2.80;;;15.70;56.20;;;;;;5051533;28;20571;-72
2023/11/30 07:08:48;;;;;;;3.47;3.17;;;15.70;56.30;;;;;;5050902;28;20174;-70
2023/11/30 07:11:14;;;;;;;3.45;3.15;;;15.80;56.30;;;;;;5051490;28;20182;-72
2023/11/30 07:13:40;;;;;;;3.10;2.80;;;15.80;56.30;;;;;;5051900;28;20171;-72
2023/11/30 07:16:06;;;;;;;2.92;2.60;;;16.00;56.10;;;;;;5051041;28;20183;-70
2023/11/30 07:18:32;;;;;;;3.30;3.00;;;16.20;55.90;;;;;;5051056;28;20176;-70
2023/11/30 07:20:58;;;;;;;3.30;2.90;;;16.30;55.70;;;;;;5051481;28;20182;-70
2023/11/30 07:23:23;;;;;;;3.15;2.85;;;16.50;55.50;;;;;;5052373;28;20171;-71
2023/11/30 07:25:49;;;;;;;3.15;2.83;;;16.60;55.30;;;;;;5055346;28;20183;-70
2023/11/30 07:28:18;;;;;;;5.55;2.65;;;16.70;55.20;;;;;;5055144;28;20186;-70
2023/11/30 07:30:43;;;;;;;3.70;3.20;;;16.70;55.00;;;;;;5057729;28;20187;-69
2023/11/30 07:33:09;;;;;;;3.05;2.80;;;16.90;55.00;;;;;;5041168;28;20580;-69
2023/11/30 07:35:38;;;;;;;3.40;3.00;;;16.90;55.00;;;;;;5067809;28;20185;-71
2023/11/30 07:38:04;;;;;;;5.38;3.20;;;16.90;54.90;;;;;;5072434;28;20202;-72
2023/11/30 07:40:32;;;;;;;3.40;3.10;;;17.00;54.90;;;;;;5054525;28;20246;-69
2023/11/30 07:42:58;;;;;;;3.53;3.22;;;17.00;54.70;;;;;;5054979;28;20194;-69
2023/11/30 07:45:23;;;;;;;3.20;2.95;;;17.10;54.80;;;;;;5054008;28;20540;-69
2023/11/30 07:47:49;;;;;;;2.90;2.70;;;17.10;54.70;;;;;;5066591;28;20186;-68
2023/11/30 07:50:21;;;;;;;3.47;3.17;;;17.10;54.70;;;;;;5066237;28;20198;-71
2023/11/30 07:52:46;;;;;;;3.20;2.95;;;17.10;54.70;;;;;;5054150;28;20178;-70
2023/11/30 07:55:12;;;;;;;3.25;3.00;;;17.10;54.80;;;;;;5054207;28;20175;-70
2023/11/30 07:57:38;;;;;;;3.78;3.17;;;17.10;54.70;;;;;;5053965;28;20630;-70
2023/11/30 08:00:07;;;;;;;3.63;3.33;;;17.10;54.70;;;;;;5052652;28;20297;-71
2023/11/30 08:02:34;;;;;;;3.55;3.25;;;17.10;54.70;;;;;;5054301;28;20179;-69
2023/11/30 08:04:59;;;;;;;5.47;3.30;;;17.10;54.80;;;;;;5054379;28;20183;-66
2023/11/30 08:07:25;;;;;;;4.38;3.70;;;17.10;54.90;;;;;;5055007;28;20175;-72
2023/11/30 08:09:52;;;;;;;4.00;3.60;;;17.10;54.80;;;;;;5054550;28;20179;-70
2023/11/30 08:12:17;;;;;;;3.58;3.25;;;17.10;54.90;;;;;;5053577;28;20308;-67
2023/11/30 08:14:43;;;;;;;4.75;3.40;;;17.00;55.00;;;;;;5054308;28;20692;-67
2023/11/30 08:17:08;;;;;;;3.53;3.08;;;17.00;55.00;;;;;;5054356;28;20167;-69
2023/11/30 08:19:34;;;;;;;4.40;3.45;;;17.00;55.10;;;;;;5053244;28;20215;-70
2023/11/30 08:21:59;;;;;;;4.90;3.97;;;17.10;55.20;;;;;;5054025;28;20175;-71
2023/11/30 08:24:25;;;;;;;3.75;3.33;;;17.10;54.90;;;;;;5054243;28;20167;-70
2023/11/30 08:26:50;;;;;;;4.10;3.70;;;17.10;54.90;;;;;;5053408;28;20217;-70
2023/11/30 08:29:16;;;;;;;4.35;3.60;;;17.10;54.70;;;;;;5053901;28;20167;-69
2023/11/30 08:31:42;;;;;;;5.03;3.65;;;17.20;54.70;;;;;;5054239;28;20168;-70
2023/11/30 08:34:08;;;;;;;4.00;3.60;;;17.20;54.70;;;;;;5053300;28;20180;-73
2023/11/30 08:36:34;;;;;;;4.53;4.00;;;17.20;54.60;;;;;;5053739;28;20258;-69
2023/11/30 08:39:00;;;;;;;6.82;3.83;;;17.20;54.40;;;;;;5054103;28;20294;-69
2023/11/30 08:41:25;;;;;;;5.18;3.55;;;17.30;54.50;;;;;;5052936;28;20274;-71
2023/11/30 08:43:51;;;;;;;4.72;4.32;;;17.60;54.60;;;;;;5052551;28;20179;-72
2023/11/30 08:46:16;;;;;;;4.93;4.35;;;17.30;54.40;;;;;;5051875;28;20187;-72
2023/11/30 08:48:42;;;;;;;4.65;4.10;;;17.30;54.40;;;;;;5052514;28;20175;-65
2023/11/30 08:51:16;;;;;;;5.68;4.57;;;17.30;54.50;;;;;;5052653;28;20227;-65
2023/11/30 08:53:42;;;;;;;4.47;4.07;;;17.30;54.50;;;;;;5052770;28;20253;-65
2023/11/30 08:56:08;;;;;;;5.30;4.10;;;17.30;54.60;;;;;;5052729;28;20250;-65
2023/11/30 08:58:33;;;;;;;4.40;4.00;;;17.20;54.40;;;;;;5053401;28;20819;-64
2023/11/30 09:00:59;;;;;;;4.75;4.35;;;17.20;54.70;;;;;;5053639;28;20661;-65
2023/11/30 09:03:24;;;;;;;8.27;4.88;;;17.20;54.60;;;;;;5052386;28;20220;-70
2023/11/30 09:05:50;;;;;;;6.10;4.38;;;17.10;54.70;;;;;;5052546;28;20187;-70
2023/11/30 09:08:16;;;;;;;5.65;4.13;;;17.20;54.70;;;;;;5053189;28;20172;-73
2023/11/30 09:10:41;;;;;;;4.30;4.00;;;17.20;54.60;;;;;;5053145;28;20274;-71
2023/11/30 09:13:07;;;;;;;4.20;3.88;;;17.30;54.60;;;;;;5053518;28;20596;-70
2023/11/30 09:15:33;;;;;;;4.30;3.78;;;17.30;54.80;;;;;;5052521;28;20601;-70
2023/11/30 09:18:01;;;;;;;4.60;3.97;;;17.30;54.70;;;;;;5053250;28;20862;-71
2023/11/30 09:20:27;;;;;;;3.97;3.67;;;17.30;54.80;;;;;;5052795;28;20207;-70
2023/11/30 09:22:53;;;;;;;4.60;3.97;;;17.30;54.80;;;;;;5052655;28;20182;-70
2023/11/30 09:25:18;;;;;;;4.68;3.97;;;17.20;54.80;;;;;;5053011;28;20179;-70
2023/11/30 09:27:44;;;;;;;6.05;4.32;;;17.20;55.00;;;;;;5053209;28;20182;-69
2023/11/30 09:30:10;;;;;;;3.90;3.60;;;17.10;55.10;;;;;;5052453;28;20174;-70
2023/11/30 09:32:37;;;;;;;4.50;4.10;;;17.00;55.30;;;;;;5052694;28;20551;-69
2023/11/30 09:35:04;;;;;;;4.35;3.88;;;17.00;55.30;;;;;;5053013;28;20182;-70
2023/11/30 09:37:29;;;;;;;4.63;4.22;;;16.90;55.40;;;;;;5050954;28;20208;-70
2023/11/30 09:39:55;;;;;;;4.18;3.78;;;16.90;55.50;;;;;;5052702;28;20207;-71
2023/11/30 09:42:24;;;;;;;4.15;3.80;;;16.90;55.60;;;;;;5052429;28;20168;-68
2023/11/30 09:44:51;;;;;;;4.20;3.80;;;16.80;55.60;;;;;;5051650;28;20186;-68
2023/11/30 09:47:17;;;;;;;4.78;3.90;;;16.90;55.80;;;;;;5051351;28;20171;-68
2023/11/30 09:49:43;;;;;;;3.78;3.47;;;17.20;56.00;;;;;;5051494;28;20585;-69
2023/11/30 09:52:09;;;;;;;4.15;3.75;;;16.90;55.90;;;;;;5051642;28;20226;-70
2023/11/30 09:54:34;;;;;;;4.65;3.47;;;16.80;55.80;;;;;;5050652;28;20175;-70
2023/11/30 09:57:00;;;;;;;4.05;3.47;;;16.90;55.80;;;;;;5051233;28;20178;-71
2023/11/30 09:59:26;;;;;;;3.67;3.38;;;16.90;55.80;;;;;;5051589;28;20207;-69
2023/11/30 10:01:53;;;;;;;3.78;3.47;;;16.90;55.90;;;;;;5052481;28;20348;-69
2023/11/30 10:04:19;;;;;;;4.03;3.65;;;16.90;55.90;;;;;;5050863;28;20232;-69
2023/11/30 10:06:46;;;;;;;4.63;4.22;;;16.90;55.90;;;;;;5051866;28;20190;-70
2023/11/30 10:09:13;;;;;;;4.13;3.72;;;16.90;55.90;;;;;;5052313;28;20183;-73
2023/11/30 10:11:41;;;;;;;5.38;3.90;;;16.90;55.90;;;;;;5051501;28;20171;-71
2023/11/30 10:14:07;;;;;;;3.95;3.60;;;16.90;55.90;;;;;;5052254;28;20175;-71
2023/11/30 10:16:34;;;;;;;4.18;3.78;;;16.90;55.90;;;;;;5051901;28;20171;-69
2023/11/30 10:19:00;;;;;;;5.70;4.10;;;16.90;56.00;;;;;;5050539;28;20669;-70
2023/11/30 10:21:25;;;;;;;5.60;3.92;;;17.00;55.90;;;;;;5052075;28;20187;-70
2023/11/30 10:23:51;;;;;;;4.25;3.85;;;16.90;55.90;;;;;;5052284;28;20177;-69
2023/11/30 10:26:17;;;;;;;3.65;3.35;;;16.90;56.00;;;;;;5051178;28;20185;-70
2023/11/30 10:28:43;;;;;;;4.47;4.07;;;16.90;55.90;;;;;;5052009;28;20633;-69
2023/11/30 10:31:09;;;;;;;4.35;3.90;;;16.80;56.00;;;;;;5052017;28;20183;-70
2023/11/30 10:33:38;;;;;;;4.88;3.95;;;16.80;56.10;;;;;;5049811;28;20170;-70
2023/11/30 10:36:05;;;;;;;4.18;3.67;;;16.80;56.10;;;;;;5051959;28;20608;-70
2023/11/30 10:38:31;;;;;;;6.15;3.97;;;16.60;56.20;;;;;;5050511;28;20195;-69
2023/11/30 10:41:03;;;;;;;4.63;4.15;;;16.60;56.40;;;;;;5051237;28;20230;-68
2023/11/30 10:43:28;;;;;;;3.90;3.50;;;16.60;56.50;;;;;;5050515;28;20182;-69
2023/11/30 10:45:54;;;;;;;4.70;4.25;;;16.60;56.50;;;;;;5050652;28;20548;-70
2023/11/30 10:48:20;;;;;;;5.07;4.68;;;16.60;56.50;;;;;;5051017;28;20181;-68
2023/11/30 10:50:46;;;;;;;4.82;4.43;;;16.60;56.60;;;;;;5051794;28;20219;-70
2023/11/30 10:53:18;;;;;;;4.53;4.13;;;16.60;56.60;;;;;;5050777;28;20718;-70
2023/11/30 10:55:44;;;;;;;5.03;3.92;;;16.50;56.70;;;;;;5050063;28;20182;-70
2023/11/30 10:58:11;;;;;;;5.13;4.63;;;16.50;56.80;;;;;;5054859;28;20182;-71
2023/11/30 11:00:39;;;;;;;4.18;3.83;;;16.40;56.80;;;;;;5055568;28;20257;-69
2023/11/30 11:03:08;;;;;;;4.90;4.40;;;16.40;56.90;;;;;;5054261;28;20195;-71
2023/11/30 11:05:35;;;;;;;4.75;4.35;;;16.30;57.00;;;;;;5055774;28;20175;-70
2023/11/30 11:08:01;;;;;;;5.68;4.78;;;16.30;57.20;;;;;;5055123;28;20183;-72
2023/11/30 11:10:28;;;;;;;5.22;4.47;;;16.30;57.30;;;;;;5055348;28;20650;-69
2023/11/30 11:12:56;;;;;;;6.18;5.68;;;16.30;57.30;;;;;;5055631;28;20684;-70
2023/11/30 11:15:22;;;;;;;5.05;4.32;;;16.30;57.30;;;;;;5054842;28;20291;-70
2023/11/30 11:17:49;;;;;;;5.30;4.88;;;16.20;57.20;;;;;;5055664;28;20175;-69
2023/11/30 11:20:35;;;;;;;5.00;4.50;;;16.20;57.30;;;;;;5055135;28;20264;-70
2023/11/30 11:23:03;;;;;;;4.97;4.47;;;16.20;57.50;;;;;;5054832;28;20182;-72
2023/11/30 11:25:34;;;;;;;5.40;4.90;;;16.20;57.50;;;;;;5054895;28;20171;-70
2023/11/30 11:27:59;;;;;;;5.57;5.07;;;16.20;57.60;;;;;;5055471;28;20199;-70
2023/11/30 11:30:26;;;;;;;8.18;5.93;;;16.10;57.60;;;;;;5054383;28;20253;-68
2023/11/30 11:32:59;;;;;;;7.78;6.68;;;16.10;57.50;;;;;;5055269;28;20233;-69
2023/11/30 11:35:28;;;;;;;7.43;6.22;;;16.10;57.20;;;;;;5054832;28;20175;-69
2023/11/30 11:38:00;;;;;;;8.60;6.60;;;16.10;57.70;;;;;;5054173;28;20179;-69
2023/11/30 11:40:26;;;;;;;7.45;6.68;;;16.10;57.50;;;;;;5054474;28;20301;-68
2023/11/30 11:42:51;;;;;;;10.15;7.60;;;16.10;57.60;;;;;;5055327;28;20261;-68
2023/11/30 11:45:21;;;;;;;9.07;7.70;;;16.00;57.30;;;;;;5054016;28;20185;-69
2023/11/30 11:47:46;;;;;;;8.20;7.38;;;16.10;57.40;;;;;;5055021;28;20175;-68
2023/11/30 11:50:12;;;;;;;9.20;8.30;;;16.00;57.20;;;;;;5053831;28;20546;-70
2023/11/30 11:52:38;;;;;;;9.52;8.57;;;16.00;57.20;;;;;;5053266;28;20701;-70
2023/11/30 11:55:05;;;;;;;11.55;8.80;;;15.90;57.20;;;;;;5053511;28;20179;-69
2023/11/30 11:57:41;;;;;;;12.13;9.50;;;15.90;57.30;;;;;;5051368;28;20183;-70
2023/11/30 12:00:09;;;;;;;13.52;10.05;;;15.90;57.30;;;;;;5053083;28;20646;-70
2023/11/30 12:02:35;;;;;;;12.10;9.80;;;15.90;57.10;;;;;;5052652;28;20205;-70
2023/11/30 12:05:16;;;;;;;11.00;9.77;;;15.90;57.10;;;;;;5052683;28;20182;-71
2023/11/30 12:07:52;;;;;;;10.30;9.10;;;15.90;57.20;;;;;;5053230;28;20170;-71
2023/11/30 12:10:28;;;;;;;11.98;9.93;;;15.90;57.30;;;;;;5053030;28;20190;-73
2023/11/30 12:12:54;;;;;;;11.95;9.27;;;15.90;57.20;;;;;;5052806;28;20233;-72
2023/11/30 12:15:20;;;;;;;10.40;9.40;;;15.90;57.10;;;;;;5053201;28;20186;-70
2023/11/30 12:17:45;;;;;;;11.45;10.30;;;15.80;57.00;;;;;;5053243;28;20172;-70
2023/11/30 12:20:11;;;;;;;11.25;9.68;;;15.90;57.10;;;;;;5052434;28;20217;-70
2023/11/30 12:22:37;;;;;;;12.68;11.27;;;15.80;57.00;;;;;;5052854;28;20245;-70
2023/11/30 12:25:03;;;;;;;13.23;10.30;;;15.70;57.00;;;;;;5053214;28;20258;-71
2023/11/30 12:27:29;;;;;;;12.13;9.98;;;15.70;56.80;;;;;;5052230;28;20186;-69
2023/11/30 12:29:54;;;;;;;13.27;10.13;;;15.80;56.80;;;;;;5052944;28;20183;-70
2023/11/30 12:32:20;;;;;;;13.68;10.75;;;15.80;56.90;;;;;;5051824;28;20668;-69
2023/11/30 12:34:45;;;;;;;13.35;10.00;;;15.80;56.80;;;;;;5052999;28;20654;-67
2023/11/30 12:37:11;;;;;;;13.30;10.38;;;15.80;56.90;;;;;;5052927;28;20178;-68
2023/11/30 12:39:37;;;;;;;14.95;10.85;;;15.90;57.00;;;;;;5051971;28;20211;-64