Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:05;;;;;;;11.83;10.17;;;;;;;4.67;100.00;100443.88;4908512;29;20231;-78
2022/03/28 00:04:32;;;;;;;11.87;10.43;;;;;;;4.64;100.00;100446.03;4913009;29;20695;-79
2022/03/28 00:06:59;;;;;;;10.80;9.67;;;;;;;4.60;100.00;100437.56;4907974;29;20270;-78
2022/03/28 00:09:26;;;;;;;11.87;10.23;;;;;;;4.56;100.00;100446.00;4908824;29;20235;-78
2022/03/28 00:11:53;;;;;;;12.50;10.70;;;;;;;4.52;100.00;100442.84;4910753;29;20238;-78
2022/03/28 00:14:20;;;;;;;11.43;10.23;;;;;;;4.45;100.00;100441.81;4907934;29;20238;-78
2022/03/28 00:16:46;;;;;;;12.73;10.40;;;;;;;4.39;100.00;100437.97;4903857;29;20680;-78
2022/03/28 00:19:13;;;;;;;11.93;9.97;;;;;;;4.33;100.00;100443.13;4908197;29;20239;-78
2022/03/28 00:21:40;;;;;;;12.27;10.43;;;;;;;4.29;100.00;100439.91;4917339;29;20325;-78
2022/03/28 00:24:06;;;;;;;12.50;11.17;;;;;;;4.25;100.00;100443.88;4908194;29;20234;-78
2022/03/28 00:26:35;;;;;;;11.57;9.67;;;;;;;4.21;100.00;100442.56;4916640;29;20325;-79
2022/03/28 00:29:02;;;;;;;12.90;10.47;;;;;;;4.19;100.00;100430.44;4914819;29;20246;-78
2022/03/28 00:31:29;;;;;;;11.87;10.57;;;;;;;4.16;100.00;100428.09;4913094;29;20245;-78
2022/03/28 00:33:56;;;;;;;11.67;10.47;;;;;;;4.12;100.00;100426.75;4905931;29;20286;-78
2022/03/28 00:36:23;;;;;;;11.17;10.00;;;;;;;4.12;100.00;100427.59;4915144;29;20250;-78
2022/03/28 00:38:51;;;;;;;11.30;10.07;;;;;;;4.11;100.00;100423.28;4907387;29;20234;-78
2022/03/28 00:41:19;;;;;;;16.30;10.73;;;;;;;4.09;100.00;100416.47;4911181;29;20282;-78
2022/03/28 00:43:56;;;;;;;11.43;10.10;;;;;;;4.09;100.00;100411.16;4913636;29;20230;-78
2022/03/28 00:46:23;;;;;;;12.07;10.47;;;;;;;4.07;100.00;100400.72;4910754;29;20325;-78
2022/03/28 00:48:51;;;;;;;13.43;11.17;;;;;;;4.11;100.00;100406.53;4914045;29;20320;-78
2022/03/28 00:51:19;;;;;;;15.03;11.47;;;;;;;4.10;100.00;100408.38;4909283;29;20248;-78
2022/03/28 00:53:46;;;;;;;13.60;10.47;;;;;;;4.09;100.00;100409.34;4916233;29;20230;-78
2022/03/28 00:56:14;;;;;;;13.77;10.90;;;;;;;4.06;100.00;100400.91;4910735;29;20325;-78
2022/03/28 00:58:41;;;;;;;13.70;10.57;;;;;;;4.05;100.00;100405.38;4910657;29;20242;-78
2022/03/28 01:01:09;;;;;;;13.53;10.90;;;;;;;4.05;100.00;100393.91;4908016;29;20316;-78
2022/03/28 01:03:37;;;;;;;12.73;11.37;;;;;;;4.08;100.00;100397.06;4901091;29;20234;-78
2022/03/28 01:06:04;;;;;;;14.03;11.83;;;;;;;4.09;100.00;100388.13;4909939;29;20254;-78
2022/03/28 01:08:31;;;;;;;12.97;11.63;;;;;;;4.10;100.00;100395.09;4907650;29;20271;-78
2022/03/28 01:11:04;;;;;;;14.33;11.33;;;;;;;4.08;100.00;100391.78;4913243;29;20585;-78
2022/03/28 01:13:33;;;;;;;13.03;10.97;;;;;;;4.04;100.00;100385.13;4907204;29;20655;-78
2022/03/28 01:16:00;;;;;;;14.10;12.53;;;;;;;4.01;100.00;100385.47;4907941;29;20317;-79
2022/03/28 01:18:28;;;;;;;12.50;10.53;;;;;;;3.98;100.00;100377.81;4907380;29;20231;-78
2022/03/28 01:20:56;;;;;;;14.60;11.30;;;;;;;3.95;100.00;100375.47;4913878;29;20282;-78
2022/03/28 01:23:24;;;;;;;14.77;11.77;;;;;;;3.91;100.00;100380.28;4907262;29;20241;-78
2022/03/28 01:25:51;;;;;;;13.47;11.47;;;;;;;3.88;100.00;100375.28;4901182;29;20314;-78
2022/03/28 01:28:19;;;;;;;13.10;11.60;;;;;;;3.84;100.00;100375.75;4902376;29;20243;-78
2022/03/28 01:30:47;;;;;;;13.50;11.27;;;;;;;3.82;100.00;100372.44;4909312;29;20272;-78
2022/03/28 01:33:14;;;;;;;14.50;10.80;;;;;;;3.76;100.00;100375.72;4905547;29;20238;-78
2022/03/28 01:35:43;;;;;;;13.57;12.17;;;;;;;3.73;100.00;100368.09;4904271;29;20301;-78
2022/03/28 01:38:14;;;;;;;13.20;11.80;;;;;;;3.70;100.00;100363.09;4901972;29;20235;-78
2022/03/28 01:40:43;;;;;;;15.87;12.63;;;;;;;3.68;100.00;100362.44;4910322;29;20705;-78
2022/03/28 01:43:10;;;;;;;13.80;12.03;;;;;;;3.66;100.00;100362.56;4913241;29;20688;-78
2022/03/28 01:45:37;;;;;;;13.43;11.73;;;;;;;3.66;100.00;100359.09;4912156;29;20320;-78
2022/03/28 01:48:06;;;;;;;13.50;12.10;;;;;;;3.63;100.00;100354.13;4909794;29;20266;-78
2022/03/28 01:50:33;;;;;;;14.33;11.90;;;;;;;3.65;100.00;100360.06;4910799;29;20254;-78
2022/03/28 01:53:00;;;;;;;14.23;12.10;;;;;;;3.61;100.00;100356.09;4905264;29;20237;-79
2022/03/28 01:55:26;;;;;;;14.53;12.43;;;;;;;3.57;100.00;100347.63;4910401;29;20243;-78
2022/03/28 01:57:53;;;;;;;13.40;12.00;;;;;;;3.58;100.00;100348.47;4908497;29;20265;-78
2022/03/28 02:00:23;;;;;;;16.77;12.80;;;;;;;3.58;100.00;100349.28;4909486;29;20318;-78
2022/03/28 02:02:50;;;;;;;14.20;12.53;;;;;;;3.56;100.00;100348.59;4911018;29;20238;-78
2022/03/28 02:05:17;;;;;;;13.20;11.73;;;;;;;3.52;100.00;100339.31;4909598;29;20242;-78
2022/03/28 02:07:46;;;;;;;14.10;12.30;;;;;;;3.50;100.00;100339.47;4909286;29;20317;-78
2022/03/28 02:10:17;;;;;;;16.53;12.47;;;;;;;3.50;100.00;100339.47;4907271;29;20234;-78
2022/03/28 02:12:44;;;;;;;12.97;11.60;;;;;;;3.47;100.00;100336.31;4910033;29;20689;-78
2022/03/28 02:15:11;;;;;;;13.17;11.53;;;;;;;3.47;100.00;100331.00;4908111;29;20258;-78
2022/03/28 02:17:39;;;;;;;14.47;12.50;;;;;;;3.44;100.00;100334.81;4910645;29;20269;-78
2022/03/28 02:20:08;;;;;;;14.17;11.90;;;;;;;3.44;100.00;100334.81;4906944;29;20291;-79
2022/03/28 02:22:35;;;;;;;14.10;11.77;;;;;;;3.42;100.00;100328.81;4910716;29;20321;-78
2022/03/28 02:25:03;;;;;;;13.30;11.90;;;;;;;3.42;100.00;100323.53;4911503;29;20281;-79
2022/03/28 02:27:30;;;;;;;13.27;11.53;;;;;;;3.39;100.00;100329.16;4905849;29;20242;-78
2022/03/28 02:29:56;;;;;;;13.57;11.87;;;;;;;3.37;100.00;100331.09;4908326;29;20325;-78
2022/03/28 02:32:23;;;;;;;14.63;11.73;;;;;;;3.26;100.00;100323.44;4904527;29;20244;-78
2022/03/28 02:34:50;;;;;;;14.43;11.70;;;;;;;3.21;100.00;100322.25;4907531;29;20252;-78
2022/03/28 02:37:17;;;;;;;14.13;12.20;;;;;;;3.16;100.00;100330.66;4905745;29;20238;-78
2022/03/28 02:39:44;;;;;;;14.27;12.03;;;;;;;3.08;100.00;100317.34;4909716;29;20257;-78
2022/03/28 02:42:11;;;;;;;13.17;11.60;;;;;;;3.00;100.00;100326.06;4901432;29;20257;-78
2022/03/28 02:44:37;;;;;;;13.83;11.77;;;;;;;2.94;100.00;100329.31;4913074;29;20289;-78
2022/03/28 02:47:05;;;;;;;16.60;12.57;;;;;;;2.87;100.00;100328.28;4906920;29;20234;-78
2022/03/28 02:49:32;;;;;;;15.73;12.57;;;;;;;2.81;100.00;100325.41;4905214;29;20239;-78
2022/03/28 02:51:58;;;;;;;16.97;12.80;;;;;;;2.74;100.00;100321.72;4907372;29;20241;-78
2022/03/28 02:54:25;;;;;;;13.93;11.87;;;;;;;2.71;100.00;100317.53;4908026;29;20250;-78
2022/03/28 02:56:52;;;;;;;15.07;12.47;;;;;;;2.65;100.00;100308.44;4908247;29;20739;-79
2022/03/28 02:59:19;;;;;;;14.37;12.50;;;;;;;2.58;100.00;100309.16;4907473;29;20325;-78
2022/03/28 03:01:48;;;;;;;13.57;11.97;;;;;;;2.58;100.00;100319.75;4911322;29;20281;-78
2022/03/28 03:04:15;;;;;;;15.47;12.70;;;;;;;2.59;100.00;100318.78;4910008;29;20324;-79
2022/03/28 03:06:42;;;;;;;15.47;12.17;;;;;;;2.51;100.00;100316.91;4916323;29;20245;-78
2022/03/28 03:09:09;;;;;;;13.97;11.63;;;;;;;2.49;100.00;100310.91;4912258;29;20337;-78
2022/03/28 03:11:35;;;;;;;13.00;11.47;;;;;;;2.41;100.00;100315.28;4915636;29;20726;-78
2022/03/28 03:14:03;;;;;;;16.70;12.43;;;;;;;2.37;100.00;100314.78;4915202;29;20234;-78
2022/03/28 03:16:30;;;;;;;13.73;12.20;;;;;;;2.36;100.00;100312.28;4915335;29;20234;-78
2022/03/28 03:18:57;;;;;;;13.93;11.87;;;;;;;2.34;100.00;100309.75;4905736;29;20313;-79
2022/03/28 03:21:23;;;;;;;13.60;11.60;;;;;;;2.32;100.00;100317.03;4914786;29;20672;-78
2022/03/28 03:23:50;;;;;;;14.03;11.87;;;;;;;2.30;100.00;100312.88;4913044;29;20234;-78
2022/03/28 03:26:17;;;;;;;14.33;12.10;;;;;;;2.29;100.00;100313.88;4911194;29;20254;-78
2022/03/28 03:28:44;;;;;;;14.53;11.53;;;;;;;2.25;100.00;100301.91;4910614;29;20237;-78
2022/03/28 03:31:13;;;;;;;13.40;11.63;;;;;;;2.21;100.00;100312.78;4907291;29;20234;-78
2022/03/28 03:33:40;;;;;;;14.37;11.77;;;;;;;2.21;100.00;100314.59;4910726;29;21055;-78
2022/03/28 03:36:07;;;;;;;14.23;11.90;;;;;;;2.20;100.00;100308.47;4915765;29;20320;-79
2022/03/28 03:38:34;;;;;;;15.73;11.50;;;;;;;2.16;100.00;100317.69;4911024;29;20734;-78
2022/03/28 03:41:01;;;;;;;16.93;12.23;;;;;;;2.15;100.00;100310.72;4917161;29;20643;-78
2022/03/28 03:43:28;;;;;;;15.20;12.17;;;;;;;2.23;100.00;100302.06;4909990;29;20245;-78
2022/03/28 03:45:55;;;;;;;13.63;11.17;;;;;;;2.15;100.00;100305.44;4916666;29;20316;-78
2022/03/28 03:48:22;;;;;;;16.27;12.17;;;;;;;2.12;100.00;100308.41;4910144;29;20299;-78
2022/03/28 03:50:49;;;;;;;29.10;11.93;;;;;;;2.09;100.00;100310.50;4916750;29;20302;-78
2022/03/28 03:53:15;;;;;;;15.73;12.17;;;;;;;2.03;100.00;100298.72;4915233;29;20288;-78
2022/03/28 03:55:42;;;;;;;15.47;12.53;;;;;;;1.99;100.00;100309.72;4915594;29;20321;-78
2022/03/28 03:58:09;;;;;;;16.40;12.53;;;;;;;1.99;100.00;100307.09;4915552;29;20238;-78
2022/03/28 04:00:35;;;;;;;16.10;12.30;;;;;;;1.98;100.00;100306.25;4914771;29;20238;-78
2022/03/28 04:03:03;;;;;;;14.43;12.30;;;;;;;1.95;100.00;100305.72;4916941;29;20242;-78
2022/03/28 04:05:30;;;;;;;15.43;11.90;;;;;;;1.93;100.00;100305.88;4913669;29;20239;-78
2022/03/28 04:07:57;;;;;;;15.60;12.37;;;;;;;1.86;100.00;100312.72;4916786;29;20325;-78
2022/03/28 04:10:24;;;;;;;13.97;11.43;;;;;;;1.80;100.00;100309.84;4910044;29;20234;-79
2022/03/28 04:12:50;;;;;;;15.97;12.50;;;;;;;1.78;100.00;100309.97;4910103;29;20234;-78
2022/03/28 04:15:17;;;;;;;17.07;12.27;;;;;;;1.76;100.00;100312.78;4907837;29;20254;-78
2022/03/28 04:17:45;;;;;;;14.87;11.33;;;;;;;1.72;100.00;100315.88;4906736;29;20253;-79
2022/03/28 04:20:13;;;;;;;13.73;11.57;;;;;;;1.70;100.00;100318.66;4905780;29;20252;-79
2022/03/28 04:22:41;;;;;;;15.33;12.40;;;;;;;1.68;100.00;100312.66;4910233;29;20250;-78
2022/03/28 04:25:09;;;;;;;17.23;12.47;;;;;;;1.68;100.00;100314.50;4910242;29;20241;-79
2022/03/28 04:27:36;;;;;;;17.40;11.87;;;;;;;1.64;100.00;100321.84;4902636;29;20722;-78
2022/03/28 04:30:05;;;;;;;14.13;11.33;;;;;;;1.62;100.00;100320.34;4909684;29;20317;-79
2022/03/28 04:32:32;;;;;;;18.80;11.87;;;;;;;1.59;100.00;100310.06;4910814;29;20230;-78
2022/03/28 04:34:59;;;;;;;16.97;12.10;;;;;;;1.50;100.00;100309.13;4911992;29;20257;-78
2022/03/28 04:37:27;;;;;;;17.23;12.00;;;;;;;1.44;100.00;100307.09;4909560;29;20240;-78
2022/03/28 04:39:53;;;;;;;16.23;11.63;;;;;;;1.41;100.00;100304.72;4908919;29;20609;-79
2022/03/28 04:42:20;;;;;;;15.27;12.57;;;;;;;1.37;100.00;100300.69;4910900;29;20732;-78
2022/03/28 04:44:47;;;;;;;15.30;12.10;;;;;;;1.37;100.00;100298.06;4908348;29;20294;-78
2022/03/28 04:47:14;;;;;;;13.93;11.70;;;;;;;1.38;100.00;100297.09;4912575;29;20603;-78
2022/03/28 04:49:40;;;;;;;16.97;12.00;;;;;;;1.38;100.00;100297.09;4907639;29;20238;-78
2022/03/28 04:52:07;;;;;;;17.70;12.00;;;;;;;1.39;100.00;100297.94;4908676;29;20262;-78
2022/03/28 04:54:36;;;;;;;15.50;12.10;;;;;;;1.44;100.00;100298.31;4906725;29;20239;-78
2022/03/28 04:57:04;;;;;;;15.93;11.87;;;;;;;1.44;100.00;100300.97;4913075;29;20237;-78
2022/03/28 04:59:31;;;;;;;16.57;11.93;;;;;;;1.47;100.00;100298.03;4910159;29;20321;-78
2022/03/28 05:01:59;;;;;;;14.27;11.63;;;;;;;1.49;100.00;100296.94;4906405;29;20234;-79
2022/03/28 05:04:26;;;;;;;15.40;12.13;;;;;;;1.54;100.00;100292.00;4908173;29;20272;-78
2022/03/28 05:06:53;;;;;;;13.93;11.87;;;;;;;1.57;100.00;100297.03;4912846;29;20266;-79
2022/03/28 05:09:19;;;;;;;14.20;11.37;;;;;;;1.63;100.00;100293.78;4911322;29;20289;-79
2022/03/28 05:11:46;;;;;;;15.83;11.80;;;;;;;1.69;100.00;100295.00;4904458;29;20317;-79
2022/03/28 05:14:13;;;;;;;13.33;11.23;;;;;;;1.77;100.00;100295.13;4905315;29;20321;-79
2022/03/28 05:16:40;;;;;;;13.23;11.20;;;;;;;1.86;100.00;100291.59;4909952;29;20231;-79
2022/03/28 05:19:06;;;;;;;14.33;11.43;;;;;;;1.97;100.00;100293.19;4909192;29;20238;-79
2022/03/28 05:21:34;;;;;;;16.10;12.10;;;;;;;2.06;100.00;100293.13;4909801;29;20250;-78
2022/03/28 05:24:00;;;;;;;15.90;11.53;;;;;;;2.19;100.00;100292.78;4910718;29;20326;-78
2022/03/28 05:26:27;;;;;;;12.70;10.80;;;;;;;2.31;100.00;100293.38;4910031;29;20240;-78
2022/03/28 05:28:54;;;;;;;15.50;11.27;;;;;;;2.44;100.00;100297.31;4911932;29;20238;-78
2022/03/28 05:31:21;;;;;;;13.63;11.10;;;;;;;2.58;100.00;100295.94;4909871;29;20751;-78
2022/03/28 05:33:47;;;;;;;13.90;11.43;;;;;;;2.71;100.00;100300.88;4910998;29;20258;-79
2022/03/28 05:36:14;;;;;;;13.30;11.20;;;;;;;2.85;100.00;100301.13;4907507;29;20337;-78
2022/03/28 05:38:42;;;;;;;13.93;10.63;;;;;;;2.98;100.00;100301.56;4905672;29;20262;-78
2022/03/28 05:41:09;;;;;;;13.67;11.13;;;;;;;3.17;100.00;100305.00;4905187;29;20234;-78
2022/03/28 05:43:36;;;;;;;14.73;10.73;;;;;;;3.34;100.00;100306.75;4905558;29;20353;-78
2022/03/28 05:46:04;;;;;;;15.30;11.17;;;;;;;3.50;100.00;100302.38;4911605;29;20252;-78
2022/03/28 05:48:32;;;;;;;13.43;11.13;;;;;;;3.70;100.00;100312.72;4910108;29;20241;-78
2022/03/28 05:50:58;;;;;;;15.17;11.40;;;;;;;3.85;100.00;100304.03;4904796;29;20234;-79
2022/03/28 05:53:26;;;;;;;14.10;11.00;;;;;;;4.04;100.00;100304.75;4906820;29;20317;-79
2022/03/28 05:55:53;;;;;;;14.37;11.13;;;;;;;4.23;100.00;100310.59;4907236;29;20257;-79
2022/03/28 05:58:19;;;;;;;15.07;10.70;;;;;;;4.41;100.00;100303.34;4907702;29;20785;-79
2022/03/28 06:00:46;;;;;;;12.83;10.50;;;;;;;4.59;100.00;100313.81;4907407;29;20247;-79
2022/03/28 06:03:13;;;;;;;14.50;11.13;;;;;;;4.78;100.00;100308.19;4908971;29;20238;-78
2022/03/28 06:06:00;;;;;;;14.10;10.93;;;;;;;5.00;100.00;100316.47;4903937;29;20237;-78
2022/03/28 06:08:26;;;;;;;12.37;10.77;;;;;;;5.17;100.00;100304.84;4910692;29;20245;-78
2022/03/28 06:10:54;;;;;;;13.10;11.23;;;;;;;5.35;100.00;100301.97;4912345;29;21443;-78
2022/03/28 06:13:21;;;;;;;15.10;10.13;;;;;;;5.52;100.00;100304.41;4913224;29;20226;-78
2022/03/28 06:15:48;;;;;;;13.80;11.07;;;;;;;5.71;100.00;100304.03;4915162;29;20325;-79
2022/03/28 06:18:15;;;;;;;11.57;10.37;;;;;;;5.87;100.00;100310.31;4903415;29;20238;-79
2022/03/28 06:20:42;;;;;;;14.90;11.03;;;;;;;6.04;100.00;100303.91;4909829;29;20682;-78
2022/03/28 06:23:09;;;;;;;14.53;10.53;;;;;;;6.22;100.00;100301.00;4909675;29;20274;-78
2022/03/28 06:25:37;;;;;;;11.50;10.30;;;;;;;6.39;100.00;100298.03;4908449;29;20234;-78
2022/03/28 06:28:04;;;;;;;14.03;10.67;;;;;;;6.56;100.00;100296.13;4902512;29;20229;-79
2022/03/28 06:30:31;;;;;;;11.50;9.97;;;;;;;6.75;100.00;100300.97;4910979;29;20234;-78
2022/03/28 06:32:57;;;;;;;10.87;9.73;;;;;;;6.90;100.00;100298.34;4905179;29;20324;-79
2022/03/28 06:35:24;;;;;;;11.83;10.00;;;;;;;7.12;100.00;100293.97;4910309;29;20644;-79
2022/03/28 06:37:52;;;;;;;11.50;10.07;;;;;;;7.29;100.00;100295.47;4903910;29;20238;-78
2022/03/28 06:40:20;;;;;;;10.73;9.60;;;;;;;7.45;100.00;100290.81;4908613;29;20316;-78
2022/03/28 06:42:47;;;;;;;12.43;9.43;;;;;;;7.59;100.00;100283.81;4900937;29;20305;-79
2022/03/28 06:45:15;;;;;;;11.43;10.10;;;;;;;7.75;100.00;100283.59;4895013;29;20600;-79
2022/03/28 06:47:51;;;;;;;10.90;9.37;;;;;;;7.89;100.00;100284.59;4897858;29;20248;-78
2022/03/28 06:50:20;;;;;;;11.07;9.60;;;;;;;8.05;100.00;100284.41;4901346;29;20234;-78
2022/03/28 06:52:46;;;;;;;12.43;9.83;;;;;;;8.18;100.00;100281.06;4899146;29;20316;-78
2022/03/28 06:55:13;;;;;;;11.17;9.60;;;;;;;8.28;100.00;100278.91;4899467;29;20279;-78
2022/03/28 06:57:40;;;;;;;12.83;9.77;;;;;;;8.44;100.00;100269.88;4895128;29;20250;-78
2022/03/28 07:00:10;;;;;;;14.00;9.63;;;;;;;8.58;100.00;100277.00;4901693;29;20246;-78
2022/03/28 07:02:37;;;;;;;13.77;9.40;;;;;;;8.74;100.00;100272.22;4895296;29;20244;-78
2022/03/28 07:05:07;;;;;;;11.07;9.83;;;;;;;8.88;100.00;100266.97;4900999;29;20714;-78
2022/03/28 07:07:53;;;;;;;13.43;9.93;;;;;;;9.00;100.00;100271.63;4911098;29;20325;-78
2022/03/28 07:10:20;;;;;;;15.20;10.80;;;;;;;9.19;100.00;100272.78;4906430;29;20233;-77
2022/03/28 07:12:47;;;;;;;14.63;10.27;;;;;;;9.27;100.00;100272.63;4905166;29;20241;-78
2022/03/28 07:15:14;;;;;;;15.27;11.03;;;;;;;9.41;100.00;100273.53;4905141;29;20423;-78
2022/03/28 07:18:07;;;;;;;13.77;10.03;;;;;;;9.54;100.00;100274.44;4904472;29;20261;-78
2022/03/28 07:20:35;;;;;;;14.00;10.17;;;;;;;9.72;100.00;100281.94;4912889;29;20663;-79
2022/03/28 07:23:04;;;;;;;16.83;11.10;;;;;;;9.79;100.00;100280.16;4917359;29;20263;-79
2022/03/28 07:25:32;;;;;;;12.07;10.37;;;;;;;9.99;100.00;100283.72;4919339;29;20328;-78
2022/03/28 07:27:59;;;;;;;12.53;10.60;;;;;;;10.13;100.00;100281.91;4916831;29;20264;-78
2022/03/28 07:30:27;;;;;;;13.00;10.13;;;;;;;10.29;100.00;100283.44;4914563;29;20760;-77
2022/03/28 07:32:54;;;;;;;11.43;10.23;;;;;;;10.45;100.00;100277.72;4911280;29;20301;-77
2022/03/28 07:35:21;;;;;;;12.67;10.33;;;;;;;10.52;100.00;100267.84;4908390;29;20235;-78
2022/03/28 07:37:49;;;;;;;11.37;10.27;;;;;;;10.67;100.00;100268.47;4905601;29;20253;-77
2022/03/28 07:40:16;;;;;;;12.03;10.73;;;;;;;10.79;100.00;100268.69;4902807;29;20234;-77
2022/03/28 07:42:44;;;;;;;11.03;9.93;;;;;;;10.95;100.00;100263.75;4907608;29;20727;-77
2022/03/28 07:45:11;;;;;;;22.23;15.30;;;;;;;11.14;100.00;100261.25;4912500;29;20744;-77
2022/03/28 07:47:38;;;;;;;13.37;10.87;;;;;;;11.25;100.00;100253.41;4910203;29;20262;-76
2022/03/28 07:50:06;;;;;;;13.90;11.33;;;;;;;11.39;100.00;100257.69;4912445;29;20333;-76
2022/03/28 07:52:34;;;;;;;12.17;10.80;;;;;;;11.51;100.00;100257.06;4912304;29;20230;-76
2022/03/28 07:55:03;;;;;;;15.10;10.50;;;;;;;11.61;100.00;100252.09;4919029;29;20237;-77
2022/03/28 07:57:30;;;;;;;13.63;11.40;;;;;;;11.69;100.00;100243.81;4911993;29;20324;-76
2022/03/28 07:59:58;;;;;;;19.90;11.00;;;;;;;11.80;100.00;100237.81;4909355;29;20235;-76
2022/03/28 08:02:45;;;;;;;11.97;10.30;;;;;;;11.96;100.00;100233.81;4914504;29;20242;-77
2022/03/28 08:05:12;;;;;;;11.60;10.47;;;;;;;12.08;99.66;100240.16;4912477;29;20257;-77
2022/03/28 08:07:39;;;;;;;14.20;10.40;;;;;;;12.19;98.83;100229.56;4913186;29;20264;-77
2022/03/28 08:10:06;;;;;;;13.10;10.77;;;;;;;12.33;97.33;100224.91;4911306;29;20301;-76
2022/03/28 08:12:36;;;;;;;12.93;10.97;;;;;;;12.44;95.59;100223.41;4903191;29;20606;-77
2022/03/28 08:15:06;;;;;;;12.47;10.77;;;;;;;12.56;94.58;100218.97;4908316;29;20753;-77
2022/03/28 08:17:35;;;;;;;12.27;10.97;;;;;;;12.64;93.33;100219.56;4908691;29;20266;-77
2022/03/28 08:20:03;;;;;;;15.03;11.53;;;;;;;12.83;93.90;100216.91;4911303;29;20317;-75
2022/03/28 08:22:40;;;;;;;13.13;11.67;;;;;;;12.96;93.48;100219.47;4915139;29;20718;-77
2022/03/28 08:25:10;;;;;;;13.70;11.30;;;;;;;13.00;93.55;100218.00;4912596;29;20242;-76
2022/03/28 08:27:37;;;;;;;11.93;10.63;;;;;;;13.07;92.41;100210.66;4908244;29;20259;-76
2022/03/28 08:30:04;;;;;;;13.93;11.40;;;;;;;13.16;92.67;100202.13;4912431;29;20324;-76
2022/03/28 08:32:31;;;;;;;13.37;11.17;;;;;;;13.34;88.60;100205.91;4906207;29;20226;-77
2022/03/28 08:34:58;;;;;;;13.17;10.70;;;;;;;13.45;89.68;100205.13;4914619;29;20264;-77
2022/03/28 08:37:27;;;;;;;18.07;12.00;;;;;;;13.53;89.12;100202.97;4908625;29;20242;-76
2022/03/28 08:39:56;;;;;;;12.87;11.47;;;;;;;13.63;87.25;100199.75;4911175;29;20253;-77
2022/03/28 08:42:25;;;;;;;12.63;11.43;;;;;;;13.65;87.24;100189.59;4907709;29;20239;-77
2022/03/28 08:44:52;;;;;;;14.13;11.57;;;;;;;13.74;86.98;100184.72;4908119;29;20870;-77
2022/03/28 08:47:23;;;;;;;12.77;11.37;;;;;;;13.83;85.18;100189.56;4906464;29;20249;-77
2022/03/28 08:49:51;;;;;;;13.60;12.20;;;;;;;13.94;84.44;100190.66;4909814;29;20649;-77
2022/03/28 08:52:20;;;;;;;13.70;12.20;;;;;;;14.02;84.05;100179.56;4907851;29;20259;-78
2022/03/28 08:54:48;;;;;;;14.63;11.40;;;;;;;14.10;86.56;100179.25;4912294;29;20243;-78
2022/03/28 08:57:16;;;;;;;14.50;11.90;;;;;;;14.21;83.95;100174.94;4913865;29;20242;-78
2022/03/28 08:59:43;;;;;;;12.83;11.53;;;;;;;14.30;82.90;100168.16;4901262;29;20238;-78
2022/03/28 09:02:47;;;;;;;15.00;11.93;;;;;;;14.36;81.60;100164.59;4917702;29;20302;-79
2022/03/28 09:05:16;;;;;;;12.60;11.13;;;;;;;14.42;79.67;100164.47;4905235;29;20254;-78
2022/03/28 09:07:43;;;;;;;14.13;11.23;;;;;;;14.55;78.98;100168.84;4908524;29;20679;-78
2022/03/28 09:10:17;;;;;;;12.33;10.90;;;;;;;14.53;77.85;100168.25;4910873;29;20241;-78
2022/03/28 09:12:57;;;;;;;13.33;11.47;;;;;;;14.76;76.33;100164.75;4916202;29;20247;-78
2022/03/28 09:15:24;;;;;;;13.53;11.50;;;;;;;14.79;74.30;100162.41;4897529;29;20700;-78
2022/03/28 09:17:56;;;;;;;13.07;10.87;;;;;;;14.88;74.46;100150.19;4916464;29;20299;-78
2022/03/28 09:20:23;;;;;;;16.93;12.70;;;;;;;15.01;72.47;100151.03;4902754;29;20247;-78
2022/03/28 09:22:51;;;;;;;15.77;12.17;;;;;;;15.11;72.38;100141.31;4921885;29;20710;-78
2022/03/28 09:25:23;;;;;;;11.53;10.37;;;;;;;15.31;69.68;100143.59;4912699;29;20246;-78
2022/03/28 09:27:49;;;;;;;12.37;10.57;;;;;;;15.31;68.69;100136.31;4914210;29;20268;-79
2022/03/28 09:30:19;;;;;;;12.93;10.57;;;;;;;15.44;67.56;100130.66;4897711;29;20239;-78
2022/03/28 09:32:49;;;;;;;13.40;10.83;;;;;;;15.58;65.72;100123.16;4910315;29;20320;-78
2022/03/28 09:35:20;;;;;;;12.60;11.03;;;;;;;15.57;64.66;100124.19;4911998;29;20288;-78
2022/03/28 09:37:56;;;;;;;12.60;10.40;;;;;;;15.67;64.28;100119.00;4888580;29;20668;-78
2022/03/28 09:40:37;;;;;;;11.77;10.57;;;;;;;15.72;63.87;100118.28;4905474;29;20620;-78
2022/03/28 09:43:16;;;;;;;12.43;11.10;;;;;;;15.79;63.06;100111.66;4916634;29;20236;-78
2022/03/28 09:45:50;;;;;;;13.33;10.57;;;;;;;15.79;61.17;100106.25;4912333;29;20344;-78
2022/03/28 09:48:19;;;;;;;11.10;9.83;;;;;;;15.82;62.29;100103.06;4908740;29;20250;-78
2022/03/28 09:51:01;;;;;;;11.40;10.30;;;;;;;15.86;61.34;100096.09;4916974;29;20237;-79
2022/03/28 09:53:31;;;;;;;11.17;9.67;;;;;;;16.06;61.13;100095.66;4914655;29;20248;-78
2022/03/28 09:56:03;;;;;;;12.33;10.37;;;;;;;16.22;57.16;100094.84;4909100;29;20232;-78
2022/03/28 09:58:39;;;;;;;12.37;10.30;;;;;;;16.30;56.42;100083.63;4908827;29;20282;-78
2022/03/28 10:01:30;;;;;;;11.33;10.13;;;;;;;16.46;54.30;100092.00;4904340;29;20653;-78
2022/03/28 10:04:07;;;;;;;13.43;10.47;;;;;;;16.50;54.09;100083.13;4912208;29;20273;-78
2022/03/28 10:06:36;;;;;;;12.87;10.57;;;;;;;16.58;53.47;100068.41;4900095;29;20718;-78
2022/03/28 10:09:07;;;;;;;11.93;10.53;;;;;;;16.72;52.06;100078.63;4908155;29;20720;-78
2022/03/28 10:11:36;;;;;;;10.67;9.67;;;;;;;16.76;52.51;100072.69;4906277;29;20724;-78
2022/03/28 10:14:03;;;;;;;12.87;9.77;;;;;;;16.89;51.42;100061.56;4905980;29;20234;-78
2022/03/28 10:16:30;;;;;;;11.97;9.63;;;;;;;17.03;50.72;100062.81;4906975;29;20623;-78
2022/03/28 10:18:57;;;;;;;13.30;10.10;;;;;;;17.27;49.67;100057.94;4897628;29;20234;-78
2022/03/28 10:21:31;;;;;;;11.00;9.90;;;;;;;17.30;48.63;100060.97;4898190;29;20593;-78
2022/03/28 10:24:07;;;;;;;11.40;10.40;;;;;;;17.37;47.41;100058.06;4890523;29;20644;-78
2022/03/28 10:26:36;;;;;;;14.03;10.43;;;;;;;17.44;48.23;100043.28;4903264;29;20682;-78
2022/03/28 10:29:07;;;;;;;10.97;9.50;;;;;;;17.53;47.98;100041.75;4900259;29;20310;-78
2022/03/28 10:31:55;;;;;;;11.67;9.57;;;;;;;17.71;47.22;100039.78;4909654;29;20248;-78
2022/03/28 10:34:56;;;;;;;15.70;9.80;;;;;;;17.77;44.79;100019.78;4906583;29;20590;-78
2022/03/28 10:37:24;;;;;;;11.97;9.83;;;;;;;17.95;45.10;100014.81;4908010;29;20234;-78
2022/03/28 10:39:51;;;;;;;11.40;9.40;;;;;;;18.10;43.87;100022.25;4898100;29;20239;-78
2022/03/28 10:42:24;;;;;;;12.43;9.30;;;;;;;18.24;44.15;100017.19;4904645;29;20252;-79
2022/03/28 10:45:02;;;;;;;11.60;9.40;;;;;;;18.40;43.99;100011.59;4903577;29;20234;-79
2022/03/28 10:47:42;;;;;;;11.10;9.67;;;;;;;18.47;43.89;100008.69;4906807;29;20309;-79
2022/03/28 10:50:17;;;;;;;10.43;9.33;;;;;;;18.56;43.03;99999.00;4888223;29;20227;-78
2022/03/28 10:53:13;;;;;;;11.67;9.50;;;;;;;18.73;42.65;99996.09;4898728;29;20268;-78
2022/03/28 10:55:44;;;;;;;13.00;9.57;;;;;;;18.85;40.78;99993.97;4901052;29;20239;-78
2022/03/28 10:58:19;;;;;;;12.10;9.43;;;;;;;18.92;40.72;99984.50;4908748;29;20302;-78
2022/03/28 11:01:08;;;;;;;12.30;9.20;;;;;;;19.08;39.63;99979.13;4900660;29;20273;-78
2022/03/28 11:03:36;;;;;;;11.20;9.23;;;;;;;19.22;39.35;99969.41;4903386;29;20301;-78
2022/03/28 11:06:04;;;;;;;12.70;9.40;;;;;;;19.11;39.27;99965.84;4900371;29;20222;-78
2022/03/28 11:08:38;;;;;;;10.80;9.03;;;;;;;19.08;38.49;99952.81;4898725;29;20316;-79
2022/03/28 11:11:16;;;;;;;14.87;9.13;;;;;;;19.20;38.88;99956.06;4900337;29;20269;-79
2022/03/28 11:13:44;;;;;;;11.57;9.03;;;;;;;19.40;39.38;99954.50;4904098;29;20602;-78
2022/03/28 11:16:20;;;;;;;11.30;8.67;;;;;;;19.46;38.53;99937.13;4904311;29;20325;-79
2022/03/28 11:19:30;;;;;;;15.63;9.73;;;;;;;19.43;38.71;99940.34;4902056;29;20262;-79