Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:58;;;;;;;11.35;6.72;;;23.20;98.00;;;;;;5052847;28;20041;-69
2023/08/22 00:04:24;;;;;;;11.15;6.78;;;23.20;98.00;;;;;;5053040;28;20088;-68
2023/08/22 00:06:49;;;;;;;6.90;6.20;;;23.10;97.90;;;;;;5053194;28;20462;-68
2023/08/22 00:09:16;;;;;;;11.13;6.65;;;23.10;97.90;;;;;;5052620;28;20029;-68
2023/08/22 00:11:42;;;;;;;9.77;7.20;;;23.10;97.90;;;;;;5052849;28;20021;-67
2023/08/22 00:14:08;;;;;;;10.73;6.88;;;23.10;98.00;;;;;;5053085;28;20032;-70
2023/08/22 00:16:33;;;;;;;10.10;8.00;;;23.10;98.00;;;;;;5053038;28;20082;-69
2023/08/22 00:18:59;;;;;;;14.10;8.23;;;23.10;97.90;;;;;;5052816;28;20035;-66
2023/08/22 00:21:24;;;;;;;11.23;7.85;;;23.10;97.90;;;;;;5052919;28;20100;-68
2023/08/22 00:23:50;;;;;;;11.10;7.55;;;23.10;97.90;;;;;;5052489;28;20033;-67
2023/08/22 00:26:16;;;;;;;12.82;7.45;;;23.00;97.90;;;;;;5052946;28;20531;-69
2023/08/22 00:28:41;;;;;;;10.35;7.20;;;23.00;98.00;;;;;;5052672;28;20056;-68
2023/08/22 00:31:07;;;;;;;10.68;8.07;;;23.00;98.00;;;;;;5052874;28;20470;-68
2023/08/22 00:33:32;;;;;;;11.02;7.55;;;23.00;98.10;;;;;;5052676;28;20040;-73
2023/08/22 00:35:58;;;;;;;10.60;7.78;;;23.00;98.10;;;;;;5052655;28;20017;-69
2023/08/22 00:38:23;;;;;;;11.95;8.07;;;23.00;98.20;;;;;;5052558;28;20029;-70
2023/08/22 00:40:49;;;;;;;11.15;7.28;;;22.90;98.40;;;;;;5052583;28;20026;-68
2023/08/22 00:43:15;;;;;;;14.55;7.38;;;22.90;98.50;;;;;;5048234;28;20059;-67
2023/08/22 00:45:42;;;;;;;10.88;8.35;;;22.90;98.50;;;;;;5028839;28;20029;-69
2023/08/22 00:48:08;;;;;;;12.57;8.02;;;22.90;98.60;;;;;;5032710;28;20021;-69
2023/08/22 00:50:34;;;;;;;11.10;7.75;;;22.90;98.60;;;;;;5030394;28;20029;-68
2023/08/22 00:53:00;;;;;;;11.32;8.02;;;22.90;98.70;;;;;;5031623;28;20033;-68
2023/08/22 00:55:26;;;;;;;11.60;8.07;;;22.90;98.70;;;;;;5032557;28;20030;-68
2023/08/22 00:57:52;;;;;;;9.65;8.00;;;22.90;98.80;;;;;;5032615;28;20031;-67
2023/08/22 01:00:18;;;;;;;13.38;8.35;;;22.90;98.80;;;;;;5032521;28;20473;-69
2023/08/22 01:02:44;;;;;;;8.32;7.32;;;22.80;98.80;;;;;;5044691;28;20049;-68
2023/08/22 01:05:10;;;;;;;11.98;7.15;;;22.80;98.80;;;;;;5052452;28;20114;-67
2023/08/22 01:07:48;;;;;;;9.40;6.80;;;22.80;99.20;;;;;;5052165;28;20440;-67
2023/08/22 01:10:28;;;;;;;9.07;6.90;;;22.80;98.90;;;;;;5054032;28;20036;-67
2023/08/22 01:13:08;;;;;;;9.88;7.55;;;22.80;98.90;;;;;;5056273;28;20033;-68
2023/08/22 01:15:35;;;;;;;10.30;7.60;;;22.80;99.00;;;;;;5055890;28;20053;-70
2023/08/22 01:18:04;;;;;;;8.48;7.35;;;22.70;99.00;;;;;;5056019;28;20040;-68
2023/08/22 01:20:30;;;;;;;12.38;7.50;;;22.70;98.90;;;;;;5055724;28;20539;-69
2023/08/22 01:22:56;;;;;;;8.93;7.97;;;22.70;99.00;;;;;;5055467;28;20043;-68
2023/08/22 01:25:26;;;;;;;9.05;8.05;;;22.70;99.10;;;;;;5055976;28;20021;-67
2023/08/22 01:28:20;;;;;;;13.18;8.10;;;22.70;99.00;;;;;;5055743;28;20029;-68
2023/08/22 01:31:00;;;;;;;10.23;8.27;;;22.70;99.10;;;;;;5055576;28;20351;-68
2023/08/22 01:33:51;;;;;;;12.07;7.75;;;22.70;99.20;;;;;;5056173;28;20504;-68
2023/08/22 01:36:18;;;;;;;9.45;7.57;;;22.60;99.20;;;;;;5055343;28;20021;-68
2023/08/22 01:38:47;;;;;;;12.68;7.80;;;22.60;99.60;;;;;;5055568;28;20025;-68
2023/08/22 01:41:13;;;;;;;11.55;7.25;;;22.60;99.30;;;;;;5055425;28;20421;-69
2023/08/22 01:43:42;;;;;;;10.30;7.32;;;22.60;99.30;;;;;;5055556;28;20419;-69
2023/08/22 01:46:07;;;;;;;10.30;7.10;;;22.50;99.40;;;;;;5055416;28;20017;-67
2023/08/22 01:48:33;;;;;;;11.23;7.18;;;22.60;99.40;;;;;;5055254;28;20036;-69
2023/08/22 01:50:58;;;;;;;10.48;7.65;;;22.50;99.40;;;;;;5055043;28;20021;-68
2023/08/22 01:53:24;;;;;;;12.05;7.35;;;22.50;99.40;;;;;;5055304;28;20033;-67
2023/08/22 01:55:50;;;;;;;10.07;7.07;;;22.50;99.40;;;;;;5037312;28;20021;-67
2023/08/22 01:58:15;;;;;;;14.27;7.22;;;22.50;99.40;;;;;;5055186;28;20025;-67
2023/08/22 02:00:41;;;;;;;9.98;6.90;;;22.50;99.40;;;;;;5055246;28;20482;-67
2023/08/22 02:03:06;;;;;;;10.13;6.63;;;22.50;99.40;;;;;;5054862;28;20041;-68
2023/08/22 02:05:32;;;;;;;8.88;6.75;;;22.50;99.40;;;;;;5054982;28;20021;-67
2023/08/22 02:08:00;;;;;;;11.30;6.93;;;22.50;99.40;;;;;;5056034;28;20029;-67
2023/08/22 02:10:25;;;;;;;11.18;7.57;;;22.40;99.50;;;;;;5057080;28;20028;-67
2023/08/22 02:12:51;;;;;;;11.68;7.30;;;22.40;99.20;;;;;;5054819;28;20029;-68
2023/08/22 02:15:16;;;;;;;9.18;7.38;;;22.40;99.10;;;;;;5055115;28;20113;-69
2023/08/22 02:17:42;;;;;;;12.68;7.28;;;22.40;99.00;;;;;;5055000;28;20025;-69
2023/08/22 02:20:11;;;;;;;9.05;6.47;;;22.40;99.00;;;;;;5054615;28;20017;-69
2023/08/22 02:22:40;;;;;;;8.73;6.70;;;22.40;99.00;;;;;;5054707;28;20363;-67
2023/08/22 02:25:09;;;;;;;9.23;7.32;;;22.40;99.00;;;;;;5054558;28;20095;-67
2023/08/22 02:27:37;;;;;;;8.63;7.25;;;22.30;99.00;;;;;;5054676;28;20029;-68
2023/08/22 02:30:04;;;;;;;9.13;7.88;;;22.30;99.00;;;;;;5054720;28;20021;-67
2023/08/22 02:32:30;;;;;;;10.18;8.10;;;22.30;98.90;;;;;;5054444;28;20032;-68
2023/08/22 02:34:56;;;;;;;11.40;8.13;;;22.30;98.90;;;;;;5054156;28;20028;-68
2023/08/22 02:37:21;;;;;;;10.65;8.45;;;22.30;98.90;;;;;;5054539;28;20056;-67
2023/08/22 02:39:47;;;;;;;10.25;8.20;;;22.30;98.80;;;;;;5054464;28;20028;-67
2023/08/22 02:42:12;;;;;;;10.50;8.18;;;22.20;98.70;;;;;;5054149;28;20470;-69
2023/08/22 02:44:38;;;;;;;10.43;8.20;;;22.20;98.70;;;;;;5054512;28;20047;-67
2023/08/22 02:47:04;;;;;;;12.80;9.10;;;22.20;98.70;;;;;;5054107;28;20090;-66
2023/08/22 02:49:29;;;;;;;10.18;7.97;;;22.20;98.80;;;;;;5054003;28;20021;-68
2023/08/22 02:51:55;;;;;;;13.93;8.10;;;22.20;98.80;;;;;;5036119;28;20027;-68
2023/08/22 02:54:20;;;;;;;11.00;8.32;;;22.20;98.80;;;;;;5054186;28;20032;-68
2023/08/22 02:56:46;;;;;;;11.07;8.40;;;22.20;98.80;;;;;;5054007;28;20486;-67
2023/08/22 02:59:12;;;;;;;9.43;7.82;;;22.10;98.70;;;;;;5054097;28;20060;-67
2023/08/22 03:01:37;;;;;;;15.88;8.85;;;22.10;98.80;;;;;;5053676;28;20513;-67
2023/08/22 03:04:06;;;;;;;11.25;8.10;;;22.10;98.90;;;;;;5053688;28;20116;-67
2023/08/22 03:06:31;;;;;;;12.27;8.25;;;22.10;98.90;;;;;;5054039;28;20033;-68
2023/08/22 03:08:57;;;;;;;11.43;8.27;;;22.10;99.00;;;;;;5053801;28;20488;-67
2023/08/22 03:11:23;;;;;;;11.10;7.65;;;22.10;99.00;;;;;;5053759;28;20028;-68
2023/08/22 03:13:48;;;;;;;9.43;7.72;;;22.10;99.00;;;;;;5053770;28;20025;-68
2023/08/22 03:16:14;;;;;;;9.15;7.70;;;22.10;99.00;;;;;;5053850;28;20052;-69
2023/08/22 03:18:41;;;;;;;9.30;6.68;;;22.10;99.00;;;;;;5053447;28;20025;-68
2023/08/22 03:21:06;;;;;;;8.00;7.00;;;22.00;99.10;;;;;;5053626;28;20021;-70
2023/08/22 03:23:32;;;;;;;11.18;7.32;;;22.00;99.20;;;;;;5053519;28;20044;-68
2023/08/22 03:25:59;;;;;;;8.60;6.90;;;22.00;99.10;;;;;;5053660;28;20031;-69
2023/08/22 03:28:25;;;;;;;10.05;7.53;;;22.00;99.10;;;;;;5053608;28;20359;-67
2023/08/22 03:30:55;;;;;;;9.15;7.20;;;22.00;99.10;;;;;;5053519;28;20027;-69
2023/08/22 03:33:21;;;;;;;8.43;6.75;;;21.90;99.10;;;;;;5052728;28;20045;-69
2023/08/22 03:35:47;;;;;;;8.85;6.47;;;21.90;99.10;;;;;;5053608;28;20127;-67
2023/08/22 03:38:12;;;;;;;11.40;7.07;;;21.90;99.20;;;;;;5053272;28;20410;-68
2023/08/22 03:40:38;;;;;;;10.30;7.25;;;21.90;99.20;;;;;;5053444;28;20032;-68
2023/08/22 03:43:03;;;;;;;10.35;7.35;;;21.90;99.20;;;;;;5053237;28;20461;-68
2023/08/22 03:45:29;;;;;;;12.82;7.70;;;21.90;99.20;;;;;;5053553;28;20024;-68
2023/08/22 03:47:54;;;;;;;12.68;7.43;;;21.90;99.20;;;;;;5052985;28;20025;-67
2023/08/22 03:50:20;;;;;;;9.10;7.78;;;21.80;99.20;;;;;;5053288;28;20017;-68
2023/08/22 03:52:45;;;;;;;8.52;6.88;;;21.80;99.20;;;;;;5052934;28;20382;-68
2023/08/22 03:55:11;;;;;;;9.50;7.18;;;21.80;99.30;;;;;;5053194;28;20036;-67
2023/08/22 03:57:37;;;;;;;10.05;7.13;;;21.80;99.30;;;;;;5053292;28;20025;-66
2023/08/22 04:00:04;;;;;;;8.15;6.40;;;21.80;99.30;;;;;;5053014;28;20563;-66
2023/08/22 04:02:29;;;;;;;8.50;7.20;;;21.80;99.30;;;;;;5052784;28;20087;-66
2023/08/22 04:04:56;;;;;;;9.30;8.30;;;21.80;99.30;;;;;;5052866;28;20478;-67
2023/08/22 04:07:21;;;;;;;8.73;6.63;;;21.70;99.30;;;;;;5053044;28;20470;-66
2023/08/22 04:09:47;;;;;;;10.15;7.53;;;21.70;99.30;;;;;;5052991;28;20124;-67
2023/08/22 04:12:12;;;;;;;7.97;6.57;;;21.70;99.30;;;;;;5053000;28;20025;-67
2023/08/22 04:14:38;;;;;;;8.93;7.22;;;21.70;99.30;;;;;;5052865;28;20108;-67
2023/08/22 04:17:03;;;;;;;10.32;7.03;;;21.70;99.40;;;;;;5050645;28;20018;-74
2023/08/22 04:19:29;;;;;;;9.80;7.68;;;21.60;99.30;;;;;;5052659;28;20116;-74
2023/08/22 04:21:55;;;;;;;10.85;7.28;;;21.70;99.20;;;;;;5052636;28;20100;-67
2023/08/22 04:24:20;;;;;;;10.35;6.82;;;21.70;99.10;;;;;;5055272;28;20466;-67
2023/08/22 04:26:46;;;;;;;9.80;7.32;;;21.60;99.10;;;;;;5054853;28;20025;-67
2023/08/22 04:29:11;;;;;;;10.30;7.47;;;21.60;99.10;;;;;;5053265;28;20453;-73
2023/08/22 04:31:37;;;;;;;8.77;6.97;;;21.60;99.10;;;;;;5052516;28;20068;-67
2023/08/22 04:34:03;;;;;;;9.57;7.18;;;21.50;99.20;;;;;;5056468;28;20434;-65
2023/08/22 04:36:28;;;;;;;8.50;6.82;;;21.50;99.30;;;;;;5060344;28;20044;-67
2023/08/22 04:38:54;;;;;;;11.68;7.10;;;21.50;99.10;;;;;;5046737;28;20064;-68
2023/08/22 04:41:19;;;;;;;7.57;6.75;;;21.50;99.10;;;;;;5045221;28;20032;-70
2023/08/22 04:43:45;;;;;;;9.52;6.88;;;21.50;99.20;;;;;;5052225;28;20067;-67
2023/08/22 04:46:12;;;;;;;8.80;6.85;;;21.40;99.30;;;;;;5053692;28;20109;-66
2023/08/22 04:48:38;;;;;;;8.50;6.25;;;21.40;99.40;;;;;;5059857;28;20032;-66
2023/08/22 04:51:03;;;;;;;11.55;6.38;;;21.40;99.20;;;;;;5043844;28;20584;-67
2023/08/22 04:53:29;;;;;;;10.07;6.63;;;21.40;99.20;;;;;;5037757;28;20040;-67
2023/08/22 04:55:54;;;;;;;10.60;6.20;;;21.40;99.20;;;;;;5064971;28;20024;-67
2023/08/22 04:58:20;;;;;;;8.30;5.90;;;21.40;99.10;;;;;;5070485;28;20048;-66
2023/08/22 05:00:46;;;;;;;7.97;6.15;;;21.40;99.20;;;;;;5059107;28;20017;-67
2023/08/22 05:03:14;;;;;;;9.32;6.70;;;21.40;99.10;;;;;;5061504;28;20040;-67
2023/08/22 05:05:39;;;;;;;8.63;5.63;;;21.30;99.10;;;;;;5051722;28;20100;-67
2023/08/22 05:08:05;;;;;;;9.02;5.70;;;21.30;99.20;;;;;;5052263;28;20179;-67
2023/08/22 05:10:31;;;;;;;7.75;5.60;;;21.30;99.10;;;;;;5054281;28;20032;-68
2023/08/22 05:12:56;;;;;;;9.77;6.25;;;21.30;99.10;;;;;;5053736;28;20024;-67
2023/08/22 05:15:22;;;;;;;10.50;6.28;;;21.30;99.00;;;;;;5055335;28;20467;-67
2023/08/22 05:17:48;;;;;;;8.48;6.07;;;21.30;98.90;;;;;;5038034;28;20112;-67
2023/08/22 05:20:13;;;;;;;9.40;5.70;;;21.20;98.80;;;;;;5038082;28;20470;-67
2023/08/22 05:22:39;;;;;;;11.35;6.63;;;21.20;98.70;;;;;;5055778;28;20036;-67
2023/08/22 05:25:05;;;;;;;10.50;7.55;;;21.20;98.80;;;;;;5055914;28;20025;-67
2023/08/22 05:27:31;;;;;;;12.95;7.68;;;21.20;98.80;;;;;;5039363;28;20053;-66
2023/08/22 05:29:57;;;;;;;12.50;7.57;;;21.20;98.80;;;;;;5035476;28;20444;-67
2023/08/22 05:32:22;;;;;;;12.77;7.65;;;21.20;98.90;;;;;;5035628;28;20041;-66
2023/08/22 05:34:48;;;;;;;9.85;7.95;;;21.20;99.00;;;;;;5054060;28;20017;-66
2023/08/22 05:37:13;;;;;;;12.68;8.43;;;21.20;99.00;;;;;;5055696;28;20040;-67
2023/08/22 05:39:39;;;;;;;12.88;7.97;;;21.10;99.00;;;;;;5037118;28;20032;-67
2023/08/22 05:42:05;;;;;;;13.90;8.98;;;21.20;99.10;;;;;;5055411;28;20104;-67
2023/08/22 05:44:32;;;;;;;12.95;7.90;;;21.20;99.20;;;;;;5055075;28;20041;-67
2023/08/22 05:46:58;;;;;;;9.98;8.00;;;21.20;99.30;;;;;;5055004;28;20025;-67
2023/08/22 05:49:24;;;;;;;12.00;7.97;;;21.20;99.50;;;;;;5055245;28;20048;-68
2023/08/22 05:51:51;;;;;;;14.57;8.77;;;21.20;99.60;;;;;;5053037;28;20087;-67
2023/08/22 05:54:17;;;;;;;11.52;8.43;;;21.20;99.90;;;;;;5066775;28;20024;-67
2023/08/22 05:56:42;;;;;;;14.07;7.72;;;21.20;99.60;;;;;;5058383;28;20033;-67
2023/08/22 05:59:08;;;;;;;12.27;7.90;;;21.20;99.80;;;;;;5054857;28;20067;-67
2023/08/22 06:01:33;;;;;;;12.55;7.30;;;21.20;99.90;;;;;;5044723;28;20982;-67
2023/08/22 06:03:59;;;;;;;12.65;7.60;;;21.20;99.90;;;;;;5058145;28;20036;-67
2023/08/22 06:06:24;;;;;;;10.95;7.07;;;21.20;99.90;;;;;;5045016;28;20107;-67
2023/08/22 06:08:50;;;;;;;11.80;7.90;;;21.30;99.90;;;;;;5075106;28;20470;-67
2023/08/22 06:11:16;;;;;;;12.98;8.00;;;21.30;99.90;;;;;;5051087;28;20055;-66
2023/08/22 06:13:41;;;;;;;12.55;8.38;;;21.30;99.90;;;;;;5054488;28;20027;-66
2023/08/22 06:16:07;;;;;;;14.98;7.68;;;21.40;99.90;;;;;;5054901;28;20083;-67
2023/08/22 06:18:32;;;;;;;12.93;7.82;;;21.40;99.90;;;;;;5057582;28;20489;-68
2023/08/22 06:20:59;;;;;;;16.17;8.75;;;21.40;99.90;;;;;;5056452;28;20026;-67
2023/08/22 06:23:26;;;;;;;14.25;8.82;;;21.40;99.90;;;;;;5048674;28;20044;-67
2023/08/22 06:25:51;;;;;;;15.18;8.40;;;21.40;99.90;;;;;;5074740;28;20024;-68
2023/08/22 06:28:17;;;;;;;11.73;8.48;;;21.40;99.90;;;;;;5074383;28;20025;-67
2023/08/22 06:30:43;;;;;;;15.65;8.98;;;21.40;99.90;;;;;;5055509;28;20024;-67
2023/08/22 06:33:09;;;;;;;13.85;8.77;;;21.40;99.90;;;;;;5054586;28;20516;-67
2023/08/22 06:35:35;;;;;;;14.18;8.02;;;21.50;99.90;;;;;;5052886;28;20033;-69
2023/08/22 06:38:00;;;;;;;9.85;5.28;;;21.50;99.90;;;;;;5063464;28;20462;-67
2023/08/22 06:40:26;;;;;;;10.57;4.78;;;21.60;99.90;;;;;;5053928;28;20036;-67
2023/08/22 06:42:51;;;;;;;14.27;5.97;;;21.60;99.90;;;;;;5053580;28;20127;-68
2023/08/22 06:45:17;;;;;;;7.25;3.85;;;21.60;99.90;;;;;;5041165;28;20029;-67
2023/08/22 06:47:43;;;;;;;8.88;4.18;;;21.70;99.90;;;;;;5045662;28;20159;-69
2023/08/22 06:50:09;;;;;;;10.93;5.43;;;21.70;99.90;;;;;;5034065;28;20028;-67
2023/08/22 06:52:35;;;;;;;8.43;5.30;;;21.80;99.90;;;;;;5044627;28;20029;-68
2023/08/22 06:55:02;;;;;;;10.77;4.75;;;21.80;99.90;;;;;;5037415;28;20048;-69
2023/08/22 06:57:27;;;;;;;14.18;5.72;;;21.80;99.90;;;;;;5042419;28;20113;-70
2023/08/22 06:59:53;;;;;;;12.80;5.25;;;21.90;99.90;;;;;;5033210;28;20093;-67
2023/08/22 07:02:18;;;;;;;15.45;5.50;;;22.00;99.90;;;;;;5042985;28;20037;-74
2023/08/22 07:04:44;;;;;;;11.60;5.25;;;22.00;99.90;;;;;;5042070;28;20025;-68
2023/08/22 07:07:09;;;;;;;16.27;7.13;;;22.00;99.90;;;;;;5054380;28;20025;-73
2023/08/22 07:09:35;;;;;;;19.08;7.53;;;22.00;99.90;;;;;;5033265;28;20025;-71
2023/08/22 07:12:01;;;;;;;13.13;6.85;;;22.00;99.90;;;;;;5037799;28;20060;-70
2023/08/22 07:14:26;;;;;;;14.90;7.40;;;22.10;99.90;;;;;;5049777;28;20112;-68
2023/08/22 07:16:52;;;;;;;9.55;6.82;;;22.10;99.90;;;;;;5057532;28;20490;-68
2023/08/22 07:19:19;;;;;;;12.65;6.60;;;22.10;99.90;;;;;;5064467;28;20032;-68
2023/08/22 07:21:47;;;;;;;12.20;6.40;;;22.10;99.90;;;;;;5051704;28;20021;-69
2023/08/22 07:24:14;;;;;;;8.63;6.07;;;22.10;99.90;;;;;;5046654;28;20033;-69
2023/08/22 07:26:40;;;;;;;9.63;5.22;;;22.20;99.90;;;;;;5054202;28;20017;-69
2023/08/22 07:29:05;;;;;;;11.43;5.35;;;22.20;99.90;;;;;;5054587;28;20466;-68
2023/08/22 07:31:31;;;;;;;8.95;4.88;;;22.20;99.90;;;;;;5048674;28;20037;-68
2023/08/22 07:33:56;;;;;;;10.80;5.50;;;22.20;99.90;;;;;;5052361;28;20017;-68
2023/08/22 07:36:22;;;;;;;7.28;4.28;;;22.20;99.90;;;;;;5051504;28;20029;-68
2023/08/22 07:38:48;;;;;;;11.70;4.90;;;22.30;99.90;;;;;;5050129;28;20382;-69
2023/08/22 07:41:13;;;;;;;7.85;4.90;;;22.30;99.90;;;;;;5052410;28;20104;-68
2023/08/22 07:43:39;;;;;;;9.95;5.03;;;22.30;99.90;;;;;;5043890;28;20056;-69
2023/08/22 07:46:04;;;;;;;8.27;4.28;;;22.30;99.70;;;;;;5037451;28;20541;-70
2023/08/22 07:48:31;;;;;;;13.43;5.20;;;22.30;99.70;;;;;;5044852;28;20040;-68
2023/08/22 07:50:57;;;;;;;10.48;4.80;;;22.40;99.60;;;;;;5043265;28;20032;-69
2023/08/22 07:53:23;;;;;;;11.13;5.10;;;22.40;99.60;;;;;;5051923;28;20467;-67
2023/08/22 07:55:48;;;;;;;10.60;5.40;;;22.40;99.50;;;;;;5051963;28;20044;-66
2023/08/22 07:58:15;;;;;;;8.23;5.43;;;22.40;99.50;;;;;;5052167;28;20037;-66
2023/08/22 08:00:45;;;;;;;9.77;5.40;;;22.40;99.50;;;;;;5043374;28;20029;-69
2023/08/22 08:03:11;;;;;;;12.23;5.90;;;22.40;99.40;;;;;;5059091;28;20036;-66
2023/08/22 08:05:37;;;;;;;12.80;5.65;;;22.40;99.50;;;;;;5058786;28;20021;-67
2023/08/22 08:08:03;;;;;;;11.35;5.38;;;22.50;99.50;;;;;;5050525;28;20029;-68
2023/08/22 08:10:29;;;;;;;9.32;4.85;;;22.50;99.30;;;;;;5054729;28;20013;-68
2023/08/22 08:12:54;;;;;;;8.45;4.32;;;22.50;99.30;;;;;;5060442;28;20058;-67
2023/08/22 08:15:20;;;;;;;8.40;4.10;;;22.50;99.00;;;;;;5062152;28;20497;-67
2023/08/22 08:17:46;;;;;;;8.57;4.80;;;22.50;98.70;;;;;;5068281;28;20494;-67
2023/08/22 08:20:11;;;;;;;8.98;4.57;;;22.50;98.60;;;;;;5053027;28;20025;-68
2023/08/22 08:22:37;;;;;;;9.82;4.68;;;22.60;98.60;;;;;;5051427;28;20570;-66
2023/08/22 08:25:03;;;;;;;7.68;3.25;;;22.60;98.30;;;;;;5054920;28;20100;-66
2023/08/22 08:27:29;;;;;;;11.30;4.75;;;22.60;98.80;;;;;;5055397;28;20028;-67
2023/08/22 08:29:55;;;;;;;9.43;5.75;;;22.60;98.10;;;;;;5055467;28;20045;-66
2023/08/22 08:32:21;;;;;;;12.18;6.15;;;22.60;97.90;;;;;;5054290;28;20025;-66
2023/08/22 08:34:46;;;;;;;15.20;6.40;;;22.60;97.50;;;;;;5073587;28;20020;-66
2023/08/22 08:37:12;;;;;;;15.95;6.90;;;22.70;97.40;;;;;;5069804;28;20071;-66
2023/08/22 08:39:38;;;;;;;12.93;6.50;;;22.70;97.30;;;;;;5056456;28;20582;-67
2023/08/22 08:42:13;;;;;;;12.10;5.45;;;22.70;97.20;;;;;;5054641;28;20037;-66
2023/08/22 08:44:40;;;;;;;13.80;5.65;;;22.70;97.30;;;;;;5054897;28;20536;-66
2023/08/22 08:47:07;;;;;;;10.30;4.13;;;22.70;97.70;;;;;;5043948;28;20506;-67
2023/08/22 08:49:34;;;;;;;11.07;4.53;;;22.70;97.90;;;;;;5054846;28;20032;-68
2023/08/22 08:52:05;;;;;;;8.40;4.28;;;22.80;98.10;;;;;;5053905;28;20017;-66
2023/08/22 08:54:31;;;;;;;7.35;3.13;;;22.80;98.10;;;;;;5050812;28;20060;-66
2023/08/22 08:56:57;;;;;;;14.00;5.22;;;22.80;98.20;;;;;;5067632;28;20029;-67
2023/08/22 08:59:23;;;;;;;8.35;4.43;;;22.80;98.10;;;;;;5053182;28;20401;-66
2023/08/22 09:01:52;;;;;;;7.38;3.30;;;22.80;97.90;;;;;;5070873;28;20021;-67
2023/08/22 09:04:19;;;;;;;9.80;4.50;;;22.80;98.00;;;;;;5072489;28;20589;-66
2023/08/22 09:06:48;;;;;;;10.90;4.65;;;22.90;97.70;;;;;;5056062;28;20119;-67
2023/08/22 09:09:14;;;;;;;17.10;5.78;;;22.90;97.40;;;;;;5043745;28;20059;-68
2023/08/22 09:11:42;;;;;;;8.43;5.28;;;22.90;97.40;;;;;;5060742;28;20029;-67
2023/08/22 09:14:09;;;;;;;10.55;4.43;;;22.90;97.50;;;;;;5073121;28;20532;-66
2023/08/22 09:16:35;;;;;;;10.57;4.68;;;22.90;97.50;;;;;;5047569;28;20037;-68
2023/08/22 09:19:01;;;;;;;8.65;4.35;;;22.90;97.50;;;;;;5053803;28;20079;-69
2023/08/22 09:21:29;;;;;;;7.82;3.42;;;22.90;97.80;;;;;;5071993;28;20032;-67
2023/08/22 09:24:08;;;;;;;8.15;3.40;;;22.90;97.60;;;;;;5059814;28;20051;-68
2023/08/22 09:26:35;;;;;;;9.43;4.40;;;23.00;97.60;;;;;;5050348;28;20034;-67
2023/08/22 09:29:05;;;;;;;5.82;3.00;;;23.00;97.50;;;;;;5049415;28;20025;-68
2023/08/22 09:31:32;;;;;;;12.23;3.70;;;23.00;97.30;;;;;;5063797;28;20025;-66
2023/08/22 09:33:58;;;;;;;5.63;3.17;;;23.10;97.30;;;;;;5065079;28;20063;-67
2023/08/22 09:36:24;;;;;;;8.35;2.88;;;23.10;97.30;;;;;;5051679;28;20059;-67
2023/08/22 09:38:55;;;;;;;7.88;3.03;;;23.10;97.20;;;;;;5053622;28;20049;-66
2023/08/22 09:41:25;;;;;;;6.68;2.40;;;23.10;97.20;;;;;;5054111;28;20060;-67
2023/08/22 09:43:58;;;;;;;4.30;2.08;;;23.10;97.20;;;;;;5048139;28;20041;-68
2023/08/22 09:46:24;;;;;;;7.32;2.45;;;23.20;97.20;;;;;;5052969;28;20017;-69
2023/08/22 09:48:51;;;;;;;3.20;1.80;;;23.20;97.40;;;;;;5053097;28;20485;-66
2023/08/22 09:51:20;;;;;;;6.07;2.17;;;23.20;97.10;;;;;;5052333;28;20040;-66
2023/08/22 09:53:59;;;;;;;5.50;2.20;;;23.20;97.10;;;;;;5053941;28;20425;-65
2023/08/22 09:56:26;;;;;;;4.82;1.90;;;23.20;97.00;;;;;;5052829;28;20478;-67
2023/08/22 09:58:55;;;;;;;5.10;1.80;;;23.30;96.90;;;;;;5053782;28;20083;-67
2023/08/22 10:01:20;;;;;;;5.88;1.80;;;23.30;96.90;;;;;;5052869;28;20021;-65
2023/08/22 10:03:47;;;;;;;7.40;2.20;;;23.30;97.00;;;;;;5052320;28;20126;-66
2023/08/22 10:06:14;;;;;;;5.47;1.77;;;23.30;97.00;;;;;;5058068;28;20108;-66
2023/08/22 10:08:45;;;;;;;4.93;1.90;;;23.30;96.90;;;;;;5072801;28;21930;-67
2023/08/22 10:11:13;;;;;;;4.50;1.45;;;23.40;97.00;;;;;;5074377;28;20024;-65
2023/08/22 10:13:41;;;;;;;7.80;1.98;;;23.40;97.10;;;;;;5069939;28;20032;-65
2023/08/22 10:16:07;;;;;;;7.13;1.75;;;23.40;96.90;;;;;;5061215;28;20098;-64
2023/08/22 10:18:33;;;;;;;5.75;1.67;;;23.40;96.80;;;;;;5052872;28;20017;-65
2023/08/22 10:20:59;;;;;;;4.25;1.73;;;23.50;96.50;;;;;;5053360;28;20374;-67
2023/08/22 10:23:52;;;;;;;6.05;2.00;;;23.40;96.40;;;;;;5050048;28;20044;-65
2023/08/22 10:26:22;;;;;;;4.78;1.77;;;23.50;96.60;;;;;;5053038;28;20482;-66
2023/08/22 10:29:16;;;;;;;3.70;1.20;;;23.50;96.90;;;;;;5052454;28;20020;-68
2023/08/22 10:32:00;;;;;;;4.20;1.25;;;23.50;97.10;;;;;;5052576;28;20041;-66
2023/08/22 10:34:46;;;;;;;6.70;2.03;;;23.60;97.30;;;;;;5053428;28;20071;-66
2023/08/22 10:37:11;;;;;;;4.88;2.00;;;23.60;96.60;;;;;;5002526;28;20116;-66
2023/08/22 10:39:37;;;;;;;5.38;1.65;;;23.60;96.80;;;;;;5033836;28;20104;-66
2023/08/22 10:42:04;;;;;;;3.92;1.30;;;23.60;96.80;;;;;;5032528;28;20502;-66
2023/08/22 10:44:30;;;;;;;4.25;1.17;;;23.70;97.10;;;;;;5053232;28;20496;-66
2023/08/22 10:47:07;;;;;;;3.63;1.00;;;23.70;97.20;;;;;;5052327;28;20025;-67
2023/08/22 10:49:34;;;;;;;3.90;1.10;;;23.70;96.90;;;;;;5053144;28;20071;-67
2023/08/22 10:52:07;;;;;;;3.10;1.10;;;23.70;97.00;;;;;;5052952;28;20017;-66
2023/08/22 10:55:05;;;;;;;5.18;1.00;;;23.70;97.20;;;;;;5053165;28;20033;-66
2023/08/22 10:57:33;;;;;;;3.40;1.02;;;23.80;96.70;;;;;;5044902;28;20103;-67
2023/08/22 10:59:58;;;;;;;2.58;0.70;;;23.80;96.90;;;;;;5052010;28;20082;-66
2023/08/22 11:02:31;;;;;;;5.35;1.20;;;23.80;96.80;;;;;;5051633;28;20076;-66
2023/08/22 11:04:58;;;;;;;4.38;1.05;;;23.80;96.80;;;;;;5035807;28;20057;-66
2023/08/22 11:07:25;;;;;;;2.75;0.80;;;23.80;96.70;;;;;;5058839;28;20059;-66
2023/08/22 11:09:53;;;;;;;4.38;1.00;;;23.90;96.70;;;;;;5056217;28;20033;-66
2023/08/22 11:12:22;;;;;;;2.70;0.63;;;23.90;96.50;;;;;;5052696;28;20021;-66
2023/08/22 11:14:50;;;;;;;3.53;1.10;;;23.90;96.40;;;;;;5067859;28;20389;-66
2023/08/22 11:17:17;;;;;;;2.97;1.17;;;23.90;96.20;;;;;;5057935;28;20075;-65
2023/08/22 11:19:43;;;;;;;3.58;1.00;;;23.90;96.10;;;;;;5052714;28;20036;-66
2023/08/22 11:22:12;;;;;;;5.20;1.30;;;24.00;96.00;;;;;;5054120;28;20420;-66
2023/08/22 11:24:41;;;;;;;4.85;1.15;;;24.00;95.80;;;;;;5057671;28;20523;-67
2023/08/22 11:27:07;;;;;;;5.32;0.82;;;24.00;95.70;;;;;;5047423;28;20025;-65
2023/08/22 11:29:49;;;;;;;5.03;1.02;;;24.00;95.60;;;;;;5037377;28;20433;-66
2023/08/22 11:32:23;;;;;;;2.33;0.73;;;24.10;95.70;;;;;;5042296;28;20025;-66
2023/08/22 11:34:50;;;;;;;3.97;1.25;;;24.00;95.60;;;;;;5039103;28;20116;-66
2023/08/22 11:37:19;;;;;;;6.80;1.10;;;24.10;95.50;;;;;;5046251;28;20461;-67
2023/08/22 11:39:55;;;;;;;6.82;1.20;;;24.10;95.50;;;;;;5058821;28;20048;-66
2023/08/22 11:42:24;;;;;;;3.08;0.60;;;24.10;95.50;;;;;;5040770;28;20028;-66
2023/08/22 11:45:06;;;;;;;5.93;0.98;;;24.10;95.60;;;;;;5049899;28;20021;-66
2023/08/22 11:47:45;;;;;;;3.70;0.82;;;24.10;95.60;;;;;;5049376;28;20565;-67
2023/08/22 11:50:33;;;;;;;1.65;0.65;;;24.10;95.60;;;;;;5051168;28;20126;-66
2023/08/22 11:53:13;;;;;;;2.97;0.85;;;24.20;95.50;;;;;;5044987;28;20026;-70
2023/08/22 11:55:43;;;;;;;2.85;1.00;;;24.20;95.30;;;;;;5038098;28;20052;-67
2023/08/22 11:58:15;;;;;;;4.60;0.80;;;24.20;95.20;;;;;;5034846;28;20017;-66
2023/08/22 12:00:41;;;;;;;5.30;1.20;;;24.20;95.20;;;;;;5047834;28;20124;-66
2023/08/22 12:03:06;;;;;;;5.32;1.08;;;24.30;95.10;;;;;;5056318;28;20116;-65
2023/08/22 12:05:38;;;;;;;4.53;1.00;;;24.30;95.10;;;;;;5026177;28;20333;-66
2023/08/22 12:08:13;;;;;;;5.07;0.60;;;24.30;94.90;;;;;;5028059;28;20044;-67
2023/08/22 12:10:41;;;;;;;4.88;0.85;;;24.30;94.80;;;;;;5025388;28;20425;-68
2023/08/22 12:13:08;;;;;;;6.55;0.95;;;24.30;94.90;;;;;;5032016;28;20087;-66
2023/08/22 12:15:34;;;;;;;8.05;1.27;;;24.30;94.50;;;;;;5028607;28;20442;-65
2023/08/22 12:18:01;;;;;;;2.17;0.70;;;24.40;94.60;;;;;;5030900;28;20105;-65
2023/08/22 12:20:27;;;;;;;3.85;1.10;;;24.40;94.70;;;;;;5030484;28;20048;-65
2023/08/22 12:22:53;;;;;;;3.70;0.70;;;24.30;94.80;;;;;;5029216;28;20021;-67
2023/08/22 12:25:19;;;;;;;2.97;1.00;;;24.40;94.90;;;;;;5022060;28;20056;-67
2023/08/22 12:27:45;;;;;;;3.70;0.75;;;24.40;95.00;;;;;;5031850;28;20076;-66
2023/08/22 12:30:11;;;;;;;3.20;1.00;;;24.40;94.90;;;;;;5031146;28;20600;-66
2023/08/22 12:32:37;;;;;;;3.67;0.93;;;24.40;94.90;;;;;;5031396;28;20037;-70
2023/08/22 12:35:06;;;;;;;2.13;0.60;;;24.50;95.00;;;;;;5030939;28;20029;-66
2023/08/22 12:37:31;;;;;;;3.97;1.20;;;24.40;95.00;;;;;;5029860;28;20025;-68
2023/08/22 12:39:57;;;;;;;4.97;1.55;;;24.50;95.00;;;;;;5031364;28;20127;-66
2023/08/22 12:42:22;;;;;;;4.32;0.90;;;24.50;95.10;;;;;;5031606;28;20021;-65
2023/08/22 12:44:48;;;;;;;7.85;1.35;;;24.50;95.10;;;;;;5030442;28;20025;-65