Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:20;;;;;;;5.37;3.47;;;1.20;99.90;;;;;;4976627;28;20092;-74
2022/11/19 00:03:47;;;;;;;4.57;3.20;;;1.20;99.90;;;;;;4995760;28;20065;-73
2022/11/19 00:06:18;;;;;;;4.83;3.30;;;1.20;99.90;;;;;;4995837;28;20038;-74
2022/11/19 00:08:44;;;;;;;4.60;3.27;;;1.20;99.90;;;;;;4998656;28;20041;-74
2022/11/19 00:12:53;;;;;;;5.20;3.60;;;1.20;99.90;;;;;;4996754;28;20455;-74
2022/11/19 00:14:04;;;;;;;5.22;3.40;;;1.20;99.90;;;;;;4996574;28;20091;-73
2022/11/19 00:16:30;;;;;;;4.50;3.23;;;1.10;99.90;;;;;;5014217;28;20446;-73
2022/11/19 00:18:55;;;;;;;6.30;3.60;;;1.10;99.90;;;;;;4992397;28;20041;-74
2022/11/19 00:21:21;;;;;;;5.03;3.50;;;1.10;99.90;;;;;;4993723;28;20042;-74
2022/11/19 00:23:46;;;;;;;5.23;3.50;;;1.00;99.90;;;;;;4996640;28;20388;-75
2022/11/19 00:26:13;;;;;;;5.30;3.43;;;1.00;99.90;;;;;;5012993;28;20044;-74
2022/11/19 00:28:40;;;;;;;4.70;3.40;;;0.90;99.90;;;;;;4978756;28;20042;-74
2022/11/19 00:31:08;;;;;;;5.47;3.80;;;0.90;99.90;;;;;;4993910;28;20069;-74
2022/11/19 00:33:34;;;;;;;6.60;3.70;;;0.80;99.90;;;;;;4995044;28;20371;-74
2022/11/19 00:36:00;;;;;;;6.80;3.87;;;0.80;99.90;;;;;;4994546;28;20034;-74
2022/11/19 00:38:26;;;;;;;5.27;3.80;;;0.70;99.90;;;;;;4996132;28;20038;-74
2022/11/19 00:40:52;;;;;;;6.70;3.53;;;0.60;99.90;;;;;;4980061;28;20050;-74
2022/11/19 00:46:02;;;;;;;4.93;3.90;;;0.50;99.90;;;;;;4995292;28;20076;-73
2022/11/19 00:48:27;;;;;;;6.13;3.97;;;0.50;99.90;;;;;;4995659;28;20034;-74
2022/11/19 00:50:53;;;;;;;5.60;3.90;;;0.40;99.90;;;;;;4994068;28;20504;-74
2022/11/19 00:53:18;;;;;;;6.17;4.10;;;0.40;99.90;;;;;;4978089;28;20069;-74
2022/11/19 00:55:44;;;;;;;8.20;3.70;;;0.40;99.90;;;;;;4996274;28;20045;-74
2022/11/19 00:58:09;;;;;;;5.33;3.63;;;0.30;99.90;;;;;;4995798;28;20037;-73
2022/11/19 01:00:35;;;;;;;6.20;4.00;;;0.30;99.90;;;;;;4995019;28;20042;-74
2022/11/19 01:03:00;;;;;;;6.07;3.97;;;0.30;99.90;;;;;;4977586;28;20456;-73
2022/11/19 01:05:26;;;;;;;5.93;3.90;;;0.30;99.90;;;;;;5012788;28;20033;-74
2022/11/19 01:07:52;;;;;;;5.43;3.80;;;0.30;99.90;;;;;;4994689;28;20415;-75
2022/11/19 01:10:18;;;;;;;6.60;4.30;;;0.30;99.90;;;;;;4995352;28;20034;-73
2022/11/19 01:15:27;;;;;;;;;;;0.20;99.90;;;;;;4976606;28;20086;-74
2022/11/19 01:17:53;;;;;;;8.07;4.23;;;0.20;99.90;;;;;;4990165;28;20332;-74
2022/11/19 01:20:18;;;;;;;5.47;4.10;;;0.10;99.90;;;;;;4979101;28;20034;-76
2022/11/19 01:22:45;;;;;;;5.40;4.17;;;0.10;99.90;;;;;;4993635;28;20423;-73
2022/11/19 01:25:11;;;;;;;7.87;3.77;;;0.10;99.90;;;;;;4995267;28;20046;-74
2022/11/19 01:27:37;;;;;;;6.47;4.27;;;0.10;99.90;;;;;;4994306;28;20030;-74
2022/11/19 01:30:03;;;;;;;6.10;4.20;;;0.10;99.90;;;;;;4993040;28;20511;-73
2022/11/19 01:32:29;;;;;;;5.53;3.77;;;0.00;99.90;;;;;;4994639;28;20042;-74
2022/11/19 01:34:54;;;;;;;6.57;4.37;;;0.00;99.90;;;;;;4995146;28;20454;-73
2022/11/19 01:37:20;;;;;;;6.13;4.00;;;0.00;99.90;;;;;;4994433;28;20455;-74
2022/11/19 01:39:46;;;;;;;6.57;4.23;;;0.00;99.90;;;;;;4993542;28;20037;-74
2022/11/19 01:42:48;;;;;;;5.93;3.90;;;0.00;99.90;;;;;;4994080;28;20099;-73
2022/11/19 01:45:34;;;;;;;8.40;4.60;;;0.00;99.90;;;;;;4993416;28;20209;-75
2022/11/19 01:48:15;;;;;;;6.27;4.60;;;0.00;99.90;;;;;;4989931;28;20048;-74
2022/11/19 01:50:46;;;;;;;7.33;4.43;;;0.00;99.90;;;;;;4993817;28;20050;-74
2022/11/19 01:53:12;;;;;;;6.77;4.17;;;0.00;99.90;;;;;;4993925;28;20049;-74
2022/11/19 01:55:40;;;;;;;7.30;4.33;;;-0.10;99.90;;;;;;4994319;28;20045;-74
2022/11/19 01:58:06;;;;;;;6.50;4.20;;;-0.10;99.90;;;;;;4993943;28;20071;-74
2022/11/19 02:00:32;;;;;;;7.13;4.00;;;-0.10;99.90;;;;;;4994049;28;20042;-74
2022/11/19 02:02:58;;;;;;;5.27;4.00;;;-0.10;99.90;;;;;;4973246;28;20061;-74
2022/11/19 02:05:25;;;;;;;6.53;4.53;;;-0.10;99.90;;;;;;4992381;28;20046;-74
2022/11/19 02:07:54;;;;;;;6.90;3.97;;;-0.10;99.90;;;;;;4993764;28;20411;-74
2022/11/19 02:10:30;;;;;;;6.60;4.50;;;-0.10;99.90;;;;;;5005468;28;20069;-74
2022/11/19 02:13:07;;;;;;;7.57;4.10;;;-0.20;99.90;;;;;;4992919;28;20567;-75
2022/11/19 02:15:56;;;;;;;6.53;4.50;;;-0.20;99.90;;;;;;4976856;28;20061;-75
2022/11/19 02:18:33;;;;;;;7.63;4.30;;;-0.20;99.90;;;;;;4994042;28;20048;-74
2022/11/19 02:21:09;;;;;;;6.67;4.37;;;-0.20;99.90;;;;;;4991819;28;20046;-74
2022/11/19 02:24:02;;;;;;;6.60;4.53;;;-0.20;99.90;;;;;;4978023;28;20042;-74
2022/11/19 02:26:34;;;;;;;6.77;4.40;;;-0.20;99.90;;;;;;4977784;28;20033;-74
2022/11/19 02:29:29;;;;;;;6.03;3.90;;;-0.30;99.90;;;;;;4992793;28;20526;-75
2022/11/19 02:32:02;;;;;;;8.83;4.83;;;-0.30;99.90;;;;;;4987928;28;20139;-74
2022/11/19 02:34:42;;;;;;;6.47;4.25;;;-0.30;99.90;;;;;;4977091;28;20042;-75
2022/11/19 02:37:23;;;;;;;6.53;4.50;;;-0.30;99.90;;;;;;4992694;28;20073;-73
2022/11/19 02:40:14;;;;;;;7.17;4.87;;;-0.30;99.90;;;;;;4992747;28;20037;-74
2022/11/19 02:42:53;;;;;;;6.87;4.57;;;-0.30;99.90;;;;;;4994325;28;20599;-74
2022/11/19 02:45:31;;;;;;;6.53;4.60;;;-0.40;99.90;;;;;;4993818;28;20056;-73
2022/11/19 02:48:12;;;;;;;7.53;4.50;;;-0.40;99.90;;;;;;4992213;28;20443;-75
2022/11/19 02:50:47;;;;;;;6.33;4.33;;;-0.40;99.90;;;;;;4992021;28;20046;-74
2022/11/19 02:53:13;;;;;;;6.30;4.23;;;-0.50;99.90;;;;;;4993351;28;20037;-74
2022/11/19 02:55:39;;;;;;;6.00;4.00;;;-0.50;99.90;;;;;;4991837;28;20112;-74
2022/11/19 03:04:28;;;;;;;7.10;4.50;;;-0.60;99.90;;;;;;4993552;28;20034;-73
2022/11/19 03:06:31;;;;;;;5.77;4.10;;;-0.70;99.90;;;;;;4993682;28;20049;-74
2022/11/19 03:08:57;;;;;;;6.77;4.63;;;-0.70;99.90;;;;;;4992414;28;20113;-74
2022/11/19 03:11:28;;;;;;;6.97;4.90;;;-0.80;99.90;;;;;;4991770;28;20392;-73
2022/11/19 03:17:20;;;;;;;8.23;5.10;;;-0.80;99.90;;;;;;4993926;28;20046;-74
2022/11/19 03:20:15;;;;;;;6.90;5.03;;;-0.80;99.90;;;;;;4992044;28;20046;-73
2022/11/19 03:23:03;;;;;;;6.37;4.67;;;-0.90;99.90;;;;;;4989772;28;20045;-73
2022/11/19 03:25:34;;;;;;;7.17;4.70;;;-0.90;99.90;;;;;;4992684;28;20181;-74
2022/11/19 03:28:06;;;;;;;7.23;5.07;;;-0.90;99.90;;;;;;5000417;28;20042;-74
2022/11/19 03:30:32;;;;;;;7.80;4.57;;;-0.90;99.90;;;;;;4991371;28;20037;-73
2022/11/19 03:33:09;;;;;;;7.57;4.63;;;-1.00;99.90;;;;;;4995925;28;20052;-74
2022/11/19 03:35:49;;;;;;;8.03;4.60;;;-1.00;99.90;;;;;;4990128;28;20042;-74
2022/11/19 03:38:22;;;;;;;6.37;4.10;;;-1.00;99.90;;;;;;4997114;28;20042;-74
2022/11/19 03:40:49;;;;;;;6.80;4.30;;;-1.00;99.90;;;;;;4981132;28;20038;-73
2022/11/19 03:43:19;;;;;;;7.20;4.23;;;-1.00;99.90;;;;;;4996413;28;20053;-74
2022/11/19 03:45:47;;;;;;;7.73;4.47;;;-1.10;99.90;;;;;;4990399;28;20563;-74
2022/11/19 03:48:15;;;;;;;6.77;4.30;;;-1.10;99.90;;;;;;4997075;28;20046;-74
2022/11/19 03:50:50;;;;;;;6.90;4.60;;;-1.10;99.90;;;;;;4996856;28;20503;-74
2022/11/19 03:53:18;;;;;;;7.93;5.13;;;-1.00;99.90;;;;;;4996070;28;20156;-74
2022/11/19 03:55:48;;;;;;;8.30;4.80;;;-1.10;99.90;;;;;;4995340;28;20041;-74
2022/11/19 03:58:13;;;;;;;7.63;4.60;;;-1.10;99.90;;;;;;4995602;28;20100;-74
2022/11/19 04:00:39;;;;;;;7.23;4.27;;;-1.10;99.90;;;;;;4995591;28;20507;-74
2022/11/19 04:03:04;;;;;;;7.10;4.90;;;-1.10;99.90;;;;;;4997073;28;20042;-75
2022/11/19 04:05:30;;;;;;;6.63;4.40;;;-1.10;99.90;;;;;;4997088;28;20050;-74
2022/11/19 04:07:55;;;;;;;6.33;4.57;;;-1.10;99.90;;;;;;4996591;28;20132;-74
2022/11/19 04:10:21;;;;;;;7.87;4.67;;;-1.10;99.90;;;;;;4995893;28;20125;-74
2022/11/19 04:12:47;;;;;;;7.73;4.67;;;-1.20;99.90;;;;;;4995692;28;20037;-74
2022/11/19 04:15:13;;;;;;;6.30;4.43;;;-1.10;99.90;;;;;;4996841;28;20514;-74
2022/11/19 04:17:39;;;;;;;6.63;4.33;;;-1.10;99.90;;;;;;4992353;28;20061;-74
2022/11/19 04:20:06;;;;;;;6.70;4.63;;;-1.20;99.90;;;;;;4995728;28;20407;-74
2022/11/19 04:22:32;;;;;;;6.83;4.70;;;-1.20;99.90;;;;;;4980149;28;20044;-74
2022/11/19 04:24:57;;;;;;;7.50;4.43;;;-1.10;99.90;;;;;;4994681;28;20499;-74
2022/11/19 04:27:23;;;;;;;6.90;4.53;;;-1.10;99.90;;;;;;4985308;28;20030;-74
2022/11/19 04:29:48;;;;;;;8.00;5.10;;;-1.20;99.90;;;;;;4995049;28;20203;-74
2022/11/19 04:32:14;;;;;;;8.03;5.13;;;-1.20;99.90;;;;;;4994278;28;20460;-74
2022/11/19 04:34:39;;;;;;;7.90;5.47;;;-1.20;99.90;;;;;;4995498;28;20052;-75
2022/11/19 04:37:05;;;;;;;9.23;5.70;;;-1.20;99.90;;;;;;4996125;28;20049;-74
2022/11/19 04:39:30;;;;;;;7.80;5.00;;;-1.20;99.90;;;;;;5013205;28;20091;-74
2022/11/19 04:41:56;;;;;;;6.83;4.57;;;-1.20;99.90;;;;;;4994537;28;20478;-74
2022/11/19 04:44:21;;;;;;;7.27;4.97;;;-1.30;99.90;;;;;;4995182;28;20049;-75
2022/11/19 04:46:47;;;;;;;7.60;4.73;;;-1.30;99.90;;;;;;4979726;28;20038;-74
2022/11/19 04:49:12;;;;;;;10.23;5.53;;;-1.30;99.90;;;;;;4995744;28;20040;-75
2022/11/19 04:51:38;;;;;;;10.07;5.43;;;-1.40;99.90;;;;;;4991624;28;20533;-75
2022/11/19 04:54:03;;;;;;;7.33;5.10;;;-1.40;99.90;;;;;;4995887;28;20041;-74
2022/11/19 04:56:29;;;;;;;8.20;5.33;;;-1.50;99.90;;;;;;4994363;28;20033;-75
2022/11/19 04:58:54;;;;;;;8.57;5.50;;;-1.50;99.90;;;;;;4994316;28;20041;-74
2022/11/19 05:01:20;;;;;;;7.40;5.07;;;-1.50;99.90;;;;;;4995232;28;20057;-75
2022/11/19 05:03:46;;;;;;;8.20;5.23;;;-1.60;99.90;;;;;;4995515;28;20038;-75
2022/11/19 05:06:12;;;;;;;7.70;5.40;;;-1.60;99.90;;;;;;4995036;28;20052;-74
2022/11/19 05:08:38;;;;;;;8.57;5.10;;;-1.60;99.90;;;;;;4989863;28;20033;-75
2022/11/19 05:11:04;;;;;;;10.23;5.87;;;-1.60;99.90;;;;;;4994716;28;20488;-76
2022/11/19 05:13:29;;;;;;;7.23;5.07;;;-1.60;99.90;;;;;;4987766;28;20042;-75
2022/11/19 05:15:55;;;;;;;8.23;5.23;;;-1.60;99.90;;;;;;4995691;28;20037;-76
2022/11/19 05:18:20;;;;;;;8.70;5.70;;;-1.70;99.90;;;;;;4994425;28;20042;-75
2022/11/19 05:20:47;;;;;;;7.70;5.10;;;-1.70;99.90;;;;;;4995305;28;20049;-75
2022/11/19 05:23:12;;;;;;;9.10;5.77;;;-1.70;99.90;;;;;;4994888;28;20069;-75
2022/11/19 05:25:38;;;;;;;8.17;5.67;;;-1.70;99.90;;;;;;4990453;28;20077;-75
2022/11/19 05:28:03;;;;;;;8.00;5.53;;;-1.70;99.90;;;;;;4995231;28;20081;-76
2022/11/19 05:30:29;;;;;;;9.63;5.77;;;-1.70;99.90;;;;;;4995238;28;20060;-76
2022/11/19 05:32:54;;;;;;;9.03;5.70;;;-1.80;99.90;;;;;;4993912;28;20034;-75
2022/11/19 05:35:20;;;;;;;8.47;5.83;;;-1.80;99.90;;;;;;4994071;28;20117;-76
2022/11/19 05:37:49;;;;;;;8.13;5.43;;;-1.80;99.90;;;;;;4994236;28;20114;-76
2022/11/19 05:40:15;;;;;;;8.90;5.77;;;-1.80;99.90;;;;;;4993488;28;20103;-76
2022/11/19 05:42:41;;;;;;;8.83;5.57;;;-1.80;99.90;;;;;;4993769;28;20466;-76
2022/11/19 05:45:07;;;;;;;8.90;5.47;;;-1.90;99.90;;;;;;4994086;28;20048;-76
2022/11/19 05:47:32;;;;;;;8.73;5.57;;;-1.90;99.90;;;;;;4993343;28;20183;-75
2022/11/19 05:49:58;;;;;;;8.30;5.87;;;-1.90;99.90;;;;;;4991990;28;20132;-76
2022/11/19 05:52:24;;;;;;;9.07;5.87;;;-1.90;99.90;;;;;;4994631;28;20125;-76
2022/11/19 05:54:49;;;;;;;9.63;5.90;;;-1.90;99.90;;;;;;4993252;28;20104;-76
2022/11/19 05:57:15;;;;;;;7.40;5.00;;;-1.90;99.90;;;;;;4991335;28;20041;-76
2022/11/19 05:59:40;;;;;;;9.83;6.20;;;-1.90;99.90;;;;;;4994269;28;20495;-76
2022/11/19 06:02:06;;;;;;;9.17;6.23;;;-1.90;99.90;;;;;;4994314;28;20652;-75
2022/11/19 06:04:31;;;;;;;8.33;5.73;;;-1.90;99.90;;;;;;4994332;28;20042;-76
2022/11/19 06:06:57;;;;;;;9.03;5.47;;;-2.00;99.90;;;;;;4993620;28;20044;-76
2022/11/19 06:09:22;;;;;;;9.37;5.93;;;-1.90;99.90;;;;;;4993922;28;20042;-76
2022/11/19 06:11:51;;;;;;;8.93;5.73;;;-2.00;99.90;;;;;;4994565;28;20046;-76
2022/11/19 06:14:20;;;;;;;8.87;6.00;;;-2.00;99.90;;;;;;4993656;28;20049;-76
2022/11/19 06:16:47;;;;;;;8.80;5.83;;;-2.00;99.90;;;;;;4984407;28;20121;-76
2022/11/19 06:19:12;;;;;;;8.80;5.50;;;-2.00;99.90;;;;;;4994074;28;20084;-76
2022/11/19 06:21:38;;;;;;;7.73;5.63;;;-2.00;99.90;;;;;;4991361;28;20038;-76
2022/11/19 06:24:04;;;;;;;8.80;6.07;;;-2.00;99.90;;;;;;4994433;28;20041;-77
2022/11/19 06:26:29;;;;;;;8.93;6.07;;;-2.00;99.90;;;;;;4993184;28;20088;-77
2022/11/19 06:28:55;;;;;;;9.17;6.00;;;-2.00;99.90;;;;;;4992272;28;20129;-76
2022/11/19 06:31:21;;;;;;;9.80;6.13;;;-2.00;99.90;;;;;;4993636;28;20504;-77
2022/11/19 06:33:47;;;;;;;8.23;5.70;;;-2.10;99.90;;;;;;4991719;28;20045;-76
2022/11/19 06:36:13;;;;;;;10.87;6.23;;;-2.10;99.90;;;;;;4992687;28;20049;-77
2022/11/19 06:38:39;;;;;;;8.60;5.90;;;-2.10;99.90;;;;;;4993523;28;20407;-77
2022/11/19 06:41:05;;;;;;;8.17;5.57;;;-2.10;99.90;;;;;;4994102;28;20536;-77
2022/11/19 06:43:30;;;;;;;11.03;5.70;;;-2.10;99.90;;;;;;4992198;28;20038;-78
2022/11/19 06:45:56;;;;;;;8.63;5.40;;;-2.10;99.90;;;;;;4994098;28;20468;-77
2022/11/19 06:48:22;;;;;;;8.23;5.63;;;-2.10;99.90;;;;;;4991333;28;20046;-78
2022/11/19 06:50:47;;;;;;;10.27;6.30;;;-2.10;99.90;;;;;;4992522;28;20038;-78
2022/11/19 06:53:13;;;;;;;8.77;5.30;;;-2.10;99.90;;;;;;4992457;28;20042;-78
2022/11/19 06:55:38;;;;;;;9.57;6.20;;;-2.10;99.90;;;;;;4977040;28;20040;-78
2022/11/19 06:58:05;;;;;;;8.93;5.70;;;-2.10;99.90;;;;;;4992918;28;20042;-78
2022/11/19 07:00:32;;;;;;;8.93;5.97;;;-2.10;99.90;;;;;;4991396;28;20042;-78
2022/11/19 07:02:57;;;;;;;9.30;6.10;;;-2.10;99.90;;;;;;4985909;28;20034;-78
2022/11/19 07:05:23;;;;;;;9.23;5.73;;;-2.10;99.90;;;;;;4988523;28;20377;-79
2022/11/19 07:07:48;;;;;;;8.63;5.97;;;-2.10;99.90;;;;;;4992770;28;20037;-78
2022/11/19 07:10:14;;;;;;;8.80;6.03;;;-2.10;99.90;;;;;;4991298;28;20045;-79
2022/11/19 07:12:40;;;;;;;9.20;5.77;;;-2.10;99.90;;;;;;4990188;28;20129;-78
2022/11/19 07:15:06;;;;;;;10.77;5.90;;;-2.10;99.90;;;;;;4975694;28;20045;-79
2022/11/19 07:17:32;;;;;;;9.23;5.77;;;-2.10;99.90;;;;;;4992561;28;20061;-79
2022/11/19 07:19:57;;;;;;;9.10;6.23;;;-2.10;99.90;;;;;;5008146;28;20113;-79
2022/11/19 07:22:23;;;;;;;9.60;5.83;;;-2.10;99.90;;;;;;5010298;28;20191;-79
2022/11/19 07:24:48;;;;;;;8.20;5.80;;;-2.10;99.90;;;;;;4990651;28;20050;-79
2022/11/19 07:27:15;;;;;;;8.60;6.00;;;-2.10;99.90;;;;;;4992816;28;20037;-80
2022/11/19 07:29:41;;;;;;;10.93;6.23;;;-2.10;99.90;;;;;;4989977;28;20479;-79
2022/11/19 07:32:06;;;;;;;9.77;6.23;;;-2.10;99.90;;;;;;4989233;28;20038;-80
2022/11/19 07:34:32;;;;;;;9.10;5.70;;;-2.10;99.90;;;;;;4992633;28;20045;-80
2022/11/19 07:36:57;;;;;;;9.13;6.17;;;-2.10;99.90;;;;;;4990440;28;20048;-79
2022/11/19 07:39:23;;;;;;;9.50;6.17;;;-2.10;99.90;;;;;;4987738;28;20041;-79
2022/11/19 07:44:32;;;;;;;;;;;-2.10;99.90;;;;;;4992355;28;20042;-80
2022/11/19 07:46:58;;;;;;;9.83;6.10;;;-2.10;99.90;;;;;;4992370;28;19917;-80
2022/11/19 07:49:24;;;;;;;10.33;6.67;;;-2.10;99.90;;;;;;4991479;28;20069;-80
2022/11/19 07:51:50;;;;;;;8.80;6.37;;;-2.10;99.90;;;;;;4993480;28;20408;-79
2022/11/19 07:54:16;;;;;;;9.60;6.47;;;-2.10;99.90;;;;;;4992968;28;20129;-80
2022/11/19 07:56:41;;;;;;;9.30;6.10;;;-2.00;99.90;;;;;;4992762;28;20109;-80
2022/11/19 07:59:07;;;;;;;10.30;6.70;;;-2.00;99.90;;;;;;4992810;28;20034;-80
2022/11/19 08:01:32;;;;;;;11.17;6.60;;;-2.00;99.90;;;;;;4992481;28;20065;-80
2022/11/19 08:03:58;;;;;;;10.40;6.80;;;-2.00;99.90;;;;;;4991114;28;20045;-80
2022/11/19 08:06:28;;;;;;;11.17;6.63;;;-2.00;99.90;;;;;;4990688;28;20401;-80
2022/11/19 08:08:55;;;;;;;10.87;7.33;;;-1.90;99.90;;;;;;4991017;28;20502;-80
2022/11/19 08:11:20;;;;;;;10.13;6.60;;;-1.90;99.90;;;;;;4992978;28;20644;-80
2022/11/19 08:13:46;;;;;;;10.93;6.93;;;-1.90;99.90;;;;;;4995564;28;20066;-79
2022/11/19 08:18:10;;;;;;;9.90;6.57;;;-1.50;99.90;;;;;;4996722;28;20484;-79
2022/11/19 08:19:01;;;;;;;11.30;6.97;;;-1.90;99.90;;;;;;4996365;28;20049;-78
2022/11/19 08:21:27;;;;;;;9.87;6.53;;;-1.80;99.90;;;;;;4980639;28;20104;-79
2022/11/19 08:23:54;;;;;;;12.37;7.27;;;-1.80;99.90;;;;;;4996465;28;20050;-80
2022/11/19 08:26:19;;;;;;;10.00;6.77;;;-1.80;99.90;;;;;;4995293;28;20100;-79
2022/11/19 08:28:45;;;;;;;9.67;6.50;;;-1.80;99.90;;;;;;4979544;28;20455;-79
2022/11/19 08:31:11;;;;;;;11.10;7.23;;;-1.70;99.90;;;;;;4996144;28;20049;-79
2022/11/19 08:33:36;;;;;;;11.57;6.80;;;-1.70;99.90;;;;;;4995382;28;20034;-79
2022/11/19 08:36:02;;;;;;;10.37;7.67;;;-1.60;99.90;;;;;;4996369;28;20112;-78
2022/11/19 08:38:28;;;;;;;10.60;7.23;;;-1.60;99.90;;;;;;4996164;28;20530;-79
2022/11/19 08:42:58;;;;;;;11.87;7.63;;;-1.60;99.90;;;;;;4996723;28;20049;-81
2022/11/19 08:43:40;;;;;;;11.67;7.37;;;-1.60;99.90;;;;;;4996258;28;20144;-79
2022/11/19 08:46:06;;;;;;;11.27;6.87;;;-1.50;99.90;;;;;;4996557;28;20116;-78
2022/11/19 08:48:31;;;;;;;13.33;8.00;;;-1.50;99.90;;;;;;4996167;28;20411;-79
2022/11/19 08:50:57;;;;;;;11.83;7.40;;;-1.40;99.90;;;;;;4996300;28;20042;-79
2022/11/19 08:53:23;;;;;;;12.40;7.17;;;-1.40;99.90;;;;;;4996325;28;20048;-79
2022/11/19 08:55:51;;;;;;;12.97;8.33;;;-1.30;99.90;;;;;;4995885;28;20100;-79
2022/11/19 08:58:17;;;;;;;11.20;7.77;;;-1.30;99.90;;;;;;4995617;28;20478;-78
2022/11/19 09:00:42;;;;;;;10.83;7.27;;;-1.30;99.90;;;;;;4995709;28;20107;-78
2022/11/19 09:03:08;;;;;;;12.93;7.80;;;-1.10;99.90;;;;;;4995836;28;20034;-78
2022/11/19 09:05:33;;;;;;;12.40;7.80;;;-1.20;99.90;;;;;;4995745;28;20041;-78
2022/11/19 09:07:59;;;;;;;10.93;7.60;;;-1.20;99.90;;;;;;4995515;28;20466;-77
2022/11/19 09:10:25;;;;;;;11.87;7.37;;;-1.10;99.90;;;;;;4979538;28;20041;-79
2022/11/19 09:12:51;;;;;;;11.10;7.23;;;-1.00;99.90;;;;;;4979188;28;20048;-77
2022/11/19 09:15:17;;;;;;;10.13;7.13;;;-1.00;99.90;;;;;;4995546;28;20038;-77
2022/11/19 09:17:43;;;;;;;11.77;7.33;;;-1.00;99.90;;;;;;4995506;28;20514;-77
2022/11/19 09:20:09;;;;;;;10.80;7.57;;;-0.90;99.90;;;;;;4995420;28;20095;-77
2022/11/19 09:22:34;;;;;;;11.90;7.67;;;-0.90;99.90;;;;;;4995586;28;20049;-77
2022/11/19 09:25:00;;;;;;;11.03;7.60;;;-0.90;99.90;;;;;;4995156;28;20042;-77
2022/11/19 09:27:25;;;;;;;11.73;7.73;;;-0.80;99.90;;;;;;4978870;28;20127;-79
2022/11/19 09:29:51;;;;;;;12.27;8.20;;;-0.80;99.90;;;;;;4995094;28;20038;-77
2022/11/19 09:32:16;;;;;;;11.27;7.50;;;-0.70;99.90;;;;;;4979012;28;20042;-77
2022/11/19 09:34:42;;;;;;;11.13;7.10;;;-0.70;99.90;;;;;;4995447;28;20123;-77
2022/11/19 09:37:08;;;;;;;10.40;7.30;;;-0.60;99.90;;;;;;4995429;28;20113;-76
2022/11/19 09:39:34;;;;;;;9.50;6.60;;;-0.60;99.90;;;;;;4994847;28;20042;-76
2022/11/19 09:42:09;;;;;;;9.67;6.83;;;-0.50;99.90;;;;;;4994897;28;20111;-76
2022/11/19 09:45:01;;;;;;;10.20;7.43;;;-0.40;99.90;;;;;;4995089;28;20104;-76
2022/11/19 09:47:38;;;;;;;11.27;6.90;;;-0.40;99.90;;;;;;4993884;28;20092;-75
2022/11/19 09:50:26;;;;;;;8.73;6.20;;;-0.20;99.90;;;;;;4990149;28;20042;-74
2022/11/19 09:53:10;;;;;;;9.80;6.17;;;-0.10;99.90;;;;;;4993115;28;20681;-75
2022/11/19 09:55:42;;;;;;;9.13;6.13;;;0.00;99.90;;;;;;5002769;28;20046;-75
2022/11/19 09:58:33;;;;;;;9.67;6.53;;;0.10;99.90;;;;;;4992117;28;20078;-75
2022/11/19 10:00:59;;;;;;;8.80;5.97;;;0.10;99.90;;;;;;4994576;28;20129;-75
2022/11/19 10:03:25;;;;;;;8.10;5.83;;;0.20;99.90;;;;;;4997807;28;20045;-75
2022/11/19 10:06:16;;;;;;;8.50;6.37;;;0.30;99.90;;;;;;4992481;28;20503;-75
2022/11/19 10:08:57;;;;;;;9.20;6.17;;;0.30;99.90;;;;;;4974383;28;20499;-74
2022/11/19 10:11:48;;;;;;;9.77;6.33;;;0.40;99.90;;;;;;4991837;28;20046;-74
2022/11/19 10:14:22;;;;;;;11.13;6.13;;;0.50;99.90;;;;;;4987623;28;20037;-74
2022/11/19 10:17:03;;;;;;;;;;;0.50;99.90;;;;;;4990948;28;20404;-73
2022/11/19 10:20:00;;;;;;;9.00;5.70;;;0.50;99.90;;;;;;5000650;28;19921;-74
2022/11/19 10:22:38;;;;;;;9.20;5.73;;;0.60;99.90;;;;;;4994313;28;20053;-74
2022/11/19 10:25:17;;;;;;;11.37;6.27;;;0.70;99.90;;;;;;4993986;28;20500;-74
2022/11/19 10:27:53;;;;;;;8.70;6.10;;;0.70;99.90;;;;;;4994153;28;20507;-74
2022/11/19 10:30:25;;;;;;;11.40;6.43;;;0.80;99.90;;;;;;4994189;28;20208;-74
2022/11/19 10:32:59;;;;;;;9.67;6.60;;;0.90;99.90;;;;;;4990627;28;20042;-74
2022/11/19 10:35:32;;;;;;;8.93;5.83;;;0.90;99.90;;;;;;4993482;28;20037;-74
2022/11/19 10:38:02;;;;;;;8.30;5.43;;;1.00;99.90;;;;;;4993820;28;20041;-74
2022/11/19 10:40:43;;;;;;;9.03;5.77;;;1.00;99.90;;;;;;4977685;28;20088;-74
2022/11/19 10:43:23;;;;;;;8.47;5.50;;;1.10;99.90;;;;;;4993533;28;20049;-74
2022/11/19 10:45:49;;;;;;;9.97;5.90;;;1.10;99.90;;;;;;4977299;28;20065;-73
2022/11/19 10:48:20;;;;;;;8.43;5.63;;;1.20;99.90;;;;;;4989888;28;20038;-72
2022/11/19 10:50:46;;;;;;;8.77;5.27;;;1.20;99.90;;;;;;4988186;28;20042;-72
2022/11/19 10:53:22;;;;;;;9.40;6.00;;;1.20;99.90;;;;;;4989151;28;20034;-73
2022/11/19 10:55:53;;;;;;;8.23;5.73;;;1.30;99.90;;;;;;4986995;28;20053;-73
2022/11/19 10:58:37;;;;;;;8.73;5.63;;;1.30;99.90;;;;;;4969201;28;20046;-73
2022/11/19 11:01:10;;;;;;;;;;;1.30;99.90;;;;;;4992791;28;20046;-73
2022/11/19 11:03:44;;;;;;;7.57;5.30;;;1.30;99.90;;;;;;4989710;28;19917;-74
2022/11/19 11:06:11;;;;;;;7.93;5.47;;;1.40;99.90;;;;;;4993351;28;20192;-75
2022/11/19 11:08:54;;;;;;;8.77;5.67;;;1.50;99.90;;;;;;5001655;28;20096;-75
2022/11/19 11:14:50;;;;;;;8.50;5.43;;;1.50;99.90;;;;;;4976276;28;20046;-75
2022/11/19 11:16:58;;;;;;;8.33;5.50;;;1.60;99.90;;;;;;4988170;28;20045;-75
2022/11/19 11:19:24;;;;;;;7.67;5.10;;;1.60;99.90;;;;;;4992088;28;20034;-75
2022/11/19 11:21:52;;;;;;;8.50;5.83;;;1.70;99.90;;;;;;4977490;28;20419;-75
2022/11/19 11:24:18;;;;;;;7.60;4.90;;;1.80;99.90;;;;;;4972078;28;20198;-74
2022/11/19 11:26:43;;;;;;;8.10;5.63;;;1.80;99.90;;;;;;4992451;28;20087;-75
2022/11/19 11:29:12;;;;;;;8.07;5.20;;;1.90;99.90;;;;;;4984521;28;20137;-76
2022/11/19 11:31:43;;;;;;;7.53;5.37;;;2.00;99.90;;;;;;4993200;28;20037;-76
2022/11/19 11:34:27;;;;;;;7.97;5.20;;;2.00;99.90;;;;;;4993481;28;20038;-76
2022/11/19 11:36:55;;;;;;;7.43;5.13;;;2.10;99.90;;;;;;4993703;28;20046;-75
2022/11/19 11:39:34;;;;;;;8.13;5.33;;;2.10;99.90;;;;;;4993083;28;20542;-77
2022/11/19 11:42:01;;;;;;;7.73;5.37;;;2.20;99.90;;;;;;4993742;28;20443;-76
2022/11/19 11:44:29;;;;;;;7.27;5.17;;;2.30;99.90;;;;;;4977129;28;20049;-76
2022/11/19 11:47:01;;;;;;;6.80;4.90;;;2.30;99.90;;;;;;4994094;28;20037;-75
2022/11/19 11:49:30;;;;;;;8.17;5.27;;;2.40;99.90;;;;;;4994473;28;20042;-75
2022/11/19 11:52:08;;;;;;;7.20;4.93;;;2.40;99.90;;;;;;4994619;28;20038;-75
2022/11/19 11:54:55;;;;;;;7.20;5.00;;;2.50;99.90;;;;;;4997160;28;20042;-75
2022/11/19 11:57:23;;;;;;;7.67;4.97;;;2.50;99.90;;;;;;4996918;28;20037;-75
2022/11/19 11:59:49;;;;;;;5.73;4.33;;;2.60;99.90;;;;;;4996855;28;20038;-75
2022/11/19 12:02:29;;;;;;;8.33;4.80;;;2.60;99.90;;;;;;4996797;28;20136;-75
2022/11/19 12:04:59;;;;;;;6.27;4.50;;;2.70;99.90;;;;;;4997048;28;20046;-75
2022/11/19 12:08:06;;;;;;;6.60;4.70;;;2.80;99.90;;;;;;4996628;28;20057;-75
2022/11/19 12:11:08;;;;;;;7.47;4.73;;;2.90;99.90;;;;;;4980488;28;20056;-76
2022/11/19 12:13:55;;;;;;;6.40;4.73;;;3.00;99.90;;;;;;4996106;28;20049;-75
2022/11/19 12:16:30;;;;;;;7.43;5.00;;;3.00;99.90;;;;;;4990113;28;20451;-75
2022/11/19 12:19:08;;;;;;;6.85;4.80;;;3.20;99.90;;;;;;4996324;28;20069;-76
2022/11/19 12:21:37;;;;;;;6.63;4.55;;;3.20;99.90;;;;;;4984027;28;20496;-75
2022/11/19 12:24:26;;;;;;;7.60;4.90;;;3.30;99.90;;;;;;4996798;28;20092;-75
2022/11/19 12:27:13;;;;;;;6.57;4.50;;;3.40;99.90;;;;;;4996562;28;20046;-75
2022/11/19 12:29:59;;;;;;;6.78;4.63;;;3.40;99.90;;;;;;4994293;28;20042;-75
2022/11/19 12:32:54;;;;;;;7.18;4.22;;;3.50;99.90;;;;;;4989736;28;20038;-77
2022/11/19 12:35:34;;;;;;;6.82;4.75;;;3.40;99.90;;;;;;5011122;28;20061;-75
2022/11/19 12:38:31;;;;;;;5.55;4.00;;;3.30;99.90;;;;;;4993490;28;20122;-75
2022/11/19 12:41:20;;;;;;;5.88;4.00;;;3.40;99.90;;;;;;4988746;28;20461;-76
2022/11/19 12:43:49;;;;;;;6.78;4.40;;;3.30;99.90;;;;;;4992822;28;20073;-76
2022/11/19 12:46:43;;;;;;;6.60;4.30;;;3.30;99.90;;;;;;4993674;28;20057;-75
2022/11/19 12:49:59;;;;;;;4.70;3.55;;;3.20;99.90;;;;;;4992892;28;20491;-75
2022/11/19 12:52:49;;;;;;;6.43;4.20;;;3.30;99.90;;;;;;4960281;28;20069;-76
2022/11/19 12:55:35;;;;;;;5.75;4.20;;;3.30;99.90;;;;;;4991283;28;20046;-75
2022/11/19 12:58:08;;;;;;;5.60;3.63;;;3.30;99.90;;;;;;4995031;28;20458;-75
2022/11/19 13:00:38;;;;;;;5.43;3.88;;;3.50;99.90;;;;;;4990259;28;20453;-75
2022/11/19 13:03:13;;;;;;;5.85;3.78;;;3.60;99.90;;;;;;4995775;28;20069;-75
2022/11/19 13:06:01;;;;;;;6.72;4.45;;;3.50;99.90;;;;;;4994607;28;20037;-75
2022/11/19 13:08:40;;;;;;;6.30;3.92;;;3.50;99.90;;;;;;4995276;28;20451;-75
2022/11/19 13:11:21;;;;;;;5.55;3.60;;;3.60;99.90;;;;;;4979502;28;20041;-74
2022/11/19 13:13:52;;;;;;;6.15;3.90;;;3.60;99.90;;;;;;4996068;28;20398;-75
2022/11/19 13:16:21;;;;;;;6.30;4.18;;;3.40;99.90;;;;;;4979351;28;20038;-75
2022/11/19 13:18:50;;;;;;;5.53;3.92;;;3.30;99.90;;;;;;4979070;28;20049;-75
2022/11/19 13:21:56;;;;;;;7.13;4.07;;;3.30;99.90;;;;;;4995336;28;20099;-75
2022/11/19 13:24:27;;;;;;;7.05;3.78;;;3.10;99.90;;;;;;4955302;28;20102;-75
2022/11/19 13:26:56;;;;;;;5.85;4.10;;;3.10;99.90;;;;;;4971275;28;20062;-77
2022/11/19 13:29:46;;;;;;;7.53;3.97;;;3.00;99.90;;;;;;4985259;28;20090;-74