Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:25;;;;;;;3.63;2.80;;;;;;;;;;5066065;28;20213;-72
2022/03/29 00:03:53;;;;;;;3.90;2.77;;;;;;;;;;5074407;28;20638;-72
2022/03/29 00:06:25;;;;;;;4.33;3.00;;;;;;;;;;5065700;28;20204;-72
2022/03/29 00:08:52;;;;;;;3.67;2.70;;;;;;;;;;5066432;28;20255;-73
2022/03/29 00:11:19;;;;;;;3.73;2.77;;;;;;;;;;5061035;28;20206;-73
2022/03/29 00:13:47;;;;;;;5.07;2.67;;;;;;;;;;5064755;28;20230;-72
2022/03/29 00:16:14;;;;;;;4.33;2.80;;;;;;;;;;5065517;28;20248;-72
2022/03/29 00:18:41;;;;;;;4.40;2.70;;;;;;;;;;5065626;28;20194;-73
2022/03/29 00:21:08;;;;;;;4.50;2.63;;;;;;;;;;5063715;28;20193;-72
2022/03/29 00:23:36;;;;;;;3.00;2.30;;;;;;;;;;5065651;28;20263;-73
2022/03/29 00:26:03;;;;;;;5.77;2.97;;;;;;;;;;5064234;28;20197;-73
2022/03/29 00:28:30;;;;;;;3.80;2.90;;;;;;;;;;5076414;28;20185;-72
2022/03/29 00:30:57;;;;;;;3.97;2.60;;;;;;;;;;5065290;28;20620;-72
2022/03/29 00:33:25;;;;;;;3.83;2.80;;;;;;;;;;5062061;28;20725;-72
2022/03/29 00:35:52;;;;;;;3.07;2.40;;;;;;;;;;5066178;28;20205;-73
2022/03/29 00:38:20;;;;;;;3.17;2.47;;;;;;;;;;5062570;28;20707;-72
2022/03/29 00:40:47;;;;;;;3.63;2.70;;;;;;;;;;5069652;28;20267;-73
2022/03/29 00:43:14;;;;;;;3.60;2.73;;;;;;;;;;5066750;28;20204;-72
2022/03/29 00:45:42;;;;;;;3.87;3.00;;;;;;;;;;5066320;28;20206;-72
2022/03/29 00:48:10;;;;;;;3.67;2.63;;;;;;;;;;5069136;28;20201;-72
2022/03/29 00:50:37;;;;;;;3.07;2.33;;;;;;;;;;5069012;28;20186;-72
2022/03/29 00:53:05;;;;;;;4.03;2.40;;;;;;;;;;5065350;28;20762;-72
2022/03/29 00:55:32;;;;;;;4.50;3.17;;;;;;;;;;5068362;28;20774;-72
2022/03/29 00:58:02;;;;;;;3.80;2.90;;;;;;;;;;5068793;28;20213;-72
2022/03/29 01:00:33;;;;;;;3.47;2.50;;;;;;;;;;5071677;28;20686;-72
2022/03/29 01:03:04;;;;;;;3.90;2.50;;;;;;;;;;5070067;28;20185;-73
2022/03/29 01:05:32;;;;;;;3.57;2.73;;;;;;;;;;5062783;28;20178;-72
2022/03/29 01:08:00;;;;;;;4.23;2.70;;;;;;;;;;5068127;28;20194;-71
2022/03/29 01:10:27;;;;;;;4.40;2.67;;;;;;;;;;5048552;28;20210;-72
2022/03/29 01:12:56;;;;;;;3.40;2.47;;;;;;;;;;5064232;28;20190;-72
2022/03/29 01:15:23;;;;;;;3.53;2.60;;;;;;;;;;5067926;28;20198;-72
2022/03/29 01:17:51;;;;;;;3.27;2.60;;;;;;;;;;5069626;28;20750;-72
2022/03/29 01:20:20;;;;;;;3.13;2.47;;;;;;;;;;5032939;28;20231;-72
2022/03/29 01:22:50;;;;;;;3.33;2.60;;;;;;;;;;5060374;28;20224;-72
2022/03/29 01:25:19;;;;;;;3.90;2.87;;;;;;;;;;5058161;28;20193;-72
2022/03/29 01:27:47;;;;;;;4.17;2.73;;;;;;;;;;5043622;28;20281;-72
2022/03/29 01:30:15;;;;;;;2.83;2.43;;;;;;;;;;5067854;28;20205;-71
2022/03/29 01:32:47;;;;;;;4.17;2.87;;;;;;;;;;5065988;28;20588;-72
2022/03/29 01:35:16;;;;;;;2.97;2.60;;;;;;;;;;5062224;28;20209;-71
2022/03/29 01:37:43;;;;;;;3.43;2.77;;;;;;;;;;5067862;28;20580;-72
2022/03/29 01:40:12;;;;;;;3.40;2.97;;;;;;;;;;5048852;28;20921;-73
2022/03/29 01:42:49;;;;;;;3.30;2.67;;;;;;;;;;5065826;28;20231;-72
2022/03/29 01:45:16;;;;;;;3.03;2.80;;;;;;;;;;5043692;28;20219;-72
2022/03/29 01:47:43;;;;;;;4.43;3.07;;;;;;;;;;5061932;28;20186;-72
2022/03/29 01:50:14;;;;;;;3.57;3.10;;;;;;;;;;5067663;28;20197;-73
2022/03/29 01:52:43;;;;;;;2.97;2.63;;;;;;;;;;5066660;28;20943;-74
2022/03/29 01:55:11;;;;;;;3.00;2.70;;;;;;;;;;5066114;28;20193;-73
2022/03/29 01:57:39;;;;;;;3.00;2.70;;;;;;;;;;5035705;28;20217;-73
2022/03/29 02:02:53;;;;;;;4.47;3.40;;;;;;;;;;5067477;28;20235;-72
2022/03/29 02:05:21;;;;;;;4.10;3.00;;;;;;;;;;5075068;28;20190;-72
2022/03/29 02:07:48;;;;;;;4.23;3.53;;;;;;;;;;5067438;28;20193;-72
2022/03/29 02:10:16;;;;;;;3.33;2.73;;;;;;;;;;5071292;28;20644;-72
2022/03/29 02:12:43;;;;;;;3.43;3.13;;;;;;;;;;5041969;28;20263;-73
2022/03/29 02:15:10;;;;;;;3.27;2.73;;;;;;;;;;5065294;28;20201;-72
2022/03/29 02:17:38;;;;;;;3.90;3.13;;;;;;;;;;5050046;28;20202;-72
2022/03/29 02:20:06;;;;;;;4.77;3.20;;;;;;;;;;5042763;28;20656;-71
2022/03/29 02:22:34;;;;;;;3.70;3.17;;;;;;;;;;5057399;28;20221;-72
2022/03/29 02:25:01;;;;;;;3.63;3.20;;;;;;;;;;5041766;28;20198;-73
2022/03/29 02:27:28;;;;;;;4.10;3.33;;;;;;;;;;5067135;28;20206;-72
2022/03/29 02:29:55;;;;;;;4.13;3.73;;;;;;;;;;5067569;28;20189;-72
2022/03/29 02:32:22;;;;;;;4.27;3.20;;;;;;;;;;5067182;28;20209;-73
2022/03/29 02:34:49;;;;;;;3.73;3.07;;;;;;;;;;5051581;28;20792;-73
2022/03/29 02:37:17;;;;;;;3.70;3.30;;;;;;;;;;5064770;28;20272;-72
2022/03/29 02:39:44;;;;;;;3.73;3.23;;;;;;;;;;5068781;28;20274;-71
2022/03/29 02:42:11;;;;;;;3.30;3.00;;;;;;;;;;5067041;28;20263;-72
2022/03/29 02:44:38;;;;;;;3.77;3.20;;;;;;;;;;5067284;28;20185;-72
2022/03/29 02:47:05;;;;;;;3.63;3.33;;;;;;;;;;5061470;28;20287;-73
2022/03/29 02:49:33;;;;;;;3.80;3.50;;;;;;;;;;5067037;28;20677;-73
2022/03/29 02:52:00;;;;;;;3.43;3.13;;;;;;;;;;5066666;28;20247;-72
2022/03/29 02:54:28;;;;;;;3.80;3.40;;;;;;;;;;5064227;28;20789;-71
2022/03/29 02:56:55;;;;;;;3.53;3.23;;;;;;;;;;5063752;28;20198;-72
2022/03/29 02:59:22;;;;;;;4.03;3.67;;;;;;;;;;5062372;28;20662;-72
2022/03/29 03:01:50;;;;;;;4.43;3.60;;;;;;;;;;5048547;28;20206;-72
2022/03/29 03:04:17;;;;;;;3.70;3.40;;;;;;;;;;5043339;28;20203;-72
2022/03/29 03:06:44;;;;;;;4.00;3.60;;;;;;;;;;5065518;28;20198;-71
2022/03/29 03:09:12;;;;;;;3.60;3.17;;;;;;;;;;5064494;28;20799;-73
2022/03/29 03:11:39;;;;;;;3.97;3.57;;;;;;;;;;5063472;28;20202;-71
2022/03/29 03:14:06;;;;;;;4.20;3.77;;;;;;;;;;5057329;28;20190;-72
2022/03/29 03:16:34;;;;;;;3.47;3.17;;;;;;;;;;5063580;28;20607;-71
2022/03/29 03:19:21;;;;;;;3.90;3.60;;;;;;;;;;5060469;28;20213;-72
2022/03/29 03:21:48;;;;;;;3.60;3.30;;;;;;;;;;5063139;28;20244;-73
2022/03/29 03:24:17;;;;;;;4.67;3.37;;;;;;;;;;5065625;28;20653;-73
2022/03/29 03:26:44;;;;;;;4.43;3.87;;;;;;;;;;5055032;28;20210;-72
2022/03/29 03:29:11;;;;;;;4.27;3.87;;;;;;;;;;5056931;28;20259;-72
2022/03/29 03:31:38;;;;;;;3.70;3.40;;;;;;;;;;5063323;28;20197;-72
2022/03/29 03:34:05;;;;;;;3.90;3.50;;;;;;;;;;5063941;28;20275;-72
2022/03/29 03:36:33;;;;;;;4.30;3.90;;;;;;;;;;5038665;28;20243;-71
2022/03/29 03:39:00;;;;;;;4.10;3.80;;;;;;;;;;5063711;28;20208;-71
2022/03/29 03:41:27;;;;;;;4.00;3.70;;;;;;;;;;5065807;28;20213;-71
2022/03/29 03:43:54;;;;;;;4.03;3.63;;;;;;;;;;5065878;28;20198;-72
2022/03/29 03:46:21;;;;;;;4.53;4.00;;;;;;;;;;5068996;28;20654;-72
2022/03/29 03:48:48;;;;;;;4.10;3.70;;;;;;;;;;5065487;28;20560;-73
2022/03/29 03:51:16;;;;;;;4.20;3.80;;;;;;;;;;5063102;28;20201;-72
2022/03/29 03:53:44;;;;;;;4.67;3.90;;;;;;;;;;5065413;28;20287;-72
2022/03/29 03:56:11;;;;;;;4.27;3.83;;;;;;;;;;5065480;28;20185;-71
2022/03/29 03:58:38;;;;;;;4.10;3.70;;;;;;;;;;5037826;28;20210;-72
2022/03/29 04:01:06;;;;;;;4.30;3.90;;;;;;;;;;5062753;28;20206;-72
2022/03/29 04:03:33;;;;;;;4.50;4.00;;;;;;;;;;5065297;28;20197;-72
2022/03/29 04:06:01;;;;;;;4.60;4.20;;;;;;;;;;5071076;28;20784;-72
2022/03/29 04:08:28;;;;;;;4.37;3.97;;;;;;;;;;5066319;28;20556;-72
2022/03/29 04:10:56;;;;;;;4.47;4.07;;;;;;;;;;5050336;28;20202;-72
2022/03/29 04:13:24;;;;;;;4.40;4.00;;;;;;;;;;5068134;28;20222;-73
2022/03/29 04:15:51;;;;;;;4.50;4.10;;;;;;;;;;5068909;28;20519;-72
2022/03/29 04:18:18;;;;;;;4.70;4.30;;;;;;;;;;5064271;28;20197;-72
2022/03/29 04:20:45;;;;;;;4.50;4.10;;;;;;;;;;5077389;28;20358;-73
2022/03/29 04:23:12;;;;;;;4.97;4.10;;;;;;;;;;5065712;28;20647;-73
2022/03/29 04:25:40;;;;;;;4.50;4.10;;;;;;;;;;5068238;28;20194;-72
2022/03/29 04:28:07;;;;;;;4.70;4.20;;;;;;;;;;5069481;28;20201;-73
2022/03/29 04:30:34;;;;;;;4.50;4.10;;;;;;;;;;5069760;28;20197;-72
2022/03/29 04:33:01;;;;;;;4.97;4.47;;;;;;;;;;5064776;28;20221;-72
2022/03/29 04:35:28;;;;;;;4.70;4.30;;;;;;;;;;5069108;28;20201;-72
2022/03/29 04:37:55;;;;;;;5.23;4.73;;;;;;;;;;5069048;28;20287;-72
2022/03/29 04:40:23;;;;;;;5.07;4.60;;;;;;;;;;5068941;28;20225;-72
2022/03/29 04:42:51;;;;;;;5.07;4.57;;;;;;;;;;5068577;28;20619;-72
2022/03/29 04:45:19;;;;;;;4.70;4.30;;;;;;;;;;5064009;28;20202;-71
2022/03/29 04:47:47;;;;;;;4.80;4.40;;;;;;;;;;5069384;28;20247;-72
2022/03/29 04:50:15;;;;;;;4.63;4.23;;;;;;;;;;5068711;28;20205;-72
2022/03/29 04:52:48;;;;;;;5.30;4.90;;;;;;;;;;5068051;28;20284;-73
2022/03/29 04:55:19;;;;;;;4.97;4.50;;;;;;;;;;5066428;28;20221;-73
2022/03/29 04:57:51;;;;;;;5.40;4.90;;;;;;;;;;5066877;28;20667;-72
2022/03/29 05:00:21;;;;;;;4.73;4.33;;;;;;;;;;5050694;28;20217;-73
2022/03/29 05:02:49;;;;;;;5.47;4.97;;;;;;;;;;5068763;28;20812;-73
2022/03/29 05:05:19;;;;;;;5.67;5.10;;;;;;;;;;5067381;28;20194;-71
2022/03/29 05:07:56;;;;;;;5.77;5.27;;;;;;;;;;5038752;28;20233;-70
2022/03/29 05:10:50;;;;;;;5.40;4.90;;;;;;;;;;5069734;28;20225;-70
2022/03/29 05:13:30;;;;;;;5.33;4.93;;;;;;;;;;5060149;28;20193;-71
2022/03/29 05:16:05;;;;;;;5.73;5.23;;;;;;;;;;5083093;28;20236;-71
2022/03/29 05:18:36;;;;;;;6.10;5.57;;;;;;;;;;5064598;28;20215;-71
2022/03/29 05:21:10;;;;;;;7.13;6.43;;;;;;;;;;5073089;28;20231;-74
2022/03/29 05:23:50;;;;;;;6.13;5.63;;;;;;;;;;5060084;28;20209;-69
2022/03/29 05:26:21;;;;;;;6.50;5.90;;;;;;;;;;5077242;28;20261;-72
2022/03/29 05:28:52;;;;;;;6.80;6.20;;;;;;;;;;5070059;28;20235;-72
2022/03/29 05:31:23;;;;;;;7.40;6.70;;;;;;;;;;5061658;28;20690;-70
2022/03/29 05:33:52;;;;;;;7.73;7.03;;;;;;;;;;5040488;28;20213;-68
2022/03/29 05:36:20;;;;;;;7.70;7.00;;;;;;;;;;5066645;28;20210;-72
2022/03/29 05:38:51;;;;;;;10.23;7.30;;;;;;;;;;5065712;28;20204;-72
2022/03/29 05:41:21;;;;;;;13.70;8.10;;;;;;;;;;5065117;28;20210;-71
2022/03/29 05:43:52;;;;;;;14.73;8.43;;;;;;;;;;5049294;28;20609;-72
2022/03/29 05:49:13;;;;;;;16.07;9.20;;;;;;;;;;5062532;28;20197;-71
2022/03/29 05:51:40;;;;;;;16.30;10.17;;;;;;;;;;5067031;28;20649;-72
2022/03/29 05:54:07;;;;;;;13.33;10.13;;;;;;;;;;5063728;28;20226;-71
2022/03/29 05:56:34;;;;;;;16.80;10.63;;;;;;;;;;5065722;28;20194;-70
2022/03/29 05:59:01;;;;;;;15.87;10.70;;;;;;;;;;5060514;28;20209;-67
2022/03/29 06:01:29;;;;;;;188.63;40.47;;;;;;;;;;5067146;28;20214;-70
2022/03/29 06:03:56;;;;;;;212.63;45.17;;;;;;;;;;5066947;28;20248;-70
2022/03/29 06:06:23;;;;;;;199.77;44.50;;;;;;;;;;5066957;28;20198;-69
2022/03/29 06:08:50;;;;;;;220.87;46.97;;;;;;;;;;5077220;28;20200;-69
2022/03/29 06:11:18;;;;;;;210.93;48.20;;;;;;;;;;5062393;28;20217;-69
2022/03/29 06:13:45;;;;;;;188.97;45.13;;;;;;;;;;5066161;28;20236;-69
2022/03/29 06:16:12;;;;;;;191.30;44.73;;;;;;;;;;5066629;28;20205;-69
2022/03/29 06:18:39;;;;;;;160.60;40.37;;;;;;;;;;5066684;28;20196;-69
2022/03/29 06:21:06;;;;;;;133.77;34.50;;;;;;;;;;5059119;28;20210;-69
2022/03/29 06:23:34;;;;;;;122.57;35.20;;;;;;;;;;5066718;28;20505;-70
2022/03/29 06:26:01;;;;;;;100.63;31.33;;;;;;;;;;5066728;28;20193;-69
2022/03/29 06:28:29;;;;;;;95.67;30.50;;;;;;;;;;5067596;28;20843;-72
2022/03/29 06:30:56;;;;;;;78.00;28.83;;;;;;;;;;5067074;28;20251;-68
2022/03/29 06:33:26;;;;;;;74.00;26.77;;;;;;;;;;5057994;28;20656;-68
2022/03/29 06:35:53;;;;;;;62.07;25.47;;;;;;;;;;5066990;28;20194;-70
2022/03/29 06:38:23;;;;;;;53.60;24.23;;;;;;;;;;5063407;28;20689;-70
2022/03/29 06:40:54;;;;;;;52.87;23.40;;;;;;;;;;5067394;28;20224;-70
2022/03/29 06:43:21;;;;;;;44.60;21.73;;;;;;;;;;5070827;28;20209;-69
2022/03/29 06:45:52;;;;;;;35.53;20.40;;;;;;;;;;5048475;28;20275;-67
2022/03/29 06:48:23;;;;;;;37.13;20.20;;;;;;;;;;5064812;28;20271;-68
2022/03/29 06:50:55;;;;;;;35.33;20.00;;;;;;;;;;5068915;28;20209;-70
2022/03/29 06:53:29;;;;;;;35.17;19.23;;;;;;;;;;5066697;28;20233;-70
2022/03/29 06:55:59;;;;;;;34.77;19.33;;;;;;;;;;5050592;28;20209;-68
2022/03/29 06:58:28;;;;;;;33.97;19.87;;;;;;;;;;5070110;28;20583;-68
2022/03/29 07:00:58;;;;;;;28.30;17.43;;;;;;;;;;5020793;28;20245;-70
2022/03/29 07:03:30;;;;;;;24.80;17.40;;;;;;;;;;5072104;28;20221;-70
2022/03/29 07:06:09;;;;;;;24.47;16.93;;;;;;;;;;5070248;28;20623;-69
2022/03/29 07:11:16;;;;;;;24.30;17.40;;;;;;;;;;5062411;28;20240;-69
2022/03/29 07:11:48;;;;;;;25.00;16.63;;;;;;;;;;5064346;28;20871;-70
2022/03/29 07:14:16;;;;;;;23.20;15.53;;;;;;;;;;5067737;28;20213;-71
2022/03/29 07:16:50;;;;;;;23.83;16.83;;;;;;;;;;5068192;28;20275;-69
2022/03/29 07:19:24;;;;;;;20.23;15.57;;;;;;;;;;5057479;28;20213;-68
2022/03/29 07:21:58;;;;;;;22.37;16.80;;;;;;;;;;5064260;28;20229;-70
2022/03/29 07:24:30;;;;;;;18.13;16.17;;;;;;;;;;5048640;28;20208;-71
2022/03/29 07:27:05;;;;;;;19.67;15.57;;;;;;;;;;5064546;28;20210;-68
2022/03/29 07:29:39;;;;;;;20.63;15.83;;;;;;;;;;5060353;28;20239;-68
2022/03/29 07:32:14;;;;;;;20.63;15.10;;;;;;;;;;5067278;28;20201;-68
2022/03/29 07:34:46;;;;;;;21.97;15.77;;;;;;;;;;5068770;28;20294;-68
2022/03/29 07:37:15;;;;;;;17.30;15.43;;;;;;;;;;5065838;28;20194;-70
2022/03/29 07:39:43;;;;;;;18.17;15.57;;;;;;;;;;5067613;28;20564;-70
2022/03/29 07:42:10;;;;;;;18.90;15.50;;;;;;;;;;5065746;28;20209;-70
2022/03/29 07:44:37;;;;;;;18.63;15.53;;;;;;;;;;5077509;28;20255;-70
2022/03/29 07:47:09;;;;;;;19.47;15.97;;;;;;;;;;5063061;28;20220;-71
2022/03/29 07:49:36;;;;;;;18.90;15.30;;;;;;;;;;5063904;28;20205;-71
2022/03/29 07:52:23;;;;;;;18.37;14.73;;;;;;;;;;5071073;28;20201;-70
2022/03/29 07:54:51;;;;;;;17.00;14.67;;;;;;;;;;5071117;28;20267;-71
2022/03/29 07:57:18;;;;;;;19.13;15.27;;;;;;;;;;5065311;28;20427;-70
2022/03/29 08:02:54;;;;;;;16.93;14.37;;;;;;;;;;5071037;28;20589;-68
2022/03/29 08:05:21;;;;;;;16.70;14.03;;;;;;;;;;5067553;28;20564;-68
2022/03/29 08:07:49;;;;;;;16.77;13.70;;;;;;;;;;5069846;28;20202;-68
2022/03/29 08:10:16;;;;;;;16.93;14.43;;;;;;;;;;5067866;28;20627;-68
2022/03/29 08:12:44;;;;;;;17.03;14.07;;;;;;;;;;5071742;28;20189;-70
2022/03/29 08:15:11;;;;;;;17.00;14.13;;;;;;;;;;5072667;28;20193;-68
2022/03/29 08:17:38;;;;;;;17.87;14.80;;;;;;;;;;5069542;28;20789;-68
2022/03/29 08:20:06;;;;;;;17.07;14.73;;;;;;;;;;5069749;28;20190;-68
2022/03/29 08:22:34;;;;;;;16.53;13.77;;;;;;;;;;5067287;28;20747;-68
2022/03/29 08:25:02;;;;;;;16.37;14.07;;;;;;;;;;5066980;28;20210;-69
2022/03/29 08:27:29;;;;;;;16.77;13.83;;;;;;;;;;5069427;28;20216;-70
2022/03/29 08:29:56;;;;;;;17.03;14.10;;;;;;;;;;5070352;28;20194;-70
2022/03/29 08:32:23;;;;;;;17.20;13.63;;;;;;;;;;5069763;28;20850;-70
2022/03/29 08:34:51;;;;;;;16.23;13.77;;;;;;;;;;5069174;28;20201;-70
2022/03/29 08:37:18;;;;;;;17.47;14.20;;;;;;;;;;5067585;28;20804;-70
2022/03/29 08:39:46;;;;;;;16.83;13.93;;;;;;;;;;5080156;28;20201;-70
2022/03/29 08:42:23;;;;;;;15.83;14.00;;;;;;;;;;5069256;28;20221;-68
2022/03/29 08:44:50;;;;;;;15.87;13.80;;;;;;;;;;5050698;28;20426;-68
2022/03/29 08:47:17;;;;;;;18.20;14.33;;;;;;;;;;5063965;28;20205;-70
2022/03/29 08:49:49;;;;;;;16.33;14.53;;;;;;;;;;5036310;28;20190;-70
2022/03/29 08:52:34;;;;;;;17.43;14.07;;;;;;;;;;5068722;28;20201;-68
2022/03/29 08:55:04;;;;;;;17.90;14.57;;;;;;;;;;5071369;28;20186;-68
2022/03/29 08:57:33;;;;;;;16.57;13.63;;;;;;;;;;5052442;28;20209;-69
2022/03/29 09:00:05;;;;;;;16.10;13.93;;;;;;;;;;5069391;28;20206;-68
2022/03/29 09:02:36;;;;;;;17.73;14.80;;;;;;;;;;5051044;28;20202;-69
2022/03/29 09:05:12;;;;;;;18.53;14.53;;;;;;;;;;5065349;28;20201;-68
2022/03/29 09:07:57;;;;;;;16.83;14.27;;;;;;;;;;5068714;28;20516;-69
2022/03/29 09:10:45;;;;;;;16.80;13.63;;;;;;;;;;5066025;28;20566;-68
2022/03/29 09:13:23;;;;;;;18.30;14.67;;;;;;;;;;5055601;28;20190;-68
2022/03/29 09:15:55;;;;;;;21.00;14.93;;;;;;;;;;5068512;28;20196;-68
2022/03/29 09:18:28;;;;;;;19.07;14.57;;;;;;;;;;5068698;28;20567;-68
2022/03/29 09:21:07;;;;;;;19.23;15.00;;;;;;;;;;5068326;28;20775;-68
2022/03/29 09:23:44;;;;;;;19.53;15.40;;;;;;;;;;5057874;28;20189;-69
2022/03/29 09:26:26;;;;;;;17.77;14.87;;;;;;;;;;5050982;28;20213;-68
2022/03/29 09:28:54;;;;;;;18.10;15.27;;;;;;;;;;5069887;28;20208;-68
2022/03/29 09:31:22;;;;;;;17.93;14.50;;;;;;;;;;5064950;28;20190;-70
2022/03/29 09:33:51;;;;;;;19.00;15.13;;;;;;;;;;5065297;28;20221;-70
2022/03/29 09:36:20;;;;;;;18.47;15.30;;;;;;;;;;5068674;28;20202;-70
2022/03/29 09:38:51;;;;;;;19.03;14.67;;;;;;;;;;5071496;28;20205;-70
2022/03/29 09:41:29;;;;;;;19.07;15.27;;;;;;;;;;5065172;28;20182;-70
2022/03/29 09:44:04;;;;;;;17.60;14.60;;;;;;;;;;5050001;28;20694;-70
2022/03/29 09:46:32;;;;;;;18.77;15.23;;;;;;;;;;5065978;28;20213;-69
2022/03/29 09:49:00;;;;;;;18.77;15.20;;;;;;;;;;5068826;28;20197;-68
2022/03/29 09:51:28;;;;;;;17.80;14.30;;;;;;;;;;5071376;28;20240;-70
2022/03/29 09:53:57;;;;;;;15.43;13.67;;;;;;;;;;5068377;28;20276;-70
2022/03/29 09:56:26;;;;;;;19.00;14.90;;;;;;;;;;5067778;28;20205;-69
2022/03/29 09:59:17;;;;;;;17.77;14.60;;;;;;;;;;5062348;28;20205;-68
2022/03/29 10:01:51;;;;;;;17.83;14.90;;;;;;;;;;5066784;28;20193;-69
2022/03/29 10:04:18;;;;;;;18.27;14.73;;;;;;;;;;5066365;28;20189;-69
2022/03/29 10:06:47;;;;;;;17.73;14.47;;;;;;;;;;5068321;28;20194;-69
2022/03/29 10:09:25;;;;;;;16.90;14.63;;;;;;;;;;5062047;28;20255;-69
2022/03/29 10:11:57;;;;;;;18.13;14.57;;;;;;;;;;5068136;28;20251;-68
2022/03/29 10:14:27;;;;;;;16.43;14.20;;;;;;;;;;5067475;28;20597;-69
2022/03/29 10:16:56;;;;;;;16.80;14.60;;;;;;;;;;5067966;28;20217;-69
2022/03/29 10:19:23;;;;;;;17.40;14.60;;;;;;;;;;5065423;28;20251;-68
2022/03/29 10:21:58;;;;;;;16.40;14.43;;;;;;;;;;5064450;28;20229;-70
2022/03/29 10:24:31;;;;;;;17.40;13.40;;;;;;;;;;5066848;28;20246;-70
2022/03/29 10:27:03;;;;;;;17.97;14.53;;;;;;;;;;5047974;28;20198;-68
2022/03/29 10:29:35;;;;;;;16.93;14.83;;;;;;;;;;5054234;28;20303;-68
2022/03/29 10:32:06;;;;;;;16.30;14.03;;;;;;;;;;5052589;28;20613;-68
2022/03/29 10:34:44;;;;;;;16.57;14.50;;;;;;;;;;5068599;28;20208;-68
2022/03/29 10:37:15;;;;;;;15.63;13.43;;;;;;;;;;5064746;28;20189;-70
2022/03/29 10:39:53;;;;;;;15.87;12.77;;;;;;;;;;5066664;28;20212;-70
2022/03/29 10:42:39;;;;;;;15.00;13.40;;;;;;;;;;5066297;28;20666;-71
2022/03/29 10:45:28;;;;;;;14.60;13.03;;;;;;;;;;5061436;28;20267;-68
2022/03/29 10:48:11;;;;;;;16.50;13.37;;;;;;;;;;5066662;28;20209;-68
2022/03/29 10:50:57;;;;;;;15.00;12.77;;;;;;;;;;5065902;28;20178;-69
2022/03/29 10:53:29;;;;;;;15.13;12.87;;;;;;;;;;5064818;28;20583;-69
2022/03/29 10:56:23;;;;;;;14.77;13.17;;;;;;;;;;5067095;28;20214;-69
2022/03/29 10:59:09;;;;;;;15.10;13.40;;;;;;;;;;5063307;28;20218;-69
2022/03/29 11:01:37;;;;;;;14.87;13.13;;;;;;;;;;5064875;28;20208;-71
2022/03/29 11:04:17;;;;;;;14.27;12.53;;;;;;;;;;5064495;28;20212;-71
2022/03/29 11:07:08;;;;;;;14.77;12.87;;;;;;;;;;5048968;28;20246;-69
2022/03/29 11:09:36;;;;;;;14.97;13.07;;;;;;;;;;5053029;28;21096;-68
2022/03/29 11:12:09;;;;;;;14.50;12.70;;;;;;;;;;5066980;28;20193;-69
2022/03/29 11:14:39;;;;;;;15.27;13.37;;;;;;;;;;5067028;28;20221;-68
2022/03/29 11:17:10;;;;;;;13.47;12.07;;;;;;;;;;5064271;28;20737;-68
2022/03/29 11:19:44;;;;;;;15.87;12.93;;;;;;;;;;5065824;28;20200;-69
2022/03/29 11:22:36;;;;;;;13.90;12.50;;;;;;;;;;5064374;28;20260;-68
2022/03/29 11:25:09;;;;;;;14.97;13.27;;;;;;;;;;5053174;28;20182;-68
2022/03/29 11:27:37;;;;;;;14.50;12.97;;;;;;;;;;5064457;28;20213;-69
2022/03/29 11:30:06;;;;;;;14.70;12.80;;;;;;;;;;5066602;28;20202;-68
2022/03/29 11:32:34;;;;;;;13.70;12.03;;;;;;;;;;5054438;28;20551;-68
2022/03/29 11:35:04;;;;;;;15.03;13.10;;;;;;;;;;5062572;28;20216;-69
2022/03/29 11:37:37;;;;;;;15.97;13.40;;;;;;;;;;5065125;28;20260;-69
2022/03/29 11:40:05;;;;;;;14.10;12.57;;;;;;;;;;5068444;28;20266;-69
2022/03/29 11:42:45;;;;;;;14.50;13.00;;;;;;;;;;5069152;28;20213;-70
2022/03/29 11:45:14;;;;;;;15.03;12.57;;;;;;;;;;5061125;28;20539;-70
2022/03/29 11:47:58;;;;;;;14.47;12.90;;;;;;;;;;5065572;28;20799;-70
2022/03/29 11:50:40;;;;;;;14.57;12.87;;;;;;;;;;5059081;28;20500;-69
2022/03/29 11:53:27;;;;;;;15.60;13.57;;;;;;;;;;5064642;28;20232;-70
2022/03/29 11:56:07;;;;;;;15.93;13.97;;;;;;;;;;5070273;28;20204;-69
2022/03/29 11:58:39;;;;;;;15.07;13.47;;;;;;;;;;5063439;28;20212;-69
2022/03/29 12:01:31;;;;;;;14.90;13.30;;;;;;;;;;5054420;28;20197;-70
2022/03/29 12:04:09;;;;;;;14.20;12.70;;;;;;;;;;5038044;28;20745;-70
2022/03/29 12:06:55;;;;;;;14.13;12.63;;;;;;;;;;5070281;28;20189;-70
2022/03/29 12:09:28;;;;;;;15.10;13.33;;;;;;;;;;5061635;28;20249;-70
2022/03/29 12:12:02;;;;;;;14.73;13.10;;;;;;;;;;5051234;28;20186;-70
2022/03/29 12:14:31;;;;;;;13.87;12.47;;;;;;;;;;5065650;28;20209;-71
2022/03/29 12:17:08;;;;;;;15.67;14.00;;;;;;;;;;5076198;28;20211;-70
2022/03/29 12:19:39;;;;;;;14.73;12.80;;;;;;;;;;5049948;28;20186;-72
2022/03/29 12:22:07;;;;;;;15.07;13.47;;;;;;;;;;5065559;28;20206;-70
2022/03/29 12:24:39;;;;;;;14.27;12.73;;;;;;;;;;5035163;28;20513;-71
2022/03/29 12:27:12;;;;;;;14.97;13.07;;;;;;;;;;5061580;28;20238;-68
2022/03/29 12:29:46;;;;;;;15.23;13.63;;;;;;;;;;5065850;28;20209;-69
2022/03/29 12:32:14;;;;;;;14.60;13.13;;;;;;;;;;5071452;28;20642;-69
2022/03/29 12:34:46;;;;;;;14.83;13.23;;;;;;;;;;5066773;28;20275;-68
2022/03/29 12:37:13;;;;;;;14.37;12.87;;;;;;;;;;5071865;28;20247;-68
2022/03/29 12:39:42;;;;;;;13.20;11.80;;;;;;;;;;5069390;28;20210;-68
2022/03/29 12:42:09;;;;;;;13.80;12.30;;;;;;;;;;5072218;28;20202;-68
2022/03/29 12:44:46;;;;;;;14.30;12.80;;;;;;;;;;5058127;28;20209;-68
2022/03/29 12:47:15;;;;;;;13.10;11.67;;;;;;;;;;5063556;28;20206;-68
2022/03/29 12:49:42;;;;;;;13.63;12.23;;;;;;;;;;5064563;28;20194;-69
2022/03/29 12:52:12;;;;;;;14.17;12.67;;;;;;;;;;5069367;28;20197;-70
2022/03/29 12:54:43;;;;;;;15.37;13.77;;;;;;;;;;5045959;28;20256;-70
2022/03/29 12:57:16;;;;;;;14.13;12.67;;;;;;;;;;5062937;28;20190;-68
2022/03/29 12:59:47;;;;;;;14.13;12.70;;;;;;;;;;5069744;28;20235;-69
2022/03/29 13:02:26;;;;;;;14.37;12.87;;;;;;;;;;5068462;28;20189;-68
2022/03/29 13:05:01;;;;;;;13.60;12.20;;;;;;;;;;5069066;28;20236;-69
2022/03/29 13:07:49;;;;;;;14.37;12.97;;;;;;;;;;5048576;28;20201;-69
2022/03/29 13:10:26;;;;;;;14.37;12.87;;;;;;;;;;5067767;28;20220;-68
2022/03/29 13:12:59;;;;;;;14.20;12.70;;;;;;;;;;5070007;28;20202;-70
2022/03/29 13:15:41;;;;;;;14.87;12.90;;;;;;;;;;5070207;28;20190;-70
2022/03/29 13:18:30;;;;;;;14.20;12.70;;;;;;;;;;5075814;28;20186;-68
2022/03/29 13:21:32;;;;;;;13.17;11.80;;;;;;;;;;5067713;28;23353;-69
2022/03/29 13:24:09;;;;;;;12.80;11.50;;;;;;;;;;5072429;28;20237;-71
2022/03/29 13:26:43;;;;;;;12.27;11.03;;;;;;;;;;5055127;28;20197;-71
2022/03/29 13:29:11;;;;;;;13.33;11.50;;;;;;;;;;5069507;28;20201;-71
2022/03/29 13:31:45;;;;;;;13.37;11.97;;;;;;;;;;5056380;28;20189;-69
2022/03/29 13:34:17;;;;;;;13.47;12.03;;;;;;;;;;5067652;28;20209;-68
2022/03/29 13:36:47;;;;;;;14.47;12.97;;;;;;;;;;5069307;28;20198;-70
2022/03/29 13:39:17;;;;;;;14.03;12.50;;;;;;;;;;5065977;28;20505;-70
2022/03/29 13:42:10;;;;;;;13.97;12.57;;;;;;;;;;5068008;28;20186;-71
2022/03/29 13:44:42;;;;;;;14.47;12.97;;;;;;;;;;5067464;28;20213;-70
2022/03/29 13:47:13;;;;;;;13.77;12.40;;;;;;;;;;5063713;28;20197;-69
2022/03/29 13:49:45;;;;;;;13.10;11.70;;;;;;;;;;5068423;28;20213;-71
2022/03/29 13:52:16;;;;;;;13.07;11.77;;;;;;;;;;5068005;28;20529;-70
2022/03/29 13:54:44;;;;;;;12.80;11.43;;;;;;;;;;5067616;28;20198;-70
2022/03/29 13:57:14;;;;;;;13.40;12.00;;;;;;;;;;5063853;28;20576;-70
2022/03/29 13:59:44;;;;;;;13.67;12.27;;;;;;;;;;5068104;28;20186;-70
2022/03/29 14:02:14;;;;;;;13.10;11.73;;;;;;;;;;5067453;28;20546;-70
2022/03/29 14:04:44;;;;;;;12.07;10.83;;;;;;;;;;5067079;28;20271;-71
2022/03/29 14:07:14;;;;;;;12.67;11.33;;;;;;;;;;5065240;28;20186;-70
2022/03/29 14:09:42;;;;;;;12.93;11.40;;;;;;;;;;5065181;28;20209;-70
2022/03/29 14:12:14;;;;;;;12.47;10.73;;;;;;;;;;5071153;28;20193;-69
2022/03/29 14:14:43;;;;;;;12.00;10.80;;;;;;;;;;5067996;28;20279;-69
2022/03/29 14:17:12;;;;;;;11.77;10.13;;;;;;;;;;5064777;28;20639;-68
2022/03/29 14:19:43;;;;;;;10.90;9.80;;;;;;;;;;5064106;28;20204;-68
2022/03/29 14:22:15;;;;;;;11.03;9.87;;;;;;;;;;5063460;28;20208;-70
2022/03/29 14:24:48;;;;;;;10.83;9.77;;;;;;;;;;5069331;28;20225;-69
2022/03/29 14:27:21;;;;;;;10.17;9.17;;;;;;;;;;5066623;28;20189;-69
2022/03/29 14:29:51;;;;;;;11.13;10.03;;;;;;;;;;5067531;28;20211;-69
2022/03/29 14:32:23;;;;;;;11.03;9.87;;;;;;;;;;5053227;28;20201;-68
2022/03/29 14:34:53;;;;;;;9.80;8.83;;;;;;;;;;5069714;28;20252;-68
2022/03/29 14:37:25;;;;;;;10.40;9.30;;;;;;;;;;5064763;28;20283;-68
2022/03/29 14:39:53;;;;;;;10.47;9.37;;;;;;;;;;5066592;28;20213;-68
2022/03/29 14:42:21;;;;;;;10.13;9.13;;;;;;;;;;5045047;28;20224;-70
2022/03/29 14:44:51;;;;;;;9.77;8.77;;;;;;;;;;5066965;28;20209;-70
2022/03/29 14:47:18;;;;;;;10.03;9.00;;;;;;;;;;5061524;28;20232;-68
2022/03/29 14:49:45;;;;;;;10.17;9.10;;;;;;;;;;5066544;28;20181;-69
2022/03/29 14:52:13;;;;;;;10.10;9.00;;;;;;;;;;5066704;28;20670;-68
2022/03/29 14:54:40;;;;;;;9.20;8.30;;;;;;;;;;5066083;28;20233;-69
2022/03/29 14:57:08;;;;;;;9.37;8.47;;;;;;;;;;5062090;28;20189;-69
2022/03/29 14:59:35;;;;;;;9.13;8.23;;;;;;;;;;5066786;28;20193;-69