Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:41;;;;;;;15.02;5.97;;;18.10;49.90;;;;;;5046487;28;20025;-66
2020/12/28 00:04:07;;;;;;;13.60;6.22;;;18.10;49.90;;;;;;5031241;28;20563;-65
2020/12/28 00:06:32;;;;;;;13.25;6.43;;;18.10;50.00;;;;;;5038000;28;20380;-66
2020/12/28 00:08:58;;;;;;;15.23;7.50;;;18.10;49.90;;;;;;5039671;28;20407;-64
2020/12/28 00:11:23;;;;;;;12.82;7.80;;;18.10;50.00;;;;;;5050711;28;20055;-65
2020/12/28 00:13:49;;;;;;;18.55;8.43;;;18.20;50.00;;;;;;5026348;28;20033;-65
2020/12/28 00:16:15;;;;;;;17.33;9.68;;;18.10;49.90;;;;;;5043213;28;20373;-65
2020/12/28 00:18:42;;;;;;;18.13;9.75;;;18.10;49.90;;;;;;5038139;28;20048;-65
2020/12/28 00:21:08;;;;;;;19.05;10.75;;;18.20;50.00;;;;;;5041012;28;20034;-65
2020/12/28 00:23:34;;;;;;;20.35;10.20;;;18.20;49.90;;;;;;5025910;28;20033;-65
2020/12/28 00:25:59;;;;;;;20.40;10.05;;;18.10;50.00;;;;;;5034813;28;20413;-65
2020/12/28 00:28:25;;;;;;;18.90;11.10;;;18.10;50.00;;;;;;5036700;28;20033;-66
2020/12/28 00:30:50;;;;;;;22.83;11.65;;;18.10;50.00;;;;;;5035570;28;20470;-64
2020/12/28 00:33:16;;;;;;;24.17;12.77;;;18.10;50.10;;;;;;5046129;28;20047;-65
2020/12/28 00:35:43;;;;;;;19.90;11.55;;;18.10;50.10;;;;;;5027408;28;20668;-64
2020/12/28 00:38:08;;;;;;;26.20;12.88;;;18.10;50.20;;;;;;5027637;28;20041;-64
2020/12/28 00:40:34;;;;;;;18.83;11.35;;;18.00;50.20;;;;;;5035245;28;20048;-65
2020/12/28 00:42:59;;;;;;;22.50;12.32;;;18.00;50.20;;;;;;5030475;28;20106;-65
2020/12/28 00:45:25;;;;;;;20.30;11.35;;;18.00;50.20;;;;;;5061438;28;20499;-64
2020/12/28 00:47:50;;;;;;;20.38;11.68;;;18.00;50.40;;;;;;5028979;28;20040;-65
2020/12/28 00:50:16;;;;;;;25.13;12.32;;;17.90;50.30;;;;;;5026524;28;20077;-64
2020/12/28 00:52:41;;;;;;;23.05;12.90;;;17.90;50.30;;;;;;5018055;28;20033;-65
2020/12/28 00:55:06;;;;;;;24.45;12.48;;;17.90;50.30;;;;;;5032834;28;20044;-65
2020/12/28 00:57:32;;;;;;;24.83;11.05;;;17.90;50.30;;;;;;5044491;28;20029;-64
2020/12/28 00:59:57;;;;;;;24.20;12.20;;;17.90;50.40;;;;;;5028077;28;20432;-65
2020/12/28 01:02:23;;;;;;;20.30;11.73;;;17.90;51.10;;;;;;5043209;28;20040;-65
2020/12/28 01:04:49;;;;;;;21.25;11.65;;;17.90;50.40;;;;;;5034631;28;20120;-64
2020/12/28 01:07:14;;;;;;;21.90;11.65;;;17.80;50.40;;;;;;5034318;28;20446;-64
2020/12/28 01:09:40;;;;;;;25.20;12.40;;;17.90;50.40;;;;;;5030929;28;20033;-65
2020/12/28 01:12:05;;;;;;;24.83;11.80;;;17.80;50.40;;;;;;5045226;28;20041;-65
2020/12/28 01:14:31;;;;;;;21.70;11.95;;;17.80;50.30;;;;;;5028288;28;20030;-66
2020/12/28 01:16:56;;;;;;;19.85;11.52;;;17.80;50.30;;;;;;5037406;28;20454;-65
2020/12/28 01:19:22;;;;;;;24.80;11.68;;;17.80;50.30;;;;;;5037483;28;20037;-65
2020/12/28 01:21:47;;;;;;;20.25;11.38;;;17.80;50.40;;;;;;5025961;28;20041;-65
2020/12/28 01:24:13;;;;;;;18.92;10.13;;;17.80;50.40;;;;;;5026357;28;20608;-65
2020/12/28 01:26:38;;;;;;;17.55;10.25;;;17.80;50.30;;;;;;5034607;28;20037;-66
2020/12/28 01:29:04;;;;;;;17.23;10.32;;;17.80;50.30;;;;;;5038945;28;20095;-65
2020/12/28 01:31:29;;;;;;;18.15;10.35;;;17.80;50.20;;;;;;5034754;28;20087;-65
2020/12/28 01:33:55;;;;;;;15.30;9.60;;;17.80;50.20;;;;;;5030900;28;20396;-65
2020/12/28 01:36:20;;;;;;;15.20;9.10;;;17.80;50.30;;;;;;5045423;28;20043;-65
2020/12/28 01:38:46;;;;;;;15.75;9.55;;;17.80;50.30;;;;;;5036711;28;20036;-66
2020/12/28 01:41:11;;;;;;;16.90;9.60;;;17.80;50.20;;;;;;5038648;28;20037;-66
2020/12/28 01:43:37;;;;;;;14.27;9.23;;;17.80;50.20;;;;;;5035285;28;20043;-64
2020/12/28 01:46:03;;;;;;;16.60;8.73;;;17.70;50.10;;;;;;5030691;28;20048;-63
2020/12/28 01:48:32;;;;;;;14.25;8.60;;;17.80;50.20;;;;;;5036782;28;20025;-64
2020/12/28 01:50:58;;;;;;;12.80;8.20;;;17.70;50.10;;;;;;5038467;28;20771;-65
2020/12/28 01:53:24;;;;;;;12.60;8.25;;;17.80;50.10;;;;;;5039910;28;20590;-65
2020/12/28 01:55:53;;;;;;;15.43;8.98;;;17.70;50.10;;;;;;5033258;28;20033;-65
2020/12/28 01:58:19;;;;;;;14.77;8.73;;;17.70;50.10;;;;;;5032420;28;20320;-64
2020/12/28 02:00:45;;;;;;;11.70;7.63;;;17.70;50.10;;;;;;5023927;28;20063;-64
2020/12/28 02:03:10;;;;;;;14.52;8.70;;;17.80;50.00;;;;;;5039262;28;20511;-64
2020/12/28 02:05:36;;;;;;;12.88;7.85;;;17.80;50.10;;;;;;5027548;28;20033;-65
2020/12/28 02:08:02;;;;;;;13.48;8.38;;;17.70;50.00;;;;;;5024814;28;20069;-65
2020/12/28 02:10:27;;;;;;;13.65;7.60;;;17.70;50.00;;;;;;5034929;28;20065;-65
2020/12/28 02:12:53;;;;;;;11.32;7.53;;;17.70;49.90;;;;;;5036329;28;20116;-64
2020/12/28 02:15:18;;;;;;;12.77;6.93;;;17.70;50.00;;;;;;5045060;28;20043;-65
2020/12/28 02:17:44;;;;;;;12.00;7.45;;;17.70;49.90;;;;;;5036618;28;20033;-65
2020/12/28 02:20:09;;;;;;;12.48;7.75;;;17.70;49.90;;;;;;5028822;28;20207;-64
2020/12/28 02:22:35;;;;;;;10.82;7.60;;;17.70;50.00;;;;;;5034722;28;20609;-65
2020/12/28 02:25:00;;;;;;;11.07;6.65;;;17.70;50.00;;;;;;5032355;28;20045;-65
2020/12/28 02:27:26;;;;;;;10.88;6.65;;;17.70;50.10;;;;;;5033096;28;20029;-62
2020/12/28 02:29:51;;;;;;;10.57;6.82;;;17.70;50.00;;;;;;5024967;28;20453;-62
2020/12/28 02:32:17;;;;;;;10.73;6.43;;;17.70;50.00;;;;;;5039673;28;20068;-65
2020/12/28 02:34:42;;;;;;;13.00;6.97;;;17.70;50.00;;;;;;5033193;28;20037;-65
2020/12/28 02:37:08;;;;;;;11.50;7.22;;;17.70;50.10;;;;;;5025690;28;20030;-64
2020/12/28 02:39:33;;;;;;;12.25;6.53;;;17.70;50.00;;;;;;5033681;28;20099;-64
2020/12/28 02:41:59;;;;;;;11.25;7.40;;;17.70;50.10;;;;;;5024971;28;20045;-65
2020/12/28 02:44:24;;;;;;;11.23;6.40;;;17.70;50.00;;;;;;5024673;28;20599;-64
2020/12/28 02:46:50;;;;;;;10.10;5.55;;;17.70;50.10;;;;;;5033890;28;20036;-65
2020/12/28 02:49:15;;;;;;;11.70;6.82;;;17.70;50.00;;;;;;5029904;28;20053;-65
2020/12/28 02:51:41;;;;;;;8.93;5.80;;;17.70;50.00;;;;;;5041740;28;20033;-65
2020/12/28 02:54:06;;;;;;;10.07;6.20;;;17.60;50.00;;;;;;5024905;28;20088;-65
2020/12/28 02:56:32;;;;;;;9.30;6.20;;;17.70;50.00;;;;;;5039088;28;20029;-64
2020/12/28 02:58:57;;;;;;;10.23;6.05;;;17.70;50.00;;;;;;5033593;28;20053;-65
2020/12/28 03:01:23;;;;;;;9.98;5.82;;;17.70;50.10;;;;;;5023884;28;20408;-64
2020/12/28 03:03:48;;;;;;;10.95;5.75;;;17.70;50.10;;;;;;5044107;28;20033;-64
2020/12/28 03:06:14;;;;;;;9.48;6.05;;;17.70;50.10;;;;;;5028958;28;20095;-65
2020/12/28 03:08:39;;;;;;;13.57;5.45;;;17.60;50.10;;;;;;5035660;28;20347;-65
2020/12/28 03:11:05;;;;;;;12.95;5.75;;;17.60;50.10;;;;;;5031596;28;20038;-65
2020/12/28 03:13:30;;;;;;;12.35;5.68;;;17.70;50.20;;;;;;5044334;28;20044;-65
2020/12/28 03:15:56;;;;;;;8.68;5.82;;;17.70;50.10;;;;;;5042536;28;20033;-65
2020/12/28 03:18:21;;;;;;;16.20;5.90;;;17.70;50.10;;;;;;5028305;28;20740;-65
2020/12/28 03:20:47;;;;;;;8.95;5.00;;;17.70;50.20;;;;;;5033271;28;20093;-64
2020/12/28 03:23:12;;;;;;;10.77;5.90;;;17.70;50.10;;;;;;5049882;28;20061;-66
2020/12/28 03:25:38;;;;;;;7.88;5.03;;;17.70;50.10;;;;;;5031106;28;20496;-65
2020/12/28 03:28:03;;;;;;;8.98;6.05;;;17.70;50.10;;;;;;5046023;28;20051;-65
2020/12/28 03:30:29;;;;;;;8.98;5.90;;;17.70;50.20;;;;;;5041224;28;20037;-65
2020/12/28 03:32:54;;;;;;;8.32;5.20;;;17.70;50.20;;;;;;5036900;28;20507;-65
2020/12/28 03:35:19;;;;;;;9.93;5.88;;;17.70;50.10;;;;;;5057059;28;20048;-65
2020/12/28 03:37:45;;;;;;;8.52;5.47;;;17.70;50.10;;;;;;5047554;28;20037;-65
2020/12/28 03:40:10;;;;;;;8.05;5.20;;;17.70;50.10;;;;;;5028432;28;20037;-65
2020/12/28 03:42:36;;;;;;;7.70;5.18;;;17.70;50.10;;;;;;5036847;28;20040;-65
2020/12/28 03:45:02;;;;;;;9.25;5.00;;;17.70;50.10;;;;;;5041863;28;20496;-66
2020/12/28 03:47:27;;;;;;;8.27;4.90;;;17.70;50.10;;;;;;5044631;28;20094;-65
2020/12/28 03:49:52;;;;;;;9.13;5.72;;;17.70;50.10;;;;;;5031606;28;20036;-64
2020/12/28 03:52:18;;;;;;;9.77;4.68;;;17.70;50.10;;;;;;5031343;28;20102;-64
2020/12/28 03:54:46;;;;;;;7.07;4.90;;;17.70;50.10;;;;;;5038253;28;20206;-65
2020/12/28 03:57:11;;;;;;;6.70;4.70;;;17.70;50.10;;;;;;5038726;28;20717;-66
2020/12/28 03:59:37;;;;;;;10.38;4.85;;;17.60;50.10;;;;;;5031045;28;20041;-63
2020/12/28 04:02:02;;;;;;;6.68;5.18;;;17.60;50.20;;;;;;5033379;28;20030;-63
2020/12/28 04:04:27;;;;;;;8.48;4.68;;;17.60;50.20;;;;;;5044694;28;20075;-64
2020/12/28 04:06:53;;;;;;;6.50;4.35;;;17.60;50.20;;;;;;5034636;28;20740;-64
2020/12/28 04:09:18;;;;;;;6.70;4.50;;;17.60;50.30;;;;;;5026946;28;20036;-65
2020/12/28 04:11:44;;;;;;;6.97;4.20;;;17.50;50.20;;;;;;5030094;28;20037;-65
2020/12/28 04:14:09;;;;;;;7.28;4.68;;;17.50;50.30;;;;;;5047441;28;20393;-64
2020/12/28 04:16:35;;;;;;;6.47;4.47;;;17.50;50.30;;;;;;5029156;28;20044;-65
2020/12/28 04:19:00;;;;;;;7.20;4.93;;;17.40;50.20;;;;;;5039746;28;20029;-65
2020/12/28 04:21:26;;;;;;;8.55;4.68;;;17.50;50.30;;;;;;5038021;28;20578;-64
2020/12/28 04:23:51;;;;;;;5.90;4.45;;;17.40;50.30;;;;;;5030826;28;20029;-65
2020/12/28 04:26:17;;;;;;;6.72;4.13;;;17.50;50.30;;;;;;5031380;28;20034;-64
2020/12/28 04:28:42;;;;;;;6.10;4.30;;;17.40;50.20;;;;;;5035373;28;20527;-64
2020/12/28 04:31:09;;;;;;;8.25;4.30;;;17.40;50.30;;;;;;5040453;28;20037;-65
2020/12/28 04:33:35;;;;;;;5.60;4.28;;;17.40;50.20;;;;;;5036469;28;20123;-64
2020/12/28 04:36:00;;;;;;;6.15;4.55;;;17.40;50.30;;;;;;5031158;28;20500;-64
2020/12/28 04:38:26;;;;;;;6.97;4.53;;;17.40;50.30;;;;;;5038404;28;20033;-65
2020/12/28 04:40:51;;;;;;;9.48;4.57;;;17.40;50.20;;;;;;5043615;28;20038;-65
2020/12/28 04:43:17;;;;;;;6.75;4.05;;;17.40;50.30;;;;;;5034617;28;20044;-65
2020/12/28 04:45:42;;;;;;;7.38;4.00;;;17.40;50.30;;;;;;5039388;28;20036;-66
2020/12/28 04:48:11;;;;;;;6.32;4.38;;;17.40;50.90;;;;;;5047651;28;20028;-64
2020/12/28 04:50:38;;;;;;;5.93;3.72;;;17.40;50.20;;;;;;5045262;28;20036;-64
2020/12/28 04:53:04;;;;;;;5.50;3.83;;;17.40;50.20;;;;;;5036508;28;20037;-63
2020/12/28 04:55:30;;;;;;;4.63;3.22;;;17.40;50.20;;;;;;5033611;28;20030;-63
2020/12/28 04:57:55;;;;;;;4.82;3.53;;;17.40;50.20;;;;;;5034348;28;20054;-64
2020/12/28 05:00:21;;;;;;;5.70;3.50;;;17.40;50.80;;;;;;5036033;28;20048;-64
2020/12/28 05:02:46;;;;;;;5.18;3.53;;;17.40;50.10;;;;;;5039069;28;20607;-65
2020/12/28 05:05:12;;;;;;;5.15;3.67;;;17.40;50.20;;;;;;5031390;28;20040;-64
2020/12/28 05:07:37;;;;;;;4.65;3.35;;;17.40;50.20;;;;;;5027670;28;20038;-64
2020/12/28 05:10:03;;;;;;;6.15;3.55;;;17.30;50.10;;;;;;5043136;28;20038;-65
2020/12/28 05:12:28;;;;;;;5.85;3.50;;;17.40;50.20;;;;;;5033804;28;20500;-65
2020/12/28 05:15:07;;;;;;;4.53;3.28;;;17.30;50.30;;;;;;5042536;28;20037;-65
2020/12/28 05:17:32;;;;;;;3.78;3.25;;;17.40;50.30;;;;;;5031517;28;20037;-64
2020/12/28 05:20:01;;;;;;;6.65;4.03;;;17.40;50.40;;;;;;5035831;28;20033;-63
2020/12/28 05:22:28;;;;;;;4.32;3.42;;;17.40;50.40;;;;;;5036763;28;20051;-64
2020/12/28 05:24:54;;;;;;;4.15;2.95;;;17.40;50.50;;;;;;5041152;28;20033;-64
2020/12/28 05:27:20;;;;;;;4.38;3.08;;;17.40;50.50;;;;;;5026035;28;20042;-65
2020/12/28 05:29:45;;;;;;;5.10;3.38;;;17.40;51.20;;;;;;5043679;28;20033;-64
2020/12/28 05:32:14;;;;;;;5.40;3.38;;;17.30;50.50;;;;;;5029325;28;20044;-65
2020/12/28 05:34:39;;;;;;;6.32;3.40;;;17.40;50.60;;;;;;5035266;28;20111;-66
2020/12/28 05:37:05;;;;;;;4.97;3.63;;;17.40;50.60;;;;;;5037103;28;20112;-65
2020/12/28 05:39:30;;;;;;;4.80;3.67;;;17.40;50.60;;;;;;5025975;28;20044;-65
2020/12/28 05:41:57;;;;;;;5.15;2.90;;;17.40;50.60;;;;;;5043972;28;20028;-65
2020/12/28 05:44:26;;;;;;;4.13;3.10;;;17.40;50.70;;;;;;5029458;28;20068;-65
2020/12/28 05:47:00;;;;;;;4.10;3.47;;;17.40;50.60;;;;;;5032956;28;20033;-63
2020/12/28 05:49:46;;;;;;;4.07;3.10;;;17.40;51.30;;;;;;5032350;28;20087;-65
2020/12/28 05:52:13;;;;;;;5.10;2.88;;;17.40;50.70;;;;;;5041869;28;20279;-64
2020/12/28 05:54:38;;;;;;;3.50;2.47;;;17.40;50.70;;;;;;5043700;28;20068;-64
2020/12/28 05:57:07;;;;;;;3.90;3.00;;;17.40;50.80;;;;;;5031707;28;20061;-64
2020/12/28 05:59:33;;;;;;;4.97;3.13;;;17.40;50.80;;;;;;5042054;28;20040;-65
2020/12/28 06:01:59;;;;;;;3.60;2.95;;;17.40;50.80;;;;;;5031108;28;20040;-64
2020/12/28 06:04:25;;;;;;;3.90;2.95;;;17.40;50.80;;;;;;5043414;28;20033;-65
2020/12/28 06:06:56;;;;;;;3.72;2.70;;;17.40;50.80;;;;;;5044536;28;20427;-64
2020/12/28 06:09:21;;;;;;;2.70;2.20;;;17.40;50.70;;;;;;5030542;28;20033;-64
2020/12/28 06:11:47;;;;;;;3.63;2.95;;;17.40;50.80;;;;;;5033293;28;20036;-64
2020/12/28 06:14:19;;;;;;;3.95;2.45;;;17.40;50.70;;;;;;5034905;28;20033;-64
2020/12/28 06:16:45;;;;;;;3.78;2.72;;;17.50;50.80;;;;;;5040039;28;20400;-65
2020/12/28 06:19:21;;;;;;;3.22;2.60;;;17.50;50.80;;;;;;5025398;28;20029;-64
2020/12/28 06:21:46;;;;;;;5.50;2.22;;;17.50;50.80;;;;;;5018508;28;20383;-65
2020/12/28 06:24:12;;;;;;;4.03;2.78;;;17.50;50.90;;;;;;5035334;28;20098;-64
2020/12/28 06:26:37;;;;;;;5.97;2.95;;;17.50;50.90;;;;;;5032939;28;20048;-64
2020/12/28 06:29:06;;;;;;;3.33;3.00;;;17.50;50.90;;;;;;5025993;28;20034;-64
2020/12/28 06:31:32;;;;;;;3.88;2.85;;;17.50;51.50;;;;;;5025783;28;20029;-65
2020/12/28 06:33:58;;;;;;;3.35;2.63;;;17.50;50.90;;;;;;5029896;28;20099;-64
2020/12/28 06:36:23;;;;;;;4.22;2.75;;;17.50;51.00;;;;;;5025488;28;20587;-64
2020/12/28 06:38:59;;;;;;;3.45;2.05;;;17.50;51.10;;;;;;5035833;28;20454;-65
2020/12/28 06:41:25;;;;;;;4.10;2.22;;;17.50;51.10;;;;;;5035109;28;20061;-64
2020/12/28 06:43:51;;;;;;;4.35;2.85;;;17.50;51.10;;;;;;5034398;28;20043;-65
2020/12/28 06:46:21;;;;;;;3.22;2.40;;;17.50;51.20;;;;;;5024993;28;20029;-63
2020/12/28 06:48:47;;;;;;;3.08;2.38;;;17.50;51.10;;;;;;5042126;28;20035;-64
2020/12/28 06:51:12;;;;;;;3.15;2.40;;;17.50;51.10;;;;;;5028923;28;20042;-64
2020/12/28 06:53:38;;;;;;;5.07;2.60;;;17.50;51.10;;;;;;5032594;28;20404;-64
2020/12/28 06:56:07;;;;;;;4.07;2.58;;;17.60;51.20;;;;;;5028378;28;20040;-64
2020/12/28 06:58:33;;;;;;;2.92;2.20;;;17.60;51.10;;;;;;5041808;28;20060;-65
2020/12/28 07:00:59;;;;;;;4.72;2.58;;;17.60;51.10;;;;;;5024384;28;20068;-64
2020/12/28 07:03:24;;;;;;;2.53;2.30;;;17.60;51.10;;;;;;5031868;28;20083;-64
2020/12/28 07:05:59;;;;;;;3.08;2.28;;;17.60;51.20;;;;;;5032420;28;20029;-64
2020/12/28 07:08:25;;;;;;;2.25;1.90;;;17.60;51.10;;;;;;5029213;28;20044;-64
2020/12/28 07:10:58;;;;;;;2.65;1.92;;;17.60;51.10;;;;;;5043347;28;20431;-64
2020/12/28 07:13:24;;;;;;;2.50;2.03;;;17.60;51.20;;;;;;5018086;28;20600;-65
2020/12/28 07:15:49;;;;;;;3.10;2.28;;;17.60;51.20;;;;;;5025603;28;20056;-64
2020/12/28 07:18:15;;;;;;;2.35;1.70;;;17.60;51.20;;;;;;5038637;28;20075;-65
2020/12/28 07:20:40;;;;;;;3.38;1.85;;;17.60;51.20;;;;;;5035024;28;20037;-64
2020/12/28 07:23:06;;;;;;;2.97;2.05;;;17.60;51.20;;;;;;5023955;28;20037;-65
2020/12/28 07:25:31;;;;;;;2.28;1.98;;;17.60;51.20;;;;;;5024553;28;20405;-65
2020/12/28 07:27:57;;;;;;;3.50;2.03;;;17.60;51.20;;;;;;5024709;28;20048;-63
2020/12/28 07:30:22;;;;;;;2.10;1.90;;;17.60;51.20;;;;;;5039957;28;20128;-64
2020/12/28 07:32:55;;;;;;;2.90;1.73;;;17.60;51.20;;;;;;5034185;28;20139;-64
2020/12/28 07:35:20;;;;;;;2.85;2.30;;;17.60;51.20;;;;;;5035374;28;20033;-65
2020/12/28 07:37:45;;;;;;;2.42;1.88;;;17.60;51.20;;;;;;5040679;28;20031;-64
2020/12/28 07:40:11;;;;;;;3.40;1.80;;;17.60;51.20;;;;;;5023212;28;20858;-63
2020/12/28 07:42:36;;;;;;;4.00;2.13;;;17.70;51.30;;;;;;5041927;28;20037;-64
2020/12/28 07:45:09;;;;;;;2.60;1.70;;;17.70;51.20;;;;;;5031232;28;20117;-67
2020/12/28 07:47:48;;;;;;;2.10;1.70;;;17.70;51.20;;;;;;5033512;28;20045;-64
2020/12/28 07:50:15;;;;;;;2.00;1.50;;;17.70;51.20;;;;;;5031406;28;20033;-62
2020/12/28 07:52:56;;;;;;;2.28;1.75;;;17.70;51.20;;;;;;5026469;28;20459;-63
2020/12/28 07:55:24;;;;;;;2.70;1.73;;;17.70;51.20;;;;;;5034810;28;20496;-61
2020/12/28 07:58:22;;;;;;;1.90;1.52;;;17.70;51.20;;;;;;5023434;28;20037;-61
2020/12/28 08:00:50;;;;;;;2.40;1.63;;;17.70;51.10;;;;;;5015893;28;20561;-62
2020/12/28 08:03:17;;;;;;;2.83;1.75;;;17.70;51.20;;;;;;5014262;28;20041;-60
2020/12/28 08:05:42;;;;;;;1.92;1.65;;;17.70;51.20;;;;;;5035421;28;20095;-62
2020/12/28 08:08:22;;;;;;;2.15;1.52;;;17.80;51.30;;;;;;5025534;28;20416;-59
2020/12/28 08:10:50;;;;;;;2.38;1.77;;;17.80;51.10;;;;;;5043068;28;20072;-65
2020/12/28 08:13:20;;;;;;;2.08;1.65;;;17.80;51.10;;;;;;5011545;28;20084;-63
2020/12/28 08:15:45;;;;;;;3.08;1.77;;;17.80;51.20;;;;;;5031800;28;20552;-62
2020/12/28 08:18:11;;;;;;;2.00;1.52;;;17.80;51.20;;;;;;5012790;28;20091;-63
2020/12/28 08:20:39;;;;;;;2.15;1.70;;;17.80;51.20;;;;;;5043579;28;20037;-62
2020/12/28 08:23:05;;;;;;;1.52;1.35;;;17.70;51.10;;;;;;5026471;28;20033;-62
2020/12/28 08:25:31;;;;;;;2.67;1.73;;;17.80;51.50;;;;;;5043483;28;20493;-63
2020/12/28 08:27:57;;;;;;;3.30;1.83;;;17.80;51.20;;;;;;5013172;28;20604;-62
2020/12/28 08:30:27;;;;;;;2.63;1.80;;;17.80;51.20;;;;;;5035654;28;21440;-63
2020/12/28 08:32:52;;;;;;;4.30;1.40;;;17.80;51.20;;;;;;5043407;28;20072;-64
2020/12/28 08:35:18;;;;;;;3.85;1.77;;;17.80;51.20;;;;;;5042923;28;20114;-64
2020/12/28 08:37:50;;;;;;;3.42;1.58;;;17.80;51.20;;;;;;5027565;28;20037;-65
2020/12/28 08:40:16;;;;;;;4.00;1.60;;;17.80;51.20;;;;;;5041776;28;20507;-63
2020/12/28 08:42:42;;;;;;;2.17;1.80;;;17.80;51.10;;;;;;5037147;28;20148;-66
2020/12/28 08:45:07;;;;;;;2.78;1.90;;;17.80;51.10;;;;;;5037621;28;20521;-64
2020/12/28 08:47:33;;;;;;;2.90;1.98;;;17.80;51.00;;;;;;5033424;28;20037;-64
2020/12/28 08:49:58;;;;;;;9.38;2.20;;;17.80;51.10;;;;;;5040702;28;20060;-64
2020/12/28 08:52:24;;;;;;;7.32;2.25;;;17.80;51.10;;;;;;5025803;28;20048;-63
2020/12/28 08:54:59;;;;;;;8.48;2.50;;;17.80;51.70;;;;;;5042571;28;20029;-64
2020/12/28 08:57:25;;;;;;;8.40;2.25;;;17.80;51.40;;;;;;5038000;28;20037;-64
2020/12/28 08:59:51;;;;;;;10.00;2.30;;;17.80;51.30;;;;;;5034692;28;20086;-65
2020/12/28 09:02:21;;;;;;;9.10;2.53;;;17.80;51.30;;;;;;5038894;28;20033;-64
2020/12/28 09:04:46;;;;;;;3.88;2.10;;;17.80;51.20;;;;;;5031035;28;20029;-65
2020/12/28 09:07:12;;;;;;;8.00;2.42;;;17.80;51.20;;;;;;5041781;28;20033;-65
2020/12/28 09:09:39;;;;;;;6.15;2.20;;;17.80;51.30;;;;;;5026931;28;20520;-64
2020/12/28 09:12:05;;;;;;;8.32;2.30;;;17.80;51.30;;;;;;5026541;28;20072;-65
2020/12/28 09:14:30;;;;;;;8.00;2.17;;;17.80;51.30;;;;;;5032641;28;20056;-65
2020/12/28 09:16:56;;;;;;;9.30;2.33;;;17.80;51.30;;;;;;5043635;28;21376;-64
2020/12/28 09:19:21;;;;;;;7.60;2.63;;;17.80;51.30;;;;;;5034237;28;20030;-65
2020/12/28 09:21:47;;;;;;;6.93;2.72;;;17.80;51.40;;;;;;5027673;28;20111;-64
2020/12/28 09:24:12;;;;;;;5.60;2.22;;;17.80;51.30;;;;;;5032179;28;20128;-65
2020/12/28 09:26:38;;;;;;;5.63;2.35;;;17.80;51.30;;;;;;5036666;28;20479;-64
2020/12/28 09:29:03;;;;;;;5.57;2.45;;;17.80;51.30;;;;;;5044897;28;20021;-65
2020/12/28 09:31:29;;;;;;;5.38;2.83;;;17.80;51.20;;;;;;5028602;28;20030;-66
2020/12/28 09:33:54;;;;;;;3.60;2.78;;;17.80;51.20;;;;;;5042232;28;20385;-65
2020/12/28 09:36:20;;;;;;;7.85;2.60;;;17.80;51.30;;;;;;5035523;28;20035;-62
2020/12/28 09:38:46;;;;;;;6.47;3.00;;;17.80;51.20;;;;;;5037073;28;20029;-64
2020/12/28 09:41:11;;;;;;;6.25;3.88;;;17.80;51.20;;;;;;5025311;28;20045;-63
2020/12/28 09:43:38;;;;;;;8.30;4.00;;;17.80;51.30;;;;;;5022019;28;20045;-62
2020/12/28 09:46:04;;;;;;;8.70;3.60;;;17.80;51.30;;;;;;5026594;28;20298;-63
2020/12/28 09:48:29;;;;;;;7.97;3.85;;;17.80;51.20;;;;;;5009736;28;20471;-62
2020/12/28 09:50:55;;;;;;;7.68;3.78;;;17.80;51.20;;;;;;5012895;28;20041;-62
2020/12/28 09:53:20;;;;;;;8.18;3.63;;;17.70;51.10;;;;;;5021083;28;20060;-63
2020/12/28 09:55:46;;;;;;;6.47;3.53;;;17.80;51.20;;;;;;5016003;28;20044;-63
2020/12/28 09:58:11;;;;;;;9.63;4.10;;;17.80;51.10;;;;;;5012258;28;20737;-63
2020/12/28 10:00:37;;;;;;;12.10;3.60;;;17.70;51.10;;;;;;5017040;28;20036;-63
2020/12/28 10:03:02;;;;;;;5.18;3.08;;;17.70;51.10;;;;;;5025033;28;20038;-63
2020/12/28 10:05:28;;;;;;;6.38;3.08;;;17.70;51.10;;;;;;5015115;28;20044;-64
2020/12/28 10:07:53;;;;;;;6.35;3.92;;;17.70;51.10;;;;;;5013353;28;20033;-63
2020/12/28 10:10:19;;;;;;;10.35;3.60;;;17.70;51.10;;;;;;5012480;28;20492;-63
2020/12/28 10:12:44;;;;;;;7.00;3.30;;;17.70;51.10;;;;;;5013476;28;20528;-63
2020/12/28 10:15:10;;;;;;;4.53;3.38;;;17.70;51.10;;;;;;5005872;28;20045;-63
2020/12/28 10:17:36;;;;;;;8.00;3.75;;;17.70;51.20;;;;;;5021948;28;20048;-62
2020/12/28 10:20:02;;;;;;;5.03;3.40;;;17.70;51.20;;;;;;5021504;28;20044;-63
2020/12/28 10:22:27;;;;;;;5.82;3.80;;;17.70;51.20;;;;;;5019574;28;20064;-63
2020/12/28 10:24:53;;;;;;;6.05;3.30;;;17.60;51.20;;;;;;5008935;28;20407;-62
2020/12/28 10:27:18;;;;;;;5.25;3.42;;;17.60;51.10;;;;;;5024437;28;20037;-62
2020/12/28 10:29:44;;;;;;;5.80;3.22;;;17.60;51.20;;;;;;5013590;28;20026;-63
2020/12/28 10:32:09;;;;;;;4.95;2.85;;;17.60;51.20;;;;;;5018812;28;20518;-62
2020/12/28 10:34:35;;;;;;;7.15;3.47;;;17.60;51.20;;;;;;5015957;28;20034;-63
2020/12/28 10:37:00;;;;;;;3.97;2.88;;;17.60;51.20;;;;;;5020294;28;20038;-62
2020/12/28 10:39:26;;;;;;;7.43;3.33;;;17.50;51.10;;;;;;5004884;28;20370;-63
2020/12/28 10:41:51;;;;;;;5.97;3.28;;;17.50;51.10;;;;;;5005417;28;20379;-62
2020/12/28 10:44:18;;;;;;;5.20;3.53;;;17.50;51.10;;;;;;5008404;28;20584;-62
2020/12/28 10:46:44;;;;;;;7.10;4.25;;;17.50;51.10;;;;;;5021976;28;20087;-62
2020/12/28 10:49:09;;;;;;;8.55;4.93;;;17.50;51.10;;;;;;5016835;28;20033;-63
2020/12/28 10:51:35;;;;;;;10.85;5.07;;;17.50;51.10;;;;;;5014120;28;20100;-63
2020/12/28 10:54:00;;;;;;;7.93;5.00;;;17.50;51.10;;;;;;5021275;28;20136;-62
2020/12/28 10:56:27;;;;;;;8.35;5.88;;;17.50;51.20;;;;;;5005750;28;20034;-62
2020/12/28 10:58:52;;;;;;;11.27;5.40;;;17.50;51.20;;;;;;5008872;28;20053;-62
2020/12/28 11:01:21;;;;;;;8.75;5.60;;;17.50;51.20;;;;;;5007591;28;20068;-62
2020/12/28 11:03:47;;;;;;;8.68;6.00;;;17.50;51.10;;;;;;5012156;28;20057;-63
2020/12/28 11:06:12;;;;;;;11.45;5.65;;;17.50;51.20;;;;;;5009047;28;20092;-63
2020/12/28 11:08:38;;;;;;;13.02;6.30;;;17.50;51.10;;;;;;5013392;28;20519;-63
2020/12/28 11:11:04;;;;;;;13.07;6.75;;;17.50;51.10;;;;;;5009754;28;20037;-62
2020/12/28 11:13:29;;;;;;;12.30;6.55;;;17.50;51.10;;;;;;5018693;28;20063;-63
2020/12/28 11:15:55;;;;;;;15.45;6.93;;;17.50;51.20;;;;;;5012437;28;20044;-62
2020/12/28 11:18:20;;;;;;;12.70;7.15;;;17.50;51.10;;;;;;5014920;28;20038;-62
2020/12/28 11:20:46;;;;;;;12.05;7.05;;;17.50;51.10;;;;;;5013937;28;20436;-63
2020/12/28 11:23:11;;;;;;;16.58;7.03;;;17.50;51.20;;;;;;5011298;28;21429;-62
2020/12/28 11:25:37;;;;;;;10.70;6.53;;;17.40;51.10;;;;;;5022807;28;20100;-63
2020/12/28 11:28:02;;;;;;;11.10;6.85;;;17.50;51.10;;;;;;5009944;28;20037;-62
2020/12/28 11:30:28;;;;;;;11.95;7.63;;;17.40;51.10;;;;;;5008044;28;20128;-62
2020/12/28 11:32:53;;;;;;;14.52;7.28;;;17.50;51.10;;;;;;5008827;28;20094;-63
2020/12/28 11:35:19;;;;;;;11.68;6.80;;;17.50;51.10;;;;;;5011358;28;20033;-63
2020/12/28 11:37:44;;;;;;;11.70;6.90;;;17.40;51.10;;;;;;5023694;28;20123;-62
2020/12/28 11:40:10;;;;;;;12.90;6.75;;;17.50;51.20;;;;;;5019483;28;20038;-62
2020/12/28 11:42:35;;;;;;;14.07;7.47;;;17.40;51.20;;;;;;5010228;28;20034;-61
2020/12/28 11:45:01;;;;;;;12.52;7.22;;;17.40;51.20;;;;;;5029248;28;20041;-61
2020/12/28 11:47:27;;;;;;;13.13;7.93;;;17.40;51.20;;;;;;5019993;28;20460;-62
2020/12/28 11:49:52;;;;;;;12.25;7.68;;;17.40;51.20;;;;;;5017940;28;20037;-62
2020/12/28 11:52:20;;;;;;;12.93;6.78;;;17.40;51.20;;;;;;5023389;28;20073;-62
2020/12/28 11:54:46;;;;;;;17.83;7.97;;;17.40;51.20;;;;;;5023693;28;20084;-62
2020/12/28 11:57:11;;;;;;;13.63;7.30;;;17.50;51.30;;;;;;5015099;28;20037;-63
2020/12/28 11:59:37;;;;;;;14.95;7.90;;;17.40;51.20;;;;;;5019368;28;20049;-63
2020/12/28 12:02:02;;;;;;;17.40;9.20;;;17.50;51.30;;;;;;5016382;28;20089;-61
2020/12/28 12:07:12;;;;;;;20.00;10.70;;;17.50;51.50;;;;;;5022051;28;20100;-58
2020/12/28 12:09:37;;;;;;;20.13;9.93;;;17.50;51.50;;;;;;5008930;28;20026;-60
2020/12/28 12:12:03;;;;;;;21.92;10.23;;;17.50;51.50;;;;;;5024630;28;20084;-60
2020/12/28 12:14:28;;;;;;;20.90;10.35;;;17.50;51.40;;;;;;5012932;28;20026;-61
2020/12/28 12:16:54;;;;;;;18.60;10.02;;;17.50;51.40;;;;;;5019406;28;20036;-61
2020/12/28 12:19:19;;;;;;;18.55;10.88;;;17.50;51.30;;;;;;5016286;28;20037;-60
2020/12/28 12:21:45;;;;;;;22.52;10.48;;;17.50;51.40;;;;;;5009300;28;20037;-62
2020/12/28 12:24:10;;;;;;;17.50;8.75;;;17.50;51.30;;;;;;5021723;28;20524;-63
2020/12/28 12:26:36;;;;;;;15.88;8.63;;;17.50;51.30;;;;;;5018218;28;20037;-64
2020/12/28 12:29:01;;;;;;;17.77;8.90;;;17.50;51.30;;;;;;5009819;28;20045;-62
2020/12/28 12:31:27;;;;;;;14.18;8.18;;;17.50;51.40;;;;;;5006655;28;20092;-62
2020/12/28 12:33:52;;;;;;;15.70;8.00;;;17.50;51.50;;;;;;5010955;28;20049;-61
2020/12/28 12:36:18;;;;;;;15.90;7.55;;;17.50;51.40;;;;;;5026524;28;20041;-60
2020/12/28 12:38:44;;;;;;;16.42;7.57;;;17.50;51.40;;;;;;5017863;28;20040;-60