Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:14;;;;;;;1.43;1.33;;;11.30;99.90;;;11.52;nan;100012.88;5030931;28;21285;-67
2023/04/25 00:04:41;;;;;;;1.20;1.20;;;11.30;99.90;;;11.52;nan;100014.69;5031714;28;20631;-68
2023/04/25 00:07:08;;;;;;;1.93;1.70;;;11.40;99.90;;;11.50;nan;100017.41;5028139;28;20668;-67
2023/04/25 00:09:35;;;;;;;1.83;1.73;;;11.40;99.90;;;11.53;nan;100026.78;5032567;28;20686;-68
2023/04/25 00:12:02;;;;;;;1.63;1.53;;;11.30;99.90;;;11.54;nan;100013.59;5032054;28;21195;-68
2023/04/25 00:14:30;;;;;;;1.50;1.40;;;11.30;99.90;;;11.52;nan;100020.72;5031164;28;20640;-67
2023/04/25 00:16:57;;;;;;;1.23;1.23;;;11.30;99.90;;;11.53;nan;100017.16;5029548;28;21231;-68
2023/04/25 00:19:24;;;;;;;1.47;1.47;;;11.30;99.90;;;11.54;nan;100010.97;5030568;28;20633;-67
2023/04/25 00:21:51;;;;;;;1.57;1.43;;;11.40;99.90;;;11.53;nan;100013.72;5027531;28;20637;-67
2023/04/25 00:24:19;;;;;;;1.53;1.47;;;11.40;99.90;;;11.53;nan;100016.34;5024446;28;20621;-67
2023/04/25 00:26:46;;;;;;;1.40;1.40;;;11.40;99.90;;;11.57;nan;100012.50;5020309;28;21284;-68
2023/04/25 00:29:13;;;;;;;1.97;1.50;;;11.40;99.90;;;11.55;nan;100006.59;5030820;28;21003;-68
2023/04/25 00:31:39;;;;;;;1.53;1.40;;;11.40;99.90;;;11.50;nan;100012.19;5030854;28;20635;-68
2023/04/25 00:34:08;;;;;;;1.20;1.20;;;11.30;99.90;;;11.50;nan;100006.97;5031949;28;20759;-67
2023/04/25 00:36:35;;;;;;;1.47;1.47;;;11.30;99.90;;;11.50;nan;100009.59;5031425;28;20656;-67
2023/04/25 00:39:04;;;;;;;1.10;1.10;;;11.30;99.90;;;11.51;nan;100013.03;5012007;28;20731;-67
2023/04/25 00:41:31;;;;;;;2.37;2.10;;;11.30;99.90;;;11.49;nan;100007.94;5020900;28;20630;-68
2023/04/25 00:44:00;;;;;;;1.53;1.53;;;11.30;99.90;;;11.50;nan;100006.13;5021383;28;21019;-67
2023/04/25 00:46:27;;;;;;;1.80;1.50;;;11.30;99.90;;;11.50;nan;100006.13;5022876;28;21197;-68
2023/04/25 00:48:54;;;;;;;1.60;1.50;;;11.30;99.90;;;11.48;nan;100008.06;5013497;28;20648;-67
2023/04/25 00:51:21;;;;;;;2.27;2.10;;;11.30;99.90;;;11.42;nan;100004.19;5013398;28;20621;-68
2023/04/25 00:53:50;;;;;;;2.27;2.17;;;11.20;99.90;;;11.42;nan;99998.97;5024494;28;20676;-67
2023/04/25 00:56:18;;;;;;;2.20;1.87;;;11.20;99.90;;;11.43;nan;100000.63;5017251;28;20637;-68
2023/04/25 00:58:45;;;;;;;1.50;1.33;;;11.20;99.90;;;11.46;nan;99999.53;5029264;28;21051;-67
2023/04/25 01:01:12;;;;;;;1.90;1.47;;;11.20;99.90;;;11.46;nan;99991.69;5028981;28;20632;-68
2023/04/25 01:03:40;;;;;;;1.63;1.60;;;11.30;99.90;;;11.47;nan;99995.97;5026504;28;20641;-67
2023/04/25 01:06:10;;;;;;;1.70;1.60;;;11.30;99.90;;;11.47;nan;99993.34;5017732;28;20626;-67
2023/04/25 01:08:39;;;;;;;1.97;1.87;;;11.30;99.90;;;11.47;nan;99990.75;5019304;28;20725;-68
2023/04/25 01:11:06;;;;;;;1.73;1.60;;;11.30;99.90;;;11.45;nan;99992.66;5018528;28;20637;-68
2023/04/25 01:13:34;;;;;;;2.47;2.30;;;11.30;99.90;;;11.46;nan;99989.91;5026076;28;20707;-67
2023/04/25 01:16:02;;;;;;;1.83;1.73;;;11.30;99.90;;;11.42;nan;99995.53;5027398;28;20637;-67
2023/04/25 01:18:29;;;;;;;1.43;1.33;;;11.30;99.90;;;11.40;nan;99993.06;5018850;28;20679;-67
2023/04/25 01:21:09;;;;;;;1.90;1.80;;;11.20;99.90;;;11.43;nan;99991.97;5011436;28;21161;-68
2023/04/25 01:23:39;;;;;;;1.70;1.60;;;11.30;99.90;;;11.44;nan;99988.38;5024734;28;20695;-67
2023/04/25 01:26:08;;;;;;;2.30;1.97;;;11.30;99.90;;;11.43;nan;99984.13;5018148;28;20626;-68
2023/04/25 01:28:37;;;;;;;2.00;1.90;;;11.30;99.90;;;11.41;nan;99979.03;5018603;28;20642;-68
2023/04/25 01:31:05;;;;;;;1.57;1.47;;;11.30;99.90;;;11.42;nan;99982.47;5011300;28;20623;-67
2023/04/25 01:33:33;;;;;;;1.90;1.80;;;11.30;99.90;;;11.44;nan;99986.59;5011862;28;21185;-67
2023/04/25 01:36:00;;;;;;;1.43;1.40;;;11.30;99.90;;;11.45;nan;99979.59;5027210;28;20612;-68
2023/04/25 01:38:27;;;;;;;2.10;1.70;;;11.30;99.90;;;11.44;nan;99985.75;5011128;28;21066;-68
2023/04/25 01:40:55;;;;;;;1.90;1.80;;;11.30;99.90;;;11.43;nan;99992.81;5018120;28;20713;-67
2023/04/25 01:43:22;;;;;;;2.37;2.13;;;11.30;99.90;;;11.42;nan;99991.13;5014490;28;21273;-67
2023/04/25 01:45:51;;;;;;;1.53;1.47;;;11.20;99.90;;;11.40;nan;99989.59;5030798;28;20616;-68
2023/04/25 01:48:18;;;;;;;2.23;2.03;;;11.20;99.90;;;11.39;nan;99990.59;5029941;28;20656;-68
2023/04/25 01:50:45;;;;;;;3.27;2.07;;;11.20;99.90;;;11.35;nan;99992.59;5017614;28;20675;-67
2023/04/25 01:53:14;;;;;;;1.97;1.87;;;11.20;99.90;;;11.31;nan;99990.38;5018704;28;20697;-68
2023/04/25 01:55:41;;;;;;;2.40;2.20;;;11.20;99.90;;;11.23;nan;99990.22;5028277;28;20629;-68
2023/04/25 01:58:12;;;;;;;2.03;1.93;;;11.10;99.90;;;11.15;nan;99995.25;5028146;28;20676;-68
2023/04/25 02:00:40;;;;;;;1.93;1.83;;;11.00;99.90;;;11.07;nan;99995.06;5026709;28;20632;-67
2023/04/25 02:03:08;;;;;;;1.93;1.63;;;10.90;99.90;;;11.06;nan;99996.84;5033609;28;20972;-68
2023/04/25 02:05:40;;;;;;;2.23;2.10;;;10.90;99.90;;;11.06;nan;99999.47;5036586;28;20693;-67
2023/04/25 02:08:10;;;;;;;1.77;1.67;;;10.90;99.90;;;11.06;nan;100001.25;5033507;28;20668;-68
2023/04/25 02:10:37;;;;;;;2.20;2.07;;;10.90;99.90;;;10.99;nan;99995.69;5018143;28;21051;-67
2023/04/25 02:13:05;;;;;;;2.00;1.87;;;10.90;99.90;;;11.02;nan;99999.84;5025379;28;20640;-69
2023/04/25 02:15:32;;;;;;;2.40;2.20;;;10.90;99.90;;;10.99;nan;99997.50;5025776;28;20643;-67
2023/04/25 02:18:00;;;;;;;2.50;2.10;;;10.80;99.90;;;10.99;nan;99994.91;5034224;28;20664;-67
2023/04/25 02:20:29;;;;;;;2.33;2.13;;;10.80;99.90;;;10.99;nan;99989.69;5019575;28;20633;-68
2023/04/25 02:22:56;;;;;;;4.80;3.00;;;10.80;99.90;;;10.96;nan;99984.69;5034618;28;20661;-68
2023/04/25 02:25:24;;;;;;;2.63;2.40;;;10.80;99.90;;;10.91;nan;99988.53;5031123;28;20691;-67
2023/04/25 02:27:51;;;;;;;2.40;2.20;;;10.80;99.90;;;10.88;nan;99994.00;5014645;28;21020;-67
2023/04/25 02:30:18;;;;;;;2.17;1.97;;;10.70;99.90;;;10.87;nan;99991.50;5024024;28;20984;-68
2023/04/25 02:32:45;;;;;;;2.43;2.23;;;10.70;99.90;;;10.85;nan;99985.59;5013701;28;20698;-70
2023/04/25 02:35:13;;;;;;;1.73;1.63;;;10.70;99.90;;;10.82;nan;99984.06;5030348;28;21045;-68
2023/04/25 02:37:40;;;;;;;2.40;2.13;;;10.70;99.90;;;10.83;nan;99987.50;5025550;28;20664;-68
2023/04/25 02:40:08;;;;;;;2.87;2.47;;;10.60;99.90;;;10.84;nan;99982.16;5033425;28;20635;-68
2023/04/25 02:42:35;;;;;;;2.63;2.50;;;10.70;99.90;;;10.88;nan;99987.97;5021181;28;21137;-68
2023/04/25 02:45:03;;;;;;;2.50;2.30;;;10.70;99.90;;;10.87;nan;99989.75;5018989;28;20668;-67
2023/04/25 02:47:31;;;;;;;2.90;2.20;;;10.70;99.90;;;10.83;nan;99979.69;5029691;28;20656;-66
2023/04/25 02:49:58;;;;;;;2.77;2.47;;;10.70;99.90;;;10.74;nan;99989.09;5034039;28;20666;-67
2023/04/25 02:52:25;;;;;;;2.70;2.50;;;10.60;99.90;;;10.66;nan;99978.47;5025454;28;21034;-67
2023/04/25 02:54:52;;;;;;;2.80;2.60;;;10.50;99.90;;;10.65;nan;99987.25;5033501;28;20678;-67
2023/04/25 02:57:19;;;;;;;2.53;2.37;;;10.50;99.90;;;10.64;nan;99990.81;5026635;28;20659;-67
2023/04/25 02:59:46;;;;;;;2.40;2.23;;;10.50;99.90;;;10.64;nan;99988.22;5032801;28;21018;-68
2023/04/25 03:02:13;;;;;;;2.13;2.00;;;10.50;99.90;;;10.64;nan;99985.59;5028403;28;21180;-67
2023/04/25 03:04:40;;;;;;;2.53;2.40;;;10.50;99.90;;;10.64;nan;99983.00;5015292;28;20632;-67
2023/04/25 03:07:07;;;;;;;4.30;2.77;;;10.50;99.90;;;10.67;nan;99984.50;5030057;28;21252;-67
2023/04/25 03:09:34;;;;;;;3.10;2.87;;;10.50;99.90;;;10.66;nan;99978.47;5015073;28;20620;-69
2023/04/25 03:12:01;;;;;;;2.33;2.23;;;10.50;99.90;;;10.63;nan;99973.50;5030745;28;20670;-69
2023/04/25 03:14:28;;;;;;;3.10;2.63;;;10.50;99.90;;;10.61;nan;99974.56;5033826;28;20701;-68
2023/04/25 03:16:55;;;;;;;2.47;2.27;;;10.40;99.90;;;10.60;nan;99971.16;5032444;28;20674;-68
2023/04/25 03:19:22;;;;;;;2.23;2.13;;;10.40;99.90;;;10.61;nan;99975.41;5033632;28;20659;-68
2023/04/25 03:21:49;;;;;;;3.40;3.00;;;10.50;99.90;;;10.62;nan;99977.06;5031996;28;21001;-67
2023/04/25 03:24:16;;;;;;;2.30;2.10;;;10.50;99.90;;;10.66;nan;99975.88;5033527;28;20624;-69
2023/04/25 03:26:43;;;;;;;3.00;2.70;;;10.50;99.90;;;10.69;nan;99974.78;5022575;28;21286;-67
2023/04/25 03:29:11;;;;;;;3.43;3.00;;;10.50;99.90;;;10.71;nan;99968.47;5017000;28;21046;-68
2023/04/25 03:31:38;;;;;;;3.70;2.90;;;10.50;99.90;;;10.72;nan;99964.09;5020424;28;20641;-68
2023/04/25 03:34:05;;;;;;;2.67;2.47;;;10.60;99.90;;;10.70;nan;99961.59;5012556;28;20629;-67
2023/04/25 03:36:32;;;;;;;3.70;3.10;;;10.50;99.90;;;10.67;nan;99964.47;5023274;28;21293;-69
2023/04/25 03:38:59;;;;;;;2.67;2.53;;;10.50;99.90;;;10.68;nan;99968.75;5024176;28;21174;-69
2023/04/25 03:41:27;;;;;;;2.80;2.60;;;10.50;99.90;;;10.73;nan;99963.13;5015220;28;20636;-68
2023/04/25 03:43:54;;;;;;;3.20;2.90;;;10.60;99.90;;;10.74;nan;99965.63;5013909;28;20636;-68
2023/04/25 03:46:21;;;;;;;2.10;2.00;;;10.60;99.90;;;10.75;nan;99972.47;5031463;28;20620;-67
2023/04/25 03:48:48;;;;;;;3.33;3.03;;;10.60;99.90;;;10.76;nan;99968.09;5031019;28;20619;-68
2023/04/25 03:51:15;;;;;;;3.07;2.77;;;10.60;99.90;;;10.76;nan;99978.53;5025430;28;20700;-68
2023/04/25 03:53:42;;;;;;;3.60;2.60;;;10.60;99.90;;;10.73;nan;99969.16;5030134;28;20637;-69
2023/04/25 03:56:09;;;;;;;4.53;3.00;;;10.60;99.90;;;10.75;nan;99972.47;5031930;28;20640;-66
2023/04/25 03:58:36;;;;;;;2.57;2.37;;;10.60;99.90;;;10.77;nan;99977.59;5029230;28;21229;-68
2023/04/25 04:01:07;;;;;;;3.80;3.27;;;10.60;99.90;;;10.77;nan;99988.03;5024723;28;21187;-68
2023/04/25 04:03:35;;;;;;;2.90;2.60;;;10.60;99.90;;;10.78;nan;99982.66;5031131;28;20624;-67
2023/04/25 04:06:05;;;;;;;3.80;3.03;;;10.60;99.90;;;10.79;nan;99986.94;5025759;28;21360;-65
2023/04/25 04:08:33;;;;;;;4.97;3.07;;;10.60;99.90;;;10.80;nan;99985.13;5013250;28;20657;-67
2023/04/25 04:11:00;;;;;;;3.60;3.07;;;10.60;99.90;;;10.79;nan;99994.78;5011297;28;20633;-67
2023/04/25 04:13:28;;;;;;;3.53;3.17;;;10.60;99.90;;;10.79;nan;99979.13;5027859;28;20644;-68
2023/04/25 04:15:56;;;;;;;3.30;2.97;;;10.60;99.90;;;10.81;nan;99978.97;5025331;28;20636;-67
2023/04/25 04:18:23;;;;;;;3.70;3.03;;;10.70;99.90;;;10.82;nan;99978.84;5010685;28;20661;-69
2023/04/25 04:20:50;;;;;;;5.73;4.33;;;10.70;99.90;;;10.81;nan;99990.25;5019625;28;20636;-67
2023/04/25 04:23:17;;;;;;;6.93;3.53;;;10.70;99.90;;;10.81;nan;99992.88;5017164;28;20625;-69
2023/04/25 04:25:44;;;;;;;5.10;3.40;;;10.60;99.90;;;10.81;nan;100000.69;5023814;28;20633;-67
2023/04/25 04:28:13;;;;;;;2.90;2.70;;;10.70;99.90;;;10.82;nan;100001.50;5031213;28;20652;-68
2023/04/25 04:30:41;;;;;;;5.50;3.60;;;10.70;99.90;;;10.80;nan;99996.41;5029551;28;21189;-67
2023/04/25 04:33:08;;;;;;;4.80;3.30;;;10.70;99.90;;;10.83;nan;99997.94;5031819;28;21164;-68
2023/04/25 04:35:35;;;;;;;4.03;3.30;;;10.70;99.90;;;10.82;nan;99994.50;5029898;28;20640;-68
2023/04/25 04:38:03;;;;;;;5.97;3.30;;;10.70;99.90;;;10.82;nan;99993.66;5031222;28;20665;-67
2023/04/25 04:40:33;;;;;;;4.70;2.97;;;10.70;99.90;;;10.79;nan;100002.59;5028305;28;20636;-70
2023/04/25 04:43:00;;;;;;;3.87;3.30;;;10.70;99.90;;;10.79;nan;99994.78;5022391;28;20635;-69
2023/04/25 04:45:27;;;;;;;5.93;3.20;;;10.70;99.90;;;10.83;nan;100011.00;5026735;28;20683;-70
2023/04/25 04:47:55;;;;;;;4.13;3.57;;;10.70;99.90;;;10.85;nan;100009.91;5030174;28;20664;-69
2023/04/25 04:50:22;;;;;;;3.83;3.43;;;10.70;99.90;;;10.89;nan;100013.09;5020722;28;21290;-69
2023/04/25 04:52:49;;;;;;;4.20;3.30;;;10.70;99.90;;;10.90;nan;100015.56;5031127;28;20624;-68
2023/04/25 04:55:16;;;;;;;4.80;3.20;;;10.70;99.90;;;10.97;nan;100022.91;5016287;28;20656;-69
2023/04/25 04:57:43;;;;;;;5.50;4.03;;;10.80;99.90;;;10.96;nan;100029.06;5012186;28;20661;-69
2023/04/25 05:00:11;;;;;;;4.03;3.57;;;10.80;99.90;;;10.99;nan;100031.44;5024746;28;20664;-70
2023/04/25 05:02:39;;;;;;;7.50;4.60;;;10.80;99.90;;;10.97;nan;100033.34;5031693;28;20633;-67
2023/04/25 05:05:06;;;;;;;5.97;3.90;;;10.80;99.90;;;10.99;nan;100034.06;5030387;28;21295;-68
2023/04/25 05:07:34;;;;;;;4.73;3.90;;;10.80;99.90;;;10.99;nan;100031.44;5019264;28;20688;-68
2023/04/25 05:10:01;;;;;;;4.50;3.53;;;10.80;99.90;;;11.04;nan;100037.09;5024497;28;20632;-68
2023/04/25 05:12:28;;;;;;;5.90;4.50;;;10.90;99.90;;;11.04;nan;100034.47;5022698;28;20678;-68
2023/04/25 05:14:55;;;;;;;8.20;5.17;;;10.90;99.90;;;11.03;nan;100027.63;5024372;28;20637;-68
2023/04/25 05:17:22;;;;;;;7.23;5.37;;;10.90;99.90;;;11.06;nan;100025.56;5029788;28;20725;-68
2023/04/25 05:19:49;;;;;;;7.00;4.50;;;10.90;99.90;;;11.08;nan;100030.66;5028388;28;21258;-68
2023/04/25 05:22:16;;;;;;;8.83;6.07;;;10.90;99.90;;;11.12;nan;100026.84;5018942;28;20633;-68
2023/04/25 05:24:43;;;;;;;6.03;4.33;;;11.00;99.90;;;11.17;nan;100040.34;5011191;28;20622;-68
2023/04/25 05:27:10;;;;;;;7.73;4.90;;;11.00;99.90;;;11.23;nan;100045.88;5009861;28;20723;-68
2023/04/25 05:29:37;;;;;;;8.13;5.00;;;11.10;99.90;;;11.26;nan;100036.97;5011177;28;21044;-68
2023/04/25 05:32:05;;;;;;;6.37;4.50;;;11.10;99.90;;;11.31;nan;100045.22;5020321;28;20632;-68
2023/04/25 05:34:32;;;;;;;6.00;5.13;;;11.10;99.90;;;11.29;nan;100031.47;5024229;28;20633;-68
2023/04/25 05:36:59;;;;;;;7.37;5.43;;;11.10;99.90;;;11.30;nan;100031.38;5027317;28;21181;-69
2023/04/25 05:39:26;;;;;;;7.30;4.53;;;11.20;99.90;;;11.36;nan;100045.69;5030603;28;20673;-68
2023/04/25 05:41:53;;;;;;;4.70;3.63;;;11.20;99.90;;;11.39;nan;100048.03;5022342;28;21028;-69
2023/04/25 05:44:20;;;;;;;6.70;4.40;;;11.20;99.90;;;11.41;nan;100044.34;5013898;28;20625;-69
2023/04/25 05:46:47;;;;;;;7.57;4.17;;;11.20;99.90;;;11.47;nan;100053.44;5013933;28;21249;-68
2023/04/25 05:49:14;;;;;;;5.90;4.60;;;11.30;99.90;;;11.50;nan;100047.94;5026397;28;21225;-67
2023/04/25 05:51:44;;;;;;;3.83;3.30;;;11.40;99.90;;;11.58;nan;100050.75;5021568;28;20653;-69
2023/04/25 05:54:10;;;;;;;6.57;5.27;;;11.40;99.90;;;11.64;nan;100056.28;5028729;28;20642;-68
2023/04/25 05:56:37;;;;;;;6.20;4.73;;;11.50;99.90;;;11.71;nan;100053.16;5028538;28;21050;-68
2023/04/25 05:59:04;;;;;;;6.60;5.00;;;11.50;99.90;;;11.70;nan;100052.34;5009814;28;20673;-67
2023/04/25 06:01:32;;;;;;;6.17;4.10;;;11.60;99.90;;;11.74;nan;100055.50;5027683;28;20636;-68
2023/04/25 06:03:58;;;;;;;5.50;4.50;;;11.60;99.90;;;11.74;nan;100055.50;5018076;28;20640;-68
2023/04/25 06:06:26;;;;;;;6.27;4.80;;;11.60;99.90;;;11.74;nan;100069.41;5029448;28;20647;-69
2023/04/25 06:08:54;;;;;;;5.90;4.77;;;11.60;99.90;;;11.61;nan;100066.16;5016845;28;21489;-68
2023/04/25 06:11:21;;;;;;;7.70;6.20;;;11.50;99.90;;;11.43;nan;100060.72;5029254;28;20695;-69
2023/04/25 06:13:48;;;;;;;6.13;5.53;;;11.40;99.90;;;11.23;nan;100060.72;5030054;28;20638;-68
2023/04/25 06:16:15;;;;;;;5.70;4.60;;;11.10;99.90;;;11.08;nan;100072.44;5027877;28;20640;-68
2023/04/25 06:18:42;;;;;;;8.40;5.50;;;11.00;99.90;;;10.91;nan;100061.59;5020483;28;20636;-67
2023/04/25 06:21:09;;;;;;;7.73;6.07;;;10.90;99.90;;;10.99;nan;100066.19;5022196;28;20642;-68
2023/04/25 06:23:36;;;;;;;5.67;4.80;;;10.90;99.90;;;11.06;nan;100074.34;5015457;28;21018;-68
2023/04/25 06:26:03;;;;;;;7.03;5.30;;;10.90;99.90;;;11.13;nan;100072.88;5026492;28;20633;-68
2023/04/25 06:28:30;;;;;;;7.93;5.57;;;11.00;99.90;;;11.22;nan;100075.53;5023280;28;20671;-70
2023/04/25 06:30:57;;;;;;;6.90;5.63;;;11.00;99.90;;;11.19;nan;100080.19;5023333;28;21228;-69
2023/04/25 06:33:24;;;;;;;9.63;5.43;;;11.10;99.90;;;11.13;nan;100086.78;5010596;28;20632;-66
2023/04/25 06:35:51;;;;;;;3.73;3.23;;;11.00;99.90;;;11.04;nan;100086.69;5024467;28;21007;-70
2023/04/25 06:38:18;;;;;;;4.37;3.97;;;10.90;99.90;;;10.99;nan;100083.66;5028961;28;20666;-69
2023/04/25 06:40:45;;;;;;;6.77;4.53;;;10.90;99.90;;;10.92;nan;100084.13;5029949;28;20656;-68
2023/04/25 06:43:12;;;;;;;7.80;4.27;;;10.80;99.90;;;10.94;nan;100094.47;5026233;28;20634;-70
2023/04/25 06:45:40;;;;;;;7.53;5.17;;;10.80;99.90;;;10.93;nan;100095.41;5022691;28;21014;-68
2023/04/25 06:48:07;;;;;;;20.00;5.40;;;10.80;99.90;;;10.93;nan;100096.25;5018755;28;21087;-69
2023/04/25 06:50:34;;;;;;;7.23;4.60;;;10.80;99.90;;;10.85;nan;100103.03;5028790;28;20637;-69
2023/04/25 06:53:01;;;;;;;2.20;2.00;;;10.70;99.90;;;10.87;nan;100109.78;5027565;28;20726;-69
2023/04/25 06:55:28;;;;;;;5.97;4.90;;;10.70;99.90;;;10.87;nan;100104.56;5023072;28;20633;-68
2023/04/25 06:57:55;;;;;;;8.80;4.93;;;10.70;99.90;;;10.84;nan;100117.84;5021737;28;20667;-69
2023/04/25 07:00:22;;;;;;;5.50;3.70;;;10.70;99.90;;;10.87;nan;100109.78;5032163;28;20721;-68
2023/04/25 07:02:50;;;;;;;6.33;3.80;;;10.70;99.90;;;10.86;nan;100113.34;5031488;28;20659;-69
2023/04/25 07:05:17;;;;;;;8.07;4.03;;;10.70;99.90;;;10.86;nan;100121.16;5032593;28;20639;-70
2023/04/25 07:07:45;;;;;;;8.23;4.20;;;10.70;99.90;;;10.85;nan;100129.13;5032482;28;20660;-69
2023/04/25 07:10:12;;;;;;;6.87;4.37;;;10.70;99.90;;;10.79;nan;100130.47;5032812;28;20636;-69
2023/04/25 07:12:39;;;;;;;5.40;3.13;;;10.70;99.90;;;10.74;nan;100131.78;5032093;28;20742;-67
2023/04/25 07:15:07;;;;;;;9.37;4.40;;;10.60;99.90;;;10.69;nan;100126.91;5033179;28;21099;-68
2023/04/25 07:17:35;;;;;;;7.67;4.97;;;10.60;99.90;;;10.72;nan;100124.06;5031629;28;20664;-68
2023/04/25 07:20:03;;;;;;;7.70;4.73;;;10.60;99.90;;;10.74;nan;100119.56;5032645;28;20652;-68
2023/04/25 07:22:30;;;;;;;7.33;3.40;;;10.60;99.90;;;10.81;nan;100125.94;5024923;28;20660;-69
2023/04/25 07:24:57;;;;;;;8.13;4.07;;;10.60;99.90;;;10.86;nan;100120.38;5031857;28;21258;-68
2023/04/25 07:27:24;;;;;;;10.23;3.80;;;10.70;99.90;;;10.92;nan;100127.69;5031698;28;21207;-68
2023/04/25 07:29:51;;;;;;;8.07;4.53;;;10.80;99.90;;;10.92;nan;100114.66;5032505;28;20631;-69
2023/04/25 07:32:18;;;;;;;8.10;5.00;;;10.80;99.90;;;10.99;nan;100126.22;5033581;28;21206;-69
2023/04/25 07:34:44;;;;;;;14.40;5.33;;;10.80;99.90;;;11.11;nan;100127.84;5016984;28;20641;-69
2023/04/25 07:37:13;;;;;;;6.47;4.30;;;10.90;99.90;;;11.41;nan;100135.78;5031952;28;20693;-68
2023/04/25 07:39:41;;;;;;;8.37;5.00;;;11.20;99.90;;;12.10;nan;100131.63;5016502;28;21071;-68
2023/04/25 07:42:08;;;;;;;9.97;4.87;;;11.70;99.90;;;12.92;nan;100130.44;5012923;28;20687;-69
2023/04/25 07:44:38;;;;;;;7.50;5.20;;;12.60;99.90;;;13.63;nan;100131.75;5012967;28;20605;-68
2023/04/25 07:47:09;;;;;;;9.60;4.70;;;13.30;99.90;;;14.02;nan;100133.31;5020906;28;20664;-71
2023/04/25 07:49:39;;;;;;;9.13;3.93;;;13.80;99.90;;;13.94;nan;100140.22;5022437;28;20702;-68
2023/04/25 07:52:06;;;;;;;7.57;4.47;;;13.90;99.90;;;13.79;nan;100133.78;5031462;28;20640;-68
2023/04/25 07:54:35;;;;;;;12.03;4.37;;;13.80;99.90;;;13.71;nan;100139.75;5012011;28;20632;-68
2023/04/25 07:57:02;;;;;;;9.40;5.80;;;13.70;99.90;;;13.61;nan;100144.19;5020805;28;21056;-69
2023/04/25 07:59:29;;;;;;;6.40;4.70;;;13.60;99.90;;;13.51;nan;100153.88;5011806;28;20684;-68
2023/04/25 08:01:57;;;;;;;8.83;5.40;;;13.50;99.90;;;13.43;nan;100150.28;5020221;28;21046;-71
2023/04/25 08:04:25;;;;;;;9.87;5.30;;;13.40;99.90;;;13.55;nan;100160.47;5013105;28;20609;-67
2023/04/25 08:06:53;;;;;;;9.67;5.00;;;13.50;99.90;;;13.57;nan;100168.19;5020962;28;20727;-69
2023/04/25 08:09:21;;;;;;;8.73;5.00;;;13.50;99.90;;;13.52;nan;100170.41;5027613;28;20624;-69
2023/04/25 08:11:48;;;;;;;5.37;4.20;;;13.40;99.90;;;13.53;nan;100175.50;5026589;28;20643;-69
2023/04/25 08:14:15;;;;;;;5.83;4.10;;;13.40;99.90;;;13.88;nan;100182.78;5017921;28;20637;-69
2023/04/25 08:16:42;;;;;;;6.03;4.27;;;13.70;99.90;;;14.39;nan;100185.81;5026063;28;20727;-70
2023/04/25 08:19:10;;;;;;;8.90;4.77;;;14.20;99.90;;;14.88;nan;100183.72;5019093;28;20621;-67
2023/04/25 08:21:37;;;;;;;7.47;3.93;;;14.80;99.90;;;15.30;nan;100184.78;5024418;28;21003;-68
2023/04/25 08:24:05;;;;;;;10.20;4.50;;;15.20;99.90;;;15.37;nan;100193.72;5029492;28;21375;-67
2023/04/25 08:26:32;;;;;;;6.37;3.43;;;15.30;99.90;;;15.74;nan;100204.88;5022291;28;20662;-67
2023/04/25 08:28:59;;;;;;;7.50;5.03;;;15.60;99.90;;;15.25;nan;100189.66;5026423;28;20640;-68
2023/04/25 08:31:26;;;;;;;5.73;4.33;;;15.50;99.90;;;14.93;nan;100199.88;5031655;28;20632;-67
2023/04/25 08:33:53;;;;;;;6.37;4.07;;;15.00;99.90;;;16.04;nan;100212.34;5032742;28;20674;-69
2023/04/25 08:36:20;;;;;;;3.70;3.30;;;15.80;99.90;;;17.27;nan;100204.75;5031931;28;20639;-68
2023/04/25 08:39:04;;;;;;;7.40;3.90;;;17.10;99.20;;;17.24;nan;100210.34;5030854;28;20644;-69
2023/04/25 08:41:31;;;;;;;4.43;3.20;;;17.40;96.10;;;17.04;nan;100220.34;5026202;28;20725;-68
2023/04/25 08:44:00;;;;;;;8.57;4.13;;;17.10;96.60;;;17.79;nan;100216.66;5025004;28;20640;-68
2023/04/25 08:46:27;;;;;;;7.90;4.10;;;17.60;96.80;;;19.06;nan;100224.34;5022967;28;20625;-68
2023/04/25 08:49:00;;;;;;;8.27;3.43;;;18.90;94.40;;;19.33;nan;100228.31;5026401;28;21209;-70
2023/04/25 08:51:32;;;;;;;4.17;3.70;;;19.40;91.70;;;18.67;nan;100225.38;5019418;28;20643;-69
2023/04/25 08:54:11;;;;;;;7.50;5.13;;;19.00;90.70;;;17.39;nan;100227.19;5023971;28;20633;-68
2023/04/25 08:56:58;;;;;;;5.60;3.97;;;17.90;91.20;;;16.66;nan;100223.53;5027163;28;21448;-68
2023/04/25 08:59:25;;;;;;;5.20;3.70;;;16.90;93.30;;;16.31;nan;100233.22;5020886;28;20636;-69
2023/04/25 09:01:52;;;;;;;4.17;2.80;;;16.50;94.50;;;15.80;nan;100235.03;5019902;28;20635;-69
2023/04/25 09:04:20;;;;;;;4.07;2.90;;;15.90;95.50;;;15.78;nan;100235.16;5030011;28;20698;-68
2023/04/25 09:06:47;;;;;;;4.90;3.83;;;15.80;96.20;;;15.49;nan;100227.56;5026009;28;20654;-68
2023/04/25 09:09:15;;;;;;;5.30;3.00;;;15.60;95.70;;;15.44;nan;100236.84;5016632;28;20617;-68
2023/04/25 09:11:42;;;;;;;4.10;2.90;;;15.40;96.20;;;15.51;nan;100238.75;5023281;28;21204;-68
2023/04/25 09:14:20;;;;;;;3.17;2.87;;;15.50;95.80;;;15.65;nan;100245.28;5030841;28;20644;-68
2023/04/25 09:16:56;;;;;;;6.93;3.40;;;15.60;95.40;;;15.57;nan;100255.69;5030270;28;20667;-68
2023/04/25 09:19:28;;;;;;;9.13;4.00;;;15.60;94.50;;;15.54;nan;100256.81;5030829;28;20628;-68
2023/04/25 09:22:06;;;;;;;8.30;2.97;;;15.50;94.90;;;15.74;nan;100264.59;5010135;28;21196;-67
2023/04/25 09:24:43;;;;;;;5.20;3.10;;;15.70;94.80;;;15.55;nan;100252.41;5027329;28;20628;-68
2023/04/25 09:27:13;;;;;;;4.83;2.63;;;15.60;94.90;;;15.50;nan;100275.72;5011705;28;21239;-70
2023/04/25 09:29:41;;;;;;;4.17;3.23;;;15.50;94.60;;;15.59;nan;100258.22;5012240;28;20630;-70
2023/04/25 09:32:22;;;;;;;5.00;3.50;;;15.50;95.10;;;15.56;nan;100266.38;5015705;28;21227;-65
2023/04/25 09:34:55;;;;;;;8.20;3.10;;;15.50;95.30;;;15.67;nan;100274.88;5017492;28;20637;-70
2023/04/25 09:37:30;;;;;;;8.87;3.77;;;15.60;95.30;;;16.05;nan;100284.22;5024915;28;20664;-68
2023/04/25 09:40:02;;;;;;;5.13;3.50;;;15.90;95.10;;;16.87;nan;100274.84;5031040;28;20739;-68
2023/04/25 09:42:31;;;;;;;8.57;3.87;;;16.60;94.00;;;17.86;nan;100278.34;5026353;28;20645;-70
2023/04/25 09:45:01;;;;;;;4.40;3.80;;;17.60;92.60;;;18.92;nan;100291.19;5015033;28;21235;-72
2023/04/25 09:47:29;;;;;;;3.80;3.50;;;18.80;90.00;;;19.70;nan;100294.56;5024940;28;20660;-67
2023/04/25 09:49:55;;;;;;;3.80;2.87;;;19.70;86.40;;;20.74;nan;100291.94;5030002;28;20633;-68
2023/04/25 09:52:24;;;;;;;4.40;3.40;;;20.70;84.10;;;22.22;nan;100297.44;5029411;28;20767;-68
2023/04/25 09:54:52;;;;;;;4.10;3.70;;;22.20;78.40;;;23.62;nan;100297.72;5029045;28;20632;-68
2023/04/25 09:57:24;;;;;;;3.10;2.60;;;23.80;72.30;;;24.76;nan;100301.84;5022189;28;20705;-69
2023/04/25 09:59:54;;;;;;;5.70;3.50;;;25.00;66.40;;;25.58;nan;100298.38;5030459;28;21100;-68
2023/04/25 10:02:27;;;;;;;3.53;3.10;;;25.90;62.60;;;24.76;nan;100307.16;5025570;28;20707;-71
2023/04/25 10:04:55;;;;;;;4.67;3.77;;;25.50;60.70;;;22.58;nan;100299.91;5026435;28;20628;-68
2023/04/25 10:07:28;;;;;;;3.07;2.77;;;23.50;62.10;;;21.20;nan;100289.88;5015786;28;20664;-68
2023/04/25 10:10:03;;;;;;;2.23;2.13;;;21.90;65.20;;;20.51;nan;100286.72;5013486;28;20732;-68
2023/04/25 10:12:31;;;;;;;4.00;3.40;;;21.00;66.50;;;19.84;nan;100277.91;5011056;28;20621;-69
2023/04/25 10:14:59;;;;;;;2.30;2.10;;;20.30;67.20;;;19.65;nan;100301.38;5030123;28;20617;-69
2023/04/25 10:17:29;;;;;;;2.10;2.00;;;19.70;67.70;;;19.21;nan;100293.19;5014089;28;20661;-69
2023/04/25 10:19:57;;;;;;;2.90;2.20;;;19.30;67.90;;;18.78;nan;100301.66;5016714;28;20640;-67
2023/04/25 10:22:32;;;;;;;3.50;2.10;;;18.80;68.10;;;18.54;nan;100307.84;5034049;28;20621;-69
2023/04/25 10:25:03;;;;;;;2.60;2.40;;;18.50;69.90;;;18.43;nan;100303.69;5032689;28;20693;-69
2023/04/25 10:27:31;;;;;;;2.77;2.00;;;18.40;70.00;;;18.06;nan;100308.69;5033705;28;20660;-68
2023/04/25 10:30:06;;;;;;;2.27;2.17;;;18.00;70.80;;;17.56;nan;100303.56;5027498;28;20767;-68
2023/04/25 10:32:33;;;;;;;5.00;3.07;;;17.60;72.60;;;16.94;nan;100306.66;5031788;28;20642;-69