Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:17;;;;;;;;;10.67;10.67;;;;;15.46;65.90;101057.63;4905540;29;10136;-76
2021/05/01 00:05:13;;;;;;;;;9.33;9.33;;;;;15.57;65.68;101052.38;4917605;29;9180;-77
2021/05/01 00:08:08;;;;;;;;;11.00;11.00;;;;;15.64;65.96;101055.41;4905300;29;9195;-76
2021/05/01 00:10:36;;;;;;;;;11.33;11.33;;;;;15.55;65.27;101052.72;4919159;29;9328;-77
2021/05/01 00:13:33;;;;;;;;;12.33;12.33;;;;;15.50;65.58;101046.59;4917924;29;9306;-75
2021/05/01 00:16:29;;;;;;;;;8.67;8.67;;;;;15.52;65.26;101056.22;4917793;29;9431;-77
2021/05/01 00:19:25;;;;;;;;;12.00;12.00;;;;;15.63;65.17;101061.31;4917641;29;9392;-76
2021/05/01 00:21:52;;;;;;;;;11.25;11.25;;;;;15.52;65.36;101047.84;4918872;29;9370;-76
2021/05/01 00:24:48;;;;;;;;;12.00;12.00;;;;;15.63;65.68;101056.53;4903481;29;9438;-76
2021/05/01 00:27:43;;;;;;;;;13.33;13.33;;;;;15.56;65.83;101050.72;4898419;29;9465;-76
2021/05/01 00:30:39;;;;;;;;;14.33;14.33;;;;;15.71;65.42;101058.34;4917546;29;9248;-76
2021/05/01 00:33:35;;;;;;;;;13.33;13.33;;;;;15.70;65.49;101050.34;4904116;29;9486;-77
2021/05/01 00:36:31;;;;;;;;;10.75;10.75;;;;;15.73;65.25;101055.22;4905417;29;9513;-76
2021/05/01 00:39:26;;;;;;;;;13.50;13.50;;;;;15.67;65.88;101056.66;4903368;29;9542;-76
2021/05/01 00:42:22;;;;;;;;;14.00;12.33;;;;;15.67;65.70;101059.44;4904037;29;9588;-77
2021/05/01 00:45:17;;;;;;;;;10.67;10.33;;;;;15.66;65.82;101055.03;4917241;29;9448;-76
2021/05/01 00:48:13;;;;;;;;;12.33;10.67;;;;;15.77;65.63;101065.28;4916993;29;9341;-76
2021/05/01 00:51:09;;;;;;;;;9.25;9.25;;;;;15.71;65.60;101063.94;4917835;29;9345;-76
2021/05/01 00:54:05;;;;;;;;;13.00;13.00;;;;;15.78;65.56;101044.59;4904169;29;9505;-77
2021/05/01 00:57:00;;;;;;;;;13.50;13.50;;;;;15.77;65.54;101040.19;4917755;29;9403;-76
2021/05/01 00:59:56;;;;;;;;;16.00;16.00;;;;;15.77;65.20;101042.19;4917063;29;9500;-76
2021/05/01 01:02:52;;;;;;;;;12.25;12.25;;;;;15.71;65.35;101041.63;4916965;29;9564;-76
2021/05/01 01:05:35;;;;;;;;;13.50;13.50;;;;;15.80;65.11;101045.06;4903440;29;9728;-76
2021/05/01 01:08:32;;;;;;;;;15.67;15.67;;;;;15.83;65.23;101044.34;4915786;29;9473;-76
2021/05/01 01:11:28;;;;;;;;;16.00;15.00;;;;;15.84;65.35;101040.38;4894374;29;9431;-76
2021/05/01 01:14:23;;;;;;;;;11.75;11.75;;;;;15.82;65.69;101039.94;4897811;29;10301;-77
2021/05/01 01:17:19;;;;;;;;;15.50;15.25;;;;;15.83;65.79;101035.97;4897843;29;9489;-76
2021/05/01 01:20:14;;;;;;;;;15.75;14.25;;;;;15.80;65.95;101030.31;4897958;29;9648;-76
2021/05/01 01:23:10;;;;;;;;;6.00;6.00;;;;;15.83;66.10;101040.75;4897704;29;9565;-76
2021/05/01 01:26:05;;;;;;;;;11.67;11.67;;;;;15.81;65.93;101040.31;4884989;29;10300;-75
2021/05/01 01:29:02;;;;;;;;;14.67;14.67;;;;;15.73;65.91;101028.16;4885135;29;9390;-76
2021/05/01 01:31:57;;;;;;;;;16.50;16.50;;;;;15.61;66.12;101025.44;4897465;29;9441;-77
2021/05/01 01:34:53;;;;;;;;;12.25;12.00;;;;;15.61;65.92;101024.59;4897301;29;9658;-77
2021/05/01 01:37:49;;;;;;;;;12.00;12.00;;;;;15.69;65.49;101035.59;4909815;29;10205;-77
2021/05/01 01:40:45;;;;;;;;;15.00;14.50;;;;;15.60;65.79;101040.50;4903325;29;9471;-77
2021/05/01 01:43:40;;;;;;;;;15.25;15.25;;;;;15.62;65.81;101043.78;4916016;29;9574;-76
2021/05/01 01:46:08;;;;;;;;;15.00;15.00;;;;;15.60;66.24;101037.72;4883018;29;9654;-76
2021/05/01 01:49:04;;;;;;;;;12.50;12.50;;;;;15.34;67.37;101043.78;4922646;29;9534;-76
2021/05/01 01:51:59;;;;;;;;;14.50;14.50;;;;;15.50;66.96;101052.19;4922474;29;9656;-76
2021/05/01 01:54:55;;;;;;;;;16.00;15.00;;;;;15.51;67.05;101054.59;4934080;29;9721;-77
2021/05/01 01:57:51;;;;;;;;;14.25;14.25;;;;;15.32;67.99;101062.00;4917810;29;9472;-77
2021/05/01 02:00:48;;;;;;;;;13.00;13.00;;;;;15.32;68.02;101051.66;4915920;29;9764;-76
2021/05/01 02:03:43;;;;;;;;;15.00;15.00;;;;;15.34;68.00;101057.69;4921339;29;9607;-76
2021/05/01 02:06:39;;;;;;;;;15.25;15.25;;;;;15.16;69.05;101056.34;4935081;29;9834;-77
2021/05/01 02:09:35;;;;;;;;;10.75;10.75;;;;;15.20;68.73;101060.88;4915420;29;9708;-75
2021/05/01 02:12:33;;;;;;;;;16.00;16.00;;;;;15.12;69.23;101067.41;4903016;29;9756;-76
2021/05/01 02:15:28;;;;;;;;;10.75;10.75;;;;;15.16;69.21;101065.53;4915599;29;9792;-76
2021/05/01 02:18:24;;;;;;;;;13.75;13.75;;;;;14.95;69.75;101068.50;4934384;29;9826;-76
2021/05/01 02:21:19;;;;;;;;;14.00;14.00;;;;;14.80;70.48;101069.22;4934809;29;9916;-76
2021/05/01 02:24:15;;;;;;;;;13.25;13.25;;;;;14.84;70.58;101078.47;4934480;29;9483;-76
2021/05/01 02:27:10;;;;;;;;;13.25;13.25;;;;;14.73;70.80;101080.13;4922049;29;9781;-75
2021/05/01 02:30:12;;;;;;;;;15.00;15.00;;;;;14.68;71.05;101092.31;4899764;29;9709;-76
2021/05/01 02:33:08;;;;;;;;;11.25;11.25;;;;;14.54;71.73;101091.84;4915435;29;9717;-75
2021/05/01 02:36:04;;;;;;;;;13.75;13.00;;;;;14.89;70.15;101094.97;4902360;29;9628;-75
2021/05/01 02:39:00;;;;;;;;;14.25;14.25;;;;;14.92;70.19;101091.47;4902863;29;9682;-76
2021/05/01 02:41:55;;;;;;;;;12.75;12.75;;;;;14.93;70.17;101089.47;4902979;29;9872;-75
2021/05/01 02:44:51;;;;;;;;;19.75;19.25;;;;;14.79;70.85;101084.28;4915417;29;9479;-75
2021/05/01 02:47:48;;;;;;;;;13.75;13.75;;;;;14.62;71.44;101087.31;4914386;29;9726;-76
2021/05/01 02:50:44;;;;;;;;;12.75;12.75;;;;;14.77;71.10;101092.19;4896627;29;9633;-76
2021/05/01 02:53:40;;;;;;;;;12.00;12.00;;;;;14.83;70.82;101085.22;4896560;29;9860;-77
2021/05/01 02:56:36;;;;;;;;;12.75;12.50;;;;;14.78;70.79;101087.41;4884137;29;9793;-76
2021/05/01 02:59:31;;;;;;;;;14.00;14.00;;;;;14.85;70.65;101098.78;4914658;29;9915;-74
2021/05/01 03:02:13;;;;;;;;;14.50;13.75;;;;;14.74;71.03;101110.41;4915764;29;9588;-77
2021/05/01 03:04:41;;;;;;;;;8.50;8.50;;;;;14.76;70.90;101106.44;4900089;29;9712;-75
2021/05/01 03:07:37;;;;;;;;;13.00;13.00;;;;;14.59;71.61;101108.31;4919790;29;9695;-76
2021/05/01 03:10:32;;;;;;;;;14.00;13.50;;;;;14.81;71.20;101122.94;4918981;29;9904;-76
2021/05/01 03:13:28;;;;;;;;;9.25;9.25;;;;;14.64;71.64;101113.63;4918072;29;9872;-76
2021/05/01 03:15:55;;;;;;;;;14.50;14.50;;;;;14.69;71.49;101118.16;4919333;29;10539;-76
2021/05/01 03:18:51;;;;;;;;;14.75;14.75;;;;;14.61;71.66;101114.34;4900016;29;9801;-76
2021/05/01 03:21:47;;;;;;;;;15.25;15.25;;;;;14.31;72.79;101115.69;4887582;29;10138;-76
2021/05/01 03:24:42;;;;;;;;;14.25;14.00;;;;;14.43;72.76;101118.47;4899706;29;9617;-76
2021/05/01 03:27:39;;;;;;;;;13.25;13.25;;;;;14.65;71.71;101112.50;4904460;29;9852;-76
2021/05/01 03:30:34;;;;;;;;;12.75;12.75;;;;;14.83;71.03;101117.81;4931838;29;9859;-76
2021/05/01 03:33:30;;;;;;;;;11.00;10.50;;;;;14.86;71.06;101114.31;4887151;29;9803;-76
2021/05/01 03:36:25;;;;;;;;;14.25;14.25;;;;;14.88;71.08;101120.38;4899762;29;9757;-76
2021/05/01 03:38:53;;;;;;;;;11.25;11.25;;;;;14.85;71.17;101123.84;4908392;29;9860;-76
2021/05/01 03:41:50;;;;;;;;;15.00;15.00;;;;;14.96;70.93;101122.22;4918789;29;10653;-76
2021/05/01 03:44:46;;;;;;;;;16.75;16.75;;;;;15.02;70.18;101126.38;4905673;29;9633;-74
2021/05/01 03:47:41;;;;;;;;;21.50;19.75;;;;;15.06;69.66;101132.06;4917933;29;9855;-75
2021/05/01 03:50:37;;;;;;;;;12.75;12.75;;;;;15.17;69.39;101134.00;4918432;29;9890;-75
2021/05/01 03:53:32;;;;;;;;;12.75;12.75;;;;;15.18;69.44;101135.66;4905407;29;9641;-76
2021/05/01 03:56:31;;;;;;;;;11.75;11.75;;;;;15.12;68.86;101139.84;4912837;29;9631;-77
2021/05/01 03:59:27;;;;;;;;;13.75;13.75;;;;;15.10;68.96;101144.94;4904739;29;9545;-76
2021/05/01 04:02:23;;;;;;;;;12.75;12.75;;;;;15.17;68.77;101149.91;4917779;29;9652;-76
2021/05/01 04:05:19;;;;;;;;;12.75;12.75;;;;;15.25;68.62;101148.97;4904334;29;9645;-75
2021/05/01 04:07:47;;;;;;;;;15.00;14.75;;;;;15.26;68.29;101145.84;4901437;29;9727;-76
2021/05/01 04:10:16;;;;;;;;;15.50;15.50;;;;;14.85;69.50;101151.69;4928925;29;9788;-76
2021/05/01 04:13:12;;;;;;;;;14.00;14.00;;;;;15.23;68.55;101154.91;4910656;29;9478;-76
2021/05/01 04:16:07;;;;;;;;;8.75;8.75;;;;;15.45;68.15;101161.94;4904020;29;9637;-77
2021/05/01 04:19:03;;;;;;;;;14.67;13.67;;;;;15.48;67.93;101183.50;4917552;29;9566;-76
2021/05/01 04:22:04;;;;;;;;;13.00;13.00;;;;;15.62;67.61;101183.16;4917755;29;9468;-76
2021/05/01 04:24:59;;;;;;;;;17.75;17.00;;;;;16.08;72.49;101175.31;4914779;29;9729;-72
2021/05/01 04:27:55;;;;;;;;;18.00;16.33;;;;;16.12;70.91;101162.28;4907129;29;9674;-73
2021/05/01 04:30:50;;;;;;;;;15.00;15.00;;;;;16.12;69.39;101165.88;4926420;29;9316;-73
2021/05/01 04:33:47;;;;;;;;;15.25;15.25;;;;;16.14;69.73;101168.31;4891858;29;9413;-73
2021/05/01 04:36:18;;;;;;;;;14.33;14.33;;;;;16.32;68.86;101166.00;4883562;29;9597;-73
2021/05/01 04:39:14;;;;;;;;;13.00;13.00;;;;;16.45;69.53;101181.50;4898461;29;9196;-73
2021/05/01 04:42:10;;;;;;;;;15.33;15.00;;;;;16.67;70.94;101174.50;4898501;29;9415;-73
2021/05/01 04:45:05;;;;;;;;;15.67;15.67;;;;;16.70;67.17;101178.56;4898218;29;9400;-74
2021/05/01 04:48:01;;;;;;;;;16.33;16.33;;;;;16.67;64.73;101180.06;4904324;29;9274;-72
2021/05/01 04:50:57;;;;;;;;;11.67;11.67;;;;;16.81;66.90;101186.06;4902534;29;9343;-73
2021/05/01 04:53:43;;;;;;;;;15.00;15.00;;;;;16.59;64.88;101187.47;4910037;29;9384;-73
2021/05/01 04:56:10;;;;;;;;;16.00;16.00;;;;;16.90;66.70;101178.28;4910488;29;8945;-73
2021/05/01 04:59:05;;;;;;;;;13.33;13.33;;;;;17.05;67.74;101182.25;4907287;29;9255;-74
2021/05/01 05:01:36;;;;;;;;;17.00;17.00;;;;;16.84;64.10;101188.13;4909723;29;8935;-72
2021/05/01 05:04:32;;;;;;;;;15.00;15.00;;;;;17.05;64.28;101192.59;4906067;29;9229;-72
2021/05/01 05:07:27;;;;;;;;;9.67;9.33;;;;;17.13;64.22;101192.41;4908239;29;9054;-72
2021/05/01 05:10:14;;;;;;;;;17.00;16.33;;;;;17.37;67.27;101193.34;4900896;29;9103;-73
2021/05/01 05:13:03;;;;;;;;;17.67;17.67;;;;;17.41;68.18;101199.84;4908686;29;9018;-72
2021/05/01 05:15:59;;;;;;;;;14.00;14.00;;;;;17.23;64.48;101207.81;4897922;29;9008;-72
2021/05/01 05:18:58;;;;;;;;;17.67;16.00;;;;;17.40;67.50;101206.59;4909587;29;8995;-72
2021/05/01 05:21:53;;;;;;;;;17.00;17.00;;;;;17.51;66.21;101200.06;4910733;29;9003;-71
2021/05/01 05:24:21;;;;;;;;;18.00;17.00;;;;;17.11;64.99;101197.56;4913653;29;8942;-73
2021/05/01 05:27:17;;;;;;;;;3.25;3.25;;;;;17.63;64.05;101196.31;4903348;29;9073;-72
2021/05/01 05:29:59;;;;;;;;;21.25;17.00;;;;;18.05;67.34;101190.84;4903018;29;8873;-73
2021/05/01 05:32:27;;;;;;;;;16.00;15.67;;;;;18.17;67.02;101189.03;4917680;29;8832;-73
2021/05/01 05:35:23;;;;;;;;;16.50;16.50;;;;;17.96;60.84;101190.25;4898136;29;9010;-73
2021/05/01 05:38:18;;;;;;;;;17.25;17.25;;;;;18.16;60.51;101187.44;4898365;29;8831;-73
2021/05/01 05:41:14;;;;;;;;;21.00;21.00;;;;;18.14;62.69;101187.00;4897397;29;8917;-73
2021/05/01 05:44:11;;;;;;;;;19.00;19.00;;;;;18.03;62.79;101187.63;4894964;29;8824;-72
2021/05/01 05:47:06;;;;;;;;;16.75;16.75;;;;;18.20;61.98;101191.13;4921530;29;8838;-73
2021/05/01 05:49:37;;;;;;;;;20.25;18.25;;;;;18.22;61.84;101177.56;4917131;29;8983;-73
2021/05/01 05:52:32;;;;;;;;;15.50;15.50;;;;;17.99;62.62;101195.09;4906454;29;8854;-72
2021/05/01 05:55:28;;;;;;;;;20.50;20.50;;;;;18.27;63.50;101180.88;4909975;29;8849;-74
2021/05/01 05:57:56;;;;;;;;;18.67;18.67;;;;;18.39;61.70;101177.06;4917065;29;8841;-74
2021/05/01 06:00:52;;;;;;;;;21.00;21.00;;;;;18.42;60.46;101184.75;4896956;29;9042;-73
2021/05/01 06:03:50;;;;;;;;;14.25;14.25;;;;;18.39;60.22;101181.88;4896747;29;8962;-73
2021/05/01 06:06:54;;;;;;;;;18.00;18.00;;;;;18.67;62.92;101181.59;4897036;29;8977;-73
2021/05/01 06:09:51;;;;;;;;;16.25;16.25;;;;;18.83;62.90;101174.66;4907015;29;8951;-72
2021/05/01 06:12:47;;;;;;;;;19.75;19.00;;;;;18.55;61.41;101174.94;4901844;29;8828;-73
2021/05/01 06:15:45;;;;;;;;;21.50;21.00;;;;;18.93;62.83;101184.44;4898445;29;8831;-73
2021/05/01 06:18:43;;;;;;;;;23.25;22.75;;;;;18.96;60.03;101191.28;4898490;29;8984;-72
2021/05/01 06:21:39;;;;;;;;;23.25;23.00;;;;;18.98;60.45;101195.31;4904733;29;9571;-73
2021/05/01 06:24:35;;;;;;;;;22.00;22.00;;;;;19.25;62.07;101186.94;4884697;29;8871;-74
2021/05/01 06:27:32;;;;;;;;;19.50;19.50;;;;;19.36;62.40;101194.31;4897274;29;8857;-74
2021/05/01 06:30:27;;;;;;;;;19.50;19.50;;;;;19.60;59.34;101195.88;4896742;29;8874;-73
2021/05/01 06:33:24;;;;;;;;;23.75;22.75;;;;;19.28;61.79;101195.41;4908812;29;8849;-73
2021/05/01 06:36:24;;;;;;;;;20.25;20.25;;;;;19.51;59.32;101205.72;4902066;29;9055;-73
2021/05/01 06:39:01;;;;;;;;;17.75;17.75;;;;;19.50;60.30;101192.91;4881899;29;8858;-73
2021/05/01 06:41:58;;;;;;;;;17.50;17.50;;;;;19.80;58.72;101195.75;4888456;29;8846;-74
2021/05/01 06:45:16;;;;;;;;;20.50;20.50;;;;;19.88;58.57;101201.06;4910643;29;8858;-74
2021/05/01 06:48:20;;;;;;;;;28.25;25.00;;;;;19.81;59.80;101195.34;4919567;29;8841;-75
2021/05/01 06:51:03;;;;;;;;;19.50;19.50;;;;;19.99;60.83;101193.56;4900765;29;8854;-74
2021/05/01 06:54:00;;;;;;;;;20.50;20.50;;;;;20.27;59.98;101193.06;4900206;29;8862;-74
2021/05/01 06:56:56;;;;;;;;;21.25;21.25;;;;;20.28;59.02;101193.88;4900986;29;8953;-74
2021/05/01 06:59:54;;;;;;;;;20.00;20.00;;;;;20.39;58.04;101189.16;4900118;29;9623;-74
2021/05/01 07:02:55;;;;;;;;;20.50;20.50;;;;;20.57;58.20;101194.22;4907883;29;8931;-74
2021/05/01 07:05:24;;;;;;;;;19.25;19.25;;;;;20.56;58.21;101206.66;4906424;29;8940;-74
2021/05/01 07:08:19;;;;;;;;;20.50;20.50;;;;;20.74;58.72;101196.38;4906134;29;8868;-74
2021/05/01 07:10:47;;;;;;;;;20.25;20.25;;;;;20.99;57.73;101200.19;4903390;29;9029;-74
2021/05/01 07:13:43;;;;;;;;;22.75;22.75;;;;;20.89;58.14;101200.09;4906057;29;8872;-75
2021/05/01 07:16:41;;;;;;;;;21.25;21.25;;;;;20.67;58.02;101208.34;4906000;29;8840;-74
2021/05/01 07:19:38;;;;;;;;;18.00;17.50;;;;;20.68;57.98;101209.97;4918728;29;8943;-74
2021/05/01 07:22:33;;;;;;;;;12.50;12.50;;;;;20.53;58.62;101205.41;4918669;29;8845;-74
2021/05/01 07:25:29;;;;;;;;;20.00;20.00;;;;;21.12;57.97;101211.13;4918481;29;8845;-74
2021/05/01 07:28:26;;;;;;;;;21.25;21.25;;;;;21.50;56.85;101209.81;4918612;29;8836;-75
2021/05/01 07:31:29;;;;;;;;;15.50;15.50;;;;;21.18;57.19;101207.56;4918737;29;8875;-74
2021/05/01 07:34:27;;;;;;;;;23.00;23.00;;;;;21.40;56.51;101204.94;4911428;29;8852;-74
2021/05/01 07:37:27;;;;;;;;;17.75;17.75;;;;;21.71;56.28;101203.50;4913680;29;8886;-74
2021/05/01 07:40:25;;;;;;;;;21.00;21.00;;;;;21.97;55.42;101205.22;4887061;29;8884;-73
2021/05/01 07:43:23;;;;;;;;;21.75;21.75;;;;;21.82;56.29;101209.97;4907297;29;8868;-73
2021/05/01 07:46:06;;;;;;;;;21.25;21.25;;;;;22.01;56.08;101198.41;4900744;29;8851;-74
2021/05/01 07:49:05;;;;;;;;;20.50;20.50;;;;;21.90;55.55;101206.78;4887136;29;8934;-74
2021/05/01 07:52:05;;;;;;;;;21.00;21.00;;;;;22.12;56.17;101215.34;4899168;29;8855;-74
2021/05/01 07:55:01;;;;;;;;;17.25;17.25;;;;;22.03;55.40;101218.50;4898854;29;8875;-73
2021/05/01 07:57:57;;;;;;;;;24.25;24.00;;;;;22.28;55.50;101220.63;4917962;29;8837;-75
2021/05/01 08:00:52;;;;;;;;;20.75;20.50;;;;;22.36;55.64;101213.81;4913140;29;8855;-75
2021/05/01 08:03:48;;;;;;;;;18.25;18.25;;;;;22.58;54.64;101228.75;4896217;29;8886;-75
2021/05/01 08:06:43;;;;;;;;;27.00;26.00;;;;;22.60;55.49;101213.03;4880339;29;8860;-74
2021/05/01 08:09:39;;;;;;;;;38.50;34.25;;;;;23.12;53.90;101210.69;4880204;29;8933;-75
2021/05/01 08:12:35;;;;;;;;;30.25;29.50;;;;;23.30;53.66;101213.47;4886645;29;8853;-74
2021/05/01 08:15:33;;;;;;;;;38.75;35.25;;;;;23.11;54.07;101217.53;4867780;29;8860;-74
2021/05/01 08:18:29;;;;;;;;;33.75;32.00;;;;;23.43;53.72;101211.84;4880032;29;8878;-75
2021/05/01 08:21:25;;;;;;;;;27.75;27.75;;;;;23.48;52.49;101219.91;4888156;29;8837;-75
2021/05/01 08:24:21;;;;;;;;;36.75;33.75;;;;;23.53;52.79;101213.81;4898634;29;8926;-75
2021/05/01 08:26:49;;;;;;;;;25.75;25.25;;;;;23.77;53.04;101220.66;4899905;29;8868;-75
2021/05/01 08:29:45;;;;;;;;;19.50;19.50;;;;;23.81;52.48;101220.63;4880082;29;8938;-76
2021/05/01 08:32:40;;;;;;;;;27.50;27.50;;;;;23.67;52.04;101220.69;4867999;29;8870;-76
2021/05/01 08:35:36;;;;;;;;;25.25;25.00;;;;;23.66;52.53;101210.59;4894505;29;8872;-77
2021/05/01 08:38:36;;;;;;;;;31.75;30.75;;;;;23.90;52.21;101223.81;4898067;29;8853;-77
2021/05/01 08:41:31;;;;;;;;;28.25;27.50;;;;;23.91;52.18;101225.44;4896189;29;8871;-76
2021/05/01 08:44:27;;;;;;;;;26.00;26.00;;;;;24.16;51.73;101231.00;4898249;29;8858;-77
2021/05/01 08:46:54;;;;;;;;;23.75;23.75;;;;;24.30;51.42;101222.41;4898317;29;8845;-77
2021/05/01 08:49:50;;;;;;;;;26.25;26.25;;;;;24.06;51.43;101229.81;4866760;29;8842;-77
2021/05/01 08:52:47;;;;;;;;;23.50;23.50;;;;;24.29;51.46;101228.47;4896969;29;8872;-76
2021/05/01 08:55:43;;;;;;;;;19.25;19.25;;;;;24.25;51.03;101233.38;4880465;29;8847;-76
2021/05/01 08:58:11;;;;;;;;;27.50;27.00;;;;;24.22;51.60;101239.81;4885542;29;8875;-77
2021/05/01 09:01:08;;;;;;;;;34.00;32.00;;;;;24.04;52.04;101235.06;4894345;29;8849;-75
2021/05/01 09:03:36;;;;;;;;;20.75;20.75;;;;;24.75;50.38;101233.06;4888004;29;8857;-76
2021/05/01 09:06:13;;;;;;;;;25.25;25.25;;;;;24.90;50.27;101231.75;4904067;29;8936;-76
2021/05/01 09:08:41;;;;;;;;;23.00;23.00;;;;;24.88;49.93;101237.81;4906481;29;8839;-75
2021/05/01 09:11:37;;;;;;;;;26.00;26.00;;;;;24.66;51.10;101223.03;4907118;29;9666;-76
2021/05/01 09:14:29;;;;;;;;;24.25;24.25;;;;;24.99;49.88;101231.25;4906044;29;8875;-75
2021/05/01 09:17:03;;;;;;;;;36.25;32.50;;;;;25.27;49.71;101225.38;4906160;29;8928;-76
2021/05/01 09:19:36;;;;;;;;;24.40;24.40;;;;;25.26;48.38;101222.97;4906962;29;8871;-75
2021/05/01 09:22:32;;;;;;;;;24.25;23.50;;;;;25.12;49.11;101230.38;4909208;29;8851;-76
2021/05/01 09:25:09;;;;;;;;;26.00;25.00;;;;;25.54;48.44;101236.06;4914185;29;8851;-75
2021/05/01 09:28:15;;;;;;;;;23.40;23.40;;;;;25.32;48.35;101233.44;4916481;29;8877;-76
2021/05/01 09:31:19;;;;;;;;;22.20;22.20;;;;;25.43;48.31;101236.13;4909731;29;8865;-75
2021/05/01 09:34:01;;;;;;;;;23.25;23.25;;;;;25.58;48.17;101242.47;4899000;29;8843;-77
2021/05/01 09:36:57;;;;;;;;;24.80;24.80;;;;;25.58;48.36;101231.94;4895938;29;8862;-77
2021/05/01 09:39:56;;;;;;;;;24.60;24.40;;;;;25.81;48.16;101236.16;4907879;29;8857;-76
2021/05/01 09:43:07;;;;;;;;;20.60;20.60;;;;;25.82;47.58;101241.41;4895475;29;8846;-76
2021/05/01 09:46:15;;;;;;;;;22.20;22.20;;;;;26.49;46.24;101247.44;4910169;29;8847;-76
2021/05/01 09:48:43;;;;;;;;;24.40;24.40;;;;;26.00;46.54;101247.69;4913158;29;8838;-76
2021/05/01 09:51:44;;;;;;;;;20.40;20.40;;;;;26.18;46.07;101250.28;4904372;29;8865;-75
2021/05/01 09:54:17;;;;;;;;;22.60;22.60;;;;;25.47;47.00;101249.06;4906554;29;8930;-76
2021/05/01 09:57:15;;;;;;;;;23.00;22.80;;;;;26.27;46.47;101249.75;4884513;29;8851;-76
2021/05/01 10:00:21;;;;;;;;;19.60;19.20;;;;;26.29;45.85;101250.13;4908114;29;8847;-76
2021/05/01 10:03:18;;;;;;;;;19.60;19.60;;;;;26.79;44.51;101243.75;4912118;29;8855;-76
2021/05/01 10:06:09;;;;;;;;;18.80;18.80;;;;;26.92;44.18;101247.63;4870886;29;8865;-76
2021/05/01 10:09:06;;;;;;;;;19.00;19.00;;;;;26.93;45.04;101256.94;4886486;29;8994;-76
2021/05/01 10:12:14;;;;;;;;;18.60;18.60;;;;;26.66;43.77;101249.22;4889526;29;8849;-76
2021/05/01 10:15:14;;;;;;;;;15.60;15.60;;;;;26.56;45.10;101259.50;4885862;29;8947;-76
2021/05/01 10:18:13;;;;;;;;;15.80;15.80;;;;;27.01;43.28;101261.25;4865674;29;8888;-76
2021/05/01 10:21:24;;;;;;;;;19.60;19.60;;;;;26.28;44.84;101255.00;4890790;29;8858;-76
2021/05/01 10:24:40;;;;;;;;;21.20;21.20;;;;;26.12;45.41;101259.66;4887429;29;8877;-76
2021/05/01 10:27:50;;;;;;;;;19.00;18.20;;;;;27.19;43.40;101261.78;4872827;29;9609;-75
2021/05/01 10:30:54;;;;;;;;;20.60;20.60;;;;;27.05;43.90;101268.50;4886115;29;8857;-75
2021/05/01 10:33:38;;;;;;;;;11.60;11.60;;;;;26.97;43.85;101266.97;4885030;29;8883;-76
2021/05/01 10:36:35;;;;;;;;;18.80;18.80;;;;;27.51;42.66;101257.56;4877311;29;8962;-76
2021/05/01 10:39:42;;;;;;;;;19.40;19.40;;;;;27.79;42.72;101248.53;4886656;29;8872;-78
2021/05/01 10:42:38;;;;;;;;;23.20;22.40;;;;;27.56;42.90;101260.69;4884065;29;8902;-76
2021/05/01 10:45:33;;;;;;;;;16.80;16.80;;;;;27.15;43.06;101258.22;4893669;29;8908;-77
2021/05/01 10:48:29;;;;;;;;;15.40;15.40;;;;;26.96;43.16;101256.84;4877872;29;8931;-76
2021/05/01 10:51:27;;;;;;;;;17.60;17.60;;;;;27.01;43.47;101259.22;4877859;29;8835;-77
2021/05/01 10:54:27;;;;;;;;;28.40;26.80;;;;;26.56;44.81;101256.66;4879540;29;8916;-76
2021/05/01 10:57:24;;;;;;;;;28.40;28.20;;;;;27.24;45.11;101251.97;4896498;29;8955;-76
2021/05/01 11:00:07;;;;;;;;;19.80;19.40;;;;;26.92;44.11;101253.28;4897417;29;8872;-75
2021/05/01 11:03:03;;;;;;;;;26.20;26.20;;;;;26.69;45.44;101242.72;4867075;29;9585;-75
2021/05/01 11:05:47;;;;;;;;;25.60;24.60;;;;;27.22;42.99;101254.41;4877655;29;8872;-75
2021/05/01 11:09:03;;;;;;;;;27.60;27.60;;;;;27.82;42.29;101246.84;4877327;29;8843;-75
2021/05/01 11:12:01;;;;;;;;;20.60;20.40;;;;;27.97;41.86;101248.16;4877483;29;8974;-75
2021/05/01 11:15:12;;;;;;;;;23.20;23.20;;;;;27.91;42.04;101245.03;4877273;29;9610;-75
2021/05/01 11:18:09;;;;;;;;;17.60;17.60;;;;;27.88;40.91;101234.53;4903895;29;8845;-75
2021/05/01 11:21:07;;;;;;;;;23.80;23.80;;;;;28.41;41.26;101240.34;4910261;29;8849;-76
2021/05/01 11:24:05;;;;;;;;;22.60;22.20;;;;;28.39;41.37;101235.09;4865220;29;8955;-75
2021/05/01 11:27:00;;;;;;;;;24.00;24.00;;;;;28.44;40.23;101239.44;4867618;29;8867;-75
2021/05/01 11:29:56;;;;;;;;;18.60;18.60;;;;;28.39;40.99;101245.66;4881113;29;8831;-83
2021/05/01 11:32:28;;;;;;;;;22.40;22.40;;;;;28.49;40.94;101245.41;4899779;29;8889;-82
2021/05/01 11:35:26;;;;;;;;;24.40;24.40;;;;;28.52;41.27;101236.00;4900081;29;8888;-82
2021/05/01 11:38:33;;;;;;;;;22.20;22.20;;;;;28.46;41.19;101236.97;4898739;29;8861;-82
2021/05/01 11:41:29;;;;;;;;;20.40;20.40;;;;;28.67;40.67;101233.59;4897600;29;8872;-80
2021/05/01 11:43:59;;;;;;;;;20.00;20.00;;;;;29.22;39.83;101239.63;4884156;29;8857;-81
2021/05/01 11:46:39;;;;;;;;;14.20;13.80;;;;;28.79;40.00;101238.59;4900008;29;9640;-82
2021/05/01 11:49:35;;;;;;;;;14.20;14.20;;;;;28.94;38.49;101230.56;4886734;29;8849;-80
2021/05/01 11:52:49;;;;;;;;;14.60;14.20;;;;;29.12;38.01;101232.94;4886921;29;8888;-81
2021/05/01 11:55:52;;;;;;;;;20.60;20.60;;;;;29.55;38.32;101234.69;4886599;29;8877;-82
2021/05/01 11:58:39;;;;;;;;;20.80;20.80;;;;;29.21;40.16;101223.75;4883784;29;8853;-83
2021/05/01 12:01:47;;;;;;;;;17.00;17.00;;;;;29.65;38.25;101232.78;4885989;29;8865;-82
2021/05/01 12:05:06;;;;;;;;;20.20;19.20;;;;;29.33;37.96;101217.34;4913624;29;9583;-80
2021/05/01 12:08:16;;;;;;;;;17.40;17.00;;;;;29.24;38.68;101225.72;4913638;29;8847;-81
2021/05/01 12:11:15;;;;;;;;;13.60;13.60;;;;;27.99;40.06;101217.25;4918077;29;8854;-80
2021/05/01 12:14:12;;;;;;;;;18.40;18.40;;;;;28.21;40.82;101211.88;4917968;29;8867;-80
2021/05/01 12:17:12;;;;;;;;;13.40;13.40;;;;;28.39;40.67;101206.66;4906764;29;8850;-79
2021/05/01 12:20:12;;;;;;;;;17.80;17.80;;;;;29.10;40.00;101203.31;4886585;29;8948;-80
2021/05/01 12:23:28;;;;;;;;;15.00;15.00;;;;;29.28;39.29;101192.22;4898745;29;8967;-81
2021/05/01 12:26:44;;;;;;;;;15.80;15.80;;;;;29.33;37.22;101194.53;4886309;29;8865;-82
2021/05/01 12:29:40;;;;;;;;;17.80;16.80;;;;;29.35;38.38;101198.53;4898446;29;8869;-81
2021/05/01 12:32:35;;;;;;;;;11.60;11.60;;;;;29.23;37.39;101189.94;4905046;29;8883;-80
2021/05/01 12:35:32;;;;;;;;;17.60;16.60;;;;;29.93;36.84;101189.19;4900730;29;8864;-80
2021/05/01 12:38:29;;;;;;;;;14.40;14.40;;;;;29.53;36.90;101200.16;4915718;29;8908;-81
2021/05/01 12:41:29;;;;;;;;;13.80;13.80;;;;;29.17;37.57;101191.75;4904675;29;8973;-79
2021/05/01 12:44:36;;;;;;;;;13.60;13.60;;;;;28.62;38.28;101196.38;4905324;29;8851;-81
2021/05/01 12:47:35;;;;;;;;;9.60;9.60;;;;;29.18;38.00;101193.34;4897537;29;8908;-81
2021/05/01 12:50:31;;;;;;;;;11.60;11.60;;;;;29.14;37.67;101195.47;4910509;29;8920;-79
2021/05/01 12:53:31;;;;;;;;;13.40;13.40;;;;;29.78;37.03;101196.56;4910272;29;8949;-81
2021/05/01 12:56:34;;;;;;;;;14.40;13.80;;;;;29.90;36.14;101195.78;4894686;29;8843;-79
2021/05/01 12:59:35;;;;;;;;;11.80;11.80;;;;;29.20;36.88;101185.13;4901603;29;8843;-80
2021/05/01 13:03:04;;;;;;;;;7.40;7.40;;;;;30.55;35.60;101188.94;4916639;29;8895;-80
2021/05/01 13:06:02;;;;;;;;;10.60;10.60;;;;;29.70;35.16;101189.47;4911622;29;8910;-80
2021/05/01 13:08:58;;;;;;;;;9.40;9.40;;;;;30.37;35.47;101192.38;4913700;29;8893;-80
2021/05/01 13:12:07;;;;;;;;;10.40;10.20;;;;;30.76;34.15;101185.41;4905900;29;8855;-79
2021/05/01 13:15:06;;;;;;;;;9.40;9.40;;;;;30.96;34.36;101188.78;4909011;29;8851;-82
2021/05/01 13:18:08;;;;;;;;;11.40;11.40;;;;;30.73;34.62;101186.31;4897687;29;8854;-82
2021/05/01 13:21:10;;;;;;;;;11.60;10.40;;;;;29.68;35.54;101189.94;4913850;29;8871;-80