Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:17;;;;;;;5.30;1.60;;;;;;;21.19;42.55;99705.13;25079;1316;3026844;-66
2022/07/20 00:03:46;;;;;;;4.30;1.90;;;;;;;21.16;42.68;99701.80;25096;1316;3027313;-67
2022/07/20 00:06:15;;;;;;;4.10;2.20;;;;;;;21.12;43.76;99701.48;25124;1315;3026777;-63
2022/07/20 00:11:34;;;;;;;4.90;2.50;;;;;;;21.01;44.18;99698.87;25054;1316;3071544;-68
2022/07/20 00:14:03;;;;;;;10.40;2.50;;;;;;;20.99;44.21;99699.83;25094;1315;3026267;-63
2022/07/20 00:16:33;;;;;;;4.00;2.20;;;;;;;20.95;44.49;99698.58;25063;1316;3051256;-66
2022/07/20 00:19:04;;;;;;;7.90;3.00;;;;;;;20.94;44.63;99695.05;25095;1316;3026847;-63
2022/07/20 00:21:33;;;;;;;8.20;2.40;;;;;;;20.94;44.79;99695.52;25078;1316;3026485;-65
2022/07/20 00:24:02;;;;;;;5.00;2.50;;;;;;;20.92;44.99;99697.30;25112;1316;3026529;-62
2022/07/20 00:26:31;;;;;;;8.40;2.30;;;;;;;20.91;44.98;99699.74;25078;1316;3071055;-63
2022/07/20 00:29:00;;;;;;;5.50;2.40;;;;;;;20.90;45.13;99695.70;25059;1316;3026266;-65
2022/07/20 00:31:29;;;;;;;4.30;1.50;;;;;;;20.91;45.05;99691.39;25096;1316;3050460;-64
2022/07/20 00:33:59;;;;;;;5.80;2.20;;;;;;;20.93;44.81;99691.48;25026;1316;3026396;-61
2022/07/20 00:36:28;;;;;;;3.70;2.10;;;;;;;20.95;45.32;99686.33;25071;1316;3055635;-67
2022/07/20 00:38:57;;;;;;;5.90;1.90;;;;;;;20.94;45.23;99681.95;25039;1315;3026444;-63
2022/07/20 00:41:26;;;;;;;4.60;1.90;;;;;;;20.97;44.48;99680.80;25094;1316;3052422;-65
2022/07/20 00:43:59;;;;;;;3.60;1.40;;;;;;;20.98;43.86;99674.05;25216;1315;3027744;-64
2022/07/20 00:46:30;;;;;;;6.00;1.60;;;;;;;21.02;43.50;99677.43;25057;1316;3056174;-63
2022/07/20 00:48:59;;;;;;;5.60;1.20;;;;;;;21.02;43.09;99675.13;25119;1318;3026729;-64
2022/07/20 00:51:28;;;;;;;3.90;1.50;;;;;;;20.98;42.60;99678.16;25040;1316;3026475;-62
2022/07/20 00:53:58;;;;;;;6.20;1.60;;;;;;;20.97;42.75;99675.95;25094;1316;3058259;-64
2022/07/20 00:56:27;;;;;;;8.80;1.70;;;;;;;20.98;42.68;99672.20;25084;1316;3026282;-62
2022/07/20 00:58:56;;;;;;;5.40;1.30;;;;;;;20.91;42.69;99673.00;25091;1316;3055060;-63
2022/07/20 01:01:25;;;;;;;4.20;1.20;;;;;;;20.86;42.75;99672.27;25039;1318;3028420;-66
2022/07/20 01:03:53;;;;;;;6.70;1.40;;;;;;;20.84;42.55;99671.25;25059;1316;3054947;-67
2022/07/20 01:06:23;;;;;;;4.20;1.30;;;;;;;20.81;42.70;99671.15;25117;1316;3026548;-64
2022/07/20 01:08:52;;;;;;;4.80;1.50;;;;;;;20.75;42.92;99663.90;25097;1314;3051289;-62
2022/07/20 01:11:22;;;;;;;5.40;2.50;;;;;;;20.74;42.64;99667.09;25084;1316;3026737;-65
2022/07/20 01:13:51;;;;;;;7.80;3.40;;;;;;;20.72;42.52;99663.19;25057;1316;3030761;-61
2022/07/20 01:16:20;;;;;;;5.60;3.00;;;;;;;20.70;42.21;99662.45;25027;1316;3026836;-65
2022/07/20 01:18:50;;;;;;;7.30;2.90;;;;;;;20.71;42.17;99660.05;25071;1316;3028313;-65
2022/07/20 01:21:19;;;;;;;7.50;3.00;;;;;;;20.71;42.08;99661.34;25038;1319;3054292;-65
2022/07/20 01:23:48;;;;;;;9.50;2.80;;;;;;;20.66;42.15;99656.93;25076;1316;3028206;-64
2022/07/20 01:26:17;;;;;;;9.60;3.60;;;;;;;20.60;42.40;99658.20;25088;1316;3054960;-60
2022/07/20 01:28:46;;;;;;;13.00;3.70;;;;;;;20.59;42.43;99656.22;25044;1316;3026859;-65
2022/07/20 01:31:16;;;;;;;15.10;3.60;;;;;;;20.59;42.44;99654.02;25084;1316;3026489;-65
2022/07/20 01:33:45;;;;;;;10.20;2.70;;;;;;;20.61;42.40;99656.56;25087;1316;3026409;-63
2022/07/20 01:36:14;;;;;;;9.70;3.10;;;;;;;20.62;42.66;99655.05;25092;1316;3054256;-62
2022/07/20 01:38:43;;;;;;;9.80;3.20;;;;;;;20.60;42.64;99655.60;25104;1315;3026604;-63
2022/07/20 01:41:12;;;;;;;9.30;2.80;;;;;;;20.60;42.52;99657.77;25022;1315;3026419;-66
2022/07/20 01:43:41;;;;;;;7.90;2.10;;;;;;;20.55;42.69;99656.63;25106;1316;3054127;-63
2022/07/20 01:46:10;;;;;;;4.90;1.50;;;;;;;20.52;43.46;99656.39;25025;1315;3026582;-63
2022/07/20 01:48:40;;;;;;;3.90;1.40;;;;;;;20.53;43.96;99651.50;25098;1316;3054487;-66
2022/07/20 01:51:09;;;;;;;7.80;1.70;;;;;;;20.52;44.18;99658.02;25130;1316;3027051;-64
2022/07/20 01:53:39;;;;;;;5.20;1.70;;;;;;;20.50;44.83;99658.17;25071;1316;3026405;-65
2022/07/20 01:56:09;;;;;;;5.20;1.60;;;;;;;20.47;45.30;99662.22;25066;1316;3027511;-67
2022/07/20 01:58:39;;;;;;;5.70;1.70;;;;;;;20.43;45.40;99658.48;25070;1316;3026338;-64
2022/07/20 02:01:08;;;;;;;7.10;1.90;;;;;;;20.38;45.33;99659.67;25186;1316;3027837;-63
2022/07/20 02:03:38;;;;;;;6.00;1.80;;;;;;;20.35;45.74;99656.49;25077;1316;3052366;-64
2022/07/20 02:06:07;;;;;;;7.40;1.50;;;;;;;20.34;46.45;99657.11;25138;1316;3027170;-64
2022/07/20 02:08:37;;;;;;;4.10;1.60;;;;;;;20.34;46.92;99654.60;25089;1316;3026510;-63
2022/07/20 02:11:06;;;;;;;2.50;1.30;;;;;;;20.33;47.56;99660.39;25043;1316;3049635;-67
2022/07/20 02:13:37;;;;;;;4.00;1.00;;;;;;;20.31;48.22;99662.20;25040;1319;3026454;-63
2022/07/20 02:16:15;;;;;;;2.10;1.00;;;;;;;20.29;48.55;99656.48;25076;1318;3025957;-65
2022/07/20 02:18:47;;;;;;;5.80;1.00;;;;;;;20.29;48.52;99661.67;25065;1315;3071369;-66
2022/07/20 02:21:16;;;;;;;6.00;0.80;;;;;;;20.31;48.33;99659.37;25085;1318;3026343;-65
2022/07/20 02:23:46;;;;;;;2.80;1.00;;;;;;;20.35;48.32;99659.90;25081;1318;3026579;-65
2022/07/20 02:26:15;;;;;;;11.20;3.00;;;;;;;20.41;47.91;99658.95;25137;1315;3027218;-65
2022/07/20 02:28:44;;;;;;;16.60;6.10;;;;;;;20.44;47.59;99662.73;25145;1316;3027542;-63
2022/07/20 02:31:14;;;;;;;25.60;7.90;;;;;;;20.46;47.52;99662.34;25091;1316;3054333;-66
2022/07/20 02:33:43;;;;;;;27.40;10.20;;;;;;;20.45;47.64;99659.77;25170;1316;3026574;-66
2022/07/20 02:36:11;;;;;;;22.60;9.00;;;;;;;20.44;47.57;99663.92;25080;1316;3048769;-65
2022/07/20 02:38:40;;;;;;;29.80;9.20;;;;;;;20.42;47.54;99658.80;25038;1316;3026866;-66
2022/07/20 02:41:10;;;;;;;23.60;7.20;;;;;;;20.41;47.40;99662.83;25091;1316;3069555;-64
2022/07/20 02:43:39;;;;;;;16.40;5.50;;;;;;;20.37;47.41;99658.58;25135;1314;3026664;-64
2022/07/20 02:46:08;;;;;;;29.20;6.80;;;;;;;20.21;47.36;99661.57;25083;1315;3053363;-63
2022/07/20 02:48:38;;;;;;;22.50;8.60;;;;;;;20.13;47.38;99664.64;25030;1316;3026304;-60
2022/07/20 02:51:07;;;;;;;27.40;9.10;;;;;;;20.01;48.03;99663.54;25098;1316;3055655;-62
2022/07/20 02:53:38;;;;;;;33.30;12.90;;;;;;;19.91;48.16;99664.49;25038;1316;3026740;-64
2022/07/20 02:56:07;;;;;;;38.20;14.40;;;;;;;19.81;49.14;99661.16;25083;1316;3026401;-66
2022/07/20 02:58:37;;;;;;;35.50;14.00;;;;;;;19.74;49.41;99666.23;25060;1315;3054782;-63
2022/07/20 03:01:06;;;;;;;38.70;15.40;;;;;;;19.62;50.17;99670.00;25032;1315;3026320;-64
2022/07/20 03:03:36;;;;;;;53.90;18.50;;;;;;;19.54;51.02;99673.45;25077;1316;3029749;-66
2022/07/20 03:06:06;;;;;;;52.40;20.20;;;;;;;19.46;51.88;99671.92;25106;1315;3026912;-63
2022/07/20 03:08:35;;;;;;;53.20;18.60;;;;;;;19.39;52.97;99677.91;25052;1316;3026566;-66
2022/07/20 03:11:04;;;;;;;40.20;16.50;;;;;;;19.38;53.48;99675.37;25129;1316;3026879;-62
2022/07/20 03:13:33;;;;;;;35.60;16.80;;;;;;;19.39;53.42;99677.49;25045;1316;3050716;-66
2022/07/20 03:16:02;;;;;;;40.40;17.60;;;;;;;19.37;53.73;99678.60;25070;1316;3028474;-65
2022/07/20 03:18:33;;;;;;;47.30;17.90;;;;;;;19.33;54.22;99679.00;25073;1315;3069708;-63
2022/07/20 03:21:03;;;;;;;50.50;19.10;;;;;;;19.36;54.61;99676.42;25038;1315;3026670;-63
2022/07/20 03:23:32;;;;;;;48.10;18.20;;;;;;;19.38;54.44;99679.58;25069;1316;3026477;-65
2022/07/20 03:26:01;;;;;;;52.00;20.00;;;;;;;19.42;54.42;99680.80;25062;1316;3027824;-61
2022/07/20 03:28:32;;;;;;;42.40;19.00;;;;;;;19.48;54.35;99681.71;25070;1316;3048780;-65
2022/07/20 03:31:01;;;;;;;50.00;21.90;;;;;;;19.49;54.66;99680.19;25159;1316;3026356;-63
2022/07/20 03:33:30;;;;;;;61.20;25.20;;;;;;;19.57;54.43;99679.94;25058;1315;3071125;-66
2022/07/20 03:36:00;;;;;;;64.10;23.00;;;;;;;19.66;53.87;99677.33;25035;1315;3026220;-64
2022/07/20 03:38:30;;;;;;;52.60;19.40;;;;;;;19.74;54.05;99678.99;25089;1316;3026019;-64
2022/07/20 03:40:59;;;;;;;43.70;19.40;;;;;;;19.75;53.74;99679.34;25058;1315;3026478;-64
2022/07/20 03:43:28;;;;;;;42.50;16.90;;;;;;;19.76;53.97;99685.91;25084;1316;3051451;-65
2022/07/20 03:45:57;;;;;;;41.30;16.30;;;;;;;19.76;54.25;99684.57;25064;1316;3026833;-64
2022/07/20 03:48:26;;;;;;;45.60;18.10;;;;;;;19.71;54.50;99684.29;25049;1315;3070357;-63
2022/07/20 03:50:55;;;;;;;30.50;13.00;;;;;;;19.74;54.74;99685.11;25073;1316;3028619;-62
2022/07/20 03:53:24;;;;;;;37.60;14.80;;;;;;;19.76;54.94;99683.82;25060;1316;3053973;-64
2022/07/20 03:55:53;;;;;;;27.30;11.60;;;;;;;19.75;55.58;99682.43;25092;1316;3026958;-64
2022/07/20 03:58:22;;;;;;;29.40;12.30;;;;;;;19.76;55.86;99683.44;25059;1316;3055070;-63
2022/07/20 04:00:51;;;;;;;27.60;11.00;;;;;;;19.80;55.65;99679.57;25073;1316;3026818;-64
2022/07/20 04:03:20;;;;;;;27.30;10.20;;;;;;;19.84;56.43;99682.23;25064;1316;3053617;-65
2022/07/20 04:05:49;;;;;;;21.20;9.70;;;;;;;19.84;56.18;99680.21;25085;1316;3026662;-63
2022/07/20 04:08:20;;;;;;;23.20;9.00;;;;;;;19.77;56.57;99681.24;25028;1316;3058420;-63
2022/07/20 04:10:49;;;;;;;19.20;7.80;;;;;;;19.76;56.79;99681.48;25085;1316;3026446;-66
2022/07/20 04:13:21;;;;;;;23.40;10.20;;;;;;;19.76;56.93;99678.29;25103;1319;3054254;-65
2022/07/20 04:15:50;;;;;;;18.40;9.40;;;;;;;19.76;57.10;99679.20;25042;1315;3026754;-65
2022/07/20 04:18:19;;;;;;;23.80;10.80;;;;;;;19.75;57.07;99681.77;25072;1316;3027090;-66
2022/07/20 04:20:51;;;;;;;26.00;12.40;;;;;;;19.67;58.54;99683.28;25164;1316;3053126;-64
2022/07/20 04:23:20;;;;;;;21.80;12.20;;;;;;;19.68;59.34;99687.21;25114;1315;3026346;-63
2022/07/20 04:25:49;;;;;;;23.10;10.50;;;;;;;19.71;59.73;99681.67;25090;1315;3054504;-63
2022/07/20 04:28:18;;;;;;;32.90;16.80;;;;;;;19.80;60.00;99678.98;25167;1316;3026489;-64
2022/07/20 04:30:47;;;;;;;37.60;17.90;;;;;;;19.74;61.32;99680.95;25052;1318;3047378;-62
2022/07/20 04:33:18;;;;;;;39.80;16.00;;;;;;;19.77;61.62;99673.42;25068;1316;3025885;-65
2022/07/20 04:35:47;;;;;;;18.80;8.30;;;;;;;19.83;61.80;99673.04;25055;1316;3066453;-66
2022/07/20 04:38:17;;;;;;;14.10;5.60;;;;;;;19.84;62.69;99673.66;25128;1316;3026713;-64
2022/07/20 04:40:47;;;;;;;9.50;4.60;;;;;;;19.88;62.68;99669.90;25100;1316;3054759;-66
2022/07/20 04:43:17;;;;;;;8.30;3.70;;;;;;;19.97;62.13;99671.57;25070;1319;3026674;-65
2022/07/20 04:45:46;;;;;;;4.20;3.00;;;;;;;20.03;62.45;99672.39;25032;1315;3028125;-66
2022/07/20 04:48:17;;;;;;;8.80;3.50;;;;;;;20.08;61.75;99665.09;25135;1316;3050591;-66
2022/07/20 04:50:48;;;;;;;11.40;2.50;;;;;;;20.15;61.78;99669.13;25084;1315;3028550;-66
2022/07/20 04:53:17;;;;;;;8.80;2.50;;;;;;;20.17;61.28;99669.65;25101;1316;3026153;-64
2022/07/20 04:55:46;;;;;;;8.90;2.40;;;;;;;20.23;60.30;99669.33;25054;1316;3026635;-64
2022/07/20 04:58:15;;;;;;;7.10;2.90;;;;;;;20.26;59.27;99674.05;25125;1316;3070768;-64
2022/07/20 05:00:44;;;;;;;7.40;2.70;;;;;;;20.31;58.73;99673.27;25072;1316;3027445;-65
2022/07/20 05:03:14;;;;;;;6.70;2.10;;;;;;;20.34;58.43;99670.67;25098;1314;3026915;-65
2022/07/20 05:05:43;;;;;;;4.40;2.10;;;;;;;20.33;57.66;99672.86;25149;1315;3026345;-64
2022/07/20 05:08:12;;;;;;;3.20;2.20;;;;;;;20.32;56.77;99670.88;25108;1315;3048761;-68
2022/07/20 05:10:41;;;;;;;5.30;2.50;;;;;;;20.36;57.07;99668.95;25105;1315;3026617;-67
2022/07/20 05:13:10;;;;;;;10.00;2.40;;;;;;;20.48;56.58;99663.86;25152;1314;3068426;-67
2022/07/20 05:15:39;;;;;;;9.30;2.20;;;;;;;20.54;56.03;99664.21;25112;1316;3026418;-62
2022/07/20 05:18:09;;;;;;;8.60;2.00;;;;;;;20.61;55.22;99659.91;25125;1314;3053799;-63
2022/07/20 05:20:38;;;;;;;6.00;2.10;;;;;;;20.54;54.47;99662.09;25032;1316;3026628;-64
2022/07/20 05:23:07;;;;;;;2.80;2.00;;;;;;;20.62;54.48;99657.23;25097;1315;3055885;-65
2022/07/20 05:25:39;;;;;;;6.20;1.80;;;;;;;20.64;54.15;99657.00;25126;1315;3026817;-64
2022/07/20 05:28:08;;;;;;;3.90;2.20;;;;;;;20.59;54.65;99651.98;25123;1316;3026613;-65
2022/07/20 05:30:38;;;;;;;5.90;2.00;;;;;;;20.60;54.45;99654.48;25113;1316;3026831;-65
2022/07/20 05:33:07;;;;;;;5.20;2.20;;;;;;;20.68;54.60;99649.18;25134;1316;3026563;-64
2022/07/20 05:35:36;;;;;;;9.10;3.60;;;;;;;20.71;54.68;99647.41;25069;1315;3067920;-66
2022/07/20 05:38:05;;;;;;;6.10;2.80;;;;;;;20.73;54.91;99653.73;25128;1315;3026710;-66
2022/07/20 05:40:34;;;;;;;7.70;3.30;;;;;;;20.76;55.18;99649.73;25078;1316;3054905;-66
2022/07/20 05:43:05;;;;;;;6.50;3.20;;;;;;;20.81;55.25;99644.65;25073;1315;3027109;-66
2022/07/20 05:45:35;;;;;;;10.50;2.30;;;;;;;20.93;54.72;99644.32;25146;1315;3026863;-64
2022/07/20 05:48:06;;;;;;;9.40;2.20;;;;;;;20.89;54.71;99645.10;25096;1316;3051200;-64
2022/07/20 05:50:35;;;;;;;4.90;2.30;;;;;;;20.94;54.87;99640.28;25138;1315;3026523;-67
2022/07/20 05:53:06;;;;;;;3.20;2.00;;;;;;;21.08;54.39;99639.73;25109;1315;3026784;-64
2022/07/20 05:55:36;;;;;;;5.00;1.90;;;;;;;21.07;54.28;99635.80;25104;1315;3027120;-64
2022/07/20 05:58:05;;;;;;;3.50;2.00;;;;;;;21.04;54.11;99631.99;25067;1316;3026965;-66
2022/07/20 06:00:36;;;;;;;8.00;1.90;;;;;;;21.01;53.73;99635.98;25083;1315;3049617;-66
2022/07/20 06:03:05;;;;;;;6.30;2.00;;;;;;;21.07;53.82;99635.23;25078;1316;3026038;-63
2022/07/20 06:05:34;;;;;;;4.80;2.20;;;;;;;21.23;53.95;99623.87;25083;1316;3068491;-66
2022/07/20 06:08:04;;;;;;;7.20;2.60;;;;;;;21.32;53.55;99623.45;25149;1314;3026997;-68
2022/07/20 06:10:34;;;;;;;8.20;2.30;;;;;;;21.44;53.69;99621.11;25142;1315;3027022;-63
2022/07/20 06:13:03;;;;;;;6.50;2.10;;;;;;;21.50;53.70;99622.14;25108;1316;3069147;-65
2022/07/20 06:15:34;;;;;;;6.10;2.40;;;;;;;21.56;53.95;99618.48;25147;1314;3027051;-65
2022/07/20 06:18:03;;;;;;;5.00;2.00;;;;;;;21.54;54.24;99620.96;25126;1316;3027090;-64
2022/07/20 06:20:32;;;;;;;4.70;2.00;;;;;;;21.53;54.39;99623.77;25159;1315;3068414;-64
2022/07/20 06:23:01;;;;;;;7.70;2.20;;;;;;;21.50;54.42;99616.96;25080;1316;3026400;-64
2022/07/20 06:25:31;;;;;;;4.00;2.00;;;;;;;21.46;54.62;99614.38;25123;1316;3053176;-67
2022/07/20 06:28:00;;;;;;;6.90;2.40;;;;;;;21.46;55.19;99608.96;25108;1314;3026555;-65
2022/07/20 06:30:30;;;;;;;12.90;2.60;;;;;;;21.66;54.83;99607.69;25107;1316;3026567;-64
2022/07/20 06:33:01;;;;;;;10.00;2.20;;;;;;;21.82;54.11;99603.10;25177;1316;3026294;-67
2022/07/20 06:35:31;;;;;;;7.00;2.20;;;;;;;21.94;53.29;99599.76;25100;1316;3071127;-66
2022/07/20 06:38:00;;;;;;;6.60;2.60;;;;;;;21.92;53.69;99605.44;25145;1315;3026672;-66
2022/07/20 06:40:30;;;;;;;7.40;2.80;;;;;;;21.94;53.91;99589.79;25088;1316;3053278;-65
2022/07/20 06:42:59;;;;;;;6.30;2.90;;;;;;;22.11;53.51;99592.34;25157;1315;3027053;-64
2022/07/20 06:45:28;;;;;;;8.00;2.80;;;;;;;22.19;53.34;99587.43;25152;1316;3026866;-65
2022/07/20 06:47:57;;;;;;;7.70;2.80;;;;;;;22.38;52.92;99586.84;25135;1316;3026464;-67
2022/07/20 06:50:26;;;;;;;6.00;2.10;;;;;;;22.45;52.58;99591.83;25116;1316;3070653;-68
2022/07/20 06:52:55;;;;;;;6.30;2.30;;;;;;;22.34;51.23;99590.98;25116;1316;3027373;-65
2022/07/20 06:55:24;;;;;;;5.20;2.20;;;;;;;22.38;50.77;99584.37;25147;1316;3050386;-63
2022/07/20 06:57:54;;;;;;;7.50;2.60;;;;;;;22.44;51.44;99578.75;25134;1316;3026638;-65
2022/07/20 07:00:25;;;;;;;4.70;2.10;;;;;;;22.55;51.41;99575.40;25143;1316;3053459;-64
2022/07/20 07:02:54;;;;;;;4.60;2.40;;;;;;;22.47;51.82;99577.28;25053;1316;3026492;-65
2022/07/20 07:05:24;;;;;;;11.00;3.00;;;;;;;22.41;51.97;99577.05;25086;1316;3026783;-63
2022/07/20 07:07:53;;;;;;;6.50;2.20;;;;;;;22.43;51.57;99573.64;25121;1315;3026634;-68
2022/07/20 07:10:24;;;;;;;6.10;2.30;;;;;;;22.61;51.08;99570.29;25163;1315;3053371;-66
2022/07/20 07:13:18;;;;;;;3.40;1.90;;;;;;;22.69;50.88;99570.10;25156;1316;3071248;-64
2022/07/20 07:15:51;;;;;;;6.90;2.30;;;;;;;22.72;50.34;99571.86;25163;1315;3026752;-66
2022/07/20 07:18:20;;;;;;;5.30;3.10;;;;;;;22.86;49.68;99569.10;25163;1315;3026662;-65
2022/07/20 07:20:50;;;;;;;8.50;3.50;;;;;;;22.93;49.40;99569.59;25110;1316;3068683;-67
2022/07/20 07:23:18;;;;;;;16.60;4.00;;;;;;;23.01;49.38;99566.59;25168;1315;3030247;-63
2022/07/20 07:25:47;;;;;;;10.20;3.30;;;;;;;23.13;49.17;99566.30;25098;1316;3050898;-66
2022/07/20 07:28:22;;;;;;;12.20;4.10;;;;;;;23.19;49.11;99570.12;25084;1316;3071470;-64
2022/07/20 07:30:51;;;;;;;13.20;4.20;;;;;;;23.02;49.23;99565.59;25153;1316;3026619;-67
2022/07/20 07:33:25;;;;;;;11.30;4.60;;;;;;;23.01;49.60;99560.13;25100;1316;3028716;-64
2022/07/20 07:35:54;;;;;;;7.10;4.10;;;;;;;23.17;49.38;99556.73;25117;1316;3069891;-67
2022/07/20 07:38:23;;;;;;;13.60;4.30;;;;;;;23.40;49.12;99558.61;25119;1316;3027078;-66
2022/07/20 07:40:52;;;;;;;18.10;4.90;;;;;;;23.42;48.77;99557.38;25116;1315;3026332;-65
2022/07/20 07:43:21;;;;;;;14.10;4.70;;;;;;;23.28;49.75;99555.05;25095;1316;3069479;-66
2022/07/20 07:45:50;;;;;;;14.50;4.30;;;;;;;23.39;49.49;99557.17;25165;1315;3026238;-65
2022/07/20 07:48:19;;;;;;;10.90;4.40;;;;;;;23.38;49.13;99554.43;25096;1316;3049977;-64
2022/07/20 07:50:48;;;;;;;13.10;4.70;;;;;;;23.25;49.56;99550.90;25164;1316;3026794;-70
2022/07/20 07:53:17;;;;;;;12.70;4.90;;;;;;;23.23;49.58;99545.08;25158;1314;3056164;-65
2022/07/20 07:55:46;;;;;;;10.10;4.90;;;;;;;23.43;49.36;99542.98;25110;1316;3026641;-67
2022/07/20 07:58:16;;;;;;;14.90;4.60;;;;;;;23.54;48.84;99543.48;25175;1316;3048953;-67
2022/07/20 08:00:45;;;;;;;7.20;4.30;;;;;;;23.58;48.16;99545.16;25081;1315;3026262;-64
2022/07/20 08:03:15;;;;;;;8.70;3.70;;;;;;;23.86;47.86;99543.42;25152;1315;3026639;-67
2022/07/20 08:05:48;;;;;;;8.40;4.00;;;;;;;23.97;47.65;99539.33;25227;1315;3026830;-67
2022/07/20 08:08:17;;;;;;;9.60;3.70;;;;;;;23.99;47.82;99533.16;25129;1315;3026490;-66
2022/07/20 08:10:46;;;;;;;7.70;3.50;;;;;;;24.05;47.61;99527.98;25182;1316;3028505;-65
2022/07/20 08:13:16;;;;;;;13.00;3.70;;;;;;;24.15;47.50;99522.35;25088;1315;3070292;-67
2022/07/20 08:15:45;;;;;;;7.70;2.80;;;;;;;24.24;47.36;99518.25;25108;1316;3026649;-63
2022/07/20 08:18:18;;;;;;;9.60;2.60;;;;;;;24.18;46.91;99513.77;25154;1315;3051281;-66
2022/07/20 08:20:47;;;;;;;5.20;2.40;;;;;;;24.01;47.08;99514.90;24776;1315;3512685;-66
2022/07/20 08:23:17;;;;;;;8.90;2.80;;;;;;;23.88;47.12;99504.82;25186;1316;3027143;-64
2022/07/20 08:25:46;;;;;;;8.80;2.60;;;;;;;23.83;47.13;99500.12;25137;1316;3026266;-63
2022/07/20 08:28:16;;;;;;;6.60;2.60;;;;;;;23.81;46.87;99503.08;25128;1316;3069359;-68
2022/07/20 08:30:47;;;;;;;6.40;2.80;;;;;;;23.78;46.07;99504.88;25076;1315;3026396;-67
2022/07/20 08:33:15;;;;;;;11.00;3.10;;;;;;;23.76;46.50;99500.70;25139;1316;3027217;-64
2022/07/20 08:35:45;;;;;;;7.80;2.90;;;;;;;23.80;46.25;99500.31;25115;1316;3026365;-65
2022/07/20 08:38:14;;;;;;;9.30;3.20;;;;;;;23.93;45.90;99487.00;25156;1316;3026475;-64
2022/07/20 08:40:43;;;;;;;7.90;3.60;;;;;;;24.16;45.65;99480.23;25080;1315;3055202;-65
2022/07/20 08:43:14;;;;;;;5.30;2.00;;;;;;;24.29;44.70;99485.15;25106;1315;3027130;-64
2022/07/20 08:45:43;;;;;;;5.90;2.80;;;;;;;24.13;44.53;99488.83;25079;1315;3026218;-66
2022/07/20 08:48:18;;;;;;;5.60;2.30;;;;;;;24.17;43.95;99485.09;25080;1315;3048951;-65
2022/07/20 08:50:48;;;;;;;4.10;2.30;;;;;;;24.17;43.40;99485.36;25130;1316;3026315;-68
2022/07/20 08:53:17;;;;;;;4.80;2.10;;;;;;;23.93;43.34;99485.17;25058;1316;3027460;-64
2022/07/20 08:55:47;;;;;;;5.40;2.60;;;;;;;23.93;43.68;99469.35;25129;1315;3026967;-64
2022/07/20 08:58:16;;;;;;;4.90;2.00;;;;;;;24.03;43.52;99472.43;25158;1314;3026432;-66
2022/07/20 09:00:46;;;;;;;7.80;1.90;;;;;;;24.06;43.52;99464.39;25109;1316;3053601;-68
2022/07/20 09:03:15;;;;;;;5.30;1.70;;;;;;;24.05;43.52;99465.73;25115;1315;3026903;-66
2022/07/20 09:05:45;;;;;;;4.20;1.50;;;;;;;24.11;43.13;99458.68;25123;1316;3027064;-70
2022/07/20 09:08:17;;;;;;;5.50;2.00;;;;;;;24.21;41.99;99445.80;25133;1315;3026923;-64
2022/07/20 09:10:46;;;;;;;5.40;1.30;;;;;;;24.33;41.63;99437.27;25055;1316;3026071;-64
2022/07/20 09:13:20;;;;;;;1.90;1.10;;;;;;;24.43;40.84;99440.73;25151;1315;3026282;-66
2022/07/20 09:15:54;;;;;;;2.20;0.90;;;;;;;24.41;40.66;99428.93;25143;1315;3052634;-65
2022/07/20 09:18:27;;;;;;;2.10;1.00;;;;;;;24.46;40.11;99423.95;25111;1316;3026650;-66
2022/07/20 09:20:59;;;;;;;4.80;1.20;;;;;;;24.62;39.84;99419.18;25159;1316;3026967;-65
2022/07/20 09:23:54;;;;;;;1.70;1.00;;;;;;;24.85;39.69;99416.23;25130;1315;3026448;-70
2022/07/20 09:26:24;;;;;;;1.70;0.80;;;;;;;24.97;37.82;99413.42;25115;1315;3052126;-66
2022/07/20 09:28:54;;;;;;;1.60;1.00;;;;;;;25.00;37.86;99407.23;25107;1315;3026195;-68
2022/07/20 09:31:27;;;;;;;2.30;1.00;;;;;;;24.97;38.41;99408.45;25143;1315;3026669;-67
2022/07/20 09:34:15;;;;;;;1.40;1.10;;;;;;;24.86;38.99;99408.77;25117;1316;3026979;-68
2022/07/20 09:36:46;;;;;;;3.30;1.10;;;;;;;24.81;39.31;99402.92;25128;1314;3052795;-68
2022/07/20 09:39:20;;;;;;;2.30;1.20;;;;;;;24.89;39.70;99401.34;25221;1315;3028912;-67
2022/07/20 09:41:56;;;;;;;5.30;1.90;;;;;;;24.96;40.01;99401.98;25131;1316;3052329;-67
2022/07/20 09:44:28;;;;;;;4.90;1.70;;;;;;;24.87;40.13;99404.86;25147;1315;3067882;-67
2022/07/20 09:46:57;;;;;;;2.40;1.60;;;;;;;24.88;39.94;99389.29;25174;1315;3026693;-69
2022/07/20 09:49:32;;;;;;;4.60;1.80;;;;;;;24.94;40.10;99383.23;25154;1315;3027375;-68
2022/07/20 09:52:02;;;;;;;6.00;1.70;;;;;;;25.31;39.41;99380.45;25111;1315;3052755;-70
2022/07/20 09:54:31;;;;;;;5.60;1.80;;;;;;;25.45;39.18;99383.44;25126;1315;3026591;-69
2022/07/20 09:57:00;;;;;;;5.70;2.00;;;;;;;25.55;39.17;99378.03;25154;1315;3026658;-68
2022/07/20 09:59:30;;;;;;;6.70;2.40;;;;;;;25.76;39.06;99377.23;25082;1315;3026177;-64
2022/07/20 10:01:59;;;;;;;5.70;2.10;;;;;;;25.71;39.15;99377.11;25077;1316;3026342;-67
2022/07/20 10:04:29;;;;;;;5.10;1.80;;;;;;;25.67;39.00;99368.13;25101;1316;3050358;-68
2022/07/20 10:06:58;;;;;;;4.90;2.20;;;;;;;25.62;38.96;99369.65;25151;1315;3026692;-68
2022/07/20 10:09:27;;;;;;;4.40;2.30;;;;;;;25.56;39.10;99363.02;25144;1315;3055556;-65
2022/07/20 10:11:59;;;;;;;2.30;1.70;;;;;;;25.69;38.79;99353.46;25180;1315;3027320;-63
2022/07/20 10:14:28;;;;;;;5.50;2.30;;;;;;;25.96;38.77;99346.20;25113;1315;3028090;-69
2022/07/20 10:16:58;;;;;;;4.20;2.70;;;;;;;26.08;38.91;99342.83;25015;1316;3058497;-67
2022/07/20 10:19:45;;;;;;;5.60;1.80;;;;;;;26.08;38.94;99348.24;25102;1315;3026916;-67
2022/07/20 10:22:15;;;;;;;5.60;2.60;;;;;;;25.90;39.08;99341.02;25132;1315;3053866;-71
2022/07/20 10:24:44;;;;;;;7.00;2.50;;;;;;;25.71;39.81;99333.02;25129;1316;3029500;-70
2022/07/20 10:27:15;;;;;;;7.40;2.20;;;;;;;25.98;39.82;99326.23;25121;1316;3027363;-70
2022/07/20 10:29:56;;;;;;;5.30;2.50;;;;;;;26.26;39.48;99316.31;25113;1316;3026230;-69
2022/07/20 10:32:29;;;;;;;6.70;2.60;;;;;;;26.13;39.47;99323.80;25116;1316;3054336;-70
2022/07/20 10:35:01;;;;;;;5.00;2.70;;;;;;;25.78;39.82;99321.33;25120;1315;3069812;-73
2022/07/20 10:37:41;;;;;;;5.70;2.50;;;;;;;25.87;39.72;99313.41;25188;1316;3028659;-73
2022/07/20 10:40:24;;;;;;;5.80;2.10;;;;;;;25.81;39.82;99309.80;25235;1315;3054951;-70
2022/07/20 10:43:06;;;;;;;3.20;2.00;;;;;;;25.83;39.60;99312.50;25124;1316;3053047;-71
2022/07/20 10:45:35;;;;;;;8.40;2.10;;;;;;;25.59;40.36;99313.03;25139;1314;3058943;-71
2022/07/20 10:48:12;;;;;;;4.50;2.40;;;;;;;25.70;40.76;99305.54;25091;1315;3026114;-69
2022/07/20 10:50:52;;;;;;;4.50;2.30;;;;;;;25.85;40.62;99305.09;25161;1316;3053113;-67
2022/07/20 10:53:21;;;;;;;3.00;1.90;;;;;;;25.80;40.87;99295.51;25140;1315;3056202;-69
2022/07/20 10:56:02;;;;;;;3.70;1.70;;;;;;;25.80;41.19;99293.02;25147;1315;3026242;-64
2022/07/20 10:58:33;;;;;;;6.40;1.60;;;;;;;25.46;41.10;99295.21;25144;1315;3055220;-65
2022/07/20 11:01:10;;;;;;;4.40;1.60;;;;;;;25.57;40.68;99286.20;25184;1316;3026880;-64
2022/07/20 11:03:45;;;;;;;2.20;1.60;;;;;;;25.80;40.30;99290.79;25168;1315;3050235;-69
2022/07/20 11:06:25;;;;;;;5.80;1.80;;;;;;;25.82;40.21;99286.05;25097;1315;3055790;-67
2022/07/20 11:08:58;;;;;;;4.40;2.20;;;;;;;25.92;39.95;99284.07;25161;1315;3051803;-69
2022/07/20 11:11:29;;;;;;;6.40;1.90;;;;;;;25.98;40.11;99268.84;25145;1316;3029853;-65
2022/07/20 11:14:05;;;;;;;6.00;2.10;;;;;;;26.19;39.54;99266.29;25115;1316;3047576;-63
2022/07/20 11:16:34;;;;;;;2.70;1.80;;;;;;;26.37;39.25;99268.40;25083;1315;3026954;-70
2022/07/20 11:19:05;;;;;;;5.30;1.80;;;;;;;26.48;39.01;99261.30;25188;1315;3028661;-65
2022/07/20 11:21:39;;;;;;;4.40;2.20;;;;;;;26.70;38.58;99257.12;25164;1314;3026274;-68
2022/07/20 11:24:23;;;;;;;7.00;2.50;;;;;;;26.50;39.04;99256.58;25078;1315;3048927;-68
2022/07/20 11:26:53;;;;;;;5.90;2.40;;;;;;;26.06;39.70;99254.56;25162;1315;3055722;-69
2022/07/20 11:29:23;;;;;;;5.10;2.60;;;;;;;26.25;39.63;99246.35;25172;1316;3026305;-69
2022/07/20 11:31:52;;;;;;;6.10;2.60;;;;;;;26.58;39.09;99242.02;25180;1316;3026888;-69