Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:31;;;;;;;12.53;9.93;;;;;;;18.64;63.00;100138.88;2069725;28;20029;-62
2021/05/18 00:01:40;;;;;;;12.77;11.07;;;;;;;18.62;62.89;100134.56;2068278;28;20069;-62
2021/05/18 00:02:41;;;;;;;14.40;10.88;;;;;;;18.62;62.89;100131.84;2068566;28;20033;-62
2021/05/18 00:03:41;;;;;;;16.53;11.57;;;;;;;18.63;63.08;100130.81;2069665;28;20030;-61
2021/05/18 00:04:42;;;;;;;13.10;10.73;;;;;;;18.62;62.97;100132.69;2070141;28;20075;-62
2021/05/18 00:05:55;;;;;;;14.27;11.67;;;;;;;18.62;62.89;100126.38;2070861;28;20075;-62
2021/05/18 00:06:56;;;;;;;13.95;10.85;;;;;;;18.62;62.91;100126.38;2071036;28;20098;-62
2021/05/18 00:08:05;;;;;;;14.07;10.87;;;;;;;18.62;62.81;100131.84;2073561;28;20227;-62
2021/05/18 00:11:47;;;;;;;13.05;10.57;;;;;;;18.60;63.08;100128.38;2070409;28;20034;-62
2021/05/18 00:12:48;;;;;;;14.73;11.23;;;;;;;18.59;62.98;100121.19;2069878;28;20124;-62
2021/05/18 00:13:51;;;;;;;16.17;11.93;;;;;;;18.59;63.01;100123.91;2061606;28;20034;-63
2021/05/18 00:14:52;;;;;;;16.17;11.27;;;;;;;18.60;62.85;100117.47;2062096;28;20023;-62
2021/05/18 00:15:55;;;;;;;14.67;11.03;;;;;;;18.59;62.96;100121.19;2070756;28;20100;-62
2021/05/18 00:16:56;;;;;;;13.48;10.93;;;;;;;18.61;62.92;100125.47;2072410;28;20812;-62
2021/05/18 00:17:56;;;;;;;15.90;11.07;;;;;;;18.59;62.87;100124.78;2075381;28;20400;-62
2021/05/18 00:18:57;;;;;;;15.20;10.97;;;;;;;18.59;62.98;100132.09;2071135;28;20084;-62
2021/05/18 00:19:57;;;;;;;15.53;11.80;;;;;;;18.60;62.91;100128.38;2070437;28;20030;-62
2021/05/18 00:20:58;;;;;;;14.10;11.47;;;;;;;18.59;62.76;100129.38;2071273;28;20278;-62
2021/05/18 00:21:58;;;;;;;14.47;11.50;;;;;;;18.58;62.98;100135.84;2071704;28;20029;-62
2021/05/18 00:22:59;;;;;;;16.37;12.10;;;;;;;18.59;62.85;100126.63;2074306;28;20034;-62
2021/05/18 00:23:59;;;;;;;14.40;11.63;;;;;;;18.59;62.81;100123.91;2080244;28;20041;-62
2021/05/18 00:25:01;;;;;;;14.50;12.50;;;;;;;18.59;62.85;100116.59;2071230;28;20361;-62
2021/05/18 00:26:02;;;;;;;14.43;11.68;;;;;;;18.59;62.91;100122.06;2071314;28;20121;-62
2021/05/18 00:27:03;;;;;;;13.20;10.98;;;;;;;18.58;62.73;100114.00;2079580;28;20529;-62
2021/05/18 00:28:04;;;;;;;14.48;12.13;;;;;;;18.58;62.81;100109.41;2070916;28;20030;-62
2021/05/18 00:29:08;;;;;;;17.13;12.90;;;;;;;18.59;62.83;100115.72;2080248;28;20029;-62
2021/05/18 00:30:12;;;;;;;14.57;11.48;;;;;;;18.59;62.72;100121.19;2069326;28;20026;-62
2021/05/18 00:31:12;;;;;;;15.73;11.70;;;;;;;18.59;62.89;100123.91;2068315;28;20044;-62
2021/05/18 00:32:12;;;;;;;15.73;11.80;;;;;;;18.58;62.75;100119.47;2072962;28;20113;-62
2021/05/18 00:33:16;;;;;;;17.10;12.17;;;;;;;18.58;62.68;100111.28;2069319;28;20047;-62
2021/05/18 00:34:16;;;;;;;15.15;12.10;;;;;;;18.58;62.86;100109.41;2071670;28;20042;-62
2021/05/18 00:35:17;;;;;;;16.63;12.00;;;;;;;18.58;62.72;100103.94;2074388;28;20021;-62
2021/05/18 00:36:18;;;;;;;14.95;11.23;;;;;;;18.57;62.96;100096.78;2071860;28;20033;-62
2021/05/18 00:37:19;;;;;;;16.63;12.27;;;;;;;18.57;62.86;100101.34;2062607;28;20663;-62
2021/05/18 00:38:20;;;;;;;15.43;11.53;;;;;;;18.57;62.87;100101.34;2063870;28;20053;-62
2021/05/18 00:39:20;;;;;;;13.63;11.75;;;;;;;18.58;62.75;100103.09;2075485;28;20026;-62
2021/05/18 00:40:21;;;;;;;13.30;10.93;;;;;;;18.59;62.81;100104.81;2070830;28;20053;-62
2021/05/18 00:41:21;;;;;;;14.57;11.93;;;;;;;18.58;62.85;100103.09;2071632;28;20481;-62
2021/05/18 00:42:22;;;;;;;15.43;12.63;;;;;;;18.57;62.74;100101.34;2065480;28;20026;-62
2021/05/18 00:43:23;;;;;;;16.30;12.50;;;;;;;18.57;62.80;100099.50;2070110;28;20133;-62
2021/05/18 00:44:24;;;;;;;15.30;12.02;;;;;;;18.56;62.79;100097.75;2077761;28;20572;-62
2021/05/18 00:45:43;;;;;;;16.17;12.87;;;;;;;18.55;62.73;100097.94;2077260;28;20388;-62
2021/05/18 00:46:43;;;;;;;16.70;12.32;;;;;;;18.55;62.66;100097.94;2072440;28;20049;-62
2021/05/18 00:47:44;;;;;;;19.33;13.80;;;;;;;18.56;62.67;100094.19;2071515;28;20029;-62
2021/05/18 00:48:56;;;;;;;16.20;12.80;;;;;;;18.56;62.80;100096.91;2074236;28;20045;-62
2021/05/18 00:49:56;;;;;;;16.00;12.75;;;;;;;18.54;62.81;100097.03;2074432;28;20759;-62
2021/05/18 00:51:00;;;;;;;15.80;12.53;;;;;;;18.53;62.75;100091.75;2063729;28;20026;-62
2021/05/18 00:52:03;;;;;;;15.63;12.30;;;;;;;18.53;62.56;100076.22;2062388;28;20065;-62
2021/05/18 00:53:04;;;;;;;16.65;12.32;;;;;;;18.54;62.67;100074.34;2074940;28;20166;-62
2021/05/18 00:54:08;;;;;;;14.30;11.95;;;;;;;18.54;62.81;100079.81;2074499;28;20040;-62
2021/05/18 00:55:19;;;;;;;16.17;12.63;;;;;;;18.56;62.92;100072.34;2070416;28;20087;-62
2021/05/18 00:58:26;;;;;;;15.55;11.70;;;;;;;18.53;62.78;100064.44;2073148;28;20037;-62
2021/05/18 00:59:12;;;;;;;17.88;12.13;;;;;;;18.51;62.84;100061.00;2078907;28;20068;-63
2021/05/18 01:00:12;;;;;;;15.90;12.40;;;;;;;18.51;62.81;100066.47;2072550;28;20029;-62
2021/05/18 01:01:18;;;;;;;17.33;12.00;;;;;;;18.51;62.92;100059.13;2068531;28;20102;-62
2021/05/18 01:02:20;;;;;;;16.20;12.40;;;;;;;18.50;62.97;100062.88;2071873;28;20639;-62
2021/05/18 01:03:21;;;;;;;17.58;13.43;;;;;;;18.51;62.64;100058.28;2072342;28;20076;-62
2021/05/18 01:04:23;;;;;;;13.25;11.60;;;;;;;18.52;62.86;100054.53;2070702;28;20045;-62
2021/05/18 01:06:18;;;;;;;16.23;13.05;;;;;;;18.52;62.87;100049.06;2066292;28;20042;-62
2021/05/18 01:06:44;;;;;;;17.45;12.35;;;;;;;18.51;62.70;100063.72;2063300;28;20113;-62
2021/05/18 01:07:49;;;;;;;13.73;12.20;;;;;;;18.52;62.72;100070.91;2074630;28;20066;-62
2021/05/18 01:09:10;;;;;;;16.10;12.65;;;;;;;18.51;62.79;100071.91;2071171;28;20148;-62
2021/05/18 01:10:12;;;;;;;15.73;12.35;;;;;;;18.50;63.08;100072.94;2070044;28;20038;-62
2021/05/18 01:11:13;;;;;;;;;;;;;;;18.46;62.98;100066.91;2074151;28;20027;-62
2021/05/18 01:12:13;;;;;;;13.75;11.48;;;;;;;18.47;62.83;100063.19;2071936;28;19917;-62
2021/05/18 01:13:14;;;;;;;15.63;12.13;;;;;;;18.47;62.89;100056.84;2071060;28;20109;-62
2021/05/18 01:14:18;;;;;;;14.13;11.80;;;;;;;18.48;62.81;100058.56;2062722;28;20109;-62
2021/05/18 01:15:18;;;;;;;14.52;11.57;;;;;;;18.49;62.84;100060.28;2060486;28;20117;-62
2021/05/18 01:16:18;;;;;;;16.73;13.30;;;;;;;18.48;62.81;100053.97;2071988;28;20480;-62
2021/05/18 01:17:19;;;;;;;17.10;12.03;;;;;;;18.49;62.83;100050.22;2074325;28;20034;-62
2021/05/18 01:18:19;;;;;;;15.37;12.57;;;;;;;18.50;62.86;100059.28;2072864;28;20087;-62
2021/05/18 01:19:24;;;;;;;15.77;12.10;;;;;;;18.48;62.75;100062.16;2075257;28;20120;-62
2021/05/18 01:20:24;;;;;;;19.17;13.02;;;;;;;18.49;62.74;100061.13;2071021;28;20049;-62
2021/05/18 01:21:25;;;;;;;15.90;12.33;;;;;;;18.48;62.88;100056.69;2074594;28;20041;-62
2021/05/18 01:22:26;;;;;;;14.83;11.37;;;;;;;18.49;62.84;100060.28;2072605;28;20041;-62
2021/05/18 01:23:27;;;;;;;15.43;11.37;;;;;;;18.49;62.72;100057.56;2071314;28;20109;-61
2021/05/18 01:24:28;;;;;;;15.27;12.05;;;;;;;18.49;62.83;100061.13;2071187;28;20036;-62
2021/05/18 01:25:29;;;;;;;14.73;12.00;;;;;;;18.49;62.72;100057.56;2067004;28;20126;-62
2021/05/18 01:26:32;;;;;;;15.63;13.27;;;;;;;18.49;62.71;100049.38;2072081;28;20056;-62
2021/05/18 01:27:32;;;;;;;16.52;11.52;;;;;;;18.49;62.69;100046.63;2071358;28;20038;-62
2021/05/18 01:28:33;;;;;;;18.47;13.13;;;;;;;18.49;62.77;100052.94;2068447;28;20029;-62
2021/05/18 01:29:34;;;;;;;16.47;12.83;;;;;;;18.49;62.70;100054.81;2071418;28;20112;-62
2021/05/18 01:30:34;;;;;;;17.53;12.97;;;;;;;18.49;62.71;100054.81;2070479;28;20465;-62
2021/05/18 01:31:36;;;;;;;18.40;13.60;;;;;;;18.48;62.74;100051.25;2071198;28;20322;-62
2021/05/18 01:32:39;;;;;;;17.20;13.23;;;;;;;18.49;62.74;100057.56;2071578;28;20030;-62
2021/05/18 01:33:39;;;;;;;15.45;11.95;;;;;;;18.48;62.69;100053.13;2069933;28;20365;-62
2021/05/18 01:34:49;;;;;;;20.30;13.83;;;;;;;18.48;62.72;100053.13;2073754;28;20080;-62
2021/05/18 01:35:54;;;;;;;16.08;13.07;;;;;;;18.48;62.66;100061.31;2071813;28;20030;-62
2021/05/18 01:36:54;;;;;;;16.98;12.90;;;;;;;18.48;62.60;100058.56;2069866;28;20522;-62
2021/05/18 01:37:55;;;;;;;16.40;12.83;;;;;;;18.48;62.57;100062.16;2069185;28;20123;-62
2021/05/18 01:43:37;;;;;;;15.60;12.57;;;;;;;18.47;62.74;100057.72;2077962;28;20726;-62
2021/05/18 01:44:56;;;;;;;16.97;13.97;;;;;;;18.45;62.74;100065.19;2075449;28;20037;-62
2021/05/18 01:45:57;;;;;;;16.95;13.60;;;;;;;18.45;62.75;100070.66;2071357;28;20076;-62
2021/05/18 01:46:57;;;;;;;16.63;13.13;;;;;;;18.47;62.62;100067.75;2074111;28;20040;-62
2021/05/18 01:48:01;;;;;;;17.23;12.53;;;;;;;18.46;62.72;100071.50;2072197;28;20029;-62
2021/05/18 01:49:06;;;;;;;18.52;13.25;;;;;;;18.46;62.66;100069.63;2079485;28;20381;-61
2021/05/18 01:52:07;;;;;;;17.30;13.80;;;;;;;18.43;62.83;100059.88;2065334;28;20054;-62
2021/05/18 01:53:08;;;;;;;16.58;13.63;;;;;;;18.43;62.61;100064.47;2071012;28;20032;-62
2021/05/18 01:54:15;;;;;;;16.52;13.52;;;;;;;18.43;62.66;100057.13;2072292;28;20108;-62
2021/05/18 01:55:22;;;;;;;16.00;13.25;;;;;;;18.43;62.79;100054.41;2070444;28;20121;-62
2021/05/18 01:57:43;;;;;;;17.13;13.40;;;;;;;18.42;62.76;100060.88;2076310;28;20065;-62
2021/05/18 01:59:35;;;;;;;18.58;14.00;;;;;;;18.42;62.86;100060.88;2068539;28;20121;-62
2021/05/18 02:00:39;;;;;;;18.38;13.90;;;;;;;18.40;62.86;100060.16;2067066;28;20029;-62
2021/05/18 02:01:41;;;;;;;16.70;13.70;;;;;;;18.41;62.78;100056.41;2075283;28;20033;-62
2021/05/18 02:02:45;;;;;;;16.58;13.70;;;;;;;18.41;62.70;100053.69;2070883;28;20444;-62
2021/05/18 02:03:45;;;;;;;16.85;14.00;;;;;;;18.41;62.87;100063.75;2069827;28;20057;-62
2021/05/18 02:04:57;;;;;;;17.37;13.33;;;;;;;18.41;62.85;100061.88;2071479;28;20421;-62
2021/05/18 02:05:58;;;;;;;15.63;12.63;;;;;;;18.42;62.67;100062.72;2068457;28;20034;-62
2021/05/18 02:07:00;;;;;;;17.13;13.05;;;;;;;18.42;62.71;100060.88;2070535;28;20268;-62
2021/05/18 02:08:03;;;;;;;17.30;13.80;;;;;;;18.43;62.69;100068.06;2071711;28;20041;-62
2021/05/18 02:09:05;;;;;;;17.67;14.30;;;;;;;18.44;62.74;100063.44;2079766;28;20041;-62
2021/05/18 02:10:11;;;;;;;17.27;14.35;;;;;;;18.43;62.58;100062.59;2071758;28;20121;-62
2021/05/18 02:11:11;;;;;;;17.83;14.18;;;;;;;18.42;62.76;100066.34;2071004;28;20045;-62
2021/05/18 02:12:12;;;;;;;16.87;14.10;;;;;;;18.45;62.69;100069.75;2063292;28;20038;-62
2021/05/18 02:13:14;;;;;;;16.27;13.60;;;;;;;18.42;62.62;100071.81;2065178;28;20056;-62
2021/05/18 02:14:37;;;;;;;16.33;13.00;;;;;;;18.43;62.55;100070.78;2079574;28;20598;-62
2021/05/18 02:16:39;;;;;;;16.43;12.53;;;;;;;18.42;62.53;100066.34;2076463;28;20029;-62
2021/05/18 02:17:45;;;;;;;16.27;13.50;;;;;;;18.43;62.70;100070.78;2071086;28;20043;-63
2021/05/18 02:19:09;;;;;;;16.67;13.45;;;;;;;18.41;62.71;100061.88;2070248;28;20038;-62
2021/05/18 02:20:37;;;;;;;16.83;13.93;;;;;;;18.41;62.70;100061.03;2071437;28;20095;-62
2021/05/18 02:21:58;;;;;;;15.95;12.48;;;;;;;18.39;62.71;100063.88;2073205;28;20036;-62
2021/05/18 02:25:50;;;;;;;18.55;13.93;;;;;;;18.38;62.66;100070.38;2053552;28;20042;-62
2021/05/18 02:26:50;;;;;;;15.57;12.80;;;;;;;18.38;62.75;100073.09;2065276;28;20038;-62
2021/05/18 02:27:53;;;;;;;17.07;13.93;;;;;;;18.38;62.76;100067.63;2071243;28;20581;-62
2021/05/18 02:28:54;;;;;;;14.73;12.65;;;;;;;18.38;62.63;100059.44;2067217;28;20025;-62
2021/05/18 02:29:56;;;;;;;17.80;13.30;;;;;;;18.40;62.61;100064.78;2070348;28;20037;-62
2021/05/18 02:30:57;;;;;;;17.27;14.25;;;;;;;18.39;62.76;100063.88;2070014;28;20783;-62
2021/05/18 02:31:58;;;;;;;15.00;12.37;;;;;;;18.39;62.59;100054.84;2070737;28;20448;-62
2021/05/18 02:32:58;;;;;;;17.07;13.00;;;;;;;18.39;62.74;100055.69;2078831;28;20063;-62
2021/05/18 02:33:59;;;;;;;18.30;13.53;;;;;;;18.39;62.57;100058.44;2071928;28;20029;-62
2021/05/18 02:34:59;;;;;;;15.47;12.53;;;;;;;18.39;62.56;100061.16;2067255;28;20174;-62
2021/05/18 02:36:00;;;;;;;15.03;12.60;;;;;;;18.40;62.71;100065.63;2070297;28;20061;-62
2021/05/18 02:37:02;;;;;;;16.50;13.00;;;;;;;18.40;62.65;100062.91;2070321;28;20022;-62
2021/05/18 02:38:03;;;;;;;17.00;12.93;;;;;;;18.41;62.71;100059.16;2070441;28;20051;-62
2021/05/18 02:39:04;;;;;;;16.17;13.00;;;;;;;18.41;62.53;100052.84;2068562;28;20033;-62
2021/05/18 02:40:18;;;;;;;16.38;13.35;;;;;;;18.40;62.62;100057.44;2069963;28;20081;-61
2021/05/18 02:41:19;;;;;;;16.70;12.98;;;;;;;18.40;62.64;100062.91;2070385;28;20499;-62
2021/05/18 02:42:19;;;;;;;15.47;12.30;;;;;;;18.40;62.64;100057.44;2068243;28;20029;-62
2021/05/18 02:43:25;;;;;;;16.00;13.20;;;;;;;18.39;62.64;100066.63;2069651;28;20029;-62
2021/05/18 02:44:36;;;;;;;17.98;14.30;;;;;;;18.38;62.68;100059.44;2071091;28;20382;-62
2021/05/18 02:45:44;;;;;;;14.32;12.10;;;;;;;18.39;62.52;100055.69;2069870;28;20042;-62
2021/05/18 02:49:23;;;;;;;16.50;13.73;;;;;;;18.37;62.75;100046.81;2070731;28;20196;-62
2021/05/18 02:50:24;;;;;;;17.02;12.77;;;;;;;18.36;62.74;100039.63;2071213;28;20026;-62
2021/05/18 02:51:25;;;;;;;17.52;13.43;;;;;;;18.36;62.83;100039.63;2078213;28;20128;-62
2021/05/18 02:52:26;;;;;;;15.73;13.37;;;;;;;18.37;62.58;100041.38;2071051;28;20026;-62
2021/05/18 02:53:27;;;;;;;16.20;12.80;;;;;;;18.38;62.68;100036.75;2062483;28;20105;-62
2021/05/18 02:54:27;;;;;;;16.53;13.00;;;;;;;18.38;62.80;100034.88;2061616;28;20062;-62
2021/05/18 02:55:37;;;;;;;16.73;12.67;;;;;;;18.37;62.44;100040.47;2071752;28;20040;-62
2021/05/18 02:56:52;;;;;;;14.73;12.32;;;;;;;18.37;62.65;100041.38;2068623;28;20479;-62
2021/05/18 02:57:53;;;;;;;17.27;13.30;;;;;;;18.36;62.60;100039.63;2071273;28;20101;-62
2021/05/18 02:59:17;;;;;;;17.45;13.27;;;;;;;18.37;62.60;100044.09;2070343;28;20112;-62
2021/05/18 03:00:18;;;;;;;17.13;12.93;;;;;;;18.35;62.57;100037.91;2069350;28;20041;-62
2021/05/18 03:01:18;;;;;;;15.25;12.30;;;;;;;18.37;62.69;100038.63;2061908;28;20058;-62
2021/05/18 03:02:19;;;;;;;16.47;13.80;;;;;;;18.36;62.68;100034.16;2060851;28;20205;-62
2021/05/18 03:03:19;;;;;;;18.03;13.17;;;;;;;18.36;62.71;100039.63;2067525;28;20450;-62
2021/05/18 03:04:22;;;;;;;15.93;13.23;;;;;;;18.36;62.76;100045.09;2070996;28;20022;-62
2021/05/18 03:05:25;;;;;;;15.57;12.40;;;;;;;18.37;62.54;100046.81;2073039;28;20045;-62
2021/05/18 03:06:25;;;;;;;17.17;12.65;;;;;;;18.38;62.62;100048.53;2071502;28;20803;-64
2021/05/18 03:07:26;;;;;;;16.53;13.37;;;;;;;18.37;62.62;100055.00;2070739;28;20406;-62
2021/05/18 03:08:26;;;;;;;19.53;13.80;;;;;;;18.37;62.63;100049.56;2062407;28;20038;-62
2021/05/18 03:09:27;;;;;;;20.20;13.63;;;;;;;18.37;62.50;100049.56;2067873;28;20030;-62
2021/05/18 03:10:28;;;;;;;16.87;13.33;;;;;;;18.37;62.64;100046.81;2073212;28;20030;-62
2021/05/18 03:11:28;;;;;;;16.80;13.67;;;;;;;18.37;62.47;100049.56;2070842;28;20030;-62
2021/05/18 03:12:30;;;;;;;13.77;12.30;;;;;;;18.37;62.44;100040.47;2068816;28;20045;-62
2021/05/18 03:13:30;;;;;;;18.70;12.48;;;;;;;18.36;62.67;100042.34;2070545;28;20033;-62
2021/05/18 03:14:31;;;;;;;16.20;13.53;;;;;;;18.36;62.58;100034.16;2077041;28;20063;-62
2021/05/18 03:15:33;;;;;;;16.65;13.88;;;;;;;18.35;62.57;100032.47;2069915;28;20115;-63
2021/05/18 03:16:39;;;;;;;18.20;13.82;;;;;;;18.36;62.63;100033.31;2070591;28;20034;-62
2021/05/18 03:17:39;;;;;;;16.35;12.98;;;;;;;18.36;62.48;100034.16;2069988;28;20040;-61
2021/05/18 03:18:40;;;;;;;17.63;13.63;;;;;;;18.36;62.73;100034.16;2071228;28;20045;-63
2021/05/18 03:19:40;;;;;;;16.47;13.43;;;;;;;18.35;62.54;100037.91;2070001;28;20029;-62
2021/05/18 03:20:41;;;;;;;16.57;13.13;;;;;;;18.37;62.57;100040.47;2069760;28;20146;-62
2021/05/18 03:21:43;;;;;;;18.80;13.93;;;;;;;18.35;62.53;100032.47;2070483;28;20040;-62
2021/05/18 03:22:44;;;;;;;16.25;13.27;;;;;;;18.37;62.64;100029.56;2071595;28;20033;-62
2021/05/18 03:23:45;;;;;;;16.80;12.82;;;;;;;18.35;62.53;100024.28;2072284;28;20032;-62
2021/05/18 03:24:45;;;;;;;17.53;14.47;;;;;;;18.35;62.51;100026.16;2069951;28;20041;-62
2021/05/18 03:25:46;;;;;;;15.77;12.80;;;;;;;18.35;62.62;100027.00;2070724;28;20807;-62
2021/05/18 03:26:48;;;;;;;18.47;14.50;;;;;;;18.35;62.62;100024.28;2076911;28;20029;-63
2021/05/18 03:27:51;;;;;;;16.88;13.60;;;;;;;18.35;62.58;100027.00;2073802;28;20057;-62
2021/05/18 03:29:00;;;;;;;16.58;13.13;;;;;;;18.35;62.49;100029.72;2070664;28;20156;-62
2021/05/18 03:30:16;;;;;;;14.90;11.98;;;;;;;18.35;62.54;100027.00;2068339;28;20026;-62
2021/05/18 03:34:34;;;;;;;16.67;13.25;;;;;;;18.33;62.70;100028.16;2060836;28;20486;-62
2021/05/18 03:35:35;;;;;;;17.67;13.95;;;;;;;18.31;62.71;100020.09;2053739;28;20042;-62
2021/05/18 03:36:36;;;;;;;17.30;12.07;;;;;;;18.31;62.63;100025.56;2058301;28;20453;-62
2021/05/18 03:38:46;;;;;;;16.52;12.73;;;;;;;18.32;62.61;100021.81;2060164;28;20061;-62
2021/05/18 03:39:49;;;;;;;16.88;13.60;;;;;;;18.32;62.69;100015.50;2071644;28;20045;-62
2021/05/18 03:40:53;;;;;;;17.52;13.48;;;;;;;18.32;62.57;100008.16;2072638;28;20457;-63
2021/05/18 03:44:38;;;;;;;18.33;14.60;;;;;;;18.31;62.48;100008.34;2046680;28;20043;-62
2021/05/18 03:45:44;;;;;;;18.27;13.75;;;;;;;18.31;62.64;100022.84;2069828;28;20097;-62
2021/05/18 03:54:45;;;;;;;15.38;12.43;;;;;;;18.29;62.60;100046.66;2070290;28;20460;-62
2021/05/18 04:03:50;;;;;;;15.35;12.85;;;;;;;18.25;62.77;100037.06;2069676;28;20029;-62
2021/05/18 04:04:57;;;;;;;15.93;12.80;;;;;;;18.27;62.68;100045.09;2069690;28;20030;-63
2021/05/18 04:17:06;;;;;;;16.45;12.43;;;;;;;18.26;62.68;100055.16;2070384;28;20018;-62
2021/05/18 04:19:13;;;;;;;15.57;12.50;;;;;;;18.27;62.60;100065.06;2070719;28;20495;-62
2021/05/18 04:21:42;;;;;;;14.55;11.70;;;;;;;18.28;62.59;100079.59;2077114;28;20022;-62
2021/05/18 04:50:09;;;;;;;15.48;11.98;;;;;;;18.22;62.37;100067.34;2074867;28;20021;-62
2021/05/18 05:01:09;;;;;;;17.90;13.93;;;;;;;18.21;62.68;100052.00;2068655;28;20050;-62
2021/05/18 05:06:59;;;;;;;14.48;11.65;;;;;;;18.22;62.49;100048.25;2073840;28;20033;-62
2021/05/18 05:08:07;;;;;;;13.52;11.57;;;;;;;18.21;62.68;100052.84;2071705;28;20071;-62
2021/05/18 05:09:26;;;;;;;15.68;12.43;;;;;;;18.23;62.54;100049.13;2066378;28;20026;-62
2021/05/18 05:14:19;;;;;;;15.60;11.65;;;;;;;18.21;62.48;100047.41;2073666;28;20070;-62
2021/05/18 05:15:19;;;;;;;16.35;10.90;;;;;;;18.21;62.63;100046.56;2070976;28;20088;-62
2021/05/18 05:16:19;;;;;;;13.53;11.40;;;;;;;18.22;62.38;100040.06;2071641;28;20029;-62
2021/05/18 05:17:20;;;;;;;14.80;12.07;;;;;;;18.22;62.39;100040.06;2074188;28;20030;-62
2021/05/18 05:18:20;;;;;;;15.80;12.93;;;;;;;18.24;62.52;100034.47;2069409;28;20036;-62
2021/05/18 05:19:26;;;;;;;15.67;13.17;;;;;;;18.23;62.41;100050.00;2071900;28;20030;-62
2021/05/18 05:20:26;;;;;;;14.82;12.18;;;;;;;18.22;62.52;100042.81;2070686;28;20029;-62
2021/05/18 05:21:29;;;;;;;13.33;11.07;;;;;;;18.23;62.57;100044.53;2069651;28;20466;-62
2021/05/18 05:22:30;;;;;;;14.18;12.18;;;;;;;18.23;62.57;100043.66;2072042;28;20041;-62
2021/05/18 05:23:30;;;;;;;13.77;11.50;;;;;;;18.24;62.34;100051.72;2076762;28;20057;-62
2021/05/18 05:24:32;;;;;;;14.40;12.37;;;;;;;18.22;62.40;100037.34;2072836;28;20034;-62
2021/05/18 05:25:32;;;;;;;15.95;13.00;;;;;;;18.23;62.46;100039.09;2062053;28;20421;-62
2021/05/18 05:26:35;;;;;;;13.97;11.63;;;;;;;18.23;62.55;100038.19;2064059;28;20051;-62
2021/05/18 05:27:35;;;;;;;15.38;12.07;;;;;;;18.23;62.39;100032.75;2072012;28;20112;-62
2021/05/18 05:28:35;;;;;;;15.50;11.67;;;;;;;18.22;62.51;100040.06;2073034;28;20030;-62
2021/05/18 05:29:36;;;;;;;14.10;11.60;;;;;;;18.23;62.47;100049.13;2071670;28;20413;-62
2021/05/18 05:30:37;;;;;;;17.00;12.30;;;;;;;18.23;62.48;100050.00;2068378;28;20021;-62
2021/05/18 05:31:38;;;;;;;15.30;11.77;;;;;;;18.23;62.29;100050.00;2062174;28;20392;-62
2021/05/18 05:32:39;;;;;;;14.65;11.38;;;;;;;18.24;62.39;100053.59;2062673;28;20037;-62
2021/05/18 05:33:40;;;;;;;14.40;12.00;;;;;;;18.23;62.40;100043.66;2068108;28;20030;-62
2021/05/18 05:34:40;;;;;;;14.03;12.00;;;;;;;18.22;62.40;100048.25;2071467;28;20523;-62
2021/05/18 05:35:40;;;;;;;16.03;11.90;;;;;;;18.24;62.44;100053.59;2071522;28;20496;-62
2021/05/18 05:36:41;;;;;;;15.03;11.87;;;;;;;18.22;62.41;100045.53;2075247;28;20045;-62
2021/05/18 05:37:42;;;;;;;15.53;11.03;;;;;;;18.23;62.62;100044.53;2075424;28;20528;-62
2021/05/18 05:38:42;;;;;;;15.93;12.97;;;;;;;18.22;62.45;100034.63;2066874;28;20389;-62
2021/05/18 05:39:43;;;;;;;13.47;10.70;;;;;;;18.22;62.60;100034.63;2072092;28;20899;-62
2021/05/18 05:40:43;;;;;;;13.87;11.47;;;;;;;18.23;62.54;100043.66;2071568;28;20034;-63
2021/05/18 05:41:44;;;;;;;16.17;12.40;;;;;;;18.23;62.39;100044.53;2070666;28;20444;-62
2021/05/18 05:42:45;;;;;;;15.57;11.40;;;;;;;18.22;62.47;100042.81;2069255;28;20605;-62
2021/05/18 05:43:45;;;;;;;13.10;11.03;;;;;;;18.23;62.38;100040.94;2070792;28;20342;-62
2021/05/18 05:44:46;;;;;;;14.77;12.77;;;;;;;18.21;62.38;100041.94;2071670;28;20791;-61
2021/05/18 05:45:46;;;;;;;14.27;11.73;;;;;;;18.21;62.32;100038.38;2071291;28;20676;-62
2021/05/18 05:46:48;;;;;;;14.93;12.40;;;;;;;18.20;62.51;100039.34;2073029;28;20032;-62
2021/05/18 05:47:48;;;;;;;;;;;;;;;18.17;62.62;100043.22;2072455;28;20498;-61
2021/05/18 05:48:55;;;;;;;15.70;12.15;;;;;;;18.17;62.58;100040.50;2073708;28;20559;-62
2021/05/18 05:49:55;;;;;;;14.38;11.63;;;;;;;18.17;62.51;100036.94;2071086;28;20029;-62
2021/05/18 05:50:56;;;;;;;13.63;11.10;;;;;;;18.18;62.49;100031.34;2068720;28;20104;-62
2021/05/18 05:51:56;;;;;;;17.00;13.13;;;;;;;18.17;62.60;100024.13;2071586;28;20479;-62
2021/05/18 05:52:57;;;;;;;14.20;11.13;;;;;;;18.19;62.44;100015.81;2071132;28;20021;-62
2021/05/18 05:53:59;;;;;;;14.30;11.13;;;;;;;18.17;62.37;100015.94;2070581;28;20109;-62
2021/05/18 05:55:00;;;;;;;14.13;11.68;;;;;;;18.18;62.44;100009.50;2072566;28;21063;-62
2021/05/18 05:56:00;;;;;;;13.93;11.37;;;;;;;18.19;62.61;100002.19;2068203;28;20053;-62
2021/05/18 05:57:01;;;;;;;16.10;11.77;;;;;;;18.18;62.52;100009.50;2071731;28;20024;-62
2021/05/18 05:58:02;;;;;;;13.90;11.60;;;;;;;18.18;62.47;100011.38;2070772;28;20650;-62
2021/05/18 05:59:05;;;;;;;15.00;12.00;;;;;;;18.18;62.32;100014.09;2068823;28;20066;-62
2021/05/18 06:00:09;;;;;;;14.68;12.10;;;;;;;18.18;62.34;100006.78;2070616;28;20057;-61
2021/05/18 06:01:09;;;;;;;13.65;11.55;;;;;;;18.19;62.33;100007.63;2068915;28;20125;-62
2021/05/18 06:02:10;;;;;;;14.07;11.20;;;;;;;18.18;62.32;100005.94;2070426;28;20022;-62
2021/05/18 06:03:10;;;;;;;12.60;10.43;;;;;;;18.19;62.41;100005.75;2071473;28;20034;-62
2021/05/18 06:04:11;;;;;;;15.10;12.43;;;;;;;18.18;62.33;100001.31;2070693;28;20026;-62
2021/05/18 06:05:11;;;;;;;13.37;10.73;;;;;;;18.18;62.34;100003.19;2070668;28;20037;-63
2021/05/18 06:06:12;;;;;;;15.77;11.90;;;;;;;18.18;62.36;99993.13;2071438;28;20104;-62
2021/05/18 06:07:13;;;;;;;14.23;11.27;;;;;;;18.17;62.34;99991.41;2070501;28;20445;-62
2021/05/18 06:08:13;;;;;;;17.43;12.60;;;;;;;18.18;62.27;99986.81;2071239;28;20034;-62
2021/05/18 06:09:14;;;;;;;14.73;11.40;;;;;;;18.18;62.26;99986.81;2071042;28;20045;-62
2021/05/18 06:10:19;;;;;;;13.68;11.65;;;;;;;18.19;62.28;99983.06;2070553;28;20041;-60
2021/05/18 06:16:47;;;;;;;15.52;11.02;;;;;;;18.23;62.51;99962.69;2053622;28;20070;-61
2021/05/18 06:34:06;;;;;;;15.48;10.85;;;;;;;18.25;62.26;99927.06;2071951;28;20101;-62
2021/05/18 06:37:39;;;;;;;15.98;11.50;;;;;;;18.26;62.26;99920.59;2070964;28;20404;-61
2021/05/18 06:41:32;;;;;;;13.70;11.02;;;;;;;18.25;61.97;99922.47;2068737;28;20536;-61
2021/05/18 06:42:45;;;;;;;13.52;11.02;;;;;;;18.25;62.20;99922.47;2070926;28;20037;-61
2021/05/18 06:46:49;;;;;;;13.05;10.85;;;;;;;18.25;62.18;99911.56;2069922;28;20026;-61
2021/05/18 06:47:49;;;;;;;14.68;11.02;;;;;;;18.25;62.04;99911.56;2069401;28;20096;-61
2021/05/18 06:48:59;;;;;;;14.47;11.83;;;;;;;18.25;62.03;99906.13;2070665;28;20049;-60
2021/05/18 06:51:15;;;;;;;14.52;11.55;;;;;;;18.27;62.04;99903.22;2070930;28;20492;-61
2021/05/18 06:52:16;;;;;;;13.50;11.43;;;;;;;18.26;62.03;99910.53;2072238;28;20710;-62
2021/05/18 06:53:17;;;;;;;15.17;11.63;;;;;;;18.26;62.17;99902.34;2067422;28;20029;-61
2021/05/18 06:54:17;;;;;;;13.87;10.37;;;;;;;18.26;62.02;99902.34;2070464;28;20400;-61
2021/05/18 06:55:20;;;;;;;14.03;10.90;;;;;;;18.26;62.14;99898.78;2072666;28;20086;-61
2021/05/18 06:56:21;;;;;;;14.45;11.65;;;;;;;18.28;61.87;99900.34;2070526;28;20069;-61
2021/05/18 06:57:22;;;;;;;13.45;11.43;;;;;;;18.27;61.97;99906.78;2072858;28;20021;-61
2021/05/18 07:00:09;;;;;;;14.10;10.50;;;;;;;18.26;62.03;99901.50;2052971;28;20041;-63
2021/05/18 07:01:10;;;;;;;13.90;10.93;;;;;;;18.25;62.04;99887.00;2069371;28;20030;-63