Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:59;;;;;;;;;;;;;;;;;;5093524;28;19924;-82
2022/04/09 00:03:26;;;;;;;;;;;;;;;;;;5087686;28;19956;-82
2022/04/09 00:05:53;;;;;;;;;;;;;;;;;;5086166;28;19925;-81
2022/04/09 00:08:20;;;;;;;;;;;;;;;;;;5096240;28;19983;-82
2022/04/09 00:10:47;;;;;;;;;;;;;;;;;;5078031;28;19960;-82
2022/04/09 00:13:14;;;;;;;;;;;;;;;;;;5078335;28;19967;-82
2022/04/09 00:15:41;;;;;;;;;;;;;;;;;;5086879;28;19919;-82
2022/04/09 00:18:08;;;;;;;;;;;;;;;;;;5099058;28;19924;-82
2022/04/09 00:20:35;;;;;;;;;;;;;;;;;;5085631;28;19924;-82
2022/04/09 00:23:02;;;;;;;;;;;;;;;;;;5096425;28;19984;-82
2022/04/09 00:25:29;;;;;;;;;;;;;;;;;;5090478;28;19916;-82
2022/04/09 00:27:56;;;;;;;;;;;;;;;;;;5097984;28;20512;-82
2022/04/09 00:30:23;;;;;;;;;;;;;;;;;;5097791;28;19995;-82
2022/04/09 00:32:50;;;;;;;;;;;;;;;;;;5097513;28;20000;-81
2022/04/09 00:35:17;;;;;;;;;;;;;;;;;;5086896;28;19931;-81
2022/04/09 00:37:44;;;;;;;;;;;;;;;;;;5085246;28;19959;-82
2022/04/09 00:40:11;;;;;;;;;;;;;;;;;;5091043;28;19989;-82
2022/04/09 00:42:38;;;;;;;;;;;;;;;;;;5099592;28;19991;-82
2022/04/09 00:45:05;;;;;;;;;;;;;;;;;;5098847;28;19992;-82
2022/04/09 00:47:32;;;;;;;;;;;;;;;;;;5079623;28;19924;-82
2022/04/09 00:49:59;;;;;;;;;;;;;;;;;;5079682;28;19959;-82
2022/04/09 00:52:26;;;;;;;;;;;;;;;;;;5098774;28;20375;-82
2022/04/09 00:54:52;;;;;;;;;;;;;;;;;;5099631;28;19932;-82
2022/04/09 00:57:19;;;;;;;;;;;;;;;;;;5099142;28;19980;-82
2022/04/09 00:59:46;;;;;;;;;;;;;;;;;;5090966;28;19992;-82
2022/04/09 01:02:13;;;;;;;;;;;;;;;;;;5093826;28;19968;-82
2022/04/09 01:04:41;;;;;;;;;;;;;;;;;;5091002;28;19928;-81
2022/04/09 01:07:08;;;;;;;;;;;;;;;;;;5081906;28;19915;-81
2022/04/09 01:09:36;;;;;;;;;;;;;;;;;;5084697;28;19951;-82
2022/04/09 01:12:03;;;;;;;;;;;;;;;;;;5097804;28;19912;-81
2022/04/09 01:14:33;;;;;;;;;;;;;;;;;;5080372;28;19929;-81
2022/04/09 01:17:00;;;;;;;;;;;;;;;;;;5078705;28;19969;-82
2022/04/09 01:19:27;;;;;;;;;;;;;;;;;;5084648;28;19924;-81
2022/04/09 01:21:54;;;;;;;;;;;;;;;;;;5096344;28;19925;-81
2022/04/09 01:24:21;;;;;;;;;;;;;;;;;;5090406;28;20476;-80
2022/04/09 01:26:48;;;;;;;;;;;;;;;;;;5083209;28;19944;-82
2022/04/09 01:29:17;;;;;;;;;;;;;;;;;;5094362;28;20028;-82
2022/04/09 01:31:44;;;;;;;;;;;;;;;;;;5093448;28;19925;-82
2022/04/09 01:34:11;;;;;;;;;;;;;;;;;;5092651;28;19951;-81
2022/04/09 01:36:38;;;;;;;;;;;;;;;;;;5080916;28;20011;-81
2022/04/09 01:39:05;;;;;;;;;;;;;;;;;;5096411;28;19912;-81
2022/04/09 01:41:32;;;;;;;;;;;;;;;;;;5097547;28;19963;-81
2022/04/09 01:43:59;;;;;;;;;;;;;;;;;;5083268;28;19932;-81
2022/04/09 01:46:26;;;;;;;;;;;;;;;;;;5079188;28;19955;-82
2022/04/09 01:48:53;;;;;;;;;;;;;;;;;;5088753;28;19939;-82
2022/04/09 01:51:20;;;;;;;;;;;;;;;;;;5088225;28;20022;-81
2022/04/09 01:53:47;;;;;;;;;;;;;;;;;;5087987;28;19924;-81
2022/04/09 01:56:15;;;;;;;;;;;;;;;;;;5098387;28;19909;-82
2022/04/09 01:58:42;;;;;;;;;;;;;;;;;;5098641;28;19924;-82
2022/04/09 02:01:09;;;;;;;;;;;;;;;;;;5096289;28;19940;-81
2022/04/09 02:03:36;;;;;;;;;;;;;;;;;;5095683;28;19931;-81
2022/04/09 02:06:03;;;;;;;;;;;;;;;;;;5096686;28;19929;-82
2022/04/09 02:08:30;;;;;;;;;;;;;;;;;;5085973;28;19951;-82
2022/04/09 02:10:57;;;;;;;;;;;;;;;;;;5091149;28;19946;-81
2022/04/09 02:13:24;;;;;;;;;;;;;;;;;;5095024;28;19931;-81
2022/04/09 02:15:50;;;;;;;;;;;;;;;;;;5090479;28;20010;-82
2022/04/09 02:18:17;;;;;;;;;;;;;;;;;;5088061;28;19908;-83
2022/04/09 02:20:44;;;;;;;;;;;;;;;;;;5093683;28;19916;-82
2022/04/09 02:23:11;;;;;;;;;;;;;;;;;;5082377;28;19976;-82
2022/04/09 02:25:38;;;;;;;;;;;;;;;;;;5088721;28;19996;-82
2022/04/09 02:28:07;;;;;;;;;;;;;;;;;;5094195;28;19956;-82
2022/04/09 02:30:34;;;;;;;;;;;;;;;;;;5089322;28;19929;-82
2022/04/09 02:33:01;;;;;;;;;;;;;;;;;;5077767;28;19913;-82
2022/04/09 02:35:28;;;;;;;;;;;;;;;;;;5086706;28;19924;-81
2022/04/09 02:37:56;;;;;;;;;;;;;;;;;;5096479;28;19925;-81
2022/04/09 02:40:24;;;;;;;;;;;;;;;;;;5094609;28;19951;-82
2022/04/09 02:42:51;;;;;;;;;;;;;;;;;;5097039;28;19931;-81
2022/04/09 02:45:18;;;;;;;;;;;;;;;;;;5086105;28;19940;-82
2022/04/09 02:47:45;;;;;;;;;;;;;;;;;;5090393;28;19947;-81
2022/04/09 02:50:12;;;;;;;;;;;;;;;;;;5077096;28;19988;-81
2022/04/09 02:52:39;;;;;;;;;;;;;;;;;;5077405;28;19916;-82
2022/04/09 02:55:06;;;;;;;;;;;;;;;;;;5096428;28;19924;-82
2022/04/09 02:57:34;;;;;;;;;;;;;;;;;;5087475;28;19960;-82
2022/04/09 03:00:01;;;;;;;;;;;;;;;;;;5080390;28;19909;-82
2022/04/09 03:02:28;;;;;;;;;;;;;;;;;;5082192;28;19947;-81
2022/04/09 03:04:56;;;;;;;;;;;;;;;;;;5093378;28;19978;-79
2022/04/09 03:07:23;;;;;;;;;;;;;;;;;;5090478;28;19928;-81
2022/04/09 03:09:53;;;;;;;;;;;;;;;;;;5083047;28;20039;-81
2022/04/09 03:12:20;;;;;;;;;;;;;;;;;;5093567;28;19925;-81
2022/04/09 03:14:47;;;;;;;;;;;;;;;;;;5078421;28;20016;-81
2022/04/09 03:17:14;;;;;;;;;;;;;;;;;;5079549;28;19956;-81
2022/04/09 03:19:40;;;;;;;;;;;;;;;;;;5087366;28;19947;-81
2022/04/09 03:22:08;;;;;;;;;;;;;;;;;;5079858;28;19944;-81
2022/04/09 03:24:38;;;;;;;;;;;;;;;;;;5082484;28;19913;-81
2022/04/09 03:27:05;;;;;;;;;;;;;;;;;;5087077;28;19931;-80
2022/04/09 03:29:32;;;;;;;;;;;;;;;;;;5079499;28;20409;-81
2022/04/09 03:31:58;;;;;;;;;;;;;;;;;;5086708;28;19959;-82
2022/04/09 03:34:25;;;;;;;;;;;;;;;;;;5084819;28;19925;-80
2022/04/09 03:36:52;;;;;;;;;;;;;;;;;;5089566;28;19954;-81
2022/04/09 03:39:22;;;;;;;;;;;;;;;;;;5087513;28;20399;-82
2022/04/09 03:41:49;;;;;;;;;;;;;;;;;;5087241;28;19925;-82
2022/04/09 03:44:16;;;;;;;;;;;;;;;;;;5092147;28;19959;-81
2022/04/09 03:46:43;;;;;;;;;;;;;;;;;;5086548;28;19923;-81
2022/04/09 03:49:10;;;;;;;;;;;;;;;;;;5084363;28;19953;-82
2022/04/09 03:51:37;;;;;;;;;;;;;;;;;;5091557;28;19925;-81
2022/04/09 03:54:04;;;;;;;;;;;;;;;;;;5095510;28;19959;-82
2022/04/09 03:56:30;;;;;;;;;;;;;;;;;;5088676;28;19944;-81
2022/04/09 03:58:57;;;;;;;;;;;;;;;;;;5092149;28;19924;-82
2022/04/09 04:01:24;;;;;;;;;;;;;;;;;;5081702;28;19930;-81
2022/04/09 04:03:52;;;;;;;;;;;;;;;;;;5085572;28;19925;-82
2022/04/09 04:06:20;;;;;;;;;;;;;;;;;;5087298;28;19924;-81
2022/04/09 04:08:47;;;;;;;;;;;;;;;;;;5098272;28;19947;-82
2022/04/09 04:11:14;;;;;;;;;;;;;;;;;;5090767;28;19948;-82
2022/04/09 04:13:41;;;;;;;;;;;;;;;;;;5100620;28;19938;-81
2022/04/09 04:16:09;;;;;;;;;;;;;;;;;;5094680;28;20019;-81
2022/04/09 04:18:36;;;;;;;;;;;;;;;;;;5099649;28;19924;-82
2022/04/09 04:21:03;;;;;;;;;;;;;;;;;;5086829;28;19936;-83
2022/04/09 04:23:30;;;;;;;;;;;;;;;;;;5092456;28;19916;-82
2022/04/09 04:25:57;;;;;;;;;;;;;;;;;;5098347;28;19952;-83
2022/04/09 04:28:24;;;;;;;;;;;;;;;;;;5099862;28;19928;-83
2022/04/09 04:30:51;;;;;;;;;;;;;;;;;;5094031;28;19932;-82
2022/04/09 04:33:18;;;;;;;;;;;;;;;;;;5086725;28;19931;-82
2022/04/09 04:35:45;;;;;;;;;;;;;;;;;;5097879;28;19996;-83
2022/04/09 04:38:12;;;;;;;;;;;;;;;;;;5087606;28;19916;-83
2022/04/09 04:40:39;;;;;;;;;;;;;;;;;;5087829;28;19947;-83
2022/04/09 04:43:06;;;;;;;;;;;;;;;;;;5089816;28;19960;-81
2022/04/09 04:45:32;;;;;;;;;;;;;;;;;;5092408;28;19923;-83
2022/04/09 04:47:59;;;;;;;;;;;;;;;;;;5082804;28;19960;-83
2022/04/09 04:50:26;;;;;;;;;;;;;;;;;;5094097;28;19984;-83
2022/04/09 04:52:53;;;;;;;;;;;;;;;;;;5082657;28;19920;-83
2022/04/09 04:55:21;;;;;;;;;;;;;;;;;;5086558;28;19908;-83
2022/04/09 04:57:50;;;;;;;;;;;;;;;;;;5081096;28;19915;-83
2022/04/09 05:00:17;;;;;;;;;;;;;;;;;;5095798;28;19924;-83
2022/04/09 05:02:44;;;;;;;;;;;;;;;;;;5081208;28;19972;-75
2022/04/09 05:05:11;;;;;;;;;;;;;;;;;;5053660;28;19925;-75
2022/04/09 05:07:38;;;;;;;;;;;;;;;;;;5058893;28;19928;-76
2022/04/09 05:10:05;;;;;;;;;;;;;;;;;;5061904;28;20305;-75
2022/04/09 05:12:32;;;;;;;;;;;;;;;;;;5054718;28;20383;-76
2022/04/09 05:14:59;;;;;;;;;;;;;;;;;;5060654;28;19928;-75
2022/04/09 05:17:26;;;;;;;;;;;;;;;;;;5057309;28;20019;-75
2022/04/09 05:19:53;;;;;;;;;;;;;;;;;;5059475;28;19935;-74
2022/04/09 05:22:20;;;;;;;;;;;;;;;;;;5054303;28;19925;-74
2022/04/09 05:24:47;;;;;;;;;;;;;;;;;;5057314;28;20294;-74
2022/04/09 05:27:15;;;;;;;;;;;;;;;;;;5072118;28;19924;-75
2022/04/09 05:29:42;;;;;;;;;;;;;;;;;;5060595;28;20337;-75
2022/04/09 05:32:09;;;;;;;;;;;;;;;;;;5057348;28;19925;-74
2022/04/09 05:34:36;;;;;;;;;;;;;;;;;;5063962;28;19924;-75
2022/04/09 05:37:02;;;;;;;;;;;;;;;;;;5072606;28;20023;-75
2022/04/09 05:39:29;;;;;;;;;;;;;;;;;;5062010;28;19924;-75
2022/04/09 05:41:56;;;;;;;;;;;;;;;;;;5079355;28;19930;-75
2022/04/09 05:44:23;;;;;;;;;;;;;;;;;;5061197;28;19924;-75
2022/04/09 05:46:50;;;;;;;;;;;;;;;;;;5074854;28;19924;-75
2022/04/09 05:49:18;;;;;;;;;;;;;;;;;;5068044;28;19925;-73
2022/04/09 05:51:45;;;;;;;;;;;;;;;;;;5056108;28;19962;-74
2022/04/09 05:54:12;;;;;;;;;;;;;;;;;;5069271;28;19948;-74
2022/04/09 05:56:39;;;;;;;;;;;;;;;;;;5055509;28;19960;-74
2022/04/09 05:59:05;;;;;;;;;;;;;;;;;;5053868;28;19929;-74
2022/04/09 06:01:32;;;;;;;;;;;;;;;;;;5068244;28;19925;-75
2022/04/09 06:04:01;;;;;;;;;;;;;;;;;;5061268;28;20342;-75
2022/04/09 06:06:28;;;;;;;;;;;;;;;;;;5069388;28;19928;-75
2022/04/09 06:08:55;;;;;;;;;;;;;;;;;;5052845;28;20016;-74
2022/04/09 06:11:22;;;;;;;;;;;;;;;;;;5066325;28;19925;-74
2022/04/09 06:13:49;;;;;;;;;;;;;;;;;;5073674;28;19925;-74
2022/04/09 06:16:16;;;;;;;;;;;;;;;;;;5056454;28;19924;-74
2022/04/09 06:18:43;;;;;;;;;;;;;;;;;;5066226;28;19942;-74
2022/04/09 06:21:10;;;;;;;;;;;;;;;;;;5053870;28;20300;-74
2022/04/09 06:23:37;;;;;;;;;;;;;;;;;;5071548;28;20011;-74
2022/04/09 06:26:04;;;;;;;;;;;;;;;;;;5071611;28;20307;-74
2022/04/09 06:28:31;;;;;;;;;;;;;;;;;;5077169;28;20397;-74
2022/04/09 06:30:59;;;;;;;;;;;;;;;;;;5072926;28;20307;-75
2022/04/09 06:33:26;;;;;;;;;;;;;;;;;;5059105;28;19928;-73
2022/04/09 06:35:52;;;;;;;;;;;;;;;;;;5063966;28;19929;-74
2022/04/09 06:38:20;;;;;;;;;;;;;;;;;;5070945;28;20342;-74
2022/04/09 06:40:47;;;;;;;;;;;;;;;;;;5063819;28;19931;-73
2022/04/09 06:43:14;;;;;;;;;;;;;;;;;;5052369;28;20024;-74
2022/04/09 06:45:41;;;;;;;;;;;;;;;;;;5067177;28;19932;-74
2022/04/09 06:48:08;;;;;;;;;;;;;;;;;;5067282;28;19931;-75
2022/04/09 06:50:35;;;;;;;;;;;;;;;;;;5069882;28;20292;-75
2022/04/09 06:53:01;;;;;;;;;;;;;;;;;;5056797;28;19931;-74
2022/04/09 06:55:28;;;;;;;;;;;;;;;;;;5069997;28;20349;-76
2022/04/09 06:57:55;;;;;;;;;;;;;;;;;;5057149;28;20367;-76
2022/04/09 07:00:22;;;;;;;;;;;;;;;;;;5060443;28;20477;-76
2022/04/09 07:02:49;;;;;;;;;;;;;;;;;;5057669;28;19925;-75
2022/04/09 07:05:16;;;;;;;;;;;;;;;;;;5076890;28;19931;-75
2022/04/09 07:07:44;;;;;;;;;;;;;;;;;;5068450;28;20015;-75
2022/04/09 07:10:11;;;;;;;;;;;;;;;;;;5062359;28;19954;-75
2022/04/09 07:12:38;;;;;;;;;;;;;;;;;;5069766;28;20342;-76
2022/04/09 07:15:05;;;;;;;;;;;;;;;;;;5071268;28;19924;-75
2022/04/09 07:17:32;;;;;;;;;;;;;;;;;;5063881;28;19924;-75
2022/04/09 07:20:00;;;;;;;;;;;6.00;99.90;;;;;;5064475;28;20019;-75
2022/04/09 07:22:27;;;;;;;;;;;;;;;;;;5073491;28;19931;-76
2022/04/09 07:24:55;;;;;;;;;;;;;;;;;;5063544;28;19929;-75
2022/04/09 07:27:22;;;;;;;;;;;;;;;;;;5071252;28;19982;-75
2022/04/09 07:29:49;;;;;;;;;;;;;;;;;;5064123;28;19931;-76
2022/04/09 07:32:16;;;;;;;;;;;;;;;;;;5073330;28;19925;-74
2022/04/09 07:34:43;;;;;;;;;;;;;;;;;;5069585;28;19924;-75
2022/04/09 07:37:10;;;;;;;;;;;;;;;;;;5058565;28;19925;-76
2022/04/09 07:39:38;;;;;;;;;;;;;;;;;;5065350;28;19924;-73
2022/04/09 07:42:05;;;;;;;;;;;;;;;;;;5062248;28;20015;-74
2022/04/09 07:44:31;;;;;;;;;;;;;;;;;;5061445;28;19924;-74
2022/04/09 07:46:58;;;;;;;;;;;;;;;;;;5064913;28;19924;-76
2022/04/09 07:49:25;;;;;;;;;;;;;;;;;;5066761;28;19944;-73
2022/04/09 07:51:54;;;;;;;;;;;;;;;;;;5069363;28;19954;-75
2022/04/09 07:54:21;;;;;;;;;;;;;;;;;;5061169;28;19979;-75
2022/04/09 07:56:48;;;;;;;;;;;;;;;;;;5062937;28;20015;-75
2022/04/09 07:59:15;;;;;;;;;;;;;;;;;;5068855;28;19932;-75
2022/04/09 08:01:42;;;;;;;;;;;;;;;;;;5071817;28;20071;-75
2022/04/09 08:04:08;;;;;;;;;;;;;;;;;;5067900;28;20023;-75
2022/04/09 08:06:35;;;;;;;;;;;;;;;;;;5065551;28;19931;-74
2022/04/09 08:09:03;;;;;;;;;;;;;;;;;;5066186;28;20019;-74
2022/04/09 08:11:30;;;;;;;;;;;;;;;;;;5073730;28;19924;-74
2022/04/09 08:13:57;;;;;;;;;;;;;;;;;;5059429;28;19965;-74
2022/04/09 08:16:25;;;;;;;;;;;;;;;;;;5063411;28;20007;-76
2022/04/09 08:18:52;;;;;;;;;;;;;;;;;;5071135;28;19924;-74
2022/04/09 08:21:19;;;;;;;;;;;;;;;;;;5070970;28;19924;-75
2022/04/09 08:23:47;;;;;;;;;;;;;;;;;;5059909;28;19932;-75
2022/04/09 08:26:14;;;;;;;;;;;;;;;;;;5071919;28;19924;-75
2022/04/09 08:28:41;;;;;;;;;;;;;;;;;;5061766;28;20305;-75
2022/04/09 08:31:08;;;;;;;;;;;;;;;;;;5055856;28;19925;-75
2022/04/09 08:33:35;;;;;;;;;;;;;;;;;;5069225;28;20340;-75
2022/04/09 08:36:02;;;;;;;;;;;;;;;;;;5065678;28;20388;-75
2022/04/09 08:38:30;;;;;;;;;;;;;;;;;;5065509;28;20337;-75
2022/04/09 08:40:57;;;;;;;;;;;;;;;;;;5069933;28;19924;-76
2022/04/09 08:43:23;;;;;;;;;;;;;;;;;;5068563;28;20015;-75
2022/04/09 08:45:50;;;;;;;;;;;;;;;;;;5071810;28;19940;-75
2022/04/09 08:48:17;;;;;;;;;;;;;;;;;;5067370;28;20012;-75
2022/04/09 08:50:44;;;;;;;;;;;;;;;;;;5065857;28;19940;-75
2022/04/09 08:53:11;;;;;;;;;;;;;;;;;;5065428;28;22011;-75
2022/04/09 08:55:40;;;;;;;;;;;;;;;;;;5068049;28;19932;-74
2022/04/09 08:58:07;;;;;;;;;;;;;;;;;;5069227;28;19924;-74
2022/04/09 09:00:34;;;;;;;;;;;;;;;;;;5062727;28;20256;-74
2022/04/09 09:03:01;;;;;;;;;;;;;;;;;;5063173;28;19947;-74
2022/04/09 09:05:28;;;;;;;;;;;;;;;;;;5066162;28;20038;-76
2022/04/09 09:07:55;;;;;;;;;;;;;;;;;;5062812;28;20306;-74
2022/04/09 09:10:22;;;;;;;;;;;;;;;;;;5063617;28;20359;-74
2022/04/09 09:12:49;;;;;;;;;;;;;;;;;;5055588;28;19924;-76
2022/04/09 09:15:16;;;;;;;;;;;;;;;;;;5061068;28;19930;-74
2022/04/09 09:17:43;;;;;;;;;;;;;;;;;;5062318;28;19924;-74
2022/04/09 09:20:10;;;;;;;;;;;;;;;;;;5063987;28;19925;-75
2022/04/09 09:22:37;;;;;;;;;;;;;;;;;;5070457;28;20027;-74
2022/04/09 09:25:04;;;;;;;;;;;;;;;;;;5059352;28;19928;-76
2022/04/09 09:27:31;;;;;;;;;;;;;;;;;;5059823;28;19925;-75
2022/04/09 09:29:57;;;;;;;;;;;;;;;;;;5052976;28;20008;-74
2022/04/09 09:32:25;;;;;;;;;;;;;;;;;;5052388;28;19925;-74
2022/04/09 09:34:52;;;;;;;;;;;;;;;;;;5061097;28;19925;-74
2022/04/09 09:37:19;;;;;;;;;;;;;;;;;;5056898;28;19970;-73
2022/04/09 09:39:46;;;;;;;;;;;;;;;;;;5056262;28;20345;-75
2022/04/09 09:42:13;;;;;;;;;;;;;;;;;;5060194;28;20053;-75
2022/04/09 09:44:40;;;;;;;;;;;;;;;;;;5063177;28;20357;-75
2022/04/09 09:47:07;;;;;;;;;;;;;;;;;;5062676;28;19924;-75
2022/04/09 09:49:34;;;;;;;;;;;;;;;;;;5062990;28;19924;-75
2022/04/09 09:52:01;;;;;;;;;;;;;;;;;;5062343;28;19939;-75
2022/04/09 09:54:28;;;;;;;;;;;;;;;;;;5065314;28;19974;-76
2022/04/09 09:56:55;;;;;;;;;;;;;;;;;;5067088;28;19929;-75
2022/04/09 09:59:22;;;;;;;;;;;;;;;;;;5061974;28;19954;-75
2022/04/09 10:01:49;;;;;;;;;;;;;;;;;;5059982;28;20298;-74
2022/04/09 10:04:16;;;;;;;;;;;;;;;;;;5064412;28;19932;-73
2022/04/09 10:06:43;;;;;;;;;;;;;;;;;;5067792;28;19967;-75
2022/04/09 10:09:11;;;;;;;;;;;;;;;;;;5065608;28;19929;-73
2022/04/09 10:11:41;;;;;;;;;;;;;;;;;;5065509;28;19971;-74
2022/04/09 10:14:08;;;;;;;;;;;;;;;;;;5058882;28;19933;-75
2022/04/09 10:16:35;;;;;;;;;;;;;;;;;;5060867;28;19928;-75
2022/04/09 10:19:02;;;;;;;;;;;;;;;;;;5062635;28;20003;-77
2022/04/09 10:21:29;;;;;;;;;;;;;;;;;;5064314;28;20368;-74
2022/04/09 10:23:56;;;;;;;;;;;;;;;;;;5055175;28;19932;-77
2022/04/09 10:26:23;;;;;;;;;;;;;;;;;;5059612;28;20163;-76
2022/04/09 10:28:51;;;;;;;;;;;;;;;;;;5058250;28;20414;-81
2022/04/09 10:31:18;;;;;;;;;;;;;;;;;;5056033;28;20015;-76
2022/04/09 10:33:45;;;;;;;;;;;;;;;;;;5059371;28;19925;-78
2022/04/09 10:36:12;;;;;;;;;;;;;;;;;;5067080;28;19924;-76
2022/04/09 10:38:40;;;;;;;;;;;;;;;;;;5055466;28;19925;-74
2022/04/09 10:41:07;;;;;;;;;;;;;;;;;;5061682;28;20284;-73
2022/04/09 10:43:37;;;;;;;;;;;;;;;;;;5054363;28;20055;-72
2022/04/09 10:46:05;;;;;;;;;;;;;;;;;;5068588;28;20402;-75
2022/04/09 10:48:32;;;;;;;;;;;;;;;;;;5068385;28;19924;-76
2022/04/09 10:50:59;;;;;;;;;;;;;;;;;;5062441;28;20391;-75
2022/04/09 10:53:26;;;;;;;;;;;;;;;;;;5066136;28;19936;-75
2022/04/09 10:55:56;;;;;;;;;;;;;;;;;;5052188;28;19932;-76
2022/04/09 10:58:23;;;;;;;;;;;;;;;;;;5057282;28;19979;-74
2022/04/09 11:00:50;;;;;;;;;;;;;;;;;;5065440;28;20394;-74
2022/04/09 11:03:17;;;;;;;;;;;;;;;;;;5068248;28;20379;-75
2022/04/09 11:05:44;;;;;;;;;;;;;;;;;;5066358;28;19970;-76
2022/04/09 11:08:14;;;;;;;;;;;;;;;;;;5065351;28;19931;-75
2022/04/09 11:10:41;;;;;;;;;;;;;;;;;;5065434;28;19928;-76
2022/04/09 11:13:12;;;;;;;;;;;;;;;;;;5066276;28;19936;-76
2022/04/09 11:15:43;;;;;;;;;;;;;;;;;;5057509;28;19932;-75
2022/04/09 11:18:10;;;;;;;;;;;;;;;;;;5054277;28;20019;-75
2022/04/09 11:20:37;;;;;;;;;;;;;;;;;;5061480;28;19978;-76
2022/04/09 11:23:04;;;;;;;;;;;;;;;;;;5059303;28;21744;-74
2022/04/09 11:25:32;;;;;;;;;;;;;;;;;;5065407;28;20404;-75
2022/04/09 11:27:59;;;;;;;;;;;;;;;;;;5061826;28;20279;-75
2022/04/09 11:30:26;;;;;;;;;;;;;;;;;;5056681;28;20023;-75
2022/04/09 11:32:53;;;;;;;;;;;;;;;;;;5062258;28;19925;-73
2022/04/09 11:35:24;;;;;;;;;;;;;;;;;;5066239;28;19931;-73
2022/04/09 11:37:51;;;;;;;;;;;;;;;;;;5068257;28;20442;-74
2022/04/09 11:40:18;;;;;;;;;;;;;;;;;;5063285;28;20382;-73
2022/04/09 11:42:45;;;;;;;;;;;;;;;;;;5052949;28;19932;-73
2022/04/09 11:45:12;;;;;;;;;;;;;;;;;;5059324;28;19974;-72
2022/04/09 11:47:39;;;;;;;;;;;;;;;;;;5061784;28;19978;-73
2022/04/09 11:50:06;;;;;;;;;;;;;;;;;;5064271;28;19994;-75
2022/04/09 11:52:34;;;;;;;;;;;;;;;;;;5053890;28;20319;-74
2022/04/09 11:55:06;;;;;;;;;;;;;;;;;;5061292;28;19925;-72
2022/04/09 11:57:32;;;;;;;;;;;;;;;;;;5067324;28;19925;-73
2022/04/09 11:59:59;;;;;;;;;;;;;;;;;;5062527;28;19928;-74
2022/04/09 12:02:26;;;;;;;;;;;;;;;;;;5058764;28;20205;-75
2022/04/09 12:04:53;;;;;;;;;;;;;;;;;;5062633;28;19924;-75
2022/04/09 12:07:20;;;;;;;;;;;;;;;;;;5065056;28;19931;-74
2022/04/09 12:09:47;;;;;;;;;;;;;;;;;;5072147;28;19924;-75
2022/04/09 12:12:14;;;;;;;;;;;;;;;;;;5069764;28;20355;-74
2022/04/09 12:14:41;;;;;;;;;;;;;;;;;;5074343;28;19924;-74
2022/04/09 12:17:08;;;;;;;;;;;;;;;;;;5071728;28;19940;-75
2022/04/09 12:19:37;;;;;;;;;;;;;;;;;;5072534;28;19990;-74
2022/04/09 12:22:05;;;;;;;;;;;;;;;;;;5070121;28;20031;-73
2022/04/09 12:24:32;;;;;;;;;;;;;;;;;;5054500;28;19925;-73
2022/04/09 12:27:00;;;;;;;;;;;;;;;;;;5060851;28;19924;-74
2022/04/09 12:29:28;;;;;;;;;;;;;;;;;;5071329;28;19925;-72
2022/04/09 12:31:55;;;;;;;;;;;;;;;;;;5065301;28;20378;-73
2022/04/09 12:34:22;;;;;;;;;;;;;;;;;;5056464;28;19939;-73
2022/04/09 12:36:49;;;;;;;;;;;;;;;;;;5066049;28;19931;-75
2022/04/09 12:39:16;;;;;;;;;;;;;;;;;;5064269;28;20011;-76
2022/04/09 12:41:43;;;;;;;;;;;;;;;;;;5072797;28;19964;-71
2022/04/09 12:44:10;;;;;;;;;;;;;;;;;;5060673;28;19928;-75
2022/04/09 12:46:38;;;;;;;;;;;;;;;;;;5064581;28;19931;-73
2022/04/09 12:49:05;;;;;;;;;;;;;;;;;;5064973;28;19944;-72
2022/04/09 12:51:32;;;;;;;;;;;;;;;;;;5068334;28;19955;-72
2022/04/09 12:53:59;;;;;;;;;;;;;;;;;;5057197;28;19985;-72
2022/04/09 12:56:26;;;;;;;;;;;;;;;;;;5071312;28;19932;-73
2022/04/09 12:58:53;;;;;;;;;;;;;;;;;;5055238;28;19924;-72
2022/04/09 13:01:20;;;;;;;;;;;;;;;;;;5059894;28;19924;-73
2022/04/09 13:03:47;;;;;;;;;;;;;;;;;;5062103;28;19975;-72
2022/04/09 13:06:14;;;;;;;;;;;;;;;;;;5055070;28;19939;-74
2022/04/09 13:08:41;;;;;;;;;;;;;;;;;;5067071;28;19931;-73
2022/04/09 13:11:13;;;;;;;;;;;;;;;;;;5068228;28;19977;-73
2022/04/09 13:13:41;;;;;;;;;;;;;;;;;;5070339;28;19947;-71
2022/04/09 13:16:08;;;;;;;;;;;;;;;;;;5070709;28;19951;-73
2022/04/09 13:18:35;;;;;;;;;;;;;;;;;;5071681;28;19931;-73
2022/04/09 13:21:02;;;;;;;;;;;;;;;;;;5071133;28;19924;-73
2022/04/09 13:23:30;;;;;;;;;;;;;;;;;;5054787;28;19925;-72
2022/04/09 13:25:57;;;;;;;;;;;;;;;;;;5082715;28;19977;-72
2022/04/09 13:28:24;;;;;;;;;;;;;;;;;;5057425;28;19925;-72
2022/04/09 13:30:52;;;;;;;;;;;;;;;;;;5069622;28;19924;-72
2022/04/09 13:33:19;;;;;;;;;;;;;;;;;;5053072;28;19924;-72
2022/04/09 13:35:46;;;;;;;;;;;;;;;;;;5054198;28;19925;-72
2022/04/09 13:38:14;;;;;;;;;;;;;;;;;;5053159;28;20396;-72
2022/04/09 13:40:42;;;;;;;;;;;;;;;;;;5065147;28;19925;-74
2022/04/09 13:43:09;;;;;;;;;;;;;;;;;;5069827;28;20038;-72
2022/04/09 13:45:36;;;;;;;;;;;;;;;;;;5073430;28;19924;-73
2022/04/09 13:48:03;;;;;;;;;;;;;;;;;;5062730;28;19963;-73
2022/04/09 13:50:30;;;;;;;;;;;;;;;;;;5073463;28;20011;-72
2022/04/09 13:52:57;;;;;;;;;;;;;;;;;;5060064;28;19925;-72
2022/04/09 13:55:24;;;;;;;;;;;;;;;;;;5065980;28;19925;-73
2022/04/09 13:57:51;;;;;;;;;;;;;;;;;;5060374;28;19925;-74
2022/04/09 14:00:19;;;;;;;;;;;;;;;;;;5072811;28;20023;-73
2022/04/09 14:02:46;;;;;;;;;;;;;;;;;;5071090;28;19987;-72
2022/04/09 14:05:13;;;;;;;;;;;;;;;;;;5060642;28;19982;-73
2022/04/09 14:07:39;;;;;;;;;;;;;;;;;;5063794;28;19931;-73
2022/04/09 14:10:07;;;;;;;;;;;;;;;;;;5072797;28;20012;-73
2022/04/09 14:12:34;;;;;;;;;;;;;;;;;;5063652;28;19924;-73
2022/04/09 14:15:01;;;;;;;;;;;;;;;;;;5054343;28;20011;-73
2022/04/09 14:17:28;;;;;;;;;;;;;;;;;;5062714;28;19924;-73
2022/04/09 14:19:55;;;;;;;;;;;;;;;;;;5062623;28;19932;-74
2022/04/09 14:22:22;;;;;;;;;;;;;;;;;;5060756;28;20386;-73
2022/04/09 14:24:49;;;;;;;;;;;;;;;;;;5060733;28;19976;-75
2022/04/09 14:27:16;;;;;;;;;;;;;;;;;;5054866;28;19925;-73
2022/04/09 14:29:43;;;;;;;;;;;;;;;;;;5060152;28;19924;-73
2022/04/09 14:32:10;;;;;;;;;;;;;;;;;;5071930;28;20275;-72
2022/04/09 14:34:37;;;;;;;;;;;;;;;;;;5065143;28;20014;-72
2022/04/09 14:37:04;;;;;;;;;;;;;;;;;;5053374;28;20027;-72
2022/04/09 14:39:36;;;;;;;;;;;;;;;;;;5069693;28;20022;-72
2022/04/09 14:42:03;;;;;;;;;;;;;;;;;;5063930;28;20686;-72
2022/04/09 14:44:30;;;;;;;;;;;;;;;;;;5059240;28;19932;-73
2022/04/09 14:46:58;;;;;;;;;;;;;;;;;;5063819;28;19974;-72
2022/04/09 14:49:25;;;;;;;;;;;;;;;;;;5067699;28;20437;-73
2022/04/09 14:51:52;;;;;;;;;;;;;;;;;;5066165;28;19928;-73
2022/04/09 14:54:19;;;;;;;;;;;;;;;;;;5064450;28;19924;-72
2022/04/09 14:56:50;;;;;;;;;;;;;;;;;;5066154;28;20449;-73
2022/04/09 14:59:17;;;;;;;;;;;;;;;;;;5061314;28;19932;-71
2022/04/09 15:01:44;;;;;;;;;;;;;;;;;;5064269;28;19935;-72
2022/04/09 15:04:11;;;;;;;;;;;;;;;;;;5068479;28;20375;-73
2022/04/09 15:06:38;;;;;;;;;;;;;;;;;;5068120;28;19924;-73
2022/04/09 15:09:05;;;;;;;;;;;;;;;;;;5062798;28;20306;-73
2022/04/09 15:11:33;;;;;;;;;;;;;;;;;;5061591;28;19928;-73
2022/04/09 15:14:00;;;;;;;;;;;;;;;;;;5062418;28;20024;-72
2022/04/09 15:16:27;;;;;;;;;;;;;;;;;;5063985;28;19990;-72
2022/04/09 15:18:54;;;;;;;;;;;;;;;;;;5055473;28;19932;-73
2022/04/09 15:21:21;;;;;;;;;;;;;;;;;;5060382;28;19974;-73
2022/04/09 15:23:48;;;;;;;;;;;;;;;;;;5059775;28;20000;-72
2022/04/09 15:26:15;;;;;;;;;;;;;;;;;;5054130;28;20011;-72
2022/04/09 15:28:42;;;;;;;;;;;;;;;;;;5061538;28;19947;-73
2022/04/09 15:31:09;;;;;;;;;;;;;;;;;;5063173;28;20366;-72
2022/04/09 15:33:36;;;;;;;;;;;;;;;;;;5053820;28;19932;-72
2022/04/09 15:36:03;;;;;;;;;;;;;;;;;;5082824;28;19966;-72
2022/04/09 15:38:30;;;;;;;;;;;;;;;;;;5056705;28;20366;-72
2022/04/09 15:40:57;;;;;;;;;;;;;;;;;;5065118;28;19929;-72
2022/04/09 15:43:24;;;;;;;;;;;;;;;;;;5055239;28;20029;-72
2022/04/09 15:45:51;;;;;;;;;;;;;;;;;;5061884;28;19978;-72
2022/04/09 15:48:18;;;;;;;;;;;;;;;;;;5058680;28;19930;-72
2022/04/09 15:50:45;;;;;;;;;;;;;;;;;;5071749;28;20353;-72
2022/04/09 15:53:12;;;;;;;;;;;;;;;;;;5060792;28;19978;-73
2022/04/09 15:55:39;;;;;;;;;;;;;;;;;;5060390;28;20287;-72
2022/04/09 15:58:06;;;;;;;;;;;;;;;;;;5063379;28;19963;-74
2022/04/09 16:00:33;;;;;;;;;;;;;;;;;;5074125;28;19946;-72
2022/04/09 16:03:00;;;;;;;;;;;;;;;;;;5061346;28;20371;-73
2022/04/09 16:05:27;;;;;;;;;;;;;;;;;;5073701;28;19972;-73
2022/04/09 16:07:54;;;;;;;;;;;;;;;;;;5061035;28;19925;-72
2022/04/09 16:10:22;;;;;;;;;;;;;;;;;;5066565;28;20264;-73
2022/04/09 16:12:49;;;;;;;;;;;;;;;;;;5058950;28;19928;-73
2022/04/09 16:15:15;;;;;;;;;;;;;;;;;;5076357;28;19928;-72
2022/04/09 16:17:42;;;;;;;;;;;;;;;;;;5063051;28;20363;-73
2022/04/09 16:20:09;;;;;;;;;;;;;;;;;;5058121;28;20331;-73
2022/04/09 16:22:36;;;;;;;;;;;;;;;;;;5064940;28;20027;-74
2022/04/09 16:25:04;;;;;;;;;;;;;;;;;;5063921;28;20027;-73
2022/04/09 16:27:31;;;;;;;;;;;;;;;;;;5060341;28;19925;-72
2022/04/09 16:30:00;;;;;;;;;;;;;;;;;;5062379;28;20302;-72
2022/04/09 16:32:28;;;;;;;;;;;;;;;;;;5069372;28;19974;-73
2022/04/09 16:34:55;;;;;;;;;;;;;;;;;;5056040;28;19999;-73
2022/04/09 16:37:22;;;;;;;;;;;;;;;;;;5059952;28;19979;-72
2022/04/09 16:39:49;;;;;;;;;;;;;;;;;;5060723;28;19924;-73
2022/04/09 16:42:16;;;;;;;;;;;;;;;;;;5063459;28;19968;-73
2022/04/09 16:44:44;;;;;;;;;;;;;;;;;;5066455;28;19930;-73