Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:14;;;;;;;7.13;1.10;;;;;;;;;;4978552;28;20054;-64
2022/10/23 00:04:44;;;;;;;3.13;1.10;;;;;;;;;;4978204;28;20057;-65
2022/10/23 00:07:14;;;;;;;4.30;1.27;;;;;;;;;;5011032;28;20062;-65
2022/10/23 00:09:44;;;;;;;6.13;1.30;;;;;;;;;;5010807;28;20057;-65
2022/10/23 00:12:14;;;;;;;5.32;1.40;;;;;;;;;;4994901;28;20069;-65
2022/10/23 00:14:44;;;;;;;2.92;1.42;;;;;;;;;;5010746;28;20053;-64
2022/10/23 00:17:14;;;;;;;3.25;1.52;;;;;;;;;;5043660;28;20525;-65
2022/10/23 00:19:43;;;;;;;4.00;1.33;;;;;;;;;;5010583;28;20058;-64
2022/10/23 00:22:13;;;;;;;6.57;1.42;;;;;;;;;;4961923;28;20065;-64
2022/10/23 00:24:43;;;;;;;5.93;1.73;;;;;;;;;;4977912;28;20162;-64
2022/10/23 00:27:13;;;;;;;2.63;1.40;;;;;;;;;;5010709;28;20065;-64
2022/10/23 00:29:46;;;;;;;2.85;1.15;;;;;;;;;;5036419;28;20060;-65
2022/10/23 00:32:17;;;;;;;4.85;1.27;;;;;;;;;;5069631;28;20052;-65
2022/10/23 00:34:47;;;;;;;4.97;1.40;;;;;;;;;;5069848;28;20048;-64
2022/10/23 00:37:17;;;;;;;5.30;1.60;;;;;;;;;;5089604;28;20062;-64
2022/10/23 00:39:47;;;;;;;6.68;1.77;;;;;;;;;;5089865;28;20044;-65
2022/10/23 00:42:19;;;;;;;8.60;1.73;;;;;;;;;;5090316;28;20060;-65
2022/10/23 00:44:50;;;;;;;3.35;1.73;;;;;;;;;;5090213;28;20106;-64
2022/10/23 00:47:21;;;;;;;3.50;1.55;;;;;;;;;;5090063;28;20048;-65
2022/10/23 00:49:51;;;;;;;4.63;1.50;;;;;;;;;;5017240;28;20051;-64
2022/10/23 00:52:21;;;;;;;4.78;1.73;;;;;;;;;;5049681;28;20061;-64
2022/10/23 00:54:51;;;;;;;3.50;1.50;;;;;;;;;;5049220;28;20064;-64
2022/10/23 00:57:20;;;;;;;5.88;1.30;;;;;;;;;;5049695;28;20053;-64
2022/10/23 00:59:51;;;;;;;5.25;1.98;;;;;;;;;;5016476;28;20056;-64
2022/10/23 01:02:20;;;;;;;3.40;1.67;;;;;;;;;;5016502;28;20083;-64
2022/10/23 01:04:50;;;;;;;3.47;1.52;;;;;;;;;;4993034;28;20045;-64
2022/10/23 01:07:34;;;;;;;3.95;1.27;;;;;;;;;;4992888;28;20521;-64
2022/10/23 01:10:53;;;;;;;5.68;1.67;;;;;;;;;;4977146;28;20050;-64
2022/10/23 01:13:42;;;;;;;4.32;1.98;;;;;;;;;;4970581;28;20074;-64
2022/10/23 01:16:28;;;;;;;3.95;1.60;;;;;;;;;;4932141;29;20060;-64
2022/10/23 01:19:03;;;;;;;4.47;1.88;;;;;;;;;;4932052;29;20055;-63
2022/10/23 01:21:58;;;;;;;3.50;1.60;;;;;;;;;;4931788;29;20052;-64
2022/10/23 01:24:44;;;;;;;3.78;1.70;;;;;;;;;;4931988;29;20060;-64
2022/10/23 01:27:21;;;;;;;7.60;1.60;;;;;;;;;;4886697;29;20053;-64
2022/10/23 01:29:54;;;;;;;5.35;1.90;;;;;;;;;;4875277;29;20064;-64
2022/10/23 01:33:06;;;;;;;5.40;1.70;;;;;;;;;;4884441;29;20403;-64
2022/10/23 01:35:49;;;;;;;;;;;;;;;;;;4875686;29;20049;-64
2022/10/23 01:38:26;;;;;;;3.00;1.48;;;;;;;;;;4875119;29;19923;-64
2022/10/23 01:41:17;;;;;;;6.38;1.85;;;;;;;;;;4841453;29;20060;-64
2022/10/23 01:44:19;;;;;;;3.22;1.42;;;;;;;;;;4893625;29;20056;-64
2022/10/23 01:46:53;;;;;;;3.75;1.80;;;;;;;;;;4838238;29;20058;-64
2022/10/23 01:49:24;;;;;;;7.35;1.73;;;;;;;;;;4822826;29;20046;-64
2022/10/23 01:52:00;;;;;;;5.70;1.60;;;;;;;;;;4819775;29;20053;-64
2022/10/23 01:54:35;;;;;;;3.60;1.75;;;;;;;;;;4852951;29;20054;-64
2022/10/23 01:57:10;;;;;;;4.20;2.10;;;;;;;;;;4840821;29;20070;-64
2022/10/23 01:59:52;;;;;;;4.68;1.70;;;;;;;;;;4843917;29;20069;-64
2022/10/23 02:02:24;;;;;;;4.78;1.70;;;;;;;;;;4844170;29;20049;-64
2022/10/23 02:05:07;;;;;;;3.70;1.45;;;;;;;;;;4865817;29;20062;-64
2022/10/23 02:07:37;;;;;;;5.70;2.10;;;;;;;;;;4822944;29;20054;-64
2022/10/23 02:10:08;;;;;;;5.40;1.90;;;;;;;;;;4829392;29;20097;-64
2022/10/23 02:12:49;;;;;;;5.78;2.10;;;;;;;;;;4879599;29;20442;-64
2022/10/23 02:15:22;;;;;;;7.03;2.13;;;;;;;;;;4904743;29;20069;-64
2022/10/23 02:18:20;;;;;;;4.45;1.83;;;;;;;;;;4875176;29;20053;-64
2022/10/23 02:21:02;;;;;;;5.25;1.85;;;;;;;;;;4863054;29;20472;-64
2022/10/23 02:23:48;;;;;;;6.45;2.00;;;;;;;;;;4857341;29;20101;-64
2022/10/23 02:26:47;;;;;;;3.88;1.85;;;;;;;;;;4863185;29;20061;-64
2022/10/23 02:29:37;;;;;;;6.15;1.75;;;;;;;;;;4899903;29;20070;-64
2022/10/23 02:32:10;;;;;;;7.00;2.05;;;;;;;;;;4915839;29;20067;-64
2022/10/23 02:34:41;;;;;;;7.78;1.95;;;;;;;;;;4896857;29;20737;-64
2022/10/23 02:37:12;;;;;;;6.45;1.85;;;;;;;;;;4904935;29;20060;-65
2022/10/23 02:39:42;;;;;;;5.13;2.17;;;;;;;;;;4915692;29;20048;-64
2022/10/23 02:42:47;;;;;;;8.68;1.98;;;;;;;;;;4928359;29;20093;-64
2022/10/23 02:45:45;;;;;;;4.63;1.95;;;;;;;;;;4885180;29;20060;-64
2022/10/23 02:48:42;;;;;;;5.20;1.77;;;;;;;;;;4877858;29;20064;-64
2022/10/23 02:51:52;;;;;;;3.35;1.67;;;;;;;;;;4862363;29;20115;-64
2022/10/23 02:54:42;;;;;;;7.45;1.98;;;;;;;;;;4825786;29;20057;-64
2022/10/23 02:57:19;;;;;;;6.47;2.15;;;;;;;;;;4825697;29;20050;-64
2022/10/23 03:00:07;;;;;;;5.38;2.00;;;;;;;;;;4841061;29;20066;-64
2022/10/23 03:03:09;;;;;;;10.63;1.88;;;;;;;;;;4877798;29;20438;-64
2022/10/23 03:05:43;;;;;;;4.07;1.98;;;;;;;;;;4877619;29;20064;-64
2022/10/23 03:08:15;;;;;;;4.68;1.90;;;;;;;;;;4896426;29;20057;-64
2022/10/23 03:10:46;;;;;;;5.97;2.13;;;;;;;;;;4907050;29;20646;-64
2022/10/23 03:13:23;;;;;;;5.47;2.15;;;;;;;;;;4860279;29;20045;-64
2022/10/23 03:15:53;;;;;;;4.35;1.90;;;;;;;;;;4834958;29;20058;-64
2022/10/23 03:18:27;;;;;;;6.60;1.98;;;;;;;;;;4858828;29;20054;-64
2022/10/23 03:21:00;;;;;;;5.57;2.30;;;;;;;;;;4861807;29;20058;-64
2022/10/23 03:23:33;;;;;;;5.63;2.08;;;;;;;;;;4877517;29;20060;-64
2022/10/23 03:26:04;;;;;;;7.30;2.10;;;;;;;;;;4798192;29;20055;-64
2022/10/23 03:28:42;;;;;;;6.75;1.63;;;;;;;;;;4832437;29;20058;-64
2022/10/23 03:31:12;;;;;;;5.25;1.85;;;;;;;;;;4786959;29;20500;-64
2022/10/23 03:33:42;;;;;;;4.03;1.85;;;;;;;;;;4821846;29;20494;-64
2022/10/23 03:36:12;;;;;;;7.82;2.20;;;;;;;;;;4840154;29;20076;-64
2022/10/23 03:38:44;;;;;;;6.28;2.08;;;;;;;;;;4888435;29;20049;-64
2022/10/23 03:41:15;;;;;;;11.45;2.30;;;;;;;;;;4896762;29;20063;-64
2022/10/23 03:43:45;;;;;;;4.88;2.45;;;;;;;;;;4914843;29;20083;-63
2022/10/23 03:46:15;;;;;;;4.00;1.98;;;;;;;;;;4891234;29;20087;-64
2022/10/23 03:48:45;;;;;;;5.95;2.08;;;;;;;;;;4933411;29;20048;-63
2022/10/23 03:51:14;;;;;;;7.68;2.38;;;;;;;;;;4915855;28;20069;-64
2022/10/23 03:53:44;;;;;;;3.80;1.80;;;;;;;;;;4991323;28;20046;-64
2022/10/23 03:56:16;;;;;;;6.93;2.22;;;;;;;;;;5010820;28;20061;-65
2022/10/23 03:58:46;;;;;;;6.85;2.60;;;;;;;;;;5009886;28;20061;-64
2022/10/23 04:01:36;;;;;;;7.78;1.90;;;;;;;;;;4889889;29;20057;-63
2022/10/23 04:04:08;;;;;;;3.38;1.67;;;;;;;;;;4852121;29;20542;-64
2022/10/23 04:06:41;;;;;;;6.75;2.20;;;;;;;;;;4895319;29;20166;-64
2022/10/23 04:09:13;;;;;;;4.32;2.08;;;;;;;;;;4882965;29;20044;-63
2022/10/23 04:11:43;;;;;;;5.63;2.20;;;;;;;;;;4913934;29;20063;-64
2022/10/23 04:14:13;;;;;;;9.40;2.13;;;;;;;;;;4894957;29;20063;-64
2022/10/23 04:16:43;;;;;;;4.03;2.38;;;;;;;;;;4852669;29;20567;-64
2022/10/23 04:19:14;;;;;;;6.25;2.08;;;;;;;;;;4857553;29;20062;-64
2022/10/23 04:21:44;;;;;;;6.47;2.05;;;;;;;;;;4857687;29;20533;-64
2022/10/23 04:24:15;;;;;;;5.40;2.45;;;;;;;;;;4857702;29;20054;-64
2022/10/23 04:26:45;;;;;;;9.77;2.10;;;;;;;;;;4852835;29;20555;-63
2022/10/23 04:29:15;;;;;;;7.63;2.42;;;;;;;;;;4857627;29;20469;-64
2022/10/23 04:31:45;;;;;;;6.05;2.30;;;;;;;;;;4804560;29;20055;-63
2022/10/23 04:34:20;;;;;;;11.18;2.35;;;;;;;;;;4854251;29;20069;-64
2022/10/23 04:36:54;;;;;;;4.05;1.92;;;;;;;;;;4861211;29;20074;-63
2022/10/23 04:39:24;;;;;;;3.83;2.00;;;;;;;;;;4841818;29;20069;-64
2022/10/23 04:41:53;;;;;;;3.03;1.85;;;;;;;;;;4848132;29;20046;-63
2022/10/23 04:44:25;;;;;;;4.38;1.63;;;;;;;;;;4884901;29;20449;-64
2022/10/23 04:46:56;;;;;;;5.30;1.98;;;;;;;;;;4876082;29;20064;-63
2022/10/23 04:49:26;;;;;;;4.38;1.92;;;;;;;;;;4841797;29;20438;-63
2022/10/23 04:52:14;;;;;;;5.60;1.98;;;;;;;;;;4817171;29;20527;-64
2022/10/23 04:55:20;;;;;;;5.25;1.85;;;;;;;;;;4802370;29;20071;-63
2022/10/23 04:58:13;;;;;;;7.35;1.92;;;;;;;;;;4882432;29;20446;-63
2022/10/23 05:00:45;;;;;;;7.03;2.03;;;;;;;;;;4909491;29;20055;-63
2022/10/23 05:03:22;;;;;;;10.15;2.00;;;;;;;;;;4912059;29;20063;-63
2022/10/23 05:05:54;;;;;;;7.38;2.00;;;;;;;;;;4926875;29;20528;-63
2022/10/23 05:08:37;;;;;;;3.65;1.83;;;;;;;;;;4909431;29;20048;-63
2022/10/23 05:11:31;;;;;;;5.13;1.95;;;;;;;;;;4897198;29;20544;-63
2022/10/23 05:14:05;;;;;;;8.63;2.30;;;;;;;;;;4893909;29;20083;-63
2022/10/23 05:16:55;;;;;;;6.10;2.50;;;;;;;;;;4894484;29;20064;-63
2022/10/23 05:19:32;;;;;;;6.53;2.38;;;;;;;;;;4902743;29;20059;-63
2022/10/23 05:22:04;;;;;;;4.78;2.28;;;;;;;;;;4913142;29;20548;-63
2022/10/23 05:24:54;;;;;;;5.50;2.30;;;;;;;;;;4894249;29;20569;-63
2022/10/23 05:27:26;;;;;;;7.70;2.30;;;;;;;;;;4919723;29;20044;-63
2022/10/23 05:29:56;;;;;;;7.03;2.28;;;;;;;;;;4900382;29;20524;-63
2022/10/23 05:32:31;;;;;;;5.28;2.20;;;;;;;;;;4912417;29;20417;-64
2022/10/23 05:35:08;;;;;;;10.32;2.40;;;;;;;;;;4881820;29;20052;-63
2022/10/23 05:37:42;;;;;;;9.70;2.55;;;;;;;;;;4893253;29;20059;-64
2022/10/23 05:40:19;;;;;;;6.72;2.30;;;;;;;;;;4927665;29;20052;-63
2022/10/23 05:42:53;;;;;;;7.05;2.13;;;;;;;;;;4897182;29;20056;-63
2022/10/23 05:45:34;;;;;;;5.68;2.35;;;;;;;;;;4898289;29;20048;-63
2022/10/23 05:48:24;;;;;;;8.50;2.60;;;;;;;;;;4913827;29;20777;-63
2022/10/23 05:51:10;;;;;;;10.05;2.20;;;;;;;;;;4908532;29;20052;-63
2022/10/23 05:53:49;;;;;;;7.47;1.85;;;;;;;;;;4914362;29;20079;-63
2022/10/23 05:56:42;;;;;;;9.30;1.98;;;;;;;;;;4893583;29;20564;-63
2022/10/23 05:59:21;;;;;;;5.93;2.25;;;;;;;;;;4878650;29;20064;-63
2022/10/23 06:02:00;;;;;;;4.22;2.10;;;;;;;;;;4878715;29;20049;-64
2022/10/23 06:04:47;;;;;;;6.43;2.00;;;;;;;;;;4860028;29;20481;-63
2022/10/23 06:07:38;;;;;;;4.05;1.67;;;;;;;;;;4850780;29;20422;-63
2022/10/23 06:10:11;;;;;;;6.75;1.88;;;;;;;;;;4838332;29;20058;-64
2022/10/23 06:12:45;;;;;;;4.15;1.83;;;;;;;;;;4850695;29;20054;-63
2022/10/23 06:15:18;;;;;;;3.78;1.90;;;;;;;;;;4875425;29;20053;-63
2022/10/23 06:18:03;;;;;;;7.05;2.20;;;;;;;;;;4859870;29;20049;-63
2022/10/23 06:20:39;;;;;;;7.00;2.28;;;;;;;;;;4853727;29;20058;-63
2022/10/23 06:23:14;;;;;;;8.75;2.35;;;;;;;;;;4878425;29;20060;-63
2022/10/23 06:26:03;;;;;;;7.97;2.22;;;;;;;;;;4844865;29;20531;-63
2022/10/23 06:28:57;;;;;;;12.48;2.30;;;;;;;;;;4841481;29;20418;-63
2022/10/23 06:31:27;;;;;;;5.88;2.03;;;;;;;;;;4828119;29;20054;-63
2022/10/23 06:33:59;;;;;;;6.03;2.67;;;;;;;;;;4897111;29;20056;-63
2022/10/23 06:36:30;;;;;;;;;;;;;;;;;;4935080;29;20059;-64
2022/10/23 06:39:20;;;;;;;5.68;2.40;;;;;;;;;;4961522;28;20317;-64
2022/10/23 06:42:13;;;;;;;10.30;2.35;;;;;;;;;;4915825;29;20060;-63
2022/10/23 06:45:09;;;;;;;4.90;2.25;;;;;;;;;;4897094;29;20056;-63
2022/10/23 06:47:45;;;;;;;7.53;2.30;;;;;;;;;;4880465;29;20073;-63
2022/10/23 06:50:33;;;;;;;8.18;2.35;;;;;;;;;;4878705;29;20422;-63
2022/10/23 06:53:08;;;;;;;5.32;1.98;;;;;;;;;;4907348;29;20056;-63
2022/10/23 06:55:43;;;;;;;8.70;1.98;;;;;;;;;;4896397;29;20048;-63
2022/10/23 06:58:14;;;;;;;6.63;1.73;;;;;;;;;;4877867;29;20053;-63
2022/10/23 07:01:08;;;;;;;4.60;2.17;;;;;;;;;;4896537;29;20052;-63
2022/10/23 07:03:40;;;;;;;4.53;1.75;;;;;;;;;;4858672;29;20089;-64
2022/10/23 07:06:10;;;;;;;2.92;1.58;;;;;;;;;;4843769;29;20062;-63
2022/10/23 07:08:41;;;;;;;4.72;1.90;;;;;;;;;;4859219;29;20062;-63
2022/10/23 07:11:31;;;;;;;5.18;2.03;;;;;;;;;;4859366;29;20062;-63
2022/10/23 07:14:01;;;;;;;5.90;1.95;;;;;;;;;;4869309;29;20050;-63
2022/10/23 07:16:32;;;;;;;4.07;1.58;;;;;;;;;;4840359;29;20160;-63
2022/10/23 07:19:05;;;;;;;4.40;2.05;;;;;;;;;;4825248;29;20061;-63
2022/10/23 07:21:58;;;;;;;8.65;1.77;;;;;;;;;;4874062;29;20053;-64
2022/10/23 07:24:43;;;;;;;13.30;2.00;;;;;;;;;;4877507;29;20060;-63
2022/10/23 07:27:25;;;;;;;4.93;1.73;;;;;;;;;;4867724;29;20062;-63
2022/10/23 07:29:59;;;;;;;3.70;1.63;;;;;;;;;;4874520;29;20136;-63
2022/10/23 07:32:34;;;;;;;9.07;1.95;;;;;;;;;;4878998;29;20061;-63
2022/10/23 07:35:23;;;;;;;4.07;1.92;;;;;;;;;;4874326;29;20056;-63
2022/10/23 07:38:03;;;;;;;3.67;1.70;;;;;;;;;;4909892;29;20063;-63
2022/10/23 07:40:38;;;;;;;3.90;1.90;;;;;;;;;;4895714;29;20057;-63
2022/10/23 07:43:10;;;;;;;5.68;2.28;;;;;;;;;;4880541;29;20060;-63
2022/10/23 07:45:41;;;;;;;5.80;2.00;;;;;;;;;;4895823;29;20063;-63
2022/10/23 07:48:22;;;;;;;;;;;;;;;;;;4867888;29;20076;-63
2022/10/23 07:51:02;;;;;;;6.07;2.00;;;;;;;;;;4915009;29;19923;-63
2022/10/23 07:53:33;;;;;;;5.40;1.65;;;;;;;;;;4878985;29;20061;-63
2022/10/23 07:56:28;;;;;;;4.13;1.90;;;;;;;;;;4888858;29;20055;-63
2022/10/23 07:59:21;;;;;;;5.25;2.22;;;;;;;;;;4952368;29;20420;-63
2022/10/23 08:01:55;;;;;;;3.72;1.85;;;;;;;;;;4971911;28;20046;-63
2022/10/23 08:04:32;;;;;;;6.38;2.00;;;;;;;;;;4982079;28;20519;-63
2022/10/23 08:07:12;;;;;;;5.38;2.15;;;;;;;;;;4909401;29;20051;-64
2022/10/23 08:09:45;;;;;;;7.63;2.22;;;;;;;;;;4887735;29;20053;-65
2022/10/23 08:12:16;;;;;;;5.40;2.03;;;;;;;;;;4914129;29;20070;-64
2022/10/23 08:14:46;;;;;;;6.68;1.83;;;;;;;;;;4933049;29;20524;-64
2022/10/23 08:17:16;;;;;;;8.35;1.90;;;;;;;;;;4932469;29;20051;-64
2022/10/23 08:20:01;;;;;;;4.13;1.92;;;;;;;;;;4943586;28;20763;-64
2022/10/23 08:22:38;;;;;;;4.32;1.48;;;;;;;;;;4936712;28;20218;-64
2022/10/23 08:25:09;;;;;;;6.45;2.72;;;;;;;;;;4949044;28;20048;-64
2022/10/23 08:27:40;;;;;;;4.95;1.85;;;;;;;;;;4906276;29;20056;-64
2022/10/23 08:30:11;;;;;;;3.42;1.60;;;;;;;;;;4926326;29;20048;-63
2022/10/23 08:32:41;;;;;;;6.53;2.03;;;;;;;;;;4967308;28;20073;-65
2022/10/23 08:35:13;;;;;;;4.70;2.10;;;;;;;;;;4951689;28;20047;-63
2022/10/23 08:37:44;;;;;;;4.85;2.03;;;;;;;;;;4900783;29;20047;-64
2022/10/23 08:40:21;;;;;;;4.70;2.10;;;;;;;;;;4898972;29;20048;-64
2022/10/23 08:43:20;;;;;;;4.55;2.03;;;;;;;;;;4836025;29;20058;-63
2022/10/23 08:46:09;;;;;;;4.03;1.80;;;;;;;;;;4857653;29;20396;-64
2022/10/23 08:49:36;;;;;;;6.97;1.85;;;;;;;;;;4839507;29;20061;-64
2022/10/23 08:52:15;;;;;;;8.70;1.90;;;;;;;;;;4853060;29;20392;-64
2022/10/23 08:55:12;;;;;;;3.67;1.65;;;;;;;;;;4838723;29;20058;-64
2022/10/23 08:57:51;;;;;;;5.28;2.00;;;;;;;;;;4838998;29;20054;-63
2022/10/23 09:00:22;;;;;;;5.63;1.85;;;;;;;;;;4829559;29;20066;-63
2022/10/23 09:02:53;;;;;;;5.80;2.00;;;;;;;;;;4804347;29;20112;-64
2022/10/23 09:06:02;;;;;;;4.53;1.90;;;;;;;;;;4802799;29;20059;-64
2022/10/23 09:08:48;;;;;;;8.90;2.67;;;;;;;;;;4823788;29;20057;-63
2022/10/23 09:11:35;;;;;;;9.85;2.25;;;;;;;;;;4856670;29;20068;-64
2022/10/23 09:14:30;;;;;;;5.95;2.33;;;;;;;;;;4857582;29;20061;-64
2022/10/23 09:17:28;;;;;;;8.75;2.20;;;;;;;;;;4859795;29;20061;-63
2022/10/23 09:20:07;;;;;;;8.75;2.38;;;;;;;;;;4860045;29;20053;-64
2022/10/23 09:22:38;;;;;;;7.20;2.00;;;;;;;;;;4875919;29;20520;-64
2022/10/23 09:25:17;;;;;;;5.80;2.20;;;;;;;;;;4875315;29;20056;-64
2022/10/23 09:27:51;;;;;;;7.13;2.20;;;;;;;;;;4872397;29;20060;-64
2022/10/23 09:30:42;;;;;;;5.50;2.33;;;;;;;;;;4877720;29;20413;-64
2022/10/23 09:33:14;;;;;;;5.13;2.10;;;;;;;;;;4913005;29;20052;-63
2022/10/23 09:35:58;;;;;;;7.35;2.17;;;;;;;;;;4913267;29;20063;-64
2022/10/23 09:38:29;;;;;;;4.80;2.20;;;;;;;;;;4894026;29;20060;-64
2022/10/23 09:41:13;;;;;;;6.55;2.85;;;;;;;;;;4909549;29;20441;-64
2022/10/23 09:43:44;;;;;;;6.43;2.40;;;;;;;;;;4906422;29;20068;-64
2022/10/23 09:46:13;;;;;;;7.75;2.40;;;;;;;;;;4912695;29;20429;-64
2022/10/23 09:48:44;;;;;;;5.07;2.22;;;;;;;;;;4912741;29;20405;-64
2022/10/23 09:51:20;;;;;;;7.70;2.30;;;;;;;;;;4912994;29;20056;-64
2022/10/23 09:53:54;;;;;;;7.03;2.30;;;;;;;;;;4893827;29;20059;-64
2022/10/23 09:56:26;;;;;;;8.35;2.75;;;;;;;;;;4898351;29;20052;-64
2022/10/23 09:59:04;;;;;;;7.15;2.53;;;;;;;;;;4912998;29;20071;-64
2022/10/23 10:01:44;;;;;;;6.53;2.13;;;;;;;;;;4913094;29;20460;-64
2022/10/23 10:04:37;;;;;;;6.95;2.72;;;;;;;;;;4898852;28;20128;-64
2022/10/23 10:07:37;;;;;;;7.82;2.78;;;;;;;;;;4970260;28;20067;-64
2022/10/23 10:10:14;;;;;;;5.63;2.47;;;;;;;;;;4918935;29;20055;-63
2022/10/23 10:12:57;;;;;;;7.43;2.58;;;;;;;;;;4951061;29;20059;-63
2022/10/23 10:15:48;;;;;;;5.45;2.45;;;;;;;;;;4955069;28;20062;-63
2022/10/23 10:18:52;;;;;;;4.80;1.98;;;;;;;;;;4922454;28;20059;-65
2022/10/23 10:21:36;;;;;;;4.13;1.92;;;;;;;;;;4912888;29;20440;-63
2022/10/23 10:24:56;;;;;;;6.35;2.33;;;;;;;;;;4943019;29;20067;-64
2022/10/23 10:27:54;;;;;;;5.40;2.50;;;;;;;;;;4892525;29;20053;-64
2022/10/23 10:30:34;;;;;;;7.90;2.50;;;;;;;;;;4894939;29;20052;-63
2022/10/23 10:33:29;;;;;;;7.65;2.63;;;;;;;;;;4912224;29;20051;-63
2022/10/23 10:36:21;;;;;;;6.88;2.25;;;;;;;;;;4908884;29;20052;-63
2022/10/23 10:39:03;;;;;;;7.68;2.50;;;;;;;;;;4878769;29;20067;-64
2022/10/23 10:41:39;;;;;;;4.65;2.33;;;;;;;;;;4897422;29;20061;-64
2022/10/23 10:44:25;;;;;;;6.25;2.88;;;;;;;;;;4897040;29;20088;-64
2022/10/23 10:47:12;;;;;;;6.30;2.33;;;;;;;;;;4897091;29;20508;-64
2022/10/23 10:49:54;;;;;;;4.10;2.22;;;;;;;;;;4897050;29;20167;-64
2022/10/23 10:53:20;;;;;;;7.00;2.58;;;;;;;;;;4935060;29;20056;-64
2022/10/23 10:55:56;;;;;;;6.13;2.10;;;;;;;;;;4934706;29;20071;-64
2022/10/23 10:58:39;;;;;;;8.68;2.50;;;;;;;;;;4908646;29;20540;-64
2022/10/23 11:01:36;;;;;;;10.02;2.38;;;;;;;;;;4884640;29;20056;-64
2022/10/23 11:04:32;;;;;;;5.90;2.15;;;;;;;;;;4964295;28;20070;-64
2022/10/23 11:07:08;;;;;;;5.32;2.60;;;;;;;;;;4975927;28;20057;-64
2022/10/23 11:09:39;;;;;;;4.45;2.63;;;;;;;;;;4992545;28;20066;-64
2022/10/23 11:12:35;;;;;;;4.97;2.30;;;;;;;;;;4992267;28;20058;-64
2022/10/23 11:15:14;;;;;;;6.38;2.58;;;;;;;;;;4972582;28;20058;-64
2022/10/23 11:17:50;;;;;;;3.70;2.17;;;;;;;;;;4987901;28;20062;-64
2022/10/23 11:20:50;;;;;;;5.22;1.98;;;;;;;;;;4940822;28;20061;-64
2022/10/23 11:24:00;;;;;;;3.80;1.98;;;;;;;;;;4956633;28;20063;-64
2022/10/23 11:26:29;;;;;;;;;;;;;;;;;;4940829;28;20057;-64
2022/10/23 11:29:32;;;;;;;5.63;1.83;;;;;;;;;;4991355;28;19922;-64
2022/10/23 11:32:08;;;;;;;3.83;1.65;;;;;;;;;;4975762;28;20100;-65
2022/10/23 11:34:44;;;;;;;3.42;1.45;;;;;;;;;;4991960;28;20050;-64
2022/10/23 11:37:19;;;;;;;3.47;1.90;;;;;;;;;;4991982;28;20152;-65
2022/10/23 11:40:17;;;;;;;2.92;1.42;;;;;;;;;;4991891;28;20058;-65
2022/10/23 11:42:49;;;;;;;3.72;1.77;;;;;;;;;;4991873;28;20069;-66
2022/10/23 11:45:37;;;;;;;4.35;1.50;;;;;;;;;;5049337;28;20049;-64
2022/10/23 11:48:13;;;;;;;2.95;2.10;;;;;;;;;;5051025;28;20057;-65
2022/10/23 11:50:43;;;;;;;5.43;1.95;;;;;;;;;;5051150;28;20073;-65
2022/10/23 11:53:31;;;;;;;3.20;1.67;;;;;;;;;;5057006;28;20078;-65
2022/10/23 11:56:01;;;;;;;2.78;1.52;;;;;;;;;;5041435;28;20047;-65
2022/10/23 11:58:47;;;;;;;3.53;1.75;;;;;;;;;;5091188;28;20052;-65
2022/10/23 12:01:44;;;;;;;3.25;1.98;;;;;;;;;;5040874;28;20048;-65
2022/10/23 12:04:13;;;;;;;;;;;;;;;;;;5103580;28;20066;-65
2022/10/23 12:07:00;;;;;;;3.53;2.10;;;;;;;;;;5094572;28;19920;-65
2022/10/23 12:09:53;;;;;;;4.57;2.30;;;;;;;;;;5094461;28;20047;-65
2022/10/23 12:12:42;;;;;;;5.32;2.40;;;;;;;;;;5113493;28;20403;-65
2022/10/23 12:15:14;;;;;;;5.35;2.70;;;;;;;;;;5073615;28;20048;-65
2022/10/23 12:17:47;;;;;;;4.00;2.22;;;;;;;;;;5070242;28;20330;-65
2022/10/23 12:20:35;;;;;;;5.68;2.42;;;;;;;;;;5050136;28;20057;-65
2022/10/23 12:23:44;;;;;;;4.25;2.33;;;;;;;;;;5050285;28;20053;-65
2022/10/23 12:26:41;;;;;;;4.22;2.03;;;;;;;;;;5018345;28;20060;-65
2022/10/23 12:29:41;;;;;;;3.58;2.17;;;;;;;;;;5050100;28;20159;-65
2022/10/23 12:32:46;;;;;;;5.35;2.95;;;;;;;;;;5033991;28;20586;-66
2022/10/23 12:35:42;;;;;;;4.05;2.35;;;;;;;;;;5017413;28;20509;-65
2022/10/23 12:38:15;;;;;;;6.82;2.60;;;;;;;;;;5016677;28;20045;-65
2022/10/23 12:40:51;;;;;;;4.68;2.28;;;;;;;;;;5017148;28;20060;-65
2022/10/23 12:43:29;;;;;;;6.28;2.42;;;;;;;;;;5017068;28;20057;-66
2022/10/23 12:46:19;;;;;;;;;;;;;;;;;;5033770;28;20059;-67
2022/10/23 12:48:55;;;;;;;3.88;2.20;;;;;;;;;;4942267;28;19922;-67
2022/10/23 12:51:36;;;;;;;4.47;2.15;;;;;;;;;;4951736;29;20058;-65
2022/10/23 12:54:18;;;;;;;5.35;3.08;;;;;;;;;;4942232;28;20061;-65
2022/10/23 12:56:48;;;;;;;5.30;1.98;;;;;;;;;;4974745;28;20152;-65
2022/10/23 12:59:29;;;;;;;7.78;3.17;;;;;;;;;;5029796;28;20064;-66
2022/10/23 13:02:00;;;;;;;4.50;2.45;;;;;;;;;;5029463;28;20053;-66
2022/10/23 13:04:33;;;;;;;5.30;3.05;;;;;;;;;;5029937;28;20053;-65
2022/10/23 13:07:04;;;;;;;45.05;25.75;;;;;;;;;;5029598;28;20049;-65
2022/10/23 13:09:42;;;;;;;11.18;5.70;;;;;;;;;;5009524;28;20053;-65
2022/10/23 13:12:24;;;;;;;4.05;2.00;;;;;;;;;;4978042;28;20050;-65
2022/10/23 13:14:59;;;;;;;4.63;1.60;;;;;;;;;;4993585;28;20092;-65
2022/10/23 13:17:44;;;;;;;3.20;1.75;;;;;;;;;;4977332;28;20057;-66
2022/10/23 13:20:17;;;;;;;4.30;1.50;;;;;;;;;;4993739;28;20126;-65
2022/10/23 13:23:16;;;;;;;2.72;1.10;;;;;;;;;;5009925;28;20549;-66
2022/10/23 13:26:05;;;;;;;2.22;1.13;;;;;;;;;;4989899;28;20062;-66
2022/10/23 13:28:43;;;;;;;2.05;1.13;;;;;;;;;;4947890;28;20406;-65
2022/10/23 13:31:13;;;;;;;6.22;1.75;;;;;;;;;;5009403;28;20529;-66
2022/10/23 13:34:05;;;;;;;4.25;2.25;;;;;;;;;;5009566;28;20054;-67
2022/10/23 13:36:38;;;;;;;3.20;1.67;;;;;;;;;;5009743;28;20061;-65
2022/10/23 13:39:13;;;;;;;2.80;1.40;;;;;;;;;;4989682;28;20053;-65
2022/10/23 13:41:45;;;;;;;2.53;0.90;;;;;;;;;;4941938;28;20529;-65
2022/10/23 13:44:20;;;;;;;2.00;1.00;;;;;;;;;;5009321;28;20050;-65
2022/10/23 13:46:51;;;;;;;3.97;1.40;;;;;;;;;;5016659;28;20054;-65
2022/10/23 13:49:22;;;;;;;3.08;1.02;;;;;;;;;;5028990;28;20064;-65
2022/10/23 13:51:54;;;;;;;3.05;1.23;;;;;;;;;;4980096;28;20049;-65
2022/10/23 13:54:27;;;;;;;3.45;1.85;;;;;;;;;;5029090;28;20045;-66
2022/10/23 13:56:57;;;;;;;3.05;1.10;;;;;;;;;;5029330;28;20064;-65
2022/10/23 13:59:27;;;;;;;4.28;2.20;;;;;;;;;;5029183;28;20054;-66
2022/10/23 14:01:58;;;;;;;3.70;1.83;;;;;;;;;;5038362;28;20060;-65
2022/10/23 14:04:28;;;;;;;1.60;1.02;;;;;;;;;;5032289;28;20401;-66
2022/10/23 14:06:58;;;;;;;4.95;2.53;;;;;;;;;;5048954;28;20084;-65
2022/10/23 14:09:28;;;;;;;4.45;2.45;;;;;;;;;;5048852;28;20064;-66
2022/10/23 14:11:58;;;;;;;1.40;0.85;;;;;;;;;;5016922;28;20053;-66
2022/10/23 14:14:28;;;;;;;1.40;0.80;;;;;;;;;;5049995;28;20057;-65
2022/10/23 14:16:58;;;;;;;3.08;1.52;;;;;;;;;;4998108;28;20052;-66
2022/10/23 14:19:28;;;;;;;1.58;0.82;;;;;;;;;;5040104;28;20079;-65
2022/10/23 14:21:57;;;;;;;2.22;0.95;;;;;;;;;;5049784;28;20059;-65
2022/10/23 14:24:27;;;;;;;1.17;0.75;;;;;;;;;;5092888;28;20056;-68
2022/10/23 14:26:58;;;;;;;11.63;7.03;;;;;;;;;;5093100;28;20048;-65
2022/10/23 14:29:28;;;;;;;6.20;2.40;;;;;;;;;;5092894;28;20060;-66
2022/10/23 14:31:58;;;;;;;4.82;2.50;;;;;;;;;;5042093;28;20047;-66
2022/10/23 14:34:28;;;;;;;1.92;0.90;;;;;;;;;;5059862;28;20056;-66
2022/10/23 14:36:57;;;;;;;21.52;14.88;;;;;;;;;;5115590;28;20040;-66
2022/10/23 14:39:42;;;;;;;10.50;6.93;;;;;;;;;;5084944;28;20526;-67
2022/10/23 14:42:18;;;;;;;3.72;0.90;;;;;;;;;;5115499;28;20043;-66
2022/10/23 14:44:49;;;;;;;1.60;0.80;;;;;;;;;;5096274;28;20058;-66
2022/10/23 14:47:19;;;;;;;1.98;1.00;;;;;;;;;;5079376;28;20063;-66
2022/10/23 14:49:52;;;;;;;2.67;0.95;;;;;;;;;;5079334;28;20063;-65
2022/10/23 14:52:23;;;;;;;1.85;1.00;;;;;;;;;;5078980;28;20066;-66
2022/10/23 14:54:54;;;;;;;1.85;0.88;;;;;;;;;;5112673;28;20052;-67
2022/10/23 14:57:24;;;;;;;2.10;1.02;;;;;;;;;;5028769;28;20047;-66
2022/10/23 14:59:53;;;;;;;3.92;1.75;;;;;;;;;;5078787;28;20047;-67
2022/10/23 15:02:23;;;;;;;2.70;0.88;;;;;;;;;;5112799;28;20048;-66
2022/10/23 15:04:53;;;;;;;1.52;0.93;;;;;;;;;;5078295;28;20047;-66
2022/10/23 15:07:23;;;;;;;2.22;1.33;;;;;;;;;;5112590;28;20051;-68
2022/10/23 15:09:54;;;;;;;1.92;1.17;;;;;;;;;;5112378;28;20051;-66
2022/10/23 15:12:24;;;;;;;2.92;0.95;;;;;;;;;;5079253;28;20059;-66
2022/10/23 15:14:54;;;;;;;3.08;1.30;;;;;;;;;;5112425;28;20436;-66
2022/10/23 15:17:24;;;;;;;1.75;1.00;;;;;;;;;;5112395;28;20059;-66
2022/10/23 15:19:54;;;;;;;1.77;0.90;;;;;;;;;;5078014;28;20047;-67
2022/10/23 15:22:24;;;;;;;1.23;1.00;;;;;;;;;;5095798;28;20048;-67
2022/10/23 15:24:55;;;;;;;2.05;1.23;;;;;;;;;;5111891;28;20051;-67
2022/10/23 15:27:25;;;;;;;2.78;1.10;;;;;;;;;;5112283;28;20050;-67
2022/10/23 15:29:55;;;;;;;2.72;1.45;;;;;;;;;;5084545;28;20056;-67
2022/10/23 15:32:25;;;;;;;2.90;1.23;;;;;;;;;;5114284;28;20063;-66
2022/10/23 15:34:57;;;;;;;2.55;1.38;;;;;;;;;;5114265;28;20067;-67
2022/10/23 15:37:28;;;;;;;2.72;1.67;;;;;;;;;;5095264;28;20055;-67
2022/10/23 15:39:58;;;;;;;2.28;1.50;;;;;;;;;;5114327;28;20040;-68
2022/10/23 15:42:30;;;;;;;2.60;1.58;;;;;;;;;;5078271;28;20043;-68
2022/10/23 15:45:00;;;;;;;3.17;1.48;;;;;;;;;;5077990;28;20051;-67
2022/10/23 15:47:30;;;;;;;3.05;1.40;;;;;;;;;;5114412;28;20054;-67
2022/10/23 15:50:00;;;;;;;2.10;1.23;;;;;;;;;;5113946;28;20044;-66
2022/10/23 15:52:30;;;;;;;2.92;1.20;;;;;;;;;;5113986;28;20040;-67