Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:51;;;;;;;10.32;4.63;;;13.80;99.90;;;;;;5036217;28;20037;-78
2022/08/08 00:04:19;;;;;;;9.70;4.60;;;13.80;99.90;;;;;;5036739;28;20041;-78
2022/08/08 00:07:05;;;;;;;7.38;4.78;;;13.70;99.90;;;;;;5040272;28;20091;-78
2022/08/08 00:09:56;;;;;;;9.30;4.25;;;13.60;99.90;;;;;;5047297;28;20044;-78
2022/08/08 00:12:32;;;;;;;9.75;4.72;;;13.60;99.90;;;;;;5039669;28;20045;-77
2022/08/08 00:15:08;;;;;;;10.52;4.95;;;13.60;99.90;;;;;;5036536;28;20182;-77
2022/08/08 00:17:50;;;;;;;7.53;4.55;;;13.50;99.90;;;;;;5036047;28;20523;-77
2022/08/08 00:20:29;;;;;;;7.03;4.25;;;13.50;99.90;;;;;;5035220;28;20412;-78
2022/08/08 00:23:09;;;;;;;7.55;4.30;;;13.50;99.90;;;;;;5035736;28;20044;-78
2022/08/08 00:25:46;;;;;;;8.88;4.85;;;13.50;99.90;;;;;;5035178;28;20040;-78
2022/08/08 00:28:15;;;;;;;7.22;4.50;;;13.50;99.90;;;;;;5035615;28;20041;-78
2022/08/08 00:30:49;;;;;;;6.15;4.97;;;13.50;99.90;;;;;;5035112;28;20171;-78
2022/08/08 00:33:23;;;;;;;9.57;4.30;;;13.40;99.90;;;;;;5035254;28;20049;-78
2022/08/08 00:35:52;;;;;;;6.85;4.35;;;13.40;99.90;;;;;;5035415;28;20044;-78
2022/08/08 00:38:45;;;;;;;8.63;4.95;;;13.40;99.90;;;;;;5035132;28;20128;-78
2022/08/08 00:41:32;;;;;;;8.35;4.45;;;13.40;99.90;;;;;;5034858;28;20091;-78
2022/08/08 00:44:24;;;;;;;6.40;4.03;;;13.30;99.90;;;;;;5035534;28;20124;-78
2022/08/08 00:47:25;;;;;;;5.97;3.88;;;13.30;99.90;;;;;;5018742;28;20128;-79
2022/08/08 00:50:17;;;;;;;7.55;4.50;;;13.30;99.90;;;;;;5051612;28;20044;-79
2022/08/08 00:52:57;;;;;;;6.38;4.38;;;13.20;99.90;;;;;;5051160;28;20049;-78
2022/08/08 00:55:46;;;;;;;6.45;4.43;;;13.20;99.90;;;;;;5051686;28;20515;-78
2022/08/08 00:58:49;;;;;;;7.07;4.55;;;13.20;99.90;;;;;;5034932;28;20096;-78
2022/08/08 01:01:33;;;;;;;8.05;4.68;;;13.20;99.90;;;;;;5034291;28;20056;-78
2022/08/08 01:04:46;;;;;;;5.63;4.30;;;13.20;99.90;;;;;;5034895;28;20041;-78
2022/08/08 01:07:18;;;;;;;;;;;13.20;99.90;;;;;;4955818;28;20061;-78
2022/08/08 01:10:12;;;;;;;12.48;5.15;;;13.10;99.90;;;;;;5029200;28;19921;-78
2022/08/08 01:13:05;;;;;;;6.93;4.20;;;13.10;99.90;;;;;;5034599;28;20043;-79
2022/08/08 01:15:56;;;;;;;7.00;4.35;;;13.10;99.90;;;;;;5034855;28;20048;-78
2022/08/08 01:18:43;;;;;;;6.13;4.03;;;13.10;99.90;;;;;;5034454;28;20045;-78
2022/08/08 01:21:28;;;;;;;7.05;3.90;;;13.10;99.90;;;;;;5033267;28;20052;-78
2022/08/08 01:24:08;;;;;;;5.88;3.42;;;13.00;99.90;;;;;;5034408;28;20036;-78
2022/08/08 01:26:53;;;;;;;8.15;4.93;;;13.00;99.90;;;;;;5034348;28;20072;-78
2022/08/08 01:29:37;;;;;;;4.45;3.83;;;13.00;99.90;;;;;;5034359;28;20499;-79
2022/08/08 01:32:17;;;;;;;6.90;4.00;;;13.00;99.90;;;;;;5034270;28;20052;-78
2022/08/08 01:35:20;;;;;;;5.30;3.60;;;12.90;99.90;;;;;;5017904;28;20076;-78
2022/08/08 01:38:08;;;;;;;5.72;4.20;;;12.90;99.90;;;;;;5034053;28;20045;-79
2022/08/08 01:40:58;;;;;;;7.60;4.65;;;12.90;99.90;;;;;;5033939;28;20778;-78
2022/08/08 01:43:32;;;;;;;14.88;5.05;;;12.80;99.90;;;;;;5034070;28;20399;-78
2022/08/08 01:46:22;;;;;;;7.25;4.18;;;12.80;99.90;;;;;;5034131;28;20040;-78
2022/08/08 01:49:08;;;;;;;6.45;4.57;;;12.80;99.90;;;;;;5034452;28;20048;-78
2022/08/08 01:52:12;;;;;;;7.70;5.05;;;12.70;99.90;;;;;;5033522;28;20090;-78
2022/08/08 01:55:07;;;;;;;7.10;4.85;;;12.70;99.90;;;;;;5015575;28;20061;-78
2022/08/08 01:58:29;;;;;;;7.60;4.85;;;12.70;99.90;;;;;;5033906;28;20045;-78
2022/08/08 02:01:13;;;;;;;7.05;4.35;;;12.60;99.90;;;;;;4954146;28;20081;-78
2022/08/08 02:03:47;;;;;;;7.72;4.75;;;12.60;99.90;;;;;;5028553;28;20052;-78
2022/08/08 02:06:36;;;;;;;10.35;5.03;;;12.60;99.90;;;;;;5051342;28;20045;-78
2022/08/08 02:09:07;;;;;;;6.22;3.67;;;12.60;99.90;;;;;;5033811;28;20396;-78
2022/08/08 02:11:38;;;;;;;5.90;4.05;;;12.60;99.90;;;;;;5033249;28;20045;-78
2022/08/08 02:14:25;;;;;;;6.60;3.95;;;12.50;99.90;;;;;;5033808;28;20052;-78
2022/08/08 02:17:02;;;;;;;6.40;3.70;;;12.50;99.90;;;;;;5033626;28;20045;-78
2022/08/08 02:19:41;;;;;;;5.45;3.70;;;12.60;99.90;;;;;;5033312;28;20080;-78
2022/08/08 02:22:32;;;;;;;5.70;4.38;;;12.40;99.90;;;;;;5051217;28;20111;-78
2022/08/08 02:25:19;;;;;;;5.70;3.65;;;12.40;99.90;;;;;;5033218;28;20492;-78
2022/08/08 02:28:02;;;;;;;5.93;4.80;;;12.40;99.90;;;;;;5033270;28;20090;-78
2022/08/08 02:31:04;;;;;;;8.93;4.60;;;12.40;99.90;;;;;;5033207;28;20036;-78
2022/08/08 02:34:01;;;;;;;7.95;4.20;;;12.40;99.90;;;;;;5033503;28;20527;-79
2022/08/08 02:36:30;;;;;;;5.22;3.72;;;12.30;99.90;;;;;;5016878;28;20052;-78
2022/08/08 02:39:20;;;;;;;5.53;3.67;;;12.40;99.90;;;;;;5033613;28;20045;-78
2022/08/08 02:42:03;;;;;;;6.10;3.95;;;12.30;99.90;;;;;;5032744;28;20625;-79
2022/08/08 02:44:44;;;;;;;4.53;3.92;;;12.30;99.90;;;;;;5033352;28;20048;-78
2022/08/08 02:47:42;;;;;;;5.68;4.25;;;12.30;99.90;;;;;;5033608;28;20484;-77
2022/08/08 02:50:58;;;;;;;8.48;4.72;;;12.40;99.90;;;;;;5033189;28;20049;-77
2022/08/08 02:53:49;;;;;;;6.85;4.10;;;12.30;99.90;;;;;;5033502;28;20147;-77
2022/08/08 02:56:35;;;;;;;8.77;5.53;;;12.30;99.90;;;;;;5033523;28;20097;-78
2022/08/08 02:59:22;;;;;;;8.13;4.90;;;12.30;99.90;;;;;;5033713;28;20471;-79
2022/08/08 03:02:12;;;;;;;11.45;4.88;;;12.30;99.90;;;;;;5033148;28;20474;-77
2022/08/08 03:04:53;;;;;;;5.78;4.07;;;12.30;99.90;;;;;;5033547;28;20480;-77
2022/08/08 03:07:55;;;;;;;7.38;4.13;;;12.30;99.90;;;;;;5033386;28;20480;-77
2022/08/08 03:11:08;;;;;;;9.23;4.50;;;12.20;99.90;;;;;;5032974;28;20052;-78
2022/08/08 03:14:14;;;;;;;7.93;4.43;;;12.20;99.90;;;;;;5033289;28;20049;-77
2022/08/08 03:17:10;;;;;;;8.15;5.00;;;12.20;99.90;;;;;;5033178;28;20543;-78
2022/08/08 03:19:45;;;;;;;8.77;4.45;;;12.20;99.90;;;;;;5051141;28;20037;-78
2022/08/08 03:22:11;;;;;;;7.20;4.85;;;12.10;99.90;;;;;;5031419;28;20041;-79
2022/08/08 03:24:37;;;;;;;5.85;4.22;;;12.20;99.90;;;;;;5074119;28;20095;-79
2022/08/08 03:27:14;;;;;;;6.13;4.13;;;12.20;99.90;;;;;;5038906;28;20496;-78
2022/08/08 03:29:44;;;;;;;7.43;4.53;;;12.20;99.90;;;;;;5033115;28;20464;-78
2022/08/08 03:34:55;;;;;;;8.15;4.00;;;12.10;99.90;;;;;;5033167;28;20063;-78
2022/08/08 03:37:20;;;;;;;6.30;5.03;;;12.10;99.90;;;;;;5050920;28;20043;-78
2022/08/08 03:39:46;;;;;;;7.72;3.95;;;12.10;99.90;;;;;;5032878;28;20057;-78
2022/08/08 03:42:16;;;;;;;5.43;3.75;;;12.10;99.90;;;;;;5032980;28;20116;-78
2022/08/08 03:44:42;;;;;;;5.78;3.60;;;12.00;99.90;;;;;;5035359;28;20048;-78
2022/08/08 03:47:08;;;;;;;6.38;3.72;;;12.00;99.90;;;;;;5036810;28;20480;-79
2022/08/08 03:49:33;;;;;;;7.40;3.80;;;12.00;99.90;;;;;;5036413;28;20096;-78
2022/08/08 03:51:59;;;;;;;6.80;3.72;;;12.00;99.90;;;;;;5037002;28;20048;-77
2022/08/08 03:54:25;;;;;;;4.38;3.15;;;12.00;99.90;;;;;;5036529;28;20166;-78
2022/08/08 03:56:52;;;;;;;6.68;3.85;;;11.90;99.90;;;;;;5036457;28;20090;-77
2022/08/08 03:59:17;;;;;;;4.75;3.45;;;11.90;99.90;;;;;;5036320;28;20052;-78
2022/08/08 04:01:44;;;;;;;9.93;4.10;;;11.90;99.90;;;;;;5035923;28;20045;-78
2022/08/08 04:04:10;;;;;;;4.57;3.40;;;11.90;99.90;;;;;;5036220;28;20072;-78
2022/08/08 04:06:37;;;;;;;5.53;3.40;;;11.90;99.90;;;;;;5036252;28;20045;-77
2022/08/08 04:09:05;;;;;;;5.90;3.75;;;11.90;99.90;;;;;;5036257;28;20076;-78
2022/08/08 04:11:31;;;;;;;6.93;3.50;;;11.80;99.90;;;;;;5036073;28;20083;-78
2022/08/08 04:13:57;;;;;;;4.20;3.50;;;11.90;99.90;;;;;;5036152;28;20040;-78
2022/08/08 04:16:23;;;;;;;5.45;3.88;;;12.00;99.90;;;;;;5035988;28;20565;-79
2022/08/08 04:18:48;;;;;;;4.80;3.70;;;11.90;99.90;;;;;;5035999;28;20044;-77
2022/08/08 04:21:15;;;;;;;6.78;3.40;;;11.90;99.90;;;;;;5019209;28;20095;-77
2022/08/08 04:23:41;;;;;;;7.20;3.40;;;11.90;99.90;;;;;;5053911;28;20037;-78
2022/08/08 04:26:06;;;;;;;6.63;3.28;;;11.90;99.90;;;;;;5036097;28;20041;-77
2022/08/08 04:28:32;;;;;;;7.53;3.55;;;11.90;99.90;;;;;;5053618;28;20036;-77
2022/08/08 04:30:58;;;;;;;8.70;3.60;;;11.90;99.90;;;;;;5035588;28;20041;-77
2022/08/08 04:33:24;;;;;;;8.98;4.00;;;11.90;99.90;;;;;;5035728;28;20037;-78
2022/08/08 04:35:49;;;;;;;8.10;3.50;;;12.00;99.90;;;;;;5052321;28;20123;-78
2022/08/08 04:38:15;;;;;;;8.70;3.55;;;11.90;99.90;;;;;;5035609;28;20052;-77
2022/08/08 04:40:41;;;;;;;10.88;3.30;;;12.00;99.90;;;;;;5035326;28;20041;-77
2022/08/08 04:43:07;;;;;;;7.03;3.58;;;11.90;99.90;;;;;;5035603;28;20075;-78
2022/08/08 04:45:32;;;;;;;5.88;3.72;;;11.90;99.90;;;;;;5018938;28;20049;-77
2022/08/08 04:47:58;;;;;;;5.38;3.28;;;12.00;99.90;;;;;;5035581;28;20032;-78
2022/08/08 04:50:25;;;;;;;8.90;3.35;;;12.10;99.90;;;;;;5035294;28;20041;-78
2022/08/08 04:52:51;;;;;;;6.18;3.10;;;12.00;99.90;;;;;;5035410;28;20045;-78
2022/08/08 04:55:17;;;;;;;7.68;3.67;;;12.00;99.90;;;;;;5035303;28;20597;-77
2022/08/08 04:57:43;;;;;;;5.90;3.70;;;12.10;99.90;;;;;;5035510;28;20044;-78
2022/08/08 05:00:09;;;;;;;7.78;4.13;;;12.10;99.90;;;;;;5034996;28;20055;-78
2022/08/08 05:02:35;;;;;;;5.40;3.38;;;12.20;99.90;;;;;;5035551;28;20045;-77
2022/08/08 05:05:00;;;;;;;4.00;3.47;;;12.30;99.90;;;;;;5053168;28;20071;-79
2022/08/08 05:07:26;;;;;;;10.82;3.83;;;12.60;99.90;;;;;;5051672;28;20439;-79
2022/08/08 05:09:52;;;;;;;4.78;3.60;;;12.80;99.90;;;;;;5034899;28;20037;-77
2022/08/08 05:12:18;;;;;;;5.03;3.38;;;13.00;99.90;;;;;;5035485;28;20559;-78
2022/08/08 05:14:43;;;;;;;6.55;3.10;;;13.30;99.90;;;;;;5051607;28;20052;-78
2022/08/08 05:17:09;;;;;;;4.53;3.60;;;13.70;99.90;;;;;;5051788;28;20068;-78
2022/08/08 05:19:36;;;;;;;5.22;3.60;;;14.20;99.90;;;;;;5034710;28;20531;-79
2022/08/08 05:22:04;;;;;;;4.07;3.45;;;14.70;99.90;;;;;;5034667;28;20135;-78
2022/08/08 05:24:29;;;;;;;4.40;3.20;;;15.00;99.90;;;;;;5035173;28;20049;-78
2022/08/08 05:26:55;;;;;;;5.38;2.78;;;15.40;99.90;;;;;;5034555;28;20048;-78
2022/08/08 05:29:21;;;;;;;4.70;2.90;;;15.90;99.90;;;;;;5034935;28;20175;-78
2022/08/08 05:31:46;;;;;;;7.90;3.40;;;16.30;99.90;;;;;;5051264;28;20037;-78
2022/08/08 05:34:40;;;;;;;5.53;3.20;;;16.50;99.90;;;;;;5052468;28;20124;-78
2022/08/08 05:37:07;;;;;;;6.47;3.00;;;16.90;99.90;;;;;;5028726;28;20123;-78
2022/08/08 05:39:33;;;;;;;5.55;3.22;;;17.10;99.90;;;;;;5034258;28;20041;-80
2022/08/08 05:42:01;;;;;;;5.32;3.13;;;17.30;99.90;;;;;;5034445;28;20045;-79
2022/08/08 05:44:29;;;;;;;6.18;3.42;;;17.60;99.90;;;;;;5034422;28;20492;-78
2022/08/08 05:46:57;;;;;;;7.55;3.25;;;17.90;99.90;;;;;;5034240;28;20044;-78
2022/08/08 05:49:23;;;;;;;3.97;3.00;;;18.20;99.90;;;;;;5034545;28;20123;-78
2022/08/08 05:51:49;;;;;;;4.85;2.50;;;18.40;99.90;;;;;;5034248;28;20208;-78
2022/08/08 05:54:17;;;;;;;3.92;3.00;;;18.60;99.90;;;;;;5034594;28;20076;-78
2022/08/08 05:56:44;;;;;;;4.53;2.60;;;18.80;99.90;;;;;;5034360;28;20076;-78
2022/08/08 05:59:19;;;;;;;4.47;2.60;;;19.00;99.90;;;;;;5034216;28;20416;-80
2022/08/08 06:01:53;;;;;;;7.93;2.80;;;19.30;99.90;;;;;;5050166;28;20154;-78
2022/08/08 06:04:22;;;;;;;5.30;2.80;;;19.50;99.90;;;;;;5051879;28;20087;-79
2022/08/08 06:06:51;;;;;;;5.20;3.13;;;19.60;99.90;;;;;;5033531;28;20047;-79
2022/08/08 06:09:21;;;;;;;6.95;2.95;;;19.80;99.90;;;;;;5033824;28;20041;-79
2022/08/08 06:11:47;;;;;;;6.72;2.78;;;19.70;99.90;;;;;;5033591;28;20048;-79
2022/08/08 06:14:13;;;;;;;4.45;3.03;;;19.60;99.90;;;;;;5033930;28;20051;-79
2022/08/08 06:16:40;;;;;;;4.75;2.67;;;19.80;99.90;;;;;;5051623;28;20392;-79
2022/08/08 06:19:09;;;;;;;4.38;2.80;;;20.10;99.90;;;;;;5033815;28;20045;-79
2022/08/08 06:21:36;;;;;;;5.20;2.67;;;20.50;99.90;;;;;;5033387;28;20049;-79
2022/08/08 06:24:05;;;;;;;5.90;2.80;;;20.80;99.90;;;;;;5051737;28;20554;-78
2022/08/08 06:26:38;;;;;;;3.70;2.60;;;21.00;99.90;;;;;;5033834;28;20438;-78
2022/08/08 06:29:08;;;;;;;5.15;2.95;;;21.10;99.90;;;;;;5033656;28;20056;-78
2022/08/08 06:31:35;;;;;;;4.28;2.72;;;21.30;99.90;;;;;;5033344;28;20053;-79
2022/08/08 06:34:15;;;;;;;4.28;2.45;;;21.40;99.90;;;;;;5033674;28;20048;-79
2022/08/08 06:36:43;;;;;;;4.68;2.85;;;21.60;99.90;;;;;;5034217;28;20118;-79
2022/08/08 06:39:11;;;;;;;8.77;2.85;;;21.60;99.90;;;;;;5045023;28;20721;-79
2022/08/08 06:42:01;;;;;;;5.72;2.53;;;21.80;99.90;;;;;;5054619;28;20095;-81
2022/08/08 06:44:27;;;;;;;4.57;2.08;;;21.90;99.90;;;;;;5032795;28;20053;-78
2022/08/08 06:46:54;;;;;;;3.97;2.05;;;22.10;99.90;;;;;;5033709;28;20046;-79
2022/08/08 06:49:20;;;;;;;6.22;2.20;;;22.20;99.90;;;;;;5051443;28;20452;-79
2022/08/08 06:51:46;;;;;;;6.95;2.70;;;22.30;99.90;;;;;;5033314;28;20045;-79
2022/08/08 06:54:12;;;;;;;7.13;3.03;;;22.30;99.90;;;;;;5033979;28;20062;-79
2022/08/08 06:56:38;;;;;;;6.00;2.40;;;22.30;99.90;;;;;;5033541;28;20037;-78
2022/08/08 06:59:04;;;;;;;4.68;2.53;;;22.30;99.90;;;;;;5049952;28;20045;-78
2022/08/08 07:01:37;;;;;;;7.43;3.38;;;22.20;99.90;;;;;;5033106;28;20037;-78
2022/08/08 07:04:10;;;;;;;5.05;3.03;;;22.10;99.90;;;;;;5033718;28;20090;-78
2022/08/08 07:06:40;;;;;;;3.88;2.67;;;21.90;99.90;;;;;;5033752;28;20063;-79
2022/08/08 07:09:18;;;;;;;4.82;2.40;;;21.90;99.90;;;;;;5033694;28;20123;-79
2022/08/08 07:11:49;;;;;;;3.75;2.10;;;21.80;99.90;;;;;;5033358;28;20064;-78
2022/08/08 07:14:26;;;;;;;5.03;2.67;;;21.60;99.90;;;;;;5033426;28;20052;-78
2022/08/08 07:17:03;;;;;;;4.80;1.80;;;21.40;99.90;;;;;;5033488;28;20125;-78
2022/08/08 07:19:50;;;;;;;5.80;1.73;;;21.30;99.90;;;;;;5052651;28;20045;-78
2022/08/08 07:22:25;;;;;;;4.78;1.98;;;21.40;99.90;;;;;;5037403;28;20045;-79
2022/08/08 07:25:00;;;;;;;4.63;1.58;;;21.40;99.90;;;;;;5037278;28;20041;-78
2022/08/08 07:27:31;;;;;;;4.82;1.90;;;21.50;99.90;;;;;;5037356;28;20045;-78
2022/08/08 07:29:58;;;;;;;5.47;2.05;;;21.70;99.90;;;;;;5037019;28;20080;-78
2022/08/08 07:32:24;;;;;;;8.15;1.67;;;22.00;99.90;;;;;;5037050;28;20048;-78
2022/08/08 07:34:51;;;;;;;5.93;1.75;;;22.40;99.90;;;;;;5053658;28;20095;-79
2022/08/08 07:37:21;;;;;;;4.00;1.55;;;22.80;99.90;;;;;;5036999;28;20480;-78
2022/08/08 07:39:48;;;;;;;5.90;1.60;;;23.10;99.90;;;;;;5036612;28;20052;-78
2022/08/08 07:42:16;;;;;;;7.05;1.45;;;23.30;99.90;;;;;;5020418;28;20484;-78
2022/08/08 07:44:42;;;;;;;5.35;1.33;;;23.60;99.90;;;;;;5036715;28;20148;-78
2022/08/08 07:47:09;;;;;;;4.72;1.30;;;23.80;99.90;;;;;;5036980;28;20364;-79
2022/08/08 07:49:41;;;;;;;5.95;1.52;;;24.00;99.90;;;;;;5036455;28;20043;-79
2022/08/08 07:52:11;;;;;;;3.08;1.13;;;24.20;99.90;;;;;;5036801;28;20045;-78
2022/08/08 07:54:47;;;;;;;6.55;1.40;;;24.60;99.90;;;;;;5036938;28;20447;-79
2022/08/08 07:57:13;;;;;;;2.55;0.85;;;24.80;99.90;;;;;;5054516;28;20044;-79
2022/08/08 08:00:00;;;;;;;1.75;0.80;;;24.80;99.90;;;;;;5036697;28;20503;-78
2022/08/08 08:02:34;;;;;;;6.18;1.20;;;24.50;99.90;;;;;;5036614;28;20091;-78
2022/08/08 08:05:01;;;;;;;4.57;1.00;;;24.20;99.90;;;;;;5036719;28;20045;-78
2022/08/08 08:07:33;;;;;;;3.20;1.23;;;23.80;99.90;;;;;;5036682;28;20507;-79
2022/08/08 08:10:01;;;;;;;6.28;1.20;;;23.90;99.90;;;;;;5036244;28;20377;-79
2022/08/08 08:12:27;;;;;;;6.03;1.15;;;24.20;99.90;;;;;;5036262;28;20538;-79
2022/08/08 08:15:01;;;;;;;5.20;1.48;;;24.30;99.90;;;;;;5054117;28;20040;-79
2022/08/08 08:17:27;;;;;;;4.20;1.05;;;24.70;99.90;;;;;;5036365;28;20536;-79
2022/08/08 08:19:57;;;;;;;3.20;0.88;;;24.70;99.40;;;;;;5053668;28;20872;-78
2022/08/08 08:22:23;;;;;;;6.28;1.15;;;24.60;99.40;;;;;;5054059;28;20453;-78
2022/08/08 08:24:48;;;;;;;1.88;0.77;;;24.20;99.60;;;;;;5036182;28;20037;-78
2022/08/08 08:27:15;;;;;;;5.65;1.02;;;24.10;99.90;;;;;;5036045;28;20037;-79
2022/08/08 08:29:41;;;;;;;6.10;1.35;;;24.20;99.70;;;;;;5035392;28;20439;-78
2022/08/08 08:32:07;;;;;;;4.93;0.93;;;24.60;99.70;;;;;;5035770;28;20037;-79
2022/08/08 08:34:33;;;;;;;2.28;1.08;;;25.00;99.50;;;;;;5035836;28;20512;-78
2022/08/08 08:36:59;;;;;;;3.60;1.02;;;25.40;99.00;;;;;;5053629;28;20037;-79
2022/08/08 08:39:25;;;;;;;2.88;0.77;;;25.80;98.30;;;;;;5053489;28;20047;-78
2022/08/08 08:41:52;;;;;;;1.90;1.05;;;25.70;96.50;;;;;;5035330;28;20141;-78
2022/08/08 08:44:17;;;;;;;7.00;1.17;;;25.20;95.80;;;;;;5035586;28;20112;-78
2022/08/08 08:46:44;;;;;;;5.47;1.23;;;24.50;96.10;;;;;;5052639;28;20083;-78
2022/08/08 08:49:10;;;;;;;4.38;1.17;;;24.10;97.30;;;;;;5035545;28;20041;-79
2022/08/08 08:51:40;;;;;;;5.15;1.00;;;24.20;98.40;;;;;;5035253;28;20060;-78
2022/08/08 08:54:08;;;;;;;1.65;0.75;;;24.60;97.90;;;;;;5035985;28;20075;-79
2022/08/08 08:56:36;;;;;;;3.03;0.88;;;24.90;97.50;;;;;;5039860;28;20056;-79
2022/08/08 08:59:03;;;;;;;4.75;1.10;;;25.10;96.40;;;;;;5040140;28;20053;-80
2022/08/08 09:01:37;;;;;;;4.32;0.90;;;25.40;96.70;;;;;;5037008;28;20048;-80
2022/08/08 09:04:08;;;;;;;3.65;0.80;;;25.70;95.20;;;;;;5022322;28;20080;-79
2022/08/08 09:06:40;;;;;;;5.43;1.23;;;25.90;94.50;;;;;;5036379;28;20084;-80
2022/08/08 09:09:12;;;;;;;3.58;1.15;;;25.60;93.50;;;;;;5020573;28;20063;-80
2022/08/08 09:11:41;;;;;;;3.30;0.85;;;24.90;93.50;;;;;;5037062;28;20048;-80
2022/08/08 09:14:08;;;;;;;3.28;0.77;;;24.30;94.50;;;;;;5021434;28;20049;-80
2022/08/08 09:16:34;;;;;;;4.03;0.77;;;23.90;95.00;;;;;;5037335;28;20077;-80
2022/08/08 09:18:59;;;;;;;5.25;1.00;;;23.60;95.90;;;;;;5037688;28;20102;-79
2022/08/08 09:21:26;;;;;;;6.35;1.00;;;23.30;96.10;;;;;;5036571;28;20048;-80
2022/08/08 09:23:53;;;;;;;1.27;0.60;;;23.10;96.30;;;;;;5036311;28;20052;-80
2022/08/08 09:26:32;;;;;;;4.00;1.33;;;23.50;96.60;;;;;;5053293;28;20071;-80
2022/08/08 09:29:00;;;;;;;3.17;1.08;;;24.00;96.60;;;;;;5037129;28;20041;-79
2022/08/08 09:31:38;;;;;;;5.22;1.20;;;24.50;94.50;;;;;;5036932;28;20048;-80
2022/08/08 09:34:06;;;;;;;3.25;0.70;;;24.50;91.60;;;;;;5038836;28;20052;-80
2022/08/08 09:36:36;;;;;;;3.35;0.80;;;24.40;93.00;;;;;;5039309;28;20472;-79
2022/08/08 09:39:04;;;;;;;4.90;1.05;;;24.60;93.00;;;;;;5039707;28;20044;-80
2022/08/08 09:41:37;;;;;;;1.58;0.73;;;25.00;93.50;;;;;;5037081;28;20037;-78
2022/08/08 09:44:18;;;;;;;1.50;0.60;;;25.40;92.90;;;;;;5038698;28;20097;-80
2022/08/08 09:46:47;;;;;;;1.45;0.50;;;25.70;90.30;;;;;;5056167;28;20129;-81
2022/08/08 09:49:16;;;;;;;3.15;0.70;;;25.80;86.50;;;;;;5022954;28;20075;-80
2022/08/08 09:51:42;;;;;;;1.02;0.55;;;26.20;83.50;;;;;;5036128;28;20484;-80
2022/08/08 09:54:08;;;;;;;1.38;0.60;;;26.40;80.20;;;;;;5038324;28;20057;-80
2022/08/08 09:56:36;;;;;;;3.15;1.15;;;26.50;77.20;;;;;;5038286;28;20068;-80
2022/08/08 09:59:04;;;;;;;3.85;1.13;;;26.80;76.90;;;;;;5056246;28;20445;-80
2022/08/08 10:01:32;;;;;;;2.22;0.60;;;27.00;71.10;;;;;;5037659;28;20040;-81
2022/08/08 10:03:59;;;;;;;2.75;0.90;;;27.20;70.80;;;;;;5037040;28;20045;-80
2022/08/08 10:06:25;;;;;;;1.45;0.45;;;27.20;68.70;;;;;;5036786;28;20041;-80
2022/08/08 10:08:52;;;;;;;3.30;0.60;;;26.90;66.60;;;;;;5053704;28;20037;-79
2022/08/08 10:11:22;;;;;;;1.83;0.68;;;26.40;67.10;;;;;;5036556;28;20055;-80
2022/08/08 10:13:57;;;;;;;3.90;0.70;;;26.20;72.00;;;;;;5035190;28;20045;-80
2022/08/08 10:16:23;;;;;;;4.25;0.90;;;25.90;74.70;;;;;;5037272;28;20302;-78
2022/08/08 10:18:49;;;;;;;1.75;0.60;;;25.90;77.10;;;;;;5074224;28;20053;-80
2022/08/08 10:21:20;;;;;;;1.85;0.95;;;25.70;76.90;;;;;;5054709;28;20055;-79
2022/08/08 10:23:47;;;;;;;;;;;25.20;75.30;;;;;;5037875;28;20064;-80
2022/08/08 10:26:15;;;;;;;2.28;0.82;;;24.70;78.00;;;;;;5038138;28;19924;-80
2022/08/08 10:28:55;;;;;;;1.92;0.80;;;24.60;79.50;;;;;;5021007;28;20516;-78
2022/08/08 10:34:18;;;;;;;3.28;0.80;;;25.10;84.40;;;;;;5037736;28;20052;-78
2022/08/08 10:36:44;;;;;;;2.53;0.70;;;25.40;82.90;;;;;;5038187;28;20053;-80
2022/08/08 10:39:19;;;;;;;2.72;1.02;;;25.50;81.20;;;;;;5037608;28;20448;-80
2022/08/08 10:42:03;;;;;;;1.30;0.70;;;25.60;78.10;;;;;;5036982;28;20045;-81
2022/08/08 10:44:36;;;;;;;2.78;0.90;;;25.50;77.00;;;;;;5036886;28;20041;-81
2022/08/08 10:47:28;;;;;;;2.42;0.73;;;25.50;76.60;;;;;;5035221;28;20072;-80
2022/08/08 10:49:54;;;;;;;2.08;0.60;;;25.60;71.20;;;;;;5029728;28;20118;-80
2022/08/08 10:52:38;;;;;;;2.65;0.47;;;25.40;71.60;;;;;;5038831;28;20094;-80
2022/08/08 10:55:08;;;;;;;1.25;0.50;;;25.00;71.40;;;;;;5026197;28;20531;-79
2022/08/08 10:57:44;;;;;;;2.13;0.80;;;24.70;74.20;;;;;;5043870;28;20052;-79
2022/08/08 11:00:11;;;;;;;1.88;0.60;;;24.30;76.20;;;;;;5041975;28;20037;-79
2022/08/08 11:02:38;;;;;;;2.45;0.93;;;24.00;78.20;;;;;;5061458;28;20117;-79
2022/08/08 11:05:08;;;;;;;1.27;0.55;;;24.00;80.80;;;;;;5061559;28;20053;-80
2022/08/08 11:07:51;;;;;;;3.75;0.90;;;24.40;83.80;;;;;;5043974;28;20580;-80
2022/08/08 11:10:18;;;;;;;2.17;0.80;;;25.00;84.50;;;;;;5042700;28;20060;-80
2022/08/08 11:12:56;;;;;;;4.55;0.80;;;25.30;79.10;;;;;;5043019;28;20044;-79
2022/08/08 11:15:24;;;;;;;2.05;0.77;;;25.10;75.00;;;;;;5044178;28;20093;-79
2022/08/08 11:17:51;;;;;;;2.25;0.70;;;24.70;77.30;;;;;;5044435;28;20045;-79
2022/08/08 11:20:22;;;;;;;3.88;0.90;;;24.50;79.60;;;;;;5059158;28;20143;-80
2022/08/08 11:22:56;;;;;;;0.85;0.60;;;24.20;80.90;;;;;;5043127;28;20522;-80
2022/08/08 11:25:28;;;;;;;1.08;0.70;;;24.00;80.90;;;;;;5041770;28;20048;-81
2022/08/08 11:27:54;;;;;;;;;;;23.90;80.90;;;;;;5042827;28;20052;-80
2022/08/08 11:30:22;;;;;;;1.48;0.50;;;23.90;85.20;;;;;;5040054;28;20362;-80
2022/08/08 11:32:52;;;;;;;5.78;0.93;;;24.10;81.80;;;;;;5041510;28;20052;-80
2022/08/08 11:35:18;;;;;;;1.17;0.60;;;24.60;82.80;;;;;;5041055;28;20476;-80
2022/08/08 11:37:44;;;;;;;2.05;0.60;;;25.10;80.40;;;;;;5059342;28;20048;-78
2022/08/08 11:40:12;;;;;;;3.25;1.70;;;25.60;77.40;;;;;;5041450;28;20041;-80
2022/08/08 11:42:39;;;;;;;1.88;0.82;;;25.50;73.50;;;;;;5042002;28;20064;-80
2022/08/08 11:45:06;;;;;;;2.67;0.70;;;25.30;74.60;;;;;;5025580;28;20431;-80
2022/08/08 11:47:33;;;;;;;1.38;0.60;;;25.20;76.30;;;;;;5041025;28;20103;-79
2022/08/08 11:50:02;;;;;;;2.33;1.08;;;25.10;78.40;;;;;;5041003;28;20439;-80
2022/08/08 11:52:30;;;;;;;2.28;0.77;;;25.00;78.90;;;;;;5041423;28;20561;-81
2022/08/08 11:54:56;;;;;;;0.80;0.60;;;25.00;79.70;;;;;;5042197;28;20048;-79
2022/08/08 11:57:26;;;;;;;1.10;0.70;;;25.00;80.20;;;;;;5040336;28;20056;-81
2022/08/08 12:00:01;;;;;;;0.60;0.47;;;25.20;79.50;;;;;;5038907;28;20838;-80
2022/08/08 12:02:30;;;;;;;1.42;0.70;;;25.50;79.20;;;;;;5057721;28;20134;-80
2022/08/08 12:05:15;;;;;;;2.53;0.88;;;25.70;77.10;;;;;;5036961;28;20112;-79
2022/08/08 12:07:47;;;;;;;3.08;0.88;;;25.70;74.80;;;;;;5055428;28;20037;-79
2022/08/08 12:10:15;;;;;;;1.98;0.68;;;25.40;77.00;;;;;;5038016;28;20036;-80
2022/08/08 12:12:45;;;;;;;2.75;0.57;;;25.20;78.40;;;;;;5039416;28;20075;-80
2022/08/08 12:15:12;;;;;;;3.85;0.93;;;25.10;79.20;;;;;;5038103;28;20057;-79
2022/08/08 12:17:40;;;;;;;3.17;0.85;;;25.00;79.80;;;;;;5036998;28;20040;-79
2022/08/08 12:20:06;;;;;;;2.50;0.80;;;25.00;80.00;;;;;;5037811;28;20037;-79
2022/08/08 12:22:32;;;;;;;2.20;0.70;;;24.80;80.10;;;;;;5038269;28;20108;-79
2022/08/08 12:24:59;;;;;;;2.78;0.90;;;24.70;80.20;;;;;;5036866;28;20076;-79
2022/08/08 12:27:35;;;;;;;1.90;0.70;;;24.80;80.00;;;;;;5036743;28;20084;-80
2022/08/08 12:30:01;;;;;;;1.67;0.70;;;24.70;80.40;;;;;;5038553;28;20040;-80
2022/08/08 12:32:26;;;;;;;1.75;0.60;;;24.70;81.30;;;;;;5040329;28;20348;-80
2022/08/08 12:34:55;;;;;;;1.20;0.82;;;24.70;82.60;;;;;;5036726;28;20099;-80
2022/08/08 12:37:25;;;;;;;2.22;1.00;;;24.70;83.20;;;;;;5036256;28;20108;-80
2022/08/08 12:39:52;;;;;;;2.88;0.80;;;24.60;84.00;;;;;;5037204;28;20036;-80
2022/08/08 12:42:18;;;;;;;2.08;0.80;;;24.60;84.50;;;;;;5036522;28;20045;-79
2022/08/08 12:44:44;;;;;;;5.72;1.25;;;24.50;84.80;;;;;;5020697;28;20458;-79
2022/08/08 12:47:11;;;;;;;2.22;0.75;;;24.50;86.50;;;;;;5038667;28;20429;-79
2022/08/08 12:49:38;;;;;;;2.13;1.02;;;24.60;85.90;;;;;;5036768;28;20514;-79
2022/08/08 12:52:05;;;;;;;2.25;1.00;;;24.60;86.10;;;;;;5036293;28;20163;-79
2022/08/08 12:54:33;;;;;;;4.78;1.25;;;24.60;85.30;;;;;;5053543;28;20087;-79
2022/08/08 12:57:10;;;;;;;3.42;1.00;;;24.60;85.90;;;;;;5021090;28;20037;-80
2022/08/08 12:59:50;;;;;;;3.58;1.00;;;24.60;86.30;;;;;;5037768;28;20072;-79
2022/08/08 13:02:32;;;;;;;3.25;1.10;;;24.70;87.70;;;;;;5038012;28;20064;-79
2022/08/08 13:04:59;;;;;;;3.47;1.50;;;24.70;88.90;;;;;;5022894;28;20049;-80
2022/08/08 13:07:40;;;;;;;3.13;0.82;;;24.80;87.20;;;;;;5035837;28;20056;-79
2022/08/08 13:10:13;;;;;;;3.25;0.75;;;24.90;86.40;;;;;;5053555;28;20087;-79
2022/08/08 13:12:41;;;;;;;0.98;0.70;;;24.70;88.90;;;;;;5036910;28;20048;-79
2022/08/08 13:15:10;;;;;;;3.72;0.70;;;24.50;89.00;;;;;;5039251;28;20053;-79
2022/08/08 13:17:37;;;;;;;3.75;0.73;;;24.50;90.40;;;;;;5036799;28;20045;-80
2022/08/08 13:20:10;;;;;;;2.47;0.80;;;24.50;89.70;;;;;;5020568;28;20056;-79
2022/08/08 13:22:36;;;;;;;1.70;0.63;;;24.50;87.50;;;;;;5038694;28;20122;-79
2022/08/08 13:25:03;;;;;;;1.92;0.82;;;24.50;86.90;;;;;;5040510;28;20044;-79