Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:45;;;;;;;6.85;1.90;;;;;;;15.25;54.66;101301.53;1774925;80;26856;-58
2022/05/15 00:05:12;;;;;;;7.40;1.92;;;;;;;15.16;54.86;101298.74;1775107;80;25748;-58
2022/05/15 00:07:38;;;;;;;6.15;2.33;;;;;;;15.11;55.04;101301.55;1774832;80;25737;-58
2022/05/15 00:10:07;;;;;;;9.88;2.47;;;;;;;15.06;55.26;101301.17;1775239;80;26261;-58
2022/05/15 00:12:34;;;;;;;7.20;2.33;;;;;;;14.98;55.41;101298.73;1775017;80;25832;-58
2022/05/15 00:15:01;;;;;;;8.63;2.50;;;;;;;14.93;55.53;101301.55;1775043;80;27490;-58
2022/05/15 00:17:28;;;;;;;11.48;2.60;;;;;;;14.90;55.66;101295.94;1774571;80;26230;-58
2022/05/15 00:19:55;;;;;;;12.53;2.80;;;;;;;14.88;55.71;101297.94;1775105;80;25814;-59
2022/05/15 00:22:21;;;;;;;14.43;2.35;;;;;;;14.86;55.81;101295.39;1775072;80;26216;-58
2022/05/15 00:24:48;;;;;;;7.55;2.47;;;;;;;14.86;56.05;101294.52;1775139;80;25745;-58
2022/05/15 00:27:17;;;;;;;12.15;2.50;;;;;;;14.84;56.31;101291.97;1774636;80;45603;-59
2022/05/15 00:29:44;;;;;;;9.10;2.50;;;;;;;14.90;56.69;101292.36;1774636;80;25724;-58
2022/05/15 00:32:10;;;;;;;11.25;2.27;;;;;;;14.93;56.69;101296.97;1763947;80;25783;-58
2022/05/15 00:34:37;;;;;;;4.70;2.10;;;;;;;14.97;56.99;101290.77;1735156;82;27174;-58
2022/05/15 00:37:04;;;;;;;7.87;2.60;;;;;;;14.99;57.11;101292.31;1735091;82;25502;-58
2022/05/15 00:39:31;;;;;;;12.88;2.22;;;;;;;15.01;57.30;101290.80;1725405;82;27581;-61
2022/05/15 00:41:58;;;;;;;15.68;2.70;;;;;;;15.03;57.44;101289.62;1723550;83;25790;-58
2022/05/15 00:44:25;;;;;;;10.75;2.40;;;;;;;15.01;57.37;101294.86;1723646;83;25769;-59
2022/05/15 00:46:52;;;;;;;9.00;2.60;;;;;;;15.00;57.66;101288.60;1723699;81;26290;-59
2022/05/15 00:49:19;;;;;;;16.23;2.42;;;;;;;14.99;58.00;101293.67;1723628;83;25769;-59
2022/05/15 00:51:54;;;;;;;8.90;2.45;;;;;;;14.99;58.43;101293.67;1723603;82;29629;-59
2022/05/15 00:54:35;;;;;;;8.83;2.08;;;;;;;14.96;58.60;101287.19;1723689;83;25660;-60
2022/05/15 00:57:32;;;;;;;16.10;3.00;;;;;;;14.89;58.51;101287.45;1723553;83;25706;-60
2022/05/15 01:00:07;;;;;;;9.38;2.40;;;;;;;14.85;58.96;101286.04;1723629;83;25959;-59
2022/05/15 01:02:39;;;;;;;8.03;2.20;;;;;;;14.79;58.26;101289.36;1723751;83;25719;-60
2022/05/15 01:05:09;;;;;;;13.28;3.22;;;;;;;14.75;58.21;101290.69;1723297;83;27666;-59
2022/05/15 01:07:36;;;;;;;8.33;2.27;;;;;;;14.74;58.22;101290.33;1723607;83;25848;-59
2022/05/15 01:10:07;;;;;;;12.18;2.22;;;;;;;14.70;58.42;101289.78;1723843;83;25702;-59
2022/05/15 01:12:40;;;;;;;10.38;2.27;;;;;;;14.64;58.53;101287.14;1723813;83;26270;-60
2022/05/15 01:15:18;;;;;;;7.95;2.33;;;;;;;14.55;59.98;101286.17;1723813;81;25752;-60
2022/05/15 01:17:45;;;;;;;8.80;2.90;;;;;;;14.45;59.04;101290.77;1723860;83;27449;-59
2022/05/15 01:20:16;;;;;;;10.45;2.95;;;;;;;14.43;58.99;101293.28;1723672;81;25488;-60
2022/05/15 01:22:43;;;;;;;5.70;2.37;;;;;;;14.41;59.01;101296.14;1724030;82;25772;-59
2022/05/15 01:25:15;;;;;;;10.08;2.27;;;;;;;14.39;59.21;101298.98;1723636;82;26099;-59
2022/05/15 01:28:05;;;;;;;9.40;3.17;;;;;;;14.37;59.24;101301.01;1723918;81;25789;-59
2022/05/15 01:30:35;;;;;;;14.93;2.65;;;;;;;14.35;59.43;101299.42;1723650;82;28464;-60
2022/05/15 01:33:04;;;;;;;8.45;2.90;;;;;;;14.35;59.55;101299.42;1723682;83;25986;-58
2022/05/15 01:35:31;;;;;;;7.03;2.30;;;;;;;14.35;59.72;101295.36;1723781;83;25693;-59
2022/05/15 01:38:00;;;;;;;4.50;2.42;;;;;;;14.33;60.07;101289.27;1724349;81;26924;-58
2022/05/15 01:40:28;;;;;;;7.20;2.50;;;;;;;14.30;59.92;101288.20;1730862;82;25966;-58
2022/05/15 01:42:55;;;;;;;6.75;3.20;;;;;;;14.29;59.93;101283.79;1736759;81;27583;-59
2022/05/15 01:45:22;;;;;;;9.63;3.22;;;;;;;14.28;60.00;101282.08;1737950;81;25712;-58
2022/05/15 01:47:49;;;;;;;15.05;3.42;;;;;;;14.26;60.38;101283.59;1706032;84;25666;-58
2022/05/15 01:50:17;;;;;;;7.80;2.85;;;;;;;14.23;60.27;101283.88;1705855;84;26145;-58
2022/05/15 01:52:45;;;;;;;6.15;2.02;;;;;;;14.22;60.57;101285.74;1705979;84;25842;-59
2022/05/15 01:55:13;;;;;;;10.05;2.30;;;;;;;14.20;60.49;101286.38;1705832;84;28556;-59
2022/05/15 01:57:41;;;;;;;5.05;2.08;;;;;;;14.21;60.15;101279.11;1683491;84;25852;-59
2022/05/15 02:00:14;;;;;;;5.62;2.35;;;;;;;14.24;60.20;101280.17;1706139;83;25638;-59
2022/05/15 02:02:41;;;;;;;14.75;2.83;;;;;;;14.25;59.74;101271.06;1706352;84;26765;-60
2022/05/15 02:05:09;;;;;;;14.65;2.83;;;;;;;14.29;59.78;101272.48;1706191;83;25704;-58
2022/05/15 02:07:37;;;;;;;13.32;2.40;;;;;;;14.29;59.97;101272.48;1706066;83;27681;-59
2022/05/15 02:10:07;;;;;;;6.58;2.00;;;;;;;14.30;60.16;101278.22;1706128;83;25724;-59
2022/05/15 02:12:34;;;;;;;5.87;2.40;;;;;;;14.29;60.19;101281.08;1706009;83;25775;-59
2022/05/15 02:15:03;;;;;;;3.60;2.30;;;;;;;14.27;59.88;101281.24;1706019;83;26161;-59
2022/05/15 02:17:31;;;;;;;6.90;2.22;;;;;;;14.26;60.00;101284.95;1706412;83;25858;-59
2022/05/15 02:19:59;;;;;;;7.75;2.45;;;;;;;14.25;60.22;101280.53;1706285;83;27596;-59
2022/05/15 02:22:26;;;;;;;8.85;2.50;;;;;;;14.19;60.31;101286.55;1705898;84;25803;-59
2022/05/15 02:24:53;;;;;;;23.52;2.40;;;;;;;14.13;60.29;101281.21;1691098;82;25916;-59
2022/05/15 02:27:21;;;;;;;7.12;2.45;;;;;;;14.10;60.35;101278.80;1732476;82;26079;-59
2022/05/15 02:29:48;;;;;;;7.60;2.70;;;;;;;14.07;60.62;101279.95;1732645;81;25837;-59
2022/05/15 02:32:15;;;;;;;10.82;2.75;;;;;;;14.04;61.25;101284.28;1745729;80;27590;-59
2022/05/15 02:34:42;;;;;;;6.15;2.10;;;;;;;13.99;61.14;101283.02;1774899;80;25867;-59
2022/05/15 02:37:09;;;;;;;5.35;2.12;;;;;;;13.93;60.99;101287.19;1774868;80;25786;-59
2022/05/15 02:39:36;;;;;;;10.32;2.52;;;;;;;13.90;61.06;101287.46;1778118;80;26880;-59
2022/05/15 02:42:04;;;;;;;15.30;7.03;;;;;;;13.86;61.08;101290.96;1767166;80;25780;-59
2022/05/15 02:44:31;;;;;;;6.92;2.50;;;;;;;13.84;61.10;101287.54;1749364;81;27524;-59
2022/05/15 02:46:59;;;;;;;13.08;2.10;;;;;;;13.78;61.29;101287.61;1743645;82;25714;-59
2022/05/15 02:52:12;;;;;;;10.25;3.08;;;;;;;13.68;61.44;101285.42;1741004;82;26233;-59
2022/05/15 02:54:39;;;;;;;6.42;2.37;;;;;;;13.65;61.52;101287.56;1740905;82;25740;-59
2022/05/15 02:57:08;;;;;;;13.43;2.60;;;;;;;13.63;61.46;101287.72;1741364;81;27654;-59
2022/05/15 02:59:37;;;;;;;11.43;2.50;;;;;;;13.60;61.63;101290.70;1740873;82;25780;-60
2022/05/15 03:02:05;;;;;;;7.03;2.30;;;;;;;13.57;61.82;101289.65;1741117;82;25537;-59
2022/05/15 03:04:32;;;;;;;5.20;2.42;;;;;;;13.52;61.87;101291.91;1740814;82;26150;-59
2022/05/15 03:06:59;;;;;;;7.35;3.00;;;;;;;13.46;63.18;101296.91;1740823;82;25704;-59
2022/05/15 03:09:26;;;;;;;8.10;2.50;;;;;;;13.37;62.76;101297.72;1740716;82;27488;-59
2022/05/15 03:11:53;;;;;;;9.38;2.72;;;;;;;13.31;62.86;101291.03;1740902;82;25898;-59
2022/05/15 03:14:20;;;;;;;5.05;2.08;;;;;;;13.29;63.17;101304.33;1740900;81;25788;-59
2022/05/15 03:16:47;;;;;;;6.08;2.65;;;;;;;13.28;63.67;101302.63;1741143;82;27114;-59
2022/05/15 03:19:13;;;;;;;7.55;2.45;;;;;;;13.22;63.68;101299.14;1741029;82;25728;-59
2022/05/15 03:21:40;;;;;;;8.18;2.02;;;;;;;13.20;64.02;101296.56;1740817;82;28490;-59
2022/05/15 03:24:11;;;;;;;18.65;2.55;;;;;;;13.20;63.92;101295.20;1741037;82;25772;-59
2022/05/15 03:26:45;;;;;;;4.53;2.30;;;;;;;13.23;64.13;101299.47;1741191;82;25730;-59
2022/05/15 03:29:16;;;;;;;7.40;2.35;;;;;;;13.30;64.11;101297.94;1741080;82;26098;-59
2022/05/15 03:31:44;;;;;;;11.78;2.30;;;;;;;13.38;64.19;101302.62;1740889;82;25817;-59
2022/05/15 03:34:14;;;;;;;6.40;2.27;;;;;;;13.46;64.36;101300.08;1738567;82;28196;-59
2022/05/15 03:36:44;;;;;;;8.63;2.30;;;;;;;13.54;64.32;101301.58;1738732;82;25796;-59
2022/05/15 03:39:11;;;;;;;9.85;2.58;;;;;;;13.61;64.29;101301.87;1736356;81;25780;-59
2022/05/15 03:41:39;;;;;;;16.07;2.85;;;;;;;13.69;64.23;101308.76;1733560;81;26176;-59
2022/05/15 03:44:07;;;;;;;13.78;2.72;;;;;;;13.80;64.55;101308.25;1741347;82;25795;-58
2022/05/15 03:46:36;;;;;;;4.90;2.08;;;;;;;13.83;64.59;101302.56;1736488;81;27663;-59
2022/05/15 03:49:03;;;;;;;10.48;2.92;;;;;;;13.85;64.29;101301.94;1730450;81;25469;-59
2022/05/15 03:51:31;;;;;;;4.87;2.10;;;;;;;13.90;64.24;101301.83;1730469;82;25540;-58
2022/05/15 03:53:58;;;;;;;12.65;2.90;;;;;;;13.97;64.14;101302.62;1730500;82;26083;-58
2022/05/15 03:59:13;;;;;;;8.45;2.22;;;;;;;14.11;63.97;101304.02;1730573;81;27625;-59
2022/05/15 04:01:40;;;;;;;6.87;2.40;;;;;;;14.19;63.97;101301.42;1730946;82;25843;-58
2022/05/15 04:04:08;;;;;;;9.43;1.95;;;;;;;14.23;63.55;101306.88;1730617;82;25740;-58
2022/05/15 04:06:38;;;;;;;5.60;2.47;;;;;;;14.31;63.50;101307.50;1730908;82;26710;-59
2022/05/15 04:09:05;;;;;;;6.75;2.45;;;;;;;14.38;63.29;101311.32;1730641;82;25837;-58
2022/05/15 04:11:33;;;;;;;3.58;2.25;;;;;;;14.43;63.07;101312.23;1730982;82;28578;-61
2022/05/15 04:14:00;;;;;;;10.68;4.17;;;;;;;14.50;63.07;101321.45;1730891;82;26273;-59
2022/05/15 04:16:29;;;;;;;8.38;2.62;;;;;;;14.53;62.81;101313.89;1730625;82;25702;-58
2022/05/15 04:18:56;;;;;;;16.93;7.37;;;;;;;14.58;62.40;101316.66;1730790;81;26195;-58
2022/05/15 04:21:23;;;;;;;7.60;2.98;;;;;;;14.61;61.48;101313.66;1730729;82;25705;-59
2022/05/15 04:23:50;;;;;;;5.67;2.35;;;;;;;14.61;60.68;101313.15;1730873;82;28250;-59
2022/05/15 04:26:18;;;;;;;7.22;2.42;;;;;;;14.62;60.21;101317.56;1730452;82;25712;-59
2022/05/15 04:28:44;;;;;;;10.30;2.70;;;;;;;14.65;59.57;101311.86;1730923;81;25760;-59
2022/05/15 04:31:11;;;;;;;6.67;2.65;;;;;;;14.72;59.25;101318.89;1730667;82;26895;-59
2022/05/15 04:33:38;;;;;;;6.12;2.70;;;;;;;14.74;58.88;101318.77;1731010;82;25484;-59
2022/05/15 04:36:06;;;;;;;7.03;2.20;;;;;;;14.82;58.89;101318.34;1730728;82;27528;-59
2022/05/15 04:38:33;;;;;;;10.35;2.33;;;;;;;14.88;57.84;101321.48;1730675;82;25551;-59
2022/05/15 04:41:01;;;;;;;4.80;2.00;;;;;;;14.93;57.83;101329.98;1730817;81;25785;-59
2022/05/15 04:43:28;;;;;;;5.37;2.12;;;;;;;15.03;57.66;101329.44;1741465;82;26162;-59
2022/05/15 04:45:55;;;;;;;9.08;2.27;;;;;;;15.11;57.39;101338.14;1739085;81;25475;-59
2022/05/15 04:48:21;;;;;;;11.35;2.72;;;;;;;15.20;57.18;101341.29;1730736;81;28484;-59
2022/05/15 04:50:48;;;;;;;7.10;2.35;;;;;;;15.31;57.24;101341.08;1730184;82;25772;-59
2022/05/15 04:53:15;;;;;;;13.93;2.72;;;;;;;15.41;56.96;101342.87;1730548;82;25529;-59
2022/05/15 04:55:42;;;;;;;10.30;2.50;;;;;;;15.52;56.89;101339.94;1730453;81;26082;-59
2022/05/15 04:58:08;;;;;;;8.60;2.77;;;;;;;15.65;56.33;101349.03;1730844;81;26066;-60
2022/05/15 05:00:35;;;;;;;12.05;2.60;;;;;;;15.72;55.88;101339.27;1730512;81;28362;-59
2022/05/15 05:03:02;;;;;;;5.25;2.75;;;;;;;15.76;55.94;101342.02;1730599;82;25614;-59
2022/05/15 05:05:29;;;;;;;9.40;2.72;;;;;;;15.77;55.93;101346.93;1730695;81;25520;-60
2022/05/15 05:07:56;;;;;;;10.08;2.20;;;;;;;15.78;55.91;101345.41;1732665;81;26255;-61
2022/05/15 05:10:23;;;;;;;11.08;2.50;;;;;;;15.77;55.72;101349.16;1730746;81;25706;-59
2022/05/15 05:12:50;;;;;;;7.53;2.40;;;;;;;15.75;55.60;101356.59;1730804;82;27520;-60
2022/05/15 05:15:17;;;;;;;5.85;2.58;;;;;;;15.72;55.00;101356.05;1730775;81;25789;-59
2022/05/15 05:17:44;;;;;;;6.72;2.83;;;;;;;15.70;55.18;101360.77;1730586;82;25777;-59
2022/05/15 05:20:15;;;;;;;11.97;2.90;;;;;;;15.71;55.27;101360.61;1730914;82;26098;-59
2022/05/15 05:22:42;;;;;;;9.05;2.27;;;;;;;15.74;55.18;101358.08;1730492;80;25555;-59
2022/05/15 05:25:11;;;;;;;10.03;2.20;;;;;;;15.78;54.84;101360.84;1730963;81;27195;-59
2022/05/15 05:27:41;;;;;;;9.58;2.65;;;;;;;15.84;54.89;101354.81;1730499;82;25834;-59
2022/05/15 05:30:19;;;;;;;7.33;2.20;;;;;;;15.90;54.67;101354.70;1730986;81;25811;-60
2022/05/15 05:32:47;;;;;;;7.72;2.50;;;;;;;15.93;54.39;101351.16;1733426;81;26195;-59
2022/05/15 05:35:16;;;;;;;9.60;2.12;;;;;;;16.02;54.08;101348.52;1732989;81;25792;-59
2022/05/15 05:37:44;;;;;;;8.95;2.52;;;;;;;16.09;53.99;101349.61;1733279;82;28195;-59
2022/05/15 05:40:12;;;;;;;3.50;2.60;;;;;;;16.15;54.02;101346.25;1741795;81;25744;-59
2022/05/15 05:42:39;;;;;;;4.53;2.20;;;;;;;16.18;54.12;101345.91;1757095;81;25733;-59
2022/05/15 05:45:07;;;;;;;7.85;2.77;;;;;;;16.24;54.16;101352.08;1757120;81;28222;-60
2022/05/15 05:47:35;;;;;;;8.85;2.33;;;;;;;16.28;54.12;101356.16;1783994;79;25818;-59
2022/05/15 05:50:08;;;;;;;11.08;2.60;;;;;;;16.37;54.27;101354.86;1786500;79;28445;-60
2022/05/15 05:52:36;;;;;;;7.78;2.40;;;;;;;16.43;54.33;101352.36;1766571;80;25920;-58
2022/05/15 05:55:06;;;;;;;10.75;2.65;;;;;;;16.51;54.31;101343.91;1786751;80;25752;-58
2022/05/15 05:57:33;;;;;;;4.67;2.40;;;;;;;16.56;54.28;101356.52;1786394;79;27042;-58
2022/05/15 06:00:00;;;;;;;7.40;2.37;;;;;;;16.61;54.09;101344.64;1786633;80;26196;-58
2022/05/15 06:02:26;;;;;;;10.38;2.65;;;;;;;16.69;53.32;101359.63;1786148;80;27488;-58
2022/05/15 06:04:53;;;;;;;4.75;2.40;;;;;;;16.80;53.16;101357.64;1786240;79;25678;-58
2022/05/15 06:07:24;;;;;;;4.03;2.27;;;;;;;16.90;52.93;101355.13;1786759;80;25665;-59
2022/05/15 06:09:52;;;;;;;8.38;2.40;;;;;;;16.99;52.72;101357.41;1786637;79;26000;-60
2022/05/15 06:12:23;;;;;;;8.20;2.50;;;;;;;17.05;52.38;101358.11;1786352;79;26055;-59
2022/05/15 06:14:52;;;;;;;6.55;2.42;;;;;;;17.12;52.06;101361.02;1786534;80;27410;-59
2022/05/15 06:17:25;;;;;;;8.30;2.58;;;;;;;17.18;50.97;101354.08;1786757;79;25759;-59
2022/05/15 06:19:53;;;;;;;10.95;2.27;;;;;;;17.26;51.00;101357.34;1786443;80;25667;-59
2022/05/15 06:22:20;;;;;;;4.00;2.55;;;;;;;17.31;51.02;101358.52;1766910;80;26068;-59
2022/05/15 06:24:47;;;;;;;11.38;2.87;;;;;;;17.37;51.15;101346.13;1786177;79;26338;-59
2022/05/15 06:27:18;;;;;;;5.22;1.95;;;;;;;17.45;49.91;101350.73;1783145;79;26009;-59
2022/05/15 06:29:45;;;;;;;5.22;2.12;;;;;;;17.59;50.01;101362.84;1786817;80;25798;-59
2022/05/15 06:32:12;;;;;;;5.58;2.58;;;;;;;17.77;49.53;101352.64;1771750;79;25746;-59
2022/05/15 06:34:39;;;;;;;12.10;2.33;;;;;;;17.92;48.88;101362.35;1756864;81;26033;-58
2022/05/15 06:37:06;;;;;;;10.25;2.05;;;;;;;18.13;48.75;101362.34;1756919;81;25496;-59
2022/05/15 06:39:32;;;;;;;6.58;2.27;;;;;;;18.24;48.90;101363.36;1756860;81;27475;-60
2022/05/15 06:42:00;;;;;;;9.75;2.30;;;;;;;18.35;48.09;101361.30;1753956;81;25728;-59
2022/05/15 06:44:34;;;;;;;11.18;2.10;;;;;;;18.38;47.98;101367.75;1741871;80;25766;-58
2022/05/15 06:47:01;;;;;;;8.08;2.22;;;;;;;18.41;48.06;101365.56;1754083;81;26216;-58
2022/05/15 06:49:28;;;;;;;6.42;2.35;;;;;;;18.42;47.88;101361.78;1753851;81;25740;-59
2022/05/15 06:51:55;;;;;;;8.73;2.35;;;;;;;18.44;48.76;101357.55;1753754;81;29648;-59
2022/05/15 06:54:22;;;;;;;9.25;2.50;;;;;;;18.42;48.57;101354.97;1753911;81;26031;-59
2022/05/15 06:57:34;;;;;;;8.30;2.67;;;;;;;18.44;48.41;101357.02;1753870;81;25467;-59
2022/05/15 06:59:17;;;;;;;9.03;2.67;;;;;;;18.46;48.15;101357.70;1744669;81;26290;-59
2022/05/15 07:01:44;;;;;;;8.40;2.55;;;;;;;18.47;48.09;101355.81;1753660;81;25808;-60
2022/05/15 07:04:11;;;;;;;8.43;2.85;;;;;;;18.50;48.26;101356.84;1753919;81;28524;-60
2022/05/15 07:06:37;;;;;;;14.75;2.55;;;;;;;18.55;47.44;101361.27;1753693;81;25470;-60
2022/05/15 07:09:04;;;;;;;11.45;2.85;;;;;;;18.60;47.58;101358.86;1753970;81;25744;-60
2022/05/15 07:11:31;;;;;;;5.55;2.50;;;;;;;18.65;47.30;101358.33;1754275;81;26082;-60
2022/05/15 07:13:58;;;;;;;8.43;2.52;;;;;;;18.67;47.17;101364.95;1754051;81;25525;-59
2022/05/15 07:16:25;;;;;;;9.55;3.00;;;;;;;18.66;46.65;101366.84;1753797;81;27491;-59
2022/05/15 07:18:52;;;;;;;8.00;3.55;;;;;;;18.60;46.65;101365.67;1753765;81;25763;-60
2022/05/15 07:21:19;;;;;;;8.10;2.65;;;;;;;18.63;47.36;101357.65;1753749;81;25716;-60
2022/05/15 07:23:46;;;;;;;12.47;3.27;;;;;;;18.63;46.13;101367.19;1753869;81;26693;-60
2022/05/15 07:26:13;;;;;;;7.72;2.87;;;;;;;18.58;46.28;101358.17;1753812;81;25761;-59
2022/05/15 07:28:40;;;;;;;8.23;2.50;;;;;;;18.56;46.66;101356.13;1753925;81;28721;-60
2022/05/15 07:31:07;;;;;;;13.22;3.77;;;;;;;18.58;46.74;101355.45;1753784;81;25736;-60
2022/05/15 07:33:34;;;;;;;9.80;3.75;;;;;;;18.65;46.76;101350.69;1780993;80;25707;-60
2022/05/15 07:36:01;;;;;;;10.45;3.98;;;;;;;18.72;46.59;101358.48;1785973;80;26349;-59
2022/05/15 07:38:27;;;;;;;7.00;2.85;;;;;;;18.84;46.63;101353.50;1785962;80;25764;-59
2022/05/15 07:40:55;;;;;;;11.63;3.17;;;;;;;18.95;46.02;101357.23;1783764;79;28304;-59
2022/05/15 07:43:22;;;;;;;7.17;2.58;;;;;;;18.97;45.65;101361.97;1739060;80;25889;-59
2022/05/15 07:45:49;;;;;;;11.83;3.08;;;;;;;19.06;45.69;101358.71;1745665;80;25456;-59
2022/05/15 07:48:17;;;;;;;11.55;2.35;;;;;;;19.14;44.55;101357.83;1780954;79;26727;-60
2022/05/15 07:50:43;;;;;;;10.75;4.10;;;;;;;19.23;45.24;101357.59;1780885;80;25810;-60
2022/05/15 07:53:10;;;;;;;16.62;2.35;;;;;;;19.34;45.52;101354.96;1780779;80;27499;-59
2022/05/15 07:55:38;;;;;;;9.13;2.27;;;;;;;19.45;45.65;101356.95;1780528;79;27236;-60
2022/05/15 07:58:04;;;;;;;9.45;2.75;;;;;;;19.66;45.40;101351.69;1780805;80;25716;-60
2022/05/15 08:00:31;;;;;;;6.67;2.47;;;;;;;19.76;43.73;101350.06;1780610;80;28261;-60
2022/05/15 08:03:09;;;;;;;10.58;2.67;;;;;;;19.86;42.78;101353.93;1780817;80;25700;-60
2022/05/15 08:08:24;;;;;;;7.08;2.10;;;;;;;20.06;43.03;101347.95;1781070;80;25758;-59
2022/05/15 08:10:51;;;;;;;7.17;2.12;;;;;;;20.20;41.31;101342.19;1780878;80;25641;-59
2022/05/15 08:13:21;;;;;;;8.05;2.45;;;;;;;20.28;41.74;101335.28;1780993;80;26086;-59
2022/05/15 08:15:49;;;;;;;13.43;2.70;;;;;;;20.46;42.16;101339.86;1781351;80;25709;-59
2022/05/15 08:23:52;;;;;;;6.42;2.00;;;;;;;20.85;40.50;101341.99;1780735;80;25663;-60
2022/05/15 08:26:19;;;;;;;11.88;2.50;;;;;;;20.82;38.74;101336.92;1780656;80;26227;-59
2022/05/15 08:28:47;;;;;;;13.13;2.50;;;;;;;20.82;38.92;101335.56;1780846;80;27299;-61
2022/05/15 08:31:14;;;;;;;13.43;2.75;;;;;;;20.83;38.82;101329.05;1780882;80;27463;-59
2022/05/15 08:33:42;;;;;;;13.22;1.98;;;;;;;20.86;38.44;101330.02;1747177;80;25738;-59
2022/05/15 08:36:10;;;;;;;9.03;2.40;;;;;;;21.14;37.91;101324.37;1743693;81;25839;-60
2022/05/15 08:38:39;;;;;;;12.13;2.40;;;;;;;21.27;37.68;101331.34;1743389;81;26085;-60
2022/05/15 08:41:20;;;;;;;6.72;2.08;;;;;;;21.41;36.49;101323.62;1740971;82;25850;-60
2022/05/15 08:43:51;;;;;;;10.48;2.50;;;;;;;21.59;36.73;101322.34;1714415;83;27547;-59
2022/05/15 08:46:51;;;;;;;12.03;1.80;;;;;;;21.80;36.76;101323.34;1703479;83;25488;-59
2022/05/15 08:49:37;;;;;;;5.45;2.02;;;;;;;21.79;35.61;101322.52;1677491;85;25651;-59
2022/05/15 08:52:24;;;;;;;9.95;2.17;;;;;;;21.77;36.15;101321.03;1677455;85;26075;-59
2022/05/15 08:55:27;;;;;;;6.90;1.87;;;;;;;21.82;34.82;101324.87;1702491;84;25815;-59
2022/05/15 08:58:02;;;;;;;14.70;2.23;;;;;;;22.08;34.59;101322.52;1702588;84;27614;-60
2022/05/15 09:00:38;;;;;;;10.75;1.95;;;;;;;22.16;34.30;101328.71;1702335;84;25681;-59
2022/05/15 09:03:31;;;;;;;10.40;2.20;;;;;;;22.19;34.57;101324.18;1701658;83;25721;-59
2022/05/15 09:06:03;;;;;;;13.40;2.98;;;;;;;22.29;33.95;101319.73;1702859;83;26100;-59
2022/05/15 09:09:21;;;;;;;17.40;2.10;;;;;;;22.38;32.86;101324.52;1702413;84;25666;-59
2022/05/15 09:12:22;;;;;;;6.60;1.92;;;;;;;22.37;32.73;101322.82;1702543;83;27455;-59
2022/05/15 09:15:06;;;;;;;6.72;2.10;;;;;;;22.66;32.62;101324.52;1702639;84;25781;-60
2022/05/15 09:17:57;;;;;;;8.95;2.75;;;;;;;23.09;31.97;101317.08;1677298;84;25820;-59
2022/05/15 09:20:55;;;;;;;7.83;2.20;;;;;;;23.32;32.52;101318.64;1702116;84;26338;-59
2022/05/15 09:23:34;;;;;;;16.07;2.85;;;;;;;23.75;31.42;101316.38;1702382;84;25717;-59
2022/05/15 09:26:22;;;;;;;8.15;2.10;;;;;;;24.33;30.07;101315.41;1702365;84;27548;-59
2022/05/15 09:29:01;;;;;;;7.80;2.40;;;;;;;24.92;29.59;101308.59;1702512;83;25884;-60
2022/05/15 09:31:42;;;;;;;13.83;2.22;;;;;;;25.50;28.32;101307.63;1702580;84;25749;-60
2022/05/15 09:34:31;;;;;;;11.08;2.05;;;;;;;25.73;27.27;101304.80;1702374;83;26253;-60
2022/05/15 09:39:51;;;;;;;10.28;2.00;;;;;;;25.25;26.27;101297.37;1702346;84;27403;-60
2022/05/15 09:45:21;;;;;;;11.45;2.37;;;;;;;25.21;28.46;101303.02;1681471;83;25841;-61
2022/05/15 09:47:56;;;;;;;7.90;2.15;;;;;;;25.70;27.67;101296.97;1670687;85;26857;-60
2022/05/15 09:50:53;;;;;;;7.70;1.77;;;;;;;26.01;26.97;101304.87;1670115;85;25829;-59
2022/05/15 09:53:25;;;;;;;8.45;2.77;;;;;;;26.38;26.23;101300.81;1670508;85;27544;-60
2022/05/15 09:56:01;;;;;;;6.22;2.10;;;;;;;26.52;26.35;101295.44;1670616;85;25805;-60
2022/05/15 09:58:43;;;;;;;8.55;2.47;;;;;;;26.63;26.33;101295.20;1670563;85;25506;-59
2022/05/15 10:01:23;;;;;;;7.17;1.80;;;;;;;26.27;26.81;101301.02;1670527;84;26040;-59
2022/05/15 10:03:55;;;;;;;9.25;2.77;;;;;;;26.43;25.76;101293.23;1670466;85;26015;-59
2022/05/15 10:06:27;;;;;;;9.53;2.47;;;;;;;26.64;26.32;101294.13;1670696;85;28161;-60
2022/05/15 10:09:09;;;;;;;12.83;2.77;;;;;;;27.39;25.85;101292.61;1669747;84;25850;-59
2022/05/15 10:11:40;;;;;;;10.40;2.17;;;;;;;27.91;25.27;101288.69;1663446;85;26463;-59
2022/05/15 10:14:12;;;;;;;15.48;3.08;;;;;;;28.74;24.70;101285.02;1670832;84;26112;-60
2022/05/15 10:16:47;;;;;;;12.43;2.30;;;;;;;29.34;22.98;101289.77;1669922;85;25813;-60
2022/05/15 10:19:32;;;;;;;9.85;2.37;;;;;;;29.19;24.53;101283.37;1670428;84;27496;-60
2022/05/15 10:22:21;;;;;;;12.15;2.80;;;;;;;29.22;24.59;101277.34;1670578;85;25694;-61
2022/05/15 10:24:51;;;;;;;15.72;2.75;;;;;;;29.42;23.66;101280.22;1670418;84;25520;-59
2022/05/15 10:27:30;;;;;;;14.80;3.67;;;;;;;29.69;23.45;101270.67;1670815;85;26127;-60
2022/05/15 10:30:10;;;;;;;16.15;2.40;;;;;;;30.01;23.20;101272.02;1670503;85;25791;-60
2022/05/15 10:32:41;;;;;;;5.72;2.22;;;;;;;30.41;22.02;101276.47;1701133;82;27607;-59
2022/05/15 10:35:13;;;;;;;10.88;2.60;;;;;;;30.81;22.58;101278.64;1737939;82;25453;-60
2022/05/15 10:38:03;;;;;;;9.08;1.77;;;;;;;31.05;21.64;101273.63;1691696;83;25834;-60
2022/05/15 10:40:47;;;;;;;11.70;2.15;;;;;;;31.57;22.24;101274.12;1665968;84;26314;-60
2022/05/15 10:43:28;;;;;;;10.82;2.30;;;;;;;31.91;21.23;101265.48;1708350;81;25778;-61
2022/05/15 10:46:16;;;;;;;8.58;2.12;;;;;;;32.58;20.11;101261.69;1712580;83;27554;-61
2022/05/15 10:49:05;;;;;;;7.25;2.20;;;;;;;32.64;19.56;101264.77;1733174;81;25663;-60
2022/05/15 10:51:52;;;;;;;6.40;1.50;;;;;;;32.49;19.22;101254.41;1728685;82;25687;-61
2022/05/15 10:57:58;;;;;;;8.98;1.72;;;;;;;32.70;19.82;101264.23;1732730;82;26115;-61
2022/05/15 11:00:48;;;;;;;8.43;2.00;;;;;;;33.11;19.37;101256.55;1733009;82;27898;-61
2022/05/15 11:03:32;;;;;;;11.08;2.22;;;;;;;33.00;18.51;101250.09;1732437;81;25801;-60
2022/05/15 11:06:12;;;;;;;7.05;1.77;;;;;;;33.38;18.71;101246.00;1733232;82;25775;-60
2022/05/15 11:08:59;;;;;;;8.93;2.30;;;;;;;33.36;18.21;101249.62;1733109;81;26228;-60
2022/05/15 11:11:51;;;;;;;6.12;2.10;;;;;;;33.33;18.54;101252.13;1722047;82;25503;-61
2022/05/15 11:15:10;;;;;;;7.87;1.80;;;;;;;33.21;18.11;101238.44;1695304;82;27690;-60
2022/05/15 11:18:15;;;;;;;9.63;1.82;;;;;;;33.40;18.61;101235.38;1733266;81;26575;-60
2022/05/15 11:20:56;;;;;;;7.15;2.35;;;;;;;33.76;18.04;101242.03;1732600;82;25766;-60
2022/05/15 11:23:37;;;;;;;8.98;2.22;;;;;;;33.85;18.21;101238.44;1733184;82;26188;-60
2022/05/15 11:26:25;;;;;;;4.60;1.52;;;;;;;34.00;17.93;101232.52;1733061;82;25824;-60
2022/05/15 11:29:00;;;;;;;9.63;2.72;;;;;;;34.38;17.55;101233.52;1727617;81;27340;-60
2022/05/15 11:31:35;;;;;;;6.17;2.08;;;;;;;34.73;17.22;101234.48;1732077;82;25902;-61
2022/05/15 11:34:06;;;;;;;10.88;2.02;;;;;;;34.91;16.46;101239.97;1730870;82;25791;-61
2022/05/15 11:36:38;;;;;;;8.80;1.72;;;;;;;35.02;17.01;101238.78;1732458;82;26093;-61
2022/05/15 11:39:21;;;;;;;7.90;2.20;;;;;;;33.90;16.31;101236.19;1733164;82;25796;-60
2022/05/15 11:42:08;;;;;;;6.58;2.17;;;;;;;33.45;17.16;101226.17;1733347;82;28270;-61
2022/05/15 11:44:43;;;;;;;7.65;1.55;;;;;;;33.49;17.51;101219.48;1734837;82;25468;-60
2022/05/15 11:47:32;;;;;;;5.50;1.80;;;;;;;34.10;17.63;101219.11;1766678;80;25851;-60
2022/05/15 11:50:13;;;;;;;3.60;1.37;;;;;;;34.88;17.14;101219.00;1777763;80;26168;-60
2022/05/15 11:52:57;;;;;;;4.85;1.90;;;;;;;35.32;16.16;101216.45;1778000;80;25712;-60
2022/05/15 11:55:41;;;;;;;7.20;1.77;;;;;;;35.49;16.53;101221.65;1777668;80;27473;-60
2022/05/15 11:58:34;;;;;;;5.50;2.17;;;;;;;35.81;15.77;101218.23;1777832;80;25729;-60
2022/05/15 12:01:07;;;;;;;4.95;1.67;;;;;;;35.76;15.30;101216.87;1777831;80;25731;-61
2022/05/15 12:03:57;;;;;;;9.43;1.80;;;;;;;35.86;15.84;101203.36;1777983;80;26071;-61
2022/05/15 12:06:29;;;;;;;5.12;1.85;;;;;;;36.20;15.27;101201.00;1777980;80;25755;-62
2022/05/15 12:09:20;;;;;;;9.30;1.82;;;;;;;35.91;15.53;101196.31;1778301;80;27593;-61