Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:28;;;;;;;;;;;;;;;;;;5379379;26;19933;-60
2024/04/10 00:03:53;;;;;;;;;;;;;;;;;;5379583;26;20020;-61
2024/04/10 00:06:18;;;;;;;;;;;;;;;;;;5379359;26;19929;-60
2024/04/10 00:08:43;;;;;;;;;;;;;;;;;;5379391;26;20293;-60
2024/04/10 00:11:08;;;;;;;;;;;;;;;;;;5379273;26;19979;-59
2024/04/10 00:13:33;;;;;;;;;;;;;;;;;;5366096;26;19930;-61
2024/04/10 00:15:59;;;;;;;;;;;;;;;;;;5345450;26;19938;-59
2024/04/10 00:18:24;;;;;;;;;;;;;;;;;;5358919;26;20363;-64
2024/04/10 00:20:49;;;;;;;;;;;;;;;;;;5379328;26;19999;-64
2024/04/10 00:23:14;;;;;;;;;;;;;;;;;;5378945;26;20485;-64
2024/04/10 00:25:39;;;;;;;;;;;;;;;;;;5379264;26;20366;-64
2024/04/10 00:28:04;;;;;;;;;;;;;;;;;;5378885;26;20436;-64
2024/04/10 00:30:29;;;;;;;;;;;;;;;;;;5378862;26;19945;-64
2024/04/10 00:32:54;;;;;;;;;;;;;;;;;;5378866;26;19954;-63
2024/04/10 00:35:20;;;;;;;;;;;;;;;;;;5381037;26;19936;-64
2024/04/10 00:37:45;;;;;;;;;;;;;;;;;;5379027;26;19944;-64
2024/04/10 00:40:10;;;;;;;;;;;;;;;;;;5360953;26;20030;-63
2024/04/10 00:42:35;;;;;;;;;;;;;;;;;;5348176;26;19958;-64
2024/04/10 00:45:00;;;;;;;;;;;;;;;;;;5378719;26;19937;-63
2024/04/10 00:47:26;;;;;;;;;;;;;;;;;;5378209;26;20314;-64
2024/04/10 00:49:51;;;;;;;;;;;;;;;;;;5378671;26;19999;-64
2024/04/10 00:52:16;;;;;;;;;;;;;;;;;;5378721;26;19966;-63
2024/04/10 00:54:41;;;;;;;;;;;;;;;;;;5378470;26;19940;-64
2024/04/10 00:57:06;;;;;;;;;;;;;;;;;;5378819;26;19936;-63
2024/04/10 00:59:31;;;;;;;;;;;;;;;;;;5378656;26;20528;-64
2024/04/10 01:01:56;;;;;;;;;;;;;;;;;;5377863;26;19936;-64
2024/04/10 01:04:22;;;;;;;;;;;;;;;;;;5378377;26;19980;-63
2024/04/10 01:06:47;;;;;;;;;;;;;;;;;;5378402;26;19930;-64
2024/04/10 01:09:12;;;;;;;;;;;;;;;;;;5378393;26;19930;-64
2024/04/10 01:11:37;;;;;;;;;;;;;;;;;;5378523;26;19929;-63
2024/04/10 01:14:02;;;;;;;;;;;;;;;;;;5357686;26;19942;-64
2024/04/10 01:16:27;;;;;;;;;;;;;;;;;;5344263;26;19942;-63
2024/04/10 01:18:53;;;;;;;;;;;;;;;;;;5368334;26;20284;-64
2024/04/10 01:21:18;;;;;;;;;;;;;;;;;;5378281;26;19980;-64
2024/04/10 01:23:43;;;;;;;;;;;;;;;;;;5377156;26;19930;-63
2024/04/10 01:26:08;;;;;;;;;;;;;;;;;;5377228;26;19940;-64
2024/04/10 01:28:33;;;;;;;;;;;;;;;;;;5377641;26;19938;-63
2024/04/10 01:30:58;;;;;;;;;;;;;;;;;;5376835;26;19946;-63
2024/04/10 01:33:24;;;;;;;;;;;;;;;;;;5355880;26;19929;-64
2024/04/10 01:35:49;;;;;;;;;;;;;;;;;;5370304;26;19930;-63
2024/04/10 01:38:14;;;;;;;;;;;;;;;;;;5377942;26;19930;-63
2024/04/10 01:40:39;;;;;;;;;;;;;;;;;;5377846;26;19938;-63
2024/04/10 01:43:04;;;;;;;;;;;;;;;;;;5370086;26;19942;-63
2024/04/10 01:45:29;;;;;;;;;;;;;;;;;;5345458;26;19930;-64
2024/04/10 01:47:55;;;;;;;;;;;;;;;;;;5347329;26;19938;-63
2024/04/10 01:50:20;;;;;;;;;;;;;;;;;;5347521;26;20381;-63
2024/04/10 01:52:45;;;;;;;;;;;;;;;;;;5365436;26;20321;-63
2024/04/10 01:55:10;;;;;;;;;;;;;;;;;;5380989;26;19942;-63
2024/04/10 01:57:35;;;;;;;;;;;;;;;;;;5379661;26;19933;-63
2024/04/10 02:00:00;;;;;;;;;;;;;;;;;;5380254;26;19930;-63
2024/04/10 02:02:26;;;;;;;;;;;;;;;;;;5380478;26;19929;-64
2024/04/10 02:04:51;;;;;;;;;;;;;;;;;;5380826;26;19936;-63
2024/04/10 02:07:16;;;;;;;;;;;;;;;;;;5381390;26;19938;-64
2024/04/10 02:09:41;;;;;;;;;;;;;;;;;;5380818;26;19930;-63
2024/04/10 02:12:06;;;;;;;;;;;;;;;;;;5381143;26;19930;-63
2024/04/10 02:14:31;;;;;;;;;;;;;;;;;;5352705;26;19961;-64
2024/04/10 02:16:56;;;;;;;;;;;;;;;;;;5350728;26;20378;-64
2024/04/10 02:19:21;;;;;;;;;;;;;;;;;;5349758;26;19930;-64
2024/04/10 02:21:47;;;;;;;;;;;;;;;;;;5347016;26;19930;-64
2024/04/10 02:24:12;;;;;;;;;;;;;;;;;;5350996;26;19948;-64
2024/04/10 02:26:37;;;;;;;;;;;;;;;;;;5362771;26;19929;-64
2024/04/10 02:29:02;;;;;;;;;;;;;;;;;;5380639;26;19930;-63
2024/04/10 02:31:27;;;;;;;;;;;;;;;;;;5380991;26;19962;-63
2024/04/10 02:33:52;;;;;;;;;;;;;;;;;;5380572;26;19930;-64
2024/04/10 02:36:17;;;;;;;;;;;;;;;;;;5370858;26;20441;-64
2024/04/10 02:38:43;;;;;;;;;;;;;;;;;;5366880;26;19935;-59
2024/04/10 02:41:08;;;;;;;;;;;;;;;;;;5380660;26;20005;-61
2024/04/10 02:43:33;;;;;;;;;;;;;;;;;;5380208;26;19936;-60
2024/04/10 02:45:58;;;;;;;;;;;;;;;;;;5380103;26;20361;-61
2024/04/10 02:48:23;;;;;;;;;;;;;;;;;;5380310;26;19937;-61
2024/04/10 02:50:48;;;;;;;;;;;;;;;;;;5380419;26;19929;-60
2024/04/10 02:53:13;;;;;;;;;;;;;;;;;;5380391;26;19930;-59
2024/04/10 02:55:38;;;;;;;;;;;;;;;;;;5380360;26;19937;-60
2024/04/10 02:58:04;;;;;;;;;;;;;;;;;;5379350;26;19930;-60
2024/04/10 03:00:29;;;;;;;;;;;;;;;;;;5380538;26;19960;-60
2024/04/10 03:02:54;;;;;;;;;;;;;;;;;;5380146;26;19930;-59
2024/04/10 03:05:19;;;;;;;;;;;;;;;;;;5380135;26;19929;-60
2024/04/10 03:07:44;;;;;;;;;;;;;;;;;;5380235;26;19929;-60
2024/04/10 03:10:09;;;;;;;;;;;;;;;;;;5380067;26;19948;-60
2024/04/10 03:12:34;;;;;;;;;;;;;;;;;;5378074;26;19937;-60
2024/04/10 03:15:00;;;;;;;;;;;;;;;;;;5358086;26;19949;-61
2024/04/10 03:17:26;;;;;;;;;;;;;;;;;;5379851;26;19937;-61
2024/04/10 03:19:52;;;;;;;;;;;;;;;;;;5379879;26;19937;-60
2024/04/10 03:22:18;;;;;;;;;;;;;;;;;;5378825;26;19985;-61
2024/04/10 03:24:43;;;;;;;;;;;;;;;;;;5378875;26;19930;-61
2024/04/10 03:27:08;;;;;;;;;;;;;;;;;;5378541;26;19938;-61
2024/04/10 03:29:33;;;;;;;;;;;;;;;;;;5378569;26;20243;-61
2024/04/10 03:31:58;;;;;;;;;;;;;;;;;;5379413;26;19936;-60
2024/04/10 03:34:23;;;;;;;;;;;;;;;;;;5379648;26;19936;-60
2024/04/10 03:36:48;;;;;;;;;;;;;;;;;;5379758;26;19930;-60
2024/04/10 03:39:13;;;;;;;;;;;;;;;;;;5379907;26;20370;-60
2024/04/10 03:41:39;;;;;;;;;;;;;;;;;;5379661;26;20370;-61
2024/04/10 03:44:05;;;;;;;;;;;;;;;;;;5356224;26;19930;-60
2024/04/10 03:46:30;;;;;;;;;;;;;;;;;;5345666;26;19989;-60
2024/04/10 03:48:55;;;;;;;;;;;;;;;;;;5345917;26;20371;-60
2024/04/10 03:51:21;;;;;;;;;;;;;;;;;;5358184;26;20370;-60
2024/04/10 03:53:46;;;;;;;;;;;;;;;;;;5379458;26;19934;-61
2024/04/10 03:56:11;;;;;;;;;;;;;;;;;;5378292;26;19930;-60
2024/04/10 03:58:36;;;;;;;;;;;;;;;;;;5364119;26;19930;-60
2024/04/10 04:01:01;;;;;;;;;;;;;;;;;;5378003;26;19934;-60
2024/04/10 04:03:26;;;;;;;;;;;;;;;;;;5360251;26;19954;-60
2024/04/10 04:05:51;;;;;;;;;;;;;;;;;;5360515;26;19930;-60
2024/04/10 04:08:17;;;;;;;;;;;;;;;;;;5367189;26;19937;-61
2024/04/10 04:10:42;;;;;;;;;;;;;;;;;;5379049;26;19960;-60
2024/04/10 04:13:07;;;;;;;;;;;;;;;;;;5361360;26;19930;-60
2024/04/10 04:15:33;;;;;;;;;;;;;;;;;;5345785;26;19930;-59
2024/04/10 04:17:58;;;;;;;;;;;;;;;;;;5354332;26;19934;-60
2024/04/10 04:20:23;;;;;;;;;;;;;;;;;;5350455;26;19937;-60
2024/04/10 04:22:48;;;;;;;;;;;;;;;;;;5345275;26;19930;-61
2024/04/10 04:25:13;;;;;;;;;;;;;;;;;;5355782;26;19936;-61
2024/04/10 04:27:38;;;;;;;;;;;;;;;;;;5378701;26;19936;-61
2024/04/10 04:30:04;;;;;;;;;;;;;;;;;;5378913;26;20504;-61
2024/04/10 04:32:31;;;;;;;;;;;;;;;;;;5378986;26;20372;-60
2024/04/10 04:34:56;;;;;;;;;;;;;;;;;;5357449;26;20393;-61
2024/04/10 04:37:22;;;;;;;;;;;;;;;;;;5348191;26;19930;-60
2024/04/10 04:39:47;;;;;;;;;;;;;;;;;;5378161;26;19934;-62
2024/04/10 04:42:13;;;;;;;;;;;;;;;;;;5378373;26;19941;-60
2024/04/10 04:44:38;;;;;;;;;;;;;;;;;;5378016;26;19935;-59
2024/04/10 04:47:03;;;;;;;;;;;;;;;;;;5376950;26;20385;-60
2024/04/10 04:49:28;;;;;;;;;;;;;;;;;;5371520;26;19930;-60
2024/04/10 04:51:53;;;;;;;;;;;;;;;;;;5344863;26;19937;-60
2024/04/10 04:54:19;;;;;;;;;;;;;;;;;;5344623;26;19938;-60
2024/04/10 04:56:44;;;;;;;;;;;;;;;;;;5344627;26;19938;-63
2024/04/10 04:59:10;;;;;;;;;;;;;;;;;;5354342;26;19937;-63
2024/04/10 05:01:35;;;;;;;;;;;;;;;;;;5378327;26;19936;-64
2024/04/10 05:06:44;;;;;;;;;;;;;;;;;;5374461;26;19995;-64
2024/04/10 05:09:09;;;;;;;;;;;;;;;;;;5377979;26;19945;-64
2024/04/10 05:11:34;;;;;;;;;;;;;;;;;;5377540;26;19941;-63
2024/04/10 05:13:59;;;;;;;;;;;;;;;;;;5361339;26;19930;-64
2024/04/10 05:16:25;;;;;;;;;;;;;;;;;;5358133;26;19961;-63
2024/04/10 05:18:51;;;;;;;;;;;;;;;;;;5377975;26;19941;-63
2024/04/10 05:21:16;;;;;;;;;;;;;;;;;;5379762;26;20270;-64
2024/04/10 05:23:41;;;;;;;;;;;;;;;;;;5379753;26;19977;-63
2024/04/10 05:26:06;;;;;;;;;;;;;;;;;;5381014;26;19934;-63
2024/04/10 05:28:31;;;;;;;;;;;;;;;;;;5380861;26;19957;-64
2024/04/10 05:30:56;;;;;;;;;;;;;;;;;;5381029;26;19937;-64
2024/04/10 05:33:21;;;;;;;;;;;;;;;;;;5381129;26;20270;-65
2024/04/10 05:35:47;;;;;;;;;;;;;;;;;;5381096;26;20379;-63
2024/04/10 05:38:12;;;;;;;;;;;;;;;;;;5381060;26;20002;-64
2024/04/10 05:40:37;;;;;;;;;;;;;;;;;;5381466;26;19960;-63
2024/04/10 05:43:02;;;;;;;;;;;;;;;;;;5377637;26;19936;-63
2024/04/10 05:45:27;;;;;;;;;;;;;;;;;;5347624;26;19953;-64
2024/04/10 05:47:52;;;;;;;;;;;;;;;;;;5346684;26;19930;-64
2024/04/10 05:50:17;;;;;;;;;;;;;;;;;;5359210;26;19937;-63
2024/04/10 05:52:43;;;;;;;;;;;;;;;;;;5380885;26;19994;-64
2024/04/10 05:55:08;;;;;;;;;;;;;;;;;;5381326;26;20336;-63
2024/04/10 05:57:33;;;;;;;;;;;;;;;;;;5381271;26;19934;-64
2024/04/10 05:59:58;;;;;;;;;;;;;;;;;;5380918;26;19929;-64
2024/04/10 06:02:23;;;;;;;;;;;;;;;;;;5359045;26;19952;-63
2024/04/10 06:04:48;;;;;;;;;;;;;;;;;;5366588;26;19937;-62
2024/04/10 06:07:13;;;;;;;;;;;;;;;;;;5379815;26;19929;-61
2024/04/10 06:09:38;;;;;;;;;;;;;;;;;;5381193;26;19937;-61
2024/04/10 06:12:04;;;;;;;;;;;;;;;;;;5380959;26;19949;-60
2024/04/10 06:14:29;;;;;;;;;;;;;;;;;;5360588;26;19941;-61
2024/04/10 06:16:54;;;;;;;;;;;;;;;;;;5347230;26;19930;-62
2024/04/10 06:19:20;;;;;;;;;;;;;;;;;;5346979;26;19966;-61
2024/04/10 06:21:45;;;;;;;;;;;;;;;;;;5358746;26;19937;-60
2024/04/10 06:24:13;;;;;;;;;;;;;;;;;;5357048;26;20281;-61
2024/04/10 06:26:38;;;;;;;;;;;;;;;;;;5378865;26;20012;-61
2024/04/10 06:29:03;;;;;;;;;;;;;;;;;;5379466;26;19965;-61
2024/04/10 06:31:28;;;;;;;;;;;;;;;;;;5378191;26;19941;-61
2024/04/10 06:33:53;;;;;;;;;;;;;;;;;;5379934;26;19929;-61
2024/04/10 06:36:19;;;;;;;;;;;;;;;;;;5372946;26;19961;-62
2024/04/10 06:38:44;;;;;;;;;;;;;;;;;;5367492;26;19936;-62
2024/04/10 06:41:09;;;;;;;;;;;;;;;;;;5380824;26;19999;-62
2024/04/10 06:43:34;;;;;;;;;;;;;;;;;;5368601;26;19930;-61
2024/04/10 06:45:59;;;;;;;;;;;;;;;;;;5346790;26;20276;-60
2024/04/10 06:48:24;;;;;;;;;;;;;;;;;;5346809;26;19933;-61
2024/04/10 06:50:49;;;;;;;;;;;;;;;;;;5346751;26;19934;-62
2024/04/10 06:53:15;;;;;;;;;;;;;;;;;;5346964;26;20003;-60
2024/04/10 06:55:40;;;;;;;;;;;;;;;;;;5347108;26;19930;-62
2024/04/10 06:58:05;;;;;;;;;;;;;;;;;;5355777;26;19930;-60
2024/04/10 07:00:31;;;;;;;;;;;;;;;;;;5380684;26;19934;-60
2024/04/10 07:02:56;;;;;;;;;;;;;;;;;;5380322;26;19939;-60
2024/04/10 07:05:22;;;;;;;;;;;;;;;;;;5380617;26;20387;-60
2024/04/10 07:07:48;;;;;;;;;;;;;;;;;;5380440;26;19937;-61
2024/04/10 07:10:13;;;;;;;;;;;;;;;;;;5380776;26;19930;-61
2024/04/10 07:12:38;;;;;;;;;;;;;;;;;;5380205;26;19936;-61
2024/04/10 07:15:03;;;;;;;;;;;;;;;;;;5355222;26;19962;-62
2024/04/10 07:17:29;;;;;;;;;;;;;;;;;;5378917;26;19941;-62
2024/04/10 07:19:54;;;;;;;;;;;;;;;;;;5380247;26;19975;-63
2024/04/10 07:22:19;;;;;;;;;;;;;;;;;;5380053;26;19945;-63
2024/04/10 07:24:44;;;;;;;;;;;;;;;;;;5380296;26;20273;-63
2024/04/10 07:27:09;;;;;;;;;;;;;;;;;;5380033;26;20285;-63
2024/04/10 07:29:35;;;;;;;;;;;;;;;;;;5380181;26;20270;-63
2024/04/10 07:32:01;;;;;;;;;;;;;;;;;;5379926;26;19933;-63
2024/04/10 07:34:27;;;;;;;;;;;;;;;;;;5379709;26;19930;-63
2024/04/10 07:36:52;;;;;;;;;;;;;;;;;;5379856;26;19937;-63
2024/04/10 07:39:19;;;;;;;;;;;;;;;;;;5379564;26;19929;-63
2024/04/10 07:41:44;;;;;;;;;;;;;;;;;;5379819;26;19937;-63
2024/04/10 07:44:09;;;;;;;;;;;;;;;;;;5358541;26;19930;-63
2024/04/10 07:46:34;;;;;;;;;;;;;;;;;;5345491;26;19930;-63
2024/04/10 07:48:59;;;;;;;;;;;;;;;;;;5353391;26;20362;-63
2024/04/10 07:51:24;;;;;;;;;;;;;;;;;;5379510;26;19930;-62
2024/04/10 07:53:49;;;;;;;;;;;;;;;;;;5379224;26;19929;-62
2024/04/10 07:56:14;;;;;;;;;;;;;;;;;;5376473;26;20263;-63
2024/04/10 07:58:40;;;;;;;;;;;;;;;;;;5345524;26;19930;-63
2024/04/10 08:01:05;;;;;;;;;;;;;;;;;;5352155;26;19937;-63
2024/04/10 08:03:30;;;;;;;;;;;;;;;;;;5377272;26;19933;-63
2024/04/10 08:05:55;;;;;;;;;;;;;;;;;;5379244;26;19937;-63
2024/04/10 08:08:20;;;;;;;;;;;;;;;;;;5379129;26;19980;-62
2024/04/10 08:10:45;;;;;;;;;;;;;;;;;;5378622;26;20000;-63
2024/04/10 08:13:11;;;;;;;;;;;;;;;;;;5370744;26;19937;-63
2024/04/10 08:15:36;;;;;;;;;;;;;;;;;;5345139;26;19954;-63
2024/04/10 08:18:01;;;;;;;;;;;;;;;;;;5345310;26;19930;-64
2024/04/10 08:20:26;;;;;;;;;;;;;;;;;;5360676;26;19930;-63
2024/04/10 08:22:51;;;;;;;;;;;;;;;;;;5351053;26;19945;-64
2024/04/10 08:25:16;;;;;;;;;;;;;;;;;;5379148;26;19957;-63
2024/04/10 08:27:41;;;;;;;;;;;;;;;;;;5378052;26;19929;-63
2024/04/10 08:30:06;;;;;;;;;;;;;;;;;;5351701;26;19933;-61
2024/04/10 08:32:32;;;;;;;;;;;;;;;;;;5347024;26;19934;-62
2024/04/10 08:34:57;;;;;;;;;;;;;;;;;;5378394;26;19937;-62
2024/04/10 08:37:23;;;;;;;;;;;;;;;;;;5377757;26;19929;-61
2024/04/10 08:39:48;;;;;;;;;;;;;;;;;;5377806;26;19940;-61
2024/04/10 08:42:13;;;;;;;;;;;;;;;;;;5354878;26;19941;-61
2024/04/10 08:44:38;;;;;;;;;;;;;;;;;;5348673;26;20296;-62
2024/04/10 08:47:03;;;;;;;;;;;;;;;;;;5344873;26;19962;-63
2024/04/10 08:49:28;;;;;;;;;;;;;;;;;;5345314;26;19937;-62
2024/04/10 08:51:53;;;;;;;;;;;;;;;;;;5344846;26;19937;-62
2024/04/10 08:54:19;;;;;;;;;;;;;;;;;;5343972;26;20382;-62
2024/04/10 08:56:44;;;;;;;;;;;;;;;;;;5349160;26;19941;-62
2024/04/10 08:59:09;;;;;;;;;;;;;;;;;;5378784;26;19960;-63
2024/04/10 09:01:37;;;;;;;;;;;;;;;;;;5378400;26;19929;-62
2024/04/10 09:04:02;;;;;;;;;;;;;;;;;;5378400;26;19936;-62
2024/04/10 09:06:27;;;;;;;;;;;;;;;;;;5378809;26;19930;-63
2024/04/10 09:08:52;;;;;;;;;;;;;;;;;;5378369;26;19937;-62
2024/04/10 09:11:17;;;;;;;;;;;;;;;;;;5377010;26;19930;-62
2024/04/10 09:13:42;;;;;;;;;;;;;;;;;;5365560;26;19937;-62
2024/04/10 09:16:08;;;;;;;;;;;;;;;;;;5378529;26;19941;-62
2024/04/10 09:18:33;;;;;;;;;;;;;;;;;;5377838;26;19938;-62
2024/04/10 09:20:58;;;;;;;;;;;;;;;;;;5378158;26;19933;-63
2024/04/10 09:23:23;;;;;;;;;;;;;;;;;;5378309;26;19936;-63
2024/04/10 09:25:48;;;;;;;;;;;;;;;;;;5377475;26;19956;-62
2024/04/10 09:28:13;;;;;;;;;;;;;;;;;;5376849;26;20035;-62
2024/04/10 09:30:38;;;;;;;;;;;;;;;;;;5377019;26;19999;-62
2024/04/10 09:33:03;;;;;;;;;;;;;;;;;;5378001;26;20365;-62
2024/04/10 09:35:28;;;;;;;;;;;;;;;;;;5377763;26;19934;-62
2024/04/10 09:37:54;;;;;;;;;;;;;;;;;;5377939;26;20504;-62
2024/04/10 09:40:19;;;;;;;;;;;;;;;;;;5378171;26;19938;-62
2024/04/10 09:42:44;;;;;;;;;;;;;;;;;;5374887;26;19937;-63
2024/04/10 09:45:15;;;;;;;;;;;;;;;;;;5343921;26;19937;-63
2024/04/10 09:47:40;;;;;;;;;;;;;;;;;;5355543;26;19930;-62
2024/04/10 09:50:06;;;;;;;;;;;;;;;;;;5377818;26;19929;-62
2024/04/10 09:52:31;;;;;;;;;;;;;;;;;;5377721;26;19941;-62
2024/04/10 09:54:56;;;;;;;;;;;;;;;;;;5377539;26;19936;-61
2024/04/10 09:57:21;;;;;;;;;;;;;;;;;;5377801;26;19945;-62
2024/04/10 09:59:46;;;;;;;;;;;;;;;;;;5377457;26;19965;-61
2024/04/10 10:02:11;;;;;;;;;;;;;;;;;;5377294;26;19929;-62
2024/04/10 10:04:36;;;;;;;;;;;;;;;;;;5377329;26;19937;-61
2024/04/10 10:07:01;;;;;;;;;;;;;;;;;;5379602;26;19933;-62
2024/04/10 10:09:27;;;;;;;;;;;;;;;;;;5381003;26;19929;-60
2024/04/10 10:11:52;;;;;;;;;;;;;;;;;;5379648;26;19969;-62
2024/04/10 10:14:19;;;;;;;;;;;;;;;;;;5355801;26;19937;-62
2024/04/10 10:16:44;;;;;;;;;;;;;;;;;;5347038;26;19930;-62
2024/04/10 10:19:10;;;;;;;;;;;;;;;;;;5346846;26;19930;-61
2024/04/10 10:21:35;;;;;;;;;;;;;;;;;;5375990;26;19998;-61
2024/04/10 10:24:00;;;;;;;;;;;;;;;;;;5380715;26;19936;-61
2024/04/10 10:26:25;;;;;;;;;;;;;;;;;;5380719;26;19929;-61
2024/04/10 10:28:51;;;;;;;;;;;;;;;;;;5380624;26;19944;-62
2024/04/10 10:31:22;;;;;;;;;;;;;;;;;;5377869;26;19961;-60
2024/04/10 10:33:48;;;;;;;;;;;;;;;;;;5376744;26;19960;-61
2024/04/10 10:36:13;;;;;;;;;;;;;;;;;;5380749;26;19999;-62
2024/04/10 10:38:38;;;;;;;;;;;;;;;;;;5380126;26;20051;-61
2024/04/10 10:41:03;;;;;;;;;;;;;;;;;;5380674;26;20265;-62
2024/04/10 10:43:28;;;;;;;;;;;;;;;;;;5366441;26;19999;-62
2024/04/10 10:45:53;;;;;;;;;;;;;;;;;;5350868;26;19944;-63
2024/04/10 10:48:19;;;;;;;;;;;;;;;;;;5379083;26;19975;-64
2024/04/10 10:50:44;;;;;;;;;;;;;;;;;;5379424;26;20302;-64
2024/04/10 10:53:12;;;;;;;;;;;;;;;;;;5379289;26;19941;-64
2024/04/10 10:55:37;;;;;;;;;;;;;;;;;;5379119;26;19936;-65
2024/04/10 10:58:02;;;;;;;;;;;;;;;;;;5380208;26;19961;-65
2024/04/10 11:00:28;;;;;;;;;;;;;;;;;;5380411;26;19929;-65
2024/04/10 11:02:53;;;;;;;;;;;;;;;;;;5380214;26;20692;-64
2024/04/10 11:05:18;;;;;;;;;;;;;;;;;;5379329;26;19938;-65
2024/04/10 11:07:43;;;;;;;;;;;;;;;;;;5379143;26;19930;-64
2024/04/10 11:10:08;;;;;;;;;;;;;;;;;;5378588;26;19930;-64
2024/04/10 11:12:33;;;;;;;;;;;;;;;;;;5379109;26;19940;-64
2024/04/10 11:14:58;;;;;;;;;;;;;;;;;;5380208;26;19998;-64
2024/04/10 11:17:29;;;;;;;;;;;;;;;;;;5379637;26;19930;-64
2024/04/10 11:19:54;;;;;;;;;;;;;;;;;;5379971;26;20460;-64
2024/04/10 11:22:19;;;;;;;;;;;;;;;;;;5368733;26;19929;-64
2024/04/10 11:24:45;;;;;;;;;;;;;;;;;;5373813;26;19942;-64
2024/04/10 11:27:12;;;;;;;;;;;;;;;;;;5360636;26;20390;-64
2024/04/10 11:29:37;;;;;;;;;;;;;;;;;;5379409;26;19929;-64
2024/04/10 11:32:03;;;;;;;;;;;;;;;;;;5379975;26;19967;-64
2024/04/10 11:34:28;;;;;;;;;;;;;;;;;;5379673;26;19937;-64
2024/04/10 11:36:54;;;;;;;;;;;;;;;;;;5379835;26;19962;-64
2024/04/10 11:39:19;;;;;;;;;;;;;;;;;;5379778;26;20439;-64
2024/04/10 11:41:44;;;;;;;;;;;;;;;;;;5379313;26;19937;-64
2024/04/10 11:44:09;;;;;;;;;;;;;;;;;;5355172;26;19930;-64
2024/04/10 11:46:34;;;;;;;;;;;;;;;;;;5347698;26;19938;-64
2024/04/10 11:48:59;;;;;;;;;;;;;;;;;;5379519;26;19989;-64
2024/04/10 11:51:25;;;;;;;;;;;;;;;;;;5376933;26;19937;-65
2024/04/10 11:53:50;;;;;;;;;;;;;;;;;;5350010;26;20271;-64
2024/04/10 11:56:15;;;;;;;;;;;;;;;;;;5345539;26;19930;-64
2024/04/10 11:58:40;;;;;;;;;;;;;;;;;;5345753;26;20438;-64
2024/04/10 12:01:05;;;;;;;;;;;;;;;;;;5346298;26;19942;-64
2024/04/10 12:03:31;;;;;;;;;;;;;;;;;;5378229;26;19957;-64
2024/04/10 12:06:02;;;;;;;;;;;;;;;;;;5379286;26;19929;-64
2024/04/10 12:08:29;;;;;;;;;;;;;;;;;;5379381;26;19936;-65
2024/04/10 12:10:54;;;;;;;;;;;;;;;;;;5379244;26;19929;-65
2024/04/10 12:13:19;;;;;;;;;;;;;;;;;;5357193;26;19938;-64
2024/04/10 12:15:44;;;;;;;;;;;;;;;;;;5345517;26;19930;-64
2024/04/10 12:18:09;;;;;;;;;;;;;;;;;;5345297;26;19937;-65
2024/04/10 12:20:34;;;;;;;;;;;;;;;;;;5367933;26;19942;-65
2024/04/10 12:23:00;;;;;;;;;;;;;;;;;;5378146;26;19930;-65
2024/04/10 12:25:25;;;;;;;;;;;;;;;;;;5377785;26;19930;-64
2024/04/10 12:27:50;;;;;;;;;;;;;;;;;;5378132;26;19968;-64
2024/04/10 12:30:15;;;;;;;;;;;;;;;;;;5376240;26;20378;-64
2024/04/10 12:32:40;;;;;;;;;;;;;;;;;;5377703;26;20255;-64
2024/04/10 12:38:08;;;;;;;;;;;;;;;;;;5350419;26;19932;-64
2024/04/10 12:40:36;;;;;;;;;;;;;;;;;;5377715;26;20113;-64
2024/04/10 12:43:03;;;;;;;;;;;;;;;;;;5369456;26;19937;-64
2024/04/10 12:45:28;;;;;;;;;;;;;;;;;;5344998;26;19938;-64
2024/04/10 12:47:53;;;;;;;;;;;;;;;;;;5349735;26;19941;-64
2024/04/10 12:51:59;;;;;;;;;;;;;;;;;;5505811;25;20352;-64
2024/04/10 12:54:24;;;;;;;;;;;;;;;;;;5478017;25;19980;-64
2024/04/10 12:56:49;;;;;;;;;;;;;;;;;;5468356;26;19935;-65
2024/04/10 12:59:14;;;;;;;;;;;;;;;;;;5468587;26;19943;-63
2024/04/10 13:01:39;;;;;;;;;;;;;;;;;;5467284;26;19935;-63
2024/04/10 13:04:05;;;;;;;;;;;;;;;;;;5467467;26;19929;-63
2024/04/10 13:06:30;;;;;;;;;;;;;;;;;;5467824;26;20277;-62
2024/04/10 13:08:55;;;;;;;;;;;;;;;;;;5466820;26;19982;-59
2024/04/10 13:11:20;;;;;;;;;;;;;;;;;;5467109;26;19984;-59
2024/04/10 13:13:45;;;;;;;;;;;;;;;;;;5468461;26;19960;-59
2024/04/10 13:16:11;;;;;;;;;;;;;;;;;;5468538;26;20355;-59
2024/04/10 13:18:39;;;;;;;;;;;;;;;;;;5468259;26;20432;-59
2024/04/10 13:21:04;;;;;;;;;;;;;;;;;;5468228;26;19928;-59
2024/04/10 13:23:34;;;;;;;;;;;;;;;;;;5468093;26;20389;-60
2024/04/10 13:25:59;;;;;;;;;;;;;;;;;;5468140;26;19935;-59
2024/04/10 13:28:24;;;;;;;;;;;;;;;;;;5467705;26;20241;-60
2024/04/10 13:30:49;;;;;;;;;;;;;;;;;;5468081;26;19937;-59
2024/04/10 13:33:15;;;;;;;;;;;;;;;;;;5467806;26;19928;-59
2024/04/10 13:35:40;;;;;;;;;;;;;;;;;;5467439;26;20384;-59
2024/04/10 13:38:05;;;;;;;;;;;;;;;;;;5467901;26;20365;-60
2024/04/10 13:40:31;;;;;;;;;;;;;;;;;;5467867;26;20352;-60
2024/04/10 13:42:56;;;;;;;;;;;;;;;;;;5466128;26;19960;-59
2024/04/10 13:45:21;;;;;;;;;;;;;;;;;;5433116;26;19929;-60
2024/04/10 13:47:46;;;;;;;;;;;;;;;;;;5466496;26;19929;-58
2024/04/10 13:50:11;;;;;;;;;;;;;;;;;;5441102;26;20002;-60
2024/04/10 13:52:36;;;;;;;;;;;;;;;;;;5432547;26;19936;-60
2024/04/10 13:55:03;;;;;;;;;;;;;;;;;;5433047;26;19937;-61
2024/04/10 13:57:28;;;;;;;;;;;;;;;;;;5432969;26;20358;-60
2024/04/10 13:59:53;;;;;;;;;;;;;;;;;;5433695;26;19928;-60
2024/04/10 14:02:18;;;;;;;;;;;;;;;;;;5423087;26;20377;-60
2024/04/10 14:04:43;;;;;;;;;;;;;;;;;;5450239;26;20402;-60
2024/04/10 14:07:08;;;;;;;;;;;;;;;;;;5452049;26;19929;-60
2024/04/10 14:09:34;;;;;;;;;;;;;;;;;;5452119;26;19978;-61
2024/04/10 14:11:59;;;;;;;;;;;;;;;;;;5451871;26;19936;-60
2024/04/10 14:14:24;;;;;;;;;;;;;;;;;;5428801;26;19953;-59
2024/04/10 14:16:50;;;;;;;;;;;;;;;;;;5417057;26;19929;-59
2024/04/10 14:19:15;;;;;;;;;;;;;;;;;;5424515;26;19929;-62
2024/04/10 14:21:40;;;;;;;;;;;;;;;;;;5449069;26;19936;-62
2024/04/10 14:24:06;;;;;;;;;;;;;;;;;;5450492;26;19928;-62
2024/04/10 14:26:31;;;;;;;;;;;;;;;;;;5451599;26;19928;-63
2024/04/10 14:28:56;;;;;;;;;;;;;;;;;;5451744;26;19937;-63
2024/04/10 14:31:21;;;;;;;;;;;;;;;;;;5451675;26;19929;-62
2024/04/10 14:33:47;;;;;;;;;;;;;;;;;;5451856;26;19933;-62
2024/04/10 14:36:12;;;;;;;;;;;;;;;;;;5451559;26;19960;-63
2024/04/10 14:38:37;;;;;;;;;;;;;;;;;;5450410;26;19929;-62
2024/04/10 14:41:02;;;;;;;;;;;;;;;;;;5449726;26;19940;-63
2024/04/10 14:43:27;;;;;;;;;;;;;;;;;;5441629;26;19935;-62
2024/04/10 14:45:52;;;;;;;;;;;;;;;;;;5448676;26;19936;-62
2024/04/10 14:48:17;;;;;;;;;;;;;;;;;;5468829;26;19928;-62
2024/04/10 14:50:43;;;;;;;;;;;;;;;;;;5476571;26;20017;-63
2024/04/10 14:53:08;;;;;;;;;;;;;;;;;;5472339;26;19928;-62
2024/04/10 14:55:33;;;;;;;;;;;;;;;;;;5474655;26;19928;-62
2024/04/10 14:57:58;;;;;;;;;;;;;;;;;;5467694;26;19928;-62
2024/04/10 15:00:23;;;;;;;;;;;;;;;;;;5475234;26;19996;-62
2024/04/10 15:02:48;;;;;;;;;;;;;;;;;;5473407;26;19997;-62
2024/04/10 15:05:13;;;;;;;;;;;;;;;;;;5470601;26;19928;-62
2024/04/10 15:07:38;;;;;;;;;;;;;;;;;;5472107;26;20368;-62
2024/04/10 15:10:04;;;;;;;;;;;;;;;;;;5451384;26;19940;-62
2024/04/10 15:12:29;;;;;;;;;;;;;;;;;;5448634;26;19936;-63
2024/04/10 15:14:54;;;;;;;;;;;;;;;;;;5447772;26;19943;-63
2024/04/10 15:17:20;;;;;;;;;;;;;;;;;;5450779;26;20421;-63
2024/04/10 15:19:46;;;;;;;;;;;;;;;;;;5451022;26;20405;-63
2024/04/10 15:22:11;;;;;;;;;;;;;;;;;;5450633;26;19929;-62
2024/04/10 15:24:36;;;;;;;;;;;;;;;;;;5450500;26;19978;-63
2024/04/10 15:27:01;;;;;;;;;;;;;;;;;;5447968;26;20371;-63
2024/04/10 15:29:26;;;;;;;;;;;;;;;;;;5450285;26;19960;-62
2024/04/10 15:31:51;;;;;;;;;;;;;;;;;;5451129;26;19990;-63
2024/04/10 15:34:18;;;;;;;;;;;;;;;;;;5452082;26;19963;-63
2024/04/10 15:36:43;;;;;;;;;;;;;;;;;;5462295;26;20250;-63
2024/04/10 15:39:08;;;;;;;;;;;;;;;;;;5453501;26;20402;-63
2024/04/10 15:41:33;;;;;;;;;;;;;;;;;;5452286;26;20323;-63
2024/04/10 15:43:58;;;;;;;;;;;;;;;;;;5455548;26;20358;-63
2024/04/10 15:46:23;;;;;;;;;;;;;;;;;;5462713;26;19996;-63
2024/04/10 15:48:49;;;;;;;;;;;;;;;;;;5464277;26;19939;-62
2024/04/10 15:51:14;;;;;;;;;;;;;;;;;;5446383;26;20299;-63
2024/04/10 15:53:39;;;;;;;;;;;;;;;;;;5457620;26;20414;-63
2024/04/10 15:56:04;;;;;;;;;;;;;;;;;;5448146;26;19936;-64
2024/04/10 15:58:29;;;;;;;;;;;;;;;;;;5446088;26;19928;-62
2024/04/10 16:00:54;;;;;;;;;;;;;;;;;;5450029;26;19929;-62
2024/04/10 16:03:20;;;;;;;;;;;;;;;;;;5443409;26;19929;-62
2024/04/10 16:05:45;;;;;;;;;;;;;;;;;;5444688;26;19941;-62
2024/04/10 16:08:10;;;;;;;;;;;;;;;;;;5436406;26;20265;-62
2024/04/10 16:10:36;;;;;;;;;;;;;;;;;;5450422;26;19941;-62
2024/04/10 16:13:02;;;;;;;;;;;;;;;;;;5449006;26;19944;-62
2024/04/10 16:15:27;;;;;;;;;;;;;;;;;;5449586;26;19928;-62
2024/04/10 16:17:52;;;;;;;;;;;;;;;;;;5449725;26;19935;-62
2024/04/10 16:20:17;;;;;;;;;;;;;;;;;;5442978;26;19936;-63
2024/04/10 16:22:42;;;;;;;;;;;;;;;;;;5447577;26;19997;-63
2024/04/10 16:25:07;;;;;;;;;;;;;;;;;;5449325;26;19936;-63
2024/04/10 16:27:32;;;;;;;;;;;;;;;;;;5449648;26;19965;-63
2024/04/10 16:29:58;;;;;;;;;;;;;;;;;;5449613;26;19936;-63
2024/04/10 16:32:23;;;;;;;;;;;;;;;;;;5449761;26;19929;-63
2024/04/10 16:34:48;;;;;;;;;;;;;;;;;;5449645;26;19928;-63
2024/04/10 16:37:13;;;;;;;;;;;;;;;;;;5449570;26;19953;-63
2024/04/10 16:39:38;;;;;;;;;;;;;;;;;;5445088;26;19928;-60