Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:45;;;;;;;;;;;;;;;7.53;100.00;99447.59;5012997;28;20354;-70
2024/01/04 00:03:10;;;;;;;;;;;;;;;7.47;100.00;99455.22;5018289;28;19972;-70
2024/01/04 00:05:35;;;;;;;;;;;;;;;7.48;100.00;99469.25;5015043;28;20452;-70
2024/01/04 00:08:00;;;;;;;;;;;;;;;7.49;100.00;99470.06;5013071;28;19925;-69
2024/01/04 00:10:25;;;;;;;;;;;;;;;7.48;100.00;99477.19;5019747;28;19921;-72
2024/01/04 00:12:53;;;;;;;;;;;;;;;7.54;100.00;99480.94;5017042;28;19954;-70
2024/01/04 00:15:18;;;;;;;;;;;;;;;7.49;100.00;99483.28;5021727;28;20255;-70
2024/01/04 00:17:43;;;;;;;;;;;;;;;7.52;100.00;99493.47;5012406;28;20666;-70
2024/01/04 00:20:09;;;;;;;;;;;;;;;7.51;100.00;99489.19;5013499;28;19920;-69
2024/01/04 00:22:35;;;;;;;;;;;;;;;7.50;100.00;99491.00;5016446;28;19932;-69
2024/01/04 00:25:00;;;;;;;;;;;;;;;7.48;100.00;99500.94;5020517;28;19914;-69
2024/01/04 00:27:25;;;;;;;;;;;;;;;7.51;100.00;99510.31;5018808;28;20702;-69
2024/01/04 00:29:51;;;;;;;;;;;;;;;7.55;100.00;99515.09;5014208;28;19956;-67
2024/01/04 00:32:16;;;;;;;;;;;;;;;7.54;100.00;99516.09;5015294;28;19979;-67
2024/01/04 00:34:41;;;;;;;;;;;;;;;7.55;100.00;99528.28;5012960;28;19994;-67
2024/01/04 00:37:06;;;;;;;;;;;;;;;7.58;100.00;99535.84;5013416;28;20004;-67
2024/01/04 00:39:31;;;;;;;;;;;;;;;7.59;100.00;99540.13;5014324;28;19936;-69
2024/01/04 00:41:57;;;;;;;;;;;;;;;7.56;100.00;99543.16;5018422;28;19921;-68
2024/01/04 00:44:23;;;;;;;;;;;;;;;7.58;100.00;99545.59;5014080;28;20437;-68
2024/01/04 00:46:48;;;;;;;;;;;;;;;7.59;100.00;99553.34;5019085;28;19918;-67
2024/01/04 00:49:13;;;;;;;;;;;;;;;7.50;100.00;99557.06;5018056;28;19928;-67
2024/01/04 00:51:38;;;;;;;;;;;;;;;7.47;100.00;99566.16;5014673;28;19921;-68
2024/01/04 00:54:04;;;;;;;;;;;;;;;7.42;100.00;99571.19;5022776;28;19929;-68
2024/01/04 00:56:33;;;;;;;;;;;;;;;7.40;100.00;99572.38;5011096;28;19917;-67
2024/01/04 00:58:58;;;;;;;;;;;;;;;7.40;100.00;99572.38;5016254;28;19925;-68
2024/01/04 01:01:24;;;;;;;;;;;;;;;7.40;100.00;99588.22;5014532;28;19918;-67
2024/01/04 01:03:51;;;;;;;;;;;;;;;7.42;100.00;99594.13;5024534;28;19956;-67
2024/01/04 01:06:16;;;;;;;;;;;;;;;7.42;100.00;99594.94;5014240;28;19917;-68
2024/01/04 01:08:41;;;;;;;;;;;;;;;7.46;100.00;99606.78;5021140;28;19972;-67
2024/01/04 01:11:07;;;;;;;;;;;;;;;7.46;100.00;99606.78;5022978;28;19920;-68
2024/01/04 01:13:33;;;;;;;;;;;;;;;7.49;100.00;99607.44;5016626;28;19951;-67
2024/01/04 01:15:58;;;;;;;;;;;;;;;7.55;100.00;99612.00;5014860;28;19932;-68
2024/01/04 01:18:24;;;;;;;;;;;;;;;7.50;100.00;99611.72;5020766;28;19917;-68
2024/01/04 01:20:49;;;;;;;;;;;;;;;7.52;100.00;99622.91;5015687;28;19964;-67
2024/01/04 01:23:14;;;;;;;;;;;;;;;7.53;100.00;99614.00;5018394;28;20929;-68
2024/01/04 01:25:39;;;;;;;;;;;;;;;7.46;100.00;99619.19;5019947;28;21358;-68
2024/01/04 01:28:04;;;;;;;;;;;;;;;7.44;100.00;99615.91;5019625;28;20072;-70
2024/01/04 01:30:30;;;;;;;;;;;;;;;7.47;100.00;99634.03;5005910;28;19929;-68
2024/01/04 01:32:55;;;;;;;;;;;;;;;7.46;100.00;99641.13;5006079;28;20314;-67
2024/01/04 01:35:20;;;;;;;;;;;;;;;7.43;100.00;99644.13;5013399;28;19921;-68
2024/01/04 01:37:45;;;;;;;;;;;;;;;7.49;100.00;99647.03;5006989;28;19920;-69
2024/01/04 01:40:11;;;;;;;;;;;;;;;7.49;100.00;99652.31;5012145;28;19921;-68
2024/01/04 01:42:36;;;;;;;;;;;;;;;7.50;100.00;99652.16;5009275;28;19925;-67
2024/01/04 01:45:01;;;;;;;;;;;;;;;7.50;100.00;99662.72;5008163;28;19918;-67
2024/01/04 01:47:28;;;;;;;;;;;;;;;7.54;100.00;99665.84;5009244;28;19967;-67
2024/01/04 01:49:53;;;;;;;;;;;;;;;7.55;100.00;99670.94;5011298;28;20307;-68
2024/01/04 01:52:19;;;;;;;;;;;;;;;7.59;100.00;99674.88;5012798;28;19926;-67
2024/01/04 01:54:47;;;;;;;;;;;;;;;7.67;100.00;99679.25;5004803;28;19929;-67
2024/01/04 01:57:13;;;;;;;;;;;;;;;7.68;100.00;99688.81;5008140;28;20018;-67
2024/01/04 01:59:38;;;;;;;;;;;;;;;7.71;100.00;99683.16;5013726;28;20656;-67
2024/01/04 02:02:03;;;;;;;;;;;;;;;7.69;100.00;99691.28;5014526;28;19944;-68
2024/01/04 02:04:28;;;;;;;;;;;;;;;7.64;100.00;99701.56;5011591;28;19928;-67
2024/01/04 02:06:53;;;;;;;;;;;;;;;7.64;100.00;99701.56;5016593;28;19975;-68
2024/01/04 02:09:19;;;;;;;;;;;;;;;7.62;100.00;99697.47;5012925;28;19921;-67
2024/01/04 02:11:45;;;;;;;;;;;;;;;7.61;100.00;99707.22;5014620;28;19926;-67
2024/01/04 02:14:10;;;;;;;;;;;;;;;7.61;100.00;99701.94;5018844;28;19932;-67
2024/01/04 02:16:35;;;;;;;;;;;;;;;7.60;100.00;99710.84;5021134;28;19925;-68
2024/01/04 02:19:00;;;;;;;;;;;;;;;7.64;100.00;99724.53;5016178;28;19922;-67
2024/01/04 02:21:26;;;;;;;;;;;;;;;7.67;100.00;99726.81;5021246;28;19921;-68
2024/01/04 02:23:51;;;;;;;;;;;;;;;7.72;100.00;99724.44;5019537;28;19921;-67
2024/01/04 02:26:16;;;;;;;;;;;;;;;7.74;100.00;99733.00;5020282;28;20582;-67
2024/01/04 02:28:41;;;;;;;;;;;;;;;7.70;100.00;99735.19;5015900;28;19925;-68
2024/01/04 02:31:06;;;;;;;;;;;;;;;7.72;100.00;99737.66;5010998;28;19921;-67
2024/01/04 02:33:33;;;;;;;;;;;;;;;7.73;100.00;99745.41;5009706;28;21635;-68
2024/01/04 02:35:59;;;;;;;;;;;;;;;7.70;100.00;99742.31;5009951;28;19965;-67
2024/01/04 02:38:24;;;;;;;;;;;;;;;7.72;100.00;99750.88;5008500;28;19929;-67
2024/01/04 02:40:49;;;;;;;;;;;;;;;7.75;100.00;99747.88;5006016;28;19925;-67
2024/01/04 02:43:14;;;;;;;;;;;;;;;7.72;100.00;99746.41;5013929;28;19936;-67
2024/01/04 02:45:40;;;;;;;;;;;;;;;7.70;100.00;99748.41;5017567;28;20406;-68
2024/01/04 02:48:05;;;;;;;;;;;;;;;7.71;100.00;99747.41;5013882;28;20474;-67
2024/01/04 02:50:31;;;;;;;;;;;;;;;7.74;100.00;99751.50;5012474;28;19984;-67
2024/01/04 02:52:56;;;;;;;;;;;;;;;7.73;100.00;99755.97;5012135;28;19922;-68
2024/01/04 02:55:22;;;;;;;;;;;;;;;7.73;100.00;99755.97;5017111;28;19928;-67
2024/01/04 02:57:47;;;;;;;;;;;;;;;7.73;100.00;99768.38;5004497;28;20380;-67
2024/01/04 03:00:16;;;;;;;;;;;;;;;7.75;100.00;99767.19;5008928;28;19956;-67
2024/01/04 03:02:42;;;;;;;;;;;;;;;7.78;100.00;99777.41;5006609;28;20017;-66
2024/01/04 03:05:07;;;;;;;;;;;;;;;7.76;100.00;99763.53;5015009;28;21336;-69
2024/01/04 03:07:32;;;;;;;;;;;;;;;7.71;100.00;99759.81;5007754;28;20544;-70
2024/01/04 03:09:58;;;;;;;;;;;;;;;7.74;100.00;99770.81;5012238;28;20353;-69
2024/01/04 03:12:23;;;;;;;;;;;;;;;7.76;100.00;99783.88;5011861;28;20410;-70
2024/01/04 03:14:48;;;;;;;;;;;;;;;7.82;100.00;99785.00;5013290;28;20408;-69
2024/01/04 03:17:13;;;;;;;;;;;;;;;7.77;100.00;99788.97;5011830;28;19967;-68
2024/01/04 03:19:39;;;;;;;;;;;;;;;7.74;100.00;99791.16;5007947;28;19948;-69
2024/01/04 03:22:04;;;;;;;;;;;;;;;7.79;100.00;99802.00;5007802;28;19969;-69
2024/01/04 03:24:29;;;;;;;;;;;;;;;7.81;100.00;99797.38;5009062;28;20408;-69
2024/01/04 03:26:54;;;;;;;;;;;;;;;7.78;100.00;99803.81;5015278;28;20393;-69
2024/01/04 03:29:19;;;;;;;;;;;;;;;7.80;100.00;99810.75;5013300;28;19924;-69
2024/01/04 03:31:45;;;;;;;;;;;;;;;7.81;100.00;99815.06;5004261;28;19930;-70
2024/01/04 03:34:10;;;;;;;;;;;;;;;7.75;100.00;99814.75;5006111;28;19963;-70
2024/01/04 03:36:35;;;;;;;;;;;;;;;7.73;100.00;99819.41;5008227;28;20401;-69
2024/01/04 03:39:00;;;;;;;;;;;;;;;7.74;100.00;99825.50;5007852;28;19921;-69
2024/01/04 03:41:25;;;;;;;;;;;;;;;7.73;100.00;99831.78;5010802;28;20418;-69
2024/01/04 03:43:51;;;;;;;;;;;;;;;7.70;100.00;99825.03;5011952;28;19921;-69
2024/01/04 03:46:16;;;;;;;;;;;;;;;7.68;100.00;99829.69;5011600;28;19932;-69
2024/01/04 03:48:41;;;;;;;;;;;;;;;7.72;100.00;99830.97;5013921;28;19978;-69
2024/01/04 03:51:06;;;;;;;;;;;;;;;7.70;100.00;99832.16;5011117;28;20007;-70
2024/01/04 03:53:32;;;;;;;;;;;;;;;7.69;100.00;99835.78;5015149;28;19924;-69
2024/01/04 03:55:57;;;;;;;;;;;;;;;7.68;100.00;99828.84;5015635;28;20024;-70
2024/01/04 03:58:22;;;;;;;;;;;;;;;7.66;100.00;99831.69;5014540;28;19917;-69
2024/01/04 04:00:47;;;;;;;;;;;;;;;7.67;100.00;99841.25;5010974;28;20008;-70
2024/01/04 04:03:16;;;;;;;;;;;;;;;7.67;100.00;99846.53;5004348;28;19921;-69
2024/01/04 04:05:44;;;;;;;;;;;;;;;7.68;100.00;99848.19;5014838;28;19925;-69
2024/01/04 04:08:09;;;;;;;;;;;;;;;7.67;100.00;99846.53;5016959;28;20680;-70
2024/01/04 04:10:34;;;;;;;;;;;;;;;7.70;100.00;99853.28;5013820;28;19932;-69
2024/01/04 04:13:00;;;;;;;;;;;;;;;7.67;100.00;99856.28;5014230;28;19928;-69
2024/01/04 04:15:25;;;;;;;;;;;;;;;7.67;100.00;99853.63;5019357;28;20443;-69
2024/01/04 04:17:50;;;;;;;;;;;;;;;7.60;100.00;99855.34;5012048;28;20326;-69
2024/01/04 04:20:16;;;;;;;;;;;;;;;7.59;100.00;99854.53;5018632;28;19963;-69
2024/01/04 04:22:41;;;;;;;;;;;;;;;7.54;100.00;99867.44;5019973;28;19964;-69
2024/01/04 04:25:06;;;;;;;;;;;;;;;7.52;100.00;99866.81;5015325;28;20567;-69
2024/01/04 04:27:32;;;;;;;;;;;;;;;7.52;100.00;99874.72;5014487;28;19921;-69
2024/01/04 04:29:57;;;;;;;;;;;;;;;7.53;100.00;99879.00;5010199;28;19928;-69
2024/01/04 04:32:22;;;;;;;;;;;;;;;7.44;100.00;99875.56;5013791;28;19921;-69
2024/01/04 04:34:47;;;;;;;;;;;;;;;7.49;100.00;99890.91;5016489;28;19918;-69
2024/01/04 04:37:14;;;;;;;;;;;;;;;7.51;100.00;99882.78;5020067;28;19952;-69
2024/01/04 04:39:39;;;;;;;;;;;;;;;7.54;100.00;99891.22;5017566;28;19947;-69
2024/01/04 04:42:05;;;;;;;;;;;;;;;7.60;100.00;99890.53;5011886;28;20314;-69
2024/01/04 04:44:30;;;;;;;;;;;;;;;7.62;100.00;99895.63;5016165;28;20020;-69
2024/01/04 04:46:57;;;;;;;;;;;;;;;7.68;100.00;99894.91;5018042;28;20016;-69
2024/01/04 04:49:22;;;;;;;;;;;;;;;7.68;100.00;99898.38;5015995;28;19928;-69
2024/01/04 04:51:49;;;;;;;;;;;;;;;7.70;100.00;99906.97;5015710;28;19922;-69
2024/01/04 04:54:17;;;;;;;;;;;;;;;7.69;100.00;99910.59;5013729;28;20024;-69
2024/01/04 04:56:42;;;;;;;;;;;;;;;7.70;100.00;99919.34;5014124;28;19971;-69
2024/01/04 04:59:08;;;;;;;;;;;;;;;7.80;100.00;99914.66;5013934;28;19945;-69
2024/01/04 05:01:34;;;;;;;;;;;;;;;7.71;100.00;99911.25;5012070;28;19960;-69
2024/01/04 05:03:59;;;;;;;;;;;;;;;7.71;100.00;99908.59;5010309;28;19964;-70
2024/01/04 05:06:24;;;;;;;;;;;;;;;7.62;100.00;99916.75;5013785;28;19921;-69
2024/01/04 05:08:49;;;;;;;;;;;;;;;7.57;100.00;99919.09;5012086;28;19924;-71
2024/01/04 05:11:14;;;;;;;;;;;;;;;7.54;100.00;99922.09;5015952;28;19925;-69
2024/01/04 05:13:40;;;;;;;;;;;;;;;7.50;100.00;99920.78;5008956;28;19925;-69
2024/01/04 05:16:05;;;;;;;;;;;;;;;7.54;100.00;99920.28;5015508;28;20429;-69
2024/01/04 05:18:31;;;;;;;;;;;;;;;7.51;100.00;99920.59;5012169;28;19917;-70
2024/01/04 05:20:57;;;;;;;;;;;;;;;7.46;100.00;99933.50;5014216;28;20688;-69
2024/01/04 05:23:22;;;;;;;;;;;;;;;7.47;100.00;99938.63;5008661;28;19940;-70
2024/01/04 05:25:47;;;;;;;;;;;;;;;7.46;100.00;99941.44;5013642;28;20558;-69
2024/01/04 05:28:12;;;;;;;;;;;;;;;7.47;100.00;99949.19;5016858;28;20698;-69
2024/01/04 05:30:38;;;;;;;;;;;;;;;7.45;100.00;99945.91;5014889;28;19920;-70
2024/01/04 05:33:03;;;;;;;;;;;;;;;7.48;100.00;99950.00;5013244;28;19929;-68
2024/01/04 05:35:28;;;;;;;;;;;;;;;7.47;100.00;99953.66;5019585;28;19932;-67
2024/01/04 05:37:53;;;;;;;;;;;;;;;7.48;100.00;99960.56;5009225;28;19937;-68
2024/01/04 05:40:19;;;;;;;;;;;;;;;7.47;100.00;99964.22;5017186;28;19928;-67
2024/01/04 05:42:44;;;;;;;;;;;;;;;7.43;100.00;99965.56;5017759;28;19921;-67
2024/01/04 05:45:09;;;;;;;;;;;;;;;7.43;100.00;99960.28;5012700;28;20007;-68
2024/01/04 05:47:35;;;;;;;;;;;;;;;7.38;100.00;99970.53;5015290;28;20450;-67
2024/01/04 05:50:00;;;;;;;;;;;;;;;7.35;100.00;99971.72;5020210;28;19929;-67
2024/01/04 05:52:25;;;;;;;;;;;;;;;7.32;100.00;99979.97;5014330;28;20387;-68
2024/01/04 05:54:51;;;;;;;;;;;;;;;7.28;100.00;99988.41;5013615;28;19984;-67
2024/01/04 05:57:19;;;;;;;;;;;;;;;7.28;100.00;99985.78;5016031;28;20287;-67
2024/01/04 05:59:44;;;;;;;;;;;;;;;7.27;100.00;99984.94;5016534;28;19956;-67
2024/01/04 06:02:09;;;;;;;;;;;;;;;7.28;100.00;99985.78;5015212;28;20405;-68
2024/01/04 06:04:34;;;;;;;;;;;;;;;7.30;100.00;99995.16;5004771;28;19926;-67
2024/01/04 06:07:00;;;;;;;;;;;;;;;7.33;100.00;99994.81;5009930;28;19917;-68
2024/01/04 06:09:25;;;;;;;;;;;;;;;7.37;100.00;99995.31;5003577;28;19928;-68
2024/01/04 06:11:51;;;;;;;;;;;;;;;7.42;100.00;100006.19;5011091;28;19921;-67
2024/01/04 06:14:16;;;;;;;;;;;;;;;7.39;100.00;100006.53;5016325;28;20717;-68
2024/01/04 06:16:41;;;;;;;;;;;;;;;7.37;100.00;100013.78;5016816;28;19921;-67
2024/01/04 06:19:06;;;;;;;;;;;;;;;7.38;100.00;100004.88;5008052;28;19921;-67
2024/01/04 06:21:32;;;;;;;;;;;;;;;7.38;100.00;100010.16;5010009;28;19932;-68
2024/01/04 06:23:57;;;;;;;;;;;;;;;7.36;100.00;100012.16;5006191;28;20795;-67
2024/01/04 06:26:23;;;;;;;;;;;;;;;7.34;100.00;100017.59;5011007;28;19921;-67
2024/01/04 06:28:49;;;;;;;;;;;;;;;7.33;100.00;100021.22;5012011;28;19932;-69
2024/01/04 06:31:14;;;;;;;;;;;;;;;7.33;100.00;100026.50;5013179;28;19922;-69
2024/01/04 06:33:39;;;;;;;;;;;;;;;7.31;100.00;100023.22;5005037;28;19975;-69
2024/01/04 06:36:07;;;;;;;;;;;;;;;7.31;100.00;100038.25;5007417;28;19928;-69
2024/01/04 06:38:35;;;;;;;;;;;;;;;7.29;100.00;100045.50;5015456;28;19932;-70
2024/01/04 06:41:02;;;;;;;;;;;;;;;7.27;100.00;100036.94;5014033;28;19922;-70
2024/01/04 06:43:28;;;;;;;;;;;;;;;7.25;100.00;100049.50;5017833;28;19921;-69
2024/01/04 06:45:53;;;;;;;;;;;;;;;7.22;100.00;100058.53;5009866;28;19921;-70
2024/01/04 06:48:18;;;;;;;;;;;;;;;7.23;100.00;100067.28;5009434;28;19921;-68
2024/01/04 06:50:43;;;;;;;;;;;;;;;7.21;100.00;100078.03;5013416;28;20040;-69
2024/01/04 06:53:10;;;;;;;;;;;;;;;7.22;100.00;100070.91;5012925;28;19925;-70
2024/01/04 06:55:35;;;;;;;;;;;;;;;7.29;100.00;100075.38;5013740;28;19975;-69
2024/01/04 06:58:00;;;;;;;;;;;;;;;7.30;100.00;100090.25;5013977;28;19929;-70
2024/01/04 07:00:25;;;;;;;;;;;;;;;7.28;100.00;100094.88;5016107;28;19925;-69
2024/01/04 07:02:51;;;;;;;;;;;;;;;7.30;100.00;100099.97;5009985;28;19921;-70
2024/01/04 07:05:17;;;;;;;;;;;;;;;7.27;100.00;100097.69;5014337;28;19979;-71
2024/01/04 07:07:42;;;;;;;;;;;;;;;7.26;100.00;100110.06;5009489;28;19967;-69
2024/01/04 07:10:07;;;;;;;;;;;;;;;7.29;100.00;100115.00;5012659;28;19925;-70
2024/01/04 07:12:33;;;;;;;;;;;;;;;7.28;100.00;100113.34;5012719;28;20445;-69
2024/01/04 07:14:58;;;;;;;;;;;;;;;7.31;100.00;100120.13;5018638;28;19936;-69
2024/01/04 07:17:23;;;;;;;;;;;;;;;7.28;100.00;100116.00;5016822;28;19989;-69
2024/01/04 07:19:48;;;;;;;;;;;;;;;7.27;100.00;100110.88;5013493;28;19929;-69
2024/01/04 07:22:15;;;;;;;;;;;;;;;7.29;100.00;100117.66;5012082;28;19921;-69
2024/01/04 07:24:41;;;;;;;;;;;;;;;7.29;100.00;100103.63;5016509;28;19921;-69
2024/01/04 07:27:08;;;;;;;;;;;;;;;7.23;100.00;100120.09;5011562;28;19931;-69
2024/01/04 07:29:33;;;;;;;;;;;;;;;7.24;100.00;100119.16;5017594;28;19974;-71
2024/01/04 07:31:58;;;;;;;;;;;;;;;7.23;100.00;100125.38;5015141;28;19925;-69
2024/01/04 07:34:24;;;;;;;;;;;;;;;7.19;100.00;100132.81;5012481;28;19925;-70
2024/01/04 07:36:50;;;;;;;;;;;;;;;7.23;100.00;100138.59;5014058;28;20795;-70
2024/01/04 07:39:15;;;;;;;;;;;;;;;7.20;100.00;100126.53;5009841;28;19983;-71
2024/01/04 07:41:41;;;;;;;;;;;;;;;7.18;100.00;100140.91;5013944;28;20530;-69
2024/01/04 07:44:07;;;;;;;;;;;;;;;7.22;100.00;100134.28;5014306;28;19932;-67
2024/01/04 07:46:32;;;;;;;;;;;;;;;7.17;100.00;100145.38;5017251;28;19983;-67
2024/01/04 07:48:57;;;;;;;;;;;;;;;7.20;100.00;100160.03;5014299;28;19964;-66
2024/01/04 07:51:22;;;;;;;;;;;;;;;7.19;100.00;100151.31;5020877;28;19932;-68
2024/01/04 07:53:48;;;;;;;;;;;;;;;7.18;100.00;100148.81;5016423;28;19957;-67
2024/01/04 07:56:13;;;;;;;;;;;;;;;7.17;100.00;100160.38;5012828;28;19925;-66
2024/01/04 07:58:38;;;;;;;;;;;;;;;7.18;100.00;100160.22;5016644;28;19925;-67
2024/01/04 08:01:03;;;;;;;;;;;;;;;7.17;100.00;100163.84;5014635;28;19944;-67
2024/01/04 08:03:30;;;;;;;;;;;;;;;7.15;100.00;100168.47;5007445;28;19925;-67
2024/01/04 08:05:55;;;;;;;;;;;;;;;7.15;100.00;100176.38;5016018;28;19921;-67
2024/01/04 08:08:20;;;;;;;;;;;;;;;7.12;100.00;100174.09;5015816;28;19967;-67
2024/01/04 08:10:45;;;;;;;;;;;;;;;7.11;100.00;100178.53;5009291;28;19975;-67
2024/01/04 08:13:11;;;;;;;;;;;;;;;7.13;100.00;100176.56;5014375;28;20779;-67
2024/01/04 08:15:37;;;;;;;;;;;;;;;7.14;100.00;100175.56;5016111;28;19922;-67
2024/01/04 08:18:02;;;;;;;;;;;;;;;7.16;100.00;100172.75;5018910;28;19936;-67
2024/01/04 08:20:27;;;;;;;;;;;;;;;7.17;100.00;100174.41;5019856;28;19921;-67
2024/01/04 08:22:53;;;;;;;;;;;;;;;7.18;100.00;100173.41;5017962;28;20016;-69
2024/01/04 08:25:18;;;;;;;;;;;;;;;7.21;100.00;100174.91;5015105;28;19925;-68
2024/01/04 08:27:43;;;;;;;;;;;;;;;7.22;100.00;100181.84;5015976;28;20821;-67
2024/01/04 08:30:09;;;;;;;;;;;;;;;7.22;100.00;100182.66;5017022;28;19931;-67
2024/01/04 08:32:34;;;;;;;;;;;;;;;7.23;100.00;100183.47;5016354;28;19928;-69
2024/01/04 08:35:00;;;;;;;;;;;;;;;7.26;100.00;100189.28;5017337;28;20737;-67
2024/01/04 08:37:25;;;;;;;;;;;;;;;7.27;100.00;100196.22;5017231;28;20441;-67
2024/01/04 08:39:50;;;;;;;;;;;;;;;7.32;100.00;100198.34;5015967;28;19999;-67
2024/01/04 08:42:15;;;;;;;;;;;;;;;7.34;100.00;100199.84;5012519;28;19935;-66
2024/01/04 08:44:41;;;;;;;;;;;;;;;7.33;100.00;100195.56;5015879;28;19921;-68
2024/01/04 08:47:06;;;;;;;;;;;;;;;7.32;100.00;100199.19;5016778;28;19925;-66
2024/01/04 08:49:31;;;;;;;;;;;;;;;7.31;100.00;100196.72;5019077;28;19921;-66
2024/01/04 08:51:57;;;;;;;;;;;;;;;7.30;100.00;100198.53;5015451;28;19925;-67
2024/01/04 08:54:23;;;;;;;;;;;;;;;7.31;100.00;100213.38;5015480;28;20369;-69
2024/01/04 08:56:48;;;;;;;;;;;;;;;7.33;100.00;100218.50;5015099;28;20400;-66
2024/01/04 08:59:13;;;;;;;;;;;;;;;7.32;100.00;100220.31;5015544;28;19921;-67
2024/01/04 09:01:38;;;;;;;;;;;;;;;7.33;100.00;100221.13;5015939;28;19925;-67
2024/01/04 09:04:03;;;;;;;;;;;;;;;7.36;100.00;100216.34;5012223;28;19948;-69
2024/01/04 09:06:31;;;;;;;;;;;;;;;7.37;100.00;100222.47;5019147;28;20804;-68
2024/01/04 09:08:56;;;;;;;;;;;;;;;7.39;100.00;100220.47;5012890;28;19945;-67
2024/01/04 09:11:21;;;;;;;;;;;;;;;7.35;100.00;100225.25;5012674;28;20028;-66
2024/01/04 09:13:47;;;;;;;;;;;;;;;7.35;100.00;100229.72;5015428;28;19925;-66
2024/01/04 09:16:12;;;;;;;;;;;;;;;7.36;100.00;100231.38;5015554;28;21347;-69
2024/01/04 09:18:38;;;;;;;;;;;;;;;7.37;100.00;100238.31;5013257;28;20011;-66
2024/01/04 09:21:03;;;;;;;;;;;;;;;7.39;100.00;100237.16;5018388;28;19925;-68
2024/01/04 09:23:28;;;;;;;;;;;;;;;7.42;100.00;100236.00;5014787;28;20414;-66
2024/01/04 09:25:54;;;;;;;;;;;;;;;7.44;100.00;100245.41;5013192;28;19925;-67
2024/01/04 09:28:22;;;;;;;;;;;;;;;7.48;100.00;100243.25;5013712;28;19956;-67
2024/01/04 09:30:47;;;;;;;;;;;;;;;7.52;100.00;100251.66;5007830;28;19927;-67
2024/01/04 09:33:15;;;;;;;;;;;;;;;7.52;100.00;100246.38;5002058;28;19925;-69
2024/01/04 09:35:41;;;;;;;;;;;;;;;7.52;100.00;100246.38;5010066;28;19948;-66
2024/01/04 09:38:06;;;;;;;;;;;;;;;7.52;100.00;100247.25;5003865;28;20705;-67
2024/01/04 09:40:31;;;;;;;;;;;;;;;7.45;100.00;100247.03;5009570;28;19928;-70
2024/01/04 09:42:56;;;;;;;;;;;;;;;7.55;100.00;100254.00;5012480;28;19921;-69
2024/01/04 09:45:22;;;;;;;;;;;;;;;7.57;100.00;100263.41;5005475;28;19921;-70
2024/01/04 09:47:50;;;;;;;;;;;;;;;7.54;100.00;100269.03;5011700;28;19928;-68
2024/01/04 09:50:15;;;;;;;;;;;;;;;7.53;100.00;100263.91;5017092;28;19944;-68
2024/01/04 09:52:43;;;;;;;;;;;;;;;7.57;100.00;100273.16;5016326;28;20698;-69
2024/01/04 09:55:09;;;;;;;;;;;;;;;7.52;100.00;100273.66;5011761;28;19932;-69
2024/01/04 09:57:34;;;;;;;;;;;;;;;7.49;100.00;100273.97;5013436;28;19921;-69
2024/01/04 09:59:59;;;;;;;;;;;;;;;7.47;100.00;100283.88;5011339;28;19925;-69
2024/01/04 10:02:24;;;;;;;;;;;;;;;7.45;100.00;100280.56;5014377;28;19921;-68
2024/01/04 10:04:50;;;;;;;;;;;;;;;7.52;100.00;100280.72;5011414;28;19983;-68
2024/01/04 10:07:24;;;;;;;;;;;;;;;7.44;100.00;100297.41;5012796;28;19925;-69
2024/01/04 10:09:54;;;;;;;;;;;;;;;7.42;100.00;100294.94;5008666;28;20318;-68
2024/01/04 10:12:21;;;;;;;;;;;;;;;7.41;100.00;100303.03;5006781;28;20371;-68
2024/01/04 10:14:47;;;;;;;;;;;;;;;7.39;100.00;100302.34;5015742;28;19925;-69
2024/01/04 10:17:13;;;;;;;;;;;;;;;7.36;100.00;100302.69;5011395;28;20774;-69
2024/01/04 10:19:40;;;;;;;;;;;;;;;7.40;100.00;100307.47;5012376;28;20607;-69
2024/01/04 10:22:06;;;;;;;;;;;;;;;7.44;100.00;100306.16;5012540;28;20028;-69
2024/01/04 10:24:32;;;;;;;;;;;;;;;7.46;100.00;100309.47;5007406;28;20470;-70
2024/01/04 10:26:58;;;;;;;;;;;;;;;7.48;100.00;100319.88;5006201;28;19932;-69
2024/01/04 10:29:24;;;;;;;;;;;;;;;7.50;100.00;100306.50;5003213;28;20584;-68
2024/01/04 10:32:01;;;;;;;;;;;;;;;7.50;100.00;100312.59;5008553;28;19932;-69
2024/01/04 10:34:27;;;;;;;;;;;;;;;7.50;100.00;100307.31;5005722;28;19933;-68
2024/01/04 10:36:52;;;;;;;;;;;;;;;7.52;100.00;100315.06;5013476;28;19969;-68
2024/01/04 10:39:20;;;;;;;;;;;;;;;7.56;100.00;100327.81;5008336;28;20395;-69
2024/01/04 10:41:54;;;;;;;;;;;;;;;7.55;100.00;100315.59;5010109;28;20540;-69
2024/01/04 10:44:20;;;;;;;;;;;;;;;7.56;100.00;100311.13;5002545;28;19913;-68
2024/01/04 10:46:46;;;;;;;;;;;;;;;7.57;100.00;100312.78;5001490;28;20494;-69
2024/01/04 10:49:14;;;;;;;;;;;;;;;7.57;100.00;100318.91;5009252;28;19917;-70
2024/01/04 10:51:41;;;;;;;;;;;;;;;7.57;100.00;100313.63;5003745;28;19935;-68
2024/01/04 10:54:07;;;;;;;;;;;;;;;7.57;100.00;100320.72;5003789;28;19929;-68
2024/01/04 10:56:33;;;;;;;;;;;;;;;7.55;100.00;100323.53;5009455;28;20019;-69
2024/01/04 10:58:59;;;;;;;;;;;;;;;7.54;100.00;100316.59;5002403;28;20746;-70
2024/01/04 11:01:25;;;;;;;;;;;;;;;7.54;100.00;100319.22;5002166;28;19964;-69
2024/01/04 11:03:53;;;;;;;;;;;;;;;7.56;100.00;100322.53;5006848;28;20047;-68
2024/01/04 11:06:18;;;;;;;;;;;;;;;7.57;100.00;100324.19;5017773;28;19928;-68
2024/01/04 11:08:44;;;;;;;;;;;;;;;7.60;100.00;100325.69;5016742;28;19921;-68
2024/01/04 11:11:10;;;;;;;;;;;;;;;7.64;100.00;100316.41;5007424;28;20795;-70
2024/01/04 11:13:35;;;;;;;;;;;;;;;7.67;100.00;100322.19;5006305;28;19949;-68
2024/01/04 11:16:04;;;;;;;;;;;;;;;7.70;100.00;100319.22;5009418;28;20554;-68
2024/01/04 11:18:38;;;;;;;;;;;;;;;7.73;100.00;100318.06;5015133;28;20012;-68
2024/01/04 11:21:03;;;;;;;;;;;;;;;7.70;100.00;100319.22;5013722;28;20354;-69
2024/01/04 11:23:47;;;;;;;;;;;;;;;7.76;100.00;100323.03;5017708;28;19923;-68
2024/01/04 11:26:15;;;;;;;;;;;;;;;7.83;100.00;100325.84;5015222;28;20302;-68
2024/01/04 11:28:40;;;;;;;;;;;;;;;7.88;100.00;100320.91;5019315;28;20017;-69
2024/01/04 11:31:06;;;;;;;;;;;;;;;7.89;100.00;100318.09;5016495;28;20000;-70
2024/01/04 11:33:33;;;;;;;;;;;;;;;7.91;100.00;100321.38;5011465;28;20394;-69
2024/01/04 11:35:58;;;;;;;;;;;;;;;7.90;100.00;100325.03;5019697;28;19922;-69
2024/01/04 11:38:24;;;;;;;;;;;;;;;7.98;100.00;100324.19;5008288;28;19921;-68
2024/01/04 11:40:50;;;;;;;;;;;;;;;8.06;100.00;100314.41;5011156;28;19925;-69
2024/01/04 11:43:16;;;;;;;;;;;;;;;8.22;100.00;100321.50;5017096;28;19941;-68
2024/01/04 11:45:44;;;;;;;;;;;;;;;8.35;100.00;100323.66;5013767;28;20022;-69
2024/01/04 11:48:10;;;;;;;;;;;;;;;8.42;100.00;100321.19;5014920;28;20546;-68
2024/01/04 11:50:35;;;;;;;;;;;;;;;8.43;100.00;100326.31;5025169;28;20429;-68
2024/01/04 11:53:03;;;;;;;;;;;;;;;8.51;100.00;100328.09;5010971;28;20568;-67
2024/01/04 11:55:29;;;;;;;;;;;;;;;8.61;100.00;100324.25;5012779;28;19921;-67
2024/01/04 11:58:04;;;;;;;;;;;;;;;8.62;100.00;100325.06;5017935;28;21540;-68
2024/01/04 12:00:33;;;;;;;;;;;;;;;8.54;100.00;100322.47;5015151;28;19920;-68
2024/01/04 12:03:00;;;;;;;;;;;;;;;8.50;100.00;100324.63;5017420;28;19963;-68
2024/01/04 12:05:26;;;;;;;;;;;;;;;8.42;100.00;100327.31;5012096;28;19925;-68
2024/01/04 12:07:51;;;;;;;;;;;;;;;8.31;100.00;100325.78;5021250;28;19975;-67
2024/01/04 12:10:16;;;;;;;;;;;;;;;8.23;100.00;100322.34;5019736;28;19925;-68
2024/01/04 12:12:42;;;;;;;;;;;;;;;8.18;100.00;100316.72;5011672;28;19918;-68
2024/01/04 12:15:08;;;;;;;;;;;;;;;8.06;100.00;100329.47;5020915;28;19996;-68
2024/01/04 12:17:33;;;;;;;;;;;;;;;7.98;100.00;100329.47;5015653;28;20688;-68
2024/01/04 12:19:58;;;;;;;;;;;;;;;7.93;100.00;100339.72;5015685;28;19921;-68
2024/01/04 12:22:23;;;;;;;;;;;;;;;7.81;100.00;100326.03;5011925;28;20015;-69
2024/01/04 12:24:48;;;;;;;;;;;;;;;7.71;100.00;100339.38;5018657;28;19928;-69
2024/01/04 12:27:14;;;;;;;;;;;;;;;7.52;100.00;100337.06;5017180;28;19921;-69
2024/01/04 12:29:42;;;;;;;;;;;;;;;7.40;100.00;100330.44;5018609;28;20764;-69
2024/01/04 12:32:07;;;;;;;;;;;;;;;7.40;100.00;100338.34;5016527;28;20450;-70