Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:58;;;;;;;82.97;18.52;;;12.30;99.90;;;;;;5094038;27;37600;-77
2021/12/30 00:03:24;;;;;;;77.68;17.27;;;12.40;99.90;;;;;;5091311;27;36315;-77
2021/12/30 00:05:52;;;;;;;89.63;18.87;;;12.40;99.90;;;;;;5108619;27;37974;-78
2021/12/30 00:08:20;;;;;;;75.13;15.23;;;12.50;99.90;;;;;;5110279;27;37550;-78
2021/12/30 00:10:47;;;;;;;78.97;17.35;;;12.50;99.90;;;;;;5092426;28;39713;-77
2021/12/30 00:13:13;;;;;;;62.88;14.45;;;12.50;99.90;;;;;;5110922;27;37878;-78
2021/12/30 00:15:39;;;;;;;68.38;15.00;;;12.60;99.90;;;;;;5113353;27;39169;-77
2021/12/30 00:18:08;;;;;;;53.55;13.27;;;12.70;99.90;;;;;;5083297;27;36131;-77
2021/12/30 00:20:34;;;;;;;52.10;14.65;;;12.70;99.90;;;;;;5098598;27;41625;-77
2021/12/30 00:23:06;;;;;;;69.93;17.38;;;12.70;99.90;;;;;;5089368;27;38767;-77
2021/12/30 00:25:38;;;;;;;57.97;16.30;;;12.70;99.90;;;;;;5113399;27;48717;-77
2021/12/30 00:28:09;;;;;;;;;;;12.80;99.90;;;;;;5085105;28;36806;-78
2021/12/30 00:30:35;;;;;;;58.13;16.42;;;12.80;99.90;;;;;;5089265;27;42000;-77
2021/12/30 00:33:01;;;;;;;70.40;19.25;;;12.80;99.90;;;;;;5110826;27;38607;-77
2021/12/30 00:35:27;;;;;;;82.32;20.17;;;12.90;99.90;;;;;;5105430;27;39470;-77
2021/12/30 00:37:53;;;;;;;69.60;20.17;;;12.90;99.90;;;;;;5108767;27;38200;-77
2021/12/30 00:40:20;;;;;;;69.32;18.35;;;12.90;99.90;;;;;;5089795;28;38848;-77
2021/12/30 00:42:46;;;;;;;69.13;20.23;;;12.90;99.90;;;;;;5104887;27;38447;-78
2021/12/30 00:45:12;;;;;;;62.88;17.67;;;12.90;99.90;;;;;;5110925;27;38312;-77
2021/12/30 00:47:38;;;;;;;70.68;21.25;;;13.00;99.90;;;;;;5091004;28;38879;-77
2021/12/30 00:50:05;;;;;;;62.35;19.92;;;13.00;99.90;;;;;;5101023;27;38695;-78
2021/12/30 00:52:31;;;;;;;71.50;20.65;;;13.00;99.90;;;;;;5086054;28;47519;-77
2021/12/30 00:54:57;;;;;;;77.03;22.42;;;13.00;99.90;;;;;;5088427;27;39043;-77
2021/12/30 00:57:23;;;;;;;62.25;19.38;;;13.00;99.90;;;;;;5092383;27;38752;-78
2021/12/30 00:59:49;;;;;;;69.30;19.77;;;13.00;99.90;;;;;;5089661;27;39884;-78
2021/12/30 01:02:15;;;;;;;52.23;18.67;;;13.10;99.90;;;;;;5113965;27;38661;-78
2021/12/30 01:04:42;;;;;;;64.30;17.65;;;13.10;99.90;;;;;;5096216;27;38621;-78
2021/12/30 01:07:08;;;;;;;63.10;19.85;;;13.10;99.90;;;;;;5079207;27;38351;-77
2021/12/30 01:09:34;;;;;;;74.35;21.15;;;13.20;99.90;;;;;;5097375;27;40006;-78
2021/12/30 01:12:00;;;;;;;67.00;21.85;;;13.20;99.90;;;;;;5095247;27;39304;-77
2021/12/30 01:14:29;;;;;;;62.05;23.38;;;13.20;99.90;;;;;;5084328;27;38622;-78
2021/12/30 01:16:59;;;;;;;66.35;22.30;;;13.20;99.90;;;;;;5106505;27;37207;-78
2021/12/30 01:19:42;;;;;;;53.50;21.65;;;13.20;99.90;;;;;;5084957;28;39778;-78
2021/12/30 01:22:13;;;;;;;;;;;13.20;99.90;;;;;;5099225;27;39368;-77
2021/12/30 01:24:39;;;;;;;63.33;20.55;;;13.30;99.90;;;;;;5080774;28;38553;-77
2021/12/30 01:27:05;;;;;;;58.58;21.25;;;13.30;99.90;;;;;;5096650;27;36483;-77
2021/12/30 01:29:32;;;;;;;50.70;19.75;;;13.30;99.90;;;;;;5084308;27;38827;-77
2021/12/30 01:31:58;;;;;;;52.28;18.45;;;13.30;99.90;;;;;;5082576;27;39113;-76
2021/12/30 01:34:27;;;;;;;51.42;17.13;;;13.30;99.90;;;;;;5109444;27;39403;-76
2021/12/30 01:36:54;;;;;;;43.40;15.52;;;13.30;99.90;;;;;;5078395;28;38350;-76
2021/12/30 01:39:22;;;;;;;38.88;16.17;;;13.30;99.90;;;;;;5103289;27;38681;-76
2021/12/30 01:41:50;;;;;;;44.42;15.75;;;13.40;99.90;;;;;;5080583;28;38954;-76
2021/12/30 01:44:16;;;;;;;41.80;16.65;;;13.30;99.90;;;;;;5076817;28;39579;-77
2021/12/30 01:46:44;;;;;;;39.60;15.63;;;13.30;99.90;;;;;;5089666;28;39749;-76
2021/12/30 01:49:12;;;;;;;44.10;16.65;;;13.30;99.90;;;;;;5098924;27;40255;-77
2021/12/30 01:51:40;;;;;;;41.95;17.00;;;13.40;99.90;;;;;;5085467;27;38791;-77
2021/12/30 01:54:07;;;;;;;39.72;19.15;;;13.40;99.90;;;;;;5087945;27;38591;-77
2021/12/30 01:56:33;;;;;;;37.03;20.38;;;13.40;99.90;;;;;;5097187;27;37875;-77
2021/12/30 01:58:59;;;;;;;35.25;20.23;;;13.40;99.90;;;;;;5104047;27;38272;-77
2021/12/30 02:01:26;;;;;;;33.40;18.88;;;13.50;99.90;;;;;;5075134;27;40149;-77
2021/12/30 02:03:52;;;;;;;28.13;17.13;;;13.50;99.90;;;;;;5082878;28;40049;-77
2021/12/30 02:06:18;;;;;;;28.60;15.77;;;13.50;99.90;;;;;;5100248;27;37047;-77
2021/12/30 02:08:44;;;;;;;32.47;16.35;;;13.50;99.90;;;;;;5087674;27;39440;-77
2021/12/30 02:11:10;;;;;;;24.13;14.65;;;13.60;99.90;;;;;;5100203;27;38287;-77
2021/12/30 02:13:36;;;;;;;31.77;14.73;;;13.60;99.90;;;;;;5111286;27;37921;-77
2021/12/30 02:16:03;;;;;;;26.48;13.52;;;13.60;99.90;;;;;;5089809;27;38511;-77
2021/12/30 02:18:30;;;;;;;23.85;14.07;;;13.60;99.90;;;;;;5099338;27;38522;-77
2021/12/30 02:20:58;;;;;;;28.92;14.20;;;13.60;99.90;;;;;;5098235;27;38303;-77
2021/12/30 02:23:27;;;;;;;23.05;13.15;;;13.70;99.90;;;;;;5089952;28;40164;-77
2021/12/30 02:25:56;;;;;;;16.92;10.45;;;13.70;99.90;;;;;;5104783;27;37943;-77
2021/12/30 02:28:25;;;;;;;18.10;8.75;;;13.70;99.90;;;;;;5107260;27;39373;-77
2021/12/30 02:30:53;;;;;;;16.48;8.25;;;13.80;99.90;;;;;;5087850;28;39191;-77
2021/12/30 02:33:20;;;;;;;22.27;9.40;;;13.80;99.90;;;;;;5086535;27;38823;-77
2021/12/30 02:35:47;;;;;;;18.27;8.85;;;13.80;99.90;;;;;;5067473;28;39056;-77
2021/12/30 02:38:16;;;;;;;18.23;8.98;;;13.80;99.90;;;;;;5095651;27;39316;-76
2021/12/30 02:40:45;;;;;;;22.02;9.88;;;13.90;99.90;;;;;;5106024;27;39190;-77
2021/12/30 02:43:16;;;;;;;21.92;10.05;;;13.90;99.90;;;;;;5105911;27;38479;-77
2021/12/30 02:45:42;;;;;;;28.77;11.38;;;13.90;99.90;;;;;;5112900;27;37983;-77
2021/12/30 02:48:25;;;;;;;24.23;12.90;;;13.90;99.90;;;;;;5081208;27;39764;-77
2021/12/30 02:50:54;;;;;;;26.23;13.57;;;14.00;99.90;;;;;;5102939;27;38635;-77
2021/12/30 02:53:21;;;;;;;31.17;14.02;;;14.00;99.90;;;;;;5104352;27;39164;-77
2021/12/30 02:55:49;;;;;;;31.35;14.15;;;13.90;99.90;;;;;;5078717;27;38481;-77
2021/12/30 02:58:15;;;;;;;29.60;14.18;;;14.00;99.90;;;;;;5099542;27;39624;-77
2021/12/30 03:00:43;;;;;;;28.40;13.38;;;13.90;99.90;;;;;;5087006;28;39748;-76
2021/12/30 03:03:20;;;;;;;21.70;12.32;;;13.90;99.90;;;;;;5092245;27;38773;-76
2021/12/30 03:05:48;;;;;;;23.75;13.30;;;13.90;99.90;;;;;;5083365;28;37889;-76
2021/12/30 03:08:15;;;;;;;27.40;11.65;;;13.90;99.90;;;;;;5084070;27;39808;-76
2021/12/30 03:10:42;;;;;;;23.60;10.90;;;13.80;99.90;;;;;;5091725;27;40023;-76
2021/12/30 03:13:10;;;;;;;27.25;11.32;;;13.80;99.90;;;;;;5077582;27;38179;-76
2021/12/30 03:15:37;;;;;;;22.70;12.00;;;13.80;99.90;;;;;;5090483;27;38428;-75
2021/12/30 03:18:04;;;;;;;25.55;13.13;;;13.80;99.90;;;;;;5087434;27;40021;-76
2021/12/30 03:20:35;;;;;;;29.13;12.35;;;13.80;99.90;;;;;;5081272;28;37106;-75
2021/12/30 03:23:02;;;;;;;20.90;12.68;;;13.80;99.90;;;;;;5080829;28;39489;-76
2021/12/30 03:25:29;;;;;;;25.98;14.02;;;13.80;99.90;;;;;;5099926;27;48866;-77
2021/12/30 03:27:55;;;;;;;28.08;13.63;;;13.90;99.90;;;;;;5080199;28;39578;-76
2021/12/30 03:30:21;;;;;;;27.20;14.45;;;13.80;99.90;;;;;;5092846;27;38406;-77
2021/12/30 03:32:47;;;;;;;25.75;11.45;;;13.80;99.90;;;;;;5107945;27;37896;-77
2021/12/30 03:35:14;;;;;;;23.60;11.82;;;13.80;99.90;;;;;;5091628;27;37986;-76
2021/12/30 03:37:41;;;;;;;25.60;11.48;;;13.80;99.90;;;;;;5080048;27;40821;-76
2021/12/30 03:40:13;;;;;;;19.80;10.32;;;13.80;99.90;;;;;;5111697;27;39935;-77
2021/12/30 03:42:40;;;;;;;23.27;10.23;;;13.80;99.90;;;;;;5099915;27;39174;-77
2021/12/30 03:45:10;;;;;;;30.20;10.60;;;13.70;99.90;;;;;;5108867;27;38593;-77
2021/12/30 03:47:40;;;;;;;26.63;9.38;;;13.80;99.90;;;;;;5102370;27;37876;-77
2021/12/30 03:50:09;;;;;;;27.10;11.07;;;13.70;99.90;;;;;;5086984;27;40453;-76
2021/12/30 03:52:36;;;;;;;27.20;9.65;;;13.70;99.90;;;;;;5099302;27;38227;-76
2021/12/30 03:55:02;;;;;;;27.77;9.70;;;13.70;99.90;;;;;;5086709;27;38229;-76
2021/12/30 03:57:28;;;;;;;23.85;10.05;;;13.70;99.90;;;;;;5078850;27;39540;-76
2021/12/30 03:59:54;;;;;;;21.73;9.65;;;13.70;99.90;;;;;;5089080;28;39755;-75
2021/12/30 04:02:20;;;;;;;27.08;9.63;;;13.70;99.90;;;;;;5071988;27;38508;-75
2021/12/30 04:04:47;;;;;;;22.45;9.05;;;13.70;99.90;;;;;;5094285;27;37287;-76
2021/12/30 04:07:13;;;;;;;28.15;10.65;;;13.70;99.90;;;;;;5087326;27;40221;-78
2021/12/30 04:09:39;;;;;;;31.30;10.65;;;13.70;99.90;;;;;;5090882;27;38987;-75
2021/12/30 04:12:05;;;;;;;30.63;9.77;;;13.70;99.90;;;;;;5092415;28;39743;-75
2021/12/30 04:14:31;;;;;;;23.70;8.60;;;13.60;99.90;;;;;;5091434;28;38020;-76
2021/12/30 04:16:59;;;;;;;23.98;9.60;;;13.70;99.90;;;;;;5083105;28;37941;-76
2021/12/30 04:19:25;;;;;;;26.90;8.65;;;13.60;99.90;;;;;;5098341;27;40172;-76
2021/12/30 04:21:54;;;;;;;22.60;8.93;;;13.60;99.90;;;;;;5108835;27;38212;-76
2021/12/30 04:24:20;;;;;;;30.67;8.35;;;13.60;99.90;;;;;;5098183;28;38952;-75
2021/12/30 04:26:47;;;;;;;24.75;8.40;;;13.60;99.90;;;;;;5093827;27;39616;-75
2021/12/30 04:29:13;;;;;;;21.25;8.18;;;13.60;99.90;;;;;;5101914;27;38623;-75
2021/12/30 04:31:39;;;;;;;22.27;7.78;;;13.60;99.90;;;;;;5083961;28;38267;-77
2021/12/30 04:34:05;;;;;;;23.38;7.78;;;13.60;99.90;;;;;;5116096;27;38395;-75
2021/12/30 04:36:31;;;;;;;21.63;8.32;;;13.60;99.90;;;;;;5091318;27;38926;-75
2021/12/30 04:38:57;;;;;;;21.08;8.00;;;13.60;99.90;;;;;;5083368;27;39235;-76
2021/12/30 04:41:23;;;;;;;24.33;8.73;;;13.60;99.90;;;;;;5095976;27;40087;-76
2021/12/30 04:43:49;;;;;;;22.13;7.07;;;13.60;99.90;;;;;;5092316;27;38022;-76
2021/12/30 04:46:15;;;;;;;18.92;7.30;;;13.70;99.90;;;;;;5111205;27;38517;-76
2021/12/30 04:48:42;;;;;;;18.20;6.30;;;13.70;99.90;;;;;;5107185;27;38162;-76
2021/12/30 04:51:08;;;;;;;17.10;5.57;;;13.70;99.90;;;;;;5092121;27;38849;-75
2021/12/30 04:53:34;;;;;;;27.27;7.07;;;13.70;99.90;;;;;;5111295;27;36438;-75
2021/12/30 04:56:00;;;;;;;20.92;5.68;;;13.70;99.90;;;;;;5089827;27;39183;-75
2021/12/30 04:58:26;;;;;;;17.98;5.75;;;13.70;99.90;;;;;;5098795;27;47730;-76
2021/12/30 05:00:52;;;;;;;19.67;5.85;;;13.70;99.90;;;;;;5088543;27;38920;-75
2021/12/30 05:03:21;;;;;;;16.95;5.90;;;13.80;99.90;;;;;;5108287;27;37939;-75
2021/12/30 05:05:50;;;;;;;19.00;6.93;;;13.80;99.90;;;;;;5102950;27;40307;-75
2021/12/30 05:08:21;;;;;;;15.98;6.32;;;13.80;99.90;;;;;;5098904;27;36911;-75
2021/12/30 05:10:48;;;;;;;15.95;5.72;;;13.80;99.90;;;;;;5092755;27;38567;-76
2021/12/30 05:13:16;;;;;;;21.80;5.40;;;13.80;99.90;;;;;;5099768;27;37118;-76
2021/12/30 05:15:42;;;;;;;13.23;4.75;;;13.80;99.90;;;;;;5096688;27;39723;-75
2021/12/30 05:18:10;;;;;;;18.23;5.18;;;13.80;99.90;;;;;;5094104;27;39090;-75
2021/12/30 05:20:37;;;;;;;13.45;4.63;;;13.80;99.90;;;;;;5114115;27;37617;-76
2021/12/30 05:23:04;;;;;;;11.80;4.47;;;13.80;99.90;;;;;;5109288;27;37185;-76
2021/12/30 05:25:30;;;;;;;11.15;4.38;;;13.80;99.90;;;;;;5092984;27;39850;-74
2021/12/30 05:27:57;;;;;;;13.80;4.28;;;13.80;99.90;;;;;;5086787;28;39058;-75
2021/12/30 05:30:25;;;;;;;19.65;4.30;;;13.80;99.90;;;;;;5110481;27;38524;-75
2021/12/30 05:32:53;;;;;;;16.88;4.60;;;13.80;99.90;;;;;;5098585;27;37354;-75
2021/12/30 05:35:20;;;;;;;15.27;4.47;;;13.80;99.90;;;;;;5095297;27;39854;-75
2021/12/30 05:37:47;;;;;;;10.10;3.35;;;13.80;99.90;;;;;;5094159;27;38791;-75
2021/12/30 05:40:16;;;;;;;10.23;3.45;;;13.80;99.90;;;;;;5100357;27;38018;-75
2021/12/30 05:42:44;;;;;;;13.38;3.55;;;13.80;99.90;;;;;;5084032;27;38501;-74
2021/12/30 05:45:11;;;;;;;10.40;3.83;;;13.70;99.90;;;;;;5083825;28;38089;-75
2021/12/30 05:47:38;;;;;;;11.80;3.70;;;13.70;99.90;;;;;;5079581;27;39295;-74
2021/12/30 05:50:06;;;;;;;14.27;4.55;;;13.70;99.90;;;;;;5099230;27;38975;-75
2021/12/30 05:52:33;;;;;;;15.50;4.50;;;13.80;99.90;;;;;;5102554;27;47614;-74
2021/12/30 05:54:59;;;;;;;13.35;4.88;;;13.70;99.90;;;;;;5096665;27;39310;-74
2021/12/30 05:57:25;;;;;;;13.18;5.03;;;13.70;99.90;;;;;;5100178;27;38383;-74
2021/12/30 05:59:51;;;;;;;12.10;4.82;;;13.70;99.90;;;;;;5092241;27;38763;-74
2021/12/30 06:02:17;;;;;;;11.55;5.43;;;13.80;99.90;;;;;;5088095;27;37563;-74
2021/12/30 06:04:44;;;;;;;10.88;5.10;;;13.70;99.90;;;;;;5093414;27;39510;-74
2021/12/30 06:07:10;;;;;;;12.25;4.90;;;13.70;99.90;;;;;;5101526;27;38618;-75
2021/12/30 06:09:36;;;;;;;12.15;5.03;;;13.70;99.90;;;;;;5084863;27;39516;-75
2021/12/30 06:12:03;;;;;;;12.07;4.72;;;13.70;99.90;;;;;;5097257;27;36791;-75
2021/12/30 06:14:29;;;;;;;11.02;4.80;;;13.70;99.90;;;;;;5107140;27;39448;-76
2021/12/30 06:16:55;;;;;;;9.85;4.68;;;13.70;99.90;;;;;;5089314;27;40021;-75
2021/12/30 06:19:21;;;;;;;13.13;5.22;;;13.70;99.90;;;;;;5090845;27;38080;-76
2021/12/30 06:21:47;;;;;;;15.30;5.18;;;13.70;99.90;;;;;;5101627;27;37115;-75
2021/12/30 06:24:13;;;;;;;13.05;6.15;;;13.70;99.90;;;;;;5104335;27;38791;-76
2021/12/30 06:26:39;;;;;;;15.85;5.30;;;13.70;99.90;;;;;;5094998;27;38940;-76
2021/12/30 06:29:06;;;;;;;13.98;4.88;;;13.70;99.90;;;;;;5087686;27;38364;-75
2021/12/30 06:31:32;;;;;;;12.43;4.63;;;13.70;99.90;;;;;;5083596;28;37798;-76
2021/12/30 06:33:59;;;;;;;17.08;4.78;;;13.80;99.90;;;;;;5079411;28;40512;-76
2021/12/30 06:36:25;;;;;;;15.00;4.60;;;13.80;99.90;;;;;;5097501;27;39555;-76
2021/12/30 06:38:51;;;;;;;22.38;6.05;;;13.80;99.90;;;;;;5090517;27;38305;-75
2021/12/30 06:41:17;;;;;;;21.20;6.85;;;13.80;99.90;;;;;;5085510;28;37721;-75
2021/12/30 06:43:43;;;;;;;22.23;8.07;;;13.80;99.90;;;;;;5110817;27;39141;-75
2021/12/30 06:46:10;;;;;;;21.40;8.95;;;13.80;99.90;;;;;;5084708;28;40017;-75
2021/12/30 06:48:44;;;;;;;27.63;10.18;;;13.80;99.90;;;;;;5090524;27;38170;-75
2021/12/30 06:51:12;;;;;;;26.77;12.25;;;13.80;99.90;;;;;;5092338;27;37519;-75
2021/12/30 06:53:38;;;;;;;38.65;14.73;;;13.80;99.90;;;;;;5099941;27;38853;-75
2021/12/30 06:56:05;;;;;;;27.95;13.13;;;13.80;99.90;;;;;;5077022;27;38557;-74
2021/12/30 06:58:31;;;;;;;44.25;14.13;;;13.70;99.90;;;;;;5097024;27;39895;-75
2021/12/30 07:00:57;;;;;;;36.72;13.20;;;13.80;99.90;;;;;;5087085;27;36354;-75
2021/12/30 07:03:24;;;;;;;35.95;12.40;;;13.70;99.90;;;;;;5084291;28;39308;-74
2021/12/30 07:05:54;;;;;;;34.75;11.82;;;13.80;99.90;;;;;;5094223;27;39077;-75
2021/12/30 07:08:21;;;;;;;29.58;10.23;;;13.70;99.90;;;;;;5076173;28;39035;-74
2021/12/30 07:10:47;;;;;;;30.27;9.18;;;13.80;99.90;;;;;;5098541;27;37695;-74
2021/12/30 07:13:13;;;;;;;25.80;8.93;;;13.70;99.90;;;;;;5105470;27;39277;-75
2021/12/30 07:15:39;;;;;;;34.70;9.43;;;13.80;99.90;;;;;;5087511;27;39071;-75
2021/12/30 07:18:06;;;;;;;37.78;9.75;;;13.70;99.90;;;;;;5091771;27;41013;-75
2021/12/30 07:20:32;;;;;;;35.85;9.38;;;13.80;99.90;;;;;;5071878;27;37928;-75
2021/12/30 07:22:58;;;;;;;33.70;9.00;;;13.80;99.90;;;;;;5086027;27;41270;-75
2021/12/30 07:25:24;;;;;;;42.20;9.52;;;13.70;99.90;;;;;;5097462;27;36281;-75
2021/12/30 07:27:52;;;;;;;38.05;10.15;;;13.70;99.90;;;;;;5082642;28;39033;-76
2021/12/30 07:30:20;;;;;;;44.10;9.13;;;13.70;99.90;;;;;;5078511;28;37224;-76
2021/12/30 07:32:47;;;;;;;34.13;8.02;;;13.80;99.90;;;;;;5106332;27;39884;-75
2021/12/30 07:35:15;;;;;;;44.72;8.18;;;13.80;99.90;;;;;;5096147;27;39492;-75
2021/12/30 07:37:41;;;;;;;44.95;8.18;;;13.80;99.90;;;;;;5123976;27;37787;-75
2021/12/30 07:40:08;;;;;;;49.05;9.18;;;13.80;99.90;;;;;;5113800;27;37166;-75
2021/12/30 07:42:34;;;;;;;44.08;8.23;;;13.80;99.90;;;;;;5097778;27;40880;-75
2021/12/30 07:45:00;;;;;;;54.95;8.57;;;13.80;99.90;;;;;;5100420;27;38421;-75
2021/12/30 07:47:26;;;;;;;38.55;8.15;;;13.90;99.90;;;;;;5090226;27;38519;-75
2021/12/30 07:49:53;;;;;;;46.70;8.93;;;13.90;99.90;;;;;;5114101;27;37407;-75
2021/12/30 07:52:19;;;;;;;47.13;9.10;;;13.90;99.90;;;;;;5090260;27;36322;-76
2021/12/30 07:54:45;;;;;;;44.72;7.75;;;13.90;99.90;;;;;;5106117;27;38508;-74
2021/12/30 07:57:14;;;;;;;32.92;8.40;;;13.90;99.90;;;;;;5088673;27;38580;-76
2021/12/30 07:59:41;;;;;;;46.45;8.80;;;13.90;99.90;;;;;;5087578;27;37781;-76
2021/12/30 08:02:07;;;;;;;46.00;8.20;;;14.00;99.90;;;;;;5090672;27;40604;-75
2021/12/30 08:04:34;;;;;;;39.65;8.07;;;14.00;99.90;;;;;;5093950;28;39037;-75
2021/12/30 08:07:00;;;;;;;34.55;6.88;;;14.00;99.90;;;;;;5107285;27;38746;-76
2021/12/30 08:09:26;;;;;;;36.03;6.93;;;14.10;99.90;;;;;;5090158;28;47225;-76
2021/12/30 08:11:53;;;;;;;40.35;8.02;;;14.10;99.90;;;;;;5102329;27;38798;-76
2021/12/30 08:14:19;;;;;;;43.78;7.93;;;14.10;99.90;;;;;;5084907;27;39576;-74
2021/12/30 08:16:45;;;;;;;53.75;8.38;;;14.10;99.90;;;;;;5104837;27;39237;-75
2021/12/30 08:19:11;;;;;;;37.42;7.40;;;14.10;99.90;;;;;;5086172;27;37375;-75
2021/12/30 08:21:41;;;;;;;36.90;7.05;;;14.20;99.90;;;;;;5080135;27;38831;-75
2021/12/30 08:24:11;;;;;;;40.30;7.90;;;14.20;99.90;;;;;;5086207;28;37024;-74
2021/12/30 08:26:38;;;;;;;34.30;8.65;;;14.30;99.90;;;;;;5081434;27;40258;-73
2021/12/30 08:29:05;;;;;;;43.70;6.93;;;14.30;99.90;;;;;;5108252;27;37197;-74
2021/12/30 08:31:33;;;;;;;36.10;7.05;;;14.30;99.90;;;;;;5107204;27;47479;-74
2021/12/30 08:34:00;;;;;;;34.13;7.18;;;14.30;99.90;;;;;;5111296;27;38311;-74
2021/12/30 08:36:26;;;;;;;36.20;7.25;;;14.30;99.90;;;;;;5098065;27;38376;-75
2021/12/30 08:38:52;;;;;;;33.90;6.57;;;14.40;99.90;;;;;;5092608;27;37616;-75
2021/12/30 08:41:18;;;;;;;30.13;6.18;;;14.40;99.90;;;;;;5097935;27;39670;-74
2021/12/30 08:43:44;;;;;;;42.42;8.20;;;14.50;99.90;;;;;;5086762;28;39848;-74
2021/12/30 08:46:10;;;;;;;33.20;6.30;;;14.50;99.90;;;;;;5093201;27;38768;-74
2021/12/30 08:48:38;;;;;;;28.73;6.30;;;14.60;99.90;;;;;;5099701;27;37204;-74
2021/12/30 08:51:04;;;;;;;29.05;6.20;;;14.60;99.90;;;;;;5097222;27;39070;-74
2021/12/30 08:53:30;;;;;;;31.38;5.88;;;14.60;99.90;;;;;;5104778;27;39075;-75
2021/12/30 08:55:57;;;;;;;36.30;6.28;;;14.70;99.90;;;;;;5100526;27;38190;-75
2021/12/30 08:58:23;;;;;;;25.42;4.72;;;14.80;99.90;;;;;;5104239;27;38195;-75
2021/12/30 09:00:49;;;;;;;29.52;5.68;;;14.80;99.90;;;;;;5103354;27;38866;-74
2021/12/30 09:03:16;;;;;;;27.45;5.82;;;14.80;99.90;;;;;;5084298;27;39648;-74
2021/12/30 09:05:43;;;;;;;23.13;5.90;;;14.90;99.90;;;;;;5085021;27;38949;-74
2021/12/30 09:08:09;;;;;;;28.50;5.60;;;14.90;99.90;;;;;;5077665;28;37446;-74
2021/12/30 09:10:45;;;;;;;26.65;5.40;;;14.90;99.90;;;;;;5088952;27;40050;-74
2021/12/30 09:13:13;;;;;;;25.38;6.25;;;15.00;99.90;;;;;;5076565;28;37395;-74
2021/12/30 09:15:40;;;;;;;28.27;5.38;;;15.00;99.90;;;;;;5087081;27;38035;-73
2021/12/30 09:18:07;;;;;;;28.73;5.47;;;15.00;99.90;;;;;;5074608;27;35719;-75
2021/12/30 09:20:37;;;;;;;34.55;7.10;;;15.00;99.90;;;;;;5093048;27;39173;-74
2021/12/30 09:23:04;;;;;;;23.08;6.00;;;15.00;99.90;;;;;;5105125;27;38570;-74
2021/12/30 09:25:30;;;;;;;36.20;5.60;;;14.90;99.90;;;;;;5084667;28;39311;-74
2021/12/30 09:27:57;;;;;;;28.45;5.88;;;14.90;99.90;;;;;;5087859;28;39126;-74
2021/12/30 09:30:25;;;;;;;29.02;7.22;;;14.80;99.90;;;;;;5104829;27;39039;-74
2021/12/30 09:32:53;;;;;;;29.73;5.78;;;14.80;99.90;;;;;;5085344;28;38818;-74
2021/12/30 09:35:20;;;;;;;33.63;6.03;;;14.80;99.90;;;;;;5083442;27;38603;-74
2021/12/30 09:37:47;;;;;;;27.42;5.22;;;14.80;99.90;;;;;;5100583;27;37014;-73
2021/12/30 09:40:15;;;;;;;26.83;5.32;;;14.80;99.90;;;;;;5074498;28;40180;-74
2021/12/30 09:42:46;;;;;;;27.25;4.68;;;14.80;99.90;;;;;;5104365;27;38371;-74
2021/12/30 09:45:13;;;;;;;27.40;5.88;;;14.80;99.90;;;;;;5102927;27;38040;-73
2021/12/30 09:47:55;;;;;;;22.60;5.15;;;14.80;99.90;;;;;;5086635;27;38111;-73
2021/12/30 09:50:25;;;;;;;24.98;4.60;;;14.90;99.90;;;;;;5099314;27;38714;-73
2021/12/30 09:52:51;;;;;;;24.50;6.35;;;14.80;99.90;;;;;;5095938;27;39013;-74
2021/12/30 09:55:18;;;;;;;31.77;5.60;;;14.90;99.90;;;;;;5077687;27;38516;-74
2021/12/30 09:57:45;;;;;;;23.80;4.68;;;14.90;99.90;;;;;;5100444;27;37997;-74
2021/12/30 10:00:13;;;;;;;27.02;5.15;;;14.90;99.90;;;;;;5085663;27;40754;-72
2021/12/30 10:02:41;;;;;;;27.58;4.95;;;14.90;99.90;;;;;;5077497;27;38036;-73
2021/12/30 10:05:14;;;;;;;15.02;4.57;;;14.90;99.90;;;;;;5100474;27;38108;-72
2021/12/30 10:07:41;;;;;;;;;;;14.90;99.90;;;;;;5087810;27;38100;-73
2021/12/30 10:10:33;;;;;;;18.25;4.78;;;14.90;99.90;;;;;;5084592;27;40056;-73
2021/12/30 10:13:13;;;;;;;29.63;4.82;;;14.90;99.90;;;;;;5102240;27;39367;-73
2021/12/30 10:15:41;;;;;;;29.10;5.63;;;14.90;99.90;;;;;;5084896;27;47145;-73
2021/12/30 10:18:07;;;;;;;20.67;4.65;;;14.90;99.90;;;;;;5119628;27;38082;-73
2021/12/30 10:20:34;;;;;;;24.20;5.25;;;14.90;99.90;;;;;;5087782;27;39662;-72
2021/12/30 10:23:14;;;;;;;23.25;5.20;;;14.90;99.90;;;;;;5103581;27;38567;-72
2021/12/30 10:25:44;;;;;;;22.15;5.45;;;14.80;99.90;;;;;;5084926;27;48329;-71
2021/12/30 10:28:19;;;;;;;26.95;5.10;;;14.80;99.90;;;;;;5105082;27;38582;-72
2021/12/30 10:30:46;;;;;;;25.30;5.45;;;14.90;99.90;;;;;;5082713;28;39550;-71
2021/12/30 10:33:17;;;;;;;27.75;5.53;;;14.80;99.90;;;;;;5096973;27;39179;-71
2021/12/30 10:35:44;;;;;;;26.60;5.53;;;14.70;99.90;;;;;;5104172;27;38071;-72
2021/12/30 10:38:11;;;;;;;24.38;5.13;;;14.70;99.90;;;;;;5085500;27;38197;-72
2021/12/30 10:40:41;;;;;;;23.25;5.03;;;14.70;99.90;;;;;;5095090;27;38880;-72
2021/12/30 10:43:35;;;;;;;29.75;5.57;;;14.70;99.90;;;;;;5084447;28;40158;-71
2021/12/30 10:46:19;;;;;;;21.52;5.32;;;14.70;99.90;;;;;;5083110;27;40082;-72
2021/12/30 10:49:05;;;;;;;20.05;4.75;;;14.70;99.90;;;;;;5070369;28;36232;-72
2021/12/30 10:51:44;;;;;;;19.25;5.03;;;14.70;99.90;;;;;;5082476;27;47634;-72
2021/12/30 10:54:13;;;;;;;23.23;5.45;;;14.60;99.90;;;;;;5077841;27;37792;-72
2021/12/30 10:56:48;;;;;;;32.53;6.35;;;14.60;99.90;;;;;;5095883;27;37785;-71
2021/12/30 10:59:17;;;;;;;28.75;5.55;;;14.60;99.90;;;;;;5100594;27;37039;-71
2021/12/30 11:01:48;;;;;;;25.27;6.00;;;14.60;99.90;;;;;;5088143;27;37567;-72
2021/12/30 11:04:14;;;;;;;31.92;6.68;;;14.60;99.90;;;;;;5107372;27;38447;-72
2021/12/30 11:06:41;;;;;;;26.80;5.75;;;14.60;99.90;;;;;;5088959;28;38151;-72
2021/12/30 11:09:15;;;;;;;24.67;5.20;;;14.60;99.90;;;;;;5101687;27;37013;-72
2021/12/30 11:11:49;;;;;;;22.92;5.43;;;14.70;99.90;;;;;;5107684;27;38831;-71
2021/12/30 11:14:21;;;;;;;22.48;4.72;;;14.60;99.90;;;;;;5085258;28;37879;-72
2021/12/30 11:17:04;;;;;;;23.80;5.47;;;14.70;99.90;;;;;;5081071;27;37165;-72
2021/12/30 11:19:35;;;;;;;17.85;5.43;;;14.70;99.90;;;;;;5100872;27;48634;-72
2021/12/30 11:22:04;;;;;;;19.75;5.20;;;14.70;99.90;;;;;;5095466;27;39243;-72
2021/12/30 11:24:31;;;;;;;23.02;5.55;;;14.70;99.90;;;;;;5087472;27;47992;-72
2021/12/30 11:26:58;;;;;;;23.15;5.95;;;14.70;99.90;;;;;;5105677;27;39072;-72
2021/12/30 11:29:24;;;;;;;19.10;4.45;;;14.70;99.90;;;;;;5089048;27;37022;-71
2021/12/30 11:31:51;;;;;;;17.73;4.50;;;14.80;99.90;;;;;;5092470;27;38904;-72
2021/12/30 11:34:27;;;;;;;18.63;3.92;;;14.90;99.90;;;;;;5105777;27;39199;-71
2021/12/30 11:36:54;;;;;;;15.15;4.22;;;15.00;99.90;;;;;;5102419;27;38025;-72
2021/12/30 11:39:23;;;;;;;14.85;4.45;;;15.00;99.90;;;;;;5096449;27;38416;-72
2021/12/30 11:42:00;;;;;;;21.80;4.45;;;15.10;99.90;;;;;;5088272;27;38115;-71
2021/12/30 11:44:34;;;;;;;17.58;4.50;;;15.00;99.90;;;;;;5098174;27;48018;-72
2021/12/30 11:47:01;;;;;;;17.55;4.30;;;15.00;99.90;;;;;;5106451;27;38976;-71
2021/12/30 11:49:52;;;;;;;24.20;5.57;;;15.00;99.90;;;;;;5070756;28;46728;-72
2021/12/30 11:52:52;;;;;;;25.17;5.32;;;14.90;99.90;;;;;;5074392;27;38919;-72
2021/12/30 11:55:44;;;;;;;22.73;5.00;;;14.90;99.90;;;;;;5083805;27;38826;-73
2021/12/30 11:58:40;;;;;;;23.73;5.28;;;14.90;99.90;;;;;;5100017;27;39061;-72
2021/12/30 12:01:12;;;;;;;21.30;5.20;;;14.80;99.90;;;;;;5073457;28;36694;-73
2021/12/30 12:03:54;;;;;;;19.65;5.28;;;14.80;99.90;;;;;;5079223;28;38826;-72
2021/12/30 12:06:26;;;;;;;20.95;5.50;;;14.80;99.90;;;;;;5097888;27;39580;-72
2021/12/30 12:09:14;;;;;;;20.40;5.20;;;14.80;99.90;;;;;;5099767;27;38109;-72
2021/12/30 12:11:53;;;;;;;24.35;6.20;;;14.80;99.90;;;;;;5069804;27;48387;-72
2021/12/30 12:14:31;;;;;;;20.80;5.45;;;14.70;99.90;;;;;;5088176;27;36804;-72
2021/12/30 12:16:59;;;;;;;19.58;5.03;;;14.70;99.90;;;;;;5088119;27;37854;-73
2021/12/30 12:19:37;;;;;;;18.73;5.25;;;14.70;99.90;;;;;;5086203;27;38192;-72
2021/12/30 12:22:08;;;;;;;22.05;5.28;;;14.70;99.90;;;;;;5089266;27;36242;-72
2021/12/30 12:24:38;;;;;;;23.05;6.00;;;14.70;99.90;;;;;;5105019;27;38790;-73
2021/12/30 12:27:19;;;;;;;20.13;4.20;;;14.80;99.90;;;;;;5088909;27;39891;-72
2021/12/30 12:29:53;;;;;;;20.73;5.05;;;14.80;99.90;;;;;;5103620;27;38191;-71
2021/12/30 12:32:29;;;;;;;17.88;4.50;;;14.90;99.90;;;;;;5086673;28;38154;-72
2021/12/30 12:34:58;;;;;;;22.10;4.32;;;14.90;99.90;;;;;;5102108;27;39130;-73
2021/12/30 12:37:33;;;;;;;22.92;4.22;;;14.90;99.90;;;;;;5085803;27;40028;-73
2021/12/30 12:40:11;;;;;;;17.90;4.38;;;15.00;99.90;;;;;;5115663;27;38039;-73
2021/12/30 12:42:43;;;;;;;21.15;4.35;;;15.10;99.90;;;;;;5091366;27;47411;-74