Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:14;;;;;;;;;;;12.30;99.90;;;;;;5084628;28;19991;-67
2023/05/11 00:03:41;;;;;;;;;;;12.30;99.90;;;;;;5084343;28;19926;-68
2023/05/11 00:06:09;;;;;;;;;;;12.30;99.90;;;;;;5083838;28;20094;-68
2023/05/11 00:08:36;;;;;;;;;;;12.20;99.90;;;;;;5084466;28;19924;-68
2023/05/11 00:11:02;;;;;;;;;;;12.20;99.90;;;;;;5084313;28;19929;-67
2023/05/11 00:13:29;;;;;;;;;;;12.20;99.90;;;;;;5083876;28;20016;-67
2023/05/11 00:15:56;;;;;;;;;;;12.20;99.90;;;;;;5083936;28;19943;-68
2023/05/11 00:18:22;;;;;;;;;;;12.20;99.90;;;;;;5084096;28;19920;-67
2023/05/11 00:20:49;;;;;;;;;;;12.20;99.90;;;;;;5083933;28;19920;-67
2023/05/11 00:23:17;;;;;;;;;;;12.20;99.90;;;;;;5083678;28;19987;-68
2023/05/11 00:25:43;;;;;;;;;;;12.20;99.90;;;;;;5083649;28;19944;-69
2023/05/11 00:28:10;;;;;;;;;;;12.20;99.90;;;;;;5083645;28;20260;-67
2023/05/11 00:30:37;;;;;;;;;;;12.10;99.90;;;;;;5083935;28;19920;-72
2023/05/11 00:33:03;;;;;;;;;;;12.10;99.90;;;;;;5083832;28;20002;-69
2023/05/11 00:35:30;;;;;;;;;;;12.00;99.90;;;;;;5083321;28;19987;-68
2023/05/11 00:37:57;;;;;;;;;;;12.00;99.90;;;;;;5083059;28;19920;-72
2023/05/11 00:40:25;;;;;;;;;;;12.00;99.90;;;;;;5083652;28;20191;-67
2023/05/11 00:42:52;;;;;;;;;;;12.00;99.90;;;;;;5083497;28;20197;-67
2023/05/11 00:45:18;;;;;;;;;;;12.00;99.90;;;;;;5083563;28;19963;-68
2023/05/11 00:47:45;;;;;;;;;;;12.00;99.90;;;;;;5083147;28;19950;-69
2023/05/11 00:50:11;;;;;;;;;;;12.00;99.90;;;;;;5083602;28;20119;-68
2023/05/11 00:52:38;;;;;;;;;;;11.90;99.90;;;;;;5083169;28;19955;-67
2023/05/11 00:55:05;;;;;;;;;;;11.90;99.90;;;;;;5083397;28;19934;-68
2023/05/11 00:57:35;;;;;;;;;;;11.90;99.90;;;;;;5083004;28;20272;-67
2023/05/11 01:00:02;;;;;;;;;;;11.90;99.90;;;;;;5083506;28;19927;-68
2023/05/11 01:02:29;;;;;;;;;;;11.90;99.90;;;;;;5083279;28;19920;-69
2023/05/11 01:04:56;;;;;;;;;;;11.90;99.90;;;;;;5083473;28;19970;-67
2023/05/11 01:07:25;;;;;;;;;;;11.90;99.90;;;;;;5082735;28;19924;-67
2023/05/11 01:09:56;;;;;;;;;;;11.90;99.90;;;;;;5083154;28;19929;-68
2023/05/11 01:12:29;;;;;;;;;;;11.90;99.90;;;;;;5083279;28;19950;-67
2023/05/11 01:15:00;;;;;;;;;;;11.90;99.90;;;;;;5083091;28;19966;-68
2023/05/11 01:17:32;;;;;;;;;;;11.80;99.90;;;;;;5082621;28;20147;-69
2023/05/11 01:20:03;;;;;;;;;;;11.90;99.90;;;;;;5082798;28;20215;-69
2023/05/11 01:22:34;;;;;;;;;;;11.90;99.90;;;;;;5082984;28;19920;-68
2023/05/11 01:25:06;;;;;;;;;;;11.90;99.90;;;;;;5082761;28;19928;-68
2023/05/11 01:27:46;;;;;;;;;;;11.90;99.90;;;;;;5081531;28;19935;-68
2023/05/11 01:30:20;;;;;;;;;;;11.90;99.90;;;;;;5082660;28;19928;-69
2023/05/11 01:32:47;;;;;;;;;;;11.90;99.90;;;;;;5082002;28;19934;-68
2023/05/11 01:35:17;;;;;;;;;;;11.90;99.90;;;;;;5082478;28;19935;-68
2023/05/11 01:37:46;;;;;;;;;;;12.00;99.90;;;;;;5082033;28;19920;-68
2023/05/11 01:40:15;;;;;;;;;;;11.90;99.90;;;;;;5082823;28;19970;-69
2023/05/11 01:42:44;;;;;;;;;;;11.90;99.90;;;;;;5082771;28;19926;-68
2023/05/11 01:45:12;;;;;;;;;;;11.90;99.90;;;;;;5082655;28;20019;-69
2023/05/11 01:47:41;;;;;;;;;;;11.80;99.90;;;;;;5081309;28;20325;-67
2023/05/11 01:50:08;;;;;;;;;;;11.80;99.90;;;;;;5082673;28;19943;-71
2023/05/11 01:52:36;;;;;;;;;;;11.80;99.90;;;;;;5085241;28;19920;-67
2023/05/11 01:55:04;;;;;;;;;;;11.70;99.90;;;;;;5086319;28;20231;-68
2023/05/11 01:57:31;;;;;;;;;;;11.70;99.90;;;;;;5085958;28;19991;-68
2023/05/11 01:59:58;;;;;;;;;;;11.70;99.90;;;;;;5086410;28;19927;-67
2023/05/11 02:02:26;;;;;;;;;;;11.70;99.90;;;;;;5086280;28;20181;-68
2023/05/11 02:04:54;;;;;;;;;;;11.70;99.90;;;;;;5086129;28;20260;-68
2023/05/11 02:07:22;;;;;;;;;;;11.70;99.90;;;;;;5086153;28;19928;-68
2023/05/11 02:09:49;;;;;;;;;;;11.80;99.90;;;;;;5086536;28;19988;-67
2023/05/11 02:12:17;;;;;;;;;;;11.70;99.90;;;;;;5086705;28;19970;-67
2023/05/11 02:14:45;;;;;;;;;;;11.70;99.90;;;;;;5086203;28;19927;-69
2023/05/11 02:17:12;;;;;;;;;;;11.70;99.90;;;;;;5086068;28;20279;-68
2023/05/11 02:19:39;;;;;;;;;;;11.70;99.90;;;;;;5086631;28;19921;-67
2023/05/11 02:22:08;;;;;;;;;;;11.60;99.90;;;;;;5086485;28;19920;-68
2023/05/11 02:24:35;;;;;;;;;;;11.60;99.90;;;;;;5086189;28;20212;-68
2023/05/11 02:27:02;;;;;;;;;;;11.60;99.90;;;;;;5086141;28;19942;-68
2023/05/11 02:29:29;;;;;;;;;;;11.60;99.90;;;;;;5085567;28;19921;-68
2023/05/11 02:31:57;;;;;;;;;;;11.60;99.90;;;;;;5086062;28;19920;-69
2023/05/11 02:34:27;;;;;;;;;;;11.60;99.90;;;;;;5083495;28;19975;-67
2023/05/11 02:36:55;;;;;;;;;;;11.60;99.90;;;;;;5085268;28;19927;-68
2023/05/11 02:39:26;;;;;;;;;;;11.50;99.90;;;;;;5085951;28;20123;-67
2023/05/11 02:41:56;;;;;;;;;;;11.60;99.90;;;;;;5085845;28;19995;-68
2023/05/11 02:44:23;;;;;;;;;;;11.60;99.90;;;;;;5085484;28;19956;-69
2023/05/11 02:46:52;;;;;;;;;;;11.60;99.90;;;;;;5095824;28;19995;-68
2023/05/11 02:49:20;;;;;;;;;;;11.50;99.90;;;;;;5126690;28;19928;-67
2023/05/11 02:51:48;;;;;;;;;;;11.50;99.90;;;;;;5126580;28;19924;-68
2023/05/11 02:54:16;;;;;;;;;;;11.50;99.90;;;;;;5125751;28;20238;-69
2023/05/11 02:56:44;;;;;;;;;;;11.50;99.90;;;;;;5126119;28;19920;-69
2023/05/11 02:59:12;;;;;;;;;;;11.60;99.90;;;;;;5125994;28;19987;-71
2023/05/11 03:01:39;;;;;;;;;;;11.50;99.90;;;;;;5126635;28;19921;-67
2023/05/11 03:04:06;;;;;;;;;;;11.50;99.90;;;;;;5112940;28;19979;-69
2023/05/11 03:06:33;;;;;;;;;;;11.50;99.90;;;;;;5105233;28;19928;-69
2023/05/11 03:09:00;;;;;;;;;;;11.60;99.90;;;;;;5105621;28;20281;-68
2023/05/11 03:11:29;;;;;;;;;;;11.50;99.90;;;;;;5104931;28;20670;-67
2023/05/11 03:13:58;;;;;;;;;;;11.50;99.90;;;;;;5104899;28;20208;-68
2023/05/11 03:16:25;;;;;;;;;;;11.50;99.90;;;;;;5104998;28;19920;-69
2023/05/11 03:18:54;;;;;;;;;;;11.50;99.90;;;;;;5105904;28;19920;-68
2023/05/11 03:21:22;;;;;;;;;;;11.50;99.90;;;;;;5105471;28;19987;-67
2023/05/11 03:23:49;;;;;;;;;;;11.50;99.90;;;;;;5105099;28;20200;-68
2023/05/11 03:26:16;;;;;;;;;;;11.50;99.90;;;;;;5104498;28;19920;-67
2023/05/11 03:28:44;;;;;;;;;;;11.50;99.90;;;;;;5103343;28;19962;-67
2023/05/11 03:31:12;;;;;;;;;;;11.50;99.90;;;;;;5104993;28;19942;-68
2023/05/11 03:33:39;;;;;;;;;;;11.50;99.90;;;;;;5105243;28;19926;-67
2023/05/11 03:36:06;;;;;;;;;;;11.50;99.90;;;;;;5104563;28;19921;-67
2023/05/11 03:38:34;;;;;;;;;;;11.40;99.90;;;;;;5105038;28;19991;-69
2023/05/11 03:41:01;;;;;;;;;;;11.40;99.90;;;;;;5105172;28;19978;-68
2023/05/11 03:43:30;;;;;;;;;;;11.40;99.90;;;;;;5105235;28;20220;-68
2023/05/11 03:45:57;;;;;;;;;;;11.40;99.90;;;;;;5104648;28;19920;-68
2023/05/11 03:48:25;;;;;;;;;;;11.30;99.90;;;;;;5104937;28;19920;-68
2023/05/11 03:50:52;;;;;;;;;;;11.30;99.90;;;;;;5104548;28;19927;-68
2023/05/11 03:53:18;;;;;;;;;;;11.30;99.90;;;;;;5104671;28;19995;-69
2023/05/11 03:55:45;;;;;;;;;;;11.20;99.90;;;;;;5104216;28;19920;-67
2023/05/11 03:58:12;;;;;;;;;;;11.20;99.90;;;;;;5104833;28;19958;-69
2023/05/11 04:00:39;;;;;;;;;;;11.30;99.90;;;;;;5103787;28;20225;-68
2023/05/11 04:03:06;;;;;;;;;;;11.20;99.90;;;;;;5104563;28;19936;-68
2023/05/11 04:05:34;;;;;;;;;;;11.20;99.90;;;;;;5104513;28;19920;-67
2023/05/11 04:08:01;;;;;;;;;;;11.20;99.90;;;;;;5104243;28;20326;-69
2023/05/11 04:10:28;;;;;;;;;;;11.20;99.90;;;;;;5104412;28;19926;-67
2023/05/11 04:12:54;;;;;;;;;;;11.20;99.90;;;;;;5104729;28;19920;-68
2023/05/11 04:15:21;;;;;;;;;;;11.20;99.90;;;;;;5103892;28;19920;-67
2023/05/11 04:17:48;;;;;;;;;;;11.10;99.90;;;;;;5104112;28;20111;-68
2023/05/11 04:20:14;;;;;;;;;;;11.10;99.90;;;;;;5123029;28;19999;-67
2023/05/11 04:22:42;;;;;;;;;;;11.10;99.90;;;;;;5104163;28;20208;-68
2023/05/11 04:25:10;;;;;;;;;;;11.10;99.90;;;;;;5104463;28;19924;-67
2023/05/11 04:27:36;;;;;;;;;;;11.10;99.90;;;;;;5103365;28;19977;-68
2023/05/11 04:30:03;;;;;;;;;;;11.10;99.90;;;;;;5101561;28;19987;-68
2023/05/11 04:32:30;;;;;;;;;;;11.00;99.90;;;;;;5103939;28;19927;-68
2023/05/11 04:34:56;;;;;;;;;;;11.10;99.90;;;;;;5103492;28;19995;-67
2023/05/11 04:37:23;;;;;;;;;;;11.10;99.90;;;;;;5103310;28;20168;-68
2023/05/11 04:39:51;;;;;;;;;;;11.10;99.90;;;;;;5103868;28;19952;-68
2023/05/11 04:42:18;;;;;;;;;;;11.20;99.90;;;;;;5104066;28;19959;-67
2023/05/11 04:44:44;;;;;;;;;;;11.10;99.90;;;;;;5103444;28;19970;-66
2023/05/11 04:47:11;;;;;;;;;;;11.20;99.90;;;;;;5089763;28;19928;-68
2023/05/11 04:49:38;;;;;;;;;;;11.10;99.90;;;;;;5102665;28;19959;-67
2023/05/11 04:52:05;;;;;;;;;;;11.20;99.90;;;;;;5103711;28;19942;-71
2023/05/11 04:54:32;;;;;;;;;;;11.10;99.90;;;;;;5101600;28;19928;-67
2023/05/11 04:57:00;;;;;;;;;;;11.20;99.90;;;;;;5103157;28;19987;-67
2023/05/11 04:59:27;;;;;;;;;;;11.10;99.90;;;;;;5103656;28;19995;-67
2023/05/11 05:01:54;;;;;;;;;;;11.10;99.90;;;;;;5103641;28;19955;-66
2023/05/11 05:04:20;;;;;;;;;;;11.10;99.90;;;;;;5103253;28;20224;-69
2023/05/11 05:06:47;;;;;;;;;;;11.10;99.90;;;;;;5102720;28;19959;-69
2023/05/11 05:09:13;;;;;;;;;;;11.10;99.90;;;;;;5103405;28;19959;-67
2023/05/11 05:11:40;;;;;;;;;;;11.10;99.90;;;;;;5103456;28;20272;-67
2023/05/11 05:14:08;;;;;;;;;;;11.10;99.90;;;;;;5102851;28;19920;-66
2023/05/11 05:16:35;;;;;;;;;;;11.10;99.90;;;;;;5083823;28;20384;-67
2023/05/11 05:19:01;;;;;;;;;;;11.10;99.90;;;;;;5083122;28;20026;-67
2023/05/11 05:21:28;;;;;;;;;;;11.00;99.90;;;;;;5083121;28;20124;-65
2023/05/11 05:23:54;;;;;;;;;;;11.00;99.90;;;;;;5082330;28;19927;-65
2023/05/11 05:26:21;;;;;;;;;;;11.00;99.90;;;;;;5096980;28;19927;-68
2023/05/11 05:28:48;;;;;;;;;;;11.10;99.90;;;;;;5103403;28;19920;-64
2023/05/11 05:31:16;;;;;;;;;;;11.10;99.90;;;;;;5103455;28;19999;-68
2023/05/11 05:33:43;;;;;;;;;;;11.10;99.90;;;;;;5102722;28;19974;-67
2023/05/11 05:36:09;;;;;;;;;;;11.10;99.90;;;;;;5102369;28;20357;-69
2023/05/11 05:38:36;;;;;;;;;;;11.10;99.90;;;;;;5103561;28;19959;-69
2023/05/11 05:41:02;;;;;;;;;;;11.10;99.90;;;;;;5103394;28;20280;-71
2023/05/11 05:43:29;;;;;;;;;;;11.10;99.90;;;;;;5103098;28;19991;-69
2023/05/11 05:45:56;;;;;;;;;;;11.00;99.90;;;;;;5103187;28;19967;-68
2023/05/11 05:48:24;;;;;;;;;;;11.00;99.90;;;;;;5102998;28;20063;-68
2023/05/11 05:50:50;;;;;;;;;;;11.00;99.90;;;;;;5103110;28;19991;-69
2023/05/11 05:53:17;;;;;;;;;;;11.10;99.90;;;;;;5102974;28;19963;-67
2023/05/11 05:55:43;;;;;;;;;;;11.10;99.90;;;;;;5102699;28;20228;-69
2023/05/11 05:58:10;;;;;;;;;;;11.10;99.90;;;;;;5103033;28;19987;-68
2023/05/11 06:00:37;;;;;;;;;;;11.00;99.90;;;;;;5103109;28;19962;-69
2023/05/11 06:03:03;;;;;;;;;;;11.00;99.90;;;;;;5103155;28;19955;-68
2023/05/11 06:05:31;;;;;;;;;;;11.00;99.90;;;;;;5102757;28;19928;-67
2023/05/11 06:07:58;;;;;;;;;;;11.00;99.90;;;;;;5102899;28;19920;-67
2023/05/11 06:10:24;;;;;;;;;;;10.90;99.90;;;;;;5103204;28;19987;-69
2023/05/11 06:12:51;;;;;;;;;;;10.90;99.90;;;;;;5102992;28;19983;-68
2023/05/11 06:15:18;;;;;;;;;;;11.00;99.90;;;;;;5102499;28;19987;-68
2023/05/11 06:17:44;;;;;;;;;;;11.00;99.90;;;;;;5102643;28;19995;-68
2023/05/11 06:20:11;;;;;;;;;;;11.00;99.90;;;;;;5103123;28;20283;-68
2023/05/11 06:22:39;;;;;;;;;;;11.00;99.90;;;;;;5103144;28;19927;-68
2023/05/11 06:25:06;;;;;;;;;;;11.00;99.90;;;;;;5102855;28;19987;-69
2023/05/11 06:27:33;;;;;;;;;;;11.10;99.90;;;;;;5101885;28;19928;-68
2023/05/11 06:30:00;;;;;;;;;;;11.10;99.90;;;;;;5102254;28;19927;-68
2023/05/11 06:32:26;;;;;;;;;;;11.10;99.90;;;;;;5103184;28;19962;-69
2023/05/11 06:34:53;;;;;;;;;;;11.10;99.90;;;;;;5102496;28;19920;-69
2023/05/11 06:37:20;;;;;;;;;;;11.20;99.90;;;;;;5100909;28;20267;-69
2023/05/11 06:39:48;;;;;;;;;;;11.10;99.90;;;;;;5106604;28;19935;-68
2023/05/11 06:42:14;;;;;;;;;;;11.20;99.90;;;;;;5106520;28;20239;-68
2023/05/11 06:44:41;;;;;;;;;;;11.20;99.90;;;;;;5106605;28;19983;-68
2023/05/11 06:47:08;;;;;;;;;;;11.20;99.90;;;;;;5105981;28;19947;-68
2023/05/11 06:49:35;;;;;;;;;;;11.20;99.90;;;;;;5106103;28;19987;-69
2023/05/11 06:52:01;;;;;;;;;;;11.20;99.90;;;;;;5106658;28;19920;-68
2023/05/11 06:54:28;;;;;;;;;;;11.20;99.90;;;;;;5106020;28;19955;-70
2023/05/11 06:56:56;;;;;;;;;;;11.20;99.90;;;;;;5105773;28;20154;-69
2023/05/11 06:59:23;;;;;;;;;;;11.10;99.90;;;;;;5105992;28;19934;-69
2023/05/11 07:01:50;;;;;;;;;;;11.20;99.90;;;;;;5106151;28;19920;-69
2023/05/11 07:04:17;;;;;;;;;;;11.10;99.90;;;;;;5106138;28;19988;-67
2023/05/11 07:06:43;;;;;;;;;;;11.20;99.90;;;;;;5105405;28;19920;-69
2023/05/11 07:09:10;;;;;;;;;;;11.20;99.90;;;;;;5106315;28;20168;-69
2023/05/11 07:11:37;;;;;;;;;;;11.20;99.90;;;;;;5106154;28;19987;-68
2023/05/11 07:14:07;;;;;;;;;;;11.30;99.90;;;;;;5105491;28;20154;-69
2023/05/11 07:16:36;;;;;;;;;;;11.30;99.90;;;;;;5105511;28;19928;-69
2023/05/11 07:19:03;;;;;;;;;;;11.30;99.90;;;;;;5106163;28;20146;-68
2023/05/11 07:21:30;;;;;;;;;;;11.40;99.90;;;;;;5105352;28;19920;-67
2023/05/11 07:23:58;;;;;;;;;;;11.40;99.90;;;;;;5105623;28;19958;-69
2023/05/11 07:26:24;;;;;;;;;;;11.40;99.90;;;;;;5105300;28;19928;-68
2023/05/11 07:28:51;;;;;;;;;;;11.40;99.90;;;;;;5105672;28;20217;-68
2023/05/11 07:31:19;;;;;;;;;;;11.40;99.90;;;;;;5105446;28;20224;-70
2023/05/11 07:33:46;;;;;;;;;;;11.40;99.90;;;;;;5105809;28;20111;-69
2023/05/11 07:36:12;;;;;;;;;;;11.40;99.90;;;;;;5102932;28;19924;-70
2023/05/11 07:38:39;;;;;;;;;;;11.40;99.90;;;;;;5105350;28;19951;-69
2023/05/11 07:41:06;;;;;;;;;;;11.50;99.90;;;;;;5105806;28;19987;-68
2023/05/11 07:43:33;;;;;;;;;;;11.40;99.90;;;;;;5105395;28;20179;-70
2023/05/11 07:45:59;;;;;;;;;;;11.50;99.90;;;;;;5104772;28;19992;-70
2023/05/11 07:48:27;;;;;;;;;;;11.50;99.90;;;;;;5104917;28;19951;-68
2023/05/11 07:50:54;;;;;;;;;;;11.50;99.90;;;;;;5104493;28;19927;-70
2023/05/11 07:53:21;;;;;;;;;;;11.60;99.90;;;;;;5105116;28;20393;-67
2023/05/11 07:55:48;;;;;;;;;;;11.60;99.90;;;;;;5104228;28;19920;-69
2023/05/11 07:58:15;;;;;;;;;;;11.70;99.90;;;;;;5105049;28;19942;-68
2023/05/11 08:00:41;;;;;;;;;;;11.70;99.90;;;;;;5105037;28;19952;-73
2023/05/11 08:03:08;;;;;;;;;;;11.70;99.90;;;;;;5104568;28;19934;-70
2023/05/11 08:05:36;;;;;;;;;;;11.70;99.90;;;;;;5105074;28;19920;-68
2023/05/11 08:08:03;;;;;;;;;;;11.70;99.90;;;;;;5104929;28;19920;-69
2023/05/11 08:10:30;;;;;;;;;;;11.60;99.90;;;;;;5105127;28;19927;-68
2023/05/11 08:12:56;;;;;;;;;;;11.60;99.90;;;;;;5104569;28;19932;-70
2023/05/11 08:15:23;;;;;;;;;;;11.60;99.90;;;;;;5105105;28;19995;-70
2023/05/11 08:17:50;;;;;;;;;;;11.60;99.90;;;;;;5104827;28;19920;-72
2023/05/11 08:20:17;;;;;;;;;;;11.70;99.90;;;;;;5104524;28;19951;-68
2023/05/11 08:22:45;;;;;;;;;;;11.70;99.90;;;;;;5104750;28;19920;-68
2023/05/11 08:25:12;;;;;;;;;;;11.70;99.90;;;;;;5104435;28;19991;-68
2023/05/11 08:27:39;;;;;;;;;;;11.70;99.90;;;;;;5102902;28;19927;-68
2023/05/11 08:30:07;;;;;;;;;;;11.60;99.90;;;;;;5104187;28;19928;-71
2023/05/11 08:32:34;;;;;;;;;;;11.70;99.90;;;;;;5104568;28;19959;-70
2023/05/11 08:35:00;;;;;;;;;;;11.70;99.90;;;;;;5104424;28;20008;-68
2023/05/11 08:37:27;;;;;;;;;;;11.80;99.90;;;;;;5101664;28;19930;-69
2023/05/11 08:39:55;;;;;;;;;;;11.80;99.90;;;;;;5104527;28;19928;-68
2023/05/11 08:42:23;;;;;;;;;;;11.80;99.90;;;;;;5104542;28;19948;-69
2023/05/11 08:44:50;;;;;;;;;;;11.80;99.90;;;;;;5104147;28;19927;-70
2023/05/11 08:47:17;;;;;;;;;;;11.90;99.90;;;;;;5101452;28;19935;-68
2023/05/11 08:49:44;;;;;;;;;;;11.90;99.90;;;;;;5104116;28;19920;-68
2023/05/11 08:52:12;;;;;;;;;;;11.90;99.90;;;;;;5104263;28;19920;-68
2023/05/11 08:54:38;;;;;;;;;;;12.00;99.90;;;;;;5103643;28;19935;-69
2023/05/11 08:57:08;;;;;;;;;;;11.90;99.90;;;;;;5100276;28;20007;-68
2023/05/11 08:59:35;;;;;;;;;;;11.90;99.90;;;;;;5104329;28;19927;-70
2023/05/11 09:02:03;;;;;;;;;;;11.90;99.90;;;;;;5101031;28;19928;-68
2023/05/11 09:04:30;;;;;;;;;;;11.90;99.90;;;;;;5089222;28;20209;-69
2023/05/11 09:06:57;;;;;;;;;;;11.90;99.90;;;;;;5082747;28;20239;-68
2023/05/11 09:09:24;;;;;;;;;;;12.00;99.90;;;;;;5085411;28;19920;-69
2023/05/11 09:11:51;;;;;;;;;;;12.00;99.90;;;;;;5104243;28;20166;-69
2023/05/11 09:14:19;;;;;;;;;;;12.10;99.90;;;;;;5103791;28;19987;-71
2023/05/11 09:16:46;;;;;;;;;;;12.10;99.90;;;;;;5103374;28;20241;-69
2023/05/11 09:19:14;;;;;;;;;;;12.10;99.90;;;;;;5091076;28;19948;-68
2023/05/11 09:21:41;;;;;;;;;;;12.10;99.90;;;;;;5083620;28;20169;-68
2023/05/11 09:24:10;;;;;;;;;;;12.10;99.90;;;;;;5083404;28;19983;-70
2023/05/11 09:26:37;;;;;;;;;;;12.10;99.90;;;;;;5082487;28;19928;-69
2023/05/11 09:29:03;;;;;;;;;;;12.10;99.90;;;;;;5083303;28;19963;-68
2023/05/11 09:31:41;;;;;;;;;;;12.10;99.90;;;;;;5083865;28;19927;-68
2023/05/11 09:34:09;;;;;;;;;;;12.10;99.90;;;;;;5083005;28;19975;-69
2023/05/11 09:36:35;;;;;;;;;;;12.20;99.90;;;;;;5097980;28;19923;-68
2023/05/11 09:39:02;;;;;;;;;;;12.30;99.90;;;;;;5103600;28;19962;-69
2023/05/11 09:41:30;;;;;;;;;;;12.30;99.90;;;;;;5103619;28;19977;-68
2023/05/11 09:44:03;;;;;;;;;;;12.30;99.90;;;;;;5103147;28;19962;-69
2023/05/11 09:46:30;;;;;;;;;;;12.20;99.90;;;;;;5102694;28;20116;-70
2023/05/11 09:49:00;;;;;;;;;;;12.20;99.90;;;;;;5103109;28;19955;-69
2023/05/11 09:51:30;;;;;;;;;;;12.00;99.90;;;;;;5103264;28;19920;-69
2023/05/11 09:53:57;;;;;;;;;;;12.00;99.90;;;;;;5103137;28;19928;-67
2023/05/11 09:56:41;;;;;;;;;;;11.90;99.90;;;;;;5102877;28;19934;-68
2023/05/11 09:59:08;;;;;;;;;;;11.90;99.90;;;;;;5103716;28;19920;-68
2023/05/11 10:01:36;;;;;;;;;;;12.00;99.90;;;;;;5103098;28;19920;-68
2023/05/11 10:04:07;;;;;;;;;;;12.10;99.90;;;;;;5103041;28;19969;-68
2023/05/11 10:06:45;;;;;;;;;;;12.10;99.90;;;;;;5102752;28;19965;-68
2023/05/11 10:09:12;;;;;;;;;;;12.20;99.90;;;;;;5101064;28;19920;-70
2023/05/11 10:11:42;;;;;;;;;;;12.10;99.90;;;;;;5083313;28;19921;-70
2023/05/11 10:14:10;;;;;;;;;;;12.10;99.90;;;;;;5086285;28;19943;-69
2023/05/11 10:16:37;;;;;;;;;;;12.10;99.90;;;;;;5086232;28;19963;-68
2023/05/11 10:19:05;;;;;;;;;;;12.10;99.90;;;;;;5086502;28;19928;-68
2023/05/11 10:21:33;;;;;;;;;;;12.00;99.90;;;;;;5086761;28;19920;-68
2023/05/11 10:24:00;;;;;;;;;;;11.90;99.90;;;;;;5086587;28;20223;-70
2023/05/11 10:26:28;;;;;;;;;;;11.90;99.90;;;;;;5086488;28;19927;-70
2023/05/11 10:28:54;;;;;;;;;;;11.90;99.90;;;;;;5086336;28;20179;-68
2023/05/11 10:31:22;;;;;;;;;;;11.90;99.90;;;;;;5086737;28;19987;-68
2023/05/11 10:33:50;;;;;;;;;;;11.90;99.90;;;;;;5086016;28;19966;-68
2023/05/11 10:36:20;;;;;;;;;;;11.90;99.90;;;;;;5084098;28;19928;-69
2023/05/11 10:38:47;;;;;;;;;;;12.00;99.90;;;;;;5086816;28;19980;-69
2023/05/11 10:41:20;;;;;;;;;;;12.00;99.90;;;;;;5086668;28;19987;-70
2023/05/11 10:43:53;;;;;;;;;;;12.10;99.90;;;;;;5086186;28;19920;-70
2023/05/11 10:46:29;;;;;;;;;;;12.20;99.90;;;;;;5085843;28;19920;-69
2023/05/11 10:49:04;;;;;;;;;;;12.20;99.90;;;;;;5086468;28;19927;-69
2023/05/11 10:51:40;;;;;;;;;;;12.30;99.90;;;;;;5086064;28;19920;-68
2023/05/11 10:54:13;;;;;;;;;;;12.30;99.90;;;;;;5086074;28;19935;-70
2023/05/11 10:56:47;;;;;;;;;;;12.30;99.90;;;;;;5085977;28;19927;-68
2023/05/11 10:59:26;;;;;;;;;;;12.30;99.90;;;;;;5085867;28;19926;-70
2023/05/11 11:01:57;;;;;;;;;;;12.40;99.90;;;;;;5086062;28;19926;-69
2023/05/11 11:04:23;;;;;;;;;;;12.30;99.90;;;;;;5089717;28;20262;-67
2023/05/11 11:07:04;;;;;;;;;;;12.30;99.90;;;;;;5103852;28;19951;-69
2023/05/11 11:09:49;;;;;;;;;;;12.20;99.90;;;;;;5105814;28;19927;-68
2023/05/11 11:12:16;;;;;;;;;;;12.20;99.90;;;;;;5106240;28;19920;-68
2023/05/11 11:14:53;;;;;;;;;;;12.20;99.90;;;;;;5105614;28;19984;-69
2023/05/11 11:17:23;;;;;;;;;;;12.20;99.90;;;;;;5103784;28;19959;-69
2023/05/11 11:19:50;;;;;;;;;;;12.30;99.90;;;;;;5102798;28;19920;-70
2023/05/11 11:22:34;;;;;;;;;;;12.30;99.90;;;;;;5084484;28;19996;-70
2023/05/11 11:25:03;;;;;;;;;;;12.20;99.90;;;;;;5072963;28;20208;-70
2023/05/11 11:27:45;;;;;;;;;;;12.30;99.90;;;;;;5097094;28;19920;-70
2023/05/11 11:30:16;;;;;;;;;;;12.30;99.90;;;;;;5104282;28;19961;-70
2023/05/11 11:32:43;;;;;;;;;;;12.40;99.90;;;;;;5105538;28;19919;-69
2023/05/11 11:35:42;;;;;;;;;;;12.40;99.90;;;;;;5094544;28;19956;-68
2023/05/11 11:38:11;;;;;;;;;;;12.40;99.90;;;;;;5090435;28;19928;-69
2023/05/11 11:40:38;;;;;;;;;;;12.40;99.90;;;;;;5105285;28;19962;-69
2023/05/11 11:43:10;;;;;;;;;;;12.40;99.90;;;;;;5098758;28;19921;-69
2023/05/11 11:45:38;;;;;;;;;;;12.30;99.90;;;;;;5084710;28;19920;-70
2023/05/11 11:48:14;;;;;;;;;;;12.40;99.90;;;;;;5084889;28;19927;-68
2023/05/11 11:50:45;;;;;;;;;;;12.30;99.90;;;;;;5085208;28;20161;-69
2023/05/11 11:53:34;;;;;;;;;;;12.20;99.90;;;;;;5084155;28;19929;-69
2023/05/11 11:56:01;;;;;;;;;;;12.20;99.90;;;;;;5084297;28;19924;-69
2023/05/11 11:58:46;;;;;;;;;;;12.20;99.90;;;;;;5084778;28;19988;-69
2023/05/11 12:01:13;;;;;;;;;;;12.20;99.90;;;;;;5084633;28;19974;-68
2023/05/11 12:03:41;;;;;;;;;;;12.20;99.90;;;;;;5084290;28;19992;-68
2023/05/11 12:06:08;;;;;;;;;;;12.20;99.90;;;;;;5084014;28;19920;-69
2023/05/11 12:08:37;;;;;;;;;;;12.10;99.90;;;;;;5084127;28;19987;-67
2023/05/11 12:11:05;;;;;;;;;;;12.00;99.90;;;;;;5083953;28;19920;-70
2023/05/11 12:13:32;;;;;;;;;;;11.90;99.90;;;;;;5083791;28;19920;-67
2023/05/11 12:16:08;;;;;;;;;;;11.90;99.90;;;;;;5083705;28;19932;-68
2023/05/11 12:18:34;;;;;;;;;;;11.90;99.90;;;;;;5081963;28;19920;-68
2023/05/11 12:21:01;;;;;;;;;;;11.80;99.90;;;;;;5084290;28;20078;-69
2023/05/11 12:23:29;;;;;;;;;;;11.80;99.90;;;;;;5084344;28;20094;-69
2023/05/11 12:26:03;;;;;;;;;;;11.80;99.90;;;;;;5084270;28;19926;-68
2023/05/11 12:28:31;;;;;;;;;;;11.90;99.90;;;;;;5084101;28;19959;-68
2023/05/11 12:30:58;;;;;;;;;;;12.00;99.90;;;;;;5084175;28;19963;-68
2023/05/11 12:33:25;;;;;;;;;;;12.00;99.90;;;;;;5083996;28;20205;-68
2023/05/11 12:35:52;;;;;;;;;;;12.00;99.90;;;;;;5081324;28;19921;-69
2023/05/11 12:38:19;;;;;;;;;;;12.10;99.90;;;;;;5083658;28;19920;-68
2023/05/11 12:40:47;;;;;;;;;;;12.10;99.90;;;;;;5084213;28;19991;-69
2023/05/11 12:43:17;;;;;;;;;;;12.00;99.90;;;;;;5083974;28;19927;-68
2023/05/11 12:45:45;;;;;;;;;;;12.00;99.90;;;;;;5083921;28;19920;-68
2023/05/11 12:48:12;;;;;;;;;;;12.00;99.90;;;;;;5083923;28;19920;-68
2023/05/11 12:50:39;;;;;;;;;;;12.00;99.90;;;;;;5083782;28;19920;-70
2023/05/11 12:53:13;;;;;;;;;;;12.00;99.90;;;;;;5083594;28;19992;-68
2023/05/11 12:55:40;;;;;;;;;;;12.10;99.90;;;;;;5083661;28;19962;-69
2023/05/11 12:58:07;;;;;;;;;;;12.10;99.90;;;;;;5100395;28;19966;-68
2023/05/11 13:00:35;;;;;;;;;;;12.10;99.90;;;;;;5103625;28;19948;-68
2023/05/11 13:03:02;;;;;;;;;;;12.10;99.90;;;;;;5104113;28;19987;-68
2023/05/11 13:05:29;;;;;;;;;;;12.10;99.90;;;;;;5104057;28;19990;-68
2023/05/11 13:07:59;;;;;;;;;;;12.10;99.90;;;;;;5103323;28;19924;-68
2023/05/11 13:10:26;;;;;;;;;;;12.10;99.90;;;;;;5102487;28;19924;-68
2023/05/11 13:12:53;;;;;;;;;;;12.10;99.90;;;;;;5103254;28;20205;-69
2023/05/11 13:15:21;;;;;;;;;;;12.10;99.90;;;;;;5102273;28;19920;-67
2023/05/11 13:17:55;;;;;;;;;;;12.00;99.90;;;;;;5100190;28;19966;-69
2023/05/11 13:20:25;;;;;;;;;;;12.10;99.90;;;;;;5098894;28;19928;-70
2023/05/11 13:23:02;;;;;;;;;;;12.10;99.90;;;;;;5104051;28;19991;-69
2023/05/11 13:25:28;;;;;;;;;;;12.00;99.90;;;;;;5103783;28;19920;-69
2023/05/11 13:27:55;;;;;;;;;;;12.00;99.90;;;;;;5102876;28;19926;-68
2023/05/11 13:30:22;;;;;;;;;;;11.90;99.90;;;;;;5098990;28;19970;-68
2023/05/11 13:32:50;;;;;;;;;;;11.90;99.90;;;;;;5099756;28;19927;-68
2023/05/11 13:35:16;;;;;;;;;;;11.90;99.90;;;;;;5100539;28;19999;-70
2023/05/11 13:37:43;;;;;;;;;;;11.90;99.90;;;;;;5105430;28;19992;-69
2023/05/11 13:40:10;;;;;;;;;;;12.00;99.90;;;;;;5102685;28;19951;-68
2023/05/11 13:42:37;;;;;;;;;;;12.00;99.90;;;;;;5102977;28;19920;-68
2023/05/11 13:45:04;;;;;;;;;;;12.00;99.90;;;;;;5099457;28;20015;-69
2023/05/11 13:47:31;;;;;;;;;;;12.00;99.90;;;;;;5111621;28;19986;-67
2023/05/11 13:49:59;;;;;;;;;;;12.00;99.90;;;;;;5103048;28;19924;-67
2023/05/11 13:52:26;;;;;;;;;;;12.00;99.90;;;;;;5102865;28;19926;-66
2023/05/11 13:54:52;;;;;;;;;;;12.00;99.90;;;;;;5102539;28;19992;-67
2023/05/11 13:57:19;;;;;;;;;;;12.00;99.90;;;;;;5110567;28;19998;-67
2023/05/11 13:59:46;;;;;;;;;;;12.00;99.90;;;;;;5100218;28;19951;-67
2023/05/11 14:02:12;;;;;;;;;;;12.00;99.90;;;;;;5099873;28;20099;-66
2023/05/11 14:04:40;;;;;;;;;;;12.00;99.90;;;;;;5091744;28;20120;-67
2023/05/11 14:07:08;;;;;;;;;;;11.90;99.90;;;;;;5093275;28;19927;-67
2023/05/11 14:09:35;;;;;;;;;;;11.90;99.90;;;;;;5092581;28;20259;-67
2023/05/11 14:12:02;;;;;;;;;;;11.90;99.90;;;;;;5083112;28;19921;-67
2023/05/11 14:14:29;;;;;;;;;;;11.90;99.90;;;;;;5100602;28;20011;-67
2023/05/11 14:16:56;;;;;;;;;;;11.90;99.90;;;;;;5079813;28;19987;-71
2023/05/11 14:19:23;;;;;;;;;;;11.90;99.90;;;;;;5097772;28;19943;-67
2023/05/11 14:21:49;;;;;;;;;;;12.00;99.90;;;;;;5102704;28;20291;-67