Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:14;;;;;;;3.63;2.00;;;;;;;-148.56;100.00;61375.16;4929210;29;20055;-61
2022/01/31 00:02:40;;;;;;;4.22;2.08;;;;;;;-148.56;100.00;61375.16;4919939;28;20039;-62
2022/01/31 00:05:06;;;;;;;4.28;1.83;;;;;;;-148.56;100.00;61375.16;4923890;29;20130;-61
2022/01/31 00:07:31;;;;;;;2.30;1.70;;;;;;;-148.56;100.00;61375.16;4924932;28;20149;-59
2022/01/31 00:09:57;;;;;;;3.08;1.80;;;;;;;-148.56;100.00;61375.16;4923773;29;20690;-62
2022/01/31 00:12:26;;;;;;;2.88;1.80;;;;;;;-148.56;100.00;61375.16;4941411;28;20411;-62
2022/01/31 00:14:53;;;;;;;3.75;2.00;;;;;;;-148.56;100.00;61375.16;4917007;29;20039;-61
2022/01/31 00:17:19;;;;;;;3.97;2.03;;;;;;;-148.56;100.00;61375.16;4922122;29;20039;-61
2022/01/31 00:19:44;;;;;;;4.82;2.15;;;;;;;-148.56;100.00;61375.16;4923477;29;20055;-59
2022/01/31 00:22:11;;;;;;;3.45;1.80;;;;;;;-148.56;100.00;61375.16;4924539;28;20036;-59
2022/01/31 00:24:37;;;;;;;3.38;1.70;;;;;;;-148.56;100.00;61375.16;4926606;29;20109;-60
2022/01/31 00:27:04;;;;;;;2.75;1.70;;;;;;;-148.56;100.00;61375.16;4930070;29;20037;-61
2022/01/31 00:29:29;;;;;;;3.35;1.63;;;;;;;-148.56;100.00;61375.16;4923641;28;20209;-60
2022/01/31 00:31:55;;;;;;;2.63;1.50;;;;;;;-148.56;100.00;61375.16;4924959;29;20070;-59
2022/01/31 00:34:20;;;;;;;2.53;1.77;;;;;;;-148.56;100.00;61375.16;4926937;28;20134;-61
2022/01/31 00:36:46;;;;;;;3.45;1.77;;;;;;;-148.56;100.00;61375.16;4924317;29;21522;-62
2022/01/31 00:39:11;;;;;;;3.10;1.65;;;;;;;-148.56;100.00;61375.16;4926585;28;20041;-60
2022/01/31 00:41:37;;;;;;;2.63;1.70;;;;;;;-148.56;100.00;61375.16;4923554;28;20525;-61
2022/01/31 00:44:16;;;;;;;3.22;2.00;;;;;;;-148.56;100.00;61375.16;4924310;29;20484;-61
2022/01/31 00:46:46;;;;;;;2.42;1.73;;;;;;;-148.56;100.00;61375.16;4939766;28;20333;-61
2022/01/31 00:49:23;;;;;;;4.70;1.87;;;;;;;-148.56;100.00;61375.16;4920914;29;20035;-60
2022/01/31 00:51:48;;;;;;;4.53;1.80;;;;;;;-148.56;100.00;61375.16;4927109;28;21137;-59
2022/01/31 00:54:14;;;;;;;3.08;1.63;;;;;;;-148.56;100.00;61375.16;4939345;28;20031;-61
2022/01/31 00:56:39;;;;;;;2.80;1.60;;;;;;;-148.56;100.00;61375.16;4939477;28;20047;-60
2022/01/31 00:59:04;;;;;;;2.85;1.48;;;;;;;-148.56;100.00;61375.16;4925945;28;20030;-61
2022/01/31 01:01:30;;;;;;;3.50;1.42;;;;;;;-148.56;100.00;61375.16;4926874;28;20027;-61
2022/01/31 01:03:55;;;;;;;3.33;1.65;;;;;;;-148.56;100.00;61375.16;4923070;28;20031;-61
2022/01/31 01:06:21;;;;;;;2.05;1.33;;;;;;;-148.56;100.00;61375.16;4923555;29;20626;-61
2022/01/31 01:08:46;;;;;;;5.07;1.75;;;;;;;-148.56;100.00;61375.16;4923845;29;20498;-59
2022/01/31 01:11:12;;;;;;;3.25;1.80;;;;;;;-148.56;100.00;61375.16;4938563;28;20034;-61
2022/01/31 01:13:37;;;;;;;3.95;1.60;;;;;;;-148.56;100.00;61375.16;4923298;28;20103;-61
2022/01/31 01:16:03;;;;;;;2.83;1.65;;;;;;;-148.56;100.00;61375.16;4924664;29;20510;-62
2022/01/31 01:18:28;;;;;;;3.03;1.50;;;;;;;-148.56;100.00;61375.16;4922061;28;20070;-62
2022/01/31 01:20:54;;;;;;;2.78;1.60;;;;;;;-148.56;100.00;61375.16;4922162;28;20043;-61
2022/01/31 01:23:19;;;;;;;3.20;1.52;;;;;;;-148.56;100.00;61375.16;4920822;29;20031;-62
2022/01/31 01:25:46;;;;;;;2.22;1.45;;;;;;;-148.56;100.00;61375.16;4926482;29;20031;-62
2022/01/31 01:28:12;;;;;;;3.92;1.70;;;;;;;-148.56;100.00;61375.16;4922692;28;20474;-62
2022/01/31 01:30:37;;;;;;;2.47;1.38;;;;;;;-148.56;100.00;61375.16;4921771;28;20030;-62
2022/01/31 01:33:11;;;;;;;2.08;1.30;;;;;;;-148.56;100.00;61375.16;4921059;28;20027;-62
2022/01/31 01:35:38;;;;;;;2.55;1.48;;;;;;;-148.56;100.00;61375.16;4920293;29;20089;-61
2022/01/31 01:38:07;;;;;;;1.58;1.23;;;;;;;-148.56;100.00;61375.16;4924891;29;20031;-61
2022/01/31 01:40:35;;;;;;;2.90;1.65;;;;;;;-148.56;100.00;61375.16;4923697;29;20110;-61
2022/01/31 01:43:00;;;;;;;2.33;1.15;;;;;;;-148.56;100.00;61375.16;4921499;28;20451;-61
2022/01/31 01:45:26;;;;;;;2.65;1.50;;;;;;;-148.56;100.00;61375.16;4927202;29;20035;-60
2022/01/31 01:47:51;;;;;;;1.77;1.27;;;;;;;-148.56;100.00;61375.16;4923892;29;20745;-61
2022/01/31 01:50:17;;;;;;;3.42;1.50;;;;;;;-148.56;100.00;61375.16;4920527;28;20715;-62
2022/01/31 01:52:42;;;;;;;3.22;1.80;;;;;;;-148.56;100.00;61375.16;4925272;28;20032;-59
2022/01/31 01:55:08;;;;;;;2.53;1.50;;;;;;;-148.56;100.00;61375.16;4929075;29;20533;-62
2022/01/31 01:57:33;;;;;;;3.03;1.80;;;;;;;-148.56;100.00;61375.16;4922496;28;20188;-60
2022/01/31 01:59:58;;;;;;;2.75;1.40;;;;;;;-148.56;100.00;61375.16;4919092;28;20043;-61
2022/01/31 02:02:24;;;;;;;2.63;1.50;;;;;;;-148.56;100.00;61375.16;4922491;28;20731;-62
2022/01/31 02:04:49;;;;;;;2.97;1.50;;;;;;;-148.56;100.00;61375.16;4921926;29;20770;-61
2022/01/31 02:07:15;;;;;;;3.08;1.60;;;;;;;-148.56;100.00;61375.16;4920848;28;20023;-62
2022/01/31 02:09:45;;;;;;;2.38;1.55;;;;;;;-148.56;100.00;61375.16;4923005;29;20043;-59
2022/01/31 02:12:11;;;;;;;2.40;1.30;;;;;;;-148.56;100.00;61375.16;4923091;28;20123;-58
2022/01/31 02:14:37;;;;;;;1.50;1.27;;;;;;;-148.56;100.00;61375.16;4927563;29;20034;-60
2022/01/31 02:17:03;;;;;;;1.77;1.38;;;;;;;-148.56;100.00;61375.16;4924880;29;20138;-61
2022/01/31 02:19:28;;;;;;;2.28;1.20;;;;;;;-148.56;100.00;61375.16;4937051;28;20581;-61
2022/01/31 02:21:54;;;;;;;4.63;1.40;;;;;;;-148.56;100.00;61375.16;4924436;28;20027;-58
2022/01/31 02:24:19;;;;;;;1.88;1.35;;;;;;;-148.56;100.00;61375.16;4924476;28;20042;-62
2022/01/31 02:26:45;;;;;;;3.38;1.42;;;;;;;-148.56;100.00;61375.16;4922918;28;20039;-62
2022/01/31 02:29:11;;;;;;;1.50;1.10;;;;;;;-148.56;100.00;61375.16;4924555;28;20867;-60
2022/01/31 02:31:37;;;;;;;2.20;1.20;;;;;;;-148.56;100.00;61375.16;4922377;28;20037;-58
2022/01/31 02:34:02;;;;;;;1.55;1.05;;;;;;;-148.56;100.00;61375.16;4924723;29;20031;-60
2022/01/31 02:36:28;;;;;;;1.20;1.10;;;;;;;-148.56;100.00;61375.16;4923058;28;20031;-61
2022/01/31 02:38:53;;;;;;;2.17;1.15;;;;;;;-148.56;100.00;61375.16;4923780;28;20031;-61
2022/01/31 02:41:18;;;;;;;2.38;1.30;;;;;;;-148.56;100.00;61375.16;4925381;28;20028;-61
2022/01/31 02:43:50;;;;;;;2.03;1.20;;;;;;;-148.56;100.00;61375.16;4906663;29;20027;-61
2022/01/31 02:46:16;;;;;;;1.90;1.25;;;;;;;-148.56;100.00;61375.16;4928318;28;20031;-62
2022/01/31 02:48:41;;;;;;;2.22;1.30;;;;;;;-148.56;100.00;61375.16;4919207;29;20039;-60
2022/01/31 02:51:10;;;;;;;2.53;1.35;;;;;;;-148.56;100.00;61375.16;4923677;29;20043;-59
2022/01/31 02:53:41;;;;;;;2.03;1.27;;;;;;;-148.56;100.00;61375.16;4923909;28;20040;-62
2022/01/31 02:56:06;;;;;;;1.58;1.17;;;;;;;-148.56;100.00;61375.16;4924253;28;20095;-62
2022/01/31 02:58:32;;;;;;;2.28;1.30;;;;;;;-148.56;100.00;61375.16;4921927;29;20089;-61
2022/01/31 03:00:58;;;;;;;1.95;1.30;;;;;;;-148.56;100.00;61375.16;4921237;29;20110;-62
2022/01/31 03:03:23;;;;;;;1.48;0.98;;;;;;;-148.56;100.00;61375.16;4920691;28;20521;-62
2022/01/31 03:05:49;;;;;;;2.47;1.52;;;;;;;-148.56;100.00;61375.16;4935641;28;20820;-62
2022/01/31 03:08:14;;;;;;;1.98;1.10;;;;;;;-148.56;100.00;61375.16;4923372;28;20031;-61
2022/01/31 03:10:39;;;;;;;1.52;1.15;;;;;;;-148.56;100.00;61375.16;4923992;28;20042;-61
2022/01/31 03:13:05;;;;;;;1.27;1.00;;;;;;;-148.56;100.00;61375.16;4920530;28;20050;-60
2022/01/31 03:15:30;;;;;;;2.58;1.25;;;;;;;-148.56;100.00;61375.16;4923564;29;20035;-62
2022/01/31 03:17:56;;;;;;;1.38;1.00;;;;;;;-148.56;100.00;61375.16;4923368;29;20035;-59
2022/01/31 03:20:22;;;;;;;1.83;1.20;;;;;;;-148.56;100.00;61375.16;4920977;28;20087;-60
2022/01/31 03:22:48;;;;;;;1.95;1.10;;;;;;;-148.56;100.00;61375.16;4923179;28;20548;-59
2022/01/31 03:25:13;;;;;;;2.25;1.27;;;;;;;-148.56;100.00;61375.16;4922346;28;20046;-60
2022/01/31 03:27:39;;;;;;;1.33;1.00;;;;;;;-148.56;100.00;61375.16;4923706;29;20808;-61
2022/01/31 03:30:06;;;;;;;2.10;1.00;;;;;;;-148.56;100.00;61375.16;4923563;28;20027;-62
2022/01/31 03:32:31;;;;;;;3.05;1.23;;;;;;;-148.56;100.00;61375.16;4924189;28;20039;-62
2022/01/31 03:34:57;;;;;;;1.75;0.93;;;;;;;-148.56;100.00;61375.16;4921118;28;20031;-60
2022/01/31 03:37:22;;;;;;;2.45;1.30;;;;;;;-148.56;100.00;61375.16;4923656;28;20525;-62
2022/01/31 03:39:47;;;;;;;1.83;1.00;;;;;;;-148.56;100.00;61375.16;4923518;29;20032;-61
2022/01/31 03:42:18;;;;;;;2.30;1.08;;;;;;;-148.56;100.00;61375.16;4924131;28;20027;-62
2022/01/31 03:44:44;;;;;;;1.02;0.80;;;;;;;-148.56;100.00;61375.16;4927950;29;20035;-61
2022/01/31 03:47:09;;;;;;;1.35;0.82;;;;;;;-148.56;100.00;61375.16;4926239;28;20038;-62
2022/01/31 03:49:35;;;;;;;1.95;1.00;;;;;;;-148.56;100.00;61375.16;4913884;29;20526;-62
2022/01/31 03:52:00;;;;;;;2.40;1.00;;;;;;;-148.56;100.00;61375.16;4927261;28;20754;-60
2022/01/31 03:54:26;;;;;;;4.07;1.20;;;;;;;-148.56;100.00;61375.16;4925615;29;20035;-61
2022/01/31 03:56:51;;;;;;;1.60;1.00;;;;;;;-148.56;100.00;61375.16;4923884;28;20040;-62
2022/01/31 03:59:16;;;;;;;2.10;1.00;;;;;;;-148.56;100.00;61375.16;4922928;29;20032;-62
2022/01/31 04:01:42;;;;;;;3.85;1.27;;;;;;;-148.56;100.00;61375.16;4926002;28;20035;-62
2022/01/31 04:04:10;;;;;;;2.40;1.20;;;;;;;-148.56;100.00;61375.16;4924836;28;20035;-61
2022/01/31 04:06:37;;;;;;;1.77;0.95;;;;;;;-148.56;100.00;61375.16;4942217;28;20023;-62
2022/01/31 04:09:02;;;;;;;2.08;0.93;;;;;;;-148.56;100.00;61375.16;4939225;28;20405;-61
2022/01/31 04:11:28;;;;;;;1.23;0.80;;;;;;;-148.56;100.00;61375.16;4926693;28;20059;-62
2022/01/31 04:13:53;;;;;;;2.63;1.13;;;;;;;-148.56;100.00;61375.16;4933494;29;20094;-61
2022/01/31 04:16:18;;;;;;;1.95;0.98;;;;;;;-148.56;100.00;61375.16;4928094;29;20031;-62
2022/01/31 04:18:44;;;;;;;0.73;0.60;;;;;;;-148.56;100.00;61375.16;4941650;28;20031;-62
2022/01/31 04:21:09;;;;;;;1.90;0.90;;;;;;;-148.56;100.00;61375.16;4923204;28;20027;-59
2022/01/31 04:23:35;;;;;;;1.35;0.93;;;;;;;-148.56;100.00;61375.16;4926217;28;20031;-62
2022/01/31 04:26:10;;;;;;;1.52;0.77;;;;;;;-148.56;100.00;61375.16;4926618;29;20038;-62
2022/01/31 04:28:48;;;;;;;1.30;0.90;;;;;;;-148.56;100.00;61375.16;4924951;29;20027;-61
2022/01/31 04:33:46;;;;;;;2.67;0.85;;;;;;;-148.56;100.00;61375.16;4930332;29;20051;-63
2022/01/31 04:36:14;;;;;;;1.00;0.90;;;;;;;-148.56;100.00;61375.16;4924873;28;20027;-61
2022/01/31 04:38:45;;;;;;;1.20;0.90;;;;;;;-148.56;100.00;61375.16;4928297;29;20068;-60
2022/01/31 04:41:11;;;;;;;;;;;;;;;-148.56;100.00;61375.16;4926687;29;20564;-63
2022/01/31 04:43:36;;;;;;;1.10;0.77;;;;;;;-148.56;100.00;61375.16;4925531;28;19918;-61
2022/01/31 04:46:04;;;;;;;1.30;0.90;;;;;;;-148.56;100.00;61375.16;4925213;29;20397;-59
2022/01/31 04:48:30;;;;;;;1.13;0.73;;;;;;;-148.56;100.00;61375.16;4922680;29;20035;-62
2022/01/31 04:50:55;;;;;;;1.48;1.00;;;;;;;-148.56;100.00;61375.16;4919753;28;20549;-63
2022/01/31 04:53:20;;;;;;;1.25;0.70;;;;;;;-148.56;100.00;61375.16;4921756;28;20031;-62
2022/01/31 04:55:46;;;;;;;1.13;0.90;;;;;;;-148.56;100.00;61375.16;4928637;28;20031;-62
2022/01/31 04:58:11;;;;;;;1.52;0.70;;;;;;;-148.56;100.00;61375.16;4923498;29;20698;-61
2022/01/31 05:00:37;;;;;;;0.90;0.85;;;;;;;-148.56;100.00;61375.16;4925133;28;20023;-59
2022/01/31 05:03:08;;;;;;;2.22;0.88;;;;;;;-148.56;100.00;61375.16;4926460;28;20473;-62
2022/01/31 05:05:33;;;;;;;2.20;0.90;;;;;;;-148.56;100.00;61375.16;4938532;28;20034;-61
2022/01/31 05:07:59;;;;;;;1.88;0.98;;;;;;;-148.56;100.00;61375.16;4923221;29;20220;-62
2022/01/31 05:10:24;;;;;;;1.00;0.70;;;;;;;-148.56;100.00;61375.16;4925326;29;20024;-62
2022/01/31 05:12:50;;;;;;;5.28;2.10;;;;;;;-148.56;100.00;61375.16;4922013;29;20040;-63
2022/01/31 05:15:15;;;;;;;10.15;2.17;;;;;;;-148.56;100.00;61375.16;4926165;28;20028;-61
2022/01/31 05:17:40;;;;;;;2.00;1.05;;;;;;;-148.56;100.00;61375.16;4922283;28;20091;-62
2022/01/31 05:20:06;;;;;;;2.00;0.70;;;;;;;-148.56;100.00;61375.16;4923704;29;20036;-62
2022/01/31 05:22:32;;;;;;;1.08;0.80;;;;;;;-148.56;100.00;61375.16;4925349;28;20129;-61
2022/01/31 05:24:57;;;;;;;1.95;0.93;;;;;;;-148.56;100.00;61375.16;4926247;29;20094;-62
2022/01/31 05:27:22;;;;;;;1.30;0.90;;;;;;;-148.56;100.00;61375.16;4924915;29;20134;-61
2022/01/31 05:29:48;;;;;;;2.67;0.70;;;;;;;-148.56;100.00;61375.16;4925946;28;20032;-61
2022/01/31 05:32:13;;;;;;;2.05;1.10;;;;;;;-148.56;100.00;61375.16;4924723;28;20019;-58
2022/01/31 05:34:39;;;;;;;3.90;0.90;;;;;;;-148.56;100.00;61375.16;4922377;29;20035;-57
2022/01/31 05:37:04;;;;;;;2.22;1.17;;;;;;;-148.56;100.00;61375.16;4926506;29;20070;-58
2022/01/31 05:39:30;;;;;;;2.45;0.82;;;;;;;-148.56;100.00;61375.16;4924963;29;20023;-56
2022/01/31 05:41:55;;;;;;;2.10;0.93;;;;;;;-148.56;100.00;61375.16;4924699;29;20023;-58
2022/01/31 05:44:21;;;;;;;1.67;0.98;;;;;;;-148.56;100.00;61375.16;4919497;28;20435;-58
2022/01/31 05:46:47;;;;;;;1.42;0.65;;;;;;;-148.56;100.00;61375.16;4921943;28;20035;-57
2022/01/31 05:49:12;;;;;;;1.63;0.80;;;;;;;-148.56;100.00;61375.16;4919099;28;20035;-58
2022/01/31 05:51:45;;;;;;;0.90;0.77;;;;;;;-148.56;100.00;61375.16;4922576;29;20038;-59
2022/01/31 05:54:11;;;;;;;1.33;0.80;;;;;;;-148.56;100.00;61375.16;4937377;28;20027;-57
2022/01/31 05:56:36;;;;;;;0.90;0.70;;;;;;;-148.56;100.00;61375.16;4924743;29;20603;-57
2022/01/31 05:59:02;;;;;;;1.67;0.95;;;;;;;-148.56;100.00;61375.16;4922176;28;20043;-58
2022/01/31 06:01:27;;;;;;;1.25;0.63;;;;;;;-148.56;100.00;61375.16;4921933;28;20509;-59
2022/01/31 06:03:52;;;;;;;1.27;0.85;;;;;;;-148.56;100.00;61375.16;4918147;28;20035;-59
2022/01/31 06:06:18;;;;;;;1.92;0.90;;;;;;;-148.56;100.00;61375.16;4921472;28;20090;-57
2022/01/31 06:08:43;;;;;;;2.45;0.90;;;;;;;-148.56;100.00;61375.16;4923134;28;20086;-58
2022/01/31 06:11:09;;;;;;;0.90;0.70;;;;;;;-148.56;100.00;61375.16;4921227;29;20773;-59
2022/01/31 06:13:34;;;;;;;1.58;0.70;;;;;;;-148.56;100.00;61375.16;4921224;29;20031;-59
2022/01/31 06:16:00;;;;;;;1.15;0.77;;;;;;;-148.56;100.00;61375.16;4921778;28;20042;-58
2022/01/31 06:18:25;;;;;;;1.80;0.90;;;;;;;-148.56;100.00;61375.16;4939759;28;20617;-58
2022/01/31 06:20:51;;;;;;;2.08;1.00;;;;;;;-148.56;100.00;61375.16;4924782;29;20031;-59
2022/01/31 06:23:16;;;;;;;0.88;0.63;;;;;;;-148.56;100.00;61375.16;4923993;28;20201;-59
2022/01/31 06:25:42;;;;;;;1.08;0.50;;;;;;;-148.56;100.00;61375.16;4924210;29;20039;-58
2022/01/31 06:28:07;;;;;;;1.38;0.75;;;;;;;-148.56;100.00;61375.16;4924705;28;20031;-58
2022/01/31 06:30:33;;;;;;;1.48;0.70;;;;;;;-148.56;100.00;61375.16;4922549;28;20036;-57
2022/01/31 06:32:59;;;;;;;0.85;0.70;;;;;;;-148.56;100.00;61375.16;4921692;28;20032;-59
2022/01/31 06:35:24;;;;;;;0.95;0.80;;;;;;;-148.56;100.00;61375.16;4922700;29;20039;-59
2022/01/31 06:37:50;;;;;;;1.10;0.88;;;;;;;-148.56;100.00;61375.16;4928998;29;20580;-58
2022/01/31 06:40:16;;;;;;;1.65;0.77;;;;;;;-148.56;100.00;61375.16;4922534;28;20036;-56
2022/01/31 06:42:41;;;;;;;1.60;0.65;;;;;;;-148.56;100.00;61375.16;4923818;29;20038;-59
2022/01/31 06:45:07;;;;;;;2.33;0.80;;;;;;;-148.56;100.00;61375.16;4923979;28;20023;-58
2022/01/31 06:47:33;;;;;;;0.80;0.73;;;;;;;-148.56;100.00;61375.16;4936637;28;20692;-58
2022/01/31 06:49:59;;;;;;;1.38;0.70;;;;;;;-148.56;100.00;61375.16;4932998;28;20020;-59
2022/01/31 06:52:26;;;;;;;1.67;0.80;;;;;;;-148.56;100.00;61375.16;4921965;28;20592;-58
2022/01/31 06:54:54;;;;;;;1.27;0.70;;;;;;;-148.56;100.00;61375.16;4923899;28;20031;-58
2022/01/31 06:57:22;;;;;;;2.17;0.70;;;;;;;-148.56;100.00;61375.16;4922715;29;20809;-57
2022/01/31 06:59:47;;;;;;;2.63;1.05;;;;;;;-148.56;100.00;61375.16;4921616;28;20038;-58
2022/01/31 07:02:13;;;;;;;1.17;0.82;;;;;;;-148.56;100.00;61375.16;4918862;28;20122;-57
2022/01/31 07:04:38;;;;;;;1.10;0.55;;;;;;;-148.56;100.00;61375.16;4923339;28;20031;-59
2022/01/31 07:07:04;;;;;;;3.30;1.38;;;;;;;-148.56;100.00;61375.16;4920560;28;20783;-59
2022/01/31 07:09:29;;;;;;;5.45;1.20;;;;;;;-148.56;100.00;61375.16;4924510;29;20059;-59
2022/01/31 07:11:59;;;;;;;2.55;1.00;;;;;;;-148.56;100.00;61375.16;4922557;29;20042;-59
2022/01/31 07:14:31;;;;;;;3.40;1.02;;;;;;;-148.56;100.00;61375.16;4919752;28;20118;-58
2022/01/31 07:17:03;;;;;;;0.93;0.70;;;;;;;-148.56;100.00;61375.16;4921480;29;20609;-59
2022/01/31 07:19:31;;;;;;;3.72;0.90;;;;;;;-148.56;100.00;61375.16;4928994;28;20035;-59
2022/01/31 07:21:57;;;;;;;5.95;0.90;;;;;;;-148.56;100.00;61375.16;4921302;28;20086;-58
2022/01/31 07:24:30;;;;;;;1.65;0.63;;;;;;;-148.56;100.00;61375.16;4931974;28;20031;-58
2022/01/31 07:26:55;;;;;;;1.80;1.00;;;;;;;-148.56;100.00;61375.16;4921743;28;20027;-57
2022/01/31 07:29:21;;;;;;;3.47;1.42;;;;;;;-148.56;100.00;61375.16;4920323;28;20035;-57
2022/01/31 07:31:46;;;;;;;6.70;1.40;;;;;;;-148.56;100.00;61375.16;4934253;28;20050;-60
2022/01/31 07:34:13;;;;;;;7.18;1.67;;;;;;;-148.56;100.00;61375.16;4921645;28;20042;-59
2022/01/31 07:36:38;;;;;;;5.43;1.52;;;;;;;-148.56;100.00;61375.16;4922889;28;20047;-59
2022/01/31 07:39:04;;;;;;;8.13;1.60;;;;;;;-148.56;100.00;61375.16;4919583;28;20027;-59
2022/01/31 07:41:30;;;;;;;5.03;1.67;;;;;;;-148.56;100.00;61375.16;4920758;28;20039;-59
2022/01/31 07:43:56;;;;;;;3.35;1.25;;;;;;;-148.56;100.00;61375.16;4918623;28;20106;-60
2022/01/31 07:46:21;;;;;;;7.78;1.52;;;;;;;-148.56;100.00;61375.16;4922608;28;20035;-58
2022/01/31 07:48:48;;;;;;;6.15;1.50;;;;;;;-148.56;100.00;61375.16;4919696;28;20043;-59
2022/01/31 07:51:14;;;;;;;6.65;1.38;;;;;;;-148.56;100.00;61375.16;4918184;28;20031;-59
2022/01/31 07:53:39;;;;;;;4.72;1.60;;;;;;;-148.56;100.00;61375.16;4922124;29;20443;-59
2022/01/31 07:56:08;;;;;;;6.00;1.85;;;;;;;-148.56;100.00;61375.16;4923963;29;20046;-59
2022/01/31 07:58:34;;;;;;;6.60;1.98;;;;;;;-148.56;100.00;61375.16;4921018;28;20035;-59
2022/01/31 08:01:00;;;;;;;6.68;2.40;;;;;;;-148.56;100.00;61375.16;4921771;29;20721;-59
2022/01/31 08:03:26;;;;;;;6.03;2.22;;;;;;;-148.56;100.00;61375.16;4933139;28;20020;-59
2022/01/31 08:05:51;;;;;;;5.75;2.15;;;;;;;-148.56;100.00;61375.16;4928253;29;20058;-58
2022/01/31 08:08:17;;;;;;;4.35;2.00;;;;;;;-148.56;100.00;61375.16;4921631;29;20035;-59
2022/01/31 08:10:43;;;;;;;6.38;2.25;;;;;;;-148.56;100.00;61375.16;4934893;28;20036;-59
2022/01/31 08:13:09;;;;;;;8.82;2.38;;;;;;;-148.56;100.00;61375.16;4920328;28;20031;-59
2022/01/31 08:15:45;;;;;;;7.38;2.17;;;;;;;-148.56;100.00;61375.16;4920473;28;20036;-58
2022/01/31 08:18:10;;;;;;;6.85;2.00;;;;;;;-148.56;100.00;61375.16;4932950;28;20090;-59
2022/01/31 08:20:36;;;;;;;6.35;2.05;;;;;;;-148.56;100.00;61375.16;4931450;28;20024;-58
2022/01/31 08:23:01;;;;;;;6.72;2.25;;;;;;;-148.56;100.00;61375.16;4923613;28;20036;-60
2022/01/31 08:25:27;;;;;;;5.40;2.25;;;;;;;-148.56;100.00;61375.16;4921254;29;20042;-59
2022/01/31 08:27:56;;;;;;;7.47;2.15;;;;;;;-148.56;100.00;61375.16;4920647;28;20720;-58
2022/01/31 08:30:26;;;;;;;6.22;2.33;;;;;;;-148.56;100.00;61375.16;4922564;28;20730;-59
2022/01/31 08:33:00;;;;;;;7.32;2.38;;;;;;;-148.56;100.00;61375.16;4907765;28;20046;-59
2022/01/31 08:38:09;;;;;;;5.35;2.50;;;;;;;-148.56;100.00;61375.16;4934991;28;20067;-59
2022/01/31 08:40:35;;;;;;;6.65;2.28;;;;;;;-148.56;100.00;61375.16;4922665;28;20031;-58
2022/01/31 08:43:00;;;;;;;6.78;2.60;;;;;;;-148.56;100.00;61375.16;4922473;28;20118;-59
2022/01/31 08:45:26;;;;;;;7.53;2.20;;;;;;;-148.56;100.00;61375.16;4919089;29;20027;-59
2022/01/31 08:47:51;;;;;;;7.75;2.53;;;;;;;-148.56;100.00;61375.16;4923670;28;20043;-59
2022/01/31 08:50:17;;;;;;;5.38;2.30;;;;;;;-148.56;100.00;61375.16;4913497;28;20032;-58
2022/01/31 08:52:42;;;;;;;6.53;2.70;;;;;;;-148.56;100.00;61375.16;4917910;28;20085;-60
2022/01/31 08:55:09;;;;;;;6.40;2.10;;;;;;;-148.56;100.00;61375.16;4917314;28;20027;-59
2022/01/31 08:57:34;;;;;;;7.25;2.30;;;;;;;-148.56;100.00;61375.16;4921207;29;20592;-58
2022/01/31 09:00:01;;;;;;;6.28;2.10;;;;;;;-148.56;100.00;61375.16;4936654;28;20657;-59
2022/01/31 09:02:37;;;;;;;4.72;2.05;;;;;;;-148.56;100.00;61375.16;4920182;28;20163;-59
2022/01/31 09:05:03;;;;;;;22.13;2.17;;;;;;;-148.56;100.00;61375.16;4919387;28;20727;-60
2022/01/31 09:07:30;;;;;;;35.47;2.78;;;;;;;-148.56;100.00;61375.16;4920183;28;20046;-60
2022/01/31 09:09:57;;;;;;;13.80;2.38;;;;;;;-148.56;100.00;61375.16;4920653;29;20682;-62
2022/01/31 09:12:26;;;;;;;4.82;1.55;;;;;;;-148.56;100.00;61375.16;4918875;28;20546;-59
2022/01/31 09:14:51;;;;;;;5.15;1.40;;;;;;;-148.56;100.00;61375.16;4922961;29;20031;-58
2022/01/31 09:17:17;;;;;;;2.75;1.30;;;;;;;-148.56;100.00;61375.16;4918027;28;20609;-60
2022/01/31 09:19:42;;;;;;;5.50;1.30;;;;;;;-148.56;100.00;61375.16;4921174;28;20035;-59
2022/01/31 09:22:08;;;;;;;3.10;1.10;;;;;;;-148.56;100.00;61375.16;4918317;28;20529;-59
2022/01/31 09:24:39;;;;;;;2.83;1.30;;;;;;;-148.56;100.00;61375.16;4912208;28;20130;-59
2022/01/31 09:27:05;;;;;;;2.80;1.20;;;;;;;-148.56;100.00;61375.16;4918588;28;20039;-59
2022/01/31 09:29:31;;;;;;;2.85;1.00;;;;;;;-148.56;100.00;61375.16;4917427;29;20039;-59
2022/01/31 09:31:56;;;;;;;3.05;1.30;;;;;;;-148.56;100.00;61375.16;4913599;28;20034;-57
2022/01/31 09:34:23;;;;;;;3.03;1.05;;;;;;;-148.56;100.00;61375.16;4917988;29;20032;-59
2022/01/31 09:36:48;;;;;;;2.28;1.10;;;;;;;-148.56;100.00;61375.16;4918255;28;20047;-59
2022/01/31 09:39:14;;;;;;;0.93;0.73;;;;;;;-148.56;100.00;61375.16;4912224;28;20187;-56
2022/01/31 09:41:42;;;;;;;2.85;1.00;;;;;;;-148.56;100.00;61375.16;4915621;28;20034;-57
2022/01/31 09:46:47;;;;;;;2.20;1.10;;;;;;;-148.56;100.00;61375.16;4916819;28;22006;-58
2022/01/31 09:49:13;;;;;;;5.38;1.33;;;;;;;-148.56;100.00;61375.16;4933134;28;20097;-56
2022/01/31 09:51:38;;;;;;;3.00;1.02;;;;;;;-148.56;100.00;61375.16;4920272;28;20042;-59
2022/01/31 09:54:04;;;;;;;4.70;1.23;;;;;;;-148.56;100.00;61375.16;4918390;29;20748;-58
2022/01/31 09:56:37;;;;;;;10.02;2.17;;;;;;;-148.56;100.00;61375.16;4919618;29;20324;-59
2022/01/31 09:59:04;;;;;;;6.75;2.88;;;;;;;-148.56;100.00;61375.16;4918029;28;20027;-58
2022/01/31 10:01:39;;;;;;;12.05;3.17;;;;;;;-148.56;100.00;61375.16;4928215;28;20037;-58
2022/01/31 10:04:17;;;;;;;16.35;4.90;;;;;;;-148.56;100.00;61375.16;4918453;29;20156;-59
2022/01/31 10:06:44;;;;;;;30.98;6.75;;;;;;;-148.56;100.00;61375.16;4928781;28;20027;-58
2022/01/31 10:09:23;;;;;;;25.85;5.95;;;;;;;-148.56;100.00;61375.16;4915783;29;20035;-58
2022/01/31 10:12:24;;;;;;;18.58;5.45;;;;;;;-148.56;100.00;61375.16;4922602;28;20026;-58
2022/01/31 10:17:34;;;;;;;22.55;4.88;;;;;;;-148.56;100.00;61375.16;4921094;29;20131;-59
2022/01/31 10:20:09;;;;;;;20.50;5.47;;;;;;;-148.56;100.00;61375.16;4921939;29;20027;-60
2022/01/31 10:22:36;;;;;;;25.05;5.60;;;;;;;-148.56;100.00;61375.16;4916865;28;20138;-58
2022/01/31 10:25:06;;;;;;;17.77;4.80;;;;;;;-148.56;100.00;61375.16;4923742;29;20065;-58
2022/01/31 10:27:36;;;;;;;20.13;4.90;;;;;;;-148.56;100.00;61375.16;4937210;28;20050;-59
2022/01/31 10:30:10;;;;;;;10.60;4.00;;;;;;;-148.56;100.00;61375.16;4921719;28;20023;-58
2022/01/31 10:32:37;;;;;;;15.30;4.78;;;;;;;-148.56;100.00;61375.16;4919189;28;20035;-57
2022/01/31 10:35:06;;;;;;;17.48;5.00;;;;;;;-148.56;100.00;61375.16;4919672;29;20027;-59
2022/01/31 10:37:33;;;;;;;15.38;4.82;;;;;;;-148.56;100.00;61375.16;4936688;28;20035;-59
2022/01/31 10:54:29;;;;;;;12.65;3.80;;;;;;;-148.56;100.00;61375.16;4922323;29;20063;-59
2022/01/31 10:57:00;;;;;;;10.63;3.95;;;;;;;-148.56;100.00;61375.16;4919398;29;20040;-59
2022/01/31 10:59:27;;;;;;;12.57;3.95;;;;;;;-148.56;100.00;61375.16;4881033;29;1122906;-58
2022/01/31 11:01:54;;;;;;;9.88;3.67;;;;;;;-148.56;100.00;61375.16;4927706;28;20549;-59
2022/01/31 11:04:20;;;;;;;14.35;3.83;;;;;;;-148.56;100.00;61375.16;4920196;29;20146;-59
2022/01/31 11:06:46;;;;;;;9.85;3.47;;;;;;;-148.56;100.00;61375.16;4920400;28;20023;-58
2022/01/31 11:09:17;;;;;;;9.82;3.25;;;;;;;-148.56;100.00;61375.16;4935133;28;20031;-61
2022/01/31 11:11:49;;;;;;;11.20;3.45;;;;;;;-148.56;100.00;61375.16;4917019;28;20034;-56
2022/01/31 11:14:15;;;;;;;9.40;3.33;;;;;;;-148.56;100.00;61375.16;4916416;28;20102;-59
2022/01/31 11:16:43;;;;;;;9.25;3.08;;;;;;;-148.56;100.00;61375.16;4921196;28;20918;-58
2022/01/31 11:19:09;;;;;;;8.70;3.33;;;;;;;-148.56;100.00;61375.16;4908501;29;20031;-61
2022/01/31 11:21:44;;;;;;;10.48;3.30;;;;;;;-148.56;100.00;61375.16;4921116;28;20027;-59
2022/01/31 11:24:22;;;;;;;8.32;3.30;;;;;;;-148.56;100.00;61375.16;4919141;29;20050;-59
2022/01/31 11:26:54;;;;;;;7.85;2.97;;;;;;;-148.56;100.00;61375.16;4921732;29;20020;-58
2022/01/31 11:29:19;;;;;;;8.38;3.20;;;;;;;-148.56;100.00;61375.16;4919093;29;20043;-59
2022/01/31 11:31:45;;;;;;;8.13;2.90;;;;;;;-148.56;100.00;61375.16;4916755;28;20027;-58