Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:56;;;;;;;16.40;10.98;;;;;;;;;;5017292;28;20069;-84
2022/04/15 00:03:30;;;;;;;20.92;11.70;;;;;;;;;;5002201;28;20049;-84
2022/04/15 00:05:58;;;;;;;17.65;11.10;;;;;;;;;;5035215;28;20045;-84
2022/04/15 00:08:25;;;;;;;14.93;10.90;;;;;;;;;;5030838;28;20073;-84
2022/04/15 00:10:53;;;;;;;15.35;11.30;;;;;;;;;;5001454;28;20041;-84
2022/04/15 00:13:24;;;;;;;15.60;10.90;;;;;;;;;;4975714;28;20729;-85
2022/04/15 00:15:54;;;;;;;14.30;10.18;;;;;;;;;;4984749;28;20140;-85
2022/04/15 00:18:23;;;;;;;14.85;10.32;;;;;;;;;;5001926;28;20057;-85
2022/04/15 00:20:51;;;;;;;16.38;11.38;;;;;;;;;;5035817;28;20049;-84
2022/04/15 00:23:20;;;;;;;14.27;10.82;;;;;;;;;;5013187;28;20057;-84
2022/04/15 00:25:52;;;;;;;13.73;9.85;;;;;;;;;;5003918;28;20077;-85
2022/04/15 00:28:20;;;;;;;17.45;11.73;;;;;;;;;;5014152;28;20076;-84
2022/04/15 00:30:47;;;;;;;15.50;11.07;;;;;;;;;;5008593;28;20111;-84
2022/04/15 00:33:15;;;;;;;15.80;10.38;;;;;;;;;;5016130;28;20438;-84
2022/04/15 00:35:44;;;;;;;15.82;10.48;;;;;;;;;;5016097;28;20073;-84
2022/04/15 00:38:11;;;;;;;15.07;10.25;;;;;;;;;;5002622;28;20046;-84
2022/04/15 00:40:39;;;;;;;14.48;10.65;;;;;;;;;;5015708;28;20057;-85
2022/04/15 00:43:06;;;;;;;15.07;10.95;;;;;;;;;;5020542;28;20468;-84
2022/04/15 00:45:34;;;;;;;14.90;10.55;;;;;;;;;;5014362;28;20056;-84
2022/04/15 00:48:02;;;;;;;13.73;10.10;;;;;;;;;;5012293;28;20069;-84
2022/04/15 00:50:30;;;;;;;14.50;10.43;;;;;;;;;;5009025;28;20042;-84
2022/04/15 00:53:01;;;;;;;14.57;9.57;;;;;;;;;;5008230;28;20122;-84
2022/04/15 00:55:28;;;;;;;16.27;10.50;;;;;;;;;;5022296;28;20046;-84
2022/04/15 00:57:58;;;;;;;14.05;10.00;;;;;;;;;;5024025;28;20069;-84
2022/04/15 01:00:27;;;;;;;20.00;13.25;;;;;;;;;;5014881;28;20046;-84
2022/04/15 01:02:56;;;;;;;17.63;12.20;;;;;;;;;;5017288;28;20042;-84
2022/04/15 01:05:22;;;;;;;16.90;11.50;;;;;;;;;;5008835;28;20508;-84
2022/04/15 01:07:52;;;;;;;16.02;11.93;;;;;;;;;;5003515;28;20641;-83
2022/04/15 01:10:21;;;;;;;18.50;12.93;;;;;;;;;;5012070;28;20084;-83
2022/04/15 01:12:53;;;;;;;18.45;12.45;;;;;;;;;;5011897;28;20053;-84
2022/04/15 01:15:21;;;;;;;16.90;11.68;;;;;;;;;;5012059;28;20046;-83
2022/04/15 01:17:49;;;;;;;16.30;12.75;;;;;;;;;;5012562;28;20050;-84
2022/04/15 01:20:17;;;;;;;16.88;11.85;;;;;;;;;;5013195;28;20552;-83
2022/04/15 01:22:48;;;;;;;16.17;10.82;;;;;;;;;;5002795;28;20054;-83
2022/04/15 01:25:17;;;;;;;15.18;11.38;;;;;;;;;;4993042;28;20454;-83
2022/04/15 01:27:46;;;;;;;19.63;13.10;;;;;;;;;;4995510;28;20077;-84
2022/04/15 01:30:17;;;;;;;19.80;13.38;;;;;;;;;;4994277;28;20085;-84
2022/04/15 01:32:53;;;;;;;16.48;11.75;;;;;;;;;;4986786;28;20038;-84
2022/04/15 01:35:21;;;;;;;16.60;11.90;;;;;;;;;;4981278;28;20410;-84
2022/04/15 01:37:50;;;;;;;16.98;11.55;;;;;;;;;;4982361;28;20050;-84
2022/04/15 01:40:23;;;;;;;18.02;11.30;;;;;;;;;;4998680;28;20112;-84
2022/04/15 01:42:50;;;;;;;14.73;10.60;;;;;;;;;;4994173;28;20077;-84
2022/04/15 01:45:17;;;;;;;13.75;11.02;;;;;;;;;;4992047;28;20081;-85
2022/04/15 01:47:44;;;;;;;16.52;11.50;;;;;;;;;;4950070;28;20062;-84
2022/04/15 01:50:12;;;;;;;18.15;12.15;;;;;;;;;;4987244;28;20070;-84
2022/04/15 01:52:39;;;;;;;17.58;12.32;;;;;;;;;;4987686;28;20042;-85
2022/04/15 01:55:07;;;;;;;15.48;11.40;;;;;;;;;;4994008;28;20082;-84
2022/04/15 01:57:36;;;;;;;17.75;12.50;;;;;;;;;;4984319;28;20043;-84
2022/04/15 02:00:05;;;;;;;18.08;12.05;;;;;;;;;;4988559;28;20069;-84
2022/04/15 02:02:34;;;;;;;17.45;11.55;;;;;;;;;;4994996;28;20494;-84
2022/04/15 02:05:02;;;;;;;14.15;10.45;;;;;;;;;;4972603;28;20047;-84
2022/04/15 02:07:29;;;;;;;14.95;10.07;;;;;;;;;;4988255;28;20453;-84
2022/04/15 02:09:56;;;;;;;18.27;12.02;;;;;;;;;;4998797;28;20074;-84
2022/04/15 02:12:23;;;;;;;20.23;12.00;;;;;;;;;;4988775;28;20047;-84
2022/04/15 02:14:55;;;;;;;16.55;11.70;;;;;;;;;;4999099;28;20081;-84
2022/04/15 02:17:23;;;;;;;16.23;10.63;;;;;;;;;;4995036;28;20443;-84
2022/04/15 02:19:52;;;;;;;22.50;11.80;;;;;;;;;;4999046;28;20073;-84
2022/04/15 02:22:33;;;;;;;17.02;11.88;;;;;;;;;;5008383;28;20053;-84
2022/04/15 02:25:00;;;;;;;19.55;11.70;;;;;;;;;;5036740;28;20077;-84
2022/04/15 02:27:29;;;;;;;15.75;11.38;;;;;;;;;;5021231;28;20508;-84
2022/04/15 02:29:58;;;;;;;17.67;11.27;;;;;;;;;;5020405;28;20052;-84
2022/04/15 02:32:26;;;;;;;15.95;11.13;;;;;;;;;;5003621;28;20045;-84
2022/04/15 02:34:53;;;;;;;18.63;12.82;;;;;;;;;;5027455;28;20478;-84
2022/04/15 02:37:21;;;;;;;15.55;10.73;;;;;;;;;;5037738;28;20515;-84
2022/04/15 02:39:49;;;;;;;16.52;11.20;;;;;;;;;;5024763;28;20045;-84
2022/04/15 02:42:16;;;;;;;17.92;11.90;;;;;;;;;;5039132;28;20472;-84
2022/04/15 02:44:43;;;;;;;18.65;11.32;;;;;;;;;;5015894;28;20080;-84
2022/04/15 02:47:12;;;;;;;15.95;11.25;;;;;;;;;;5017504;28;20050;-84
2022/04/15 02:49:40;;;;;;;16.05;12.10;;;;;;;;;;5036638;28;20072;-84
2022/04/15 02:52:10;;;;;;;19.48;12.70;;;;;;;;;;5035642;28;20520;-84
2022/04/15 02:54:37;;;;;;;16.75;11.88;;;;;;;;;;5025557;28;20374;-85
2022/04/15 02:57:05;;;;;;;16.10;10.90;;;;;;;;;;5025816;28;20080;-85
2022/04/15 02:59:32;;;;;;;15.90;10.80;;;;;;;;;;5001659;28;20046;-85
2022/04/15 03:02:00;;;;;;;17.67;11.10;;;;;;;;;;5006497;28;20478;-85
2022/04/15 03:04:32;;;;;;;17.77;12.25;;;;;;;;;;5036897;28;20088;-85
2022/04/15 03:07:00;;;;;;;15.77;11.23;;;;;;;;;;5036374;28;20069;-84
2022/04/15 03:09:28;;;;;;;18.17;11.45;;;;;;;;;;5037408;28;20076;-84
2022/04/15 03:11:57;;;;;;;19.13;12.63;;;;;;;;;;5015692;28;20050;-85
2022/04/15 03:14:27;;;;;;;20.05;13.82;;;;;;;;;;5034634;28;20067;-84
2022/04/15 03:16:56;;;;;;;19.58;12.25;;;;;;;;;;5002246;28;20079;-85
2022/04/15 03:19:23;;;;;;;18.13;12.02;;;;;;;;;;5036184;28;20111;-85
2022/04/15 03:21:52;;;;;;;15.75;11.50;;;;;;;;;;5017026;28;20084;-85
2022/04/15 03:24:20;;;;;;;17.73;11.45;;;;;;;;;;5034244;28;20053;-86
2022/04/15 03:26:48;;;;;;;19.10;12.48;;;;;;;;;;5045088;28;20045;-85
2022/04/15 03:29:17;;;;;;;22.27;15.18;;;;;;;;;;5004979;28;20053;-85
2022/04/15 03:31:44;;;;;;;17.88;12.60;;;;;;;;;;5033546;28;20069;-85
2022/04/15 03:34:13;;;;;;;14.35;10.55;;;;;;;;;;5034632;28;20172;-85
2022/04/15 03:36:41;;;;;;;16.63;11.95;;;;;;;;;;5020297;28;20045;-85
2022/04/15 03:39:14;;;;;;;21.40;14.25;;;;;;;;;;5034489;28;20068;-85
2022/04/15 03:41:41;;;;;;;15.88;11.00;;;;;;;;;;5034218;28;20073;-85
2022/04/15 03:44:10;;;;;;;16.73;11.15;;;;;;;;;;5034637;28;20077;-86
2022/04/15 03:46:38;;;;;;;17.02;11.32;;;;;;;;;;5016924;28;20046;-85
2022/04/15 03:49:05;;;;;;;15.23;10.60;;;;;;;;;;5031281;28;20136;-85
2022/04/15 03:51:32;;;;;;;15.85;12.27;;;;;;;;;;5020126;28;20076;-85
2022/04/15 03:54:00;;;;;;;19.63;11.65;;;;;;;;;;5001637;28;20099;-85
2022/04/15 03:56:29;;;;;;;18.58;11.35;;;;;;;;;;4999852;28;20073;-85
2022/04/15 03:58:56;;;;;;;14.45;10.63;;;;;;;;;;5034971;28;20053;-85
2022/04/15 04:01:25;;;;;;;17.58;12.27;;;;;;;;;;5028187;28;20115;-85
2022/04/15 04:03:53;;;;;;;20.25;12.45;;;;;;;;;;5005710;28;20057;-85
2022/04/15 04:06:20;;;;;;;14.55;10.75;;;;;;;;;;5017215;28;20081;-86
2022/04/15 04:08:51;;;;;;;15.52;11.35;;;;;;;;;;5033571;28;20458;-85
2022/04/15 04:11:19;;;;;;;16.60;11.60;;;;;;;;;;5015435;28;20053;-86
2022/04/15 04:13:49;;;;;;;18.25;12.48;;;;;;;;;;5013060;28;20069;-86
2022/04/15 04:16:16;;;;;;;15.93;11.57;;;;;;;;;;5023779;28;20135;-86
2022/04/15 04:18:45;;;;;;;17.80;12.18;;;;;;;;;;5034223;28;20081;-86
2022/04/15 04:21:13;;;;;;;17.20;12.23;;;;;;;;;;5032715;28;20045;-87
2022/04/15 04:23:42;;;;;;;17.25;12.18;;;;;;;;;;5032486;28;20107;-86
2022/04/15 04:26:15;;;;;;;15.40;11.13;;;;;;;;;;5033260;28;20119;-86
2022/04/15 04:28:42;;;;;;;20.00;12.23;;;;;;;;;;5033497;28;20049;-85
2022/04/15 04:31:14;;;;;;;19.27;13.05;;;;;;;;;;5029215;28;20084;-85
2022/04/15 04:33:41;;;;;;;19.27;12.23;;;;;;;;;;5016621;28;20077;-85
2022/04/15 04:36:08;;;;;;;17.20;10.55;;;;;;;;;;5032789;28;20053;-86
2022/04/15 04:38:36;;;;;;;20.13;12.73;;;;;;;;;;5000089;28;20056;-85
2022/04/15 04:41:04;;;;;;;15.95;11.38;;;;;;;;;;5009793;28;20068;-85
2022/04/15 04:43:31;;;;;;;15.45;11.25;;;;;;;;;;5025796;28;20048;-84
2022/04/15 04:45:59;;;;;;;17.73;11.77;;;;;;;;;;5021935;28;20064;-84
2022/04/15 04:48:28;;;;;;;17.08;11.18;;;;;;;;;;5037553;28;20046;-84
2022/04/15 04:50:55;;;;;;;19.70;13.65;;;;;;;;;;5020674;28;20266;-85
2022/04/15 04:53:24;;;;;;;23.42;14.55;;;;;;;;;;5049348;28;20065;-85
2022/04/15 04:55:52;;;;;;;20.02;15.20;;;;;;;;;;5048149;28;20072;-84
2022/04/15 04:58:19;;;;;;;19.02;12.15;;;;;;;;;;5028021;28;20046;-85
2022/04/15 05:00:46;;;;;;;18.17;12.90;;;;;;;;;;5017071;28;20771;-85
2022/04/15 05:03:13;;;;;;;19.85;12.85;;;;;;;;;;5016123;28;20092;-85
2022/04/15 05:05:44;;;;;;;19.40;12.80;;;;;;;;;;5032556;28;20073;-85
2022/04/15 05:08:11;;;;;;;17.58;11.98;;;;;;;;;;5033367;28;20076;-85
2022/04/15 05:10:39;;;;;;;23.23;12.98;;;;;;;;;;5035405;28;20041;-85
2022/04/15 05:13:06;;;;;;;18.67;12.27;;;;;;;;;;4999249;28;20056;-85
2022/04/15 05:15:33;;;;;;;20.02;13.07;;;;;;;;;;5015399;28;20099;-85
2022/04/15 05:18:00;;;;;;;16.73;11.75;;;;;;;;;;5016425;28;20099;-85
2022/04/15 05:20:29;;;;;;;20.05;12.68;;;;;;;;;;5015212;28;20100;-86
2022/04/15 05:22:58;;;;;;;21.35;13.95;;;;;;;;;;5011600;28;20123;-85
2022/04/15 05:25:27;;;;;;;17.20;11.23;;;;;;;;;;4995748;28;20038;-85
2022/04/15 05:27:58;;;;;;;22.30;13.93;;;;;;;;;;4992517;28;20054;-85
2022/04/15 05:30:25;;;;;;;18.70;12.07;;;;;;;;;;4995565;28;20046;-85
2022/04/15 05:32:52;;;;;;;17.13;12.07;;;;;;;;;;4994007;28;20504;-86
2022/04/15 05:35:20;;;;;;;19.67;13.60;;;;;;;;;;4990906;28;20074;-85
2022/04/15 05:37:48;;;;;;;19.23;13.05;;;;;;;;;;4987667;28;20077;-86
2022/04/15 05:40:19;;;;;;;16.38;12.02;;;;;;;;;;4982993;28;20086;-86
2022/04/15 05:42:47;;;;;;;21.13;13.07;;;;;;;;;;4995583;28;20104;-85
2022/04/15 05:45:16;;;;;;;18.08;12.77;;;;;;;;;;4996907;28;20101;-85
2022/04/15 05:47:44;;;;;;;19.20;13.50;;;;;;;;;;4997736;28;20050;-86
2022/04/15 05:50:12;;;;;;;21.48;12.73;;;;;;;;;;4995778;28;20101;-85
2022/04/15 05:52:39;;;;;;;18.52;12.15;;;;;;;;;;4996750;28;20109;-85
2022/04/15 05:55:07;;;;;;;20.70;13.25;;;;;;;;;;4995315;28;20096;-85
2022/04/15 05:57:38;;;;;;;20.30;12.88;;;;;;;;;;4979999;28;20171;-86
2022/04/15 06:00:07;;;;;;;17.85;12.07;;;;;;;;;;5008062;28;20073;-86
2022/04/15 06:02:35;;;;;;;17.75;12.25;;;;;;;;;;5002132;28;20055;-86
2022/04/15 06:05:03;;;;;;;17.83;12.55;;;;;;;;;;4996520;28;20128;-85
2022/04/15 06:07:33;;;;;;;20.13;12.93;;;;;;;;;;4995845;28;20137;-85
2022/04/15 06:10:01;;;;;;;17.10;12.80;;;;;;;;;;4979864;28;20070;-85
2022/04/15 06:15:20;;;;;;;20.27;12.63;;;;;;;;;;4989506;28;20057;-86
2022/04/15 06:17:47;;;;;;;18.63;12.98;;;;;;;;;;4995617;28;20043;-86
2022/04/15 06:20:15;;;;;;;21.02;13.90;;;;;;;;;;4998399;28;20084;-85
2022/04/15 06:22:44;;;;;;;18.38;13.55;;;;;;;;;;5004801;28;20125;-85
2022/04/15 06:25:11;;;;;;;17.23;11.82;;;;;;;;;;5027429;28;20466;-86
2022/04/15 06:27:41;;;;;;;20.40;13.35;;;;;;;;;;5037232;28;20080;-86
2022/04/15 06:30:09;;;;;;;19.23;12.82;;;;;;;;;;5033257;28;20084;-86
2022/04/15 06:32:39;;;;;;;17.92;11.82;;;;;;;;;;5008788;28;20534;-86
2022/04/15 06:35:08;;;;;;;16.20;12.65;;;;;;;;;;5008129;28;20580;-86
2022/04/15 06:37:36;;;;;;;16.60;12.20;;;;;;;;;;5022477;28;20064;-86
2022/04/15 06:40:06;;;;;;;17.70;12.63;;;;;;;;;;5009179;28;20387;-86
2022/04/15 06:42:34;;;;;;;17.38;11.65;;;;;;;;;;5016832;28;20041;-86
2022/04/15 06:45:07;;;;;;;15.80;10.88;;;;;;;;;;5006129;28;20402;-86
2022/04/15 06:47:36;;;;;;;18.00;11.90;;;;;;;;;;4995784;28;20054;-86
2022/04/15 06:50:04;;;;;;;16.20;12.13;;;;;;;;;;4994407;28;20050;-86
2022/04/15 06:52:31;;;;;;;16.75;11.93;;;;;;;;;;4994861;28;20097;-86
2022/04/15 06:54:58;;;;;;;19.98;13.85;;;;;;;;;;5010790;28;20052;-86
2022/04/15 06:57:27;;;;;;;17.73;11.13;;;;;;;;;;5013878;28;20081;-86
2022/04/15 06:59:54;;;;;;;18.08;12.65;;;;;;;;;;5014981;28;20084;-86
2022/04/15 07:02:23;;;;;;;15.40;12.07;;;;;;;;;;5009962;28;20042;-85
2022/04/15 07:04:50;;;;;;;16.92;11.80;;;;;;;;;;5009671;28;20159;-85
2022/04/15 07:07:19;;;;;;;19.85;12.00;;;;;;;;;;5015449;28;20077;-86
2022/04/15 07:09:49;;;;;;;17.90;11.13;;;;;;;;;;5000962;28;20069;-86
2022/04/15 07:12:17;;;;;;;16.75;10.98;;;;;;;;;;4993328;28;20057;-85
2022/04/15 07:14:45;;;;;;;13.85;9.70;;;;;;;;;;4997795;28;20045;-86
2022/04/15 07:17:12;;;;;;;15.95;9.63;;;;;;;;;;5015776;28;20469;-82
2022/04/15 07:19:43;;;;;;;13.70;8.57;;;;;;;;;;5014854;28;20054;-86
2022/04/15 07:22:10;;;;;;;13.63;8.93;;;;;;;;;;5014161;28;20088;-86
2022/04/15 07:24:38;;;;;;;13.68;9.05;;;;;;;;;;4994859;28;20066;-86
2022/04/15 07:27:06;;;;;;;11.07;8.07;;;;;;;;;;4977771;28;20050;-85
2022/04/15 07:29:33;;;;;;;14.80;9.40;;;;;;;;;;4986718;28;20073;-86
2022/04/15 07:32:00;;;;;;;13.82;8.60;;;;;;;;;;4990827;28;20066;-84
2022/04/15 07:34:28;;;;;;;15.45;8.95;;;;;;;;;;4985189;28;20088;-85
2022/04/15 07:36:57;;;;;;;12.07;7.20;;;;;;;;;;4987580;28;20129;-84
2022/04/15 07:39:25;;;;;;;13.95;9.35;;;;;;;;;;4998079;28;20050;-84
2022/04/15 07:41:53;;;;;;;11.75;7.90;;;;;;;;;;4995944;28;20196;-86
2022/04/15 07:44:20;;;;;;;12.32;8.82;;;;;;;;;;4994188;28;20121;-84
2022/04/15 07:46:48;;;;;;;11.05;7.43;;;;;;;;;;4994339;28;20065;-79
2022/04/15 07:49:16;;;;;;;13.00;8.18;;;;;;;;;;4989045;28;20081;-80
2022/04/15 07:51:43;;;;;;;14.25;8.50;;;;;;;;;;4984985;28;20050;-80
2022/04/15 07:54:11;;;;;;;14.23;8.82;;;;;;;;;;4992856;28;20498;-79
2022/04/15 07:56:38;;;;;;;11.85;8.27;;;;;;;;;;4994952;28;20097;-83
2022/04/15 07:59:07;;;;;;;13.60;7.80;;;;;;;;;;4998011;28;20074;-83
2022/04/15 08:01:34;;;;;;;12.35;7.70;;;;;;;;;;4997988;28;20116;-83
2022/04/15 08:04:02;;;;;;;9.88;7.07;;;;;;;;;;4996772;28;20096;-84
2022/04/15 08:06:31;;;;;;;12.30;8.23;;;;;;;;;;4996374;28;20074;-84
2022/04/15 08:08:59;;;;;;;13.00;9.55;;;;;;;;;;4977000;28;20070;-83
2022/04/15 08:11:28;;;;;;;12.57;8.60;;;;;;;;;;5009320;28;20104;-84
2022/04/15 08:13:57;;;;;;;14.00;9.65;;;;;;;;;;5002958;28;20086;-83
2022/04/15 08:16:25;;;;;;;13.13;9.15;;;;;;;;;;4994715;28;20046;-83
2022/04/15 08:18:55;;;;;;;12.95;8.90;;;;;;;;;;4979411;28;20046;-83
2022/04/15 08:21:24;;;;;;;12.15;8.20;;;;;;;;;;4995347;28;20108;-83
2022/04/15 08:23:51;;;;;;;14.25;8.85;;;;;;;;;;4998349;28;20132;-83
2022/04/15 08:26:19;;;;;;;13.90;9.02;;;;;;;;;;5020448;28;20399;-83
2022/04/15 08:28:48;;;;;;;12.20;8.45;;;;;;;;;;5017930;28;20119;-83
2022/04/15 08:31:16;;;;;;;14.57;8.95;;;;;;;;;;5014589;28;20058;-83
2022/04/15 08:33:43;;;;;;;14.93;9.13;;;;;;;;;;5025131;28;20072;-83
2022/04/15 08:36:11;;;;;;;14.40;8.73;;;;;;;;;;5015866;28;20080;-82
2022/04/15 08:38:38;;;;;;;13.00;7.90;;;;;;;;;;5017613;28;20042;-82
2022/04/15 08:41:06;;;;;;;12.45;8.35;;;;;;;;;;5008717;28;20054;-83
2022/04/15 08:43:33;;;;;;;14.85;9.15;;;;;;;;;;5014004;28;20073;-83
2022/04/15 08:46:03;;;;;;;13.63;9.00;;;;;;;;;;5017717;28;20469;-83
2022/04/15 08:48:30;;;;;;;14.23;8.55;;;;;;;;;;5014944;28;20046;-83
2022/04/15 08:50:59;;;;;;;12.98;8.13;;;;;;;;;;5018276;28;20080;-82
2022/04/15 08:53:26;;;;;;;11.75;8.55;;;;;;;;;;5016049;28;20046;-85
2022/04/15 08:55:53;;;;;;;11.32;8.27;;;;;;;;;;5018382;28;20046;-82
2022/04/15 08:58:22;;;;;;;14.13;8.85;;;;;;;;;;5018947;28;20076;-83
2022/04/15 09:00:48;;;;;;;12.48;8.23;;;;;;;;;;5026768;28;20056;-85
2022/04/15 09:03:17;;;;;;;11.73;8.38;;;;;;;;;;5018342;28;20070;-82
2022/04/15 09:05:44;;;;;;;12.50;8.43;;;;;;;;;;5008784;28;20109;-85
2022/04/15 09:08:13;;;;;;;12.30;9.25;;;;;;;;;;5002944;28;20082;-83
2022/04/15 09:10:41;;;;;;;14.25;9.57;;;;;;;;;;5019045;28;20046;-86
2022/04/15 09:13:20;;;;;;;12.90;9.70;;;;;;;;;;5011794;28;20046;-83
2022/04/15 09:15:46;;;;;;;12.07;8.80;;;;;;;;;;5004089;28;20047;-84
2022/04/15 09:18:30;;;;;;;12.70;8.95;;;;;;;;;;5007205;28;20624;-84
2022/04/15 09:21:18;;;;;;;12.13;9.07;;;;;;;;;;5016904;28;20469;-84
2022/04/15 09:23:47;;;;;;;19.63;10.65;;;;;;;;;;5026359;28;20081;-85
2022/04/15 09:26:14;;;;;;;18.23;10.75;;;;;;;;;;5027889;28;20583;-85
2022/04/15 09:28:41;;;;;;;16.73;10.02;;;;;;;;;;5035072;28;20637;-83
2022/04/15 09:31:13;;;;;;;18.02;9.60;;;;;;;;;;5043184;28;20710;-84
2022/04/15 09:33:50;;;;;;;15.65;8.93;;;;;;;;;;5049778;28;20050;-84
2022/04/15 09:36:28;;;;;;;11.93;8.95;;;;;;;;;;5046693;28;20041;-82
2022/04/15 09:41:50;;;;;;;12.30;8.45;;;;;;;;;;5017858;28;20058;-84
2022/04/15 09:44:17;;;;;;;12.05;8.25;;;;;;;;;;5017337;28;20060;-83
2022/04/15 09:46:47;;;;;;;13.52;8.65;;;;;;;;;;5025077;28;20075;-83
2022/04/15 09:49:15;;;;;;;12.38;8.68;;;;;;;;;;5034841;28;20046;-83
2022/04/15 09:51:44;;;;;;;12.27;7.25;;;;;;;;;;5031068;28;20042;-83
2022/04/15 09:54:22;;;;;;;10.70;7.53;;;;;;;;;;5037361;28;20049;-84
2022/04/15 09:56:49;;;;;;;14.98;8.65;;;;;;;;;;5041502;28;20049;-81
2022/04/15 09:59:16;;;;;;;14.80;9.13;;;;;;;;;;5035138;28;20073;-83
2022/04/15 10:01:46;;;;;;;22.20;9.43;;;;;;;;;;5018609;28;20042;-83
2022/04/15 10:04:15;;;;;;;23.90;11.45;;;;;;;;;;5038085;28;20469;-83
2022/04/15 10:06:43;;;;;;;18.25;9.65;;;;;;;;;;5018679;28;20049;-86
2022/04/15 10:09:11;;;;;;;15.88;10.15;;;;;;;;;;5035795;28;20045;-83
2022/04/15 10:11:40;;;;;;;12.95;9.38;;;;;;;;;;5040358;28;20042;-83
2022/04/15 10:14:07;;;;;;;18.17;10.52;;;;;;;;;;5038092;28;20053;-83
2022/04/15 10:16:35;;;;;;;13.18;8.95;;;;;;;;;;5038828;28;20049;-82
2022/04/15 10:19:03;;;;;;;11.15;8.00;;;;;;;;;;5036800;28;20399;-84
2022/04/15 10:21:32;;;;;;;10.65;7.35;;;;;;;;;;5023234;28;20588;-82
2022/04/15 10:24:00;;;;;;;8.93;7.07;;;;;;;;;;5036241;28;20512;-83
2022/04/15 10:26:27;;;;;;;17.13;7.80;;;;;;;;;;5024586;28;20053;-83
2022/04/15 10:28:54;;;;;;;12.63;7.82;;;;;;;;;;5040367;28;20041;-84
2022/04/15 10:31:24;;;;;;;11.95;7.32;;;;;;;;;;5029629;28;20072;-85
2022/04/15 10:33:51;;;;;;;11.48;7.40;;;;;;;;;;5016558;28;20046;-83
2022/04/15 10:36:21;;;;;;;9.77;7.43;;;;;;;;;;5020844;28;20061;-84
2022/04/15 10:39:16;;;;;;;9.65;6.65;;;;;;;;;;5033057;28;20081;-83
2022/04/15 10:42:01;;;;;;;11.20;7.63;;;;;;;;;;5032613;28;20050;-81
2022/04/15 10:44:30;;;;;;;10.60;7.35;;;;;;;;;;5036888;28;20071;-81
2022/04/15 10:47:01;;;;;;;9.35;7.30;;;;;;;;;;5040092;28;20047;-81
2022/04/15 10:49:30;;;;;;;10.55;7.40;;;;;;;;;;5031370;28;20049;-80
2022/04/15 10:51:59;;;;;;;9.60;6.70;;;;;;;;;;5019725;28;20053;-81
2022/04/15 10:54:42;;;;;;;9.07;6.15;;;;;;;;;;5033472;28;20465;-81
2022/04/15 10:57:14;;;;;;;6.80;4.97;;;;;;;;;;5043912;28;20072;-81
2022/04/15 11:02:38;;;;;;;8.18;6.25;;;;;;;;;;5042389;28;20084;-80
2022/04/15 11:05:05;;;;;;;8.20;5.90;;;;;;;;;;5040533;28;20779;-81
2022/04/15 11:07:47;;;;;;;8.35;5.63;;;;;;;;;;5049537;28;20053;-81
2022/04/15 11:10:37;;;;;;;11.70;7.43;;;;;;;;;;5047606;28;20045;-85
2022/04/15 11:13:06;;;;;;;8.48;5.88;;;;;;;;;;5034032;28;20041;-84
2022/04/15 11:15:55;;;;;;;10.05;5.25;;;;;;;;;;5016038;28;20592;-84
2022/04/15 11:18:23;;;;;;;7.22;4.60;;;;;;;;;;5024968;28;20103;-83
2022/04/15 11:20:52;;;;;;;7.63;5.45;;;;;;;;;;5017773;28;20064;-83
2022/04/15 11:23:19;;;;;;;8.10;5.63;;;;;;;;;;5011219;28;20049;-83
2022/04/15 11:25:52;;;;;;;6.82;5.10;;;;;;;;;;5014149;28;20072;-85
2022/04/15 11:28:22;;;;;;;7.32;5.30;;;;;;;;;;5013050;28;20082;-86
2022/04/15 11:30:50;;;;;;;7.57;5.05;;;;;;;;;;4996379;28;20132;-85
2022/04/15 11:33:18;;;;;;;6.80;5.18;;;;;;;;;;5013495;28;20116;-86
2022/04/15 11:35:45;;;;;;;8.23;4.75;;;;;;;;;;5012975;28;20045;-86
2022/04/15 11:38:13;;;;;;;5.70;4.40;;;;;;;;;;5013456;28;20058;-85
2022/04/15 11:40:44;;;;;;;5.95;4.28;;;;;;;;;;5016946;28;20041;-85
2022/04/15 11:43:27;;;;;;;6.68;4.40;;;;;;;;;;5008634;28;20132;-86
2022/04/15 11:45:53;;;;;;;8.10;4.45;;;;;;;;;;5013598;28;20137;-84
2022/04/15 11:48:22;;;;;;;5.95;4.43;;;;;;;;;;5017470;28;20080;-87
2022/04/15 11:50:58;;;;;;;5.95;4.50;;;;;;;;;;5013304;28;20046;-85
2022/04/15 11:53:25;;;;;;;6.47;4.40;;;;;;;;;;5015280;28;20038;-86
2022/04/15 11:55:54;;;;;;;5.28;4.30;;;;;;;;;;5011045;28;20074;-88
2022/04/15 11:58:24;;;;;;;6.97;5.18;;;;;;;;;;5015338;28;21717;-83
2022/04/15 12:00:55;;;;;;;8.23;5.28;;;;;;;;;;5002275;28;20049;-85
2022/04/15 12:03:25;;;;;;;8.02;5.55;;;;;;;;;;5013255;28;20107;-84
2022/04/15 12:05:54;;;;;;;9.35;6.18;;;;;;;;;;5010009;28;20501;-85
2022/04/15 12:08:24;;;;;;;12.88;7.88;;;;;;;;;;5022737;28;20046;-84
2022/04/15 12:10:53;;;;;;;8.40;4.22;;;;;;;;;;4991767;28;20502;-85
2022/04/15 12:13:20;;;;;;;6.28;4.30;;;;;;;;;;4995804;28;20563;-85
2022/04/15 12:15:52;;;;;;;5.68;4.60;;;;;;;;;;4995561;28;20049;-85
2022/04/15 12:18:21;;;;;;;5.95;4.60;;;;;;;;;;5013557;28;20080;-85
2022/04/15 12:20:48;;;;;;;7.30;4.20;;;;;;;;;;5009950;28;20042;-86
2022/04/15 12:23:16;;;;;;;5.93;4.32;;;;;;;;;;4995879;28;20450;-84
2022/04/15 12:31:34;;;;;;;15.27;8.38;;;;;;;;;;5033883;28;20689;-81
2022/04/15 12:34:02;;;;;;;28.13;17.77;;;;;;;;;;5033699;28;20045;-81
2022/04/15 12:36:41;;;;;;;87.72;47.03;;;;;;;;;;5034468;28;20127;-82
2022/04/15 12:39:09;;;;;;;29.60;21.65;;;;;;;;;;5026387;28;20081;-82
2022/04/15 12:41:45;;;;;;;34.70;21.77;;;;;;;;;;5027116;28;20049;-82
2022/04/15 12:44:14;;;;;;;;;;;;;;;;;;5034189;28;20049;-83
2022/04/15 12:46:44;;;;;;;36.80;24.35;;;;;;;;;;5035722;28;19979;-82
2022/04/15 12:49:35;;;;;;;48.90;42.22;;;;;;;;;;5036406;28;20049;-82
2022/04/15 12:52:09;;;;;;;11.57;9.18;;;;;;;;;;5035907;28;20064;-83
2022/04/15 12:54:55;;;;;;;8.97;5.23;;;;;;;;;;5031255;28;20042;-83
2022/04/15 12:57:25;;;;;;;9.32;6.50;;;;;;;;;;5009433;28;20076;-81
2022/04/15 12:59:55;;;;;;;8.93;6.15;;;;;;;;;;5017223;28;20155;-83
2022/04/15 13:02:24;;;;;;;8.57;5.65;;;;;;;;;;5035523;28;20038;-83
2022/04/15 13:04:52;;;;;;;6.07;5.20;;;;;;;;;;5037314;28;20045;-82
2022/04/15 13:07:19;;;;;;;6.22;4.93;;;;;;;;;;5018725;28;20052;-82
2022/04/15 13:09:46;;;;;;;5.28;3.60;;;;;;;;;;5036644;28;20077;-83
2022/04/15 13:12:13;;;;;;;7.55;4.00;;;;;;;;;;5035992;28;20069;-80
2022/04/15 13:14:40;;;;;;;5.43;4.60;;;;;;;;;;5034677;28;20060;-82
2022/04/15 13:17:07;;;;;;;5.35;4.35;;;;;;;;;;5036988;28;20402;-83
2022/04/15 13:19:36;;;;;;;4.97;3.42;;;;;;;;;;5036194;28;20049;-84
2022/04/15 13:22:05;;;;;;;4.45;2.40;;;;;;;;;;5035183;28;20092;-82
2022/04/15 13:24:33;;;;;;;8.27;5.65;;;;;;;;;;5012383;28;20044;-83
2022/04/15 13:27:00;;;;;;;6.07;4.35;;;;;;;;;;5017662;28;20050;-82
2022/04/15 13:29:27;;;;;;;10.05;5.88;;;;;;;;;;5012011;28;20053;-83
2022/04/15 13:31:55;;;;;;;6.13;3.88;;;;;;;;;;5008299;28;20084;-87
2022/04/15 13:34:23;;;;;;;3.40;2.83;;;;;;;;;;5014207;28;20489;-86
2022/04/15 13:36:55;;;;;;;3.83;2.92;;;;;;;;;;5005175;28;20073;-86
2022/04/15 13:39:25;;;;;;;4.35;3.00;;;;;;;;;;5010076;28;20056;-86
2022/04/15 13:41:52;;;;;;;3.83;2.58;;;;;;;;;;5007320;28;20117;-84
2022/04/15 13:44:20;;;;;;;4.38;2.25;;;;;;;;;;5009592;28;20058;-84
2022/04/15 13:46:49;;;;;;;3.35;1.88;;;;;;;;;;5014123;28;20100;-84
2022/04/15 13:49:19;;;;;;;4.25;2.08;;;;;;;;;;5016809;28;20380;-85
2022/04/15 13:51:48;;;;;;;3.97;2.60;;;;;;;;;;5012239;28;20089;-85
2022/04/15 13:57:02;;;;;;;3.45;2.22;;;;;;;;;;5017624;28;20065;-85
2022/04/15 13:59:30;;;;;;;2.42;1.75;;;;;;;;;;5019835;28;20173;-85
2022/04/15 14:01:57;;;;;;;6.35;2.58;;;;;;;;;;5022693;28;20045;-85
2022/04/15 14:04:24;;;;;;;2.85;1.75;;;;;;;;;;5015402;28;20045;-85
2022/04/15 14:06:52;;;;;;;2.88;1.80;;;;;;;;;;5017612;28;20057;-87
2022/04/15 14:09:23;;;;;;;3.15;2.17;;;;;;;;;;5017119;28;20089;-86
2022/04/15 14:11:51;;;;;;;3.53;2.15;;;;;;;;;;5012638;28;20042;-87
2022/04/15 14:14:18;;;;;;;3.58;2.08;;;;;;;;;;5008069;28;20122;-86
2022/04/15 14:16:47;;;;;;;3.13;2.30;;;;;;;;;;5016604;28;20050;-87
2022/04/15 14:19:15;;;;;;;4.28;2.42;;;;;;;;;;5014336;28;20831;-88
2022/04/15 14:21:43;;;;;;;4.65;2.25;;;;;;;;;;5011071;28;20077;-88
2022/04/15 14:24:10;;;;;;;3.63;2.63;;;;;;;;;;4993236;28;20068;-86
2022/04/15 14:26:40;;;;;;;14.38;4.15;;;;;;;;;;5015670;28;20447;-86
2022/04/15 14:29:07;;;;;;;4.25;2.58;;;;;;;;;;5016880;28;20057;-85
2022/04/15 14:31:35;;;;;;;4.00;2.80;;;;;;;;;;5015615;28;20081;-88
2022/04/15 14:34:03;;;;;;;3.83;2.55;;;;;;;;;;5032282;28;20041;-91
2022/04/15 14:36:32;;;;;;;6.38;2.75;;;;;;;;;;5029224;28;20081;-86
2022/04/15 14:39:00;;;;;;;5.88;3.25;;;;;;;;;;5033725;28;20050;-86
2022/04/15 14:41:27;;;;;;;6.50;2.55;;;;;;;;;;5023779;28;20097;-85
2022/04/15 14:44:00;;;;;;;3.30;2.10;;;;;;;;;;5011572;28;20065;-87
2022/04/15 14:46:29;;;;;;;3.10;1.65;;;;;;;;;;4998909;28;20077;-87
2022/04/15 14:48:56;;;;;;;2.42;1.80;;;;;;;;;;5014499;28;20048;-88
2022/04/15 14:51:24;;;;;;;3.45;1.95;;;;;;;;;;5014397;28;20081;-88
2022/04/15 14:53:51;;;;;;;4.53;2.47;;;;;;;;;;5013203;28;20046;-85