Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:21;;;;;;;7.53;4.00;;;;;;;19.45;nan;-24358.31;5079236;28;20247;-56
2022/05/31 00:02:47;;;;;;;8.93;4.00;;;;;;;19.58;nan;-24361.91;5078811;28;20177;-55
2022/05/31 00:05:13;;;;;;;5.78;3.75;;;;;;;18.56;nan;-24333.66;5077832;28;20185;-56
2022/05/31 00:07:39;;;;;;;6.13;3.75;;;;;;;19.38;nan;-24356.34;5078495;28;20200;-56
2022/05/31 00:10:05;;;;;;;8.07;4.90;;;;;;;19.12;nan;-24349.13;5079397;28;20178;-56
2022/05/31 00:12:32;;;;;;;6.82;3.78;;;;;;;19.49;nan;-24359.28;5077164;28;20360;-56
2022/05/31 00:14:58;;;;;;;5.90;3.65;;;;;;;19.29;nan;-24353.84;5079040;28;20188;-56
2022/05/31 00:17:24;;;;;;;6.30;3.88;;;;;;;19.09;nan;-24348.44;5074527;28;20182;-56
2022/05/31 00:19:49;;;;;;;5.88;3.97;;;;;;;19.20;nan;-24351.47;5112899;27;20185;-56
2022/05/31 00:22:19;;;;;;;5.70;3.97;;;;;;;19.04;nan;-24347.03;5077604;28;20581;-55
2022/05/31 00:24:45;;;;;;;6.45;3.67;;;;;;;18.94;nan;-24344.38;5078407;28;20189;-55
2022/05/31 00:27:16;;;;;;;6.15;4.10;;;;;;;18.60;nan;-24334.78;5078889;28;20232;-55
2022/05/31 00:29:42;;;;;;;6.78;4.25;;;;;;;18.53;nan;-24333.13;5078152;28;20185;-56
2022/05/31 00:32:10;;;;;;;6.18;3.95;;;;;;;18.51;nan;-24332.41;5079013;28;20181;-56
2022/05/31 00:34:39;;;;;;;7.38;4.20;;;;;;;18.82;nan;-24341.03;5076645;28;20588;-56
2022/05/31 00:37:05;;;;;;;6.88;3.65;;;;;;;18.87;nan;-24342.31;5078827;28;20216;-56
2022/05/31 00:39:31;;;;;;;8.38;4.25;;;;;;;18.64;nan;-24335.91;5067965;28;20679;-56
2022/05/31 00:42:02;;;;;;;7.50;4.40;;;;;;;19.06;nan;-24347.59;5077519;28;20257;-56
2022/05/31 00:44:29;;;;;;;6.55;4.35;;;;;;;19.07;nan;-24347.88;5077831;28;20178;-56
2022/05/31 00:47:21;;;;;;;9.00;4.43;;;;;;;19.11;nan;-24348.97;5078655;28;20174;-56
2022/05/31 00:49:59;;;;;;;6.70;4.32;;;;;;;19.15;nan;-24350.09;5074919;28;20190;-56
2022/05/31 00:52:35;;;;;;;7.63;4.68;;;;;;;18.89;nan;-24342.84;5071857;28;20185;-55
2022/05/31 00:55:03;;;;;;;6.22;4.15;;;;;;;18.76;nan;-24339.25;5078276;28;20235;-55
2022/05/31 00:57:32;;;;;;;6.38;4.40;;;;;;;18.71;nan;-24337.84;5075635;28;20189;-55
2022/05/31 01:00:03;;;;;;;6.80;4.28;;;;;;;18.95;nan;-24344.66;5077175;28;20261;-55
2022/05/31 01:02:29;;;;;;;9.60;5.07;;;;;;;18.90;nan;-24343.28;5076034;28;20190;-54
2022/05/31 01:05:01;;;;;;;6.70;4.35;;;;;;;19.00;nan;-24345.91;5079055;28;20174;-55
2022/05/31 01:07:27;;;;;;;8.68;4.65;;;;;;;19.10;nan;-24348.69;5074003;28;20656;-56
2022/05/31 01:09:53;;;;;;;9.90;4.35;;;;;;;19.08;nan;-24348.00;5077007;28;20185;-55
2022/05/31 01:12:20;;;;;;;6.80;3.83;;;;;;;19.11;nan;-24348.97;5075971;28;20747;-55
2022/05/31 01:14:46;;;;;;;6.38;3.80;;;;;;;19.10;nan;-24348.56;5077008;28;20231;-55
2022/05/31 01:17:20;;;;;;;6.35;3.72;;;;;;;19.15;nan;-24350.09;5077569;28;20177;-55
2022/05/31 01:19:56;;;;;;;6.50;4.13;;;;;;;19.22;nan;-24352.03;5076384;28;20621;-55
2022/05/31 01:22:40;;;;;;;5.78;3.80;;;;;;;19.14;nan;-24349.81;5075269;28;20268;-55
2022/05/31 01:25:27;;;;;;;6.85;4.20;;;;;;;19.10;nan;-24348.56;5078729;28;20272;-55
2022/05/31 01:28:13;;;;;;;7.80;3.88;;;;;;;19.10;nan;-24348.56;5076648;28;20189;-55
2022/05/31 01:31:15;;;;;;;4.95;3.65;;;;;;;18.79;nan;-24340.22;5076771;28;20200;-55
2022/05/31 01:33:46;;;;;;;5.82;3.63;;;;;;;19.11;nan;-24348.84;5075578;28;20711;-55
2022/05/31 01:36:17;;;;;;;5.53;3.55;;;;;;;19.07;nan;-24347.88;5074596;28;20192;-55
2022/05/31 01:39:11;;;;;;;10.02;4.18;;;;;;;18.93;nan;-24343.97;5076527;28;20272;-55
2022/05/31 01:41:46;;;;;;;5.97;3.78;;;;;;;18.63;nan;-24335.63;5071788;28;20170;-56
2022/05/31 01:44:15;;;;;;;7.93;4.15;;;;;;;18.83;nan;-24341.31;5074059;28;20264;-55
2022/05/31 01:46:42;;;;;;;6.32;4.07;;;;;;;18.54;nan;-24333.25;5075876;28;20189;-55
2022/05/31 01:49:12;;;;;;;6.50;3.70;;;;;;;18.81;nan;-24340.78;5078962;28;20285;-55
2022/05/31 01:51:40;;;;;;;7.63;4.28;;;;;;;18.81;nan;-24340.63;5072304;28;20703;-55
2022/05/31 01:54:08;;;;;;;6.10;3.72;;;;;;;18.81;nan;-24340.63;5074163;28;20616;-55
2022/05/31 01:56:35;;;;;;;5.25;3.92;;;;;;;18.85;nan;-24341.75;5074985;28;20241;-55
2022/05/31 01:59:03;;;;;;;7.13;3.83;;;;;;;18.96;nan;-24344.81;5077021;28;20229;-55
2022/05/31 02:01:31;;;;;;;6.13;3.65;;;;;;;18.68;nan;-24337.00;5078950;28;20667;-55
2022/05/31 02:03:58;;;;;;;6.07;4.15;;;;;;;18.62;nan;-24335.47;5083645;28;20217;-55
2022/05/31 02:06:36;;;;;;;5.95;3.83;;;;;;;18.70;nan;-24337.72;5078654;28;20208;-55
2022/05/31 02:09:04;;;;;;;5.93;3.45;;;;;;;18.94;nan;-24344.38;5081124;28;20216;-56
2022/05/31 02:11:30;;;;;;;5.40;3.22;;;;;;;19.12;nan;-24349.13;5114195;27;20170;-55
2022/05/31 02:13:58;;;;;;;5.10;3.20;;;;;;;19.02;nan;-24346.34;5081372;28;20610;-55
2022/05/31 02:16:24;;;;;;;7.38;3.70;;;;;;;18.88;nan;-24342.56;5079625;28;20181;-54
2022/05/31 02:21:36;;;;;;;8.10;4.30;;;;;;;18.46;nan;-24331.16;5081710;28;20265;-54
2022/05/31 02:24:10;;;;;;;5.82;4.05;;;;;;;18.49;nan;-24332.00;5079633;28;20177;-55
2022/05/31 02:26:37;;;;;;;6.95;4.13;;;;;;;18.61;nan;-24335.06;5080219;28;20178;-55
2022/05/31 02:29:03;;;;;;;7.25;3.92;;;;;;;18.30;nan;-24326.56;5082258;28;20178;-55
2022/05/31 02:31:29;;;;;;;11.35;4.00;;;;;;;18.32;nan;-24327.25;5080878;28;20616;-55
2022/05/31 02:33:55;;;;;;;6.65;4.40;;;;;;;18.34;nan;-24327.81;5080274;28;20243;-56
2022/05/31 02:36:21;;;;;;;4.53;3.20;;;;;;;18.21;nan;-24324.19;5080054;28;20186;-56
2022/05/31 02:38:47;;;;;;;6.75;4.05;;;;;;;17.91;nan;-24315.97;5078044;28;20194;-55
2022/05/31 02:41:12;;;;;;;5.13;3.72;;;;;;;17.79;nan;-24312.47;5081228;28;20599;-56
2022/05/31 02:43:38;;;;;;;8.60;4.80;;;;;;;17.78;nan;-24312.19;5078279;28;20608;-56
2022/05/31 02:46:03;;;;;;;5.95;4.35;;;;;;;17.74;nan;-24311.22;5082047;28;20185;-56
2022/05/31 02:48:30;;;;;;;7.45;4.53;;;;;;;18.05;nan;-24319.72;5079677;28;20275;-56
2022/05/31 02:50:55;;;;;;;5.75;3.83;;;;;;;17.90;nan;-24315.53;5078270;28;20268;-56
2022/05/31 02:53:21;;;;;;;6.03;4.47;;;;;;;18.12;nan;-24321.69;5080581;28;20288;-55
2022/05/31 02:55:46;;;;;;;9.57;4.13;;;;;;;18.10;nan;-24321.13;5078325;28;20218;-55
2022/05/31 02:58:12;;;;;;;6.93;4.30;;;;;;;17.89;nan;-24315.28;5076485;28;20672;-55
2022/05/31 03:00:37;;;;;;;5.40;3.70;;;;;;;18.34;nan;-24327.69;5077597;28;20231;-56
2022/05/31 03:03:03;;;;;;;6.40;4.25;;;;;;;18.28;nan;-24326.00;5069746;28;20190;-56
2022/05/31 03:05:29;;;;;;;7.15;4.25;;;;;;;18.45;nan;-24330.88;5069865;28;20226;-56
2022/05/31 03:07:54;;;;;;;7.18;4.35;;;;;;;18.46;nan;-24331.00;5071558;28;20206;-56
2022/05/31 03:10:20;;;;;;;7.85;4.05;;;;;;;18.50;nan;-24332.28;5072322;28;20215;-55
2022/05/31 03:12:47;;;;;;;6.28;4.13;;;;;;;19.44;nan;-24357.88;5070861;28;20177;-55
2022/05/31 03:15:17;;;;;;;6.35;4.20;;;;;;;19.65;nan;-24363.88;5077547;28;20175;-55
2022/05/31 03:17:49;;;;;;;6.60;4.18;;;;;;;20.15;nan;-24377.63;5075631;28;20618;-56
2022/05/31 03:20:22;;;;;;;7.47;3.92;;;;;;;20.53;nan;-24388.03;5077005;28;20273;-55
2022/05/31 03:22:51;;;;;;;6.85;4.30;;;;;;;21.09;nan;-24403.44;5075014;28;20523;-55
2022/05/31 03:25:24;;;;;;;11.07;4.70;;;;;;;21.54;nan;-24415.66;5074063;28;20189;-55
2022/05/31 03:27:52;;;;;;;6.05;4.00;;;;;;;22.20;nan;-24433.66;5074182;28;20190;-57
2022/05/31 03:30:18;;;;;;;6.45;3.92;;;;;;;23.35;nan;-24465.31;5075173;28;20542;-55
2022/05/31 03:32:45;;;;;;;9.60;4.07;;;;;;;24.03;nan;-24483.66;5074720;28;20235;-56
2022/05/31 03:35:11;;;;;;;6.15;3.83;;;;;;;24.46;nan;-24495.53;5074566;28;20181;-56
2022/05/31 03:37:38;;;;;;;6.63;4.13;;;;;;;25.20;nan;-24515.50;5074835;28;20660;-55
2022/05/31 03:40:05;;;;;;;6.10;3.90;;;;;;;25.39;nan;-24520.88;5076253;28;20178;-55
2022/05/31 03:42:31;;;;;;;8.88;4.47;;;;;;;25.64;nan;-24527.47;5074669;28;20264;-56
2022/05/31 03:44:56;;;;;;;6.57;4.60;;;;;;;25.71;nan;-24529.53;5076050;28;20272;-56
2022/05/31 03:47:21;;;;;;;6.72;4.30;;;;;;;26.23;nan;-24543.56;5074016;28;21288;-56
2022/05/31 03:49:47;;;;;;;5.85;4.03;;;;;;;26.88;nan;-24561.28;5076857;28;20269;-57
2022/05/31 03:52:13;;;;;;;8.00;4.88;;;;;;;27.48;nan;-24577.59;5077614;28;20618;-56
2022/05/31 03:54:38;;;;;;;5.60;4.15;;;;;;;27.72;nan;-24584.03;5077269;28;20185;-57
2022/05/31 03:57:06;;;;;;;5.32;3.83;;;;;;;28.66;nan;-24609.50;5075318;28;20227;-56
2022/05/31 03:59:36;;;;;;;6.28;4.45;;;;;;;28.98;nan;-24618.25;5074076;28;20174;-57
2022/05/31 04:02:01;;;;;;;7.82;4.63;;;;;;;29.50;nan;-24632.03;5074323;28;20601;-55
2022/05/31 04:04:27;;;;;;;7.75;4.20;;;;;;;30.07;nan;-24647.59;5078601;28;20202;-57
2022/05/31 04:06:52;;;;;;;7.25;3.97;;;;;;;30.24;nan;-24652.09;5075399;28;20624;-56
2022/05/31 04:09:17;;;;;;;10.05;3.97;;;;;;;30.75;nan;-24665.84;5077255;28;20238;-56
2022/05/31 04:11:43;;;;;;;6.32;4.40;;;;;;;31.00;nan;-24672.66;5076543;28;20312;-56
2022/05/31 04:14:08;;;;;;;6.57;4.53;;;;;;;30.71;nan;-24664.91;5073330;28;20189;-56
2022/05/31 04:16:35;;;;;;;5.85;3.92;;;;;;;31.05;nan;-24673.88;5075510;28;20189;-55
2022/05/31 04:19:01;;;;;;;6.93;4.65;;;;;;;31.05;nan;-24673.88;5075331;28;20644;-55
2022/05/31 04:21:27;;;;;;;8.32;4.75;;;;;;;30.40;nan;-24656.44;5073622;28;20191;-56
2022/05/31 04:23:58;;;;;;;7.65;4.60;;;;;;;29.66;nan;-24636.53;5073829;28;20681;-56
2022/05/31 04:26:26;;;;;;;7.32;4.88;;;;;;;29.70;nan;-24637.63;5074824;28;20295;-56
2022/05/31 04:28:51;;;;;;;5.93;4.50;;;;;;;29.96;nan;-24644.59;5072168;28;20714;-56
2022/05/31 04:31:17;;;;;;;7.88;4.75;;;;;;;29.82;nan;-24640.91;5075082;28;20190;-56
2022/05/31 04:33:44;;;;;;;7.47;4.47;;;;;;;29.80;nan;-24640.34;5075231;28;21256;-57
2022/05/31 04:36:13;;;;;;;9.18;4.90;;;;;;;29.31;nan;-24627.00;5073284;28;20188;-57
2022/05/31 04:38:39;;;;;;;7.43;4.70;;;;;;;29.64;nan;-24635.84;5076867;28;20663;-57
2022/05/31 04:41:05;;;;;;;6.65;4.47;;;;;;;29.45;nan;-24630.81;5075161;28;20182;-57
2022/05/31 04:43:32;;;;;;;5.82;4.55;;;;;;;29.21;nan;-24624.38;5076319;28;20256;-57
2022/05/31 04:45:57;;;;;;;8.07;4.38;;;;;;;29.46;nan;-24631.06;5074760;28;20178;-56
2022/05/31 04:48:23;;;;;;;7.03;4.40;;;;;;;29.86;nan;-24641.84;4781168;28;21649;-57
2022/05/31 04:50:49;;;;;;;6.53;4.20;;;;;;;29.50;nan;-24632.03;4528426;28;20963;-56
2022/05/31 04:53:14;;;;;;;6.93;4.57;;;;;;;29.48;nan;-24631.50;5075780;28;20204;-56
2022/05/31 04:55:40;;;;;;;5.53;4.03;;;;;;;29.29;nan;-24626.44;5075149;28;20216;-57
2022/05/31 04:58:06;;;;;;;5.32;3.90;;;;;;;28.66;nan;-24609.34;5073989;28;20978;-56
2022/05/31 05:00:31;;;;;;;6.00;3.83;;;;;;;28.16;nan;-24595.81;5075976;28;20268;-57
2022/05/31 05:02:57;;;;;;;6.47;4.40;;;;;;;28.25;nan;-24598.41;5106103;27;20537;-56
2022/05/31 05:05:23;;;;;;;6.00;4.10;;;;;;;28.83;nan;-24614.13;5079905;28;20177;-57
2022/05/31 05:07:49;;;;;;;13.40;4.13;;;;;;;28.35;nan;-24601.00;5075714;28;20181;-57
2022/05/31 05:10:14;;;;;;;6.88;4.25;;;;;;;28.31;nan;-24600.06;5075813;28;20178;-57
2022/05/31 05:12:40;;;;;;;7.07;4.30;;;;;;;28.20;nan;-24596.91;5072953;28;20224;-57
2022/05/31 05:15:06;;;;;;;5.82;4.25;;;;;;;27.03;nan;-24565.25;5074883;28;20201;-57
2022/05/31 05:17:32;;;;;;;6.45;4.03;;;;;;;27.46;nan;-24576.91;5075084;28;20189;-57
2022/05/31 05:19:58;;;;;;;6.45;4.10;;;;;;;27.96;nan;-24590.47;5074474;28;20209;-57
2022/05/31 05:22:24;;;;;;;7.95;3.80;;;;;;;28.10;nan;-24594.31;5078218;28;20690;-57
2022/05/31 05:24:49;;;;;;;6.15;3.75;;;;;;;27.70;nan;-24583.47;5075936;28;20181;-55
2022/05/31 05:27:14;;;;;;;6.07;3.85;;;;;;;28.31;nan;-24600.06;5077088;28;20188;-56
2022/05/31 05:32:24;;;;;;;6.05;3.58;;;;;;;28.62;nan;-24608.25;5077371;28;20238;-57
2022/05/31 05:34:54;;;;;;;6.03;3.75;;;;;;;28.11;nan;-24594.59;5076052;28;20205;-56
2022/05/31 05:37:21;;;;;;;5.63;3.67;;;;;;;27.82;nan;-24586.78;5073363;28;20181;-56
2022/05/31 05:39:47;;;;;;;7.35;3.47;;;;;;;28.00;nan;-24591.56;5079579;28;20588;-56
2022/05/31 05:42:15;;;;;;;6.72;3.88;;;;;;;27.65;nan;-24582.13;5079290;28;20169;-56
2022/05/31 05:44:41;;;;;;;6.32;3.78;;;;;;;27.74;nan;-24584.59;5080898;28;20211;-56
2022/05/31 05:47:09;;;;;;;7.40;3.65;;;;;;;27.39;nan;-24575.13;5080369;28;20223;-57
2022/05/31 05:49:35;;;;;;;11.45;4.63;;;;;;;27.33;nan;-24573.34;5083832;28;20177;-56
2022/05/31 05:52:03;;;;;;;8.32;4.00;;;;;;;27.01;nan;-24564.69;5080162;28;20189;-57
2022/05/31 05:54:28;;;;;;;6.63;4.15;;;;;;;26.77;nan;-24558.25;5081471;28;20212;-56
2022/05/31 05:56:54;;;;;;;10.23;4.43;;;;;;;26.61;nan;-24554.00;5079409;28;20217;-56
2022/05/31 05:59:20;;;;;;;5.85;3.83;;;;;;;26.57;nan;-24552.75;5081973;28;20174;-56
2022/05/31 06:01:50;;;;;;;5.68;3.67;;;;;;;26.33;nan;-24546.31;5076876;28;20330;-57
2022/05/31 06:04:27;;;;;;;8.35;4.00;;;;;;;26.16;nan;-24541.78;5081354;28;20180;-56
2022/05/31 06:07:12;;;;;;;5.53;3.85;;;;;;;26.15;nan;-24541.50;5073800;28;20189;-56
2022/05/31 06:09:39;;;;;;;7.10;4.10;;;;;;;25.91;nan;-24535.03;5074339;28;20173;-56
2022/05/31 06:12:09;;;;;;;5.22;3.70;;;;;;;25.70;nan;-24529.25;5079764;28;20194;-56
2022/05/31 06:14:37;;;;;;;6.57;3.92;;;;;;;25.69;nan;-24529.00;5079408;28;20311;-56
2022/05/31 06:17:14;;;;;;;5.10;3.60;;;;;;;25.58;nan;-24525.97;5079534;28;20190;-57
2022/05/31 06:19:40;;;;;;;6.55;4.30;;;;;;;25.94;nan;-24535.88;5082089;28;20208;-56
2022/05/31 06:22:08;;;;;;;6.32;3.90;;;;;;;26.11;nan;-24540.25;5079428;28;20217;-56
2022/05/31 06:24:35;;;;;;;9.07;4.05;;;;;;;26.26;nan;-24544.38;5081558;28;20181;-56
2022/05/31 06:27:01;;;;;;;7.78;3.88;;;;;;;26.26;nan;-24544.38;5079183;28;20260;-56
2022/05/31 06:29:29;;;;;;;7.80;4.00;;;;;;;26.22;nan;-24543.41;5081514;28;20636;-56
2022/05/31 06:31:55;;;;;;;6.50;4.03;;;;;;;26.31;nan;-24545.75;5076590;28;20688;-56
2022/05/31 06:34:22;;;;;;;8.98;4.60;;;;;;;26.43;nan;-24548.91;5078918;28;20198;-56
2022/05/31 06:36:48;;;;;;;6.30;3.97;;;;;;;26.17;nan;-24541.91;5079348;28;20692;-57
2022/05/31 06:39:13;;;;;;;5.82;3.80;;;;;;;26.01;nan;-24537.66;5079166;28;20281;-57
2022/05/31 06:41:38;;;;;;;6.15;4.03;;;;;;;25.65;nan;-24527.75;5080693;28;20196;-57
2022/05/31 06:44:05;;;;;;;5.78;3.97;;;;;;;25.82;nan;-24532.44;5079089;28;20213;-57
2022/05/31 06:46:31;;;;;;;6.28;3.70;;;;;;;25.77;nan;-24531.06;5079373;28;20479;-57
2022/05/31 06:48:57;;;;;;;5.15;4.07;;;;;;;26.08;nan;-24539.44;5076074;28;20706;-57
2022/05/31 06:56:53;;;;;;;5.05;3.92;;;;;;;25.63;nan;-24527.19;5077352;28;20272;-57
2022/05/31 06:59:19;;;;;;;7.32;4.03;;;;;;;26.04;nan;-24538.47;5083397;28;20184;-57
2022/05/31 07:01:47;;;;;;;6.25;3.92;;;;;;;26.10;nan;-24540.13;5080137;28;20182;-57
2022/05/31 07:04:13;;;;;;;5.63;4.10;;;;;;;26.48;nan;-24550.28;5078832;28;20235;-57
2022/05/31 07:06:39;;;;;;;6.25;4.20;;;;;;;26.29;nan;-24545.22;5079656;28;20197;-57
2022/05/31 07:09:05;;;;;;;5.35;4.13;;;;;;;26.20;nan;-24542.88;5079901;28;20243;-57
2022/05/31 07:11:31;;;;;;;6.15;4.25;;;;;;;26.85;nan;-24560.31;5080036;28;20293;-57
2022/05/31 07:13:56;;;;;;;4.63;3.78;;;;;;;27.09;nan;-24566.91;5078117;28;20204;-55
2022/05/31 07:16:22;;;;;;;5.90;4.10;;;;;;;26.99;nan;-24564.28;5080286;28;20182;-55
2022/05/31 07:18:48;;;;;;;8.02;4.57;;;;;;;27.36;nan;-24574.16;5079562;28;20190;-55
2022/05/31 07:21:14;;;;;;;7.85;4.30;;;;;;;27.38;nan;-24574.72;5079301;28;20189;-56
2022/05/31 07:23:41;;;;;;;6.05;4.38;;;;;;;27.58;nan;-24580.34;5079501;28;20698;-56
2022/05/31 07:26:07;;;;;;;5.93;4.40;;;;;;;25.48;nan;-24523.22;5078242;28;20174;-57
2022/05/31 07:28:33;;;;;;;9.88;4.15;;;;;;;27.48;nan;-24577.59;5080190;28;20182;-57
2022/05/31 07:31:00;;;;;;;6.95;4.32;;;;;;;27.92;nan;-24589.50;5075469;28;20193;-57
2022/05/31 07:33:25;;;;;;;7.25;4.53;;;;;;;28.07;nan;-24593.47;5078965;28;20204;-57
2022/05/31 07:35:51;;;;;;;8.38;4.70;;;;;;;28.40;nan;-24602.38;5077885;28;20571;-57
2022/05/31 07:38:17;;;;;;;9.23;4.65;;;;;;;28.11;nan;-24594.59;5077641;28;20174;-57
2022/05/31 07:40:44;;;;;;;7.72;4.50;;;;;;;27.18;nan;-24569.50;5077363;28;20181;-57
2022/05/31 07:43:10;;;;;;;7.90;4.97;;;;;;;28.09;nan;-24594.03;5075732;28;20710;-58
2022/05/31 07:45:36;;;;;;;9.82;4.68;;;;;;;27.87;nan;-24588.00;5075549;28;20188;-57
2022/05/31 07:48:02;;;;;;;6.80;4.68;;;;;;;28.15;nan;-24595.53;5071731;28;20174;-57
2022/05/31 07:50:27;;;;;;;6.68;4.38;;;;;;;27.98;nan;-24591.16;5075714;28;20573;-57
2022/05/31 07:52:53;;;;;;;6.00;3.97;;;;;;;28.25;nan;-24598.28;5074533;28;20263;-57
2022/05/31 07:55:18;;;;;;;6.55;4.53;;;;;;;28.03;nan;-24592.53;5074011;28;20233;-57
2022/05/31 08:00:28;;;;;;;7.72;4.78;;;;;;;26.77;nan;-24558.25;5078089;28;20217;-57
2022/05/31 08:02:53;;;;;;;8.15;4.63;;;;;;;26.78;nan;-24558.66;5077486;28;20205;-56
2022/05/31 08:05:19;;;;;;;6.07;4.35;;;;;;;26.88;nan;-24561.13;5080158;28;20173;-57
2022/05/31 08:07:44;;;;;;;10.07;5.00;;;;;;;26.94;nan;-24562.78;5077518;28;20199;-56
2022/05/31 08:10:11;;;;;;;7.15;4.57;;;;;;;26.66;nan;-24555.38;5074931;28;20268;-56
2022/05/31 08:12:36;;;;;;;5.68;4.32;;;;;;;27.12;nan;-24567.72;5074371;28;20190;-56
2022/05/31 08:15:04;;;;;;;7.97;5.03;;;;;;;26.82;nan;-24559.63;5071906;28;20742;-56
2022/05/31 08:17:29;;;;;;;6.20;5.25;;;;;;;26.70;nan;-24556.47;5079163;28;20269;-56
2022/05/31 08:19:56;;;;;;;7.05;4.05;;;;;;;26.83;nan;-24560.03;5076454;28;20260;-56
2022/05/31 08:22:22;;;;;;;6.43;4.47;;;;;;;27.21;nan;-24570.31;5076262;28;20186;-56
2022/05/31 08:24:47;;;;;;;9.35;5.30;;;;;;;27.13;nan;-24568.00;5075350;28;20556;-56
2022/05/31 08:27:13;;;;;;;6.55;4.40;;;;;;;26.91;nan;-24561.97;5075305;28;20673;-56
2022/05/31 08:29:40;;;;;;;7.05;4.63;;;;;;;27.27;nan;-24571.84;5077324;28;20228;-57
2022/05/31 08:32:06;;;;;;;5.65;4.53;;;;;;;27.13;nan;-24568.00;5077211;28;20178;-57
2022/05/31 08:34:32;;;;;;;6.90;4.80;;;;;;;27.61;nan;-24581.16;5071733;28;20634;-56
2022/05/31 08:36:58;;;;;;;8.18;4.53;;;;;;;27.82;nan;-24586.78;5071866;28;20174;-57
2022/05/31 08:39:24;;;;;;;5.40;4.28;;;;;;;28.16;nan;-24595.81;5071962;28;20178;-57
2022/05/31 08:41:56;;;;;;;5.53;4.32;;;;;;;28.54;nan;-24606.22;5076879;28;20181;-56
2022/05/31 08:44:27;;;;;;;7.20;4.70;;;;;;;28.78;nan;-24612.63;5070604;28;20649;-57
2022/05/31 08:47:11;;;;;;;6.63;4.28;;;;;;;28.96;nan;-24617.56;5071999;28;20303;-57
2022/05/31 08:52:53;;;;;;;5.10;3.95;;;;;;;29.03;nan;-24619.34;5072986;28;20678;-56
2022/05/31 08:58:19;;;;;;;7.85;4.53;;;;;;;29.31;nan;-24627.00;5071959;28;20248;-56
2022/05/31 09:00:48;;;;;;;6.78;4.45;;;;;;;29.24;nan;-24625.06;5072136;28;20275;-58
2022/05/31 09:03:18;;;;;;;8.13;4.57;;;;;;;29.64;nan;-24636.00;5072035;28;20640;-57
2022/05/31 09:06:00;;;;;;;5.68;4.45;;;;;;;29.81;nan;-24640.63;5071905;28;20181;-56
2022/05/31 09:08:29;;;;;;;9.27;4.63;;;;;;;30.16;nan;-24649.91;5077075;28;20323;-57
2022/05/31 09:11:10;;;;;;;8.25;4.43;;;;;;;29.93;nan;-24643.78;5075207;28;20237;-56
2022/05/31 09:13:42;;;;;;;7.07;4.47;;;;;;;29.06;nan;-24620.28;5065091;28;20201;-56
2022/05/31 09:16:08;;;;;;;9.40;4.55;;;;;;;29.06;nan;-24620.28;5077045;28;20188;-56
2022/05/31 09:19:02;;;;;;;7.80;4.40;;;;;;;28.75;nan;-24611.97;5060244;28;20173;-58
2022/05/31 09:21:41;;;;;;;7.78;4.85;;;;;;;28.90;nan;-24616.06;5074997;28;20664;-56
2022/05/31 09:24:12;;;;;;;8.13;4.07;;;;;;;28.94;nan;-24617.16;5071175;28;20181;-57
2022/05/31 09:27:06;;;;;;;7.97;4.32;;;;;;;29.20;nan;-24623.97;5077747;28;20172;-56
2022/05/31 09:29:39;;;;;;;6.88;4.32;;;;;;;29.62;nan;-24635.44;5063633;28;20195;-56
2022/05/31 09:32:23;;;;;;;6.00;4.35;;;;;;;30.17;nan;-24650.19;5078871;28;20185;-57
2022/05/31 09:35:04;;;;;;;8.10;4.28;;;;;;;30.45;nan;-24657.66;5078456;28;20204;-58
2022/05/31 09:37:54;;;;;;;7.18;4.45;;;;;;;30.49;nan;-24658.91;5077670;28;20189;-57
2022/05/31 09:40:41;;;;;;;7.68;4.20;;;;;;;30.72;nan;-24665.03;5072607;28;20324;-57
2022/05/31 09:43:24;;;;;;;6.97;4.45;;;;;;;30.28;nan;-24653.31;5077860;28;20176;-56
2022/05/31 09:46:00;;;;;;;5.95;4.20;;;;;;;29.95;nan;-24644.31;5074814;28;20173;-56
2022/05/31 09:48:27;;;;;;;6.68;4.53;;;;;;;29.78;nan;-24639.81;5076682;28;20264;-56
2022/05/31 09:51:00;;;;;;;7.50;4.47;;;;;;;29.69;nan;-24637.34;5076884;28;20164;-57
2022/05/31 09:59:09;;;;;;;9.20;4.70;;;;;;;30.33;nan;-24654.53;5075840;28;20721;-58
2022/05/31 10:01:46;;;;;;;5.90;4.53;;;;;;;30.26;nan;-24652.63;5078997;28;20181;-55
2022/05/31 10:04:21;;;;;;;8.32;4.78;;;;;;;30.45;nan;-24657.81;5073012;28;20174;-56
2022/05/31 10:06:52;;;;;;;6.90;4.15;;;;;;;30.65;nan;-24663.13;5073538;28;20173;-56
2022/05/31 10:09:19;;;;;;;5.63;4.35;;;;;;;30.38;nan;-24655.91;5073393;28;20641;-56
2022/05/31 10:11:45;;;;;;;7.03;4.68;;;;;;;28.52;nan;-24605.66;5075514;28;20239;-56
2022/05/31 10:14:26;;;;;;;7.65;4.43;;;;;;;30.37;nan;-24655.63;5073181;28;20201;-56
2022/05/31 10:16:54;;;;;;;8.75;4.60;;;;;;;30.68;nan;-24663.94;5079235;28;20192;-55
2022/05/31 10:19:25;;;;;;;8.98;4.57;;;;;;;29.98;nan;-24645.13;5076584;28;20220;-56
2022/05/31 10:21:51;;;;;;;7.88;4.63;;;;;;;30.02;nan;-24646.09;5079973;28;20267;-56
2022/05/31 10:24:20;;;;;;;9.25;4.65;;;;;;;30.48;nan;-24658.50;5078688;28;20712;-56
2022/05/31 10:27:07;;;;;;;7.05;4.50;;;;;;;30.64;nan;-24663.00;5080841;28;20177;-56
2022/05/31 10:30:07;;;;;;;6.78;4.53;;;;;;;31.13;nan;-24676.19;5080541;28;20177;-57
2022/05/31 10:32:48;;;;;;;5.82;4.43;;;;;;;30.88;nan;-24669.25;5062951;28;20194;-56
2022/05/31 10:35:15;;;;;;;7.68;4.82;;;;;;;31.47;nan;-24685.16;5075530;28;20231;-56
2022/05/31 10:38:04;;;;;;;6.10;4.07;;;;;;;31.67;nan;-24690.63;5081071;28;20714;-56
2022/05/31 10:40:59;;;;;;;6.72;3.92;;;;;;;31.56;nan;-24687.75;5080827;28;20181;-56
2022/05/31 10:43:46;;;;;;;5.22;3.97;;;;;;;30.95;nan;-24671.16;5067832;28;20262;-57
2022/05/31 10:46:26;;;;;;;7.35;4.55;;;;;;;31.47;nan;-24685.31;5076281;28;20192;-56
2022/05/31 10:48:55;;;;;;;6.63;4.28;;;;;;;31.46;nan;-24684.91;5080469;28;20196;-56
2022/05/31 10:51:58;;;;;;;7.25;4.55;;;;;;;31.35;nan;-24681.91;5114429;27;20652;-56
2022/05/31 10:54:48;;;;;;;5.30;4.07;;;;;;;30.54;nan;-24660.25;5078022;28;20197;-57
2022/05/31 10:57:32;;;;;;;5.82;4.28;;;;;;;30.67;nan;-24663.81;5078095;28;20720;-57
2022/05/31 11:00:26;;;;;;;6.30;4.18;;;;;;;30.53;nan;-24660.00;5078295;28;20192;-57
2022/05/31 11:03:15;;;;;;;6.40;3.70;;;;;;;30.66;nan;-24663.53;5081405;28;20177;-56
2022/05/31 11:05:52;;;;;;;5.68;3.72;;;;;;;30.61;nan;-24662.16;5080306;28;20276;-57
2022/05/31 11:11:50;;;;;;;6.40;3.85;;;;;;;31.23;nan;-24678.78;5079725;28;20191;-55
2022/05/31 11:14:18;;;;;;;5.68;3.90;;;;;;;31.63;nan;-24689.53;5076469;28;20624;-56
2022/05/31 11:17:23;;;;;;;7.63;4.38;;;;;;;31.50;nan;-24685.97;5080025;28;20185;-56
2022/05/31 11:20:11;;;;;;;6.25;3.78;;;;;;;31.97;nan;-24698.63;5078569;28;20193;-56
2022/05/31 11:22:56;;;;;;;4.47;3.88;;;;;;;31.92;nan;-24697.28;5077511;28;20237;-56
2022/05/31 11:25:47;;;;;;;9.27;4.32;;;;;;;31.90;nan;-24696.72;5077434;28;20267;-56
2022/05/31 11:28:24;;;;;;;6.65;4.40;;;;;;;32.00;nan;-24699.56;5077232;28;20683;-56
2022/05/31 11:31:19;;;;;;;8.38;4.70;;;;;;;32.31;nan;-24707.88;5078435;28;20184;-56
2022/05/31 11:34:17;;;;;;;6.93;4.57;;;;;;;32.47;nan;-24711.94;5077276;28;20204;-56
2022/05/31 11:37:00;;;;;;;6.68;3.95;;;;;;;32.62;nan;-24716.00;5073026;28;20189;-57
2022/05/31 11:39:37;;;;;;;5.55;3.90;;;;;;;32.72;nan;-24718.84;5079849;28;20189;-57
2022/05/31 11:42:26;;;;;;;4.93;3.70;;;;;;;32.36;nan;-24709.09;5077971;28;20242;-57
2022/05/31 11:45:04;;;;;;;6.55;3.78;;;;;;;32.54;nan;-24713.84;5077500;28;20181;-57
2022/05/31 11:47:42;;;;;;;4.95;3.63;;;;;;;32.58;nan;-24715.06;5078214;28;20185;-56
2022/05/31 11:50:37;;;;;;;3.65;2.88;;;;;;;31.47;nan;-24685.31;5078258;28;20193;-56
2022/05/31 11:53:15;;;;;;;4.75;3.17;;;;;;;31.07;nan;-24674.44;5078271;28;20169;-57
2022/05/31 11:55:50;;;;;;;6.50;3.35;;;;;;;31.00;nan;-24672.53;5080056;28;21907;-56
2022/05/31 11:58:25;;;;;;;7.40;3.40;;;;;;;30.85;nan;-24668.56;5075176;28;20210;-57
2022/05/31 12:01:13;;;;;;;5.20;3.92;;;;;;;31.36;nan;-24682.31;5078929;28;20180;-56
2022/05/31 12:03:59;;;;;;;4.93;3.28;;;;;;;31.79;nan;-24693.88;5079351;28;20177;-56
2022/05/31 12:06:36;;;;;;;6.40;3.33;;;;;;;31.49;nan;-24685.72;5074462;28;20181;-56
2022/05/31 12:09:13;;;;;;;7.57;3.30;;;;;;;31.33;nan;-24681.38;5076281;28;20210;-56
2022/05/31 12:12:03;;;;;;;3.92;3.08;;;;;;;31.42;nan;-24683.94;5079301;28;20234;-56
2022/05/31 12:14:35;;;;;;;4.53;3.22;;;;;;;32.08;nan;-24701.63;5076004;28;20212;-56
2022/05/31 12:17:01;;;;;;;5.35;3.65;;;;;;;32.10;nan;-24702.16;5077293;28;20276;-57
2022/05/31 12:19:52;;;;;;;4.65;3.47;;;;;;;32.55;nan;-24714.09;5077181;28;20181;-56
2022/05/31 12:22:24;;;;;;;5.88;3.13;;;;;;;32.55;nan;-24714.25;5074931;28;20197;-56
2022/05/31 12:24:59;;;;;;;5.55;3.25;;;;;;;32.57;nan;-24714.78;5079278;28;20189;-56
2022/05/31 12:27:49;;;;;;;4.30;3.05;;;;;;;32.96;nan;-24725.09;5077343;28;20272;-56