Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:06;;;;;;;0.73;0.27;;;3.50;99.90;;;;;;5018795;28;20685;-83
2022/03/02 00:03:31;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5024060;28;20187;-83
2022/03/02 00:05:57;;;;;;;0.23;0.23;;;3.30;99.90;;;;;;5021372;28;20281;-83
2022/03/02 00:08:22;;;;;;;0.60;0.27;;;3.30;99.90;;;;;;5025974;28;20263;-84
2022/03/02 00:10:48;;;;;;;1.03;0.80;;;3.30;99.90;;;;;;5024454;28;20182;-83
2022/03/02 00:13:14;;;;;;;1.27;0.93;;;3.40;99.90;;;;;;5026049;28;20247;-83
2022/03/02 00:15:39;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5023408;28;20230;-84
2022/03/02 00:18:05;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5025351;28;20214;-84
2022/03/02 00:20:31;;;;;;;1.50;0.50;;;3.40;99.90;;;;;;5023004;28;20186;-83
2022/03/02 00:22:56;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5025100;28;20281;-84
2022/03/02 00:25:22;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026398;28;20216;-84
2022/03/02 00:27:49;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5025757;28;20204;-83
2022/03/02 00:30:14;;;;;;;0.27;0.27;;;3.40;99.90;;;;;;5025237;28;20197;-84
2022/03/02 00:32:40;;;;;;;0.87;0.40;;;3.40;99.90;;;;;;5028376;28;20190;-83
2022/03/02 00:35:06;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5025004;28;20201;-83
2022/03/02 00:37:32;;;;;;;0.17;0.10;;;3.40;99.90;;;;;;5027976;28;20220;-83
2022/03/02 00:39:58;;;;;;;1.17;0.47;;;3.20;99.90;;;;;;5022799;28;20240;-83
2022/03/02 00:42:24;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5029016;28;20199;-83
2022/03/02 00:44:50;;;;;;;1.43;0.73;;;2.90;99.90;;;;;;5024704;28;20189;-82
2022/03/02 00:47:16;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5025245;28;20186;-83
2022/03/02 00:49:42;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5028507;28;20693;-83
2022/03/02 00:52:10;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5028716;28;20198;-82
2022/03/02 00:54:37;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5025899;28;20335;-83
2022/03/02 00:57:03;;;;;;;0.67;0.30;;;3.00;99.90;;;;;;5025296;28;20898;-83
2022/03/02 00:59:29;;;;;;;0.67;0.50;;;3.10;99.90;;;;;;5024623;28;20220;-83
2022/03/02 01:01:54;;;;;;;0.77;0.67;;;3.00;99.90;;;;;;5026103;28;20194;-84
2022/03/02 01:04:20;;;;;;;0.60;0.57;;;2.90;99.90;;;;;;5026806;28;20279;-83
2022/03/02 01:06:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5028435;28;20229;-83
2022/03/02 01:09:11;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5029547;28;20216;-83
2022/03/02 01:11:37;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5028218;28;20194;-83
2022/03/02 01:14:02;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5028418;28;20197;-84
2022/03/02 01:16:28;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5025411;28;20224;-83
2022/03/02 01:18:54;;;;;;;1.57;0.57;;;3.30;99.90;;;;;;5026596;28;20234;-84
2022/03/02 01:21:19;;;;;;;0.23;0.23;;;3.30;99.90;;;;;;5026030;28;20205;-84
2022/03/02 01:23:45;;;;;;;0.53;0.53;;;3.20;99.90;;;;;;5023886;28;20667;-83
2022/03/02 01:26:11;;;;;;;1.07;1.07;;;3.20;99.90;;;;;;5026893;28;20961;-83
2022/03/02 01:28:36;;;;;;;0.57;0.53;;;3.00;99.90;;;;;;5025351;28;20221;-84
2022/03/02 01:31:02;;;;;;;5.63;0.27;;;2.80;99.90;;;;;;5029970;28;20280;-84
2022/03/02 01:33:28;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5025048;28;20252;-83
2022/03/02 01:35:53;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5024268;28;20252;-83
2022/03/02 01:38:20;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5025644;28;20681;-84
2022/03/02 01:40:46;;;;;;;1.13;0.80;;;2.30;99.90;;;;;;5028251;28;20184;-83
2022/03/02 01:43:12;;;;;;;0.93;0.60;;;2.20;99.90;;;;;;5027744;28;20193;-84
2022/03/02 01:45:39;;;;;;;1.00;0.73;;;2.20;99.90;;;;;;5028670;28;20243;-83
2022/03/02 01:48:05;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5030515;28;20199;-83
2022/03/02 01:50:31;;;;;;;0.63;0.57;;;2.50;99.90;;;;;;5029109;28;20190;-82
2022/03/02 01:53:00;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5025742;28;20198;-84
2022/03/02 01:55:26;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5022082;28;20555;-83
2022/03/02 01:57:52;;;;;;;0.33;0.33;;;2.80;99.90;;;;;;5024011;28;20209;-84
2022/03/02 02:00:20;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5021035;28;20190;-83
2022/03/02 02:02:47;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5021821;28;20663;-84
2022/03/02 02:05:13;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5027679;28;20558;-82
2022/03/02 02:07:39;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5026637;28;20196;-83
2022/03/02 02:10:08;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5026041;28;20249;-83
2022/03/02 02:12:35;;;;;;;0.27;0.27;;;3.20;99.90;;;;;;5024466;28;20669;-84
2022/03/02 02:15:01;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;5022988;28;20192;-83
2022/03/02 02:17:27;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5026872;28;20576;-84
2022/03/02 02:19:53;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5026961;28;20201;-83
2022/03/02 02:22:19;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5025906;28;20194;-83
2022/03/02 02:24:44;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5023278;28;20178;-83
2022/03/02 02:27:12;;;;;;;0.90;0.70;;;2.20;99.90;;;;;;5028198;28;20269;-83
2022/03/02 02:29:39;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5027629;28;20223;-83
2022/03/02 02:32:05;;;;;;;1.03;0.50;;;2.00;99.90;;;;;;5026264;28;20201;-83
2022/03/02 02:34:31;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5025565;28;20703;-83
2022/03/02 02:36:58;;;;;;;1.20;0.50;;;2.00;99.90;;;;;;5026306;28;20213;-83
2022/03/02 02:39:25;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5022518;28;20236;-83
2022/03/02 02:41:50;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5023625;28;20790;-83
2022/03/02 02:44:17;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5027437;28;20214;-83
2022/03/02 02:46:44;;;;;;;1.33;0.60;;;2.20;99.90;;;;;;5028162;28;20182;-84
2022/03/02 02:49:10;;;;;;;0.23;0.23;;;2.20;99.90;;;;;;5027867;28;20219;-83
2022/03/02 02:51:35;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5027068;28;20180;-83
2022/03/02 02:54:01;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5025564;28;20185;-83
2022/03/02 02:56:27;;;;;;;1.83;0.23;;;2.50;99.90;;;;;;5026132;28;20253;-84
2022/03/02 02:58:53;;;;;;;1.70;0.80;;;2.60;99.90;;;;;;5023935;28;20696;-83
2022/03/02 03:01:18;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5026616;28;20554;-83
2022/03/02 03:03:44;;;;;;;0.23;0.23;;;2.60;99.90;;;;;;5026187;28;20183;-84
2022/03/02 03:06:10;;;;;;;0.40;0.37;;;2.70;99.90;;;;;;5027017;28;20201;-84
2022/03/02 03:08:35;;;;;;;6.10;2.83;;;2.70;99.90;;;;;;5026166;28;20206;-84
2022/03/02 03:11:03;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5024495;28;20678;-84
2022/03/02 03:13:29;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5023239;28;20668;-84
2022/03/02 03:15:56;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5026552;28;20191;-84
2022/03/02 03:18:21;;;;;;;0.67;0.67;;;2.70;99.90;;;;;;5025357;28;20282;-83
2022/03/02 03:20:47;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5021999;28;20181;-83
2022/03/02 03:23:13;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5026954;28;20655;-83
2022/03/02 03:25:38;;;;;;;2.97;0.60;;;2.50;99.90;;;;;;5027084;28;20189;-83
2022/03/02 03:28:05;;;;;;;0.33;0.33;;;2.30;99.90;;;;;;5024943;28;20215;-84
2022/03/02 03:30:31;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5024302;28;20291;-83
2022/03/02 03:32:57;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;5022500;28;20237;-84
2022/03/02 03:35:24;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5026848;28;20193;-84
2022/03/02 03:37:50;;;;;;;1.30;1.13;;;2.10;99.90;;;;;;5023159;28;20234;-83
2022/03/02 03:40:19;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5023191;28;20188;-84
2022/03/02 03:42:46;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5028531;28;20176;-82
2022/03/02 03:45:12;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5026516;28;20894;-84
2022/03/02 03:47:38;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5024879;28;20213;-82
2022/03/02 03:50:05;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5026514;28;20218;-83
2022/03/02 03:52:30;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5024463;28;20193;-83
2022/03/02 03:54:56;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5019404;28;20233;-84
2022/03/02 03:57:22;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5015166;28;20315;-83
2022/03/02 03:59:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5015278;28;20255;-82
2022/03/02 04:02:13;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5025183;28;20218;-83
2022/03/02 04:04:39;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;5028282;28;20290;-84
2022/03/02 04:07:04;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5027144;28;20207;-82
2022/03/02 04:09:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5028492;28;20201;-83
2022/03/02 04:11:57;;;;;;;0.20;0.17;;;3.00;99.90;;;;;;5028963;28;20185;-84
2022/03/02 04:14:23;;;;;;;0.80;0.20;;;3.00;99.90;;;;;;5028874;28;20553;-84
2022/03/02 04:16:48;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5028785;28;20218;-83
2022/03/02 04:19:14;;;;;;;0.37;0.37;;;3.10;99.90;;;;;;5028589;28;20206;-84
2022/03/02 04:21:40;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5030629;28;20659;-82
2022/03/02 04:24:06;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5030774;28;20177;-83
2022/03/02 04:26:32;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5024809;28;20208;-84
2022/03/02 04:28:58;;;;;;;0.23;0.23;;;2.90;99.90;;;;;;5029372;28;20209;-83
2022/03/02 04:31:24;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;5029518;28;20184;-84
2022/03/02 04:33:49;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5027592;28;20200;-84
2022/03/02 04:36:15;;;;;;;0.67;0.67;;;2.70;99.90;;;;;;5028053;28;20201;-84
2022/03/02 04:38:41;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;5023433;28;20788;-83
2022/03/02 04:41:07;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5028879;28;20211;-84
2022/03/02 04:43:32;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5030458;28;20196;-84
2022/03/02 04:45:59;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5032038;28;20189;-83
2022/03/02 04:48:25;;;;;;;0.27;0.27;;;2.80;99.90;;;;;;5028933;28;20332;-83
2022/03/02 04:50:51;;;;;;;0.83;0.40;;;2.80;99.90;;;;;;5030360;28;20664;-84
2022/03/02 04:53:16;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5026824;28;20213;-83
2022/03/02 04:55:44;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5029179;28;20193;-84
2022/03/02 04:58:11;;;;;;;0.70;0.40;;;2.60;99.90;;;;;;5025166;28;20208;-84
2022/03/02 05:00:37;;;;;;;1.03;0.40;;;2.80;99.90;;;;;;5029662;28;20291;-83
2022/03/02 05:03:05;;;;;;;0.73;0.37;;;3.00;99.90;;;;;;5028712;28;20346;-85
2022/03/02 05:05:34;;;;;;;0.83;0.73;;;3.10;99.90;;;;;;5025083;28;20198;-83
2022/03/02 05:08:00;;;;;;;0.17;0.17;;;3.20;99.90;;;;;;5025995;28;20217;-83
2022/03/02 05:10:26;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5024438;28;20662;-83
2022/03/02 05:12:52;;;;;;;0.83;0.83;;;3.40;99.90;;;;;;5026874;28;20217;-84
2022/03/02 05:15:19;;;;;;;0.87;0.50;;;3.50;99.90;;;;;;5027616;28;20269;-83
2022/03/02 05:17:45;;;;;;;1.47;1.00;;;3.60;99.90;;;;;;5029914;28;20206;-84
2022/03/02 05:20:13;;;;;;;0.53;0.53;;;3.70;99.90;;;;;;5028415;28;20208;-84
2022/03/02 05:22:40;;;;;;;0.53;0.53;;;3.80;99.90;;;;;;5025800;28;20649;-84
2022/03/02 05:25:07;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5027253;28;20186;-82
2022/03/02 05:27:33;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5026359;28;20249;-84
2022/03/02 05:29:59;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5028273;28;20683;-83
2022/03/02 05:32:25;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5024860;28;20282;-84
2022/03/02 05:34:50;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5024607;28;20217;-84
2022/03/02 05:37:16;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5026227;28;20217;-85
2022/03/02 05:39:42;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5023955;28;20206;-83
2022/03/02 05:42:08;;;;;;;0.40;0.37;;;4.00;99.90;;;;;;5026435;28;20192;-84
2022/03/02 05:44:34;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;5026618;28;20554;-83
2022/03/02 05:46:59;;;;;;;1.60;0.40;;;3.80;99.90;;;;;;5031218;28;20238;-83
2022/03/02 05:49:25;;;;;;;0.43;0.10;;;3.80;99.90;;;;;;5032128;28;20232;-84
2022/03/02 05:51:51;;;;;;;0.60;0.47;;;3.90;99.90;;;;;;5023469;28;20200;-83
2022/03/02 05:54:16;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5028932;28;20654;-83
2022/03/02 05:56:42;;;;;;;1.03;0.77;;;3.50;99.90;;;;;;5027515;28;20567;-83
2022/03/02 05:59:10;;;;;;;2.63;0.33;;;3.60;99.90;;;;;;5025483;28;20590;-84
2022/03/02 06:01:37;;;;;;;0.40;0.37;;;3.70;99.90;;;;;;5028644;28;20308;-83
2022/03/02 06:04:05;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5023827;28;20193;-83
2022/03/02 06:06:32;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5026963;28;20586;-83
2022/03/02 06:08:59;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5026861;28;20221;-83
2022/03/02 06:11:25;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5024606;28;20277;-83
2022/03/02 06:13:51;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5023924;28;21179;-83
2022/03/02 06:16:17;;;;;;;0.63;0.47;;;4.00;99.90;;;;;;5021601;28;20201;-81
2022/03/02 06:18:43;;;;;;;1.13;1.03;;;4.00;99.90;;;;;;5023167;28;20223;-81
2022/03/02 06:21:18;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5028192;28;20188;-81
2022/03/02 06:23:44;;;;;;;2.57;0.83;;;4.20;99.90;;;;;;5026628;28;20186;-81
2022/03/02 06:26:09;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5021267;28;20186;-83
2022/03/02 06:28:35;;;;;;;1.23;0.43;;;4.30;99.90;;;;;;5018548;28;20243;-82
2022/03/02 06:31:01;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5030639;28;20194;-82
2022/03/02 06:33:26;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5033585;28;20270;-82
2022/03/02 06:35:52;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;5031704;28;20212;-82
2022/03/02 06:38:18;;;;;;;1.50;0.50;;;4.50;99.90;;;;;;5029116;28;20222;-82
2022/03/02 06:41:01;;;;;;;0.33;0.33;;;4.60;99.90;;;;;;5030147;28;20221;-81
2022/03/02 06:43:38;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5032155;28;20409;-83
2022/03/02 06:46:11;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5029562;28;20216;-82
2022/03/02 06:48:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029664;28;20208;-82
2022/03/02 06:51:15;;;;;;;1.07;0.53;;;4.50;99.90;;;;;;5032138;28;20652;-82
2022/03/02 06:53:43;;;;;;;0.27;0.23;;;4.50;99.90;;;;;;5034327;28;20190;-82
2022/03/02 06:56:09;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5029534;28;20182;-81
2022/03/02 06:58:48;;;;;;;0.40;0.27;;;4.60;99.90;;;;;;5035751;28;20268;-82
2022/03/02 07:01:15;;;;;;;0.80;0.33;;;4.70;99.90;;;;;;5029565;28;20186;-82
2022/03/02 07:03:49;;;;;;;1.17;0.20;;;4.80;99.90;;;;;;5030401;28;20557;-82
2022/03/02 07:06:15;;;;;;;0.87;0.67;;;4.90;99.90;;;;;;5024366;28;20308;-81
2022/03/02 07:08:45;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5031118;28;20205;-82
2022/03/02 07:11:11;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;5026548;28;20403;-82
2022/03/02 07:13:37;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5026387;28;20256;-82
2022/03/02 07:16:03;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5028567;28;20691;-82
2022/03/02 07:18:29;;;;;;;0.67;0.63;;;5.30;99.90;;;;;;5028992;28;20217;-82
2022/03/02 07:20:57;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5022317;28;20261;-82
2022/03/02 07:23:27;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5027698;28;20613;-82
2022/03/02 07:25:59;;;;;;;3.10;0.63;;;5.60;99.90;;;;;;5024777;28;20234;-82
2022/03/02 07:28:26;;;;;;;0.23;0.23;;;5.80;99.90;;;;;;5028084;28;20210;-82
2022/03/02 07:30:54;;;;;;;0.23;0.17;;;5.80;99.90;;;;;;5026266;28;20186;-81
2022/03/02 07:33:21;;;;;;;1.80;1.13;;;5.70;99.90;;;;;;5022836;28;20193;-82
2022/03/02 07:35:55;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5026395;28;20191;-82
2022/03/02 07:38:21;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5025737;28;20557;-82
2022/03/02 07:40:48;;;;;;;0.67;0.67;;;5.60;99.90;;;;;;5029819;28;20218;-82
2022/03/02 07:43:19;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5030978;28;20216;-82
2022/03/02 07:45:44;;;;;;;0.33;0.30;;;5.10;99.90;;;;;;5029360;28;20179;-85
2022/03/02 07:48:10;;;;;;;2.27;0.53;;;5.10;99.90;;;;;;5028834;28;20585;-84
2022/03/02 07:50:37;;;;;;;0.23;0.23;;;5.20;99.90;;;;;;5022236;28;20230;-84
2022/03/02 07:53:04;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5030777;28;20194;-84
2022/03/02 07:55:30;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5026562;28;20178;-85
2022/03/02 07:57:59;;;;;;;0.50;0.43;;;5.70;99.90;;;;;;5031861;28;20202;-85
2022/03/02 08:00:28;;;;;;;0.63;0.43;;;5.60;99.90;;;;;;5031555;28;20596;-84
2022/03/02 08:02:56;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5032658;28;20178;-84
2022/03/02 08:05:22;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5032602;28;20209;-85
2022/03/02 08:07:49;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5031964;28;20186;-84
2022/03/02 08:10:16;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5032039;28;20202;-83
2022/03/02 08:12:42;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5030725;28;20742;-84
2022/03/02 08:15:09;;;;;;;0.67;0.67;;;5.10;99.90;;;;;;5030602;28;20252;-84
2022/03/02 08:17:34;;;;;;;0.53;0.27;;;5.20;99.90;;;;;;5029311;28;20280;-85
2022/03/02 08:20:00;;;;;;;0.83;0.83;;;5.50;99.90;;;;;;5028418;28;20236;-84
2022/03/02 08:22:28;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5031072;28;20183;-84
2022/03/02 08:25:12;;;;;;;5.53;1.20;;;6.00;99.90;;;;;;5028081;28;20178;-85
2022/03/02 08:27:46;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5030193;28;20182;-84
2022/03/02 08:30:13;;;;;;;0.23;0.23;;;5.90;99.90;;;;;;5022642;28;20207;-84
2022/03/02 08:32:42;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5052821;28;20931;-85
2022/03/02 08:35:09;;;;;;;0.80;0.43;;;6.30;99.90;;;;;;5031001;28;20183;-85
2022/03/02 08:37:35;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5026446;28;20579;-85
2022/03/02 08:40:02;;;;;;;1.90;0.30;;;6.10;99.90;;;;;;5023891;28;20213;-84
2022/03/02 08:42:30;;;;;;;1.87;0.47;;;6.40;99.90;;;;;;5026491;28;20676;-84
2022/03/02 08:44:56;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5025735;28;20241;-85
2022/03/02 08:47:25;;;;;;;0.73;0.53;;;6.50;99.90;;;;;;5025329;28;20632;-85
2022/03/02 08:49:51;;;;;;;2.00;0.93;;;6.60;99.90;;;;;;5023513;28;20202;-85
2022/03/02 08:52:31;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5024524;28;20190;-85
2022/03/02 08:55:01;;;;;;;0.73;0.67;;;5.80;99.90;;;;;;5026444;28;20205;-85
2022/03/02 08:57:28;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5026772;28;20233;-85
2022/03/02 08:59:54;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5026952;28;20256;-85
2022/03/02 09:02:24;;;;;;;0.93;0.93;;;5.50;99.90;;;;;;5027570;28;20190;-85
2022/03/02 09:04:50;;;;;;;0.83;0.70;;;5.30;99.90;;;;;;5020352;28;20245;-84
2022/03/02 09:07:20;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5025492;28;20214;-85
2022/03/02 09:09:46;;;;;;;0.70;0.40;;;5.40;99.90;;;;;;5024042;28;20691;-85
2022/03/02 09:12:15;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5027684;28;20191;-84
2022/03/02 09:14:41;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;5026184;28;20186;-86
2022/03/02 09:17:08;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5028280;28;20245;-86
2022/03/02 09:19:33;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5024501;28;20921;-85
2022/03/02 09:22:00;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5026998;28;20216;-86
2022/03/02 09:24:29;;;;;;;0.97;0.93;;;5.60;99.90;;;;;;5030475;28;20267;-85
2022/03/02 09:26:58;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5029214;28;20197;-84
2022/03/02 09:29:28;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5021093;28;20244;-85
2022/03/02 09:31:57;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5024829;28;20221;-86
2022/03/02 09:34:27;;;;;;;1.77;0.60;;;5.90;99.90;;;;;;5027994;28;20529;-84
2022/03/02 09:36:55;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5025252;28;20194;-85
2022/03/02 09:39:23;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5022672;28;20199;-84
2022/03/02 09:41:58;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5026457;28;20273;-85
2022/03/02 09:44:34;;;;;;;0.53;0.23;;;6.80;99.90;;;;;;5027272;28;20269;-85
2022/03/02 09:47:01;;;;;;;1.13;0.80;;;6.50;99.90;;;;;;5028121;28;20198;-84
2022/03/02 09:49:30;;;;;;;0.93;0.57;;;6.20;99.90;;;;;;5030382;28;20315;-85
2022/03/02 09:52:04;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5026753;28;20285;-85
2022/03/02 09:54:36;;;;;;;0.27;0.27;;;6.70;99.90;;;;;;5025312;28;20289;-85
2022/03/02 09:57:07;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5022647;28;20211;-85
2022/03/02 09:59:36;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5027511;28;20239;-85
2022/03/02 10:02:05;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5029266;28;20186;-85
2022/03/02 10:04:34;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5027380;28;20230;-85
2022/03/02 10:09:51;;;;;;;1.07;0.80;;;6.40;99.90;;;;;;5029670;28;20222;-84
2022/03/02 10:12:20;;;;;;;2.20;0.57;;;6.50;99.90;;;;;;5026000;28;20285;-83
2022/03/02 10:14:48;;;;;;;1.13;1.03;;;6.80;99.90;;;;;;5028681;28;20192;-84
2022/03/02 10:17:19;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5025355;28;20233;-85
2022/03/02 10:19:51;;;;;;;1.43;0.60;;;6.60;99.90;;;;;;5023161;28;20688;-84
2022/03/02 10:22:46;;;;;;;1.23;0.83;;;6.60;99.90;;;;;;5026481;28;20190;-87
2022/03/02 10:25:14;;;;;;;1.07;0.97;;;6.40;99.90;;;;;;5026800;28;20189;-85
2022/03/02 10:28:00;;;;;;;1.03;1.03;;;6.20;99.90;;;;;;5024516;28;20200;-84
2022/03/02 10:30:40;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5024388;28;20213;-85
2022/03/02 10:33:22;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5020271;28;20190;-85
2022/03/02 10:36:03;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5023516;28;20563;-85
2022/03/02 10:38:58;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5016439;28;20660;-84
2022/03/02 10:41:26;;;;;;;1.10;0.83;;;6.30;99.90;;;;;;5024236;28;20193;-84
2022/03/02 10:44:02;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5023305;28;20182;-85
2022/03/02 10:46:28;;;;;;;0.83;0.70;;;6.70;99.90;;;;;;5019888;28;20222;-85
2022/03/02 10:49:11;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5025527;28;20218;-85
2022/03/02 10:51:39;;;;;;;0.23;0.23;;;6.60;99.90;;;;;;5026648;28;20197;-85
2022/03/02 10:54:07;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5025422;28;20732;-85
2022/03/02 10:56:39;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5021586;28;20201;-85
2022/03/02 10:59:11;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5024936;28;20232;-85
2022/03/02 11:01:37;;;;;;;0.63;0.50;;;6.40;99.90;;;;;;5025112;28;20179;-84
2022/03/02 11:04:06;;;;;;;0.67;0.57;;;6.40;99.90;;;;;;5025652;28;20188;-85
2022/03/02 11:06:32;;;;;;;0.33;0.33;;;6.50;99.90;;;;;;5019585;28;20202;-85
2022/03/02 11:09:00;;;;;;;1.03;0.73;;;6.80;99.90;;;;;;5018702;28;20298;-85
2022/03/02 11:11:27;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5022031;28;20193;-84
2022/03/02 11:13:54;;;;;;;1.03;0.47;;;7.10;99.90;;;;;;5023649;28;20187;-85
2022/03/02 11:16:22;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5024356;28;20253;-84
2022/03/02 11:18:52;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5023715;28;20222;-84
2022/03/02 11:21:21;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;5019060;28;20671;-84
2022/03/02 11:23:53;;;;;;;1.13;0.70;;;7.60;99.90;;;;;;5022309;28;20932;-85
2022/03/02 11:26:23;;;;;;;0.93;0.50;;;7.80;99.90;;;;;;5021595;28;20187;-84
2022/03/02 11:28:58;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5027072;28;20222;-85
2022/03/02 11:31:30;;;;;;;3.83;0.47;;;8.40;99.90;;;;;;5033892;28;20201;-84
2022/03/02 11:34:16;;;;;;;1.17;0.80;;;8.50;99.90;;;;;;5031143;28;20184;-85
2022/03/02 11:36:48;;;;;;;1.53;1.23;;;8.30;99.90;;;;;;5024635;28;20199;-85
2022/03/02 11:39:16;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5025955;28;20204;-84
2022/03/02 11:41:45;;;;;;;3.00;1.10;;;8.90;99.90;;;;;;5030752;28;20216;-85
2022/03/02 11:44:31;;;;;;;0.43;0.40;;;9.00;99.90;;;;;;5030626;28;20584;-85
2022/03/02 11:46:59;;;;;;;1.13;0.87;;;8.30;99.90;;;;;;5028625;28;20189;-85
2022/03/02 11:49:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5030090;28;20204;-85
2022/03/02 11:52:16;;;;;;;0.37;0.37;;;8.70;99.90;;;;;;5028868;28;20523;-85
2022/03/02 11:54:53;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5030405;28;20235;-85
2022/03/02 11:57:20;;;;;;;0.73;0.70;;;9.20;99.90;;;;;;5027178;28;20205;-84
2022/03/02 11:59:48;;;;;;;2.27;1.03;;;9.50;99.90;;;;;;5044234;28;20243;-84
2022/03/02 12:02:16;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5027958;28;20209;-85
2022/03/02 12:05:00;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5024270;28;20203;-85
2022/03/02 12:07:45;;;;;;;0.77;0.67;;;10.20;99.90;;;;;;5023639;28;20207;-85
2022/03/02 12:10:27;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5026950;28;20577;-85
2022/03/02 12:12:55;;;;;;;2.30;0.63;;;10.40;99.90;;;;;;5027461;28;20190;-84
2022/03/02 12:15:24;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5028090;28;20324;-84
2022/03/02 12:17:53;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5043436;28;20198;-85
2022/03/02 12:20:22;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5027805;28;20289;-85
2022/03/02 12:22:54;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5031302;28;20238;-86
2022/03/02 12:25:25;;;;;;;1.47;1.07;;;9.90;99.90;;;;;;5029797;28;20181;-85
2022/03/02 12:28:05;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5020699;28;20891;-85
2022/03/02 12:30:36;;;;;;;1.33;0.80;;;9.80;99.90;;;;;;5029253;28;20192;-83
2022/03/02 12:33:04;;;;;;;5.67;1.10;;;9.10;99.90;;;;;;5028582;28;20236;-83
2022/03/02 12:35:30;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5033205;28;20185;-82
2022/03/02 12:38:01;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5030644;28;20252;-82
2022/03/02 12:40:30;;;;;;;0.33;0.33;;;9.70;99.90;;;;;;5031385;28;20193;-83
2022/03/02 12:42:56;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5027459;28;20187;-81
2022/03/02 12:45:22;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5029888;28;20178;-83
2022/03/02 12:47:49;;;;;;;0.53;0.53;;;10.10;99.90;;;;;;5031019;28;20236;-82
2022/03/02 12:50:17;;;;;;;1.73;0.73;;;9.90;99.90;;;;;;5026335;28;20229;-82
2022/03/02 12:52:46;;;;;;;1.37;0.70;;;9.90;99.90;;;;;;5022149;28;20197;-83
2022/03/02 12:55:13;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5027435;28;20658;-83
2022/03/02 12:57:40;;;;;;;0.50;0.43;;;10.10;99.90;;;;;;5030014;28;20282;-82
2022/03/02 13:00:19;;;;;;;0.67;0.53;;;9.60;99.90;;;;;;5029089;28;20208;-82
2022/03/02 13:02:55;;;;;;;1.23;0.67;;;9.90;99.90;;;;;;5030375;28;20644;-83
2022/03/02 13:05:42;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5025276;28;20942;-83