Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:06;;;;;;;;;;;;;;;;;;4966945;28;19921;-66
2023/03/03 00:03:32;;;;;;;;;;;;;;;;;;4952138;28;20361;-66
2023/03/03 00:06:02;;;;;;;;;;;;;;;;;;4985304;28;19921;-66
2023/03/03 00:11:46;;;;;;;;;;;;;;;;;;5003268;28;19927;-65
2023/03/03 00:14:16;;;;;;;;;;;;;;;;;;5003976;28;19921;-65
2023/03/03 00:16:41;;;;;;;;;;;;;;;;;;4982425;28;19929;-65
2023/03/03 00:19:09;;;;;;;;;;;;;;;;;;5004852;28;19951;-66
2023/03/03 00:21:35;;;;;;;;;;;;;;;;;;5003344;28;20455;-65
2023/03/03 00:24:00;;;;;;;;;;;;;;;;;;4986380;28;19943;-66
2023/03/03 00:26:28;;;;;;;;;;;;;;;;;;5004232;28;20008;-66
2023/03/03 00:28:55;;;;;;;;;;;;;;;;;;5005789;28;19921;-65
2023/03/03 00:31:21;;;;;;;;;;;;;;;;;;4985527;28;19925;-67
2023/03/03 00:33:46;;;;;;;;;;;;;;;;;;4967219;28;20642;-65
2023/03/03 00:36:11;;;;;;;;;;;;;;;;;;4989598;28;20648;-66
2023/03/03 00:38:36;;;;;;;;;;;;;;;;;;5003877;28;19975;-66
2023/03/03 00:41:02;;;;;;;;;;;;;;;;;;5004228;28;19932;-66
2023/03/03 00:43:27;;;;;;;;;;;;;;;;;;4989906;28;19990;-65
2023/03/03 00:45:53;;;;;;;;;;;;;;;;;;4998677;28;19976;-65
2023/03/03 00:48:21;;;;;;;;;;;;;;;;;;4987373;28;19968;-65
2023/03/03 00:51:01;;;;;;;;;;;;;;;;;;5007800;28;20351;-66
2023/03/03 00:53:29;;;;;;;;;;;;;;;;;;5009127;28;19917;-66
2023/03/03 00:55:55;;;;;;;;;;;;;;;;;;4973953;28;19994;-66
2023/03/03 00:58:20;;;;;;;;;;;;;;;;;;4991413;28;19917;-66
2023/03/03 01:00:48;;;;;;;;;;;;;;;;;;4972374;28;20054;-66
2023/03/03 01:03:16;;;;;;;;;;;;;;;;;;4973150;28;19920;-66
2023/03/03 01:05:41;;;;;;;;;;;;;;;;;;4987228;28;20025;-66
2023/03/03 01:08:06;;;;;;;;;;;;;;;;;;4989141;28;19959;-66
2023/03/03 01:10:32;;;;;;;;;;;;;;;;;;4970065;28;19921;-64
2023/03/03 01:12:57;;;;;;;;;;;;;;;;;;4958561;28;20388;-66
2023/03/03 01:15:22;;;;;;;;;;;;;;;;;;4964833;28;19929;-64
2023/03/03 01:17:47;;;;;;;;;;;;;;;;;;4974153;28;19971;-66
2023/03/03 01:20:18;;;;;;;;;;;;;;;;;;4974505;28;19944;-66
2023/03/03 01:22:44;;;;;;;;;;;;;;;;;;4954754;28;19955;-66
2023/03/03 01:25:11;;;;;;;;;;;;;;;;;;4969759;28;20489;-66
2023/03/03 01:27:37;;;;;;;;;;;;;;;;;;4972805;28;20132;-66
2023/03/03 01:30:07;;;;;;;;;;;;;;;;;;4956935;28;19917;-66
2023/03/03 01:32:32;;;;;;;;;;;;;;;;;;4955906;28;19921;-66
2023/03/03 01:34:57;;;;;;;;;;;;;;;;;;4992906;28;20083;-66
2023/03/03 01:37:23;;;;;;;;;;;;;;;;;;4975600;28;20553;-66
2023/03/03 01:39:50;;;;;;;;;;;;;;;;;;4957437;28;19917;-66
2023/03/03 01:42:17;;;;;;;;;;;;;;;;;;4971698;28;19919;-65
2023/03/03 01:44:48;;;;;;;;;;;;;;;;;;4958811;28;19968;-64
2023/03/03 01:47:16;;;;;;;;;;;;;;;;;;4988077;28;19968;-65
2023/03/03 01:49:41;;;;;;;;;;;;;;;;;;4973682;28;20507;-65
2023/03/03 01:52:06;;;;;;;;;;;;;;;;;;4975192;28;19956;-67
2023/03/03 01:54:34;;;;;;;;;;;;;;;;;;4990617;28;19924;-66
2023/03/03 01:56:59;;;;;;;;;;;;;;;;;;4986403;28;19959;-66
2023/03/03 01:59:24;;;;;;;;;;;;;;;;;;4955942;28;20376;-67
2023/03/03 02:01:50;;;;;;;;;;;;;;;;;;4989067;28;21020;-65
2023/03/03 02:04:15;;;;;;;;;;;;;;;;;;4973691;28;19960;-65
2023/03/03 02:06:40;;;;;;;;;;;;;;;;;;4956751;28;20443;-66
2023/03/03 02:09:05;;;;;;;;;;;;;;;;;;4971912;28;20352;-66
2023/03/03 02:11:31;;;;;;;;;;;;;;;;;;4984410;28;20502;-65
2023/03/03 02:13:56;;;;;;;;;;;;;;;;;;4988672;28;19921;-65
2023/03/03 02:16:24;;;;;;;;;;;;;;;;;;4989815;28;19928;-65
2023/03/03 02:18:49;;;;;;;;;;;;;;;;;;5009411;28;19921;-65
2023/03/03 02:21:15;;;;;;;;;;;;;;;;;;4988958;28;20130;-66
2023/03/03 02:23:43;;;;;;;;;;;;;;;;;;5006867;28;19985;-65
2023/03/03 02:26:08;;;;;;;;;;;;;;;;;;5005145;28;19920;-66
2023/03/03 02:28:36;;;;;;;;;;;;;;;;;;5008769;28;20111;-66
2023/03/03 02:31:01;;;;;;;;;;;;;;;;;;4987620;28;19925;-66
2023/03/03 02:33:26;;;;;;;;;;;;;;;;;;4987819;28;20361;-66
2023/03/03 02:35:52;;;;;;;;;;;;;;;;;;4987068;28;20285;-67
2023/03/03 02:38:17;;;;;;;;;;;;;;;;;;5010094;28;20384;-65
2023/03/03 02:43:59;;;;;;;;;;;;;;;;;;5007295;28;19967;-65
2023/03/03 02:46:24;;;;;;;;;;;;;;;;;;5007071;28;19921;-67
2023/03/03 02:48:50;;;;;;;;;;;;;;;;;;4986556;28;20505;-66
2023/03/03 02:54:32;;;;;;;;;;;;;;;;;;5009623;28;21374;-66
2023/03/03 02:56:58;;;;;;;;;;;;;;;;;;5001376;28;19917;-66
2023/03/03 02:59:23;;;;;;;;;;;;;;;;;;5007750;28;19921;-66
2023/03/03 03:01:48;;;;;;;;;;;;;;;;;;5002823;28;19943;-66
2023/03/03 03:04:13;;;;;;;;;;;;;;;;;;5001037;28;20067;-66
2023/03/03 03:06:39;;;;;;;;;;;;;;;;;;5008287;28;19997;-66
2023/03/03 03:09:06;;;;;;;;;;;;;;;;;;5006388;28;20439;-66
2023/03/03 03:11:37;;;;;;;;;;;;;;;;;;5007181;28;19925;-66
2023/03/03 03:14:02;;;;;;;;;;;;;;;;;;5007924;28;19917;-66
2023/03/03 03:19:44;;;;;;;;;;;;;;;;;;5007211;28;20031;-68
2023/03/03 03:22:09;;;;;;;;;;;;;;;;;;4970796;28;19933;-66
2023/03/03 03:24:34;;;;;;;;;;;;;;;;;;4963581;28;19971;-66
2023/03/03 03:27:02;;;;;;;;;;;;;;;;;;5004978;28;19921;-66
2023/03/03 03:29:28;;;;;;;;;;;;;;;;;;4970647;28;20012;-65
2023/03/03 03:31:53;;;;;;;;;;;;;;;;;;4981036;28;20189;-66
2023/03/03 03:34:21;;;;;;;;;;;;;;;;;;5006096;28;19928;-66
2023/03/03 03:36:46;;;;;;;;;;;;;;;;;;5004147;28;19925;-66
2023/03/03 03:39:12;;;;;;;;;;;;;;;;;;5000108;28;20168;-66
2023/03/03 03:44:53;;;;;;;;;;;;;;;;;;5006289;28;20366;-66
2023/03/03 03:47:18;;;;;;;;;;;;;;;;;;5004019;28;20928;-65
2023/03/03 03:49:46;;;;;;;;;;;;;;;;;;4969858;28;19920;-65
2023/03/03 03:52:14;;;;;;;;;;;;;;;;;;4968195;28;19928;-65
2023/03/03 03:54:39;;;;;;;;;;;;;;;;;;5003069;28;19921;-65
2023/03/03 03:57:07;;;;;;;;;;;;;;;;;;4987533;28;19921;-65
2023/03/03 03:59:35;;;;;;;;;;;;;;;;;;4987176;28;19932;-65
2023/03/03 04:02:00;;;;;;;;;;;;;;;;;;4987284;28;19917;-66
2023/03/03 04:04:26;;;;;;;;;;;;;;;;;;4986334;28;20679;-64
2023/03/03 04:06:51;;;;;;;;;;;;;;;;;;5007052;28;20499;-64
2023/03/03 04:09:16;;;;;;;;;;;;;;;;;;4986357;28;19917;-65
2023/03/03 04:11:41;;;;;;;;;;;;;;;;;;4998523;28;20368;-65
2023/03/03 04:14:09;;;;;;;;;;;;;;;;;;4985917;28;19921;-64
2023/03/03 04:16:38;;;;;;;;;;;;;;;;;;5004267;28;19967;-65
2023/03/03 04:19:05;;;;;;;;;;;;;;;;;;5003134;28;21419;-64
2023/03/03 04:24:21;;;;;;;;;;;;;;;;;;5004509;28;19921;-64
2023/03/03 04:26:47;;;;;;;;;;;;;;;;;;4985118;28;19921;-64
2023/03/03 04:29:14;;;;;;;;;;;;;;;;;;4986170;28;20326;-64
2023/03/03 04:31:43;;;;;;;;;;;;;;;;;;4969917;28;20262;-63
2023/03/03 04:34:08;;;;;;;;;;;;;;;;;;5006069;28;20258;-64
2023/03/03 04:36:33;;;;;;;;;;;;;;;;;;4986111;28;20507;-63
2023/03/03 04:39:01;;;;;;;;;;;;;;;;;;4988233;28;19923;-64
2023/03/03 04:41:29;;;;;;;;;;;;;;;;;;4985642;28;19921;-63
2023/03/03 04:43:54;;;;;;;;;;;;;;;;;;4985201;28;20006;-63
2023/03/03 04:46:19;;;;;;;;;;;;;;;;;;4987815;28;19921;-63
2023/03/03 04:48:47;;;;;;;;;;;;;;;;;;5006111;28;19940;-63
2023/03/03 04:51:12;;;;;;;;;;;;;;;;;;4985484;28;20003;-64
2023/03/03 04:53:37;;;;;;;;;;;;;;;;;;5006891;28;20413;-65
2023/03/03 04:56:05;;;;;;;;;;;;;;;;;;4984720;28;19978;-63
2023/03/03 04:58:33;;;;;;;;;;;;;;;;;;4971314;28;19947;-63
2023/03/03 05:00:58;;;;;;;;;;;;;;;;;;4985562;28;19960;-62
2023/03/03 05:06:40;;;;;;;;;;;;;;;;;;5005556;28;21372;-64
2023/03/03 05:09:06;;;;;;;;;;;;;;;;;;4980942;28;19920;-64
2023/03/03 05:11:31;;;;;;;;;;;;;;;;;;5005885;28;20018;-61
2023/03/03 05:17:12;;;;;;;;;;;;;;;;;;5003573;28;20555;-61
2023/03/03 05:19:37;;;;;;;;;;;;;;;;;;4986500;28;19925;-63
2023/03/03 05:22:21;;;;;;;;;;;;;;;;;;4968945;28;20019;-63
2023/03/03 05:24:48;;;;;;;;;;;;;;;;;;4982127;28;19951;-63
2023/03/03 05:27:13;;;;;;;;;;;;;;;;;;4968922;28;19939;-62
2023/03/03 05:29:38;;;;;;;;;;;;;;;;;;4986691;28;20248;-61
2023/03/03 05:32:03;;;;;;;;;;;;;;;;;;4968233;28;20435;-61
2023/03/03 05:34:32;;;;;;;;;;;;;;;;;;5005719;28;19927;-62
2023/03/03 05:40:16;;;;;;;;;;;;;;;;;;5004911;28;19990;-62
2023/03/03 05:42:41;;;;;;;;;;;;;;;;;;4984987;28;19917;-64
2023/03/03 05:45:07;;;;;;;;;;;;;;;;;;4984515;28;20007;-62
2023/03/03 05:47:32;;;;;;;;;;;;;;;;;;4987141;28;20107;-62
2023/03/03 05:50:00;;;;;;;;;;;;;;;;;;5006162;28;19921;-62
2023/03/03 05:52:30;;;;;;;;;;;;;;;;;;4987143;28;20044;-64
2023/03/03 05:54:58;;;;;;;;;;;;;;;;;;4971325;28;19926;-62
2023/03/03 05:57:26;;;;;;;;;;;;;;;;;;5007704;28;19917;-61
2023/03/03 06:03:10;;;;;;;;;;;;;;;;;;5008813;28;19928;-63
2023/03/03 06:08:57;;;;;;;;;;;;;;;;;;5003719;28;20119;-64
2023/03/03 06:11:22;;;;;;;;;;;;;;;;;;4967646;28;19961;-61
2023/03/03 06:13:50;;;;;;;;;;;;;;;;;;4951354;28;19982;-62
2023/03/03 06:16:19;;;;;;;;;;;;;;;;;;4962211;28;19983;-61
2023/03/03 06:18:44;;;;;;;;;;;;;;;;;;4967866;28;20423;-61
2023/03/03 06:21:10;;;;;;;;;;;;;;;;;;4981388;28;20582;-61
2023/03/03 06:23:38;;;;;;;;;;;;;;;;;;4969048;28;19921;-61
2023/03/03 06:26:03;;;;;;;;;;;;;;;;;;4968829;28;20011;-62
2023/03/03 06:28:29;;;;;;;;;;;;;;;;;;4948847;28;20347;-60
2023/03/03 06:30:57;;;;;;;;;;;;;;;;;;4951755;28;20099;-62
2023/03/03 06:33:22;;;;;;;;;;;;;;;;;;4966918;28;19926;-62
2023/03/03 06:35:50;;;;;;;;;;;;;;;;;;4969669;28;20386;-62
2023/03/03 06:38:18;;;;;;;;;;;;;;;;;;4971094;28;20341;-62
2023/03/03 06:40:43;;;;;;;;;;;;;;;;;;4955108;28;19968;-63
2023/03/03 06:43:08;;;;;;;;;;;;;;;;;;4971146;28;21682;-62
2023/03/03 06:45:34;;;;;;;;;;;;;;;;;;4990261;28;20401;-60
2023/03/03 06:47:59;;;;;;;;;;;;;;;;;;4972627;28;20183;-61
2023/03/03 06:50:24;;;;;;;;;;;;;;;;;;4989801;28;20043;-61
2023/03/03 06:52:50;;;;;;;;;;;;;;;;;;4973525;28;19940;-61
2023/03/03 06:55:20;;;;;;;;;;;;;;;;;;4965356;28;21418;-61
2023/03/03 06:57:45;;;;;;;;;;;;;;;;;;4966267;28;20350;-62
2023/03/03 07:00:11;;;;;;;;;;;;;;;;;;4967552;28;19927;-61
2023/03/03 07:02:36;;;;;;;;;;;;;;;;;;4965146;28;19921;-61
2023/03/03 07:05:01;;;;;;;;;;;;;;;;;;4983394;28;19987;-62
2023/03/03 07:07:29;;;;;;;;;;;;;;;;;;4966710;28;19976;-61
2023/03/03 07:10:00;;;;;;;;;;;;;;;;;;4964600;28;20071;-61
2023/03/03 07:12:26;;;;;;;;;;;;;;;;;;4963783;28;19948;-63
2023/03/03 07:14:54;;;;;;;;;;;;;;;;;;4984043;28;19922;-63
2023/03/03 07:17:22;;;;;;;;;;;;;;;;;;4956825;28;20368;-62
2023/03/03 07:19:47;;;;;;;;;;;;;;;;;;4965104;28;19952;-62
2023/03/03 07:22:15;;;;;;;;;;;;;;;;;;4964875;28;20216;-62
2023/03/03 07:24:43;;;;;;;;;;;;;;;;;;4982552;28;20184;-62
2023/03/03 07:27:11;;;;;;;;;;;;;;;;;;4965334;28;20416;-62
2023/03/03 07:29:40;;;;;;;;;;;;;;;;;;4982953;28;19967;-62
2023/03/03 07:32:07;;;;;;;;;;;;;;;;;;4982066;28;20423;-62
2023/03/03 07:34:33;;;;;;;;;;;;;;;;;;4954175;28;19928;-64
2023/03/03 07:37:03;;;;;;;;;;;;;;;;;;4971585;28;20805;-63
2023/03/03 07:39:28;;;;;;;;;;;;;;;;;;4966671;28;20946;-64
2023/03/03 07:41:54;;;;;;;;;;;;;;;;;;4968435;28;20000;-64
2023/03/03 07:44:22;;;;;;;;;;;;;;;;;;4947719;28;19948;-63
2023/03/03 07:46:50;;;;;;;;;;;;;;;;;;4982660;28;20248;-64
2023/03/03 07:49:18;;;;;;;;;;;;;;;;;;4962070;28;20011;-64
2023/03/03 07:51:43;;;;;;;;;;;;;;;;;;4984875;28;20366;-64
2023/03/03 07:54:09;;;;;;;;;;;;;;;;;;4968944;28;19971;-63
2023/03/03 07:56:34;;;;;;;;;;;;;;;;;;4969406;28;19929;-63
2023/03/03 07:58:59;;;;;;;;;;;;;;;;;;4963315;28;19925;-62
2023/03/03 08:01:24;;;;;;;;;;;;;;;;;;4966801;28;19924;-63
2023/03/03 08:03:52;;;;;;;;;;;;;;;;;;4952981;28;19964;-62
2023/03/03 08:06:17;;;;;;;;;;;;;;;;;;4974677;28;20054;-64
2023/03/03 08:08:44;;;;;;;;;;;;;;;;;;4975520;28;19917;-63
2023/03/03 08:11:12;;;;;;;;;;;;;;;;;;4997498;28;19972;-63
2023/03/03 08:13:40;;;;;;;;;;;;;;;;;;4990427;28;19948;-63
2023/03/03 08:16:08;;;;;;;;;;;;;;;;;;4971914;28;20131;-63
2023/03/03 08:18:33;;;;;;;;;;;;;;;;;;4988016;28;19921;-63
2023/03/03 08:21:01;;;;;;;;;;;;;;;;;;4973422;28;19923;-63
2023/03/03 08:23:26;;;;;;;;;;;;;;;;;;4971515;28;20434;-63
2023/03/03 08:25:54;;;;;;;;;;;;;;;;;;4990923;28;20184;-63
2023/03/03 08:28:22;;;;;;;;;;;;;;;;;;4992009;28;20386;-64
2023/03/03 08:30:47;;;;;;;;;;;;;;;;;;4971786;28;19982;-62
2023/03/03 08:33:15;;;;;;;;;;;;;;;;;;4970749;28;19917;-61
2023/03/03 08:35:40;;;;;;;;;;;;;;;;;;4986824;28;19928;-61
2023/03/03 08:38:08;;;;;;;;;;;;;;;;;;4989221;28;20649;-62
2023/03/03 08:40:36;;;;;;;;;;;;;;;;;;5008878;28;20949;-64
2023/03/03 08:43:02;;;;;;;;;;;;;;;;;;4989796;28;19916;-64
2023/03/03 08:45:30;;;;;;;;;;;;;;;;;;5006842;28;19924;-64
2023/03/03 08:47:55;;;;;;;;;;;;;;;;;;4971074;28;19921;-63
2023/03/03 08:50:29;;;;;;;;;;;;;;;;;;4972532;28;19974;-64
2023/03/03 08:52:55;;;;;;;;;;;;;;;;;;5003558;28;21612;-63
2023/03/03 08:55:20;;;;;;;;;;;;;;;;;;4989550;28;20075;-63
2023/03/03 08:57:48;;;;;;;;;;;;;;;;;;5005498;28;19984;-64
2023/03/03 09:00:13;;;;;;;;;;;;;;;;;;4987040;28;19960;-62
2023/03/03 09:02:39;;;;;;;;;;;;;;;;;;5007794;28;19928;-64
2023/03/03 09:05:04;;;;;;;;;;;;;;;;;;4993642;28;19932;-64
2023/03/03 09:07:29;;;;;;;;;;;;;;;;;;5010979;28;19917;-64
2023/03/03 09:09:57;;;;;;;;;;;;;;;;;;4992011;28;20474;-63
2023/03/03 09:12:22;;;;;;;;;;;;;;;;;;4991906;28;22205;-63
2023/03/03 09:14:48;;;;;;;;;;;;;;;;;;4993946;28;19929;-63
2023/03/03 09:17:13;;;;;;;;;;;;;;;;;;4991440;28;20210;-64
2023/03/03 09:19:38;;;;;;;;;;;;;;;;;;5007323;28;19936;-64
2023/03/03 09:22:04;;;;;;;;;;;;;;;;;;5010758;28;20353;-64
2023/03/03 09:24:32;;;;;;;;;;;;;;;;;;4991931;28;19990;-65
2023/03/03 09:27:01;;;;;;;;;;;;;;;;;;5008861;28;20277;-64
2023/03/03 09:29:29;;;;;;;;;;;;;;;;;;4991528;28;19921;-66
2023/03/03 09:31:59;;;;;;;;;;;;;;;;;;4992643;28;19921;-65
2023/03/03 09:34:24;;;;;;;;;;;;;;;;;;4991991;28;19932;-65
2023/03/03 09:36:50;;;;;;;;;;;;;;;;;;5011833;28;19924;-65
2023/03/03 09:39:20;;;;;;;;;;;;;;;;;;4992837;28;20380;-65
2023/03/03 09:41:46;;;;;;;;;;;;;;;;;;4991789;28;20043;-65
2023/03/03 09:44:12;;;;;;;;;;;;;;;;;;4992153;28;19951;-66
2023/03/03 09:46:38;;;;;;;;;;;;;;;;;;4985769;28;19928;-66
2023/03/03 09:52:19;;;;;;;;;;;;;;;;;;5012182;28;19975;-66
2023/03/03 09:54:45;;;;;;;;;;;;;;;;;;5009868;28;20171;-66
2023/03/03 09:57:13;;;;;;;;;;;;;;;;;;4990352;28;19948;-66
2023/03/03 09:59:38;;;;;;;;;;;;;;;;;;5009419;28;20341;-67
2023/03/03 10:02:06;;;;;;;;;;;;;;;;;;4989905;28;19925;-66
2023/03/03 10:04:31;;;;;;;;;;;;;;;;;;4975438;28;19921;-66
2023/03/03 10:06:56;;;;;;;;;;;;;;;;;;4990281;28;20874;-68
2023/03/03 10:09:22;;;;;;;;;;;;;;;;;;5009416;28;20854;-66
2023/03/03 10:11:49;;;;;;;;;;;;;;;;;;4991742;28;20614;-66
2023/03/03 10:14:17;;;;;;;;;;;;;;;;;;5009974;28;19956;-66
2023/03/03 10:16:43;;;;;;;;;;;;;;;;;;4975025;28;20256;-66
2023/03/03 10:19:08;;;;;;;;;;;;;;;;;;4974571;28;19921;-66
2023/03/03 10:21:34;;;;;;;;;;;;;;;;;;4992598;28;19928;-66
2023/03/03 10:23:59;;;;;;;;;;;;;;;;;;5004266;28;19921;-66
2023/03/03 10:26:24;;;;;;;;;;;;;;;;;;4973770;28;19917;-67
2023/03/03 10:31:24;;;;;;;;;;;;;;;;;;5042506;23;20049;-66
2023/03/03 10:33:52;;;;;;;;;;;;;;;;;;4982263;28;19925;-67
2023/03/03 10:36:17;;;;;;;;;;;;;;;;;;5000313;28;20261;-68
2023/03/03 10:39:04;;;;;;;;;;;;;;;;;;4980842;28;20246;-67
2023/03/03 10:41:29;;;;;;;;;;;;;;;;;;4980863;28;19954;-67
2023/03/03 10:43:54;;;;;;;;;;;;;;;;;;5000699;28;19917;-67
2023/03/03 10:46:20;;;;;;;;;;;;;;;;;;4982400;28;19932;-67
2023/03/03 10:48:51;;;;;;;;;;;;;;;;;;4975498;28;19957;-67
2023/03/03 10:51:19;;;;;;;;;;;;;;;;;;5001031;28;19921;-66
2023/03/03 10:53:47;;;;;;;;;;;;;;;;;;4980140;28;19923;-65
2023/03/03 10:56:15;;;;;;;;;;;;;;;;;;4980677;28;19925;-66
2023/03/03 10:58:40;;;;;;;;;;;;;;;;;;4966992;28;19968;-66
2023/03/03 11:01:06;;;;;;;;;;;;;;;;;;4982711;28;20115;-66
2023/03/03 11:03:36;;;;;;;;;;;;;;;;;;4979699;28;19927;-66
2023/03/03 11:06:06;;;;;;;;;;;;;;;;;;4979904;28;19929;-66
2023/03/03 11:08:34;;;;;;;;;;;;;;;;;;4981534;28;20498;-66
2023/03/03 11:10:59;;;;;;;;;;;;;;;;;;4979689;28;19917;-66
2023/03/03 11:13:25;;;;;;;;;;;;;;;;;;4967797;28;19921;-67
2023/03/03 11:15:50;;;;;;;;;;;;;;;;;;4981720;28;21101;-66
2023/03/03 11:18:18;;;;;;;;;;;;;;;;;;4999256;28;19924;-65
2023/03/03 11:20:46;;;;;;;;;;;;;;;;;;5001520;28;20661;-66
2023/03/03 11:23:12;;;;;;;;;;;;;;;;;;4999727;28;20032;-66
2023/03/03 11:25:43;;;;;;;;;;;;;;;;;;5000862;28;19921;-65
2023/03/03 11:28:08;;;;;;;;;;;;;;;;;;4979108;28;19928;-65
2023/03/03 11:30:42;;;;;;;;;;;;;;;;;;4980714;28;20403;-65
2023/03/03 11:33:19;;;;;;;;;;;;;;;;;;4993195;28;20092;-65
2023/03/03 11:35:45;;;;;;;;;;;;;;;;;;4978441;28;19925;-66
2023/03/03 11:38:13;;;;;;;;;;;;;;;;;;4980699;28;20406;-66
2023/03/03 11:40:41;;;;;;;;;;;;;;;;;;4979122;28;19948;-67
2023/03/03 11:43:06;;;;;;;;;;;;;;;;;;4980866;28;19917;-67
2023/03/03 11:45:34;;;;;;;;;;;;;;;;;;4997368;28;19918;-67
2023/03/03 11:48:02;;;;;;;;;;;;;;;;;;4978406;28;19970;-67
2023/03/03 11:50:27;;;;;;;;;;;;;;;;;;4977088;28;19925;-67
2023/03/03 11:52:55;;;;;;;;;;;;;;;;;;4981226;28;20777;-66
2023/03/03 11:55:20;;;;;;;;;;;;;;;;;;4963090;28;19925;-66
2023/03/03 11:57:48;;;;;;;;;;;;;;;;;;4978745;28;20147;-66
2023/03/03 12:00:13;;;;;;;;;;;;;;;;;;4977462;28;19994;-67
2023/03/03 12:02:42;;;;;;;;;;;;;;;;;;4978318;28;20370;-66
2023/03/03 12:05:07;;;;;;;;;;;;;;;;;;4996717;28;19932;-66
2023/03/03 12:07:33;;;;;;;;;;;;;;;;;;4983989;28;19921;-65
2023/03/03 12:09:58;;;;;;;;;;;;;;;;;;4978228;28;19928;-66
2023/03/03 12:12:26;;;;;;;;;;;;;;;;;;4979482;28;19917;-66
2023/03/03 12:14:51;;;;;;;;;;;;;;;;;;4998470;28;19921;-65
2023/03/03 12:17:19;;;;;;;;;;;;;;;;;;4976344;28;20557;-64
2023/03/03 12:19:47;;;;;;;;;;;;;;;;;;4984153;28;20000;-65
2023/03/03 12:22:13;;;;;;;;;;;;;;;;;;4960368;28;20320;-67
2023/03/03 12:24:40;;;;;;;;;;;;;;;;;;4979451;28;20438;-67
2023/03/03 12:27:11;;;;;;;;;;;;;;;;;;4977296;28;20269;-66
2023/03/03 12:29:38;;;;;;;;;;;;;;;;;;4984191;28;20395;-66
2023/03/03 12:32:04;;;;;;;;;;;;;;;;;;4983563;28;19928;-65
2023/03/03 12:34:29;;;;;;;;;;;;;;;;;;4977610;28;19923;-65
2023/03/03 12:36:57;;;;;;;;;;;;;;;;;;4966463;28;19940;-64
2023/03/03 12:39:22;;;;;;;;;;;;;;;;;;4981715;28;19926;-65
2023/03/03 12:41:55;;;;;;;;;;;;;;;;;;5000833;28;20403;-67
2023/03/03 12:44:22;;;;;;;;;;;;;;;;;;4988501;28;20735;-65
2023/03/03 12:46:55;;;;;;;;;;;;;;;;;;4965126;28;20441;-66
2023/03/03 12:49:22;;;;;;;;;;;;;;;;;;4980830;28;20292;-66
2023/03/03 12:51:48;;;;;;;;;;;;;;;;;;4964429;28;20024;-66
2023/03/03 12:54:13;;;;;;;;;;;;;;;;;;5000406;28;19921;-65
2023/03/03 12:56:41;;;;;;;;;;;;;;;;;;4998175;28;20028;-66
2023/03/03 12:59:10;;;;;;;;;;;;;;;;;;4970846;28;20591;-66
2023/03/03 13:01:38;;;;;;;;;;;;;;;;;;4989367;28;19921;-67
2023/03/03 13:04:04;;;;;;;;;;;;;;;;;;4983764;28;19917;-67
2023/03/03 13:06:29;;;;;;;;;;;;;;;;;;4981612;28;20356;-67
2023/03/03 13:08:57;;;;;;;;;;;;;;;;;;4983913;28;19918;-66
2023/03/03 13:11:22;;;;;;;;;;;;;;;;;;4983493;28;19925;-67
2023/03/03 13:13:50;;;;;;;;;;;;;;;;;;4999493;28;19925;-65
2023/03/03 13:16:15;;;;;;;;;;;;;;;;;;4981232;28;19940;-66
2023/03/03 13:18:40;;;;;;;;;;;;;;;;;;4984572;28;19975;-64
2023/03/03 13:21:06;;;;;;;;;;;;;;;;;;4998875;28;20427;-65
2023/03/03 13:23:31;;;;;;;;;;;;;;;;;;4981365;28;19921;-65
2023/03/03 13:25:56;;;;;;;;;;;;;;;;;;4982790;28;20669;-65
2023/03/03 13:28:24;;;;;;;;;;;;;;;;;;4963438;28;19921;-65
2023/03/03 13:30:55;;;;;;;;;;;;;;;;;;4958411;28;20505;-66
2023/03/03 13:36:39;;;;;;;;;;;;;;;;;;4958437;28;20488;-65
2023/03/03 13:39:07;;;;;;;;;;;;;;;;;;4960765;28;19933;-66
2023/03/03 13:41:34;;;;;;;;;;;;;;;;;;4959476;28;19922;-66
2023/03/03 13:44:00;;;;;;;;;;;;;;;;;;4973912;28;20013;-66
2023/03/03 13:46:25;;;;;;;;;;;;;;;;;;4974789;28;19923;-66
2023/03/03 13:48:53;;;;;;;;;;;;;;;;;;4964662;28;19921;-65
2023/03/03 13:54:34;;;;;;;;;;;;;;;;;;4958541;28;19977;-66
2023/03/03 13:57:00;;;;;;;;;;;;;;;;;;4956456;28;19922;-65
2023/03/03 13:59:25;;;;;;;;;;;;;;;;;;4960754;28;19981;-64
2023/03/03 14:01:50;;;;;;;;;;;;;;;;;;4957462;28;19918;-65
2023/03/03 14:04:15;;;;;;;;;;;;;;;;;;4949020;28;19922;-65
2023/03/03 14:06:44;;;;;;;;;;;;;;;;;;4958963;28;20309;-65
2023/03/03 14:09:09;;;;;;;;;;;;;;;;;;4955531;28;20033;-65
2023/03/03 14:11:36;;;;;;;;;;;;;;;;;;4960103;28;20043;-65
2023/03/03 14:14:02;;;;;;;;;;;;;;;;;;4956487;28;20482;-66
2023/03/03 14:16:27;;;;;;;;;;;;;;;;;;4952452;28;20389;-66
2023/03/03 14:18:55;;;;;;;;;;;;;;;;;;4966483;28;19918;-67
2023/03/03 14:21:23;;;;;;;;;;;;;;;;;;4954650;28;19945;-67
2023/03/03 14:23:49;;;;;;;;;;;;;;;;;;4971749;28;20017;-67
2023/03/03 14:26:17;;;;;;;;;;;;;;;;;;4953442;28;20008;-66
2023/03/03 14:28:45;;;;;;;;;;;;;;;;;;4957389;28;19918;-67
2023/03/03 14:31:11;;;;;;;;;;;;;;;;;;4969623;28;19929;-67
2023/03/03 14:33:36;;;;;;;;;;;;;;;;;;4974377;28;20522;-68
2023/03/03 14:36:02;;;;;;;;;;;;;;;;;;4974728;28;19921;-67
2023/03/03 14:38:27;;;;;;;;;;;;;;;;;;4972229;28;20396;-67
2023/03/03 14:40:52;;;;;;;;;;;;;;;;;;4959717;28;20320;-68
2023/03/03 14:46:35;;;;;;;;;;;;;;;;;;4976112;28;20419;-66
2023/03/03 14:49:00;;;;;;;;;;;;;;;;;;4977146;28;19922;-66
2023/03/03 14:51:28;;;;;;;;;;;;;;;;;;4975862;28;19921;-67
2023/03/03 14:53:53;;;;;;;;;;;;;;;;;;4974705;28;19975;-65
2023/03/03 14:56:21;;;;;;;;;;;;;;;;;;4966274;28;19988;-66
2023/03/03 14:58:46;;;;;;;;;;;;;;;;;;4975068;28;20392;-67
2023/03/03 15:01:17;;;;;;;;;;;;;;;;;;4966914;28;20108;-67
2023/03/03 15:03:48;;;;;;;;;;;;;;;;;;4956366;28;19921;-67
2023/03/03 15:06:13;;;;;;;;;;;;;;;;;;4958717;28;19921;-67
2023/03/03 15:08:41;;;;;;;;;;;;;;;;;;4958725;28;19921;-65
2023/03/03 15:11:09;;;;;;;;;;;;;;;;;;4973007;28;20082;-66
2023/03/03 15:13:34;;;;;;;;;;;;;;;;;;4977179;28;20059;-66
2023/03/03 15:15:59;;;;;;;;;;;;;;;;;;4959843;28;19928;-66
2023/03/03 15:18:27;;;;;;;;;;;;;;;;;;4955241;28;20504;-67
2023/03/03 15:20:55;;;;;;;;;;;;;;;;;;4976912;28;19987;-67
2023/03/03 15:23:20;;;;;;;;;;;;;;;;;;4975972;28;19917;-66
2023/03/03 15:25:49;;;;;;;;;;;;;;;;;;4974838;28;21085;-68
2023/03/03 15:28:14;;;;;;;;;;;;;;;;;;4971981;28;19976;-67
2023/03/03 15:30:39;;;;;;;;;;;;;;;;;;4981067;28;19971;-67
2023/03/03 15:33:04;;;;;;;;;;;;;;;;;;4951425;28;19945;-67
2023/03/03 15:35:32;;;;;;;;;;;;;;;;;;4947603;28;19926;-67
2023/03/03 15:37:58;;;;;;;;;;;;;;;;;;4943975;28;20444;-67
2023/03/03 15:40:25;;;;;;;;;;;;;;;;;;4954190;28;19938;-66
2023/03/03 15:42:51;;;;;;;;;;;;;;;;;;4953808;28;20033;-66
2023/03/03 15:45:18;;;;;;;;;;;;;;;;;;4967718;28;20356;-67
2023/03/03 15:47:44;;;;;;;;;;;;;;;;;;4966105;28;19922;-67
2023/03/03 15:50:09;;;;;;;;;;;;;;;;;;4954263;28;19944;-68
2023/03/03 15:52:37;;;;;;;;;;;;;;;;;;4974992;28;20337;-67
2023/03/03 15:55:05;;;;;;;;;;;;;;;;;;4966363;28;19933;-68
2023/03/03 15:57:31;;;;;;;;;;;;;;;;;;4970595;28;20286;-67
2023/03/03 15:59:56;;;;;;;;;;;;;;;;;;4954127;28;19922;-68
2023/03/03 16:02:22;;;;;;;;;;;;;;;;;;4946605;28;19937;-66
2023/03/03 16:08:07;;;;;;;;;;;;;;;;;;4949704;28;19928;-68
2023/03/03 16:10:34;;;;;;;;;;;;;;;;;;4953941;28;19918;-67
2023/03/03 16:13:00;;;;;;;;;;;;;;;;;;4971966;28;19981;-67
2023/03/03 16:15:25;;;;;;;;;;;;;;;;;;4950744;28;19933;-68
2023/03/03 16:17:50;;;;;;;;;;;;;;;;;;4949896;28;19922;-67
2023/03/03 16:20:34;;;;;;;;;;;;;;;;;;4946396;28;19948;-67
2023/03/03 16:22:59;;;;;;;;;;;;;;;;;;4958435;28;20329;-66
2023/03/03 16:25:24;;;;;;;;;;;;;;;;;;4957955;28;19945;-66
2023/03/03 16:27:50;;;;;;;;;;;;;;;;;;4937816;28;20115;-66
2023/03/03 16:30:18;;;;;;;;;;;;;;;;;;4964346;28;20320;-68
2023/03/03 16:32:43;;;;;;;;;;;;;;;;;;4974333;28;20016;-67
2023/03/03 16:35:08;;;;;;;;;;;;;;;;;;4972722;28;19921;-67
2023/03/03 16:37:33;;;;;;;;;;;;;;;;;;4977165;28;20047;-67
2023/03/03 16:40:01;;;;;;;;;;;;;;;;;;4995193;28;19921;-67
2023/03/03 16:42:32;;;;;;;;;;;;;;;;;;4973134;28;20608;-67
2023/03/03 16:47:52;;;;;;;;;;;;;;;;;;4995258;28;19996;-68
2023/03/03 16:50:19;;;;;;;;;;;;;;;;;;4976082;28;20411;-70
2023/03/03 16:52:47;;;;;;;;;;;;;;;;;;4977912;28;20073;-67
2023/03/03 16:55:15;;;;;;;;;;;;;;;;;;4994751;28;19921;-67
2023/03/03 16:57:40;;;;;;;;;;;;;;;;;;4972002;28;19951;-67
2023/03/03 17:00:08;;;;;;;;;;;;;;;;;;4970899;28;20009;-68
2023/03/03 17:02:36;;;;;;;;;;;;;;;;;;4983515;28;21166;-68
2023/03/03 17:05:04;;;;;;;;;;;;;;;;;;4971609;28;19948;-68
2023/03/03 17:07:29;;;;;;;;;;;;;;;;;;4958732;28;20333;-68
2023/03/03 17:10:00;;;;;;;;;;;;;;;;;;4957053;28;19983;-69
2023/03/03 17:12:25;;;;;;;;;;;;;;;;;;4987857;28;19922;-68
2023/03/03 17:14:51;;;;;;;;;;;;;;;;;;4974257;28;19928;-69
2023/03/03 17:17:17;;;;;;;;;;;;;;;;;;4953567;28;19932;-67
2023/03/03 17:19:42;;;;;;;;;;;;;;;;;;4976751;28;20404;-67
2023/03/03 17:22:08;;;;;;;;;;;;;;;;;;4975797;28;19932;-67
2023/03/03 17:24:33;;;;;;;;;;;;;;;;;;4993230;28;20656;-69
2023/03/03 17:26:58;;;;;;;;;;;;;;;;;;4969742;28;20360;-68
2023/03/03 17:29:24;;;;;;;;;;;;;;;;;;4980542;28;20412;-68
2023/03/03 17:31:49;;;;;;;;;;;;;;;;;;4986589;28;20008;-69
2023/03/03 17:34:15;;;;;;;;;;;;;;;;;;4979474;28;19921;-67
2023/03/03 17:36:44;;;;;;;;;;;;;;;;;;4974590;28;19925;-67
2023/03/03 17:39:09;;;;;;;;;;;;;;;;;;4967606;28;20048;-68