Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:10;;;;;;;2.97;0.95;;;19.30;76.10;;;;;;5012343;28;20572;-78
2023/01/07 00:02:35;;;;;;;4.10;1.25;;;19.30;76.10;;;;;;5015247;28;20052;-78
2023/01/07 00:05:01;;;;;;;3.05;0.93;;;19.30;76.30;;;;;;5032016;28;20446;-78
2023/01/07 00:07:27;;;;;;;3.92;0.85;;;19.20;76.20;;;;;;5032258;28;20468;-79
2023/01/07 00:09:53;;;;;;;2.90;1.20;;;19.20;77.40;;;;;;5031900;28;20027;-78
2023/01/07 00:12:18;;;;;;;1.45;1.02;;;19.20;76.30;;;;;;5031965;28;20029;-78
2023/01/07 00:14:44;;;;;;;3.13;0.90;;;19.20;76.40;;;;;;5032094;28;20033;-79
2023/01/07 00:17:09;;;;;;;1.90;0.80;;;19.20;76.50;;;;;;5032076;28;20551;-78
2023/01/07 00:19:35;;;;;;;4.15;0.75;;;19.20;76.50;;;;;;5031971;28;20113;-80
2023/01/07 00:22:01;;;;;;;1.65;0.73;;;19.10;76.50;;;;;;5031893;28;20100;-80
2023/01/07 00:24:26;;;;;;;1.83;0.68;;;19.10;76.50;;;;;;5030469;28;20036;-80
2023/01/07 00:26:52;;;;;;;3.28;0.90;;;19.10;76.60;;;;;;5031999;28;20029;-80
2023/01/07 00:29:18;;;;;;;1.20;0.90;;;19.10;76.70;;;;;;5033034;28;20038;-78
2023/01/07 00:31:43;;;;;;;2.35;0.95;;;19.00;76.70;;;;;;5035787;28;20022;-78
2023/01/07 00:34:09;;;;;;;1.00;0.90;;;19.00;76.70;;;;;;5034249;28;20029;-78
2023/01/07 00:36:42;;;;;;;2.17;0.90;;;19.00;76.80;;;;;;5034436;28;20104;-78
2023/01/07 00:39:11;;;;;;;1.00;0.70;;;19.00;76.80;;;;;;5034199;28;20026;-78
2023/01/07 00:41:37;;;;;;;2.08;1.00;;;19.00;76.90;;;;;;5034462;28;20427;-79
2023/01/07 00:44:03;;;;;;;3.53;1.30;;;18.90;76.90;;;;;;5034524;28;20026;-78
2023/01/07 00:46:29;;;;;;;1.88;0.82;;;18.90;76.90;;;;;;5034409;28;20026;-78
2023/01/07 00:48:55;;;;;;;1.92;0.82;;;18.90;76.90;;;;;;5034055;28;20032;-78
2023/01/07 00:51:20;;;;;;;1.67;1.10;;;18.90;76.90;;;;;;5034240;28;20030;-78
2023/01/07 00:53:46;;;;;;;3.15;0.80;;;18.90;77.00;;;;;;5035244;28;20419;-78
2023/01/07 00:56:13;;;;;;;2.95;0.95;;;18.80;76.90;;;;;;5033942;28;20547;-78
2023/01/07 00:58:39;;;;;;;2.70;0.70;;;18.80;77.00;;;;;;5034200;28;20076;-79
2023/01/07 01:01:04;;;;;;;1.80;0.85;;;18.80;77.10;;;;;;5033927;28;20021;-78
2023/01/07 01:03:30;;;;;;;3.17;0.90;;;18.80;77.10;;;;;;5034923;28;20120;-78
2023/01/07 01:06:13;;;;;;;1.58;0.93;;;18.80;77.20;;;;;;5033898;28;20047;-78
2023/01/07 01:08:45;;;;;;;;;;;18.70;77.10;;;;;;5034169;28;20503;-78
2023/01/07 01:11:12;;;;;;;1.02;0.80;;;18.70;77.10;;;;;;5066995;28;20386;-78
2023/01/07 01:13:38;;;;;;;1.13;0.70;;;18.70;77.20;;;;;;5021663;28;20033;-78
2023/01/07 01:16:09;;;;;;;1.98;1.00;;;18.70;77.30;;;;;;5015072;28;20026;-78
2023/01/07 01:18:35;;;;;;;1.77;0.70;;;18.70;77.40;;;;;;5013864;28;20032;-78
2023/01/07 01:21:08;;;;;;;2.65;0.82;;;18.70;77.40;;;;;;5014817;28;20018;-78
2023/01/07 01:23:34;;;;;;;2.65;0.77;;;18.60;77.30;;;;;;5013814;28;20022;-78
2023/01/07 01:26:07;;;;;;;2.58;1.00;;;18.60;77.40;;;;;;5013925;28;20022;-78
2023/01/07 01:28:33;;;;;;;1.08;0.73;;;18.60;78.70;;;;;;5013854;28;20451;-78
2023/01/07 01:30:58;;;;;;;1.80;0.90;;;18.60;77.60;;;;;;5014836;28;20026;-78
2023/01/07 01:33:24;;;;;;;1.02;0.70;;;18.60;77.70;;;;;;5014892;28;20100;-78
2023/01/07 01:35:50;;;;;;;1.20;0.80;;;18.60;77.80;;;;;;5013185;28;20050;-78
2023/01/07 01:38:15;;;;;;;2.35;1.10;;;18.60;77.80;;;;;;5014687;28;20425;-78
2023/01/07 01:40:41;;;;;;;2.45;0.80;;;18.50;77.80;;;;;;5013592;28;20519;-78
2023/01/07 01:43:35;;;;;;;1.05;0.70;;;18.50;77.80;;;;;;5013605;28;20109;-78
2023/01/07 01:46:03;;;;;;;2.85;1.05;;;18.50;77.80;;;;;;5013359;28;20504;-78
2023/01/07 01:48:29;;;;;;;1.38;1.00;;;18.50;78.00;;;;;;5013419;28;20091;-78
2023/01/07 01:50:55;;;;;;;1.55;0.80;;;18.50;78.00;;;;;;5014151;28;20022;-78
2023/01/07 01:53:29;;;;;;;1.40;0.70;;;18.50;78.10;;;;;;5013457;28;20080;-78
2023/01/07 01:55:57;;;;;;;1.63;0.70;;;18.50;78.10;;;;;;5013257;28;20060;-77
2023/01/07 01:58:33;;;;;;;3.15;1.10;;;18.50;78.20;;;;;;5013215;28;20049;-78
2023/01/07 02:00:59;;;;;;;3.72;0.80;;;18.50;78.10;;;;;;5013152;28;20017;-79
2023/01/07 02:03:25;;;;;;;0.98;0.75;;;18.40;78.20;;;;;;5023572;28;20056;-78
2023/01/07 02:05:50;;;;;;;1.65;0.90;;;18.40;78.20;;;;;;5032458;28;20037;-78
2023/01/07 02:08:20;;;;;;;1.48;0.70;;;18.40;78.30;;;;;;5032629;28;20037;-78
2023/01/07 02:10:47;;;;;;;2.85;0.98;;;18.40;78.40;;;;;;5034191;28;20017;-78
2023/01/07 02:13:53;;;;;;;2.40;1.15;;;18.40;78.40;;;;;;5025226;28;20022;-78
2023/01/07 02:16:46;;;;;;;1.27;0.90;;;18.40;78.40;;;;;;5011679;28;20109;-79
2023/01/07 02:19:30;;;;;;;1.30;0.80;;;18.40;78.30;;;;;;5010655;28;20029;-78
2023/01/07 02:22:04;;;;;;;2.08;1.05;;;18.40;78.30;;;;;;5012104;28;20034;-78
2023/01/07 02:24:45;;;;;;;2.95;0.90;;;18.40;78.30;;;;;;5011256;28;20022;-78
2023/01/07 02:27:30;;;;;;;1.30;0.90;;;18.30;78.30;;;;;;5011679;28;20042;-78
2023/01/07 02:30:25;;;;;;;7.47;0.95;;;18.30;78.20;;;;;;5011840;28;20057;-79
2023/01/07 02:33:09;;;;;;;1.65;0.75;;;18.40;78.30;;;;;;5025690;28;20034;-78
2023/01/07 02:35:41;;;;;;;1.30;0.80;;;18.30;78.30;;;;;;5011297;28;20040;-78
2023/01/07 02:38:16;;;;;;;0.70;0.70;;;18.30;78.40;;;;;;5011513;28;20030;-78
2023/01/07 02:40:50;;;;;;;1.52;0.70;;;18.30;78.40;;;;;;5011419;28;20033;-78
2023/01/07 02:43:21;;;;;;;7.05;1.13;;;18.30;78.40;;;;;;5011399;28;20022;-78
2023/01/07 02:45:54;;;;;;;1.23;0.70;;;18.30;78.40;;;;;;5010976;28;20467;-78
2023/01/07 02:48:19;;;;;;;1.60;0.90;;;18.20;78.40;;;;;;5043390;28;20030;-78
2023/01/07 02:50:45;;;;;;;2.35;0.77;;;18.20;78.40;;;;;;5012221;28;20378;-78
2023/01/07 02:53:13;;;;;;;3.17;1.17;;;18.20;78.40;;;;;;5011879;28;20565;-79
2023/01/07 02:56:03;;;;;;;2.38;1.08;;;18.20;78.30;;;;;;5012149;28;20022;-78
2023/01/07 02:58:48;;;;;;;0.88;0.70;;;18.20;78.50;;;;;;5013567;28;20018;-78
2023/01/07 03:01:51;;;;;;;1.98;1.05;;;18.20;78.40;;;;;;5011858;28;20032;-78
2023/01/07 03:04:36;;;;;;;2.75;1.00;;;18.20;78.40;;;;;;5029589;28;20080;-78
2023/01/07 03:07:07;;;;;;;2.58;1.05;;;18.20;78.40;;;;;;5032948;28;20075;-78
2023/01/07 03:09:42;;;;;;;3.53;1.08;;;18.10;78.40;;;;;;5032758;28;20029;-78
2023/01/07 03:12:21;;;;;;;1.92;1.02;;;18.10;78.40;;;;;;5032910;28;20090;-78
2023/01/07 03:14:54;;;;;;;1.65;0.77;;;18.10;78.40;;;;;;5012907;28;20061;-78
2023/01/07 03:17:23;;;;;;;1.95;0.80;;;18.10;78.50;;;;;;5011497;28;20049;-78
2023/01/07 03:19:51;;;;;;;0.88;0.60;;;18.10;78.50;;;;;;5011892;28;20113;-78
2023/01/07 03:22:17;;;;;;;2.40;0.80;;;18.10;78.50;;;;;;5011670;28;20021;-78
2023/01/07 03:24:43;;;;;;;1.85;1.02;;;18.10;78.50;;;;;;5011692;28;20041;-78
2023/01/07 03:27:09;;;;;;;2.55;0.70;;;18.10;78.60;;;;;;5011725;28;20030;-78
2023/01/07 03:29:34;;;;;;;1.60;0.80;;;18.10;78.70;;;;;;5011520;28;20037;-78
2023/01/07 03:32:15;;;;;;;2.45;1.33;;;18.00;78.60;;;;;;5011576;28;20618;-78
2023/01/07 03:34:41;;;;;;;2.22;0.98;;;18.00;78.60;;;;;;5011817;28;20392;-78
2023/01/07 03:37:14;;;;;;;2.50;0.90;;;18.00;78.60;;;;;;5011338;28;20029;-78
2023/01/07 03:39:40;;;;;;;2.05;0.75;;;18.00;78.70;;;;;;5011497;28;20083;-78
2023/01/07 03:44:53;;;;;;;1.55;0.80;;;18.00;78.80;;;;;;5011764;28;20037;-78
2023/01/07 03:47:19;;;;;;;1.00;0.80;;;18.00;78.80;;;;;;5011170;28;20022;-79
2023/01/07 03:49:44;;;;;;;1.52;0.88;;;18.00;78.80;;;;;;5011387;28;20026;-78
2023/01/07 03:52:10;;;;;;;2.92;0.82;;;18.00;78.90;;;;;;5012540;28;20025;-78
2023/01/07 03:54:36;;;;;;;1.35;0.60;;;18.00;78.90;;;;;;5012524;28;20030;-78
2023/01/07 03:57:01;;;;;;;2.60;0.95;;;17.90;78.90;;;;;;5012363;28;20030;-78
2023/01/07 03:59:27;;;;;;;0.90;0.75;;;18.00;79.00;;;;;;5011313;28;20029;-78
2023/01/07 04:01:53;;;;;;;0.80;0.60;;;17.90;78.90;;;;;;5012220;28;20511;-78
2023/01/07 04:04:18;;;;;;;2.05;1.00;;;18.00;79.00;;;;;;5029108;28;20030;-78
2023/01/07 04:06:44;;;;;;;1.48;0.95;;;17.90;79.00;;;;;;5036355;28;20022;-79
2023/01/07 04:09:11;;;;;;;1.98;0.75;;;17.90;79.10;;;;;;5036396;28;20039;-78
2023/01/07 04:11:36;;;;;;;1.25;0.77;;;17.90;79.20;;;;;;5036171;28;20056;-78
2023/01/07 04:14:02;;;;;;;2.28;0.90;;;17.90;79.10;;;;;;5020826;28;20061;-78
2023/01/07 04:16:28;;;;;;;1.55;0.85;;;17.90;79.20;;;;;;5015846;28;20030;-78
2023/01/07 04:18:53;;;;;;;1.35;0.82;;;17.90;79.20;;;;;;5016109;28;20030;-79
2023/01/07 04:21:19;;;;;;;1.10;0.80;;;17.90;79.30;;;;;;5015060;28;20384;-78
2023/01/07 04:23:45;;;;;;;2.28;0.75;;;17.90;79.20;;;;;;5015134;28;20097;-79
2023/01/07 04:26:10;;;;;;;1.83;1.00;;;17.90;79.40;;;;;;5014836;28;20018;-78
2023/01/07 04:28:36;;;;;;;1.77;0.80;;;17.80;79.40;;;;;;5016182;28;20384;-78
2023/01/07 04:31:02;;;;;;;1.98;1.00;;;17.80;79.20;;;;;;5015568;28;20570;-78
2023/01/07 04:33:27;;;;;;;6.03;1.00;;;17.80;79.20;;;;;;5015990;28;20033;-78
2023/01/07 04:35:53;;;;;;;1.98;0.90;;;17.80;79.30;;;;;;5014909;28;20026;-78
2023/01/07 04:38:18;;;;;;;2.85;0.98;;;17.80;79.30;;;;;;5015970;28;20022;-78
2023/01/07 04:40:44;;;;;;;1.73;0.90;;;17.80;79.50;;;;;;5015815;28;20025;-78
2023/01/07 04:43:10;;;;;;;2.55;0.85;;;17.80;79.50;;;;;;5015850;28;20033;-77
2023/01/07 04:45:35;;;;;;;1.15;0.70;;;17.80;79.30;;;;;;5015568;28;20026;-78
2023/01/07 04:48:01;;;;;;;1.50;0.70;;;17.80;79.40;;;;;;5014600;28;20056;-77
2023/01/07 04:50:27;;;;;;;2.25;0.80;;;17.80;79.50;;;;;;5015625;28;20085;-77
2023/01/07 04:52:52;;;;;;;2.75;1.15;;;17.70;79.40;;;;;;5015640;28;20014;-77
2023/01/07 04:55:18;;;;;;;4.40;1.20;;;17.70;79.40;;;;;;5015831;28;20022;-78
2023/01/07 04:57:43;;;;;;;3.03;0.95;;;17.80;79.40;;;;;;5015333;28;20038;-77
2023/01/07 05:00:10;;;;;;;2.00;0.88;;;17.80;79.50;;;;;;5015383;28;20034;-77
2023/01/07 05:02:35;;;;;;;1.67;0.80;;;17.70;79.40;;;;;;5016661;28;20045;-77
2023/01/07 05:05:01;;;;;;;1.73;0.77;;;17.70;79.50;;;;;;5035239;28;20496;-77
2023/01/07 05:07:27;;;;;;;2.60;0.90;;;17.70;79.40;;;;;;5033613;28;20511;-78
2023/01/07 05:09:52;;;;;;;2.92;1.00;;;17.70;79.50;;;;;;5034062;28;20041;-78
2023/01/07 05:12:18;;;;;;;2.78;1.00;;;17.70;79.40;;;;;;5033932;28;20037;-78
2023/01/07 05:14:44;;;;;;;0.88;0.60;;;17.70;79.50;;;;;;5014767;28;20022;-78
2023/01/07 05:17:09;;;;;;;2.53;1.17;;;17.70;79.50;;;;;;5015128;28;20032;-78
2023/01/07 05:19:35;;;;;;;1.25;0.90;;;17.70;79.40;;;;;;5013833;28;20028;-78
2023/01/07 05:22:00;;;;;;;1.58;0.98;;;17.70;79.40;;;;;;5014095;28;20022;-78
2023/01/07 05:24:26;;;;;;;2.38;0.90;;;17.70;79.40;;;;;;5015062;28;20018;-78
2023/01/07 05:26:52;;;;;;;1.13;0.65;;;17.60;79.40;;;;;;5014991;28;20485;-77
2023/01/07 05:29:17;;;;;;;1.30;0.77;;;17.70;79.40;;;;;;5014815;28;20032;-78
2023/01/07 05:31:43;;;;;;;0.73;0.70;;;17.60;79.40;;;;;;5014704;28;20037;-77
2023/01/07 05:34:09;;;;;;;2.40;0.93;;;17.60;79.40;;;;;;5014993;28;20022;-79
2023/01/07 05:36:34;;;;;;;1.83;0.98;;;17.70;79.40;;;;;;5014679;28;20030;-78
2023/01/07 05:39:00;;;;;;;2.42;1.08;;;17.60;79.40;;;;;;5014730;28;20075;-79
2023/01/07 05:41:25;;;;;;;1.95;0.63;;;17.60;79.40;;;;;;5013330;28;20439;-78
2023/01/07 05:43:51;;;;;;;1.65;0.82;;;17.60;79.40;;;;;;5013479;28;20061;-78
2023/01/07 05:46:17;;;;;;;0.90;0.85;;;17.60;79.50;;;;;;5014622;28;20456;-78
2023/01/07 05:48:42;;;;;;;1.70;0.90;;;17.60;79.50;;;;;;5014577;28;20730;-78
2023/01/07 05:51:09;;;;;;;1.67;0.85;;;17.60;79.50;;;;;;5014514;28;20403;-78
2023/01/07 05:53:35;;;;;;;2.22;0.80;;;17.50;79.40;;;;;;5013189;28;20032;-78
2023/01/07 05:56:00;;;;;;;1.77;0.90;;;17.60;79.60;;;;;;5014499;28;20022;-78
2023/01/07 05:58:26;;;;;;;1.73;0.80;;;17.50;79.50;;;;;;5013960;28;20022;-78
2023/01/07 06:00:52;;;;;;;0.88;0.57;;;17.50;80.60;;;;;;5013379;28;20026;-78
2023/01/07 06:03:18;;;;;;;2.67;1.00;;;17.50;79.50;;;;;;5021576;28;20037;-78
2023/01/07 06:05:44;;;;;;;3.00;1.23;;;17.50;79.70;;;;;;5032801;28;20032;-79
2023/01/07 06:08:09;;;;;;;1.75;1.17;;;17.50;79.50;;;;;;5032760;28;20013;-78
2023/01/07 06:10:35;;;;;;;1.77;0.98;;;17.50;79.70;;;;;;5032834;28;20507;-78
2023/01/07 06:13:01;;;;;;;1.27;0.73;;;17.50;79.70;;;;;;5025395;28;20024;-78
2023/01/07 06:15:27;;;;;;;1.33;0.70;;;17.50;79.70;;;;;;5014029;28;20077;-78
2023/01/07 06:17:52;;;;;;;2.00;0.90;;;17.50;79.80;;;;;;5012860;28;20076;-78
2023/01/07 06:20:18;;;;;;;1.80;0.70;;;17.40;79.80;;;;;;5013757;28;20057;-78
2023/01/07 06:22:44;;;;;;;1.27;0.82;;;17.50;79.80;;;;;;5013900;28;20056;-78
2023/01/07 06:25:10;;;;;;;2.25;0.90;;;17.50;79.80;;;;;;5012863;28;20022;-78
2023/01/07 06:27:36;;;;;;;1.63;0.70;;;17.50;79.90;;;;;;5011621;28;20026;-78
2023/01/07 06:30:03;;;;;;;1.88;0.90;;;17.40;79.80;;;;;;5026496;28;20094;-79
2023/01/07 06:32:29;;;;;;;6.90;1.00;;;17.40;79.80;;;;;;5032801;28;20022;-78
2023/01/07 06:34:54;;;;;;;2.08;0.90;;;17.40;79.60;;;;;;5033484;28;20384;-78
2023/01/07 06:37:20;;;;;;;1.98;0.90;;;17.40;79.60;;;;;;5033388;28;20377;-79
2023/01/07 06:39:45;;;;;;;2.10;1.00;;;17.40;79.60;;;;;;5032126;28;20032;-78
2023/01/07 06:42:11;;;;;;;1.30;0.70;;;17.40;79.70;;;;;;5033039;28;20009;-78
2023/01/07 06:44:37;;;;;;;2.95;0.65;;;17.40;79.70;;;;;;5032106;28;20032;-78
2023/01/07 06:47:02;;;;;;;1.88;1.00;;;17.40;79.70;;;;;;5032019;28;20034;-78
2023/01/07 06:49:28;;;;;;;2.25;1.00;;;17.40;79.80;;;;;;5033111;28;20060;-79
2023/01/07 06:51:54;;;;;;;5.38;1.10;;;17.40;79.80;;;;;;5033120;28;20028;-79
2023/01/07 06:54:20;;;;;;;1.23;0.80;;;17.40;79.80;;;;;;5033019;28;20033;-78
2023/01/07 06:56:45;;;;;;;8.80;0.77;;;17.40;79.80;;;;;;5031594;28;20025;-78
2023/01/07 06:59:11;;;;;;;0.85;0.80;;;17.40;79.90;;;;;;5033227;28;20108;-78
2023/01/07 07:01:37;;;;;;;3.15;0.80;;;17.40;79.90;;;;;;5032740;28;20018;-79
2023/01/07 07:04:02;;;;;;;2.08;0.80;;;17.40;79.90;;;;;;5032685;28;20041;-78
2023/01/07 07:06:28;;;;;;;1.27;0.95;;;17.30;79.80;;;;;;5032775;28;20135;-78
2023/01/07 07:08:54;;;;;;;4.55;1.20;;;17.40;79.90;;;;;;5032823;28;20033;-79
2023/01/07 07:11:19;;;;;;;1.48;0.70;;;17.40;79.90;;;;;;5031576;28;20041;-78
2023/01/07 07:13:45;;;;;;;3.65;0.90;;;17.30;80.00;;;;;;5019842;28;20034;-78
2023/01/07 07:16:10;;;;;;;1.63;0.60;;;17.30;80.00;;;;;;5011694;28;20404;-77
2023/01/07 07:18:36;;;;;;;2.42;0.75;;;17.30;80.00;;;;;;5013013;28;20100;-78
2023/01/07 07:21:02;;;;;;;4.90;0.70;;;17.30;79.90;;;;;;5012899;28;20030;-78
2023/01/07 07:23:28;;;;;;;1.90;0.88;;;17.30;79.90;;;;;;5011583;28;20032;-77
2023/01/07 07:25:53;;;;;;;0.82;0.60;;;17.30;80.00;;;;;;5012839;28;20476;-77
2023/01/07 07:28:19;;;;;;;1.10;0.60;;;17.30;80.00;;;;;;5012851;28;20486;-80
2023/01/07 07:30:44;;;;;;;3.15;0.93;;;17.30;79.90;;;;;;5011521;28;20101;-78
2023/01/07 07:33:11;;;;;;;1.50;0.85;;;17.30;79.90;;;;;;5012914;28;20096;-79
2023/01/07 07:35:37;;;;;;;1.35;0.80;;;17.30;79.90;;;;;;5011502;28;20053;-78
2023/01/07 07:38:03;;;;;;;1.00;0.60;;;17.30;80.00;;;;;;5012769;28;20102;-79
2023/01/07 07:40:28;;;;;;;1.90;0.88;;;17.30;80.00;;;;;;5012553;28;20119;-78
2023/01/07 07:42:54;;;;;;;1.40;0.77;;;17.30;80.10;;;;;;5012663;28;20496;-78
2023/01/07 07:45:20;;;;;;;1.45;1.05;;;17.30;80.00;;;;;;5012652;28;20022;-78
2023/01/07 07:47:46;;;;;;;0.85;0.65;;;17.30;80.10;;;;;;5011353;28;20404;-78
2023/01/07 07:50:11;;;;;;;1.63;0.70;;;17.30;80.00;;;;;;5012805;28;20374;-78
2023/01/07 07:52:37;;;;;;;2.55;0.85;;;17.30;80.10;;;;;;5012423;28;20033;-78
2023/01/07 07:55:03;;;;;;;2.10;0.85;;;17.30;80.10;;;;;;5011379;28;20026;-78
2023/01/07 07:57:29;;;;;;;1.65;0.85;;;17.20;80.10;;;;;;5011142;28;20026;-79
2023/01/07 07:59:54;;;;;;;3.45;0.77;;;17.20;80.10;;;;;;5012617;28;20511;-78
2023/01/07 08:02:20;;;;;;;2.72;0.70;;;17.20;80.10;;;;;;5013101;28;20491;-78
2023/01/07 08:04:46;;;;;;;2.45;0.90;;;17.20;80.20;;;;;;5032319;28;20372;-78
2023/01/07 08:07:11;;;;;;;1.25;0.60;;;17.20;80.10;;;;;;5030814;28;20466;-78
2023/01/07 08:09:37;;;;;;;1.77;1.05;;;17.20;80.00;;;;;;5030895;28;20419;-78
2023/01/07 08:12:03;;;;;;;1.40;0.80;;;17.30;80.20;;;;;;5032266;28;20084;-78
2023/01/07 08:14:29;;;;;;;0.75;0.75;;;17.20;80.10;;;;;;5012031;28;20026;-78
2023/01/07 08:16:54;;;;;;;1.02;0.70;;;17.20;80.20;;;;;;5011150;28;20101;-78
2023/01/07 08:19:20;;;;;;;1.45;0.90;;;17.20;80.10;;;;;;5012271;28;20022;-78
2023/01/07 08:21:47;;;;;;;2.28;0.70;;;17.20;80.10;;;;;;5012120;28;20373;-78
2023/01/07 08:24:13;;;;;;;1.55;0.75;;;17.20;80.20;;;;;;5012436;28;20431;-78
2023/01/07 08:26:39;;;;;;;2.13;0.70;;;17.20;80.20;;;;;;5011233;28;20575;-78
2023/01/07 08:29:05;;;;;;;1.67;0.85;;;17.20;80.20;;;;;;5012335;28;20108;-78
2023/01/07 08:31:30;;;;;;;1.73;0.75;;;17.20;80.20;;;;;;5012186;28;20109;-79
2023/01/07 08:33:56;;;;;;;0.77;0.70;;;17.20;80.20;;;;;;5011151;28;20022;-78
2023/01/07 08:36:22;;;;;;;1.25;0.68;;;17.20;80.20;;;;;;5010730;28;20061;-79
2023/01/07 08:38:53;;;;;;;2.00;0.70;;;17.20;80.20;;;;;;5012096;28;20037;-78
2023/01/07 08:41:20;;;;;;;2.53;0.70;;;17.20;80.20;;;;;;5011135;28;20026;-78
2023/01/07 08:43:46;;;;;;;1.55;0.75;;;17.20;80.30;;;;;;5010863;28;20022;-78
2023/01/07 08:46:11;;;;;;;1.15;0.85;;;17.20;80.20;;;;;;5012060;28;20485;-78
2023/01/07 08:48:40;;;;;;;1.30;0.73;;;17.20;80.20;;;;;;5011984;28;20037;-78
2023/01/07 08:51:05;;;;;;;0.75;0.70;;;17.10;80.20;;;;;;5012979;28;20104;-79
2023/01/07 08:53:31;;;;;;;1.27;0.60;;;17.10;81.20;;;;;;5014307;28;20101;-78
2023/01/07 08:55:57;;;;;;;1.15;0.60;;;17.10;80.30;;;;;;5015572;28;20503;-79
2023/01/07 08:58:24;;;;;;;2.30;0.73;;;17.10;80.30;;;;;;5015487;28;20033;-78
2023/01/07 09:00:51;;;;;;;3.30;0.80;;;17.10;80.30;;;;;;5014320;28;20022;-79
2023/01/07 09:03:16;;;;;;;1.77;0.95;;;17.10;80.20;;;;;;5023793;28;20033;-78
2023/01/07 09:05:42;;;;;;;1.30;0.80;;;17.10;80.30;;;;;;5034691;28;20138;-78
2023/01/07 09:08:09;;;;;;;1.88;0.70;;;17.10;80.30;;;;;;5034282;28;20050;-78
2023/01/07 09:10:34;;;;;;;0.73;0.70;;;17.10;80.30;;;;;;5035684;28;20029;-78
2023/01/07 09:13:00;;;;;;;2.10;0.65;;;17.10;80.30;;;;;;5034471;28;20116;-78
2023/01/07 09:15:26;;;;;;;2.60;0.70;;;17.10;80.40;;;;;;5035497;28;20101;-77
2023/01/07 09:17:52;;;;;;;0.98;0.65;;;17.10;80.40;;;;;;5035577;28;20026;-78
2023/01/07 09:20:18;;;;;;;1.65;0.70;;;17.10;80.30;;;;;;5035569;28;20167;-78
2023/01/07 09:22:43;;;;;;;3.22;0.70;;;17.10;80.40;;;;;;5035204;28;20022;-78
2023/01/07 09:25:09;;;;;;;1.35;0.70;;;17.10;80.40;;;;;;5034445;28;20025;-78
2023/01/07 09:27:36;;;;;;;0.85;0.50;;;17.10;80.40;;;;;;5035318;28;20074;-78
2023/01/07 09:30:01;;;;;;;1.80;0.60;;;17.10;80.40;;;;;;5034132;28;20032;-78
2023/01/07 09:32:27;;;;;;;2.70;0.90;;;17.10;80.40;;;;;;5035509;28;20018;-78
2023/01/07 09:34:53;;;;;;;1.27;0.80;;;17.10;80.50;;;;;;5033885;28;20033;-79
2023/01/07 09:37:19;;;;;;;1.48;0.80;;;17.10;80.40;;;;;;5034040;28;20022;-78
2023/01/07 09:39:45;;;;;;;1.23;0.70;;;17.10;80.40;;;;;;5035184;28;20074;-78
2023/01/07 09:42:20;;;;;;;3.30;0.75;;;17.10;80.50;;;;;;5035253;28;20499;-77
2023/01/07 09:44:52;;;;;;;0.88;0.60;;;17.00;80.40;;;;;;5033912;28;20030;-78
2023/01/07 09:47:20;;;;;;;2.10;0.60;;;17.10;80.50;;;;;;5035002;28;20037;-78
2023/01/07 09:49:46;;;;;;;1.10;0.60;;;17.10;80.60;;;;;;5033248;28;20021;-78
2023/01/07 09:52:35;;;;;;;0.90;0.60;;;17.00;80.50;;;;;;5033416;28;20022;-77
2023/01/07 09:55:05;;;;;;;1.50;0.68;;;17.00;80.40;;;;;;5033641;28;20093;-78
2023/01/07 09:57:31;;;;;;;0.70;0.50;;;17.00;80.50;;;;;;5033568;28;20495;-78
2023/01/07 09:59:56;;;;;;;1.00;0.60;;;17.00;80.50;;;;;;5033472;28;20101;-77
2023/01/07 10:03:00;;;;;;;1.83;0.70;;;17.00;80.10;;;;;;5032168;28;20420;-78
2023/01/07 10:05:25;;;;;;;;;;;17.00;79.50;;;;;;5014431;28;20152;-76
2023/01/07 10:08:29;;;;;;;4.38;0.50;;;16.90;79.10;;;;;;5035227;28;19995;-72
2023/01/07 10:10:58;;;;;;;0.85;0.60;;;17.10;78.70;;;;;;5039582;28;20459;-72
2023/01/07 10:13:33;;;;;;;0.77;0.45;;;17.20;78.30;;;;;;5033377;28;20025;-73
2023/01/07 10:16:09;;;;;;;0.80;0.70;;;17.30;78.10;;;;;;5046352;28;20033;-72
2023/01/07 10:18:54;;;;;;;1.88;0.70;;;17.30;77.80;;;;;;5036368;28;20430;-72
2023/01/07 10:21:36;;;;;;;2.15;0.70;;;17.40;77.70;;;;;;5054430;28;20021;-72
2023/01/07 10:24:03;;;;;;;2.40;0.52;;;17.40;77.60;;;;;;5045033;28;20018;-72
2023/01/07 10:26:36;;;;;;;1.90;0.60;;;17.50;77.60;;;;;;5016969;28;20044;-73
2023/01/07 10:30:04;;;;;;;1.50;0.60;;;17.50;77.40;;;;;;5016939;28;20021;-73
2023/01/07 10:32:32;;;;;;;2.40;0.68;;;17.60;77.10;;;;;;4984926;28;20485;-72
2023/01/07 10:34:58;;;;;;;2.47;0.80;;;17.70;77.10;;;;;;4992604;28;20113;-73
2023/01/07 10:37:40;;;;;;;2.78;0.60;;;17.70;77.90;;;;;;4976487;28;20121;-73
2023/01/07 10:40:11;;;;;;;1.20;0.57;;;17.80;76.70;;;;;;4976491;28;20417;-73
2023/01/07 10:42:49;;;;;;;1.40;0.60;;;17.80;76.70;;;;;;4992446;28;20077;-73
2023/01/07 10:45:23;;;;;;;2.22;0.88;;;17.80;76.60;;;;;;5009209;28;20046;-75
2023/01/07 10:47:55;;;;;;;1.98;0.60;;;17.80;76.30;;;;;;4992354;28;20141;-75
2023/01/07 10:50:54;;;;;;;1.57;0.60;;;17.90;76.20;;;;;;4992461;28;20046;-75
2023/01/07 10:53:31;;;;;;;0.95;0.68;;;17.90;76.10;;;;;;5008683;28;20071;-75
2023/01/07 10:56:09;;;;;;;2.50;0.50;;;17.90;76.00;;;;;;4992418;28;20077;-76
2023/01/07 10:58:40;;;;;;;1.98;0.65;;;18.00;75.90;;;;;;4992409;28;20061;-75
2023/01/07 11:01:06;;;;;;;1.45;0.75;;;18.00;75.70;;;;;;4991973;28;20041;-76
2023/01/07 11:03:32;;;;;;;2.35;0.70;;;18.00;75.60;;;;;;5011068;28;20041;-75
2023/01/07 11:06:02;;;;;;;1.45;0.85;;;18.00;75.50;;;;;;5012503;28;20180;-75
2023/01/07 11:08:37;;;;;;;0.52;0.50;;;18.10;75.50;;;;;;4996514;28;20021;-75
2023/01/07 11:11:03;;;;;;;1.75;0.50;;;18.10;75.40;;;;;;5012787;28;20072;-75
2023/01/07 11:13:30;;;;;;;1.48;0.70;;;18.10;75.20;;;;;;5022809;28;20096;-77
2023/01/07 11:16:16;;;;;;;1.42;0.55;;;18.10;75.20;;;;;;5029108;28;20032;-75
2023/01/07 11:18:53;;;;;;;1.63;0.95;;;18.20;75.20;;;;;;5051925;28;20033;-75
2023/01/07 11:21:34;;;;;;;1.27;0.57;;;18.10;75.10;;;;;;5052060;28;20029;-77
2023/01/07 11:24:00;;;;;;;1.77;0.63;;;18.20;75.10;;;;;;5053288;28;20028;-75
2023/01/07 11:26:28;;;;;;;0.73;0.60;;;18.20;74.90;;;;;;5052183;28;20480;-75
2023/01/07 11:28:56;;;;;;;0.88;0.40;;;18.20;74.90;;;;;;5051728;28;20039;-75
2023/01/07 11:31:41;;;;;;;1.50;0.65;;;18.20;74.60;;;;;;5051745;28;20426;-75
2023/01/07 11:34:17;;;;;;;1.67;0.70;;;18.30;74.70;;;;;;5052016;28;20071;-77
2023/01/07 11:36:42;;;;;;;1.38;0.73;;;18.30;74.70;;;;;;5051960;28;20025;-75
2023/01/07 11:39:10;;;;;;;1.33;0.70;;;18.30;74.70;;;;;;5051868;28;20083;-75
2023/01/07 11:41:35;;;;;;;2.58;0.60;;;18.30;74.50;;;;;;5051904;28;20027;-75
2023/01/07 11:44:01;;;;;;;2.35;0.75;;;18.30;74.40;;;;;;5053201;28;20021;-76
2023/01/07 11:46:30;;;;;;;2.85;0.70;;;18.40;74.40;;;;;;5052478;28;20025;-74
2023/01/07 11:48:59;;;;;;;1.77;0.60;;;18.30;74.30;;;;;;5051900;28;20017;-75
2023/01/07 11:51:25;;;;;;;2.70;0.70;;;18.40;74.30;;;;;;5051915;28;20070;-74
2023/01/07 11:53:58;;;;;;;2.72;0.63;;;18.40;74.20;;;;;;5051699;28;20017;-75
2023/01/07 11:56:27;;;;;;;1.30;0.50;;;18.50;74.20;;;;;;5035242;28;20028;-75
2023/01/07 11:59:13;;;;;;;1.70;0.80;;;18.50;74.10;;;;;;5051745;28;20475;-75
2023/01/07 12:01:52;;;;;;;1.17;0.70;;;18.50;74.00;;;;;;5051333;28;20060;-75
2023/01/07 12:04:32;;;;;;;1.40;0.70;;;18.50;73.90;;;;;;5034672;28;20399;-74
2023/01/07 12:07:00;;;;;;;1.60;1.27;;;18.60;73.90;;;;;;5031713;28;20032;-74
2023/01/07 12:09:33;;;;;;;2.88;0.80;;;18.60;73.70;;;;;;5031671;28;20053;-75
2023/01/07 12:12:30;;;;;;;1.60;1.02;;;18.60;73.70;;;;;;5031726;28;20053;-74
2023/01/07 12:14:54;;;;;;;0.85;0.50;;;18.60;73.60;;;;;;5022350;28;20028;-74
2023/01/07 12:17:21;;;;;;;2.35;0.50;;;18.60;73.60;;;;;;5034595;28;20029;-74
2023/01/07 12:20:11;;;;;;;1.77;0.57;;;18.70;73.70;;;;;;5051414;28;20100;-74
2023/01/07 12:22:40;;;;;;;1.85;0.70;;;18.70;73.50;;;;;;5051555;28;20027;-75
2023/01/07 12:25:12;;;;;;;0.70;0.50;;;18.60;73.40;;;;;;5052373;28;20027;-75
2023/01/07 12:28:03;;;;;;;1.83;0.70;;;18.70;73.50;;;;;;5056545;28;20025;-74
2023/01/07 12:30:46;;;;;;;2.53;0.85;;;18.70;73.50;;;;;;5055053;28;20021;-74
2023/01/07 12:33:36;;;;;;;1.30;0.70;;;18.70;73.40;;;;;;5055535;28;20122;-74
2023/01/07 12:36:07;;;;;;;1.35;0.80;;;18.70;73.30;;;;;;5055013;28;20111;-73
2023/01/07 12:38:38;;;;;;;2.78;0.60;;;18.80;73.30;;;;;;5055274;28;20104;-73
2023/01/07 12:41:27;;;;;;;2.15;0.73;;;18.80;73.30;;;;;;5055018;28;20449;-74
2023/01/07 12:44:01;;;;;;;0.90;0.70;;;18.80;73.20;;;;;;5055015;28;20021;-74
2023/01/07 12:46:30;;;;;;;2.22;0.60;;;18.80;73.20;;;;;;5055152;28;20108;-73
2023/01/07 12:48:58;;;;;;;3.13;0.70;;;18.80;73.10;;;;;;5055023;28;20047;-73
2023/01/07 12:51:59;;;;;;;1.27;0.73;;;18.80;73.90;;;;;;5051994;28;20021;-79
2023/01/07 12:54:43;;;;;;;3.83;0.60;;;18.80;73.00;;;;;;5034771;28;20468;-77
2023/01/07 12:57:17;;;;;;;2.10;0.63;;;18.70;73.40;;;;;;5035637;28;20025;-77
2023/01/07 12:59:52;;;;;;;1.92;0.65;;;18.60;73.70;;;;;;5035931;28;20021;-76
2023/01/07 13:02:47;;;;;;;3.55;0.70;;;18.50;74.00;;;;;;5034405;28;20069;-76