Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:02:00;;;;;;;22.13;14.50;;;;;;;;;;5085355;28;20201;-64
2023/02/15 00:04:45;;;;;;;21.73;13.47;;;;;;;;;;5085207;28;20223;-65
2023/02/15 00:07:15;;;;;;;20.90;12.00;;;;;;;;;;5099175;28;20216;-65
2023/02/15 00:09:43;;;;;;;23.20;11.50;;;;;;;;;;5089009;28;20434;-65
2023/02/15 00:12:12;;;;;;;20.47;12.10;;;;;;;;;;5096997;28;20201;-65
2023/02/15 00:14:40;;;;;;;20.43;11.37;;;;;;;;;;5085260;28;20222;-65
2023/02/15 00:17:08;;;;;;;15.80;11.80;;;;;;;;;;5098445;28;20225;-65
2023/02/15 00:19:36;;;;;;;18.33;10.73;;;;;;;;;;5098176;28;20278;-65
2023/02/15 00:22:04;;;;;;;19.33;11.60;;;;;;;;;;5098879;28;20287;-65
2023/02/15 00:24:32;;;;;;;21.33;12.27;;;;;;;;;;5085600;28;20226;-64
2023/02/15 00:27:00;;;;;;;18.20;12.50;;;;;;;;;;5099128;28;20209;-65
2023/02/15 00:29:30;;;;;;;17.23;11.50;;;;;;;;;;5096540;28;20261;-64
2023/02/15 00:31:57;;;;;;;22.17;13.13;;;;;;;;;;5095088;28;20204;-65
2023/02/15 00:34:26;;;;;;;20.10;13.17;;;;;;;;;;5085523;28;20222;-65
2023/02/15 00:36:54;;;;;;;20.60;12.40;;;;;;;;;;5098291;28;20290;-65
2023/02/15 00:39:23;;;;;;;17.47;12.47;;;;;;;;;;5088538;28;20265;-65
2023/02/15 00:41:51;;;;;;;21.03;13.70;;;;;;;;;;5093617;28;20225;-65
2023/02/15 00:44:19;;;;;;;20.00;12.67;;;;;;;;;;5094821;28;20304;-65
2023/02/15 00:46:49;;;;;;;16.53;11.77;;;;;;;;;;5087541;28;20217;-64
2023/02/15 00:49:17;;;;;;;20.00;12.63;;;;;;;;;;5094872;28;20198;-65
2023/02/15 00:51:44;;;;;;;15.43;11.83;;;;;;;;;;5097865;28;20213;-65
2023/02/15 00:54:12;;;;;;;21.27;12.93;;;;;;;;;;5097659;28;20221;-65
2023/02/15 00:56:40;;;;;;;22.97;13.97;;;;;;;;;;5098312;28;20201;-65
2023/02/15 00:59:09;;;;;;;21.53;12.97;;;;;;;;;;5096824;28;20216;-65
2023/02/15 01:01:37;;;;;;;20.03;12.57;;;;;;;;;;5087541;28;20689;-65
2023/02/15 01:04:07;;;;;;;17.20;12.40;;;;;;;;;;5084924;28;20275;-65
2023/02/15 01:06:35;;;;;;;21.07;12.90;;;;;;;;;;5108544;28;20202;-65
2023/02/15 01:09:03;;;;;;;20.77;12.87;;;;;;;;;;5097990;28;20240;-65
2023/02/15 01:11:30;;;;;;;21.47;13.37;;;;;;;;;;5095378;28;20202;-65
2023/02/15 01:13:59;;;;;;;19.73;13.13;;;;;;;;;;5097286;28;20232;-66
2023/02/15 01:16:27;;;;;;;21.87;14.27;;;;;;;;;;5097904;28;20292;-66
2023/02/15 01:18:56;;;;;;;20.03;13.80;;;;;;;;;;5092579;28;20197;-66
2023/02/15 01:21:26;;;;;;;24.13;13.70;;;;;;;;;;5097832;28;20704;-66
2023/02/15 01:23:54;;;;;;;22.07;12.30;;;;;;;;;;5092573;28;20264;-66
2023/02/15 01:26:22;;;;;;;19.90;13.53;;;;;;;;;;5087223;28;20262;-66
2023/02/15 01:28:50;;;;;;;21.77;14.10;;;;;;;;;;5096287;28;20216;-65
2023/02/15 01:31:20;;;;;;;23.53;13.53;;;;;;;;;;5097215;28;20201;-65
2023/02/15 01:33:49;;;;;;;20.00;13.13;;;;;;;;;;5096655;28;20213;-65
2023/02/15 01:36:19;;;;;;;21.00;13.33;;;;;;;;;;5095484;28;20205;-65
2023/02/15 01:38:49;;;;;;;21.67;13.03;;;;;;;;;;5093277;28;20288;-65
2023/02/15 01:41:23;;;;;;;21.93;13.53;;;;;;;;;;5096206;28;20217;-66
2023/02/15 01:43:52;;;;;;;21.60;14.27;;;;;;;;;;5092869;28;20232;-65
2023/02/15 01:46:23;;;;;;;23.00;13.87;;;;;;;;;;5092444;28;20204;-65
2023/02/15 01:48:55;;;;;;;20.83;13.43;;;;;;;;;;5094698;28;20194;-65
2023/02/15 01:51:24;;;;;;;27.13;14.17;;;;;;;;;;5096513;28;20276;-66
2023/02/15 01:53:57;;;;;;;24.57;14.93;;;;;;;;;;5094908;28;20286;-64
2023/02/15 01:56:27;;;;;;;21.20;14.43;;;;;;;;;;5094108;28;20574;-65
2023/02/15 01:58:57;;;;;;;22.40;14.20;;;;;;;;;;5095027;28;20220;-64
2023/02/15 02:01:26;;;;;;;22.03;14.27;;;;;;;;;;5093322;28;20260;-64
2023/02/15 02:03:59;;;;;;;21.20;13.53;;;;;;;;;;5100433;28;20259;-66
2023/02/15 02:06:28;;;;;;;17.00;14.00;;;;;;;;;;5095725;28;20201;-66
2023/02/15 02:08:57;;;;;;;22.40;15.10;;;;;;;;;;5098798;28;20627;-66
2023/02/15 02:11:25;;;;;;;21.33;14.13;;;;;;;;;;5098265;28;20284;-65
2023/02/15 02:13:54;;;;;;;20.20;15.13;;;;;;;;;;5097194;28;20232;-64
2023/02/15 02:16:26;;;;;;;19.40;14.43;;;;;;;;;;5100303;28;20539;-65
2023/02/15 02:19:05;;;;;;;20.33;14.67;;;;;;;;;;5097430;28;20201;-65
2023/02/15 02:21:48;;;;;;;21.00;15.07;;;;;;;;;;5097662;28;20300;-64
2023/02/15 02:24:32;;;;;;;20.77;14.30;;;;;;;;;;5096800;28;20248;-65
2023/02/15 02:27:18;;;;;;;23.10;14.00;;;;;;;;;;5099258;28;20231;-65
2023/02/15 02:30:02;;;;;;;20.00;13.60;;;;;;;;;;5097794;28;20206;-65
2023/02/15 02:32:54;;;;;;;23.53;14.77;;;;;;;;;;5098239;28;20228;-65
2023/02/15 02:35:27;;;;;;;22.77;14.80;;;;;;;;;;5097699;28;20568;-65
2023/02/15 02:38:01;;;;;;;20.00;13.87;;;;;;;;;;5097143;28;20255;-66
2023/02/15 02:40:32;;;;;;;19.47;14.20;;;;;;;;;;5098259;28;20197;-65
2023/02/15 02:43:02;;;;;;;21.43;15.30;;;;;;;;;;5096992;28;20213;-64
2023/02/15 02:45:36;;;;;;;22.70;13.90;;;;;;;;;;5099539;28;20231;-65
2023/02/15 02:48:07;;;;;;;22.13;16.40;;;;;;;;;;5098204;28;20229;-64
2023/02/15 02:50:39;;;;;;;20.13;14.53;;;;;;;;;;5098064;28;20206;-66
2023/02/15 02:53:08;;;;;;;18.63;13.70;;;;;;;;;;5096289;28;20224;-65
2023/02/15 02:55:39;;;;;;;22.60;14.97;;;;;;;;;;5096716;28;20241;-65
2023/02/15 02:58:09;;;;;;;20.47;14.37;;;;;;;;;;5099886;28;20208;-65
2023/02/15 03:00:39;;;;;;;23.07;14.77;;;;;;;;;;5099182;28;20212;-64
2023/02/15 03:03:09;;;;;;;23.70;14.87;;;;;;;;;;5098135;28;20225;-65
2023/02/15 03:05:40;;;;;;;24.83;16.23;;;;;;;;;;5099685;28;20227;-65
2023/02/15 03:08:09;;;;;;;24.20;15.90;;;;;;;;;;5101653;28;20197;-65
2023/02/15 03:10:38;;;;;;;21.23;15.03;;;;;;;;;;5100406;28;20255;-65
2023/02/15 03:13:07;;;;;;;20.87;14.73;;;;;;;;;;5093304;28;20229;-65
2023/02/15 03:18:21;;;;;;;24.13;14.67;;;;;;;;;;5085904;28;20554;-65
2023/02/15 03:20:51;;;;;;;24.07;15.73;;;;;;;;;;5099265;28;20202;-65
2023/02/15 03:23:21;;;;;;;22.83;14.93;;;;;;;;;;5099692;28;20249;-65
2023/02/15 03:25:52;;;;;;;28.27;17.13;;;;;;;;;;5100649;28;20202;-64
2023/02/15 03:28:21;;;;;;;22.40;14.03;;;;;;;;;;5086022;28;20202;-63
2023/02/15 03:30:52;;;;;;;23.20;16.47;;;;;;;;;;5085166;28;20204;-63
2023/02/15 03:33:22;;;;;;;23.50;15.60;;;;;;;;;;5099278;28;20278;-65
2023/02/15 03:35:54;;;;;;;24.43;15.87;;;;;;;;;;5099340;28;20233;-64
2023/02/15 03:38:26;;;;;;;25.30;15.70;;;;;;;;;;5094161;28;20713;-64
2023/02/15 03:41:10;;;;;;;24.60;16.70;;;;;;;;;;5088023;28;20281;-65
2023/02/15 03:43:41;;;;;;;24.10;16.40;;;;;;;;;;5095896;28;20257;-65
2023/02/15 03:46:12;;;;;;;27.33;15.80;;;;;;;;;;5092974;28;20229;-65
2023/02/15 03:48:42;;;;;;;24.03;15.93;;;;;;;;;;5082142;28;20203;-65
2023/02/15 03:54:01;;;;;;;25.33;15.47;;;;;;;;;;5099103;28;20259;-66
2023/02/15 03:56:30;;;;;;;23.80;15.67;;;;;;;;;;5099658;28;20205;-64
2023/02/15 04:01:59;;;;;;;26.60;16.53;;;;;;;;;;5099719;28;20275;-65
2023/02/15 04:04:33;;;;;;;26.63;16.83;;;;;;;;;;5085226;28;20221;-66
2023/02/15 04:07:03;;;;;;;21.47;14.60;;;;;;;;;;5097568;28;20201;-66
2023/02/15 04:12:17;;;;;;;25.10;16.23;;;;;;;;;;5096449;28;20201;-66
2023/02/15 04:17:30;;;;;;;21.53;15.10;;;;;;;;;;5098375;28;20213;-66
2023/02/15 04:25:31;;;;;;;23.20;15.47;;;;;;;;;;5098351;28;20205;-66
2023/02/15 04:27:59;;;;;;;23.73;15.43;;;;;;;;;;5091545;28;20230;-66
2023/02/15 04:30:27;;;;;;;29.17;17.07;;;;;;;;;;5092237;28;20233;-66
2023/02/15 04:32:56;;;;;;;25.07;16.47;;;;;;;;;;5098441;28;20217;-66
2023/02/15 04:35:25;;;;;;;23.73;16.63;;;;;;;;;;5097946;28;20201;-66
2023/02/15 04:37:55;;;;;;;25.70;16.43;;;;;;;;;;5093479;28;20241;-66
2023/02/15 04:40:23;;;;;;;24.80;17.67;;;;;;;;;;5088239;28;20701;-66
2023/02/15 04:42:51;;;;;;;27.00;17.60;;;;;;;;;;5097687;28;20249;-65
2023/02/15 04:45:19;;;;;;;25.83;17.17;;;;;;;;;;5096927;28;20201;-66
2023/02/15 04:47:48;;;;;;;26.47;17.00;;;;;;;;;;5098087;28;20225;-65
2023/02/15 04:50:16;;;;;;;30.40;18.00;;;;;;;;;;5097995;28;20252;-66
2023/02/15 04:52:44;;;;;;;27.67;18.23;;;;;;;;;;5088249;28;20233;-66
2023/02/15 04:55:13;;;;;;;27.20;17.90;;;;;;;;;;5092384;28;20209;-65
2023/02/15 04:57:41;;;;;;;25.90;18.00;;;;;;;;;;5091512;28;20201;-65
2023/02/15 05:00:10;;;;;;;29.37;18.80;;;;;;;;;;5095069;28;20235;-66
2023/02/15 05:02:38;;;;;;;25.73;17.87;;;;;;;;;;5092126;28;20253;-66
2023/02/15 05:05:07;;;;;;;27.17;17.77;;;;;;;;;;5097376;28;20207;-65
2023/02/15 05:07:35;;;;;;;23.77;17.47;;;;;;;;;;5097366;28;20220;-66
2023/02/15 05:10:03;;;;;;;25.20;18.87;;;;;;;;;;5092913;28;20209;-65
2023/02/15 05:12:33;;;;;;;27.07;18.67;;;;;;;;;;5095173;28;20200;-66
2023/02/15 05:15:01;;;;;;;26.73;18.43;;;;;;;;;;5095817;28;20225;-66
2023/02/15 05:17:29;;;;;;;27.40;17.83;;;;;;;;;;5091072;28;20202;-66
2023/02/15 05:19:57;;;;;;;24.30;18.13;;;;;;;;;;5095563;28;20247;-65
2023/02/15 05:22:25;;;;;;;27.23;18.23;;;;;;;;;;5096533;28;20260;-65
2023/02/15 05:30:25;;;;;;;28.93;16.13;;;;;;;;;;5094022;28;20691;-66
2023/02/15 05:32:54;;;;;;;25.37;17.20;;;;;;;;;;5095678;28;20217;-67
2023/02/15 05:35:22;;;;;;;28.30;18.30;;;;;;;;;;5093704;28;20565;-67
2023/02/15 05:37:51;;;;;;;31.23;19.07;;;;;;;;;;5092612;28;20233;-67
2023/02/15 05:40:19;;;;;;;26.33;17.57;;;;;;;;;;5095737;28;20268;-65
2023/02/15 05:42:48;;;;;;;30.03;18.33;;;;;;;;;;5092330;28;20253;-66
2023/02/15 05:45:16;;;;;;;29.17;17.90;;;;;;;;;;5095698;28;20233;-67
2023/02/15 05:47:45;;;;;;;27.20;18.13;;;;;;;;;;5096242;28;20208;-66
2023/02/15 05:50:15;;;;;;;31.17;19.67;;;;;;;;;;5090902;28;20225;-66
2023/02/15 05:52:43;;;;;;;30.20;19.30;;;;;;;;;;5096158;28;20221;-66
2023/02/15 05:55:14;;;;;;;33.23;20.23;;;;;;;;;;5090487;28;20204;-66
2023/02/15 05:57:42;;;;;;;32.33;19.03;;;;;;;;;;5090603;28;20229;-66
2023/02/15 06:00:13;;;;;;;30.70;18.60;;;;;;;;;;5089810;28;20204;-66
2023/02/15 06:02:41;;;;;;;30.83;19.10;;;;;;;;;;5094107;28;20316;-65
2023/02/15 06:05:10;;;;;;;29.33;19.17;;;;;;;;;;5094377;28;20197;-66
2023/02/15 06:07:38;;;;;;;27.63;17.37;;;;;;;;;;5092345;28;20237;-66
2023/02/15 06:10:06;;;;;;;30.93;19.23;;;;;;;;;;5086767;28;20199;-66
2023/02/15 06:12:34;;;;;;;32.27;19.83;;;;;;;;;;5076615;28;20277;-66
2023/02/15 06:15:02;;;;;;;27.07;19.23;;;;;;;;;;5076458;28;20240;-66
2023/02/15 06:17:32;;;;;;;27.10;18.27;;;;;;;;;;5095714;28;20273;-67
2023/02/15 06:20:00;;;;;;;29.07;18.27;;;;;;;;;;5096708;28;20201;-66
2023/02/15 06:22:28;;;;;;;32.50;18.93;;;;;;;;;;5095665;28;20206;-66
2023/02/15 06:24:56;;;;;;;33.30;19.93;;;;;;;;;;5096666;28;20668;-67
2023/02/15 06:27:24;;;;;;;35.50;20.77;;;;;;;;;;5088405;28;20205;-66
2023/02/15 06:29:52;;;;;;;30.50;20.20;;;;;;;;;;5091003;28;20662;-67
2023/02/15 06:32:20;;;;;;;34.70;20.47;;;;;;;;;;5095077;28;20303;-66
2023/02/15 06:34:49;;;;;;;34.23;20.10;;;;;;;;;;5087237;28;20665;-66
2023/02/15 06:37:17;;;;;;;32.93;20.60;;;;;;;;;;5093502;28;20247;-66
2023/02/15 06:39:45;;;;;;;31.70;18.97;;;;;;;;;;5093889;28;20245;-66
2023/02/15 06:42:13;;;;;;;33.27;20.13;;;;;;;;;;5084103;28;20617;-66
2023/02/15 06:44:41;;;;;;;31.57;20.63;;;;;;;;;;5092216;28;20237;-66
2023/02/15 06:47:09;;;;;;;30.10;20.03;;;;;;;;;;5085594;28;20273;-67
2023/02/15 06:49:37;;;;;;;34.20;20.40;;;;;;;;;;5099830;28;20237;-66
2023/02/15 06:52:06;;;;;;;31.77;20.87;;;;;;;;;;5098651;28;20681;-67
2023/02/15 06:54:34;;;;;;;35.40;20.87;;;;;;;;;;5099834;28;20669;-67
2023/02/15 06:57:02;;;;;;;33.70;21.67;;;;;;;;;;5095852;28;20198;-66
2023/02/15 06:59:30;;;;;;;31.97;21.77;;;;;;;;;;5083127;28;20205;-67
2023/02/15 07:01:58;;;;;;;36.53;21.50;;;;;;;;;;5092611;28;20238;-66
2023/02/15 07:04:28;;;;;;;37.77;22.80;;;;;;;;;;5098400;28;20220;-66
2023/02/15 07:06:56;;;;;;;35.53;22.07;;;;;;;;;;5103812;28;20201;-66
2023/02/15 07:09:26;;;;;;;36.13;22.47;;;;;;;;;;5094022;28;20572;-66
2023/02/15 07:14:40;;;;;;;31.87;20.57;;;;;;;;;;5094008;28;20249;-66
2023/02/15 07:17:08;;;;;;;40.60;22.80;;;;;;;;;;5095555;28;20289;-66
2023/02/15 07:19:56;;;;;;;36.27;21.43;;;;;;;;;;5098884;28;20202;-66
2023/02/15 07:22:24;;;;;;;34.03;21.60;;;;;;;;;;5096351;28;20197;-65
2023/02/15 07:24:54;;;;;;;36.70;21.57;;;;;;;;;;5094008;28;20233;-65
2023/02/15 07:27:22;;;;;;;37.20;22.17;;;;;;;;;;5099147;28;20198;-65
2023/02/15 07:29:50;;;;;;;35.87;22.50;;;;;;;;;;5093186;28;20638;-66
2023/02/15 07:32:18;;;;;;;38.27;22.37;;;;;;;;;;5090287;28;20692;-65
2023/02/15 07:34:46;;;;;;;34.50;22.73;;;;;;;;;;5093815;28;20559;-65
2023/02/15 07:37:14;;;;;;;34.80;22.67;;;;;;;;;;5099498;28;20268;-66
2023/02/15 07:39:43;;;;;;;39.60;22.47;;;;;;;;;;5098657;28;20707;-65
2023/02/15 07:42:13;;;;;;;39.70;23.23;;;;;;;;;;5096144;28;20194;-66
2023/02/15 07:44:41;;;;;;;39.97;23.27;;;;;;;;;;5095958;28;20256;-65
2023/02/15 07:47:13;;;;;;;34.37;23.10;;;;;;;;;;5094251;28;20194;-65
2023/02/15 07:49:41;;;;;;;35.70;23.17;;;;;;;;;;5096877;28;20194;-66
2023/02/15 07:52:11;;;;;;;36.00;22.40;;;;;;;;;;5098288;28;20205;-66
2023/02/15 07:54:39;;;;;;;39.17;23.27;;;;;;;;;;5091516;28;20218;-65
2023/02/15 07:57:07;;;;;;;35.70;22.47;;;;;;;;;;5093612;28;20687;-66
2023/02/15 07:59:36;;;;;;;35.27;22.87;;;;;;;;;;5097005;28;20197;-66
2023/02/15 08:02:06;;;;;;;32.37;21.13;;;;;;;;;;5098248;28;20197;-65
2023/02/15 08:04:34;;;;;;;38.63;21.90;;;;;;;;;;5094239;28;20221;-66
2023/02/15 08:07:02;;;;;;;33.97;20.47;;;;;;;;;;5094633;28;20669;-65
2023/02/15 08:09:30;;;;;;;33.23;21.40;;;;;;;;;;5096486;28;20230;-66
2023/02/15 08:11:58;;;;;;;37.77;22.20;;;;;;;;;;5097319;28;20197;-66
2023/02/15 08:14:28;;;;;;;36.93;21.00;;;;;;;;;;5093989;28;20214;-65
2023/02/15 08:17:02;;;;;;;38.23;21.93;;;;;;;;;;5096443;28;20197;-65
2023/02/15 08:19:31;;;;;;;32.67;21.00;;;;;;;;;;5092970;28;20201;-65
2023/02/15 08:22:00;;;;;;;28.80;20.53;;;;;;;;;;5098333;28;20263;-65
2023/02/15 08:24:29;;;;;;;36.27;21.87;;;;;;;;;;5090621;28;20699;-65
2023/02/15 08:26:58;;;;;;;32.23;20.83;;;;;;;;;;5092819;28;20213;-65
2023/02/15 08:29:27;;;;;;;34.17;20.90;;;;;;;;;;5088786;28;20208;-65
2023/02/15 08:31:58;;;;;;;36.63;20.40;;;;;;;;;;5095304;28;20217;-65
2023/02/15 08:34:28;;;;;;;34.77;21.60;;;;;;;;;;5097213;28;20696;-65
2023/02/15 08:36:57;;;;;;;30.47;20.43;;;;;;;;;;5097720;28;20224;-65
2023/02/15 08:39:25;;;;;;;30.67;20.27;;;;;;;;;;5094735;28;20619;-65
2023/02/15 08:41:53;;;;;;;35.20;21.47;;;;;;;;;;5095465;28;20230;-65
2023/02/15 08:44:22;;;;;;;30.27;18.97;;;;;;;;;;5090938;28;20240;-65
2023/02/15 08:46:50;;;;;;;39.47;22.33;;;;;;;;;;5094229;28;20635;-63
2023/02/15 08:49:19;;;;;;;30.00;20.17;;;;;;;;;;5095452;28;20293;-63
2023/02/15 08:51:49;;;;;;;33.90;21.57;;;;;;;;;;5084077;28;20217;-64
2023/02/15 08:54:18;;;;;;;33.77;21.13;;;;;;;;;;5075332;28;20214;-65
2023/02/15 08:56:46;;;;;;;29.67;20.07;;;;;;;;;;5077964;28;20258;-64
2023/02/15 08:59:16;;;;;;;30.90;19.80;;;;;;;;;;5078110;28;20239;-64
2023/02/15 09:01:44;;;;;;;29.07;20.60;;;;;;;;;;5081247;28;20274;-64
2023/02/15 09:04:12;;;;;;;31.13;19.93;;;;;;;;;;5091912;28;20595;-65
2023/02/15 09:06:41;;;;;;;29.30;19.53;;;;;;;;;;5088597;28;20687;-65
2023/02/15 09:09:11;;;;;;;38.37;20.30;;;;;;;;;;5093833;28;20197;-65
2023/02/15 09:11:40;;;;;;;28.80;19.20;;;;;;;;;;5096587;28;20236;-65
2023/02/15 09:14:09;;;;;;;32.63;19.00;;;;;;;;;;5089478;28;20228;-65
2023/02/15 09:16:38;;;;;;;30.03;19.90;;;;;;;;;;5079103;28;20237;-65
2023/02/15 09:19:07;;;;;;;33.90;19.67;;;;;;;;;;5090082;28;20669;-65
2023/02/15 09:21:36;;;;;;;28.83;20.33;;;;;;;;;;5097459;28;20210;-65
2023/02/15 09:24:05;;;;;;;28.10;19.40;;;;;;;;;;5093511;28;20217;-64
2023/02/15 09:26:35;;;;;;;33.97;20.03;;;;;;;;;;5094087;28;20198;-68
2023/02/15 09:29:03;;;;;;;29.33;19.93;;;;;;;;;;5092899;28;20240;-68
2023/02/15 09:31:33;;;;;;;31.27;19.73;;;;;;;;;;5088129;28;20194;-67
2023/02/15 09:34:01;;;;;;;27.67;18.00;;;;;;;;;;5076845;28;20218;-68
2023/02/15 09:36:30;;;;;;;29.10;18.63;;;;;;;;;;5092393;28;20233;-70
2023/02/15 09:38:59;;;;;;;29.23;19.87;;;;;;;;;;5084989;28;20361;-69
2023/02/15 09:41:45;;;;;;;30.57;19.33;;;;;;;;;;5090682;28;20205;-69
2023/02/15 09:44:18;;;;;;;27.33;17.40;;;;;;;;;;5093465;28;20231;-69
2023/02/15 09:46:52;;;;;;;27.40;18.90;;;;;;;;;;5097507;28;20210;-70
2023/02/15 09:49:23;;;;;;;29.17;19.70;;;;;;;;;;5094082;28;20240;-70
2023/02/15 09:52:01;;;;;;;33.27;18.63;;;;;;;;;;5097721;28;20202;-69
2023/02/15 09:54:34;;;;;;;30.37;17.40;;;;;;;;;;5097251;28;20664;-65
2023/02/15 09:57:07;;;;;;;26.53;17.83;;;;;;;;;;5088095;28;20206;-65
2023/02/15 09:59:38;;;;;;;27.47;17.80;;;;;;;;;;5076677;28;20573;-75
2023/02/15 10:02:16;;;;;;;24.30;16.60;;;;;;;;;;5093553;28;20878;-70
2023/02/15 10:05:00;;;;;;;26.30;17.40;;;;;;;;;;5083147;28;20261;-72
2023/02/15 10:07:39;;;;;;;29.57;17.20;;;;;;;;;;5097395;28;20612;-69
2023/02/15 10:10:11;;;;;;;42.20;18.43;;;;;;;;;;5091647;28;20201;-71
2023/02/15 10:12:46;;;;;;;66.63;21.00;;;;;;;;;;5093578;28;20261;-70
2023/02/15 10:15:29;;;;;;;30.83;16.53;;;;;;;;;;5089322;28;20724;-69
2023/02/15 10:18:13;;;;;;;26.90;16.77;;;;;;;;;;5083842;28;20208;-69
2023/02/15 10:20:47;;;;;;;25.57;16.77;;;;;;;;;;5095104;28;20264;-68
2023/02/15 10:23:22;;;;;;;26.47;16.90;;;;;;;;;;5098600;28;20228;-68
2023/02/15 10:25:52;;;;;;;27.97;17.17;;;;;;;;;;5098850;28;20257;-69
2023/02/15 10:28:31;;;;;;;26.73;16.80;;;;;;;;;;5098037;28;20681;-68
2023/02/15 10:31:04;;;;;;;23.50;16.13;;;;;;;;;;5094920;28;20294;-69
2023/02/15 10:33:38;;;;;;;28.17;17.20;;;;;;;;;;5096813;28;20296;-69
2023/02/15 10:36:21;;;;;;;25.20;16.93;;;;;;;;;;5100457;28;20197;-69
2023/02/15 10:38:53;;;;;;;43.83;19.23;;;;;;;;;;5095352;28;20201;-69
2023/02/15 10:41:28;;;;;;;31.10;17.33;;;;;;;;;;5092951;28;20206;-69
2023/02/15 10:44:06;;;;;;;25.67;17.17;;;;;;;;;;5090752;28;20245;-70
2023/02/15 10:46:48;;;;;;;26.63;17.83;;;;;;;;;;5100781;28;20236;-69
2023/02/15 10:49:27;;;;;;;28.87;16.43;;;;;;;;;;5087678;28;20280;-69
2023/02/15 10:52:02;;;;;;;26.80;16.80;;;;;;;;;;5099318;28;20197;-69
2023/02/15 10:54:36;;;;;;;26.53;17.30;;;;;;;;;;5095587;28;20300;-68
2023/02/15 10:57:07;;;;;;;26.53;16.83;;;;;;;;;;5100125;28;20541;-68
2023/02/15 10:59:41;;;;;;;27.40;17.30;;;;;;;;;;5096862;28;20213;-74
2023/02/15 11:02:13;;;;;;;29.23;17.67;;;;;;;;;;5100085;28;20204;-72
2023/02/15 11:04:46;;;;;;;30.53;18.07;;;;;;;;;;5100216;28;20662;-73
2023/02/15 11:07:17;;;;;;;35.53;17.93;;;;;;;;;;5100211;28;20193;-70
2023/02/15 11:09:46;;;;;;;25.07;16.47;;;;;;;;;;5097636;28;20202;-72
2023/02/15 11:12:16;;;;;;;27.40;17.57;;;;;;;;;;5098946;28;20558;-72
2023/02/15 11:14:47;;;;;;;25.33;16.07;;;;;;;;;;5099314;28;20225;-73
2023/02/15 11:17:18;;;;;;;23.77;16.43;;;;;;;;;;5099472;28;20263;-72
2023/02/15 11:19:49;;;;;;;25.93;16.40;;;;;;;;;;5098945;28;20204;-71
2023/02/15 11:22:17;;;;;;;24.67;16.40;;;;;;;;;;5094046;28;20201;-72
2023/02/15 11:24:46;;;;;;;22.80;16.17;;;;;;;;;;5098621;28;20300;-71
2023/02/15 11:27:18;;;;;;;23.73;15.73;;;;;;;;;;5097538;28;20684;-73
2023/02/15 11:29:51;;;;;;;22.07;16.20;;;;;;;;;;5095953;28;20198;-73
2023/02/15 11:32:21;;;;;;;24.07;15.73;;;;;;;;;;5099143;28;20198;-71
2023/02/15 11:34:52;;;;;;;25.73;17.17;;;;;;;;;;5096099;28;20198;-68
2023/02/15 11:37:22;;;;;;;25.73;17.60;;;;;;;;;;5098781;28;20284;-74
2023/02/15 11:39:52;;;;;;;26.43;16.63;;;;;;;;;;5096816;28;20202;-73
2023/02/15 11:42:22;;;;;;;24.60;16.40;;;;;;;;;;5097672;28;20233;-73
2023/02/15 11:44:56;;;;;;;26.47;16.07;;;;;;;;;;5093377;28;20193;-71
2023/02/15 11:47:24;;;;;;;23.27;16.43;;;;;;;;;;5098294;28;20220;-72
2023/02/15 11:49:52;;;;;;;23.50;16.47;;;;;;;;;;5095759;28;20281;-71
2023/02/15 11:52:20;;;;;;;21.90;15.13;;;;;;;;;;5090275;28;20290;-70
2023/02/15 11:54:50;;;;;;;20.00;14.13;;;;;;;;;;5092848;28;20201;-70
2023/02/15 11:57:20;;;;;;;20.27;14.70;;;;;;;;;;5093971;28;20700;-69
2023/02/15 11:59:52;;;;;;;23.10;16.80;;;;;;;;;;5097006;28;20767;-70
2023/02/15 12:02:22;;;;;;;22.33;15.00;;;;;;;;;;5098021;28;20232;-68
2023/02/15 12:04:53;;;;;;;21.73;14.93;;;;;;;;;;5096580;28;20205;-69
2023/02/15 12:07:25;;;;;;;24.80;15.13;;;;;;;;;;5092086;28;20661;-69
2023/02/15 12:09:56;;;;;;;19.83;15.10;;;;;;;;;;5088175;28;20285;-69
2023/02/15 12:12:26;;;;;;;18.03;12.40;;;;;;;;;;5096274;28;20222;-70
2023/02/15 12:14:54;;;;;;;17.90;13.57;;;;;;;;;;5097797;28;20236;-70
2023/02/15 12:17:25;;;;;;;17.90;13.37;;;;;;;;;;5097995;28;20289;-69
2023/02/15 12:19:53;;;;;;;17.67;12.57;;;;;;;;;;5098094;28;20206;-68
2023/02/15 12:22:24;;;;;;;19.17;13.50;;;;;;;;;;5097691;28;20860;-69
2023/02/15 12:24:53;;;;;;;19.53;14.90;;;;;;;;;;5098121;28;20202;-67
2023/02/15 12:27:22;;;;;;;20.40;14.43;;;;;;;;;;5096472;28;20755;-65
2023/02/15 12:29:52;;;;;;;19.47;14.40;;;;;;;;;;5097754;28;20229;-66
2023/02/15 12:32:22;;;;;;;19.47;13.43;;;;;;;;;;5097481;28;20201;-66
2023/02/15 12:34:55;;;;;;;19.37;13.87;;;;;;;;;;5091757;28;20198;-65
2023/02/15 12:37:25;;;;;;;20.87;14.57;;;;;;;;;;5097984;28;20236;-71
2023/02/15 12:39:54;;;;;;;21.90;15.63;;;;;;;;;;5094130;28;20197;-70
2023/02/15 12:42:23;;;;;;;24.83;16.07;;;;;;;;;;5092804;28;20730;-69
2023/02/15 12:44:59;;;;;;;20.10;14.33;;;;;;;;;;5096509;28;20661;-70
2023/02/15 12:47:27;;;;;;;21.27;14.33;;;;;;;;;;5096604;28;20259;-69
2023/02/15 12:50:16;;;;;;;17.17;12.83;;;;;;;;;;5097755;28;20288;-70
2023/02/15 12:52:47;;;;;;;20.07;13.10;;;;;;;;;;5097796;28;20230;-70
2023/02/15 12:55:25;;;;;;;24.33;14.00;;;;;;;;;;5097634;28;20209;-70
2023/02/15 12:58:09;;;;;;;36.80;14.73;;;;;;;;;;5094354;28;20198;-71
2023/02/15 13:00:37;;;;;;;20.83;14.07;;;;;;;;;;5092146;28;20288;-71
2023/02/15 13:03:05;;;;;;;24.07;14.97;;;;;;;;;;5097878;28;20300;-69
2023/02/15 13:05:36;;;;;;;19.60;14.47;;;;;;;;;;5098174;28;20264;-69
2023/02/15 13:08:09;;;;;;;22.50;14.30;;;;;;;;;;5098107;28;20321;-69
2023/02/15 13:10:40;;;;;;;21.13;13.73;;;;;;;;;;5095147;28;20552;-69
2023/02/15 13:13:11;;;;;;;21.47;13.30;;;;;;;;;;5091354;28;20232;-69
2023/02/15 13:15:41;;;;;;;27.60;13.13;;;;;;;;;;5095956;28;20201;-69
2023/02/15 13:18:13;;;;;;;22.60;13.53;;;;;;;;;;5088528;28;20198;-69
2023/02/15 13:20:44;;;;;;;26.03;13.37;;;;;;;;;;5093176;28;20248;-70
2023/02/15 13:23:22;;;;;;;25.33;14.87;;;;;;;;;;5097846;28;21400;-70
2023/02/15 13:25:51;;;;;;;30.33;13.83;;;;;;;;;;5091098;28;20286;-69
2023/02/15 13:28:23;;;;;;;20.33;12.60;;;;;;;;;;5094191;28;20700;-70
2023/02/15 13:30:52;;;;;;;16.53;11.47;;;;;;;;;;5097440;28;20570;-69
2023/02/15 13:33:26;;;;;;;16.57;11.90;;;;;;;;;;5097969;28;20222;-69
2023/02/15 13:36:07;;;;;;;16.60;11.53;;;;;;;;;;5097792;28;20206;-69
2023/02/15 13:38:46;;;;;;;21.13;12.83;;;;;;;;;;5098000;28;20235;-68
2023/02/15 13:41:16;;;;;;;16.03;12.00;;;;;;;;;;5097744;28;20616;-69
2023/02/15 13:43:51;;;;;;;20.47;12.97;;;;;;;;;;5097446;28;20304;-70
2023/02/15 13:46:24;;;;;;;15.63;11.77;;;;;;;;;;5097839;28;20219;-70
2023/02/15 13:49:00;;;;;;;16.57;11.73;;;;;;;;;;5096673;28;20273;-69
2023/02/15 13:51:34;;;;;;;16.20;9.83;;;;;;;;;;5097560;28;20675;-69
2023/02/15 13:54:16;;;;;;;161.20;95.50;;;;;;;;;;5097564;28;20230;-69
2023/02/15 13:56:50;;;;;;;42.67;29.70;;;;;;;;;;5096369;28;20211;-69
2023/02/15 13:59:33;;;;;;;21.33;12.43;;;;;;;;;;5100949;28;20202;-69
2023/02/15 14:02:12;;;;;;;13.50;10.00;;;;;;;;;;5092628;28;20673;-69
2023/02/15 14:04:51;;;;;;;14.30;10.63;;;;;;;;;;5100682;28;20225;-69
2023/02/15 14:07:32;;;;;;;16.20;11.03;;;;;;;;;;5097049;28;20392;-69
2023/02/15 14:10:07;;;;;;;18.40;9.70;;;;;;;;;;5094395;28;20569;-68
2023/02/15 14:12:39;;;;;;;18.60;10.10;;;;;;;;;;5101308;28;20215;-69
2023/02/15 14:15:10;;;;;;;19.97;10.97;;;;;;;;;;5101289;28;20288;-69
2023/02/15 14:17:44;;;;;;;14.37;10.90;;;;;;;;;;5101851;28;20240;-69
2023/02/15 14:20:18;;;;;;;17.40;10.90;;;;;;;;;;5100241;28;20279;-69
2023/02/15 14:22:50;;;;;;;14.20;9.70;;;;;;;;;;5101185;28;20600;-69
2023/02/15 14:25:21;;;;;;;13.63;10.27;;;;;;;;;;5101470;28;20288;-70
2023/02/15 14:27:55;;;;;;;16.00;9.63;;;;;;;;;;5101406;28;20225;-69
2023/02/15 14:30:26;;;;;;;19.03;10.70;;;;;;;;;;5100997;28;20206;-70
2023/02/15 14:32:55;;;;;;;12.50;8.87;;;;;;;;;;5101300;28;20577;-69
2023/02/15 14:35:25;;;;;;;12.67;9.73;;;;;;;;;;5100794;28;20215;-69
2023/02/15 14:37:59;;;;;;;15.00;10.50;;;;;;;;;;5100153;28;20243;-69
2023/02/15 14:43:25;;;;;;;15.33;10.23;;;;;;;;;;5099592;28;20301;-69
2023/02/15 14:45:54;;;;;;;15.63;9.53;;;;;;;;;;5100849;28;20287;-69
2023/02/15 14:48:25;;;;;;;12.30;9.37;;;;;;;;;;5100795;28;20225;-69
2023/02/15 14:50:53;;;;;;;15.63;10.37;;;;;;;;;;5100917;28;20205;-69
2023/02/15 14:53:39;;;;;;;10.27;8.67;;;;;;;;;;5098128;28;20268;-69
2023/02/15 14:56:28;;;;;;;15.57;9.60;;;;;;;;;;5082156;28;20232;-70
2023/02/15 14:59:01;;;;;;;12.43;9.07;;;;;;;;;;5100683;28;20197;-69
2023/02/15 15:01:30;;;;;;;11.90;9.00;;;;;;;;;;5100989;28;20240;-70
2023/02/15 15:04:00;;;;;;;15.13;9.30;;;;;;;;;;5096185;28;20794;-70
2023/02/15 15:06:30;;;;;;;11.47;8.90;;;;;;;;;;5090417;28;20587;-69
2023/02/15 15:09:01;;;;;;;14.50;9.17;;;;;;;;;;5096742;28;20225;-70
2023/02/15 15:11:40;;;;;;;13.80;8.70;;;;;;;;;;5098482;28;20286;-71