Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:17;;;;;;;15.77;6.97;;;;;;;9.23;40.85;103017.59;5099780;28;20048;-54
2023/02/09 00:03:43;;;;;;;19.73;8.10;;;;;;;9.36;40.71;103025.38;5102255;28;20057;-51
2023/02/09 00:06:12;;;;;;;17.40;7.47;;;;;;;9.43;40.65;103014.97;5099355;28;20029;-53
2023/02/09 00:08:38;;;;;;;14.07;6.47;;;;;;;9.26;41.12;103028.00;5104767;28;20028;-51
2023/02/09 00:11:08;;;;;;;17.00;7.43;;;;;;;9.50;40.77;103026.84;5099552;28;20055;-50
2023/02/09 00:13:35;;;;;;;15.57;7.00;;;;;;;8.88;41.71;103026.78;5096903;28;20272;-52
2023/02/09 00:16:02;;;;;;;21.67;7.30;;;;;;;8.41;42.26;103024.41;5103789;28;20032;-51
2023/02/09 00:18:31;;;;;;;17.95;7.78;;;;;;;8.63;42.17;103025.31;5101398;28;20051;-48
2023/02/09 00:20:59;;;;;;;17.65;6.85;;;;;;;8.40;42.33;103023.59;5096470;28;20080;-50
2023/02/09 00:23:27;;;;;;;18.98;7.78;;;;;;;8.26;42.51;103021.19;5101226;28;20054;-51
2023/02/09 00:25:53;;;;;;;17.27;8.10;;;;;;;8.30;42.73;103025.31;5098373;28;20040;-52
2023/02/09 00:28:20;;;;;;;24.10;8.43;;;;;;;8.43;42.65;103026.00;5100413;28;20036;-51
2023/02/09 00:30:46;;;;;;;17.80;7.85;;;;;;;8.68;42.25;103034.66;5104365;28;20048;-47
2023/02/09 00:33:11;;;;;;;16.53;7.97;;;;;;;9.20;41.49;103025.00;5073519;28;20033;-51
2023/02/09 00:35:41;;;;;;;23.30;9.97;;;;;;;8.90;42.07;103030.16;5064383;28;20293;-46
2023/02/09 00:38:07;;;;;;;15.32;7.50;;;;;;;9.02;42.36;103018.47;5059662;28;20033;-50
2023/02/09 00:40:33;;;;;;;20.07;7.77;;;;;;;8.93;42.15;103024.56;5063427;28;20048;-48
2023/02/09 00:42:59;;;;;;;16.95;7.80;;;;;;;8.35;43.14;103015.13;5058153;28;20313;-50
2023/02/09 00:45:25;;;;;;;18.80;7.73;;;;;;;8.14;43.05;103018.59;5055490;28;20025;-49
2023/02/09 00:47:51;;;;;;;12.98;5.72;;;;;;;8.30;43.33;103011.97;5058549;28;20029;-50
2023/02/09 00:50:17;;;;;;;13.80;7.00;;;;;;;8.20;43.90;103005.72;5059936;28;20056;-47
2023/02/09 00:52:43;;;;;;;23.42;8.90;;;;;;;7.86;44.57;103004.84;5058162;28;20070;-51
2023/02/09 00:55:08;;;;;;;16.43;7.33;;;;;;;7.93;44.75;103013.16;5054634;28;20029;-50
2023/02/09 00:57:34;;;;;;;18.20;7.40;;;;;;;7.76;44.91;103019.88;5057855;28;20073;-51
2023/02/09 01:00:04;;;;;;;24.98;8.63;;;;;;;7.89;44.73;103022.38;5058168;28;20041;-51
2023/02/09 01:02:29;;;;;;;21.20;8.18;;;;;;;7.72;45.10;103023.75;5058256;28;20037;-50
2023/02/09 01:04:55;;;;;;;16.10;7.55;;;;;;;8.02;44.46;103016.91;5061660;28;20120;-48
2023/02/09 01:07:21;;;;;;;14.97;7.00;;;;;;;8.20;44.19;103022.56;5037968;28;20085;-48
2023/02/09 01:09:46;;;;;;;20.37;7.53;;;;;;;8.23;44.06;103022.31;5056691;28;20024;-49
2023/02/09 01:12:12;;;;;;;11.50;6.00;;;;;;;8.09;44.47;103015.47;5058928;28;20044;-47
2023/02/09 01:14:38;;;;;;;18.13;5.30;;;;;;;7.99;44.38;103009.16;5060981;28;20045;-50
2023/02/09 01:17:04;;;;;;;21.00;7.70;;;;;;;7.88;44.86;103018.88;5058161;28;20048;-51
2023/02/09 01:19:30;;;;;;;13.77;7.80;;;;;;;8.01;44.82;103017.88;5061266;28;20033;-49
2023/02/09 01:21:56;;;;;;;15.03;7.70;;;;;;;8.02;44.58;103014.25;5054561;28;20033;-50
2023/02/09 01:24:22;;;;;;;16.03;7.50;;;;;;;8.04;44.60;103013.16;5061041;28;20360;-49
2023/02/09 01:26:48;;;;;;;18.55;7.45;;;;;;;8.13;44.64;103019.56;5058014;28;20033;-49
2023/02/09 01:29:15;;;;;;;20.30;7.73;;;;;;;7.95;44.76;103018.38;5061646;28;20063;-54
2023/02/09 01:31:41;;;;;;;17.13;7.68;;;;;;;7.99;44.58;103011.84;5060733;28;20033;-47
2023/02/09 01:34:10;;;;;;;16.65;7.43;;;;;;;7.91;44.89;103012.44;5083590;28;20048;-51
2023/02/09 01:36:35;;;;;;;15.32;7.63;;;;;;;7.71;45.17;103017.56;5077050;28;20032;-52
2023/02/09 01:39:03;;;;;;;19.67;7.63;;;;;;;8.17;44.57;103010.34;5102688;28;20035;-47
2023/02/09 01:41:31;;;;;;;22.60;8.07;;;;;;;7.83;44.72;103009.56;5094344;28;20056;-49
2023/02/09 01:43:58;;;;;;;16.83;8.05;;;;;;;8.12;44.52;102999.22;5097330;28;20042;-49
2023/02/09 01:46:35;;;;;;;19.73;7.97;;;;;;;7.94;45.03;103000.72;5098587;28;20132;-46
2023/02/09 01:49:10;;;;;;;20.52;7.88;;;;;;;8.15;44.91;102996.28;5078718;28;20028;-51
2023/02/09 01:51:41;;;;;;;18.70;8.48;;;;;;;7.98;44.98;102999.47;5094292;28;20124;-51
2023/02/09 01:54:16;;;;;;;30.33;9.10;;;;;;;8.02;45.46;102999.13;5095845;28;20094;-48
2023/02/09 01:56:47;;;;;;;17.13;7.53;;;;;;;7.99;45.80;103002.03;5094717;28;20020;-49
2023/02/09 01:59:13;;;;;;;18.27;8.23;;;;;;;7.74;45.68;103004.03;5077747;28;20028;-49
2023/02/09 02:01:39;;;;;;;;;;;;;;;7.97;45.39;102997.78;5100835;28;20099;-46
2023/02/09 02:04:05;;;;;;;12.40;6.50;;;;;;;8.07;45.21;102995.22;5098295;28;19912;-49
2023/02/09 02:06:32;;;;;;;18.88;7.82;;;;;;;7.92;45.62;102987.50;5098943;28;20043;-54
2023/02/09 02:09:01;;;;;;;15.57;6.72;;;;;;;7.71;45.97;102990.09;5108606;28;20067;-50
2023/02/09 02:11:28;;;;;;;16.90;7.55;;;;;;;8.01;45.40;102996.56;5096631;28;20037;-53
2023/02/09 02:13:55;;;;;;;14.32;7.60;;;;;;;8.09;45.08;102979.94;5076600;28;20052;-53
2023/02/09 02:16:46;;;;;;;16.67;8.32;;;;;;;8.39;44.74;102981.91;5078809;28;20025;-53
2023/02/09 02:19:45;;;;;;;13.68;6.63;;;;;;;8.31;45.09;102976.38;5099907;28;20042;-52
2023/02/09 02:22:29;;;;;;;24.38;7.78;;;;;;;7.81;45.35;102975.03;5078879;28;20032;-48
2023/02/09 02:25:22;;;;;;;14.07;7.25;;;;;;;7.75;45.51;102970.22;5094591;28;20036;-50
2023/02/09 02:28:08;;;;;;;18.35;7.05;;;;;;;8.26;44.81;102973.22;5095657;28;20060;-46
2023/02/09 02:30:46;;;;;;;18.35;7.32;;;;;;;7.67;45.56;102968.19;5105262;28;20056;-51
2023/02/09 02:33:22;;;;;;;19.63;7.15;;;;;;;7.88;45.32;102967.41;5104400;28;20054;-52
2023/02/09 02:36:00;;;;;;;;;;;;;;;7.74;45.71;102965.88;5109261;28;20036;-51
2023/02/09 02:39:04;;;;;;;17.25;7.78;;;;;;;7.88;45.28;102964.75;5097139;28;19912;-49
2023/02/09 02:44:45;;;;;;;20.15;6.72;;;;;;;7.95;44.85;102959.75;5101953;28;20028;-50
2023/02/09 02:47:14;;;;;;;19.00;7.32;;;;;;;7.92;44.97;102962.69;5099905;28;20056;-47
2023/02/09 02:49:50;;;;;;;15.35;6.72;;;;;;;8.24;44.82;102959.16;5098322;28;20209;-48
2023/02/09 02:52:16;;;;;;;17.27;8.15;;;;;;;8.38;44.50;102963.34;5100363;28;20040;-49
2023/02/09 02:54:51;;;;;;;11.90;5.07;;;;;;;7.58;45.31;102952.94;5104331;28;20055;-50
2023/02/09 02:57:21;;;;;;;13.15;6.30;;;;;;;7.64;45.59;102947.13;5099653;28;20043;-49
2023/02/09 03:00:01;;;;;;;15.75;6.97;;;;;;;8.02;44.88;102944.97;5100049;28;20057;-51
2023/02/09 03:02:47;;;;;;;14.57;6.70;;;;;;;8.02;45.08;102947.63;5101048;28;20040;-50
2023/02/09 03:05:15;;;;;;;16.27;6.30;;;;;;;8.25;44.76;102950.19;5101029;28;20060;-51
2023/02/09 03:07:41;;;;;;;15.60;6.53;;;;;;;8.11;45.26;102949.53;5098876;28;20058;-51
2023/02/09 03:10:28;;;;;;;10.25;5.18;;;;;;;8.22;44.73;102953.13;5105753;28;20028;-48
2023/02/09 03:13:00;;;;;;;15.73;7.10;;;;;;;8.00;44.90;102942.44;5100214;28;20044;-53
2023/02/09 03:15:43;;;;;;;15.93;6.32;;;;;;;7.87;45.09;102949.72;5096414;28;20040;-54
2023/02/09 03:18:26;;;;;;;18.63;8.18;;;;;;;7.80;45.10;102946.72;5098120;28;20058;-50
2023/02/09 03:21:12;;;;;;;15.82;7.18;;;;;;;7.78;44.95;102945.16;5101106;28;20025;-50
2023/02/09 03:23:51;;;;;;;14.60;6.95;;;;;;;7.82;45.08;102947.44;5098567;28;20044;-49
2023/02/09 03:26:26;;;;;;;16.90;6.40;;;;;;;8.25;45.11;102952.88;5098370;28;20025;-50
2023/02/09 03:28:56;;;;;;;16.60;6.32;;;;;;;8.21;44.78;102954.09;5099910;28;20036;-47
2023/02/09 03:31:24;;;;;;;15.05;6.22;;;;;;;7.88;45.33;102951.44;5097702;28;20059;-48
2023/02/09 03:33:50;;;;;;;13.30;5.65;;;;;;;8.15;45.08;102948.31;5099846;28;20062;-49
2023/02/09 03:36:18;;;;;;;16.17;6.50;;;;;;;7.96;45.46;102941.00;5101103;28;20037;-50
2023/02/09 03:38:44;;;;;;;13.35;7.47;;;;;;;7.65;45.71;102934.66;5106494;28;20040;-47
2023/02/09 03:41:09;;;;;;;16.50;5.78;;;;;;;7.83;45.76;102927.81;5100698;28;20056;-47
2023/02/09 03:46:19;;;;;;;17.88;6.93;;;;;;;7.46;46.56;102918.34;5097410;28;20034;-52
2023/02/09 03:48:46;;;;;;;15.27;6.47;;;;;;;7.23;46.35;102916.66;5099150;28;20056;-47
2023/02/09 03:51:12;;;;;;;13.82;6.47;;;;;;;7.67;45.54;102914.91;5100128;28;20046;-49
2023/02/09 03:53:38;;;;;;;14.38;6.22;;;;;;;7.55;46.10;102913.25;5096309;28;20028;-45
2023/02/09 03:56:06;;;;;;;15.17;5.70;;;;;;;7.50;46.18;102910.97;5096273;28;20047;-49
2023/02/09 03:58:32;;;;;;;14.27;5.95;;;;;;;7.63;45.72;102904.66;5099487;28;20032;-49
2023/02/09 04:01:04;;;;;;;15.77;6.73;;;;;;;7.40;46.12;102891.38;5097066;28;20074;-52
2023/02/09 04:03:30;;;;;;;12.75;4.93;;;;;;;6.91;46.87;102896.13;5099087;28;20096;-49
2023/02/09 04:05:56;;;;;;;10.07;4.97;;;;;;;6.97;46.96;102899.16;5100414;28;20060;-52
2023/02/09 04:08:21;;;;;;;13.53;5.70;;;;;;;6.87;46.69;102884.88;5100098;28;20033;-51
2023/02/09 04:10:47;;;;;;;11.87;5.93;;;;;;;6.54;47.70;102889.19;5095483;28;20295;-48
2023/02/09 04:13:12;;;;;;;14.57;6.03;;;;;;;6.91;47.51;102880.16;5078802;28;20055;-48
2023/02/09 04:15:38;;;;;;;9.80;4.67;;;;;;;6.32;47.84;102888.19;5098396;28;20109;-50
2023/02/09 04:18:04;;;;;;;15.82;6.25;;;;;;;6.84;47.33;102895.75;5100855;28;20055;-50
2023/02/09 04:20:29;;;;;;;15.43;6.20;;;;;;;6.61;47.43;102895.72;5103213;28;20058;-48
2023/02/09 04:22:55;;;;;;;17.33;8.00;;;;;;;6.71;47.27;102885.22;5098068;28;20048;-50
2023/02/09 04:25:20;;;;;;;14.47;6.43;;;;;;;6.94;46.73;102895.88;5094570;28;20055;-48
2023/02/09 04:27:46;;;;;;;14.55;5.65;;;;;;;6.66;47.31;102890.06;5101709;28;20067;-49
2023/02/09 04:30:12;;;;;;;11.13;5.63;;;;;;;6.70;47.17;102889.72;5096487;28;20028;-47
2023/02/09 04:32:38;;;;;;;16.17;6.90;;;;;;;7.27;46.34;102896.84;5099875;28;20276;-50
2023/02/09 04:35:03;;;;;;;17.20;6.30;;;;;;;6.84;46.65;102891.28;5100010;28;20035;-50
2023/02/09 04:37:29;;;;;;;13.57;6.03;;;;;;;6.62;46.99;102893.94;5096819;28;20048;-50
2023/02/09 04:39:54;;;;;;;19.70;6.50;;;;;;;7.11;46.61;102881.25;5099430;28;20039;-48
2023/02/09 04:42:20;;;;;;;19.93;6.57;;;;;;;6.61;47.33;102893.06;5100562;28;20037;-48
2023/02/09 04:44:45;;;;;;;16.42;5.30;;;;;;;6.60;47.65;102894.91;5106053;28;20028;-48
2023/02/09 04:47:11;;;;;;;15.67;6.13;;;;;;;7.29;46.67;102898.41;5098919;28;20110;-47
2023/02/09 04:49:36;;;;;;;15.00;6.23;;;;;;;6.88;46.49;102900.72;5103656;28;20040;-52
2023/02/09 04:52:02;;;;;;;13.70;5.80;;;;;;;6.87;46.82;102901.69;5099322;28;20067;-48
2023/02/09 04:54:27;;;;;;;21.33;6.30;;;;;;;6.74;46.97;102901.78;5099177;28;20028;-47
2023/02/09 04:59:33;;;;;;;14.87;6.80;;;;;;;6.81;46.63;102901.31;5099180;28;20028;-49
2023/02/09 04:59:40;;;;;;;15.10;5.90;;;;;;;7.06;46.41;102910.03;5102375;28;20032;-46
2023/02/09 05:02:06;;;;;;;17.02;5.97;;;;;;;6.88;46.64;102902.53;5097175;28;20064;-47
2023/02/09 05:04:31;;;;;;;12.63;6.50;;;;;;;6.54;47.27;102911.28;5113615;28;20044;-52
2023/02/09 05:06:57;;;;;;;16.63;7.20;;;;;;;6.24;47.54;102917.97;5104922;28;20040;-48
2023/02/09 05:09:23;;;;;;;16.98;6.65;;;;;;;6.54;47.04;102926.41;5095867;28;20032;-50
2023/02/09 05:11:48;;;;;;;13.50;4.80;;;;;;;6.39;47.20;102931.91;5095593;28;20032;-49
2023/02/09 05:14:14;;;;;;;14.23;5.38;;;;;;;7.03;46.58;102922.59;5095835;28;20036;-48
2023/02/09 05:16:39;;;;;;;17.23;5.60;;;;;;;6.78;46.75;102923.66;5102212;28;20101;-48
2023/02/09 05:19:04;;;;;;;14.70;5.97;;;;;;;6.89;46.79;102921.03;5099697;28;20032;-53
2023/02/09 05:21:31;;;;;;;12.43;5.35;;;;;;;6.80;46.74;102927.03;5099953;28;20063;-50
2023/02/09 05:23:57;;;;;;;10.02;5.00;;;;;;;6.84;47.07;102923.22;5100751;28;20035;-50
2023/02/09 05:26:23;;;;;;;14.30;5.57;;;;;;;6.81;46.92;102941.22;5101853;28;20029;-49
2023/02/09 05:28:48;;;;;;;14.37;5.57;;;;;;;6.43;47.06;102938.69;5084836;28;20264;-47
2023/02/09 05:31:14;;;;;;;13.80;5.73;;;;;;;6.88;46.48;102919.34;5103659;28;20051;-50
2023/02/09 05:33:39;;;;;;;15.03;5.50;;;;;;;6.78;46.71;102915.69;5102159;28;20356;-53
2023/02/09 05:36:08;;;;;;;16.00;6.57;;;;;;;6.66;47.62;102919.31;5098375;28;20037;-49
2023/02/09 05:38:34;;;;;;;12.77;6.28;;;;;;;6.96;47.46;102905.44;5102563;28;20706;-47
2023/02/09 05:42:14;;;;;;;14.50;6.15;;;;;;;7.02;47.86;102898.78;5095568;28;20047;-46
2023/02/09 05:43:57;;;;;;;14.10;6.18;;;;;;;7.02;47.79;102904.94;5099996;28;20028;-49
2023/02/09 05:46:23;;;;;;;15.95;6.20;;;;;;;7.29;47.42;102910.88;5094274;28;20024;-49
2023/02/09 05:48:48;;;;;;;19.43;6.13;;;;;;;7.30;46.85;102917.91;5093424;28;20050;-52
2023/02/09 05:51:14;;;;;;;18.92;6.55;;;;;;;6.81;47.25;102896.00;5100067;28;20039;-49
2023/02/09 05:53:39;;;;;;;18.07;6.83;;;;;;;7.62;46.26;102914.44;5095579;28;20044;-48
2023/02/09 05:56:05;;;;;;;13.20;6.00;;;;;;;7.64;46.34;102915.16;5095198;28;20296;-50
2023/02/09 05:58:30;;;;;;;16.92;6.45;;;;;;;7.29;46.60;102916.19;5102209;28;20078;-48
2023/02/09 06:00:56;;;;;;;14.57;5.63;;;;;;;7.82;45.74;102922.63;5095967;28;20043;-48
2023/02/09 06:03:21;;;;;;;13.13;5.80;;;;;;;7.27;46.23;102931.44;5095518;28;20264;-47
2023/02/09 06:05:47;;;;;;;12.23;5.45;;;;;;;7.38;46.41;102926.09;5099214;28;20043;-49
2023/02/09 06:08:12;;;;;;;15.53;6.37;;;;;;;7.68;46.25;102931.75;5100496;28;20031;-49
2023/02/09 06:10:38;;;;;;;13.13;5.93;;;;;;;7.52;46.32;102932.16;5098747;28;20105;-49
2023/02/09 06:13:03;;;;;;;15.77;6.60;;;;;;;7.11;47.62;102929.13;5103281;28;20066;-48
2023/02/09 06:15:28;;;;;;;14.87;6.37;;;;;;;7.11;47.40;102931.78;5099149;28;20043;-47
2023/02/09 06:17:54;;;;;;;17.88;7.50;;;;;;;6.99;47.58;102925.63;5096530;28;20119;-48
2023/02/09 06:20:20;;;;;;;15.97;6.00;;;;;;;7.25;47.45;102941.34;5099247;28;20060;-47
2023/02/09 06:22:45;;;;;;;15.37;6.63;;;;;;;7.20;46.94;102957.69;5094994;28;20032;-49
2023/02/09 06:25:11;;;;;;;14.37;7.33;;;;;;;7.54;46.67;102946.19;5095443;28;20261;-54
2023/02/09 06:27:37;;;;;;;17.25;6.15;;;;;;;7.66;46.45;102944.34;5100147;28;20036;-54
2023/02/09 06:30:04;;;;;;;18.20;7.18;;;;;;;6.90;47.37;102953.78;5098775;28;20052;-53
2023/02/09 06:32:29;;;;;;;15.43;6.13;;;;;;;6.87;47.69;102949.56;5099875;28;20032;-51
2023/02/09 06:34:55;;;;;;;18.17;7.10;;;;;;;7.15;47.26;102952.72;5097349;28;20051;-50
2023/02/09 06:37:21;;;;;;;16.00;6.28;;;;;;;6.76;47.80;102962.81;5094538;28;20024;-45
2023/02/09 06:39:47;;;;;;;14.05;6.70;;;;;;;7.12;47.33;102966.28;5097015;28;20036;-53
2023/02/09 06:42:12;;;;;;;13.07;6.53;;;;;;;7.86;46.27;102980.00;5098021;28;20040;-51
2023/02/09 06:44:38;;;;;;;19.20;6.82;;;;;;;7.59;46.71;102982.09;5096620;28;20063;-49
2023/02/09 06:47:03;;;;;;;13.97;6.27;;;;;;;7.58;46.65;102977.75;5099326;28;20048;-51
2023/02/09 06:49:29;;;;;;;16.03;7.13;;;;;;;7.20;46.91;102979.00;5099097;28;20276;-48
2023/02/09 06:51:54;;;;;;;16.03;6.20;;;;;;;7.64;46.33;102984.41;5093194;28;20036;-49
2023/02/09 06:54:20;;;;;;;18.50;6.40;;;;;;;7.59;46.34;102976.78;5100070;28;20067;-49
2023/02/09 06:56:46;;;;;;;15.85;7.10;;;;;;;7.40;46.74;102979.25;5096249;28;20021;-47
2023/02/09 06:59:12;;;;;;;16.30;6.15;;;;;;;7.59;46.34;102981.28;5097094;28;20036;-46
2023/02/09 07:01:38;;;;;;;15.50;7.00;;;;;;;7.04;46.95;102989.97;5096850;28;20062;-52
2023/02/09 07:04:04;;;;;;;16.73;6.20;;;;;;;7.36;46.28;102991.94;5098076;28;20037;-47
2023/02/09 07:06:30;;;;;;;19.60;6.30;;;;;;;7.20;46.50;102997.63;5093538;28;20056;-48
2023/02/09 07:08:55;;;;;;;17.47;6.37;;;;;;;7.13;46.34;102988.41;5095930;28;20054;-48
2023/02/09 07:11:20;;;;;;;13.77;5.83;;;;;;;7.13;46.54;102996.38;5098346;28;20036;-49
2023/02/09 07:13:46;;;;;;;15.03;6.37;;;;;;;6.92;46.75;102989.13;5103548;28;20337;-48
2023/02/09 07:16:13;;;;;;;13.65;5.70;;;;;;;7.24;46.21;102993.75;5080047;28;20038;-46
2023/02/09 07:18:39;;;;;;;15.10;6.13;;;;;;;7.58;45.54;103007.03;5102977;28;20055;-51
2023/02/09 07:21:10;;;;;;;20.33;7.25;;;;;;;7.34;45.96;102999.19;5100005;28;20064;-49
2023/02/09 07:23:36;;;;;;;20.45;6.57;;;;;;;7.87;44.84;103003.88;5102409;28;20040;-49
2023/02/09 07:26:07;;;;;;;10.55;4.82;;;;;;;7.37;45.10;103008.72;5101540;28;20059;-46
2023/02/09 07:28:34;;;;;;;17.27;7.53;;;;;;;7.70;45.17;102999.06;5098611;28;20032;-51
2023/02/09 07:31:03;;;;;;;13.77;6.20;;;;;;;7.67;45.21;103000.13;5096207;28;20045;-50
2023/02/09 07:33:30;;;;;;;16.98;6.47;;;;;;;7.39;45.46;102983.69;5097269;28;20040;-48
2023/02/09 07:35:56;;;;;;;12.95;5.43;;;;;;;7.33;45.74;102984.19;5102638;28;20059;-48
2023/02/09 07:38:22;;;;;;;13.85;6.95;;;;;;;7.35;45.62;102990.25;5101245;28;20039;-50
2023/02/09 07:40:47;;;;;;;18.27;6.25;;;;;;;7.19;45.90;102982.63;5085511;28;20048;-47
2023/02/09 07:43:13;;;;;;;17.90;6.40;;;;;;;7.21;45.94;102975.34;5098657;28;20035;-50
2023/02/09 07:45:40;;;;;;;14.25;5.68;;;;;;;7.15;45.71;102973.16;5100623;28;20285;-47
2023/02/09 07:48:06;;;;;;;22.63;7.72;;;;;;;6.95;46.37;102978.25;5082601;28;20059;-47
2023/02/09 07:50:33;;;;;;;22.75;8.98;;;;;;;7.48;45.92;102974.13;5102482;28;20040;-49
2023/02/09 07:52:59;;;;;;;23.13;8.63;;;;;;;7.35;46.04;102970.75;5078163;28;20043;-50
2023/02/09 07:55:24;;;;;;;19.97;7.53;;;;;;;7.36;46.62;102980.41;5097094;28;20044;-48
2023/02/09 07:57:50;;;;;;;20.08;6.35;;;;;;;7.50;46.39;102982.03;5101457;28;20119;-48
2023/02/09 08:00:16;;;;;;;19.07;6.53;;;;;;;7.32;47.57;102986.00;5098478;28;20052;-49
2023/02/09 08:02:44;;;;;;;21.65;7.22;;;;;;;7.87;46.88;102987.91;5095503;28;20056;-50
2023/02/09 08:05:32;;;;;;;19.27;7.15;;;;;;;8.05;46.86;102982.00;5099710;28;20021;-50
2023/02/09 08:07:58;;;;;;;19.42;7.15;;;;;;;8.40;46.68;102972.94;5097137;28;20028;-49
2023/02/09 08:10:24;;;;;;;13.47;6.33;;;;;;;7.53;46.98;102963.13;5097182;28;20040;-50
2023/02/09 08:13:00;;;;;;;14.50;6.85;;;;;;;7.86;46.95;102959.56;5097854;28;20070;-48
2023/02/09 08:15:32;;;;;;;19.98;6.93;;;;;;;8.04;46.83;102953.66;5105669;28;20047;-46
2023/02/09 08:18:00;;;;;;;13.80;6.80;;;;;;;8.09;46.91;102951.50;5098628;28;20128;-47
2023/02/09 08:20:29;;;;;;;19.48;7.72;;;;;;;8.20;47.14;102963.94;5083046;28;20032;-50
2023/02/09 08:22:59;;;;;;;21.63;8.60;;;;;;;8.31;46.67;102971.03;5100373;28;20027;-47
2023/02/09 08:25:25;;;;;;;22.60;8.30;;;;;;;7.74;47.56;102964.06;5103049;28;20032;-50
2023/02/09 08:27:51;;;;;;;18.07;7.83;;;;;;;8.18;47.25;102969.38;5102187;28;20070;-50
2023/02/09 08:30:18;;;;;;;17.20;7.05;;;;;;;8.52;46.86;102957.75;5106952;28;20268;-47
2023/02/09 08:32:44;;;;;;;15.77;6.95;;;;;;;7.87;47.35;102953.25;5102653;28;20056;-50
2023/02/09 08:35:10;;;;;;;15.97;7.90;;;;;;;7.97;47.89;102953.34;5102486;28;20036;-48
2023/02/09 08:37:36;;;;;;;19.77;8.55;;;;;;;7.92;47.93;102954.69;5098189;28;20029;-51
2023/02/09 08:40:01;;;;;;;20.70;7.33;;;;;;;8.36;46.95;102963.50;5099919;28;20055;-48
2023/02/09 08:42:27;;;;;;;13.63;7.60;;;;;;;8.69;46.51;102974.97;5100394;28;20029;-49
2023/02/09 08:44:53;;;;;;;17.75;7.03;;;;;;;8.59;46.20;102990.09;5103649;28;20028;-50
2023/02/09 08:47:19;;;;;;;18.33;8.37;;;;;;;9.45;45.33;102986.31;5095541;28;20063;-48
2023/02/09 08:49:44;;;;;;;25.63;8.67;;;;;;;9.48;45.18;102986.06;5099072;28;20061;-51
2023/02/09 08:52:09;;;;;;;28.37;7.80;;;;;;;9.54;45.10;102980.19;5101479;28;20036;-53
2023/02/09 08:54:35;;;;;;;36.40;10.90;;;;;;;9.37;45.62;102991.50;5100371;28;20047;-48
2023/02/09 08:57:01;;;;;;;27.80;10.88;;;;;;;9.82;44.82;102992.91;5100186;28;20028;-48
2023/02/09 08:59:27;;;;;;;22.00;9.90;;;;;;;10.14;44.11;102987.31;5096637;28;20095;-46
2023/02/09 09:01:52;;;;;;;20.85;9.27;;;;;;;9.87;44.02;102991.50;5100351;28;20047;-51
2023/02/09 09:04:21;;;;;;;23.43;8.07;;;;;;;9.68;44.13;102983.44;5094912;28;20032;-48
2023/02/09 09:06:47;;;;;;;25.45;9.50;;;;;;;10.31;43.70;102992.94;5095816;28;20055;-53
2023/02/09 09:09:13;;;;;;;12.57;6.20;;;;;;;10.76;42.82;102980.84;5094498;28;20058;-50
2023/02/09 09:11:38;;;;;;;20.65;8.20;;;;;;;10.78;43.13;102975.34;5101861;28;20066;-51
2023/02/09 09:14:04;;;;;;;21.87;8.67;;;;;;;10.80;43.26;102970.69;5098150;28;20024;-51
2023/02/09 09:16:29;;;;;;;19.17;7.90;;;;;;;11.51;42.79;102980.00;5097882;28;20032;-46
2023/02/09 09:18:54;;;;;;;18.57;7.60;;;;;;;11.28;43.07;102992.94;5093107;28;20028;-47
2023/02/09 09:21:20;;;;;;;18.40;7.67;;;;;;;11.21;43.09;102986.50;5099293;28;20050;-49
2023/02/09 09:23:46;;;;;;;15.63;7.67;;;;;;;11.00;43.99;102972.31;5098317;28;20033;-51
2023/02/09 09:26:13;;;;;;;21.27;8.32;;;;;;;11.46;43.30;102976.94;5099100;28;20028;-52
2023/02/09 09:28:39;;;;;;;20.52;8.48;;;;;;;11.93;43.20;102989.38;5099157;28;20036;-54
2023/02/09 09:31:13;;;;;;;19.27;8.70;;;;;;;11.27;43.00;102989.41;5095459;28;20056;-51
2023/02/09 09:33:40;;;;;;;21.92;8.63;;;;;;;11.09;42.27;103004.59;5094020;28;20044;-48
2023/02/09 09:36:06;;;;;;;19.23;8.57;;;;;;;11.18;42.12;103009.06;5096615;28;20089;-49
2023/02/09 09:38:34;;;;;;;18.10;9.02;;;;;;;11.05;41.76;103006.69;5093827;28;20055;-50
2023/02/09 09:41:00;;;;;;;24.65;9.70;;;;;;;11.19;41.82;103002.69;5096564;28;20032;-48
2023/02/09 09:43:33;;;;;;;17.67;7.68;;;;;;;11.00;42.02;102999.09;5094641;28;20031;-49
2023/02/09 09:45:59;;;;;;;17.10;7.53;;;;;;;11.35;41.61;103002.06;5094497;28;20036;-48
2023/02/09 09:48:39;;;;;;;23.08;8.43;;;;;;;11.40;41.14;102999.78;5096496;28;20029;-49
2023/02/09 09:51:38;;;;;;;21.30;8.85;;;;;;;11.53;40.66;102994.09;5094888;28;20032;-47
2023/02/09 09:54:12;;;;;;;19.38;8.27;;;;;;;11.47;41.01;102992.88;5082301;28;20086;-50
2023/02/09 09:56:39;;;;;;;19.33;8.45;;;;;;;11.72;40.19;103005.69;5095721;28;20037;-49
2023/02/09 09:59:29;;;;;;;19.00;8.68;;;;;;;12.48;39.28;102991.09;5094551;28;20028;-47
2023/02/09 10:01:57;;;;;;;16.95;7.93;;;;;;;12.99;39.15;102992.25;5092860;28;20044;-52
2023/02/09 10:04:22;;;;;;;18.95;7.57;;;;;;;12.45;39.76;103009.31;5096511;28;20035;-52
2023/02/09 10:06:59;;;;;;;18.67;7.63;;;;;;;12.48;38.74;103023.28;5100773;28;20035;-50
2023/02/09 10:09:33;;;;;;;15.70;7.53;;;;;;;13.09;38.42;103003.75;5094710;28;20040;-50
2023/02/09 10:12:12;;;;;;;18.08;7.78;;;;;;;13.74;37.33;103007.75;5100441;28;20040;-50
2023/02/09 10:14:38;;;;;;;22.40;7.90;;;;;;;13.73;37.21;103010.59;5095625;28;20032;-51
2023/02/09 10:17:04;;;;;;;17.17;7.60;;;;;;;13.77;36.67;103020.88;5099334;28;20032;-47
2023/02/09 10:19:31;;;;;;;21.73;9.52;;;;;;;15.33;35.76;103036.34;5101892;28;20284;-48
2023/02/09 10:21:57;;;;;;;17.92;8.52;;;;;;;15.38;35.18;103046.63;5094398;28;20048;-49
2023/02/09 10:24:28;;;;;;;15.10;8.40;;;;;;;16.05;34.64;103039.94;5096464;28;20065;-49
2023/02/09 10:27:18;;;;;;;19.48;9.27;;;;;;;16.18;33.66;103042.03;5094658;28;20087;-52
2023/02/09 10:29:43;;;;;;;18.17;8.18;;;;;;;15.64;34.21;103043.66;5096024;28;20032;-51
2023/02/09 10:32:27;;;;;;;13.93;7.40;;;;;;;15.90;34.05;103043.38;5098133;28;20101;-49
2023/02/09 10:35:02;;;;;;;16.70;8.63;;;;;;;16.76;33.50;103053.22;5093340;28;20055;-49
2023/02/09 10:37:38;;;;;;;16.13;8.20;;;;;;;16.39;33.32;103057.59;5097759;28;20068;-53
2023/02/09 10:40:27;;;;;;;20.03;8.47;;;;;;;16.61;33.50;103058.59;5075996;28;20032;-52
2023/02/09 10:43:04;;;;;;;17.63;8.13;;;;;;;16.96;33.14;103058.13;5093944;28;20268;-51
2023/02/09 10:45:45;;;;;;;17.83;8.60;;;;;;;17.01;32.75;103061.13;5096519;28;20253;-47
2023/02/09 10:48:10;;;;;;;22.03;9.03;;;;;;;17.51;32.68;103044.34;5097244;28;20308;-54
2023/02/09 10:50:56;;;;;;;16.20;8.33;;;;;;;16.49;32.97;103052.78;5102593;28;20281;-54
2023/02/09 10:53:27;;;;;;;22.13;8.77;;;;;;;17.00;33.12;103059.47;5096481;28;20039;-51
2023/02/09 10:56:05;;;;;;;24.63;9.17;;;;;;;16.69;33.55;103044.19;5097792;28;20324;-51
2023/02/09 10:58:36;;;;;;;18.60;9.20;;;;;;;16.77;33.38;103054.91;5099095;28;20332;-50
2023/02/09 11:01:07;;;;;;;18.93;8.70;;;;;;;16.73;33.96;103047.38;5097523;28;20271;-50
2023/02/09 11:03:34;;;;;;;26.07;10.33;;;;;;;16.42;34.15;103059.09;5105729;28;20268;-51
2023/02/09 11:06:14;;;;;;;19.08;9.40;;;;;;;15.10;35.41;103058.66;5101467;28;20341;-49
2023/02/09 11:08:45;;;;;;;17.25;8.85;;;;;;;15.47;35.37;103059.09;5097633;28;20047;-49
2023/02/09 11:11:34;;;;;;;21.38;10.43;;;;;;;15.33;35.75;103048.00;5096002;28;20037;-52
2023/02/09 11:14:01;;;;;;;17.35;9.48;;;;;;;16.57;34.85;103042.94;5102587;28;20054;-53
2023/02/09 11:16:48;;;;;;;31.15;10.60;;;;;;;15.98;35.31;103047.91;5099859;28;20048;-49
2023/02/09 11:19:52;;;;;;;22.60;11.27;;;;;;;15.08;36.37;103059.84;5101537;28;20062;-48
2023/02/09 11:22:43;;;;;;;21.77;9.75;;;;;;;15.40;36.18;103042.75;5094745;28;20020;-53
2023/02/09 11:25:21;;;;;;;23.08;10.27;;;;;;;15.38;36.33;103057.41;5098888;28;20198;-52
2023/02/09 11:28:25;;;;;;;24.00;9.73;;;;;;;15.11;37.07;103057.66;5102120;28;20047;-51
2023/02/09 11:31:18;;;;;;;21.83;9.90;;;;;;;15.91;36.02;103045.09;5102340;28;20051;-54
2023/02/09 11:33:56;;;;;;;20.40;9.63;;;;;;;16.01;36.17;103055.63;5103295;28;20052;-49
2023/02/09 11:36:40;;;;;;;20.27;9.75;;;;;;;16.16;35.97;103050.34;5096359;28;20032;-48
2023/02/09 11:39:23;;;;;;;19.98;9.52;;;;;;;16.10;36.00;103047.50;5100906;28;20045;-51
2023/02/09 11:44:57;;;;;;;20.08;9.38;;;;;;;15.38;37.13;103050.19;5099408;28;20036;-50