Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:22;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5103252;28;20494;-76
2023/03/06 00:02:48;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5105849;28;20028;-76
2023/03/06 00:05:14;;;;;;;1.23;1.23;;;0.40;99.90;;;;;;5084964;28;20043;-75
2023/03/06 00:07:40;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5101994;28;20486;-75
2023/03/06 00:10:07;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5103644;28;20254;-76
2023/03/06 00:12:33;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5102518;28;20046;-75
2023/03/06 00:14:58;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5103174;28;20518;-76
2023/03/06 00:17:26;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5101748;28;20024;-76
2023/03/06 00:19:52;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5102049;28;20102;-75
2023/03/06 00:22:18;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5102375;28;20115;-76
2023/03/06 00:24:44;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5101812;28;20027;-75
2023/03/06 00:27:10;;;;;;;0.20;0.20;;;;;;;;;;5102440;28;20062;-77
2023/03/06 00:29:36;;;;;;;0.50;0.50;;;;;;;;;;5104980;28;20058;-76
2023/03/06 00:32:02;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5106959;28;20323;-76
2023/03/06 00:34:28;;;;;;;3.27;3.13;;;0.30;99.90;;;;;;5082392;28;20070;-75
2023/03/06 00:36:53;;;;;;;1.33;1.33;;;0.30;99.90;;;;;;5103605;28;20028;-75
2023/03/06 00:39:20;;;;;;;0.30;0.30;;;;;;;;;;5101899;28;20736;-75
2023/03/06 00:41:47;;;;;;;0.20;0.20;;;;;;;;;;5102144;28;20390;-75
2023/03/06 00:44:12;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5082608;28;20019;-75
2023/03/06 00:46:39;;;;;;;0.20;0.20;;;;;;;;;;5083109;28;20035;-76
2023/03/06 00:49:05;;;;;;;0.10;0.10;;;;;;;;;;5101883;28;20486;-76
2023/03/06 00:51:30;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5082519;28;20035;-75
2023/03/06 00:53:56;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5112839;28;20052;-75
2023/03/06 00:56:24;;;;;;;13.47;12.50;;;0.30;99.90;;;;;;5105106;28;20020;-77
2023/03/06 00:58:49;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5089962;28;20023;-75
2023/03/06 01:01:15;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5108824;28;20050;-76
2023/03/06 01:03:42;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5108742;28;20043;-76
2023/03/06 01:06:08;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5105512;28;20256;-75
2023/03/06 01:08:34;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5101547;28;20024;-75
2023/03/06 01:10:59;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5101183;28;20038;-75
2023/03/06 01:13:26;;;;;;;3.80;3.70;;;0.00;99.90;;;;;;5102507;28;20034;-75
2023/03/06 01:15:52;;;;;;;0.20;0.20;;;;;;;;;;5085091;28;20494;-75
2023/03/06 01:18:18;;;;;;;0.20;0.20;;;;;;;;;;5101502;28;20031;-75
2023/03/06 01:20:44;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5101746;28;20043;-75
2023/03/06 01:23:10;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5102397;28;20020;-75
2023/03/06 01:25:36;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5103718;28;20024;-76
2023/03/06 01:28:01;;;;;;;1.60;1.60;;;-0.10;99.90;;;;;;5102248;28;20032;-75
2023/03/06 01:30:27;;;;;;;3.73;3.63;;;-0.10;99.90;;;;;;5104972;28;20024;-77
2023/03/06 01:32:56;;;;;;;7.03;6.73;;;-0.10;99.90;;;;;;5107678;28;20031;-75
2023/03/06 01:35:21;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;5113466;28;20170;-76
2023/03/06 01:37:48;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5116402;28;20042;-76
2023/03/06 01:40:14;;;;;;;3.80;3.70;;;-0.10;99.90;;;;;;5109349;28;20031;-76
2023/03/06 01:42:42;;;;;;;1.13;1.13;;;-0.10;99.90;;;;;;5112917;28;20026;-76
2023/03/06 01:45:36;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;5113234;28;20087;-75
2023/03/06 01:48:02;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5029254;28;20152;-75
2023/03/06 01:50:49;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5026826;28;20060;-78
2023/03/06 01:53:18;;;;;;;3.03;2.93;;;-0.10;99.90;;;;;;5013502;28;20578;-75
2023/03/06 01:55:49;;;;;;;1.13;1.13;;;-0.20;99.90;;;;;;5003942;28;20037;-76
2023/03/06 01:58:18;;;;;;;17.73;16.67;;;-0.20;99.90;;;;;;5001722;28;20030;-75
2023/03/06 02:00:44;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5007626;28;20083;-76
2023/03/06 02:03:14;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5016132;28;20046;-75
2023/03/06 02:05:41;;;;;;;3.60;3.40;;;-0.20;99.90;;;;;;5005594;28;20041;-76
2023/03/06 02:08:10;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;4983667;28;20068;-76
2023/03/06 02:10:36;;;;;;;1.23;1.23;;;-0.30;99.90;;;;;;4981924;28;20018;-75
2023/03/06 02:13:03;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;4980564;28;20258;-75
2023/03/06 02:15:29;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4997316;28;20112;-75
2023/03/06 02:17:55;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4999521;28;20687;-75
2023/03/06 02:20:21;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;4997516;28;20516;-75
2023/03/06 02:23:09;;;;;;;6.13;3.30;;;-0.40;99.90;;;;;;4999059;28;20042;-75
2023/03/06 02:25:42;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5090692;28;20103;-76
2023/03/06 02:28:14;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5105331;28;20019;-76
2023/03/06 02:30:42;;;;;;;8.40;8.10;;;-0.40;99.90;;;;;;5108468;28;20106;-76
2023/03/06 02:33:16;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5109064;28;20312;-77
2023/03/06 02:35:59;;;;;;;0.13;0.13;;;-0.40;99.90;;;;;;5109324;28;20015;-76
2023/03/06 02:38:30;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5106440;28;20028;-75
2023/03/06 02:40:57;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5109015;28;20071;-76
2023/03/06 02:43:30;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5109372;28;20204;-76
2023/03/06 02:45:55;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5105266;28;20031;-76
2023/03/06 02:48:21;;;;;;;3.40;2.77;;;-0.50;99.90;;;;;;5107990;28;20019;-76
2023/03/06 02:50:47;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5109852;28;20244;-75
2023/03/06 02:53:15;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5088571;28;20016;-75
2023/03/06 02:55:42;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5101079;28;20027;-75
2023/03/06 02:58:08;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5091051;28;20053;-75
2023/03/06 03:00:35;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5103646;28;20084;-76
2023/03/06 03:03:02;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5111351;28;20610;-77
2023/03/06 03:05:28;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5109656;28;20040;-76
2023/03/06 03:07:54;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5110683;28;20600;-76
2023/03/06 03:10:19;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5111729;28;20355;-75
2023/03/06 03:12:45;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5108746;28;20043;-75
2023/03/06 03:15:13;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5112711;28;20027;-76
2023/03/06 03:17:40;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5112932;28;20051;-75
2023/03/06 03:20:10;;;;;;;0.27;0.27;;;-0.60;99.90;;;;;;5113530;28;20023;-75
2023/03/06 03:22:38;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5110856;28;20620;-75
2023/03/06 03:25:06;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5109747;28;20015;-76
2023/03/06 03:27:31;;;;;;;0.27;0.27;;;-0.60;99.90;;;;;;5087790;28;20032;-76
2023/03/06 03:29:59;;;;;;;6.77;6.33;;;-0.60;99.90;;;;;;5106838;28;20073;-76
2023/03/06 03:32:25;;;;;;;3.23;3.10;;;-0.70;99.90;;;;;;5107261;28;20189;-75
2023/03/06 03:34:53;;;;;;;2.40;2.30;;;-0.70;99.90;;;;;;5105724;28;20027;-75
2023/03/06 03:37:19;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5107082;28;20107;-76
2023/03/06 03:39:45;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5107542;28;20471;-75
2023/03/06 03:42:10;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5107205;28;20119;-77
2023/03/06 03:44:36;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5110569;28;20666;-76
2023/03/06 03:47:02;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5107245;28;20056;-76
2023/03/06 03:49:33;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5112722;28;20251;-75
2023/03/06 03:52:02;;;;;;;0.27;0.27;;;-0.80;99.90;;;;;;5112761;28;20079;-76
2023/03/06 03:54:28;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5112089;28;20042;-76
2023/03/06 03:56:54;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5109453;28;20312;-76
2023/03/06 03:59:20;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5111662;28;20019;-76
2023/03/06 04:01:46;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5106925;28;20261;-76
2023/03/06 04:04:15;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5112543;28;20046;-76
2023/03/06 04:06:49;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5113971;28;20320;-75
2023/03/06 04:09:15;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5112007;28;20047;-76
2023/03/06 04:11:40;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5113136;28;20020;-76
2023/03/06 04:14:08;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5107265;28;20506;-76
2023/03/06 04:16:34;;;;;;;2.40;2.30;;;-1.00;99.90;;;;;;5110728;28;20437;-76
2023/03/06 04:19:01;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5105830;28;20043;-76
2023/03/06 04:21:27;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5094134;28;20081;-76
2023/03/06 04:23:53;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5113204;28;20204;-75
2023/03/06 04:26:20;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5111745;28;20467;-76
2023/03/06 04:28:47;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5094219;28;20035;-76
2023/03/06 04:31:13;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5111828;28;20083;-75
2023/03/06 04:33:38;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5110181;28;20103;-76
2023/03/06 04:36:04;;;;;;;24.40;22.70;;;-1.00;99.90;;;;;;5111770;28;20263;-76
2023/03/06 04:38:30;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5114459;28;20020;-77
2023/03/06 04:40:57;;;;;;;1.47;1.47;;;-1.00;99.90;;;;;;5111389;28;20043;-77
2023/03/06 04:43:22;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5113139;28;20023;-76
2023/03/06 04:45:48;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5104999;28;20028;-76
2023/03/06 04:48:16;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5105976;28;20035;-76
2023/03/06 04:50:42;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5105441;28;20023;-76
2023/03/06 04:53:09;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5107267;28;20019;-75
2023/03/06 04:55:35;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5107910;28;20026;-75
2023/03/06 04:58:01;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5108514;28;20023;-76
2023/03/06 05:00:30;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5107577;28;20143;-75
2023/03/06 05:02:59;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5109150;28;20024;-76
2023/03/06 05:05:28;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5106358;28;20316;-76
2023/03/06 05:07:54;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5111060;28;20020;-76
2023/03/06 05:10:21;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5110250;28;20024;-75
2023/03/06 05:12:46;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5109396;28;20092;-76
2023/03/06 05:15:13;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5109810;28;20370;-76
2023/03/06 05:17:39;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5109432;28;20091;-76
2023/03/06 05:20:06;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5111132;28;20107;-74
2023/03/06 05:22:34;;;;;;;0.27;0.27;;;-1.30;99.90;;;;;;5093547;28;20144;-76
2023/03/06 05:25:02;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5111830;28;20024;-76
2023/03/06 05:27:28;;;;;;;0.17;0.17;;;-1.30;99.90;;;;;;5107569;28;20478;-75
2023/03/06 05:29:54;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5108290;28;20097;-75
2023/03/06 05:32:20;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5109951;28;20111;-76
2023/03/06 05:34:46;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5108733;28;20030;-76
2023/03/06 05:37:12;;;;;;;0.20;0.20;;;-1.60;99.90;;;;;;5110894;28;20023;-76
2023/03/06 05:39:38;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5107836;28;20028;-77
2023/03/06 05:42:07;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5106565;28;20035;-76
2023/03/06 05:44:34;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5105933;28;20714;-75
2023/03/06 05:47:02;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5103808;28;20040;-75
2023/03/06 05:49:33;;;;;;;6.10;5.77;;;-1.20;99.90;;;;;;5106564;28;20451;-76
2023/03/06 05:52:04;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5107129;28;20058;-78
2023/03/06 05:54:32;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5108036;28;20019;-75
2023/03/06 05:56:57;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5110838;28;20040;-75
2023/03/06 05:59:28;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5111020;28;20020;-76
2023/03/06 06:01:54;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5103999;28;20027;-76
2023/03/06 06:04:22;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5111804;28;20034;-75
2023/03/06 06:06:54;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5109577;28;20057;-76
2023/03/06 06:09:22;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5106674;28;20651;-76
2023/03/06 06:11:54;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5104179;28;20023;-76
2023/03/06 06:14:21;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5103620;28;20039;-76
2023/03/06 06:16:50;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5102990;28;20031;-76
2023/03/06 06:19:19;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5106634;28;20027;-76
2023/03/06 06:21:50;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5107001;28;20054;-75
2023/03/06 06:24:18;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5091513;28;20467;-78
2023/03/06 06:26:44;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5114854;28;20023;-76
2023/03/06 06:29:14;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5116322;28;20091;-76
2023/03/06 06:31:42;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5120494;28;20331;-76
2023/03/06 06:34:10;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5118037;28;20058;-75
2023/03/06 06:36:39;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5118232;28;20430;-75
2023/03/06 06:39:07;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5107185;28;20064;-76
2023/03/06 06:41:35;;;;;;;1.90;1.80;;;0.10;99.90;;;;;;5117586;28;20096;-75
2023/03/06 06:44:06;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5114305;28;20035;-76
2023/03/06 06:46:34;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5081953;28;20120;-76
2023/03/06 06:49:01;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5116824;28;20042;-76
2023/03/06 06:51:31;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5117369;28;20049;-75
2023/03/06 06:53:57;;;;;;;0.53;0.53;;;0.60;99.90;;;;;;5116606;28;20020;-75
2023/03/06 06:56:23;;;;;;;0.27;0.27;;;0.70;99.90;;;;;;5105717;28;20080;-75
2023/03/06 06:59:00;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5115252;28;20253;-75
2023/03/06 07:01:29;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5121457;28;20107;-76
2023/03/06 07:03:55;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5110096;28;20134;-78
2023/03/06 07:06:24;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5115725;28;20043;-77
2023/03/06 07:08:50;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5116782;28;20471;-76
2023/03/06 07:11:18;;;;;;;23.08;8.13;;;1.10;99.90;;;;;;5122744;28;20035;-76
2023/03/06 07:13:46;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5120968;28;20038;-75
2023/03/06 07:16:13;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5119117;28;20024;-75
2023/03/06 07:18:39;;;;;;;2.15;2.08;;;1.50;99.90;;;;;;5111446;28;20032;-75
2023/03/06 07:21:08;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5120410;28;20035;-75
2023/03/06 07:23:41;;;;;;;1.90;1.75;;;1.80;99.90;;;;;;5111910;28;20023;-76
2023/03/06 07:26:14;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5091586;28;20031;-75
2023/03/06 07:28:41;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5110997;28;20022;-78
2023/03/06 07:31:10;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5090767;28;20031;-76
2023/03/06 07:33:37;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5110323;28;20024;-76
2023/03/06 07:36:10;;;;;;;0.08;0.08;;;2.70;99.90;;;;;;5107113;28;20055;-75
2023/03/06 07:38:38;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5104387;28;20498;-75
2023/03/06 07:41:07;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5110002;28;20032;-76
2023/03/06 07:43:32;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5105397;28;20019;-76
2023/03/06 07:46:00;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5113893;28;20023;-75
2023/03/06 07:48:28;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5056359;28;20046;-76
2023/03/06 07:51:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5110131;28;20495;-76
2023/03/06 07:53:28;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5109924;28;20023;-76
2023/03/06 07:55:54;;;;;;;50.13;45.75;;;3.70;99.90;;;;;;5112244;28;20032;-76
2023/03/06 07:58:21;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5112396;28;20008;-75
2023/03/06 08:00:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5112438;28;20036;-77
2023/03/06 08:03:17;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5111653;28;20221;-76
2023/03/06 08:05:50;;;;;;;0.05;0.05;;;4.40;99.90;;;;;;5106849;28;20081;-76
2023/03/06 08:08:16;;;;;;;0.10;0.10;;;;;;;;;;5110411;28;20031;-76
2023/03/06 08:10:47;;;;;;;1.13;1.13;;;4.50;99.90;;;;;;5112349;28;20045;-77
2023/03/06 08:13:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5113834;28;20050;-76
2023/03/06 08:15:48;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5112573;28;20069;-76
2023/03/06 08:18:14;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5114311;28;20678;-76
2023/03/06 08:20:42;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5113778;28;20075;-75
2023/03/06 08:23:14;;;;;;;15.93;15.25;;;8.30;99.90;;;;;;5113937;28;20170;-76
2023/03/06 08:25:40;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5106892;28;20168;-76
2023/03/06 08:28:06;;;;;;;0.10;0.10;;;;;;;;;;5111974;28;20486;-76
2023/03/06 08:30:32;;;;;;;2.97;2.85;;;5.80;99.90;;;;;;5110501;28;20422;-76
2023/03/06 08:33:00;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5112645;28;20441;-76
2023/03/06 08:35:30;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5111623;28;20301;-76
2023/03/06 08:37:56;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;5109244;28;20012;-75
2023/03/06 08:40:29;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5110274;28;20127;-76
2023/03/06 08:43:01;;;;;;;0.65;0.65;;;6.40;99.90;;;;;;5110934;28;20036;-75
2023/03/06 08:45:31;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5091689;28;20028;-76
2023/03/06 08:47:57;;;;;;;5.50;5.28;;;6.60;99.90;;;;;;5111927;28;20051;-76
2023/03/06 08:50:23;;;;;;;5.90;5.68;;;6.60;99.90;;;;;;5111386;28;20028;-76
2023/03/06 08:52:50;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5111675;28;20020;-76
2023/03/06 08:55:19;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5110572;28;20251;-75
2023/03/06 08:57:48;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;5092509;28;20027;-76
2023/03/06 09:00:14;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5112904;28;20042;-76
2023/03/06 09:02:41;;;;;;;6.82;6.53;;;6.80;99.90;;;;;;5114218;28;20028;-76
2023/03/06 09:05:09;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5107011;28;20027;-77
2023/03/06 09:07:37;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;5095331;28;20050;-76
2023/03/06 09:10:03;;;;;;;2.55;2.45;;;7.30;99.90;;;;;;5104544;28;20103;-76
2023/03/06 09:12:28;;;;;;;4.85;4.68;;;7.50;99.90;;;;;;5110651;28;20458;-76
2023/03/06 09:14:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5110293;28;20458;-76
2023/03/06 09:17:20;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5113927;28;20047;-75
2023/03/06 09:19:47;;;;;;;17.13;16.42;;;8.10;99.90;;;;;;5117354;28;20130;-75
2023/03/06 09:22:13;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5117964;28;20036;-76
2023/03/06 09:24:40;;;;;;;6.47;6.18;;;8.50;99.90;;;;;;5113780;28;20089;-76
2023/03/06 09:27:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5116666;28;20038;-76
2023/03/06 09:29:42;;;;;;;1.52;1.52;;;8.90;99.90;;;;;;5112917;28;20140;-76
2023/03/06 09:32:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5115716;28;20094;-76
2023/03/06 09:34:38;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5076756;28;20034;-76
2023/03/06 09:37:06;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5114645;28;20059;-76
2023/03/06 09:39:36;;;;;;;12.45;11.60;;;9.20;99.90;;;;;;5113000;28;20544;-76
2023/03/06 09:42:13;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;5115562;28;20040;-76
2023/03/06 09:44:53;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5114489;28;20083;-76
2023/03/06 09:47:55;;;;;;;9.93;9.07;;;9.70;99.00;;;;;;5111925;28;20047;-76
2023/03/06 09:51:02;;;;;;;0.20;0.20;;;9.80;97.80;;;;;;5073503;28;20642;-76
2023/03/06 09:54:03;;;;;;;0.25;0.25;;;9.90;96.10;;;;;;5028097;28;20057;-76
2023/03/06 09:56:35;;;;;;;0.20;0.20;;;9.90;98.10;;;;;;5024426;28;20025;-76
2023/03/06 09:59:26;;;;;;;0.10;0.10;;;10.00;96.50;;;;;;5005732;28;20034;-76
2023/03/06 10:02:29;;;;;;;0.55;0.55;;;10.00;94.80;;;;;;5024678;28;20052;-77
2023/03/06 10:05:13;;;;;;;0.20;0.20;;;10.20;92.30;;;;;;5025348;28;20121;-76
2023/03/06 10:08:16;;;;;;;0.20;0.20;;;10.20;92.50;;;;;;5026226;28;20332;-76
2023/03/06 10:11:04;;;;;;;0.20;0.20;;;10.20;93.60;;;;;;4949546;29;20110;-76
2023/03/06 10:13:53;;;;;;;0.20;0.20;;;10.50;93.30;;;;;;4948563;29;20070;-77
2023/03/06 10:16:31;;;;;;;0.10;0.10;;;10.70;92.60;;;;;;4931987;28;20365;-76
2023/03/06 10:19:02;;;;;;;0.10;0.10;;;10.90;91.00;;;;;;4950792;29;20045;-76
2023/03/06 10:21:57;;;;;;;0.35;0.35;;;10.80;90.80;;;;;;4955966;29;20047;-78
2023/03/06 10:24:38;;;;;;;0.20;0.20;;;10.70;92.20;;;;;;4910562;29;20032;-76
2023/03/06 10:27:22;;;;;;;0.77;0.77;;;10.90;91.10;;;;;;4917469;29;20040;-76
2023/03/06 10:30:11;;;;;;;0.20;0.20;;;11.30;89.30;;;;;;4935556;28;20047;-77
2023/03/06 10:32:58;;;;;;;1.17;1.17;;;11.10;90.60;;;;;;4946954;29;20056;-77
2023/03/06 10:35:47;;;;;;;1.45;1.40;;;11.30;87.30;;;;;;4955256;29;20098;-76
2023/03/06 10:38:21;;;;;;;20.17;18.52;;;11.30;84.80;;;;;;4954617;29;20027;-77
2023/03/06 10:41:37;;;;;;;0.17;0.17;;;11.50;85.60;;;;;;4949893;29;20047;-76
2023/03/06 10:44:06;;;;;;;0.20;0.20;;;11.60;86.30;;;;;;4901909;29;20072;-76
2023/03/06 10:46:42;;;;;;;0.20;0.20;;;11.60;82.10;;;;;;4916546;29;20365;-76
2023/03/06 10:49:34;;;;;;;0.20;0.20;;;11.60;80.30;;;;;;4952171;28;20036;-77
2023/03/06 10:52:10;;;;;;;0.80;0.80;;;11.80;81.30;;;;;;4951893;29;20210;-76
2023/03/06 10:54:41;;;;;;;0.20;0.20;;;11.80;81.90;;;;;;4952346;29;20047;-76
2023/03/06 10:57:27;;;;;;;1.48;1.48;;;12.10;78.40;;;;;;4948873;29;20378;-83
2023/03/06 11:00:03;;;;;;;0.20;0.20;;;12.30;75.30;;;;;;4950903;28;20285;-76
2023/03/06 11:02:31;;;;;;;0.22;0.22;;;12.30;73.70;;;;;;5012527;28;20049;-77
2023/03/06 11:05:00;;;;;;;0.20;0.20;;;12.40;76.70;;;;;;5019453;28;20338;-77
2023/03/06 11:07:28;;;;;;;0.20;0.20;;;12.80;74.20;;;;;;5016090;28;20059;-77
2023/03/06 11:10:15;;;;;;;9.80;4.75;;;12.90;73.20;;;;;;4999778;28;20338;-77
2023/03/06 11:12:42;;;;;;;0.20;0.20;;;12.30;71.20;;;;;;5019657;28;20018;-76
2023/03/06 11:15:16;;;;;;;0.73;0.73;;;12.30;72.30;;;;;;5029517;28;20087;-76
2023/03/06 11:17:58;;;;;;;;;;;12.40;69.70;;;;;;5030525;28;20030;-77
2023/03/06 11:20:52;;;;;;;0.20;0.20;;;12.40;69.50;;;;;;5070820;28;19965;-77
2023/03/06 11:23:33;;;;;;;0.20;0.20;;;12.40;68.80;;;;;;5112571;28;20016;-77
2023/03/06 11:26:15;;;;;;;0.20;0.20;;;12.40;69.00;;;;;;5106252;28;20571;-79
2023/03/06 11:29:08;;;;;;;0.20;0.20;;;12.60;69.70;;;;;;5108869;28;20235;-77
2023/03/06 11:31:43;;;;;;;0.20;0.20;;;12.20;67.40;;;;;;5024919;28;20079;-84
2023/03/06 11:34:46;;;;;;;0.20;0.20;;;13.90;69.50;;;;;;5006465;28;20082;-85
2023/03/06 11:37:52;;;;;;;0.20;0.20;;;12.80;68.10;;;;;;5013811;28;20095;-82
2023/03/06 11:40:31;;;;;;;0.20;0.20;;;12.60;65.90;;;;;;4940940;28;20077;-82
2023/03/06 11:43:40;;;;;;;0.17;0.17;;;13.70;66.90;;;;;;4925768;29;20032;-82
2023/03/06 11:46:30;;;;;;;0.73;0.60;;;13.00;64.90;;;;;;4903145;29;20036;-90
2023/03/06 11:49:12;;;;;;;0.20;0.20;;;13.00;64.70;;;;;;4902324;29;20127;-78
2023/03/06 11:51:46;;;;;;;0.20;0.20;;;13.10;64.70;;;;;;4901597;29;20028;-82
2023/03/06 11:54:12;;;;;;;0.22;0.22;;;13.00;63.80;;;;;;4902741;29;20167;-77
2023/03/06 11:56:47;;;;;;;11.57;4.78;;;13.00;63.90;;;;;;4902293;29;20378;-79
2023/03/06 11:59:15;;;;;;;0.20;0.20;;;13.20;64.50;;;;;;4902666;29;20040;-76
2023/03/06 12:01:43;;;;;;;0.20;0.20;;;13.20;63.90;;;;;;4903529;29;20052;-80
2023/03/06 12:04:29;;;;;;;0.17;0.17;;;13.40;63.20;;;;;;4907683;29;20036;-77
2023/03/06 12:07:13;;;;;;;0.82;0.82;;;13.70;62.10;;;;;;4903295;29;20070;-77
2023/03/06 12:09:49;;;;;;;0.20;0.20;;;13.70;62.70;;;;;;4920701;29;20055;-78
2023/03/06 12:12:45;;;;;;;0.20;0.20;;;14.00;62.30;;;;;;4920823;29;20036;-86
2023/03/06 12:15:27;;;;;;;0.10;0.10;;;14.20;62.10;;;;;;4920822;29;20040;-76
2023/03/06 12:17:59;;;;;;;0.10;0.10;;;14.10;61.40;;;;;;4986620;28;20063;-77
2023/03/06 12:20:59;;;;;;;0.20;0.20;;;14.00;62.10;;;;;;5017748;28;20048;-77
2023/03/06 12:23:31;;;;;;;0.20;0.20;;;13.90;61.80;;;;;;5096297;28;20024;-76
2023/03/06 12:25:56;;;;;;;0.30;0.30;;;14.10;62.50;;;;;;5101060;28;20024;-75
2023/03/06 12:28:31;;;;;;;0.20;0.20;;;16.50;63.20;;;;;;5099355;28;20551;-82
2023/03/06 12:31:30;;;;;;;0.10;0.10;;;14.40;62.40;;;;;;5100634;28;20019;-79
2023/03/06 12:34:19;;;;;;;0.20;0.20;;;14.50;62.20;;;;;;5100705;28;20038;-80
2023/03/06 12:37:19;;;;;;;0.13;0.13;;;14.70;61.30;;;;;;5100697;28;20095;-74
2023/03/06 12:40:08;;;;;;;0.20;0.20;;;14.70;60.40;;;;;;5099813;28;20019;-78
2023/03/06 12:42:55;;;;;;;0.17;0.17;;;14.70;60.50;;;;;;5100388;28;20285;-75
2023/03/06 12:45:35;;;;;;;0.20;0.20;;;14.20;60.20;;;;;;5100886;28;20281;-75
2023/03/06 12:48:03;;;;;;;0.17;0.17;;;13.90;60.90;;;;;;5082423;28;20059;-77
2023/03/06 12:50:37;;;;;;;0.20;0.20;;;13.40;61.10;;;;;;5100959;28;20085;-76
2023/03/06 12:53:06;;;;;;;0.10;0.10;;;13.60;62.40;;;;;;5100404;28;20084;-75
2023/03/06 12:55:44;;;;;;;0.10;0.10;;;13.40;62.40;;;;;;5100696;28;20181;-77
2023/03/06 12:58:28;;;;;;;0.20;0.20;;;13.40;63.10;;;;;;5101049;28;20027;-76
2023/03/06 13:00:56;;;;;;;0.10;0.10;;;13.40;63.70;;;;;;5099927;28;20016;-74
2023/03/06 13:03:45;;;;;;;0.20;0.20;;;13.20;64.20;;;;;;5082233;28;20035;-78
2023/03/06 13:06:35;;;;;;;0.20;0.20;;;13.20;64.00;;;;;;5017193;28;20234;-78
2023/03/06 13:09:33;;;;;;;0.20;0.20;;;13.10;64.30;;;;;;5017751;28;20732;-76
2023/03/06 13:12:14;;;;;;;0.20;0.20;;;13.20;65.00;;;;;;4938633;28;20564;-77
2023/03/06 13:14:39;;;;;;;0.20;0.20;;;13.50;65.20;;;;;;4939069;29;20077;-78