Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:08;;;;;;;12.37;4.07;;;;;;;11.41;86.10;100833.03;5074224;28;20064;-67
2021/05/11 00:03:33;;;;;;;9.77;4.40;;;;;;;11.53;87.00;100830.84;5056240;28;20398;-67
2021/05/11 00:05:59;;;;;;;11.37;4.87;;;;;;;11.62;86.96;100829.84;5074180;28;20036;-67
2021/05/11 00:08:24;;;;;;;11.57;4.43;;;;;;;11.66;87.15;100828.53;5072831;28;20052;-67
2021/05/11 00:10:50;;;;;;;11.20;4.80;;;;;;;11.66;87.57;100814.28;5073016;28;20051;-67
2021/05/11 00:13:15;;;;;;;9.27;4.37;;;;;;;11.66;87.48;100817.81;5074017;28;20036;-67
2021/05/11 00:15:41;;;;;;;16.60;5.67;;;;;;;11.68;87.53;100820.31;5072955;28;20131;-67
2021/05/11 00:18:06;;;;;;;7.37;4.57;;;;;;;11.65;87.21;100808.13;5073456;28;20119;-67
2021/05/11 00:20:31;;;;;;;9.43;5.17;;;;;;;11.56;87.11;100804.59;5073715;28;20133;-67
2021/05/11 00:22:56;;;;;;;8.60;5.07;;;;;;;11.57;86.88;100802.78;5073822;28;20028;-67
2021/05/11 00:25:22;;;;;;;12.80;4.77;;;;;;;11.56;87.05;100817.97;5056274;28;20037;-67
2021/05/11 00:27:47;;;;;;;21.37;4.57;;;;;;;11.53;86.86;100818.31;5073446;28;20045;-67
2021/05/11 00:30:13;;;;;;;12.50;4.37;;;;;;;11.41;87.07;100839.19;5056015;28;20044;-67
2021/05/11 00:32:39;;;;;;;11.45;4.45;;;;;;;11.40;87.26;100845.56;5073490;28;20138;-67
2021/05/11 00:35:06;;;;;;;15.60;6.20;;;;;;;11.45;87.96;100862.91;5073673;28;20028;-67
2021/05/11 00:37:31;;;;;;;9.48;5.00;;;;;;;11.47;87.98;100858.25;5055646;28;20047;-67
2021/05/11 00:39:57;;;;;;;8.37;3.73;;;;;;;11.52;88.28;100871.94;5072467;28;20033;-66
2021/05/11 00:42:22;;;;;;;9.20;4.87;;;;;;;11.58;87.82;100880.16;5073563;28;20044;-67
2021/05/11 00:44:47;;;;;;;16.53;6.33;;;;;;;11.59;87.24;100867.63;5072432;28;20047;-67
2021/05/11 00:47:13;;;;;;;16.17;5.80;;;;;;;11.50;87.98;100857.94;5055674;28;20052;-66
2021/05/11 00:49:38;;;;;;;10.77;4.70;;;;;;;11.50;88.73;100849.91;5071727;28;20040;-66
2021/05/11 00:52:07;;;;;;;11.93;5.50;;;;;;;11.34;88.09;100848.88;5073249;28;20051;-66
2021/05/11 00:54:34;;;;;;;17.40;7.22;;;;;;;11.49;88.84;100850.91;5072192;28;20040;-66
2021/05/11 00:57:01;;;;;;;10.23;5.10;;;;;;;11.48;88.74;100843.91;5073181;28;20032;-66
2021/05/11 00:59:27;;;;;;;12.05;4.85;;;;;;;11.39;88.56;100829.69;5071725;28;20085;-66
2021/05/11 01:01:53;;;;;;;10.50;5.45;;;;;;;11.39;88.28;100825.16;5071878;28;20043;-66
2021/05/11 01:04:19;;;;;;;;;;;;;;;11.32;88.13;100824.16;5055909;28;20044;-66
2021/05/11 01:06:44;;;;;;;9.45;4.78;;;;;;;11.32;88.29;100817.97;5055357;28;19912;-66
2021/05/11 01:09:09;;;;;;;9.20;4.30;;;;;;;11.20;87.23;100806.78;5072633;28;20461;-66
2021/05/11 01:11:36;;;;;;;10.10;3.70;;;;;;;11.16;87.48;100810.75;5072796;28;20631;-66
2021/05/11 01:14:02;;;;;;;;;;;;;;;11.11;87.46;100811.25;5073235;28;20032;-66
2021/05/11 01:16:28;;;;;;;15.02;4.30;;;;;;;11.05;87.59;100813.75;5072564;28;19912;-65
2021/05/11 01:18:57;;;;;;;;;;;;;;;11.00;87.55;100811.56;5072747;28;20047;-66
2021/05/11 01:24:02;;;;;;;10.32;3.28;;;;;;;10.93;86.99;100808.72;5072549;28;20041;-65
2021/05/11 01:26:40;;;;;;;13.18;2.80;;;;;;;10.82;86.75;100817.03;5071726;28;20580;-66
2021/05/11 01:43:55;;;;;;;11.52;2.45;;;;;;;10.61;87.56;100813.97;5072363;28;20449;-66
2021/05/11 01:48:07;;;;;;;10.90;2.90;;;;;;;10.58;88.03;100775.06;5071911;28;20032;-66
2021/05/11 01:50:39;;;;;;;8.25;3.20;;;;;;;10.55;88.05;100765.53;5054547;28;20058;-65
2021/05/11 01:53:33;;;;;;;11.38;2.75;;;;;;;10.53;88.24;100806.75;5054593;28;20470;-65
2021/05/11 01:56:11;;;;;;;14.05;3.17;;;;;;;10.46;88.00;100840.41;5065671;28;20075;-65
2021/05/11 02:10:07;;;;;;;7.72;3.42;;;;;;;10.50;88.33;100818.59;5071738;28;20028;-66
2021/05/11 02:23:16;;;;;;;13.85;2.75;;;;;;;10.29;88.56;100791.47;5070589;28;20044;-66
2021/05/11 02:25:41;;;;;;;9.80;2.60;;;;;;;10.19;88.62;100794.22;5053832;28;20031;-66
2021/05/11 02:28:07;;;;;;;13.63;2.97;;;;;;;10.24;89.39;100797.25;5071205;28;20044;-66
2021/05/11 02:30:32;;;;;;;13.27;3.47;;;;;;;10.22;89.05;100798.41;5071370;28;20040;-66
2021/05/11 02:32:57;;;;;;;7.90;2.80;;;;;;;10.24;89.18;100797.25;5071409;28;20124;-65
2021/05/11 02:35:23;;;;;;;9.87;2.83;;;;;;;10.32;89.65;100802.69;5071325;28;20369;-65
2021/05/11 02:37:48;;;;;;;10.53;3.20;;;;;;;10.32;89.61;100800.00;5069912;28;20032;-65
2021/05/11 02:40:17;;;;;;;4.80;2.97;;;;;;;10.35;89.78;100788.16;5071209;28;20357;-65
2021/05/11 02:42:45;;;;;;;11.10;3.53;;;;;;;10.31;89.52;100792.16;5053653;28;20040;-65
2021/05/11 02:45:12;;;;;;;8.75;3.17;;;;;;;10.32;89.64;100805.34;5053454;28;20032;-65
2021/05/11 02:47:48;;;;;;;7.25;3.03;;;;;;;10.29;89.51;100815.47;5070917;28;20075;-65
2021/05/11 02:50:34;;;;;;;7.18;2.38;;;;;;;10.25;89.24;100820.25;5071044;28;20028;-65
2021/05/11 02:53:01;;;;;;;9.30;2.35;;;;;;;10.34;89.22;100819.34;5071143;28;20465;-65
2021/05/11 02:55:26;;;;;;;9.30;2.47;;;;;;;10.31;89.21;100816.16;5071139;28;20093;-65
2021/05/11 02:57:54;;;;;;;9.00;3.40;;;;;;;10.35;89.27;100823.69;5070835;28;20036;-65
2021/05/11 03:00:21;;;;;;;6.65;2.42;;;;;;;10.27;89.02;100825.44;5053362;28;20047;-65
2021/05/11 03:02:46;;;;;;;9.90;2.85;;;;;;;10.36;89.27;100811.19;5070964;28;20033;-65
2021/05/11 03:05:13;;;;;;;14.17;3.03;;;;;;;10.37;89.15;100812.84;5071058;28;20404;-65
2021/05/11 03:07:39;;;;;;;8.45;3.17;;;;;;;10.34;89.00;100843.34;5069836;28;20674;-65
2021/05/11 03:10:06;;;;;;;9.15;3.47;;;;;;;10.32;89.30;100825.84;5071013;28;20032;-65
2021/05/11 03:12:31;;;;;;;7.22;3.83;;;;;;;10.37;89.81;100790.66;5070759;28;20044;-65
2021/05/11 03:14:57;;;;;;;12.93;3.83;;;;;;;10.42;89.82;100799.88;5055829;28;20043;-65
2021/05/11 03:17:22;;;;;;;8.63;3.23;;;;;;;10.43;89.84;100800.72;5055856;28;20041;-65
2021/05/11 03:19:47;;;;;;;7.97;2.70;;;;;;;10.35;89.48;100793.50;5073331;28;20032;-65
2021/05/11 03:22:13;;;;;;;9.10;4.47;;;;;;;10.32;89.55;100788.47;5073693;28;20036;-65
2021/05/11 03:24:43;;;;;;;8.83;2.87;;;;;;;10.30;89.92;100801.13;5055842;28;20127;-65
2021/05/11 03:27:08;;;;;;;7.72;3.20;;;;;;;10.27;89.78;100812.09;5072592;28;20135;-65
2021/05/11 03:29:34;;;;;;;13.40;4.00;;;;;;;10.29;89.85;100810.16;5073029;28;20111;-65
2021/05/11 03:31:59;;;;;;;8.63;3.67;;;;;;;10.23;89.78;100800.06;5055793;28;20036;-65
2021/05/11 03:34:24;;;;;;;7.17;2.53;;;;;;;10.27;90.17;100796.09;5073424;28;20040;-65
2021/05/11 03:36:50;;;;;;;8.33;3.93;;;;;;;10.29;90.43;100783.47;5073407;28;20040;-65
2021/05/11 03:39:15;;;;;;;10.57;3.60;;;;;;;10.24;90.15;100775.06;5055311;28;20066;-65
2021/05/11 03:41:51;;;;;;;6.93;2.90;;;;;;;10.22;90.33;100756.53;5073301;28;20043;-65
2021/05/11 03:44:20;;;;;;;11.18;3.60;;;;;;;10.23;90.32;100746.69;5055425;28;20055;-65
2021/05/11 03:46:45;;;;;;;9.40;3.33;;;;;;;10.18;89.88;100749.03;5073236;28;20147;-65
2021/05/11 03:49:11;;;;;;;7.50;3.33;;;;;;;10.19;90.04;100756.03;5072910;28;20103;-65
2021/05/11 03:51:37;;;;;;;10.70;3.30;;;;;;;10.16;89.83;100751.88;5055440;28;20306;-65
2021/05/11 03:54:03;;;;;;;7.95;3.47;;;;;;;10.11;89.91;100755.00;5072016;28;20029;-65
2021/05/11 03:56:29;;;;;;;6.07;2.95;;;;;;;10.10;89.96;100739.16;5071995;28;20056;-65
2021/05/11 03:58:55;;;;;;;10.30;3.10;;;;;;;10.04;89.77;100751.28;5054855;28;20033;-65
2021/05/11 04:01:20;;;;;;;12.57;3.57;;;;;;;9.94;89.46;100751.41;5072985;28;20074;-65
2021/05/11 04:03:46;;;;;;;14.37;3.07;;;;;;;9.95;89.72;100754.94;5071996;28;20332;-65
2021/05/11 04:06:11;;;;;;;11.93;3.80;;;;;;;10.07;90.24;100748.31;5072947;28;20350;-65
2021/05/11 04:08:59;;;;;;;7.77;2.40;;;;;;;10.04;89.74;100753.94;5072571;28;20043;-65
2021/05/11 04:16:30;;;;;;;7.43;2.67;;;;;;;10.00;90.17;100752.63;5056429;28;20496;-65
2021/05/11 04:18:55;;;;;;;14.60;3.08;;;;;;;10.02;89.90;100739.97;5072676;28;20758;-65
2021/05/11 04:21:22;;;;;;;10.00;3.47;;;;;;;10.04;89.92;100742.44;5073941;28;20036;-65
2021/05/11 04:23:51;;;;;;;16.88;3.40;;;;;;;10.06;89.44;100767.97;5073495;28;20062;-65
2021/05/11 04:26:18;;;;;;;7.32;1.92;;;;;;;10.02;89.30;100803.97;5073833;28;20048;-65
2021/05/11 04:28:46;;;;;;;10.77;3.58;;;;;;;10.09;89.26;100842.38;5073197;28;20036;-65
2021/05/11 04:31:11;;;;;;;9.50;2.58;;;;;;;10.08;89.16;100861.19;5073658;28;20032;-65
2021/05/11 04:33:37;;;;;;;9.80;3.10;;;;;;;10.12;89.63;100847.38;5073731;28;20586;-66
2021/05/11 04:36:03;;;;;;;10.60;3.10;;;;;;;10.13;90.08;100832.19;5073612;28;20444;-66
2021/05/11 04:38:29;;;;;;;11.23;3.00;;;;;;;10.16;90.68;100805.22;5055655;28;20408;-66
2021/05/11 04:40:54;;;;;;;18.80;3.53;;;;;;;10.19;90.39;100782.72;5073353;28;20059;-67
2021/05/11 04:43:24;;;;;;;12.17;3.67;;;;;;;10.18;90.65;100781.03;5073378;28;20033;-67
2021/05/11 04:45:50;;;;;;;15.05;3.20;;;;;;;10.09;90.58;100757.00;5073497;28;20462;-66
2021/05/11 04:48:16;;;;;;;13.40;3.50;;;;;;;10.10;90.88;100748.00;5073158;28;20043;-66
2021/05/11 04:50:41;;;;;;;6.37;2.97;;;;;;;10.09;90.53;100735.66;5072406;28;20040;-65
2021/05/11 04:53:07;;;;;;;10.10;3.37;;;;;;;9.96;90.39;100739.75;5071979;28;20028;-65
2021/05/11 04:55:33;;;;;;;11.57;3.40;;;;;;;9.94;90.63;100737.22;5072324;28;20044;-65
2021/05/11 04:57:59;;;;;;;10.60;2.85;;;;;;;9.92;90.58;100745.38;5072980;28;20037;-64
2021/05/11 05:00:24;;;;;;;9.90;2.47;;;;;;;9.94;90.65;100747.91;5072182;28;20062;-65
2021/05/11 05:02:53;;;;;;;6.80;2.83;;;;;;;9.94;90.62;100743.41;5073129;28;20028;-65
2021/05/11 05:05:19;;;;;;;6.70;2.47;;;;;;;9.90;90.21;100741.19;5073127;28;20036;-65
2021/05/11 05:07:44;;;;;;;6.78;2.78;;;;;;;9.86;89.95;100748.69;5071597;28;20028;-65
2021/05/11 05:10:12;;;;;;;10.93;2.47;;;;;;;9.90;90.05;100750.06;5072908;28;20051;-65
2021/05/11 05:12:37;;;;;;;13.18;2.53;;;;;;;9.90;90.03;100752.72;5071959;28;20495;-65
2021/05/11 05:15:03;;;;;;;12.00;2.73;;;;;;;9.93;89.79;100756.91;5072791;28;20044;-65
2021/05/11 05:17:28;;;;;;;9.85;2.20;;;;;;;9.98;89.79;100762.59;5055011;28;20054;-65
2021/05/11 05:19:54;;;;;;;9.03;2.00;;;;;;;9.91;88.95;100775.72;5071749;28;20063;-65
2021/05/11 05:22:19;;;;;;;10.07;2.57;;;;;;;9.89;89.04;100783.03;5071739;28;20086;-65
2021/05/11 05:27:22;;;;;;;10.57;1.57;;;;;;;9.85;89.17;100796.84;5055007;28;20052;-65
2021/05/11 05:29:48;;;;;;;9.57;1.80;;;;;;;9.85;88.98;100812.84;5072405;28;20048;-65
2021/05/11 05:32:13;;;;;;;7.72;1.98;;;;;;;9.84;89.06;100825.34;5072605;28;20186;-64
2021/05/11 05:34:41;;;;;;;12.97;2.30;;;;;;;9.86;89.25;100822.53;5071157;28;20409;-65
2021/05/11 05:37:06;;;;;;;10.32;2.67;;;;;;;9.88;89.25;100800.06;5071950;28;20170;-65
2021/05/11 05:39:36;;;;;;;4.33;2.33;;;;;;;9.86;89.25;100803.88;5054504;28;20111;-65
2021/05/11 05:42:03;;;;;;;8.57;2.33;;;;;;;9.81;89.61;100806.13;5054827;28;20294;-65
2021/05/11 05:44:29;;;;;;;10.45;2.58;;;;;;;9.78;89.46;100801.97;5072193;28;20036;-65
2021/05/11 05:46:54;;;;;;;7.93;1.97;;;;;;;9.83;89.39;100786.34;5071381;28;20501;-65
2021/05/11 05:49:20;;;;;;;6.13;1.80;;;;;;;9.83;89.42;100772.16;5071718;28;20369;-65
2021/05/11 05:51:49;;;;;;;7.45;2.33;;;;;;;9.79;89.26;100765.50;5072209;28;20068;-65
2021/05/11 05:54:14;;;;;;;9.25;1.98;;;;;;;9.78;89.39;100777.13;5054245;28;20412;-65
2021/05/11 05:56:39;;;;;;;4.63;1.30;;;;;;;10.47;90.06;100778.03;5071145;28;20032;-65
2021/05/11 05:59:05;;;;;;;6.40;1.23;;;;;;;10.62;86.65;100775.59;5071633;28;20118;-65
2021/05/11 06:01:30;;;;;;;3.87;1.97;;;;;;;10.46;85.02;100779.84;5070934;28;20043;-65
2021/05/11 06:04:08;;;;;;;8.43;2.13;;;;;;;10.32;85.89;100791.13;5054265;28;20127;-64
2021/05/11 06:06:33;;;;;;;9.57;2.28;;;;;;;10.20;86.15;100792.38;5054156;28;20036;-65
2021/05/11 06:08:59;;;;;;;7.50;1.60;;;;;;;10.14;86.89;100793.88;5070716;28;20427;-65
2021/05/11 06:11:31;;;;;;;7.63;2.05;;;;;;;9.99;87.45;100800.78;5071750;28;20453;-65
2021/05/11 06:19:13;;;;;;;5.10;2.35;;;;;;;9.88;88.62;100802.72;5071307;28;20045;-65
2021/05/11 06:21:38;;;;;;;6.33;1.70;;;;;;;9.92;88.82;100827.22;5071596;28;20036;-65
2021/05/11 06:24:04;;;;;;;6.20;1.70;;;;;;;9.86;88.66;100835.88;5071597;28;20043;-65
2021/05/11 06:26:29;;;;;;;7.15;1.95;;;;;;;10.02;88.55;100829.78;5070591;28;20448;-65
2021/05/11 06:28:55;;;;;;;8.23;2.53;;;;;;;9.89;88.16;100831.03;5070179;28;20111;-65
2021/05/11 06:31:20;;;;;;;10.98;2.13;;;;;;;9.76;88.80;100825.28;5070404;28;20040;-65
2021/05/11 06:33:45;;;;;;;7.53;1.70;;;;;;;9.79;88.87;100822.31;5053761;28;20051;-65
2021/05/11 06:36:11;;;;;;;5.10;1.97;;;;;;;9.85;88.84;100805.69;5070451;28;20032;-65
2021/05/11 06:38:37;;;;;;;10.33;2.37;;;;;;;9.82;89.02;100799.84;5070244;28;20438;-65
2021/05/11 06:41:02;;;;;;;9.07;3.15;;;;;;;9.77;89.00;100778.97;5071342;28;20044;-65
2021/05/11 06:43:32;;;;;;;8.70;2.07;;;;;;;9.82;89.05;100786.50;5071198;28;20102;-65
2021/05/11 06:46:42;;;;;;;10.00;2.13;;;;;;;9.81;88.97;100784.81;5071567;28;20370;-65
2021/05/11 06:49:29;;;;;;;7.38;2.67;;;;;;;9.77;88.82;100783.47;5070989;28;20447;-65
2021/05/11 06:54:39;;;;;;;5.57;2.60;;;;;;;10.12;87.99;100783.34;5070140;28;20359;-65
2021/05/11 06:57:05;;;;;;;6.35;1.67;;;;;;;10.10;87.55;100763.16;5071175;28;20047;-65
2021/05/11 06:59:31;;;;;;;5.30;1.80;;;;;;;9.94;87.03;100756.72;5070678;28;20185;-65
2021/05/11 07:01:56;;;;;;;13.37;2.10;;;;;;;9.88;87.44;100759.19;5053382;28;20127;-65
2021/05/11 07:04:22;;;;;;;4.70;1.73;;;;;;;9.81;87.69;100748.34;5053227;28;20544;-65
2021/05/11 07:06:47;;;;;;;12.63;1.77;;;;;;;9.81;88.14;100736.81;5070970;28;20077;-65
2021/05/11 07:09:16;;;;;;;5.13;1.50;;;;;;;9.78;87.80;100726.47;5070657;28;20082;-65
2021/05/11 07:14:07;;;;;;;7.80;1.93;;;;;;;9.82;88.04;100722.50;5070914;28;20044;-65
2021/05/11 07:16:33;;;;;;;6.27;1.30;;;;;;;9.87;87.76;100728.19;5053242;28;20078;-65
2021/05/11 07:18:58;;;;;;;4.35;1.60;;;;;;;9.90;87.59;100715.41;5070542;28;20044;-65
2021/05/11 07:21:23;;;;;;;4.63;1.80;;;;;;;9.98;87.30;100717.25;5070820;28;20041;-65
2021/05/11 07:23:49;;;;;;;4.83;1.60;;;;;;;10.03;87.40;100733.63;5070933;28;20040;-65
2021/05/11 07:31:15;;;;;;;7.20;1.55;;;;;;;10.03;86.51;100741.63;5052985;28;20032;-65
2021/05/11 07:33:49;;;;;;;5.28;1.83;;;;;;;10.03;86.57;100741.63;5069778;28;20125;-65
2021/05/11 07:36:15;;;;;;;5.22;2.20;;;;;;;10.00;85.84;100741.13;5070637;28;20036;-65
2021/05/11 07:38:40;;;;;;;9.93;2.10;;;;;;;9.91;86.72;100758.91;5070474;28;20079;-65
2021/05/11 07:41:07;;;;;;;3.17;1.40;;;;;;;10.04;87.00;100761.94;5069759;28;20516;-65
2021/05/11 07:43:34;;;;;;;;;;;;;;;10.17;87.01;100774.03;5071081;28;20079;-65
2021/05/11 07:48:44;;;;;;;5.73;1.50;;;;;;;10.08;86.71;100765.16;5052807;28;20128;-65
2021/05/11 08:10:32;;;;;;;6.60;2.17;;;;;;;10.49;84.80;100736.00;5074141;28;20033;-65
2021/05/11 08:15:46;;;;;;;3.47;1.33;;;;;;;10.68;84.15;100734.91;5073040;28;20032;-65
2021/05/11 08:18:24;;;;;;;4.28;1.60;;;;;;;10.87;85.18;100734.59;5055619;28;20043;-65
2021/05/11 08:29:00;;;;;;;6.05;1.98;;;;;;;11.18;82.84;100728.59;5073398;28;20032;-65
2021/05/11 08:31:26;;;;;;;6.80;1.70;;;;;;;11.30;82.87;100727.25;5073655;28;20033;-65
2021/05/11 08:33:51;;;;;;;3.47;1.47;;;;;;;11.62;83.03;100709.53;5073462;28;20527;-66
2021/05/11 08:36:16;;;;;;;4.43;1.90;;;;;;;11.91;82.49;100692.09;5073540;28;20894;-66
2021/05/11 08:38:42;;;;;;;8.77;2.30;;;;;;;11.98;80.42;100695.72;5073222;28;20476;-66
2021/05/11 08:41:07;;;;;;;5.63;1.60;;;;;;;12.02;79.83;100699.75;5073461;28;20492;-66
2021/05/11 08:43:35;;;;;;;5.10;1.50;;;;;;;12.11;79.26;100701.38;5073334;28;20036;-66
2021/05/11 08:46:06;;;;;;;7.00;2.08;;;;;;;12.41;78.71;100706.94;5072430;28;20125;-66
2021/05/11 08:48:31;;;;;;;8.52;2.35;;;;;;;12.41;77.87;100726.50;5072864;28;20170;-66
2021/05/11 08:51:14;;;;;;;10.38;1.63;;;;;;;12.19;78.14;100730.78;5073291;28;20128;-66
2021/05/11 09:26:47;;;;;;;5.45;1.65;;;;;;;12.83;78.18;100668.16;5072427;28;20458;-66
2021/05/11 09:59:33;;;;;;;5.88;1.20;;;;;;;12.65;72.20;100617.56;5053971;28;20033;-65
2021/05/11 10:11:17;;;;;;;9.10;1.58;;;;;;;12.64;74.27;100595.31;5070673;28;20032;-66
2021/05/11 10:49:24;;;;;;;6.43;1.90;;;;;;;11.83;76.68;100589.44;5070824;28;20030;-65
2021/05/11 10:52:05;;;;;;;;;;;;;;;11.86;75.80;100596.28;5053821;28;20500;-65
2021/05/11 10:54:39;;;;;;;2.75;1.70;;;;;;;11.96;76.17;100598.75;5071065;28;19916;-65
2021/05/11 10:57:27;;;;;;;5.97;1.67;;;;;;;11.85;75.96;100578.56;5071193;28;20036;-65
2021/05/11 11:00:17;;;;;;;5.07;1.83;;;;;;;11.83;77.55;100560.00;5070731;28;20052;-65
2021/05/11 11:02:44;;;;;;;5.45;1.60;;;;;;;11.84;76.54;100556.31;5062890;28;20091;-65
2021/05/11 11:05:10;;;;;;;10.27;2.75;;;;;;;11.86;78.15;100560.66;5070224;28;20052;-65
2021/05/11 11:07:40;;;;;;;6.82;1.85;;;;;;;11.90;77.69;100575.41;5070616;28;20028;-65
2021/05/11 11:10:08;;;;;;;4.32;1.90;;;;;;;11.92;77.86;100573.38;5053066;28;20028;-65
2021/05/11 11:12:39;;;;;;;6.07;1.90;;;;;;;11.97;78.29;100582.53;5070925;28;20185;-65
2021/05/11 11:15:11;;;;;;;7.40;1.90;;;;;;;11.95;78.77;100554.28;5069795;28;20434;-65
2021/05/11 11:17:41;;;;;;;7.68;2.10;;;;;;;12.07;79.40;100544.84;5069594;28;20032;-65
2021/05/11 11:20:10;;;;;;;6.57;2.05;;;;;;;12.05;77.97;100538.84;5070695;28;20119;-65
2021/05/11 11:25:19;;;;;;;6.07;2.15;;;;;;;12.12;78.82;100526.41;5070716;28;20044;-65
2021/05/11 11:27:47;;;;;;;5.43;2.20;;;;;;;12.20;79.12;100539.75;5070559;28;20066;-65
2021/05/11 11:30:13;;;;;;;7.53;3.17;;;;;;;12.12;79.21;100539.78;5070609;28;20103;-65
2021/05/11 11:32:39;;;;;;;;;;;;;;;12.27;78.22;100536.34;5071173;28;20051;-65
2021/05/11 11:35:06;;;;;;;6.83;1.90;;;;;;;12.31;77.70;100551.03;5073721;28;20333;-65
2021/05/11 11:37:32;;;;;;;2.67;1.52;;;;;;;12.31;77.79;100561.75;5074321;28;20377;-65
2021/05/11 11:40:00;;;;;;;4.22;2.00;;;;;;;12.40;75.89;100558.00;5073645;28;20128;-65
2021/05/11 11:42:29;;;;;;;8.02;1.70;;;;;;;12.50;76.19;100552.41;5074648;28;20465;-65
2021/05/11 11:45:00;;;;;;;7.75;2.70;;;;;;;12.55;77.19;100548.19;5074356;28;20094;-65
2021/05/11 11:47:27;;;;;;;6.72;1.88;;;;;;;12.63;76.58;100539.25;5073314;28;20416;-65
2021/05/11 11:49:56;;;;;;;6.75;1.77;;;;;;;12.79;76.10;100551.66;5074119;28;20604;-65
2021/05/11 11:57:46;;;;;;;4.15;2.15;;;;;;;13.48;72.39;100560.31;5074169;28;20098;-65
2021/05/11 12:00:21;;;;;;;5.78;1.73;;;;;;;13.83;69.12;100573.97;5073816;28;20394;-65
2021/05/11 12:02:53;;;;;;;7.50;1.90;;;;;;;14.66;70.91;100570.94;5056609;28;20055;-65
2021/05/11 12:05:21;;;;;;;3.47;1.70;;;;;;;14.67;67.43;100576.13;5056492;28;20123;-65
2021/05/11 12:10:21;;;;;;;3.47;1.50;;;;;;;14.97;69.41;100587.53;5073960;28;20040;-66
2021/05/11 12:12:46;;;;;;;2.93;1.50;;;;;;;14.76;66.29;100601.81;5073799;28;20523;-65
2021/05/11 12:15:13;;;;;;;4.93;1.33;;;;;;;14.89;64.64;100608.34;5073909;28;20354;-65
2021/05/11 12:17:40;;;;;;;3.92;1.42;;;;;;;14.64;67.12;100619.50;5072564;28;20287;-66
2021/05/11 12:20:25;;;;;;;;;;;;;;;14.86;67.83;100612.25;5056648;28;20052;-66
2021/05/11 12:23:07;;;;;;;5.85;1.48;;;;;;;15.16;65.95;100606.69;5073735;28;19912;-65
2021/05/11 12:25:33;;;;;;;4.85;2.45;;;;;;;15.60;65.18;100603.66;5056195;28;20040;-65
2021/05/11 12:27:59;;;;;;;5.13;1.40;;;;;;;15.83;64.53;100605.25;5073393;28;20575;-66
2021/05/11 12:30:40;;;;;;;7.20;1.83;;;;;;;15.59;63.14;100593.94;5073683;28;20044;-66
2021/05/11 12:33:10;;;;;;;4.68;1.92;;;;;;;15.61;64.44;100594.53;5073718;28;20101;-66
2021/05/11 12:35:41;;;;;;;4.88;1.52;;;;;;;15.48;64.95;100591.81;5055804;28;20032;-65
2021/05/11 12:38:25;;;;;;;4.28;1.40;;;;;;;15.29;63.50;100587.09;5072297;28;20044;-66
2021/05/11 12:43:37;;;;;;;4.22;1.27;;;;;;;15.04;64.90;100602.88;5073502;28;20037;-66
2021/05/11 12:46:13;;;;;;;5.40;1.40;;;;;;;15.15;66.36;100605.88;5072233;28;20138;-66
2021/05/11 12:49:04;;;;;;;4.65;1.50;;;;;;;14.98;66.43;100610.72;5073186;28;20038;-66
2021/05/11 12:51:40;;;;;;;5.10;1.50;;;;;;;15.47;65.26;100598.19;5065507;28;20154;-66
2021/05/11 12:54:45;;;;;;;5.13;1.80;;;;;;;15.54;65.28;100599.06;5055696;28;20055;-64
2021/05/11 12:57:23;;;;;;;3.33;1.40;;;;;;;15.14;63.12;100590.75;5073286;28;20040;-66
2021/05/11 13:03:07;;;;;;;4.18;1.40;;;;;;;15.20;65.65;100576.53;5073404;28;20129;-66
2021/05/11 13:13:58;;;;;;;4.18;1.92;;;;;;;15.35;64.06;100535.22;5072821;28;20061;-71
2021/05/11 13:22:17;;;;;;;6.72;2.72;;;;;;;15.32;64.42;100535.63;5071875;28;20051;-71
2021/05/11 13:27:47;;;;;;;4.00;2.10;;;;;;;15.53;64.40;100542.78;5072806;28;20112;-72
2021/05/11 13:35:07;;;;;;;6.78;1.73;;;;;;;15.39;63.66;100533.81;5072567;28;20041;-71
2021/05/11 13:37:32;;;;;;;6.23;1.47;;;;;;;15.26;64.78;100536.41;5072185;28;20039;-72
2021/05/11 13:40:00;;;;;;;2.73;1.47;;;;;;;15.26;64.84;100531.84;5072203;28;20377;-71
2021/05/11 13:42:26;;;;;;;6.47;2.03;;;;;;;15.48;64.05;100521.03;5072251;28;20079;-72
2021/05/11 13:44:53;;;;;;;;;;;;;;;15.34;64.43;100523.66;5072586;28;20032;-72
2021/05/11 13:47:19;;;;;;;5.00;1.52;;;;;;;15.38;63.87;100518.69;5072318;28;20011;-72
2021/05/11 13:49:45;;;;;;;3.08;1.42;;;;;;;15.52;64.30;100517.75;5071911;28;20449;-72
2021/05/11 13:52:10;;;;;;;4.25;1.33;;;;;;;15.37;64.19;100507.09;5038114;28;20366;-72
2021/05/11 13:54:36;;;;;;;1.77;1.40;;;;;;;15.37;64.44;100500.91;5071920;28;20408;-72
2021/05/11 13:57:16;;;;;;;3.47;1.37;;;;;;;15.55;62.76;100501.19;5071576;28;20070;-72
2021/05/11 14:05:10;;;;;;;5.03;1.52;;;;;;;15.10;62.54;100473.88;5071852;28;20366;-72
2021/05/11 14:07:35;;;;;;;8.57;1.27;;;;;;;15.16;64.73;100478.44;5062343;28;20044;-72
2021/05/11 14:10:01;;;;;;;5.57;1.20;;;;;;;15.07;63.80;100478.81;5070891;28;20037;-72
2021/05/11 14:12:26;;;;;;;4.07;1.00;;;;;;;14.95;65.10;100475.84;5054105;28;20282;-72
2021/05/11 14:14:52;;;;;;;5.27;1.17;;;;;;;15.19;63.44;100464.63;5071699;28;20047;-72
2021/05/11 14:17:17;;;;;;;3.67;1.40;;;;;;;14.93;64.36;100461.78;5071738;28;20044;-72
2021/05/11 14:19:43;;;;;;;5.53;1.43;;;;;;;14.84;64.73;100471.03;5070186;28;20037;-72
2021/05/11 14:22:09;;;;;;;4.72;1.00;;;;;;;14.70;64.87;100481.69;5071600;28;20098;-72
2021/05/11 14:24:34;;;;;;;2.38;1.02;;;;;;;14.47;64.10;100495.34;5071545;28;20089;-72
2021/05/11 14:26:59;;;;;;;7.80;2.47;;;;;;;14.55;65.46;100508.66;5070575;28;20453;-72
2021/05/11 14:29:25;;;;;;;1.87;1.00;;;;;;;14.46;66.04;100495.53;5071236;28;20024;-72
2021/05/11 14:31:50;;;;;;;5.17;1.07;;;;;;;14.54;64.64;100500.78;5071556;28;20484;-72
2021/05/11 14:34:17;;;;;;;2.20;1.00;;;;;;;14.38;65.44;100503.72;5070426;28;20032;-72
2021/05/11 14:36:43;;;;;;;3.13;1.73;;;;;;;14.29;65.55;100498.47;5053851;28;20046;-72
2021/05/11 14:39:08;;;;;;;9.43;2.00;;;;;;;14.27;65.99;100505.06;5071013;28;20040;-72
2021/05/11 14:41:34;;;;;;;4.97;1.50;;;;;;;14.26;65.67;100503.41;5071398;28;20040;-72
2021/05/11 14:44:01;;;;;;;4.60;1.00;;;;;;;13.65;66.02;100511.84;5069982;28;20149;-72
2021/05/11 14:46:26;;;;;;;4.68;1.23;;;;;;;13.82;66.14;100515.16;5071279;28;20036;-72
2021/05/11 14:48:52;;;;;;;3.27;1.20;;;;;;;13.73;67.80;100519.78;5069388;28;20062;-72
2021/05/11 14:51:17;;;;;;;4.03;1.57;;;;;;;13.69;67.73;100508.59;5071192;28;20048;-72
2021/05/11 14:53:43;;;;;;;3.00;0.90;;;;;;;13.82;66.64;100505.25;5070359;28;20055;-72
2021/05/11 14:56:08;;;;;;;5.57;1.17;;;;;;;13.83;65.83;100504.19;5071037;28;20032;-72
2021/05/11 14:58:35;;;;;;;4.07;1.27;;;;;;;13.73;66.76;100504.50;5070658;28;20041;-72
2021/05/11 15:01:00;;;;;;;;;;;;;;;13.65;65.73;100510.00;5052797;28;20047;-72
2021/05/11 15:03:26;;;;;;;7.13;1.17;;;;;;;13.61;66.75;100516.75;5070831;28;20349;-72
2021/05/11 15:05:51;;;;;;;3.57;0.90;;;;;;;13.65;66.09;100514.50;5071064;28;20075;-72
2021/05/11 15:08:16;;;;;;;4.50;1.13;;;;;;;13.65;66.24;100528.78;5069834;28;20036;-72
2021/05/11 15:10:43;;;;;;;6.03;1.43;;;;;;;13.34;65.63;100528.97;5070974;28;20090;-72
2021/05/11 15:13:08;;;;;;;;;;;;;;;13.72;66.27;100536.91;5071295;28;20062;-72
2021/05/11 15:15:35;;;;;;;;;;;;;;;13.90;65.52;100537.31;5053611;28;19916;-72
2021/05/11 15:18:04;;;;;;;6.03;1.67;;;;;;;13.84;64.63;100548.81;5052869;28;19924;-72
2021/05/11 15:20:31;;;;;;;5.05;1.98;;;;;;;14.01;65.71;100551.28;5070778;28;20032;-72
2021/05/11 15:22:57;;;;;;;2.30;1.00;;;;;;;14.11;65.98;100541.88;5053170;28;20051;-72
2021/05/11 15:25:22;;;;;;;3.43;1.30;;;;;;;14.07;66.37;100537.06;5070848;28;20041;-72
2021/05/11 15:27:53;;;;;;;5.07;1.37;;;;;;;13.77;66.41;100531.81;5052952;28;20028;-72
2021/05/11 15:30:19;;;;;;;7.75;1.30;;;;;;;13.83;66.11;100525.66;5070748;28;20033;-72
2021/05/11 15:33:08;;;;;;;5.13;1.35;;;;;;;13.73;66.28;100527.84;5070659;28;20048;-72
2021/05/11 15:35:35;;;;;;;4.85;1.10;;;;;;;13.59;67.35;100534.88;5069946;28;20033;-72
2021/05/11 15:38:02;;;;;;;4.82;0.93;;;;;;;13.58;67.88;100533.22;5070448;28;20086;-72
2021/05/11 15:40:31;;;;;;;5.93;1.25;;;;;;;13.65;67.60;100533.28;5069802;28;20094;-72