Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:04;;;;;;;38.70;25.33;;;;;;;8.70;100.00;100759.88;5057338;28;20033;-69
2022/01/01 00:03:30;;;;;;;35.88;23.83;;;;;;;8.68;100.00;100750.28;5058423;28;20072;-70
2022/01/01 00:05:55;;;;;;;33.78;22.80;;;;;;;8.66;100.00;100739.69;5056475;28;20033;-71
2022/01/01 00:08:20;;;;;;;27.17;20.52;;;;;;;8.72;100.00;100741.06;5058359;28;20041;-69
2022/01/01 00:10:46;;;;;;;29.08;19.90;;;;;;;8.74;100.00;100747.16;5050455;28;20566;-69
2022/01/01 00:13:11;;;;;;;32.42;19.60;;;;;;;8.75;100.00;100747.06;5052800;28;20045;-68
2022/01/01 00:15:37;;;;;;;30.05;18.85;;;;;;;8.74;100.00;100737.31;5036541;28;20028;-68
2022/01/01 00:18:02;;;;;;;31.50;20.85;;;;;;;8.68;100.00;100724.38;5054141;28;20026;-69
2022/01/01 00:20:28;;;;;;;29.27;20.52;;;;;;;8.66;100.00;100720.13;5051273;28;20541;-68
2022/01/01 00:22:53;;;;;;;28.48;19.30;;;;;;;8.67;100.00;100729.84;5055059;28;20036;-68
2022/01/01 00:25:19;;;;;;;25.10;18.48;;;;;;;8.66;100.00;100731.69;5057718;28;20518;-68
2022/01/01 00:27:44;;;;;;;29.98;19.35;;;;;;;8.50;100.00;100708.84;5059046;28;20082;-68
2022/01/01 00:30:10;;;;;;;29.50;19.50;;;;;;;8.58;100.00;100714.50;5057425;28;20032;-68
2022/01/01 00:32:37;;;;;;;30.10;19.92;;;;;;;8.54;100.00;100724.53;5060155;28;20466;-69
2022/01/01 00:35:04;;;;;;;32.47;20.92;;;;;;;8.49;100.00;100724.03;5054843;28;20047;-68
2022/01/01 00:37:29;;;;;;;28.67;19.88;;;;;;;8.40;100.00;100713.16;5057206;28;20077;-69
2022/01/01 00:39:55;;;;;;;28.67;19.95;;;;;;;8.37;100.00;100721.38;5035546;28;20254;-68
2022/01/01 00:42:22;;;;;;;31.00;21.33;;;;;;;8.29;100.00;100726.44;5046221;28;20086;-69
2022/01/01 00:44:48;;;;;;;31.35;20.77;;;;;;;8.28;100.00;100719.38;5057704;28;20048;-69
2022/01/01 00:47:13;;;;;;;31.80;20.65;;;;;;;8.19;100.00;100728.03;5061883;28;20032;-69
2022/01/01 00:49:38;;;;;;;32.47;23.33;;;;;;;8.12;100.00;100724.06;5043938;28;20028;-68
2022/01/01 00:52:04;;;;;;;35.40;22.88;;;;;;;8.13;100.00;100733.81;5061779;28;20038;-69
2022/01/01 00:54:30;;;;;;;32.83;22.20;;;;;;;7.93;100.00;100718.34;5058866;28;20043;-69
2022/01/01 00:56:55;;;;;;;32.75;20.67;;;;;;;8.03;100.00;100751.47;5040818;28;20159;-70
2022/01/01 00:59:21;;;;;;;32.95;22.60;;;;;;;7.90;100.00;100724.75;5061798;28;20032;-68
2022/01/01 01:01:47;;;;;;;35.72;24.50;;;;;;;7.91;100.00;100736.28;5061500;28;20037;-69
2022/01/01 01:04:12;;;;;;;41.03;25.67;;;;;;;7.96;100.00;100742.16;5036905;28;20404;-68
2022/01/01 01:06:38;;;;;;;42.35;25.40;;;;;;;7.92;100.00;100735.31;5042386;28;20032;-69
2022/01/01 01:09:04;;;;;;;36.67;24.02;;;;;;;7.86;100.00;100735.75;5047138;28;20384;-69
2022/01/01 01:11:29;;;;;;;32.17;21.13;;;;;;;7.92;100.00;100762.03;5037348;28;20053;-70
2022/01/01 01:13:58;;;;;;;28.77;19.88;;;;;;;7.87;100.00;100756.16;5052878;28;20083;-68
2022/01/01 01:16:26;;;;;;;30.48;20.70;;;;;;;7.92;100.00;100756.69;5055130;28;20044;-69
2022/01/01 01:18:53;;;;;;;28.35;19.65;;;;;;;7.89;100.00;100749.75;5033512;28;20025;-68
2022/01/01 01:21:20;;;;;;;27.55;19.33;;;;;;;7.79;100.00;100726.44;5040513;28;20072;-69
2022/01/01 01:23:48;;;;;;;31.05;21.98;;;;;;;7.88;100.00;100741.84;5057996;28;20024;-70
2022/01/01 01:26:13;;;;;;;32.50;21.13;;;;;;;7.89;100.00;100727.50;5040554;28;20036;-68
2022/01/01 01:28:46;;;;;;;29.95;20.33;;;;;;;7.86;100.00;100727.72;5061224;28;20082;-68
2022/01/01 01:31:11;;;;;;;35.28;22.33;;;;;;;7.86;100.00;100723.25;5059410;28;20021;-68
2022/01/01 01:33:37;;;;;;;35.72;21.70;;;;;;;7.87;100.00;100718.78;5061873;28;20032;-68
2022/01/01 01:36:02;;;;;;;33.90;22.75;;;;;;;7.86;100.00;100733.06;5061537;28;20392;-68
2022/01/01 01:38:28;;;;;;;33.55;21.63;;;;;;;7.82;100.00;100715.56;5061465;28;20692;-69
2022/01/01 01:40:53;;;;;;;33.08;22.27;;;;;;;7.78;100.00;100719.41;5057214;28;20032;-70
2022/01/01 01:43:19;;;;;;;33.88;21.27;;;;;;;7.81;100.00;100728.09;5039577;28;20049;-67
2022/01/01 01:45:44;;;;;;;28.73;21.15;;;;;;;7.78;100.00;100716.75;5053293;28;20057;-67
2022/01/01 01:48:10;;;;;;;30.33;21.42;;;;;;;7.74;100.00;100708.09;5048424;28;20656;-69
2022/01/01 01:50:37;;;;;;;32.80;21.27;;;;;;;7.77;100.00;100707.03;5046282;28;20024;-68
2022/01/01 01:53:03;;;;;;;29.90;20.40;;;;;;;7.81;100.00;100712.06;5061866;28;20144;-69
2022/01/01 01:55:30;;;;;;;31.55;21.45;;;;;;;7.80;100.00;100731.69;5064076;28;20369;-70
2022/01/01 01:57:57;;;;;;;31.27;22.02;;;;;;;7.81;100.00;100733.41;5061238;28;20031;-69
2022/01/01 02:03:10;;;;;;;30.00;20.58;;;;;;;7.80;100.00;100721.00;5055747;28;20134;-69
2022/01/01 02:05:36;;;;;;;33.03;23.48;;;;;;;7.78;100.00;100709.59;5055717;28;20020;-69
2022/01/01 02:08:03;;;;;;;37.40;24.08;;;;;;;7.78;100.00;100714.06;5018269;28;20039;-69
2022/01/01 02:10:30;;;;;;;30.65;21.08;;;;;;;7.78;100.00;100714.94;5049053;28;20386;-69
2022/01/01 02:12:57;;;;;;;28.38;19.90;;;;;;;7.73;100.00;100716.19;5059261;28;20054;-69
2022/01/01 02:15:58;;;;;;;28.67;19.13;;;;;;;7.79;100.00;100726.44;5040446;28;20041;-68
2022/01/01 02:18:24;;;;;;;29.40;19.30;;;;;;;7.76;100.00;100724.00;5054751;28;20028;-68
2022/01/01 02:20:49;;;;;;;29.50;19.38;;;;;;;7.86;100.00;100741.94;5058152;28;20049;-69
2022/01/01 02:23:16;;;;;;;30.50;19.27;;;;;;;7.87;100.00;100729.47;5031739;28;20036;-67
2022/01/01 02:25:42;;;;;;;27.40;19.52;;;;;;;7.90;100.00;100743.44;5054276;28;20036;-68
2022/01/01 02:28:11;;;;;;;26.70;18.80;;;;;;;7.89;100.00;100735.53;5056800;28;20489;-69
2022/01/01 02:30:37;;;;;;;30.30;19.67;;;;;;;7.93;100.00;100726.38;5057221;28;20155;-70
2022/01/01 02:33:02;;;;;;;28.73;18.67;;;;;;;7.97;100.00;100733.19;5055617;28;20025;-68
2022/01/01 02:35:28;;;;;;;28.25;19.65;;;;;;;7.91;100.00;100717.59;5055474;28;20036;-68
2022/01/01 02:37:53;;;;;;;28.73;19.38;;;;;;;8.05;100.00;100734.34;5039271;28;20035;-68
2022/01/01 02:40:18;;;;;;;28.83;18.58;;;;;;;8.07;100.00;100735.09;5040125;28;20052;-69
2022/01/01 02:42:44;;;;;;;24.00;17.42;;;;;;;8.03;100.00;100732.75;5062662;28;20546;-70
2022/01/01 02:45:11;;;;;;;28.27;19.55;;;;;;;8.06;100.00;100741.41;5057084;28;20043;-69
2022/01/01 02:47:38;;;;;;;28.83;19.60;;;;;;;8.14;100.00;100747.06;5057700;28;20051;-68
2022/01/01 02:50:04;;;;;;;29.17;19.63;;;;;;;8.11;100.00;100749.94;5059477;28;20465;-67
2022/01/01 02:52:30;;;;;;;27.58;17.95;;;;;;;8.22;100.00;100727.84;5053585;28;20079;-68
2022/01/01 02:54:56;;;;;;;25.25;17.63;;;;;;;8.14;100.00;100744.41;5056754;28;21407;-69
2022/01/01 02:57:21;;;;;;;27.17;18.33;;;;;;;8.19;100.00;100733.38;5043206;28;20037;-68
2022/01/01 02:59:48;;;;;;;26.20;17.67;;;;;;;8.17;100.00;100746.84;5055946;28;21186;-69
2022/01/01 03:02:13;;;;;;;26.80;18.63;;;;;;;8.19;100.00;100741.41;5053596;28;20405;-68
2022/01/01 03:04:39;;;;;;;25.88;18.38;;;;;;;8.13;100.00;100733.81;5060612;28;20036;-69
2022/01/01 03:07:05;;;;;;;25.67;17.27;;;;;;;8.17;100.00;100756.66;5056473;28;20047;-70
2022/01/01 03:09:36;;;;;;;27.73;18.33;;;;;;;8.20;100.00;100757.31;5059241;28;20498;-69
2022/01/01 03:12:04;;;;;;;26.20;17.98;;;;;;;8.24;100.00;100749.94;5057272;28;20090;-67
2022/01/01 03:14:30;;;;;;;26.98;18.73;;;;;;;8.20;100.00;100738.63;5058921;28;20056;-69
2022/01/01 03:16:56;;;;;;;25.20;17.80;;;;;;;8.19;100.00;100736.06;5053289;28;20052;-67
2022/01/01 03:19:22;;;;;;;25.17;17.65;;;;;;;8.11;100.00;100723.25;5057554;28;20110;-67
2022/01/01 03:21:47;;;;;;;26.42;17.77;;;;;;;8.15;100.00;100734.53;5054683;28;20086;-69
2022/01/01 03:24:13;;;;;;;28.23;18.73;;;;;;;8.17;100.00;100735.28;5057949;28;20040;-67
2022/01/01 03:26:39;;;;;;;26.42;17.55;;;;;;;8.12;100.00;100721.41;5057210;28;20032;-69
2022/01/01 03:29:04;;;;;;;25.10;16.98;;;;;;;8.17;100.00;100724.63;5034300;28;20079;-68
2022/01/01 03:31:30;;;;;;;24.48;16.35;;;;;;;8.18;100.00;100739.66;5037876;28;20064;-68
2022/01/01 03:33:58;;;;;;;25.55;16.98;;;;;;;8.05;100.00;100715.66;5059547;28;20064;-68
2022/01/01 03:36:27;;;;;;;24.70;17.00;;;;;;;8.13;100.00;100734.66;5053058;28;20033;-67
2022/01/01 03:38:53;;;;;;;24.80;16.42;;;;;;;8.15;100.00;100748.75;5059588;28;20037;-67
2022/01/01 03:41:18;;;;;;;24.55;16.90;;;;;;;8.20;100.00;100748.44;5056341;28;20036;-68
2022/01/01 03:43:44;;;;;;;23.27;15.98;;;;;;;8.13;100.00;100741.84;5053743;28;20037;-67
2022/01/01 03:46:10;;;;;;;23.55;16.85;;;;;;;8.27;100.00;100755.09;5037370;28;20123;-68
2022/01/01 03:48:35;;;;;;;24.88;15.98;;;;;;;8.30;100.00;100754.88;5057618;28;20064;-68
2022/01/01 03:51:00;;;;;;;24.65;16.17;;;;;;;8.25;100.00;100748.97;5053321;28;20024;-69
2022/01/01 03:53:26;;;;;;;25.27;17.50;;;;;;;8.31;100.00;100751.22;5040802;28;20051;-69
2022/01/01 03:55:52;;;;;;;26.15;16.17;;;;;;;8.29;100.00;100750.50;5058811;28;20027;-69
2022/01/01 03:58:18;;;;;;;25.48;16.08;;;;;;;8.26;100.00;100751.53;5059812;28;20119;-70
2022/01/01 04:00:43;;;;;;;26.05;17.83;;;;;;;8.31;100.00;100754.75;5059918;28;20053;-69
2022/01/01 04:03:11;;;;;;;24.90;16.92;;;;;;;8.42;100.00;100772.69;5039831;28;20458;-68
2022/01/01 04:05:37;;;;;;;24.17;15.88;;;;;;;8.37;100.00;100751.66;5044357;28;20029;-68
2022/01/01 04:08:04;;;;;;;22.85;16.23;;;;;;;8.49;100.00;100776.63;5057201;28;20028;-69
2022/01/01 04:10:31;;;;;;;23.13;15.55;;;;;;;8.40;100.00;100762.13;5062464;28;20420;-68
2022/01/01 04:13:00;;;;;;;22.38;15.32;;;;;;;8.54;100.00;100755.75;5054310;28;20052;-69
2022/01/01 04:15:27;;;;;;;22.45;16.67;;;;;;;8.56;100.00;100767.22;5061847;28;20158;-70
2022/01/01 04:17:58;;;;;;;27.13;16.60;;;;;;;8.53;100.00;100770.09;5041454;28;20048;-69
2022/01/01 04:20:24;;;;;;;21.77;14.70;;;;;;;8.56;100.00;100761.88;5067785;28;20496;-69
2022/01/01 04:22:51;;;;;;;22.17;14.93;;;;;;;8.60;100.00;100771.34;5066131;28;20054;-69
2022/01/01 04:25:17;;;;;;;21.48;14.55;;;;;;;8.57;100.00;100772.44;5046790;28;20020;-69
2022/01/01 04:27:42;;;;;;;22.13;14.50;;;;;;;8.49;100.00;100768.63;5064157;28;20054;-69
2022/01/01 04:30:08;;;;;;;20.63;14.50;;;;;;;8.51;100.00;100764.88;5042931;28;20033;-68
2022/01/01 04:32:34;;;;;;;24.80;14.95;;;;;;;8.47;100.00;100760.72;5066161;28;20028;-68
2022/01/01 04:34:59;;;;;;;23.25;14.60;;;;;;;8.60;100.00;100753.50;5061809;28;20117;-68
2022/01/01 04:37:24;;;;;;;22.45;14.30;;;;;;;8.63;100.00;100752.44;5067952;28;20020;-69
2022/01/01 04:39:55;;;;;;;23.15;13.95;;;;;;;8.58;100.00;100747.41;5042546;28;20053;-68
2022/01/01 04:42:20;;;;;;;21.15;13.70;;;;;;;8.66;100.00;100750.41;5068756;28;20028;-68
2022/01/01 04:44:46;;;;;;;22.95;14.35;;;;;;;8.73;100.00;100740.09;5065866;28;20060;-68
2022/01/01 04:47:11;;;;;;;22.20;12.77;;;;;;;8.80;100.00;100758.25;5058523;28;20025;-68
2022/01/01 04:49:37;;;;;;;19.65;13.23;;;;;;;8.76;100.00;100730.03;5065306;28;20025;-68
2022/01/01 04:52:03;;;;;;;21.17;12.65;;;;;;;8.92;100.00;100749.31;5051641;28;20020;-68
2022/01/01 04:54:29;;;;;;;18.17;12.32;;;;;;;9.05;100.00;100747.44;5039601;28;20037;-68
2022/01/01 04:56:54;;;;;;;17.08;11.00;;;;;;;9.14;100.00;100751.25;5057163;28;20029;-68
2022/01/01 04:59:20;;;;;;;18.05;11.18;;;;;;;9.04;100.00;100752.91;5043730;28;20567;-68
2022/01/01 05:01:45;;;;;;;17.63;11.82;;;;;;;9.00;100.00;100749.59;5045200;28;20443;-69
2022/01/01 05:04:11;;;;;;;17.42;10.95;;;;;;;9.14;100.00;100756.59;5052595;28;20442;-69
2022/01/01 05:06:36;;;;;;;17.23;10.63;;;;;;;9.15;100.00;100764.53;5066833;28;20545;-68
2022/01/01 05:09:02;;;;;;;18.65;11.40;;;;;;;9.15;100.00;100766.31;5057682;28;20417;-68
2022/01/01 05:11:28;;;;;;;16.73;10.98;;;;;;;9.24;100.00;100755.81;5061977;28;20115;-69
2022/01/01 05:13:54;;;;;;;18.25;11.27;;;;;;;9.41;100.00;100759.88;5067241;28;20186;-68
2022/01/01 05:16:20;;;;;;;15.95;10.05;;;;;;;9.39;100.00;100763.63;5058871;28;20040;-69
2022/01/01 05:18:46;;;;;;;15.45;10.02;;;;;;;9.40;100.00;100782.25;5060811;28;20524;-69
2022/01/01 05:21:12;;;;;;;16.05;10.63;;;;;;;9.50;100.00;100775.22;5051107;28;20025;-67
2022/01/01 05:23:37;;;;;;;18.35;10.82;;;;;;;9.46;100.00;100781.81;5055224;28;20044;-68
2022/01/01 05:26:03;;;;;;;17.45;10.10;;;;;;;9.51;100.00;100773.41;5059975;28;20029;-67
2022/01/01 05:28:29;;;;;;;16.20;10.70;;;;;;;9.55;100.00;100778.44;5064448;28;20028;-68
2022/01/01 05:30:54;;;;;;;14.75;9.70;;;;;;;9.56;100.00;100774.78;5042320;28;20150;-68
2022/01/01 05:33:20;;;;;;;16.40;10.52;;;;;;;9.71;100.00;100781.66;5067311;28;20055;-68
2022/01/01 05:35:45;;;;;;;14.55;9.73;;;;;;;9.69;100.00;100780.91;5054069;28;20031;-68
2022/01/01 05:38:11;;;;;;;13.57;9.70;;;;;;;9.65;100.00;100779.44;5057035;28;20029;-68
2022/01/01 05:40:36;;;;;;;13.98;9.52;;;;;;;9.68;100.00;100789.91;5042880;28;20093;-68
2022/01/01 05:43:02;;;;;;;16.25;10.23;;;;;;;9.73;100.00;100793.06;5065596;28;20020;-69
2022/01/01 05:45:27;;;;;;;17.58;9.20;;;;;;;9.66;100.00;100790.97;5036433;28;20071;-69
2022/01/01 05:47:52;;;;;;;16.00;9.68;;;;;;;9.63;100.00;100788.53;5062010;28;20111;-67
2022/01/01 05:50:20;;;;;;;14.98;9.60;;;;;;;9.67;100.00;100785.50;5044197;28;20059;-68
2022/01/01 05:52:48;;;;;;;13.25;9.45;;;;;;;9.66;100.00;100796.34;5058060;28;20082;-68
2022/01/01 05:55:14;;;;;;;14.07;9.77;;;;;;;9.61;100.00;100794.00;5061992;28;20028;-69
2022/01/01 05:57:39;;;;;;;17.85;10.32;;;;;;;9.58;100.00;100806.78;5052509;28;20032;-68
2022/01/01 06:00:08;;;;;;;15.88;9.35;;;;;;;9.50;100.00;100812.72;5051595;28;20029;-67
2022/01/01 06:02:39;;;;;;;14.50;9.35;;;;;;;9.49;100.00;100811.03;5041504;28;20071;-69
2022/01/01 06:05:05;;;;;;;16.55;9.95;;;;;;;9.35;100.00;100784.41;5058739;28;20069;-69
2022/01/01 06:07:30;;;;;;;13.90;9.35;;;;;;;9.48;100.00;100806.63;5057945;28;20484;-68
2022/01/01 06:09:56;;;;;;;13.82;9.10;;;;;;;9.39;100.00;100801.97;5058631;28;20020;-68
2022/01/01 06:12:21;;;;;;;16.77;9.55;;;;;;;9.41;100.00;100808.06;5061081;28;20117;-68
2022/01/01 06:14:47;;;;;;;13.00;8.70;;;;;;;9.36;100.00;100807.56;5052346;28;20036;-69
2022/01/01 06:17:13;;;;;;;14.98;9.00;;;;;;;9.33;100.00;100805.13;5056302;28;20044;-67
2022/01/01 06:19:38;;;;;;;12.50;8.40;;;;;;;9.45;100.00;100817.59;5060726;28;20034;-69
2022/01/01 06:22:04;;;;;;;14.45;8.93;;;;;;;9.42;100.00;100823.16;5065456;28;20052;-69
2022/01/01 06:24:29;;;;;;;13.43;8.48;;;;;;;9.43;100.00;100822.19;5057050;28;20040;-69
2022/01/01 06:26:54;;;;;;;12.50;8.52;;;;;;;9.38;100.00;100816.31;5057673;28;20033;-69
2022/01/01 06:29:20;;;;;;;13.45;8.93;;;;;;;9.40;100.00;100825.09;5054680;28;20020;-78
2022/01/01 06:31:45;;;;;;;15.00;9.27;;;;;;;9.39;100.00;100820.72;5061580;28;20021;-80
2022/01/01 06:34:11;;;;;;;15.35;9.27;;;;;;;9.37;100.00;100811.06;5063342;28;20115;-79
2022/01/01 06:36:36;;;;;;;12.85;8.60;;;;;;;9.40;100.00;100827.78;5043745;28;20271;-79
2022/01/01 06:39:03;;;;;;;13.63;9.50;;;;;;;9.43;100.00;100838.25;5038611;28;20051;-80
2022/01/01 06:41:28;;;;;;;14.85;9.55;;;;;;;9.35;100.00;100829.09;5046289;28;20063;-78
2022/01/01 06:43:54;;;;;;;15.88;9.63;;;;;;;9.37;100.00;100840.50;5060404;28;20064;-80
2022/01/01 06:46:19;;;;;;;15.50;8.98;;;;;;;9.33;100.00;100839.91;5058120;28;20040;-79
2022/01/01 06:48:45;;;;;;;16.05;9.13;;;;;;;9.35;100.00;100840.63;5045086;28;20027;-79
2022/01/01 06:51:10;;;;;;;13.93;8.55;;;;;;;9.39;100.00;100846.63;5042066;28;20085;-79
2022/01/01 06:53:35;;;;;;;12.52;8.18;;;;;;;9.38;100.00;100842.25;5057775;28;20040;-80
2022/01/01 06:56:05;;;;;;;14.75;8.32;;;;;;;9.51;100.00;100854.59;5059149;28;20040;-79
2022/01/01 06:58:31;;;;;;;14.65;8.63;;;;;;;9.46;100.00;100848.72;5055708;28;20585;-79
2022/01/01 07:00:57;;;;;;;16.63;8.75;;;;;;;9.48;100.00;100862.84;5054494;28;20020;-79
2022/01/01 07:03:23;;;;;;;11.13;7.82;;;;;;;9.47;100.00;100865.63;5055565;28;20029;-78
2022/01/01 07:05:49;;;;;;;13.52;8.05;;;;;;;9.53;100.00;100854.47;5054232;28;20032;-78
2022/01/01 07:08:14;;;;;;;11.18;7.60;;;;;;;9.60;100.00;100872.63;5055607;28;20035;-78
2022/01/01 07:10:41;;;;;;;10.82;7.88;;;;;;;9.62;100.00;100867.16;5054063;28;20033;-78
2022/01/01 07:13:07;;;;;;;12.90;7.88;;;;;;;9.81;100.00;100871.03;5063303;28;20120;-78
2022/01/01 07:15:33;;;;;;;23.65;11.30;;;;;;;9.86;100.00;100863.50;5058111;28;20193;-78
2022/01/01 07:17:58;;;;;;;19.65;10.30;;;;;;;9.78;100.00;100855.19;5036010;28;20029;-78
2022/01/01 07:20:24;;;;;;;15.68;8.68;;;;;;;9.91;100.00;100879.22;5054205;28;20025;-79
2022/01/01 07:22:49;;;;;;;17.00;9.45;;;;;;;9.81;100.00;100854.09;5056147;28;20028;-78
2022/01/01 07:25:15;;;;;;;16.77;9.65;;;;;;;9.90;100.00;100874.84;5037956;28;20029;-80
2022/01/01 07:27:41;;;;;;;12.75;7.53;;;;;;;9.99;100.00;100885.69;5061164;28;20020;-79
2022/01/01 07:30:08;;;;;;;12.35;7.63;;;;;;;10.01;100.00;100891.81;5056650;28;20025;-78
2022/01/01 07:32:38;;;;;;;13.40;8.25;;;;;;;10.11;100.00;100886.63;5058316;28;20036;-79
2022/01/01 07:35:04;;;;;;;13.65;8.60;;;;;;;10.13;100.00;100892.72;5053546;28;20575;-79
2022/01/01 07:37:30;;;;;;;12.65;8.38;;;;;;;10.07;100.00;100877.09;5060131;28;20028;-79
2022/01/01 07:39:55;;;;;;;17.33;10.23;;;;;;;10.22;100.00;100887.50;5062212;28;20025;-79
2022/01/01 07:42:21;;;;;;;15.93;9.95;;;;;;;10.22;100.00;100890.19;5043406;28;20117;-77
2022/01/01 07:44:46;;;;;;;15.30;9.43;;;;;;;10.29;100.00;100890.56;5055551;28;20040;-80
2022/01/01 07:47:12;;;;;;;14.57;8.10;;;;;;;10.36;100.00;100898.03;5060121;28;20020;-78
2022/01/01 07:49:37;;;;;;;11.57;8.18;;;;;;;10.44;100.00;100903.63;5057044;28;20117;-80
2022/01/01 07:52:03;;;;;;;12.60;8.35;;;;;;;10.47;100.00;100887.31;5056650;28;20043;-79
2022/01/01 07:54:28;;;;;;;13.38;8.30;;;;;;;10.51;100.00;100888.75;5040008;28;20044;-80
2022/01/01 07:56:54;;;;;;;12.10;7.40;;;;;;;10.63;100.00;100909.25;5060467;28;20037;-78
2022/01/01 07:59:19;;;;;;;12.60;7.78;;;;;;;10.70;100.00;100914.97;5039341;28;20040;-79
2022/01/01 08:01:44;;;;;;;12.25;7.55;;;;;;;10.68;100.00;100904.38;5056875;28;20723;-76
2022/01/01 08:04:10;;;;;;;12.02;7.22;;;;;;;10.63;100.00;100908.41;5038354;28;20525;-77
2022/01/01 08:06:36;;;;;;;8.80;6.40;;;;;;;10.59;100.00;100915.84;5063305;28;20114;-78
2022/01/01 08:09:03;;;;;;;12.38;7.00;;;;;;;10.61;100.00;100923.78;5055214;28;20442;-75
2022/01/01 08:11:28;;;;;;;10.02;6.10;;;;;;;10.70;100.00;100929.25;5059167;28;20036;-77
2022/01/01 08:13:54;;;;;;;8.88;5.97;;;;;;;10.74;100.00;100944.13;5059982;28;20040;-77
2022/01/01 08:16:20;;;;;;;17.23;7.80;;;;;;;10.80;100.00;100945.50;5057869;28;20041;-76
2022/01/01 08:18:45;;;;;;;9.85;6.65;;;;;;;10.79;100.00;100951.84;5045479;28;20032;-77
2022/01/01 08:21:11;;;;;;;9.82;6.57;;;;;;;10.79;100.00;100963.44;5057017;28;20056;-77
2022/01/01 08:23:36;;;;;;;9.50;6.47;;;;;;;10.86;100.00;100966.47;5054793;28;20029;-78
2022/01/01 08:26:02;;;;;;;11.20;6.32;;;;;;;10.97;100.00;100959.28;5042255;28;20428;-78
2022/01/01 08:28:28;;;;;;;10.10;5.78;;;;;;;10.94;100.00;100942.56;5054109;28;20053;-78
2022/01/01 08:30:53;;;;;;;9.07;5.72;;;;;;;10.95;100.00;100947.81;5039605;28;20223;-78
2022/01/01 08:33:19;;;;;;;7.93;5.88;;;;;;;11.01;100.00;100928.56;5038979;28;20047;-77
2022/01/01 08:35:44;;;;;;;7.43;5.43;;;;;;;11.16;100.00;100938.03;5043623;28;20036;-77
2022/01/01 08:38:10;;;;;;;7.32;5.10;;;;;;;11.16;100.00;100935.34;5059372;28;20492;-78
2022/01/01 08:40:37;;;;;;;7.47;4.63;;;;;;;11.38;100.00;100938.03;5037226;28;20500;-77
2022/01/01 08:43:02;;;;;;;9.02;4.68;;;;;;;11.50;100.00;100944.22;5041716;28;20029;-76
2022/01/01 08:45:28;;;;;;;7.85;5.28;;;;;;;11.54;100.00;100949.22;5052577;28;20052;-76
2022/01/01 08:47:53;;;;;;;8.77;5.43;;;;;;;11.67;100.00;100949.09;5039253;28;20146;-78
2022/01/01 08:50:19;;;;;;;8.80;5.25;;;;;;;11.66;100.00;100950.09;5044064;28;20504;-73
2022/01/01 08:52:45;;;;;;;8.15;5.63;;;;;;;11.70;100.00;100956.91;5038123;28;20021;-78
2022/01/01 08:55:11;;;;;;;9.18;5.38;;;;;;;11.72;99.98;100968.41;5061636;28;20465;-76
2022/01/01 08:57:36;;;;;;;8.82;5.38;;;;;;;11.71;99.36;100963.16;5040771;28;20072;-78
2022/01/01 09:00:07;;;;;;;7.60;5.47;;;;;;;11.66;98.80;100944.72;5062041;28;20052;-77
2022/01/01 09:02:33;;;;;;;9.40;5.60;;;;;;;11.65;99.49;100952.91;5062802;28;20137;-78
2022/01/01 09:04:59;;;;;;;10.13;5.85;;;;;;;11.78;99.40;100959.84;5040734;28;20028;-71
2022/01/01 09:07:28;;;;;;;11.38;5.85;;;;;;;12.05;100.00;100956.66;5056917;28;20036;-70
2022/01/01 09:09:55;;;;;;;7.78;4.68;;;;;;;12.27;98.59;100954.75;5058011;28;20461;-72
2022/01/01 09:12:20;;;;;;;8.70;4.63;;;;;;;12.40;97.14;100951.84;5038189;28;20040;-71
2022/01/01 09:14:46;;;;;;;6.22;3.97;;;;;;;12.59;96.08;100955.53;5060103;28;20049;-70
2022/01/01 09:17:11;;;;;;;7.35;4.07;;;;;;;12.87;94.16;100962.06;5042110;28;21244;-70
2022/01/01 09:19:37;;;;;;;7.72;4.32;;;;;;;13.01;93.15;100969.81;5038128;28;20047;-71
2022/01/01 09:22:02;;;;;;;7.45;4.22;;;;;;;13.12;93.41;100964.34;5038814;28;20025;-69
2022/01/01 09:24:28;;;;;;;6.95;4.05;;;;;;;13.21;91.63;100960.84;5054040;28;20072;-69
2022/01/01 09:26:53;;;;;;;7.18;3.97;;;;;;;13.44;90.53;100967.72;5058597;28;20031;-68
2022/01/01 09:29:19;;;;;;;6.05;4.35;;;;;;;13.42;90.43;100951.69;5062035;28;20024;-68
2022/01/01 09:31:45;;;;;;;8.25;5.03;;;;;;;13.39;90.35;100964.59;5043427;28;20028;-79
2022/01/01 09:34:11;;;;;;;5.57;4.15;;;;;;;13.53;89.59;100959.69;5061587;28;20041;-78
2022/01/01 09:36:36;;;;;;;6.18;4.13;;;;;;;13.54;89.21;100972.16;5061404;28;20035;-78
2022/01/01 09:39:04;;;;;;;7.28;4.47;;;;;;;13.46;89.40;100979.22;5038300;28;20033;-81
2022/01/01 09:41:30;;;;;;;6.03;3.97;;;;;;;13.55;88.56;100981.94;5046813;28;20040;-76
2022/01/01 09:43:57;;;;;;;5.10;3.97;;;;;;;13.52;87.88;100963.34;5062605;28;20045;-80
2022/01/01 09:46:25;;;;;;;6.53;3.92;;;;;;;13.51;88.35;100975.13;5042701;28;20017;-77
2022/01/01 09:48:52;;;;;;;8.35;4.43;;;;;;;13.60;88.37;100990.47;5063518;28;20480;-78
2022/01/01 09:51:18;;;;;;;7.30;4.45;;;;;;;13.57;89.07;100985.38;5040453;28;20113;-75
2022/01/01 09:53:44;;;;;;;6.75;4.55;;;;;;;13.69;87.81;100983.41;5054367;28;20086;-74
2022/01/01 09:56:09;;;;;;;6.47;4.10;;;;;;;13.76;87.35;100986.41;5054859;28;20037;-80
2022/01/01 09:58:37;;;;;;;6.90;4.43;;;;;;;13.72;87.64;100996.63;5041538;28;20060;-77
2022/01/01 10:01:06;;;;;;;6.93;4.22;;;;;;;13.80;87.05;100980.59;5063301;28;20457;-80
2022/01/01 10:03:43;;;;;;;5.68;4.10;;;;;;;13.81;86.92;100981.44;5066330;28;20401;-79
2022/01/01 10:06:12;;;;;;;6.22;4.60;;;;;;;13.79;87.04;100986.97;5053085;28;20025;-80
2022/01/01 10:08:39;;;;;;;7.75;4.35;;;;;;;13.85;86.96;100986.44;5061569;28;20079;-80
2022/01/01 10:11:05;;;;;;;8.30;4.13;;;;;;;13.88;86.47;100987.97;5059124;28;20025;-79
2022/01/01 10:13:33;;;;;;;6.82;4.20;;;;;;;13.77;86.29;100992.50;5055918;28;20092;-77
2022/01/01 10:16:02;;;;;;;8.57;4.18;;;;;;;13.87;86.07;100992.53;5045574;28;20028;-82
2022/01/01 10:18:32;;;;;;;6.82;4.03;;;;;;;13.91;85.99;100985.00;5044175;28;20025;-80
2022/01/01 10:21:08;;;;;;;5.43;3.85;;;;;;;13.86;85.84;100996.22;5040051;28;20090;-81
2022/01/01 10:23:34;;;;;;;5.60;3.70;;;;;;;13.86;85.65;100990.81;5046898;28;20506;-77
2022/01/01 10:28:53;;;;;;;4.88;3.47;;;;;;;13.67;86.76;100988.94;5058067;28;20043;-78
2022/01/01 10:31:18;;;;;;;6.88;3.85;;;;;;;13.74;85.44;100982.00;5057790;28;20037;-78
2022/01/01 10:33:46;;;;;;;5.05;3.47;;;;;;;13.78;85.86;100982.59;5040277;28;20624;-79
2022/01/01 10:36:13;;;;;;;7.57;4.28;;;;;;;13.72;87.06;100996.63;5046676;28;20028;-80
2022/01/01 10:38:39;;;;;;;6.07;3.95;;;;;;;13.88;86.15;100991.53;5048717;28;20036;-78
2022/01/01 10:41:07;;;;;;;6.35;3.60;;;;;;;13.95;85.30;100979.19;5062307;28;20493;-78
2022/01/01 10:43:37;;;;;;;7.00;3.83;;;;;;;13.82;86.32;100978.63;5059072;28;20447;-80
2022/01/01 10:46:04;;;;;;;7.82;4.00;;;;;;;14.00;86.97;100992.28;5061244;28;20035;-77
2022/01/01 10:51:07;;;;;;;5.57;4.13;;;;;;;13.86;87.39;100988.13;5066813;28;20048;-79
2022/01/01 10:53:34;;;;;;;4.60;3.30;;;;;;;13.97;86.16;100997.94;5062414;28;20466;-79
2022/01/01 10:56:20;;;;;;;6.50;3.90;;;;;;;14.01;85.80;100984.03;5049815;28;20531;-78
2022/01/01 10:58:57;;;;;;;7.90;4.38;;;;;;;13.99;85.53;100980.63;5057404;28;20032;-78
2022/01/01 11:01:22;;;;;;;6.57;4.18;;;;;;;14.00;84.98;100976.09;5066750;28;20059;-78
2022/01/01 11:03:48;;;;;;;7.32;4.07;;;;;;;14.13;83.80;100982.06;5059122;28;20080;-75
2022/01/01 11:06:17;;;;;;;7.50;4.28;;;;;;;14.24;83.15;100977.41;5056733;28;20469;-75
2022/01/01 11:08:45;;;;;;;5.93;3.85;;;;;;;14.25;82.75;100971.00;5040889;28;20086;-76
2022/01/01 11:11:13;;;;;;;6.45;4.15;;;;;;;14.26;82.83;100970.03;5061360;28;20040;-78
2022/01/01 11:13:39;;;;;;;5.53;3.75;;;;;;;14.20;82.47;100969.69;5063014;28;20098;-79
2022/01/01 11:16:07;;;;;;;5.65;3.78;;;;;;;14.22;82.29;100971.25;5065255;28;20469;-77
2022/01/01 11:18:34;;;;;;;5.22;3.72;;;;;;;14.26;81.85;100982.66;5044463;28;20036;-77