Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:35;;;;;;;29.40;9.95;;;;;;;-1.59;64.18;100496.22;5048197;28;20126;-67
2021/12/27 00:03:04;;;;;;;28.35;10.27;;;;;;;-1.91;64.69;100493.81;5051063;28;20118;-67
2021/12/27 00:05:30;;;;;;;29.92;10.45;;;;;;;-1.76;63.90;100500.56;5050593;28;20102;-67
2021/12/27 00:07:57;;;;;;;27.60;11.32;;;;;;;-1.89;64.83;100499.81;5050609;28;20060;-67
2021/12/27 00:10:27;;;;;;;25.10;9.57;;;;;;;-2.18;65.27;100492.19;5048930;28;20121;-67
2021/12/27 00:12:55;;;;;;;27.08;10.35;;;;;;;-2.41;66.02;100496.59;5050168;28;20048;-67
2021/12/27 00:15:21;;;;;;;31.88;11.23;;;;;;;-2.55;67.04;100490.66;5048717;28;20566;-67
2021/12/27 00:17:51;;;;;;;31.50;11.55;;;;;;;-2.16;65.87;100498.22;5048807;28;20072;-67
2021/12/27 00:20:20;;;;;;;39.90;11.75;;;;;;;-1.86;64.77;100496.34;5050236;28;20509;-67
2021/12/27 00:22:48;;;;;;;39.90;12.40;;;;;;;-1.82;64.55;100495.47;5040591;28;20064;-67
2021/12/27 00:25:15;;;;;;;32.35;11.93;;;;;;;-2.25;66.06;100492.22;5049012;28;20608;-67
2021/12/27 00:27:42;;;;;;;28.13;11.65;;;;;;;-1.98;65.38;100476.72;5049688;28;20099;-67
2021/12/27 00:30:11;;;;;;;37.53;11.50;;;;;;;-2.01;64.94;100477.59;5049645;28;20142;-67
2021/12/27 00:32:38;;;;;;;27.52;10.75;;;;;;;-1.80;64.61;100468.03;5050203;28;20045;-67
2021/12/27 00:35:04;;;;;;;28.67;10.40;;;;;;;-1.80;65.32;100468.03;5049860;28;20044;-68
2021/12/27 00:37:31;;;;;;;30.27;10.68;;;;;;;-1.49;63.69;100474.69;5047929;28;20430;-67
2021/12/27 00:39:57;;;;;;;32.05;10.65;;;;;;;-1.34;63.59;100459.16;5049588;28;20057;-67
2021/12/27 00:42:23;;;;;;;29.33;11.18;;;;;;;-1.26;62.98;100459.97;5050175;28;20110;-67
2021/12/27 00:44:50;;;;;;;29.38;11.07;;;;;;;-1.19;62.66;100456.47;5049513;28;20061;-67
2021/12/27 00:47:17;;;;;;;28.95;10.30;;;;;;;-1.51;63.21;100461.00;5049378;28;20065;-67
2021/12/27 00:49:44;;;;;;;29.77;10.80;;;;;;;-1.20;62.73;100464.19;5042466;28;20118;-67
2021/12/27 00:52:10;;;;;;;26.92;10.82;;;;;;;-1.01;62.14;100458.88;5048717;28;20114;-67
2021/12/27 00:54:36;;;;;;;26.75;11.80;;;;;;;-1.11;62.18;100462.38;5049182;28;20061;-67
2021/12/27 00:57:03;;;;;;;29.23;12.15;;;;;;;-1.57;63.82;100466.19;5048059;28;20068;-67
2021/12/27 00:59:30;;;;;;;31.42;12.20;;;;;;;-1.17;62.89;100457.28;5048971;28;20622;-67
2021/12/27 01:01:57;;;;;;;23.90;9.75;;;;;;;-1.41;62.68;100447.22;5049788;28;20485;-68
2021/12/27 01:04:24;;;;;;;31.30;11.18;;;;;;;-1.47;63.85;100449.81;5049569;28;20045;-67
2021/12/27 01:06:51;;;;;;;31.20;11.63;;;;;;;-1.56;63.92;100447.34;5049078;28;20072;-67
2021/12/27 01:09:28;;;;;;;33.08;12.93;;;;;;;-1.90;65.39;100450.97;5049548;28;20080;-67
2021/12/27 01:12:10;;;;;;;31.20;10.90;;;;;;;-1.88;65.48;100456.94;5029769;28;20060;-67
2021/12/27 01:14:42;;;;;;;24.70;10.13;;;;;;;-2.24;66.42;100460.56;5029009;28;20121;-67
2021/12/27 01:17:08;;;;;;;26.30;11.05;;;;;;;-2.17;66.14;100449.41;5037642;28;20111;-67
2021/12/27 01:19:36;;;;;;;30.38;9.93;;;;;;;-1.98;66.23;100451.88;5049335;28;20143;-68
2021/12/27 01:22:03;;;;;;;34.22;10.65;;;;;;;-1.76;64.92;100451.75;5049720;28;20064;-67
2021/12/27 01:24:29;;;;;;;32.22;10.52;;;;;;;-2.08;65.50;100449.38;5049315;28;20118;-67
2021/12/27 01:26:59;;;;;;;29.02;11.52;;;;;;;-2.32;66.57;100437.47;5047461;28;20130;-67
2021/12/27 01:29:25;;;;;;;29.35;10.45;;;;;;;-2.12;66.53;100437.41;5047862;28;20168;-67
2021/12/27 01:31:51;;;;;;;32.80;11.63;;;;;;;-1.94;66.13;100426.16;5048801;28;20094;-68
2021/12/27 01:34:18;;;;;;;31.90;11.30;;;;;;;-2.19;66.83;100423.75;5049023;28;20527;-68
2021/12/27 01:36:45;;;;;;;27.90;11.02;;;;;;;-1.90;66.87;100425.28;5048524;28;20045;-67
2021/12/27 01:39:12;;;;;;;27.15;10.77;;;;;;;-1.80;65.79;100432.06;5048698;28;20079;-67
2021/12/27 01:41:38;;;;;;;28.58;11.38;;;;;;;-1.55;65.01;100421.59;5049188;28;20417;-67
2021/12/27 01:44:05;;;;;;;29.85;12.38;;;;;;;-1.45;64.84;100422.38;5049081;28;20072;-67
2021/12/27 01:46:31;;;;;;;25.67;10.75;;;;;;;-1.55;64.49;100425.88;5049096;28;20049;-67
2021/12/27 01:49:00;;;;;;;34.15;13.57;;;;;;;-1.66;64.92;100428.53;5048516;28;20098;-67
2021/12/27 01:51:29;;;;;;;32.28;12.55;;;;;;;-1.37;65.03;100430.03;5048602;28;20051;-67
2021/12/27 01:53:58;;;;;;;23.30;10.80;;;;;;;-1.28;64.20;100420.53;5048561;28;20049;-67
2021/12/27 01:56:25;;;;;;;33.95;12.95;;;;;;;-1.57;64.68;100419.91;5045613;28;20110;-67
2021/12/27 01:58:54;;;;;;;30.60;12.15;;;;;;;-1.40;64.35;100424.94;5047644;28;20122;-68
2021/12/27 02:01:21;;;;;;;37.53;14.02;;;;;;;-1.50;65.39;100413.84;5048418;28;20119;-67
2021/12/27 02:03:51;;;;;;;28.15;11.45;;;;;;;-1.49;65.40;100406.13;5048465;28;20094;-67
2021/12/27 02:06:18;;;;;;;30.63;12.38;;;;;;;-1.01;64.23;100406.53;5048895;28;20145;-67
2021/12/27 02:08:45;;;;;;;34.97;13.15;;;;;;;-1.28;64.32;100412.81;5048580;28;20086;-67
2021/12/27 02:11:16;;;;;;;37.88;13.07;;;;;;;-1.10;64.18;100402.34;5048494;28;20138;-67
2021/12/27 02:13:43;;;;;;;30.73;11.20;;;;;;;-0.94;63.01;100410.75;5048706;28;20057;-67
2021/12/27 02:16:10;;;;;;;32.85;12.25;;;;;;;-1.09;63.88;100401.47;5048357;28;20132;-67
2021/12/27 02:18:37;;;;;;;30.88;12.82;;;;;;;-1.62;65.55;100411.38;5048052;28;20048;-67
2021/12/27 02:21:05;;;;;;;38.55;12.10;;;;;;;-1.55;64.89;100402.72;5048856;28;20493;-67
2021/12/27 02:23:32;;;;;;;30.98;12.75;;;;;;;-1.43;66.01;100400.06;5048778;28;20045;-67
2021/12/27 02:25:58;;;;;;;25.25;11.02;;;;;;;-1.17;64.62;100399.84;5052229;28;20412;-67
2021/12/27 02:28:25;;;;;;;37.08;12.60;;;;;;;-1.27;65.10;100404.22;5051482;28;20489;-67
2021/12/27 02:30:54;;;;;;;26.23;11.20;;;;;;;-1.20;65.08;100403.31;5047129;28;20077;-67
2021/12/27 02:33:20;;;;;;;30.27;10.65;;;;;;;-0.86;64.32;100382.38;5052779;28;20489;-67
2021/12/27 02:35:49;;;;;;;34.25;13.00;;;;;;;-0.99;64.44;100369.63;5052662;28;20114;-67
2021/12/27 02:38:19;;;;;;;34.40;11.35;;;;;;;-1.16;64.82;100368.97;5041733;28;20096;-67
2021/12/27 02:40:46;;;;;;;28.80;12.20;;;;;;;-1.39;65.54;100370.91;5032559;28;20127;-67
2021/12/27 02:43:15;;;;;;;28.30;10.50;;;;;;;-1.05;64.54;100368.84;5051676;28;20114;-67
2021/12/27 02:45:44;;;;;;;28.70;10.98;;;;;;;-1.15;64.55;100365.53;5052451;28;20045;-67
2021/12/27 02:48:15;;;;;;;22.80;11.07;;;;;;;-0.93;64.02;100357.56;5051381;28;20083;-67
2021/12/27 02:50:44;;;;;;;38.45;12.60;;;;;;;-0.71;63.70;100353.88;5051077;28;20049;-67
2021/12/27 02:53:11;;;;;;;35.42;12.60;;;;;;;-0.88;63.95;100353.22;5051658;28;20068;-67
2021/12/27 02:55:40;;;;;;;27.42;11.75;;;;;;;-0.77;64.10;100348.78;5052137;28;20068;-67
2021/12/27 02:58:07;;;;;;;29.90;11.20;;;;;;;-0.58;63.36;100350.28;5051678;28;20040;-67
2021/12/27 03:00:36;;;;;;;31.00;12.43;;;;;;;-1.08;63.84;100348.31;5050222;28;20493;-67
2021/12/27 03:03:03;;;;;;;29.45;12.00;;;;;;;-1.17;64.59;100351.81;5052068;28;20045;-67
2021/12/27 03:05:30;;;;;;;28.95;11.55;;;;;;;-1.11;65.56;100351.75;5051695;28;20044;-67
2021/12/27 03:07:58;;;;;;;26.40;11.18;;;;;;;-0.99;65.55;100356.75;5051588;28;20091;-67
2021/12/27 03:10:28;;;;;;;29.52;11.75;;;;;;;-0.84;64.60;100350.59;5051722;28;20041;-67
2021/12/27 03:12:58;;;;;;;31.52;11.85;;;;;;;-0.90;65.70;100353.25;5051828;28;20493;-67
2021/12/27 03:15:25;;;;;;;24.98;10.80;;;;;;;-0.92;65.58;100341.28;5051861;28;20105;-67
2021/12/27 03:17:53;;;;;;;33.08;13.00;;;;;;;-0.55;63.90;100332.19;5051300;28;20069;-67
2021/12/27 03:20:22;;;;;;;36.17;12.75;;;;;;;-0.87;64.55;100335.19;5051488;28;20049;-67
2021/12/27 03:22:48;;;;;;;27.65;12.02;;;;;;;-0.98;65.49;100343.03;5051633;28;20049;-67
2021/12/27 03:25:21;;;;;;;23.55;10.98;;;;;;;-1.11;65.89;100333.72;5048994;28;20084;-67
2021/12/27 03:27:48;;;;;;;34.22;12.07;;;;;;;-1.42;66.83;100337.50;5044760;28;20519;-67
2021/12/27 03:30:20;;;;;;;31.77;12.05;;;;;;;-1.14;66.29;100333.75;5050429;28;20045;-68
2021/12/27 03:32:46;;;;;;;33.53;11.85;;;;;;;-1.07;66.85;100335.41;5043914;28;20792;-67
2021/12/27 03:35:18;;;;;;;32.38;12.65;;;;;;;-1.06;66.87;100331.13;5051253;28;20049;-67
2021/12/27 03:37:47;;;;;;;27.58;10.45;;;;;;;-1.01;66.77;100321.63;5050692;28;20511;-67
2021/12/27 03:40:15;;;;;;;27.50;11.38;;;;;;;-1.26;67.36;100323.63;5051229;28;20495;-67
2021/12/27 03:42:42;;;;;;;38.05;12.23;;;;;;;-1.00;66.78;100329.31;5051493;28;20072;-67
2021/12/27 03:45:10;;;;;;;35.05;13.15;;;;;;;-1.37;67.75;100322.88;5051162;28;20053;-67
2021/12/27 03:47:38;;;;;;;35.95;13.25;;;;;;;-1.30;67.71;100321.09;5050633;28;20062;-67
2021/12/27 03:50:05;;;;;;;29.33;12.20;;;;;;;-1.03;67.01;100326.78;5051557;28;20072;-67
2021/12/27 03:52:32;;;;;;;30.27;12.52;;;;;;;-1.39;68.04;100319.47;5052629;28;20086;-67
2021/12/27 03:54:58;;;;;;;27.10;12.23;;;;;;;-1.14;67.65;100320.91;5050828;28;20142;-67
2021/12/27 03:57:25;;;;;;;32.47;12.18;;;;;;;-0.80;66.47;100318.78;5050704;28;20077;-67
2021/12/27 04:00:14;;;;;;;29.38;13.07;;;;;;;-1.24;68.27;100316.75;5050262;28;20041;-67
2021/12/27 04:02:40;;;;;;;30.10;11.88;;;;;;;-1.20;67.92;100304.69;5045169;28;20049;-67
2021/12/27 04:05:08;;;;;;;32.72;12.77;;;;;;;-1.16;67.97;100301.22;5030963;28;20042;-66
2021/12/27 04:07:36;;;;;;;34.97;11.50;;;;;;;-1.42;69.33;100290.34;5033123;28;20045;-67
2021/12/27 04:10:02;;;;;;;30.98;12.40;;;;;;;-1.19;69.11;100298.69;5050914;28;20041;-67
2021/12/27 04:12:29;;;;;;;30.92;11.90;;;;;;;-1.64;70.30;100297.44;5050782;28;20049;-67
2021/12/27 04:14:55;;;;;;;35.88;12.82;;;;;;;-1.16;69.82;100301.22;5050763;28;20126;-67
2021/12/27 04:17:22;;;;;;;33.00;13.20;;;;;;;-1.18;69.43;100298.66;5050352;28;20556;-67
2021/12/27 04:19:49;;;;;;;22.80;9.68;;;;;;;-0.94;68.40;100305.25;5050624;28;20582;-67
2021/12/27 04:22:16;;;;;;;29.52;11.50;;;;;;;-1.34;69.69;100299.72;5050236;28;20077;-67
2021/12/27 04:24:42;;;;;;;34.05;12.85;;;;;;;-1.35;69.69;100305.72;5050513;28;20068;-67
2021/12/27 04:27:08;;;;;;;28.13;11.27;;;;;;;-1.58;70.59;100299.94;5050171;28;20122;-67
2021/12/27 04:29:35;;;;;;;31.35;12.63;;;;;;;-1.49;70.55;100300.72;5050087;28;20065;-67
2021/12/27 04:32:01;;;;;;;28.33;11.95;;;;;;;-1.48;70.61;100297.25;5047977;28;20069;-67
2021/12/27 04:34:27;;;;;;;34.33;13.02;;;;;;;-1.41;70.71;100303.22;5050533;28;20118;-67
2021/12/27 04:36:55;;;;;;;33.72;11.32;;;;;;;-1.36;70.60;100292.84;5049781;28;20055;-67
2021/12/27 04:39:21;;;;;;;31.88;12.10;;;;;;;-1.14;70.35;100294.31;5050104;28;20072;-67
2021/12/27 04:41:48;;;;;;;28.60;11.65;;;;;;;-1.13;69.86;100285.75;5050510;28;20118;-67
2021/12/27 04:44:15;;;;;;;26.98;12.02;;;;;;;-0.91;69.73;100288.91;5050369;28;20408;-67
2021/12/27 04:46:41;;;;;;;36.13;12.55;;;;;;;-0.87;69.54;100276.00;5048755;28;20186;-67
2021/12/27 04:49:07;;;;;;;33.28;11.52;;;;;;;-0.96;69.29;100275.28;5049838;28;20466;-67
2021/12/27 04:51:34;;;;;;;34.72;12.60;;;;;;;-1.36;70.30;100278.28;5050301;28;20493;-67
2021/12/27 04:54:01;;;;;;;30.40;13.30;;;;;;;-1.12;69.76;100280.59;5050178;28;20044;-67
2021/12/27 04:56:28;;;;;;;27.80;12.38;;;;;;;-1.49;70.82;100275.00;5049628;28;20065;-67
2021/12/27 04:58:54;;;;;;;31.00;11.88;;;;;;;-1.43;70.83;100273.22;5049656;28;20045;-67
2021/12/27 05:01:22;;;;;;;28.95;11.80;;;;;;;-1.45;71.14;100260.41;5048699;28;20041;-67
2021/12/27 05:03:48;;;;;;;30.70;13.50;;;;;;;-1.38;71.16;100263.75;5040626;28;20045;-67
2021/12/27 05:06:15;;;;;;;27.77;13.07;;;;;;;-0.97;70.05;100261.53;5047716;28;20081;-67
2021/12/27 05:08:42;;;;;;;30.38;11.88;;;;;;;-0.85;69.35;100263.13;5046932;28;20519;-67
2021/12/27 05:11:10;;;;;;;32.92;12.07;;;;;;;-1.22;70.70;100253.25;5047159;28;20448;-67
2021/12/27 05:13:37;;;;;;;27.88;12.40;;;;;;;-0.94;69.72;100255.50;5048039;28;20563;-67
2021/12/27 05:16:04;;;;;;;30.65;13.65;;;;;;;-0.74;69.29;100256.09;5047392;28;20485;-67
2021/12/27 05:18:30;;;;;;;36.53;12.23;;;;;;;-1.06;70.35;100262.50;5045080;28;20485;-67
2021/12/27 05:20:57;;;;;;;34.13;15.13;;;;;;;-0.63;69.25;100267.94;5046873;28;20105;-67
2021/12/27 05:23:23;;;;;;;32.75;12.45;;;;;;;-0.93;69.89;100265.78;5046986;28;20048;-67
2021/12/27 05:25:49;;;;;;;36.20;13.82;;;;;;;-0.69;69.66;100257.72;5046596;28;20045;-67
2021/12/27 05:28:17;;;;;;;31.48;13.07;;;;;;;-1.29;71.40;100267.06;5046853;28;20057;-67
2021/12/27 05:30:47;;;;;;;30.75;13.70;;;;;;;-1.07;71.16;100268.50;5045506;28;20515;-67
2021/12/27 05:33:15;;;;;;;36.42;14.18;;;;;;;-0.86;71.27;100261.41;5046468;28;20099;-67
2021/12/27 05:35:41;;;;;;;34.45;13.45;;;;;;;-0.95;71.52;100258.94;5046474;28;20072;-67
2021/12/27 05:38:07;;;;;;;31.73;13.70;;;;;;;-1.12;72.14;100252.28;5046350;28;20067;-67
2021/12/27 05:40:34;;;;;;;26.52;12.10;;;;;;;-0.94;72.10;100250.34;5046548;28;20045;-67
2021/12/27 05:43:01;;;;;;;30.67;12.73;;;;;;;-0.68;71.19;100235.41;5046200;28;20491;-67
2021/12/27 05:45:29;;;;;;;37.08;13.27;;;;;;;-0.45;70.45;100230.78;5046336;28;20486;-68
2021/12/27 05:47:55;;;;;;;34.67;13.05;;;;;;;-0.51;70.77;100228.28;5044279;28;20048;-67
2021/12/27 05:50:22;;;;;;;32.65;14.23;;;;;;;-0.69;71.17;100226.84;5045715;28;20044;-67
2021/12/27 05:52:48;;;;;;;40.33;14.43;;;;;;;-1.14;73.37;100228.28;5046943;28;20134;-67
2021/12/27 05:55:15;;;;;;;35.05;14.63;;;;;;;-1.02;72.97;100230.72;5044695;28;20079;-67
2021/12/27 05:57:41;;;;;;;37.03;15.68;;;;;;;-0.67;72.11;100212.22;5048619;28;20213;-67
2021/12/27 06:00:11;;;;;;;42.13;15.00;;;;;;;-0.87;72.50;100219.38;5048023;28;20409;-67
2021/12/27 06:02:38;;;;;;;37.15;14.18;;;;;;;-0.71;72.36;100226.00;5044993;28;20466;-67
2021/12/27 06:05:06;;;;;;;41.67;13.93;;;;;;;-0.50;71.59;100215.41;5029935;28;20065;-67
2021/12/27 06:07:32;;;;;;;41.80;15.73;;;;;;;-0.34;71.25;100210.88;5048884;28;20136;-67
2021/12/27 06:09:59;;;;;;;36.22;15.30;;;;;;;-0.43;71.20;100213.56;5048793;28;20045;-67
2021/12/27 06:12:26;;;;;;;32.05;13.52;;;;;;;-0.59;72.01;100220.66;5046512;28;20048;-67
2021/12/27 06:14:52;;;;;;;47.58;15.80;;;;;;;-0.88;73.36;100224.53;5048739;28;20075;-67
2021/12/27 06:17:18;;;;;;;36.42;14.25;;;;;;;-0.53;72.82;100220.59;5048050;28;20095;-67
2021/12/27 06:19:46;;;;;;;40.17;14.52;;;;;;;-1.16;74.19;100221.47;5048707;28;20090;-67
2021/12/27 06:22:13;;;;;;;32.35;13.93;;;;;;;-0.52;72.81;100203.44;5048637;28;20099;-67
2021/12/27 06:24:39;;;;;;;36.75;13.82;;;;;;;-0.50;72.56;100206.81;5048809;28;20135;-67
2021/12/27 06:27:06;;;;;;;44.25;16.45;;;;;;;-0.61;73.32;100209.56;5048147;28;20064;-67
2021/12/27 06:29:32;;;;;;;33.38;15.68;;;;;;;-0.51;72.91;100213.69;5048363;28;20065;-67
2021/12/27 06:31:58;;;;;;;42.90;15.95;;;;;;;-0.50;73.10;100211.97;5048123;28;20068;-67
2021/12/27 06:34:25;;;;;;;41.22;16.23;;;;;;;-0.58;73.27;100217.22;5035948;28;20049;-67
2021/12/27 06:36:52;;;;;;;31.92;15.85;;;;;;;-0.35;72.88;100210.88;5046643;28;20118;-67
2021/12/27 06:39:19;;;;;;;36.00;15.85;;;;;;;-0.40;72.58;100210.94;5048715;28;20053;-67
2021/12/27 06:41:45;;;;;;;38.25;16.42;;;;;;;-0.09;71.72;100207.00;5048449;28;20080;-67
2021/12/27 06:44:12;;;;;;;35.20;14.95;;;;;;;-0.34;72.55;100208.28;5046776;28;20138;-67
2021/12/27 06:46:38;;;;;;;37.20;15.32;;;;;;;-0.27;72.08;100209.88;5047897;28;20071;-67
2021/12/27 06:49:04;;;;;;;38.10;14.45;;;;;;;-0.16;72.13;100208.00;5048088;28;20131;-67
2021/12/27 06:51:31;;;;;;;44.13;15.98;;;;;;;-0.18;72.94;100207.16;5048015;28;20049;-67
2021/12/27 06:53:58;;;;;;;35.38;15.05;;;;;;;-0.22;72.78;100208.06;5048009;28;20566;-67
2021/12/27 06:56:25;;;;;;;40.47;15.40;;;;;;;-0.23;73.08;100196.09;5048228;28;20076;-67
2021/12/27 06:58:51;;;;;;;36.75;16.45;;;;;;;-0.04;72.55;100204.34;5047715;28;20068;-67
2021/12/27 07:01:17;;;;;;;40.10;15.20;;;;;;;-0.26;73.44;100188.38;5048205;28;20041;-67
2021/12/27 07:03:44;;;;;;;33.17;15.15;;;;;;;-0.18;74.19;100189.09;5047183;28;20077;-67
2021/12/27 07:06:10;;;;;;;37.42;15.23;;;;;;;-0.46;74.51;100189.59;5048378;28;20122;-67
2021/12/27 07:08:36;;;;;;;38.17;15.13;;;;;;;-0.71;76.22;100189.97;5048465;28;20425;-67
2021/12/27 07:11:04;;;;;;;47.15;16.98;;;;;;;-0.62;76.17;100186.38;5050150;28;20122;-67
2021/12/27 07:13:31;;;;;;;36.10;14.88;;;;;;;-0.42;75.82;100186.09;5051855;28;20072;-67
2021/12/27 07:15:57;;;;;;;34.72;16.63;;;;;;;-0.85;77.06;100193.63;5052184;28;20064;-67
2021/12/27 07:18:24;;;;;;;39.45;15.93;;;;;;;-0.69;76.70;100193.38;5051358;28;20045;-67
2021/12/27 07:20:51;;;;;;;42.10;17.05;;;;;;;-0.36;75.89;100196.28;5051928;28;20090;-67
2021/12/27 07:23:17;;;;;;;39.78;16.27;;;;;;;-0.18;75.38;100196.84;5051604;28;20069;-67
2021/12/27 07:25:44;;;;;;;39.78;16.20;;;;;;;0.27;73.92;100194.31;5052028;28;20118;-67
2021/12/27 07:28:12;;;;;;;38.78;16.23;;;;;;;0.38;73.15;100192.41;5050713;28;20146;-67
2021/12/27 07:30:38;;;;;;;38.13;17.45;;;;;;;0.55;72.64;100200.69;5051304;28;20072;-67
2021/12/27 07:33:04;;;;;;;39.92;17.63;;;;;;;0.18;74.42;100199.66;5046035;28;20060;-67
2021/12/27 07:35:31;;;;;;;39.75;17.77;;;;;;;0.02;74.77;100198.22;5031816;28;20461;-67
2021/12/27 07:37:57;;;;;;;37.65;16.60;;;;;;;-0.12;75.83;100201.06;5031301;28;20061;-67
2021/12/27 07:40:24;;;;;;;45.58;18.10;;;;;;;0.32;74.04;100202.84;5037336;28;20177;-67
2021/12/27 07:42:50;;;;;;;40.78;15.88;;;;;;;0.47;73.47;100192.22;5051066;28;20098;-68
2021/12/27 07:45:18;;;;;;;38.88;16.40;;;;;;;0.17;74.27;100192.81;5050216;28;20049;-67
2021/12/27 07:47:44;;;;;;;38.03;15.90;;;;;;;0.25;74.69;100190.94;5050785;28;20060;-67
2021/12/27 07:50:10;;;;;;;33.70;15.07;;;;;;;-0.20;75.64;100197.75;5050774;28;20504;-67
2021/12/27 07:52:37;;;;;;;34.00;13.73;;;;;;;-0.19;75.67;100197.72;5051084;28;20069;-67
2021/12/27 07:55:04;;;;;;;35.65;15.93;;;;;;;-0.20;75.89;100190.88;5049220;28;20052;-68
2021/12/27 07:57:31;;;;;;;31.48;14.75;;;;;;;-0.02;75.35;100192.28;5049950;28;20099;-67
2021/12/27 07:59:57;;;;;;;38.47;16.17;;;;;;;-0.34;76.24;100192.84;5050328;28;20071;-68
2021/12/27 08:02:25;;;;;;;39.42;16.98;;;;;;;-0.42;77.04;100192.09;5050993;28;20067;-67
2021/12/27 08:04:51;;;;;;;39.20;16.08;;;;;;;0.06;75.72;100190.41;5050295;28;20110;-67
2021/12/27 08:07:18;;;;;;;35.30;16.92;;;;;;;0.16;75.02;100191.09;5049378;28;20107;-67
2021/12/27 08:09:44;;;;;;;36.08;15.23;;;;;;;0.13;74.20;100188.56;5050141;28;20103;-67
2021/12/27 08:12:12;;;;;;;32.47;14.73;;;;;;;0.10;75.25;100181.75;5050400;28;20072;-67
2021/12/27 08:14:39;;;;;;;38.97;16.42;;;;;;;0.30;74.78;100183.94;5049536;28;20069;-66
2021/12/27 08:17:05;;;;;;;45.30;15.50;;;;;;;-0.43;76.81;100182.66;5046824;28;20460;-67
2021/12/27 08:19:33;;;;;;;34.33;15.48;;;;;;;-0.15;76.62;100185.66;5050003;28;20041;-67
2021/12/27 08:22:00;;;;;;;34.60;16.23;;;;;;;-0.30;76.82;100176.44;5048948;28;20049;-67
2021/12/27 08:24:26;;;;;;;29.02;13.43;;;;;;;-0.34;77.03;100177.38;5049406;28;20466;-67
2021/12/27 08:26:53;;;;;;;37.10;15.15;;;;;;;-0.22;77.03;100176.31;5049968;28;20072;-67
2021/12/27 08:29:19;;;;;;;35.83;15.05;;;;;;;-0.28;77.07;100173.84;5045843;28;20398;-66
2021/12/27 08:31:45;;;;;;;36.67;16.08;;;;;;;-0.12;76.42;100176.13;5049183;28;20497;-66
2021/12/27 08:34:12;;;;;;;34.22;14.73;;;;;;;-0.04;77.00;100173.44;5042228;28;20080;-66
2021/12/27 08:36:39;;;;;;;35.65;15.13;;;;;;;0.30;75.79;100178.78;5049959;28;20068;-66
2021/12/27 08:39:06;;;;;;;28.25;13.30;;;;;;;0.36;75.12;100183.84;5050035;28;20079;-67
2021/12/27 08:41:32;;;;;;;31.27;14.25;;;;;;;0.34;74.82;100185.59;5049847;28;20065;-66
2021/12/27 08:44:03;;;;;;;43.55;16.60;;;;;;;0.12;75.89;100179.13;5049552;28;20076;-66
2021/12/27 08:46:30;;;;;;;36.50;13.75;;;;;;;0.13;75.81;100189.44;5048498;28;20048;-67
2021/12/27 08:48:57;;;;;;;34.70;15.38;;;;;;;0.19;76.48;100178.13;5049310;28;20045;-66
2021/12/27 08:51:25;;;;;;;31.40;13.68;;;;;;;0.35;75.53;100183.00;5049266;28;20081;-67
2021/12/27 08:53:53;;;;;;;36.20;16.42;;;;;;;0.63;74.73;100175.56;5049662;28;20080;-68
2021/12/27 08:56:20;;;;;;;38.88;15.55;;;;;;;0.43;75.11;100177.69;5048591;28;20076;-67
2021/12/27 08:58:46;;;;;;;44.67;15.45;;;;;;;0.08;76.54;100178.34;5049126;28;20069;-67
2021/12/27 09:01:13;;;;;;;33.13;14.98;;;;;;;0.11;76.24;100191.16;5049369;28;20069;-67
2021/12/27 09:03:39;;;;;;;30.02;13.13;;;;;;;0.52;75.11;100180.06;5049064;28;20213;-67
2021/12/27 09:06:06;;;;;;;31.33;14.32;;;;;;;0.53;74.73;100180.94;5045389;28;20449;-67
2021/12/27 09:08:33;;;;;;;35.10;14.10;;;;;;;0.23;75.16;100182.38;5029246;28;20111;-67
2021/12/27 09:11:00;;;;;;;39.03;14.93;;;;;;;0.70;74.16;100182.28;5029520;28;20137;-67
2021/12/27 09:13:27;;;;;;;33.85;15.10;;;;;;;0.38;75.15;100176.94;5029457;28;20085;-68
2021/12/27 09:15:54;;;;;;;38.65;15.57;;;;;;;0.28;75.99;100185.72;5029726;28;20056;-67
2021/12/27 09:18:20;;;;;;;34.80;15.35;;;;;;;0.49;75.63;100175.84;5047059;28;20045;-67
2021/12/27 09:20:46;;;;;;;35.53;14.50;;;;;;;0.51;75.87;100183.56;5049015;28;20060;-66
2021/12/27 09:23:13;;;;;;;35.97;15.02;;;;;;;0.16;77.33;100180.78;5050761;28;20049;-68
2021/12/27 09:25:39;;;;;;;33.78;14.93;;;;;;;0.63;76.08;100177.31;5046209;28;20045;-67
2021/12/27 09:28:07;;;;;;;32.85;13.35;;;;;;;0.52;75.96;100171.53;5048316;28;20051;-67
2021/12/27 09:30:34;;;;;;;32.55;14.57;;;;;;;0.39;76.45;100168.31;5048890;28;20060;-67
2021/12/27 09:33:00;;;;;;;35.17;15.60;;;;;;;0.49;76.88;100167.25;5047854;28;20142;-66
2021/12/27 09:35:26;;;;;;;30.10;14.25;;;;;;;0.77;75.74;100170.97;5048034;28;20053;-66
2021/12/27 09:37:53;;;;;;;33.80;14.10;;;;;;;1.13;75.25;100169.31;5048644;28;20048;-67
2021/12/27 09:40:19;;;;;;;34.58;15.80;;;;;;;1.11;75.10;100165.09;5046301;28;20103;-67
2021/12/27 09:42:46;;;;;;;29.48;13.60;;;;;;;0.69;76.05;100161.69;5046209;28;20060;-66
2021/12/27 09:45:14;;;;;;;33.58;13.57;;;;;;;0.75;76.73;100152.09;5046245;28;20095;-67
2021/12/27 09:47:40;;;;;;;35.33;15.32;;;;;;;1.19;75.63;100145.94;5045310;28;20072;-68
2021/12/27 09:50:09;;;;;;;26.52;13.70;;;;;;;0.85;76.47;100143.25;5047084;28;20045;-67
2021/12/27 09:52:36;;;;;;;30.45;15.07;;;;;;;1.27;75.64;100153.50;5047158;28;20087;-67
2021/12/27 09:55:03;;;;;;;36.95;16.58;;;;;;;1.29;75.25;100151.75;5046133;28;20114;-67
2021/12/27 09:57:31;;;;;;;36.58;15.60;;;;;;;1.13;75.70;100145.22;5045650;28;20049;-68
2021/12/27 09:59:57;;;;;;;32.10;15.15;;;;;;;0.95;76.04;100147.34;5045264;28;20390;-67
2021/12/27 10:02:25;;;;;;;37.15;16.45;;;;;;;0.75;77.04;100146.94;5044869;28;20072;-67
2021/12/27 10:04:53;;;;;;;38.97;16.30;;;;;;;0.79;77.30;100145.97;5027986;28;20156;-67
2021/12/27 10:07:20;;;;;;;36.22;16.10;;;;;;;0.83;77.45;100145.03;5025885;28;20057;-67
2021/12/27 10:09:53;;;;;;;37.95;17.20;;;;;;;0.97;77.36;100126.66;5026036;28;20069;-66
2021/12/27 10:12:22;;;;;;;32.10;13.73;;;;;;;1.16;76.12;100125.34;5025208;28;20494;-67
2021/12/27 10:14:54;;;;;;;38.80;16.08;;;;;;;1.49;75.56;100103.03;5032072;28;20041;-67
2021/12/27 10:17:23;;;;;;;39.47;16.75;;;;;;;1.37;76.16;100101.59;5045261;28;20098;-67
2021/12/27 10:19:51;;;;;;;36.08;15.60;;;;;;;2.01;74.04;100101.69;5045724;28;20607;-68
2021/12/27 10:22:18;;;;;;;30.83;13.98;;;;;;;1.98;73.98;100110.38;5045660;28;20055;-68
2021/12/27 10:24:45;;;;;;;30.83;14.50;;;;;;;1.75;74.27;100117.88;5045610;28;20412;-67
2021/12/27 10:27:12;;;;;;;39.75;14.93;;;;;;;2.03;73.65;100098.19;5045736;28;20055;-68
2021/12/27 10:29:40;;;;;;;30.42;15.45;;;;;;;2.01;73.86;100104.25;5046270;28;20076;-67
2021/12/27 10:32:10;;;;;;;28.17;14.40;;;;;;;1.60;75.47;100092.41;5047003;28;20068;-67
2021/12/27 10:34:39;;;;;;;30.63;14.10;;;;;;;1.44;76.43;100091.97;5038909;28;20486;-67
2021/12/27 10:37:14;;;;;;;26.88;13.65;;;;;;;1.39;76.85;100092.09;5045401;28;20137;-67
2021/12/27 10:39:51;;;;;;;31.17;14.45;;;;;;;1.35;77.42;100087.03;5044763;28;20103;-68
2021/12/27 10:42:21;;;;;;;38.78;16.23;;;;;;;1.52;76.96;100094.34;5043435;28;20123;-68
2021/12/27 10:44:48;;;;;;;33.10;14.90;;;;;;;1.81;75.85;100091.88;5043313;28;20119;-68
2021/12/27 10:47:35;;;;;;;29.15;13.52;;;;;;;1.68;75.30;100093.06;5045122;28;20552;-66
2021/12/27 10:50:09;;;;;;;30.63;14.30;;;;;;;1.66;76.06;100085.38;5049886;28;20134;-66
2021/12/27 10:52:56;;;;;;;35.03;13.48;;;;;;;1.66;76.38;100076.78;5049830;28;20071;-66
2021/12/27 10:55:24;;;;;;;30.58;16.52;;;;;;;1.70;75.71;100089.56;5049783;28;20049;-66
2021/12/27 10:57:52;;;;;;;36.92;13.95;;;;;;;1.25;77.33;100086.41;5048194;28;20114;-66
2021/12/27 11:00:23;;;;;;;33.05;14.95;;;;;;;1.29;78.12;100077.72;5049443;28;20049;-66
2021/12/27 11:02:49;;;;;;;34.75;15.00;;;;;;;1.42;77.74;100067.91;5042157;28;20745;-66
2021/12/27 11:05:18;;;;;;;31.90;14.82;;;;;;;1.54;77.24;100067.59;5048827;28;20305;-66
2021/12/27 11:07:44;;;;;;;34.88;15.23;;;;;;;1.43;77.93;100074.78;5046754;28;20102;-66
2021/12/27 11:10:12;;;;;;;36.95;14.20;;;;;;;1.33;77.90;100065.56;5047446;28;20098;-66
2021/12/27 11:12:40;;;;;;;33.65;14.63;;;;;;;1.35;78.42;100068.94;5043126;28;20053;-66