Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:43;;;;;;;4.46;3.26;;;;;;;;;;374873;141;857758;-58
2021/09/15 00:01:44;;;;;;;6.14;3.22;;;;;;;;;;375980;141;864811;-58
2021/09/15 00:02:46;;;;;;;6.06;3.52;;;;;;;;;;376633;141;857251;-58
2021/09/15 00:03:47;;;;;;;7.24;3.22;;;;;;;;;;376127;141;857054;-58
2021/09/15 00:04:49;;;;;;;6.61;3.16;;;;;;;;;;375317;141;857173;-58
2021/09/15 00:05:50;;;;;;;7.66;3.38;;;;;;;;;;375606;141;859280;-58
2021/09/15 00:06:52;;;;;;;5.14;3.45;;;;;;;;;;378239;140;865414;-58
2021/09/15 00:07:54;;;;;;;7.43;3.44;;;;;;;;;;376296;141;860518;-59
2021/09/15 00:08:56;;;;;;;5.56;3.53;;;;;;;;;;375175;141;866728;-58
2021/09/15 00:09:57;;;;;;;6.42;3.46;;;;;;;;;;376484;140;857316;-58
2021/09/15 00:11:00;;;;;;;4.29;3.01;;;;;;;;;;377934;141;859535;-58
2021/09/15 00:12:02;;;;;;;7.73;3.83;;;;;;;;;;376639;141;858142;-58
2021/09/15 00:13:04;;;;;;;4.71;3.15;;;;;;;;;;376483;141;866265;-58
2021/09/15 00:14:05;;;;;;;5.11;3.49;;;;;;;;;;376691;141;864942;-58
2021/09/15 00:15:07;;;;;;;6.86;3.54;;;;;;;;;;378096;141;857045;-58
2021/09/15 00:16:09;;;;;;;5.24;3.35;;;;;;;;;;375695;141;865270;-58
2021/09/15 00:17:11;;;;;;;7.71;3.59;;;;;;;;;;375677;141;860009;-58
2021/09/15 00:18:13;;;;;;;4.56;3.55;;;;;;;;;;377235;140;864831;-58
2021/09/15 00:19:14;;;;;;;7.31;3.49;;;;;;;;;;377131;141;865854;-58
2021/09/15 00:20:18;;;;;;;4.81;3.19;;;;;;;;;;377979;140;858089;-59
2021/09/15 00:21:19;;;;;;;4.56;2.97;;;;;;;;;;375747;140;857069;-58
2021/09/15 00:22:21;;;;;;;5.60;3.56;;;;;;;;;;375537;141;857625;-58
2021/09/15 00:23:22;;;;;;;4.15;3.34;;;;;;;;;;376191;141;865824;-58
2021/09/15 00:24:24;;;;;;;4.14;3.09;;;;;;;;;;376356;141;857188;-59
2021/09/15 00:25:26;;;;;;;4.51;3.46;;;;;;;;;;375799;141;857216;-58
2021/09/15 00:26:28;;;;;;;4.19;3.06;;;;;;;;;;378589;141;857567;-59
2021/09/15 00:27:30;;;;;;;7.34;3.71;;;;;;;;;;377058;140;856036;-58
2021/09/15 00:28:32;;;;;;;6.03;3.47;;;;;;;;;;375918;141;865769;-58
2021/09/15 00:29:33;;;;;;;7.21;3.24;;;;;;;;;;378134;141;857809;-58
2021/09/15 00:30:35;;;;;;;4.79;3.30;;;;;;;;;;378816;141;857267;-58
2021/09/15 00:31:37;;;;;;;6.83;3.28;;;;;;;;;;376967;141;858622;-58
2021/09/15 00:32:38;;;;;;;6.13;3.48;;;;;;;;;;376617;140;857463;-58
2021/09/15 00:33:40;;;;;;;5.34;3.08;;;;;;;;;;374674;141;864729;-58
2021/09/15 00:34:42;;;;;;;6.71;3.57;;;;;;;;;;376614;141;857163;-58
2021/09/15 00:35:44;;;;;;;6.25;3.34;;;;;;;;;;376061;140;857834;-59
2021/09/15 00:36:46;;;;;;;6.62;3.51;;;;;;;;;;379301;141;858958;-58
2021/09/15 00:37:47;;;;;;;12.76;3.32;;;;;;;;;;376742;141;857729;-59
2021/09/15 00:38:49;;;;;;;8.88;3.69;;;;;;;;;;378460;141;866591;-58
2021/09/15 00:39:51;;;;;;;7.91;3.99;;;;;;;;;;376921;140;860018;-59
2021/09/15 00:40:53;;;;;;;8.61;3.50;;;;;;;;;;376391;142;858610;-58
2021/09/15 00:41:55;;;;;;;3.83;2.84;;;;;;;;;;376744;140;858520;-58
2021/09/15 00:42:56;;;;;;;6.23;3.19;;;;;;;;;;378189;140;864873;-58
2021/09/15 00:44:02;;;;;;;4.58;3.36;;;;;;;;;;376801;141;857348;-59
2021/09/15 00:45:05;;;;;;;7.22;3.67;;;;;;;;;;380077;141;859817;-58
2021/09/15 00:46:07;;;;;;;5.31;3.39;;;;;;;;;;378272;141;857078;-59
2021/09/15 00:47:08;;;;;;;5.08;3.18;;;;;;;;;;367884;144;857168;-58
2021/09/15 00:48:10;;;;;;;5.86;3.34;;;;;;;;;;377295;141;864689;-59
2021/09/15 00:49:11;;;;;;;7.79;3.60;;;;;;;;;;376880;141;857110;-58
2021/09/15 00:50:14;;;;;;;5.53;3.57;;;;;;;;;;374763;141;857133;-58
2021/09/15 00:51:16;;;;;;;5.63;3.88;;;;;;;;;;376070;141;864896;-58
2021/09/15 00:52:18;;;;;;;4.26;3.19;;;;;;;;;;377042;141;857103;-58
2021/09/15 00:53:20;;;;;;;5.79;3.33;;;;;;;;;;376236;141;864681;-58
2021/09/15 00:54:22;;;;;;;5.48;3.73;;;;;;;;;;378198;141;858634;-58
2021/09/15 00:55:23;;;;;;;7.56;3.45;;;;;;;;;;375778;141;857582;-58
2021/09/15 00:56:26;;;;;;;5.67;3.75;;;;;;;;;;377029;141;857689;-58
2021/09/15 00:57:28;;;;;;;7.20;3.96;;;;;;;;;;377437;141;857722;-58
2021/09/15 00:58:29;;;;;;;7.06;3.81;;;;;;;;;;377626;141;859194;-58
2021/09/15 00:59:31;;;;;;;7.40;4.06;;;;;;;;;;376585;141;859028;-58
2021/09/15 01:00:33;;;;;;;5.15;3.89;;;;;;;;;;376059;141;858638;-58
2021/09/15 01:01:36;;;;;;;5.49;3.85;;;;;;;;;;377525;141;860843;-58
2021/09/15 01:02:38;;;;;;;6.63;4.06;;;;;;;;;;374805;141;857203;-58
2021/09/15 01:03:40;;;;;;;6.56;3.98;;;;;;;;;;375382;141;859117;-58
2021/09/15 01:04:42;;;;;;;7.36;3.75;;;;;;;;;;376306;140;858046;-58
2021/09/15 01:05:44;;;;;;;6.91;3.63;;;;;;;;;;376542;141;857652;-58
2021/09/15 01:06:46;;;;;;;6.55;3.61;;;;;;;;;;376964;141;858645;-58
2021/09/15 01:07:48;;;;;;;5.70;3.67;;;;;;;;;;376278;141;860316;-58
2021/09/15 01:08:49;;;;;;;5.32;3.74;;;;;;;;;;378219;140;857752;-58
2021/09/15 01:09:51;;;;;;;5.34;3.91;;;;;;;;;;376785;141;857176;-57
2021/09/15 01:10:53;;;;;;;6.81;3.74;;;;;;;;;;374903;141;857227;-58
2021/09/15 01:11:54;;;;;;;5.34;3.39;;;;;;;;;;375211;141;867054;-58
2021/09/15 01:12:56;;;;;;;5.99;3.50;;;;;;;;;;373994;141;859072;-58
2021/09/15 01:13:57;;;;;;;7.38;4.31;;;;;;;;;;369449;144;858202;-58
2021/09/15 01:14:59;;;;;;;7.66;4.02;;;;;;;;;;377406;141;857852;-58
2021/09/15 01:16:00;;;;;;;8.09;4.31;;;;;;;;;;377663;141;859850;-58
2021/09/15 01:17:02;;;;;;;5.76;3.91;;;;;;;;;;375935;141;858718;-57
2021/09/15 01:18:16;;;;;;;5.41;3.61;;;;;;;;;;376798;141;859100;-58
2021/09/15 01:19:18;;;;;;;8.34;3.66;;;;;;;;;;376752;141;866661;-58
2021/09/15 01:20:21;;;;;;;9.92;4.28;;;;;;;;;;375226;141;857589;-58
2021/09/15 01:21:23;;;;;;;8.21;4.17;;;;;;;;;;376043;141;857157;-58
2021/09/15 01:22:25;;;;;;;7.26;4.01;;;;;;;;;;375456;141;859456;-58
2021/09/15 01:23:27;;;;;;;6.03;3.88;;;;;;;;;;374599;140;857440;-58
2021/09/15 01:24:32;;;;;;;6.26;3.62;;;;;;;;;;377012;141;859240;-59
2021/09/15 01:25:33;;;;;;;4.83;3.49;;;;;;;;;;378027;141;864771;-59
2021/09/15 01:26:36;;;;;;;6.38;4.21;;;;;;;;;;376282;141;860035;-58
2021/09/15 01:27:37;;;;;;;7.23;3.87;;;;;;;;;;375716;141;857155;-58
2021/09/15 01:28:39;;;;;;;6.51;3.74;;;;;;;;;;374173;141;866644;-57
2021/09/15 01:29:40;;;;;;;8.34;4.29;;;;;;;;;;376416;141;858536;-58
2021/09/15 01:30:43;;;;;;;5.59;4.33;;;;;;;;;;379212;141;857438;-58
2021/09/15 01:32:01;;;;;;;5.50;3.80;;;;;;;;;;377790;141;859141;-58
2021/09/15 01:33:02;;;;;;;6.21;4.32;;;;;;;;;;377449;141;864797;-58
2021/09/15 01:34:04;;;;;;;5.91;4.17;;;;;;;;;;376622;141;859085;-58
2021/09/15 01:35:06;;;;;;;6.02;3.58;;;;;;;;;;377088;141;864965;-58
2021/09/15 01:36:07;;;;;;;4.92;3.87;;;;;;;;;;375084;141;857590;-58
2021/09/15 01:37:10;;;;;;;6.14;4.19;;;;;;;;;;376872;140;859237;-58
2021/09/15 01:38:12;;;;;;;5.95;4.47;;;;;;;;;;375866;141;857643;-58
2021/09/15 01:39:13;;;;;;;7.43;4.56;;;;;;;;;;375016;141;857290;-57
2021/09/15 01:40:15;;;;;;;7.20;4.44;;;;;;;;;;377576;141;864801;-58
2021/09/15 01:41:17;;;;;;;7.56;3.99;;;;;;;;;;375371;141;864752;-57
2021/09/15 01:42:18;;;;;;;8.89;4.47;;;;;;;;;;377084;141;864731;-58
2021/09/15 01:43:20;;;;;;;7.11;4.56;;;;;;;;;;376267;141;865258;-58
2021/09/15 01:44:23;;;;;;;6.63;4.24;;;;;;;;;;376592;140;857254;-58
2021/09/15 01:45:25;;;;;;;6.72;4.20;;;;;;;;;;376808;140;857156;-58
2021/09/15 01:46:26;;;;;;;6.98;3.79;;;;;;;;;;374091;141;858082;-58
2021/09/15 01:47:28;;;;;;;6.16;4.17;;;;;;;;;;377809;141;865377;-58
2021/09/15 01:48:30;;;;;;;5.15;3.84;;;;;;;;;;376690;140;864747;-58
2021/09/15 01:49:32;;;;;;;7.41;4.06;;;;;;;;;;375015;141;857170;-58
2021/09/15 01:50:34;;;;;;;6.34;3.73;;;;;;;;;;374263;141;857168;-58
2021/09/15 01:51:37;;;;;;;5.93;4.22;;;;;;;;;;377127;140;857305;-58
2021/09/15 01:52:39;;;;;;;7.31;4.00;;;;;;;;;;376813;140;864698;-58
2021/09/15 01:53:41;;;;;;;7.06;3.87;;;;;;;;;;380584;141;859150;-58
2021/09/15 01:54:43;;;;;;;5.33;3.92;;;;;;;;;;376550;141;857158;-58
2021/09/15 01:55:45;;;;;;;7.26;4.12;;;;;;;;;;377210;140;857130;-58
2021/09/15 01:56:47;;;;;;;7.67;4.01;;;;;;;;;;376738;141;857190;-58
2021/09/15 01:57:49;;;;;;;8.31;4.38;;;;;;;;;;375400;141;857081;-57
2021/09/15 01:58:50;;;;;;;12.07;4.33;;;;;;;;;;376861;141;860037;-57
2021/09/15 01:59:52;;;;;;;5.15;3.79;;;;;;;;;;376839;141;858446;-59
2021/09/15 02:00:55;;;;;;;6.40;4.17;;;;;;;;;;378525;141;857197;-60
2021/09/15 02:01:57;;;;;;;7.74;4.57;;;;;;;;;;378670;141;859110;-60
2021/09/15 02:02:58;;;;;;;6.14;3.94;;;;;;;;;;377155;141;866211;-60
2021/09/15 02:04:00;;;;;;;6.19;4.10;;;;;;;;;;374045;141;860486;-59
2021/09/15 02:05:02;;;;;;;8.66;4.76;;;;;;;;;;376952;141;860071;-60
2021/09/15 02:06:03;;;;;;;9.66;4.19;;;;;;;;;;375643;141;857237;-59
2021/09/15 02:07:05;;;;;;;5.59;3.96;;;;;;;;;;374145;140;864924;-59
2021/09/15 02:08:06;;;;;;;7.29;3.99;;;;;;;;;;375257;141;857252;-60
2021/09/15 02:09:08;;;;;;;7.05;4.42;;;;;;;;;;375899;141;857324;-60
2021/09/15 02:10:10;;;;;;;9.23;4.01;;;;;;;;;;375718;141;857155;-60
2021/09/15 02:11:12;;;;;;;9.98;4.38;;;;;;;;;;376607;141;857603;-60
2021/09/15 02:12:13;;;;;;;6.23;3.95;;;;;;;;;;380058;141;857511;-60
2021/09/15 02:13:15;;;;;;;5.34;4.23;;;;;;;;;;377999;141;857187;-59
2021/09/15 02:14:17;;;;;;;5.39;3.94;;;;;;;;;;375699;140;864740;-60
2021/09/15 02:15:18;;;;;;;7.37;4.31;;;;;;;;;;374501;141;857198;-60
2021/09/15 02:16:20;;;;;;;9.27;4.16;;;;;;;;;;377608;141;857158;-60
2021/09/15 02:17:22;;;;;;;6.54;3.87;;;;;;;;;;376675;140;857222;-59
2021/09/15 02:18:23;;;;;;;5.66;4.11;;;;;;;;;;375121;141;857270;-60
2021/09/15 02:19:25;;;;;;;7.29;3.86;;;;;;;;;;377037;141;857298;-60
2021/09/15 02:20:27;;;;;;;7.41;3.89;;;;;;;;;;377557;141;860239;-60
2021/09/15 02:21:28;;;;;;;5.84;4.18;;;;;;;;;;376381;141;858564;-61
2021/09/15 02:22:30;;;;;;;5.46;3.71;;;;;;;;;;378006;141;864738;-60
2021/09/15 02:23:32;;;;;;;5.17;3.69;;;;;;;;;;375632;141;857365;-60
2021/09/15 02:24:33;;;;;;;8.75;3.81;;;;;;;;;;377307;140;857252;-60
2021/09/15 02:25:35;;;;;;;5.39;3.73;;;;;;;;;;374189;141;857739;-59
2021/09/15 02:26:38;;;;;;;9.69;4.07;;;;;;;;;;373997;141;857684;-60
2021/09/15 02:27:39;;;;;;;5.63;3.59;;;;;;;;;;377334;140;859015;-60
2021/09/15 02:28:41;;;;;;;5.78;3.99;;;;;;;;;;377174;141;864680;-59
2021/09/15 02:29:42;;;;;;;6.79;3.65;;;;;;;;;;378704;141;857196;-60
2021/09/15 02:30:46;;;;;;;6.25;4.06;;;;;;;;;;375110;141;857200;-60
2021/09/15 02:31:47;;;;;;;6.47;3.70;;;;;;;;;;376361;141;857281;-60
2021/09/15 02:32:49;;;;;;;7.27;4.33;;;;;;;;;;377584;140;857261;-59
2021/09/15 02:33:50;;;;;;;6.03;4.04;;;;;;;;;;376755;141;859061;-60
2021/09/15 02:34:52;;;;;;;9.44;3.69;;;;;;;;;;378003;141;857332;-60
2021/09/15 02:35:53;;;;;;;6.20;3.74;;;;;;;;;;375627;140;860234;-60
2021/09/15 02:36:55;;;;;;;6.71;3.86;;;;;;;;;;380159;141;857589;-60
2021/09/15 02:37:57;;;;;;;11.64;4.51;;;;;;;;;;379834;141;857307;-60
2021/09/15 02:38:58;;;;;;;6.30;4.08;;;;;;;;;;375727;141;857442;-60
2021/09/15 02:40:00;;;;;;;5.13;3.59;;;;;;;;;;378424;141;857442;-60
2021/09/15 02:41:02;;;;;;;5.78;3.98;;;;;;;;;;376325;141;857254;-60
2021/09/15 02:42:03;;;;;;;4.55;3.64;;;;;;;;;;375736;141;858205;-59
2021/09/15 02:43:05;;;;;;;5.19;4.09;;;;;;;;;;376820;140;859504;-59
2021/09/15 02:44:07;;;;;;;8.76;4.15;;;;;;;;;;376413;141;865154;-60
2021/09/15 02:45:09;;;;;;;6.97;4.29;;;;;;;;;;379359;141;857108;-60
2021/09/15 02:46:12;;;;;;;8.71;4.05;;;;;;;;;;376553;141;857170;-60
2021/09/15 02:47:13;;;;;;;9.05;4.14;;;;;;;;;;375063;141;857486;-60
2021/09/15 02:48:15;;;;;;;6.89;3.99;;;;;;;;;;376804;141;864736;-60
2021/09/15 02:49:16;;;;;;;8.41;4.33;;;;;;;;;;379530;141;857236;-59
2021/09/15 02:50:18;;;;;;;8.87;3.97;;;;;;;;;;375234;141;864702;-59
2021/09/15 02:51:20;;;;;;;7.06;3.78;;;;;;;;;;376293;141;857070;-60
2021/09/15 02:52:21;;;;;;;5.96;4.07;;;;;;;;;;373899;141;861041;-60
2021/09/15 02:53:23;;;;;;;5.69;4.03;;;;;;;;;;377746;141;859383;-60
2021/09/15 02:54:25;;;;;;;4.44;3.43;;;;;;;;;;370914;143;861581;-59
2021/09/15 02:55:26;;;;;;;7.83;3.57;;;;;;;;;;379399;141;864708;-60
2021/09/15 02:56:29;;;;;;;5.40;3.80;;;;;;;;;;379381;141;863263;-60
2021/09/15 02:57:30;;;;;;;4.29;3.39;;;;;;;;;;375534;140;860127;-59
2021/09/15 02:58:32;;;;;;;4.37;3.27;;;;;;;;;;375512;141;857356;-59
2021/09/15 02:59:33;;;;;;;6.16;3.41;;;;;;;;;;376621;141;864783;-60
2021/09/15 03:00:36;;;;;;;4.55;3.89;;;;;;;;;;377926;141;857292;-60
2021/09/15 03:01:37;;;;;;;9.79;3.94;;;;;;;;;;376644;140;857096;-59
2021/09/15 03:02:39;;;;;;;6.03;2.90;;;;;;;;;;380760;141;857251;-59
2021/09/15 03:03:40;;;;;;;5.70;3.69;;;;;;;;;;375836;141;857264;-57
2021/09/15 03:04:42;;;;;;;4.19;3.11;;;;;;;;;;377678;140;857063;-58
2021/09/15 03:05:44;;;;;;;5.36;3.18;;;;;;;;;;375950;141;859956;-57
2021/09/15 03:06:46;;;;;;;5.33;3.24;;;;;;;;;;377630;141;866252;-58
2021/09/15 03:07:47;;;;;;;5.31;3.21;;;;;;;;;;375860;141;856984;-58
2021/09/15 03:08:49;;;;;;;3.91;3.01;;;;;;;;;;377611;141;864801;-58
2021/09/15 03:09:50;;;;;;;4.79;3.06;;;;;;;;;;373923;141;866236;-57
2021/09/15 03:10:54;;;;;;;4.06;2.99;;;;;;;;;;375861;141;859152;-58
2021/09/15 03:11:55;;;;;;;3.03;2.67;;;;;;;;;;377620;141;857754;-58
2021/09/15 03:12:57;;;;;;;3.26;2.59;;;;;;;;;;375173;141;859076;-58
2021/09/15 03:13:58;;;;;;;2.89;2.45;;;;;;;;;;377948;141;857437;-57
2021/09/15 03:15:00;;;;;;;4.71;2.87;;;;;;;;;;376791;141;859415;-57
2021/09/15 03:16:01;;;;;;;5.11;2.46;;;;;;;;;;378544;140;858921;-57
2021/09/15 03:17:03;;;;;;;3.99;2.83;;;;;;;;;;373986;142;867281;-57
2021/09/15 03:18:05;;;;;;;3.65;3.01;;;;;;;;;;375966;141;857899;-57
2021/09/15 03:19:06;;;;;;;2.79;2.59;;;;;;;;;;376912;141;857173;-57
2021/09/15 03:20:09;;;;;;;4.72;2.68;;;;;;;;;;376150;142;857141;-58
2021/09/15 03:21:10;;;;;;;4.72;2.89;;;;;;;;;;376586;141;857051;-58
2021/09/15 03:22:12;;;;;;;4.20;2.90;;;;;;;;;;379437;141;857148;-58
2021/09/15 03:23:14;;;;;;;4.94;3.22;;;;;;;;;;379459;141;857183;-57
2021/09/15 03:24:15;;;;;;;4.59;2.81;;;;;;;;;;375597;141;857230;-58
2021/09/15 03:25:17;;;;;;;4.31;2.88;;;;;;;;;;377201;140;857150;-57
2021/09/15 03:26:19;;;;;;;5.28;3.35;;;;;;;;;;376163;140;856189;-57
2021/09/15 03:27:20;;;;;;;3.54;2.99;;;;;;;;;;375806;141;857189;-57
2021/09/15 03:28:22;;;;;;;4.16;3.25;;;;;;;;;;377574;141;857277;-57
2021/09/15 03:29:24;;;;;;;4.72;2.96;;;;;;;;;;376186;141;860242;-56
2021/09/15 03:30:26;;;;;;;5.29;3.29;;;;;;;;;;376728;140;866590;-57
2021/09/15 03:31:28;;;;;;;5.57;3.41;;;;;;;;;;379974;141;864701;-57
2021/09/15 03:32:29;;;;;;;4.47;2.97;;;;;;;;;;380503;141;858061;-57
2021/09/15 03:33:31;;;;;;;6.51;3.26;;;;;;;;;;376857;141;865777;-57
2021/09/15 03:34:33;;;;;;;4.26;3.43;;;;;;;;;;376057;141;859426;-58
2021/09/15 03:35:34;;;;;;;4.02;2.92;;;;;;;;;;376729;141;858176;-58
2021/09/15 03:36:37;;;;;;;5.12;3.21;;;;;;;;;;377452;141;857129;-58
2021/09/15 03:37:38;;;;;;;6.75;3.61;;;;;;;;;;375383;140;864814;-57
2021/09/15 03:38:40;;;;;;;4.95;3.06;;;;;;;;;;378452;141;858845;-55
2021/09/15 03:39:41;;;;;;;4.74;3.32;;;;;;;;;;375632;141;857288;-56
2021/09/15 03:40:44;;;;;;;4.55;3.48;;;;;;;;;;378410;141;859748;-57
2021/09/15 03:41:46;;;;;;;5.02;3.66;;;;;;;;;;374647;141;865736;-56
2021/09/15 03:42:47;;;;;;;7.91;4.01;;;;;;;;;;379385;141;867055;-57
2021/09/15 03:43:49;;;;;;;6.16;3.49;;;;;;;;;;378948;140;860345;-57
2021/09/15 03:44:51;;;;;;;3.81;3.35;;;;;;;;;;378202;140;859006;-58
2021/09/15 03:45:52;;;;;;;5.34;3.66;;;;;;;;;;374061;141;858392;-56
2021/09/15 03:46:55;;;;;;;5.30;3.57;;;;;;;;;;374813;141;864887;-58
2021/09/15 03:47:57;;;;;;;4.97;3.32;;;;;;;;;;376138;141;858928;-57
2021/09/15 03:48:58;;;;;;;7.36;3.64;;;;;;;;;;376942;140;864896;-57
2021/09/15 03:50:00;;;;;;;8.24;4.19;;;;;;;;;;372919;142;857262;-57
2021/09/15 03:51:02;;;;;;;5.68;3.64;;;;;;;;;;376071;141;865310;-58
2021/09/15 03:52:04;;;;;;;6.93;3.99;;;;;;;;;;375388;141;856449;-58
2021/09/15 03:53:05;;;;;;;5.83;3.84;;;;;;;;;;376057;141;859037;-58
2021/09/15 03:54:07;;;;;;;5.25;3.52;;;;;;;;;;378290;141;864714;-58
2021/09/15 03:55:09;;;;;;;5.60;3.70;;;;;;;;;;378777;141;857191;-58
2021/09/15 03:56:11;;;;;;;8.50;4.29;;;;;;;;;;377345;141;857552;-58
2021/09/15 03:57:13;;;;;;;5.55;3.64;;;;;;;;;;377515;141;863925;-59
2021/09/15 03:58:14;;;;;;;6.18;3.77;;;;;;;;;;378098;141;858985;-59
2021/09/15 03:59:16;;;;;;;5.59;3.81;;;;;;;;;;376419;140;857251;-58
2021/09/15 04:00:19;;;;;;;4.98;3.61;;;;;;;;;;375971;141;857091;-58
2021/09/15 04:01:21;;;;;;;6.10;4.06;;;;;;;;;;376115;141;857929;-58
2021/09/15 04:02:22;;;;;;;9.45;4.36;;;;;;;;;;376799;141;864769;-57
2021/09/15 04:03:24;;;;;;;5.76;4.13;;;;;;;;;;377556;141;864769;-59
2021/09/15 04:04:26;;;;;;;5.62;4.09;;;;;;;;;;378952;141;857124;-59
2021/09/15 04:05:27;;;;;;;8.73;4.16;;;;;;;;;;376938;141;857602;-59
2021/09/15 04:06:29;;;;;;;4.99;3.71;;;;;;;;;;376572;140;857506;-60
2021/09/15 04:07:31;;;;;;;4.94;3.70;;;;;;;;;;377798;141;858204;-57
2021/09/15 04:08:32;;;;;;;6.33;3.56;;;;;;;;;;378455;141;857309;-58
2021/09/15 04:09:34;;;;;;;4.83;3.73;;;;;;;;;;378863;141;865188;-59
2021/09/15 04:10:36;;;;;;;4.62;3.35;;;;;;;;;;374995;141;859232;-58
2021/09/15 04:11:38;;;;;;;6.92;3.30;;;;;;;;;;376630;141;865245;-58
2021/09/15 04:12:39;;;;;;;4.21;3.47;;;;;;;;;;377675;141;867151;-59
2021/09/15 04:13:41;;;;;;;3.96;3.19;;;;;;;;;;376863;141;865685;-58
2021/09/15 04:14:43;;;;;;;7.67;3.11;;;;;;;;;;376893;141;858089;-57
2021/09/15 04:15:44;;;;;;;4.56;3.24;;;;;;;;;;375932;141;857943;-58
2021/09/15 04:16:47;;;;;;;6.14;3.79;;;;;;;;;;376368;141;864786;-57
2021/09/15 04:17:48;;;;;;;4.09;3.29;;;;;;;;;;367034;143;857952;-57
2021/09/15 04:18:50;;;;;;;4.52;3.37;;;;;;;;;;376028;141;857220;-56
2021/09/15 04:19:51;;;;;;;6.02;3.27;;;;;;;;;;376916;140;859439;-57
2021/09/15 04:20:53;;;;;;;5.89;3.30;;;;;;;;;;375285;141;859301;-56
2021/09/15 04:21:55;;;;;;;3.33;2.91;;;;;;;;;;376777;141;864825;-56
2021/09/15 04:22:56;;;;;;;3.88;3.17;;;;;;;;;;376746;141;857220;-57
2021/09/15 04:31:25;;;;;;;4.43;3.29;;;;;;;;;;376465;140;859402;-58
2021/09/15 04:32:27;;;;;;;3.81;3.12;;;;;;;;;;374579;140;867005;-58
2021/09/15 04:33:29;;;;;;;5.27;3.42;;;;;;;;;;377232;141;858585;-60
2021/09/15 04:34:30;;;;;;;4.53;3.21;;;;;;;;;;376714;141;866518;-57
2021/09/15 04:35:32;;;;;;;9.66;3.24;;;;;;;;;;376127;141;857261;-58
2021/09/15 04:36:35;;;;;;;3.73;2.93;;;;;;;;;;375935;141;857133;-58
2021/09/15 04:37:36;;;;;;;4.49;3.06;;;;;;;;;;376533;141;857272;-58
2021/09/15 04:38:39;;;;;;;4.49;3.16;;;;;;;;;;376798;141;865302;-59
2021/09/15 04:39:42;;;;;;;4.95;3.13;;;;;;;;;;377796;140;866591;-59
2021/09/15 04:40:44;;;;;;;4.13;3.23;;;;;;;;;;378505;141;857682;-59
2021/09/15 04:41:46;;;;;;;6.38;3.55;;;;;;;;;;376537;141;859275;-59
2021/09/15 04:42:48;;;;;;;6.46;3.47;;;;;;;;;;375434;140;858406;-58
2021/09/15 04:43:49;;;;;;;8.34;4.42;;;;;;;;;;377122;141;864686;-58
2021/09/15 04:44:51;;;;;;;9.53;3.76;;;;;;;;;;376488;141;857332;-58
2021/09/15 04:45:52;;;;;;;7.77;3.67;;;;;;;;;;377518;141;857185;-60
2021/09/15 04:46:54;;;;;;;9.26;4.09;;;;;;;;;;375913;141;864814;-59
2021/09/15 04:47:56;;;;;;;7.18;3.71;;;;;;;;;;377671;140;857391;-57
2021/09/15 04:48:57;;;;;;;6.48;4.33;;;;;;;;;;376408;141;860816;-59
2021/09/15 04:49:59;;;;;;;4.80;3.98;;;;;;;;;;376922;141;859264;-58
2021/09/15 04:51:03;;;;;;;6.64;3.61;;;;;;;;;;375208;141;866860;-57
2021/09/15 04:52:05;;;;;;;8.26;3.81;;;;;;;;;;380355;141;857348;-58
2021/09/15 04:53:06;;;;;;;10.34;3.84;;;;;;;;;;376890;141;857258;-58
2021/09/15 04:54:08;;;;;;;7.99;4.06;;;;;;;;;;376799;140;857378;-57
2021/09/15 04:55:09;;;;;;;7.63;3.95;;;;;;;;;;379287;141;858871;-56
2021/09/15 04:56:12;;;;;;;7.99;4.20;;;;;;;;;;377546;141;858341;-58
2021/09/15 05:01:19;;;;;;;6.28;4.14;;;;;;;10.30;68.97;100277.45;370849;141;867002;-57
2021/09/15 05:02:21;;;;;;;5.19;4.39;;;;;;;10.30;68.96;100285.21;365608;147;857084;-58
2021/09/15 05:03:23;;;;;;;10.77;5.05;;;;;;;10.38;68.80;100283.47;363025;147;858908;-61
2021/09/15 05:04:25;;;;;;;12.37;4.89;;;;;;;10.47;68.72;100285.20;364757;146;857290;-61
2021/09/15 05:05:26;;;;;;;5.93;4.34;;;;;;;10.55;68.62;100287.78;361723;147;857175;-59
2021/09/15 05:06:29;;;;;;;7.38;4.59;;;;;;;;;;362358;146;864800;-59
2021/09/15 05:07:31;;;;;;;11.34;5.42;;;;;;;;;;364281;146;860726;-60
2021/09/15 05:08:32;;;;;;;5.71;4.18;;;;;;;;;;363960;146;858942;-59
2021/09/15 05:09:34;;;;;;;6.34;4.45;;;;;;;;;;364014;147;857229;-60
2021/09/15 05:10:37;;;;;;;6.58;4.12;;;;;;;;;;364812;147;857138;-62
2021/09/15 05:11:38;;;;;;;8.90;4.11;;;;;;;;;;364997;147;856279;-62
2021/09/15 05:12:40;;;;;;;7.32;4.31;;;;;;;;;;362651;146;866272;-62
2021/09/15 05:13:41;;;;;;;11.48;4.54;;;;;;;;;;363552;147;858960;-61
2021/09/15 05:14:43;;;;;;;6.64;3.98;;;;;;;;;;362024;146;857210;-61
2021/09/15 05:15:44;;;;;;;6.86;4.15;;;;;;;;;;362296;146;857146;-62
2021/09/15 05:16:46;;;;;;;7.65;4.60;;;;;;;;;;364095;147;859513;-60
2021/09/15 05:17:48;;;;;;;6.93;4.08;;;;;;;;;;362542;147;858833;-59
2021/09/15 05:18:50;;;;;;;7.61;4.64;;;;;;;;;;364095;146;858207;-60
2021/09/15 05:19:51;;;;;;;5.69;4.16;;;;;;;;;;361626;146;865693;-59
2021/09/15 05:20:54;;;;;;;8.10;4.80;;;;;;;;;;362335;146;864768;-60
2021/09/15 05:21:55;;;;;;;8.77;4.44;;;;;;;;;;361290;147;857482;-61
2021/09/15 05:22:57;;;;;;;16.22;5.73;;;;;;;;;;356729;149;859829;-61
2021/09/15 05:23:58;;;;;;;7.78;4.90;;;;;;;;;;365070;147;857250;-60
2021/09/15 05:25:00;;;;;;;10.41;4.64;;;;;;;;;;364353;147;857304;-59
2021/09/15 05:26:03;;;;;;;5.49;4.35;;;;;;;;;;363150;146;856273;-60
2021/09/15 05:41:55;;;;;;;8.54;4.66;;;;;;;12.97;66.88;100309.47;374245;142;881257;-62
2021/09/15 05:42:56;;;;;;;9.51;4.61;;;;;;;12.91;66.84;100314.73;365381;147;857950;-60
2021/09/15 05:43:58;;;;;;;8.16;5.09;;;;;;;12.94;66.78;100312.98;363356;145;858982;-59
2021/09/15 05:45:03;;;;;;;7.44;4.84;;;;;;;12.94;66.78;100312.98;363165;145;865770;-60
2021/09/15 05:46:05;;;;;;;10.53;5.29;;;;;;;13.07;66.89;100320.62;364200;147;865451;-60
2021/09/15 05:47:07;;;;;;;10.64;6.33;;;;;;;13.13;66.90;100312.75;363175;146;857875;-60
2021/09/15 05:48:09;;;;;;;10.16;5.64;;;;;;;13.18;66.48;100321.35;361855;145;865032;-60
2021/09/15 05:49:11;;;;;;;13.20;6.64;;;;;;;13.25;66.32;100319.52;361099;147;864894;-60
2021/09/15 05:50:14;;;;;;;8.74;6.02;;;;;;;13.31;65.77;100314.27;360501;147;864933;-60
2021/09/15 05:51:16;;;;;;;11.04;6.06;;;;;;;13.38;64.86;100321.11;364250;145;857226;-62
2021/09/15 05:52:17;;;;;;;14.06;6.22;;;;;;;13.42;64.72;100321.94;364937;145;864981;-60
2021/09/15 05:53:19;;;;;;;9.84;5.91;;;;;;;13.48;64.16;100321.85;363783;147;864888;-60
2021/09/15 05:54:21;;;;;;;14.96;7.62;;;;;;;13.51;61.71;100324.41;361753;144;865126;-60
2021/09/15 05:55:23;;;;;;;10.58;4.86;;;;;;;13.45;62.88;100321.89;364214;145;865784;-60
2021/09/15 05:56:25;;;;;;;10.23;4.82;;;;;;;13.45;61.16;100327.09;364379;147;865687;-61
2021/09/15 05:57:27;;;;;;;12.09;4.99;;;;;;;;;;364466;145;858524;-62
2021/09/15 05:58:28;;;;;;;10.66;5.13;;;;;;;;;;365107;145;856767;-59
2021/09/15 05:59:30;;;;;;;7.85;4.36;;;;;;;;;;363435;145;857086;-60
2021/09/15 06:00:32;;;;;;;5.64;3.24;;;;;;;;;;352304;150;856581;-61
2021/09/15 06:01:33;;;;;;;7.44;3.22;;;;;;;;;;360262;148;856667;-61
2021/09/15 06:02:35;;;;;;;6.74;3.36;;;;;;;;;;358606;148;856107;-61
2021/09/15 06:03:36;;;;;;;7.31;3.41;;;;;;;;;;358258;148;856131;-61
2021/09/15 06:04:38;;;;;;;5.66;3.74;;;;;;;;;;359457;147;856071;-61
2021/09/15 06:05:39;;;;;;;7.22;3.41;;;;;;;;;;360009;147;856224;-61
2021/09/15 06:06:41;;;;;;;6.69;3.17;;;;;;;;;;358819;148;856197;-59
2021/09/15 06:07:43;;;;;;;10.28;3.31;;;;;;;;;;359433;148;856067;-58
2021/09/15 06:08:44;;;;;;;6.97;3.19;;;;;;;;;;359497;148;856610;-59
2021/09/15 06:09:46;;;;;;;5.04;3.25;;;;;;;;;;359037;147;856366;-58
2021/09/15 06:10:48;;;;;;;8.56;3.94;;;;;;;;;;359404;148;856028;-59
2021/09/15 06:11:50;;;;;;;6.41;3.53;;;;;;;;;;352384;150;856182;-59
2021/09/15 06:12:51;;;;;;;11.22;3.96;;;;;;;;;;359163;148;856355;-59
2021/09/15 06:13:54;;;;;;;7.39;3.78;;;;;;;;;;358903;147;856223;-59
2021/09/15 06:14:56;;;;;;;7.86;3.58;;;;;;;;;;359278;147;864407;-58
2021/09/15 06:15:57;;;;;;;6.48;3.74;;;;;;;;;;358933;148;856240;-59
2021/09/15 06:16:59;;;;;;;7.13;3.91;;;;;;;;;;358866;147;858135;-59
2021/09/15 06:18:01;;;;;;;8.29;3.61;;;;;;;;;;360882;149;864283;-58
2021/09/15 06:19:02;;;;;;;7.26;3.13;;;;;;;;;;359964;149;856519;-58
2021/09/15 06:20:04;;;;;;;7.44;3.45;;;;;;;;;;360098;148;856656;-59
2021/09/15 06:21:06;;;;;;;6.15;3.29;;;;;;;;;;359125;147;864146;-59
2021/09/15 06:22:08;;;;;;;9.01;3.69;;;;;;;;;;359030;149;856123;-59
2021/09/15 06:23:12;;;;;;;5.70;2.82;;;;;;;;;;359338;149;856074;-59
2021/09/15 06:24:14;;;;;;;6.24;3.56;;;;;;;;;;358712;147;856153;-59
2021/09/15 06:25:16;;;;;;;5.40;3.01;;;;;;;;;;359986;148;864251;-60
2021/09/15 06:26:20;;;;;;;6.27;2.93;;;;;;;;;;359464;149;856384;-59