Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:36;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5074031;28;20253;-76
2023/09/17 00:03:03;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5073995;28;20269;-76
2023/09/17 00:05:31;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5073692;28;20229;-76
2023/09/17 00:07:57;;;;;;;0.75;0.75;;;11.50;99.90;;;;;;5073754;28;20648;-77
2023/09/17 00:10:22;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5073563;28;20189;-75
2023/09/17 00:12:53;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5073978;28;20196;-76
2023/09/17 00:15:19;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5073766;28;20266;-76
2023/09/17 00:17:45;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5055839;28;20679;-76
2023/09/17 00:20:11;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5073690;28;20238;-76
2023/09/17 00:22:38;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5073544;28;20193;-76
2023/09/17 00:25:05;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5073588;28;20636;-76
2023/09/17 00:27:32;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5073302;28;20205;-76
2023/09/17 00:29:58;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5073480;28;20213;-75
2023/09/17 00:32:24;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5073352;28;20208;-75
2023/09/17 00:34:50;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5072408;28;20189;-75
2023/09/17 00:37:16;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5073268;28;20203;-75
2023/09/17 00:39:42;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5073198;28;20193;-76
2023/09/17 00:42:07;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5072763;28;20678;-76
2023/09/17 00:44:33;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5073620;28;20246;-76
2023/09/17 00:47:02;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5073306;28;20219;-70
2023/09/17 00:49:29;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5073133;28;20652;-70
2023/09/17 00:51:55;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5073043;28;20193;-71
2023/09/17 00:54:25;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5073041;28;20531;-70
2023/09/17 00:56:51;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5072974;28;20220;-70
2023/09/17 00:59:17;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5073039;28;20193;-70
2023/09/17 01:01:44;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5072667;28;20208;-71
2023/09/17 01:04:12;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5072076;28;20266;-70
2023/09/17 01:06:40;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5072640;28;20208;-70
2023/09/17 01:09:07;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5072158;28;20211;-71
2023/09/17 01:11:34;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;5072269;28;20279;-70
2023/09/17 01:14:15;;;;;;;1.75;0.93;;;10.60;99.90;;;;;;5072272;28;20662;-70
2023/09/17 01:16:45;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5071866;28;20205;-70
2023/09/17 01:19:23;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5072577;28;20651;-70
2023/09/17 01:22:12;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5072426;28;20193;-71
2023/09/17 01:24:40;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5061518;28;20679;-70
2023/09/17 01:27:07;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5072148;28;20200;-70
2023/09/17 01:29:38;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5072425;28;20227;-70
2023/09/17 01:32:05;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5072119;28;20200;-70
2023/09/17 01:34:38;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5072246;28;20246;-71
2023/09/17 01:37:23;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5071604;28;20189;-70
2023/09/17 01:40:03;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5071966;28;20243;-70
2023/09/17 01:42:29;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5072160;28;20256;-70
2023/09/17 01:44:57;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5072215;28;20642;-70
2023/09/17 01:47:24;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5071782;28;20205;-70
2023/09/17 01:49:50;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5072247;28;20621;-69
2023/09/17 01:52:20;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5072109;28;20193;-70
2023/09/17 01:54:46;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5072224;28;20196;-70
2023/09/17 01:57:12;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5080038;28;20200;-73
2023/09/17 01:59:37;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;5092143;28;20206;-74
2023/09/17 02:02:03;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5076095;28;20281;-73
2023/09/17 02:04:29;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5071783;28;20576;-73
2023/09/17 02:06:54;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5072026;28;20231;-73
2023/09/17 02:09:21;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5071808;28;20189;-73
2023/09/17 02:11:48;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5072108;28;20185;-73
2023/09/17 02:14:15;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071687;28;20279;-73
2023/09/17 02:16:41;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071812;28;20582;-73
2023/09/17 02:19:06;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071755;28;20246;-73
2023/09/17 02:21:32;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071757;28;20201;-73
2023/09/17 02:23:59;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071705;28;20512;-73
2023/09/17 02:26:24;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5071491;28;20201;-73
2023/09/17 02:28:50;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5072107;28;20327;-73
2023/09/17 02:31:16;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5071382;28;20192;-72
2023/09/17 02:33:41;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071763;28;20195;-72
2023/09/17 02:36:07;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071524;28;20679;-72
2023/09/17 02:38:33;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5053637;28;20201;-72
2023/09/17 02:40:59;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5071695;28;20284;-72
2023/09/17 02:43:29;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071237;28;20253;-73
2023/09/17 02:45:56;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071747;28;20197;-73
2023/09/17 02:48:22;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071741;28;20185;-72
2023/09/17 02:50:47;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5071651;28;20246;-73
2023/09/17 02:53:13;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5071636;28;20193;-73
2023/09/17 02:55:39;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5071464;28;20227;-73
2023/09/17 02:58:05;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5072615;28;20185;-73
2023/09/17 03:00:33;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5074909;28;20193;-73
2023/09/17 03:02:59;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5074454;28;20192;-73
2023/09/17 03:05:25;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5074718;28;20217;-72
2023/09/17 03:07:51;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5075464;28;20223;-73
2023/09/17 03:10:18;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5074981;28;20215;-73
2023/09/17 03:12:48;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5075021;28;20238;-72
2023/09/17 03:15:13;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5074910;28;20637;-72
2023/09/17 03:17:41;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5074659;28;20205;-73
2023/09/17 03:20:16;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5074863;28;20192;-73
2023/09/17 03:22:43;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5074794;28;20261;-73
2023/09/17 03:25:09;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5056706;28;20200;-73
2023/09/17 03:27:34;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5074488;28;20226;-72
2023/09/17 03:30:03;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5074429;28;20197;-72
2023/09/17 03:32:29;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5074091;28;20575;-73
2023/09/17 03:34:55;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5074772;28;20199;-72
2023/09/17 03:37:21;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5074324;28;20188;-72
2023/09/17 03:40:07;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5074619;28;20555;-73
2023/09/17 03:42:34;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5074400;28;20209;-72
2023/09/17 03:45:00;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5074324;28;20199;-72
2023/09/17 03:47:26;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5074291;28;20201;-72
2023/09/17 03:49:52;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5074484;28;20212;-73
2023/09/17 03:52:17;;;;;;;39.10;2.67;;;8.80;99.90;;;;;;5074143;28;20660;-73
2023/09/17 03:54:43;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5074160;28;20280;-72
2023/09/17 03:57:09;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5074230;28;20201;-72
2023/09/17 03:59:34;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5074026;28;20219;-72
2023/09/17 04:02:00;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5073955;28;20200;-73
2023/09/17 04:04:25;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5073694;28;20307;-72
2023/09/17 04:06:51;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5073961;28;20240;-72
2023/09/17 04:09:17;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5073603;28;20231;-72
2023/09/17 04:11:43;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5073807;28;20192;-72
2023/09/17 04:14:09;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5073847;28;20201;-72
2023/09/17 04:16:35;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5073939;28;20191;-75
2023/09/17 04:19:00;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5073712;28;20193;-75
2023/09/17 04:21:26;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5073665;28;20227;-75
2023/09/17 04:23:52;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5073649;28;20536;-75
2023/09/17 04:26:17;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5073377;28;20208;-74
2023/09/17 04:28:44;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5073308;28;20205;-75
2023/09/17 04:31:10;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5073279;28;20204;-74
2023/09/17 04:33:36;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5073505;28;20185;-73
2023/09/17 04:36:03;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5073576;28;20207;-73
2023/09/17 04:38:29;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5073386;28;20197;-73
2023/09/17 04:40:54;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5073296;28;20189;-73
2023/09/17 04:43:21;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5073436;28;20670;-73
2023/09/17 04:45:46;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5073229;28;20201;-73
2023/09/17 04:48:13;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5073092;28;20185;-73
2023/09/17 04:50:42;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5073019;28;20204;-74
2023/09/17 04:53:08;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5073012;28;20550;-73
2023/09/17 04:55:33;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5073001;28;20215;-73
2023/09/17 04:57:59;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5072921;28;20660;-74
2023/09/17 05:00:25;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5072897;28;20189;-73
2023/09/17 05:02:50;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5072963;28;20204;-73
2023/09/17 05:05:18;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5054844;28;20243;-74
2023/09/17 05:07:44;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5072549;28;20692;-75
2023/09/17 05:10:09;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5072655;28;20199;-74
2023/09/17 05:12:35;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5054514;28;20557;-73
2023/09/17 05:15:01;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5072568;28;20276;-74
2023/09/17 05:17:26;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5054694;28;20291;-73
2023/09/17 05:19:52;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5072386;28;20665;-73
2023/09/17 05:22:18;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5072125;28;20200;-74
2023/09/17 05:24:43;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5072139;28;20585;-74
2023/09/17 05:27:09;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5072316;28;20205;-73
2023/09/17 05:29:34;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5072453;28;20192;-73
2023/09/17 05:32:00;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5072144;28;20193;-73
2023/09/17 05:34:26;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5072236;28;20185;-74
2023/09/17 05:36:51;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5072346;28;20541;-73
2023/09/17 05:39:17;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5072362;28;20197;-74
2023/09/17 05:41:43;;;;;;;2.03;1.83;;;8.60;99.90;;;;;;5072097;28;20621;-74
2023/09/17 05:44:08;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5072635;28;20193;-74
2023/09/17 05:46:34;;;;;;;1.13;1.13;;;8.70;99.90;;;;;;5071983;28;20694;-75
2023/09/17 05:48:59;;;;;;;4.28;1.52;;;8.70;99.90;;;;;;5072190;28;20189;-75
2023/09/17 05:51:25;;;;;;;1.45;1.35;;;8.80;99.90;;;;;;5072090;28;20185;-74
2023/09/17 05:53:51;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5072105;28;20238;-74
2023/09/17 05:56:17;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5072112;28;20253;-75
2023/09/17 05:58:43;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5072420;28;20668;-75
2023/09/17 06:01:08;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5072381;28;20272;-75
2023/09/17 06:03:35;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5072019;28;20565;-74
2023/09/17 06:06:04;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5071711;28;20565;-76
2023/09/17 06:08:30;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5071996;28;20215;-74
2023/09/17 06:10:55;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5071994;28;20657;-73
2023/09/17 06:13:21;;;;;;;0.93;0.80;;;9.20;99.90;;;;;;5071883;28;20284;-74
2023/09/17 06:15:47;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5071998;28;20554;-74
2023/09/17 06:18:12;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5071957;28;20221;-74
2023/09/17 06:20:39;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5071341;28;20200;-75
2023/09/17 06:23:05;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5071771;28;20195;-74
2023/09/17 06:25:31;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5071646;28;20648;-75
2023/09/17 06:27:56;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5071714;28;20209;-74
2023/09/17 06:30:22;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5071390;28;20199;-75
2023/09/17 06:32:48;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5054803;28;20204;-74
2023/09/17 06:35:14;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5075644;28;20192;-75
2023/09/17 06:37:39;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5057649;28;20259;-75
2023/09/17 06:40:08;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5057593;28;20250;-74
2023/09/17 06:42:33;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5057244;28;20263;-74
2023/09/17 06:44:59;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075705;28;20205;-74
2023/09/17 06:47:25;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5075308;28;20208;-74
2023/09/17 06:49:50;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5075388;28;20210;-74
2023/09/17 06:52:16;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5075390;28;20192;-74
2023/09/17 06:54:43;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5075270;28;20193;-74
2023/09/17 06:57:09;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5075742;28;20343;-74
2023/09/17 06:59:36;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5075060;28;20604;-75
2023/09/17 07:02:01;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5075186;28;20196;-75
2023/09/17 07:04:27;;;;;;;1.13;1.02;;;10.70;99.90;;;;;;5075155;28;20216;-74
2023/09/17 07:06:53;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5075195;28;20213;-74
2023/09/17 07:09:19;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5075181;28;20185;-74
2023/09/17 07:11:44;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5074966;28;20208;-74
2023/09/17 07:14:10;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5074905;28;20192;-74
2023/09/17 07:16:36;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5074506;28;20291;-74
2023/09/17 07:19:05;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5056908;28;20197;-74
2023/09/17 07:21:32;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5074799;28;20208;-75
2023/09/17 07:23:57;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5074607;28;20205;-73
2023/09/17 07:26:23;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5074548;28;20201;-74
2023/09/17 07:28:49;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5056802;28;20287;-74
2023/09/17 07:31:15;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5074491;28;20199;-74
2023/09/17 07:33:42;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;5056562;28;20216;-74
2023/09/17 07:36:09;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5074725;28;20185;-74
2023/09/17 07:38:35;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5074490;28;20197;-74
2023/09/17 07:41:01;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5074518;28;20191;-74
2023/09/17 07:43:26;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;5074013;28;20750;-74
2023/09/17 07:45:52;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5074361;28;20203;-74
2023/09/17 07:48:18;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5074409;28;20193;-69
2023/09/17 07:50:43;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5074376;28;20189;-69
2023/09/17 07:53:10;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5074396;28;20193;-69
2023/09/17 07:55:36;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5074134;28;20668;-69
2023/09/17 07:58:02;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5086594;28;20196;-70
2023/09/17 08:00:27;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5094358;28;20249;-69
2023/09/17 08:02:53;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5095009;28;20196;-72
2023/09/17 08:05:19;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5094268;28;20219;-70
2023/09/17 08:07:45;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5094430;28;20674;-72
2023/09/17 08:10:11;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5094359;28;20237;-72
2023/09/17 08:12:37;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5082093;28;20201;-72
2023/09/17 08:15:03;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5073897;28;20204;-72
2023/09/17 08:17:29;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5073755;28;20204;-72
2023/09/17 08:19:56;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5073911;28;20197;-72
2023/09/17 08:22:22;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5073945;28;20193;-72
2023/09/17 08:24:48;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5073751;28;20189;-72
2023/09/17 08:27:16;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5073613;28;20300;-72
2023/09/17 08:29:43;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5073580;28;20196;-72
2023/09/17 08:32:11;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5073036;28;20246;-72
2023/09/17 08:34:36;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5073257;28;20284;-72
2023/09/17 08:37:04;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5073403;28;20213;-73
2023/09/17 08:39:31;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5055394;28;20201;-72
2023/09/17 08:41:59;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5073419;28;20180;-72
2023/09/17 08:44:27;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5073131;28;20287;-72
2023/09/17 08:46:55;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5073261;28;20220;-72
2023/09/17 08:49:21;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5073008;28;20197;-73
2023/09/17 08:51:50;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5073262;28;20598;-73
2023/09/17 08:54:28;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5073145;28;20201;-72
2023/09/17 08:56:59;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5072646;28;20233;-75
2023/09/17 08:59:28;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5072965;28;20208;-75
2023/09/17 09:01:55;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5073064;28;20197;-75
2023/09/17 09:04:22;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5072605;28;20217;-75
2023/09/17 09:06:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5072922;28;20204;-74
2023/09/17 09:09:16;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5072443;28;20668;-75
2023/09/17 09:11:43;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5072734;28;20275;-75
2023/09/17 09:14:09;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5072768;28;20319;-75
2023/09/17 09:16:37;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5072111;28;20200;-75
2023/09/17 09:19:03;;;;;;;7.32;0.82;;;16.20;99.90;;;;;;5072885;28;20187;-73
2023/09/17 09:21:29;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5072514;28;20203;-72
2023/09/17 09:23:57;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5072647;28;20193;-74
2023/09/17 09:26:40;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5072148;28;20220;-72
2023/09/17 09:29:06;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5072209;28;20192;-73
2023/09/17 09:31:33;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5071964;28;20215;-72
2023/09/17 09:34:00;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5072317;28;20271;-73
2023/09/17 09:36:28;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5072241;28;20192;-72
2023/09/17 09:38:57;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5072372;28;20184;-73
2023/09/17 09:41:29;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054196;28;20537;-72
2023/09/17 09:43:56;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5072129;28;20193;-72
2023/09/17 09:46:24;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5072024;28;20624;-72
2023/09/17 09:48:51;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5072402;28;20199;-72
2023/09/17 09:51:18;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5072034;28;20192;-72
2023/09/17 09:53:44;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5072201;28;20189;-73
2023/09/17 09:56:11;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5072090;28;20197;-72
2023/09/17 09:58:39;;;;;;;2.10;1.00;;;18.20;99.90;;;;;;5072023;28;20197;-71
2023/09/17 10:01:05;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5072164;28;20197;-72
2023/09/17 10:03:31;;;;;;;0.28;0.28;;;17.70;99.90;;;;;;5072051;28;20201;-73
2023/09/17 10:06:07;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5071296;28;20234;-73
2023/09/17 10:08:37;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5071892;28;20193;-75
2023/09/17 10:11:05;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5071835;28;20678;-74
2023/09/17 10:13:32;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5071878;28;20190;-75
2023/09/17 10:15:57;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5071800;28;20183;-74
2023/09/17 10:18:25;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5070943;28;20201;-74
2023/09/17 10:20:53;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5071852;28;20189;-75
2023/09/17 10:23:21;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5078353;28;20196;-74
2023/09/17 10:25:48;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5091979;28;20267;-74
2023/09/17 10:28:15;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5076443;28;20235;-74
2023/09/17 10:30:44;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5071352;28;20196;-75
2023/09/17 10:33:11;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5071723;28;20195;-74
2023/09/17 10:35:38;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5071534;28;20648;-75
2023/09/17 10:38:07;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5070998;28;20728;-73
2023/09/17 10:40:35;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5071574;28;20220;-74
2023/09/17 10:43:02;;;;;;;0.28;0.28;;;19.60;99.90;;;;;;5071683;28;20205;-74
2023/09/17 10:45:32;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5071762;28;20215;-75
2023/09/17 10:48:01;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5053543;28;20668;-74
2023/09/17 10:50:29;;;;;;;1.27;0.65;;;19.50;99.90;;;;;;5071544;28;20189;-75
2023/09/17 10:52:55;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5071726;28;20560;-74
2023/09/17 10:55:22;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5071376;28;20241;-74
2023/09/17 10:58:10;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5071484;28;20216;-74
2023/09/17 11:00:39;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5071221;28;20205;-74
2023/09/17 11:03:06;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5053562;28;20292;-74
2023/09/17 11:05:32;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5071068;28;20220;-74
2023/09/17 11:08:02;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5071300;28;20694;-74
2023/09/17 11:10:28;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5071285;28;20200;-74
2023/09/17 11:12:54;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5071281;28;20200;-74
2023/09/17 11:15:20;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5071161;28;20189;-74
2023/09/17 11:17:50;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5071560;28;20273;-76
2023/09/17 11:20:18;;;;;;;0.22;0.22;;;19.60;99.90;;;;;;5073979;28;20630;-76
2023/09/17 11:22:49;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5074677;28;20294;-76
2023/09/17 11:25:32;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5074635;28;20200;-75
2023/09/17 11:27:58;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5073831;28;20201;-75
2023/09/17 11:30:24;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5074318;28;20664;-75
2023/09/17 11:32:52;;;;;;;9.18;0.68;;;21.10;99.90;;;;;;5074702;28;20272;-75
2023/09/17 11:35:23;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5074459;28;20557;-76
2023/09/17 11:37:50;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5074643;28;20197;-72
2023/09/17 11:40:18;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5074456;28;20204;-73
2023/09/17 11:42:45;;;;;;;0.82;0.45;;;20.20;99.90;;;;;;5065104;28;20201;-74
2023/09/17 11:45:12;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5054307;28;20205;-73
2023/09/17 11:47:39;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5036130;28;20590;-72
2023/09/17 11:50:07;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5054190;28;20185;-73
2023/09/17 11:52:33;;;;;;;0.98;0.82;;;20.20;99.90;;;;;;5054218;28;20239;-72
2023/09/17 11:55:11;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5054290;28;20189;-72
2023/09/17 11:57:38;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5065080;28;20233;-72
2023/09/17 12:00:09;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5074238;28;20189;-73
2023/09/17 12:02:36;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5074104;28;20195;-72
2023/09/17 12:05:04;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5073706;28;20217;-72
2023/09/17 12:07:30;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5074010;28;20300;-72
2023/09/17 12:10:05;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5074063;28;20191;-72
2023/09/17 12:12:37;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5073746;28;20191;-73
2023/09/17 12:15:09;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5073911;28;20200;-72
2023/09/17 12:17:36;;;;;;;0.25;0.25;;;19.50;99.90;;;;;;5053862;28;20228;-72
2023/09/17 12:20:10;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5062906;28;20508;-72
2023/09/17 12:22:36;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5055736;28;20201;-72
2023/09/17 12:25:19;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5073667;28;20192;-72
2023/09/17 12:27:48;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5073235;28;20201;-74
2023/09/17 12:30:14;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5073103;28;20246;-74
2023/09/17 12:32:41;;;;;;;0.38;0.32;;;19.50;99.90;;;;;;5073621;28;20715;-74
2023/09/17 12:35:07;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5073511;28;20221;-75
2023/09/17 12:37:33;;;;;;;0.50;0.30;;;18.90;99.90;;;;;;5073278;28;20625;-75
2023/09/17 12:39:59;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5073410;28;20228;-75
2023/09/17 12:42:24;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5073220;28;20262;-75
2023/09/17 12:44:52;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5073604;28;20197;-75
2023/09/17 12:47:19;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5073569;28;20200;-74
2023/09/17 12:49:45;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5073579;28;20648;-75