Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:30;;;;;;;20.45;4.18;;;1.30;99.90;;;;;;5065432;28;20071;-71
2022/01/05 00:02:55;;;;;;;17.92;4.13;;;1.30;99.90;;;;;;5064995;28;20486;-71
2022/01/05 00:05:21;;;;;;;21.73;4.95;;;1.30;99.90;;;;;;5065513;28;20061;-71
2022/01/05 00:07:47;;;;;;;16.45;4.32;;;1.30;99.90;;;;;;5067761;28;20057;-71
2022/01/05 00:10:13;;;;;;;23.42;4.90;;;1.20;99.90;;;;;;5076484;28;20345;-71
2022/01/05 00:12:39;;;;;;;14.32;4.40;;;1.20;99.90;;;;;;5076627;28;20070;-71
2022/01/05 00:15:05;;;;;;;16.33;5.70;;;1.20;99.90;;;;;;5065519;28;20528;-71
2022/01/05 00:17:31;;;;;;;21.52;4.90;;;1.30;99.90;;;;;;5068064;28;20049;-71
2022/01/05 00:19:56;;;;;;;16.52;4.82;;;1.20;99.90;;;;;;5069474;28;20075;-70
2022/01/05 00:22:22;;;;;;;22.73;4.63;;;1.20;99.90;;;;;;5062737;28;20048;-71
2022/01/05 00:24:48;;;;;;;18.35;4.63;;;1.20;99.90;;;;;;5059100;28;20040;-71
2022/01/05 00:27:14;;;;;;;17.42;4.68;;;1.20;99.90;;;;;;5067365;28;20386;-71
2022/01/05 00:29:40;;;;;;;16.48;5.15;;;1.30;99.90;;;;;;5066237;28;20037;-71
2022/01/05 00:32:07;;;;;;;21.33;5.47;;;1.30;99.90;;;;;;5068963;28;20045;-71
2022/01/05 00:34:33;;;;;;;18.65;4.78;;;1.30;99.90;;;;;;5065497;28;20057;-71
2022/01/05 00:36:59;;;;;;;23.23;6.05;;;1.30;99.90;;;;;;5066577;28;20052;-71
2022/01/05 00:39:24;;;;;;;20.73;4.78;;;1.30;99.90;;;;;;5063118;28;20094;-71
2022/01/05 00:41:50;;;;;;;20.02;5.22;;;1.30;99.90;;;;;;5070878;28;20110;-71
2022/01/05 00:44:16;;;;;;;17.60;4.90;;;1.40;99.90;;;;;;5072239;28;20051;-71
2022/01/05 00:46:41;;;;;;;28.60;4.97;;;1.50;99.90;;;;;;5072487;28;20132;-70
2022/01/05 00:49:07;;;;;;;16.17;4.18;;;1.60;99.90;;;;;;5068627;28;20041;-70
2022/01/05 00:51:33;;;;;;;22.20;4.22;;;1.70;99.90;;;;;;5069539;28;20160;-70
2022/01/05 00:53:58;;;;;;;21.60;5.32;;;1.70;99.90;;;;;;5074064;28;20557;-70
2022/01/05 00:56:24;;;;;;;26.60;3.95;;;1.80;99.90;;;;;;5069428;28;20037;-71
2022/01/05 00:58:49;;;;;;;19.77;4.55;;;1.80;99.90;;;;;;5068318;28;20119;-71
2022/01/05 01:01:15;;;;;;;15.90;4.82;;;1.80;99.90;;;;;;5070642;28;20076;-71
2022/01/05 01:03:41;;;;;;;19.58;3.75;;;1.80;99.90;;;;;;5054856;28;20087;-71
2022/01/05 01:06:06;;;;;;;17.58;3.88;;;1.80;99.90;;;;;;5072086;28;20620;-71
2022/01/05 01:08:32;;;;;;;14.20;4.80;;;1.80;99.90;;;;;;5053194;28;20041;-71
2022/01/05 01:10:58;;;;;;;25.35;6.30;;;1.80;99.90;;;;;;5069826;28;20036;-71
2022/01/05 01:13:24;;;;;;;24.40;4.07;;;1.70;99.90;;;;;;5069482;28;20148;-70
2022/01/05 01:15:51;;;;;;;17.08;4.80;;;1.70;99.90;;;;;;5066088;28;20049;-70
2022/01/05 01:18:18;;;;;;;19.08;4.57;;;1.70;99.90;;;;;;5072321;28;20048;-71
2022/01/05 01:20:47;;;;;;;24.08;4.78;;;1.60;99.90;;;;;;5069992;28;20074;-71
2022/01/05 01:23:13;;;;;;;21.70;4.57;;;1.60;99.90;;;;;;5071173;28;20045;-70
2022/01/05 01:25:40;;;;;;;14.35;4.68;;;1.50;99.90;;;;;;5068007;28;20124;-71
2022/01/05 01:28:06;;;;;;;11.65;3.90;;;1.50;99.90;;;;;;5072020;28;20085;-71
2022/01/05 01:30:32;;;;;;;17.80;4.13;;;1.50;99.90;;;;;;5069656;28;20253;-70
2022/01/05 01:32:58;;;;;;;14.68;4.00;;;1.40;99.90;;;;;;5066118;28;20044;-70
2022/01/05 01:35:25;;;;;;;16.20;4.47;;;1.40;99.90;;;;;;5071009;28;20040;-71
2022/01/05 01:37:52;;;;;;;21.13;3.95;;;1.40;99.90;;;;;;5070816;28;20056;-70
2022/01/05 01:40:18;;;;;;;21.10;5.13;;;1.40;99.90;;;;;;5079286;28;20059;-71
2022/01/05 01:42:44;;;;;;;18.25;3.75;;;1.40;99.90;;;;;;5070439;28;20804;-71
2022/01/05 01:45:10;;;;;;;21.67;4.68;;;1.40;99.90;;;;;;5057365;28;20052;-71
2022/01/05 01:47:35;;;;;;;14.05;4.43;;;1.30;99.90;;;;;;5074239;28;20051;-71
2022/01/05 01:50:01;;;;;;;20.98;4.85;;;1.40;99.90;;;;;;5068960;28;20554;-71
2022/01/05 01:52:27;;;;;;;14.88;4.28;;;1.40;99.90;;;;;;5062639;28;20075;-71
2022/01/05 01:54:53;;;;;;;15.00;4.07;;;1.40;99.90;;;;;;5067671;28;20712;-71
2022/01/05 01:57:20;;;;;;;14.50;4.07;;;1.40;99.90;;;;;;5070965;28;20045;-71
2022/01/05 01:59:47;;;;;;;19.38;4.43;;;1.40;99.90;;;;;;5071224;28;20489;-70
2022/01/05 02:02:14;;;;;;;24.17;4.47;;;1.40;99.90;;;;;;5069245;28;20429;-70
2022/01/05 02:04:41;;;;;;;16.13;4.38;;;1.40;99.90;;;;;;5058360;28;20498;-71
2022/01/05 02:07:07;;;;;;;28.83;5.25;;;1.40;99.90;;;;;;5068135;28;20044;-70
2022/01/05 02:09:32;;;;;;;10.95;4.40;;;1.40;99.90;;;;;;5072828;28;20405;-71
2022/01/05 02:11:59;;;;;;;14.30;4.32;;;1.50;99.90;;;;;;5069739;28;20231;-71
2022/01/05 02:14:25;;;;;;;20.55;3.33;;;1.40;99.90;;;;;;5068425;28;20040;-71
2022/01/05 02:16:51;;;;;;;26.15;4.78;;;1.40;99.90;;;;;;5070418;28;20040;-71
2022/01/05 02:19:18;;;;;;;36.53;4.45;;;1.40;99.90;;;;;;5069694;28;20429;-70
2022/01/05 02:21:43;;;;;;;21.35;4.30;;;1.40;99.90;;;;;;5069412;28;20063;-70
2022/01/05 02:24:10;;;;;;;26.63;5.43;;;1.40;99.90;;;;;;5069936;28;20044;-71
2022/01/05 02:26:37;;;;;;;16.25;5.07;;;1.40;99.90;;;;;;5063900;28;20059;-70
2022/01/05 02:29:04;;;;;;;18.88;4.20;;;1.40;99.90;;;;;;5070632;28;20059;-70
2022/01/05 02:31:30;;;;;;;17.90;5.10;;;1.50;99.90;;;;;;5067772;28;20493;-71
2022/01/05 02:33:56;;;;;;;17.80;4.28;;;1.40;99.90;;;;;;5069474;28;20044;-71
2022/01/05 02:36:22;;;;;;;14.00;4.80;;;1.50;99.90;;;;;;5055239;28;20047;-71
2022/01/05 02:38:49;;;;;;;19.20;4.63;;;1.50;99.90;;;;;;5068681;28;20044;-71
2022/01/05 02:41:17;;;;;;;18.85;4.43;;;1.50;99.90;;;;;;5069255;28;20417;-71
2022/01/05 02:43:44;;;;;;;25.00;4.80;;;1.60;99.90;;;;;;5064594;28;20406;-71
2022/01/05 02:46:12;;;;;;;18.05;5.03;;;1.50;99.90;;;;;;5066992;28;20049;-71
2022/01/05 02:48:38;;;;;;;22.52;4.97;;;1.60;99.90;;;;;;5067819;28;20075;-71
2022/01/05 02:51:06;;;;;;;32.28;5.32;;;1.60;99.90;;;;;;5068445;28;20417;-71
2022/01/05 02:53:34;;;;;;;28.50;5.30;;;1.60;99.90;;;;;;5070604;28;20053;-71
2022/01/05 02:56:00;;;;;;;24.08;4.95;;;1.60;99.90;;;;;;5067546;28;20048;-71
2022/01/05 02:58:26;;;;;;;19.13;4.20;;;1.50;99.90;;;;;;5066367;28;20055;-71
2022/01/05 03:00:52;;;;;;;18.30;4.20;;;1.60;99.90;;;;;;5066574;28;20041;-71
2022/01/05 03:03:17;;;;;;;26.05;5.43;;;1.50;99.90;;;;;;5051897;28;20041;-70
2022/01/05 03:05:43;;;;;;;27.30;5.05;;;1.50;99.90;;;;;;5068404;28;20103;-71
2022/01/05 03:08:09;;;;;;;23.73;5.60;;;1.60;99.90;;;;;;5069344;28;20041;-71
2022/01/05 03:10:34;;;;;;;18.10;4.97;;;1.60;99.90;;;;;;5051105;28;20115;-71
2022/01/05 03:13:00;;;;;;;23.52;6.00;;;1.60;99.90;;;;;;5068492;28;20104;-71
2022/01/05 03:15:26;;;;;;;28.08;5.65;;;1.60;99.90;;;;;;5066808;28;20516;-71
2022/01/05 03:17:52;;;;;;;18.17;4.55;;;1.50;99.90;;;;;;5067558;28;20094;-71
2022/01/05 03:20:17;;;;;;;20.55;5.90;;;1.50;99.90;;;;;;5065439;28;20032;-71
2022/01/05 03:22:43;;;;;;;33.78;6.68;;;1.60;99.90;;;;;;5067948;28;20382;-71
2022/01/05 03:25:16;;;;;;;33.28;6.93;;;1.60;99.90;;;;;;5064520;28;20051;-71
2022/01/05 03:27:46;;;;;;;19.85;6.05;;;1.60;99.90;;;;;;5062818;28;20471;-71
2022/01/05 03:30:15;;;;;;;25.30;5.38;;;1.50;99.90;;;;;;5066486;28;20040;-71
2022/01/05 03:33:01;;;;;;;21.05;4.97;;;1.60;99.90;;;;;;5069154;28;20059;-71
2022/01/05 03:35:29;;;;;;;20.88;5.72;;;1.60;99.90;;;;;;5067963;28;20041;-71
2022/01/05 03:37:55;;;;;;;28.17;5.47;;;1.60;99.90;;;;;;5067071;28;20135;-71
2022/01/05 03:40:21;;;;;;;26.05;6.32;;;1.60;99.90;;;;;;5068509;28;20505;-71
2022/01/05 03:42:47;;;;;;;15.43;5.18;;;1.60;99.90;;;;;;5067871;28;20116;-71
2022/01/05 03:45:13;;;;;;;30.77;6.35;;;1.70;99.90;;;;;;5066433;28;20048;-71
2022/01/05 03:47:38;;;;;;;26.15;6.25;;;1.60;99.90;;;;;;5070517;28;20418;-71
2022/01/05 03:50:05;;;;;;;27.15;6.22;;;1.60;99.90;;;;;;5062435;28;20032;-71
2022/01/05 03:52:31;;;;;;;29.10;6.10;;;1.70;99.90;;;;;;5066111;28;20425;-71
2022/01/05 03:54:57;;;;;;;31.38;6.65;;;1.70;99.90;;;;;;5072890;28;20037;-71
2022/01/05 03:57:24;;;;;;;25.75;6.05;;;1.80;99.90;;;;;;5067547;28;20068;-71
2022/01/05 03:59:51;;;;;;;30.58;7.53;;;1.80;99.90;;;;;;5069259;28;20113;-71
2022/01/05 04:02:17;;;;;;;28.27;6.65;;;1.80;99.90;;;;;;5067115;28;20052;-71
2022/01/05 04:04:43;;;;;;;34.67;7.28;;;1.80;99.90;;;;;;5068284;28;20045;-71
2022/01/05 04:07:09;;;;;;;28.52;6.03;;;1.90;99.90;;;;;;5065349;28;20052;-71
2022/01/05 04:09:35;;;;;;;27.95;7.13;;;1.90;99.90;;;;;;5066965;28;20127;-71
2022/01/05 04:12:00;;;;;;;25.95;6.13;;;1.90;99.90;;;;;;5066234;28;20131;-71
2022/01/05 04:14:26;;;;;;;27.90;6.38;;;1.90;99.90;;;;;;5068304;28;20036;-71
2022/01/05 04:16:52;;;;;;;30.52;6.97;;;1.90;99.90;;;;;;5064422;28;20494;-70
2022/01/05 04:19:17;;;;;;;19.17;5.78;;;1.90;99.90;;;;;;5064019;28;20040;-71
2022/01/05 04:21:43;;;;;;;38.83;6.95;;;2.00;99.90;;;;;;5066203;28;20044;-71
2022/01/05 04:24:08;;;;;;;26.45;6.00;;;2.00;99.90;;;;;;5059309;28;20102;-71
2022/01/05 04:26:34;;;;;;;35.42;6.78;;;2.00;99.90;;;;;;5066874;28;20528;-71
2022/01/05 04:29:00;;;;;;;33.03;7.38;;;2.00;99.90;;;;;;5065449;28;20043;-71
2022/01/05 04:31:25;;;;;;;25.73;6.82;;;2.00;99.90;;;;;;5068121;28;20490;-71
2022/01/05 04:33:51;;;;;;;29.30;6.00;;;2.00;99.90;;;;;;5067216;28;20432;-71
2022/01/05 04:36:17;;;;;;;50.97;8.25;;;2.10;99.90;;;;;;5065307;28;20091;-71
2022/01/05 04:38:42;;;;;;;29.40;7.13;;;2.20;99.90;;;;;;5069107;28;20036;-71
2022/01/05 04:41:08;;;;;;;23.75;6.18;;;2.20;99.90;;;;;;5067692;28;20123;-71
2022/01/05 04:43:34;;;;;;;24.58;5.93;;;2.40;99.90;;;;;;5062531;28;20048;-71
2022/01/05 04:45:59;;;;;;;37.67;6.90;;;2.50;99.90;;;;;;5065354;28;20047;-71
2022/01/05 04:48:25;;;;;;;26.90;6.57;;;2.50;99.90;;;;;;5065205;28;20048;-71
2022/01/05 04:50:51;;;;;;;21.73;6.20;;;2.60;99.90;;;;;;5084240;28;20086;-71
2022/01/05 04:53:17;;;;;;;25.00;6.50;;;2.70;99.90;;;;;;5067676;28;20045;-71
2022/01/05 04:55:43;;;;;;;29.35;6.68;;;2.70;99.90;;;;;;5066572;28;20044;-71
2022/01/05 04:58:09;;;;;;;26.90;6.20;;;2.60;99.90;;;;;;5066878;28;20117;-71
2022/01/05 05:00:34;;;;;;;22.40;5.78;;;2.60;99.90;;;;;;5057658;28;20076;-70
2022/01/05 05:03:00;;;;;;;21.55;5.40;;;2.50;99.90;;;;;;5068132;28;20440;-71
2022/01/05 05:05:26;;;;;;;26.20;5.50;;;2.50;99.90;;;;;;5065889;28;20092;-71
2022/01/05 05:07:52;;;;;;;19.75;5.18;;;2.40;99.90;;;;;;5065159;28;20053;-70
2022/01/05 05:10:17;;;;;;;16.70;5.50;;;2.40;99.90;;;;;;5067095;28;20417;-71
2022/01/05 05:12:43;;;;;;;17.30;5.82;;;2.40;99.90;;;;;;5067357;28;20409;-70
2022/01/05 05:15:09;;;;;;;30.38;7.45;;;2.30;99.90;;;;;;5066038;28;20048;-71
2022/01/05 05:17:35;;;;;;;19.52;6.35;;;2.40;99.90;;;;;;5060791;28;20045;-71
2022/01/05 05:20:01;;;;;;;28.60;5.22;;;2.40;99.90;;;;;;5059980;28;20053;-71
2022/01/05 05:22:27;;;;;;;17.23;5.18;;;2.40;99.90;;;;;;5064995;28;20102;-71
2022/01/05 05:24:52;;;;;;;18.83;4.70;;;2.50;99.90;;;;;;5078081;28;20452;-71
2022/01/05 05:27:19;;;;;;;27.05;5.55;;;2.50;99.90;;;;;;5067984;28;20052;-71
2022/01/05 05:29:44;;;;;;;25.67;5.75;;;2.50;99.90;;;;;;5068257;28;20048;-71
2022/01/05 05:32:10;;;;;;;21.17;4.82;;;2.60;99.90;;;;;;5071690;28;20446;-71
2022/01/05 05:34:36;;;;;;;14.45;4.55;;;2.50;99.90;;;;;;5068978;28;20109;-71
2022/01/05 05:37:03;;;;;;;25.33;4.80;;;2.50;99.90;;;;;;5070393;28;20632;-71
2022/01/05 05:39:28;;;;;;;39.35;7.05;;;2.50;99.90;;;;;;5067659;28;20037;-71
2022/01/05 05:41:54;;;;;;;20.00;5.68;;;2.50;99.90;;;;;;5062966;28;20107;-71
2022/01/05 05:44:19;;;;;;;27.58;6.13;;;2.50;99.90;;;;;;5063885;28;20049;-71
2022/01/05 05:46:45;;;;;;;26.88;6.53;;;2.50;99.90;;;;;;5068289;28;20044;-70
2022/01/05 05:49:11;;;;;;;19.83;5.10;;;2.50;99.90;;;;;;5051448;28;20044;-71
2022/01/05 05:51:36;;;;;;;17.88;4.65;;;2.60;99.90;;;;;;5072481;28;20055;-71
2022/01/05 05:54:03;;;;;;;44.63;6.25;;;2.70;99.90;;;;;;5062784;28;20560;-71
2022/01/05 05:56:29;;;;;;;17.42;4.65;;;2.80;99.90;;;;;;5084434;28;20106;-71
2022/01/05 05:58:55;;;;;;;21.40;5.22;;;2.80;99.90;;;;;;5068397;28;20044;-71
2022/01/05 06:01:21;;;;;;;28.25;5.15;;;2.80;99.90;;;;;;5086386;28;20075;-71
2022/01/05 06:03:46;;;;;;;30.13;6.72;;;2.90;99.90;;;;;;5068990;28;20087;-71
2022/01/05 06:06:12;;;;;;;21.08;6.03;;;2.90;99.90;;;;;;5067737;28;20056;-71
2022/01/05 06:08:39;;;;;;;19.35;5.22;;;2.90;99.90;;;;;;5068898;28;20045;-71
2022/01/05 06:11:06;;;;;;;27.40;5.05;;;3.00;99.90;;;;;;5065568;28;20047;-71
2022/01/05 06:13:32;;;;;;;26.15;5.68;;;3.00;99.90;;;;;;5069559;28;20386;-71
2022/01/05 06:15:58;;;;;;;28.05;6.00;;;3.10;99.90;;;;;;5068645;28;20078;-71
2022/01/05 06:18:24;;;;;;;21.58;5.50;;;3.20;99.90;;;;;;5067764;28;20053;-71
2022/01/05 06:20:49;;;;;;;33.47;7.20;;;3.30;99.90;;;;;;5071622;28;20492;-71
2022/01/05 06:23:15;;;;;;;26.75;6.40;;;3.30;99.90;;;;;;5081070;28;20048;-71
2022/01/05 06:25:40;;;;;;;22.90;5.47;;;3.40;99.90;;;;;;5079195;28;20052;-71
2022/01/05 06:28:11;;;;;;;20.98;6.75;;;3.50;99.90;;;;;;5066118;28;20506;-71
2022/01/05 06:30:38;;;;;;;27.15;5.45;;;3.50;99.90;;;;;;5068502;28;20056;-72
2022/01/05 06:33:04;;;;;;;37.88;7.07;;;3.60;99.90;;;;;;5067302;28;20127;-72
2022/01/05 06:35:30;;;;;;;26.73;5.30;;;3.50;99.90;;;;;;5066550;28;20037;-72
2022/01/05 06:37:56;;;;;;;17.27;5.25;;;3.50;99.90;;;;;;5066241;28;20037;-71
2022/01/05 06:40:22;;;;;;;21.60;4.90;;;3.50;99.90;;;;;;5081588;28;20428;-71
2022/01/05 06:42:48;;;;;;;46.60;5.47;;;3.50;99.90;;;;;;5067882;28;20128;-71
2022/01/05 06:45:13;;;;;;;27.88;5.85;;;3.40;99.90;;;;;;5061991;28;20140;-71
2022/01/05 06:47:39;;;;;;;41.92;5.90;;;3.40;99.90;;;;;;5067322;28;20045;-72
2022/01/05 06:50:05;;;;;;;14.55;5.43;;;3.40;99.90;;;;;;5068317;28;20045;-72
2022/01/05 06:52:31;;;;;;;17.98;5.68;;;3.40;99.90;;;;;;5067721;28;20473;-72
2022/01/05 06:54:56;;;;;;;33.60;6.18;;;3.30;99.90;;;;;;5072015;28;20071;-71
2022/01/05 06:57:22;;;;;;;23.77;4.95;;;3.40;99.90;;;;;;5046429;28;20048;-72
2022/01/05 06:59:48;;;;;;;26.33;5.82;;;3.40;99.90;;;;;;5065719;28;20044;-71
2022/01/05 07:02:15;;;;;;;28.50;6.13;;;3.40;99.90;;;;;;5063789;28;20440;-71
2022/01/05 07:04:40;;;;;;;31.20;5.75;;;3.40;99.90;;;;;;5061562;28;20052;-72
2022/01/05 07:07:06;;;;;;;26.40;6.32;;;3.50;99.90;;;;;;5064500;28;20052;-72
2022/01/05 07:09:33;;;;;;;27.85;5.63;;;3.50;99.90;;;;;;5067108;28;20386;-72
2022/01/05 07:11:59;;;;;;;19.55;5.45;;;3.50;99.90;;;;;;5068472;28;20047;-72
2022/01/05 07:14:26;;;;;;;20.38;4.57;;;3.50;99.90;;;;;;5065886;28;20036;-72
2022/01/05 07:16:51;;;;;;;29.58;6.30;;;3.50;99.90;;;;;;5069156;28;20048;-72
2022/01/05 07:19:19;;;;;;;24.10;6.72;;;3.60;99.90;;;;;;5067878;28;20043;-72
2022/01/05 07:21:48;;;;;;;23.00;5.38;;;3.60;99.90;;;;;;5064926;28;20044;-72
2022/01/05 07:24:17;;;;;;;21.45;5.07;;;3.60;99.90;;;;;;5065521;28;20051;-72
2022/01/05 07:26:44;;;;;;;;;;;3.60;99.90;;;;;;5065772;28;20053;-72
2022/01/05 07:29:12;;;;;;;16.35;3.70;;;3.60;99.90;;;;;;5069452;28;19958;-72
2022/01/05 07:31:38;;;;;;;18.08;5.00;;;3.60;99.90;;;;;;5061164;28;20045;-72
2022/01/05 07:34:03;;;;;;;15.80;4.72;;;3.60;99.90;;;;;;5074752;28;20098;-72
2022/01/05 07:36:29;;;;;;;15.77;3.55;;;3.60;99.90;;;;;;5068343;28;20850;-72
2022/01/05 07:38:55;;;;;;;17.92;3.72;;;3.60;99.90;;;;;;5060893;28;20498;-72
2022/01/05 07:41:21;;;;;;;20.75;4.32;;;3.60;99.90;;;;;;5067396;28;20056;-72
2022/01/05 07:43:46;;;;;;;10.27;2.90;;;3.60;99.90;;;;;;5067615;28;20044;-72
2022/01/05 07:46:12;;;;;;;6.78;2.85;;;3.60;99.90;;;;;;5067544;28;20056;-72
2022/01/05 07:48:38;;;;;;;15.52;3.03;;;3.60;99.90;;;;;;5059671;28;20513;-72
2022/01/05 07:51:04;;;;;;;17.60;3.45;;;3.60;99.90;;;;;;5062347;28;20052;-72
2022/01/05 07:53:30;;;;;;;17.27;3.25;;;3.60;99.90;;;;;;5065701;28;20048;-72
2022/01/05 07:55:55;;;;;;;11.40;3.15;;;3.60;99.90;;;;;;5061042;28;20069;-72
2022/01/05 07:58:23;;;;;;;15.75;3.92;;;3.60;99.90;;;;;;5065741;28;20068;-72
2022/01/05 08:00:49;;;;;;;7.35;2.28;;;3.60;99.90;;;;;;5064576;28;20055;-72
2022/01/05 08:03:15;;;;;;;15.07;2.95;;;3.60;99.90;;;;;;5068423;28;20044;-72
2022/01/05 08:05:40;;;;;;;6.93;2.42;;;3.60;99.90;;;;;;5066071;28;20045;-73
2022/01/05 08:08:06;;;;;;;8.73;2.92;;;3.60;99.90;;;;;;5062010;28;20107;-72
2022/01/05 08:10:32;;;;;;;13.80;3.63;;;3.60;99.90;;;;;;5054947;28;21129;-72
2022/01/05 08:12:57;;;;;;;5.78;2.92;;;3.60;99.90;;;;;;5066649;28;20044;-71
2022/01/05 08:15:23;;;;;;;14.25;4.22;;;3.60;99.90;;;;;;5056594;28;20057;-72
2022/01/05 08:17:49;;;;;;;14.57;3.15;;;3.60;99.90;;;;;;5066074;28;20049;-72
2022/01/05 08:20:14;;;;;;;13.27;3.72;;;3.70;99.90;;;;;;5065346;28;20127;-72
2022/01/05 08:22:41;;;;;;;11.98;2.97;;;3.70;99.90;;;;;;5066253;28;20051;-71
2022/01/05 08:25:12;;;;;;;18.70;3.90;;;3.80;99.90;;;;;;5066794;28;20779;-72
2022/01/05 08:27:46;;;;;;;14.27;3.53;;;3.90;99.90;;;;;;5064657;28;20044;-72
2022/01/05 08:30:23;;;;;;;18.73;3.97;;;3.90;99.90;;;;;;5056626;28;20057;-72
2022/01/05 08:32:49;;;;;;;13.98;3.72;;;3.90;99.90;;;;;;5059816;28;20041;-72
2022/01/05 08:35:17;;;;;;;13.73;3.70;;;3.90;99.90;;;;;;5065618;28;20049;-72
2022/01/05 08:37:46;;;;;;;9.88;2.67;;;4.00;99.90;;;;;;5051125;28;20088;-72
2022/01/05 08:40:14;;;;;;;8.65;2.75;;;4.00;99.90;;;;;;5068589;28;20475;-72
2022/01/05 08:42:41;;;;;;;11.60;3.10;;;4.00;99.90;;;;;;5068583;28;20123;-72
2022/01/05 08:45:08;;;;;;;15.68;3.55;;;4.00;99.90;;;;;;5067557;28;20048;-72
2022/01/05 08:47:34;;;;;;;20.63;4.00;;;4.10;99.90;;;;;;5061721;28;20045;-72
2022/01/05 08:49:59;;;;;;;16.75;3.47;;;4.10;99.90;;;;;;5066305;28;20533;-72
2022/01/05 08:52:25;;;;;;;34.63;5.38;;;4.10;99.90;;;;;;5064601;28;20076;-72
2022/01/05 08:54:51;;;;;;;15.68;4.40;;;4.20;99.90;;;;;;5067315;28;20125;-72
2022/01/05 08:57:17;;;;;;;23.90;5.68;;;4.20;99.90;;;;;;5066750;28;20041;-72
2022/01/05 08:59:44;;;;;;;20.42;5.25;;;4.30;99.90;;;;;;5071278;28;20040;-72
2022/01/05 09:02:13;;;;;;;18.38;4.38;;;4.30;99.90;;;;;;5068139;28;20048;-72
2022/01/05 09:04:39;;;;;;;14.98;4.25;;;4.40;99.90;;;;;;5066215;28;20060;-73
2022/01/05 09:07:05;;;;;;;21.55;4.22;;;4.40;99.90;;;;;;5067293;28;20037;-72
2022/01/05 09:09:31;;;;;;;17.15;4.70;;;4.50;99.90;;;;;;5067188;28;20056;-73
2022/01/05 09:11:57;;;;;;;27.23;4.82;;;4.60;99.90;;;;;;5061238;28;20052;-72
2022/01/05 09:14:22;;;;;;;14.43;4.10;;;4.60;99.90;;;;;;5068735;28;20045;-73
2022/01/05 09:16:48;;;;;;;21.98;3.97;;;4.70;99.90;;;;;;5056131;28;20052;-72
2022/01/05 09:19:14;;;;;;;22.52;3.65;;;4.90;99.90;;;;;;5067798;28;20063;-72
2022/01/05 09:21:40;;;;;;;23.10;4.28;;;5.00;99.90;;;;;;5070320;28;20401;-73
2022/01/05 09:24:06;;;;;;;18.75;3.33;;;5.10;99.90;;;;;;5068798;28;20041;-72
2022/01/05 09:26:32;;;;;;;28.73;3.97;;;5.10;99.90;;;;;;5067870;28;20051;-72
2022/01/05 09:28:57;;;;;;;20.20;4.85;;;5.20;99.90;;;;;;5065118;28;20047;-73
2022/01/05 09:31:23;;;;;;;16.42;4.57;;;5.20;99.90;;;;;;5065657;28;20484;-73
2022/01/05 09:33:49;;;;;;;17.48;4.03;;;5.20;99.90;;;;;;5066014;28;20072;-73
2022/01/05 09:36:19;;;;;;;12.15;3.28;;;5.10;99.90;;;;;;5069877;28;20041;-73
2022/01/05 09:44:07;;;;;;;33.67;5.60;;;4.80;99.90;;;;;;5067229;28;20052;-73
2022/01/05 09:46:55;;;;;;;21.85;3.97;;;4.80;99.90;;;;;;5069392;28;20770;-74
2022/01/05 09:49:36;;;;;;;18.25;4.57;;;4.70;99.90;;;;;;5067659;28;20052;-73
2022/01/05 09:52:07;;;;;;;34.63;5.55;;;4.70;99.90;;;;;;5067919;28;20116;-74
2022/01/05 09:54:35;;;;;;;21.73;3.88;;;4.80;99.90;;;;;;5070575;28;20058;-74
2022/01/05 09:57:02;;;;;;;16.60;3.63;;;4.90;99.90;;;;;;5068564;28;20051;-74
2022/01/05 09:59:32;;;;;;;20.58;4.65;;;4.90;99.90;;;;;;5068227;28;20044;-74
2022/01/05 10:01:58;;;;;;;25.25;5.03;;;5.10;99.90;;;;;;5069236;28;20053;-73
2022/01/05 10:04:24;;;;;;;22.38;4.68;;;5.10;99.90;;;;;;5068499;28;20639;-74
2022/01/05 10:06:50;;;;;;;21.35;4.20;;;5.30;99.90;;;;;;5066237;28;20049;-74
2022/01/05 10:09:15;;;;;;;21.23;4.47;;;5.30;99.90;;;;;;5069822;28;20045;-75
2022/01/05 10:11:41;;;;;;;20.30;4.55;;;5.30;99.90;;;;;;5073938;28;20044;-72
2022/01/05 10:14:09;;;;;;;18.60;5.03;;;5.20;99.90;;;;;;5066829;28;20397;-72
2022/01/05 10:16:35;;;;;;;24.50;4.97;;;5.20;99.90;;;;;;5075871;28;20052;-73
2022/01/05 10:19:01;;;;;;;25.67;4.45;;;5.20;99.90;;;;;;5071983;28;20405;-75
2022/01/05 10:21:35;;;;;;;30.02;6.38;;;5.20;99.90;;;;;;5069270;28;20040;-75
2022/01/05 10:24:00;;;;;;;31.08;5.95;;;5.30;99.90;;;;;;5063805;28;20084;-73
2022/01/05 10:26:39;;;;;;;22.25;5.32;;;5.40;99.90;;;;;;5064671;28;20438;-72
2022/01/05 10:29:22;;;;;;;;;;;5.40;99.90;;;;;;5069801;28;20076;-73
2022/01/05 10:31:54;;;;;;;27.63;6.40;;;5.40;99.90;;;;;;5063027;28;19927;-73
2022/01/05 10:34:24;;;;;;;30.83;7.10;;;5.40;99.90;;;;;;5070275;28;20041;-73
2022/01/05 10:36:58;;;;;;;39.35;7.47;;;5.40;99.90;;;;;;5079835;28;20044;-72
2022/01/05 10:39:40;;;;;;;38.92;8.43;;;5.40;99.90;;;;;;5067239;28;20060;-73
2022/01/05 10:42:11;;;;;;;43.00;10.40;;;5.40;99.90;;;;;;5069147;28;20043;-73
2022/01/05 10:44:38;;;;;;;34.40;6.40;;;5.40;99.90;;;;;;5064403;28;20063;-72
2022/01/05 10:47:07;;;;;;;43.55;7.13;;;5.50;99.90;;;;;;5065502;28;20122;-73
2022/01/05 10:49:41;;;;;;;32.05;6.65;;;5.60;99.90;;;;;;5067229;28;20056;-72
2022/01/05 10:52:30;;;;;;;49.72;7.30;;;5.80;99.90;;;;;;5067557;28;20437;-73
2022/01/05 10:55:13;;;;;;;32.53;6.97;;;5.90;99.90;;;;;;5063834;28;20139;-73
2022/01/05 10:57:53;;;;;;;55.08;7.50;;;6.00;99.90;;;;;;5059415;28;20151;-73
2022/01/05 11:00:34;;;;;;;31.30;7.07;;;6.10;99.90;;;;;;5069132;28;20052;-73
2022/01/05 11:03:00;;;;;;;38.47;6.43;;;6.20;99.90;;;;;;5062904;28;20451;-73
2022/01/05 11:05:26;;;;;;;30.00;6.55;;;6.40;99.90;;;;;;5070153;28;20401;-73
2022/01/05 11:08:06;;;;;;;26.35;6.15;;;6.40;99.90;;;;;;5067896;28;20051;-73
2022/01/05 11:10:31;;;;;;;28.98;6.13;;;6.50;99.90;;;;;;5066949;28;20076;-73
2022/01/05 11:12:57;;;;;;;34.08;8.18;;;6.60;99.90;;;;;;5067563;28;20072;-72
2022/01/05 11:15:35;;;;;;;24.58;7.07;;;6.70;99.90;;;;;;5067639;28;20048;-73
2022/01/05 11:18:14;;;;;;;38.53;7.00;;;6.70;99.90;;;;;;5060042;28;20502;-72
2022/01/05 11:20:52;;;;;;;25.02;6.00;;;6.70;99.90;;;;;;5068216;28;20318;-72
2022/01/05 11:23:26;;;;;;;29.70;6.63;;;6.80;99.90;;;;;;5064999;28;20052;-72
2022/01/05 11:25:53;;;;;;;28.33;6.55;;;6.80;99.90;;;;;;5065890;28;20476;-72
2022/01/05 11:28:21;;;;;;;41.60;7.40;;;6.80;99.90;;;;;;5068778;28;20105;-72
2022/01/05 11:30:50;;;;;;;24.65;5.80;;;6.90;99.90;;;;;;5068950;28;20106;-72
2022/01/05 11:33:16;;;;;;;;;;;6.90;99.90;;;;;;5057687;28;20056;-71
2022/01/05 11:35:42;;;;;;;35.38;6.05;;;6.90;99.90;;;;;;5067934;28;19927;-72
2022/01/05 11:38:09;;;;;;;27.13;5.32;;;6.90;99.90;;;;;;5065760;28;20555;-72
2022/01/05 11:40:38;;;;;;;32.15;7.90;;;7.00;99.90;;;;;;5060531;28;20036;-72
2022/01/05 11:43:12;;;;;;;20.13;5.03;;;7.00;99.90;;;;;;5065783;28;20056;-72
2022/01/05 11:45:47;;;;;;;23.35;6.47;;;7.20;99.90;;;;;;5064530;28;20109;-73
2022/01/05 11:48:17;;;;;;;46.70;6.93;;;7.20;99.90;;;;;;5065637;28;20120;-72
2022/01/05 11:50:46;;;;;;;29.77;7.15;;;7.30;99.90;;;;;;5066050;28;20123;-72
2022/01/05 11:53:13;;;;;;;33.78;5.90;;;7.50;99.90;;;;;;5064853;28;20547;-72
2022/01/05 11:55:57;;;;;;;40.92;7.00;;;7.40;99.90;;;;;;5066251;28;20119;-72
2022/01/05 11:58:27;;;;;;;31.25;5.65;;;7.40;99.90;;;;;;5064303;28;20053;-72
2022/01/05 12:01:17;;;;;;;29.23;6.82;;;7.30;99.90;;;;;;5059917;28;20047;-72
2022/01/05 12:04:03;;;;;;;26.27;5.82;;;7.40;99.90;;;;;;5056391;28;20109;-72
2022/01/05 12:07:01;;;;;;;31.05;6.40;;;7.40;99.90;;;;;;5057419;28;20045;-73
2022/01/05 12:09:29;;;;;;;25.52;5.60;;;7.70;99.90;;;;;;5067280;28;20060;-72
2022/01/05 12:11:56;;;;;;;25.10;4.25;;;7.80;99.90;;;;;;5064163;28;20044;-72
2022/01/05 12:14:22;;;;;;;21.93;5.73;;;7.80;99.90;;;;;;5068156;28;20095;-72
2022/01/05 12:17:03;;;;;;;29.48;6.68;;;7.80;99.90;;;;;;5064846;28;20291;-72
2022/01/05 12:19:48;;;;;;;36.53;6.68;;;7.80;99.90;;;;;;5065437;28;20056;-72
2022/01/05 12:22:18;;;;;;;24.10;5.45;;;7.80;99.90;;;;;;5066551;28;20103;-72
2022/01/05 12:24:56;;;;;;;21.45;4.47;;;7.90;99.90;;;;;;5065745;28;20071;-72
2022/01/05 12:27:25;;;;;;;33.05;5.70;;;8.00;99.90;;;;;;5066376;28;20447;-72
2022/01/05 12:29:52;;;;;;;24.98;5.63;;;7.90;99.90;;;;;;5061977;28;20044;-72
2022/01/05 12:32:37;;;;;;;23.77;5.28;;;7.90;99.90;;;;;;5064748;28;20040;-72
2022/01/05 12:35:04;;;;;;;27.52;6.18;;;7.90;99.90;;;;;;5060407;28;20393;-71
2022/01/05 12:37:40;;;;;;;25.83;5.15;;;7.80;99.90;;;;;;5064211;28;20044;-72
2022/01/05 12:40:35;;;;;;;23.33;4.95;;;7.70;99.90;;;;;;5067407;28;20044;-72
2022/01/05 12:43:10;;;;;;;31.02;6.28;;;7.60;99.90;;;;;;5064862;28;20051;-72
2022/01/05 12:45:57;;;;;;;29.42;5.88;;;7.40;99.90;;;;;;5060713;28;20472;-72
2022/01/05 12:48:32;;;;;;;21.75;5.00;;;7.50;99.90;;;;;;5062543;28;20051;-72
2022/01/05 12:51:16;;;;;;;25.60;4.75;;;7.50;99.90;;;;;;5067983;28;20047;-72
2022/01/05 12:53:51;;;;;;;29.55;5.60;;;7.60;99.90;;;;;;5066478;28;20049;-72
2022/01/05 12:56:25;;;;;;;19.05;5.43;;;7.60;99.90;;;;;;5064326;28;20053;-72