Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:26;;;;;;;5.70;3.40;;;17.40;96.10;;;;;;5073091;28;20025;-76
2023/08/06 00:02:51;;;;;;;5.88;2.95;;;17.50;96.00;;;;;;5072085;28;20023;-76
2023/08/06 00:05:23;;;;;;;7.13;3.35;;;17.50;96.00;;;;;;5072157;28;20033;-76
2023/08/06 00:07:49;;;;;;;7.85;3.40;;;17.50;96.00;;;;;;5077393;28;20032;-76
2023/08/06 00:10:16;;;;;;;5.18;3.33;;;17.50;95.90;;;;;;5077193;28;20021;-77
2023/08/06 00:12:43;;;;;;;6.00;3.58;;;17.40;95.90;;;;;;5076192;28;20060;-76
2023/08/06 00:15:09;;;;;;;6.80;3.38;;;17.40;96.00;;;;;;5077036;28;20028;-76
2023/08/06 00:17:35;;;;;;;6.18;3.35;;;17.40;96.00;;;;;;5077048;28;20511;-76
2023/08/06 00:20:04;;;;;;;4.53;3.20;;;17.40;96.00;;;;;;5076086;28;20029;-77
2023/08/06 00:22:34;;;;;;;5.35;3.10;;;17.40;96.00;;;;;;5076996;28;20039;-76
2023/08/06 00:25:00;;;;;;;8.43;3.60;;;17.30;96.00;;;;;;5077080;28;20036;-77
2023/08/06 00:27:26;;;;;;;5.57;3.40;;;17.30;96.00;;;;;;5076910;28;20543;-76
2023/08/06 00:29:52;;;;;;;7.68;3.50;;;17.30;96.10;;;;;;5075979;28;20029;-76
2023/08/06 00:32:18;;;;;;;6.25;3.17;;;17.30;96.10;;;;;;5076016;28;20033;-76
2023/08/06 00:34:43;;;;;;;8.50;3.78;;;17.30;96.10;;;;;;5076610;28;20131;-76
2023/08/06 00:37:09;;;;;;;5.65;3.63;;;17.30;96.20;;;;;;5076735;28;20025;-77
2023/08/06 00:39:35;;;;;;;7.18;3.40;;;17.40;96.20;;;;;;5075652;28;20055;-77
2023/08/06 00:42:00;;;;;;;7.25;2.97;;;17.40;96.00;;;;;;5075500;28;20029;-76
2023/08/06 00:44:26;;;;;;;5.20;3.17;;;17.30;96.40;;;;;;5075672;28;20033;-76
2023/08/06 00:46:51;;;;;;;8.98;3.17;;;17.30;96.00;;;;;;5075671;28;20112;-77
2023/08/06 00:49:18;;;;;;;4.90;3.35;;;17.30;96.10;;;;;;5075456;28;20036;-76
2023/08/06 00:51:43;;;;;;;6.63;3.25;;;17.30;96.20;;;;;;5076443;28;20032;-76
2023/08/06 00:54:10;;;;;;;5.60;3.40;;;17.30;96.30;;;;;;5058696;28;20029;-76
2023/08/06 00:56:36;;;;;;;5.72;3.13;;;17.30;96.10;;;;;;5075446;28;20020;-77
2023/08/06 00:59:05;;;;;;;5.05;3.05;;;17.30;96.10;;;;;;5075468;28;20021;-77
2023/08/06 01:01:32;;;;;;;8.90;3.50;;;17.30;96.00;;;;;;5075296;28;20028;-75
2023/08/06 01:03:58;;;;;;;6.50;3.10;;;17.30;96.10;;;;;;5076281;28;20033;-76
2023/08/06 01:06:47;;;;;;;5.72;3.25;;;17.30;96.20;;;;;;5058471;28;20554;-76
2023/08/06 01:09:31;;;;;;;4.57;2.85;;;17.30;96.10;;;;;;5075178;28;20502;-76
2023/08/06 01:12:13;;;;;;;4.97;3.50;;;17.30;96.20;;;;;;5076102;28;20021;-76
2023/08/06 01:15:08;;;;;;;6.10;2.90;;;17.40;96.30;;;;;;5075988;28;20036;-76
2023/08/06 01:17:35;;;;;;;5.32;3.13;;;17.40;96.20;;;;;;5074133;28;20450;-76
2023/08/06 01:20:00;;;;;;;5.97;3.15;;;17.40;96.20;;;;;;5075047;28;20032;-77
2023/08/06 01:22:26;;;;;;;5.18;3.40;;;17.40;96.10;;;;;;5075841;28;20021;-76
2023/08/06 01:24:52;;;;;;;7.97;3.45;;;17.40;95.90;;;;;;5075809;28;20087;-76
2023/08/06 01:27:42;;;;;;;5.75;3.33;;;17.40;96.00;;;;;;5074732;28;20036;-76
2023/08/06 01:30:13;;;;;;;6.30;3.70;;;17.40;96.10;;;;;;5075783;28;20025;-76
2023/08/06 01:32:43;;;;;;;5.63;3.33;;;17.40;96.20;;;;;;5075766;28;20025;-76
2023/08/06 01:35:11;;;;;;;4.72;3.20;;;17.30;96.20;;;;;;5074429;28;20021;-76
2023/08/06 01:37:37;;;;;;;5.18;3.13;;;17.40;96.40;;;;;;5074550;28;20055;-76
2023/08/06 01:40:09;;;;;;;7.13;3.10;;;17.40;96.20;;;;;;5074780;28;20081;-76
2023/08/06 01:42:35;;;;;;;4.30;3.22;;;17.40;96.20;;;;;;5075442;28;20049;-76
2023/08/06 01:45:01;;;;;;;6.57;3.50;;;17.40;96.30;;;;;;5075427;28;20044;-76
2023/08/06 01:47:26;;;;;;;4.93;2.85;;;17.40;96.30;;;;;;5074418;28;20025;-76
2023/08/06 01:49:52;;;;;;;5.35;3.30;;;17.40;96.20;;;;;;5075490;28;20036;-76
2023/08/06 01:52:17;;;;;;;7.40;3.05;;;17.40;96.20;;;;;;5075331;28;20044;-77
2023/08/06 01:54:43;;;;;;;7.10;3.63;;;17.40;96.30;;;;;;5074288;28;20051;-76
2023/08/06 01:57:09;;;;;;;6.70;2.92;;;17.40;96.40;;;;;;5074208;28;20036;-77
2023/08/06 01:59:34;;;;;;;8.43;3.50;;;17.40;96.30;;;;;;5074254;28;20081;-76
2023/08/06 02:02:00;;;;;;;4.88;3.20;;;17.40;96.20;;;;;;5057661;28;20023;-76
2023/08/06 02:04:26;;;;;;;5.15;3.20;;;17.40;96.10;;;;;;5074204;28;20025;-76
2023/08/06 02:06:51;;;;;;;5.40;3.00;;;17.40;96.20;;;;;;5075057;28;20037;-76
2023/08/06 02:09:17;;;;;;;5.18;3.17;;;17.40;96.30;;;;;;5057345;28;20092;-76
2023/08/06 02:11:42;;;;;;;5.72;3.05;;;17.40;96.40;;;;;;5073996;28;20450;-76
2023/08/06 02:14:08;;;;;;;6.82;3.33;;;17.40;96.40;;;;;;5073850;28;20040;-76
2023/08/06 02:16:33;;;;;;;7.40;4.30;;;17.40;96.30;;;;;;5074947;28;20033;-76
2023/08/06 02:18:59;;;;;;;6.80;3.90;;;17.50;96.40;;;;;;5074808;28;20025;-77
2023/08/06 02:21:25;;;;;;;9.57;3.60;;;17.50;96.40;;;;;;5073905;28;20036;-77
2023/08/06 02:23:50;;;;;;;5.65;3.70;;;17.40;96.30;;;;;;5040590;28;20143;-76
2023/08/06 02:26:16;;;;;;;7.72;4.00;;;17.40;96.40;;;;;;5057133;28;20013;-77
2023/08/06 02:28:42;;;;;;;6.80;4.30;;;17.40;96.50;;;;;;5074170;28;20519;-76
2023/08/06 02:31:07;;;;;;;12.05;4.55;;;17.40;96.50;;;;;;5057133;28;20032;-76
2023/08/06 02:33:33;;;;;;;5.25;3.92;;;17.50;96.50;;;;;;5073408;28;20029;-76
2023/08/06 02:36:03;;;;;;;6.53;4.30;;;17.50;96.40;;;;;;5074496;28;20040;-76
2023/08/06 02:38:29;;;;;;;9.65;4.05;;;17.40;96.30;;;;;;5040930;28;20040;-76
2023/08/06 02:40:55;;;;;;;8.20;4.22;;;17.40;96.40;;;;;;5074394;28;20017;-76
2023/08/06 02:43:20;;;;;;;6.53;4.10;;;17.40;96.40;;;;;;5073176;28;20079;-77
2023/08/06 02:45:46;;;;;;;10.35;4.22;;;17.30;96.40;;;;;;5073274;28;20048;-76
2023/08/06 02:48:12;;;;;;;6.93;4.68;;;17.30;96.60;;;;;;5073419;28;20049;-76
2023/08/06 02:50:39;;;;;;;6.18;4.28;;;17.30;96.50;;;;;;5073181;28;20044;-76
2023/08/06 02:53:05;;;;;;;7.57;4.78;;;17.30;96.50;;;;;;5073095;28;20109;-76
2023/08/06 02:55:31;;;;;;;9.82;4.57;;;17.30;96.90;;;;;;5074015;28;20025;-77
2023/08/06 02:57:57;;;;;;;6.45;3.72;;;17.30;96.50;;;;;;5074050;28;20063;-76
2023/08/06 03:00:22;;;;;;;7.35;4.10;;;17.40;96.50;;;;;;5039938;28;20029;-76
2023/08/06 03:02:48;;;;;;;7.20;4.40;;;17.30;96.40;;;;;;5073090;28;20029;-76
2023/08/06 03:05:13;;;;;;;5.30;4.07;;;17.30;96.40;;;;;;5073898;28;20145;-76
2023/08/06 03:07:39;;;;;;;5.63;3.97;;;17.30;96.50;;;;;;5073910;28;20021;-76
2023/08/06 03:10:05;;;;;;;6.80;3.70;;;17.20;96.50;;;;;;5073872;28;20496;-76
2023/08/06 03:12:30;;;;;;;9.15;3.72;;;17.20;96.50;;;;;;5072954;28;20043;-76
2023/08/06 03:14:56;;;;;;;6.38;4.28;;;17.20;96.50;;;;;;5072672;28;20093;-76
2023/08/06 03:17:22;;;;;;;6.95;4.13;;;17.20;96.50;;;;;;5072716;28;20093;-76
2023/08/06 03:19:47;;;;;;;8.25;4.45;;;17.10;96.70;;;;;;5073662;28;20041;-77
2023/08/06 03:22:13;;;;;;;5.85;3.95;;;17.20;96.70;;;;;;5072768;28;20029;-76
2023/08/06 03:24:38;;;;;;;7.55;4.38;;;17.20;96.60;;;;;;5055988;28;20029;-76
2023/08/06 03:27:04;;;;;;;7.15;4.28;;;17.20;96.70;;;;;;5073573;28;20083;-76
2023/08/06 03:29:30;;;;;;;9.50;4.00;;;17.20;96.80;;;;;;5056001;28;20088;-76
2023/08/06 03:31:56;;;;;;;8.40;4.13;;;17.20;96.80;;;;;;5072507;28;20526;-76
2023/08/06 03:34:21;;;;;;;7.05;4.43;;;17.30;96.80;;;;;;5072374;28;20048;-76
2023/08/06 03:36:47;;;;;;;7.00;3.75;;;17.30;96.80;;;;;;5072406;28;20498;-77
2023/08/06 03:39:13;;;;;;;5.97;3.80;;;17.40;96.70;;;;;;5055823;28;20032;-76
2023/08/06 03:41:40;;;;;;;5.40;3.72;;;17.40;96.70;;;;;;5072635;28;20017;-76
2023/08/06 03:44:05;;;;;;;6.55;3.83;;;17.40;96.60;;;;;;5073183;28;20145;-77
2023/08/06 03:46:34;;;;;;;10.77;4.28;;;17.40;96.60;;;;;;5055661;28;20029;-76
2023/08/06 03:49:00;;;;;;;6.68;4.00;;;17.40;96.50;;;;;;5073332;28;20032;-76
2023/08/06 03:51:26;;;;;;;6.88;4.25;;;17.50;96.50;;;;;;5072355;28;20088;-76
2023/08/06 03:53:52;;;;;;;8.15;3.92;;;17.40;96.40;;;;;;5072195;28;20035;-76
2023/08/06 03:56:17;;;;;;;6.45;3.97;;;17.50;96.40;;;;;;5055527;28;20033;-77
2023/08/06 03:58:43;;;;;;;5.63;3.47;;;17.50;96.40;;;;;;5072237;28;20024;-76
2023/08/06 04:01:08;;;;;;;8.07;4.18;;;17.50;96.40;;;;;;5073115;28;20025;-76
2023/08/06 04:03:34;;;;;;;6.18;3.72;;;17.40;96.30;;;;;;5055633;28;20029;-76
2023/08/06 04:06:01;;;;;;;5.20;3.78;;;17.40;96.40;;;;;;5072178;28;20033;-76
2023/08/06 04:08:27;;;;;;;5.30;3.83;;;17.40;96.30;;;;;;5073046;28;20045;-76
2023/08/06 04:10:53;;;;;;;8.43;4.07;;;17.40;96.40;;;;;;5072032;28;20037;-76
2023/08/06 04:13:20;;;;;;;6.43;3.78;;;17.40;96.40;;;;;;5072267;28;20029;-76
2023/08/06 04:15:46;;;;;;;5.70;3.38;;;17.40;96.30;;;;;;5072937;28;20048;-76
2023/08/06 04:18:11;;;;;;;6.28;3.65;;;17.40;96.30;;;;;;5072991;28;20025;-77
2023/08/06 04:20:47;;;;;;;7.25;4.00;;;17.40;96.30;;;;;;5072066;28;20051;-76
2023/08/06 04:23:13;;;;;;;6.13;3.78;;;17.40;96.30;;;;;;5072918;28;20021;-76
2023/08/06 04:25:39;;;;;;;6.15;3.95;;;17.40;96.30;;;;;;5072911;28;20040;-76
2023/08/06 04:28:05;;;;;;;5.93;3.67;;;17.40;96.30;;;;;;5071982;28;20021;-76
2023/08/06 04:30:30;;;;;;;5.80;3.70;;;17.40;96.20;;;;;;5072854;28;20033;-76
2023/08/06 04:32:59;;;;;;;6.65;3.90;;;17.40;96.60;;;;;;5072010;28;20029;-76
2023/08/06 04:35:25;;;;;;;5.03;3.42;;;17.40;96.30;;;;;;5072827;28;20028;-76
2023/08/06 04:37:50;;;;;;;6.00;3.78;;;17.30;96.30;;;;;;5072937;28;20041;-77
2023/08/06 04:40:16;;;;;;;6.05;3.55;;;17.40;96.40;;;;;;5072778;28;20022;-77
2023/08/06 04:42:42;;;;;;;6.90;4.13;;;17.40;96.30;;;;;;5072527;28;20531;-75
2023/08/06 04:45:08;;;;;;;5.43;4.00;;;17.40;96.30;;;;;;5055186;28;20036;-76
2023/08/06 04:47:33;;;;;;;6.35;3.60;;;17.40;96.30;;;;;;5072683;28;20028;-76
2023/08/06 04:49:59;;;;;;;8.15;3.75;;;17.30;96.30;;;;;;5071693;28;20033;-76
2023/08/06 04:52:27;;;;;;;7.57;3.97;;;17.40;96.30;;;;;;5073401;28;20021;-76
2023/08/06 04:54:54;;;;;;;5.75;3.67;;;17.40;96.20;;;;;;5076487;28;20551;-76
2023/08/06 04:57:19;;;;;;;6.28;4.18;;;17.40;96.30;;;;;;5076327;28;20021;-76
2023/08/06 04:59:46;;;;;;;6.88;4.18;;;17.30;96.30;;;;;;5075358;28;20564;-77
2023/08/06 05:02:11;;;;;;;8.18;4.45;;;17.30;96.40;;;;;;5075217;28;20085;-76
2023/08/06 05:04:37;;;;;;;7.35;4.43;;;17.30;96.50;;;;;;5076200;28;20040;-76
2023/08/06 05:07:03;;;;;;;9.93;4.65;;;17.30;96.50;;;;;;5058671;28;20029;-76
2023/08/06 05:09:29;;;;;;;7.40;4.35;;;17.30;96.60;;;;;;5058546;28;20029;-76
2023/08/06 05:11:54;;;;;;;6.57;4.45;;;17.40;96.60;;;;;;5075150;28;20089;-76
2023/08/06 05:14:20;;;;;;;6.88;4.50;;;17.40;96.60;;;;;;5075959;28;20033;-76
2023/08/06 05:16:45;;;;;;;8.80;5.00;;;17.40;96.60;;;;;;5076048;28;20021;-76
2023/08/06 05:19:11;;;;;;;7.90;4.63;;;17.50;96.60;;;;;;5075074;28;20109;-75
2023/08/06 05:21:36;;;;;;;9.48;5.13;;;17.50;96.60;;;;;;5074898;28;20097;-76
2023/08/06 05:24:02;;;;;;;10.43;4.60;;;17.50;97.00;;;;;;5075952;28;20520;-76
2023/08/06 05:26:28;;;;;;;8.50;4.85;;;17.50;96.60;;;;;;5074837;28;20051;-76
2023/08/06 05:28:54;;;;;;;9.85;5.15;;;17.50;96.60;;;;;;5058103;28;20029;-77
2023/08/06 05:31:19;;;;;;;10.75;5.72;;;17.60;96.60;;;;;;5074836;28;20021;-76
2023/08/06 05:33:45;;;;;;;8.52;5.32;;;17.60;96.60;;;;;;5075498;28;20042;-76
2023/08/06 05:36:10;;;;;;;9.60;5.53;;;17.60;96.60;;;;;;5075666;28;20032;-76
2023/08/06 05:38:36;;;;;;;9.65;5.57;;;17.70;96.60;;;;;;5075563;28;20017;-77
2023/08/06 05:41:02;;;;;;;11.48;6.43;;;17.70;96.60;;;;;;5075523;28;20108;-76
2023/08/06 05:43:27;;;;;;;11.25;5.95;;;17.70;96.60;;;;;;5074439;28;20051;-76
2023/08/06 05:45:53;;;;;;;9.57;6.05;;;17.70;96.60;;;;;;5057902;28;20399;-76
2023/08/06 05:48:19;;;;;;;10.68;6.20;;;17.80;96.60;;;;;;5075392;28;20108;-77
2023/08/06 05:50:44;;;;;;;10.73;6.32;;;17.80;96.60;;;;;;5074305;28;20388;-76
2023/08/06 05:53:10;;;;;;;10.55;6.72;;;17.80;96.60;;;;;;5074430;28;20116;-76
2023/08/06 05:55:35;;;;;;;9.43;6.57;;;17.80;96.50;;;;;;5074294;28;20044;-77
2023/08/06 05:58:01;;;;;;;11.75;6.18;;;17.80;96.50;;;;;;5075211;28;20051;-76
2023/08/06 06:00:27;;;;;;;11.02;6.28;;;17.80;96.50;;;;;;5074212;28;20025;-77
2023/08/06 06:02:52;;;;;;;10.75;6.35;;;17.80;96.80;;;;;;5073981;28;20017;-76
2023/08/06 06:05:18;;;;;;;12.50;6.55;;;17.90;96.50;;;;;;5073639;28;20052;-76
2023/08/06 06:07:43;;;;;;;11.50;5.55;;;17.90;96.50;;;;;;5075026;28;20033;-77
2023/08/06 06:10:09;;;;;;;8.52;5.60;;;17.90;96.50;;;;;;5074049;28;20059;-76
2023/08/06 06:12:35;;;;;;;9.43;5.82;;;17.90;96.40;;;;;;5074932;28;20025;-76
2023/08/06 06:15:01;;;;;;;10.15;5.80;;;18.00;96.40;;;;;;5074022;28;20040;-76
2023/08/06 06:17:27;;;;;;;7.97;4.65;;;18.00;96.30;;;;;;5073899;28;20084;-77
2023/08/06 06:19:53;;;;;;;8.23;5.43;;;18.00;96.30;;;;;;5073862;28;20089;-76
2023/08/06 06:22:19;;;;;;;10.32;6.55;;;18.10;96.30;;;;;;5073711;28;20037;-77
2023/08/06 06:24:44;;;;;;;13.10;7.10;;;18.10;96.20;;;;;;5073767;28;20048;-75
2023/08/06 06:27:10;;;;;;;11.27;7.53;;;18.10;96.20;;;;;;5074643;28;20087;-76
2023/08/06 06:29:35;;;;;;;10.27;6.63;;;18.10;96.20;;;;;;5073704;28;20040;-76
2023/08/06 06:32:01;;;;;;;8.93;5.05;;;18.20;96.10;;;;;;5074581;28;20044;-77
2023/08/06 06:34:26;;;;;;;9.23;4.63;;;18.10;95.80;;;;;;5073444;28;20044;-76
2023/08/06 06:36:52;;;;;;;7.63;4.57;;;18.20;95.80;;;;;;5073555;28;20031;-76
2023/08/06 06:39:18;;;;;;;10.73;4.85;;;18.20;95.80;;;;;;5073448;28;20039;-76
2023/08/06 06:41:44;;;;;;;8.07;5.03;;;18.20;95.70;;;;;;5074356;28;20085;-76
2023/08/06 06:44:10;;;;;;;7.55;4.63;;;18.20;95.70;;;;;;5056592;28;20045;-76
2023/08/06 06:46:35;;;;;;;8.38;4.60;;;18.30;95.60;;;;;;5073332;28;20029;-76
2023/08/06 06:49:01;;;;;;;8.43;5.53;;;18.30;95.60;;;;;;5074231;28;20044;-76
2023/08/06 06:51:27;;;;;;;8.23;5.05;;;18.40;95.60;;;;;;5056501;28;20573;-76
2023/08/06 06:53:52;;;;;;;6.80;4.82;;;18.40;95.50;;;;;;5073094;28;20045;-76
2023/08/06 06:56:18;;;;;;;7.30;4.97;;;18.40;95.40;;;;;;5074087;28;20082;-76
2023/08/06 06:58:44;;;;;;;8.82;5.18;;;18.40;95.40;;;;;;5074172;28;20025;-77
2023/08/06 07:01:11;;;;;;;9.32;5.30;;;18.40;95.40;;;;;;5073068;28;20031;-76
2023/08/06 07:03:37;;;;;;;7.88;5.22;;;18.40;95.40;;;;;;5074083;28;20027;-77
2023/08/06 07:06:03;;;;;;;8.98;5.18;;;18.40;95.40;;;;;;5073961;28;20025;-77
2023/08/06 07:08:29;;;;;;;8.45;4.90;;;18.30;95.30;;;;;;5073791;28;20025;-77
2023/08/06 07:11:05;;;;;;;11.77;5.00;;;18.30;95.30;;;;;;5073881;28;20029;-77
2023/08/06 07:13:31;;;;;;;8.75;4.82;;;18.30;95.40;;;;;;5072781;28;20025;-76
2023/08/06 07:15:57;;;;;;;8.52;5.00;;;18.30;95.40;;;;;;5072801;28;20029;-76
2023/08/06 07:18:23;;;;;;;7.80;4.97;;;18.30;95.50;;;;;;5072751;28;20044;-77
2023/08/06 07:20:53;;;;;;;9.70;5.05;;;18.30;95.60;;;;;;5073534;28;20031;-76
2023/08/06 07:23:24;;;;;;;8.35;5.13;;;18.30;95.70;;;;;;5073695;28;20047;-76
2023/08/06 07:25:49;;;;;;;7.10;5.07;;;18.30;95.60;;;;;;5073612;28;20052;-77
2023/08/06 07:28:15;;;;;;;8.32;5.07;;;18.20;95.60;;;;;;5055978;28;20036;-77
2023/08/06 07:30:42;;;;;;;8.50;5.53;;;18.30;95.60;;;;;;5073511;28;20036;-76
2023/08/06 07:33:08;;;;;;;10.25;6.15;;;18.30;95.60;;;;;;5072466;28;20119;-76
2023/08/06 07:35:34;;;;;;;10.73;5.93;;;18.30;95.60;;;;;;5055711;28;20029;-78
2023/08/06 07:37:59;;;;;;;9.18;5.50;;;18.30;95.70;;;;;;5055797;28;20021;-78
2023/08/06 07:40:25;;;;;;;12.27;6.10;;;18.30;96.00;;;;;;5072468;28;20017;-77
2023/08/06 07:42:51;;;;;;;11.35;6.75;;;18.30;95.60;;;;;;5073140;28;20052;-77
2023/08/06 07:45:17;;;;;;;13.65;6.80;;;18.30;95.60;;;;;;5072383;28;20033;-78
2023/08/06 07:47:42;;;;;;;10.27;5.88;;;18.40;95.60;;;;;;5072358;28;20052;-77
2023/08/06 07:50:09;;;;;;;10.93;6.68;;;18.40;95.60;;;;;;5073394;28;20044;-78
2023/08/06 07:52:34;;;;;;;10.32;5.88;;;18.40;95.70;;;;;;5072304;28;20399;-78
2023/08/06 07:55:01;;;;;;;11.13;6.57;;;18.40;95.70;;;;;;5072225;28;20047;-77
2023/08/06 07:57:27;;;;;;;9.60;5.85;;;18.40;95.70;;;;;;5073199;28;20024;-77
2023/08/06 07:59:53;;;;;;;9.43;6.30;;;18.50;95.70;;;;;;5072193;28;20033;-78
2023/08/06 08:02:19;;;;;;;9.77;6.10;;;18.50;95.60;;;;;;5072300;28;20028;-78
2023/08/06 08:04:47;;;;;;;9.00;5.70;;;18.40;95.60;;;;;;5073099;28;20026;-78
2023/08/06 08:07:13;;;;;;;10.45;5.75;;;18.40;95.50;;;;;;5072142;28;20032;-78
2023/08/06 08:09:38;;;;;;;11.68;6.22;;;18.40;95.50;;;;;;5072054;28;20040;-78
2023/08/06 08:12:04;;;;;;;11.20;6.25;;;18.40;95.60;;;;;;5073104;28;20044;-78
2023/08/06 08:14:35;;;;;;;12.18;6.50;;;18.40;95.70;;;;;;5071953;28;20040;-78
2023/08/06 08:17:02;;;;;;;12.25;7.50;;;18.40;95.80;;;;;;5072026;28;20048;-78
2023/08/06 08:19:28;;;;;;;13.30;7.68;;;18.30;95.90;;;;;;5072075;28;20021;-77
2023/08/06 08:21:54;;;;;;;11.23;7.40;;;18.30;96.00;;;;;;5073033;28;20009;-77
2023/08/06 08:24:21;;;;;;;14.38;8.18;;;18.30;96.10;;;;;;5072944;28;20029;-77
2023/08/06 08:26:46;;;;;;;10.80;6.63;;;18.20;96.40;;;;;;5073711;28;20036;-77
2023/08/06 08:29:12;;;;;;;13.05;7.30;;;18.20;96.40;;;;;;5076952;28;20033;-77
2023/08/06 08:31:39;;;;;;;10.63;5.90;;;18.10;96.40;;;;;;5076938;28;20044;-77
2023/08/06 08:34:05;;;;;;;9.63;5.35;;;18.20;96.50;;;;;;5076704;28;20033;-77
2023/08/06 08:36:31;;;;;;;9.38;5.57;;;18.10;96.60;;;;;;5076793;28;20073;-77
2023/08/06 08:38:57;;;;;;;9.07;5.25;;;18.10;96.60;;;;;;5075857;28;20376;-77
2023/08/06 08:41:23;;;;;;;9.52;5.93;;;18.00;96.60;;;;;;5059181;28;20055;-76
2023/08/06 08:43:51;;;;;;;9.23;5.40;;;18.00;96.70;;;;;;5076484;28;20049;-77
2023/08/06 08:46:18;;;;;;;8.15;4.90;;;18.00;96.60;;;;;;5076618;28;20010;-77
2023/08/06 08:48:44;;;;;;;8.55;5.22;;;18.00;96.60;;;;;;5076592;28;20047;-77
2023/08/06 08:51:12;;;;;;;7.63;5.22;;;18.00;96.70;;;;;;5075595;28;20025;-77
2023/08/06 08:53:39;;;;;;;8.88;4.97;;;18.00;96.70;;;;;;5075476;28;20047;-77
2023/08/06 08:56:05;;;;;;;10.18;3.97;;;17.90;96.70;;;;;;5075440;28;20025;-76
2023/08/06 08:58:31;;;;;;;6.20;3.45;;;17.80;96.60;;;;;;5076352;28;20031;-77
2023/08/06 09:00:57;;;;;;;3.80;2.60;;;17.80;96.90;;;;;;5075342;28;20092;-76
2023/08/06 09:03:23;;;;;;;1.55;0.82;;;17.70;96.50;;;;;;5076283;28;20032;-76
2023/08/06 09:05:53;;;;;;;2.15;1.10;;;17.60;96.00;;;;;;5075274;28;20033;-76
2023/08/06 09:08:24;;;;;;;4.75;2.65;;;17.50;95.80;;;;;;5076165;28;20025;-76
2023/08/06 09:10:52;;;;;;;2.45;1.48;;;17.30;95.80;;;;;;5076189;28;20052;-76
2023/08/06 09:13:17;;;;;;;2.85;1.85;;;17.20;95.80;;;;;;5076171;28;20025;-76
2023/08/06 09:15:44;;;;;;;5.00;1.90;;;17.10;96.00;;;;;;5076024;28;20028;-76
2023/08/06 09:18:12;;;;;;;4.63;2.10;;;17.10;96.10;;;;;;5076141;28;20035;-76
2023/08/06 09:20:39;;;;;;;2.97;2.10;;;17.10;96.20;;;;;;5075020;28;20033;-76
2023/08/06 09:23:10;;;;;;;3.17;2.20;;;17.10;96.20;;;;;;5074908;28;20018;-76
2023/08/06 09:25:41;;;;;;;4.53;2.65;;;17.10;96.30;;;;;;5074958;28;20033;-76
2023/08/06 09:28:07;;;;;;;4.18;2.65;;;17.00;96.30;;;;;;5075967;28;20021;-76
2023/08/06 09:30:36;;;;;;;2.92;2.03;;;17.00;96.50;;;;;;5075792;28;20035;-76
2023/08/06 09:33:01;;;;;;;3.80;2.40;;;17.00;96.50;;;;;;5075897;28;20048;-76
2023/08/06 09:35:32;;;;;;;4.25;2.72;;;17.00;97.00;;;;;;5075602;28;20033;-76
2023/08/06 09:38:11;;;;;;;4.72;3.13;;;16.90;96.70;;;;;;5074972;28;20028;-76
2023/08/06 09:40:37;;;;;;;3.85;2.47;;;16.90;96.70;;;;;;5075516;28;20017;-76
2023/08/06 09:43:03;;;;;;;5.43;3.13;;;16.90;96.70;;;;;;5074468;28;20049;-76
2023/08/06 09:45:33;;;;;;;5.45;3.47;;;16.90;96.80;;;;;;5075634;28;20114;-76
2023/08/06 09:48:02;;;;;;;4.18;3.13;;;16.90;96.80;;;;;;5074647;28;20025;-76
2023/08/06 09:50:33;;;;;;;5.28;3.63;;;16.90;96.80;;;;;;5075496;28;20021;-76
2023/08/06 09:53:00;;;;;;;4.95;3.58;;;17.00;96.90;;;;;;5074417;28;20425;-77
2023/08/06 09:55:28;;;;;;;5.63;3.90;;;16.90;96.90;;;;;;5074440;28;20029;-77
2023/08/06 09:57:54;;;;;;;6.05;3.95;;;16.90;97.00;;;;;;5075298;28;20064;-76
2023/08/06 10:00:21;;;;;;;6.45;4.00;;;17.00;97.00;;;;;;5075280;28;20017;-76
2023/08/06 10:02:48;;;;;;;6.57;3.90;;;17.00;97.10;;;;;;5075227;28;20018;-77
2023/08/06 10:05:15;;;;;;;6.75;4.00;;;17.00;97.00;;;;;;5057813;28;20025;-76
2023/08/06 10:07:43;;;;;;;6.28;4.10;;;17.00;97.10;;;;;;5075179;28;20106;-76
2023/08/06 10:10:09;;;;;;;7.70;3.97;;;17.00;97.00;;;;;;5075051;28;20402;-76
2023/08/06 10:12:42;;;;;;;6.82;3.88;;;17.00;97.10;;;;;;5075225;28;20057;-76
2023/08/06 10:15:12;;;;;;;8.75;4.15;;;17.00;97.20;;;;;;5074031;28;20025;-76
2023/08/06 10:17:38;;;;;;;6.07;3.58;;;17.00;97.20;;;;;;5074960;28;20032;-76
2023/08/06 10:20:07;;;;;;;6.05;3.40;;;17.10;97.20;;;;;;5074878;28;20025;-76
2023/08/06 10:22:33;;;;;;;6.55;3.83;;;17.00;97.20;;;;;;5074875;28;20025;-76
2023/08/06 10:25:04;;;;;;;7.35;4.10;;;17.10;97.30;;;;;;5074838;28;20025;-77
2023/08/06 10:27:33;;;;;;;6.15;3.58;;;17.10;97.30;;;;;;5074957;28;20075;-76
2023/08/06 10:30:25;;;;;;;5.43;3.53;;;17.10;97.20;;;;;;5073661;28;20032;-77
2023/08/06 10:33:00;;;;;;;6.47;3.65;;;17.10;97.20;;;;;;5074627;28;20016;-77
2023/08/06 10:35:40;;;;;;;7.43;3.58;;;17.10;97.40;;;;;;5074498;28;20025;-76
2023/08/06 10:38:05;;;;;;;6.03;3.38;;;17.20;97.40;;;;;;5074754;28;20077;-76
2023/08/06 10:40:32;;;;;;;6.65;3.88;;;17.20;97.30;;;;;;5074462;28;20468;-77
2023/08/06 10:43:02;;;;;;;5.15;3.28;;;17.20;97.40;;;;;;5073365;28;20056;-78
2023/08/06 10:45:31;;;;;;;5.15;2.90;;;17.20;97.40;;;;;;5074452;28;20029;-77
2023/08/06 10:47:57;;;;;;;5.03;3.10;;;17.20;97.40;;;;;;5073354;28;20036;-77
2023/08/06 10:50:24;;;;;;;6.65;3.53;;;17.20;97.40;;;;;;5073943;28;20036;-77
2023/08/06 10:52:49;;;;;;;5.80;3.38;;;17.20;97.40;;;;;;5073366;28;20044;-77
2023/08/06 10:55:26;;;;;;;6.78;3.38;;;17.20;97.40;;;;;;5074090;28;20029;-77
2023/08/06 10:57:52;;;;;;;6.18;3.45;;;17.30;97.40;;;;;;5074193;28;20032;-78
2023/08/06 11:00:18;;;;;;;6.30;3.60;;;17.30;97.50;;;;;;5074109;28;20041;-77
2023/08/06 11:02:44;;;;;;;5.00;3.20;;;17.30;97.90;;;;;;5073103;28;20035;-78
2023/08/06 11:05:11;;;;;;;8.88;3.13;;;17.40;97.50;;;;;;5056429;28;20029;-78
2023/08/06 11:07:37;;;;;;;4.18;2.83;;;17.40;97.60;;;;;;5073041;28;20029;-77
2023/08/06 11:10:03;;;;;;;6.30;3.40;;;17.30;97.50;;;;;;5073074;28;20084;-78
2023/08/06 11:12:29;;;;;;;4.68;2.75;;;17.30;97.50;;;;;;5073063;28;20037;-78
2023/08/06 11:14:55;;;;;;;5.90;3.08;;;17.30;97.70;;;;;;5073815;28;20025;-77
2023/08/06 11:17:21;;;;;;;7.97;2.72;;;17.40;97.60;;;;;;5072876;28;20071;-78
2023/08/06 11:19:47;;;;;;;4.30;2.75;;;17.40;97.60;;;;;;5072879;28;20021;-77
2023/08/06 11:22:14;;;;;;;3.67;2.38;;;17.40;98.00;;;;;;5072877;28;20033;-78
2023/08/06 11:24:40;;;;;;;3.38;2.30;;;17.40;97.50;;;;;;5072702;28;20025;-77
2023/08/06 11:27:16;;;;;;;5.13;2.53;;;17.40;97.30;;;;;;5073602;28;20025;-78
2023/08/06 11:29:42;;;;;;;3.13;2.20;;;17.40;97.30;;;;;;5073530;28;20033;-77
2023/08/06 11:32:09;;;;;;;5.00;2.28;;;17.40;97.20;;;;;;5073538;28;20025;-77
2023/08/06 11:34:35;;;;;;;4.15;1.83;;;17.30;97.20;;;;;;5073394;28;20059;-77
2023/08/06 11:37:04;;;;;;;2.95;2.08;;;17.40;97.20;;;;;;5072459;28;20029;-77
2023/08/06 11:39:30;;;;;;;3.83;1.80;;;17.30;97.20;;;;;;5073462;28;20021;-77
2023/08/06 11:41:55;;;;;;;3.53;2.10;;;17.30;97.30;;;;;;5073378;28;20141;-77
2023/08/06 11:44:22;;;;;;;4.25;2.00;;;17.30;97.30;;;;;;5072925;28;20061;-77
2023/08/06 11:46:55;;;;;;;4.35;2.08;;;17.30;97.50;;;;;;5073387;28;20025;-77
2023/08/06 11:49:41;;;;;;;5.15;2.10;;;17.30;97.40;;;;;;5073359;28;20029;-77
2023/08/06 11:52:10;;;;;;;2.95;1.95;;;17.30;97.40;;;;;;5055665;28;20025;-77
2023/08/06 11:54:39;;;;;;;2.92;2.05;;;17.30;97.50;;;;;;5073183;28;20033;-77
2023/08/06 11:57:08;;;;;;;4.50;2.70;;;17.30;97.50;;;;;;5072412;28;20044;-77
2023/08/06 11:59:34;;;;;;;4.45;2.20;;;17.30;97.50;;;;;;5072258;28;20112;-77
2023/08/06 12:02:05;;;;;;;3.45;2.13;;;17.40;97.60;;;;;;5071662;28;20029;-77
2023/08/06 12:04:32;;;;;;;4.00;1.92;;;17.40;97.70;;;;;;5072467;28;20026;-78
2023/08/06 12:07:07;;;;;;;3.35;2.05;;;17.40;97.70;;;;;;5073147;28;20035;-79
2023/08/06 12:09:33;;;;;;;3.40;1.95;;;17.40;97.80;;;;;;5073183;28;20025;-77
2023/08/06 12:11:59;;;;;;;4.07;2.08;;;17.40;97.70;;;;;;5072151;28;20029;-78
2023/08/06 12:14:24;;;;;;;4.82;2.55;;;17.40;97.80;;;;;;5073067;28;20051;-77
2023/08/06 12:16:50;;;;;;;3.85;2.15;;;17.50;98.00;;;;;;5055464;28;20043;-78
2023/08/06 12:19:16;;;;;;;4.63;2.40;;;17.50;98.00;;;;;;5072120;28;20033;-78
2023/08/06 12:21:41;;;;;;;3.95;2.13;;;17.50;98.00;;;;;;5072955;28;20029;-78
2023/08/06 12:24:07;;;;;;;4.72;2.20;;;17.50;97.90;;;;;;5072967;28;20028;-78
2023/08/06 12:26:33;;;;;;;5.35;2.58;;;17.50;98.40;;;;;;5055613;28;20025;-78
2023/08/06 12:28:58;;;;;;;3.58;2.20;;;17.50;98.00;;;;;;5055351;28;20087;-77
2023/08/06 12:31:24;;;;;;;3.80;1.90;;;17.50;98.10;;;;;;5072020;28;20029;-77
2023/08/06 12:33:49;;;;;;;2.97;2.00;;;17.50;98.40;;;;;;5072786;28;20155;-77
2023/08/06 12:36:15;;;;;;;4.03;1.90;;;17.50;97.80;;;;;;5071810;28;20041;-78
2023/08/06 12:38:41;;;;;;;5.72;2.40;;;17.60;97.90;;;;;;5071970;28;20021;-78
2023/08/06 12:41:06;;;;;;;5.13;1.92;;;17.50;97.80;;;;;;5038788;28;20029;-78
2023/08/06 12:43:32;;;;;;;3.35;1.80;;;17.50;97.70;;;;;;5071646;28;20056;-78