Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:07;;;;;;;11.57;8.65;;;;;;;15.77;98.12;102622.94;171314;28;828;-71
2022/07/09 00:00:13;;;;;;;11.86;8.76;;;;;;;15.77;98.21;102622.94;171299;28;1006;-71
2022/07/09 00:00:18;;;;;;;12.13;8.93;;;;;;;15.77;98.48;102625.56;171336;28;900;-71
2022/07/09 00:00:24;;;;;;;14.17;9.07;;;;;;;15.77;98.54;102617.69;171318;28;887;-71
2022/07/09 00:00:29;;;;;;;14.50;9.20;;;;;;;15.76;98.23;102615.94;171365;28;1014;-71
2022/07/09 00:00:35;;;;;;;15.32;9.43;;;;;;;15.77;98.46;102622.94;171319;28;868;-71
2022/07/09 00:00:40;;;;;;;16.37;9.57;;;;;;;15.76;98.59;102622.06;171358;28;903;-71
2022/07/09 00:00:45;;;;;;;16.70;9.77;;;;;;;15.76;98.57;102613.31;171381;28;840;-71
2022/07/09 00:00:51;;;;;;;16.80;10.00;;;;;;;15.77;98.69;102625.56;171345;28;971;-71
2022/07/09 00:00:57;;;;;;;15.43;10.00;;;;;;;15.77;98.34;102620.31;171329;28;936;-71
2022/07/09 00:01:02;;;;;;;15.98;10.20;;;;;;;15.77;98.74;102628.22;171318;28;979;-71
2022/07/09 00:01:08;;;;;;;14.73;10.40;;;;;;;15.76;98.59;102619.44;171315;28;1026;-71
2022/07/09 00:01:13;;;;;;;14.27;10.50;;;;;;;15.77;98.54;102620.31;171283;28;1007;-71
2022/07/09 00:01:19;;;;;;;14.52;10.52;;;;;;;15.76;98.65;102622.06;171287;28;975;-71
2022/07/09 00:01:24;;;;;;;14.33;10.80;;;;;;;15.77;98.71;102617.69;171359;28;955;-71
2022/07/09 00:01:30;;;;;;;14.75;10.93;;;;;;;15.77;98.64;102625.56;171366;28;899;-71
2022/07/09 00:01:35;;;;;;;15.57;10.97;;;;;;;15.76;98.50;102619.44;171331;28;907;-71
2022/07/09 00:01:41;;;;;;;15.55;10.95;;;;;;;15.77;98.59;102622.94;171345;28;986;-71
2022/07/09 00:01:46;;;;;;;15.57;11.20;;;;;;;15.77;98.77;102622.94;171340;28;869;-71
2022/07/09 00:01:51;;;;;;;16.53;11.30;;;;;;;15.76;98.89;102622.06;171332;28;1089;-71
2022/07/09 00:01:57;;;;;;;16.65;11.48;;;;;;;15.75;98.67;102617.72;171368;28;712;-71
2022/07/09 00:02:03;;;;;;;15.50;11.53;;;;;;;15.75;99.07;102620.38;171306;28;987;-71
2022/07/09 00:02:08;;;;;;;15.07;11.90;;;;;;;15.75;99.12;102620.38;171147;28;970;-71
2022/07/09 00:02:13;;;;;;;15.25;11.88;;;;;;;15.75;98.89;102616.88;171265;28;908;-71
2022/07/09 00:02:19;;;;;;;14.40;11.90;;;;;;;15.75;98.87;102619.50;171280;28;1074;-71
2022/07/09 00:02:24;;;;;;;14.40;11.80;;;;;;;15.75;99.25;102619.50;171285;28;907;-70
2022/07/09 00:02:30;;;;;;;15.13;12.00;;;;;;;15.74;99.12;102618.63;171319;28;851;-71
2022/07/09 00:02:36;;;;;;;16.20;12.10;;;;;;;15.76;99.20;102621.19;171250;28;1025;-71
2022/07/09 00:02:42;;;;;;;16.84;12.24;;;;;;;15.74;99.02;102616.00;171278;28;974;-71
2022/07/09 00:02:47;;;;;;;17.97;12.53;;;;;;;15.75;99.02;102619.50;170660;28;1026;-71
2022/07/09 00:02:53;;;;;;;18.35;12.68;;;;;;;15.74;98.88;102623.88;170483;28;828;-71
2022/07/09 00:02:58;;;;;;;18.10;12.87;;;;;;;15.74;98.91;102617.78;170545;28;934;-71
2022/07/09 00:03:03;;;;;;;17.58;12.82;;;;;;;15.74;99.31;102623.06;171282;28;884;-71
2022/07/09 00:03:09;;;;;;;17.27;12.77;;;;;;;15.74;99.07;102621.25;171286;28;918;-71
2022/07/09 00:03:15;;;;;;;17.23;12.85;;;;;;;15.73;99.30;102616.06;171254;28;832;-71
2022/07/09 00:03:20;;;;;;;16.57;12.60;;;;;;;15.72;99.20;102617.84;171164;28;978;-71
2022/07/09 00:03:26;;;;;;;15.95;12.48;;;;;;;15.73;99.04;102621.34;171261;28;1089;-71
2022/07/09 00:03:31;;;;;;;16.63;12.40;;;;;;;15.73;99.37;102616.06;171322;28;955;-71
2022/07/09 00:03:36;;;;;;;17.30;12.40;;;;;;;15.71;99.08;102619.59;171276;28;923;-71
2022/07/09 00:03:42;;;;;;;17.10;12.30;;;;;;;15.71;99.34;102613.50;171268;28;922;-71
2022/07/09 00:03:47;;;;;;;17.10;12.35;;;;;;;15.70;99.02;102623.16;171294;28;852;-71
2022/07/09 00:03:54;;;;;;;17.67;12.60;;;;;;;15.70;99.51;102620.53;171288;28;848;-71
2022/07/09 00:04:00;;;;;;;16.88;12.54;;;;;;;15.70;99.42;102619.66;171317;28;919;-71
2022/07/09 00:04:05;;;;;;;16.30;12.70;;;;;;;15.69;99.52;102616.19;171395;28;934;-71
2022/07/09 00:04:10;;;;;;;16.63;12.80;;;;;;;15.69;99.53;102610.91;171924;28;855;-71
2022/07/09 00:04:16;;;;;;;17.00;12.80;;;;;;;15.69;99.36;102616.19;171857;28;1610;-71
2022/07/09 00:04:21;;;;;;;16.50;12.50;;;;;;;15.69;99.53;102620.56;171927;28;1092;-71
2022/07/09 00:04:27;;;;;;;16.47;12.37;;;;;;;15.68;99.62;102622.34;171986;28;922;-71
2022/07/09 00:04:32;;;;;;;16.13;12.13;;;;;;;15.68;99.47;102619.69;171908;28;954;-71
2022/07/09 00:04:37;;;;;;;15.60;12.00;;;;;;;15.67;99.73;102623.25;171933;28;1104;-70
2022/07/09 00:04:43;;;;;;;14.40;11.80;;;;;;;15.69;99.52;102617.94;171952;28;1081;-70
2022/07/09 00:04:48;;;;;;;14.50;11.70;;;;;;;15.67;99.47;102618.00;171215;28;922;-70
2022/07/09 00:04:53;;;;;;;14.35;11.57;;;;;;;15.67;99.31;102618.00;171304;28;844;-70
2022/07/09 00:04:59;;;;;;;14.70;11.30;;;;;;;15.67;99.37;102618.00;171294;28;1158;-70
2022/07/09 00:05:05;;;;;;;14.73;10.82;;;;;;;15.67;99.70;102614.53;171265;28;1018;-71
2022/07/09 00:05:12;;;;;;;15.18;10.27;;;;;;;15.67;99.69;102618.00;171249;28;994;-71
2022/07/09 00:05:17;;;;;;;14.75;9.82;;;;;;;15.68;99.59;102614.44;171305;28;974;-71
2022/07/09 00:05:23;;;;;;;14.68;9.50;;;;;;;15.66;99.48;102616.28;171202;28;923;-70
2022/07/09 00:05:28;;;;;;;14.63;9.60;;;;;;;15.66;99.79;102613.66;171274;28;1026;-70
2022/07/09 00:05:34;;;;;;;13.90;9.63;;;;;;;15.66;99.64;102620.69;171191;28;1107;-70
2022/07/09 00:05:39;;;;;;;12.77;9.77;;;;;;;15.65;99.49;102614.56;171283;28;1101;-70
2022/07/09 00:05:44;;;;;;;12.63;9.88;;;;;;;15.65;99.45;102618.97;171293;28;978;-71
2022/07/09 00:05:50;;;;;;;12.27;9.87;;;;;;;15.64;99.50;102612.84;171277;28;852;-71
2022/07/09 00:05:56;;;;;;;11.80;10.00;;;;;;;15.65;99.35;102619.84;171299;28;852;-71
2022/07/09 00:06:02;;;;;;;11.77;10.10;;;;;;;15.64;99.44;102612.00;170595;28;856;-71
2022/07/09 00:06:08;;;;;;;12.56;10.00;;;;;;;15.65;99.40;102622.47;170532;29;975;-71
2022/07/09 00:06:13;;;;;;;12.60;9.95;;;;;;;15.64;99.43;102618.09;170549;28;864;-71
2022/07/09 00:06:19;;;;;;;14.10;10.07;;;;;;;15.64;99.30;102617.25;170631;29;928;-71
2022/07/09 00:06:24;;;;;;;14.95;10.02;;;;;;;15.64;99.66;102617.25;170607;29;1050;-71
2022/07/09 00:06:31;;;;;;;14.90;10.03;;;;;;;15.64;99.52;102612.84;170659;29;887;-71
2022/07/09 00:06:37;;;;;;;14.80;10.00;;;;;;;15.63;99.38;102611.13;170537;29;1920;-71
2022/07/09 00:06:42;;;;;;;14.43;10.17;;;;;;;15.63;99.25;102613.75;170617;29;921;-71
2022/07/09 00:06:47;;;;;;;14.10;10.32;;;;;;;15.63;99.31;102613.75;170590;29;1030;-71
2022/07/09 00:06:53;;;;;;;13.03;10.40;;;;;;;15.63;99.49;102616.38;170618;29;919;-70
2022/07/09 00:06:58;;;;;;;12.93;10.43;;;;;;;15.64;99.23;102623.34;169889;28;915;-71
2022/07/09 00:07:04;;;;;;;13.13;10.50;;;;;;;15.64;99.45;102614.63;169954;29;864;-71
2022/07/09 00:07:09;;;;;;;14.13;10.82;;;;;;;15.63;99.78;102611.13;169955;29;968;-70
2022/07/09 00:07:14;;;;;;;15.87;11.10;;;;;;;15.64;99.60;102614.63;169228;29;1549;-71
2022/07/09 00:07:20;;;;;;;15.63;11.17;;;;;;;15.64;99.63;102620.72;169311;29;817;-71
2022/07/09 00:07:26;;;;;;;16.33;11.20;;;;;;;15.64;99.74;102607.56;169324;29;873;-71
2022/07/09 00:07:31;;;;;;;15.75;11.25;;;;;;;15.63;99.75;102616.38;169215;29;1068;-71
2022/07/09 00:07:37;;;;;;;15.57;11.00;;;;;;;15.63;99.42;102616.38;169238;29;888;-71
2022/07/09 00:07:43;;;;;;;14.57;10.55;;;;;;;15.63;99.48;102616.38;169316;29;845;-70
2022/07/09 00:07:48;;;;;;;13.20;10.20;;;;;;;15.63;99.45;102615.53;169293;29;845;-71
2022/07/09 00:07:54;;;;;;;12.37;9.97;;;;;;;15.63;99.43;102615.53;169281;29;1011;-71
2022/07/09 00:07:59;;;;;;;12.10;9.75;;;;;;;15.62;99.75;102614.69;169534;29;944;-71
2022/07/09 00:08:05;;;;;;;12.13;9.63;;;;;;;15.62;99.21;102613.81;169962;29;860;-71
2022/07/09 00:08:10;;;;;;;11.50;9.60;;;;;;;15.62;99.25;102621.69;169243;29;904;-71
2022/07/09 00:08:15;;;;;;;11.33;9.57;;;;;;;15.61;99.53;102612.09;169338;29;896;-71
2022/07/09 00:08:21;;;;;;;11.87;9.73;;;;;;;15.60;99.37;102616.50;169297;29;969;-71
2022/07/09 00:08:26;;;;;;;12.63;9.90;;;;;;;15.59;99.42;102612.16;169281;29;1042;-70
2022/07/09 00:08:32;;;;;;;13.57;10.07;;;;;;;15.59;99.27;102614.78;169376;29;817;-71
2022/07/09 00:08:37;;;;;;;13.70;10.15;;;;;;;15.59;99.69;102614.78;169316;29;856;-70
2022/07/09 00:08:42;;;;;;;13.67;10.30;;;;;;;15.58;99.72;102613.91;168575;29;1058;-71
2022/07/09 00:08:48;;;;;;;13.90;10.50;;;;;;;15.59;99.43;102614.78;168672;29;856;-71
2022/07/09 00:08:53;;;;;;;13.50;10.43;;;;;;;15.60;99.34;102615.66;168639;29;892;-71
2022/07/09 00:08:58;;;;;;;13.53;10.63;;;;;;;15.60;99.62;102621.75;169154;29;900;-71
2022/07/09 00:09:04;;;;;;;12.93;10.63;;;;;;;15.60;99.63;102611.22;169280;29;923;-71
2022/07/09 00:09:10;;;;;;;13.45;10.82;;;;;;;15.61;99.68;102612.97;169314;29;908;-71
2022/07/09 00:09:15;;;;;;;13.02;10.75;;;;;;;15.61;99.79;102610.34;169849;29;931;-71
2022/07/09 00:09:21;;;;;;;12.57;10.83;;;;;;;15.61;99.36;102617.38;169967;29;891;-71
2022/07/09 00:09:27;;;;;;;12.20;10.73;;;;;;;15.61;99.78;102620.00;169978;29;856;-71
2022/07/09 00:09:32;;;;;;;12.38;10.60;;;;;;;15.60;99.27;102616.50;170553;29;1039;-71
2022/07/09 00:09:37;;;;;;;13.17;10.60;;;;;;;15.60;99.47;102616.50;169889;28;884;-71
2022/07/09 00:09:43;;;;;;;13.40;10.60;;;;;;;15.60;99.30;102613.03;169899;29;963;-71
2022/07/09 00:09:48;;;;;;;13.07;10.43;;;;;;;15.60;99.74;102616.50;169847;28;1329;-71
2022/07/09 00:09:54;;;;;;;13.30;10.40;;;;;;;15.59;99.61;102612.16;169928;29;978;-71
2022/07/09 00:09:59;;;;;;;13.82;10.57;;;;;;;15.60;99.25;102618.28;169989;29;1105;-71
2022/07/09 00:10:05;;;;;;;12.93;10.53;;;;;;;15.60;99.48;102616.50;169977;29;817;-71
2022/07/09 00:10:11;;;;;;;12.88;10.55;;;;;;;15.59;99.33;102620.03;170438;29;998;-71
2022/07/09 00:10:16;;;;;;;13.80;10.60;;;;;;;15.59;99.45;102612.16;170639;29;872;-71
2022/07/09 00:10:22;;;;;;;14.53;10.73;;;;;;;15.59;99.47;102620.03;170591;29;856;-71
2022/07/09 00:10:27;;;;;;;14.45;10.70;;;;;;;15.58;99.63;102615.69;170641;29;1046;-71
2022/07/09 00:10:33;;;;;;;14.20;10.67;;;;;;;15.57;99.25;102616.63;170609;29;844;-71
2022/07/09 00:10:38;;;;;;;14.32;10.70;;;;;;;15.57;99.64;102611.38;170631;29;920;-71
2022/07/09 00:10:44;;;;;;;14.60;10.63;;;;;;;15.56;99.46;102620.16;170586;29;1050;-71
2022/07/09 00:10:49;;;;;;;14.43;10.70;;;;;;;15.55;99.59;102621.06;170584;29;860;-71
2022/07/09 00:10:54;;;;;;;14.30;10.83;;;;;;;15.54;99.28;102616.72;170585;29;959;-71
2022/07/09 00:11:00;;;;;;;16.48;10.93;;;;;;;15.53;99.32;102618.47;170624;29;1030;-71
2022/07/09 00:11:06;;;;;;;17.67;11.07;;;;;;;15.53;99.59;102617.66;170590;29;908;-71
2022/07/09 00:11:11;;;;;;;17.50;11.23;;;;;;;15.53;99.74;102618.47;170612;29;1042;-70
2022/07/09 00:11:16;;;;;;;17.47;11.23;;;;;;;15.53;99.51;102620.28;170620;29;987;-70
2022/07/09 00:11:22;;;;;;;17.57;11.10;;;;;;;15.54;99.27;102616.72;170617;29;916;-71
2022/07/09 00:11:27;;;;;;;16.70;11.00;;;;;;;15.53;99.85;102613.22;170647;29;959;-70
2022/07/09 00:11:33;;;;;;;16.30;11.10;;;;;;;15.53;99.54;102612.38;170632;29;860;-70
2022/07/09 00:11:38;;;;;;;15.32;11.15;;;;;;;15.54;99.73;102611.47;171054;28;895;-70
2022/07/09 00:11:43;;;;;;;15.10;10.97;;;;;;;15.54;99.87;102614.94;171101;28;1388;-71
2022/07/09 00:11:50;;;;;;;15.15;10.98;;;;;;;15.55;99.82;102618.44;171248;28;920;-71
2022/07/09 00:11:56;;;;;;;14.43;11.10;;;;;;;15.54;99.75;102612.31;171294;28;904;-71
2022/07/09 00:12:02;;;;;;;14.10;10.83;;;;;;;15.54;99.62;102619.34;171322;28;912;-71
2022/07/09 00:12:08;;;;;;;14.25;10.80;;;;;;;15.54;99.56;102616.72;171208;28;892;-71
2022/07/09 00:12:14;;;;;;;14.52;10.80;;;;;;;15.53;99.53;102617.66;171247;28;951;-71
2022/07/09 00:12:19;;;;;;;14.57;10.73;;;;;;;15.52;99.65;102608.00;171231;28;864;-71
2022/07/09 00:12:25;;;;;;;15.50;10.90;;;;;;;15.52;99.68;102618.53;171251;28;892;-71
2022/07/09 00:12:30;;;;;;;15.02;11.10;;;;;;;15.52;99.59;102613.28;171282;28;1050;-71
2022/07/09 00:12:35;;;;;;;14.53;11.00;;;;;;;15.52;99.57;102618.53;171379;28;872;-70
2022/07/09 00:12:41;;;;;;;14.52;11.02;;;;;;;15.52;99.84;102615.91;171396;28;1003;-70
2022/07/09 00:12:46;;;;;;;14.83;11.27;;;;;;;15.52;99.86;102613.28;171432;28;757;-70
2022/07/09 00:12:52;;;;;;;14.07;11.30;;;;;;;15.51;99.40;102616.81;171392;28;855;-70
2022/07/09 00:12:57;;;;;;;13.73;11.17;;;;;;;15.52;99.64;102613.28;170671;28;845;-70
2022/07/09 00:13:03;;;;;;;15.15;11.35;;;;;;;15.50;99.93;102613.31;170745;29;899;-70
2022/07/09 00:13:08;;;;;;;15.77;11.43;;;;;;;15.52;99.75;102613.28;170715;29;724;-70
2022/07/09 00:13:14;;;;;;;15.65;11.38;;;;;;;15.51;100.00;102616.81;170708;29;888;-71
2022/07/09 00:13:19;;;;;;;15.77;11.27;;;;;;;15.51;99.75;102616.81;170744;29;923;-71
2022/07/09 00:13:24;;;;;;;16.17;11.30;;;;;;;15.51;99.80;102609.81;170733;29;900;-71
2022/07/09 00:13:30;;;;;;;15.95;11.25;;;;;;;15.52;99.76;102619.41;170806;29;920;-71
2022/07/09 00:13:35;;;;;;;14.77;11.00;;;;;;;15.52;99.89;102615.91;170531;29;924;-70
2022/07/09 00:13:41;;;;;;;15.03;11.00;;;;;;;15.50;99.70;102615.94;170242;29;1097;-71
2022/07/09 00:13:46;;;;;;;15.55;10.88;;;;;;;15.51;100.00;102611.56;170630;29;908;-71
2022/07/09 00:13:51;;;;;;;15.67;10.87;;;;;;;15.51;99.70;102615.06;170754;29;848;-71
2022/07/09 00:13:57;;;;;;;16.15;10.70;;;;;;;15.51;99.91;102612.44;170726;29;1098;-71
2022/07/09 00:14:03;;;;;;;17.90;10.98;;;;;;;15.51;100.00;102615.06;170728;29;995;-71
2022/07/09 00:14:08;;;;;;;17.60;11.03;;;;;;;15.52;100.00;102613.28;171382;28;845;-71
2022/07/09 00:14:14;;;;;;;16.15;11.02;;;;;;;15.52;99.94;102615.91;171402;28;860;-71
2022/07/09 00:14:19;;;;;;;15.97;11.03;;;;;;;15.52;100.00;102613.28;171386;28;1086;-71
2022/07/09 00:14:25;;;;;;;16.00;11.15;;;;;;;15.53;99.89;102617.66;170664;28;728;-71
2022/07/09 00:14:31;;;;;;;14.43;11.07;;;;;;;15.52;100.00;102615.91;170784;29;967;-71
2022/07/09 00:14:36;;;;;;;13.02;11.10;;;;;;;15.51;99.96;102617.69;170742;29;943;-71
2022/07/09 00:14:41;;;;;;;12.93;11.00;;;;;;;15.52;99.89;102619.41;170774;29;849;-71
2022/07/09 00:14:47;;;;;;;14.05;11.15;;;;;;;15.51;99.75;102616.81;170739;29;935;-71
2022/07/09 00:14:52;;;;;;;13.77;11.13;;;;;;;15.50;100.00;102615.94;170717;29;1018;-71
2022/07/09 00:14:58;;;;;;;13.77;11.23;;;;;;;15.49;99.67;102619.50;171358;28;876;-71
2022/07/09 00:15:04;;;;;;;13.90;11.03;;;;;;;15.49;99.73;102619.50;171394;28;898;-71
2022/07/09 00:15:10;;;;;;;14.30;11.07;;;;;;;15.49;99.80;102621.28;171385;28;1148;-71
2022/07/09 00:15:15;;;;;;;13.82;11.02;;;;;;;15.49;99.91;102613.38;171405;28;915;-71
2022/07/09 00:15:20;;;;;;;13.33;10.90;;;;;;;15.49;100.00;102613.38;171410;28;918;-71
2022/07/09 00:15:26;;;;;;;13.00;10.85;;;;;;;15.49;99.97;102614.25;171395;28;1017;-70
2022/07/09 00:15:31;;;;;;;13.37;10.83;;;;;;;15.49;100.00;102618.63;171312;28;1377;-70
2022/07/09 00:15:37;;;;;;;13.43;10.90;;;;;;;15.50;100.00;102621.22;171394;28;983;-71
2022/07/09 00:15:42;;;;;;;13.67;10.90;;;;;;;15.50;100.00;102609.84;171266;28;1472;-70
2022/07/09 00:15:48;;;;;;;14.18;11.07;;;;;;;15.50;100.00;102615.13;171391;28;938;-70
2022/07/09 00:15:53;;;;;;;15.23;11.13;;;;;;;15.51;100.00;102616.81;171387;28;910;-70
2022/07/09 00:15:59;;;;;;;16.23;11.23;;;;;;;15.51;100.00;102616.81;171396;28;910;-71
2022/07/09 00:16:05;;;;;;;17.23;11.20;;;;;;;15.50;99.95;102615.94;171417;28;1096;-71
2022/07/09 00:16:10;;;;;;;17.88;11.30;;;;;;;15.51;100.00;102614.19;171297;28;1310;-71
2022/07/09 00:16:15;;;;;;;18.43;11.33;;;;;;;15.52;100.00;102621.16;171379;28;1073;-70
2022/07/09 00:16:21;;;;;;;18.17;11.38;;;;;;;15.51;99.95;102611.56;171399;28;916;-70
2022/07/09 00:16:26;;;;;;;17.20;11.27;;;;;;;15.51;100.00;102616.81;172064;28;959;-71
2022/07/09 00:16:32;;;;;;;15.93;11.18;;;;;;;15.53;100.00;102620.28;172112;28;923;-71
2022/07/09 00:16:37;;;;;;;14.17;10.90;;;;;;;15.52;100.00;102615.91;172055;28;879;-71
2022/07/09 00:16:42;;;;;;;13.80;10.90;;;;;;;15.52;99.89;102613.28;172058;28;1086;-71
2022/07/09 00:16:48;;;;;;;13.03;10.80;;;;;;;15.51;100.00;102617.69;172106;28;832;-71
2022/07/09 00:16:53;;;;;;;13.50;10.77;;;;;;;15.51;99.80;102616.81;172074;28;911;-71
2022/07/09 00:16:58;;;;;;;13.25;10.82;;;;;;;15.50;99.92;102620.38;171343;28;740;-71
2022/07/09 00:17:04;;;;;;;13.57;10.87;;;;;;;15.49;99.91;102614.25;171372;28;1034;-71
2022/07/09 00:17:09;;;;;;;13.70;11.07;;;;;;;15.48;99.85;102611.66;171386;28;844;-71
2022/07/09 00:17:15;;;;;;;13.50;11.13;;;;;;;15.49;100.00;102610.75;171377;28;919;-71
2022/07/09 00:17:21;;;;;;;13.30;11.13;;;;;;;15.48;99.91;102617.78;170679;28;724;-71
2022/07/09 00:17:26;;;;;;;13.15;11.13;;;;;;;15.49;99.92;102616.88;170742;29;919;-71
2022/07/09 00:17:32;;;;;;;14.10;11.40;;;;;;;15.50;100.00;102615.13;170174;29;967;-71
2022/07/09 00:17:38;;;;;;;14.73;11.43;;;;;;;15.49;100.00;102618.63;170063;29;919;-71
2022/07/09 00:17:43;;;;;;;16.38;11.55;;;;;;;15.49;100.00;102616.00;170086;29;900;-71
2022/07/09 00:17:49;;;;;;;17.70;11.70;;;;;;;15.50;100.00;102620.38;170084;29;1042;-71
2022/07/09 00:17:54;;;;;;;18.13;11.70;;;;;;;15.49;100.00;102614.25;170035;29;975;-71
2022/07/09 00:17:59;;;;;;;18.60;11.73;;;;;;;15.49;100.00;102611.63;170089;29;1268;-71
2022/07/09 00:18:05;;;;;;;18.87;11.80;;;;;;;15.50;100.00;102615.13;170085;29;903;-72
2022/07/09 00:18:11;;;;;;;18.47;11.97;;;;;;;15.51;100.00;102616.81;170586;29;1073;-71
2022/07/09 00:18:16;;;;;;;17.27;11.88;;;;;;;15.50;100.00;102620.38;170696;29;940;-71
2022/07/09 00:18:22;;;;;;;16.77;11.88;;;;;;;15.50;100.00;102617.75;170721;29;928;-71
2022/07/09 00:18:27;;;;;;;16.40;11.90;;;;;;;15.49;100.00;102608.97;170763;29;904;-71
2022/07/09 00:18:33;;;;;;;15.88;11.73;;;;;;;15.48;100.00;102616.94;170681;28;1058;-70
2022/07/09 00:18:38;;;;;;;15.03;11.70;;;;;;;15.48;100.00;102617.78;170756;29;900;-70
2022/07/09 00:18:43;;;;;;;15.20;11.40;;;;;;;15.48;100.00;102612.53;170739;29;825;-70
2022/07/09 00:18:49;;;;;;;14.83;11.33;;;;;;;15.48;100.00;102616.94;170718;29;1034;-70
2022/07/09 00:18:54;;;;;;;14.47;11.30;;;;;;;15.48;100.00;102614.28;170769;29;900;-70
2022/07/09 00:19:00;;;;;;;14.32;11.40;;;;;;;15.48;100.00;102616.94;171445;28;899;-70
2022/07/09 00:19:05;;;;;;;14.50;11.60;;;;;;;15.49;100.00;102608.13;171377;28;958;-70
2022/07/09 00:19:10;;;;;;;15.40;11.73;;;;;;;15.50;100.00;102609.84;171394;28;935;-71
2022/07/09 00:19:16;;;;;;;15.53;11.97;;;;;;;15.49;100.00;102614.25;171377;28;1038;-70
2022/07/09 00:19:21;;;;;;;14.83;11.80;;;;;;;15.49;100.00;102614.25;172014;28;840;-70
2022/07/09 00:19:26;;;;;;;14.65;11.90;;;;;;;15.49;100.00;102614.25;172004;28;951;-71
2022/07/09 00:19:32;;;;;;;14.37;11.73;;;;;;;15.50;100.00;102615.13;172023;28;1054;-71
2022/07/09 00:19:37;;;;;;;13.68;11.48;;;;;;;15.49;100.00;102608.97;172103;28;863;-71
2022/07/09 00:19:43;;;;;;;12.97;11.30;;;;;;;15.50;100.00;102620.38;172085;28;899;-71
2022/07/09 00:19:48;;;;;;;13.10;11.03;;;;;;;15.50;100.00;102610.69;172008;28;763;-71
2022/07/09 00:19:53;;;;;;;13.55;10.93;;;;;;;15.50;100.00;102615.94;172042;28;923;-71
2022/07/09 00:20:01;;;;;;;13.93;10.90;;;;;;;15.50;100.00;102609.84;172050;28;999;-71
2022/07/09 00:20:08;;;;;;;13.62;10.82;;;;;;;15.50;100.00;102613.31;172033;28;986;-71
2022/07/09 00:20:13;;;;;;;13.43;10.70;;;;;;;15.50;100.00;102615.13;172107;28;1034;-71
2022/07/09 00:20:19;;;;;;;14.07;11.00;;;;;;;15.49;100.00;102616.00;172045;28;1085;-71
2022/07/09 00:20:24;;;;;;;13.93;11.13;;;;;;;15.50;100.00;102615.94;172071;28;1026;-71
2022/07/09 00:20:30;;;;;;;14.30;11.23;;;;;;;15.50;100.00;102612.50;172011;28;1101;-70
2022/07/09 00:20:35;;;;;;;14.27;11.27;;;;;;;15.49;100.00;102605.47;172069;28;915;-70
2022/07/09 00:20:41;;;;;;;14.20;11.40;;;;;;;15.50;100.00;102617.75;172035;28;1030;-70
2022/07/09 00:20:46;;;;;;;14.20;11.43;;;;;;;15.49;100.00;102611.63;172050;28;712;-70
2022/07/09 00:20:55;;;;;;;13.63;11.50;;;;;;;15.50;100.00;102612.50;172078;28;868;-70
2022/07/09 00:21:00;;;;;;;13.44;11.46;;;;;;;15.50;100.00;102612.50;172082;28;1109;-70
2022/07/09 00:21:06;;;;;;;13.23;11.50;;;;;;;15.50;100.00;102615.13;172038;28;851;-70
2022/07/09 00:21:11;;;;;;;14.40;11.50;;;;;;;15.49;100.00;102608.97;172011;28;764;-70
2022/07/09 00:21:16;;;;;;;15.97;11.43;;;;;;;15.49;100.00;102616.00;172073;28;998;-70
2022/07/09 00:21:22;;;;;;;15.97;11.40;;;;;;;15.49;100.00;102614.25;171453;28;911;-70
2022/07/09 00:21:27;;;;;;;16.08;11.38;;;;;;;15.48;100.00;102615.16;170619;28;1569;-70
2022/07/09 00:21:33;;;;;;;15.90;11.13;;;;;;;15.47;100.00;102609.97;170795;29;1209;-70
2022/07/09 00:21:38;;;;;;;16.05;11.23;;;;;;;15.47;100.00;102615.22;170753;29;943;-70
2022/07/09 00:21:44;;;;;;;14.77;11.20;;;;;;;15.45;100.00;102613.50;170750;29;903;-70
2022/07/09 00:21:49;;;;;;;13.30;11.10;;;;;;;15.45;100.00;102613.50;171316;28;945;-70
2022/07/09 00:21:55;;;;;;;14.03;11.17;;;;;;;15.45;100.00;102608.25;171394;28;911;-70
2022/07/09 00:22:00;;;;;;;14.33;11.37;;;;;;;15.47;100.00;102609.97;171400;28;966;-70
2022/07/09 00:22:05;;;;;;;14.90;11.48;;;;;;;15.46;100.00;102619.59;171315;28;978;-70
2022/07/09 00:22:11;;;;;;;15.17;11.47;;;;;;;15.48;100.00;102616.94;171375;28;836;-70
2022/07/09 00:22:16;;;;;;;14.88;11.50;;;;;;;15.47;100.00;102615.22;171383;28;1035;-70
2022/07/09 00:22:22;;;;;;;15.33;11.67;;;;;;;15.48;100.00;102617.78;171401;28;1109;-70
2022/07/09 00:22:27;;;;;;;15.32;11.63;;;;;;;15.48;100.00;102616.94;171403;28;1034;-70
2022/07/09 00:22:33;;;;;;;16.07;11.67;;;;;;;15.48;100.00;102614.28;171250;28;1114;-70
2022/07/09 00:22:38;;;;;;;15.85;11.77;;;;;;;15.48;100.00;102611.66;171422;28;1025;-70
2022/07/09 00:22:44;;;;;;;15.97;11.80;;;;;;;15.47;100.00;102616.09;171380;28;892;-70
2022/07/09 00:22:49;;;;;;;15.35;11.60;;;;;;;15.49;100.00;102613.38;170632;28;1453;-70
2022/07/09 00:22:55;;;;;;;14.67;11.50;;;;;;;15.48;100.00;102611.66;170725;29;979;-70
2022/07/09 00:23:00;;;;;;;14.13;11.43;;;;;;;15.49;100.00;102613.38;170762;29;923;-70
2022/07/09 00:23:05;;;;;;;13.90;11.23;;;;;;;15.49;100.00;102608.13;170735;29;848;-70
2022/07/09 00:23:11;;;;;;;14.80;11.32;;;;;;;15.49;100.00;102618.63;170739;29;884;-70
2022/07/09 00:23:16;;;;;;;15.77;11.40;;;;;;;15.49;100.00;102613.38;170684;28;888;-71
2022/07/09 00:23:22;;;;;;;16.17;11.70;;;;;;;15.48;100.00;102606.41;170745;29;832;-70
2022/07/09 00:23:28;;;;;;;16.88;12.00;;;;;;;15.48;100.00;102617.78;170730;29;1023;-70
2022/07/09 00:23:33;;;;;;;17.15;12.23;;;;;;;15.48;100.00;102611.66;170770;29;936;-70
2022/07/09 00:23:38;;;;;;;17.47;12.47;;;;;;;15.47;100.00;102612.59;170024;28;892;-71
2022/07/09 00:23:44;;;;;;;17.77;12.60;;;;;;;15.47;100.00;102615.22;170044;29;1026;-71
2022/07/09 00:23:50;;;;;;;17.27;12.52;;;;;;;15.48;100.00;102611.66;170583;29;939;-71
2022/07/09 00:23:55;;;;;;;16.73;12.15;;;;;;;15.47;100.00;102609.97;170698;29;1038;-71
2022/07/09 00:24:00;;;;;;;15.90;12.10;;;;;;;15.45;100.00;102612.63;170761;29;1022;-71
2022/07/09 00:24:06;;;;;;;15.63;12.02;;;;;;;15.45;100.00;102610.88;170708;29;1038;-71
2022/07/09 00:24:11;;;;;;;14.30;11.80;;;;;;;15.44;100.00;102611.75;170658;29;950;-71
2022/07/09 00:24:17;;;;;;;13.70;11.83;;;;;;;15.46;100.00;102614.34;170670;29;900;-71
2022/07/09 00:24:22;;;;;;;14.23;12.00;;;;;;;15.45;100.00;102617.91;170748;29;717;-71
2022/07/09 00:24:28;;;;;;;15.47;12.00;;;;;;;15.45;100.00;102612.63;170734;29;857;-71
2022/07/09 00:24:33;;;;;;;16.05;11.85;;;;;;;15.44;100.00;102617.03;170769;29;1083;-71
2022/07/09 00:24:38;;;;;;;15.93;11.87;;;;;;;15.44;100.00;102611.75;170693;29;1232;-71
2022/07/09 00:24:44;;;;;;;15.83;11.77;;;;;;;15.43;100.00;102615.31;169991;29;1026;-70
2022/07/09 00:24:49;;;;;;;16.48;11.60;;;;;;;15.44;100.00;102616.19;170542;29;904;-70
2022/07/09 00:24:54;;;;;;;16.63;11.53;;;;;;;15.44;100.00;102608.28;170723;29;956;-71
2022/07/09 00:25:01;;;;;;;19.07;11.50;;;;;;;15.43;100.00;102610.06;170779;29;1038;-71
2022/07/09 00:25:07;;;;;;;18.14;11.44;;;;;;;15.42;100.00;102608.34;170717;29;2045;-71
2022/07/09 00:25:12;;;;;;;17.83;11.23;;;;;;;15.42;100.00;102613.59;170715;29;940;-71
2022/07/09 00:25:17;;;;;;;16.60;11.00;;;;;;;15.42;100.00;102608.34;169977;28;979;-71
2022/07/09 00:25:23;;;;;;;16.20;11.00;;;;;;;15.42;100.00;102610.97;170094;29;837;-71
2022/07/09 00:25:28;;;;;;;13.60;10.98;;;;;;;15.43;100.00;102609.22;170090;29;844;-71
2022/07/09 00:25:33;;;;;;;12.17;10.87;;;;;;;15.42;100.00;102612.75;170117;29;1031;-71
2022/07/09 00:25:39;;;;;;;12.48;11.07;;;;;;;15.43;100.00;102615.31;170617;29;944;-71
2022/07/09 00:25:44;;;;;;;13.07;11.40;;;;;;;15.42;100.00;102610.97;170679;28;865;-71
2022/07/09 00:25:50;;;;;;;14.03;11.43;;;;;;;15.43;100.00;102615.31;170715;29;1029;-71
2022/07/09 00:25:55;;;;;;;14.25;11.45;;;;;;;15.43;100.00;102612.69;170700;29;935;-71