Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:40;;;;;;;1.43;1.33;;;20.70;46.50;;;;;;5006935;28;20226;-76
2023/05/24 00:03:06;;;;;;;1.27;1.17;;;20.70;46.60;;;;;;5009824;28;20229;-77
2023/05/24 00:05:32;;;;;;;1.40;1.30;;;20.70;46.50;;;;;;5009738;28;20856;-76
2023/05/24 00:07:58;;;;;;;1.50;1.40;;;20.70;46.50;;;;;;5003216;28;20261;-76
2023/05/24 00:10:24;;;;;;;1.60;1.40;;;20.70;46.50;;;;;;4997541;28;20259;-77
2023/05/24 00:12:50;;;;;;;1.60;1.50;;;20.70;46.50;;;;;;5009855;28;20551;-73
2023/05/24 00:15:15;;;;;;;1.30;1.20;;;20.70;46.60;;;;;;5005991;28;20689;-77
2023/05/24 00:17:41;;;;;;;1.50;1.40;;;20.70;46.60;;;;;;5004026;28;20220;-73
2023/05/24 00:20:11;;;;;;;1.40;1.30;;;20.70;46.60;;;;;;4995516;28;20278;-77
2023/05/24 00:22:37;;;;;;;1.40;1.30;;;20.70;46.60;;;;;;5012368;28;20227;-77
2023/05/24 00:25:04;;;;;;;1.40;1.30;;;20.70;46.60;;;;;;5012449;28;20525;-78
2023/05/24 00:27:29;;;;;;;1.37;1.27;;;20.70;46.60;;;;;;5008828;28;20855;-78
2023/05/24 00:29:55;;;;;;;1.47;1.37;;;20.70;46.60;;;;;;5013371;28;20464;-74
2023/05/24 00:32:20;;;;;;;1.10;1.00;;;20.70;46.60;;;;;;5007492;28;20224;-77
2023/05/24 00:34:46;;;;;;;1.40;1.30;;;20.70;46.50;;;;;;5013783;28;20214;-77
2023/05/24 00:37:12;;;;;;;1.20;1.10;;;20.70;46.50;;;;;;5007426;28;20250;-77
2023/05/24 00:39:38;;;;;;;1.30;1.17;;;20.70;46.50;;;;;;4998338;28;20713;-75
2023/05/24 00:42:04;;;;;;;1.87;1.43;;;20.70;46.60;;;;;;4995254;28;20239;-73
2023/05/24 00:44:30;;;;;;;1.10;1.00;;;20.70;46.60;;;;;;4990581;28;21005;-73
2023/05/24 00:46:56;;;;;;;1.30;1.20;;;20.70;46.50;;;;;;4987847;28;20992;-77
2023/05/24 00:49:22;;;;;;;1.23;1.13;;;20.70;46.70;;;;;;4992371;28;20829;-77
2023/05/24 00:51:48;;;;;;;1.40;1.30;;;20.70;46.60;;;;;;4979290;28;20478;-77
2023/05/24 00:54:14;;;;;;;1.53;1.43;;;20.70;46.60;;;;;;4994399;28;20479;-76
2023/05/24 00:56:42;;;;;;;1.30;1.20;;;20.70;46.60;;;;;;5016210;28;20534;-77
2023/05/24 00:59:08;;;;;;;1.50;1.40;;;20.70;46.60;;;;;;4987593;28;20218;-74
2023/05/24 01:01:34;;;;;;;1.60;1.50;;;20.70;46.60;;;;;;4980150;28;20468;-76
2023/05/24 01:03:59;;;;;;;1.20;1.10;;;20.70;46.60;;;;;;4994746;28;20219;-76
2023/05/24 01:06:26;;;;;;;1.40;1.30;;;20.70;46.60;;;;;;4988161;28;21205;-77
2023/05/24 01:08:55;;;;;;;1.30;1.20;;;20.70;46.60;;;;;;4992368;28;20223;-74
2023/05/24 01:11:43;;;;;;;1.20;1.10;;;20.70;46.60;;;;;;4983441;28;20447;-73
2023/05/24 01:14:43;;;;;;;1.40;1.30;;;20.70;46.60;;;;;;4972134;28;20444;-74
2023/05/24 01:17:19;;;;;;;1.30;1.20;;;20.70;46.70;;;;;;4980527;28;20827;-72
2023/05/24 01:20:08;;;;;;;1.50;1.40;;;20.70;46.70;;;;;;4980111;28;21324;-74
2023/05/24 01:22:57;;;;;;;1.37;1.27;;;20.70;46.70;;;;;;4982890;28;20450;-76
2023/05/24 01:25:48;;;;;;;1.10;1.00;;;20.70;46.70;;;;;;4984495;28;20843;-77
2023/05/24 01:28:16;;;;;;;1.33;1.20;;;20.70;46.70;;;;;;5007211;28;21118;-75
2023/05/24 01:30:42;;;;;;;1.30;1.20;;;20.70;46.70;;;;;;4975412;28;21335;-77
2023/05/24 01:33:09;;;;;;;1.20;1.10;;;20.70;46.70;;;;;;4978016;28;20448;-73
2023/05/24 01:35:39;;;;;;;1.20;1.10;;;20.70;46.80;;;;;;4972213;28;22410;-77
2023/05/24 01:38:05;;;;;;;1.30;1.10;;;20.70;46.70;;;;;;4975036;28;21283;-77
2023/05/24 01:40:32;;;;;;;3.30;1.60;;;20.70;46.80;;;;;;4975770;28;21163;-77
2023/05/24 01:43:22;;;;;;;1.13;1.00;;;20.70;46.80;;;;;;4973726;28;20472;-76
2023/05/24 01:45:59;;;;;;;1.10;1.00;;;20.70;46.80;;;;;;4982800;28;20465;-75
2023/05/24 01:49:12;;;;;;;1.40;1.30;;;20.70;46.80;;;;;;4987455;28;20436;-76
2023/05/24 01:51:53;;;;;;;2.47;1.37;;;20.70;46.80;;;;;;4982839;28;20458;-73
2023/05/24 01:54:22;;;;;;;1.20;1.10;;;20.70;46.80;;;;;;4983841;28;20488;-77
2023/05/24 01:56:49;;;;;;;1.33;1.23;;;20.70;46.90;;;;;;4984910;28;20451;-73
2023/05/24 01:59:15;;;;;;;1.10;1.00;;;20.70;46.80;;;;;;5007238;28;20439;-74
2023/05/24 02:01:40;;;;;;;1.10;1.00;;;20.70;46.90;;;;;;4987961;28;20460;-73
2023/05/24 02:04:06;;;;;;;1.10;1.00;;;20.70;46.80;;;;;;4987328;28;20441;-73
2023/05/24 02:06:32;;;;;;;1.17;1.07;;;20.70;46.80;;;;;;4969542;28;20254;-74
2023/05/24 02:08:57;;;;;;;1.10;1.00;;;20.60;46.80;;;;;;5016580;28;20246;-73
2023/05/24 02:11:23;;;;;;;1.30;1.20;;;20.70;46.90;;;;;;4982523;28;21261;-76
2023/05/24 02:13:48;;;;;;;1.07;0.97;;;20.70;46.90;;;;;;4996004;28;20219;-77
2023/05/24 02:16:14;;;;;;;2.00;1.00;;;20.70;46.90;;;;;;4985196;28;20234;-73
2023/05/24 02:18:39;;;;;;;1.00;0.90;;;20.70;46.90;;;;;;4986063;28;20223;-73
2023/05/24 02:21:05;;;;;;;1.10;1.00;;;20.70;46.90;;;;;;4981996;28;22635;-75
2023/05/24 02:23:30;;;;;;;1.10;1.00;;;20.60;46.80;;;;;;4971132;28;20275;-77
2023/05/24 02:25:56;;;;;;;1.10;1.00;;;20.70;47.00;;;;;;4987238;28;20219;-74
2023/05/24 02:28:22;;;;;;;1.60;1.50;;;20.70;47.00;;;;;;4990259;28;20234;-76
2023/05/24 02:30:47;;;;;;;2.20;1.27;;;20.70;47.70;;;;;;4973143;28;20228;-73
2023/05/24 02:33:13;;;;;;;3.00;1.10;;;20.70;46.90;;;;;;4989918;28;20288;-73
2023/05/24 02:35:40;;;;;;;1.27;1.17;;;20.70;46.90;;;;;;4986705;28;20321;-74
2023/05/24 02:38:06;;;;;;;1.00;1.00;;;20.70;46.90;;;;;;4985283;28;20234;-74
2023/05/24 02:40:31;;;;;;;1.33;1.23;;;20.70;47.00;;;;;;4992401;28;20777;-77
2023/05/24 02:42:57;;;;;;;1.17;1.07;;;20.70;46.90;;;;;;4991756;28;20668;-77
2023/05/24 02:45:22;;;;;;;1.27;1.17;;;20.70;46.90;;;;;;4970470;28;20220;-76
2023/05/24 02:47:48;;;;;;;1.50;1.30;;;20.60;46.90;;;;;;4980074;28;21331;-74
2023/05/24 02:50:13;;;;;;;1.30;1.20;;;20.60;47.30;;;;;;4987414;28;20698;-76
2023/05/24 02:52:39;;;;;;;1.10;1.00;;;20.70;47.00;;;;;;4993065;28;20242;-76
2023/05/24 02:55:06;;;;;;;1.33;1.23;;;20.70;47.00;;;;;;4984955;28;21594;-74
2023/05/24 02:57:33;;;;;;;1.23;1.13;;;20.70;47.00;;;;;;5004029;28;20445;-75
2023/05/24 02:59:58;;;;;;;1.33;1.10;;;20.70;47.00;;;;;;4984648;28;20459;-77
2023/05/24 03:02:27;;;;;;;1.20;1.10;;;20.70;47.00;;;;;;4981262;28;20700;-77
2023/05/24 03:04:52;;;;;;;1.33;1.23;;;20.70;47.00;;;;;;4975667;28;20215;-73
2023/05/24 03:07:18;;;;;;;1.23;1.13;;;20.70;47.00;;;;;;4993436;28;20478;-74
2023/05/24 03:09:44;;;;;;;1.27;1.17;;;20.70;47.00;;;;;;4987033;28;20300;-73
2023/05/24 03:12:09;;;;;;;1.10;1.00;;;20.70;47.00;;;;;;4977860;28;20215;-77
2023/05/24 03:14:35;;;;;;;1.10;1.00;;;20.70;47.00;;;;;;4983065;28;20238;-76
2023/05/24 03:17:01;;;;;;;1.33;1.20;;;20.70;47.00;;;;;;4993182;28;21882;-76
2023/05/24 03:19:26;;;;;;;1.17;1.07;;;20.70;47.00;;;;;;4972564;28;20482;-76
2023/05/24 03:21:52;;;;;;;1.37;1.27;;;20.60;47.00;;;;;;4975438;28;20219;-74
2023/05/24 03:24:18;;;;;;;1.10;1.00;;;20.70;47.10;;;;;;4982346;28;20266;-75
2023/05/24 03:26:43;;;;;;;1.20;1.10;;;20.70;47.00;;;;;;4995522;28;20222;-76
2023/05/24 03:29:09;;;;;;;1.47;1.20;;;20.60;47.00;;;;;;4990858;28;20484;-77
2023/05/24 03:31:35;;;;;;;1.10;1.00;;;20.60;47.00;;;;;;4975794;28;20907;-77
2023/05/24 03:34:00;;;;;;;1.30;1.20;;;20.60;47.00;;;;;;4986226;28;20235;-76
2023/05/24 03:36:27;;;;;;;1.07;0.90;;;20.70;47.10;;;;;;4990324;28;20233;-77
2023/05/24 03:38:53;;;;;;;1.23;1.13;;;20.60;47.00;;;;;;5005233;28;20254;-77
2023/05/24 03:41:19;;;;;;;1.07;0.97;;;20.60;47.00;;;;;;4998258;28;20560;-73
2023/05/24 03:43:45;;;;;;;1.37;1.23;;;20.60;47.00;;;;;;5010129;28;20498;-77
2023/05/24 03:46:10;;;;;;;1.10;1.00;;;20.60;47.00;;;;;;5007331;28;20551;-75
2023/05/24 03:48:36;;;;;;;1.10;1.00;;;20.60;47.00;;;;;;5003030;28;20267;-77
2023/05/24 03:51:01;;;;;;;1.00;0.90;;;20.60;47.00;;;;;;4999161;28;20742;-74
2023/05/24 03:53:27;;;;;;;1.10;1.00;;;20.60;47.00;;;;;;5030743;28;20242;-77
2023/05/24 03:55:53;;;;;;;1.27;1.17;;;20.60;47.00;;;;;;5008750;28;20223;-76
2023/05/24 03:58:18;;;;;;;1.30;1.20;;;20.60;47.00;;;;;;5004303;28;20231;-76
2023/05/24 04:00:44;;;;;;;1.10;1.00;;;20.60;47.00;;;;;;4996422;28;20710;-77
2023/05/24 04:03:11;;;;;;;1.30;1.20;;;20.60;47.00;;;;;;5000148;28;20216;-76
2023/05/24 04:05:36;;;;;;;1.00;1.00;;;20.60;47.00;;;;;;4995620;28;20228;-80
2023/05/24 04:08:02;;;;;;;1.30;1.20;;;20.60;47.00;;;;;;5019996;28;20419;-78
2023/05/24 04:10:28;;;;;;;1.20;1.10;;;20.70;47.00;;;;;;4999913;28;20313;-80
2023/05/24 04:12:55;;;;;;;1.10;1.00;;;20.60;47.00;;;;;;5008654;28;20252;-76
2023/05/24 04:15:21;;;;;;;1.30;1.20;;;20.70;47.00;;;;;;5002444;28;20319;-77
2023/05/24 04:17:53;;;;;;;1.30;1.20;;;20.70;47.00;;;;;;4998614;28;20467;-77
2023/05/24 04:20:19;;;;;;;1.20;1.10;;;20.70;47.00;;;;;;5005173;28;20474;-77
2023/05/24 04:22:45;;;;;;;2.17;1.20;;;20.70;46.90;;;;;;5000185;28;20432;-77
2023/05/24 04:25:10;;;;;;;1.47;1.20;;;20.70;46.90;;;;;;4984989;28;20468;-81
2023/05/24 04:27:36;;;;;;;1.30;1.20;;;20.70;46.90;;;;;;4991266;28;20207;-78
2023/05/24 04:30:04;;;;;;;1.07;1.00;;;20.70;46.90;;;;;;4991330;28;20250;-79
2023/05/24 04:32:29;;;;;;;1.50;1.27;;;20.70;46.80;;;;;;4992895;28;20244;-74
2023/05/24 04:34:55;;;;;;;1.20;1.10;;;20.70;46.80;;;;;;5001455;28;20970;-77
2023/05/24 04:37:21;;;;;;;1.10;1.00;;;20.70;46.80;;;;;;5002026;28;20231;-75
2023/05/24 04:39:46;;;;;;;1.30;1.20;;;20.70;46.80;;;;;;4999627;28;20215;-77
2023/05/24 04:42:12;;;;;;;1.20;1.10;;;20.70;46.80;;;;;;5005531;28;20752;-76
2023/05/24 04:44:41;;;;;;;1.20;1.10;;;20.70;46.90;;;;;;5008800;28;20227;-77
2023/05/24 04:47:07;;;;;;;1.30;1.20;;;20.70;46.90;;;;;;5002611;28;20218;-77
2023/05/24 04:49:33;;;;;;;1.30;1.20;;;20.70;46.80;;;;;;5005928;28;20839;-78
2023/05/24 04:51:59;;;;;;;1.10;1.00;;;20.70;46.90;;;;;;4996704;28;20615;-76
2023/05/24 04:54:24;;;;;;;1.53;1.43;;;20.70;46.90;;;;;;5001842;28;20239;-77
2023/05/24 04:56:50;;;;;;;1.40;1.30;;;20.70;46.90;;;;;;5012954;28;20231;-78
2023/05/24 04:59:15;;;;;;;1.10;1.00;;;20.70;46.90;;;;;;4990614;28;20250;-77
2023/05/24 05:01:41;;;;;;;1.37;1.20;;;20.70;46.90;;;;;;4994705;28;20638;-74
2023/05/24 05:04:07;;;;;;;1.23;1.13;;;20.70;46.90;;;;;;5001779;28;20241;-83
2023/05/24 05:06:37;;;;;;;1.57;1.13;;;20.70;46.90;;;;;;4990590;28;20231;-76
2023/05/24 05:09:09;;;;;;;1.47;1.30;;;20.70;46.90;;;;;;5006165;28;20700;-76
2023/05/24 05:11:35;;;;;;;1.30;1.17;;;20.70;46.90;;;;;;4995736;28;20478;-74
2023/05/24 05:14:01;;;;;;;0.93;0.93;;;20.70;46.80;;;;;;4998465;28;25240;-78
2023/05/24 05:16:27;;;;;;;1.40;1.07;;;20.70;46.80;;;;;;4994321;28;20481;-76
2023/05/24 05:18:52;;;;;;;2.70;1.20;;;20.70;46.80;;;;;;5001759;28;20255;-78
2023/05/24 05:21:18;;;;;;;1.63;1.33;;;20.80;47.00;;;;;;5014074;28;20301;-80
2023/05/24 05:23:44;;;;;;;1.87;1.30;;;20.80;47.00;;;;;;4993532;28;20218;-78
2023/05/24 05:26:10;;;;;;;2.20;1.37;;;20.70;46.90;;;;;;4996856;28;20629;-78
2023/05/24 05:28:36;;;;;;;1.37;1.00;;;20.70;46.90;;;;;;5009386;28;20463;-80
2023/05/24 05:31:01;;;;;;;2.00;1.00;;;20.80;47.00;;;;;;4994614;28;20237;-77
2023/05/24 05:33:27;;;;;;;2.27;1.30;;;20.80;47.00;;;;;;5000445;28;20748;-80
2023/05/24 05:35:53;;;;;;;1.90;1.20;;;20.80;47.10;;;;;;4994755;28;20278;-78
2023/05/24 05:38:18;;;;;;;1.97;1.30;;;20.70;46.90;;;;;;4995426;28;20281;-79
2023/05/24 05:40:44;;;;;;;3.07;1.40;;;20.80;47.00;;;;;;5003091;28;20238;-81
2023/05/24 05:43:09;;;;;;;2.17;1.33;;;20.70;46.90;;;;;;5006874;28;20234;-80
2023/05/24 05:45:35;;;;;;;1.43;1.33;;;20.70;46.90;;;;;;5009264;28;20637;-77
2023/05/24 05:48:00;;;;;;;3.37;1.40;;;20.70;46.90;;;;;;4990397;28;20301;-80
2023/05/24 05:50:26;;;;;;;2.30;1.80;;;20.80;47.00;;;;;;5006288;28;20281;-78
2023/05/24 05:52:52;;;;;;;1.80;1.50;;;20.70;46.90;;;;;;5003884;28;20234;-79
2023/05/24 05:55:17;;;;;;;1.67;1.30;;;20.70;46.90;;;;;;5009836;28;20241;-75
2023/05/24 05:57:43;;;;;;;2.50;1.10;;;20.80;47.00;;;;;;4991459;28;20272;-79
2023/05/24 06:00:09;;;;;;;3.13;1.73;;;20.70;46.90;;;;;;4992115;28;20739;-74
2023/05/24 06:02:35;;;;;;;1.20;1.10;;;20.70;46.90;;;;;;4991657;28;20222;-74
2023/05/24 06:05:00;;;;;;;1.50;1.40;;;20.80;47.00;;;;;;4992260;28;20470;-78
2023/05/24 06:07:26;;;;;;;1.40;1.17;;;20.80;47.00;;;;;;5005527;28;20229;-79
2023/05/24 06:09:51;;;;;;;2.60;1.30;;;20.80;47.00;;;;;;4999943;28;20226;-79
2023/05/24 06:12:17;;;;;;;1.17;1.07;;;20.80;47.00;;;;;;4991294;28;22047;-76
2023/05/24 06:14:43;;;;;;;1.30;1.13;;;20.80;47.00;;;;;;5006709;28;20238;-78
2023/05/24 06:17:08;;;;;;;1.60;1.50;;;20.70;46.90;;;;;;5011494;28;20372;-78
2023/05/24 06:19:34;;;;;;;2.93;1.13;;;20.80;47.00;;;;;;5001245;28;20452;-79
2023/05/24 06:22:00;;;;;;;1.37;1.20;;;20.80;47.00;;;;;;5012062;28;20752;-75
2023/05/24 06:24:27;;;;;;;1.20;1.10;;;20.80;46.90;;;;;;5004550;28;20219;-76
2023/05/24 06:26:53;;;;;;;1.97;1.77;;;20.70;46.90;;;;;;4988750;28;20300;-79
2023/05/24 06:29:20;;;;;;;4.40;1.30;;;20.80;46.90;;;;;;5000493;28;21001;-78
2023/05/24 06:31:46;;;;;;;1.30;1.10;;;20.80;47.00;;;;;;5029220;28;20468;-76
2023/05/24 06:34:16;;;;;;;1.90;1.67;;;20.80;47.00;;;;;;4998392;28;20435;-73
2023/05/24 06:36:42;;;;;;;1.60;1.50;;;20.80;47.00;;;;;;5008190;28;20477;-76
2023/05/24 06:39:12;;;;;;;2.00;1.40;;;20.70;46.80;;;;;;5007509;28;20469;-73
2023/05/24 06:41:38;;;;;;;1.47;1.37;;;20.80;46.90;;;;;;4998357;28;20538;-77
2023/05/24 06:44:04;;;;;;;2.10;1.40;;;20.80;46.90;;;;;;5015881;28;20544;-75
2023/05/24 06:46:30;;;;;;;1.50;1.40;;;20.80;46.90;;;;;;5007893;28;20823;-79
2023/05/24 06:48:55;;;;;;;1.10;1.00;;;20.80;46.90;;;;;;5005392;28;20218;-78
2023/05/24 06:51:21;;;;;;;1.70;1.60;;;20.80;46.90;;;;;;5002696;28;20471;-79
2023/05/24 06:53:46;;;;;;;1.40;1.10;;;20.80;46.90;;;;;;5006944;28;20239;-72
2023/05/24 06:56:12;;;;;;;1.93;1.20;;;20.80;46.90;;;;;;5003799;28;21686;-76
2023/05/24 06:58:37;;;;;;;3.30;1.70;;;20.80;47.10;;;;;;5009141;28;20599;-76
2023/05/24 07:01:03;;;;;;;1.20;1.10;;;20.80;47.00;;;;;;5003792;28;20272;-78
2023/05/24 07:03:30;;;;;;;1.30;1.20;;;20.80;46.90;;;;;;5005000;28;20809;-78
2023/05/24 07:05:56;;;;;;;1.50;1.40;;;20.80;46.90;;;;;;5011050;28;20243;-77
2023/05/24 07:08:23;;;;;;;1.60;1.50;;;20.80;47.00;;;;;;5008143;28;20477;-78
2023/05/24 07:10:49;;;;;;;2.10;1.43;;;20.80;47.00;;;;;;5004200;28;20980;-72
2023/05/24 07:13:14;;;;;;;3.03;1.50;;;20.80;46.90;;;;;;5007687;28;20515;-79
2023/05/24 07:15:45;;;;;;;1.40;1.30;;;20.80;46.90;;;;;;5013294;28;20226;-76
2023/05/24 07:18:11;;;;;;;3.30;1.30;;;20.80;46.90;;;;;;5027469;28;20673;-79
2023/05/24 07:20:37;;;;;;;2.30;1.40;;;20.80;46.90;;;;;;5009485;28;20438;-79
2023/05/24 07:23:03;;;;;;;1.40;1.30;;;20.80;46.90;;;;;;5003567;28;20686;-79
2023/05/24 07:25:29;;;;;;;1.40;1.30;;;20.80;47.00;;;;;;4995135;28;20709;-77
2023/05/24 07:27:55;;;;;;;2.00;1.50;;;20.80;46.90;;;;;;5004754;28;20478;-74
2023/05/24 07:30:20;;;;;;;1.50;1.40;;;20.80;46.90;;;;;;5010810;28;21213;-78
2023/05/24 07:32:46;;;;;;;1.77;1.67;;;20.80;46.90;;;;;;5005354;28;20292;-78
2023/05/24 07:35:11;;;;;;;1.53;1.30;;;20.80;46.90;;;;;;5009215;28;20219;-71
2023/05/24 07:37:38;;;;;;;1.80;1.47;;;20.80;47.00;;;;;;5010649;28;20249;-78
2023/05/24 07:40:04;;;;;;;1.80;1.40;;;20.80;46.90;;;;;;5006180;28;20231;-76
2023/05/24 07:42:30;;;;;;;1.67;1.20;;;20.80;46.90;;;;;;4995514;28;20502;-74
2023/05/24 07:44:56;;;;;;;1.40;1.30;;;20.80;46.90;;;;;;4996003;28;20472;-77
2023/05/24 07:47:21;;;;;;;1.40;1.30;;;20.80;46.90;;;;;;5001680;28;20708;-77
2023/05/24 07:49:47;;;;;;;1.73;1.37;;;20.80;46.90;;;;;;4999448;28;20727;-76
2023/05/24 07:52:13;;;;;;;1.37;1.27;;;20.80;46.90;;;;;;5004088;28;20238;-72
2023/05/24 07:54:38;;;;;;;1.77;1.40;;;20.80;46.90;;;;;;5005718;28;20234;-77
2023/05/24 07:57:04;;;;;;;2.60;1.30;;;20.80;46.90;;;;;;5001628;28;20456;-77
2023/05/24 07:59:30;;;;;;;1.67;1.57;;;20.80;46.90;;;;;;5012281;28;20313;-77
2023/05/24 08:02:00;;;;;;;3.43;1.37;;;20.80;46.90;;;;;;4998342;28;20215;-74
2023/05/24 08:04:26;;;;;;;1.60;1.50;;;20.80;46.90;;;;;;5007920;28;20222;-78
2023/05/24 08:06:51;;;;;;;1.87;1.40;;;20.80;46.90;;;;;;5005656;28;21040;-78
2023/05/24 08:09:17;;;;;;;1.60;1.30;;;20.80;46.90;;;;;;5010653;28;20255;-78
2023/05/24 08:11:42;;;;;;;3.03;1.57;;;20.80;46.80;;;;;;5002188;28;20235;-73
2023/05/24 08:14:08;;;;;;;1.80;1.33;;;20.80;46.90;;;;;;5002851;28;20242;-79
2023/05/24 08:16:34;;;;;;;1.83;1.40;;;20.80;46.80;;;;;;4994032;28;20754;-78
2023/05/24 08:18:59;;;;;;;1.70;1.60;;;20.80;46.80;;;;;;4991615;28;20227;-75
2023/05/24 08:21:26;;;;;;;1.40;1.30;;;20.80;46.80;;;;;;4998991;28;20370;-73
2023/05/24 08:23:51;;;;;;;2.07;1.87;;;20.80;46.80;;;;;;5002700;28;20722;-74
2023/05/24 08:26:18;;;;;;;1.60;1.50;;;20.80;46.80;;;;;;5011949;28;20472;-78
2023/05/24 08:28:43;;;;;;;2.80;1.60;;;20.80;46.80;;;;;;5010314;28;20760;-74
2023/05/24 08:31:09;;;;;;;1.80;1.53;;;20.80;46.90;;;;;;5000637;28;20475;-74
2023/05/24 08:33:35;;;;;;;2.63;1.60;;;20.80;46.90;;;;;;5003544;28;20229;-79
2023/05/24 08:36:00;;;;;;;1.60;1.40;;;20.80;46.90;;;;;;5002334;28;20574;-77
2023/05/24 08:38:27;;;;;;;1.40;1.30;;;20.80;46.80;;;;;;5001448;28;20303;-73
2023/05/24 08:40:53;;;;;;;1.50;1.40;;;20.80;46.90;;;;;;5005826;28;20226;-77
2023/05/24 08:43:20;;;;;;;1.60;1.50;;;20.80;46.80;;;;;;5000779;28;20473;-75
2023/05/24 08:45:46;;;;;;;1.80;1.40;;;20.80;46.90;;;;;;5005184;28;20250;-78
2023/05/24 08:48:13;;;;;;;2.37;2.03;;;20.80;46.90;;;;;;4997482;28;20471;-77
2023/05/24 08:50:39;;;;;;;1.83;1.70;;;20.80;46.90;;;;;;5010534;28;20479;-73
2023/05/24 08:53:05;;;;;;;1.60;1.37;;;20.80;46.90;;;;;;4993436;28;20476;-76
2023/05/24 08:55:31;;;;;;;2.23;1.70;;;20.80;46.90;;;;;;4989427;28;21541;-77
2023/05/24 08:57:58;;;;;;;1.70;1.40;;;20.80;46.90;;;;;;4994414;28;20534;-77
2023/05/24 09:00:24;;;;;;;1.50;1.40;;;20.80;46.80;;;;;;4995285;28;20238;-78
2023/05/24 09:02:50;;;;;;;1.50;1.40;;;20.80;46.90;;;;;;5033809;28;20486;-75
2023/05/24 09:05:16;;;;;;;1.53;1.43;;;20.80;46.80;;;;;;4997434;28;20235;-79
2023/05/24 09:07:43;;;;;;;1.60;1.50;;;20.80;46.90;;;;;;5003040;28;20277;-79
2023/05/24 09:10:09;;;;;;;1.83;1.73;;;20.80;46.80;;;;;;5009051;28;21095;-77
2023/05/24 09:12:42;;;;;;;3.53;2.10;;;20.80;46.90;;;;;;5011721;28;20939;-78
2023/05/24 09:15:08;;;;;;;1.87;1.63;;;20.80;46.80;;;;;;5003853;28;20590;-74
2023/05/24 09:17:35;;;;;;;1.50;1.40;;;20.80;46.90;;;;;;4997017;28;20510;-73
2023/05/24 09:20:04;;;;;;;1.97;1.47;;;20.80;46.80;;;;;;4999930;28;20290;-76
2023/05/24 09:22:32;;;;;;;3.87;1.60;;;20.80;46.90;;;;;;5006171;28;20467;-73
2023/05/24 09:25:00;;;;;;;2.90;1.67;;;20.80;46.90;;;;;;5010452;28;20485;-78
2023/05/24 09:27:26;;;;;;;1.80;1.70;;;20.80;46.90;;;;;;5003719;28;20497;-77
2023/05/24 09:29:53;;;;;;;1.57;1.47;;;20.80;46.80;;;;;;4995511;28;20883;-73
2023/05/24 09:32:22;;;;;;;1.63;1.53;;;20.80;46.80;;;;;;5002571;28;20504;-78
2023/05/24 09:34:50;;;;;;;1.83;1.73;;;20.80;46.90;;;;;;5001678;28;20472;-75
2023/05/24 09:37:17;;;;;;;1.77;1.60;;;20.80;46.90;;;;;;5005032;28;20479;-78
2023/05/24 09:39:46;;;;;;;1.30;1.20;;;20.80;46.80;;;;;;5010424;28;20497;-75
2023/05/24 09:42:16;;;;;;;1.67;1.57;;;20.80;46.90;;;;;;4997590;28;20599;-72
2023/05/24 09:44:43;;;;;;;1.40;1.30;;;20.80;46.90;;;;;;5002484;28;20989;-73
2023/05/24 09:47:08;;;;;;;2.20;1.50;;;20.80;46.90;;;;;;5004085;28;20483;-75
2023/05/24 09:49:37;;;;;;;2.50;1.40;;;20.80;46.90;;;;;;5017158;28;20448;-76
2023/05/24 09:52:03;;;;;;;1.50;1.37;;;20.80;46.80;;;;;;4998697;28;20249;-78
2023/05/24 09:54:31;;;;;;;1.33;1.23;;;20.80;46.80;;;;;;5005250;28;20526;-79
2023/05/24 09:57:03;;;;;;;3.30;1.60;;;20.80;46.90;;;;;;5023704;28;20488;-77
2023/05/24 09:59:33;;;;;;;1.73;1.47;;;20.80;46.80;;;;;;5010579;28;20468;-79
2023/05/24 10:02:09;;;;;;;1.60;1.50;;;20.80;46.90;;;;;;4990516;28;20465;-78
2023/05/24 10:04:35;;;;;;;1.80;1.70;;;20.80;46.90;;;;;;5018339;28;20479;-76
2023/05/24 10:07:02;;;;;;;1.60;1.30;;;20.80;46.90;;;;;;5008215;28;20472;-78
2023/05/24 10:09:34;;;;;;;1.40;1.30;;;20.80;46.80;;;;;;5002195;28;20995;-78
2023/05/24 10:12:04;;;;;;;1.93;1.83;;;20.80;46.80;;;;;;5003029;28;20496;-77
2023/05/24 10:14:35;;;;;;;1.83;1.73;;;20.80;46.90;;;;;;4995167;28;20461;-79
2023/05/24 10:17:05;;;;;;;1.47;1.37;;;20.80;46.80;;;;;;5011697;28;21089;-78
2023/05/24 10:19:34;;;;;;;1.80;1.70;;;20.80;46.90;;;;;;5007463;28;20548;-73
2023/05/24 10:22:05;;;;;;;3.03;1.33;;;20.80;46.80;;;;;;5002868;28;20471;-79
2023/05/24 10:24:45;;;;;;;1.80;1.70;;;20.80;46.80;;;;;;4990937;28;20996;-77
2023/05/24 10:27:16;;;;;;;1.57;1.47;;;20.80;46.80;;;;;;4994684;28;20499;-79
2023/05/24 10:29:47;;;;;;;2.23;1.83;;;20.80;46.80;;;;;;4993501;28;20471;-77
2023/05/24 10:32:15;;;;;;;1.87;1.63;;;20.80;46.80;;;;;;5003476;28;20573;-78
2023/05/24 10:34:42;;;;;;;3.07;1.60;;;20.80;46.80;;;;;;4997255;28;20489;-79
2023/05/24 10:37:08;;;;;;;1.90;1.80;;;20.80;47.00;;;;;;5001877;28;20853;-74
2023/05/24 10:39:34;;;;;;;2.07;1.87;;;20.80;46.80;;;;;;5007978;28;20555;-75
2023/05/24 10:42:06;;;;;;;1.60;1.50;;;20.80;46.80;;;;;;5016022;28;20454;-78
2023/05/24 10:44:32;;;;;;;1.50;1.40;;;20.80;46.80;;;;;;5000073;28;20448;-77
2023/05/24 10:47:11;;;;;;;1.70;1.57;;;20.70;46.80;;;;;;4996570;28;20975;-76
2023/05/24 10:49:47;;;;;;;1.53;1.40;;;20.80;46.80;;;;;;5005314;28;20996;-74
2023/05/24 10:52:13;;;;;;;2.27;2.07;;;20.80;46.80;;;;;;5009027;28;20526;-76
2023/05/24 10:54:38;;;;;;;1.80;1.43;;;20.80;46.80;;;;;;5005001;28;20479;-76
2023/05/24 10:57:06;;;;;;;1.70;1.60;;;20.80;46.80;;;;;;5009101;28;20282;-79
2023/05/24 10:59:37;;;;;;;1.50;1.40;;;20.80;46.80;;;;;;5015922;28;20227;-78
2023/05/24 11:02:08;;;;;;;1.47;1.37;;;20.80;46.80;;;;;;4999280;28;20480;-78
2023/05/24 11:04:39;;;;;;;1.70;1.60;;;20.70;46.70;;;;;;4999017;28;21041;-76
2023/05/24 11:07:08;;;;;;;1.73;1.40;;;20.80;46.80;;;;;;4999681;28;20484;-75
2023/05/24 11:09:35;;;;;;;1.90;1.80;;;20.80;46.80;;;;;;5005449;28;20429;-77
2023/05/24 11:12:06;;;;;;;1.70;1.60;;;20.80;46.80;;;;;;4994406;28;20477;-77
2023/05/24 11:14:39;;;;;;;2.03;1.60;;;20.80;46.80;;;;;;5010776;28;20476;-76
2023/05/24 11:17:06;;;;;;;1.77;1.67;;;20.80;46.80;;;;;;5001476;28;20467;-78
2023/05/24 11:19:37;;;;;;;2.03;1.50;;;20.80;46.80;;;;;;5011445;28;20403;-77
2023/05/24 11:22:06;;;;;;;1.70;1.60;;;20.80;46.80;;;;;;5011123;28;20925;-74
2023/05/24 11:24:32;;;;;;;1.40;1.30;;;20.80;46.80;;;;;;5019419;28;20566;-79
2023/05/24 11:26:59;;;;;;;2.57;1.70;;;20.80;46.80;;;;;;5011331;28;20484;-75
2023/05/24 11:29:24;;;;;;;1.97;1.80;;;20.80;46.70;;;;;;5008248;28;20567;-75
2023/05/24 11:31:52;;;;;;;1.70;1.60;;;20.80;46.70;;;;;;5010948;28;20949;-75
2023/05/24 11:34:19;;;;;;;3.30;2.00;;;20.80;46.70;;;;;;5002616;28;20687;-74
2023/05/24 11:36:46;;;;;;;2.60;1.70;;;20.80;46.70;;;;;;5007813;28;20474;-77
2023/05/24 11:39:13;;;;;;;2.60;1.80;;;20.80;46.70;;;;;;5002634;28;20473;-77
2023/05/24 11:41:38;;;;;;;1.73;1.60;;;20.80;46.70;;;;;;4996684;28;20457;-77
2023/05/24 11:44:06;;;;;;;1.90;1.60;;;20.80;46.70;;;;;;5008270;28;20765;-77
2023/05/24 11:46:32;;;;;;;2.30;1.70;;;20.80;46.70;;;;;;5005598;28;20829;-77
2023/05/24 11:48:58;;;;;;;1.90;1.80;;;20.80;46.70;;;;;;5001406;28;20541;-78
2023/05/24 11:51:31;;;;;;;3.43;1.83;;;20.80;46.70;;;;;;4993979;28;20472;-74
2023/05/24 11:53:57;;;;;;;1.87;1.70;;;20.80;46.70;;;;;;4998020;28;20515;-77
2023/05/24 11:56:25;;;;;;;3.53;2.33;;;20.80;46.70;;;;;;4997537;28;20502;-77
2023/05/24 11:58:58;;;;;;;1.73;1.60;;;20.80;46.60;;;;;;4999688;28;20478;-73
2023/05/24 12:01:25;;;;;;;1.80;1.70;;;20.80;46.60;;;;;;4987989;28;20446;-75
2023/05/24 12:03:52;;;;;;;2.10;1.90;;;20.80;46.70;;;;;;4996461;28;20839;-74
2023/05/24 12:06:18;;;;;;;2.23;2.13;;;20.80;46.70;;;;;;4993939;28;20887;-73
2023/05/24 12:08:44;;;;;;;1.97;1.47;;;20.80;46.60;;;;;;5004455;28;20469;-76
2023/05/24 12:11:10;;;;;;;3.00;1.67;;;20.80;46.70;;;;;;5006022;28;20226;-77
2023/05/24 12:13:36;;;;;;;1.90;1.80;;;20.80;46.70;;;;;;4998823;28;20227;-76
2023/05/24 12:16:02;;;;;;;1.80;1.70;;;20.80;46.70;;;;;;5000035;28;20446;-73
2023/05/24 12:18:28;;;;;;;1.83;1.60;;;20.80;46.70;;;;;;4989775;28;20768;-76
2023/05/24 12:20:53;;;;;;;2.07;1.40;;;20.80;46.70;;;;;;5002763;28;20234;-72
2023/05/24 12:23:22;;;;;;;3.20;2.40;;;20.80;46.70;;;;;;4988747;28;20235;-76
2023/05/24 12:25:47;;;;;;;2.10;1.87;;;20.80;46.60;;;;;;5009359;28;20339;-76
2023/05/24 12:28:13;;;;;;;2.33;1.60;;;20.80;46.60;;;;;;5004621;28;20442;-74
2023/05/24 12:30:43;;;;;;;1.70;1.60;;;20.80;46.60;;;;;;4992643;28;20238;-74
2023/05/24 12:33:09;;;;;;;1.60;1.50;;;20.80;46.50;;;;;;4995632;28;20814;-77
2023/05/24 12:35:35;;;;;;;1.60;1.50;;;20.80;46.50;;;;;;4998389;28;20449;-76
2023/05/24 12:38:00;;;;;;;2.97;1.70;;;20.80;46.60;;;;;;5002729;28;20479;-72
2023/05/24 12:40:26;;;;;;;1.77;1.67;;;20.80;46.50;;;;;;5003325;28;20678;-77
2023/05/24 12:42:58;;;;;;;2.60;2.07;;;20.80;46.50;;;;;;4996310;28;20223;-77
2023/05/24 12:45:24;;;;;;;1.70;1.60;;;20.80;46.40;;;;;;5009074;28;20225;-74
2023/05/24 12:47:55;;;;;;;1.97;1.80;;;20.80;46.40;;;;;;5005349;28;20455;-77