Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:01;;;;;;;10.32;6.25;;;;;;;;;;5037239;28;20041;-62
2022/05/02 00:03:27;;;;;;;10.43;6.55;;;;;;;;;;5039848;28;20041;-62
2022/05/02 00:05:55;;;;;;;14.15;6.85;;;;;;;;;;5032938;28;20069;-63
2022/05/02 00:08:21;;;;;;;11.77;6.00;;;;;;;;;;5030773;28;20052;-62
2022/05/02 00:10:47;;;;;;;9.40;6.65;;;;;;;;;;5042496;28;20041;-62
2022/05/02 00:13:13;;;;;;;11.57;6.93;;;;;;;;;;5045684;28;20114;-62
2022/05/02 00:15:39;;;;;;;12.65;6.45;;;;;;;;;;5042688;28;20263;-61
2022/05/02 00:18:05;;;;;;;14.73;6.60;;;;;;;;;;5034087;28;20049;-62
2022/05/02 00:20:34;;;;;;;11.40;6.80;;;;;;;;;;5043016;28;20037;-62
2022/05/02 00:23:02;;;;;;;10.27;6.50;;;;;;;;;;5036444;28;20056;-61
2022/05/02 00:25:28;;;;;;;15.48;6.90;;;;;;;;;;5041945;28;20053;-61
2022/05/02 00:27:55;;;;;;;11.23;7.20;;;;;;;;;;5034131;28;20516;-63
2022/05/02 00:30:21;;;;;;;10.10;6.43;;;;;;;;;;5046932;28;20063;-62
2022/05/02 00:32:47;;;;;;;11.80;6.80;;;;;;;;;;5045959;28;20132;-61
2022/05/02 00:35:13;;;;;;;12.88;7.05;;;;;;;;;;5037385;28;20172;-61
2022/05/02 00:37:41;;;;;;;11.10;7.05;;;;;;;;;;5038522;28;20068;-62
2022/05/02 00:40:08;;;;;;;12.05;7.55;;;;;;;;;;5047058;28;20037;-62
2022/05/02 00:42:34;;;;;;;15.63;7.45;;;;;;;;;;5036937;28;20049;-67
2022/05/02 00:45:00;;;;;;;11.82;6.72;;;;;;;;;;5035521;28;20137;-61
2022/05/02 00:47:27;;;;;;;12.90;7.53;;;;;;;;;;5041440;28;20131;-63
2022/05/02 00:49:53;;;;;;;16.05;6.97;;;;;;;;;;5038916;28;20064;-64
2022/05/02 00:52:38;;;;;;;14.38;7.88;;;;;;;;;;5044298;28;20057;-61
2022/05/02 00:55:05;;;;;;;14.13;8.23;;;;;;;;;;5041617;28;20495;-61
2022/05/02 00:57:32;;;;;;;11.02;8.13;;;;;;;;;;5040472;28;20048;-64
2022/05/02 00:59:58;;;;;;;13.48;8.40;;;;;;;;;;5041859;28;20191;-63
2022/05/02 01:02:24;;;;;;;15.70;9.35;;;;;;;;;;5040866;28;20139;-62
2022/05/02 01:04:50;;;;;;;13.35;9.60;;;;;;;;;;5039022;28;20046;-61
2022/05/02 01:07:19;;;;;;;16.02;9.23;;;;;;;;;;5046067;28;20049;-62
2022/05/02 01:09:50;;;;;;;18.02;9.13;;;;;;;;;;5041587;28;20569;-63
2022/05/02 01:12:22;;;;;;;16.65;9.63;;;;;;;;;;5043307;28;20400;-61
2022/05/02 01:14:50;;;;;;;15.13;10.18;;;;;;;;;;5037682;28;20049;-63
2022/05/02 01:17:16;;;;;;;13.63;10.10;;;;;;;;;;5033095;28;20444;-60
2022/05/02 01:19:43;;;;;;;14.35;9.45;;;;;;;;;;5034000;28;20043;-61
2022/05/02 01:22:10;;;;;;;13.68;10.15;;;;;;;;;;5037545;28;20052;-61
2022/05/02 01:24:47;;;;;;;16.55;10.32;;;;;;;;;;5038556;28;20111;-60
2022/05/02 01:27:14;;;;;;;17.63;10.77;;;;;;;;;;5044888;28;20488;-60
2022/05/02 01:32:26;;;;;;;16.90;10.85;;;;;;;;;;5034552;28;20045;-62
2022/05/02 01:37:37;;;;;;;15.05;9.48;;;;;;;;;;5030248;28;20051;-61
2022/05/02 01:40:03;;;;;;;14.00;9.77;;;;;;;;;;5033634;28;20128;-63
2022/05/02 01:42:29;;;;;;;14.32;10.02;;;;;;;;;;5039301;28;20094;-61
2022/05/02 01:44:55;;;;;;;16.70;10.18;;;;;;;;;;5041168;28;20041;-62
2022/05/02 01:47:21;;;;;;;17.75;10.00;;;;;;;;;;5046544;28;20049;-62
2022/05/02 01:49:47;;;;;;;12.88;10.02;;;;;;;;;;5044808;28;20515;-60
2022/05/02 01:52:12;;;;;;;15.25;10.52;;;;;;;;;;5043780;28;20057;-61
2022/05/02 01:54:38;;;;;;;14.82;9.93;;;;;;;;;;5051636;28;20458;-61
2022/05/02 01:57:04;;;;;;;14.70;9.73;;;;;;;;;;5031730;28;20437;-60
2022/05/02 01:59:30;;;;;;;15.18;11.00;;;;;;;;;;5047196;28;20192;-61
2022/05/02 02:01:56;;;;;;;15.95;9.82;;;;;;;;;;5050592;28;20120;-62
2022/05/02 02:07:06;;;;;;;11.88;8.68;;;;;;;;;;5031025;28;20524;-62
2022/05/02 02:09:32;;;;;;;12.27;9.15;;;;;;;;;;5034561;28;20048;-62
2022/05/02 02:11:58;;;;;;;15.05;9.20;;;;;;;;;;5041386;28;20128;-61
2022/05/02 02:14:24;;;;;;;12.38;9.07;;;;;;;;;;5043149;28;20495;-62
2022/05/02 02:16:50;;;;;;;11.80;8.40;;;;;;;;;;5042051;28;20033;-61
2022/05/02 02:19:16;;;;;;;12.93;8.75;;;;;;;;;;5037982;28;20176;-61
2022/05/02 02:21:42;;;;;;;12.00;8.98;;;;;;;;;;5041393;28;20053;-62
2022/05/02 02:24:08;;;;;;;11.43;8.50;;;;;;;;;;5039887;28;20040;-61
2022/05/02 02:26:33;;;;;;;13.95;8.40;;;;;;;;;;5034240;28;20404;-60
2022/05/02 02:29:00;;;;;;;14.50;8.95;;;;;;;;;;5042452;28;20099;-62
2022/05/02 02:31:25;;;;;;;10.98;8.43;;;;;;;;;;5046790;28;20495;-66
2022/05/02 02:33:51;;;;;;;13.30;9.10;;;;;;;;;;5047335;28;20186;-62
2022/05/02 02:36:17;;;;;;;11.57;8.52;;;;;;;;;;5043213;28;20065;-61
2022/05/02 02:38:43;;;;;;;10.25;7.75;;;;;;;;;;5043660;28;20127;-62
2022/05/02 02:41:09;;;;;;;15.57;9.07;;;;;;;;;;5044931;28;20909;-62
2022/05/02 02:43:35;;;;;;;15.15;9.32;;;;;;;;;;5045451;28;20045;-62
2022/05/02 02:46:01;;;;;;;11.57;9.13;;;;;;;;;;5037598;28;20069;-62
2022/05/02 02:48:26;;;;;;;12.07;8.98;;;;;;;;;;5048935;28;20118;-62
2022/05/02 02:50:53;;;;;;;13.52;9.70;;;;;;;;;;5033861;28;20048;-61
2022/05/02 02:53:18;;;;;;;19.13;10.45;;;;;;;;;;5045596;28;20053;-62
2022/05/02 02:55:44;;;;;;;15.32;9.90;;;;;;;;;;5043803;28;20132;-61
2022/05/02 02:58:10;;;;;;;14.88;10.40;;;;;;;;;;5037494;28;20114;-62
2022/05/02 03:00:36;;;;;;;16.63;10.90;;;;;;;;;;5047310;28;20041;-61
2022/05/02 03:03:03;;;;;;;15.82;10.95;;;;;;;;;;5048165;28;20791;-61
2022/05/02 03:08:13;;;;;;;17.23;10.75;;;;;;;;;;5043512;28;20113;-63
2022/05/02 03:10:40;;;;;;;14.82;10.95;;;;;;;;;;5049397;28;20103;-62
2022/05/02 03:13:06;;;;;;;15.52;11.10;;;;;;;;;;5038256;28;20132;-61
2022/05/02 03:15:33;;;;;;;17.60;11.43;;;;;;;;;;5043222;28;20128;-61
2022/05/02 03:17:59;;;;;;;23.77;12.18;;;;;;;;;;5046107;28;20454;-60
2022/05/02 03:20:25;;;;;;;16.65;11.30;;;;;;;;;;5039437;28;20045;-61
2022/05/02 03:22:51;;;;;;;23.00;12.60;;;;;;;;;;5034959;28;20045;-61
2022/05/02 03:25:17;;;;;;;22.27;11.98;;;;;;;;;;5033367;28;20053;-61
2022/05/02 03:27:43;;;;;;;19.33;12.52;;;;;;;;;;5039240;28;20107;-61
2022/05/02 03:30:09;;;;;;;22.02;12.82;;;;;;;;;;5041082;28;20064;-62
2022/05/02 03:32:35;;;;;;;19.90;12.18;;;;;;;;;;5049163;28;20120;-61
2022/05/02 03:35:01;;;;;;;22.20;12.20;;;;;;;;;;5042426;28;20141;-61
2022/05/02 03:37:27;;;;;;;19.60;13.18;;;;;;;;;;5037385;28;20057;-63
2022/05/02 03:39:53;;;;;;;21.10;13.77;;;;;;;;;;5048294;28;20053;-61
2022/05/02 03:42:18;;;;;;;23.40;14.23;;;;;;;;;;5043654;28;20576;-60
2022/05/02 03:44:44;;;;;;;27.83;14.68;;;;;;;;;;5036778;28;20041;-61
2022/05/02 03:47:10;;;;;;;23.25;13.77;;;;;;;;;;5040144;28;20095;-62
2022/05/02 03:49:36;;;;;;;23.13;13.05;;;;;;;;;;5046208;28;20116;-60
2022/05/02 03:52:04;;;;;;;23.15;14.50;;;;;;;;;;5040432;28;20117;-62
2022/05/02 03:54:30;;;;;;;29.08;13.93;;;;;;;;;;5044029;28;20044;-61
2022/05/02 03:56:56;;;;;;;23.60;12.98;;;;;;;;;;5041714;28;20076;-63
2022/05/02 03:59:22;;;;;;;21.48;13.45;;;;;;;;;;5040640;28;20361;-62
2022/05/02 04:01:48;;;;;;;25.80;14.65;;;;;;;;;;5035459;28;20079;-61
2022/05/02 04:04:13;;;;;;;24.00;14.05;;;;;;;;;;5038774;28;20077;-63
2022/05/02 04:06:39;;;;;;;25.45;14.05;;;;;;;;;;5047691;28;20049;-65
2022/05/02 04:09:05;;;;;;;25.40;13.88;;;;;;;;;;5040490;28;20159;-62
2022/05/02 04:11:31;;;;;;;21.15;13.32;;;;;;;;;;5043736;28;20057;-61
2022/05/02 04:13:57;;;;;;;18.95;13.57;;;;;;;;;;5042685;28;20049;-61
2022/05/02 04:16:23;;;;;;;23.58;13.95;;;;;;;;;;5045471;28;20053;-63
2022/05/02 04:18:49;;;;;;;20.83;13.98;;;;;;;;;;5037184;28;20053;-60
2022/05/02 04:21:15;;;;;;;27.70;14.77;;;;;;;;;;5047630;28;20040;-62
2022/05/02 04:23:41;;;;;;;23.30;13.77;;;;;;;;;;5043559;28;20125;-61
2022/05/02 04:26:07;;;;;;;22.20;14.00;;;;;;;;;;5043528;28;20111;-62
2022/05/02 04:28:34;;;;;;;23.05;14.30;;;;;;;;;;5038725;28;20500;-60
2022/05/02 04:31:00;;;;;;;24.00;13.00;;;;;;;;;;5039215;28;20052;-62
2022/05/02 04:33:26;;;;;;;24.05;11.77;;;;;;;;;;5034212;28;20033;-60
2022/05/02 04:35:53;;;;;;;25.27;11.05;;;;;;;;;;5042817;28;20048;-60
2022/05/02 04:38:19;;;;;;;16.63;10.60;;;;;;;;;;5045109;28;20090;-61
2022/05/02 04:40:45;;;;;;;22.33;10.75;;;;;;;;;;5034741;28;20049;-61
2022/05/02 04:43:11;;;;;;;15.45;10.43;;;;;;;;;;5033804;28;20041;-61
2022/05/02 04:45:37;;;;;;;24.23;11.05;;;;;;;;;;5035364;28;20048;-60
2022/05/02 04:48:03;;;;;;;21.25;10.95;;;;;;;;;;5037351;28;20042;-65
2022/05/02 04:50:28;;;;;;;21.20;10.98;;;;;;;;;;5039957;28;20072;-61
2022/05/02 04:52:55;;;;;;;18.33;11.05;;;;;;;;;;5024084;28;20076;-63
2022/05/02 04:55:20;;;;;;;16.55;10.60;;;;;;;;;;5028635;28;20050;-63
2022/05/02 04:57:46;;;;;;;17.75;11.30;;;;;;;;;;5034310;28;20053;-61
2022/05/02 05:00:16;;;;;;;22.60;11.43;;;;;;;;;;5038691;28;20102;-67
2022/05/02 05:02:42;;;;;;;29.70;12.25;;;;;;;;;;5038399;28;20041;-61
2022/05/02 05:05:08;;;;;;;19.10;12.40;;;;;;;;;;5039294;28;20048;-61
2022/05/02 05:07:38;;;;;;;26.35;12.05;;;;;;;;;;5039823;28;20044;-61
2022/05/02 05:10:06;;;;;;;25.58;11.30;;;;;;;;;;5039142;28;20057;-62
2022/05/02 05:13:07;;;;;;;23.58;11.45;;;;;;;;;;5037455;28;20055;-67
2022/05/02 05:16:20;;;;;;;25.38;12.00;;;;;;;;;;5042323;28;20121;-63
2022/05/02 05:18:57;;;;;;;26.63;12.00;;;;;;;;;;5036897;28;20056;-65
2022/05/02 05:22:15;;;;;;;28.88;13.63;;;;;;;;;;5042030;28;20072;-64
2022/05/02 05:24:51;;;;;;;22.15;13.20;;;;;;;;;;5036000;28;20079;-61
2022/05/02 05:27:53;;;;;;;20.38;12.63;;;;;;;;;;5040649;28;20057;-61
2022/05/02 05:30:21;;;;;;;24.42;12.95;;;;;;;;;;5040475;28;20559;-63
2022/05/02 05:33:11;;;;;;;22.45;11.65;;;;;;;;;;5037332;28;20053;-62
2022/05/02 05:35:55;;;;;;;21.42;11.95;;;;;;;;;;5034738;28;20412;-62
2022/05/02 05:38:36;;;;;;;19.10;11.65;;;;;;;;;;5038748;28;20523;-62
2022/05/02 05:41:34;;;;;;;26.08;11.48;;;;;;;;;;5038653;28;20061;-61
2022/05/02 05:44:31;;;;;;;21.48;11.50;;;;;;;;;;5035920;28;20045;-62
2022/05/02 05:47:37;;;;;;;21.25;11.13;;;;;;;;;;5036153;28;20076;-61
2022/05/02 05:50:23;;;;;;;23.52;11.48;;;;;;;;;;5021400;28;20594;-61
2022/05/02 05:53:16;;;;;;;20.55;11.18;;;;;;;;;;5031534;28;20288;-63
2022/05/02 05:56:04;;;;;;;23.27;11.60;;;;;;;;;;5033933;28;20073;-63
2022/05/02 05:58:51;;;;;;;31.83;12.63;;;;;;;;;;5038974;28;20053;-63
2022/05/02 06:01:32;;;;;;;22.17;12.65;;;;;;;;;;5039396;28;20106;-71
2022/05/02 06:04:10;;;;;;;20.17;12.45;;;;;;;;;;5039111;28;20483;-63
2022/05/02 06:06:36;;;;;;;25.35;12.65;;;;;;;;;;5030469;28;20045;-62
2022/05/02 06:09:03;;;;;;;24.83;12.98;;;;;;;;;;5036270;28;20099;-62
2022/05/02 06:11:29;;;;;;;24.80;12.32;;;;;;;;;;5038976;28;20045;-63
2022/05/02 06:14:01;;;;;;;19.85;12.80;;;;;;;;;;5043253;28;20479;-63
2022/05/02 06:19:24;;;;;;;22.92;12.45;;;;;;;;;;5033426;28;20171;-63
2022/05/02 06:21:50;;;;;;;21.92;12.68;;;;;;;;;;5043384;28;20053;-61
2022/05/02 06:24:16;;;;;;;18.95;12.48;;;;;;;;;;5042208;28;20052;-62
2022/05/02 06:26:55;;;;;;;23.98;12.77;;;;;;;;;;5037242;28;20057;-62
2022/05/02 06:29:23;;;;;;;25.42;12.40;;;;;;;;;;5045401;28;20132;-63
2022/05/02 06:31:53;;;;;;;29.33;12.65;;;;;;;;;;5041977;28;20053;-64
2022/05/02 06:34:24;;;;;;;32.20;12.55;;;;;;;;;;5038651;28;20136;-62
2022/05/02 06:37:15;;;;;;;22.13;12.32;;;;;;;;;;5041245;28;20059;-63
2022/05/02 06:39:47;;;;;;;23.77;11.80;;;;;;;;;;5047493;28;20464;-64
2022/05/02 06:42:30;;;;;;;18.20;11.52;;;;;;;;;;5049436;28;20102;-62
2022/05/02 06:45:20;;;;;;;20.48;11.93;;;;;;;;;;5042864;28;20049;-65
2022/05/02 06:48:11;;;;;;;23.50;13.52;;;;;;;;;;5041281;28;20053;-63
2022/05/02 06:50:39;;;;;;;21.85;12.05;;;;;;;;;;5043823;28;20476;-64
2022/05/02 06:53:28;;;;;;;25.23;13.05;;;;;;;;;;5047314;28;20057;-63
2022/05/02 06:56:09;;;;;;;20.10;11.93;;;;;;;;;;5045953;28;20470;-63
2022/05/02 06:58:35;;;;;;;23.25;12.30;;;;;;;;;;5041981;28;20132;-63
2022/05/02 07:01:31;;;;;;;21.33;12.43;;;;;;;;;;5035539;28;20143;-64
2022/05/02 07:04:06;;;;;;;20.73;12.27;;;;;;;;;;5040841;28;20052;-65
2022/05/02 07:07:03;;;;;;;25.73;13.02;;;;;;;;;;5042884;28;20238;-62
2022/05/02 07:09:46;;;;;;;31.75;13.77;;;;;;;;;;5045497;28;20554;-64
2022/05/02 07:12:27;;;;;;;26.30;13.32;;;;;;;;;;5045320;28;20515;-63
2022/05/02 07:15:03;;;;;;;21.83;12.10;;;;;;;;;;5047385;28;20048;-62
2022/05/02 07:17:54;;;;;;;21.35;13.18;;;;;;;;;;5041903;28;20420;-65
2022/05/02 07:20:42;;;;;;;25.58;11.70;;;;;;;;;;5049251;28;20638;-62
2022/05/02 07:23:25;;;;;;;21.02;11.70;;;;;;;;;;5045759;28;20485;-61
2022/05/02 07:26:22;;;;;;;24.17;11.15;;;;;;;;;;5052203;28;20051;-66
2022/05/02 07:28:49;;;;;;;22.05;11.50;;;;;;;;;;5048058;28;20053;-62
2022/05/02 07:31:24;;;;;;;18.73;10.75;;;;;;;;;;5045284;28;20053;-64
2022/05/02 07:33:54;;;;;;;19.83;10.60;;;;;;;;;;5040773;28;20528;-61
2022/05/02 07:36:23;;;;;;;20.27;11.07;;;;;;;;;;5038678;28;20127;-62
2022/05/02 07:38:54;;;;;;;20.40;11.18;;;;;;;;;;5047773;28;20052;-61
2022/05/02 07:41:27;;;;;;;19.92;12.57;;;;;;;;;;5036700;28;20069;-67
2022/05/02 07:44:06;;;;;;;22.73;13.77;;;;;;;;;;5042932;28;20488;-61
2022/05/02 07:46:39;;;;;;;19.27;10.55;;;;;;;;;;5043681;28;20572;-63
2022/05/02 07:49:07;;;;;;;17.80;10.90;;;;;;;;;;5049536;28;20051;-64
2022/05/02 07:51:37;;;;;;;17.00;9.20;;;;;;;;;;5040818;28;20108;-62
2022/05/02 07:54:04;;;;;;;15.82;9.57;;;;;;;;;;5036681;28;20219;-68
2022/05/02 07:56:32;;;;;;;21.15;10.63;;;;;;;;;;5048028;28;20110;-67
2022/05/02 07:58:59;;;;;;;21.23;11.25;;;;;;;;;;5051454;28;20049;-62
2022/05/02 08:01:26;;;;;;;19.98;10.98;;;;;;;;;;5051564;28;20073;-65
2022/05/02 08:03:53;;;;;;;22.90;11.15;;;;;;;;;;5054957;28;20052;-64
2022/05/02 08:06:34;;;;;;;23.10;11.45;;;;;;;;;;5046416;28;20045;-63
2022/05/02 08:09:25;;;;;;;15.23;10.93;;;;;;;;;;5046747;28;20099;-64
2022/05/02 08:12:10;;;;;;;20.20;10.38;;;;;;;;;;5033926;28;20053;-63
2022/05/02 08:15:08;;;;;;;20.95;9.80;;;;;;;;;;5043588;28;20067;-63
2022/05/02 08:18:12;;;;;;;18.27;10.80;;;;;;;;;;5033452;28;20053;-64
2022/05/02 08:20:53;;;;;;;26.60;10.00;;;;;;;;;;5039208;28;20044;-63
2022/05/02 08:30:01;;;;;;;18.38;10.93;;;;;;;;;;5036675;28;20049;-65
2022/05/02 08:32:39;;;;;;;22.20;12.43;;;;;;;;;;5037738;28;20281;-63
2022/05/02 08:35:43;;;;;;;22.55;12.50;;;;;;;;;;5045132;28;20107;-64
2022/05/02 08:38:12;;;;;;;25.42;13.93;;;;;;;;;;5042334;28;20092;-64
2022/05/02 08:40:59;;;;;;;19.67;13.15;;;;;;;;;;5042956;28;20053;-64
2022/05/02 08:44:12;;;;;;;26.42;14.43;;;;;;;;;;5041207;28;20049;-62
2022/05/02 08:46:53;;;;;;;22.13;13.75;;;;;;;;;;5039821;28;20091;-63
2022/05/02 08:49:38;;;;;;;30.38;15.25;;;;;;;;;;5042619;28;20041;-67
2022/05/02 08:52:03;;;;;;;24.60;15.75;;;;;;;;;;5024760;28;20057;-65
2022/05/02 08:54:41;;;;;;;22.63;13.70;;;;;;;;;;5039115;28;20168;-63
2022/05/02 08:58:02;;;;;;;23.65;12.82;;;;;;;;;;5022658;28;20052;-63
2022/05/02 09:00:34;;;;;;;22.60;12.55;;;;;;;;;;5036650;28;20079;-61
2022/05/02 09:03:21;;;;;;;20.90;10.70;;;;;;;;;;5039196;28;20048;-65
2022/05/02 09:06:21;;;;;;;18.75;9.93;;;;;;;;;;5024786;28;20127;-61
2022/05/02 09:09:02;;;;;;;17.77;8.88;;;;;;;;;;5023281;28;20050;-66
2022/05/02 09:11:46;;;;;;;17.02;9.20;;;;;;;;;;5029179;28;20050;-64
2022/05/02 09:14:30;;;;;;;16.83;9.20;;;;;;;;;;5028949;28;20069;-63
2022/05/02 09:17:15;;;;;;;17.10;9.55;;;;;;;;;;5019787;28;20603;-65
2022/05/02 09:20:12;;;;;;;16.73;8.85;;;;;;;;;;5017856;28;20049;-65
2022/05/02 09:22:58;;;;;;;14.95;8.50;;;;;;;;;;5036300;28;20059;-63
2022/05/02 09:25:33;;;;;;;15.23;8.75;;;;;;;;;;5039779;28;20092;-63
2022/05/02 09:28:11;;;;;;;16.85;9.02;;;;;;;;;;5042986;28;20585;-64
2022/05/02 09:31:01;;;;;;;17.65;8.27;;;;;;;;;;5046111;28;20048;-66
2022/05/02 09:34:09;;;;;;;23.48;8.77;;;;;;;;;;5045410;28;20056;-65
2022/05/02 09:37:02;;;;;;;13.15;7.40;;;;;;;;;;5033848;28;20047;-63
2022/05/02 09:39:47;;;;;;;16.20;7.47;;;;;;;;;;5045497;28;20130;-62
2022/05/02 09:42:43;;;;;;;15.55;8.30;;;;;;;;;;5041362;28;20045;-62
2022/05/02 09:51:49;;;;;;;15.05;7.68;;;;;;;;;;5032066;28;20077;-64
2022/05/02 09:57:25;;;;;;;21.30;9.27;;;;;;;;;;5042180;28;20053;-63
2022/05/02 10:02:46;;;;;;;13.38;7.40;;;;;;;;;;5044672;28;20041;-63
2022/05/02 10:05:29;;;;;;;14.82;7.68;;;;;;;;;;5044228;28;20172;-64
2022/05/02 10:07:58;;;;;;;17.35;7.63;;;;;;;;;;5048146;28;20053;-66
2022/05/02 10:10:39;;;;;;;12.98;6.45;;;;;;;;;;5044971;28;20083;-68
2022/05/02 10:13:37;;;;;;;13.68;7.90;;;;;;;;;;5043340;28;20053;-64
2022/05/02 10:16:40;;;;;;;19.35;6.72;;;;;;;;;;5048296;28;20038;-65
2022/05/02 10:19:44;;;;;;;14.30;5.93;;;;;;;;;;5044700;28;20049;-66
2022/05/02 10:22:13;;;;;;;13.77;5.60;;;;;;;;;;5042380;28;20491;-64
2022/05/02 10:24:48;;;;;;;12.63;6.10;;;;;;;;;;5050289;28;20162;-64
2022/05/02 10:27:34;;;;;;;11.23;5.40;;;;;;;;;;5041187;28;20045;-63
2022/05/02 10:30:19;;;;;;;9.02;4.75;;;;;;;;;;5043568;28;20447;-65
2022/05/02 10:32:53;;;;;;;14.68;5.25;;;;;;;;;;5051478;28;20555;-63
2022/05/02 10:35:21;;;;;;;11.98;4.90;;;;;;;;;;5050423;28;20045;-65
2022/05/02 10:38:07;;;;;;;13.30;5.60;;;;;;;;;;5043062;28;20067;-62
2022/05/02 10:40:39;;;;;;;15.27;5.57;;;;;;;;;;5046625;28;20067;-64
2022/05/02 10:43:16;;;;;;;12.93;5.70;;;;;;;;;;5043034;28;20092;-62
2022/05/02 10:45:43;;;;;;;11.15;5.43;;;;;;;;;;5046447;28;20041;-63
2022/05/02 10:48:15;;;;;;;15.85;5.82;;;;;;;;;;5044526;28;20041;-62
2022/05/02 10:50:50;;;;;;;15.13;5.88;;;;;;;;;;5044660;28;20045;-64
2022/05/02 10:53:46;;;;;;;15.13;6.13;;;;;;;;;;5048990;28;20148;-66
2022/05/02 10:56:19;;;;;;;14.13;5.40;;;;;;;;;;5041737;28;20128;-63
2022/05/02 10:58:46;;;;;;;12.05;5.45;;;;;;;;;;5047344;28;20075;-65
2022/05/02 11:01:28;;;;;;;9.95;5.00;;;;;;;;;;5049534;28;20041;-63
2022/05/02 11:04:14;;;;;;;12.20;5.80;;;;;;;;;;5047726;28;20106;-63
2022/05/02 11:07:05;;;;;;;9.07;4.70;;;;;;;;;;5042858;28;20045;-62
2022/05/02 11:10:00;;;;;;;10.48;5.18;;;;;;;;;;5041491;28;20528;-63
2022/05/02 11:12:31;;;;;;;12.90;5.88;;;;;;;;;;5042800;28;20424;-62
2022/05/02 11:15:05;;;;;;;13.50;5.65;;;;;;;;;;5043429;28;20041;-63
2022/05/02 11:17:40;;;;;;;17.08;6.00;;;;;;;;;;5043128;28;20049;-63
2022/05/02 11:20:43;;;;;;;11.48;5.38;;;;;;;;;;5039576;28;20056;-65
2022/05/02 11:23:40;;;;;;;12.02;5.03;;;;;;;;;;5044281;28;20045;-66
2022/05/02 11:26:39;;;;;;;9.23;5.30;;;;;;;;;;5048895;28;20107;-65
2022/05/02 11:29:23;;;;;;;11.82;5.43;;;;;;;;;;5045916;28;20060;-63
2022/05/02 11:32:16;;;;;;;14.68;5.53;;;;;;;;;;5044573;28;20496;-62
2022/05/02 11:34:41;;;;;;;14.52;6.00;;;;;;;;;;5042998;28;20045;-67
2022/05/02 11:37:35;;;;;;;12.52;4.75;;;;;;;;;;5036147;28;20509;-64
2022/05/02 11:40:07;;;;;;;10.48;4.68;;;;;;;;;;5035246;28;20057;-63
2022/05/02 11:42:34;;;;;;;14.10;4.60;;;;;;;;;;5042647;28;20045;-63
2022/05/02 11:45:10;;;;;;;9.90;4.45;;;;;;;;;;5045438;28;20048;-64
2022/05/02 11:48:20;;;;;;;12.80;5.32;;;;;;;;;;5031764;28;20047;-66
2022/05/02 11:50:47;;;;;;;14.57;5.30;;;;;;;;;;5046864;28;20132;-66
2022/05/02 11:53:16;;;;;;;19.67;5.10;;;;;;;;;;5042320;28;20065;-64
2022/05/02 11:55:45;;;;;;;11.00;4.70;;;;;;;;;;5030011;28;20134;-63
2022/05/02 11:58:23;;;;;;;9.50;4.88;;;;;;;;;;5039884;28;20041;-64
2022/05/02 12:01:02;;;;;;;11.38;4.55;;;;;;;;;;5044565;28;20088;-61
2022/05/02 12:03:47;;;;;;;11.10;4.43;;;;;;;;;;5035354;28;20388;-64
2022/05/02 12:06:16;;;;;;;8.93;4.50;;;;;;;;;;5039033;28;20090;-63
2022/05/02 12:08:45;;;;;;;11.95;4.72;;;;;;;;;;5039067;28;20037;-64
2022/05/02 12:11:13;;;;;;;11.52;4.90;;;;;;;;;;5041723;28;20041;-62
2022/05/02 12:13:47;;;;;;;9.93;5.65;;;;;;;;;;5040562;28;20455;-63
2022/05/02 12:16:18;;;;;;;15.90;5.00;;;;;;;;;;5048043;28;20052;-63
2022/05/02 12:18:51;;;;;;;8.90;4.80;;;;;;;;;;5047600;28;20067;-65
2022/05/02 12:21:33;;;;;;;8.88;4.15;;;;;;;;;;5042206;28;20080;-65
2022/05/02 12:24:00;;;;;;;10.40;4.30;;;;;;;;;;5041479;28;20045;-66
2022/05/02 12:26:26;;;;;;;14.10;4.13;;;;;;;;;;5037080;28;20106;-64
2022/05/02 12:28:59;;;;;;;14.63;4.22;;;;;;;;;;5043346;28;20037;-64
2022/05/02 12:31:30;;;;;;;12.25;4.75;;;;;;;;;;5040594;28;20061;-62
2022/05/02 12:34:10;;;;;;;10.82;4.35;;;;;;;;;;5039564;28;20049;-64
2022/05/02 12:36:45;;;;;;;8.07;4.13;;;;;;;;;;5038839;28;20049;-64
2022/05/02 12:39:27;;;;;;;10.93;4.47;;;;;;;;;;5050595;28;20040;-64
2022/05/02 12:42:18;;;;;;;15.23;4.95;;;;;;;;;;5043860;28;20060;-62
2022/05/02 12:45:02;;;;;;;8.35;4.00;;;;;;;;;;5043048;28;20041;-64
2022/05/02 12:47:34;;;;;;;10.18;4.68;;;;;;;;;;5049122;28;20064;-66
2022/05/02 12:50:21;;;;;;;12.25;5.05;;;;;;;;;;5044805;28;20055;-63
2022/05/02 12:52:52;;;;;;;10.35;4.20;;;;;;;;;;5046045;28;20093;-65
2022/05/02 12:55:20;;;;;;;9.88;4.20;;;;;;;;;;5039356;28;20045;-63
2022/05/02 13:00:42;;;;;;;9.88;4.07;;;;;;;;;;5043623;28;20043;-65
2022/05/02 13:03:11;;;;;;;7.75;4.00;;;;;;;;;;5036337;28;20524;-63
2022/05/02 13:05:42;;;;;;;11.27;4.47;;;;;;;;;;5045136;28;20499;-65
2022/05/02 13:08:34;;;;;;;7.82;4.80;;;;;;;;;;5040536;28;20186;-66
2022/05/02 13:11:06;;;;;;;11.02;4.18;;;;;;;;;;5032309;28;20045;-65
2022/05/02 13:13:45;;;;;;;9.48;4.80;;;;;;;;;;5035387;28;20090;-63
2022/05/02 13:16:17;;;;;;;8.75;4.68;;;;;;;;;;5049220;28;20109;-63
2022/05/02 13:18:48;;;;;;;7.15;4.60;;;;;;;;;;5044954;28;20041;-62
2022/05/02 13:21:15;;;;;;;13.20;4.60;;;;;;;;;;5040376;28;20488;-66
2022/05/02 13:23:47;;;;;;;17.90;5.50;;;;;;;;;;5050388;28;20125;-64
2022/05/02 13:26:37;;;;;;;15.07;5.15;;;;;;;;;;5039494;28;20553;-66
2022/05/02 13:29:07;;;;;;;10.90;4.70;;;;;;;;;;5044971;28;20121;-71
2022/05/02 13:31:33;;;;;;;8.38;4.78;;;;;;;;;;5046216;28;20041;-62
2022/05/02 13:34:03;;;;;;;18.73;5.78;;;;;;;;;;5042351;28;20049;-66
2022/05/02 13:36:30;;;;;;;12.50;4.90;;;;;;;;;;5045275;28;20045;-64
2022/05/02 13:39:02;;;;;;;13.48;5.70;;;;;;;;;;5047936;28;20045;-64
2022/05/02 13:41:51;;;;;;;11.73;5.00;;;;;;;;;;5044442;28;20472;-66
2022/05/02 13:44:27;;;;;;;16.13;5.18;;;;;;;;;;5044982;28;20041;-66
2022/05/02 13:46:56;;;;;;;12.57;5.03;;;;;;;;;;5047322;28;20059;-63
2022/05/02 13:50:01;;;;;;;10.70;5.03;;;;;;;;;;5041233;28;20053;-64
2022/05/02 13:52:37;;;;;;;14.75;5.78;;;;;;;;;;5038336;28;20061;-65
2022/05/02 13:55:11;;;;;;;11.70;5.40;;;;;;;;;;5049099;28;20068;-62
2022/05/02 13:57:49;;;;;;;15.30;6.05;;;;;;;;;;5048787;28;20045;-65
2022/05/02 14:03:29;;;;;;;13.40;5.15;;;;;;;;;;5041928;28;20049;-65
2022/05/02 14:06:00;;;;;;;12.63;4.88;;;;;;;;;;5038630;28;20431;-65
2022/05/02 14:08:46;;;;;;;12.65;5.25;;;;;;;;;;5041713;28;20048;-67
2022/05/02 14:11:16;;;;;;;7.95;4.13;;;;;;;;;;5033936;28;20144;-63
2022/05/02 14:13:46;;;;;;;11.00;5.03;;;;;;;;;;5049655;28;20045;-67
2022/05/02 14:16:12;;;;;;;12.52;4.90;;;;;;;;;;5047040;28;20430;-64
2022/05/02 14:18:56;;;;;;;15.65;5.35;;;;;;;;;;5047230;28;20049;-63
2022/05/02 14:21:23;;;;;;;12.30;5.65;;;;;;;;;;5039204;28;20073;-65
2022/05/02 14:23:57;;;;;;;13.23;5.05;;;;;;;;;;5046988;28;20063;-65
2022/05/02 14:26:26;;;;;;;10.07;5.57;;;;;;;;;;5047274;28;20060;-65
2022/05/02 14:28:54;;;;;;;9.80;5.10;;;;;;;;;;5046701;28;20492;-63
2022/05/02 14:31:21;;;;;;;10.63;4.47;;;;;;;;;;5043039;28;20037;-66
2022/05/02 14:33:52;;;;;;;9.00;4.65;;;;;;;;;;5039594;28;20052;-66
2022/05/02 14:36:19;;;;;;;11.43;4.40;;;;;;;;;;5041942;28;20052;-63
2022/05/02 14:38:46;;;;;;;9.18;4.03;;;;;;;;;;5045382;28;20053;-64
2022/05/02 14:41:12;;;;;;;16.23;4.20;;;;;;;;;;5044856;28;20049;-64
2022/05/02 14:43:39;;;;;;;14.07;5.43;;;;;;;;;;5043714;28;20565;-65
2022/05/02 14:46:06;;;;;;;15.10;4.50;;;;;;;;;;5050380;28;20045;-64
2022/05/02 14:48:34;;;;;;;10.50;3.85;;;;;;;;;;5053533;28;20045;-64
2022/05/02 14:51:09;;;;;;;10.50;4.60;;;;;;;;;;5048627;28;20057;-65
2022/05/02 14:53:42;;;;;;;12.93;4.43;;;;;;;;;;5033054;28;20049;-66
2022/05/02 14:56:15;;;;;;;16.77;4.13;;;;;;;;;;5036266;28;20049;-64
2022/05/02 14:58:44;;;;;;;10.23;4.75;;;;;;;;;;5049340;28;20363;-63
2022/05/02 15:01:14;;;;;;;11.48;4.15;;;;;;;;;;5041058;28;20181;-63
2022/05/02 15:03:43;;;;;;;11.85;4.55;;;;;;;;;;5029440;28;20529;-62
2022/05/02 15:06:09;;;;;;;12.68;4.40;;;;;;;;;;5045840;28;20049;-63
2022/05/02 15:08:59;;;;;;;9.52;4.35;;;;;;;;;;5052966;28;20120;-62
2022/05/02 15:11:28;;;;;;;9.20;4.53;;;;;;;;;;5041192;28;20049;-65
2022/05/02 15:14:07;;;;;;;12.65;5.00;;;;;;;;;;5051712;28;20136;-66
2022/05/02 15:16:52;;;;;;;12.95;5.95;;;;;;;;;;5050256;28;20053;-63
2022/05/02 15:19:50;;;;;;;19.38;6.68;;;;;;;;;;5038081;28;20413;-64
2022/05/02 15:22:31;;;;;;;14.02;5.70;;;;;;;;;;5040126;28;20415;-63
2022/05/02 15:25:03;;;;;;;12.98;5.63;;;;;;;;;;5050039;28;20086;-63
2022/05/02 15:36:39;;;;;;;18.33;6.03;;;;;;;;;;5046159;28;20076;-65
2022/05/02 15:39:25;;;;;;;15.90;6.43;;;;;;;;;;5036536;28;20061;-66
2022/05/02 15:41:54;;;;;;;12.90;6.85;;;;;;;;;;5038000;28;20165;-65
2022/05/02 15:44:23;;;;;;;11.63;6.80;;;;;;;;;;5040735;28;20077;-65
2022/05/02 15:46:51;;;;;;;14.48;7.50;;;;;;;;;;5047730;28;20488;-66
2022/05/02 15:49:18;;;;;;;17.52;7.20;;;;;;;;;;5045080;28;20045;-67
2022/05/02 15:51:50;;;;;;;14.35;6.13;;;;;;;;;;5044711;28;20055;-66
2022/05/02 15:54:21;;;;;;;15.23;7.75;;;;;;;;;;5040720;28;20105;-67
2022/05/02 15:57:13;;;;;;;16.65;7.35;;;;;;;;;;5042993;28;20591;-65