Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:44;;;;;;;3.23;1.80;;;11.80;99.90;;;;;;4983743;28;20223;-90
2023/09/15 00:04:11;;;;;;;1.63;1.53;;;11.70;99.90;;;;;;4983476;28;20238;-91
2023/09/15 00:06:37;;;;;;;2.80;1.67;;;11.60;99.90;;;;;;4975082;28;20318;-91
2023/09/15 00:09:18;;;;;;;1.97;1.70;;;11.60;99.90;;;;;;4991978;28;20298;-90
2023/09/15 00:11:47;;;;;;;1.93;1.80;;;11.40;99.90;;;;;;4985508;28;20187;-90
2023/09/15 00:14:15;;;;;;;3.13;1.00;;;11.40;99.90;;;;;;4977684;28;20236;-91
2023/09/15 00:16:42;;;;;;;3.47;1.70;;;11.30;99.90;;;;;;4990443;28;20659;-90
2023/09/15 00:19:14;;;;;;;3.80;1.00;;;11.40;99.90;;;;;;4985337;28;20572;-91
2023/09/15 00:21:44;;;;;;;4.20;1.20;;;11.50;99.90;;;;;;4988511;28;20695;-90
2023/09/15 00:24:10;;;;;;;2.60;1.50;;;11.60;99.90;;;;;;5001031;28;20230;-91
2023/09/15 00:26:37;;;;;;;1.70;1.40;;;11.60;99.90;;;;;;4981761;28;20321;-90
2023/09/15 00:29:04;;;;;;;1.33;1.20;;;11.60;99.90;;;;;;5014196;28;20199;-91
2023/09/15 00:31:30;;;;;;;1.97;1.87;;;11.70;99.90;;;;;;4988761;28;20220;-90
2023/09/15 00:33:56;;;;;;;1.40;1.00;;;11.70;99.90;;;;;;4973585;28;20241;-90
2023/09/15 00:36:22;;;;;;;2.00;1.43;;;11.70;99.90;;;;;;4974206;28;20290;-90
2023/09/15 00:38:48;;;;;;;3.63;2.63;;;11.80;99.90;;;;;;4992258;28;20187;-90
2023/09/15 00:41:13;;;;;;;9.50;1.93;;;11.80;99.90;;;;;;5004937;28;20190;-91
2023/09/15 00:43:40;;;;;;;10.43;2.10;;;11.90;99.90;;;;;;4991833;28;20231;-90
2023/09/15 00:46:08;;;;;;;1.63;1.53;;;11.90;99.90;;;;;;4989341;28;20222;-89
2023/09/15 00:48:37;;;;;;;1.53;1.17;;;11.80;99.90;;;;;;4999493;28;20704;-90
2023/09/15 00:51:07;;;;;;;3.23;1.20;;;11.90;99.90;;;;;;4975360;28;20670;-90
2023/09/15 00:53:35;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;5007070;28;20200;-91
2023/09/15 00:56:03;;;;;;;2.67;1.77;;;11.80;99.90;;;;;;5022661;28;20242;-91
2023/09/15 00:58:29;;;;;;;1.47;1.37;;;11.80;99.90;;;;;;5021109;28;20203;-90
2023/09/15 01:00:55;;;;;;;3.10;1.53;;;11.70;99.90;;;;;;5015858;28;20280;-91
2023/09/15 01:03:22;;;;;;;1.50;1.07;;;11.70;99.90;;;;;;4995038;28;20212;-92
2023/09/15 01:05:48;;;;;;;3.23;2.60;;;11.60;99.90;;;;;;5015769;28;20179;-91
2023/09/15 01:08:14;;;;;;;3.60;2.03;;;11.60;99.90;;;;;;5011669;28;20179;-91
2023/09/15 01:10:40;;;;;;;1.47;1.37;;;11.60;99.90;;;;;;4994986;28;20269;-91
2023/09/15 01:13:06;;;;;;;3.27;1.93;;;11.50;99.90;;;;;;5009540;28;20215;-90
2023/09/15 01:15:41;;;;;;;1.13;1.07;;;11.50;99.90;;;;;;5027456;28;20261;-91
2023/09/15 01:18:30;;;;;;;2.43;1.23;;;11.40;99.90;;;;;;5030240;28;20229;-91
2023/09/15 01:21:08;;;;;;;6.83;1.70;;;11.30;99.90;;;;;;5023493;28;20630;-91
2023/09/15 01:23:37;;;;;;;7.20;1.73;;;11.20;99.90;;;;;;5027727;28;20225;-91
2023/09/15 01:26:10;;;;;;;3.67;1.60;;;11.20;99.90;;;;;;5023588;28;20246;-89
2023/09/15 01:28:50;;;;;;;1.77;1.63;;;11.20;99.90;;;;;;5019063;28;20303;-90
2023/09/15 01:31:18;;;;;;;3.40;1.50;;;11.20;99.90;;;;;;5029701;28;20233;-89
2023/09/15 01:33:45;;;;;;;2.60;1.40;;;11.20;99.90;;;;;;5015797;28;20210;-90
2023/09/15 01:36:11;;;;;;;4.63;1.70;;;11.20;99.90;;;;;;4993209;28;20214;-90
2023/09/15 01:38:37;;;;;;;1.33;1.13;;;11.20;99.90;;;;;;4991305;28;20183;-89
2023/09/15 01:41:04;;;;;;;6.90;1.40;;;11.20;99.90;;;;;;5009740;28;20186;-90
2023/09/15 01:43:29;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;5011371;28;20707;-89
2023/09/15 01:45:56;;;;;;;3.97;1.53;;;11.20;99.90;;;;;;5010553;28;20298;-90
2023/09/15 01:48:23;;;;;;;1.87;1.27;;;11.20;99.90;;;;;;4998536;28;20203;-89
2023/09/15 01:50:51;;;;;;;6.53;1.70;;;11.10;99.90;;;;;;5014058;28;20274;-89
2023/09/15 01:53:17;;;;;;;3.43;1.47;;;11.00;99.90;;;;;;5023845;28;20735;-89
2023/09/15 01:55:43;;;;;;;3.73;2.30;;;11.00;99.90;;;;;;5010140;28;20722;-89
2023/09/15 01:58:09;;;;;;;1.87;1.50;;;10.90;99.90;;;;;;5021447;28;21011;-90
2023/09/15 02:00:37;;;;;;;2.70;1.63;;;10.80;99.90;;;;;;4991416;28;20275;-91
2023/09/15 02:03:04;;;;;;;3.07;1.80;;;10.60;99.90;;;;;;5009203;28;20250;-91
2023/09/15 02:05:30;;;;;;;1.57;1.47;;;10.50;99.90;;;;;;5015195;28;20183;-91
2023/09/15 02:07:56;;;;;;;2.23;1.73;;;10.50;99.90;;;;;;5015003;28;20601;-91
2023/09/15 02:10:22;;;;;;;2.47;1.70;;;10.60;99.90;;;;;;5011181;28;20260;-91
2023/09/15 02:12:48;;;;;;;4.97;2.53;;;10.70;99.90;;;;;;4990920;28;20214;-90
2023/09/15 02:15:14;;;;;;;2.00;1.80;;;10.70;99.90;;;;;;5023793;28;20214;-91
2023/09/15 02:17:40;;;;;;;3.20;1.93;;;10.70;99.90;;;;;;4991542;28;20237;-91
2023/09/15 02:20:11;;;;;;;12.47;3.20;;;10.60;99.90;;;;;;4994266;28;20206;-90
2023/09/15 02:22:40;;;;;;;2.23;2.03;;;10.50;99.90;;;;;;5000158;28;20694;-91
2023/09/15 02:25:06;;;;;;;2.30;1.73;;;10.50;99.90;;;;;;5029270;28;20310;-91
2023/09/15 02:27:31;;;;;;;2.57;1.70;;;10.40;99.90;;;;;;5015152;28;20241;-91
2023/09/15 02:29:57;;;;;;;3.60;1.67;;;10.30;99.90;;;;;;4990409;28;20309;-90
2023/09/15 02:32:23;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;4995760;28;20248;-90
2023/09/15 02:34:49;;;;;;;4.13;2.67;;;10.30;99.90;;;;;;4993372;28;20581;-91
2023/09/15 02:37:15;;;;;;;4.47;1.97;;;10.30;99.90;;;;;;4984096;28;21670;-91
2023/09/15 02:39:40;;;;;;;3.03;1.60;;;10.30;99.90;;;;;;4992753;28;20220;-91
2023/09/15 02:42:06;;;;;;;2.27;1.10;;;10.30;99.90;;;;;;4997839;28;20246;-91
2023/09/15 02:44:32;;;;;;;3.67;2.17;;;10.20;99.90;;;;;;5014380;28;20296;-91
2023/09/15 02:46:58;;;;;;;2.00;1.83;;;10.20;99.90;;;;;;5008454;28;20221;-91
2023/09/15 02:49:24;;;;;;;3.03;2.83;;;10.10;99.90;;;;;;5025689;28;20686;-92
2023/09/15 02:51:49;;;;;;;2.17;1.97;;;10.10;99.90;;;;;;5007948;28;20221;-91
2023/09/15 02:54:15;;;;;;;2.17;1.83;;;10.10;99.90;;;;;;5004408;28;20215;-91
2023/09/15 02:56:41;;;;;;;3.73;2.33;;;10.10;99.90;;;;;;5006322;28;20190;-93
2023/09/15 02:59:07;;;;;;;2.77;2.00;;;10.00;99.90;;;;;;5010616;28;20275;-92
2023/09/15 03:01:32;;;;;;;2.13;1.97;;;10.00;99.90;;;;;;5012686;28;20222;-92
2023/09/15 03:03:59;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;4998234;28;20219;-92
2023/09/15 03:06:25;;;;;;;9.90;1.83;;;10.00;99.90;;;;;;4990108;28;20257;-92
2023/09/15 03:08:51;;;;;;;3.70;2.03;;;10.00;99.90;;;;;;4989640;28;20218;-92
2023/09/15 03:11:17;;;;;;;1.23;1.13;;;9.90;99.90;;;;;;5009618;28;20199;-92
2023/09/15 03:13:42;;;;;;;2.43;2.23;;;9.90;99.90;;;;;;5007706;28;20676;-92
2023/09/15 03:16:12;;;;;;;2.47;1.50;;;9.90;99.90;;;;;;4990381;28;20222;-92
2023/09/15 03:18:38;;;;;;;2.63;2.43;;;9.90;99.90;;;;;;5023995;28;20221;-91
2023/09/15 03:21:05;;;;;;;2.23;2.07;;;9.90;99.90;;;;;;5011961;28;20211;-92
2023/09/15 03:23:31;;;;;;;2.47;1.67;;;9.90;99.90;;;;;;5010605;28;20207;-91
2023/09/15 03:26:04;;;;;;;2.83;2.10;;;9.90;99.90;;;;;;5011542;28;20234;-92
2023/09/15 03:28:35;;;;;;;2.43;2.03;;;9.80;99.90;;;;;;5038925;28;20695;-91
2023/09/15 03:31:05;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5020687;28;20621;-91
2023/09/15 03:33:31;;;;;;;3.03;1.70;;;9.80;99.90;;;;;;5009418;28;20217;-90
2023/09/15 03:35:58;;;;;;;3.17;2.43;;;9.80;99.90;;;;;;5004310;28;20219;-91
2023/09/15 03:38:24;;;;;;;2.20;1.73;;;9.80;99.90;;;;;;5013351;28;20205;-91
2023/09/15 03:40:50;;;;;;;1.73;1.63;;;9.80;99.90;;;;;;5012948;28;20218;-92
2023/09/15 03:43:16;;;;;;;1.77;1.67;;;9.80;99.90;;;;;;5005798;28;20703;-91
2023/09/15 03:45:47;;;;;;;3.63;2.63;;;9.80;99.90;;;;;;4987284;28;20316;-91
2023/09/15 03:48:13;;;;;;;2.07;1.87;;;9.80;99.90;;;;;;5014404;28;20210;-92
2023/09/15 03:50:39;;;;;;;4.20;2.10;;;9.80;99.90;;;;;;4991659;28;20254;-90
2023/09/15 03:53:05;;;;;;;1.80;1.57;;;9.80;99.90;;;;;;4989662;28;20286;-91
2023/09/15 03:55:31;;;;;;;4.77;2.30;;;9.70;99.90;;;;;;5018463;28;20222;-91
2023/09/15 03:57:57;;;;;;;1.97;1.70;;;9.70;99.90;;;;;;4988386;28;20254;-91
2023/09/15 04:00:23;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;4987897;28;20250;-90
2023/09/15 04:02:48;;;;;;;1.87;1.77;;;9.50;99.90;;;;;;4988906;28;20303;-91
2023/09/15 04:05:15;;;;;;;3.60;2.23;;;9.40;99.90;;;;;;5017940;28;20218;-91
2023/09/15 04:07:42;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5017198;28;20265;-92
2023/09/15 04:10:08;;;;;;;1.97;1.77;;;9.30;99.90;;;;;;4999847;28;20678;-92
2023/09/15 04:12:34;;;;;;;2.47;1.83;;;9.40;99.90;;;;;;5009880;28;20215;-91
2023/09/15 04:15:00;;;;;;;3.50;1.97;;;9.40;99.90;;;;;;5027088;28;20712;-92
2023/09/15 04:17:26;;;;;;;2.60;1.63;;;9.40;99.90;;;;;;5017440;28;20186;-92
2023/09/15 04:19:52;;;;;;;3.10;2.17;;;9.40;99.90;;;;;;5010104;28;20290;-92
2023/09/15 04:22:18;;;;;;;3.40;1.80;;;9.40;99.90;;;;;;5025947;28;20702;-92
2023/09/15 04:24:43;;;;;;;2.90;2.20;;;9.50;99.90;;;;;;5000680;28;20218;-91
2023/09/15 04:27:09;;;;;;;3.53;2.43;;;9.60;99.90;;;;;;4975657;28;20229;-90
2023/09/15 04:29:56;;;;;;;2.30;2.13;;;9.60;99.90;;;;;;4979073;28;20203;-91
2023/09/15 04:32:22;;;;;;;3.20;2.23;;;9.50;99.90;;;;;;5015901;28;20747;-90
2023/09/15 04:34:50;;;;;;;2.97;2.30;;;9.60;99.90;;;;;;5000727;28;20840;-90
2023/09/15 04:37:15;;;;;;;1.83;1.73;;;9.60;99.90;;;;;;5009573;28;20226;-90
2023/09/15 04:39:41;;;;;;;4.53;2.97;;;9.60;99.90;;;;;;4979174;28;20214;-90
2023/09/15 04:42:09;;;;;;;3.70;1.83;;;9.60;99.90;;;;;;4993403;28;20621;-90
2023/09/15 04:44:35;;;;;;;2.63;2.43;;;9.70;99.90;;;;;;4995813;28;20215;-90
2023/09/15 04:47:01;;;;;;;3.03;2.03;;;9.70;99.90;;;;;;4976773;28;20218;-90
2023/09/15 04:49:27;;;;;;;2.07;1.83;;;9.60;99.90;;;;;;4975639;28;20215;-90
2023/09/15 04:51:53;;;;;;;5.50;2.13;;;9.60;99.90;;;;;;5008218;28;20226;-90
2023/09/15 04:54:19;;;;;;;2.37;2.00;;;9.60;99.90;;;;;;4995072;28;20619;-90
2023/09/15 04:56:45;;;;;;;3.27;3.03;;;9.50;99.90;;;;;;4991585;28;20225;-90
2023/09/15 04:59:15;;;;;;;3.93;2.30;;;9.50;99.90;;;;;;4984515;28;20187;-90
2023/09/15 05:01:46;;;;;;;2.67;1.70;;;9.40;99.90;;;;;;4991390;28;20214;-90
2023/09/15 05:04:18;;;;;;;2.73;1.57;;;9.40;99.90;;;;;;5000945;28;20433;-90
2023/09/15 05:06:44;;;;;;;3.33;2.03;;;9.30;99.90;;;;;;5009129;28;20273;-90
2023/09/15 05:09:10;;;;;;;2.43;2.07;;;9.30;99.90;;;;;;4994536;28;20254;-90
2023/09/15 05:11:37;;;;;;;3.27;1.83;;;9.20;99.90;;;;;;5008738;28;20187;-90
2023/09/15 05:14:03;;;;;;;1.97;1.53;;;9.30;99.90;;;;;;5011198;28;20330;-91
2023/09/15 05:16:29;;;;;;;2.37;2.13;;;9.30;99.90;;;;;;4999024;28;20305;-91
2023/09/15 05:18:55;;;;;;;3.00;2.20;;;9.20;99.90;;;;;;5009228;28;20714;-91
2023/09/15 05:21:21;;;;;;;3.30;2.13;;;9.20;99.90;;;;;;5000638;28;20219;-88
2023/09/15 05:23:47;;;;;;;2.53;1.93;;;9.30;99.90;;;;;;4999726;28;20304;-88
2023/09/15 05:26:13;;;;;;;2.23;1.70;;;9.30;99.90;;;;;;5010573;28;20276;-89
2023/09/15 05:28:39;;;;;;;2.23;1.53;;;9.40;99.90;;;;;;4994321;28;20209;-89
2023/09/15 05:31:05;;;;;;;3.03;2.00;;;9.40;99.90;;;;;;4991968;28;20219;-87
2023/09/15 05:33:31;;;;;;;2.73;1.50;;;9.40;99.90;;;;;;5021331;28;20219;-89
2023/09/15 05:35:57;;;;;;;8.57;1.57;;;9.50;99.90;;;;;;5013363;28;20317;-87
2023/09/15 05:38:23;;;;;;;3.27;3.07;;;9.70;99.90;;;;;;5022572;28;20672;-87
2023/09/15 05:40:50;;;;;;;6.53;3.17;;;9.90;99.90;;;;;;5024198;28;20300;-88
2023/09/15 05:43:20;;;;;;;6.40;2.40;;;9.80;99.90;;;;;;5024352;28;20230;-87
2023/09/15 05:45:47;;;;;;;3.83;2.20;;;9.90;99.90;;;;;;5020912;28;20248;-86
2023/09/15 05:48:17;;;;;;;3.17;2.83;;;10.30;99.90;;;;;;5005668;28;20215;-85
2023/09/15 05:50:44;;;;;;;9.17;2.77;;;10.70;99.90;;;;;;5023907;28;20187;-85
2023/09/15 05:53:10;;;;;;;4.43;2.77;;;11.10;99.90;;;;;;5011407;28;20277;-86
2023/09/15 05:55:36;;;;;;;2.97;2.43;;;11.60;99.90;;;;;;5021714;28;20305;-86
2023/09/15 05:58:02;;;;;;;3.27;2.50;;;11.60;99.90;;;;;;4991828;28;20300;-87
2023/09/15 06:00:27;;;;;;;4.43;2.20;;;11.20;99.90;;;;;;4995092;28;20242;-87
2023/09/15 06:02:53;;;;;;;2.57;2.33;;;10.90;99.90;;;;;;4998561;28;20184;-88
2023/09/15 06:05:21;;;;;;;1.83;1.63;;;10.70;99.90;;;;;;4981370;28;20180;-88
2023/09/15 06:07:54;;;;;;;3.10;2.00;;;10.60;99.90;;;;;;4997117;28;20221;-88
2023/09/15 06:10:20;;;;;;;2.53;1.63;;;10.70;99.90;;;;;;5021711;28;20211;-86
2023/09/15 06:12:50;;;;;;;3.63;3.33;;;10.70;99.90;;;;;;5011016;28;20765;-87
2023/09/15 06:15:16;;;;;;;8.07;2.30;;;10.70;99.90;;;;;;5022507;28;20203;-87
2023/09/15 06:17:42;;;;;;;2.77;1.70;;;10.80;99.90;;;;;;5007017;28;20233;-87
2023/09/15 06:20:08;;;;;;;3.03;2.47;;;10.90;99.90;;;;;;5023822;28;20553;-86
2023/09/15 06:22:34;;;;;;;3.13;2.37;;;10.90;99.90;;;;;;5013359;28;20211;-87
2023/09/15 06:25:01;;;;;;;7.07;2.90;;;11.00;99.90;;;;;;5004193;28;20233;-87
2023/09/15 06:27:27;;;;;;;2.83;2.53;;;11.10;99.90;;;;;;4976310;28;20255;-88
2023/09/15 06:29:54;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;4966664;28;20262;-87
2023/09/15 06:32:20;;;;;;;3.30;2.30;;;11.50;99.90;;;;;;4957499;28;20262;-88
2023/09/15 06:34:45;;;;;;;3.37;2.67;;;11.70;99.90;;;;;;4980509;28;20695;-86
2023/09/15 06:37:11;;;;;;;4.43;3.53;;;12.40;99.90;;;;;;4972716;28;20222;-89
2023/09/15 06:39:37;;;;;;;5.77;3.17;;;13.80;99.90;;;;;;4979088;28;20214;-89
2023/09/15 06:42:08;;;;;;;6.90;4.57;;;15.30;99.90;;;;;;4956268;28;20278;-88
2023/09/15 06:44:35;;;;;;;4.17;3.17;;;16.60;99.90;;;;;;4989079;28;20607;-88
2023/09/15 06:47:01;;;;;;;3.07;2.77;;;17.00;99.90;;;;;;4982460;28;20303;-86
2023/09/15 06:49:27;;;;;;;2.63;2.37;;;17.30;99.90;;;;;;4973013;28;20215;-88
2023/09/15 06:51:54;;;;;;;3.07;2.77;;;17.60;99.90;;;;;;4980474;28;20234;-87
2023/09/15 06:54:21;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;4972638;28;20228;-86
2023/09/15 06:56:47;;;;;;;2.67;2.20;;;18.30;99.90;;;;;;4981247;28;20237;-87
2023/09/15 06:59:13;;;;;;;2.50;1.60;;;18.10;99.90;;;;;;4978323;28;20185;-86
2023/09/15 07:01:39;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;4982547;28;20273;-86
2023/09/15 07:04:09;;;;;;;3.43;1.97;;;17.50;99.90;;;;;;4979711;28;20878;-86
2023/09/15 07:06:34;;;;;;;4.60;1.97;;;17.10;99.90;;;;;;4955945;28;20672;-88
2023/09/15 07:09:00;;;;;;;2.50;2.13;;;17.50;99.90;;;;;;4956633;28;20234;-88
2023/09/15 07:11:26;;;;;;;2.73;2.33;;;17.60;99.90;;;;;;4951984;28;20187;-88
2023/09/15 07:13:51;;;;;;;2.77;2.03;;;17.60;99.90;;;;;;4956952;28;20230;-88
2023/09/15 07:16:17;;;;;;;5.83;2.00;;;18.10;99.90;;;;;;4958124;28;20230;-90
2023/09/15 07:18:44;;;;;;;2.53;1.83;;;18.20;99.90;;;;;;4970617;28;20284;-88
2023/09/15 07:21:09;;;;;;;2.27;2.07;;;18.00;99.90;;;;;;4949655;28;20217;-86
2023/09/15 07:23:35;;;;;;;2.90;2.20;;;18.30;99.90;;;;;;4971395;28;20672;-87
2023/09/15 07:26:01;;;;;;;3.57;2.23;;;18.20;99.90;;;;;;4975671;28;20241;-88
2023/09/15 07:28:27;;;;;;;3.63;2.07;;;18.20;99.90;;;;;;5001328;28;20264;-88
2023/09/15 07:31:02;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5009080;28;20233;-88
2023/09/15 07:33:28;;;;;;;3.63;2.30;;;18.50;99.90;;;;;;5010033;28;20782;-89
2023/09/15 07:36:01;;;;;;;2.57;2.37;;;18.50;99.90;;;;;;4985818;28;20281;-87
2023/09/15 07:38:27;;;;;;;2.73;2.37;;;18.30;99.90;;;;;;5007545;28;20999;-87
2023/09/15 07:40:55;;;;;;;5.67;2.07;;;18.20;99.90;;;;;;5004099;28;20219;-89
2023/09/15 07:43:21;;;;;;;3.00;1.90;;;18.30;99.90;;;;;;5000202;28;20236;-88
2023/09/15 07:45:48;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5001616;28;20703;-88
2023/09/15 07:48:14;;;;;;;6.53;2.50;;;18.70;99.90;;;;;;5016983;28;20215;-89
2023/09/15 07:50:40;;;;;;;6.60;2.63;;;18.40;99.90;;;;;;5001295;28;21343;-87
2023/09/15 07:53:06;;;;;;;3.00;2.30;;;18.70;99.90;;;;;;4991104;28;20237;-87
2023/09/15 07:55:31;;;;;;;2.00;1.73;;;18.90;99.90;;;;;;5014648;28;20249;-89
2023/09/15 07:57:57;;;;;;;4.10;2.33;;;19.30;99.90;;;;;;5002510;28;20215;-88
2023/09/15 08:00:24;;;;;;;3.03;1.80;;;19.50;99.90;;;;;;5002557;28;20203;-87
2023/09/15 08:02:50;;;;;;;1.93;1.60;;;19.30;99.90;;;;;;5002631;28;20186;-90
2023/09/15 08:05:15;;;;;;;3.73;2.20;;;19.00;99.90;;;;;;4985281;28;20701;-87
2023/09/15 08:07:44;;;;;;;2.87;2.23;;;19.10;99.90;;;;;;5003745;28;20687;-87
2023/09/15 08:10:12;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5013143;28;20652;-87
2023/09/15 08:12:38;;;;;;;2.53;1.83;;;18.90;99.90;;;;;;5015261;28;20238;-87
2023/09/15 08:15:07;;;;;;;5.80;2.17;;;19.10;99.90;;;;;;5016399;28;20707;-87
2023/09/15 08:17:33;;;;;;;3.10;2.23;;;18.90;99.90;;;;;;5007602;28;20194;-86
2023/09/15 08:20:00;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;4985203;28;20219;-88
2023/09/15 08:22:27;;;;;;;4.67;2.07;;;19.40;99.90;;;;;;5002422;28;20260;-86
2023/09/15 08:24:53;;;;;;;3.67;1.70;;;20.20;99.90;;;;;;5017079;28;20237;-88
2023/09/15 08:27:19;;;;;;;4.18;2.05;;;20.20;99.90;;;;;;4969576;28;20220;-87
2023/09/15 08:29:45;;;;;;;3.58;2.00;;;20.20;99.90;;;;;;4978150;28;20191;-87
2023/09/15 08:32:13;;;;;;;2.03;1.70;;;20.20;99.90;;;;;;4970716;28;20204;-87
2023/09/15 08:34:41;;;;;;;7.70;2.35;;;20.10;99.90;;;;;;4976949;28;20222;-87
2023/09/15 08:37:07;;;;;;;2.43;2.00;;;20.70;99.90;;;;;;4956238;28;20215;-87
2023/09/15 08:39:33;;;;;;;4.95;1.85;;;21.10;99.90;;;;;;4962342;28;20215;-86
2023/09/15 08:42:04;;;;;;;4.97;1.95;;;20.50;99.90;;;;;;4953165;28;20688;-88
2023/09/15 08:44:33;;;;;;;4.30;2.50;;;20.10;99.90;;;;;;4978827;28;20671;-86
2023/09/15 08:47:05;;;;;;;2.75;1.70;;;20.60;99.90;;;;;;4955216;28;20231;-88
2023/09/15 08:49:32;;;;;;;2.38;1.80;;;21.80;99.90;;;;;;4982354;28;20218;-87
2023/09/15 08:51:59;;;;;;;2.47;1.40;;;20.80;99.90;;;;;;4975101;28;20214;-87
2023/09/15 08:54:25;;;;;;;2.65;1.58;;;20.80;99.90;;;;;;4980975;28;20225;-86
2023/09/15 08:56:53;;;;;;;3.20;1.65;;;21.00;99.90;;;;;;4954317;28;20658;-87
2023/09/15 08:59:20;;;;;;;5.70;1.63;;;22.30;99.90;;;;;;4972846;28;20194;-88
2023/09/15 09:01:46;;;;;;;2.55;1.52;;;21.60;99.90;;;;;;4974109;28;20215;-87
2023/09/15 09:04:12;;;;;;;7.30;1.88;;;21.90;99.90;;;;;;4957333;28;20246;-87
2023/09/15 09:06:39;;;;;;;2.22;1.52;;;21.20;99.90;;;;;;4949726;28;20208;-87
2023/09/15 09:09:07;;;;;;;2.95;1.63;;;21.00;99.90;;;;;;4981117;28;20759;-87
2023/09/15 09:11:33;;;;;;;4.65;2.28;;;20.60;99.90;;;;;;4981482;28;20188;-86
2023/09/15 09:13:59;;;;;;;4.13;1.88;;;20.20;99.90;;;;;;4957538;28;20626;-89
2023/09/15 09:16:25;;;;;;;2.42;1.73;;;20.60;99.90;;;;;;4957449;28;20212;-88
2023/09/15 09:18:57;;;;;;;4.13;1.42;;;20.50;99.90;;;;;;5001979;28;20219;-87
2023/09/15 09:21:27;;;;;;;4.28;1.70;;;20.90;99.90;;;;;;4971901;28;20222;-87
2023/09/15 09:23:55;;;;;;;2.97;1.30;;;20.70;99.90;;;;;;4987140;28;20211;-86
2023/09/15 09:26:21;;;;;;;2.05;1.33;;;21.60;99.90;;;;;;4993014;28;20253;-86
2023/09/15 09:28:47;;;;;;;5.35;2.30;;;22.40;99.90;;;;;;4965062;28;20215;-87
2023/09/15 09:31:14;;;;;;;4.60;2.17;;;22.70;99.90;;;;;;4968984;28;20665;-87
2023/09/15 09:33:42;;;;;;;2.72;1.77;;;23.70;99.90;;;;;;4982729;28;20215;-87
2023/09/15 09:36:16;;;;;;;4.00;2.03;;;23.90;99.90;;;;;;4970754;28;20842;-86
2023/09/15 09:38:43;;;;;;;4.75;1.48;;;21.70;99.90;;;;;;4996621;28;20587;-87
2023/09/15 09:41:10;;;;;;;5.13;1.77;;;21.60;99.90;;;;;;4991649;28;20670;-87
2023/09/15 09:43:41;;;;;;;2.38;1.63;;;21.80;99.90;;;;;;4983432;28;20590;-89
2023/09/15 09:46:08;;;;;;;4.38;1.98;;;22.50;99.90;;;;;;4990284;28;20223;-86
2023/09/15 09:48:39;;;;;;;3.63;1.83;;;22.70;99.90;;;;;;4965554;28;20237;-86
2023/09/15 09:51:07;;;;;;;4.80;1.88;;;23.10;99.90;;;;;;4973417;28;20216;-88
2023/09/15 09:53:35;;;;;;;2.45;1.48;;;22.70;99.90;;;;;;4999521;28;20191;-87
2023/09/15 09:56:07;;;;;;;3.50;1.95;;;22.60;99.90;;;;;;4992769;28;22517;-88
2023/09/15 09:58:42;;;;;;;3.60;2.25;;;21.70;99.90;;;;;;4999496;28;20633;-86
2023/09/15 10:01:11;;;;;;;4.28;2.10;;;21.40;99.90;;;;;;4992298;28;20708;-86
2023/09/15 10:03:40;;;;;;;5.75;2.88;;;21.80;99.90;;;;;;4980567;28;20231;-89
2023/09/15 10:06:08;;;;;;;4.47;2.10;;;21.80;99.90;;;;;;4992215;28;20219;-88
2023/09/15 10:08:39;;;;;;;4.55;2.28;;;21.50;99.90;;;;;;5014887;28;20248;-88
2023/09/15 10:11:06;;;;;;;4.00;2.42;;;21.50;99.90;;;;;;4989752;28;20828;-86
2023/09/15 10:13:36;;;;;;;5.28;2.70;;;21.50;99.90;;;;;;5000030;28;20212;-86
2023/09/15 10:16:03;;;;;;;6.97;3.00;;;21.70;99.90;;;;;;4991645;28;20215;-86
2023/09/15 10:18:29;;;;;;;3.58;2.72;;;22.30;99.90;;;;;;4985914;28;20215;-86
2023/09/15 10:20:56;;;;;;;4.72;2.97;;;22.30;99.90;;;;;;4965320;28;20224;-87
2023/09/15 10:23:24;;;;;;;5.22;2.72;;;22.00;99.90;;;;;;5008604;28;20211;-86
2023/09/15 10:25:52;;;;;;;5.82;3.25;;;22.00;99.90;;;;;;5006423;28;20265;-84
2023/09/15 10:28:19;;;;;;;4.57;3.10;;;21.50;99.90;;;;;;5014537;28;20215;-86
2023/09/15 10:30:46;;;;;;;3.83;3.35;;;21.90;99.90;;;;;;5017373;28;20213;-86
2023/09/15 10:33:12;;;;;;;6.72;3.35;;;22.10;99.90;;;;;;5007134;28;20219;-85
2023/09/15 10:35:39;;;;;;;5.30;3.50;;;23.20;99.90;;;;;;5017146;28;20179;-86
2023/09/15 10:38:05;;;;;;;6.07;4.25;;;23.70;99.90;;;;;;4984480;28;20180;-85
2023/09/15 10:40:48;;;;;;;5.32;3.40;;;22.70;99.90;;;;;;5004428;28;20207;-86
2023/09/15 10:43:18;;;;;;;5.05;3.78;;;22.30;99.90;;;;;;5006058;28;20218;-85
2023/09/15 10:46:02;;;;;;;4.38;3.47;;;22.50;99.90;;;;;;5016423;28;20225;-86
2023/09/15 10:48:46;;;;;;;4.65;3.20;;;22.40;99.90;;;;;;4997461;28;20228;-86
2023/09/15 10:51:19;;;;;;;6.80;3.95;;;23.30;99.90;;;;;;5004054;28;20675;-86
2023/09/15 10:53:49;;;;;;;8.07;3.92;;;23.40;99.90;;;;;;5009954;28;20223;-87
2023/09/15 10:56:17;;;;;;;6.63;3.72;;;22.80;99.90;;;;;;5015258;28;20215;-88
2023/09/15 10:58:47;;;;;;;4.15;3.60;;;23.60;99.90;;;;;;5014372;28;20897;-87
2023/09/15 11:01:14;;;;;;;4.97;3.75;;;23.10;99.90;;;;;;5018899;28;20223;-87
2023/09/15 11:03:41;;;;;;;7.38;4.28;;;22.20;99.90;;;;;;5010312;28;20214;-89
2023/09/15 11:06:15;;;;;;;5.10;4.10;;;22.40;99.90;;;;;;5022490;28;20234;-87
2023/09/15 11:08:41;;;;;;;4.32;3.30;;;22.60;99.90;;;;;;5005850;28;20560;-88
2023/09/15 11:11:09;;;;;;;4.80;4.00;;;23.10;99.90;;;;;;5020488;28;20670;-87
2023/09/15 11:13:36;;;;;;;4.28;3.65;;;23.50;99.90;;;;;;4990587;28;20193;-86
2023/09/15 11:16:03;;;;;;;9.45;5.18;;;22.70;99.90;;;;;;5022000;28;20214;-87
2023/09/15 11:18:36;;;;;;;6.28;3.92;;;22.90;99.90;;;;;;5004992;28;20835;-87
2023/09/15 11:21:02;;;;;;;6.90;4.07;;;23.00;99.90;;;;;;5021227;28;20207;-86
2023/09/15 11:23:29;;;;;;;5.70;3.85;;;22.40;99.90;;;;;;5012309;28;20227;-87
2023/09/15 11:26:03;;;;;;;6.18;3.97;;;22.10;99.90;;;;;;5012064;28;20234;-86
2023/09/15 11:28:34;;;;;;;5.40;3.47;;;22.40;99.90;;;;;;5029115;28;20187;-86
2023/09/15 11:31:02;;;;;;;6.15;3.70;;;22.80;99.90;;;;;;4988406;28;20210;-87
2023/09/15 11:33:29;;;;;;;4.72;3.70;;;22.30;99.90;;;;;;4994708;28;20229;-86
2023/09/15 11:35:57;;;;;;;6.45;4.70;;;22.60;99.90;;;;;;5016344;28;20234;-86
2023/09/15 11:38:23;;;;;;;11.65;4.40;;;22.20;99.90;;;;;;5003897;28;20215;-87
2023/09/15 11:40:50;;;;;;;3.83;3.20;;;22.00;99.90;;;;;;5010911;28;20554;-86
2023/09/15 11:43:19;;;;;;;4.90;3.53;;;23.00;99.90;;;;;;5009289;28;20566;-85
2023/09/15 11:45:48;;;;;;;6.00;4.00;;;23.30;99.90;;;;;;5007793;28;20203;-85
2023/09/15 11:48:14;;;;;;;5.90;3.80;;;22.00;99.90;;;;;;5015216;28;20263;-86
2023/09/15 11:50:41;;;;;;;3.90;3.50;;;21.50;99.90;;;;;;4989928;28;20682;-86
2023/09/15 11:53:07;;;;;;;5.18;4.22;;;21.80;99.90;;;;;;5020130;28;20193;-85
2023/09/15 11:55:33;;;;;;;7.13;4.22;;;21.90;99.90;;;;;;4989295;28;20191;-85
2023/09/15 11:58:00;;;;;;;4.22;3.63;;;21.80;99.90;;;;;;4988039;28;20219;-85
2023/09/15 12:00:31;;;;;;;6.90;4.65;;;21.70;99.90;;;;;;5016786;28;20682;-85
2023/09/15 12:02:59;;;;;;;6.05;3.95;;;21.60;99.90;;;;;;5017158;28;20222;-85
2023/09/15 12:05:29;;;;;;;4.50;3.42;;;21.60;99.90;;;;;;5021248;28;20264;-85
2023/09/15 12:07:55;;;;;;;6.68;3.72;;;21.90;99.90;;;;;;5020277;28;20179;-85
2023/09/15 12:10:25;;;;;;;3.60;3.03;;;21.60;99.90;;;;;;5011593;28;20197;-86
2023/09/15 12:12:58;;;;;;;3.90;3.10;;;21.00;99.90;;;;;;5044163;28;20221;-85
2023/09/15 12:15:26;;;;;;;6.32;3.03;;;21.10;99.90;;;;;;5020466;28;20219;-85
2023/09/15 12:17:52;;;;;;;4.60;2.67;;;21.20;99.90;;;;;;5010979;28;20219;-86
2023/09/15 12:20:25;;;;;;;4.20;2.97;;;21.40;99.90;;;;;;5020823;28;20222;-85
2023/09/15 12:22:54;;;;;;;4.38;2.75;;;21.30;99.90;;;;;;5023463;28;20549;-85
2023/09/15 12:25:20;;;;;;;5.25;3.00;;;21.10;99.90;;;;;;5005621;28;20235;-85
2023/09/15 12:27:47;;;;;;;5.63;3.05;;;21.00;99.90;;;;;;4987238;28;20757;-85
2023/09/15 12:30:14;;;;;;;4.93;3.00;;;20.80;99.90;;;;;;4987123;28;20215;-85
2023/09/15 12:32:44;;;;;;;3.10;2.70;;;20.90;99.90;;;;;;4995464;28;20210;-85
2023/09/15 12:35:12;;;;;;;5.70;2.70;;;21.10;99.90;;;;;;4988439;28;20188;-87
2023/09/15 12:37:46;;;;;;;5.13;2.77;;;21.30;99.90;;;;;;4978829;28;20202;-87
2023/09/15 12:40:14;;;;;;;5.03;2.80;;;21.60;99.90;;;;;;4970608;28;20211;-86
2023/09/15 12:42:41;;;;;;;4.10;3.40;;;21.40;99.90;;;;;;4992429;28;20268;-85
2023/09/15 12:45:07;;;;;;;4.37;3.07;;;21.20;99.90;;;;;;4986555;28;20226;-87
2023/09/15 12:47:33;;;;;;;8.00;2.53;;;21.10;99.90;;;;;;4976672;28;20249;-87
2023/09/15 12:50:00;;;;;;;3.30;2.23;;;21.30;99.90;;;;;;4972880;28;20187;-88