Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:40;;;;;;;30.10;21.08;;;;;;;6.79;51.10;101390.00;5025932;28;20046;-66
2022/03/19 00:03:10;;;;;;;29.88;22.45;;;;;;;6.84;51.06;101382.97;5025844;28;20046;-66
2022/03/19 00:05:40;;;;;;;28.65;22.25;;;;;;;6.88;51.20;101382.03;5025981;28;20105;-67
2022/03/19 00:08:12;;;;;;;28.23;21.00;;;;;;;6.78;51.19;101389.13;5026202;28;20352;-67
2022/03/19 00:10:41;;;;;;;27.50;20.83;;;;;;;6.81;51.07;101388.25;5025829;28;20045;-67
2022/03/19 00:13:12;;;;;;;29.83;22.65;;;;;;;6.83;51.01;101389.13;5025033;28;20050;-68
2022/03/19 00:15:41;;;;;;;28.95;21.70;;;;;;;6.84;50.90;101388.22;5026047;28;20042;-68
2022/03/19 00:18:11;;;;;;;25.20;19.27;;;;;;;6.79;51.21;101388.22;5025996;28;20048;-68
2022/03/19 00:20:42;;;;;;;27.75;20.15;;;;;;;6.74;51.11;101383.00;5025943;28;20116;-68
2022/03/19 00:23:15;;;;;;;29.95;21.60;;;;;;;6.75;51.21;101375.97;5025850;28;20038;-68
2022/03/19 00:25:48;;;;;;;26.73;20.88;;;;;;;6.77;51.18;101381.22;5025658;28;20041;-68
2022/03/19 00:28:19;;;;;;;28.95;21.73;;;;;;;6.70;51.27;101389.16;5025621;28;20038;-68
2022/03/19 00:30:48;;;;;;;28.52;21.30;;;;;;;6.14;51.26;101291.22;5025591;28;20049;-67
2022/03/19 00:33:18;;;;;;;33.10;22.85;;;;;;;6.63;51.51;101379.56;5025533;28;20321;-67
2022/03/19 00:35:48;;;;;;;32.42;24.08;;;;;;;6.53;51.96;101377.00;5025547;28;20087;-68
2022/03/19 00:38:20;;;;;;;30.65;22.85;;;;;;;6.49;51.81;101376.13;5025484;28;20104;-68
2022/03/19 00:40:49;;;;;;;28.83;22.23;;;;;;;6.42;52.08;101384.97;5029586;28;20050;-67
2022/03/19 00:43:20;;;;;;;24.83;19.02;;;;;;;5.51;52.25;101251.22;5029432;28;20117;-67
2022/03/19 00:45:49;;;;;;;26.38;20.17;;;;;;;6.39;52.15;101387.63;5029486;28;20045;-66
2022/03/19 00:48:19;;;;;;;27.65;23.30;;;;;;;6.47;51.83;101382.31;5029721;28;20058;-67
2022/03/19 00:50:50;;;;;;;30.48;23.38;;;;;;;6.43;51.98;101384.97;5029369;28;20060;-67
2022/03/19 00:53:21;;;;;;;29.98;22.40;;;;;;;6.43;52.09;101381.44;5029612;28;20042;-67
2022/03/19 00:55:50;;;;;;;26.77;20.90;;;;;;;6.48;51.95;101381.41;5029178;28;20053;-66
2022/03/19 00:58:20;;;;;;;29.50;21.95;;;;;;;6.43;52.08;101379.69;5029519;28;20049;-67
2022/03/19 01:00:50;;;;;;;29.25;21.83;;;;;;;6.45;51.91;101378.81;5029544;28;20089;-67
2022/03/19 01:03:21;;;;;;;28.13;21.08;;;;;;;6.41;52.37;101373.56;5029402;28;20065;-67
2022/03/19 01:05:51;;;;;;;28.85;20.77;;;;;;;6.42;52.12;101371.78;5029161;28;20202;-66
2022/03/19 01:08:23;;;;;;;29.80;21.85;;;;;;;6.40;52.06;101373.56;5029124;28;20042;-66
2022/03/19 01:10:52;;;;;;;31.25;23.15;;;;;;;6.40;52.12;101363.91;5029058;28;20042;-66
2022/03/19 01:13:22;;;;;;;28.30;22.10;;;;;;;6.43;52.00;101366.53;5029316;28;20042;-67
2022/03/19 01:15:52;;;;;;;27.67;22.35;;;;;;;6.40;52.20;101365.66;5028972;28;20092;-67
2022/03/19 01:18:22;;;;;;;30.15;22.63;;;;;;;6.39;52.02;101361.28;5029965;28;20050;-67
2022/03/19 01:20:52;;;;;;;28.88;22.27;;;;;;;6.32;52.19;101359.56;5029155;28;20042;-66
2022/03/19 01:23:24;;;;;;;28.63;21.67;;;;;;;6.28;52.54;101363.09;5029020;28;20112;-66
2022/03/19 01:25:53;;;;;;;28.83;21.92;;;;;;;6.24;52.61;101361.38;5029055;28;20065;-67
2022/03/19 01:28:23;;;;;;;32.70;23.88;;;;;;;6.26;52.48;101355.22;5028661;28;20041;-66
2022/03/19 01:30:53;;;;;;;29.50;22.50;;;;;;;6.31;52.33;101340.25;5028939;28;20213;-66
2022/03/19 01:33:24;;;;;;;26.92;21.38;;;;;;;5.69;52.23;101238.84;5028626;28;20054;-66
2022/03/19 01:35:54;;;;;;;28.63;21.85;;;;;;;6.33;52.31;101353.41;5028891;28;20046;-66
2022/03/19 01:38:25;;;;;;;31.55;22.95;;;;;;;6.29;52.37;101351.69;5028518;28;20061;-67
2022/03/19 01:40:54;;;;;;;24.65;21.13;;;;;;;6.22;52.47;101352.59;5028518;28;20234;-66
2022/03/19 01:43:25;;;;;;;28.90;21.45;;;;;;;6.20;52.77;101352.63;5028667;28;20109;-66
2022/03/19 01:45:55;;;;;;;29.25;22.35;;;;;;;6.19;52.72;101358.75;5028427;28;20084;-67
2022/03/19 01:48:25;;;;;;;29.05;21.88;;;;;;;6.18;52.59;101353.50;5028630;28;20046;-67
2022/03/19 01:50:55;;;;;;;29.83;22.98;;;;;;;6.17;52.54;101354.38;5028165;28;20294;-67
2022/03/19 01:53:28;;;;;;;33.63;21.50;;;;;;;6.14;52.85;101346.50;5028217;28;20072;-67
2022/03/19 01:55:56;;;;;;;28.52;21.05;;;;;;;6.10;52.68;101343.88;5028001;28;20064;-67
2022/03/19 01:58:26;;;;;;;29.45;22.05;;;;;;;6.10;52.61;101337.75;5028155;28;20042;-66
2022/03/19 02:00:57;;;;;;;29.50;20.98;;;;;;;5.99;52.56;101332.53;5028348;28;20088;-66
2022/03/19 02:03:29;;;;;;;28.23;21.65;;;;;;;5.96;52.86;101327.28;5027872;28;20290;-67
2022/03/19 02:06:00;;;;;;;27.05;21.42;;;;;;;5.97;52.60;101321.16;5027780;28;20058;-67
2022/03/19 02:08:35;;;;;;;33.67;24.83;;;;;;;5.98;52.48;101322.03;5028002;28;20041;-66
2022/03/19 02:11:08;;;;;;;30.90;23.15;;;;;;;6.00;52.25;101329.03;5028239;28;20088;-67
2022/03/19 02:13:40;;;;;;;30.75;20.90;;;;;;;5.86;52.22;101319.44;5028126;28;20046;-67
2022/03/19 02:16:13;;;;;;;27.90;22.45;;;;;;;5.87;52.13;101331.72;5028115;28;20065;-67
2022/03/19 02:18:45;;;;;;;28.77;20.58;;;;;;;5.76;52.14;101316.88;5027774;28;20258;-66
2022/03/19 02:21:17;;;;;;;27.40;20.33;;;;;;;5.65;52.23;101317.78;5027198;28;20041;-66
2022/03/19 02:26:46;;;;;;;28.00;19.90;;;;;;;5.59;52.22;101317.81;5027871;28;20096;-67
2022/03/19 02:29:19;;;;;;;28.08;19.60;;;;;;;5.65;52.07;101317.78;5026841;28;20084;-67
2022/03/19 02:31:55;;;;;;;31.77;23.13;;;;;;;5.59;51.87;101328.34;5027789;28;20084;-66
2022/03/19 02:34:28;;;;;;;26.55;20.77;;;;;;;5.55;51.98;101329.22;5027764;28;20178;-66
2022/03/19 02:37:00;;;;;;;32.47;21.92;;;;;;;5.53;52.04;101318.72;5027494;28;20310;-66
2022/03/19 02:39:34;;;;;;;29.83;19.92;;;;;;;5.53;52.11;101315.19;5026490;28;20092;-67
2022/03/19 02:42:08;;;;;;;29.08;21.55;;;;;;;5.23;52.00;101277.59;5027353;28;20294;-67
2022/03/19 02:44:40;;;;;;;30.38;23.30;;;;;;;5.46;52.19;101309.09;5027493;28;20100;-67
2022/03/19 02:47:13;;;;;;;25.75;20.42;;;;;;;5.42;52.16;101305.59;5027262;28;20046;-66
2022/03/19 02:49:45;;;;;;;27.55;20.48;;;;;;;5.40;52.36;101307.34;5027191;28;20046;-67
2022/03/19 02:52:17;;;;;;;31.25;20.92;;;;;;;5.34;52.28;101310.00;5027431;28;20042;-67
2022/03/19 02:54:51;;;;;;;27.88;21.05;;;;;;;5.28;52.48;101310.03;5026834;28;20100;-67
2022/03/19 02:57:23;;;;;;;28.95;20.83;;;;;;;5.19;52.71;101309.16;5027322;28;20041;-67
2022/03/19 02:59:55;;;;;;;27.77;20.13;;;;;;;5.22;52.47;101310.03;5027256;28;20096;-66
2022/03/19 03:02:27;;;;;;;23.38;18.58;;;;;;;5.18;52.60;101308.28;5026396;28;20042;-67
2022/03/19 03:04:59;;;;;;;27.15;21.88;;;;;;;4.93;52.88;101278.56;5026103;28;20252;-66
2022/03/19 03:07:32;;;;;;;27.95;21.83;;;;;;;5.11;53.06;101304.81;5027122;28;20050;-67
2022/03/19 03:10:08;;;;;;;25.90;20.48;;;;;;;5.15;52.72;101310.94;5027141;28;20285;-67
2022/03/19 03:12:40;;;;;;;27.42;20.23;;;;;;;5.12;52.59;101308.31;5026760;28;20100;-67
2022/03/19 03:15:12;;;;;;;27.05;21.15;;;;;;;5.10;52.47;101310.94;5026971;28;20103;-66
2022/03/19 03:17:45;;;;;;;26.73;20.92;;;;;;;5.10;52.53;101305.69;5026976;28;20050;-67
2022/03/19 03:20:17;;;;;;;25.42;19.90;;;;;;;5.08;52.42;101306.56;5026639;28;20038;-67
2022/03/19 03:22:50;;;;;;;30.52;22.98;;;;;;;4.94;52.74;101303.06;5026493;28;20081;-66
2022/03/19 03:25:23;;;;;;;27.95;20.77;;;;;;;4.95;52.68;101299.56;5026760;28;20096;-66
2022/03/19 03:27:55;;;;;;;26.60;19.98;;;;;;;4.93;52.73;101302.19;5026573;28;20050;-66
2022/03/19 03:30:28;;;;;;;27.80;20.17;;;;;;;4.93;52.50;101302.19;5026717;28;20182;-66
2022/03/19 03:33:00;;;;;;;28.45;21.13;;;;;;;4.94;52.46;101306.56;5026444;28;20045;-66
2022/03/19 03:35:32;;;;;;;29.73;21.77;;;;;;;4.91;52.62;101303.94;5025581;28;20042;-66
2022/03/19 03:38:04;;;;;;;31.33;22.33;;;;;;;4.90;52.47;101303.97;5026635;28;20091;-67
2022/03/19 03:40:38;;;;;;;26.42;20.13;;;;;;;4.86;52.40;101297.78;5026594;28;20042;-66
2022/03/19 03:43:11;;;;;;;32.87;21.97;;;;;;;4.79;52.59;101307.44;5026531;28;20065;-66
2022/03/19 03:45:43;;;;;;;25.52;19.30;;;;;;;4.78;52.56;101302.19;5026233;28;20042;-66
2022/03/19 03:48:15;;;;;;;29.70;22.00;;;;;;;4.78;52.55;101300.44;5026186;28;20233;-66
2022/03/19 03:50:49;;;;;;;28.20;22.40;;;;;;;4.76;52.30;101298.69;5026415;28;20073;-67
2022/03/19 03:53:23;;;;;;;27.95;20.63;;;;;;;4.25;52.41;101229.53;5026344;28;20096;-66
2022/03/19 03:55:58;;;;;;;26.20;19.75;;;;;;;4.75;52.21;101304.81;5025872;28;20069;-67
2022/03/19 03:58:30;;;;;;;29.63;22.00;;;;;;;4.70;52.30;101306.56;5026029;28;20298;-66
2022/03/19 04:01:00;;;;;;;30.50;20.85;;;;;;;4.61;52.40;101304.81;5026236;28;20034;-66
2022/03/19 04:03:30;;;;;;;25.80;19.98;;;;;;;4.51;52.47;101302.19;5025884;28;20058;-67
2022/03/19 04:06:01;;;;;;;25.45;18.90;;;;;;;4.51;52.52;101297.81;5026150;28;20105;-67
2022/03/19 04:08:31;;;;;;;27.77;19.65;;;;;;;4.38;52.71;101302.19;5025868;28;20042;-66
2022/03/19 04:11:04;;;;;;;27.67;19.95;;;;;;;4.35;52.90;101304.78;5026106;28;20080;-66
2022/03/19 04:13:31;;;;;;;27.88;21.48;;;;;;;4.30;52.85;101293.41;5024795;28;20258;-66
2022/03/19 04:16:02;;;;;;;27.77;20.77;;;;;;;4.27;53.04;101296.03;5026065;28;20069;-66
2022/03/19 04:18:32;;;;;;;28.77;21.50;;;;;;;4.36;52.79;101292.56;5026006;28;20042;-66
2022/03/19 04:21:03;;;;;;;28.45;20.98;;;;;;;4.38;52.67;101285.56;5025690;28;20042;-66
2022/03/19 04:23:34;;;;;;;27.95;20.45;;;;;;;4.46;52.45;101275.94;5025866;28;20246;-66
2022/03/19 04:26:04;;;;;;;27.27;19.88;;;;;;;4.50;52.38;101275.06;5025939;28;20113;-66
2022/03/19 04:28:33;;;;;;;33.70;22.20;;;;;;;4.46;52.31;101273.31;5025810;28;20042;-66
2022/03/19 04:31:03;;;;;;;24.30;19.35;;;;;;;4.51;51.92;101283.81;5025777;28;20110;-66
2022/03/19 04:33:33;;;;;;;22.25;17.98;;;;;;;4.47;51.82;101283.81;5026116;28;20076;-66
2022/03/19 04:38:53;;;;;;;27.75;21.20;;;;;;;4.33;52.12;101289.91;5025513;28;20088;-66
2022/03/19 04:41:27;;;;;;;27.83;20.60;;;;;;;4.25;52.33;101295.16;5025521;28;20042;-66
2022/03/19 04:43:59;;;;;;;26.90;19.88;;;;;;;4.27;52.45;101285.53;5025373;28;20045;-67
2022/03/19 04:46:31;;;;;;;28.92;21.33;;;;;;;4.23;52.64;101280.28;5025426;28;20071;-66
2022/03/19 04:49:04;;;;;;;29.83;21.17;;;;;;;4.16;53.08;101282.00;5025707;28;20042;-66
2022/03/19 04:51:38;;;;;;;28.70;21.77;;;;;;;4.15;53.05;101286.38;5025728;28;20045;-66
2022/03/19 04:54:11;;;;;;;29.00;23.08;;;;;;;3.91;53.28;101272.31;5025664;28;20041;-66
2022/03/19 04:56:45;;;;;;;25.45;19.90;;;;;;;4.08;53.36;101281.97;5025254;28;20254;-67
2022/03/19 04:59:17;;;;;;;31.48;24.25;;;;;;;4.06;53.43;101285.47;5025658;28;20084;-66
2022/03/19 05:01:49;;;;;;;33.75;23.75;;;;;;;4.06;53.85;101295.97;5025342;28;20094;-66
2022/03/19 05:04:22;;;;;;;30.42;23.30;;;;;;;4.08;53.80;101292.47;5025243;28;20046;-66
2022/03/19 05:06:54;;;;;;;30.27;23.60;;;;;;;4.11;53.71;101287.22;5025269;28;20045;-66
2022/03/19 05:12:30;;;;;;;32.95;23.20;;;;;;;4.03;54.64;101286.34;5024400;28;20332;-66
2022/03/19 05:15:02;;;;;;;31.42;22.95;;;;;;;4.03;53.88;101288.97;5024986;28;20054;-67
2022/03/19 05:17:34;;;;;;;32.72;23.15;;;;;;;4.06;53.76;101285.47;5025194;28;20084;-66
2022/03/19 05:20:08;;;;;;;33.42;23.33;;;;;;;4.03;53.96;101288.97;5025173;28;20046;-66
2022/03/19 05:22:41;;;;;;;31.70;22.60;;;;;;;4.01;53.78;101295.09;5025438;28;20092;-66
2022/03/19 05:25:13;;;;;;;31.13;21.77;;;;;;;4.02;53.75;101289.84;5026283;28;20042;-67
2022/03/19 05:27:47;;;;;;;28.73;22.10;;;;;;;4.00;53.77;101291.59;5028799;28;20049;-66
2022/03/19 05:30:19;;;;;;;35.47;24.00;;;;;;;3.98;53.91;101293.31;5027834;28;20042;-66
2022/03/19 05:32:52;;;;;;;29.73;22.35;;;;;;;3.64;54.01;101225.91;5028579;28;20088;-66
2022/03/19 05:35:24;;;;;;;30.17;22.25;;;;;;;3.95;53.82;101290.69;5028633;28;20235;-66
2022/03/19 05:37:59;;;;;;;32.17;23.08;;;;;;;4.00;53.59;101283.72;5028872;28;20046;-67
2022/03/19 05:40:31;;;;;;;30.58;23.45;;;;;;;4.03;53.41;101288.97;5027904;28;20084;-66
2022/03/19 05:43:04;;;;;;;34.83;23.80;;;;;;;4.01;53.50;101287.22;5028295;28;20046;-66
2022/03/19 05:45:37;;;;;;;30.17;22.02;;;;;;;4.01;53.39;101281.97;5028556;28;20179;-66
2022/03/19 05:48:09;;;;;;;30.55;21.88;;;;;;;4.02;53.45;101286.34;5028352;28;20041;-67
2022/03/19 05:50:41;;;;;;;29.05;22.98;;;;;;;4.06;53.35;101286.34;5028532;28;20046;-66
2022/03/19 05:53:13;;;;;;;29.92;22.40;;;;;;;4.06;53.56;101286.34;5028144;28;20232;-67
2022/03/19 05:55:45;;;;;;;31.98;22.40;;;;;;;4.12;53.30;101293.34;5028040;28;20054;-67
2022/03/19 05:58:19;;;;;;;28.20;21.35;;;;;;;4.08;53.54;101294.22;5028110;28;20046;-67
2022/03/19 06:00:51;;;;;;;32.65;23.30;;;;;;;4.06;53.42;101294.22;5028372;28;20045;-67
2022/03/19 06:03:23;;;;;;;31.17;23.55;;;;;;;4.06;53.15;101288.97;5028202;28;20042;-67
2022/03/19 06:05:55;;;;;;;35.30;22.60;;;;;;;4.06;53.09;101294.22;5028196;28;20046;-67
2022/03/19 06:08:27;;;;;;;29.05;22.08;;;;;;;4.17;52.58;101286.38;5027990;28;20042;-66
2022/03/19 06:11:00;;;;;;;33.10;23.10;;;;;;;4.25;52.26;101289.03;5027948;28;20085;-67
2022/03/19 06:13:31;;;;;;;29.05;20.77;;;;;;;4.27;52.09;101282.91;5027862;28;20042;-67
2022/03/19 06:16:00;;;;;;;35.92;23.08;;;;;;;4.34;51.95;101287.28;5027951;28;20046;-67
2022/03/19 06:18:30;;;;;;;27.58;21.77;;;;;;;4.33;51.85;101292.53;5027744;28;20053;-67
2022/03/19 06:21:00;;;;;;;28.90;22.33;;;;;;;4.35;51.77;101288.16;5027745;28;20088;-67
2022/03/19 06:23:31;;;;;;;32.78;23.85;;;;;;;4.47;51.70;101280.31;5027184;28;20038;-67
2022/03/19 06:26:01;;;;;;;32.38;23.77;;;;;;;4.53;51.28;101288.19;5027151;28;20061;-67
2022/03/19 06:28:33;;;;;;;31.73;23.40;;;;;;;3.70;51.42;101134.16;5027557;28;20046;-67
2022/03/19 06:31:02;;;;;;;26.95;20.60;;;;;;;4.70;51.12;101289.06;5027055;28;20050;-66
2022/03/19 06:33:33;;;;;;;28.95;20.65;;;;;;;4.73;50.95;101285.56;5027800;28;20056;-67
2022/03/19 06:38:52;;;;;;;28.75;20.75;;;;;;;4.93;50.37;101273.28;5027643;28;20061;-66
2022/03/19 06:41:24;;;;;;;31.30;23.55;;;;;;;5.09;49.96;101276.78;5027353;28;20038;-66
2022/03/19 06:43:57;;;;;;;31.35;21.45;;;;;;;5.26;49.64;101269.72;5026602;28;20069;-67
2022/03/19 06:46:29;;;;;;;26.30;20.95;;;;;;;5.41;49.46;101264.41;5027428;28;20057;-66
2022/03/19 06:49:02;;;;;;;29.02;20.60;;;;;;;5.53;48.64;101270.50;5027110;28;20144;-66
2022/03/19 06:51:34;;;;;;;28.05;19.90;;;;;;;5.69;48.49;101261.66;5027078;28;20293;-66
2022/03/19 06:54:06;;;;;;;24.52;18.60;;;;;;;5.80;48.00;101262.47;5027133;28;20084;-67
2022/03/19 06:56:38;;;;;;;27.23;20.35;;;;;;;5.84;47.76;101264.19;5026991;28;20062;-67
2022/03/19 06:59:12;;;;;;;29.08;19.83;;;;;;;5.91;46.87;101252.75;5027299;28;20045;-67
2022/03/19 07:01:44;;;;;;;25.83;19.23;;;;;;;6.04;45.98;101261.44;5026823;28;20088;-67
2022/03/19 07:04:16;;;;;;;27.35;18.75;;;;;;;6.16;46.06;101263.13;5027126;28;20064;-67
2022/03/19 07:06:48;;;;;;;23.90;17.83;;;;;;;6.24;45.94;101245.50;5026873;28;20294;-67
2022/03/19 07:09:20;;;;;;;28.52;19.80;;;;;;;6.37;45.44;101255.06;5026786;28;20248;-67
2022/03/19 07:11:52;;;;;;;25.60;19.10;;;;;;;6.46;44.56;101246.22;5026758;28;20049;-67
2022/03/19 07:14:26;;;;;;;26.23;20.13;;;;;;;6.55;45.02;101254.03;5026735;28;20245;-66
2022/03/19 07:16:58;;;;;;;23.50;16.65;;;;;;;6.71;45.19;101247.75;5026736;28;20359;-67
2022/03/19 07:19:30;;;;;;;23.27;16.40;;;;;;;6.82;44.63;101247.69;5026645;28;20042;-67
2022/03/19 07:22:02;;;;;;;25.92;17.35;;;;;;;6.96;43.77;101244.00;5026570;28;20175;-67
2022/03/19 07:24:36;;;;;;;24.92;18.80;;;;;;;7.04;43.30;101244.81;5026108;28;20038;-67
2022/03/19 07:27:09;;;;;;;27.25;18.33;;;;;;;7.07;42.95;101238.63;5026557;28;20088;-67
2022/03/19 07:29:42;;;;;;;22.67;17.75;;;;;;;7.04;42.59;101242.16;5026693;28;20049;-66
2022/03/19 07:32:14;;;;;;;21.30;17.60;;;;;;;7.21;43.73;101241.97;5026701;28;20089;-67
2022/03/19 07:34:46;;;;;;;22.02;17.40;;;;;;;7.40;43.08;101242.66;5025618;28;20065;-67
2022/03/19 07:37:19;;;;;;;21.88;16.08;;;;;;;7.62;42.48;101236.22;5026387;28;20293;-67
2022/03/19 07:39:51;;;;;;;20.23;14.80;;;;;;;7.73;41.20;101236.09;5026262;28;20088;-66
2022/03/19 07:42:22;;;;;;;20.95;14.32;;;;;;;7.91;41.51;101232.31;5026442;28;20088;-67
2022/03/19 07:44:56;;;;;;;17.27;12.65;;;;;;;8.14;38.32;101226.69;5025786;28;20088;-67
2022/03/19 07:47:28;;;;;;;15.60;12.38;;;;;;;8.22;39.69;101224.78;5026297;28;20045;-67
2022/03/19 07:50:01;;;;;;;16.38;12.63;;;;;;;7.81;38.10;101139.19;5026042;28;20095;-67
2022/03/19 07:52:33;;;;;;;18.70;12.07;;;;;;;8.57;37.17;101214.50;5026123;28;20080;-67
2022/03/19 07:55:07;;;;;;;17.75;12.75;;;;;;;8.75;37.45;101218.59;5025956;28;20100;-67
2022/03/19 07:57:39;;;;;;;19.17;12.18;;;;;;;8.88;36.94;101213.97;5025971;28;20042;-67
2022/03/19 08:00:14;;;;;;;17.30;12.55;;;;;;;8.97;36.45;101214.66;5025916;28;20049;-67
2022/03/19 08:02:46;;;;;;;17.42;14.15;;;;;;;9.10;37.13;101211.78;5025887;28;20080;-67
2022/03/19 08:05:19;;;;;;;19.83;13.07;;;;;;;9.25;36.73;101215.00;5025872;28;20104;-67
2022/03/19 08:07:52;;;;;;;18.33;14.07;;;;;;;9.36;36.97;101214.78;5025795;28;20088;-67
2022/03/19 08:10:25;;;;;;;19.75;14.68;;;;;;;9.45;36.50;101213.75;5025772;28;20042;-67
2022/03/19 08:13:04;;;;;;;19.42;13.45;;;;;;;9.53;33.58;101206.53;5025962;28;20294;-67
2022/03/19 08:15:40;;;;;;;19.88;13.02;;;;;;;9.63;33.76;101205.44;5025960;28;20046;-67
2022/03/19 08:18:13;;;;;;;22.08;14.68;;;;;;;9.81;35.63;101205.00;5025994;28;20068;-67
2022/03/19 08:20:46;;;;;;;25.45;14.95;;;;;;;9.97;36.03;101204.66;5025710;28;20081;-67
2022/03/19 08:23:19;;;;;;;17.00;13.73;;;;;;;10.13;35.83;101203.41;5025610;28;20042;-67
2022/03/19 08:25:51;;;;;;;17.10;12.90;;;;;;;10.33;35.28;101195.81;5025387;28;20245;-67
2022/03/19 08:28:23;;;;;;;17.08;13.85;;;;;;;10.49;35.50;101198.97;5025565;28;20045;-67
2022/03/19 08:30:58;;;;;;;20.40;15.27;;;;;;;10.38;33.40;101206.31;5025550;28;20037;-67
2022/03/19 08:33:30;;;;;;;;;;;;;;;10.20;30.51;101211.16;5026239;28;20246;-67
2022/03/19 08:36:02;;;;;;;19.48;14.45;;;;;;;10.17;34.70;101205.94;5025563;28;19921;-67
2022/03/19 08:41:22;;;;;;;20.60;15.98;;;;;;;10.42;33.59;101203.53;5025670;28;20330;-67
2022/03/19 08:43:54;;;;;;;22.42;18.58;;;;;;;10.47;33.48;101206.94;5024506;28;20038;-67
2022/03/19 08:46:28;;;;;;;22.60;17.10;;;;;;;10.42;33.73;101200.91;5025400;28;20260;-67
2022/03/19 08:49:00;;;;;;;23.50;17.73;;;;;;;10.55;34.92;101197.03;5025308;28;20225;-67
2022/03/19 08:51:41;;;;;;;19.92;15.18;;;;;;;10.73;33.02;101203.63;5025101;28;20069;-67
2022/03/19 08:54:15;;;;;;;22.70;17.30;;;;;;;10.64;34.01;101189.75;5025095;28;20042;-67
2022/03/19 08:56:49;;;;;;;22.48;17.92;;;;;;;10.75;35.13;101192.97;5025119;28;20072;-67
2022/03/19 08:59:22;;;;;;;27.33;19.60;;;;;;;10.94;33.07;101185.41;5025055;28;20186;-67
2022/03/19 09:01:55;;;;;;;24.40;18.05;;;;;;;10.97;34.52;101190.63;5029129;28;20649;-67
2022/03/19 09:04:28;;;;;;;27.85;21.00;;;;;;;11.04;33.26;101190.44;5028996;28;20037;-67
2022/03/19 09:07:00;;;;;;;23.48;16.50;;;;;;;10.97;34.73;101188.84;5028790;28;20045;-67
2022/03/19 09:09:32;;;;;;;21.83;16.10;;;;;;;11.22;34.35;101184.59;5028880;28;20048;-67
2022/03/19 09:12:06;;;;;;;24.55;18.38;;;;;;;11.37;34.17;101177.97;5028961;28;20060;-67
2022/03/19 09:14:38;;;;;;;22.13;16.90;;;;;;;11.50;34.36;101178.47;5029154;28;20045;-67
2022/03/19 09:17:12;;;;;;;20.73;15.95;;;;;;;11.67;32.58;101176.19;5029036;28;20064;-67
2022/03/19 09:19:44;;;;;;;23.60;16.70;;;;;;;11.58;33.33;101179.13;5028354;28;20049;-67
2022/03/19 09:22:16;;;;;;;25.90;18.63;;;;;;;11.71;33.01;101176.94;5028651;28;20049;-67
2022/03/19 09:24:49;;;;;;;22.55;17.50;;;;;;;11.65;33.72;101170.03;5028627;28;20309;-67
2022/03/19 09:27:22;;;;;;;19.50;16.15;;;;;;;11.87;33.72;101171.09;5028787;28;20049;-67
2022/03/19 09:29:54;;;;;;;21.60;16.98;;;;;;;11.92;34.19;101170.97;5028753;28;20041;-67
2022/03/19 09:32:28;;;;;;;21.58;17.52;;;;;;;12.17;32.62;101169.31;5028454;28;20049;-67
2022/03/19 09:35:00;;;;;;;24.02;18.30;;;;;;;12.22;33.74;101158.53;5028343;28;20041;-67
2022/03/19 09:37:33;;;;;;;22.95;17.88;;;;;;;12.30;33.75;101155.59;5028400;28;20213;-67
2022/03/19 09:40:06;;;;;;;21.33;17.58;;;;;;;12.35;32.72;101153.66;5028487;28;20064;-67
2022/03/19 09:42:47;;;;;;;24.23;17.58;;;;;;;12.24;30.39;101150.50;5028752;28;20049;-67
2022/03/19 09:45:22;;;;;;;22.45;17.42;;;;;;;12.38;32.63;101149.13;5028612;28;20060;-67
2022/03/19 09:47:56;;;;;;;23.98;17.52;;;;;;;12.52;32.43;101153.97;5028493;28;20044;-67
2022/03/19 09:50:29;;;;;;;20.95;17.52;;;;;;;12.57;32.79;101161.78;5028519;28;20037;-67
2022/03/19 09:53:05;;;;;;;23.05;18.92;;;;;;;12.45;31.67;101152.44;5028138;28;20206;-67
2022/03/19 09:55:39;;;;;;;20.33;17.13;;;;;;;11.75;31.82;101049.31;5028011;28;20049;-67
2022/03/19 09:58:13;;;;;;;24.02;18.63;;;;;;;12.54;32.09;101148.59;5028347;28;20045;-67
2022/03/19 10:00:45;;;;;;;24.33;19.42;;;;;;;12.36;30.56;101144.78;5028170;28;20050;-67
2022/03/19 10:03:22;;;;;;;22.63;17.92;;;;;;;11.98;31.70;101079.56;5028188;28;20038;-67
2022/03/19 10:08:55;;;;;;;20.98;16.45;;;;;;;12.72;28.29;101129.31;5028050;28;20088;-67
2022/03/19 10:11:30;;;;;;;21.20;16.65;;;;;;;12.66;29.49;101122.41;5027995;28;20045;-67
2022/03/19 10:14:06;;;;;;;23.08;16.15;;;;;;;12.69;28.96;101134.75;5027720;28;20057;-67
2022/03/19 10:16:38;;;;;;;19.55;14.25;;;;;;;12.91;30.52;101133.03;5027716;28;20046;-67
2022/03/19 10:19:12;;;;;;;20.17;16.35;;;;;;;13.02;30.29;101130.84;5027586;28;20042;-67
2022/03/19 10:21:45;;;;;;;22.58;16.20;;;;;;;12.97;29.23;101126.63;5027591;28;20197;-67
2022/03/19 10:24:23;;;;;;;20.17;16.75;;;;;;;12.68;28.21;101133.00;5027683;28;20042;-67
2022/03/19 10:26:57;;;;;;;19.92;16.98;;;;;;;12.76;30.89;101123.81;5027763;28;20046;-68
2022/03/19 10:29:33;;;;;;;21.83;16.73;;;;;;;13.09;29.85;101134.16;5028026;28;20042;-68
2022/03/19 10:32:07;;;;;;;21.08;14.43;;;;;;;13.27;28.52;101119.28;5027295;28;20041;-68
2022/03/19 10:34:41;;;;;;;21.20;16.20;;;;;;;13.42;29.58;101124.91;5027320;28;20052;-68
2022/03/19 10:37:39;;;;;;;21.95;16.95;;;;;;;13.27;26.18;101116.63;5027324;28;20045;-68
2022/03/19 10:40:12;;;;;;;18.92;14.60;;;;;;;13.22;29.10;101118.59;5027531;28;20042;-68
2022/03/19 10:42:44;;;;;;;20.10;17.58;;;;;;;13.18;28.67;101112.50;5027144;28;20049;-68
2022/03/19 10:45:21;;;;;;;21.60;16.52;;;;;;;13.23;27.24;101107.88;5027252;28;20048;-67
2022/03/19 10:47:54;;;;;;;21.38;16.00;;;;;;;13.01;27.87;101118.47;5026214;28;20183;-67
2022/03/19 10:50:27;;;;;;;19.33;15.23;;;;;;;12.77;28.32;101093.63;5027166;28;20049;-68
2022/03/19 10:53:00;;;;;;;20.60;16.10;;;;;;;12.87;29.26;101117.25;5027012;28;20038;-67
2022/03/19 10:55:33;;;;;;;24.40;16.58;;;;;;;13.11;28.50;101111.88;5027067;28;20050;-68
2022/03/19 10:58:08;;;;;;;20.35;15.55;;;;;;;13.33;28.21;101100.41;5026763;28;20053;-68
2022/03/19 11:00:43;;;;;;;20.65;16.80;;;;;;;13.24;27.51;101106.09;5026610;28;20305;-67
2022/03/19 11:03:20;;;;;;;20.48;15.00;;;;;;;13.21;27.44;101100.88;5027069;28;20049;-67
2022/03/19 11:05:57;;;;;;;19.75;15.43;;;;;;;13.21;26.79;101095.56;5027417;28;20065;-67
2022/03/19 11:08:31;;;;;;;18.02;14.38;;;;;;;13.28;27.35;101095.25;5026647;28;20041;-67
2022/03/19 11:11:09;;;;;;;19.05;15.32;;;;;;;13.37;26.61;101084.25;5027041;28;20061;-67
2022/03/19 11:13:43;;;;;;;17.67;14.32;;;;;;;13.53;26.31;101091.66;5026962;28;20049;-67
2022/03/19 11:16:16;;;;;;;17.15;13.45;;;;;;;13.52;26.68;101081.94;5026487;28;20046;-67
2022/03/19 11:18:52;;;;;;;18.75;14.32;;;;;;;13.38;26.39;101080.66;5026630;28;20046;-67
2022/03/19 11:21:27;;;;;;;18.67;15.07;;;;;;;13.01;25.47;101051.94;5026751;28;20201;-66
2022/03/19 11:24:08;;;;;;;22.17;15.75;;;;;;;13.08;24.38;101076.53;5025942;28;20042;-66
2022/03/19 11:26:41;;;;;;;19.65;15.70;;;;;;;13.13;27.18;101074.56;5026642;28;20109;-66
2022/03/19 11:29:14;;;;;;;20.98;16.35;;;;;;;13.07;26.98;101072.13;5026273;28;20042;-68
2022/03/19 11:31:58;;;;;;;19.00;15.00;;;;;;;13.15;24.54;101073.56;5026141;28;20042;-67
2022/03/19 11:34:43;;;;;;;19.10;14.30;;;;;;;13.11;25.11;101066.63;5026133;28;20042;-68
2022/03/19 11:37:17;;;;;;;19.98;15.85;;;;;;;13.16;25.57;101058.47;5025978;28;20093;-67
2022/03/19 11:40:22;;;;;;;17.92;14.93;;;;;;;13.23;24.44;101067.06;5026231;28;20042;-66
2022/03/19 11:42:55;;;;;;;17.43;13.47;;;;;;;13.43;27.13;101057.41;5026285;28;20057;-67
2022/03/19 11:45:28;;;;;;;22.63;14.02;;;;;;;13.40;25.91;101056.63;5025782;28;20038;-67
2022/03/19 11:48:01;;;;;;;17.40;14.75;;;;;;;13.39;25.74;101053.09;5025039;28;20045;-66
2022/03/19 11:50:34;;;;;;;20.33;15.05;;;;;;;13.42;25.28;101049.47;5025812;28;20057;-67
2022/03/19 11:53:08;;;;;;;20.27;15.87;;;;;;;13.13;24.99;101046.13;5025935;28;20054;-66
2022/03/19 11:55:42;;;;;;;16.17;13.90;;;;;;;13.24;26.06;101045.72;5025805;28;20310;-67