Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:32;;;;;;;;;;;;;;;1.72;59.10;102183.44;4198012;28;20019;-62
2023/02/27 00:03:34;;;;;;;;;;;;;;;1.72;59.13;102188.75;4197458;28;20007;-62
2023/02/27 00:05:36;;;;;;;;;;;;;;;1.72;59.10;102182.59;4196213;28;20007;-63
2023/02/27 00:07:38;;;;;;;;;;;;;;;1.68;59.19;102186.34;4197589;28;20027;-64
2023/02/27 00:09:41;;;;;;;;;;;;;;;1.68;59.46;102181.03;4197298;28;20019;-62
2023/02/27 00:11:44;;;;;;;;;;;;;;;1.67;59.32;102185.50;4196686;28;20047;-63
2023/02/27 00:13:46;;;;;;;;;;;;;;;1.66;59.27;102178.44;4199010;28;20001;-64
2023/02/27 00:15:49;;;;;;;;;;;;;;;1.63;59.20;102189.28;4197316;28;20019;-63
2023/02/27 00:17:51;;;;;;;;;;;;;;;1.62;59.25;102187.56;4197720;28;20019;-64
2023/02/27 00:19:53;;;;;;;;;;;;;;;1.60;59.24;102178.81;4196652;28;19977;-63
2023/02/27 00:21:55;;;;;;;;;;;;;;;1.58;59.26;102178.00;4188088;28;20019;-64
2023/02/27 00:23:58;;;;;;;;;;;;;;;1.54;59.46;102177.31;4194787;28;20542;-62
2023/02/27 00:26:01;;;;;;;;;;;;;;;1.51;59.79;102179.31;4196361;28;20016;-63
2023/02/27 00:28:04;;;;;;;;;;;;;;;1.47;59.99;102180.41;4188130;28;20375;-64
2023/02/27 00:30:07;;;;;;;;;;;;;;;1.44;60.11;102178.75;4188053;28;20007;-63
2023/02/27 00:32:09;;;;;;;;;;;;;;;1.41;60.35;102185.13;4188767;28;20015;-63
2023/02/27 00:34:11;;;;;;;;;;;;;;;1.37;60.39;102183.53;4205288;28;20036;-63
2023/02/27 00:36:13;;;;;;;;;;;;;;;1.35;60.32;102189.88;4196790;28;20019;-63
2023/02/27 00:38:16;;;;;;;;;;;;;;;1.31;60.54;102188.34;4156022;28;19965;-63
2023/02/27 00:40:19;;;;;;;;;;;;;;;1.30;60.26;102186.63;4194220;28;20009;-61
2023/02/27 00:42:22;;;;;;;;;;;;;;;1.28;60.28;102186.69;4194908;28;20031;-62
2023/02/27 00:44:24;;;;;;;;;;;;;;;1.26;60.75;102188.59;4196371;28;20007;-62
2023/02/27 00:46:27;;;;;;;;;;;;;;;1.26;60.93;102192.09;4196478;28;20384;-63
2023/02/27 00:48:29;;;;;;;;;;;;;;;1.23;61.03;102192.25;4204333;28;20011;-63
2023/02/27 00:50:31;;;;;;;;;;;;;;;1.22;61.00;102190.56;4194739;28;20019;-63
2023/02/27 00:52:33;;;;;;;;;;;;;;;1.24;60.62;102194.00;4194747;28;20019;-62
2023/02/27 00:54:35;;;;;;;;;;;;;;;1.22;60.79;102190.56;4195894;28;19988;-62
2023/02/27 00:56:37;;;;;;;;;;;;;;;1.20;61.08;102189.75;4204480;28;20015;-63
2023/02/27 00:58:41;;;;;;;;;;;;;;;1.20;61.29;102192.41;4202899;28;20023;-63
2023/02/27 01:00:43;;;;;;;;;;;;;;;1.18;61.30;102194.31;4193277;28;19967;-60
2023/02/27 01:02:46;;;;;;;;;;;;;;;1.14;61.21;102190.06;4194292;28;20012;-62
2023/02/27 01:04:50;;;;;;;;;;;;;;;1.07;61.42;102181.56;4194621;28;20299;-63
2023/02/27 01:06:52;;;;;;;;;;;;;;;1.05;61.56;102188.78;4187435;28;20031;-63
2023/02/27 01:08:54;;;;;;;;;;;;;;;1.05;61.56;102187.88;4196075;28;20041;-62
2023/02/27 01:10:59;;;;;;;;;;;;;;;1.00;61.64;102188.13;4185861;28;20418;-63
2023/02/27 01:13:01;;;;;;;;;;;;;;;0.97;61.59;102179.44;4195718;28;20019;-63
2023/02/27 01:15:05;;;;;;;;;;;;;;;1.00;61.92;102184.63;4203238;28;20028;-63
2023/02/27 01:17:07;;;;;;;;;;;;;;;0.96;61.80;102188.41;4196037;28;20359;-62
2023/02/27 01:19:08;;;;;;;;;;;;;;;0.92;62.10;102182.34;4186950;28;20027;-63
2023/02/27 01:21:10;;;;;;;;;;;;;;;0.87;62.26;102179.94;4187697;28;20437;-63
2023/02/27 01:23:12;;;;;;;;;;;;;;;0.80;62.48;102178.53;4197369;28;19972;-62
2023/02/27 01:25:14;;;;;;;;;;;;;;;0.73;62.21;102182.44;4196664;28;20032;-63
2023/02/27 01:27:19;;;;;;;;;;;;;;;0.66;62.55;102175.72;4196549;28;19963;-60
2023/02/27 01:29:21;;;;;;;;;;;;;;;0.59;62.71;102177.81;4204021;28;20018;-62
2023/02/27 01:31:24;;;;;;;;;;;;;;;0.53;63.11;102179.00;4196813;28;20011;-63
2023/02/27 01:33:29;;;;;;;;;;;;;;;0.49;63.21;102176.56;4187850;28;20032;-64
2023/02/27 01:35:31;;;;;;;;;;;;;;;0.46;63.37;102174.06;4188174;28;19924;-63
2023/02/27 01:37:33;;;;;;;;;;;;;;;0.41;63.55;102173.41;4197178;28;20023;-61
2023/02/27 01:39:36;;;;;;;;;;;;;;;0.39;63.56;102176.13;4187776;28;20027;-61
2023/02/27 01:41:41;;;;;;;;;;;;;;;0.41;63.80;102173.41;4186381;28;20008;-63
2023/02/27 01:43:56;;;;;;;;;;;;;;;0.35;63.75;102180.75;4196318;28;20135;-63
2023/02/27 01:45:59;;;;;;;;;;;;;;;0.31;63.91;102178.31;4197110;28;20004;-63
2023/02/27 01:48:07;;;;;;;;;;;;;;;0.25;64.15;102168.88;4187743;28;20028;-63
2023/02/27 01:50:10;;;;;;;;;;;;;;;0.17;64.18;102176.31;4188078;28;20028;-63
2023/02/27 01:52:15;;;;;;;;;;;;;;;0.14;64.64;102174.69;4196729;28;20036;-62
2023/02/27 01:54:20;;;;;;;;;;;;;;;0.11;64.71;102173.97;4194515;28;20011;-62
2023/02/27 01:56:23;;;;;;;;;;;;;;;0.12;65.00;102178.34;4203884;28;20022;-62
2023/02/27 01:58:26;;;;;;;;;;;;;;;0.12;64.87;102181.00;4203712;28;20023;-64
2023/02/27 02:00:29;;;;;;;;;;;;;;;0.09;65.03;102176.69;4195324;28;20022;-64
2023/02/27 02:02:34;;;;;;;;;;;;;;;0.08;65.31;102182.06;4195762;28;19960;-61
2023/02/27 02:04:38;;;;;;;;;;;;;;;0.06;65.20;102182.16;4204391;28;20011;-62
2023/02/27 02:06:41;;;;;;;;;;;;;;;0.05;65.51;102180.44;4213385;28;20449;-62
2023/02/27 02:08:44;;;;;;;;;;;;;;;0.02;65.78;102183.25;4196514;28;19991;-63
2023/02/27 02:10:46;;;;;;;;;;;;;;;0.02;65.74;102175.28;4200837;28;20059;-63
2023/02/27 02:12:48;;;;;;;;;;;;;;;-0.02;65.76;102185.19;4203917;28;20055;-58
2023/02/27 02:14:50;;;;;;;;;;;;;;;-0.05;65.71;102176.50;4195006;28;20374;-62
2023/02/27 02:16:58;;;;;;;;;;;;;;;-0.10;65.73;102176.72;4195133;28;19988;-63
2023/02/27 02:19:17;;;;;;;;;;;;;;;-0.17;66.09;102180.59;4196951;28;20047;-63
2023/02/27 02:21:41;;;;;;;;;;;;;;;-0.17;66.24;102177.06;4201738;28;20410;-62
2023/02/27 02:23:59;;;;;;;;;;;;;;;-0.19;66.02;102187.75;4194945;28;19947;-63
2023/02/27 02:26:35;;;;;;;;;;;;;;;-0.22;66.22;102182.59;4194072;28;20286;-62
2023/02/27 02:28:57;;;;;;;;;;;;;;;-0.26;66.12;102181.03;4205345;28;19935;-61
2023/02/27 02:31:26;;;;;;;;;;;;;;;-0.31;66.30;102185.69;4176327;28;19924;-63
2023/02/27 02:33:56;;;;;;;;;;;;;;;-0.35;66.74;102184.13;4119136;28;19926;-62
2023/02/27 02:36:30;;;;;;;;;;;;;;;-0.34;67.27;102184.03;4187384;28;20435;-59
2023/02/27 02:38:59;;;;;;;;;;;;;;;-0.27;67.36;102192.56;4146996;28;19956;-61
2023/02/27 02:41:13;;;;;;;;;;;;;;;-0.29;67.13;102199.75;4193415;28;19932;-62
2023/02/27 02:43:22;;;;;;;;;;;;;;;-0.33;66.92;102193.75;4196234;28;20395;-61
2023/02/27 02:45:32;;;;;;;;;;;;;;;-0.35;66.92;102195.59;4161098;28;20015;-63
2023/02/27 02:48:05;;;;;;;;;;;;;;;-0.40;67.18;102195.78;4194047;28;19928;-62
2023/02/27 02:50:14;;;;;;;;;;;;;;;-0.39;67.72;102194.03;4176853;28;19958;-62
2023/02/27 02:52:19;;;;;;;;;;;;;;;-0.34;67.60;102199.13;4201809;28;20360;-62
2023/02/27 02:54:24;;;;;;;;;;;;;;;-0.35;67.66;102203.56;4192122;28;20126;-62
2023/02/27 02:56:27;;;;;;;;;;;;;;;-0.38;67.76;102199.25;4194749;28;20127;-62
2023/02/27 02:58:30;;;;;;;;;;;;;;;-0.35;67.66;102202.69;4202126;28;20019;-62
2023/02/27 03:00:33;;;;;;;;;;;;;;;-0.35;67.80;102202.69;4208704;28;20493;-63
2023/02/27 03:02:37;;;;;;;;;;;;;;;-0.34;68.00;102202.63;4193500;28;20014;-67
2023/02/27 03:04:40;;;;;;;;;;;;;;;-0.34;67.79;102209.75;4202025;28;20027;-62
2023/02/27 03:06:44;;;;;;;;;;;;;;;-0.40;67.77;102205.56;4194180;28;20024;-62
2023/02/27 03:08:47;;;;;;;;;;;;;;;-0.45;67.82;102203.13;4194516;28;20014;-63
2023/02/27 03:10:52;;;;;;;;;;;;;;;-0.49;68.05;102206.81;4194054;28;20410;-63
2023/02/27 03:12:56;;;;;;;;;;;;;;;-0.48;68.59;102211.22;4194418;28;19996;-62
2023/02/27 03:14:59;;;;;;;;;;;;;;;-0.44;68.80;102210.16;4201647;28;20016;-63
2023/02/27 03:17:02;;;;;;;;;;;;;;;-0.42;68.85;102202.97;4209047;28;20603;-60
2023/02/27 03:19:05;;;;;;;;;;;;;;;-0.38;68.74;102206.34;4209731;28;20019;-63
2023/02/27 03:21:08;;;;;;;;;;;;;;;-0.35;68.58;102211.50;4193138;28;20011;-63
2023/02/27 03:23:11;;;;;;;;;;;;;;;-0.33;68.58;102212.31;4191904;28;20596;-62
2023/02/27 03:25:13;;;;;;;;;;;;;;;-0.30;68.57;102211.31;4201381;28;20883;-63
2023/02/27 03:27:20;;;;;;;;;;;;;;;-0.32;68.49;102218.50;4210049;28;20014;-62
2023/02/27 03:29:25;;;;;;;;;;;;;;;-0.39;68.51;102212.59;4192302;28;20019;-60
2023/02/27 03:31:30;;;;;;;;;;;;;;;-0.40;68.90;102216.19;4201558;28;20332;-61
2023/02/27 03:33:34;;;;;;;;;;;;;;;-0.41;69.16;102212.66;4193475;28;20358;-63
2023/02/27 03:35:41;;;;;;;;;;;;;;;-0.38;69.09;102216.97;4184964;28;20071;-62
2023/02/27 03:37:46;;;;;;;;;;;;;;;-0.38;69.10;102223.16;4184888;28;19940;-61
2023/02/27 03:39:48;;;;;;;;;;;;;;;-0.39;69.13;102221.41;4185573;28;20011;-62
2023/02/27 03:41:52;;;;;;;;;;;;;;;-0.38;69.21;102224.94;4194011;28;20035;-61
2023/02/27 03:44:10;;;;;;;;;;;;;;;-0.35;69.30;102230.09;4186085;28;20031;-61
2023/02/27 03:46:13;;;;;;;;;;;;;;;-0.33;69.27;102230.91;4184846;28;20478;-62
2023/02/27 03:48:16;;;;;;;;;;;;;;;-0.33;69.30;102222.94;4194295;28;20020;-62
2023/02/27 03:50:18;;;;;;;;;;;;;;;-0.30;69.31;102224.56;4187056;28;20036;-62
2023/02/27 03:52:20;;;;;;;;;;;;;;;-0.28;69.42;102230.66;4185244;28;20028;-62
2023/02/27 03:54:24;;;;;;;;;;;;;;;-0.22;69.33;102235.69;4207404;28;20019;-63
2023/02/27 03:56:28;;;;;;;;;;;;;;;-0.18;69.19;102237.28;4194539;28;19967;-63
2023/02/27 03:58:32;;;;;;;;;;;;;;;-0.12;69.17;102237.03;4185900;28;20015;-63
2023/02/27 04:00:35;;;;;;;;;;;;;;;-0.07;69.06;102240.31;4194019;28;20023;-61
2023/02/27 04:02:37;;;;;;;;;;;;;;;-0.03;68.93;102238.41;4185369;28;20011;-62
2023/02/27 04:04:40;;;;;;;;;;;;;;;-0.01;68.92;102244.50;4185473;28;20024;-63
2023/02/27 04:07:23;;;;;;;;;;;;;;;0.05;68.96;102241.56;4182364;28;20023;-63
2023/02/27 04:09:27;;;;;;;;;;;;;;;0.07;68.51;102239.66;4193279;28;20091;-63
2023/02/27 04:11:38;;;;;;;;;;;;;;;0.10;68.59;102246.66;4193830;28;20035;-64
2023/02/27 04:13:44;;;;;;;;;;;;;;;0.12;68.51;102245.63;4195006;28;20021;-64
2023/02/27 04:16:02;;;;;;;;;;;;;;;0.14;68.46;102250.88;4193135;28;20043;-64
2023/02/27 04:18:05;;;;;;;;;;;;;;;0.16;68.33;102243.72;4194545;28;20453;-64
2023/02/27 04:20:18;;;;;;;;;;;;;;;0.15;68.31;102250.78;4194443;28;20398;-64
2023/02/27 04:22:24;;;;;;;;;;;;;;;0.18;68.41;102258.63;4194326;28;20354;-63
2023/02/27 04:24:30;;;;;;;;;;;;;;;0.18;68.22;102255.97;4190885;28;20431;-63
2023/02/27 04:26:32;;;;;;;;;;;;;;;0.16;67.95;102260.50;4193310;28;20035;-62
2023/02/27 04:28:36;;;;;;;;;;;;;;;0.14;68.04;102264.16;4194129;28;20023;-64
2023/02/27 04:30:40;;;;;;;;;;;;;;;0.11;68.31;102266.94;4193315;28;20031;-62
2023/02/27 04:32:47;;;;;;;;;;;;;;;0.10;68.38;102263.44;4193812;28;20010;-63
2023/02/27 04:34:49;;;;;;;;;;;;;;;0.09;68.60;102261.72;4193560;28;20044;-61
2023/02/27 04:36:52;;;;;;;;;;;;;;;0.08;68.60;102265.31;4193672;28;20014;-62
2023/02/27 04:38:55;;;;;;;;;;;;;;;0.07;68.74;102270.69;4194186;28;20019;-62
2023/02/27 04:40:58;;;;;;;;;;;;;;;0.05;68.88;102269.88;4185423;28;20023;-62
2023/02/27 04:43:02;;;;;;;;;;;;;;;0.05;69.05;102275.19;4188271;28;20442;-62
2023/02/27 04:45:05;;;;;;;;;;;;;;;-0.02;68.89;102264.00;4196112;28;19999;-62
2023/02/27 04:47:07;;;;;;;;;;;;;;;0.03;68.87;102282.38;4196929;28;20449;-62
2023/02/27 04:49:11;;;;;;;;;;;;;;;0.02;68.87;102278.00;4188191;28;19971;-62
2023/02/27 04:51:13;;;;;;;;;;;;;;;0.01;69.09;102270.97;4195656;28;20469;-63
2023/02/27 04:53:16;;;;;;;;;;;;;;;0.03;68.95;102280.59;4188057;28;20030;-62
2023/02/27 04:55:19;;;;;;;;;;;;;;;0.00;69.05;102278.09;4195115;28;20024;-62
2023/02/27 04:57:22;;;;;;;;;;;;;;;-0.02;69.09;102270.19;4186955;28;20482;-63
2023/02/27 04:59:25;;;;;;;;;;;;;;;-0.03;69.14;102263.16;4196861;28;20027;-63
2023/02/27 05:01:29;;;;;;;;;;;;;;;-0.05;69.34;102265.03;4196242;28;20015;-62
2023/02/27 05:03:32;;;;;;;;;;;;;;;-0.04;69.34;102265.88;4197011;28;20495;-63
2023/02/27 05:05:37;;;;;;;;;;;;;;;-0.09;69.40;102265.25;4203653;28;20027;-62
2023/02/27 05:07:40;;;;;;;;;;;;;;;-0.08;69.72;102265.16;4197119;28;20026;-63
2023/02/27 05:09:43;;;;;;;;;;;;;;;-0.09;69.72;102260.78;4196751;28;20019;-62
2023/02/27 05:11:47;;;;;;;;;;;;;;;-0.10;69.71;102256.38;4195176;28;19966;-63
2023/02/27 05:13:51;;;;;;;;;;;;;;;-0.09;69.89;102265.25;4196344;28;20003;-63
2023/02/27 05:15:54;;;;;;;;;;;;;;;-0.10;69.83;102264.34;4187605;28;19970;-62
2023/02/27 05:17:58;;;;;;;;;;;;;;;-0.15;69.65;102266.38;4195357;28;20035;-63
2023/02/27 05:20:01;;;;;;;;;;;;;;;-0.18;69.86;102263.84;4194092;28;19925;-63
2023/02/27 05:22:06;;;;;;;;;;;;;;;-0.25;69.95;102265.94;4195206;28;20011;-63
2023/02/27 05:24:10;;;;;;;;;;;;;;;-0.29;69.96;102266.13;4196692;28;20008;-62
2023/02/27 05:26:14;;;;;;;;;;;;;;;-0.33;70.02;102276.03;4204107;28;20332;-63
2023/02/27 05:28:16;;;;;;;;;;;;;;;-0.37;70.17;102269.13;4193518;28;20015;-63
2023/02/27 05:30:19;;;;;;;;;;;;;;;-0.42;70.10;102272.00;4196236;28;20027;-63
2023/02/27 05:32:30;;;;;;;;;;;;;;;-0.46;70.37;102272.19;4196435;28;20434;-62
2023/02/27 05:34:33;;;;;;;;;;;;;;;-0.48;70.46;102274.06;4195908;28;20031;-62
2023/02/27 05:36:36;;;;;;;;;;;;;;;-0.49;70.67;102270.53;4195576;28;20019;-63
2023/02/27 05:38:40;;;;;;;;;;;;;;;-0.47;70.44;102278.41;4195718;28;20814;-62
2023/02/27 05:40:44;;;;;;;;;;;;;;;-0.47;70.55;102275.78;4196336;28;19967;-63
2023/02/27 05:42:47;;;;;;;;;;;;;;;-0.48;70.50;102280.22;4203657;28;20027;-63
2023/02/27 05:44:49;;;;;;;;;;;;;;;-0.46;70.37;102288.13;4211036;28;20593;-62
2023/02/27 05:46:52;;;;;;;;;;;;;;;-0.48;70.34;102290.00;4196488;28;20019;-62
2023/02/27 05:48:54;;;;;;;;;;;;;;;-0.51;70.45;102283.00;4193872;28;20028;-62
2023/02/27 05:50:56;;;;;;;;;;;;;;;-0.53;70.55;102284.00;4194746;28;20031;-63
2023/02/27 05:52:59;;;;;;;;;;;;;;;-0.56;70.71;102285.03;4196115;28;20425;-62
2023/02/27 05:55:03;;;;;;;;;;;;;;;-0.59;70.64;102295.75;4194611;28;20011;-63
2023/02/27 05:57:10;;;;;;;;;;;;;;;-0.64;70.76;102301.28;4195822;28;20016;-64
2023/02/27 05:59:13;;;;;;;;;;;;;;;-0.64;70.96;102308.34;4195409;28;20675;-63
2023/02/27 06:01:15;;;;;;;;;;;;;;;-0.62;71.25;102311.81;4194969;28;20342;-63
2023/02/27 06:03:17;;;;;;;;;;;;;;;-0.58;71.47;102313.38;4195709;28;20015;-63
2023/02/27 06:05:20;;;;;;;;;;;;;;;-0.55;71.48;102310.59;4195051;28;20003;-63
2023/02/27 06:07:23;;;;;;;;;;;;;;;-0.56;71.46;102306.25;4193690;28;20016;-63
2023/02/27 06:09:25;;;;;;;;;;;;;;;-0.60;71.52;102309.94;4194347;28;20018;-62
2023/02/27 06:11:28;;;;;;;;;;;;;;;-0.64;71.43;102324.28;4196045;28;20019;-62
2023/02/27 06:13:30;;;;;;;;;;;;;;;-0.67;71.77;102324.44;4202955;28;20035;-63
2023/02/27 06:15:32;;;;;;;;;;;;;;;-0.67;71.89;102332.41;4195476;28;20039;-62
2023/02/27 06:17:34;;;;;;;;;;;;;;;-0.67;71.80;102330.59;4195296;28;20024;-63
2023/02/27 06:19:36;;;;;;;;;;;;;;;-0.68;71.81;102328.84;4196311;28;20603;-63
2023/02/27 06:21:38;;;;;;;;;;;;;;;-0.66;71.82;102336.75;4194644;28;20023;-63
2023/02/27 06:23:40;;;;;;;;;;;;;;;-0.68;72.09;102342.13;4196150;28;20022;-62
2023/02/27 06:25:42;;;;;;;;;;;;;;;-0.68;71.96;102339.47;4195104;28;20430;-64
2023/02/27 06:27:45;;;;;;;;;;;;;;;-0.66;72.04;102337.63;4195533;28;20015;-64
2023/02/27 06:29:47;;;;;;;;;;;;;;;-0.66;72.06;102339.41;4195398;28;20006;-64
2023/02/27 06:31:49;;;;;;;;;;;;;;;-0.65;72.24;102335.84;4196514;28;20014;-60
2023/02/27 06:33:51;;;;;;;;;;;;;;;-0.63;72.38;102345.44;4191040;28;20031;-64
2023/02/27 06:35:53;;;;;;;;;;;;;;;-0.62;72.54;102344.50;4185461;28;20020;-64
2023/02/27 06:37:57;;;;;;;;;;;;;;;-0.58;72.63;102339.94;4193443;28;20010;-64
2023/02/27 06:39:59;;;;;;;;;;;;;;;-0.52;72.93;102337.00;4193885;28;20024;-64
2023/02/27 06:42:01;;;;;;;;;;;;;;;-0.47;72.93;102335.06;4194863;28;20626;-64
2023/02/27 06:44:04;;;;;;;;;;;;;;;-0.44;72.98;102337.56;4194669;28;20015;-64
2023/02/27 06:46:09;;;;;;;;;;;;;;;-0.37;73.26;102327.53;4192447;28;20054;-64
2023/02/27 06:48:12;;;;;;;;;;;;;;;-0.29;73.13;102335.19;4192314;28;19992;-63
2023/02/27 06:50:14;;;;;;;;;;;;;;;-0.25;73.02;102342.06;4193880;28;20019;-64
2023/02/27 06:52:16;;;;;;;;;;;;;;;-0.21;73.01;102347.16;4195473;28;20013;-62
2023/02/27 06:54:18;;;;;;;;;;;;;;;-0.15;73.03;102348.69;4193744;28;20037;-63
2023/02/27 06:56:20;;;;;;;;;;;;;;;-0.10;73.07;102346.69;4193053;28;20012;-65
2023/02/27 06:58:23;;;;;;;;;;;;;;;-0.07;72.87;102351.03;4194331;28;20466;-65
2023/02/27 07:00:28;;;;;;;;;;;;;;;-0.05;72.73;102358.00;4194065;28;20019;-65
2023/02/27 07:02:30;;;;;;;;;;;;;;;0.01;72.74;102374.59;4195231;28;20363;-63
2023/02/27 07:04:32;;;;;;;;;;;;;;;0.04;72.62;102377.97;4193253;28;20391;-65
2023/02/27 07:06:34;;;;;;;;;;;;;;;0.07;72.72;102396.41;4195157;28;20047;-64
2023/02/27 07:08:35;;;;;;;;;;;;;;;0.09;72.59;102393.69;4186348;28;20023;-64
2023/02/27 07:10:38;;;;;;;;;;;;;;;0.09;72.56;102391.91;4194224;28;20032;-65
2023/02/27 07:12:40;;;;;;;;;;;;;;;0.11;72.58;102391.81;4195155;28;20023;-66
2023/02/27 07:14:42;;;;;;;;;;;;;;;0.11;72.67;102387.41;4193480;28;20351;-64
2023/02/27 07:16:49;;;;;;;;;;;;;;;0.14;72.96;102397.00;4193093;28;20550;-65
2023/02/27 07:18:52;;;;;;;;;;;;;;;0.18;72.87;102401.25;4191079;28;20359;-65
2023/02/27 07:20:54;;;;;;;;;;;;;;;0.20;72.79;102409.16;4193422;28;20004;-65
2023/02/27 07:22:56;;;;;;;;;;;;;;;0.21;72.99;102393.16;4194859;28;20354;-65
2023/02/27 07:24:58;;;;;;;;;;;;;;;0.22;72.89;102389.56;4193812;28;20482;-64
2023/02/27 07:27:00;;;;;;;;;;;;;;;0.24;73.09;102398.31;4195591;28;19987;-65
2023/02/27 07:29:02;;;;;;;;;;;;;;;0.29;73.27;102400.78;4202631;28;20027;-65
2023/02/27 07:31:05;;;;;;;;;;;;;;;0.33;73.26;102405.88;4194691;28;20015;-65
2023/02/27 07:33:08;;;;;;;;;;;;;;;0.34;73.15;102402.28;4202644;28;19971;-65
2023/02/27 07:35:10;;;;;;;;;;;;;;;0.37;73.10;102403.09;4195584;28;20031;-65
2023/02/27 07:37:12;;;;;;;;;;;;;;;0.39;73.29;102409.19;4196088;28;20462;-65
2023/02/27 07:39:14;;;;;;;;;;;;;;;0.42;73.23;102393.94;4194791;28;20031;-65
2023/02/27 07:41:16;;;;;;;;;;;;;;;0.46;73.15;102398.22;4193249;28;20023;-65
2023/02/27 07:43:18;;;;;;;;;;;;;;;0.49;73.16;102400.72;4194470;28;20023;-65
2023/02/27 07:45:21;;;;;;;;;;;;;;;0.49;73.05;102407.84;4195086;28;20015;-64
2023/02/27 07:47:23;;;;;;;;;;;;;;;0.50;73.15;102410.44;4195523;28;20023;-64
2023/02/27 07:49:26;;;;;;;;;;;;;;;0.51;73.01;102401.50;4195173;28;19996;-64
2023/02/27 07:51:28;;;;;;;;;;;;;;;0.51;73.25;102404.16;4195199;28;20519;-65
2023/02/27 07:53:31;;;;;;;;;;;;;;;0.51;73.28;102409.50;4195160;28;20383;-64
2023/02/27 07:55:32;;;;;;;;;;;;;;;0.53;73.23;102414.72;4192428;28;20012;-65
2023/02/27 07:57:34;;;;;;;;;;;;;;;0.52;73.32;102424.50;4194457;28;19978;-65
2023/02/27 07:59:37;;;;;;;;;;;;;;;0.51;73.33;102412.16;4194081;28;20000;-65
2023/02/27 08:01:39;;;;;;;;;;;;;;;0.53;73.43;102418.28;4194071;28;20042;-65
2023/02/27 08:03:41;;;;;;;;;;;;;;;0.55;73.36;102420.88;4194346;28;20018;-65
2023/02/27 08:05:44;;;;;;;;;;;;;;;0.57;73.51;102418.13;4194139;28;20028;-65
2023/02/27 08:07:46;;;;;;;;;;;;;;;0.56;73.45;102411.09;4194617;28;20027;-65
2023/02/27 08:09:48;;;;;;;;;;;;;;;0.58;73.65;102418.06;4194292;28;20020;-64
2023/02/27 08:11:50;;;;;;;;;;;;;;;0.62;73.74;102421.44;4184686;28;20031;-65
2023/02/27 08:13:52;;;;;;;;;;;;;;;0.64;73.41;102424.88;4194105;28;20433;-64
2023/02/27 08:15:54;;;;;;;;;;;;;;;0.66;73.58;102417.72;4192992;28;20019;-65
2023/02/27 08:17:56;;;;;;;;;;;;;;;0.70;73.46;102427.25;4194789;28;20024;-65
2023/02/27 08:19:58;;;;;;;;;;;;;;;0.71;73.47;102427.19;4194903;28;20012;-65
2023/02/27 08:22:01;;;;;;;;;;;;;;;0.74;73.54;102431.50;4197854;28;20027;-64
2023/02/27 08:24:04;;;;;;;;;;;;;;;0.77;73.57;102431.38;4196745;28;20027;-65
2023/02/27 08:26:06;;;;;;;;;;;;;;;0.83;73.60;102425.75;4187100;28;20015;-65
2023/02/27 08:28:08;;;;;;;;;;;;;;;0.86;73.62;102422.97;4196643;28;20130;-65
2023/02/27 08:30:11;;;;;;;;;;;;;;;0.87;73.46;102423.81;4195640;28;20019;-65
2023/02/27 08:32:13;;;;;;;;;;;;;;;0.91;73.38;102425.41;4194455;28;20015;-65
2023/02/27 08:34:15;;;;;;;;;;;;;;;0.97;73.43;102427.78;4196469;28;20027;-65
2023/02/27 08:36:17;;;;;;;;;;;;;;;1.01;73.30;102424.00;4194824;28;20023;-65
2023/02/27 08:38:21;;;;;;;;;;;;;;;1.05;73.21;102425.59;4196359;28;20446;-65
2023/02/27 08:40:22;;;;;;;;;;;;;;;1.10;73.08;102428.03;4195507;28;20051;-65
2023/02/27 08:42:24;;;;;;;;;;;;;;;1.15;72.85;102425.16;4196622;28;20010;-65
2023/02/27 08:44:26;;;;;;;;;;;;;;;1.24;72.95;102427.38;4195626;28;20359;-65
2023/02/27 08:46:28;;;;;;;;;;;;;;;1.31;72.33;102430.59;4196382;28;20019;-65
2023/02/27 08:48:30;;;;;;;;;;;;;;;1.38;71.74;102429.31;4195797;28;20062;-65
2023/02/27 08:50:32;;;;;;;;;;;;;;;1.46;71.69;102423.63;4192998;28;20023;-65
2023/02/27 08:52:34;;;;;;;;;;;;;;;1.51;71.34;102432.28;4195561;28;20036;-65
2023/02/27 08:54:38;;;;;;;;;;;;;;;1.56;71.39;102431.09;4195443;28;20015;-64
2023/02/27 08:56:40;;;;;;;;;;;;;;;1.59;70.65;102433.59;4195952;28;20039;-65
2023/02/27 08:58:41;;;;;;;;;;;;;;;1.65;70.70;102429.78;4196420;28;20019;-64
2023/02/27 09:00:43;;;;;;;;;;;;;;;1.68;70.36;102434.94;4195184;28;20032;-65
2023/02/27 09:02:45;;;;;;;;;;;;;;;1.72;69.82;102436.50;4195762;28;20019;-64
2023/02/27 09:04:47;;;;;;;;;;;;;;;1.76;69.53;102435.41;4196278;28;20449;-65
2023/02/27 09:06:49;;;;;;;;;;;;;;;1.80;69.41;102431.66;4194494;28;20008;-65
2023/02/27 09:08:51;;;;;;;;;;;;;;;1.90;69.64;102444.50;4194401;28;20019;-65
2023/02/27 09:10:57;;;;;;;;;;;;;;;1.94;69.78;102444.28;4195919;28;20039;-65
2023/02/27 09:12:59;;;;;;;;;;;;;;;2.00;69.25;102439.56;4196909;28;20366;-64
2023/02/27 09:15:03;;;;;;;;;;;;;;;2.07;69.34;102440.94;4195837;28;20315;-64
2023/02/27 09:17:06;;;;;;;;;;;;;;;2.10;68.82;102444.34;4196592;28;20024;-65
2023/02/27 09:19:08;;;;;;;;;;;;;;;2.13;68.30;102437.97;4196171;28;20024;-65
2023/02/27 09:21:11;;;;;;;;;;;;;;;2.17;68.15;102442.22;4195170;28;20024;-64
2023/02/27 09:23:13;;;;;;;;;;;;;;;2.19;67.54;102439.47;4194499;28;20015;-65
2023/02/27 09:25:15;;;;;;;;;;;;;;;2.24;67.82;102446.28;4196228;28;19993;-64
2023/02/27 09:27:18;;;;;;;;;;;;;;;2.30;67.44;102455.75;4195295;28;20019;-65
2023/02/27 09:29:20;;;;;;;;;;;;;;;2.34;67.74;102454.66;4196070;28;20030;-64
2023/02/27 09:31:22;;;;;;;;;;;;;;;2.38;67.59;102464.19;4194152;28;20375;-65
2023/02/27 09:33:25;;;;;;;;;;;;;;;2.42;67.11;102464.91;4196042;28;20026;-65
2023/02/27 09:35:27;;;;;;;;;;;;;;;2.42;66.54;102457.78;4195808;28;20019;-64
2023/02/27 09:37:29;;;;;;;;;;;;;;;2.45;66.54;102456.75;4195536;28;20027;-64
2023/02/27 09:39:31;;;;;;;;;;;;;;;2.45;66.42;102456.75;4194132;28;19925;-64
2023/02/27 09:41:40;;;;;;;;;;;;;;;2.47;66.18;102457.53;4195129;28;20011;-64
2023/02/27 09:43:45;;;;;;;;;;;;;;;2.48;66.35;102465.44;4196167;28;20023;-64
2023/02/27 09:45:49;;;;;;;;;;;;;;;2.47;66.27;102458.38;4195447;28;20020;-64
2023/02/27 09:47:52;;;;;;;;;;;;;;;2.47;66.01;102461.03;4194608;28;20052;-62
2023/02/27 09:49:57;;;;;;;;;;;;;;;2.49;66.35;102459.19;4194628;28;20473;-64
2023/02/27 09:51:59;;;;;;;;;;;;;;;2.50;66.14;102460.03;4202830;28;20027;-64
2023/02/27 09:54:01;;;;;;;;;;;;;;;2.49;65.81;102469.84;4194567;28;20462;-65
2023/02/27 09:56:05;;;;;;;;;;;;;;;2.51;65.99;102465.28;4196051;28;20031;-65
2023/02/27 09:58:24;;;;;;;;;;;;;;;2.51;66.13;102464.44;4195083;28;20024;-64
2023/02/27 10:00:34;;;;;;;;;;;;;;;2.52;65.95;102468.81;4195172;28;20017;-65
2023/02/27 10:02:43;;;;;;;;;;;;;;;2.53;65.76;102473.19;4186304;28;20027;-64
2023/02/27 10:04:45;;;;;;;;;;;;;;;2.54;65.51;102464.25;4195589;28;20054;-65
2023/02/27 10:06:48;;;;;;;;;;;;;;;2.54;65.23;102469.59;4195182;28;20023;-64
2023/02/27 10:08:52;;;;;;;;;;;;;;;2.55;64.94;102473.97;4195439;28;20351;-65
2023/02/27 10:10:59;;;;;;;;;;;;;;;2.57;64.90;102480.09;4194686;28;20036;-65
2023/02/27 10:13:05;;;;;;;;;;;;;;;2.60;64.72;102474.59;4195376;28;20362;-65
2023/02/27 10:15:10;;;;;;;;;;;;;;;2.65;64.64;102477.00;4194451;28;20422;-65
2023/02/27 10:17:15;;;;;;;;;;;;;;;2.66;64.46;102478.72;4195902;28;20011;-65
2023/02/27 10:19:17;;;;;;;;;;;;;;;2.69;64.41;102473.22;4195446;28;20027;-65
2023/02/27 10:21:21;;;;;;;;;;;;;;;2.72;64.34;102478.41;4195972;28;20537;-64
2023/02/27 10:23:24;;;;;;;;;;;;;;;2.73;64.31;102474.81;4194882;28;20015;-65
2023/02/27 10:25:26;;;;;;;;;;;;;;;2.74;64.32;102479.16;4194880;28;20045;-65
2023/02/27 10:27:32;;;;;;;;;;;;;;;2.76;64.10;102484.44;4195651;28;20024;-64
2023/02/27 10:29:35;;;;;;;;;;;;;;;2.76;64.12;102485.31;4194732;28;20035;-66
2023/02/27 10:31:37;;;;;;;;;;;;;;;2.77;63.75;102486.16;4195455;28;20022;-63
2023/02/27 10:33:41;;;;;;;;;;;;;;;2.79;63.83;102492.25;4195370;28;19924;-65
2023/02/27 10:35:43;;;;;;;;;;;;;;;2.79;64.21;102487.81;4194680;28;20014;-65
2023/02/27 10:37:46;;;;;;;;;;;;;;;2.81;64.07;102490.41;4194250;28;20023;-64
2023/02/27 10:39:49;;;;;;;;;;;;;;;2.81;63.95;102485.06;4195322;28;20023;-65
2023/02/27 10:41:51;;;;;;;;;;;;;;;2.83;63.62;102481.34;4194286;28;20129;-64
2023/02/27 10:43:55;;;;;;;;;;;;;;;2.84;63.42;102491.09;4194531;28;20445;-64