Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:09;;;;;;;25.85;5.68;;;;;;;8.12;71.73;99307.44;10462127;28;20076;-78
2023/03/13 00:05:12;;;;;;;17.50;4.80;;;;;;;8.25;71.08;99294.66;10460867;28;20053;-77
2023/03/13 00:10:16;;;;;;;29.35;4.63;;;;;;;8.43;70.71;99286.84;10462455;28;20437;-77
2023/03/13 00:15:19;;;;;;;16.02;4.47;;;;;;;8.57;70.63;99283.78;10462926;28;20049;-77
2023/03/13 00:20:22;;;;;;;22.83;3.88;;;;;;;8.59;70.39;99264.94;10455902;28;20033;-78
2023/03/13 00:25:26;;;;;;;21.55;4.68;;;;;;;8.53;70.62;99249.41;10463035;28;20041;-76
2023/03/13 00:30:29;;;;;;;24.40;4.38;;;;;;;8.27;71.25;99249.03;10462168;28;20135;-78
2023/03/13 00:35:32;;;;;;;20.20;4.03;;;;;;;8.31;71.16;99250.44;10469238;28;20068;-78
2023/03/13 00:40:37;;;;;;;23.95;4.70;;;;;;;8.38;71.51;99239.06;10444710;28;20045;-76
2023/03/13 00:45:39;;;;;;;21.27;3.65;;;;;;;8.43;71.98;99241.34;10456794;28;20057;-77
2023/03/13 00:50:42;;;;;;;9.27;2.47;;;;;;;7.98;71.31;99246.28;10460462;28;20368;-77
2023/03/13 00:55:54;;;;;;;19.08;4.50;;;;;;;8.29;71.27;99223.00;10441019;28;20038;-77
2023/03/13 01:00:57;;;;;;;19.55;4.22;;;;;;;8.35;70.66;99214.44;10450380;28;20094;-78
2023/03/13 01:06:02;;;;;;;21.85;3.67;;;;;;;8.23;70.46;99208.34;10424707;28;20045;-77
2023/03/13 01:11:08;;;;;;;19.80;3.70;;;;;;;8.59;70.42;99203.34;10436295;28;20038;-78
2023/03/13 01:16:13;;;;;;;15.32;3.80;;;;;;;8.61;70.06;99193.34;10446241;28;20057;-77
2023/03/13 01:21:18;;;;;;;18.55;3.90;;;;;;;8.51;70.05;99181.81;10424756;28;20489;-78
2023/03/13 01:26:24;;;;;;;16.02;4.40;;;;;;;8.42;69.74;99177.25;10432043;28;20045;-77
2023/03/13 01:31:30;;;;;;;14.27;3.78;;;;;;;8.66;69.79;99161.63;10438687;28;20037;-78
2023/03/13 01:36:37;;;;;;;22.05;3.55;;;;;;;8.78;71.26;99146.28;10421866;28;20509;-78
2023/03/13 01:41:41;;;;;;;13.15;2.80;;;;;;;8.31;71.68;99140.75;10437957;28;20152;-77
2023/03/13 01:46:44;;;;;;;16.15;3.75;;;;;;;8.34;73.37;99132.47;10426615;28;20067;-77
2023/03/13 01:52:03;;;;;;;21.33;3.83;;;;;;;8.12;75.66;99128.25;10427723;28;20056;-77
2023/03/13 01:57:17;;;;;;;22.60;3.83;;;;;;;7.82;77.71;99113.97;10422309;28;20099;-77
2023/03/13 02:02:21;;;;;;;17.35;3.30;;;;;;;7.58;78.83;99086.75;10412503;28;20045;-77
2023/03/13 02:07:29;;;;;;;18.02;3.90;;;;;;;7.83;79.15;99072.88;10412371;28;20186;-77
2023/03/13 02:12:35;;;;;;;21.42;4.82;;;;;;;7.63;80.29;99044.44;10437322;28;20083;-76
2023/03/13 02:17:39;;;;;;;27.55;4.93;;;;;;;7.41;81.32;99024.16;10402660;28;20414;-77
2023/03/13 02:22:48;;;;;;;19.20;2.97;;;;;;;7.44;82.28;99013.19;10435948;28;20102;-76
2023/03/13 02:27:58;;;;;;;22.05;3.15;;;;;;;7.58;82.16;98999.41;10411818;28;20705;-76
2023/03/13 02:33:03;;;;;;;24.98;3.35;;;;;;;7.58;82.99;98983.38;10405716;28;20095;-76
2023/03/13 02:38:10;;;;;;;20.00;5.10;;;;;;;7.69;82.86;98961.88;10428183;28;20418;-75
2023/03/13 02:43:18;;;;;;;19.73;3.25;;;;;;;7.77;82.88;98955.00;10409737;28;20132;-75
2023/03/13 02:48:31;;;;;;;26.48;4.68;;;;;;;7.87;82.41;98956.66;10407146;28;20049;-76
2023/03/13 02:53:35;;;;;;;;;;;;;;;7.87;82.39;98929.94;10414501;28;20044;-75
2023/03/13 02:58:42;;;;;;;9.75;2.35;;;;;;;7.67;82.93;98910.38;10412508;28;19927;-74
2023/03/13 03:03:54;;;;;;;18.20;3.50;;;;;;;7.65;83.94;98904.34;10407534;28;20049;-76
2023/03/13 03:08:59;;;;;;;23.02;4.20;;;;;;;7.63;85.04;98903.66;10434778;28;20120;-76
2023/03/13 03:14:08;;;;;;;24.42;3.53;;;;;;;7.65;85.25;98891.00;10411426;28;20056;-77
2023/03/13 03:19:16;;;;;;;18.02;3.50;;;;;;;7.50;86.80;98876.38;10421560;28;20048;-77
2023/03/13 03:24:19;;;;;;;19.98;4.00;;;;;;;7.23;88.79;98863.72;10426753;28;20107;-78
2023/03/13 03:29:24;;;;;;;15.98;3.03;;;;;;;7.15;90.05;98871.56;10424674;28;20059;-78
2023/03/13 03:34:29;;;;;;;25.65;4.07;;;;;;;7.13;93.00;98861.03;10431870;28;20452;-79
2023/03/13 03:39:32;;;;;;;22.98;4.72;;;;;;;7.28;90.32;98853.44;10417773;28;20380;-78
2023/03/13 03:44:37;;;;;;;15.32;3.55;;;;;;;7.40;89.91;98852.31;10433716;28;20043;-78
2023/03/13 03:49:40;;;;;;;22.55;4.15;;;;;;;7.34;91.25;98823.50;10427985;28;20056;-78
2023/03/13 03:54:46;;;;;;;22.00;3.83;;;;;;;7.35;91.55;98809.19;10431130;28;20492;-78
2023/03/13 03:59:52;;;;;;;26.80;4.05;;;;;;;7.02;93.35;98807.75;10414877;28;20052;-77
2023/03/13 04:04:54;;;;;;;18.02;2.85;;;;;;;7.27;92.04;98803.69;10418878;28;20083;-78
2023/03/13 04:10:05;;;;;;;14.43;3.55;;;;;;;7.50;90.58;98802.38;10414109;28;20061;-78
2023/03/13 04:15:14;;;;;;;23.08;4.57;;;;;;;7.63;91.13;98788.72;10426548;28;20041;-78
2023/03/13 04:20:17;;;;;;;13.63;2.85;;;;;;;7.36;92.42;98785.97;10424904;28;20046;-78
2023/03/13 04:25:21;;;;;;;17.50;3.22;;;;;;;7.73;91.30;98754.81;10428488;28;20411;-79
2023/03/13 04:30:27;;;;;;;21.52;3.58;;;;;;;7.63;91.61;98751.31;10436043;28;20041;-78
2023/03/13 04:35:53;;;;;;;11.07;2.20;;;;;;;7.80;91.27;98757.72;10401048;28;20061;-78
2023/03/13 04:41:05;;;;;;;9.57;2.25;;;;;;;7.52;93.13;98762.19;10447662;28;20071;-78
2023/03/13 04:46:19;;;;;;;10.32;2.97;;;;;;;7.87;91.52;98745.47;10424374;28;20076;-78
2023/03/13 04:51:43;;;;;;;10.63;1.92;;;;;;;7.73;93.10;98759.28;10415657;28;20060;-77
2023/03/13 04:57:09;;;;;;;13.65;2.78;;;;;;;7.77;92.73;98747.34;10422285;28;20068;-77
2023/03/13 05:02:43;;;;;;;6.53;2.63;;;;;;;7.88;93.06;98740.97;10420522;28;20098;-78
2023/03/13 05:08:03;;;;;;;6.70;2.03;;;;;;;8.05;92.86;98718.78;10418649;28;20053;-78
2023/03/13 05:13:28;;;;;;;6.22;1.80;;;;;;;7.97;93.47;98723.19;10424821;28;20052;-78
2023/03/13 05:18:46;;;;;;;5.50;1.58;;;;;;;7.94;94.73;98716.31;10410298;28;20045;-75
2023/03/13 05:24:21;;;;;;;3.95;1.85;;;;;;;8.33;93.31;98729.47;10400754;28;20602;-78
2023/03/13 05:29:34;;;;;;;4.05;1.48;;;;;;;8.24;93.06;98703.63;10432249;28;20052;-78
2023/03/13 05:35:07;;;;;;;3.58;1.25;;;;;;;8.38;93.53;98681.69;10399791;28;20160;-78
2023/03/13 05:40:24;;;;;;;6.20;2.35;;;;;;;8.43;92.90;98683.94;10424488;28;20139;-78
2023/03/13 05:45:46;;;;;;;4.38;1.70;;;;;;;8.34;93.41;98685.69;10411823;28;20044;-78
2023/03/13 05:51:19;;;;;;;3.53;1.60;;;;;;;8.73;92.06;98675.53;10423716;28;20052;-77
2023/03/13 05:56:50;;;;;;;4.10;1.65;;;;;;;8.60;93.52;98662.53;10413006;28;20045;-78
2023/03/13 06:02:32;;;;;;;6.50;2.27;;;;;;;8.72;92.84;98649.78;10416426;28;20052;-78
2023/03/13 06:07:37;;;;;;;5.80;2.33;;;;;;;8.88;92.52;98633.00;10422073;28;20424;-78
2023/03/13 06:12:40;;;;;;;5.85;2.53;;;;;;;9.11;92.59;98635.19;10444180;28;20033;-79
2023/03/13 06:17:46;;;;;;;4.43;2.20;;;;;;;8.87;93.58;98651.91;10421695;28;20045;-79
2023/03/13 06:22:50;;;;;;;1.60;1.40;;;;;;;8.77;95.39;98665.34;10445706;28;20068;-78
2023/03/13 06:27:53;;;;;;;4.45;2.95;;;;;;;9.04;94.38;98662.56;10433324;28;20501;-78
2023/03/13 06:32:56;;;;;;;8.90;3.92;;;;;;;8.89;95.97;98656.09;10440505;28;20099;-78
2023/03/13 06:38:00;;;;;;;6.78;4.20;;;;;;;9.11;95.90;98657.44;10426354;28;20075;-77
2023/03/13 06:43:03;;;;;;;6.03;3.70;;;;;;;9.04;96.00;98678.63;10434062;28;20061;-78
2023/03/13 06:48:06;;;;;;;8.65;5.63;;;;;;;9.00;98.58;98704.06;10444782;28;20103;-78
2023/03/13 06:53:15;;;;;;;9.77;4.57;;;;;;;9.10;96.89;98657.59;10433227;28;20042;-78
2023/03/13 06:58:19;;;;;;;18.55;5.63;;;;;;;9.36;95.83;98657.59;10441100;28;20064;-79
2023/03/13 07:03:34;;;;;;;5.93;4.72;;;;;;;9.35;96.01;98658.56;10443554;28;20621;-79
2023/03/13 07:08:38;;;;;;;9.98;5.80;;;;;;;9.54;95.00;98670.91;10435548;28;20049;-79
2023/03/13 07:13:41;;;;;;;6.68;3.72;;;;;;;9.28;95.72;98663.75;10437948;28;20052;-79
2023/03/13 07:18:44;;;;;;;3.55;1.90;;;;;;;9.19;96.77;98683.44;10444192;28;20037;-79
2023/03/13 07:23:48;;;;;;;6.22;5.20;;;;;;;9.45;95.02;98683.44;10442886;28;20095;-79
2023/03/13 07:28:51;;;;;;;8.13;6.30;;;;;;;9.28;96.97;98667.25;10456579;28;20087;-77
2023/03/13 07:33:55;;;;;;;7.95;4.95;;;;;;;9.55;95.52;98675.28;10457351;28;20033;-79
2023/03/13 07:38:59;;;;;;;7.45;4.32;;;;;;;9.60;94.67;98675.63;10458630;28;20041;-78
2023/03/13 07:44:02;;;;;;;8.40;5.15;;;;;;;9.61;94.34;98670.13;10456480;28;20049;-78
2023/03/13 07:49:05;;;;;;;4.50;3.65;;;;;;;9.63;94.31;98667.28;10419155;28;20099;-78
2023/03/13 07:54:10;;;;;;;7.88;4.47;;;;;;;10.08;91.47;98668.84;10413525;28;20405;-78
2023/03/13 07:59:13;;;;;;;4.68;4.20;;;;;;;10.09;90.66;98671.38;10396632;28;20455;-78
2023/03/13 08:04:16;;;;;;;7.75;4.20;;;;;;;10.17;88.70;98643.69;10386735;28;20109;-78
2023/03/13 08:14:42;;;;;;;5.13;3.95;;;;;;;10.14;87.78;98628.75;10403631;28;20041;-78
2023/03/13 08:19:45;;;;;;;7.10;4.38;;;;;;;10.49;85.80;98624.13;10400674;28;20052;-78
2023/03/13 08:24:50;;;;;;;5.43;2.78;;;;;;;10.32;85.07;98631.34;10427717;28;20048;-78
2023/03/13 08:29:52;;;;;;;4.28;2.90;;;;;;;10.68;84.36;98608.72;10425840;28;20041;-78
2023/03/13 08:35:27;;;;;;;4.20;2.15;;;;;;;10.50;83.46;98595.44;10427642;28;20049;-79
2023/03/13 08:40:46;;;;;;;4.32;2.25;;;;;;;10.62;83.36;98612.91;10414153;28;20053;-77
2023/03/13 08:45:54;;;;;;;2.30;1.33;;;;;;;10.68;82.67;98597.97;10423993;28;20079;-78
2023/03/13 08:51:03;;;;;;;3.95;2.15;;;;;;;10.96;81.53;98614.56;10401601;28;20088;-78
2023/03/13 08:56:08;;;;;;;3.13;1.73;;;;;;;10.67;81.57;98582.84;10405502;28;20184;-77
2023/03/13 09:01:13;;;;;;;1.60;1.45;;;;;;;10.95;81.62;98578.81;10417732;28;20545;-77
2023/03/13 09:06:16;;;;;;;4.63;2.05;;;;;;;10.88;81.71;98579.66;10403915;28;20195;-77
2023/03/13 09:11:21;;;;;;;6.10;2.38;;;;;;;11.13;81.25;98573.25;10393881;28;20045;-76
2023/03/13 09:16:25;;;;;;;6.68;2.00;;;;;;;11.03;80.46;98586.00;10416181;28;20130;-76
2023/03/13 09:21:30;;;;;;;5.22;1.85;;;;;;;11.26;79.73;98586.16;10416720;28;20054;-74
2023/03/13 09:26:34;;;;;;;4.25;2.53;;;;;;;11.14;79.44;98598.28;10418254;28;20534;-74
2023/03/13 09:31:38;;;;;;;8.85;2.22;;;;;;;10.93;80.90;98579.97;10418581;28;20052;-77
2023/03/13 09:36:41;;;;;;;4.38;2.38;;;;;;;11.28;81.08;98602.94;10399555;28;20175;-76
2023/03/13 09:41:53;;;;;;;5.90;3.10;;;;;;;10.84;82.89;98603.34;10397530;28;20254;-76
2023/03/13 09:47:03;;;;;;;3.73;2.37;;;;;;;11.04;82.72;98591.19;10413427;28;20726;-76
2023/03/13 09:52:15;;;;;;;5.88;2.05;;;;;;;10.94;82.48;98617.44;10390310;28;20052;-76
2023/03/13 09:57:28;;;;;;;10.23;2.77;;;;;;;10.88;83.39;98585.03;10378138;28;21268;-77
2023/03/13 10:02:33;;;;;;;3.35;2.47;;;;;;;10.93;82.65;98575.44;10403124;28;20049;-75
2023/03/13 10:07:37;;;;;;;10.88;2.75;;;;;;;11.77;79.48;98559.72;10418727;28;20191;-76
2023/03/13 10:12:44;;;;;;;6.38;2.72;;;;;;;12.35;78.16;98549.47;10399871;28;20175;-76
2023/03/13 10:17:47;;;;;;;6.05;2.25;;;;;;;12.82;73.01;98559.16;10419564;28;20163;-75
2023/03/13 10:22:57;;;;;;;3.97;2.28;;;;;;;13.30;72.97;98523.75;10399855;28;20045;-75
2023/03/13 10:28:01;;;;;;;2.95;2.03;;;;;;;13.23;71.23;98523.66;10416324;28;20053;-74
2023/03/13 10:33:19;;;;;;;4.85;1.80;;;;;;;13.96;70.01;98518.34;10408274;28;20163;-75
2023/03/13 10:38:22;;;;;;;4.95;1.85;;;;;;;14.40;68.11;98514.63;10406873;28;20048;-76
2023/03/13 10:43:29;;;;;;;11.13;2.65;;;;;;;13.15;69.74;98515.69;10416898;28;20157;-74
2023/03/13 10:48:37;;;;;;;3.90;1.98;;;;;;;13.73;69.15;98502.31;10410218;28;20121;-74
2023/03/13 10:53:41;;;;;;;3.05;1.40;;;;;;;13.21;69.69;98507.66;10399876;28;20048;-74
2023/03/13 10:58:47;;;;;;;3.45;1.67;;;;;;;13.40;68.78;98502.75;10413114;28;20045;-76
2023/03/13 11:03:52;;;;;;;4.75;1.73;;;;;;;14.81;64.27;98495.88;10416563;28;20052;-76
2023/03/13 11:09:11;;;;;;;4.00;1.73;;;;;;;14.53;64.51;98482.34;10399616;28;20061;-76
2023/03/13 11:14:18;;;;;;;4.57;1.70;;;;;;;14.46;65.21;98479.59;10420770;28;20037;-74
2023/03/13 11:19:44;;;;;;;4.30;1.70;;;;;;;14.82;63.30;98462.41;10414393;28;20175;-75
2023/03/13 11:24:55;;;;;;;4.82;1.60;;;;;;;15.59;61.07;98442.38;10412192;28;20056;-76
2023/03/13 11:30:16;;;;;;;4.82;1.40;;;;;;;14.88;61.22;98444.53;10403787;28;20663;-76
2023/03/13 11:35:30;;;;;;;2.10;1.40;;;;;;;15.34;58.04;98471.84;10420285;28;20048;-76
2023/03/13 11:40:38;;;;;;;5.25;1.58;;;;;;;15.72;58.96;98471.34;10418976;28;20053;-78
2023/03/13 11:46:03;;;;;;;4.15;1.65;;;;;;;14.72;60.84;98454.63;10422720;28;20045;-76
2023/03/13 11:51:12;;;;;;;1.50;1.17;;;;;;;15.52;58.60;98440.69;10419381;28;20076;-76
2023/03/13 11:56:21;;;;;;;1.00;0.90;;;;;;;15.15;59.44;98449.06;10416039;28;20601;-77
2023/03/13 12:01:28;;;;;;;3.78;1.10;;;;;;;15.20;58.54;98418.72;10402434;28;20052;-76
2023/03/13 12:06:34;;;;;;;2.95;0.90;;;;;;;14.18;60.12;98447.16;10417774;28;20203;-76
2023/03/13 12:11:42;;;;;;;3.58;1.50;;;;;;;15.66;57.87;98418.88;10399396;28;20055;-76
2023/03/13 12:16:51;;;;;;;4.85;1.50;;;;;;;16.29;55.30;98423.13;10404233;28;20515;-75
2023/03/13 12:21:58;;;;;;;2.20;1.55;;;;;;;15.61;55.59;98424.06;10402917;28;20054;-77
2023/03/13 12:27:10;;;;;;;1.65;1.38;;;;;;;16.10;54.94;98400.41;10390719;28;20044;-76
2023/03/13 12:32:23;;;;;;;1.90;1.10;;;;;;;15.18;56.78;98372.94;10398312;28;20052;-76
2023/03/13 12:37:34;;;;;;;0.77;0.75;;;;;;;15.55;55.54;98381.63;10395259;28;20267;-77
2023/03/13 12:42:45;;;;;;;1.30;0.80;;;;;;;15.08;56.56;98352.72;10389195;28;20048;-77
2023/03/13 12:48:14;;;;;;;1.10;0.73;;;;;;;14.87;56.58;98376.16;10398536;28;20510;-76
2023/03/13 12:53:48;;;;;;;0.95;0.52;;;;;;;15.03;54.66;98365.00;10401851;28;20468;-76
2023/03/13 12:58:54;;;;;;;0.90;0.70;;;;;;;15.80;53.69;98326.88;10373775;28;20053;-76
2023/03/13 13:04:01;;;;;;;3.45;0.82;;;;;;;15.36;53.64;98334.53;10400073;28;20191;-76
2023/03/13 13:09:09;;;;;;;2.95;0.88;;;;;;;14.77;53.30;98345.94;10395918;28;20041;-76
2023/03/13 13:14:51;;;;;;;1.67;0.80;;;;;;;15.48;51.46;98329.34;10399787;28;20041;-76
2023/03/13 13:19:56;;;;;;;0.47;0.47;;;;;;;15.68;50.85;98335.59;10397258;28;20057;-77
2023/03/13 13:25:00;;;;;;;4.57;0.85;;;;;;;17.16;47.63;98308.00;10391581;28;20049;-76
2023/03/13 13:30:24;;;;;;;0.68;0.43;;;;;;;15.43;51.25;98258.78;10400118;28;20059;-77
2023/03/13 13:35:31;;;;;;;2.22;0.60;;;;;;;15.22;52.10;98286.81;10394109;28;20052;-77
2023/03/13 13:40:34;;;;;;;1.40;0.60;;;;;;;15.49;51.00;98290.41;10399103;28;20530;-77
2023/03/13 13:45:38;;;;;;;1.00;0.40;;;;;;;15.31;51.83;98306.41;10395609;28;21167;-77
2023/03/13 13:51:22;;;;;;;1.50;0.45;;;;;;;15.56;51.62;98250.69;10385395;28;20041;-76
2023/03/13 13:56:31;;;;;;;1.33;0.70;;;;;;;16.31;50.40;98269.34;10377441;28;20060;-77
2023/03/13 14:01:36;;;;;;;3.00;0.40;;;;;;;15.67;52.04;98270.88;10400732;28;20519;-77
2023/03/13 14:06:44;;;;;;;3.83;0.68;;;;;;;15.36;53.66;98266.91;10394474;28;20041;-77
2023/03/13 14:11:47;;;;;;;2.00;0.52;;;;;;;15.52;50.59;98287.28;10397971;28;20049;-77
2023/03/13 14:16:52;;;;;;;2.55;0.60;;;;;;;15.53;51.21;98321.44;10393544;28;20052;-77
2023/03/13 14:22:01;;;;;;;1.13;0.70;;;;;;;15.30;52.20;98270.41;10397190;28;20101;-77
2023/03/13 14:27:14;;;;;;;0.55;0.40;;;;;;;15.42;51.91;98246.31;10401061;28;20052;-77
2023/03/13 14:32:17;;;;;;;0.77;0.52;;;;;;;14.83;53.61;98273.00;10398742;28;20049;-77
2023/03/13 14:37:36;;;;;;;0.60;0.60;;;;;;;15.24;52.77;98263.94;10392348;28;20134;-77
2023/03/13 14:42:45;;;;;;;0.77;0.50;;;;;;;14.87;52.73;98254.53;10408610;28;20058;-77
2023/03/13 14:47:50;;;;;;;0.20;0.20;;;;;;;14.93;52.60;98282.59;10403102;28;21391;-77
2023/03/13 14:52:59;;;;;;;1.98;0.47;;;;;;;15.08;53.18;98237.28;10410242;28;20040;-76
2023/03/13 14:58:06;;;;;;;1.67;0.32;;;;;;;15.02;52.73;98265.16;10406285;28;20045;-77
2023/03/13 15:03:24;;;;;;;1.15;0.50;;;;;;;15.24;52.42;98233.38;10406024;28;20171;-77
2023/03/13 15:08:28;;;;;;;1.90;0.50;;;;;;;14.98;52.55;98224.19;10407627;28;20150;-77
2023/03/13 15:13:35;;;;;;;1.58;0.77;;;;;;;15.38;52.48;98202.59;10405391;28;20628;-77
2023/03/13 15:18:38;;;;;;;3.92;0.50;;;;;;;15.23;53.23;98177.63;10391614;28;20107;-77
2023/03/13 15:23:49;;;;;;;13.25;0.68;;;;;;;14.96;53.32;98211.91;10379727;28;21288;-77
2023/03/13 15:28:52;;;;;;;2.03;0.55;;;;;;;15.05;53.90;98162.84;10384396;28;20057;-77
2023/03/13 15:33:57;;;;;;;4.88;0.60;;;;;;;14.64;54.52;98186.47;10402934;28;20049;-78
2023/03/13 15:39:04;;;;;;;3.95;0.82;;;;;;;15.02;53.67;98165.13;10378478;28;20080;-77
2023/03/13 15:44:06;;;;;;;0.45;0.45;;;;;;;14.92;54.43;98141.22;10391284;28;20103;-78
2023/03/13 15:49:11;;;;;;;1.02;0.50;;;;;;;14.76;54.82;98126.25;10415314;28;20056;-77
2023/03/13 15:54:16;;;;;;;3.80;0.77;;;;;;;14.66;55.17;98122.28;10403869;28;20057;-77
2023/03/13 15:59:19;;;;;;;0.60;0.60;;;;;;;14.67;54.84;98121.22;10407206;28;20041;-77
2023/03/13 16:04:21;;;;;;;4.50;0.50;;;;;;;14.66;55.53;98095.25;10406181;28;20049;-77
2023/03/13 16:09:26;;;;;;;2.13;0.68;;;;;;;14.44;56.10;98089.19;10400990;28;20045;-77
2023/03/13 16:14:28;;;;;;;0.63;0.40;;;;;;;14.54;55.53;98098.56;10413054;28;20045;-77
2023/03/13 16:19:31;;;;;;;0.30;0.30;;;;;;;14.67;55.94;98096.91;10410149;28;20068;-77
2023/03/13 16:24:35;;;;;;;1.17;0.90;;;;;;;14.41;56.79;98097.72;10408138;28;21277;-77
2023/03/13 16:29:38;;;;;;;0.47;0.47;;;;;;;14.35;57.04;98083.97;10405084;28;20044;-77
2023/03/13 16:34:41;;;;;;;1.58;0.60;;;;;;;14.63;57.03;98090.28;10412491;28;20055;-77
2023/03/13 16:39:47;;;;;;;0.57;0.52;;;;;;;14.66;56.59;98082.56;10414887;28;20423;-77
2023/03/13 16:44:49;;;;;;;2.30;0.88;;;;;;;14.93;55.54;98050.16;10415297;28;20049;-77
2023/03/13 16:49:52;;;;;;;5.38;0.88;;;;;;;14.46;56.78;98081.72;10395212;28;20041;-77
2023/03/13 16:54:56;;;;;;;1.27;0.60;;;;;;;14.61;56.17;98052.66;10405319;28;20056;-77
2023/03/13 16:59:59;;;;;;;1.90;0.80;;;;;;;14.57;56.89;98063.03;10399564;28;20045;-77
2023/03/13 17:05:02;;;;;;;2.90;0.98;;;;;;;14.03;58.03;98057.72;10393198;28;20097;-77
2023/03/13 17:10:18;;;;;;;1.95;0.90;;;;;;;13.61;59.98;98065.03;10397775;28;20049;-77
2023/03/13 17:15:21;;;;;;;3.63;0.95;;;;;;;13.61;59.39;98062.34;10397413;28;20049;-77
2023/03/13 17:20:26;;;;;;;4.75;0.88;;;;;;;13.62;59.00;98063.97;10393141;28;20448;-77
2023/03/13 17:25:32;;;;;;;1.70;1.08;;;;;;;13.38;59.92;98071.53;10380566;28;20501;-77
2023/03/13 17:30:34;;;;;;;2.00;0.90;;;;;;;13.24;59.40;98067.88;10388963;28;20037;-76
2023/03/13 17:35:37;;;;;;;4.05;1.27;;;;;;;13.36;58.91;98064.66;10392609;28;20158;-77
2023/03/13 17:40:41;;;;;;;2.70;1.27;;;;;;;13.42;58.28;98078.19;10403486;28;20144;-76
2023/03/13 17:45:44;;;;;;;1.63;0.90;;;;;;;13.25;58.70;98076.81;10384968;28;20053;-78
2023/03/13 17:50:47;;;;;;;3.97;1.25;;;;;;;13.26;58.48;98075.78;10401832;28;20589;-78
2023/03/13 17:55:51;;;;;;;2.33;1.10;;;;;;;13.36;57.73;98064.66;10398639;28;20131;-78
2023/03/13 18:00:54;;;;;;;2.90;1.10;;;;;;;13.42;57.40;98085.47;10388747;28;20053;-78
2023/03/13 18:05:57;;;;;;;1.58;0.93;;;;;;;12.96;58.26;98111.00;10400305;28;20046;-78
2023/03/13 18:11:01;;;;;;;2.63;1.60;;;;;;;12.97;58.06;98091.16;10409721;28;20482;-76
2023/03/13 18:16:17;;;;;;;1.88;1.42;;;;;;;13.43;56.96;98104.13;10415721;28;21169;-77
2023/03/13 18:21:20;;;;;;;1.58;0.90;;;;;;;13.36;56.96;98105.94;10388060;28;20048;-77
2023/03/13 18:26:28;;;;;;;3.75;1.60;;;;;;;13.42;57.23;98094.38;10393033;28;20680;-77
2023/03/13 18:31:34;;;;;;;5.65;1.27;;;;;;;13.27;57.14;98072.91;10389445;28;20408;-77
2023/03/13 18:36:38;;;;;;;2.05;1.00;;;;;;;13.00;57.17;98063.81;10393942;28;20070;-77
2023/03/13 18:41:42;;;;;;;6.35;1.25;;;;;;;12.64;58.11;98068.47;10393000;28;20049;-77
2023/03/13 18:46:46;;;;;;;1.90;1.20;;;;;;;13.04;57.25;98061.53;10400200;28;20107;-77
2023/03/13 18:51:51;;;;;;;5.35;1.20;;;;;;;12.94;57.11;98034.09;10403653;28;20073;-78
2023/03/13 18:56:55;;;;;;;5.88;1.42;;;;;;;12.94;57.35;98036.78;10408423;28;20079;-78
2023/03/13 19:01:58;;;;;;;2.67;1.23;;;;;;;12.74;57.38;98045.56;10409414;28;20057;-78
2023/03/13 19:07:00;;;;;;;3.15;1.20;;;;;;;13.09;56.41;98025.94;10407290;28;20052;-77
2023/03/13 19:12:05;;;;;;;2.60;1.42;;;;;;;13.28;56.42;98034.13;10404147;28;20149;-77
2023/03/13 19:17:15;;;;;;;1.52;1.23;;;;;;;12.90;57.38;98046.31;10404425;28;20096;-78
2023/03/13 19:22:18;;;;;;;4.32;1.17;;;;;;;12.41;58.81;98047.16;10392578;28;20060;-79
2023/03/13 19:27:22;;;;;;;1.85;1.13;;;;;;;12.64;58.15;98061.22;10405796;28;20060;-79
2023/03/13 19:32:25;;;;;;;4.50;1.80;;;;;;;12.87;57.81;98044.00;10407783;28;20132;-78
2023/03/13 19:37:28;;;;;;;1.63;1.23;;;;;;;12.75;59.14;98067.94;10399479;28;20079;-76
2023/03/13 19:42:34;;;;;;;2.92;1.35;;;;;;;12.58;60.63;98072.78;10413083;28;20056;-79
2023/03/13 19:47:36;;;;;;;4.53;1.63;;;;;;;12.58;61.30;98067.38;10399330;28;20051;-77
2023/03/13 19:52:39;;;;;;;1.90;1.70;;;;;;;12.57;62.52;98039.63;10402578;28;20048;-77
2023/03/13 19:57:43;;;;;;;4.60;1.88;;;;;;;12.23;63.90;98034.09;10416527;28;20055;-77
2023/03/13 20:02:46;;;;;;;6.13;1.25;;;;;;;11.72;64.63;98027.78;10406866;28;20092;-77
2023/03/13 20:07:52;;;;;;;4.07;1.88;;;;;;;12.44;62.43;98034.13;10413462;28;20049;-77
2023/03/13 20:12:56;;;;;;;7.82;1.98;;;;;;;12.21;63.02;98017.31;10418895;28;20077;-77
2023/03/13 20:17:59;;;;;;;3.00;1.70;;;;;;;12.43;62.28;97992.09;10411967;28;20056;-77
2023/03/13 20:23:02;;;;;;;3.05;1.52;;;;;;;12.23;62.75;97982.97;10415136;28;20098;-77
2023/03/13 20:28:06;;;;;;;5.13;1.75;;;;;;;12.47;61.67;97963.72;10415807;28;20047;-77
2023/03/13 20:33:09;;;;;;;3.47;2.10;;;;;;;12.14;62.60;97998.41;10411105;28;20048;-77
2023/03/13 20:38:12;;;;;;;3.45;1.48;;;;;;;12.10;62.46;98014.13;10399808;28;20051;-79
2023/03/13 20:43:16;;;;;;;5.45;1.52;;;;;;;12.11;62.10;98021.16;10412120;28;20045;-77
2023/03/13 20:48:19;;;;;;;2.58;1.83;;;;;;;12.01;62.61;98015.25;10408427;28;20405;-77
2023/03/13 20:53:23;;;;;;;3.45;1.55;;;;;;;12.04;62.26;98031.03;10418472;28;20045;-77
2023/03/13 20:58:27;;;;;;;3.65;1.77;;;;;;;12.07;62.05;98030.66;10408745;28;20051;-78
2023/03/13 21:03:33;;;;;;;11.15;2.22;;;;;;;11.99;61.94;98028.06;10411130;28;20175;-76
2023/03/13 21:08:36;;;;;;;5.45;2.08;;;;;;;11.99;61.88;98008.41;10413659;28;20520;-77
2023/03/13 21:13:42;;;;;;;4.03;2.05;;;;;;;11.91;62.09;97999.44;10408247;28;20444;-77
2023/03/13 21:18:45;;;;;;;2.63;1.85;;;;;;;12.03;61.24;97983.59;10410040;28;21215;-77
2023/03/13 21:23:50;;;;;;;7.20;1.60;;;;;;;11.89;61.55;97969.19;10414274;28;21225;-77
2023/03/13 21:28:54;;;;;;;2.78;1.70;;;;;;;11.82;61.63;97968.31;10407989;28;20055;-77
2023/03/13 21:33:57;;;;;;;6.70;2.10;;;;;;;11.89;61.40;97957.59;10412605;28;20060;-77
2023/03/13 21:39:00;;;;;;;6.03;1.88;;;;;;;11.81;61.64;97966.63;10404020;28;20053;-77
2023/03/13 21:44:04;;;;;;;5.45;1.90;;;;;;;11.70;62.06;97980.56;10410016;28;20094;-76
2023/03/13 21:49:07;;;;;;;5.95;2.33;;;;;;;11.54;62.57;97978.13;10405403;28;20053;-77
2023/03/13 21:54:10;;;;;;;6.13;1.75;;;;;;;11.46;63.04;97973.69;10395243;28;20121;-77
2023/03/13 21:59:15;;;;;;;3.95;1.48;;;;;;;11.30;63.34;97966.69;10398730;28;20049;-77
2023/03/13 22:04:21;;;;;;;2.38;1.88;;;;;;;11.34;63.07;97954.53;10451157;23;20571;-77
2023/03/13 22:09:24;;;;;;;5.05;1.80;;;;;;;11.41;62.90;97960.81;10421205;28;20463;-77
2023/03/13 22:14:29;;;;;;;10.52;2.45;;;;;;;11.43;62.58;97928.38;10407697;28;20048;-77
2023/03/13 22:19:33;;;;;;;4.70;1.60;;;;;;;11.35;62.77;97912.34;10410867;28;20038;-78
2023/03/13 22:24:36;;;;;;;6.40;1.80;;;;;;;11.29;62.78;97913.94;10415652;28;20063;-78
2023/03/13 22:29:41;;;;;;;5.63;1.63;;;;;;;11.29;62.60;97932.75;10413341;28;20046;-78
2023/03/13 22:34:46;;;;;;;3.92;1.50;;;;;;;11.10;62.92;97936.81;10388873;28;20460;-78
2023/03/13 22:39:52;;;;;;;4.93;1.73;;;;;;;11.00;63.29;97955.09;10388175;28;20050;-78
2023/03/13 22:44:57;;;;;;;5.80;1.55;;;;;;;10.83;63.05;97933.81;10370307;28;20079;-78
2023/03/13 22:50:00;;;;;;;9.48;1.80;;;;;;;11.27;62.06;97953.59;10474516;23;20112;-78
2023/03/13 22:55:03;;;;;;;4.35;1.40;;;;;;;10.90;62.96;97958.06;10525081;28;20051;-78
2023/03/13 23:00:09;;;;;;;4.57;1.60;;;;;;;10.98;62.78;97946.41;10517358;28;20402;-78
2023/03/13 23:05:12;;;;;;;4.97;1.70;;;;;;;11.27;61.90;97940.16;10515831;28;20454;-79
2023/03/13 23:10:15;;;;;;;4.25;1.10;;;;;;;11.30;61.88;97950.56;10522273;28;20048;-79
2023/03/13 23:15:19;;;;;;;4.57;1.60;;;;;;;11.22;62.07;97964.09;10523201;28;20048;-79
2023/03/13 23:20:22;;;;;;;3.63;1.27;;;;;;;11.07;62.64;97966.75;10516717;28;20031;-79
2023/03/13 23:25:25;;;;;;;2.65;1.20;;;;;;;10.86;63.05;97964.84;10510872;28;20499;-79
2023/03/13 23:30:29;;;;;;;2.85;1.17;;;;;;;10.81;63.49;97961.88;10516800;28;20094;-77
2023/03/13 23:35:32;;;;;;;4.75;1.52;;;;;;;11.17;62.58;97947.72;10501627;28;20042;-79
2023/03/13 23:40:36;;;;;;;3.95;1.20;;;;;;;10.67;63.69;97947.41;10511559;28;20036;-78
2023/03/13 23:45:40;;;;;;;6.15;1.50;;;;;;;10.86;63.59;97919.19;10498399;28;20387;-78
2023/03/13 23:50:44;;;;;;;3.70;1.20;;;;;;;11.02;63.17;97916.25;10519155;28;20059;-79
2023/03/13 23:55:47;;;;;;;3.08;1.40;;;;;;;11.14;62.86;97908.63;10516041;28;20044;-78
