Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 01:05:09;;;;;;;4.78;2.97;;;15.00;99.90;;;;;;5809776;23;20057;-77
2022/07/05 01:07:35;;;;;;;4.07;2.65;;;14.90;99.90;;;;;;5009902;28;20026;-77
2022/07/05 01:10:01;;;;;;;2.92;2.50;;;14.90;99.90;;;;;;5011948;28;20022;-76
2022/07/05 01:12:27;;;;;;;3.85;2.92;;;14.90;99.90;;;;;;5011623;28;20034;-77
2022/07/05 01:14:54;;;;;;;4.82;2.67;;;14.80;99.90;;;;;;5006953;28;20034;-77
2022/07/05 01:17:21;;;;;;;4.15;2.85;;;14.80;99.90;;;;;;4992655;28;20023;-77
2022/07/05 01:19:46;;;;;;;3.38;2.08;;;14.80;99.90;;;;;;4985814;28;20072;-77
2022/07/05 01:22:20;;;;;;;3.28;2.15;;;14.80;99.90;;;;;;4992745;28;20034;-77
2022/07/05 01:24:47;;;;;;;4.45;2.10;;;14.70;99.90;;;;;;4993309;28;20027;-76
2022/07/05 01:27:13;;;;;;;3.47;2.30;;;14.70;99.90;;;;;;4993339;28;20049;-77
2022/07/05 01:29:39;;;;;;;4.70;2.58;;;14.70;99.90;;;;;;4992253;28;20610;-77
2022/07/05 01:32:05;;;;;;;3.38;2.40;;;14.70;99.90;;;;;;4993235;28;20527;-77
2022/07/05 01:34:31;;;;;;;3.50;2.47;;;14.70;99.90;;;;;;4992965;28;20026;-77
2022/07/05 01:36:57;;;;;;;2.53;1.90;;;14.60;99.90;;;;;;4991099;28;20526;-78
2022/07/05 01:39:23;;;;;;;3.42;2.08;;;14.60;99.90;;;;;;4993050;28;20031;-77
2022/07/05 01:41:48;;;;;;;5.20;2.63;;;14.60;99.90;;;;;;4992720;28;20033;-77
2022/07/05 01:44:14;;;;;;;3.53;2.03;;;14.60;99.90;;;;;;4992864;28;20442;-77
2022/07/05 01:46:40;;;;;;;4.80;2.17;;;14.50;99.90;;;;;;4992968;28;20022;-78
2022/07/05 01:49:09;;;;;;;3.78;2.55;;;14.40;99.90;;;;;;4992713;28;20041;-77
2022/07/05 01:51:48;;;;;;;3.88;2.47;;;14.40;99.90;;;;;;4985944;28;20114;-78
2022/07/05 01:54:13;;;;;;;3.42;2.35;;;14.30;99.90;;;;;;4992413;28;20033;-77
2022/07/05 01:56:39;;;;;;;3.83;2.55;;;14.20;99.90;;;;;;4992519;28;20034;-77
2022/07/05 01:59:06;;;;;;;4.25;2.15;;;14.10;99.90;;;;;;4992210;28;20026;-76
2022/07/05 02:01:37;;;;;;;2.67;1.92;;;14.10;99.90;;;;;;4999441;28;20028;-77
2022/07/05 02:04:08;;;;;;;6.38;2.47;;;14.00;99.90;;;;;;4992532;28;20028;-77
2022/07/05 02:06:34;;;;;;;4.13;2.10;;;13.90;99.90;;;;;;4971962;23;20098;-74
2022/07/05 02:09:01;;;;;;;3.13;1.90;;;13.80;99.90;;;;;;4933254;29;20537;-74
2022/07/05 02:11:27;;;;;;;2.72;2.03;;;13.80;99.90;;;;;;4934552;29;20018;-75
2022/07/05 02:13:52;;;;;;;3.45;1.95;;;13.80;99.90;;;;;;4934428;29;20099;-75
2022/07/05 02:16:23;;;;;;;3.25;2.17;;;13.70;99.90;;;;;;4934163;29;20399;-75
2022/07/05 02:18:48;;;;;;;2.13;1.77;;;13.70;99.90;;;;;;4934386;29;20477;-75
2022/07/05 02:21:14;;;;;;;3.20;2.08;;;13.70;99.90;;;;;;4934382;29;20026;-75
2022/07/05 02:23:40;;;;;;;4.13;1.77;;;13.70;99.90;;;;;;4934429;29;20032;-75
2022/07/05 02:26:05;;;;;;;2.92;2.28;;;13.60;99.90;;;;;;4949334;28;20385;-75
2022/07/05 02:28:31;;;;;;;3.17;2.17;;;13.70;99.90;;;;;;4934592;29;20043;-75
2022/07/05 02:30:57;;;;;;;3.47;1.85;;;13.60;99.90;;;;;;4934419;29;20024;-74
2022/07/05 02:33:23;;;;;;;2.13;1.42;;;13.60;99.90;;;;;;4934096;28;20095;-75
2022/07/05 02:35:48;;;;;;;3.15;2.10;;;13.50;99.90;;;;;;4932483;29;20133;-75
2022/07/05 02:38:14;;;;;;;3.90;2.00;;;13.50;99.90;;;;;;4934223;29;20039;-75
2022/07/05 02:40:40;;;;;;;4.47;2.00;;;13.50;99.90;;;;;;4927851;29;20388;-75
2022/07/05 02:43:06;;;;;;;6.20;1.90;;;13.50;99.90;;;;;;4934245;29;20387;-75
2022/07/05 02:45:31;;;;;;;2.35;1.73;;;13.40;99.90;;;;;;4933879;29;20492;-75
2022/07/05 02:47:57;;;;;;;3.30;1.90;;;13.40;99.90;;;;;;4933953;29;20023;-74
2022/07/05 02:50:23;;;;;;;7.22;1.98;;;13.40;99.90;;;;;;4934243;29;20058;-77
2022/07/05 02:52:49;;;;;;;2.60;1.80;;;13.30;99.90;;;;;;4933025;29;20028;-75
2022/07/05 02:55:14;;;;;;;2.50;1.55;;;13.20;99.90;;;;;;4934048;29;20035;-75
2022/07/05 02:57:40;;;;;;;4.03;2.22;;;13.20;99.90;;;;;;4934001;29;20023;-74
2022/07/05 03:00:07;;;;;;;3.58;2.10;;;13.20;99.90;;;;;;4934007;29;20028;-74
2022/07/05 03:02:33;;;;;;;2.33;2.00;;;13.10;99.90;;;;;;4934264;29;20023;-75
2022/07/05 04:07:05;;;;;;;2.13;1.63;;;12.30;99.90;;;;;;4934907;29;20095;-76
2022/07/05 04:09:31;;;;;;;3.03;1.60;;;12.30;99.90;;;;;;4935631;29;20023;-77
2022/07/05 04:11:57;;;;;;;3.00;1.75;;;12.30;99.90;;;;;;4936972;29;20072;-76
2022/07/05 04:14:23;;;;;;;5.93;2.05;;;12.30;99.90;;;;;;4936552;29;20034;-77
2022/07/05 04:16:48;;;;;;;2.38;2.05;;;12.30;99.90;;;;;;4936135;29;20473;-76
2022/07/05 04:19:14;;;;;;;2.63;1.77;;;12.30;99.90;;;;;;4942547;29;20028;-77
2022/07/05 04:21:40;;;;;;;1.98;1.80;;;12.30;99.90;;;;;;4940129;29;20026;-76
2022/07/05 04:24:06;;;;;;;3.55;2.00;;;12.40;99.90;;;;;;4935275;28;20457;-77
2022/07/05 04:26:32;;;;;;;3.10;2.10;;;12.50;99.90;;;;;;4934549;29;20055;-76
2022/07/05 04:28:58;;;;;;;5.18;2.20;;;12.40;99.90;;;;;;4934704;29;20532;-76
2022/07/05 04:31:24;;;;;;;2.38;1.90;;;12.50;99.90;;;;;;4934528;29;20022;-76
2022/07/05 04:33:50;;;;;;;3.05;1.95;;;12.50;99.90;;;;;;4934704;29;20038;-76
2022/07/05 04:36:16;;;;;;;3.38;2.15;;;12.50;99.90;;;;;;4935218;29;20062;-76
2022/07/05 04:38:42;;;;;;;2.85;1.73;;;12.40;99.90;;;;;;4936100;29;20051;-76
2022/07/05 04:41:07;;;;;;;3.05;2.10;;;12.40;99.90;;;;;;4936237;29;20027;-76
2022/07/05 04:43:34;;;;;;;2.30;1.83;;;12.40;99.90;;;;;;4936176;29;20031;-76
2022/07/05 04:46:00;;;;;;;4.10;2.15;;;12.40;99.90;;;;;;4935956;29;20487;-75
2022/07/05 04:48:26;;;;;;;2.30;1.90;;;12.30;99.90;;;;;;4935951;29;20030;-76
2022/07/05 04:50:51;;;;;;;5.70;2.78;;;12.30;99.90;;;;;;4934339;29;20023;-76
2022/07/05 04:53:18;;;;;;;3.40;2.17;;;12.30;99.90;;;;;;4936193;28;20023;-76
2022/07/05 04:55:43;;;;;;;3.45;2.17;;;12.40;99.90;;;;;;4935679;29;20039;-76
2022/07/05 04:58:09;;;;;;;3.53;2.00;;;12.30;99.90;;;;;;4935621;29;20036;-76
2022/07/05 05:00:35;;;;;;;3.97;2.30;;;12.30;99.90;;;;;;4935395;28;20088;-76
2022/07/05 05:03:01;;;;;;;5.00;1.70;;;12.30;99.90;;;;;;4935551;29;20694;-76
2022/07/05 06:05:00;;;;;;;4.88;2.10;;;13.40;99.90;;;;;;5999805;23;20005;-76
2022/07/05 06:07:26;;;;;;;3.28;2.10;;;13.50;99.90;;;;;;4965550;28;20039;-76
2022/07/05 06:09:52;;;;;;;2.65;1.67;;;13.50;99.90;;;;;;4954033;28;20050;-77
2022/07/05 06:12:18;;;;;;;3.60;2.30;;;13.60;99.90;;;;;;4953284;28;20050;-76
2022/07/05 06:14:43;;;;;;;3.88;2.60;;;13.70;99.90;;;;;;4953327;28;20031;-77
2022/07/05 06:17:09;;;;;;;2.90;1.63;;;13.80;99.90;;;;;;4953341;28;20444;-76
2022/07/05 06:19:35;;;;;;;3.30;2.35;;;13.80;99.90;;;;;;4953582;28;20020;-77
2022/07/05 06:22:01;;;;;;;3.33;1.88;;;14.00;99.90;;;;;;4953122;28;20023;-76
2022/07/05 06:24:26;;;;;;;4.57;2.03;;;14.10;99.90;;;;;;4953368;28;20063;-76
2022/07/05 06:26:52;;;;;;;5.72;2.35;;;14.40;99.90;;;;;;4952312;28;20074;-76
2022/07/05 06:29:18;;;;;;;3.55;2.08;;;14.80;99.90;;;;;;4953242;28;20031;-77
2022/07/05 06:31:45;;;;;;;4.93;2.50;;;15.20;99.90;;;;;;4953022;28;20476;-77
2022/07/05 06:34:10;;;;;;;3.72;2.05;;;15.60;99.90;;;;;;4961096;28;20035;-76
2022/07/05 06:36:36;;;;;;;3.17;2.00;;;16.00;99.90;;;;;;4952877;28;20043;-76
2022/07/05 06:39:02;;;;;;;3.70;2.20;;;16.40;99.90;;;;;;4953227;28;20341;-76
2022/07/05 06:41:28;;;;;;;3.25;2.13;;;16.70;99.90;;;;;;4953306;28;20059;-77
2022/07/05 06:43:53;;;;;;;3.50;2.17;;;16.90;99.90;;;;;;4953104;28;20019;-76
2022/07/05 06:46:19;;;;;;;2.88;1.88;;;17.00;99.90;;;;;;4954162;28;20031;-76
2022/07/05 06:48:45;;;;;;;3.03;1.95;;;16.80;99.90;;;;;;4957299;28;20023;-75
2022/07/05 06:51:10;;;;;;;4.20;2.85;;;16.60;99.90;;;;;;4956890;28;20062;-75
2022/07/05 06:53:36;;;;;;;3.15;2.13;;;16.40;99.90;;;;;;4957136;28;20027;-76
2022/07/05 06:56:02;;;;;;;1.55;1.42;;;16.30;99.90;;;;;;4956557;28;20107;-76
2022/07/05 06:58:28;;;;;;;5.35;2.05;;;16.10;99.90;;;;;;4955264;28;20031;-76
2022/07/05 07:00:53;;;;;;;2.85;1.88;;;16.10;99.90;;;;;;4957060;28;20488;-75
2022/07/05 07:03:19;;;;;;;3.85;2.10;;;16.20;99.90;;;;;;4956766;28;20031;-75
2022/07/05 08:36:46;;;;;;;0.63;0.63;;;18.30;91.40;;;;;;5196529;23;20054;-74
2022/07/05 08:39:14;;;;;;;2.67;0.63;;;18.90;90.30;;;;;;4953793;28;20042;-75
2022/07/05 08:41:42;;;;;;;2.08;1.08;;;19.60;85.70;;;;;;4954951;28;20058;-75
2022/07/05 08:44:09;;;;;;;3.05;1.10;;;20.60;77.30;;;;;;4955026;28;20480;-74
2022/07/05 08:46:38;;;;;;;0.57;0.50;;;21.60;70.30;;;;;;4955407;28;20571;-75
2022/07/05 08:49:05;;;;;;;0.95;0.50;;;22.50;63.00;;;;;;4954565;28;20465;-76
2022/07/05 08:51:38;;;;;;;1.83;0.95;;;23.80;60.40;;;;;;4948145;28;20054;-76
2022/07/05 08:54:05;;;;;;;3.08;1.00;;;25.20;57.30;;;;;;4954739;28;20027;-76
2022/07/05 08:56:31;;;;;;;1.60;1.02;;;26.00;53.10;;;;;;4954547;28;20508;-76
2022/07/05 08:58:57;;;;;;;0.85;0.70;;;26.30;51.30;;;;;;4960037;28;20023;-75
2022/07/05 09:01:24;;;;;;;1.92;0.95;;;25.50;48.80;;;;;;4954242;28;20034;-76
2022/07/05 09:03:51;;;;;;;2.13;0.63;;;24.50;52.30;;;;;;4953811;28;20043;-75
2022/07/05 09:06:20;;;;;;;1.05;0.65;;;23.80;54.00;;;;;;4953990;28;20035;-75
2022/07/05 09:08:48;;;;;;;2.63;0.75;;;23.40;54.20;;;;;;4951256;28;20027;-76
2022/07/05 09:11:16;;;;;;;1.08;0.60;;;23.20;57.00;;;;;;4952958;28;20023;-76
2022/07/05 09:13:47;;;;;;;1.52;0.60;;;23.30;55.70;;;;;;4953674;28;20031;-76
2022/07/05 09:16:13;;;;;;;1.55;0.90;;;23.30;54.70;;;;;;4958595;28;20087;-76
2022/07/05 09:18:43;;;;;;;1.02;0.93;;;22.50;55.80;;;;;;4952173;28;20035;-76
2022/07/05 09:21:20;;;;;;;1.30;1.02;;;22.20;56.30;;;;;;4952875;28;20034;-75
2022/07/05 09:24:00;;;;;;;1.40;0.60;;;21.90;59.80;;;;;;4951326;28;20082;-75
2022/07/05 09:26:35;;;;;;;1.58;0.52;;;22.60;59.90;;;;;;4953370;28;20027;-76
2022/07/05 09:29:06;;;;;;;0.55;0.50;;;24.40;54.20;;;;;;4952839;28;20110;-75
2022/07/05 09:31:34;;;;;;;1.63;1.30;;;25.80;50.30;;;;;;4947517;28;20020;-76
2022/07/05 09:34:10;;;;;;;2.17;1.40;;;25.80;49.60;;;;;;4954078;28;20107;-76
2022/07/05 10:36:15;;;;;;;3.50;2.60;;;29.30;38.90;;;;;;5513500;23;25072;-76
2022/07/05 10:38:43;;;;;;;5.95;2.75;;;30.50;40.90;;;;;;4952233;28;20023;-76
2022/07/05 10:41:13;;;;;;;3.85;2.60;;;31.10;38.60;;;;;;4953215;28;20038;-76
2022/07/05 10:43:39;;;;;;;3.92;2.03;;;31.00;36.60;;;;;;4953218;28;20023;-76
2022/07/05 10:46:07;;;;;;;1.80;1.70;;;31.20;38.20;;;;;;4952960;28;20090;-77
2022/07/05 10:48:34;;;;;;;3.53;2.47;;;32.20;36.00;;;;;;4953230;28;20043;-77
2022/07/05 10:51:14;;;;;;;4.15;2.17;;;33.00;34.40;;;;;;4952865;28;20075;-77
2022/07/05 10:53:40;;;;;;;3.97;2.38;;;34.10;33.50;;;;;;4953536;28;20023;-77
2022/07/05 10:56:05;;;;;;;4.75;2.60;;;34.80;35.20;;;;;;4953109;28;20038;-76
2022/07/05 10:59:04;;;;;;;3.30;2.10;;;34.70;32.10;;;;;;4952991;28;20094;-77
2022/07/05 11:01:35;;;;;;;3.35;2.30;;;35.00;33.90;;;;;;4947172;28;20023;-77
2022/07/05 11:04:01;;;;;;;6.18;2.70;;;34.50;31.50;;;;;;4953385;28;20477;-77
2022/07/05 11:06:29;;;;;;;4.60;2.90;;;33.10;33.30;;;;;;4952789;28;20047;-76
2022/07/05 11:09:00;;;;;;;4.00;2.53;;;33.80;34.50;;;;;;4953142;28;20417;-77
2022/07/05 11:11:33;;;;;;;3.33;2.55;;;33.40;32.70;;;;;;4953015;28;20078;-76
2022/07/05 11:14:01;;;;;;;2.88;2.50;;;31.80;35.10;;;;;;4951751;28;20118;-76
2022/07/05 11:16:29;;;;;;;7.00;2.03;;;31.70;36.30;;;;;;4952983;28;20035;-76
2022/07/05 11:19:13;;;;;;;3.70;2.10;;;32.10;34.70;;;;;;4952893;28;20019;-76
2022/07/05 11:21:43;;;;;;;2.95;2.65;;;32.70;36.10;;;;;;4952739;28;20590;-76
2022/07/05 11:24:26;;;;;;;4.97;3.30;;;33.50;34.30;;;;;;4946861;28;20408;-76
2022/07/05 11:26:53;;;;;;;6.22;4.82;;;33.30;33.60;;;;;;4946333;28;20511;-76
2022/07/05 11:29:41;;;;;;;7.75;4.40;;;33.50;33.10;;;;;;4953094;28;20031;-77
2022/07/05 11:32:16;;;;;;;6.07;4.28;;;33.30;33.80;;;;;;4953613;28;20097;-77
2022/07/05 11:34:44;;;;;;;7.82;4.63;;;33.50;35.20;;;;;;4956412;28;20027;-76
2022/07/05 12:36:43;;;;;;;7.40;4.10;;;36.00;34.80;;;;;;5333103;23;20054;-75
2022/07/05 12:39:09;;;;;;;3.10;1.10;;;35.40;34.20;;;;;;4954393;28;20015;-75
2022/07/05 12:41:42;;;;;;;4.60;1.13;;;33.60;36.60;;;;;;4955081;28;20027;-77
2022/07/05 12:44:09;;;;;;;3.05;1.40;;;34.20;36.90;;;;;;4953965;28;20078;-76
2022/07/05 12:46:39;;;;;;;1.05;0.60;;;34.60;35.90;;;;;;4955376;28;20107;-76
2022/07/05 12:49:05;;;;;;;3.28;0.75;;;34.60;36.70;;;;;;4955303;28;20027;-76
2022/07/05 12:51:33;;;;;;;3.03;0.85;;;35.20;35.40;;;;;;4954967;28;20035;-76
2022/07/05 12:59:36;;;;;;;2.75;0.60;;;36.80;33.50;;;;;;4949627;28;20085;-76
2022/07/05 13:02:03;;;;;;;4.90;0.52;;;35.30;32.90;;;;;;4955082;28;20066;-77
2022/07/05 13:04:30;;;;;;;0.75;0.50;;;34.60;35.10;;;;;;4955005;28;20377;-76
2022/07/05 13:06:58;;;;;;;1.67;0.65;;;34.40;34.50;;;;;;4953190;28;20023;-76
2022/07/05 13:12:16;;;;;;;1.75;0.55;;;35.10;36.00;;;;;;4955013;28;20030;-76
2022/07/05 13:14:44;;;;;;;2.97;0.60;;;36.60;35.10;;;;;;4955008;28;20020;-77
2022/07/05 13:17:11;;;;;;;1.13;0.45;;;37.40;34.60;;;;;;4954576;28;20083;-76
2022/07/05 13:19:39;;;;;;;4.85;0.52;;;36.80;31.70;;;;;;4954706;28;20031;-76
2022/07/05 13:22:05;;;;;;;0.30;0.20;;;37.00;33.60;;;;;;4954396;28;20021;-76
2022/07/05 13:24:32;;;;;;;0.90;0.40;;;38.30;32.90;;;;;;4954733;28;20023;-76
2022/07/05 13:26:58;;;;;;;0.90;0.30;;;38.20;31.00;;;;;;4954177;28;20015;-77
2022/07/05 13:29:24;;;;;;;0.50;0.40;;;36.80;32.00;;;;;;4954419;28;20507;-77
2022/07/05 13:31:50;;;;;;;1.48;0.43;;;34.10;33.50;;;;;;4954457;28;20028;-77
2022/07/05 13:34:16;;;;;;;1.65;0.40;;;33.20;34.90;;;;;;4954303;28;20034;-77
2022/07/05 14:36:17;;;;;;;1.65;0.43;;;28.70;48.20;;;;;;5628748;23;20058;-76
2022/07/05 14:38:43;;;;;;;2.50;0.40;;;28.90;49.30;;;;;;4953469;28;20049;-76
2022/07/05 14:41:09;;;;;;;1.92;0.40;;;28.20;48.20;;;;;;4953368;28;20468;-75
2022/07/05 14:43:35;;;;;;;4.45;0.50;;;27.80;50.00;;;;;;4953384;28;20043;-76
2022/07/05 14:46:00;;;;;;;0.80;0.38;;;27.00;51.80;;;;;;4953002;28;20023;-76
2022/07/05 14:48:26;;;;;;;2.10;0.40;;;26.70;54.80;;;;;;4953204;28;20520;-76
2022/07/05 14:50:52;;;;;;;1.02;0.60;;;27.70;53.90;;;;;;4952959;28;20024;-76
2022/07/05 14:53:18;;;;;;;1.42;0.35;;;27.90;51.80;;;;;;4953367;28;20031;-75
2022/07/05 14:55:44;;;;;;;1.88;0.40;;;27.40;52.70;;;;;;4953112;28;20503;-75
2022/07/05 14:58:10;;;;;;;0.95;0.40;;;26.40;56.20;;;;;;4952970;28;20031;-76
2022/07/05 15:00:36;;;;;;;2.30;0.80;;;25.80;58.80;;;;;;4952901;28;20050;-76
2022/07/05 15:03:02;;;;;;;5.03;0.60;;;24.80;62.90;;;;;;4952647;28;20098;-77
2022/07/05 15:05:28;;;;;;;4.30;0.60;;;24.30;66.70;;;;;;4951204;28;20028;-75
2022/07/05 15:07:54;;;;;;;0.80;0.40;;;23.90;71.90;;;;;;4952888;28;20637;-76
2022/07/05 15:10:19;;;;;;;2.72;0.70;;;23.50;76.60;;;;;;4956012;28;20027;-76
2022/07/05 15:12:45;;;;;;;2.38;0.60;;;23.30;84.50;;;;;;4956393;28;20023;-77
2022/07/05 15:15:11;;;;;;;2.25;0.50;;;23.10;82.90;;;;;;4956761;28;20074;-75
2022/07/05 15:17:37;;;;;;;1.00;0.47;;;22.80;88.00;;;;;;4956588;28;20028;-75
2022/07/05 15:20:03;;;;;;;2.65;0.63;;;22.80;90.50;;;;;;4956786;28;20091;-76
2022/07/05 15:22:29;;;;;;;2.15;0.60;;;22.60;91.00;;;;;;4956691;28;20027;-75
2022/07/05 15:24:54;;;;;;;3.83;0.60;;;22.30;95.80;;;;;;4956692;28;20519;-76
2022/07/05 15:27:20;;;;;;;1.35;0.70;;;22.30;97.80;;;;;;4956898;28;20562;-76
2022/07/05 15:29:47;;;;;;;3.40;0.80;;;22.00;99.90;;;;;;4956534;28;20395;-76
2022/07/05 15:32:13;;;;;;;6.45;1.08;;;22.00;98.90;;;;;;4955191;28;20388;-76
2022/07/05 15:34:39;;;;;;;3.10;0.65;;;22.10;98.20;;;;;;4956562;28;20020;-76
2022/07/05 16:36:38;;;;;;;75.95;41.75;;;23.20;65.50;;;;;;5497966;23;20408;-79
2022/07/05 16:39:04;;;;;;;46.17;26.92;;;23.20;65.70;;;;;;4955614;28;20487;-79
2022/07/05 16:41:30;;;;;;;43.60;26.20;;;23.20;64.20;;;;;;4955220;28;20514;-79
2022/07/05 16:43:56;;;;;;;40.08;25.40;;;23.00;64.90;;;;;;4955191;28;20094;-77
2022/07/05 16:46:23;;;;;;;37.08;22.33;;;23.00;64.50;;;;;;4953939;28;20030;-76
2022/07/05 16:48:49;;;;;;;35.85;21.63;;;22.90;65.10;;;;;;4955017;28;20023;-79
2022/07/05 16:51:19;;;;;;;39.67;23.52;;;22.80;65.50;;;;;;4954758;28;20030;-78
2022/07/05 16:53:47;;;;;;;33.15;22.10;;;22.70;65.20;;;;;;4954893;28;20012;-77
2022/07/05 16:56:14;;;;;;;36.97;21.75;;;22.60;65.10;;;;;;4953147;28;20070;-78
2022/07/05 16:58:42;;;;;;;29.75;19.65;;;22.60;65.40;;;;;;4954197;28;20027;-77
2022/07/05 17:01:10;;;;;;;26.13;17.05;;;22.50;66.00;;;;;;4961052;28;20015;-76
2022/07/05 17:03:37;;;;;;;24.73;17.33;;;22.50;65.80;;;;;;4955185;28;20110;-76
2022/07/05 17:06:04;;;;;;;25.00;16.63;;;22.40;66.60;;;;;;4954419;28;20027;-77
2022/07/05 17:08:31;;;;;;;25.77;16.73;;;22.30;67.00;;;;;;4955005;28;20395;-76
2022/07/05 17:10:57;;;;;;;20.60;14.35;;;22.30;67.70;;;;;;4955149;28;20023;-76
2022/07/05 17:13:22;;;;;;;22.58;14.20;;;22.40;68.00;;;;;;4952114;28;20035;-77
2022/07/05 17:15:48;;;;;;;17.85;11.57;;;22.50;67.90;;;;;;4950925;28;20506;-77
2022/07/05 17:18:14;;;;;;;18.58;10.27;;;22.60;66.00;;;;;;4950348;28;20102;-76
2022/07/05 17:20:39;;;;;;;16.98;10.68;;;22.60;65.20;;;;;;4953374;28;20097;-77
2022/07/05 17:23:05;;;;;;;18.35;10.65;;;22.70;65.00;;;;;;4953014;28;20015;-76
2022/07/05 17:25:31;;;;;;;14.65;9.27;;;22.70;65.20;;;;;;4954390;28;20559;-76
2022/07/05 17:27:57;;;;;;;13.95;9.45;;;22.70;65.00;;;;;;4954333;28;20019;-77
2022/07/05 17:30:22;;;;;;;13.18;8.15;;;22.70;65.20;;;;;;4960433;28;20034;-77
2022/07/05 17:32:48;;;;;;;12.98;7.55;;;22.70;64.50;;;;;;4954486;28;20019;-78
2022/07/05 17:35:14;;;;;;;10.68;5.60;;;22.70;65.40;;;;;;4954177;28;20086;-77
2022/07/05 18:35:51;;;;;;;22.63;11.77;;;21.20;71.20;;;;;;5931854;23;20088;-76
2022/07/05 18:38:16;;;;;;;21.02;13.60;;;21.30;71.30;;;;;;4946695;28;20035;-74
2022/07/05 18:40:42;;;;;;;23.70;14.23;;;21.30;71.30;;;;;;4945821;28;20108;-76
2022/07/05 18:43:08;;;;;;;25.48;14.77;;;21.20;71.80;;;;;;4949887;28;20024;-75
2022/07/05 18:45:34;;;;;;;24.15;14.80;;;21.10;72.10;;;;;;4953077;28;20417;-75
2022/07/05 18:47:59;;;;;;;23.77;15.10;;;21.00;72.90;;;;;;4952538;28;20102;-75
2022/07/05 18:50:25;;;;;;;26.45;16.48;;;20.80;72.60;;;;;;4952838;28;20102;-75
2022/07/05 18:52:51;;;;;;;25.70;15.65;;;20.70;75.40;;;;;;4952918;28;20057;-74
2022/07/05 18:55:17;;;;;;;25.92;16.50;;;20.60;76.00;;;;;;4952952;28;20024;-75
2022/07/05 18:57:44;;;;;;;26.25;15.38;;;20.50;75.90;;;;;;4952954;28;20019;-75
2022/07/05 19:00:10;;;;;;;22.98;14.27;;;20.40;76.90;;;;;;4959550;28;20047;-74
2022/07/05 19:02:36;;;;;;;26.75;14.13;;;20.40;77.90;;;;;;4952661;28;20059;-74
2022/07/05 19:05:05;;;;;;;24.63;14.73;;;20.30;79.30;;;;;;4952298;28;20054;-74
2022/07/05 19:15:44;;;;;;;18.20;11.95;;;19.90;86.10;;;;;;4953973;28;20094;-75
2022/07/05 19:18:10;;;;;;;22.13;12.43;;;19.80;86.40;;;;;;4953182;28;20388;-75
2022/07/05 19:20:36;;;;;;;20.63;11.50;;;19.70;88.60;;;;;;4953403;28;20023;-74
2022/07/05 19:23:03;;;;;;;19.40;11.95;;;19.60;90.60;;;;;;4952541;28;20124;-75
2022/07/05 19:25:29;;;;;;;17.60;11.13;;;19.50;90.60;;;;;;4952709;28;20388;-74
2022/07/05 19:27:54;;;;;;;17.75;11.15;;;19.30;92.00;;;;;;4952937;28;20464;-74
2022/07/05 19:30:20;;;;;;;17.50;10.88;;;19.20;93.70;;;;;;4953004;28;20380;-75
2022/07/05 19:32:46;;;;;;;16.70;10.13;;;19.10;94.30;;;;;;4952725;28;20034;-74
2022/07/05 19:35:12;;;;;;;18.90;10.55;;;18.90;96.10;;;;;;4952995;28;20019;-75
2022/07/05 21:05:40;;;;;;;7.30;4.78;;;15.50;99.90;;;;;;6056392;23;20006;-77
2022/07/05 21:08:06;;;;;;;8.73;4.93;;;15.30;99.90;;;;;;4953731;28;20106;-77
2022/07/05 21:10:32;;;;;;;7.38;4.43;;;15.20;99.90;;;;;;4954977;28;20523;-79
2022/07/05 21:12:57;;;;;;;6.75;4.63;;;15.10;99.90;;;;;;4954489;28;20115;-77
2022/07/05 21:15:23;;;;;;;8.68;5.00;;;14.90;99.90;;;;;;4954402;28;20030;-77
2022/07/05 21:17:49;;;;;;;5.03;4.18;;;14.80;99.90;;;;;;4954840;28;20031;-77
2022/07/05 21:20:17;;;;;;;6.05;4.18;;;14.80;99.90;;;;;;4954978;28;20070;-79
2022/07/05 21:22:44;;;;;;;6.70;4.00;;;14.70;99.90;;;;;;4954385;28;20476;-77
2022/07/05 21:25:11;;;;;;;7.38;4.60;;;14.80;99.90;;;;;;4954152;28;20025;-79
2022/07/05 21:27:37;;;;;;;5.00;3.85;;;14.70;99.90;;;;;;4961125;28;20034;-78
2022/07/05 21:30:04;;;;;;;6.50;3.75;;;14.70;99.90;;;;;;4954685;28;20027;-78
2022/07/05 21:32:30;;;;;;;9.95;3.92;;;14.50;99.90;;;;;;4961286;28;20110;-79
2022/07/05 21:34:55;;;;;;;5.60;3.72;;;14.50;99.90;;;;;;4954529;28;20106;-76
2022/07/05 21:37:21;;;;;;;5.85;3.30;;;14.40;99.90;;;;;;4953950;28;20111;-77
2022/07/05 21:39:47;;;;;;;5.70;2.90;;;14.40;99.90;;;;;;4954260;28;20019;-77
2022/07/05 21:42:13;;;;;;;4.85;3.17;;;14.30;99.90;;;;;;4954277;28;20031;-78
2022/07/05 21:44:39;;;;;;;4.25;3.03;;;14.20;99.90;;;;;;4975599;28;20439;-78
2022/07/05 21:47:05;;;;;;;5.82;2.70;;;14.10;99.90;;;;;;4953940;28;20034;-78
2022/07/05 21:49:30;;;;;;;3.22;2.47;;;14.10;99.90;;;;;;4954150;28;20028;-78
2022/07/05 21:51:56;;;;;;;3.05;2.60;;;14.00;99.90;;;;;;4954320;28;20031;-78
2022/07/05 21:54:22;;;;;;;3.97;2.78;;;13.90;99.90;;;;;;4954229;28;20483;-76
2022/07/05 21:56:47;;;;;;;6.78;2.45;;;13.90;99.90;;;;;;4954342;28;20038;-77
2022/07/05 22:04:43;;;;;;;2.67;2.17;;;13.80;99.90;;;;;;4947464;28;20026;-78
2022/07/05 22:07:10;;;;;;;4.15;2.03;;;13.70;99.90;;;;;;4968608;23;20044;-73
2022/07/05 22:09:36;;;;;;;3.58;1.83;;;13.70;99.90;;;;;;4934509;29;20037;-73
2022/07/05 22:12:04;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;4934611;29;20696;-73
2022/07/05 22:14:30;;;;;;;4.82;2.15;;;13.60;99.90;;;;;;4934144;29;20028;-74
2022/07/05 22:16:56;;;;;;;3.38;2.05;;;13.60;99.90;;;;;;4933972;29;20031;-74
2022/07/05 22:19:24;;;;;;;3.95;1.77;;;13.60;99.90;;;;;;4934622;29;20063;-73
2022/07/05 22:21:50;;;;;;;2.28;2.03;;;13.60;99.90;;;;;;4934029;29;20030;-74
2022/07/05 22:24:18;;;;;;;3.25;1.50;;;13.60;99.90;;;;;;4934611;29;20103;-74
2022/07/05 22:26:45;;;;;;;2.85;1.70;;;13.60;99.90;;;;;;4933972;29;20035;-73
2022/07/05 22:29:10;;;;;;;3.63;1.92;;;13.60;99.90;;;;;;4934433;28;20086;-73
2022/07/05 22:31:36;;;;;;;2.65;1.75;;;13.40;99.90;;;;;;4934399;29;20034;-73
2022/07/05 22:34:02;;;;;;;4.50;1.98;;;13.40;99.90;;;;;;4934419;29;20016;-73
2022/07/05 22:36:28;;;;;;;4.10;1.83;;;13.30;99.90;;;;;;4927331;29;20047;-73
2022/07/05 22:38:54;;;;;;;3.42;1.52;;;13.30;99.90;;;;;;4934337;29;20103;-73
2022/07/05 22:41:19;;;;;;;2.45;1.85;;;13.20;99.90;;;;;;4934061;29;20031;-72
2022/07/05 22:43:45;;;;;;;2.65;1.83;;;13.20;99.90;;;;;;4934123;29;20683;-72
2022/07/05 22:46:11;;;;;;;2.45;1.58;;;13.20;99.90;;;;;;4934175;29;20038;-73
2022/07/05 22:48:37;;;;;;;1.95;1.50;;;13.20;99.90;;;;;;4934209;29;20464;-73
2022/07/05 22:51:03;;;;;;;3.47;1.70;;;13.30;99.90;;;;;;4933819;29;20046;-73
2022/07/05 22:53:29;;;;;;;2.83;2.00;;;13.30;99.90;;;;;;4934075;29;20100;-73
2022/07/05 22:55:55;;;;;;;1.60;1.42;;;13.20;99.90;;;;;;4933419;29;20126;-73
2022/07/05 22:58:20;;;;;;;3.92;1.42;;;13.20;99.90;;;;;;4934454;29;20055;-73
2022/07/05 23:00:46;;;;;;;1.38;1.23;;;13.10;99.90;;;;;;4934198;29;20042;-73
2022/07/05 23:03:12;;;;;;;2.85;1.48;;;13.10;99.90;;;;;;4934206;29;20024;-73
2022/07/05 23:08:19;;;;;;;2.17;1.23;;;13.10;99.90;;;;;;4919189;29;20114;-78
2022/07/05 23:10:45;;;;;;;4.85;1.48;;;13.10;99.90;;;;;;4913748;29;20111;-78
2022/07/05 23:13:11;;;;;;;3.15;1.50;;;13.10;99.90;;;;;;4914924;29;20152;-78
2022/07/05 23:15:37;;;;;;;3.88;1.67;;;13.20;99.90;;;;;;4914592;29;20059;-78
2022/07/05 23:18:02;;;;;;;1.58;1.40;;;13.10;99.90;;;;;;4914694;29;20056;-78
2022/07/05 23:20:29;;;;;;;1.38;1.10;;;13.10;99.90;;;;;;4914665;29;20039;-78
2022/07/05 23:22:55;;;;;;;1.77;1.23;;;13.10;99.90;;;;;;4914651;29;20020;-78
2022/07/05 23:25:21;;;;;;;2.03;1.00;;;13.10;99.90;;;;;;4914881;29;20131;-79
2022/07/05 23:27:47;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;4914708;29;20055;-79
2022/07/05 23:30:13;;;;;;;2.60;1.52;;;13.10;99.90;;;;;;4917978;29;20465;-78
2022/07/05 23:32:38;;;;;;;1.60;1.10;;;13.10;99.90;;;;;;4918123;29;20466;-78
2022/07/05 23:35:05;;;;;;;1.17;1.08;;;13.20;99.90;;;;;;4918234;29;20091;-78
2022/07/05 23:37:31;;;;;;;1.27;1.17;;;13.30;99.90;;;;;;4923275;29;20066;-78
2022/07/05 23:39:57;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;4917082;29;20055;-78
2022/07/05 23:42:24;;;;;;;1.77;1.30;;;13.50;99.90;;;;;;4917982;29;20044;-79
2022/07/05 23:44:50;;;;;;;4.35;1.80;;;13.60;99.90;;;;;;4918152;29;20067;-78
2022/07/05 23:47:15;;;;;;;4.75;1.70;;;13.60;99.90;;;;;;4917906;29;20020;-79
2022/07/05 23:49:41;;;;;;;3.47;2.75;;;13.70;99.90;;;;;;4917944;29;20047;-79
2022/07/05 23:52:07;;;;;;;4.40;2.20;;;13.80;99.90;;;;;;4917411;29;20031;-79
2022/07/05 23:54:33;;;;;;;7.10;3.10;;;14.00;99.90;;;;;;4918217;29;20377;-78
2022/07/05 23:56:59;;;;;;;5.25;2.78;;;14.20;99.90;;;;;;4918119;29;20050;-78
2022/07/05 23:59:26;;;;;;;4.60;2.92;;;14.40;99.90;;;;;;4916502;29;20067;-77
