Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:17;;;;;;;3.75;0.80;;;;;;;15.10;31.38;102112.44;5070662;28;20134;-81
2022/04/10 00:02:45;;;;;;;1.98;0.90;;;;;;;14.98;32.70;102106.81;5069985;28;20106;-82
2022/04/10 00:05:14;;;;;;;2.65;0.70;;;;;;;14.84;31.78;102111.56;5069804;28;20044;-78
2022/04/10 00:07:44;;;;;;;3.45;0.80;;;;;;;14.78;32.72;102099.22;5070356;28;20044;-78
2022/04/10 00:10:12;;;;;;;5.30;1.27;;;;;;;14.76;33.73;102106.09;5070383;28;20127;-80
2022/04/10 00:12:41;;;;;;;2.63;0.60;;;;;;;14.69;33.12;102111.94;5070085;28;20475;-81
2022/04/10 00:15:11;;;;;;;3.75;0.65;;;;;;;14.62;33.04;102110.84;5070932;27;20421;-78
2022/04/10 00:17:39;;;;;;;3.75;0.85;;;;;;;14.44;34.11;102097.16;5070110;28;20163;-83
2022/04/10 00:20:09;;;;;;;1.73;0.50;;;;;;;14.31;33.73;102095.81;5070645;28;20041;-80
2022/04/10 00:22:44;;;;;;;1.45;0.60;;;;;;;14.13;34.79;102105.56;5069709;28;20054;-78
2022/04/10 00:25:15;;;;;;;2.92;0.52;;;;;;;13.99;34.92;102105.94;5071944;28;20486;-77
2022/04/10 00:27:44;;;;;;;2.08;0.45;;;;;;;13.80;35.17;102106.09;5072121;28;20040;-81
2022/04/10 00:30:14;;;;;;;1.35;0.32;;;;;;;13.68;36.17;102100.44;5070452;28;20049;-83
2022/04/10 00:32:43;;;;;;;1.52;0.50;;;;;;;13.53;36.42;102109.41;5070556;28;20040;-79
2022/04/10 00:35:13;;;;;;;6.03;0.43;;;;;;;13.43;37.42;102107.28;5069254;28;20102;-81
2022/04/10 00:37:43;;;;;;;2.03;0.55;;;;;;;13.31;36.70;102106.78;5069350;28;20048;-79
2022/04/10 00:40:12;;;;;;;0.77;0.40;;;;;;;13.13;37.66;102107.78;5069173;28;20044;-78
2022/04/10 00:42:43;;;;;;;0.60;0.35;;;;;;;12.98;37.95;102096.75;5069013;28;20273;-83
2022/04/10 00:45:20;;;;;;;0.30;0.30;;;;;;;12.88;38.73;102105.91;5070286;28;20036;-83
2022/04/10 00:47:48;;;;;;;1.40;0.30;;;;;;;12.78;38.39;102098.53;5070150;28;20119;-84
2022/04/10 00:50:18;;;;;;;5.78;0.88;;;;;;;12.70;40.19;102100.81;5070939;28;20040;-84
2022/04/10 00:52:49;;;;;;;3.75;0.73;;;;;;;12.66;40.87;102093.69;5069573;28;20048;-81
2022/04/10 00:55:19;;;;;;;1.73;0.40;;;;;;;12.63;38.99;102093.59;5070087;28;20045;-79
2022/04/10 00:57:48;;;;;;;3.67;0.40;;;;;;;12.54;39.38;102095.78;5071116;28;20045;-84
2022/04/10 01:00:17;;;;;;;1.33;0.43;;;;;;;12.48;40.30;102098.13;5069561;28;20106;-84
2022/04/10 01:02:46;;;;;;;1.65;0.22;;;;;;;12.39;39.88;102100.31;5070061;28;20082;-78
2022/04/10 01:05:14;;;;;;;2.20;0.85;;;;;;;12.30;41.06;102104.31;5069807;28;20521;-77
2022/04/10 01:07:44;;;;;;;1.77;0.43;;;;;;;12.27;41.90;102098.06;5069734;28;20129;-85
2022/04/10 01:10:14;;;;;;;0.85;0.32;;;;;;;12.24;44.64;102096.22;5068907;28;20514;-80
2022/04/10 01:12:42;;;;;;;1.48;0.38;;;;;;;12.24;43.45;102104.00;5069141;28;20044;-83
2022/04/10 01:15:11;;;;;;;2.15;0.40;;;;;;;12.26;43.01;102094.59;5070117;28;20056;-86
2022/04/10 01:17:40;;;;;;;0.88;0.45;;;;;;;12.31;43.30;102087.88;5069015;28;20045;-83
2022/04/10 01:20:10;;;;;;;3.60;0.68;;;;;;;12.40;44.94;102089.13;5070258;28;20075;-82
2022/04/10 01:22:40;;;;;;;2.05;0.35;;;;;;;12.39;42.02;102083.03;5072237;28;20077;-84
2022/04/10 01:25:10;;;;;;;0.85;0.35;;;;;;;12.31;42.96;102084.41;5069939;28;20052;-83
2022/04/10 01:27:38;;;;;;;1.90;0.40;;;;;;;12.24;41.98;102072.88;5069724;28;20102;-82
2022/04/10 01:30:09;;;;;;;2.17;0.30;;;;;;;12.12;42.17;102069.75;5068902;28;20098;-80
2022/04/10 01:32:37;;;;;;;2.03;0.60;;;;;;;12.01;43.31;102058.00;5068374;28;20141;-79
2022/04/10 01:35:07;;;;;;;1.65;0.60;;;;;;;12.07;43.72;102058.25;5068005;28;20140;-81
2022/04/10 01:37:37;;;;;;;1.67;0.60;;;;;;;12.04;43.48;102055.53;5068967;28;20064;-81
2022/04/10 01:40:08;;;;;;;1.10;0.50;;;;;;;11.96;43.71;102044.84;5068350;28;20473;-80
2022/04/10 01:42:36;;;;;;;0.73;0.30;;;;;;;11.96;42.77;102052.63;5067857;28;20098;-76
2022/04/10 01:45:05;;;;;;;3.80;0.52;;;;;;;11.90;43.21;102063.59;5068321;28;20103;-80
2022/04/10 01:47:34;;;;;;;1.02;0.47;;;;;;;11.85;44.11;102069.38;5068587;28;20228;-81
2022/04/10 01:50:02;;;;;;;1.77;0.45;;;;;;;11.79;43.63;102069.09;5068766;28;20052;-80
2022/04/10 01:52:31;;;;;;;1.40;0.47;;;;;;;11.75;43.68;102068.06;5070027;28;20083;-83
2022/04/10 01:54:59;;;;;;;4.50;0.40;;;;;;;11.68;43.11;102056.53;5069832;28;20048;-80
2022/04/10 01:57:29;;;;;;;1.23;0.30;;;;;;;11.65;42.53;102052.91;5069331;28;20053;-81
2022/04/10 01:59:58;;;;;;;2.05;0.40;;;;;;;11.57;42.87;102049.97;5069094;28;20059;-84
2022/04/10 02:02:27;;;;;;;2.00;0.60;;;;;;;11.52;43.39;102054.03;5068336;28;20514;-82
2022/04/10 02:04:55;;;;;;;0.73;0.30;;;;;;;11.50;43.53;102045.31;5068156;28;20084;-78
2022/04/10 02:07:24;;;;;;;0.88;0.20;;;;;;;11.43;43.08;102038.97;5070278;28;20040;-79
2022/04/10 02:09:52;;;;;;;0.47;0.30;;;;;;;11.40;44.79;102031.03;5069143;28;20056;-76
2022/04/10 02:12:21;;;;;;;2.47;0.60;;;;;;;11.38;44.66;102026.59;5067531;28;20056;-77
2022/04/10 02:14:51;;;;;;;3.28;0.40;;;;;;;11.32;43.76;102033.25;5068410;28;20090;-77
2022/04/10 02:17:19;;;;;;;1.70;0.50;;;;;;;11.23;44.42;102031.94;5069681;28;20091;-79
2022/04/10 02:19:47;;;;;;;0.90;0.28;;;;;;;11.16;45.74;102029.91;5067237;28;20072;-79
2022/04/10 02:22:23;;;;;;;1.35;0.40;;;;;;;11.05;45.09;102016.41;5067181;28;20044;-77
2022/04/10 02:24:53;;;;;;;3.55;0.60;;;;;;;10.93;45.17;102001.19;5066588;28;20490;-78
2022/04/10 02:27:22;;;;;;;1.85;0.30;;;;;;;10.79;44.63;102002.19;5066416;28;20740;-76
2022/04/10 02:29:52;;;;;;;1.08;0.47;;;;;;;10.73;45.11;102007.09;5069985;28;20040;-78
2022/04/10 02:32:20;;;;;;;1.50;0.80;;;;;;;10.65;46.24;102010.22;5071918;28;20068;-79
2022/04/10 02:34:49;;;;;;;2.15;0.45;;;;;;;10.58;45.24;102017.56;5070825;28;20044;-79
2022/04/10 02:37:17;;;;;;;1.10;0.43;;;;;;;10.49;46.38;102007.69;5071317;28;20114;-85
2022/04/10 02:39:46;;;;;;;2.17;0.30;;;;;;;10.39;46.14;101995.06;5073338;28;20052;-80
2022/04/10 02:42:14;;;;;;;0.88;0.60;;;;;;;10.28;46.81;101991.91;5071896;28;20109;-84
2022/04/10 02:44:43;;;;;;;0.85;0.30;;;;;;;10.18;46.99;101975.03;5074025;28;20490;-82
2022/04/10 02:47:13;;;;;;;1.02;0.40;;;;;;;10.13;46.89;101971.34;5072716;28;20083;-87
2022/04/10 02:49:42;;;;;;;0.80;0.38;;;;;;;10.07;47.13;101979.66;5074174;28;20052;-84
2022/04/10 02:52:14;;;;;;;1.02;0.40;;;;;;;9.92;47.12;101971.13;5077610;28;20139;-83
2022/04/10 02:54:42;;;;;;;1.75;0.38;;;;;;;9.94;47.33;101989.28;5073511;28;20383;-82
2022/04/10 02:57:11;;;;;;;3.83;0.40;;;;;;;9.89;47.70;101986.47;5072960;28;20053;-83
2022/04/10 02:59:39;;;;;;;3.58;0.50;;;;;;;9.87;48.84;101988.09;5076451;28;20049;-85
2022/04/10 03:02:07;;;;;;;1.95;1.08;;;;;;;9.81;48.03;101983.50;5073030;28;20067;-82
2022/04/10 03:04:38;;;;;;;2.45;0.50;;;;;;;9.76;48.95;101966.88;5074402;28;20082;-88
2022/04/10 03:07:06;;;;;;;2.05;0.40;;;;;;;9.72;48.22;101967.50;5075059;28;20122;-85
2022/04/10 03:09:35;;;;;;;2.15;0.50;;;;;;;9.68;48.51;101960.41;5073757;28;20137;-83
2022/04/10 03:12:04;;;;;;;2.60;0.57;;;;;;;9.61;49.33;101953.13;5075481;28;20062;-85
2022/04/10 03:14:33;;;;;;;2.17;0.55;;;;;;;9.57;50.08;101941.75;5075271;27;20060;-83
2022/04/10 03:17:01;;;;;;;4.50;0.90;;;;;;;9.41;51.52;101936.56;5072525;28;20079;-84
2022/04/10 03:19:33;;;;;;;0.85;0.45;;;;;;;9.30;53.00;101940.28;5071558;28;20044;-81
2022/04/10 03:22:03;;;;;;;2.60;0.70;;;;;;;9.11;54.34;101939.28;5071289;28;20048;-83
2022/04/10 03:24:32;;;;;;;3.58;0.93;;;;;;;9.00;56.03;101936.13;5073646;28;20075;-85
2022/04/10 03:27:00;;;;;;;5.82;1.90;;;;;;;8.86;56.24;101939.63;5072326;28;20056;-76
2022/04/10 03:29:32;;;;;;;8.35;1.88;;;;;;;8.68;57.46;101936.94;5071258;28;20538;-85
2022/04/10 03:32:00;;;;;;;7.63;1.45;;;;;;;8.43;58.37;101924.34;5070009;28;20075;-83
2022/04/10 03:34:29;;;;;;;5.03;1.13;;;;;;;8.41;59.41;101949.16;5072055;28;20040;-84
2022/04/10 03:36:58;;;;;;;1.67;0.68;;;;;;;8.24;60.22;101924.06;5072755;28;20048;-80
2022/04/10 03:39:28;;;;;;;3.45;0.85;;;;;;;8.18;60.64;101912.59;5072615;28;20569;-83
2022/04/10 03:41:56;;;;;;;3.25;0.68;;;;;;;8.13;60.87;101924.34;5071254;28;20044;-83
2022/04/10 03:44:28;;;;;;;5.47;0.95;;;;;;;8.05;61.50;101938.44;5072995;28;20490;-85
2022/04/10 03:46:56;;;;;;;2.15;0.60;;;;;;;7.93;62.27;101924.84;5072064;28;20049;-82
2022/04/10 03:49:24;;;;;;;3.67;1.52;;;;;;;7.87;62.94;101924.47;5071712;28;20048;-81
2022/04/10 03:51:53;;;;;;;1.05;0.60;;;;;;;7.82;64.67;101925.91;5070794;28;20537;-77
2022/04/10 03:54:21;;;;;;;0.52;0.40;;;;;;;7.68;65.84;101927.66;5070507;28;20102;-74
2022/04/10 03:56:51;;;;;;;2.17;0.50;;;;;;;7.64;65.97;101921.41;5071334;28;20041;-83
2022/04/10 03:59:20;;;;;;;0.80;0.40;;;;;;;7.59;66.50;101914.22;5070501;28;20036;-77
2022/04/10 04:01:49;;;;;;;1.52;0.32;;;;;;;7.51;66.44;101904.38;5071427;28;20127;-86
2022/04/10 04:04:17;;;;;;;1.75;0.30;;;;;;;7.54;67.06;101904.53;5070254;28;20045;-80
2022/04/10 04:06:46;;;;;;;0.52;0.20;;;;;;;7.45;66.58;101887.66;5071696;28;20112;-83
2022/04/10 04:09:14;;;;;;;2.15;0.40;;;;;;;7.52;67.32;101908.69;5073804;28;20494;-84
2022/04/10 04:11:43;;;;;;;1.85;0.35;;;;;;;7.50;67.42;101892.25;5072178;28;20048;-83
2022/04/10 04:14:13;;;;;;;1.05;0.45;;;;;;;7.47;67.36;101901.50;5071399;28;20509;-77
2022/04/10 04:16:42;;;;;;;0.77;0.30;;;;;;;7.41;67.41;101885.69;5071516;28;20472;-84
2022/04/10 04:19:10;;;;;;;0.70;0.25;;;;;;;7.51;66.96;101895.72;5071480;28;20094;-85
2022/04/10 04:21:39;;;;;;;0.10;0.10;;;;;;;7.55;67.71;101906.31;5073796;28;20498;-75
2022/04/10 04:24:08;;;;;;;0.50;0.30;;;;;;;7.54;67.98;101893.34;5070702;28;20052;-78
2022/04/10 04:26:36;;;;;;;1.10;0.13;;;;;;;7.39;68.96;101882.13;5069549;28;20044;-73
2022/04/10 04:29:05;;;;;;;1.23;0.30;;;;;;;7.38;69.01;101873.50;5069974;28;20052;-73
2022/04/10 04:31:35;;;;;;;1.42;0.38;;;;;;;7.30;69.64;101872.16;5070124;28;20044;-81
2022/04/10 04:34:04;;;;;;;1.25;0.30;;;;;;;7.24;69.57;101867.53;5069958;28;20510;-79
2022/04/10 04:36:33;;;;;;;2.88;0.52;;;;;;;7.24;69.83;101870.09;5069124;28;20040;-73
2022/04/10 04:39:01;;;;;;;1.17;0.60;;;;;;;7.23;70.40;101876.03;5069661;28;20059;-74
2022/04/10 04:41:30;;;;;;;5.00;0.77;;;;;;;7.25;71.15;101871.00;5069927;28;20048;-77
2022/04/10 04:43:58;;;;;;;3.72;0.57;;;;;;;7.19;71.36;101863.75;5068747;28;20461;-80
2022/04/10 04:46:27;;;;;;;3.60;0.85;;;;;;;7.15;73.37;101848.97;5069265;28;20056;-81
2022/04/10 04:48:57;;;;;;;1.92;0.40;;;;;;;7.09;74.33;101830.56;5068378;28;20129;-78
2022/04/10 04:51:26;;;;;;;2.50;0.50;;;;;;;7.08;75.62;101839.09;5068580;28;20079;-81
2022/04/10 04:53:55;;;;;;;0.63;0.32;;;;;;;7.03;76.78;101830.19;5068930;28;20048;-79
2022/04/10 04:56:23;;;;;;;0.95;0.45;;;;;;;7.02;78.29;101829.28;5069177;28;20055;-79
2022/04/10 04:58:52;;;;;;;0.20;0.20;;;;;;;6.87;78.76;101821.53;5069028;28;20072;-74
2022/04/10 05:01:20;;;;;;;0.75;0.20;;;;;;;6.87;80.88;101826.69;5068835;28;20068;-79
2022/04/10 05:03:49;;;;;;;1.73;0.60;;;;;;;6.80;82.54;101801.34;5068334;28;20080;-80
2022/04/10 05:06:20;;;;;;;3.88;0.60;;;;;;;6.74;84.49;101805.25;5071338;28;20151;-82
2022/04/10 05:08:48;;;;;;;1.85;0.52;;;;;;;6.70;87.92;101799.03;5069662;28;20045;-81
2022/04/10 05:11:25;;;;;;;1.92;0.60;;;;;;;6.69;90.67;101786.97;5069501;28;20044;-80
2022/04/10 05:13:54;;;;;;;2.90;0.85;;;;;;;6.71;91.33;101780.22;5068105;28;20048;-74
2022/04/10 05:16:29;;;;;;;3.60;0.68;;;;;;;6.73;94.91;101776.03;5068224;28;20513;-84
2022/04/10 05:18:57;;;;;;;2.40;0.45;;;;;;;6.71;93.95;101762.19;5068255;28;20118;-83
2022/04/10 05:21:28;;;;;;;0.47;0.40;;;;;;;6.63;94.26;101751.47;5068891;28;20557;-78
2022/04/10 05:23:56;;;;;;;3.08;0.85;;;;;;;6.58;95.89;101746.84;5069064;28;20084;-81
2022/04/10 05:26:24;;;;;;;2.92;0.38;;;;;;;6.61;97.11;101741.88;5068382;28;20049;-78
2022/04/10 05:28:53;;;;;;;3.00;0.50;;;;;;;6.60;98.45;101737.53;5068928;28;20099;-79
2022/04/10 05:31:22;;;;;;;1.08;0.45;;;;;;;6.58;98.97;101726.28;5069370;28;20060;-82
2022/04/10 05:33:50;;;;;;;3.28;0.60;;;;;;;6.56;99.53;101702.13;5069319;28;20044;-76
2022/04/10 05:36:19;;;;;;;0.65;0.45;;;;;;;6.54;100.00;101712.31;5070634;28;20399;-81
2022/04/10 05:38:49;;;;;;;1.40;0.80;;;;;;;6.53;99.60;101714.78;5069783;28;20110;-78
2022/04/10 05:41:17;;;;;;;1.38;0.63;;;;;;;6.55;100.00;101713.19;5068792;28;20083;-80
2022/04/10 05:43:46;;;;;;;3.70;0.43;;;;;;;6.47;100.00;101703.34;5069507;28;20122;-78
2022/04/10 05:46:15;;;;;;;2.10;0.38;;;;;;;6.50;100.00;101708.69;5068349;28;20155;-76
2022/04/10 05:48:43;;;;;;;0.38;0.30;;;;;;;6.44;100.00;101695.44;5068638;28;20140;-77
2022/04/10 05:51:12;;;;;;;0.57;0.30;;;;;;;6.36;99.66;101683.81;5069269;28;20045;-77
2022/04/10 05:53:40;;;;;;;1.08;0.45;;;;;;;6.33;100.00;101688.75;5068991;28;20080;-83
2022/04/10 05:56:10;;;;;;;3.05;0.50;;;;;;;6.37;100.00;101695.88;5068120;28;20127;-73
2022/04/10 05:58:38;;;;;;;4.70;0.47;;;;;;;6.38;100.00;101691.63;5068896;28;20084;-79
2022/04/10 06:01:07;;;;;;;2.85;0.75;;;;;;;6.40;100.00;101672.91;5067489;28;20080;-76
2022/04/10 06:03:35;;;;;;;2.17;0.40;;;;;;;6.42;100.00;101675.59;5072549;28;20098;-75
2022/04/10 06:06:04;;;;;;;0.70;0.30;;;;;;;6.40;100.00;101667.78;5074038;28;20048;-82
2022/04/10 06:08:32;;;;;;;0.30;0.25;;;;;;;6.41;100.00;101672.09;5073551;28;20044;-79
2022/04/10 06:11:01;;;;;;;1.23;0.50;;;;;;;6.34;100.00;101669.97;5072609;28;20098;-75
2022/04/10 06:13:31;;;;;;;1.13;0.40;;;;;;;6.35;100.00;101663.16;5072497;28;20782;-75
2022/04/10 06:16:06;;;;;;;0.63;0.20;;;;;;;6.36;100.00;101663.25;5072777;27;20048;-76
2022/04/10 06:18:34;;;;;;;0.98;0.32;;;;;;;6.32;100.00;101656.13;5071869;28;20135;-71
2022/04/10 06:21:02;;;;;;;1.23;0.35;;;;;;;6.36;100.00;101662.34;5071124;28;20048;-76
2022/04/10 06:23:31;;;;;;;4.30;0.47;;;;;;;6.36;100.00;101649.50;5070616;28;20088;-73
2022/04/10 06:25:59;;;;;;;2.67;0.57;;;;;;;6.34;100.00;101651.09;5071446;28;20084;-74
2022/04/10 06:28:28;;;;;;;1.98;0.68;;;;;;;6.34;100.00;101644.25;5071114;28;20583;-75
2022/04/10 06:30:58;;;;;;;1.95;0.32;;;;;;;6.36;100.00;101655.53;5071542;28;20391;-74
2022/04/10 06:33:27;;;;;;;3.85;0.60;;;;;;;6.38;100.00;101653.94;5071209;28;20094;-73
2022/04/10 06:35:55;;;;;;;2.53;0.47;;;;;;;6.40;100.00;101660.06;5070551;28;20048;-72
2022/04/10 06:38:24;;;;;;;1.38;0.47;;;;;;;6.41;100.00;101666.97;5071344;28;20051;-71
2022/04/10 06:40:52;;;;;;;0.47;0.30;;;;;;;6.40;100.00;101669.47;5070959;28;20048;-72
2022/04/10 06:43:21;;;;;;;3.28;0.55;;;;;;;6.38;100.00;101681.34;5070421;28;20140;-72
2022/04/10 06:45:49;;;;;;;1.58;0.60;;;;;;;6.39;100.00;101681.44;5070929;28;20044;-72
2022/04/10 06:48:19;;;;;;;0.68;0.50;;;;;;;6.42;100.00;101679.03;5071070;28;20561;-73
2022/04/10 06:50:48;;;;;;;1.30;0.40;;;;;;;6.45;100.00;101678.34;5071391;28;20106;-74
2022/04/10 06:53:16;;;;;;;0.98;0.38;;;;;;;6.48;100.00;101669.16;5070922;28;20053;-73
2022/04/10 06:55:45;;;;;;;2.97;0.38;;;;;;;6.49;100.00;101660.63;5070444;28;20060;-73
2022/04/10 06:58:13;;;;;;;0.40;0.30;;;;;;;6.53;100.00;101660.78;5071183;28;20048;-73
2022/04/10 07:00:42;;;;;;;2.05;0.20;;;;;;;6.53;100.00;101656.56;5081281;28;20048;-73
2022/04/10 07:03:10;;;;;;;2.53;0.52;;;;;;;6.48;100.00;101652.81;5073281;28;20045;-73
2022/04/10 07:05:41;;;;;;;0.20;0.20;;;;;;;6.49;100.00;101655.47;5071795;28;20080;-74
2022/04/10 07:08:11;;;;;;;0.88;0.25;;;;;;;6.47;100.00;101640.75;5070523;28;20051;-73
2022/04/10 07:10:39;;;;;;;0.95;0.55;;;;;;;6.44;100.00;101636.31;5070435;28;20064;-73
2022/04/10 07:13:08;;;;;;;1.65;0.20;;;;;;;6.37;100.00;101634.19;5070176;28;20076;-73
2022/04/10 07:15:37;;;;;;;0.50;0.30;;;;;;;6.35;100.00;101638.34;5070948;27;20113;-72
2022/04/10 07:18:07;;;;;;;1.98;0.30;;;;;;;6.36;100.00;101634.97;5069745;28;20464;-71
2022/04/10 07:20:36;;;;;;;0.70;0.50;;;;;;;6.38;100.00;101635.94;5070371;28;20106;-72
2022/04/10 07:25:52;;;;;;;1.65;0.40;;;;;;;6.37;100.00;101623.91;5070649;28;20121;-71
2022/04/10 07:28:20;;;;;;;0.90;0.40;;;;;;;6.35;100.00;101622.91;5069863;28;20105;-73
2022/04/10 07:30:49;;;;;;;0.75;0.30;;;;;;;6.23;100.00;101617.00;5070021;28;20792;-72
2022/04/10 07:33:18;;;;;;;0.75;0.35;;;;;;;6.22;100.00;101617.81;5070170;28;20797;-72
2022/04/10 07:35:47;;;;;;;1.13;0.40;;;;;;;6.22;100.00;101633.25;5069525;28;20502;-73
2022/04/10 07:38:18;;;;;;;2.72;0.38;;;;;;;6.26;100.00;101642.91;5068437;28;20067;-71
2022/04/10 07:40:46;;;;;;;1.23;0.20;;;;;;;6.33;100.00;101651.91;5069360;28;20132;-72
2022/04/10 07:43:15;;;;;;;0.40;0.30;;;;;;;6.38;100.00;101660.78;5069433;28;20832;-72
2022/04/10 07:48:28;;;;;;;1.15;0.30;;;;;;;6.39;100.00;101652.25;5070205;28;20189;-72
2022/04/10 07:50:57;;;;;;;0.43;0.20;;;;;;;6.35;100.00;101661.47;5070179;28;20086;-82
2022/04/10 07:53:30;;;;;;;0.40;0.30;;;;;;;6.32;100.00;101656.13;5070216;28;20080;-74
2022/04/10 07:55:58;;;;;;;;;;;;;;;6.38;100.00;101665.91;5069572;28;20040;-73
2022/04/10 07:58:26;;;;;;;0.20;0.20;;;;;;;6.40;100.00;101662.63;5069836;28;19967;-72
2022/04/10 08:00:54;;;;;;;1.00;0.22;;;;;;;6.45;100.00;101666.38;5077691;28;20071;-72
2022/04/10 08:03:24;;;;;;;0.40;0.22;;;;;;;6.47;100.00;101666.47;5068550;28;20740;-73
2022/04/10 08:05:53;;;;;;;0.25;0.10;;;;;;;6.53;100.00;101666.84;5069799;28;20162;-72
2022/04/10 08:08:21;;;;;;;1.60;0.60;;;;;;;6.56;100.00;101663.56;5069213;28;20080;-73
2022/04/10 08:10:52;;;;;;;1.85;0.20;;;;;;;6.50;100.00;101652.13;5069530;28;20098;-72
2022/04/10 08:13:20;;;;;;;0.30;0.20;;;;;;;6.49;100.00;101647.75;5069022;28;20051;-71
2022/04/10 08:15:49;;;;;;;0.10;0.10;;;;;;;6.48;100.00;101646.00;5069968;27;20144;-72
2022/04/10 08:18:18;;;;;;;0.63;0.30;;;;;;;6.47;100.00;101625.34;5068371;28;20526;-73
2022/04/10 08:20:46;;;;;;;1.10;0.40;;;;;;;6.44;100.00;101628.63;5068683;28;20051;-72
2022/04/10 08:23:15;;;;;;;0.50;0.20;;;;;;;6.38;100.00;101624.78;5068600;28;20083;-76
2022/04/10 08:25:44;;;;;;;0.93;0.20;;;;;;;6.36;100.00;101618.66;5068573;28;20052;-75
2022/04/10 08:28:14;;;;;;;0.65;0.10;;;;;;;6.34;100.00;101621.13;5067764;28;20044;-72
2022/04/10 08:30:42;;;;;;;1.40;0.10;;;;;;;6.33;100.00;101627.06;5069520;28;20083;-72
2022/04/10 08:33:11;;;;;;;0.40;0.22;;;;;;;6.36;100.00;101622.09;5068673;28;20052;-70
2022/04/10 08:35:39;;;;;;;0.25;0.10;;;;;;;6.37;100.00;101623.91;5068715;28;20102;-71
2022/04/10 08:38:07;;;;;;;0.65;0.40;;;;;;;6.41;100.00;101625.84;5068678;28;20527;-72
2022/04/10 08:40:36;;;;;;;1.08;0.30;;;;;;;6.41;100.00;101625.84;5069116;28;20049;-73
2022/04/10 08:43:06;;;;;;;0.28;0.20;;;;;;;6.41;100.00;101625.84;5068183;28;20094;-73
2022/04/10 08:45:37;;;;;;;1.83;0.20;;;;;;;6.43;100.00;101624.25;5068800;28;20142;-72
2022/04/10 08:48:06;;;;;;;0.80;0.30;;;;;;;6.46;100.00;101619.31;5068785;28;20049;-72
2022/04/10 08:50:35;;;;;;;0.82;0.40;;;;;;;6.50;100.00;101631.56;5069220;28;20052;-72
2022/04/10 08:53:05;;;;;;;0.52;0.20;;;;;;;6.52;100.00;101633.31;5068386;28;20069;-76
2022/04/10 08:55:33;;;;;;;0.68;0.15;;;;;;;6.53;100.00;101629.94;5068345;28;20053;-72
2022/04/10 08:58:04;;;;;;;3.45;0.35;;;;;;;6.53;100.00;101627.38;5070626;28;20040;-72
2022/04/10 09:00:33;;;;;;;3.92;0.57;;;;;;;6.60;100.00;101645.84;5069889;28;20040;-72
2022/04/10 09:03:04;;;;;;;0.60;0.40;;;;;;;6.65;100.00;101622.97;5068677;28;20041;-72
2022/04/10 09:05:32;;;;;;;0.20;0.20;;;;;;;6.68;100.00;101630.84;5068629;28;20049;-73
2022/04/10 09:08:11;;;;;;;2.10;0.30;;;;;;;6.70;100.00;101626.69;5068053;28;20253;-74
2022/04/10 09:10:56;;;;;;;3.10;0.60;;;;;;;6.69;100.00;101637.81;5068794;28;20076;-73
2022/04/10 09:13:31;;;;;;;0.95;0.40;;;;;;;6.67;100.00;101644.53;5067930;28;20049;-72
2022/04/10 09:16:07;;;;;;;2.67;0.43;;;;;;;6.68;100.00;101633.44;5068887;28;20460;-73
2022/04/10 09:18:49;;;;;;;4.95;0.70;;;;;;;6.71;100.00;101625.88;5068591;28;20139;-73
2022/04/10 09:21:18;;;;;;;1.13;0.60;;;;;;;6.71;100.00;101616.50;5068171;28;20121;-73
2022/04/10 09:23:55;;;;;;;2.67;0.60;;;;;;;6.74;100.00;101615.81;5068315;28;20559;-72
2022/04/10 09:26:23;;;;;;;3.05;0.80;;;;;;;6.75;100.00;101606.41;5067730;28;20098;-73
2022/04/10 09:28:52;;;;;;;4.90;0.90;;;;;;;6.70;100.00;101603.56;5068001;28;20048;-73
2022/04/10 09:31:29;;;;;;;5.45;0.75;;;;;;;6.70;100.00;101608.69;5067637;28;20041;-72
2022/04/10 09:34:00;;;;;;;1.95;0.57;;;;;;;6.72;100.00;101612.25;5059864;28;20480;-71
2022/04/10 09:36:39;;;;;;;3.33;0.50;;;;;;;6.75;100.00;101612.41;5068116;28;20049;-70
2022/04/10 09:39:10;;;;;;;4.20;0.43;;;;;;;6.78;100.00;101612.63;5071789;28;20048;-71
2022/04/10 09:41:39;;;;;;;1.45;0.40;;;;;;;6.76;100.00;101608.16;5071852;28;20044;-73
2022/04/10 09:44:20;;;;;;;4.07;0.68;;;;;;;6.71;100.00;101605.31;5071423;28;20124;-72
2022/04/10 09:47:00;;;;;;;5.55;0.50;;;;;;;6.63;100.00;101596.28;5072232;28;20044;-74
2022/04/10 09:49:35;;;;;;;7.53;1.00;;;;;;;6.60;100.00;101611.53;5072464;28;20052;-72
2022/04/10 09:52:08;;;;;;;1.30;0.30;;;;;;;6.62;100.00;101615.97;5051953;28;20053;-72
2022/04/10 09:54:38;;;;;;;0.60;0.20;;;;;;;6.64;100.00;101603.19;5052650;28;20049;-74
2022/04/10 09:57:07;;;;;;;4.95;0.38;;;;;;;6.62;100.00;101602.19;5054869;28;20164;-73
2022/04/10 09:59:40;;;;;;;0.85;0.30;;;;;;;6.58;100.00;101592.56;5053435;28;20099;-73
2022/04/10 10:02:09;;;;;;;2.30;0.47;;;;;;;6.58;100.00;101595.13;5071747;28;20049;-73
2022/04/10 10:04:41;;;;;;;3.10;0.40;;;;;;;6.56;100.00;101600.16;5071620;28;20721;-73
2022/04/10 10:07:12;;;;;;;3.78;0.52;;;;;;;6.55;100.00;101597.50;5071237;28;20044;-73
2022/04/10 10:09:41;;;;;;;4.70;0.50;;;;;;;6.45;100.00;101585.78;5072327;28;20048;-73
2022/04/10 10:12:11;;;;;;;3.97;0.52;;;;;;;6.45;100.00;101590.94;5071451;28;20082;-74
2022/04/10 10:14:40;;;;;;;3.83;0.43;;;;;;;6.43;100.00;101593.41;5072961;28;20102;-73
2022/04/10 10:17:09;;;;;;;2.13;1.00;;;;;;;6.47;100.00;101600.50;5071504;28;20045;-72
2022/04/10 10:19:41;;;;;;;3.40;0.52;;;;;;;6.52;100.00;101613.63;5071340;28;20110;-71
2022/04/10 10:22:11;;;;;;;3.85;1.10;;;;;;;6.52;100.00;101607.63;5070896;28;20405;-74
2022/04/10 10:24:47;;;;;;;0.73;0.40;;;;;;;6.52;100.00;101602.47;5071331;28;20105;-78
2022/04/10 10:27:41;;;;;;;1.85;0.30;;;;;;;6.42;100.00;101606.19;5070849;28;20091;-74
2022/04/10 10:30:26;;;;;;;0.70;0.30;;;;;;;6.32;100.00;101591.88;5071206;28;20127;-78
2022/04/10 10:32:57;;;;;;;2.45;1.10;;;;;;;6.35;100.00;101609.19;5070693;28;20094;-75
2022/04/10 10:35:33;;;;;;;8.27;0.70;;;;;;;6.32;100.00;101597.00;5071667;28;20052;-74
2022/04/10 10:38:02;;;;;;;2.95;0.80;;;;;;;6.21;100.00;101582.66;5071645;28;20098;-73
2022/04/10 10:40:31;;;;;;;6.25;2.15;;;;;;;6.22;100.00;101581.84;5070865;28;20060;-73
2022/04/10 10:43:03;;;;;;;1.55;0.38;;;;;;;6.20;100.00;101583.44;5070365;28;20080;-74
2022/04/10 10:45:39;;;;;;;5.13;0.47;;;;;;;6.14;100.00;101580.47;5069027;28;20133;-73
2022/04/10 10:48:42;;;;;;;1.95;0.40;;;;;;;6.10;100.00;101574.28;5067353;28;20589;-75
2022/04/10 10:51:36;;;;;;;;;;;;;;;6.09;100.00;101580.19;5070710;28;20044;-73
2022/04/10 10:54:11;;;;;;;2.28;0.40;;;;;;;6.13;100.00;101577.03;5024191;28;19924;-72
2022/04/10 10:56:41;;;;;;;2.00;0.40;;;;;;;6.15;100.00;101579.72;5072672;28;20052;-72
2022/04/10 10:59:32;;;;;;;4.15;0.57;;;;;;;6.17;100.00;101575.56;5072037;28;20045;-73
2022/04/10 11:02:07;;;;;;;0.85;0.50;;;;;;;6.21;100.00;101580.97;5078728;28;20113;-73
2022/04/10 11:04:39;;;;;;;2.63;0.43;;;;;;;6.24;100.00;101582.81;5078363;28;20052;-73
2022/04/10 11:07:16;;;;;;;1.25;0.32;;;;;;;6.24;100.00;101590.53;5070959;28;20141;-73
2022/04/10 11:10:00;;;;;;;3.78;1.30;;;;;;;6.28;100.00;101582.22;5070371;28;20076;-75
2022/04/10 11:12:33;;;;;;;6.85;0.75;;;;;;;6.27;100.00;101583.00;5069902;28;20048;-74
2022/04/10 11:15:05;;;;;;;3.28;0.43;;;;;;;6.31;100.00;101582.41;5071625;27;20059;-72
2022/04/10 11:17:34;;;;;;;0.80;0.35;;;;;;;6.37;100.00;101593.06;5069895;28;20049;-73
2022/04/10 11:20:05;;;;;;;8.40;1.90;;;;;;;6.42;100.00;101586.50;5070310;28;20055;-73
2022/04/10 11:22:36;;;;;;;5.43;2.42;;;;;;;6.47;100.00;101589.34;5069988;28;20084;-73
2022/04/10 11:25:09;;;;;;;13.25;3.40;;;;;;;6.47;100.00;101579.94;5069883;28;20088;-73
2022/04/10 11:27:46;;;;;;;13.10;4.43;;;;;;;6.36;100.00;101569.81;5069695;28;20056;-72
2022/04/10 11:30:16;;;;;;;10.45;3.72;;;;;;;6.37;100.00;101577.63;5070037;28;20076;-73
2022/04/10 11:32:50;;;;;;;10.18;3.72;;;;;;;6.36;100.00;101575.84;5069529;28;20047;-73
2022/04/10 11:35:24;;;;;;;6.53;2.80;;;;;;;6.42;100.00;101571.06;5070046;28;20136;-73
2022/04/10 11:37:54;;;;;;;8.45;3.30;;;;;;;6.42;100.00;101565.94;5069832;28;20045;-73
2022/04/10 11:40:27;;;;;;;9.27;3.60;;;;;;;6.48;100.00;101570.53;5070115;28;20044;-74
2022/04/10 11:42:56;;;;;;;12.23;4.45;;;;;;;6.47;100.00;101572.22;5069603;28;20091;-74
2022/04/10 11:45:25;;;;;;;12.45;4.97;;;;;;;6.46;100.00;101582.44;5069508;28;20133;-73