Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:07:26;;;;;;;;;;;11.50;1.00;;;;;;5052225;28;19915;-79
2024/04/03 00:10:02;;;;;;;;;;;11.40;1.00;;;;;;5042137;28;19909;-80
2024/04/03 00:15:38;;;;;;;;;;;11.30;1.00;;;;;;5049123;28;20323;-77
2024/04/03 00:18:26;;;;;;;;;;;11.30;1.00;;;;;;5035992;28;19909;-78
2024/04/03 00:21:03;;;;;;;;;;;11.30;1.00;;;;;;5057455;28;19924;-79
2024/04/03 00:23:29;;;;;;;;;;;11.20;1.00;;;;;;5056742;28;20015;-77
2024/04/03 00:25:59;;;;;;;;;;;11.20;1.00;;;;;;5046387;28;20339;-77
2024/04/03 00:28:50;;;;;;;;;;;11.30;1.00;;;;;;5055623;28;19913;-77
2024/04/03 00:34:38;;;;;;;;;;;11.30;1.00;;;;;;5054565;28;19931;-79
2024/04/03 00:37:08;;;;;;;;;;;11.40;1.00;;;;;;5062155;28;19913;-79
2024/04/03 00:39:58;;;;;;;;;;;11.40;1.00;;;;;;5056333;28;20022;-79
2024/04/03 00:42:26;;;;;;;;;;;11.30;1.00;;;;;;5045132;28;20020;-79
2024/04/03 00:44:52;;;;;;;;;;;11.30;1.00;;;;;;5034309;28;19917;-77
2024/04/03 00:47:26;;;;;;;;;;;11.30;1.00;;;;;;5051508;28;19909;-76
2024/04/03 00:50:02;;;;;;;;;;;11.30;1.00;;;;;;5064149;28;19916;-78
2024/04/03 00:52:32;;;;;;;;;;;11.30;1.00;;;;;;5061323;28;20355;-77
2024/04/03 00:55:02;;;;;;;;;;;11.30;1.00;;;;;;5066819;28;20385;-77
2024/04/03 00:57:28;;;;;;;;;;;11.30;1.00;;;;;;5055407;28;20475;-76
2024/04/03 01:00:20;;;;;;;;;;;11.30;1.00;;;;;;5057687;28;20015;-79
2024/04/03 01:03:08;;;;;;;;;;;11.20;1.00;;;;;;5058980;28;19908;-79
2024/04/03 01:08:37;;;;;;;;;;;11.20;1.00;;;;;;5053770;28;20339;-79
2024/04/03 01:11:02;;;;;;;;;;;11.20;1.00;;;;;;5054460;28;19917;-79
2024/04/03 01:13:32;;;;;;;;;;;11.20;1.00;;;;;;5067588;28;19909;-79
2024/04/03 01:16:04;;;;;;;;;;;11.10;1.00;;;;;;5051549;28;19971;-77
2024/04/03 01:18:32;;;;;;;;;;;11.10;1.00;;;;;;5055758;28;20352;-77
2024/04/03 01:21:02;;;;;;;;;;;11.00;1.00;;;;;;5057019;28;19916;-76
2024/04/03 01:23:50;;;;;;;;;;;11.00;1.00;;;;;;5063283;28;20415;-77
2024/04/03 01:26:27;;;;;;;;;;;11.00;1.00;;;;;;5049386;28;19951;-76
2024/04/03 01:29:02;;;;;;;;;;;11.00;1.00;;;;;;5042707;28;20003;-77
2024/04/03 01:31:32;;;;;;;;;;;11.10;1.00;;;;;;5054101;28;19916;-79
2024/04/03 01:34:02;;;;;;;;;;;11.10;1.00;;;;;;5040354;28;20291;-79
2024/04/03 01:36:32;;;;;;;;;;;11.10;1.00;;;;;;5052361;28;19917;-79
2024/04/03 01:39:27;;;;;;;;;;;11.10;1.00;;;;;;5053297;28;20369;-80
2024/04/03 01:42:14;;;;;;;;;;;11.20;1.00;;;;;;5027056;28;19917;-79
2024/04/03 01:44:50;;;;;;;;;;;11.10;1.00;;;;;;5053560;28;20003;-77
2024/04/03 01:47:44;;;;;;;;;;;11.10;1.00;;;;;;5051811;28;19908;-76
2024/04/03 01:50:21;;;;;;;;;;;11.10;1.00;;;;;;5045364;28;19909;-77
2024/04/03 01:53:20;;;;;;;;;;;11.10;1.00;;;;;;5055264;28;21551;-76
2024/04/03 01:55:55;;;;;;;;;;;11.10;1.00;;;;;;5053040;28;20023;-76
2024/04/03 01:58:32;;;;;;;;;;;11.10;1.00;;;;;;5040751;28;20511;-76
2024/04/03 02:01:02;;;;;;;;;;;11.10;1.00;;;;;;5033249;28;20004;-77
2024/04/03 02:03:44;;;;;;;;;;;11.10;1.00;;;;;;5054472;28;19913;-76
2024/04/03 02:06:10;;;;;;;;;;;11.00;1.00;;;;;;5043258;28;19909;-77
2024/04/03 02:08:35;;;;;;;;;;;10.90;1.00;;;;;;5049284;28;20000;-77
2024/04/03 02:11:01;;;;;;;;;;;10.90;1.00;;;;;;5043373;28;19909;-76
2024/04/03 02:13:27;;;;;;;;;;;10.90;1.00;;;;;;5053595;28;19920;-77
2024/04/03 02:15:56;;;;;;;;;;;10.90;1.00;;;;;;5053257;28;19920;-77
2024/04/03 02:18:26;;;;;;;;;;;10.90;1.00;;;;;;5062074;28;19917;-76
2024/04/03 02:20:56;;;;;;;;;;;10.90;1.00;;;;;;5053020;28;19912;-76
2024/04/03 02:23:32;;;;;;;;;;;10.90;1.00;;;;;;5061762;28;20139;-77
2024/04/03 02:25:58;;;;;;;;;;;10.90;1.00;;;;;;5061222;28;19909;-76
2024/04/03 02:28:26;;;;;;;;;;;10.90;1.00;;;;;;5056802;28;19913;-77
2024/04/03 02:31:01;;;;;;;;;;;10.90;1.00;;;;;;5056931;28;20016;-76
2024/04/03 02:33:27;;;;;;;;;;;10.90;1.00;;;;;;5044491;28;19950;-76
2024/04/03 02:35:54;;;;;;;;;;;10.90;1.00;;;;;;5069786;28;20385;-77
2024/04/03 02:38:20;;;;;;;;;;;10.90;1.00;;;;;;5062001;28;20264;-76
2024/04/03 02:40:45;;;;;;;;;;;10.90;1.00;;;;;;5060480;28;19959;-77
2024/04/03 02:43:14;;;;;;;;;;;10.90;1.00;;;;;;5064055;28;20387;-77
2024/04/03 02:45:53;;;;;;;;;;;10.90;1.00;;;;;;5074300;28;19917;-77
2024/04/03 02:48:32;;;;;;;;;;;10.90;1.00;;;;;;5056331;28;19956;-76
2024/04/03 02:51:05;;;;;;;;;;;10.90;1.00;;;;;;5056320;28;20321;-76
2024/04/03 02:53:38;;;;;;;;;;;10.90;1.00;;;;;;5063707;28;19913;-77
2024/04/03 02:59:07;;;;;;;;;;;10.80;1.00;;;;;;5052705;28;19963;-77
2024/04/03 03:10:44;;;;;;;;;;;10.80;1.00;;;;;;5054684;28;19915;-79
2024/04/03 03:16:19;;;;;;;;;;;10.80;1.00;;;;;;5042172;28;19975;-79
2024/04/03 03:18:50;;;;;;;;;;;10.70;1.00;;;;;;5042249;28;19914;-79
2024/04/03 03:21:17;;;;;;;;;;;10.70;1.00;;;;;;5051001;28;19970;-79
2024/04/03 03:23:50;;;;;;;;;;;10.70;1.00;;;;;;5055709;28;19917;-79
2024/04/03 03:26:20;;;;;;;;;;;10.70;1.00;;;;;;5051186;28;19912;-80
2024/04/03 03:28:50;;;;;;;;;;;10.70;1.00;;;;;;5059212;28;20055;-79
2024/04/03 03:31:16;;;;;;;;;;;10.70;1.00;;;;;;5037860;28;19909;-76
2024/04/03 03:33:42;;;;;;;;;;;10.70;1.00;;;;;;5064222;28;19908;-76
2024/04/03 03:36:07;;;;;;;;;;;10.80;1.00;;;;;;5046400;28;19913;-77
2024/04/03 03:38:44;;;;;;;;;;;10.70;1.00;;;;;;5038300;28;20409;-76
2024/04/03 03:41:10;;;;;;;;;;;10.70;1.00;;;;;;5065276;28;20003;-76
2024/04/03 03:43:38;;;;;;;;;;;10.70;1.00;;;;;;5056349;28;19978;-76
2024/04/03 03:46:16;;;;;;;;;;;10.60;1.00;;;;;;5056496;28;19909;-77
2024/04/03 03:57:28;;;;;;;;;;;10.60;1.00;;;;;;5042718;28;19916;-77
2024/04/03 04:00:03;;;;;;;;;;;10.60;1.00;;;;;;5061706;28;20007;-77
2024/04/03 04:02:32;;;;;;;;;;;10.60;1.00;;;;;;5055986;28;19909;-80
2024/04/03 04:05:08;;;;;;;;;;;10.60;1.00;;;;;;5055333;28;20391;-79
2024/04/03 04:14:14;;;;;;;;;;;10.50;1.00;;;;;;5055139;28;19919;-80
2024/04/03 04:16:40;;;;;;;;;;;10.50;1.00;;;;;;5055779;28;19956;-76
2024/04/03 04:19:08;;;;;;;;;;;10.40;1.00;;;;;;5048987;28;19924;-76
2024/04/03 04:21:38;;;;;;;;;;;10.40;1.00;;;;;;5055439;28;19970;-76
2024/04/03 04:24:04;;;;;;;;;;;10.40;1.00;;;;;;5061820;28;19920;-76
2024/04/03 04:26:32;;;;;;;;;;;10.40;1.00;;;;;;5055014;28;19913;-76
2024/04/03 04:29:08;;;;;;;;;;;10.40;1.00;;;;;;5055221;28;19940;-76
2024/04/03 04:31:34;;;;;;;;;;;10.40;1.00;;;;;;5055607;28;19916;-77
2024/04/03 04:34:20;;;;;;;;;;;10.40;1.00;;;;;;5033557;28;19909;-78
2024/04/03 04:37:02;;;;;;;;;;;10.30;1.00;;;;;;5067994;28;19916;-76
2024/04/03 04:39:32;;;;;;;;;;;10.30;1.00;;;;;;5058539;28;19916;-75
2024/04/03 04:41:58;;;;;;;;;;;10.30;1.00;;;;;;5054063;28;20484;-75
2024/04/03 04:44:24;;;;;;;;;;;10.30;1.00;;;;;;5054142;28;19913;-75
2024/04/03 04:46:51;;;;;;;;;;;10.10;1.00;;;;;;5045906;28;19913;-77
2024/04/03 04:49:21;;;;;;;;;;;10.10;1.00;;;;;;5037264;28;20380;-77
2024/04/03 04:51:47;;;;;;;;;;;10.10;1.00;;;;;;5052890;28;19913;-76
2024/04/03 04:54:13;;;;;;;;;;;10.00;1.00;;;;;;5047170;28;19928;-76
2024/04/03 04:56:50;;;;;;;;;;;9.90;1.00;;;;;;5040456;28;20269;-77
2024/04/03 04:59:16;;;;;;;;;;;9.80;1.00;;;;;;5055202;28;19951;-76
2024/04/03 05:01:44;;;;;;;;;;;9.80;1.00;;;;;;5053797;28;19960;-92
2024/04/03 05:04:10;;;;;;;;;;;9.70;1.00;;;;;;5052810;28;19913;-81
2024/04/03 05:12:43;;;;;;;;;;;9.70;1.00;;;;;;5061184;28;20414;-81
2024/04/03 05:15:08;;;;;;;;;;;9.70;1.00;;;;;;5064832;28;19960;-81
2024/04/03 05:17:45;;;;;;;;;;;9.60;1.00;;;;;;5053156;28;19924;-81
2024/04/03 05:29:21;;;;;;;;;;;9.70;1.00;;;;;;5052444;28;19990;-81
2024/04/03 05:31:56;;;;;;;;;;;9.70;1.00;;;;;;5053938;28;19996;-94
2024/04/03 05:37:25;;;;;;;;;;;9.70;1.00;;;;;;5054526;28;20043;-86
2024/04/03 05:39:50;;;;;;;;;;;9.70;1.00;;;;;;5040286;28;19963;-92
2024/04/03 05:42:38;;;;;;;;;;;9.80;1.00;;;;;;5045187;28;19913;-91
2024/04/03 05:45:26;;;;;;;;;;;9.80;1.00;;;;;;5038755;28;19909;-93
2024/04/03 05:47:52;;;;;;;;;;;9.90;1.00;;;;;;5040484;28;19962;-83
2024/04/03 05:50:18;;;;;;;;;;;10.00;1.00;;;;;;5059313;28;19913;-85
2024/04/03 05:52:44;;;;;;;;;;;10.20;1.00;;;;;;5048793;28;19909;-78
2024/04/03 05:55:20;;;;;;;;;;;10.20;1.00;;;;;;5052768;28;19909;-78
2024/04/03 05:58:14;;;;;;;;;;;10.30;1.00;;;;;;5038451;28;19971;-78
2024/04/03 06:00:49;;;;;;;;;;;10.30;1.00;;;;;;5035634;28;19924;-77
2024/04/03 06:03:20;;;;;;;;;;;10.40;1.00;;;;;;5047489;28;19917;-81
2024/04/03 06:05:51;;;;;;;;;;;10.50;1.00;;;;;;5053967;28;20000;-81
2024/04/03 06:11:27;;;;;;;;;;;10.80;1.00;;;;;;5046546;28;19940;-81
2024/04/03 06:14:14;;;;;;;;;;;10.80;1.00;;;;;;5039910;28;19919;-81
2024/04/03 06:16:40;;;;;;;;;;;11.00;1.00;;;;;;5050331;28;20008;-81
2024/04/03 06:19:20;;;;;;;;;;;11.00;1.00;;;;;;5050780;28;19960;-81
2024/04/03 06:21:46;;;;;;;;;;;11.10;1.00;;;;;;5038801;28;19920;-81
2024/04/03 06:24:20;;;;;;;;;;;11.20;1.00;;;;;;5048326;28;20320;-81
2024/04/03 06:30:15;;;;;;;;;;;11.40;1.00;;;;;;5051945;28;19939;-81
2024/04/03 06:32:50;;;;;;;;;;;11.50;1.00;;;;;;5048192;28;19913;-82
2024/04/03 06:35:16;;;;;;;;;;;11.70;1.00;;;;;;5050249;28;19999;-78
2024/04/03 06:37:44;;;;;;;;;;;11.80;1.00;;;;;;5056037;28;19948;-77
2024/04/03 06:40:39;;;;;;;;;;;12.00;1.00;;;;;;5048403;28;19921;-84
2024/04/03 06:52:15;;;;;;;;;;;12.40;1.00;;;;;;5054814;28;20448;-79
2024/04/03 06:57:44;;;;;;;;;;;12.50;1.00;;;;;;5047153;28;20387;-80
2024/04/03 07:00:15;;;;;;;;;;;12.40;1.00;;;;;;5034382;28;19917;-80
2024/04/03 07:02:41;;;;;;;;;;;12.40;1.00;;;;;;5058767;28;19947;-80
2024/04/03 07:05:08;;;;;;;;;;;12.40;1.00;;;;;;5052657;28;19980;-83
2024/04/03 07:08:02;;;;;;;;;;;12.40;1.00;;;;;;5042060;28;20470;-83
2024/04/03 07:13:38;;;;;;;;;;;12.00;1.00;;;;;;5052694;28;19966;-83
2024/04/03 07:16:26;;;;;;;;;;;11.90;1.00;;;;;;5062214;28;19920;-83
2024/04/03 07:19:14;;;;;;;;;;;12.00;1.00;;;;;;5042889;28;19917;-83
2024/04/03 07:21:42;;;;;;;;;;;11.70;1.00;;;;;;5022175;28;20384;-83
2024/04/03 07:24:14;;;;;;;;;;;11.80;1.00;;;;;;5040344;28;19923;-83
2024/04/03 07:26:40;;;;;;;;;;;11.80;1.00;;;;;;5041691;28;19942;-83
2024/04/03 07:29:38;;;;;;;;;;;11.90;1.00;;;;;;5036387;28;19909;-83
2024/04/03 07:32:20;;;;;;;;;;;12.00;1.00;;;;;;5055168;28;19962;-83
2024/04/03 07:35:02;;;;;;;;;;;12.20;1.00;;;;;;5060996;28;19909;-83
2024/04/03 07:37:44;;;;;;;;;;;12.20;1.00;;;;;;5049157;28;19944;-83
2024/04/03 07:40:11;;;;;;;;;;;12.10;1.00;;;;;;5058429;28;20353;-83
2024/04/03 07:42:40;;;;;;;;;;;12.20;1.00;;;;;;5054653;28;19924;-83
2024/04/03 07:45:08;;;;;;;;;;;12.40;1.00;;;;;;5030930;28;19927;-83
2024/04/03 07:47:47;;;;;;;;;;;12.50;1.00;;;;;;5061110;28;19970;-83
2024/04/03 07:50:27;;;;;;;;;;;12.40;1.00;;;;;;5045444;28;20006;-84
2024/04/03 07:53:02;;;;;;;;;;;12.60;1.00;;;;;;5048286;28;19970;-83
2024/04/03 07:55:35;;;;;;;;;;;12.70;1.00;;;;;;5041639;28;19916;-84
2024/04/03 07:58:14;;;;;;;;;;;12.60;1.00;;;;;;5036805;28;19913;-84
2024/04/03 08:00:44;;;;;;;;;;;12.90;1.00;;;;;;5043210;28;19920;-84
2024/04/03 08:03:20;;;;;;;;;;;13.00;1.00;;;;;;5058301;28;19912;-83
2024/04/03 08:11:56;;;;;;;;;;;13.10;1.00;;;;;;5054484;28;20383;-84
2024/04/03 08:14:22;;;;;;;;;;;13.20;1.00;;;;;;5041646;28;19959;-82
2024/04/03 08:16:50;;;;;;;;;;;13.10;1.00;;;;;;5049137;28;19971;-83
2024/04/03 08:22:50;;;;;;;;;;;13.00;1.00;;;;;;5047649;28;19967;-84
2024/04/03 08:25:44;;;;;;;;;;;13.00;1.00;;;;;;5047546;28;19912;-89
2024/04/03 08:28:10;;;;;;;;;;;13.00;1.00;;;;;;5049754;28;19947;-81
2024/04/03 08:33:38;;;;;;;;;;;13.10;1.00;;;;;;5044476;28;20295;-86
2024/04/03 08:36:38;;;;;;;;;;;13.20;1.00;;;;;;5042582;28;19920;-87
2024/04/03 08:42:15;;;;;;;;;;;13.20;1.00;;;;;;5053058;28;20432;-82
2024/04/03 08:44:45;;;;;;;;;;;13.10;1.00;;;;;;5056822;28;19928;-81
2024/04/03 08:47:15;;;;;;;;;;;12.80;1.00;;;;;;5053244;28;20465;-80
2024/04/03 08:53:09;;;;;;;;;;;13.00;1.00;;;;;;5059743;28;19916;-91
2024/04/03 08:55:39;;;;;;;;;;;13.10;1.00;;;;;;5039141;28;19916;-81
2024/04/03 08:58:05;;;;;;;;;;;12.80;1.00;;;;;;5048185;28;19935;-81
2024/04/03 09:00:46;;;;;;;;;;;12.90;1.00;;;;;;5046431;28;20360;-81
2024/04/03 09:06:36;;;;;;;;;;;13.30;1.00;;;;;;5052122;28;19919;-80
2024/04/03 09:12:24;;;;;;;;;;;13.40;1.00;;;;;;5050204;28;19966;-81
2024/04/03 09:14:50;;;;;;;;;;;13.90;1.00;;;;;;5063175;28;19916;-81
2024/04/03 09:17:16;;;;;;;;;;;13.90;1.00;;;;;;5048057;28;19931;-82
2024/04/03 09:22:45;;;;;;;;;;;13.60;1.00;;;;;;5042448;28;19971;-79
2024/04/03 09:25:15;;;;;;;;;;;13.90;1.00;;;;;;5054326;28;20376;-80
2024/04/03 09:28:17;;;;;;;;;;;14.10;1.00;;;;;;5053777;28;19921;-80
2024/04/03 09:33:45;;;;;;;;;;;14.00;1.00;;;;;;5011864;28;19948;-79
2024/04/03 09:36:27;;;;;;;;;;;14.10;1.00;;;;;;5022157;28;19960;-79
2024/04/03 09:39:21;;;;;;;;;;;14.10;1.00;;;;;;5012961;28;20067;-79
2024/04/03 09:44:54;;;;;;;;;;;13.70;1.00;;;;;;5016623;28;20017;-79
2024/04/03 09:50:33;;;;;;;;;;;14.30;1.00;;;;;;5021347;28;20019;-80
2024/04/03 09:53:04;;;;;;;;;;;14.30;1.00;;;;;;5019151;28;20008;-80
2024/04/03 09:59:02;;;;;;;;;;;14.40;1.00;;;;;;5018096;28;21328;-80
2024/04/03 10:01:39;;;;;;;;;;;14.80;1.00;;;;;;5014303;28;19922;-79
2024/04/03 10:10:29;;;;;;;;;;;15.20;1.00;;;;;;5054881;28;19959;-79
2024/04/03 10:19:09;;;;;;;;;;;16.10;1.00;;;;;;5059745;28;19962;-79
2024/04/03 10:30:55;;;;;;;;;;;16.40;1.00;;;;;;5043083;28;19967;-81
2024/04/03 10:33:45;;;;;;;;;;;16.20;1.00;;;;;;5060206;28;19909;-80
2024/04/03 10:36:39;;;;;;;;;;;16.10;1.00;;;;;;5049144;28;19920;-80
2024/04/03 10:42:07;;;;;;;;;;;15.70;1.00;;;;;;5041807;28;20438;-79
2024/04/03 10:44:33;;;;;;;;;;;15.00;1.00;;;;;;5056435;28;19917;-79
2024/04/03 10:47:11;;;;;;;;;;;14.90;1.00;;;;;;5057937;28;19920;-80
2024/04/03 10:50:09;;;;;;;;;;;14.50;1.00;;;;;;5039452;28;19948;-80
2024/04/03 10:52:51;;;;;;;;;;;14.30;1.00;;;;;;5056794;28;19930;-78
2024/04/03 10:55:34;;;;;;;;;;;14.20;1.00;;;;;;5055961;28;19920;-79
2024/04/03 10:58:09;;;;;;;;;;;14.00;1.00;;;;;;5052520;28;20379;-78
2024/04/03 11:00:35;;;;;;;;;;;13.80;1.00;;;;;;5044360;28;20391;-79
2024/04/03 11:03:02;;;;;;;;;;;13.80;1.00;;;;;;5027209;28;20319;-79
2024/04/03 11:05:39;;;;;;;;;;;13.90;1.00;;;;;;5059095;28;19913;-79
2024/04/03 11:08:33;;;;;;;;;;;13.90;1.00;;;;;;5055590;28;19913;-80
2024/04/03 11:11:05;;;;;;;;;;;13.80;1.00;;;;;;5062869;28;19955;-79
2024/04/03 11:13:31;;;;;;;;;;;13.80;1.00;;;;;;5028281;28;19912;-79
2024/04/03 11:16:10;;;;;;;;;;;13.70;1.00;;;;;;5053988;28;19931;-79
2024/04/03 11:18:39;;;;;;;;;;;13.20;1.00;;;;;;5051303;28;20008;-80
2024/04/03 11:21:09;;;;;;;;;;;13.20;1.00;;;;;;5057156;28;19919;-80
2024/04/03 11:23:51;;;;;;;;;;;13.20;1.00;;;;;;5048424;28;20504;-80
2024/04/03 11:29:32;;;;;;;;;;;14.00;1.00;;;;;;5051027;28;19967;-81
2024/04/03 11:32:09;;;;;;;;;;;14.00;1.00;;;;;;5056746;28;20407;-80
2024/04/03 11:35:09;;;;;;;;;;;14.30;1.00;;;;;;5058253;28;19992;-80
2024/04/03 11:37:39;;;;;;;;;;;14.20;1.00;;;;;;5055630;28;20015;-81
2024/04/03 11:40:05;;;;;;;;;;;13.90;1.00;;;;;;5060344;28;19917;-80
2024/04/03 11:45:34;;;;;;;;;;;14.40;1.00;;;;;;5058519;28;19939;-79
2024/04/03 11:51:03;;;;;;;;;;;14.70;1.00;;;;;;5055103;28;19915;-80
2024/04/03 11:54:03;;;;;;;;;;;14.80;1.00;;;;;;5043977;28;19908;-81
2024/04/03 11:57:03;;;;;;;;;;;14.90;1.00;;;;;;5040715;28;19913;-81
2024/04/03 11:59:51;;;;;;;;;;;15.00;1.00;;;;;;5065380;28;20387;-81
2024/04/03 12:05:39;;;;;;;;;;;15.10;1.00;;;;;;5058934;28;19919;-81
2024/04/03 12:11:09;;;;;;;;;;;15.10;1.00;;;;;;5049061;28;20003;-80
2024/04/03 12:17:17;;;;;;;;;;;14.80;1.00;;;;;;5044274;28;19924;-79
2024/04/03 12:28:29;;;;;;;;;;;14.10;1.00;;;;;;5057266;28;20004;-79
2024/04/03 12:30:57;;;;;;;;;;;14.00;1.00;;;;;;5040217;28;19924;-79
2024/04/03 12:36:25;;;;;;;;;;;13.70;1.00;;;;;;5057509;28;20283;-79
2024/04/03 12:41:54;;;;;;;;;;;13.90;1.00;;;;;;5052328;28;20272;-82
2024/04/03 12:50:45;;;;;;;;;;;14.00;1.00;;;;;;5053788;28;20284;-83
2024/04/03 12:56:13;;;;;;;;;;;13.90;1.00;;;;;;5066413;28;19920;-78
2024/04/03 13:01:41;;;;;;;;;;;13.90;1.00;;;;;;5050486;28;19938;-78
2024/04/03 13:04:07;;;;;;;;;;;14.00;1.00;;;;;;5053956;28;19919;-79
2024/04/03 13:06:36;;;;;;;;;;;14.10;1.00;;;;;;5046516;28;19917;-79
2024/04/03 13:12:09;;;;;;;;;;;13.70;1.00;;;;;;5056772;28;19967;-79
2024/04/03 13:14:35;;;;;;;;;;;13.60;1.00;;;;;;5058399;28;19916;-79
2024/04/03 13:23:27;;;;;;;;;;;13.20;1.00;;;;;;5049903;28;20002;-79
2024/04/03 13:25:53;;;;;;;;;;;13.20;1.00;;;;;;5042778;28;20001;-78
2024/04/03 13:31:27;;;;;;;;;;;13.00;1.00;;;;;;5052843;28;20383;-78
2024/04/03 13:37:21;;;;;;;;;;;13.40;1.00;;;;;;5052748;28;19915;-78
2024/04/03 13:40:09;;;;;;;;;;;13.40;1.00;;;;;;5035329;28;19917;-79
2024/04/03 13:42:35;;;;;;;;;;;13.30;1.00;;;;;;5036079;28;19963;-79
2024/04/03 13:45:04;;;;;;;;;;;13.20;1.00;;;;;;5049890;28;19912;-79
2024/04/03 13:50:57;;;;;;;;;;;12.50;1.00;;;;;;5049023;28;19916;-79
2024/04/03 13:53:51;;;;;;;;;;;12.50;1.00;;;;;;5059972;28;19913;-79
2024/04/03 13:59:45;;;;;;;;;;;12.60;1.00;;;;;;5048104;28;19924;-79
2024/04/03 14:02:11;;;;;;;;;;;12.90;1.00;;;;;;5056352;28;19912;-78
2024/04/03 14:07:51;;;;;;;;;;;12.80;1.00;;;;;;5044501;28;19931;-79
2024/04/03 14:10:45;;;;;;;;;;;12.80;1.00;;;;;;5052972;28;19915;-78
2024/04/03 14:22:21;;;;;;;;;;;13.10;1.00;;;;;;5050671;28;19955;-77
2024/04/03 14:24:53;;;;;;;;;;;13.40;1.00;;;;;;5053735;28;19921;-77
2024/04/03 14:27:22;;;;;;;;;;;13.80;1.00;;;;;;5044925;28;20296;-77
2024/04/03 14:29:51;;;;;;;;;;;13.80;1.00;;;;;;5053360;28;19913;-77
2024/04/03 14:35:21;;;;;;;;;;;14.00;1.00;;;;;;5061950;28;19916;-76
2024/04/03 14:38:23;;;;;;;;;;;13.70;1.00;;;;;;5061590;28;20004;-77
2024/04/03 14:40:51;;;;;;;;;;;13.60;1.00;;;;;;5064743;28;19955;-76
2024/04/03 14:49:22;;;;;;;;;;;14.00;1.00;;;;;;5050599;28;19979;-80
2024/04/03 15:00:57;;;;;;;;;;;14.20;1.00;;;;;;5054494;28;19924;-80
2024/04/03 15:06:57;;;;;;;;;;;14.30;1.00;;;;;;5055662;28;19960;-80
2024/04/03 15:12:53;;;;;;;;;;;14.10;1.00;;;;;;5053523;28;19916;-77
2024/04/03 15:15:19;;;;;;;;;;;14.00;1.00;;;;;;5036075;28;19918;-77
2024/04/03 15:18:00;;;;;;;;;;;14.00;1.00;;;;;;5055326;28;19939;-80
2024/04/03 15:21:04;;;;;;;;;;;14.10;1.00;;;;;;5065337;28;19916;-79
2024/04/03 15:23:33;;;;;;;;;;;13.50;1.00;;;;;;5055744;28;19983;-78
2024/04/03 15:29:17;;;;;;;;;;;13.20;1.00;;;;;;5049045;28;19962;-77
2024/04/03 15:34:45;;;;;;;;;;;13.20;1.00;;;;;;5043122;28;19920;-76
2024/04/03 15:40:13;;;;;;;;;;;13.10;1.00;;;;;;5069431;28;19928;-76
2024/04/03 15:42:39;;;;;;;;;;;12.90;1.00;;;;;;5057887;28;19908;-75
2024/04/03 15:45:05;;;;;;;;;;;12.90;1.00;;;;;;5044268;28;19909;-76
2024/04/03 15:47:37;;;;;;;;;;;12.90;1.00;;;;;;5053229;28;20000;-76
2024/04/03 15:50:04;;;;;;;;;;;12.90;1.00;;;;;;5059776;28;19916;-76
2024/04/03 15:52:31;;;;;;;;;;;13.00;1.00;;;;;;5056660;28;19947;-75
2024/04/03 15:54:58;;;;;;;;;;;12.90;1.00;;;;;;5043431;28;19916;-75
2024/04/03 15:57:23;;;;;;;;;;;12.70;1.00;;;;;;5054168;28;19961;-74
2024/04/03 15:59:58;;;;;;;;;;;12.70;1.00;;;;;;5049160;28;19913;-74
2024/04/03 16:02:23;;;;;;;;;;;12.70;1.00;;;;;;5042187;28;19917;-74
2024/04/03 16:04:52;;;;;;;;;;;12.80;1.00;;;;;;5059740;28;19909;-75
2024/04/03 16:07:21;;;;;;;;;;;12.70;1.00;;;;;;5047248;28;20352;-76
2024/04/03 16:12:50;;;;;;;;;;;12.70;1.00;;;;;;5047275;28;19916;-77
2024/04/03 16:15:16;;;;;;;;;;;12.70;1.00;;;;;;5053530;28;19916;-77
2024/04/03 16:17:45;;;;;;;;;;;13.20;1.00;;;;;;5064255;28;19952;-77
2024/04/03 16:23:14;;;;;;;;;;;13.30;1.00;;;;;;5043177;28;19920;-80
2024/04/03 16:25:45;;;;;;;;;;;13.30;1.00;;;;;;5047470;28;20280;-79
2024/04/03 16:31:14;;;;;;;;;;;13.40;1.00;;;;;;5051275;28;20032;-79
2024/04/03 16:33:40;;;;;;;;;;;13.30;1.00;;;;;;5054271;28;20019;-79
2024/04/03 16:36:05;;;;;;;;;;;13.30;1.00;;;;;;5058327;28;19913;-79
2024/04/03 16:38:51;;;;;;;;;;;13.30;1.00;;;;;;5051383;28;19912;-79
2024/04/03 16:44:20;;;;;;;;;;;;;;;;;;5043750;28;19962;-78
2024/04/03 16:49:49;;;;;;;;;;;12.90;1.00;;;;;;5046702;28;20283;-76
2024/04/03 16:55:39;;;;;;;;;;;12.90;1.00;;;;;;5044204;28;19959;-77
2024/04/03 16:58:28;;;;;;;;;;;12.80;1.00;;;;;;5049310;28;19913;-79
2024/04/03 17:03:56;;;;;;;;;;;12.90;1.00;;;;;;5045372;28;19916;-78
2024/04/03 17:06:29;;;;;;;;;;;13.00;1.00;;;;;;5049001;28;19913;-79
2024/04/03 17:08:56;;;;;;;;;;;13.00;1.00;;;;;;5041765;28;20019;-77
2024/04/03 17:11:46;;;;;;;;;;;13.20;1.00;;;;;;5040807;28;19951;-76
2024/04/03 17:14:15;;;;;;;;;;;13.10;1.00;;;;;;5049278;28;19936;-81
2024/04/03 17:16:41;;;;;;;;;;;13.10;1.00;;;;;;5055847;28;20579;-76
2024/04/03 17:19:07;;;;;;;;;;;13.10;1.00;;;;;;5053399;28;19996;-80
2024/04/03 17:21:34;;;;;;;;;;;13.10;1.00;;;;;;5060776;28;19913;-80
2024/04/03 17:24:34;;;;;;;;;;;13.10;1.00;;;;;;5056156;28;19913;-79
2024/04/03 17:27:17;;;;;;;;;;;13.00;1.00;;;;;;5047289;28;20360;-78
2024/04/03 17:32:46;;;;;;;;;;;13.00;1.00;;;;;;5054034;28;19915;-79
2024/04/03 17:38:14;;;;;;;;;;;12.60;1.00;;;;;;5047048;28;19950;-78
2024/04/03 17:40:45;;;;;;;;;;;12.60;1.00;;;;;;5055273;28;19916;-77
2024/04/03 17:52:32;;;;;;;;;;;12.40;1.00;;;;;;5047491;28;19994;-77
2024/04/03 17:54:58;;;;;;;;;;;12.30;1.00;;;;;;5046488;28;19935;-78
2024/04/03 18:00:26;;;;;;;;;;;12.10;1.00;;;;;;5068753;28;20056;-80
2024/04/03 18:02:58;;;;;;;;;;;12.00;1.00;;;;;;5063550;28;19955;-78
2024/04/03 18:05:34;;;;;;;;;;;12.00;1.00;;;;;;5053601;28;20428;-78
2024/04/03 18:07:59;;;;;;;;;;;12.00;1.00;;;;;;5052952;28;19916;-79
2024/04/03 18:13:28;;;;;;;;;;;11.90;1.00;;;;;;5046660;28;19963;-78
2024/04/03 18:16:15;;;;;;;;;;;11.90;1.00;;;;;;5047080;28;19920;-78
2024/04/03 18:18:47;;;;;;;;;;;11.80;1.00;;;;;;5034193;28;19914;-78
2024/04/03 18:27:18;;;;;;;;;;;11.80;4.30;;;;;;5064979;28;19919;-78
2024/04/03 18:42:22;;;;;;;;;;;11.70;4.70;;;;;;5039107;28;19920;-79
2024/04/03 18:47:51;;;;;;;;;;;11.60;10.90;;;;;;5052336;28;20004;-79
2024/04/03 18:50:21;;;;;;;;;;;12.70;14.40;;;;;;5052431;28;19936;-79
2024/04/03 18:53:19;;;;;;;;;;;11.60;15.90;;;;;;5062953;28;19912;-79
2024/04/03 18:56:21;;;;;;;;;;;11.70;17.50;;;;;;5042608;28;19920;-80
2024/04/03 18:58:47;;;;;;;;;;;11.80;17.30;;;;;;5050801;28;19919;-81
2024/04/03 19:01:13;;;;;;;;;;;11.80;16.20;;;;;;5032429;28;19917;-79
2024/04/03 19:04:00;;;;;;;;;;;11.90;14.70;;;;;;5041338;28;20014;-79
2024/04/03 19:06:57;;;;;;;;;;;12.10;9.20;;;;;;5056757;28;19908;-80
2024/04/03 19:12:55;;;;;;;;;;;12.10;9.30;;;;;;5059052;28;19915;-79
2024/04/03 19:15:21;;;;;;;;;;;12.10;9.70;;;;;;5054017;28;19916;-80
2024/04/03 19:18:22;;;;;;;;;;;12.20;5.80;;;;;;5049264;28;19925;-79
2024/04/03 19:24:04;;;;;;;;;;;12.30;4.10;;;;;;5050396;28;20279;-79
2024/04/03 19:29:32;;;;;;;;;;;12.30;6.20;;;;;;5044402;28;20284;-79
2024/04/03 19:32:04;;;;;;;;;;;12.40;8.90;;;;;;5054614;28;19913;-79
2024/04/03 19:38:04;;;;;;;;;;;12.40;8.30;;;;;;5042504;28;20055;-79
2024/04/03 19:43:32;;;;;;;;;;;12.40;10.70;;;;;;5055377;28;20502;-79
2024/04/03 19:49:33;;;;;;;;;;;12.40;16.10;;;;;;5045504;28;19947;-79
2024/04/03 19:51:59;;;;;;;;;;;12.30;22.30;;;;;;5052983;28;19960;-79
2024/04/03 19:54:57;;;;;;;;;;;12.30;25.00;;;;;;5065798;28;19951;-79
2024/04/03 19:57:23;;;;;;;;;;;12.30;25.20;;;;;;5043347;28;20418;-79
2024/04/03 20:06:04;;;;;;;;;;;12.40;27.60;;;;;;5050303;28;19916;-79
2024/04/03 20:08:34;;;;;;;;;;;12.40;27.70;;;;;;5037899;28;19913;-79
2024/04/03 20:14:03;;;;;;;;;;;12.40;34.60;;;;;;5064584;28;20276;-79
2024/04/03 20:19:40;;;;;;;;;;;12.40;34.00;;;;;;5053853;28;19927;-80
2024/04/03 20:25:08;;;;;;;;;;;12.50;40.90;;;;;;5049956;28;19919;-79
2024/04/03 20:34:10;;;;;;;;;;;12.40;40.70;;;;;;5042411;28;20324;-79
2024/04/03 20:42:42;;;;;;;;;;;12.40;44.00;;;;;;5062652;28;19935;-79
2024/04/03 20:45:07;;;;;;;;;;;12.40;40.80;;;;;;5054279;28;19913;-79
2024/04/03 20:47:34;;;;;;;;;;;12.40;44.10;;;;;;5040830;28;20416;-78
2024/04/03 20:53:03;;;;;;;;;;;12.40;44.10;;;;;;5045138;28;19936;-79
2024/04/03 21:04:38;;;;;;;;;;;12.30;44.00;;;;;;5041264;28;19940;-80
2024/04/03 21:07:10;;;;;;;;;;;12.30;40.70;;;;;;5052752;28;20011;-79
2024/04/03 21:09:36;;;;;;;;;;;12.30;44.00;;;;;;5046851;28;19956;-79
2024/04/03 21:12:04;;;;;;;;;;;12.30;44.10;;;;;;5040299;28;19909;-79
2024/04/03 21:14:30;;;;;;;;;;;12.30;40.70;;;;;;5052773;28;19909;-79
2024/04/03 21:16:55;;;;;;;;;;;12.30;44.10;;;;;;5067023;28;19942;-79
2024/04/03 21:19:28;;;;;;;;;;;12.30;44.40;;;;;;5060357;28;19909;-78
2024/04/03 21:22:10;;;;;;;;;;;12.30;40.70;;;;;;5052089;28;19912;-79
2024/04/03 21:24:40;;;;;;;;;;;12.30;44.20;;;;;;5040088;28;19909;-79
2024/04/03 21:27:10;;;;;;;;;;;12.30;49.30;;;;;;5043902;28;19909;-79
2024/04/03 21:35:58;;;;;;;;;;;12.30;45.50;;;;;;5046788;28;19979;-79
2024/04/03 21:38:41;;;;;;;;;;;12.30;50.60;;;;;;5027848;28;19915;-79
2024/04/03 21:41:09;;;;;;;;;;;12.30;53.90;;;;;;5053049;28;19913;-78