Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:02;;;;;;;12.93;7.60;;;6.70;99.90;;;;;;5070924;28;20220;-77
2021/12/18 00:04:28;;;;;;;11.37;6.83;;;6.70;99.90;;;;;;5051787;28;20186;-77
2021/12/18 00:06:55;;;;;;;13.10;6.90;;;6.70;99.90;;;;;;5051022;28;20209;-79
2021/12/18 00:09:21;;;;;;;14.27;7.07;;;6.70;99.90;;;;;;5070625;28;20232;-77
2021/12/18 00:11:48;;;;;;;15.30;7.77;;;6.80;99.90;;;;;;5070586;28;20659;-81
2021/12/18 00:14:15;;;;;;;15.67;8.00;;;6.70;99.90;;;;;;5069869;28;20180;-80
2021/12/18 00:16:40;;;;;;;15.20;8.30;;;6.70;99.90;;;;;;5070195;28;20181;-78
2021/12/18 00:19:06;;;;;;;14.60;7.70;;;6.70;99.90;;;;;;5051647;28;20231;-79
2021/12/18 00:21:36;;;;;;;14.90;7.93;;;6.80;99.90;;;;;;5070161;28;20212;-77
2021/12/18 00:24:05;;;;;;;14.27;7.80;;;6.70;99.90;;;;;;5069834;28;20183;-77
2021/12/18 00:26:31;;;;;;;16.43;8.27;;;6.70;99.90;;;;;;5070065;28;20208;-75
2021/12/18 00:28:57;;;;;;;13.40;7.07;;;6.70;99.90;;;;;;5069877;28;20178;-80
2021/12/18 00:31:23;;;;;;;14.50;7.03;;;6.70;99.90;;;;;;5069978;28;20198;-76
2021/12/18 00:33:48;;;;;;;13.33;7.30;;;6.80;99.90;;;;;;5052506;28;20220;-79
2021/12/18 00:36:14;;;;;;;15.07;8.33;;;6.80;99.90;;;;;;5069353;28;20174;-81
2021/12/18 00:38:41;;;;;;;15.70;8.07;;;6.80;99.90;;;;;;5052029;28;20276;-82
2021/12/18 00:43:36;;;;;;;16.47;9.17;;;6.70;99.90;;;;;;5069893;28;20181;-82
2021/12/18 00:46:02;;;;;;;15.77;7.10;;;6.70;99.90;;;;;;5070193;28;20170;-78
2021/12/18 00:48:29;;;;;;;13.43;7.83;;;6.70;99.90;;;;;;5070101;28;20178;-81
2021/12/18 00:50:54;;;;;;;11.97;7.13;;;6.70;99.90;;;;;;5051026;28;20313;-77
2021/12/18 00:53:20;;;;;;;13.90;7.43;;;6.70;99.90;;;;;;5069665;28;20205;-80
2021/12/18 00:55:47;;;;;;;14.33;7.60;;;6.70;99.90;;;;;;5050722;28;20181;-79
2021/12/18 00:58:12;;;;;;;11.73;6.53;;;6.70;99.90;;;;;;5069915;28;20189;-77
2021/12/18 01:00:41;;;;;;;11.13;5.87;;;6.70;99.90;;;;;;5051165;28;20546;-79
2021/12/18 01:03:15;;;;;;;12.27;6.63;;;6.70;99.90;;;;;;5047728;28;20197;-80
2021/12/18 01:05:42;;;;;;;11.83;6.27;;;6.70;99.90;;;;;;5051077;28;20188;-79
2021/12/18 01:08:07;;;;;;;10.63;5.90;;;6.70;99.90;;;;;;5068946;28;20209;-78
2021/12/18 01:13:16;;;;;;;11.07;5.50;;;6.70;99.90;;;;;;5069530;28;20170;-82
2021/12/18 01:15:48;;;;;;;9.90;5.30;;;6.70;99.90;;;;;;5068979;28;20275;-78
2021/12/18 01:23:42;;;;;;;7.37;4.67;;;6.70;99.90;;;;;;5069953;28;20204;-79
2021/12/18 01:26:08;;;;;;;8.60;3.70;;;6.70;99.90;;;;;;5069199;28;20181;-78
2021/12/18 01:28:33;;;;;;;9.20;4.20;;;6.70;99.90;;;;;;5069642;28;20181;-79
2021/12/18 01:31:00;;;;;;;8.67;4.90;;;6.80;99.90;;;;;;5051406;28;20812;-78
2021/12/18 01:33:26;;;;;;;8.60;4.60;;;6.70;99.90;;;;;;5059478;28;20181;-78
2021/12/18 01:35:53;;;;;;;7.27;4.03;;;6.60;99.90;;;;;;5051095;28;20181;-79
2021/12/18 01:38:21;;;;;;;8.80;4.07;;;6.70;99.90;;;;;;5068039;28;20181;-81
2021/12/18 01:40:47;;;;;;;9.20;4.30;;;6.70;99.90;;;;;;5068671;28;20584;-82
2021/12/18 01:51:21;;;;;;;5.17;3.00;;;6.60;99.90;;;;;;5066594;28;20692;-79
2021/12/18 01:53:49;;;;;;;4.90;3.00;;;6.70;99.90;;;;;;5066287;28;20710;-80
2021/12/18 01:56:15;;;;;;;7.90;3.60;;;6.60;99.90;;;;;;5066983;28;20257;-79
2021/12/18 01:58:44;;;;;;;6.40;2.77;;;6.60;99.90;;;;;;5049454;28;20693;-80
2021/12/18 02:01:10;;;;;;;4.57;2.47;;;6.60;99.90;;;;;;5045420;28;20280;-79
2021/12/18 02:03:36;;;;;;;4.47;2.87;;;6.60;99.90;;;;;;5067106;28;20653;-78
2021/12/18 02:06:02;;;;;;;4.83;2.33;;;6.60;99.90;;;;;;5066847;28;20219;-78
2021/12/18 02:08:30;;;;;;;6.10;2.80;;;6.60;99.90;;;;;;5066646;28;20272;-80
2021/12/18 02:11:14;;;;;;;6.00;2.70;;;6.60;99.90;;;;;;5067129;28;20202;-80
2021/12/18 02:21:57;;;;;;;4.47;2.13;;;6.60;99.90;;;;;;5067277;28;20181;-76
2021/12/18 02:24:26;;;;;;;3.37;1.83;;;6.60;99.90;;;;;;5066964;28;20185;-78
2021/12/18 02:26:52;;;;;;;2.77;2.10;;;6.60;99.90;;;;;;5048284;28;20254;-79
2021/12/18 02:29:18;;;;;;;2.83;1.87;;;6.50;99.90;;;;;;5065826;28;20186;-80
2021/12/18 02:31:44;;;;;;;2.90;1.80;;;6.50;99.90;;;;;;5048923;28;20204;-78
2021/12/18 02:34:17;;;;;;;2.17;1.50;;;6.50;99.90;;;;;;5048862;28;20189;-78
2021/12/18 02:36:49;;;;;;;2.60;1.50;;;6.50;99.90;;;;;;5066816;28;20185;-79
2021/12/18 02:42:08;;;;;;;2.17;1.50;;;6.40;99.90;;;;;;5066694;28;20200;-77
2021/12/18 02:44:35;;;;;;;2.30;1.60;;;6.50;99.90;;;;;;5066428;28;20177;-79
2021/12/18 02:47:01;;;;;;;1.20;1.00;;;6.50;99.90;;;;;;5066249;28;20608;-80
2021/12/18 02:49:27;;;;;;;1.67;1.07;;;6.50;99.90;;;;;;5067496;28;20182;-80
2021/12/18 02:51:53;;;;;;;1.60;1.07;;;6.50;99.90;;;;;;5067024;28;20199;-79
2021/12/18 02:54:19;;;;;;;1.83;1.10;;;6.50;99.90;;;;;;5049393;28;20174;-79
2021/12/18 02:56:44;;;;;;;1.90;1.20;;;6.50;99.90;;;;;;5066797;28;20266;-79
2021/12/18 02:59:10;;;;;;;2.10;1.50;;;6.50;99.90;;;;;;5066839;28;20216;-78
2021/12/18 03:01:38;;;;;;;3.00;1.87;;;6.50;99.90;;;;;;5071270;28;20197;-79
2021/12/18 03:04:16;;;;;;;1.90;1.40;;;6.50;99.90;;;;;;5052583;28;20648;-79
2021/12/18 03:06:47;;;;;;;3.00;1.50;;;6.50;99.90;;;;;;5052532;28;20883;-81
2021/12/18 03:25:22;;;;;;;3.67;2.03;;;6.40;99.90;;;;;;5070121;28;20208;-78
2021/12/18 03:27:49;;;;;;;3.13;1.90;;;6.50;99.90;;;;;;5050291;28;20848;-79
2021/12/18 03:30:16;;;;;;;3.37;2.03;;;6.50;99.90;;;;;;5068057;28;20209;-78
2021/12/18 03:32:42;;;;;;;2.67;1.90;;;6.50;99.90;;;;;;5051084;28;20196;-80
2021/12/18 03:35:08;;;;;;;2.27;1.37;;;6.40;99.90;;;;;;5049716;28;20209;-78
2021/12/18 03:37:35;;;;;;;1.80;1.03;;;6.40;99.90;;;;;;5051000;28;20204;-78
2021/12/18 03:40:03;;;;;;;3.50;1.50;;;6.40;99.90;;;;;;5068726;28;20229;-80
2021/12/18 03:42:29;;;;;;;1.60;1.10;;;6.50;99.90;;;;;;5051093;28;20208;-76
2021/12/18 03:44:54;;;;;;;3.00;1.27;;;6.40;99.90;;;;;;5070557;28;20639;-77
2021/12/18 03:47:20;;;;;;;2.80;1.03;;;6.40;99.90;;;;;;5049056;28;20209;-77
2021/12/18 03:49:45;;;;;;;1.97;1.10;;;6.40;99.90;;;;;;5067643;28;20218;-77
2021/12/18 03:52:11;;;;;;;3.03;1.30;;;6.40;99.90;;;;;;5068902;28;20204;-79
2021/12/18 03:54:37;;;;;;;1.60;1.27;;;6.30;99.90;;;;;;5068070;28;20196;-77
2021/12/18 03:57:02;;;;;;;2.57;1.60;;;6.30;99.90;;;;;;5069548;28;20224;-80
2021/12/18 03:59:28;;;;;;;1.73;1.20;;;6.30;99.90;;;;;;5050914;28;20197;-77
2021/12/18 04:01:54;;;;;;;2.67;1.10;;;6.40;99.90;;;;;;5050210;28;20193;-78
2021/12/18 04:04:20;;;;;;;2.67;1.40;;;6.40;99.90;;;;;;5049830;28;20205;-77
2021/12/18 04:06:45;;;;;;;2.67;1.50;;;6.30;99.90;;;;;;5067506;28;20205;-78
2021/12/18 04:09:12;;;;;;;2.53;1.50;;;6.40;99.90;;;;;;5045180;28;20181;-76
2021/12/18 04:11:39;;;;;;;2.03;1.53;;;6.30;99.90;;;;;;5063913;28;20189;-77
2021/12/18 04:14:05;;;;;;;2.57;1.33;;;6.30;99.90;;;;;;5049645;28;20184;-77
2021/12/18 04:16:32;;;;;;;3.03;1.83;;;6.40;99.90;;;;;;5048652;28;20385;-81
2021/12/18 04:19:01;;;;;;;3.30;2.07;;;6.40;99.90;;;;;;5066248;28;20667;-79
2021/12/18 04:21:28;;;;;;;2.87;1.70;;;6.40;99.90;;;;;;5048575;28;20205;-78
2021/12/18 04:23:53;;;;;;;2.87;1.87;;;6.50;99.90;;;;;;5047051;28;20605;-77
2021/12/18 04:26:19;;;;;;;4.53;2.30;;;6.40;99.90;;;;;;5064429;28;20219;-82
2021/12/18 04:28:45;;;;;;;3.07;2.03;;;6.50;99.90;;;;;;5064630;28;20207;-81
2021/12/18 04:31:10;;;;;;;3.97;2.13;;;6.50;99.90;;;;;;5067159;28;20201;-79
2021/12/18 04:33:36;;;;;;;3.90;2.10;;;6.50;99.90;;;;;;5048691;28;20188;-78
2021/12/18 04:36:02;;;;;;;3.47;2.20;;;6.50;99.90;;;;;;5067461;28;20197;-78
2021/12/18 04:38:28;;;;;;;4.33;2.40;;;6.50;99.90;;;;;;5049515;28;20259;-79
2021/12/18 04:40:53;;;;;;;3.80;2.13;;;6.40;99.90;;;;;;5048753;28;20235;-79
2021/12/18 04:43:19;;;;;;;3.77;2.47;;;6.50;99.90;;;;;;5067081;28;20212;-80
2021/12/18 04:45:44;;;;;;;3.77;2.17;;;6.50;99.90;;;;;;5049081;28;20194;-79
2021/12/18 04:48:10;;;;;;;3.90;2.30;;;6.50;99.90;;;;;;5050316;28;20205;-77
2021/12/18 04:50:36;;;;;;;3.87;2.20;;;6.50;99.90;;;;;;5068087;28;20211;-76
2021/12/18 04:53:02;;;;;;;3.73;2.13;;;6.50;99.90;;;;;;5068630;28;20178;-79
2021/12/18 04:55:27;;;;;;;3.80;1.97;;;6.50;99.90;;;;;;5068551;28;21068;-77
2021/12/18 04:57:55;;;;;;;2.63;1.90;;;6.50;99.90;;;;;;5067654;28;20178;-78
2021/12/18 05:00:27;;;;;;;3.67;1.90;;;6.50;99.90;;;;;;5067707;28;20218;-79
2021/12/18 05:02:54;;;;;;;4.13;2.03;;;6.50;99.90;;;;;;5068065;28;20182;-79
2021/12/18 05:05:19;;;;;;;2.73;2.00;;;6.40;99.90;;;;;;5057066;28;20208;-79
2021/12/18 05:07:45;;;;;;;3.57;2.40;;;6.40;99.90;;;;;;5048910;28;20236;-80
2021/12/18 05:10:11;;;;;;;3.40;2.40;;;6.40;99.90;;;;;;5067664;28;20193;-80
2021/12/18 05:12:37;;;;;;;4.40;2.97;;;6.60;99.90;;;;;;5067199;28;20288;-79
2021/12/18 05:15:04;;;;;;;4.00;2.93;;;6.60;99.90;;;;;;5049376;28;21086;-79
2021/12/18 05:17:30;;;;;;;5.97;3.60;;;6.50;99.90;;;;;;5067195;28;20674;-79
2021/12/18 05:19:55;;;;;;;7.77;4.07;;;6.50;99.90;;;;;;5049635;28;20201;-79
2021/12/18 05:22:21;;;;;;;6.97;3.73;;;6.50;99.90;;;;;;5068243;28;20193;-79
2021/12/18 05:24:47;;;;;;;6.40;4.17;;;6.50;99.90;;;;;;5057576;28;20204;-79
2021/12/18 05:27:12;;;;;;;7.73;4.00;;;6.50;99.90;;;;;;5074642;28;20194;-79
2021/12/18 05:29:38;;;;;;;6.20;4.10;;;6.50;99.90;;;;;;5069564;28;20231;-79
2021/12/18 05:32:04;;;;;;;3.57;2.87;;;6.50;99.90;;;;;;5068282;28;20193;-78
2021/12/18 05:34:36;;;;;;;3.90;2.13;;;6.50;99.90;;;;;;5069529;28;20215;-80
2021/12/18 05:37:30;;;;;;;1.97;1.50;;;6.50;99.90;;;;;;5068696;28;20180;-78
2021/12/18 05:39:57;;;;;;;4.13;2.30;;;6.50;99.90;;;;;;5069239;28;20247;-77
2021/12/18 05:42:23;;;;;;;3.47;2.20;;;6.40;99.90;;;;;;5071849;28;20188;-79
2021/12/18 05:44:49;;;;;;;3.50;2.23;;;6.40;99.90;;;;;;5053330;28;20182;-80
2021/12/18 05:47:15;;;;;;;2.93;1.97;;;6.40;99.90;;;;;;5069470;28;20592;-80
2021/12/18 05:49:41;;;;;;;3.83;1.90;;;6.30;99.90;;;;;;5068803;28;20189;-81
2021/12/18 05:52:07;;;;;;;3.60;2.00;;;6.30;99.90;;;;;;5068204;28;20174;-78
2021/12/18 05:54:35;;;;;;;4.03;2.33;;;6.30;99.90;;;;;;5066135;28;20239;-78
2021/12/18 05:57:04;;;;;;;5.70;2.53;;;6.20;99.90;;;;;;5049817;28;20182;-81
2021/12/18 05:59:30;;;;;;;4.10;2.60;;;6.30;99.90;;;;;;5050327;28;20201;-78
2021/12/18 06:01:55;;;;;;;4.90;2.80;;;6.30;99.90;;;;;;5050341;28;20185;-78
2021/12/18 06:04:21;;;;;;;3.37;2.13;;;6.30;99.90;;;;;;5068942;28;20178;-78
2021/12/18 06:06:46;;;;;;;2.63;1.77;;;6.30;99.90;;;;;;5068195;28;20209;-78
2021/12/18 06:09:12;;;;;;;4.03;1.47;;;6.20;99.90;;;;;;5068454;28;20186;-79
2021/12/18 06:11:40;;;;;;;2.13;1.50;;;6.20;99.90;;;;;;5068120;28;20245;-78
2021/12/18 06:14:05;;;;;;;1.93;1.30;;;6.20;99.90;;;;;;5068358;28;20482;-78
2021/12/18 06:16:31;;;;;;;2.37;1.27;;;6.20;99.90;;;;;;5068700;28;20192;-79
2021/12/18 06:18:57;;;;;;;2.90;1.20;;;6.10;99.90;;;;;;5069214;28;20235;-79
2021/12/18 06:21:22;;;;;;;1.57;1.10;;;6.10;99.90;;;;;;5069218;28;20228;-78
2021/12/18 06:23:51;;;;;;;1.67;1.20;;;6.10;99.90;;;;;;5068902;28;20178;-78
2021/12/18 06:26:18;;;;;;;3.23;1.37;;;6.10;99.90;;;;;;5067757;28;20189;-79
2021/12/18 06:28:44;;;;;;;1.37;1.10;;;6.10;99.90;;;;;;5068904;28;20733;-79
2021/12/18 06:31:09;;;;;;;2.00;1.30;;;6.20;99.90;;;;;;5071158;28;20209;-80
2021/12/18 06:33:35;;;;;;;2.50;1.10;;;6.20;99.90;;;;;;5073535;28;20245;-79
2021/12/18 06:36:01;;;;;;;2.60;1.50;;;6.20;99.90;;;;;;5079132;28;20181;-80
2021/12/18 06:38:26;;;;;;;1.27;1.00;;;6.20;99.90;;;;;;5075831;28;20911;-78
2021/12/18 06:40:52;;;;;;;2.47;1.20;;;6.20;99.90;;;;;;5075798;28;20235;-78
2021/12/18 06:43:18;;;;;;;1.27;0.93;;;6.10;99.90;;;;;;5074782;28;20566;-78
2021/12/18 06:45:43;;;;;;;2.43;1.40;;;6.10;99.90;;;;;;5075070;28;20228;-78
2021/12/18 06:48:09;;;;;;;1.83;1.40;;;6.10;99.90;;;;;;5073903;28;20216;-78
2021/12/18 06:50:36;;;;;;;3.63;1.50;;;6.10;99.90;;;;;;5073209;28;20705;-80
2021/12/18 06:53:03;;;;;;;2.53;1.30;;;6.10;99.90;;;;;;5072129;28;20211;-79
2021/12/18 06:55:29;;;;;;;1.80;1.30;;;6.10;99.90;;;;;;5072219;28;20188;-79
2021/12/18 06:57:55;;;;;;;3.50;1.50;;;6.10;99.90;;;;;;5050185;28;20185;-79
2021/12/18 07:00:22;;;;;;;1.60;1.30;;;6.10;99.90;;;;;;5069316;28;20818;-79
2021/12/18 07:02:48;;;;;;;2.43;1.57;;;6.10;99.90;;;;;;5073594;28;20200;-82
2021/12/18 07:05:14;;;;;;;4.03;2.70;;;6.10;99.90;;;;;;5052354;28;20189;-79
2021/12/18 07:07:41;;;;;;;5.07;3.17;;;6.10;99.90;;;;;;5067285;28;20216;-81
2021/12/18 07:10:10;;;;;;;4.33;2.60;;;6.10;99.90;;;;;;5058070;28;20597;-80
2021/12/18 07:12:35;;;;;;;4.97;2.70;;;6.10;99.90;;;;;;5076528;28;20247;-79
2021/12/18 07:15:03;;;;;;;4.43;1.97;;;6.10;99.90;;;;;;5058881;28;20197;-80
2021/12/18 07:17:28;;;;;;;2.87;2.07;;;6.10;99.90;;;;;;5076318;28;20193;-80
2021/12/18 07:19:54;;;;;;;3.00;1.67;;;6.20;99.90;;;;;;5077082;28;20568;-79
2021/12/18 07:22:20;;;;;;;3.87;2.23;;;6.20;99.90;;;;;;5079133;28;20204;-79
2021/12/18 07:24:45;;;;;;;3.67;2.10;;;6.20;99.90;;;;;;5079016;28;20251;-80
2021/12/18 07:27:11;;;;;;;3.33;2.13;;;6.20;99.90;;;;;;5076720;28;20967;-80
2021/12/18 07:29:36;;;;;;;3.07;2.30;;;6.10;99.90;;;;;;5078441;28;20662;-80
2021/12/18 07:32:02;;;;;;;2.63;2.13;;;6.10;99.90;;;;;;5077562;28;20181;-79
2021/12/18 07:34:28;;;;;;;4.30;2.80;;;6.20;99.90;;;;;;5079134;28;20173;-80
2021/12/18 07:36:53;;;;;;;5.03;3.10;;;6.20;99.90;;;;;;5060852;28;20181;-79
2021/12/18 07:39:19;;;;;;;4.57;2.70;;;6.20;99.90;;;;;;5079758;28;20185;-79
2021/12/18 07:41:44;;;;;;;3.93;2.90;;;6.20;99.90;;;;;;5061297;28;20190;-79
2021/12/18 07:44:10;;;;;;;9.37;6.03;;;6.30;99.90;;;;;;5079035;28;20188;-79
2021/12/18 07:46:37;;;;;;;7.83;4.93;;;6.30;99.90;;;;;;5076303;28;20219;-79
2021/12/18 07:49:04;;;;;;;5.73;3.33;;;6.30;99.90;;;;;;5075416;28;20192;-80
2021/12/18 07:51:30;;;;;;;6.23;3.07;;;6.30;99.90;;;;;;5056531;28;20575;-79
2021/12/18 07:53:56;;;;;;;4.80;3.13;;;6.20;99.90;;;;;;5075251;28;20181;-80
2021/12/18 07:56:22;;;;;;;4.60;3.37;;;6.30;99.90;;;;;;5057466;28;20324;-79
2021/12/18 07:58:47;;;;;;;5.63;3.90;;;6.20;99.90;;;;;;5075030;28;20232;-78
2021/12/18 08:01:13;;;;;;;5.80;3.70;;;6.30;99.90;;;;;;5056043;28;20205;-79
2021/12/18 08:03:40;;;;;;;4.80;3.57;;;6.30;99.90;;;;;;5057246;28;20189;-79
2021/12/18 08:06:06;;;;;;;6.67;4.03;;;6.20;99.90;;;;;;5056853;28;20182;-79
2021/12/18 08:08:32;;;;;;;6.47;4.03;;;6.30;99.90;;;;;;5075756;28;20210;-78
2021/12/18 08:10:57;;;;;;;5.03;3.50;;;6.30;99.90;;;;;;5074568;28;20201;-79
2021/12/18 08:13:23;;;;;;;6.60;4.03;;;6.40;99.90;;;;;;5074269;28;20185;-79
2021/12/18 08:15:49;;;;;;;6.47;4.33;;;6.40;99.90;;;;;;5073190;28;20181;-79
2021/12/18 08:18:14;;;;;;;5.50;3.93;;;6.40;99.90;;;;;;5072122;28;20223;-78
2021/12/18 08:20:40;;;;;;;6.07;4.07;;;6.40;99.90;;;;;;5069662;28;20278;-79
2021/12/18 08:23:06;;;;;;;7.80;5.37;;;6.40;99.90;;;;;;5067941;28;20287;-78
2021/12/18 08:25:33;;;;;;;6.70;4.17;;;6.50;99.90;;;;;;5067026;28;20648;-79
2021/12/18 08:28:00;;;;;;;5.37;3.73;;;6.50;99.90;;;;;;5076618;28;20210;-79
2021/12/18 08:30:27;;;;;;;6.90;4.40;;;6.50;99.90;;;;;;5075884;28;20190;-79
2021/12/18 08:32:53;;;;;;;6.17;3.67;;;6.60;99.90;;;;;;5075658;28;20205;-79
2021/12/18 08:35:18;;;;;;;5.67;3.60;;;6.60;99.90;;;;;;5054979;28;20188;-79
2021/12/18 08:37:44;;;;;;;5.00;3.40;;;6.60;99.90;;;;;;5067144;28;20196;-79
2021/12/18 08:40:11;;;;;;;4.87;2.93;;;6.60;99.90;;;;;;5049686;28;20625;-79
2021/12/18 08:42:37;;;;;;;7.43;3.17;;;6.80;99.90;;;;;;5068512;28;20220;-78
2021/12/18 08:45:03;;;;;;;5.53;3.13;;;6.70;99.90;;;;;;5050934;28;20186;-79
2021/12/18 08:47:29;;;;;;;5.27;3.17;;;6.60;99.90;;;;;;5048121;28;20687;-78
2021/12/18 08:49:55;;;;;;;4.93;3.20;;;6.70;99.90;;;;;;5069055;28;20250;-79
2021/12/18 08:52:21;;;;;;;5.27;2.97;;;6.60;99.90;;;;;;5068735;28;20209;-79
2021/12/18 08:54:47;;;;;;;5.37;2.77;;;6.70;99.90;;;;;;5071006;28;20182;-80
2021/12/18 08:57:13;;;;;;;3.43;2.50;;;6.70;99.90;;;;;;5053306;28;20200;-81
2021/12/18 08:59:39;;;;;;;3.53;2.47;;;6.70;99.90;;;;;;5070524;28;20223;-80
2021/12/18 09:02:06;;;;;;;3.67;2.27;;;6.70;99.90;;;;;;5052957;28;20272;-79
2021/12/18 09:04:31;;;;;;;3.37;2.30;;;6.70;99.90;;;;;;5052756;28;20201;-79
2021/12/18 09:06:57;;;;;;;2.57;2.00;;;6.70;99.90;;;;;;5053947;28;20717;-80
2021/12/18 09:09:22;;;;;;;4.03;2.33;;;6.80;99.90;;;;;;5054323;28;20368;-82
2021/12/18 09:11:48;;;;;;;3.00;2.03;;;6.80;99.90;;;;;;5054273;28;20189;-79
2021/12/18 09:14:14;;;;;;;4.17;2.23;;;6.90;99.90;;;;;;5071080;28;20177;-79
2021/12/18 09:16:40;;;;;;;3.67;2.10;;;7.00;99.90;;;;;;5054492;28;20182;-80
2021/12/18 09:19:05;;;;;;;2.77;2.00;;;7.00;99.90;;;;;;5071712;28;20386;-80
2021/12/18 09:21:31;;;;;;;4.23;1.93;;;7.00;99.90;;;;;;5054308;28;20255;-81
2021/12/18 09:23:57;;;;;;;3.57;2.53;;;6.90;99.90;;;;;;5053321;28;20222;-80
2021/12/18 09:26:23;;;;;;;2.53;1.80;;;7.00;99.90;;;;;;5050690;28;20185;-81
2021/12/18 09:28:49;;;;;;;9.60;7.33;;;7.00;99.90;;;;;;5052064;28;20292;-79
2021/12/18 09:31:14;;;;;;;2.93;2.07;;;6.90;99.90;;;;;;5068139;28;20205;-80
2021/12/18 09:33:40;;;;;;;3.30;2.13;;;7.00;99.90;;;;;;5067933;28;20697;-78
2021/12/18 09:36:05;;;;;;;4.27;2.30;;;7.00;99.90;;;;;;5067885;28;20215;-78
2021/12/18 09:38:31;;;;;;;2.70;1.93;;;7.10;99.90;;;;;;5050050;28;20192;-78
2021/12/18 09:41:01;;;;;;;3.77;2.53;;;7.10;99.90;;;;;;5067479;28;20220;-78
2021/12/18 09:43:29;;;;;;;2.63;2.20;;;7.10;99.90;;;;;;5067182;28;20205;-78
2021/12/18 09:46:04;;;;;;;4.60;2.90;;;7.10;99.90;;;;;;5049511;28;20193;-78
2021/12/18 09:48:29;;;;;;;4.17;2.30;;;7.20;99.90;;;;;;5066385;28;20211;-80
2021/12/18 09:50:57;;;;;;;2.97;1.97;;;7.10;99.90;;;;;;5067377;28;20613;-77
2021/12/18 09:53:23;;;;;;;3.63;2.83;;;7.10;99.90;;;;;;5049111;28;20205;-80
2021/12/18 09:55:49;;;;;;;4.53;2.83;;;7.10;99.90;;;;;;5066918;28;20725;-79
2021/12/18 09:58:14;;;;;;;4.57;2.30;;;7.10;99.90;;;;;;5067234;28;20621;-78
2021/12/18 10:00:40;;;;;;;3.47;2.53;;;7.10;99.90;;;;;;5049523;28;20201;-81
2021/12/18 10:03:07;;;;;;;4.37;3.37;;;7.10;99.90;;;;;;5050188;28;20630;-79
2021/12/18 10:05:34;;;;;;;5.77;3.97;;;7.20;99.90;;;;;;5068572;28;20178;-80
2021/12/18 10:08:15;;;;;;;4.73;3.37;;;7.10;99.90;;;;;;5058857;28;20272;-80
2021/12/18 10:11:07;;;;;;;3.10;2.20;;;7.00;99.90;;;;;;5066875;28;20679;-80
2021/12/18 10:13:50;;;;;;;2.93;2.30;;;7.00;99.90;;;;;;5067923;28;20166;-78
2021/12/18 10:16:16;;;;;;;4.83;2.23;;;7.00;99.90;;;;;;5067189;28;20547;-78
2021/12/18 10:18:42;;;;;;;2.93;2.13;;;7.00;99.90;;;;;;5049643;28;20655;-80
2021/12/18 10:21:16;;;;;;;2.80;2.00;;;7.00;99.90;;;;;;5067785;28;20201;-79
2021/12/18 10:23:44;;;;;;;4.57;3.13;;;7.10;99.90;;;;;;5068288;28;20201;-78
2021/12/18 10:26:28;;;;;;;3.87;2.37;;;7.10;99.90;;;;;;5067530;28;20193;-79
2021/12/18 10:28:53;;;;;;;4.27;2.43;;;7.10;99.90;;;;;;5067551;28;20737;-79
2021/12/18 10:31:37;;;;;;;3.43;2.43;;;7.10;99.90;;;;;;5050474;28;20206;-79
2021/12/18 10:34:18;;;;;;;3.20;2.30;;;7.20;99.90;;;;;;5049716;28;20183;-78
2021/12/18 10:37:22;;;;;;;3.50;2.60;;;7.20;99.90;;;;;;5050120;28;20182;-79
2021/12/18 10:39:54;;;;;;;3.03;1.87;;;7.20;99.90;;;;;;5049682;28;20292;-78
2021/12/18 10:42:27;;;;;;;2.77;1.83;;;7.30;99.90;;;;;;5067831;28;20584;-79
2021/12/18 10:45:05;;;;;;;3.07;1.97;;;7.30;99.90;;;;;;5067413;28;20169;-78
2021/12/18 10:48:08;;;;;;;3.27;2.30;;;7.30;99.90;;;;;;5049656;28;20193;-79
2021/12/18 10:50:45;;;;;;;2.87;2.00;;;7.30;99.90;;;;;;5049547;28;20258;-79
2021/12/18 10:53:13;;;;;;;2.40;2.10;;;7.30;99.90;;;;;;5067557;28;20830;-78
2021/12/18 10:55:59;;;;;;;3.43;2.57;;;7.30;99.90;;;;;;5067853;28;20226;-79
2021/12/18 10:58:28;;;;;;;2.87;2.47;;;7.30;99.90;;;;;;5058999;28;20201;-78
2021/12/18 11:01:07;;;;;;;3.03;2.73;;;7.30;99.90;;;;;;5056281;28;20201;-78
2021/12/18 11:03:48;;;;;;;2.00;1.80;;;7.30;99.90;;;;;;5068030;28;20193;-79
2021/12/18 11:06:28;;;;;;;2.10;1.80;;;7.30;99.90;;;;;;5067499;28;20185;-79
2021/12/18 11:09:08;;;;;;;3.80;2.47;;;7.30;99.90;;;;;;5067863;28;20209;-79
2021/12/18 11:14:17;;;;;;;2.43;1.73;;;7.20;99.90;;;;;;5068755;28;20847;-79
2021/12/18 11:16:47;;;;;;;2.77;1.63;;;7.20;99.90;;;;;;5067877;28;20186;-79
2021/12/18 11:19:19;;;;;;;1.90;1.63;;;7.20;99.90;;;;;;5069144;28;20189;-78
2021/12/18 11:21:59;;;;;;;3.50;1.90;;;7.20;99.90;;;;;;5060826;28;20186;-79
2021/12/18 11:24:42;;;;;;;1.53;1.43;;;7.20;99.90;;;;;;5054159;28;20188;-79
2021/12/18 11:27:10;;;;;;;3.63;2.13;;;7.30;99.90;;;;;;5053820;28;20189;-80
2021/12/18 11:29:51;;;;;;;2.13;1.67;;;7.30;99.90;;;;;;5052701;28;20204;-79
2021/12/18 11:32:26;;;;;;;4.13;2.77;;;7.30;99.90;;;;;;5071567;28;20173;-80
2021/12/18 11:34:54;;;;;;;2.87;1.77;;;7.40;99.90;;;;;;5053775;28;20268;-79
2021/12/18 11:37:21;;;;;;;4.00;2.00;;;7.40;99.90;;;;;;5054014;28;20260;-80
2021/12/18 11:39:49;;;;;;;2.97;1.80;;;7.30;99.90;;;;;;5071220;28;20637;-79
2021/12/18 11:42:16;;;;;;;6.07;2.40;;;7.30;99.90;;;;;;5070359;28;20181;-79
2021/12/18 11:44:45;;;;;;;2.37;1.90;;;7.30;99.90;;;;;;5070620;28;20190;-79
2021/12/18 11:48:05;;;;;;;3.60;2.20;;;7.20;99.90;;;;;;5059463;28;20202;-79
2021/12/18 11:50:38;;;;;;;4.30;1.80;;;7.20;99.90;;;;;;4980855;28;20286;-77
2021/12/18 11:53:07;;;;;;;2.47;1.70;;;7.20;99.90;;;;;;5041807;28;20189;-78
2021/12/18 11:55:43;;;;;;;2.20;1.70;;;7.20;99.90;;;;;;5052684;28;20181;-79
2021/12/18 11:58:14;;;;;;;3.27;1.77;;;7.10;99.90;;;;;;5053063;28;20197;-77
2021/12/18 12:00:45;;;;;;;2.50;1.77;;;7.10;99.90;;;;;;5070449;28;20225;-77
2021/12/18 12:03:37;;;;;;;1.90;1.40;;;7.20;99.90;;;;;;5069731;28;20762;-78
2021/12/18 12:06:26;;;;;;;2.23;1.63;;;7.20;99.90;;;;;;5042371;28;20561;-81
2021/12/18 12:09:32;;;;;;;1.27;1.00;;;7.20;99.90;;;;;;5070711;28;20209;-78
2021/12/18 12:12:10;;;;;;;3.30;1.60;;;7.20;99.90;;;;;;5053074;28;20185;-79
2021/12/18 12:14:39;;;;;;;2.60;1.50;;;7.30;99.90;;;;;;5052469;28;20188;-80
2021/12/18 12:17:25;;;;;;;2.33;1.97;;;7.30;99.90;;;;;;5071382;28;20181;-77
2021/12/18 12:19:57;;;;;;;2.90;1.50;;;7.20;99.90;;;;;;5052549;28;20213;-79
2021/12/18 12:22:34;;;;;;;2.83;1.90;;;7.30;99.90;;;;;;5071523;28;20178;-79
2021/12/18 12:25:02;;;;;;;2.27;1.80;;;7.30;99.90;;;;;;5070881;28;20260;-78
2021/12/18 12:27:29;;;;;;;2.33;1.73;;;7.20;99.90;;;;;;5052107;28;20571;-79
2021/12/18 12:29:56;;;;;;;3.33;2.30;;;7.20;99.90;;;;;;5052833;28;20204;-81
2021/12/18 12:32:22;;;;;;;5.03;3.20;;;7.20;99.90;;;;;;5070824;28;20185;-80
2021/12/18 12:35:05;;;;;;;3.60;2.80;;;7.10;99.90;;;;;;5069078;28;20255;-80
2021/12/18 12:37:34;;;;;;;7.23;4.87;;;7.10;99.90;;;;;;5066231;28;20276;-78
2021/12/18 12:40:08;;;;;;;3.80;3.10;;;7.20;99.90;;;;;;5065944;28;20194;-80
2021/12/18 12:42:35;;;;;;;3.17;2.53;;;7.10;99.90;;;;;;5056655;28;20208;-79
2021/12/18 12:45:06;;;;;;;3.50;2.20;;;7.10;99.90;;;;;;5068206;28;20284;-80
2021/12/18 12:47:32;;;;;;;2.50;1.90;;;7.10;99.90;;;;;;5067387;28;20236;-79
2021/12/18 12:49:59;;;;;;;4.43;2.60;;;7.10;99.90;;;;;;5066885;28;20607;-80
2021/12/18 12:52:27;;;;;;;3.70;2.30;;;7.10;99.90;;;;;;5049549;28;20528;-79
2021/12/18 12:54:57;;;;;;;3.23;2.43;;;7.10;99.90;;;;;;5081493;28;20213;-78
2021/12/18 12:57:23;;;;;;;2.90;2.50;;;7.10;99.90;;;;;;5084267;28;20177;-80
2021/12/18 12:59:57;;;;;;;5.70;3.07;;;7.10;99.90;;;;;;5068775;28;20225;-79
2021/12/18 13:02:23;;;;;;;3.27;2.10;;;7.00;99.90;;;;;;5065376;28;20182;-78
2021/12/18 13:04:58;;;;;;;3.93;3.20;;;6.90;99.90;;;;;;5066548;28;20185;-78
2021/12/18 13:07:24;;;;;;;4.20;2.50;;;6.90;99.90;;;;;;5067725;28;20193;-77
2021/12/18 13:09:49;;;;;;;4.40;3.07;;;7.00;99.90;;;;;;5084166;28;20204;-77
2021/12/18 13:12:15;;;;;;;4.00;3.00;;;7.00;99.90;;;;;;5075222;28;20523;-78
2021/12/18 13:14:43;;;;;;;4.57;3.03;;;6.90;99.90;;;;;;5067356;28;20190;-80
2021/12/18 13:17:27;;;;;;;3.97;3.03;;;6.90;99.90;;;;;;5049024;28;20682;-79
2021/12/18 13:19:56;;;;;;;5.63;3.17;;;6.80;99.90;;;;;;5067227;28;20255;-78
2021/12/18 13:22:28;;;;;;;6.20;3.90;;;6.90;99.90;;;;;;5049383;28;20189;-79
2021/12/18 13:25:12;;;;;;;5.90;3.40;;;6.90;99.90;;;;;;5067332;28;20188;-78
2021/12/18 13:27:40;;;;;;;5.67;3.63;;;6.80;99.90;;;;;;5048389;28;20240;-80
2021/12/18 13:30:12;;;;;;;4.93;3.00;;;6.80;99.90;;;;;;5066267;28;20201;-78
2021/12/18 13:32:53;;;;;;;4.37;2.47;;;6.90;99.90;;;;;;5046262;28;20206;-80
2021/12/18 13:35:19;;;;;;;5.07;3.00;;;6.90;99.90;;;;;;5048807;28;20455;-78
2021/12/18 13:37:58;;;;;;;5.50;3.20;;;6.90;99.90;;;;;;5066179;28;20292;-80
2021/12/18 13:40:26;;;;;;;3.57;2.83;;;6.80;99.90;;;;;;5048867;28;20223;-80
2021/12/18 13:43:11;;;;;;;4.70;2.90;;;6.80;99.90;;;;;;5065582;28;20216;-78
2021/12/18 13:45:54;;;;;;;3.93;2.60;;;6.80;99.90;;;;;;5065646;28;20189;-79
2021/12/18 13:48:25;;;;;;;4.30;2.63;;;6.90;99.90;;;;;;5064835;28;20213;-77
2021/12/18 13:51:04;;;;;;;4.43;3.13;;;6.80;99.90;;;;;;5047840;28;20216;-79
2021/12/18 13:53:31;;;;;;;3.97;2.80;;;6.80;99.90;;;;;;5048111;28;20444;-78