Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:53;;;;;;;7.72;5.20;;;;;;;16.87;64.39;101392.88;5050799;28;20059;-86
2022/06/29 00:03:18;;;;;;;9.30;5.40;;;;;;;16.76;64.21;101395.47;5049689;28;20462;-85
2022/06/29 00:05:44;;;;;;;8.07;5.90;;;;;;;16.75;64.49;101399.09;5045539;28;20448;-85
2022/06/29 00:08:09;;;;;;;7.50;5.93;;;;;;;16.75;64.98;101392.88;5062165;28;20040;-86
2022/06/29 00:10:35;;;;;;;8.73;5.72;;;;;;;16.67;64.70;101385.28;5060985;28;20033;-86
2022/06/29 00:13:00;;;;;;;7.90;5.80;;;;;;;16.68;64.97;101397.78;5054426;28;20029;-84
2022/06/29 00:15:26;;;;;;;10.70;6.15;;;;;;;16.67;65.54;101396.03;5043910;28;20108;-85
2022/06/29 00:17:51;;;;;;;7.93;5.93;;;;;;;16.61;66.15;101396.47;5054535;28;20021;-86
2022/06/29 00:20:17;;;;;;;9.70;5.93;;;;;;;16.60;66.98;101392.91;5048999;28;20372;-86
2022/06/29 00:22:43;;;;;;;6.88;5.60;;;;;;;16.59;66.47;101395.69;5046736;28;20032;-86
2022/06/29 00:25:11;;;;;;;7.55;5.97;;;;;;;16.55;66.79;101396.84;5044023;28;20029;-86
2022/06/29 00:27:37;;;;;;;8.02;5.88;;;;;;;16.51;68.11;101395.34;5047869;28;20048;-86
2022/06/29 00:30:03;;;;;;;9.32;6.30;;;;;;;16.44;67.91;101390.38;5047818;28;20024;-86
2022/06/29 00:32:28;;;;;;;7.18;6.47;;;;;;;16.41;68.52;101387.03;5046693;28;20033;-85
2022/06/29 00:34:54;;;;;;;9.52;6.70;;;;;;;16.38;67.87;101380.03;5045316;28;20448;-84
2022/06/29 00:37:19;;;;;;;10.52;5.97;;;;;;;16.34;69.22;101383.03;5043249;28;20037;-84
2022/06/29 00:39:45;;;;;;;7.47;6.43;;;;;;;16.31;69.08;101378.75;5047618;28;20044;-85
2022/06/29 00:42:10;;;;;;;7.55;6.68;;;;;;;16.26;68.42;101380.88;5048598;28;20098;-84
2022/06/29 00:44:35;;;;;;;7.50;6.40;;;;;;;16.25;68.18;101381.81;5039894;28;20383;-85
2022/06/29 00:47:04;;;;;;;8.60;6.75;;;;;;;16.24;68.89;101379.25;5038989;28;20029;-85
2022/06/29 00:49:31;;;;;;;9.43;6.90;;;;;;;16.12;69.24;101373.72;5043902;28;20032;-85
2022/06/29 00:52:08;;;;;;;8.00;7.07;;;;;;;16.10;67.99;101374.78;5045631;28;20037;-85
2022/06/29 00:54:38;;;;;;;7.82;7.13;;;;;;;16.04;68.17;101378.72;5046341;28;20037;-85
2022/06/29 00:57:18;;;;;;;8.23;7.20;;;;;;;16.03;67.99;101374.31;5041309;28;20025;-85
2022/06/29 00:59:49;;;;;;;8.15;7.28;;;;;;;16.00;68.94;101366.44;5043583;28;20156;-84
2022/06/29 01:02:16;;;;;;;9.10;7.45;;;;;;;15.96;69.84;101364.94;5043979;28;20051;-85
2022/06/29 01:04:43;;;;;;;10.48;7.47;;;;;;;15.97;70.18;101360.41;5044150;28;20051;-85
2022/06/29 01:07:09;;;;;;;9.35;7.03;;;;;;;15.95;70.73;101352.47;5043600;28;20112;-84
2022/06/29 01:09:35;;;;;;;8.77;7.85;;;;;;;15.91;70.21;101356.31;5048081;28;20024;-85
2022/06/29 01:12:01;;;;;;;8.32;7.53;;;;;;;15.87;70.30;101366.41;5045076;28;20025;-85
2022/06/29 01:14:26;;;;;;;11.20;8.20;;;;;;;15.86;70.85;101358.44;5045540;28;20100;-85
2022/06/29 01:16:52;;;;;;;8.60;7.78;;;;;;;15.77;70.27;101349.19;5047724;28;20099;-85
2022/06/29 01:19:17;;;;;;;10.48;8.55;;;;;;;15.75;69.88;101343.03;5047175;28;20021;-86
2022/06/29 01:21:46;;;;;;;8.52;7.72;;;;;;;15.81;69.84;101357.91;5046324;28;20176;-85
2022/06/29 01:24:11;;;;;;;9.68;8.25;;;;;;;15.80;70.05;101359.72;5043349;28;20089;-84
2022/06/29 01:26:36;;;;;;;9.77;7.75;;;;;;;15.83;70.50;101361.31;5041634;28;20111;-85
2022/06/29 01:29:02;;;;;;;8.38;7.57;;;;;;;15.83;69.49;101346.06;5042211;28;20041;-85
2022/06/29 01:31:27;;;;;;;9.30;8.23;;;;;;;15.88;69.50;101348.47;5045770;28;20078;-85
2022/06/29 01:33:53;;;;;;;9.02;8.13;;;;;;;15.92;68.56;101361.59;5044390;28;20151;-85
2022/06/29 01:36:18;;;;;;;8.52;7.80;;;;;;;15.93;69.11;101360.63;5047751;28;20051;-85
2022/06/29 01:38:44;;;;;;;9.40;7.55;;;;;;;15.90;69.30;101351.91;5045830;28;20053;-84
2022/06/29 01:41:10;;;;;;;8.32;7.50;;;;;;;15.88;69.48;101352.03;5043319;28;20072;-85
2022/06/29 01:43:40;;;;;;;9.88;8.40;;;;;;;15.87;69.18;101342.22;5047842;28;20072;-84
2022/06/29 01:46:06;;;;;;;9.50;8.60;;;;;;;15.81;69.17;101337.28;5041722;28;20033;-84
2022/06/29 01:48:32;;;;;;;9.98;8.02;;;;;;;15.78;70.07;101340.16;5046085;28;20104;-84
2022/06/29 01:50:58;;;;;;;9.73;8.00;;;;;;;15.78;70.43;101350.88;5044129;28;20461;-85
2022/06/29 01:53:24;;;;;;;10.20;7.82;;;;;;;15.70;70.97;101339.78;5039610;28;20429;-85
2022/06/29 01:55:49;;;;;;;9.05;8.10;;;;;;;15.67;70.46;101335.50;5043823;28;20033;-84
2022/06/29 01:58:15;;;;;;;10.02;7.82;;;;;;;15.63;70.42;101338.41;5061860;28;20390;-84
2022/06/29 02:00:41;;;;;;;8.70;7.75;;;;;;;15.59;70.22;101340.47;5044448;28;20441;-85
2022/06/29 02:03:07;;;;;;;10.20;7.40;;;;;;;15.57;70.14;101338.81;5056096;28;20177;-85
2022/06/29 02:05:32;;;;;;;10.57;7.50;;;;;;;15.50;70.30;101332.97;5050424;28;20032;-84
2022/06/29 02:07:58;;;;;;;10.23;7.72;;;;;;;15.48;70.32;101331.38;5057391;28;20025;-84
2022/06/29 02:10:23;;;;;;;8.10;7.30;;;;;;;15.44;70.78;101328.88;5057443;28;20029;-84
2022/06/29 02:12:49;;;;;;;8.00;7.20;;;;;;;15.41;71.33;101325.50;5052727;28;20556;-84
2022/06/29 02:15:14;;;;;;;10.13;7.63;;;;;;;15.36;71.21;101317.75;5054998;28;20109;-84
2022/06/29 02:17:39;;;;;;;8.63;7.72;;;;;;;15.33;71.36;101328.69;5047450;28;20037;-84
2022/06/29 02:20:06;;;;;;;8.50;7.60;;;;;;;15.33;71.85;101330.50;5047544;28;20051;-84
2022/06/29 02:22:31;;;;;;;9.15;7.60;;;;;;;15.29;71.97;101323.59;5048499;28;20037;-85
2022/06/29 02:24:56;;;;;;;8.70;7.60;;;;;;;15.26;71.88;101335.41;5050750;28;20032;-84
2022/06/29 02:27:22;;;;;;;9.95;7.45;;;;;;;15.23;72.29;101330.22;5054004;28;20405;-85
2022/06/29 02:29:47;;;;;;;9.40;8.50;;;;;;;15.21;72.77;101329.44;5050662;28;20021;-84
2022/06/29 02:34:56;;;;;;;9.00;7.90;;;;;;;15.31;73.00;101319.03;5047460;28;20079;-85
2022/06/29 02:37:22;;;;;;;8.93;7.97;;;;;;;15.34;72.06;101330.44;5046274;28;20903;-86
2022/06/29 02:39:47;;;;;;;8.10;7.30;;;;;;;15.40;71.91;101327.34;5042245;28;20031;-85
2022/06/29 02:42:14;;;;;;;8.65;7.85;;;;;;;15.41;71.88;101312.09;5050899;28;20124;-85
2022/06/29 02:44:40;;;;;;;8.48;7.70;;;;;;;15.50;71.90;101322.25;5047811;28;20040;-85
2022/06/29 02:47:07;;;;;;;8.50;6.97;;;;;;;15.52;71.50;101311.44;5049556;28;20159;-85
2022/06/29 02:49:33;;;;;;;9.23;7.53;;;;;;;15.57;71.01;101312.00;5047913;28;20355;-85
2022/06/29 02:51:59;;;;;;;8.40;7.70;;;;;;;15.58;70.76;101313.72;5042124;28;20021;-86
2022/06/29 02:54:24;;;;;;;8.95;7.68;;;;;;;15.54;71.02;101305.00;5044529;28;20039;-85
2022/06/29 02:56:50;;;;;;;10.93;7.80;;;;;;;15.51;70.82;101296.28;5048834;28;20025;-85
2022/06/29 02:59:16;;;;;;;8.70;7.53;;;;;;;15.56;71.48;101312.97;5044551;28;20082;-85
2022/06/29 03:01:41;;;;;;;8.13;7.32;;;;;;;15.50;70.47;101311.50;5047868;28;20037;-85
2022/06/29 03:04:06;;;;;;;8.75;7.78;;;;;;;15.49;71.47;101306.25;5049871;28;20020;-85
2022/06/29 03:06:32;;;;;;;10.25;7.72;;;;;;;15.44;71.78;101302.03;5047167;28;20557;-85
2022/06/29 03:08:57;;;;;;;11.02;7.63;;;;;;;15.45;72.39;101298.41;5046068;28;20070;-85
2022/06/29 03:11:23;;;;;;;9.13;8.07;;;;;;;15.41;71.68;101296.00;5045343;28;20033;-85
2022/06/29 03:13:48;;;;;;;10.40;7.97;;;;;;;15.38;72.26;101296.19;5046014;28;20112;-85
2022/06/29 03:16:14;;;;;;;8.40;7.60;;;;;;;15.35;71.98;101299.09;5048425;28;20032;-85
2022/06/29 03:18:39;;;;;;;9.07;8.02;;;;;;;15.26;72.41;101296.97;5049905;28;20033;-85
2022/06/29 03:21:04;;;;;;;9.82;7.55;;;;;;;15.25;72.18;101293.44;5052247;28;20440;-85
2022/06/29 03:23:30;;;;;;;10.60;7.80;;;;;;;15.21;72.68;101294.59;5053719;28;20033;-85
2022/06/29 03:25:55;;;;;;;8.88;7.97;;;;;;;15.16;72.77;101280.63;5048645;28;20018;-85
2022/06/29 03:28:20;;;;;;;9.40;8.40;;;;;;;15.09;73.33;101280.16;5057650;28;20029;-85
2022/06/29 03:30:45;;;;;;;10.38;8.25;;;;;;;15.12;73.60;101289.81;5064108;28;20035;-85
2022/06/29 03:33:11;;;;;;;11.85;8.73;;;;;;;15.07;73.68;101278.53;5059554;28;20037;-85
2022/06/29 03:35:36;;;;;;;10.98;8.38;;;;;;;15.07;73.86;101275.84;5054712;28;20039;-85
2022/06/29 03:38:02;;;;;;;10.20;8.88;;;;;;;15.02;74.07;101276.13;5054320;28;20029;-86
2022/06/29 03:40:27;;;;;;;8.95;8.05;;;;;;;15.04;74.28;101282.25;5049936;28;20025;-85
2022/06/29 03:42:54;;;;;;;10.07;8.52;;;;;;;14.99;74.69;101272.78;5048546;28;20052;-85
2022/06/29 03:45:19;;;;;;;8.95;8.05;;;;;;;14.94;75.23;101273.91;5054689;28;20241;-85
2022/06/29 03:47:45;;;;;;;9.38;8.45;;;;;;;14.90;75.05;101259.00;5050437;28;20036;-85
2022/06/29 03:50:10;;;;;;;9.45;8.45;;;;;;;14.84;75.43;101262.06;5048293;28;20363;-85
2022/06/29 03:52:36;;;;;;;10.52;8.60;;;;;;;14.84;75.89;101266.53;5047675;28;20048;-85
2022/06/29 03:55:03;;;;;;;9.73;8.13;;;;;;;14.77;75.86;101262.53;5046685;28;20128;-85
2022/06/29 03:57:28;;;;;;;10.20;8.60;;;;;;;14.80;76.41;101259.66;5048502;28;20032;-85
2022/06/29 03:59:53;;;;;;;9.50;8.15;;;;;;;14.78;76.31;101254.38;5045940;28;20505;-86
2022/06/29 04:02:18;;;;;;;9.90;8.82;;;;;;;14.77;76.74;101258.03;5047595;28;20037;-86
2022/06/29 04:04:44;;;;;;;11.20;9.02;;;;;;;14.81;76.64;101259.56;5043715;28;20513;-86
2022/06/29 04:07:09;;;;;;;10.48;8.70;;;;;;;14.78;76.75;101256.22;5045302;28;20025;-86
2022/06/29 04:09:35;;;;;;;8.98;8.07;;;;;;;14.79;76.46;101250.75;5046025;28;20558;-86
2022/06/29 04:12:01;;;;;;;8.63;7.80;;;;;;;14.77;77.24;101251.81;5046636;28;20066;-86
2022/06/29 04:14:28;;;;;;;10.43;8.73;;;;;;;14.79;77.90;101260.59;5046205;28;20430;-86
2022/06/29 04:16:56;;;;;;;12.95;9.32;;;;;;;14.79;76.90;101271.31;5046888;28;20401;-86
2022/06/29 04:19:22;;;;;;;11.07;8.27;;;;;;;14.80;76.98;101263.22;5042537;28;20056;-86
2022/06/29 04:21:48;;;;;;;11.57;8.90;;;;;;;14.83;76.77;101264.81;5044443;28;20474;-86
2022/06/29 04:24:13;;;;;;;10.38;8.55;;;;;;;14.84;76.98;101250.44;5037098;28;20044;-85
2022/06/29 04:26:39;;;;;;;11.05;8.93;;;;;;;14.89;77.18;101264.44;5046770;28;20736;-85
2022/06/29 04:29:05;;;;;;;10.30;9.20;;;;;;;14.92;77.51;101261.56;5049156;28;20025;-85
2022/06/29 04:31:30;;;;;;;11.80;8.68;;;;;;;14.92;76.59;101251.72;5044735;28;20529;-85
2022/06/29 04:33:55;;;;;;;12.40;8.52;;;;;;;14.95;76.02;101256.00;5042890;28;20559;-85
2022/06/29 04:36:21;;;;;;;9.50;8.55;;;;;;;14.95;76.48;101251.50;5037243;28;20061;-85
2022/06/29 04:38:46;;;;;;;9.63;8.63;;;;;;;15.03;76.70;101271.63;5040105;28;20497;-85
2022/06/29 04:41:12;;;;;;;9.35;8.35;;;;;;;15.05;75.93;101269.69;5046517;28;20247;-85
2022/06/29 04:43:38;;;;;;;9.52;8.63;;;;;;;15.03;76.21;101264.44;5040212;28;20040;-86
2022/06/29 04:46:22;;;;;;;10.02;9.00;;;;;;;15.08;75.24;101253.41;5039765;28;20029;-86
2022/06/29 04:48:59;;;;;;;11.85;8.90;;;;;;;15.15;75.46;101261.00;5046292;28;20033;-85
2022/06/29 04:51:27;;;;;;;10.73;8.52;;;;;;;15.18;74.69;101250.06;5042982;28;20029;-85
2022/06/29 04:53:55;;;;;;;12.25;8.70;;;;;;;15.25;74.64;101257.72;5045284;28;20036;-85
2022/06/29 04:56:23;;;;;;;10.50;8.23;;;;;;;15.33;74.29;101256.25;5049431;28;20031;-86
2022/06/29 04:58:50;;;;;;;11.88;8.65;;;;;;;15.39;73.92;101255.03;5047249;28;20401;-86
2022/06/29 05:01:16;;;;;;;10.20;9.20;;;;;;;15.45;74.34;101255.47;5045494;28;20029;-86
2022/06/29 05:03:41;;;;;;;11.25;8.95;;;;;;;15.53;74.87;101246.94;5043154;28;20397;-86
2022/06/29 05:06:06;;;;;;;11.35;8.52;;;;;;;15.65;73.84;101248.00;5040258;28;20039;-86
2022/06/29 05:08:32;;;;;;;10.25;8.43;;;;;;;15.75;73.91;101250.91;5040226;28;20161;-86
2022/06/29 05:10:57;;;;;;;9.43;8.05;;;;;;;15.76;73.46;101242.78;5043506;28;20107;-86
2022/06/29 05:13:22;;;;;;;11.48;8.13;;;;;;;15.87;73.42;101237.53;5043225;28;20327;-86
2022/06/29 05:15:48;;;;;;;10.02;8.30;;;;;;;15.92;72.82;101238.09;5046849;28;20036;-85
2022/06/29 05:18:14;;;;;;;9.65;7.80;;;;;;;16.05;72.99;101245.31;5045319;28;20021;-86
2022/06/29 05:20:39;;;;;;;12.23;8.48;;;;;;;16.09;72.97;101241.47;5043979;28;20041;-86
2022/06/29 05:23:05;;;;;;;8.93;7.80;;;;;;;16.24;72.47;101253.88;5045445;28;20035;-86
2022/06/29 05:25:33;;;;;;;9.88;8.05;;;;;;;16.32;72.08;101250.66;5037009;28;20447;-86
2022/06/29 05:27:58;;;;;;;9.30;8.25;;;;;;;16.37;71.21;101240.44;5046048;28;20154;-86
2022/06/29 05:30:24;;;;;;;10.73;8.90;;;;;;;16.47;70.65;101249.63;5044083;28;20501;-86
2022/06/29 05:32:49;;;;;;;9.63;8.40;;;;;;;16.51;70.55;101245.75;5044831;28;20025;-85
2022/06/29 05:35:14;;;;;;;10.50;7.95;;;;;;;16.63;70.92;101236.81;5041936;28;20522;-85
2022/06/29 05:37:40;;;;;;;11.38;8.07;;;;;;;16.73;70.46;101241.59;5046294;28;20125;-86
2022/06/29 05:40:06;;;;;;;9.25;8.25;;;;;;;16.83;70.52;101242.66;5044844;28;20063;-86
2022/06/29 05:42:31;;;;;;;8.95;8.02;;;;;;;16.95;70.89;101239.09;5044772;28;20080;-85
2022/06/29 05:44:56;;;;;;;11.57;8.02;;;;;;;17.06;70.63;101235.66;5044227;28;20048;-85
2022/06/29 05:47:22;;;;;;;9.07;8.18;;;;;;;17.09;69.42;101230.88;5047535;28;20120;-85
2022/06/29 05:49:47;;;;;;;11.73;7.95;;;;;;;17.23;68.79;101237.97;5042913;28;20123;-86
2022/06/29 05:52:12;;;;;;;9.57;7.63;;;;;;;17.34;68.77;101232.66;5046740;28;20666;-85
2022/06/29 05:54:38;;;;;;;9.10;8.15;;;;;;;17.46;68.29;101228.22;5042616;28;20074;-85
2022/06/29 05:57:05;;;;;;;8.15;7.15;;;;;;;17.60;68.07;101227.22;5045179;28;20551;-85
2022/06/29 05:59:30;;;;;;;9.82;7.43;;;;;;;17.72;67.06;101234.34;5043392;28;20410;-85
2022/06/29 06:01:56;;;;;;;9.40;6.90;;;;;;;17.87;67.04;101227.00;5044861;28;20221;-85
2022/06/29 06:04:21;;;;;;;11.57;7.50;;;;;;;18.09;68.22;101231.59;5040283;28;20136;-84
2022/06/29 06:06:46;;;;;;;10.43;6.68;;;;;;;18.26;67.30;101223.09;5043807;28;20025;-85
2022/06/29 06:09:12;;;;;;;6.95;6.20;;;;;;;18.55;65.36;101225.34;5045812;28;20032;-84
2022/06/29 06:11:37;;;;;;;8.50;6.18;;;;;;;18.78;65.05;101235.22;5041316;28;20025;-84
2022/06/29 06:14:03;;;;;;;7.95;6.43;;;;;;;19.05;63.76;101231.31;5045040;28;20052;-85
2022/06/29 06:16:28;;;;;;;9.65;6.60;;;;;;;19.34;62.34;101239.75;5046244;28;20029;-85
2022/06/29 06:18:54;;;;;;;9.25;6.10;;;;;;;19.57;62.74;101235.16;5039748;28;20140;-84
2022/06/29 06:21:19;;;;;;;7.85;5.75;;;;;;;19.88;61.79;101245.16;5042541;28;20397;-85
2022/06/29 06:23:44;;;;;;;6.53;5.72;;;;;;;20.12;60.98;101238.69;5037830;28;20033;-85
2022/06/29 06:26:10;;;;;;;8.68;5.43;;;;;;;20.32;59.76;101237.00;5045865;28;20037;-84
2022/06/29 06:28:35;;;;;;;8.57;5.88;;;;;;;20.52;59.74;101238.84;5036032;28;20540;-85
2022/06/29 06:31:01;;;;;;;7.60;6.10;;;;;;;20.73;58.95;101244.22;5040978;28;20041;-84
2022/06/29 06:33:26;;;;;;;10.50;6.30;;;;;;;20.85;58.35;101235.03;5039348;28;20048;-85
2022/06/29 06:35:51;;;;;;;9.75;5.93;;;;;;;20.93;57.74;101231.66;5048972;28;20029;-85
2022/06/29 06:38:17;;;;;;;7.13;5.57;;;;;;;21.10;56.13;101230.16;5051900;28;20013;-86
2022/06/29 06:43:34;;;;;;;7.07;5.55;;;;;;;21.27;55.75;101226.81;5041983;28;20198;-86
2022/06/29 06:45:59;;;;;;;7.43;5.30;;;;;;;21.37;54.35;101226.88;5051159;28;20021;-86
2022/06/29 06:48:24;;;;;;;7.20;5.45;;;;;;;21.25;55.38;101230.66;5052132;28;20047;-85
2022/06/29 06:50:50;;;;;;;6.88;5.13;;;;;;;21.11;56.85;101231.91;5050094;28;20616;-85
2022/06/29 06:53:15;;;;;;;6.70;4.80;;;;;;;20.99;56.88;101225.72;5045091;28;20082;-85
2022/06/29 06:55:40;;;;;;;6.40;4.70;;;;;;;20.98;56.21;101232.09;5044603;28;20040;-85
2022/06/29 06:58:06;;;;;;;5.18;4.40;;;;;;;20.89;56.17;101228.38;5046581;28;20059;-85
2022/06/29 07:00:31;;;;;;;5.78;4.63;;;;;;;20.84;56.61;101236.03;5041445;28;20090;-85
2022/06/29 07:02:57;;;;;;;5.43;4.85;;;;;;;20.77;56.87;101232.16;5053182;28;20395;-84
2022/06/29 07:05:22;;;;;;;6.32;4.50;;;;;;;20.64;55.49;101234.22;5051673;28;20067;-85
2022/06/29 07:07:47;;;;;;;8.40;4.60;;;;;;;20.59;56.01;101231.06;5046896;28;20039;-85
2022/06/29 07:10:13;;;;;;;6.45;4.78;;;;;;;20.61;57.37;101239.91;5049657;28;20267;-85
2022/06/29 07:12:38;;;;;;;9.48;5.13;;;;;;;20.80;56.57;101231.03;5045460;28;20399;-86
2022/06/29 07:15:05;;;;;;;5.22;4.68;;;;;;;21.24;56.50;101237.06;5042962;28;20059;-84
2022/06/29 07:17:30;;;;;;;7.00;5.03;;;;;;;21.64;55.77;101231.63;5045325;28;20473;-85
2022/06/29 07:19:55;;;;;;;6.03;4.82;;;;;;;22.04;52.62;101230.66;5045116;28;20426;-85
2022/06/29 07:22:21;;;;;;;7.07;4.10;;;;;;;22.36;52.52;101228.53;5046387;28;20082;-85
2022/06/29 07:24:46;;;;;;;6.22;4.53;;;;;;;22.62;52.93;101217.06;5047144;28;20103;-85
2022/06/29 07:27:12;;;;;;;6.25;4.10;;;;;;;22.93;49.42;101224.97;5046594;28;20025;-86
2022/06/29 07:29:38;;;;;;;6.20;4.07;;;;;;;23.24;49.04;101228.25;5044210;28;20060;-85
2022/06/29 07:32:04;;;;;;;6.40;4.50;;;;;;;23.56;50.63;101231.34;5045436;28;20394;-85
2022/06/29 07:34:29;;;;;;;5.40;4.20;;;;;;;24.03;50.75;101228.44;5045844;28;20029;-84
2022/06/29 07:36:55;;;;;;;6.63;3.92;;;;;;;24.49;46.36;101231.91;5046442;28;20033;-85
2022/06/29 07:39:20;;;;;;;5.10;3.85;;;;;;;24.81;44.99;101227.69;5046731;28;20095;-84
2022/06/29 07:41:45;;;;;;;5.95;4.40;;;;;;;25.20;44.05;101219.06;5045032;28;20533;-83
2022/06/29 07:44:11;;;;;;;6.00;3.92;;;;;;;25.55;42.85;101215.28;5045310;28;20052;-83
2022/06/29 07:46:37;;;;;;;12.48;5.07;;;;;;;25.42;41.80;101220.34;5043279;28;20018;-81
2022/06/29 07:49:02;;;;;;;7.70;4.10;;;;;;;25.28;43.06;101219.09;5041470;28;20029;-81
2022/06/29 07:51:27;;;;;;;7.68;3.45;;;;;;;25.28;42.43;101219.09;5046984;28;20398;-86
2022/06/29 07:53:53;;;;;;;9.70;3.92;;;;;;;25.46;44.15;101216.28;5045129;28;20041;-81
2022/06/29 07:56:18;;;;;;;5.72;3.15;;;;;;;25.79;41.96;101229.00;5045021;28;20025;-82
2022/06/29 07:58:43;;;;;;;7.18;2.92;;;;;;;25.87;42.38;101221.81;5044935;28;20074;-82
2022/06/29 08:01:09;;;;;;;5.80;3.00;;;;;;;25.82;41.45;101216.88;5046382;28;20032;-83
2022/06/29 08:03:34;;;;;;;5.00;2.55;;;;;;;25.85;41.51;101221.16;5045748;28;20037;-85
2022/06/29 08:06:00;;;;;;;3.35;2.20;;;;;;;25.79;42.99;101212.63;5038602;28;20521;-85
2022/06/29 08:08:26;;;;;;;4.13;2.58;;;;;;;25.58;42.08;101221.25;5044101;28;20124;-85
2022/06/29 08:10:52;;;;;;;4.53;2.60;;;;;;;25.62;43.28;101216.28;5040447;28;20175;-90
2022/06/29 08:13:18;;;;;;;3.28;2.17;;;;;;;26.03;43.10;101202.75;5049764;28;20078;-89
2022/06/29 08:15:45;;;;;;;4.05;2.40;;;;;;;27.28;40.21;101204.88;5046049;28;20033;-89
2022/06/29 08:18:11;;;;;;;3.28;2.70;;;;;;;28.22;39.98;101215.75;5048391;28;20122;-88
2022/06/29 08:20:37;;;;;;;4.75;2.20;;;;;;;29.24;37.64;101205.09;5035827;28;20131;-85
2022/06/29 08:23:02;;;;;;;4.70;2.10;;;;;;;30.07;35.08;101208.34;5038473;28;20438;-86
2022/06/29 08:25:28;;;;;;;3.10;2.17;;;;;;;30.26;33.40;101213.16;5045234;28;20084;-87
2022/06/29 08:27:53;;;;;;;5.00;2.10;;;;;;;30.92;37.17;101208.16;5046594;28;20455;-87
2022/06/29 08:30:19;;;;;;;2.92;1.90;;;;;;;31.39;33.67;101206.50;5054594;28;20032;-87
2022/06/29 08:32:45;;;;;;;3.13;1.75;;;;;;;31.97;31.98;101200.53;5045665;28;20024;-88
2022/06/29 08:35:11;;;;;;;4.22;2.05;;;;;;;32.62;31.70;101192.50;5040531;28;20119;-87
2022/06/29 08:37:38;;;;;;;2.67;1.67;;;;;;;33.34;30.04;101201.63;5039383;28;20075;-90
2022/06/29 08:40:08;;;;;;;3.13;2.10;;;;;;;33.80;28.96;101197.78;5052050;28;20045;-91
2022/06/29 08:42:36;;;;;;;4.05;1.70;;;;;;;34.32;27.72;101198.44;5059204;28;20126;-88
2022/06/29 08:45:01;;;;;;;4.60;2.10;;;;;;;34.69;27.17;101207.66;5050348;28;20293;-89
2022/06/29 08:47:27;;;;;;;1.92;1.30;;;;;;;35.07;25.03;101199.19;5047967;28;20061;-89
2022/06/29 08:49:52;;;;;;;3.30;1.40;;;;;;;35.42;27.08;101188.31;5042311;28;20033;-89
2022/06/29 08:52:18;;;;;;;1.48;1.35;;;;;;;35.66;26.53;101199.50;5041001;28;20041;-88
2022/06/29 08:54:48;;;;;;;4.40;1.45;;;;;;;36.02;26.79;101200.47;5051087;28;20047;-89
2022/06/29 08:57:15;;;;;;;2.40;1.30;;;;;;;36.40;24.27;101200.84;5049418;28;20024;-89
2022/06/29 08:59:40;;;;;;;2.55;1.48;;;;;;;36.88;23.29;101204.50;5044477;28;20033;-88
2022/06/29 09:02:06;;;;;;;1.98;1.25;;;;;;;37.15;23.21;101205.63;5039227;28;20383;-89
2022/06/29 09:04:32;;;;;;;2.72;1.20;;;;;;;37.07;21.37;101194.94;5042993;28;20029;-88
2022/06/29 09:06:57;;;;;;;1.90;1.30;;;;;;;36.78;22.87;101204.25;5042930;28;20420;-89
2022/06/29 09:09:23;;;;;;;3.22;1.63;;;;;;;36.90;21.70;101193.97;5046764;28;20120;-88
2022/06/29 09:11:50;;;;;;;2.90;1.20;;;;;;;37.50;22.67;101199.16;5049030;28;20029;-89
2022/06/29 09:14:21;;;;;;;3.00;1.60;;;;;;;37.90;22.87;101195.47;5047487;28;20029;-88
2022/06/29 09:17:00;;;;;;;2.67;1.30;;;;;;;36.98;22.79;101201.94;5045404;28;20056;-88
2022/06/29 09:19:47;;;;;;;3.45;1.42;;;;;;;35.01;23.46;101194.59;5045077;28;20056;-89
2022/06/29 09:22:13;;;;;;;2.17;1.30;;;;;;;33.51;24.64;101193.69;5031852;28;20500;-87
2022/06/29 09:24:39;;;;;;;1.95;1.48;;;;;;;33.06;26.57;101190.91;5040351;28;20033;-88
2022/06/29 09:27:06;;;;;;;3.30;1.30;;;;;;;33.24;25.70;101198.50;5039436;28;20036;-89
2022/06/29 09:29:35;;;;;;;2.22;1.42;;;;;;;32.96;26.12;101194.97;5051466;28;20063;-89
2022/06/29 09:32:00;;;;;;;3.15;1.60;;;;;;;32.64;26.70;101199.47;5045132;28;20075;-88
2022/06/29 09:34:28;;;;;;;4.33;1.47;;;;;;;32.16;27.61;101194.19;5038393;28;20049;-89
2022/06/29 09:36:55;;;;;;;3.20;1.30;;;;;;;32.95;29.77;101197.97;5043063;28;20039;-90
2022/06/29 09:39:36;;;;;;;2.50;1.40;;;;;;;34.66;28.47;101202.63;5029311;28;20494;-90
2022/06/29 09:42:04;;;;;;;2.33;1.67;;;;;;;36.57;23.20;101201.00;5028985;28;20045;-88
2022/06/29 09:44:29;;;;;;;3.80;1.52;;;;;;;38.09;21.67;101199.69;5041959;28;20445;-89
2022/06/29 09:46:56;;;;;;;3.28;1.50;;;;;;;38.90;20.99;101195.66;5037600;28;20041;-89
2022/06/29 09:49:27;;;;;;;2.85;1.48;;;;;;;39.35;20.50;101196.25;5044451;28;20392;-89
2022/06/29 09:52:03;;;;;;;3.58;1.70;;;;;;;39.38;20.43;101196.81;5046947;28;20112;-89
2022/06/29 09:54:33;;;;;;;2.55;1.45;;;;;;;39.65;19.40;101202.44;5046902;28;20168;-89
2022/06/29 09:56:59;;;;;;;3.95;1.75;;;;;;;39.88;19.07;101202.09;5043943;28;21135;-87
2022/06/29 10:02:43;;;;;;;3.03;1.30;;;;;;;40.38;18.56;101209.22;5048456;28;20044;-86
2022/06/29 10:05:12;;;;;;;2.90;1.58;;;;;;;40.45;19.18;101195.06;5045110;28;20025;-88
2022/06/29 10:07:42;;;;;;;2.75;1.30;;;;;;;40.55;19.07;101193.22;5044480;28;20144;-87
2022/06/29 10:10:13;;;;;;;4.05;1.52;;;;;;;40.91;19.42;101195.34;5041080;28;20058;-87
2022/06/29 10:15:53;;;;;;;2.28;1.40;;;;;;;41.48;16.79;101203.72;5048118;28;20052;-89
2022/06/29 10:18:39;;;;;;;3.35;1.23;;;;;;;41.61;18.18;101196.75;5042628;28;20267;-88
2022/06/29 10:21:18;;;;;;;2.42;1.20;;;;;;;41.96;15.62;101193.16;5046515;28;20194;-90
2022/06/29 10:23:51;;;;;;;4.00;1.20;;;;;;;40.97;16.69;101192.34;5064294;28;20040;-87
2022/06/29 10:26:35;;;;;;;1.85;1.10;;;;;;;41.14;17.21;101191.31;5060210;28;20025;-88
2022/06/29 10:29:09;;;;;;;3.92;1.10;;;;;;;41.84;16.60;101186.19;5061692;28;20148;-89
2022/06/29 10:31:50;;;;;;;2.38;1.48;;;;;;;42.83;16.71;101184.69;5050116;28;20052;-89
2022/06/29 10:37:07;;;;;;;2.88;1.00;;;;;;;42.97;14.05;101190.50;5043880;28;20044;-88
2022/06/29 10:39:44;;;;;;;3.35;1.23;;;;;;;42.79;15.69;101180.78;5049847;28;20445;-88
2022/06/29 10:45:16;;;;;;;2.67;1.30;;;;;;;42.75;15.40;101182.47;5049299;28;20441;-87
2022/06/29 10:47:54;;;;;;;2.83;1.45;;;;;;;43.02;16.97;101177.31;5050736;28;20029;-89
2022/06/29 10:50:20;;;;;;;3.45;1.48;;;;;;;42.63;15.52;101167.91;5044840;28;20029;-90
2022/06/29 10:52:47;;;;;;;3.40;1.58;;;;;;;42.61;15.66;101159.81;5050718;28;20024;-87
2022/06/29 10:55:14;;;;;;;1.88;1.30;;;;;;;42.56;15.28;101157.03;5046074;28;20474;-86
2022/06/29 10:57:42;;;;;;;3.83;1.48;;;;;;;42.73;15.10;101162.34;5043812;28;20064;-89
2022/06/29 11:00:13;;;;;;;2.72;1.50;;;;;;;42.58;15.75;101153.94;5056407;28;20025;-89
2022/06/29 11:02:41;;;;;;;3.22;1.10;;;;;;;43.28;15.04;101151.16;5051297;28;20491;-93
2022/06/29 11:05:07;;;;;;;2.30;1.52;;;;;;;43.97;15.23;101150.94;5050120;28;20032;-94
2022/06/29 11:13:00;;;;;;;3.90;1.40;;;;;;;43.36;14.81;101148.59;5050334;28;20048;-92
2022/06/29 11:15:42;;;;;;;1.77;1.17;;;;;;;43.83;14.54;101151.91;5046212;28;20052;-94
2022/06/29 11:18:33;;;;;;;5.43;1.40;;;;;;;44.91;13.54;101142.09;5048451;28;20033;-92
2022/06/29 11:21:05;;;;;;;2.00;1.10;;;;;;;45.85;13.11;101146.91;5047934;28;20075;-93
2022/06/29 11:23:31;;;;;;;;;;;;;;;47.29;14.17;101154.19;5049126;28;20025;-92
2022/06/29 11:25:57;;;;;;;2.03;1.30;;;;;;;46.34;12.05;101139.00;5049528;28;20386;-90
2022/06/29 11:28:25;;;;;;;1.30;1.10;;;;;;;45.62;12.88;101137.44;5052876;28;20552;-95
2022/06/29 11:31:10;;;;;;;2.80;1.35;;;;;;;43.55;14.58;101136.72;5035291;28;20032;-90
2022/06/29 11:33:44;;;;;;;4.13;1.42;;;;;;;43.16;14.60;101137.50;5040688;28;20487;-94
2022/06/29 11:36:13;;;;;;;2.05;1.20;;;;;;;43.94;14.34;101143.16;5045060;28;20025;-91
2022/06/29 11:38:40;;;;;;;2.55;1.23;;;;;;;43.77;14.30;101125.84;5053385;28;20082;-93
2022/06/29 11:41:13;;;;;;;2.50;1.45;;;;;;;42.96;15.63;101133.66;5046312;28;20067;-91
2022/06/29 11:43:39;;;;;;;1.73;1.50;;;;;;;42.33;16.44;101112.91;5057024;28;20372;-92
2022/06/29 11:46:04;;;;;;;2.95;1.30;;;;;;;42.73;14.50;101123.97;5054468;28;20052;-90