Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:34;;;;;;;2.00;1.63;;;26.40;40.00;;;;;;5055025;28;20633;-91
2022/08/13 00:03:01;;;;;;;1.80;1.50;;;26.40;40.10;;;;;;5056983;28;20253;-90
2022/08/13 00:05:27;;;;;;;1.70;1.60;;;26.60;40.20;;;;;;5055885;28;20180;-90
2022/08/13 00:07:55;;;;;;;2.10;1.43;;;26.70;40.30;;;;;;5056739;28;20184;-90
2022/08/13 00:10:31;;;;;;;1.73;1.63;;;26.80;40.30;;;;;;5056072;28;20658;-90
2022/08/13 00:12:57;;;;;;;2.43;1.90;;;26.90;40.50;;;;;;5055455;28;20641;-91
2022/08/13 00:15:37;;;;;;;1.63;1.50;;;26.90;40.50;;;;;;5055761;28;20176;-91
2022/08/13 00:18:10;;;;;;;2.37;1.90;;;27.00;40.50;;;;;;5055145;28;20258;-91
2022/08/13 00:20:41;;;;;;;1.97;1.77;;;27.10;40.40;;;;;;5056194;28;20171;-90
2022/08/13 00:23:09;;;;;;;1.93;1.70;;;27.10;40.40;;;;;;5055376;28;20442;-90
2022/08/13 00:25:35;;;;;;;2.00;1.80;;;27.10;40.40;;;;;;5054893;28;20278;-90
2022/08/13 00:28:02;;;;;;;4.57;2.07;;;27.10;40.40;;;;;;5052936;28;20467;-91
2022/08/13 00:30:31;;;;;;;2.40;2.03;;;27.00;40.50;;;;;;5054215;28;20172;-91
2022/08/13 00:32:59;;;;;;;3.50;2.17;;;27.00;40.50;;;;;;5051065;28;20474;-90
2022/08/13 00:35:27;;;;;;;2.60;2.10;;;27.00;40.50;;;;;;5052347;28;20172;-90
2022/08/13 00:37:55;;;;;;;2.20;2.00;;;27.00;40.60;;;;;;5052436;28;20169;-90
2022/08/13 00:40:22;;;;;;;2.20;2.00;;;27.00;40.60;;;;;;5054527;28;20179;-91
2022/08/13 00:42:48;;;;;;;2.93;1.80;;;26.90;40.50;;;;;;5055530;28;20196;-90
2022/08/13 00:45:14;;;;;;;2.27;2.07;;;26.90;40.50;;;;;;5056408;28;20206;-89
2022/08/13 00:50:26;;;;;;;2.23;1.97;;;26.90;40.80;;;;;;5057121;28;20369;-90
2022/08/13 00:52:53;;;;;;;2.40;2.10;;;26.90;40.80;;;;;;5055027;28;20266;-90
2022/08/13 00:55:20;;;;;;;2.30;2.10;;;26.90;40.80;;;;;;5055569;28;20172;-90
2022/08/13 00:57:48;;;;;;;2.73;2.07;;;26.80;40.90;;;;;;5054075;28;20257;-90
2022/08/13 01:00:21;;;;;;;4.23;2.20;;;26.80;41.40;;;;;;5054307;28;20211;-90
2022/08/13 01:02:50;;;;;;;4.77;2.50;;;26.80;41.00;;;;;;5053591;28;20184;-90
2022/08/13 01:05:17;;;;;;;2.57;2.37;;;26.70;41.00;;;;;;5053435;28;20180;-90
2022/08/13 01:07:43;;;;;;;3.87;2.40;;;26.70;41.10;;;;;;5055320;28;20428;-90
2022/08/13 01:10:13;;;;;;;2.50;2.30;;;26.70;41.20;;;;;;5055296;28;20180;-90
2022/08/13 01:12:40;;;;;;;2.30;2.10;;;26.70;41.20;;;;;;5055056;28;20180;-90
2022/08/13 01:15:12;;;;;;;3.03;2.33;;;26.60;41.20;;;;;;5056242;28;20176;-90
2022/08/13 01:17:39;;;;;;;4.50;2.53;;;26.70;41.30;;;;;;5055721;28;20584;-90
2022/08/13 01:20:09;;;;;;;3.10;2.40;;;26.60;41.30;;;;;;5056551;28;20204;-89
2022/08/13 01:22:36;;;;;;;3.20;2.20;;;26.60;41.30;;;;;;5056428;28;20266;-90
2022/08/13 01:25:05;;;;;;;2.53;2.33;;;26.60;41.40;;;;;;5054981;28;20715;-90
2022/08/13 01:27:31;;;;;;;3.20;2.07;;;26.60;41.40;;;;;;5054997;28;20481;-90
2022/08/13 01:29:57;;;;;;;4.63;2.23;;;26.60;41.40;;;;;;5053669;28;20298;-90
2022/08/13 01:32:26;;;;;;;4.17;2.27;;;26.60;41.50;;;;;;5052869;28;20506;-90
2022/08/13 01:34:52;;;;;;;4.00;2.73;;;26.60;41.50;;;;;;5052882;28;20222;-90
2022/08/13 01:37:19;;;;;;;2.63;2.20;;;26.60;41.60;;;;;;5053177;28;20540;-90
2022/08/13 01:39:45;;;;;;;4.83;2.73;;;26.50;41.60;;;;;;5053075;28;20242;-90
2022/08/13 01:42:22;;;;;;;3.17;2.53;;;26.50;41.60;;;;;;5053477;28;20183;-90
2022/08/13 01:44:49;;;;;;;3.20;2.53;;;26.50;41.70;;;;;;5053002;28;20190;-90
2022/08/13 01:52:45;;;;;;;3.30;2.50;;;26.40;41.80;;;;;;5055010;28;20565;-90
2022/08/13 01:55:12;;;;;;;2.73;2.40;;;26.40;41.90;;;;;;5054158;28;20226;-91
2022/08/13 01:57:40;;;;;;;3.63;2.50;;;26.40;42.00;;;;;;5053144;28;20562;-91
2022/08/13 02:00:15;;;;;;;3.90;2.50;;;26.40;42.00;;;;;;5053047;28;20646;-90
2022/08/13 02:02:44;;;;;;;3.53;2.23;;;26.40;42.10;;;;;;5054958;28;20171;-90
2022/08/13 02:05:13;;;;;;;4.13;2.40;;;26.30;42.00;;;;;;5055809;28;20198;-91
2022/08/13 02:07:42;;;;;;;2.97;2.67;;;26.30;42.10;;;;;;5054363;28;20182;-91
2022/08/13 02:10:07;;;;;;;4.20;2.83;;;26.30;42.20;;;;;;5055139;28;20238;-91
2022/08/13 02:12:35;;;;;;;2.83;2.53;;;26.30;42.20;;;;;;5055290;28;20565;-90
2022/08/13 02:15:05;;;;;;;3.50;2.80;;;26.20;42.20;;;;;;5054591;28;20553;-91
2022/08/13 02:17:41;;;;;;;3.03;2.70;;;26.20;42.30;;;;;;5055468;28;20248;-90
2022/08/13 02:20:09;;;;;;;2.80;2.40;;;26.20;42.40;;;;;;5054424;28;20203;-90
2022/08/13 02:22:36;;;;;;;3.87;2.50;;;26.20;42.40;;;;;;5055079;28;20229;-90
2022/08/13 02:25:04;;;;;;;2.80;2.60;;;26.20;42.50;;;;;;5053188;28;20253;-90
2022/08/13 02:27:31;;;;;;;3.93;2.83;;;26.20;42.60;;;;;;5055561;28;20172;-90
2022/08/13 02:29:59;;;;;;;7.30;2.93;;;26.10;42.60;;;;;;5055858;28;20168;-90
2022/08/13 02:32:25;;;;;;;2.90;2.60;;;26.10;42.60;;;;;;5055231;28;20355;-90
2022/08/13 02:34:52;;;;;;;4.23;2.53;;;26.10;42.70;;;;;;5055878;28;20176;-89
2022/08/13 02:37:22;;;;;;;3.47;2.67;;;26.10;42.80;;;;;;5055156;28;20172;-89
2022/08/13 02:39:52;;;;;;;3.80;2.80;;;26.10;42.80;;;;;;5055376;28;20215;-89
2022/08/13 02:42:19;;;;;;;4.67;2.80;;;26.10;42.80;;;;;;5056494;28;20234;-89
2022/08/13 02:44:49;;;;;;;4.47;3.07;;;26.00;42.90;;;;;;5055627;28;20180;-90
2022/08/13 02:47:20;;;;;;;3.37;2.60;;;26.00;42.90;;;;;;5055215;28;20245;-90
2022/08/13 02:49:51;;;;;;;3.57;2.90;;;26.00;43.00;;;;;;5055669;28;20569;-90
2022/08/13 02:52:19;;;;;;;4.77;2.90;;;26.00;42.90;;;;;;5054238;28;20168;-90
2022/08/13 02:54:47;;;;;;;3.90;2.90;;;26.00;43.00;;;;;;5055013;28;20192;-89
2022/08/13 02:57:14;;;;;;;3.53;3.00;;;26.00;43.10;;;;;;5056924;28;20178;-89
2022/08/13 02:59:41;;;;;;;4.07;2.80;;;26.00;43.10;;;;;;5054716;28;20303;-89
2022/08/13 03:02:08;;;;;;;3.27;2.97;;;26.00;43.10;;;;;;5053624;28;20168;-89
2022/08/13 03:04:35;;;;;;;4.70;2.97;;;25.90;43.10;;;;;;5054240;28;20569;-89
2022/08/13 03:07:02;;;;;;;4.40;2.83;;;25.90;43.20;;;;;;5054427;28;20168;-89
2022/08/13 03:09:29;;;;;;;3.93;3.00;;;25.90;43.20;;;;;;5055181;28;20182;-89
2022/08/13 03:11:59;;;;;;;4.10;2.90;;;25.90;43.10;;;;;;5054439;28;20187;-89
2022/08/13 03:14:26;;;;;;;3.93;2.93;;;25.90;43.20;;;;;;5054348;28;20753;-90
2022/08/13 03:16:52;;;;;;;3.97;2.87;;;25.90;43.20;;;;;;5054505;28;20176;-90
2022/08/13 03:19:17;;;;;;;4.10;2.80;;;25.90;43.20;;;;;;5052945;28;20459;-90
2022/08/13 03:21:43;;;;;;;5.13;3.07;;;25.90;43.20;;;;;;5052952;28;20421;-89
2022/08/13 03:24:21;;;;;;;4.50;3.00;;;25.80;43.20;;;;;;5053416;28;20229;-90
2022/08/13 03:26:47;;;;;;;3.87;2.80;;;25.90;43.30;;;;;;5052853;28;20168;-89
2022/08/13 03:29:14;;;;;;;4.77;3.00;;;25.80;43.20;;;;;;5053426;28;20176;-90
2022/08/13 03:31:40;;;;;;;3.50;2.83;;;25.80;43.20;;;;;;5051413;28;20242;-90
2022/08/13 03:34:06;;;;;;;4.27;2.80;;;25.80;43.20;;;;;;5052426;28;20180;-90
2022/08/13 03:36:36;;;;;;;3.97;3.07;;;25.80;43.20;;;;;;5051583;28;20176;-90
2022/08/13 03:39:04;;;;;;;4.37;2.93;;;25.80;43.20;;;;;;5052680;28;20200;-90
2022/08/13 03:41:29;;;;;;;4.50;3.20;;;25.80;43.30;;;;;;5053407;28;20490;-90
2022/08/13 03:43:56;;;;;;;4.60;3.20;;;25.80;43.30;;;;;;5051646;28;20172;-90
2022/08/13 03:46:24;;;;;;;5.47;3.00;;;25.80;43.70;;;;;;5053887;28;20169;-90
2022/08/13 03:48:50;;;;;;;3.73;2.93;;;25.80;43.40;;;;;;5053777;28;20195;-90
2022/08/13 03:51:20;;;;;;;3.30;2.77;;;25.70;43.30;;;;;;5053938;28;20184;-89
2022/08/13 03:53:46;;;;;;;3.50;2.80;;;25.80;43.40;;;;;;5053618;28;20176;-90
2022/08/13 03:56:15;;;;;;;3.40;2.60;;;25.70;43.30;;;;;;5053317;28;20180;-90
2022/08/13 03:58:41;;;;;;;5.93;2.90;;;25.70;43.40;;;;;;5052647;28;20212;-90
2022/08/13 04:01:07;;;;;;;4.20;2.90;;;25.70;43.40;;;;;;5054573;28;20504;-90
2022/08/13 04:03:36;;;;;;;3.90;2.87;;;25.70;43.40;;;;;;5056118;28;20630;-90
2022/08/13 04:06:09;;;;;;;4.43;3.07;;;25.70;43.50;;;;;;5057314;28;20551;-90
2022/08/13 04:08:37;;;;;;;3.80;2.47;;;25.70;43.50;;;;;;5056391;28;20271;-90
2022/08/13 04:11:08;;;;;;;3.53;2.73;;;25.70;43.60;;;;;;5058137;28;20442;-89
2022/08/13 04:13:36;;;;;;;4.50;2.87;;;25.60;43.50;;;;;;5055666;28;20275;-90
2022/08/13 04:16:07;;;;;;;3.27;2.83;;;25.60;43.50;;;;;;5055585;28;20176;-89
2022/08/13 04:18:37;;;;;;;3.00;2.70;;;25.60;43.50;;;;;;5057007;28;20537;-90
2022/08/13 04:21:09;;;;;;;2.97;2.70;;;25.60;43.60;;;;;;5054595;28;20183;-90
2022/08/13 04:23:39;;;;;;;3.57;3.00;;;25.50;44.00;;;;;;5053626;28;20173;-90
2022/08/13 04:26:06;;;;;;;4.10;3.07;;;25.50;43.60;;;;;;5053843;28;20172;-90
2022/08/13 04:28:32;;;;;;;4.87;3.10;;;25.50;43.60;;;;;;5053248;28;20219;-90
2022/08/13 04:31:00;;;;;;;4.53;2.93;;;25.50;43.60;;;;;;5056372;28;20168;-90
2022/08/13 04:33:26;;;;;;;3.47;2.70;;;25.50;43.60;;;;;;5055822;28;20204;-89
2022/08/13 04:35:56;;;;;;;3.10;2.80;;;25.50;43.70;;;;;;5056842;28;20172;-90
2022/08/13 04:38:23;;;;;;;3.40;2.80;;;25.40;43.60;;;;;;5055568;28;20246;-91
2022/08/13 04:40:49;;;;;;;3.77;2.70;;;25.40;43.70;;;;;;5055508;28;20417;-91
2022/08/13 04:43:15;;;;;;;4.20;2.80;;;25.40;43.70;;;;;;5054754;28;20176;-90
2022/08/13 04:45:42;;;;;;;3.10;2.80;;;25.40;43.70;;;;;;5054753;28;20432;-91
2022/08/13 04:48:12;;;;;;;3.83;2.90;;;25.40;43.70;;;;;;5053155;28;20668;-91
2022/08/13 04:50:39;;;;;;;3.77;3.00;;;25.40;43.80;;;;;;5053474;28;20168;-91
2022/08/13 04:53:07;;;;;;;3.40;2.77;;;25.40;43.80;;;;;;5053729;28;20168;-91
2022/08/13 04:55:34;;;;;;;2.67;2.37;;;25.40;43.80;;;;;;5053324;28;20170;-91
2022/08/13 04:58:00;;;;;;;3.70;2.67;;;25.40;43.90;;;;;;5051581;28;20412;-90
2022/08/13 05:00:32;;;;;;;4.80;2.77;;;25.40;43.90;;;;;;5052121;28;20172;-90
2022/08/13 05:03:11;;;;;;;3.97;2.87;;;25.40;43.90;;;;;;5053850;28;20167;-91
2022/08/13 05:05:37;;;;;;;3.13;2.70;;;25.40;43.80;;;;;;5053134;28;20271;-91
2022/08/13 05:08:05;;;;;;;4.53;2.63;;;25.40;43.80;;;;;;5053282;28;20180;-90
2022/08/13 05:10:31;;;;;;;3.13;2.50;;;25.40;43.80;;;;;;5053889;28;20172;-90
2022/08/13 05:13:03;;;;;;;2.77;2.50;;;25.50;43.80;;;;;;5054817;28;20482;-90
2022/08/13 05:15:29;;;;;;;4.20;2.50;;;25.50;43.70;;;;;;5054628;28;20184;-90
2022/08/13 05:17:55;;;;;;;4.17;2.60;;;25.50;43.60;;;;;;5053612;28;20173;-91
2022/08/13 05:20:21;;;;;;;4.23;2.90;;;25.60;43.70;;;;;;5053784;28;20199;-90
2022/08/13 05:22:47;;;;;;;5.10;2.70;;;25.60;43.50;;;;;;5053824;28;20172;-90
2022/08/13 05:25:14;;;;;;;2.70;2.50;;;25.70;43.40;;;;;;5054032;28;20249;-90
2022/08/13 05:27:41;;;;;;;2.73;2.20;;;25.70;43.40;;;;;;5053437;28;20665;-90
2022/08/13 05:30:08;;;;;;;3.67;2.50;;;25.80;43.30;;;;;;5053762;28;20180;-90
2022/08/13 05:32:40;;;;;;;2.83;2.53;;;25.90;43.60;;;;;;5054921;28;20457;-91
2022/08/13 05:35:08;;;;;;;2.73;2.53;;;26.00;43.20;;;;;;5054602;28;20211;-91
2022/08/13 05:37:34;;;;;;;3.07;2.40;;;26.10;43.00;;;;;;5053263;28;20179;-91
2022/08/13 05:40:00;;;;;;;3.43;2.40;;;26.10;43.00;;;;;;5053022;28;20503;-91
2022/08/13 05:42:25;;;;;;;3.30;2.70;;;26.20;42.90;;;;;;5053598;28;20176;-91
2022/08/13 05:44:54;;;;;;;2.43;2.20;;;26.40;43.00;;;;;;5053909;28;20180;-91
2022/08/13 05:47:20;;;;;;;3.87;2.60;;;26.50;42.90;;;;;;5053458;28;20286;-91
2022/08/13 05:49:46;;;;;;;2.80;2.60;;;26.60;42.70;;;;;;5053239;28;20263;-91
2022/08/13 05:52:12;;;;;;;3.63;2.63;;;26.70;42.60;;;;;;5053677;28;20172;-91
2022/08/13 05:54:38;;;;;;;3.00;2.73;;;26.90;42.40;;;;;;5052825;28;20183;-91
2022/08/13 05:57:04;;;;;;;5.20;2.73;;;27.00;42.20;;;;;;5052672;28;20172;-91
2022/08/13 06:05:00;;;;;;;3.90;3.20;;;27.30;41.90;;;;;;5038161;28;20562;-91
2022/08/13 06:07:31;;;;;;;4.77;2.43;;;27.50;41.90;;;;;;5033402;28;20164;-91
2022/08/13 06:09:58;;;;;;;3.37;2.80;;;27.60;41.50;;;;;;5038878;28;20245;-91
2022/08/13 06:12:24;;;;;;;2.80;2.50;;;27.80;41.50;;;;;;5032285;28;20557;-91
2022/08/13 06:14:52;;;;;;;2.80;2.47;;;27.90;41.40;;;;;;5046117;28;20172;-91
2022/08/13 06:18:15;;;;;;;2.70;2.50;;;28.00;41.20;;;;;;5034188;28;20188;-90
2022/08/13 06:24:13;;;;;;;2.87;2.60;;;28.40;40.80;;;;;;5048081;28;20368;-90
2022/08/13 06:26:38;;;;;;;3.10;2.60;;;28.60;40.80;;;;;;5039835;28;20270;-90
2022/08/13 06:29:07;;;;;;;6.53;2.80;;;28.80;40.70;;;;;;5043613;28;20266;-91
2022/08/13 06:31:38;;;;;;;2.80;2.50;;;29.00;40.60;;;;;;5039739;28;20172;-90
2022/08/13 06:34:08;;;;;;;3.87;2.50;;;29.10;40.50;;;;;;5043818;28;20267;-91
2022/08/13 06:36:36;;;;;;;3.43;2.40;;;29.30;40.40;;;;;;5047015;28;20169;-90
2022/08/13 06:39:05;;;;;;;4.70;2.60;;;29.50;40.40;;;;;;5045235;28;20196;-91
2022/08/13 06:41:35;;;;;;;4.63;2.67;;;29.70;40.30;;;;;;5038931;28;20172;-90
2022/08/13 06:44:13;;;;;;;7.93;2.67;;;29.90;40.30;;;;;;5039845;28;20172;-90
2022/08/13 06:46:54;;;;;;;5.40;2.60;;;30.30;40.40;;;;;;5039292;28;20543;-91
2022/08/13 06:49:20;;;;;;;5.13;2.30;;;30.80;40.10;;;;;;5047030;28;20198;-90
2022/08/13 06:51:56;;;;;;;6.40;2.50;;;31.30;39.80;;;;;;5045263;28;20304;-90
2022/08/13 06:54:34;;;;;;;4.70;2.57;;;31.80;39.50;;;;;;5037271;28;20177;-91
2022/08/13 06:57:01;;;;;;;4.10;2.90;;;32.30;39.10;;;;;;5034392;28;20558;-90
2022/08/13 06:59:33;;;;;;;7.57;2.90;;;32.60;38.80;;;;;;5043911;28;20214;-90
2022/08/13 07:02:00;;;;;;;4.27;2.63;;;32.90;38.60;;;;;;5036590;28;20196;-90
2022/08/13 07:04:27;;;;;;;2.78;2.50;;;33.30;38.40;;;;;;5033969;28;20164;-90
2022/08/13 07:06:54;;;;;;;4.55;2.50;;;33.60;38.30;;;;;;5040217;28;20351;-90
2022/08/13 07:09:20;;;;;;;5.40;2.50;;;33.80;38.20;;;;;;5041443;28;20183;-91
2022/08/13 07:12:42;;;;;;;5.65;2.53;;;34.00;38.00;;;;;;5038478;28;20414;-90
2022/08/13 07:15:16;;;;;;;3.38;2.20;;;34.30;37.60;;;;;;5046654;28;20175;-90
2022/08/13 07:17:44;;;;;;;3.17;2.70;;;34.70;37.40;;;;;;5048444;28;20173;-90
2022/08/13 07:20:11;;;;;;;3.67;2.65;;;34.90;37.30;;;;;;5047517;28;20482;-90
2022/08/13 07:22:38;;;;;;;2.78;2.40;;;35.00;37.20;;;;;;5049943;28;20628;-90
2022/08/13 07:25:05;;;;;;;4.07;2.40;;;35.40;37.00;;;;;;5049497;28;20363;-90
2022/08/13 07:27:31;;;;;;;3.40;2.17;;;35.70;37.10;;;;;;5048206;28;20180;-90
2022/08/13 07:29:58;;;;;;;3.13;2.45;;;36.00;36.50;;;;;;5049523;28;20215;-90
2022/08/13 07:32:27;;;;;;;3.05;2.50;;;36.10;36.40;;;;;;5038848;28;20241;-90
2022/08/13 07:34:56;;;;;;;3.22;2.65;;;36.30;36.20;;;;;;5045758;28;20184;-90
2022/08/13 07:44:10;;;;;;;3.15;2.63;;;37.20;35.60;;;;;;5051935;28;20167;-90
2022/08/13 08:00:29;;;;;;;4.05;2.75;;;38.40;35.10;;;;;;5044389;28;20215;-91
2022/08/13 08:03:01;;;;;;;3.00;2.70;;;38.60;34.90;;;;;;5048360;28;20206;-91
2022/08/13 08:05:31;;;;;;;4.15;2.90;;;38.80;34.90;;;;;;5049615;28;20172;-91
2022/08/13 08:08:00;;;;;;;3.60;3.05;;;38.90;34.80;;;;;;5050387;28;20393;-91
2022/08/13 08:10:27;;;;;;;3.55;2.75;;;39.00;34.80;;;;;;5051555;28;20584;-91
2022/08/13 08:13:00;;;;;;;3.58;2.72;;;39.10;34.70;;;;;;5050705;28;20181;-92
2022/08/13 08:15:27;;;;;;;3.78;2.60;;;39.10;34.70;;;;;;5051295;28;20176;-91
2022/08/13 08:18:01;;;;;;;3.38;2.55;;;39.10;34.80;;;;;;5050929;28;20271;-92
2022/08/13 08:20:28;;;;;;;3.72;2.60;;;39.20;34.80;;;;;;5049931;28;20175;-92
2022/08/13 08:22:54;;;;;;;3.00;2.80;;;39.40;34.60;;;;;;5051157;28;20207;-91
2022/08/13 08:25:22;;;;;;;3.30;2.88;;;39.50;34.60;;;;;;5049666;28;20192;-91
2022/08/13 08:27:49;;;;;;;4.00;2.60;;;39.50;34.50;;;;;;5048654;28;20238;-91
2022/08/13 08:30:20;;;;;;;4.90;2.95;;;39.60;34.40;;;;;;5048533;28;20184;-91
2022/08/13 08:32:53;;;;;;;3.00;2.70;;;39.80;34.30;;;;;;5049776;28;20183;-91
2022/08/13 08:35:20;;;;;;;3.45;2.80;;;39.80;34.30;;;;;;5050878;28;20637;-91
2022/08/13 08:43:31;;;;;;;2.75;2.50;;;40.20;34.20;;;;;;5049759;28;20324;-91
2022/08/13 08:45:57;;;;;;;2.83;2.60;;;40.20;34.10;;;;;;5049834;28;20198;-91
2022/08/13 08:48:29;;;;;;;3.58;2.60;;;40.30;34.00;;;;;;5047763;28;20622;-90
2022/08/13 08:50:56;;;;;;;2.72;2.40;;;40.40;34.00;;;;;;5049360;28;20326;-91
2022/08/13 08:53:24;;;;;;;2.50;2.30;;;40.50;34.00;;;;;;5049276;28;20448;-91
2022/08/13 08:55:51;;;;;;;3.10;2.55;;;40.50;33.90;;;;;;5050110;28;20274;-90
2022/08/13 08:58:21;;;;;;;2.75;2.55;;;40.50;33.90;;;;;;5050016;28;20172;-90
2022/08/13 09:00:48;;;;;;;2.85;2.60;;;40.60;33.80;;;;;;5050497;28;20194;-90
2022/08/13 09:03:18;;;;;;;4.00;2.60;;;40.80;33.80;;;;;;5048000;28;20182;-90
2022/08/13 09:05:45;;;;;;;5.10;2.53;;;40.80;33.80;;;;;;5048640;28;20474;-90
2022/08/13 09:08:18;;;;;;;2.70;2.50;;;40.70;33.40;;;;;;5048263;28;20168;-90
2022/08/13 09:10:52;;;;;;;2.47;2.30;;;40.80;33.80;;;;;;5049995;28;20581;-90
2022/08/13 09:13:21;;;;;;;2.45;2.35;;;40.90;33.60;;;;;;5047320;28;20409;-90
2022/08/13 09:15:50;;;;;;;2.50;2.30;;;41.00;33.60;;;;;;5047219;28;20211;-91
2022/08/13 09:18:21;;;;;;;3.22;2.50;;;41.00;33.60;;;;;;5045953;28;20518;-90
2022/08/13 09:20:47;;;;;;;2.63;2.42;;;40.90;33.50;;;;;;5046484;28;20188;-90
2022/08/13 09:23:14;;;;;;;4.15;2.45;;;41.00;33.50;;;;;;5046270;28;20456;-90
2022/08/13 09:25:48;;;;;;;2.78;2.58;;;40.90;33.50;;;;;;5044861;28;20192;-91
2022/08/13 09:28:18;;;;;;;4.50;2.47;;;40.90;33.60;;;;;;5046231;28;20578;-88
2022/08/13 09:30:45;;;;;;;5.20;2.40;;;40.80;33.50;;;;;;5047211;28;20196;-88
2022/08/13 09:33:12;;;;;;;3.08;2.53;;;40.60;33.00;;;;;;5045475;28;20325;-88
2022/08/13 09:35:39;;;;;;;2.60;2.40;;;40.60;33.70;;;;;;5045474;28;20164;-88
2022/08/13 09:38:06;;;;;;;2.60;2.40;;;40.60;33.60;;;;;;5047063;28;20165;-86
2022/08/13 09:40:43;;;;;;;2.58;2.38;;;40.50;32.60;;;;;;5044480;28;20494;-88
2022/08/13 09:43:21;;;;;;;4.03;2.50;;;40.40;32.20;;;;;;5046095;28;20172;-89
2022/08/13 09:45:48;;;;;;;2.78;2.58;;;40.40;32.70;;;;;;5044192;28;20196;-88
2022/08/13 09:48:15;;;;;;;2.40;2.30;;;40.50;33.00;;;;;;5046108;28;20168;-88
2022/08/13 09:50:41;;;;;;;2.90;2.40;;;40.70;32.50;;;;;;5044977;28;20196;-88
2022/08/13 09:53:08;;;;;;;2.40;2.30;;;40.60;32.40;;;;;;5047478;28;20172;-88
2022/08/13 09:55:37;;;;;;;2.42;2.22;;;40.50;32.80;;;;;;5045479;28;20168;-89
2022/08/13 09:58:04;;;;;;;2.63;2.42;;;40.50;32.90;;;;;;5046095;28;20272;-91
2022/08/13 10:00:32;;;;;;;2.10;2.00;;;40.30;33.00;;;;;;5045073;28;20208;-91
2022/08/13 10:03:03;;;;;;;2.75;2.50;;;40.10;33.30;;;;;;5045885;28;20164;-91
2022/08/13 10:05:34;;;;;;;2.00;1.90;;;39.60;33.50;;;;;;5047579;28;20389;-91
2022/08/13 10:08:13;;;;;;;2.35;2.15;;;38.90;33.80;;;;;;5044221;28;20263;-91
2022/08/13 10:10:38;;;;;;;3.58;2.28;;;38.00;34.10;;;;;;5043653;28;20270;-91
2022/08/13 10:13:07;;;;;;;2.53;1.92;;;37.20;34.50;;;;;;5043319;28;20267;-91
2022/08/13 10:15:32;;;;;;;3.45;2.10;;;36.40;34.60;;;;;;5045346;28;20177;-90
2022/08/13 10:18:02;;;;;;;2.65;2.00;;;35.90;35.20;;;;;;5044710;28;20234;-90
2022/08/13 10:20:32;;;;;;;2.30;2.10;;;35.60;35.70;;;;;;5045270;28;20413;-91
2022/08/13 10:22:59;;;;;;;3.53;2.20;;;35.30;34.80;;;;;;5044687;28;20172;-91
2022/08/13 10:25:27;;;;;;;2.10;2.00;;;35.00;35.10;;;;;;5044185;28;20176;-90
2022/08/13 10:27:53;;;;;;;3.13;1.92;;;34.90;35.30;;;;;;5043070;28;20211;-89
2022/08/13 10:30:26;;;;;;;5.18;1.80;;;34.70;35.30;;;;;;5044465;28;20176;-89
2022/08/13 10:32:56;;;;;;;2.63;1.80;;;34.50;32.80;;;;;;5056144;28;20182;-90
2022/08/13 10:35:27;;;;;;;2.80;1.80;;;34.40;34.80;;;;;;5067198;28;20203;-90
2022/08/13 10:37:56;;;;;;;2.00;1.90;;;34.30;35.20;;;;;;5055852;28;20274;-92
2022/08/13 10:40:24;;;;;;;2.45;2.00;;;34.20;34.00;;;;;;5072494;28;20294;-89
2022/08/13 10:42:51;;;;;;;1.85;1.75;;;34.10;33.60;;;;;;5073175;28;20172;-91
2022/08/13 10:45:19;;;;;;;3.58;1.90;;;34.00;35.10;;;;;;5053349;28;20761;-91
2022/08/13 10:47:50;;;;;;;1.70;1.60;;;33.90;35.70;;;;;;5052786;28;20176;-90
2022/08/13 10:50:21;;;;;;;1.83;1.73;;;33.70;36.50;;;;;;5046603;28;20195;-91
2022/08/13 10:52:47;;;;;;;1.95;1.80;;;33.50;36.80;;;;;;5045591;28;20233;-90
2022/08/13 10:55:14;;;;;;;2.75;2.10;;;33.30;37.00;;;;;;5047663;28;20168;-91
2022/08/13 10:57:43;;;;;;;2.00;1.90;;;33.00;36.40;;;;;;5065103;28;20312;-91
2022/08/13 11:00:12;;;;;;;4.00;2.10;;;32.90;37.00;;;;;;5063027;28;20214;-92
2022/08/13 11:02:38;;;;;;;2.17;2.00;;;32.90;34.80;;;;;;5062992;28;20178;-92
2022/08/13 11:05:09;;;;;;;2.95;1.90;;;33.00;35.10;;;;;;5065173;28;20525;-92
2022/08/13 11:07:37;;;;;;;2.28;2.00;;;33.00;34.20;;;;;;5064159;28;20175;-90
2022/08/13 11:10:05;;;;;;;1.95;1.80;;;33.10;35.50;;;;;;5063157;28;20191;-90
2022/08/13 11:12:33;;;;;;;1.90;1.80;;;33.00;36.40;;;;;;5063786;28;20171;-90
2022/08/13 11:15:00;;;;;;;1.92;1.70;;;32.70;36.80;;;;;;5063399;28;20462;-89
2022/08/13 11:17:27;;;;;;;1.80;1.70;;;32.60;36.90;;;;;;5060277;28;20172;-90
2022/08/13 11:19:53;;;;;;;2.15;1.92;;;32.50;34.30;;;;;;5055590;28;20714;-90
2022/08/13 11:22:20;;;;;;;1.90;1.70;;;32.60;35.80;;;;;;5043591;28;20176;-91
2022/08/13 11:24:46;;;;;;;1.90;1.80;;;32.60;36.30;;;;;;5040462;28;20199;-90
2022/08/13 11:27:12;;;;;;;1.88;1.77;;;32.50;35.50;;;;;;5040893;28;20543;-90
2022/08/13 11:29:38;;;;;;;1.92;1.83;;;32.50;35.20;;;;;;5042785;28;20187;-89
2022/08/13 11:32:05;;;;;;;3.88;2.08;;;32.50;36.00;;;;;;5041683;28;20168;-89
2022/08/13 11:34:31;;;;;;;1.90;1.80;;;32.50;34.00;;;;;;5042013;28;20172;-89
2022/08/13 11:36:56;;;;;;;3.70;1.98;;;32.50;35.90;;;;;;5040373;28;20188;-89
2022/08/13 11:39:23;;;;;;;1.80;1.70;;;32.40;36.50;;;;;;5039577;28;20204;-90
2022/08/13 11:41:49;;;;;;;1.77;1.67;;;32.40;36.40;;;;;;5041332;28;20195;-90
2022/08/13 11:44:16;;;;;;;1.95;1.75;;;32.40;36.70;;;;;;5059548;28;20207;-91
2022/08/13 11:46:42;;;;;;;1.80;1.70;;;32.40;34.20;;;;;;5070425;28;20193;-91
2022/08/13 11:49:10;;;;;;;2.97;1.80;;;32.40;35.70;;;;;;5070925;28;20677;-93
2022/08/13 11:51:37;;;;;;;1.90;1.80;;;32.30;35.90;;;;;;5072144;28;20175;-91
2022/08/13 11:54:03;;;;;;;3.15;2.00;;;32.30;35.70;;;;;;5070489;28;20717;-91
2022/08/13 11:56:29;;;;;;;1.98;1.88;;;32.30;34.40;;;;;;5069877;28;20175;-92
2022/08/13 11:58:55;;;;;;;4.68;2.05;;;32.30;34.70;;;;;;5071233;28;20191;-91
2022/08/13 12:01:22;;;;;;;1.95;1.77;;;32.20;34.90;;;;;;5072185;28;20180;-92
2022/08/13 12:03:48;;;;;;;2.10;2.00;;;32.20;36.30;;;;;;5070830;28;20274;-91
2022/08/13 12:06:14;;;;;;;2.10;1.80;;;32.00;36.80;;;;;;5070180;28;20263;-92
2022/08/13 12:08:40;;;;;;;3.38;1.90;;;32.00;35.60;;;;;;5071042;28;20446;-91
2022/08/13 12:11:06;;;;;;;2.67;1.90;;;32.00;36.10;;;;;;5068061;28;20179;-91
2022/08/13 12:13:32;;;;;;;2.90;1.98;;;32.00;35.70;;;;;;5070169;28;20479;-91
2022/08/13 12:15:57;;;;;;;2.10;1.90;;;32.00;35.80;;;;;;5071825;28;20262;-90
2022/08/13 12:18:26;;;;;;;1.90;1.80;;;31.90;36.70;;;;;;5071920;28;20179;-90
2022/08/13 12:20:51;;;;;;;2.08;1.80;;;31.90;36.10;;;;;;5071562;28;20206;-91
2022/08/13 12:23:17;;;;;;;2.10;2.00;;;31.90;36.50;;;;;;5071049;28;20172;-92
2022/08/13 12:25:43;;;;;;;3.05;1.80;;;31.90;35.70;;;;;;5072569;28;20175;-93
2022/08/13 12:28:24;;;;;;;3.35;1.80;;;31.80;36.90;;;;;;5073152;28;20509;-92
2022/08/13 12:30:56;;;;;;;2.05;1.80;;;31.80;37.10;;;;;;5072891;28;20164;-91
2022/08/13 12:33:22;;;;;;;2.20;2.00;;;31.70;37.40;;;;;;5073182;28;20211;-90
2022/08/13 12:35:50;;;;;;;1.80;1.70;;;31.60;37.50;;;;;;5072481;28;20176;-92
2022/08/13 12:38:16;;;;;;;1.80;1.70;;;31.60;37.50;;;;;;5074343;28;20167;-91
2022/08/13 12:40:45;;;;;;;1.80;1.70;;;31.50;37.70;;;;;;5072633;28;20179;-91
2022/08/13 12:43:11;;;;;;;2.10;1.85;;;31.50;37.80;;;;;;5068754;28;20285;-91
2022/08/13 12:45:38;;;;;;;1.80;1.70;;;31.50;37.90;;;;;;5066098;28;20175;-91
2022/08/13 12:48:10;;;;;;;1.80;1.70;;;31.50;38.00;;;;;;5067800;28;20171;-91
2022/08/13 12:50:37;;;;;;;2.33;2.00;;;31.40;37.90;;;;;;5064739;28;20432;-92
2022/08/13 12:53:03;;;;;;;3.10;2.13;;;31.30;38.00;;;;;;5070361;28;20288;-91
2022/08/13 12:55:29;;;;;;;2.55;1.92;;;31.30;36.20;;;;;;5072592;28;20215;-91
2022/08/13 12:57:55;;;;;;;2.55;2.00;;;31.40;36.40;;;;;;5072508;28;20568;-90
2022/08/13 13:00:22;;;;;;;2.30;2.10;;;31.50;37.10;;;;;;5072453;28;20211;-91
2022/08/13 13:02:48;;;;;;;2.67;2.00;;;31.50;37.20;;;;;;5073172;28;20175;-91
2022/08/13 13:05:15;;;;;;;2.10;2.00;;;31.50;35.90;;;;;;5072685;28;20183;-90
2022/08/13 13:07:42;;;;;;;2.00;1.90;;;31.50;36.30;;;;;;5072817;28;20177;-91
2022/08/13 13:10:09;;;;;;;2.28;2.08;;;31.50;37.00;;;;;;5071684;28;20278;-91
2022/08/13 13:12:35;;;;;;;2.42;2.10;;;31.50;35.80;;;;;;5063223;28;20267;-91
2022/08/13 13:15:01;;;;;;;2.08;1.98;;;31.50;36.60;;;;;;5062799;28;20175;-90
2022/08/13 13:17:26;;;;;;;4.05;2.00;;;31.50;36.30;;;;;;5061984;28;20509;-90
2022/08/13 13:19:53;;;;;;;2.20;2.00;;;31.50;36.30;;;;;;5063269;28;20288;-90
2022/08/13 13:22:20;;;;;;;1.85;1.75;;;31.50;36.40;;;;;;5064143;28;20378;-89
2022/08/13 13:24:47;;;;;;;2.65;2.00;;;31.50;37.50;;;;;;5063540;28;20171;-89
2022/08/13 13:27:13;;;;;;;2.63;2.00;;;31.40;37.30;;;;;;5065276;28;20303;-91
2022/08/13 13:29:38;;;;;;;2.17;2.00;;;31.40;37.20;;;;;;5067015;28;20235;-92
2022/08/13 13:32:12;;;;;;;3.13;2.00;;;31.50;37.30;;;;;;5063729;28;20495;-91
2022/08/13 13:34:38;;;;;;;3.45;2.35;;;31.50;36.90;;;;;;5063857;28;20189;-91
2022/08/13 13:37:04;;;;;;;2.40;2.20;;;31.50;36.20;;;;;;5066368;28;20181;-91