Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:34;;;;;;;1999.90;999.90;;;;;;;;;;4964600;28;20241;-68
2023/11/20 00:04:19;;;;;;;1999.90;999.90;;;;;;;;;;4973056;28;20232;-68
2023/11/20 00:07:05;;;;;;;1999.90;999.90;;;;;;;;;;4965468;28;20213;-68
2023/11/20 00:09:50;;;;;;;1999.90;999.90;;;;;;;;;;4971977;28;20342;-67
2023/11/20 00:12:35;;;;;;;1999.90;999.90;;;;;;;;;;4970246;28;20606;-67
2023/11/20 00:15:21;;;;;;;1999.90;999.90;;;;;;;;;;4968515;28;20582;-65
2023/11/20 00:18:06;;;;;;;1999.90;999.90;;;;;;;;;;4966758;28;20215;-68
2023/11/20 00:20:51;;;;;;;1999.90;999.90;;;;;;;;;;4966357;28;20441;-68
2023/11/20 00:23:36;;;;;;;1999.90;999.90;;;;;;;;;;4970371;28;20616;-68
2023/11/20 00:26:21;;;;;;;1999.90;999.90;;;;;;;;;;4969552;28;20224;-68
2023/11/20 00:29:06;;;;;;;1999.90;999.90;;;;;;;;;;4966910;28;20346;-68
2023/11/20 00:31:52;;;;;;;1999.90;999.90;;;;;;;;;;4970779;28;20347;-68
2023/11/20 00:34:37;;;;;;;1999.90;999.90;;;;;;;;;;4971648;28;20231;-68
2023/11/20 00:37:22;;;;;;;1999.90;999.90;;;;;;;;;;4968442;28;20216;-67
2023/11/20 00:40:11;;;;;;;1999.90;999.90;;;;;;;;;;4953551;28;20213;-68
2023/11/20 00:42:56;;;;;;;1999.90;999.90;;;;;;;;;;4972045;28;20244;-67
2023/11/20 00:45:41;;;;;;;1999.90;999.90;;;;;;;;;;4965196;28;20272;-68
2023/11/20 00:48:27;;;;;;;1999.90;999.90;;;;;;;;;;4965109;28;20716;-67
2023/11/20 00:51:13;;;;;;;1999.90;999.90;;;;;;;;;;4965045;28;20235;-68
2023/11/20 00:53:58;;;;;;;1999.90;999.90;;;;;;;;;;4966664;28;20216;-68
2023/11/20 00:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4966452;28;20309;-68
2023/11/20 00:59:28;;;;;;;1999.90;999.90;;;;;;;;;;4972855;28;20215;-67
2023/11/20 01:02:13;;;;;;;1999.90;999.90;;;;;;;;;;4973970;28;20617;-67
2023/11/20 01:04:59;;;;;;;1999.90;999.90;;;;;;;;;;4966071;28;20212;-68
2023/11/20 01:07:44;;;;;;;1999.90;999.90;;;;;;;;;;4974617;28;20689;-67
2023/11/20 01:10:29;;;;;;;1999.90;999.90;;;;;;;;;;4970258;28;20342;-68
2023/11/20 01:13:14;;;;;;;1999.90;999.90;;;;;;;;;;4969827;28;20286;-68
2023/11/20 01:15:58;;;;;;;1999.90;999.90;;;;;;;;;;4972975;28;20208;-67
2023/11/20 01:18:43;;;;;;;1999.90;999.90;;;;;;;;;;4975527;28;20494;-68
2023/11/20 01:21:30;;;;;;;1999.90;999.90;;;;;;;;;;4971839;28;20228;-68
2023/11/20 01:24:15;;;;;;;1999.90;999.90;;;;;;;;;;4956463;28;20256;-68
2023/11/20 01:26:59;;;;;;;1999.90;999.90;;;;;;;;;;4975551;28;20221;-67
2023/11/20 01:29:44;;;;;;;1999.90;999.90;;;;;;;;;;4963830;28;20217;-67
2023/11/20 01:32:29;;;;;;;1999.90;999.90;;;;;;;;;;4975269;28;20212;-68
2023/11/20 01:35:14;;;;;;;1999.90;999.90;;;;;;;;;;4969692;28;20219;-68
2023/11/20 01:38:00;;;;;;;1999.90;999.90;;;;;;;;;;4975400;28;20208;-68
2023/11/20 01:40:52;;;;;;;1999.90;999.90;;;;;;;;;;4970666;28;20612;-67
2023/11/20 01:43:37;;;;;;;1999.90;999.90;;;;;;;;;;4967571;28;20439;-67
2023/11/20 01:46:22;;;;;;;1999.90;999.90;;;;;;;;;;4974911;28;20444;-67
2023/11/20 01:49:07;;;;;;;1999.90;999.90;;;;;;;;;;4955855;28;20210;-68
2023/11/20 01:51:52;;;;;;;1999.90;999.90;;;;;;;;;;4973568;28;20602;-68
2023/11/20 01:54:38;;;;;;;1999.90;999.90;;;;;;;;;;4967897;28;20212;-68
2023/11/20 01:57:24;;;;;;;1999.90;999.90;;;;;;;;;;4967316;28;20225;-68
2023/11/20 02:00:10;;;;;;;1999.90;999.90;;;;;;;;;;4958874;28;20324;-68
2023/11/20 02:02:55;;;;;;;1999.90;999.90;;;;;;;;;;4970983;28;20241;-68
2023/11/20 02:05:40;;;;;;;1999.90;999.90;;;;;;;;;;4970999;28;20213;-68
2023/11/20 02:08:27;;;;;;;1999.90;999.90;;;;;;;;;;4974640;28;20208;-67
2023/11/20 02:11:13;;;;;;;1999.90;999.90;;;;;;;;;;4973066;28;20239;-67
2023/11/20 02:13:58;;;;;;;1999.90;999.90;;;;;;;;;;4973517;28;20356;-67
2023/11/20 02:16:43;;;;;;;1999.90;999.90;;;;;;;;;;4974580;28;20211;-68
2023/11/20 02:19:28;;;;;;;1999.90;999.90;;;;;;;;;;4972494;28;20285;-68
2023/11/20 02:22:13;;;;;;;1999.90;999.90;;;;;;;;;;4974281;28;20227;-67
2023/11/20 02:24:58;;;;;;;1999.90;999.90;;;;;;;;;;4971895;28;20232;-67
2023/11/20 02:27:51;;;;;;;1999.90;999.90;;;;;;;;;;4973441;28;20285;-67
2023/11/20 02:30:38;;;;;;;1999.90;999.90;;;;;;;;;;4969793;28;20227;-67
2023/11/20 02:33:24;;;;;;;1999.90;999.90;;;;;;;;;;4954788;28;20689;-67
2023/11/20 02:36:09;;;;;;;1999.90;999.90;;;;;;;;;;4974359;28;20582;-67
2023/11/20 02:38:54;;;;;;;1999.90;999.90;;;;;;;;;;4971840;28;20223;-67
2023/11/20 02:41:39;;;;;;;1999.90;999.90;;;;;;;;;;4971076;28;20418;-67
2023/11/20 02:44:24;;;;;;;1999.90;999.90;;;;;;;;;;4967580;28;20220;-67
2023/11/20 02:47:10;;;;;;;1999.90;999.90;;;;;;;;;;4965044;28;20212;-67
2023/11/20 02:49:55;;;;;;;1999.90;999.90;;;;;;;;;;4966559;28;20343;-67
2023/11/20 02:52:40;;;;;;;1999.90;999.90;;;;;;;;;;4973713;28;20205;-67
2023/11/20 02:55:25;;;;;;;1999.90;999.90;;;;;;;;;;4967280;28;20221;-67
2023/11/20 02:58:10;;;;;;;1999.90;999.90;;;;;;;;;;4965412;28;20210;-67
2023/11/20 03:00:54;;;;;;;1999.90;999.90;;;;;;;;;;4971829;28;20291;-68
2023/11/20 03:03:41;;;;;;;1999.90;999.90;;;;;;;;;;4964056;28;20228;-67
2023/11/20 03:06:26;;;;;;;1999.90;999.90;;;;;;;;;;4967690;28;20428;-68
2023/11/20 03:09:12;;;;;;;1999.90;999.90;;;;;;;;;;4966873;28;20208;-67
2023/11/20 03:11:57;;;;;;;1999.90;999.90;;;;;;;;;;4971695;28;20284;-67
2023/11/20 03:14:42;;;;;;;1999.90;999.90;;;;;;;;;;4974264;28;20284;-67
2023/11/20 03:17:27;;;;;;;1999.90;999.90;;;;;;;;;;4968670;28;20354;-67
2023/11/20 03:20:13;;;;;;;1999.90;999.90;;;;;;;;;;4973537;28;20725;-66
2023/11/20 03:22:59;;;;;;;1999.90;999.90;;;;;;;;;;4968684;28;20230;-68
2023/11/20 03:25:44;;;;;;;1999.90;999.90;;;;;;;;;;4971127;28;20205;-67
2023/11/20 03:28:29;;;;;;;1999.90;999.90;;;;;;;;;;4968335;28;20212;-67
2023/11/20 03:31:14;;;;;;;1999.90;999.90;;;;;;;;;;4961035;28;20238;-67
2023/11/20 03:34:00;;;;;;;1999.90;999.90;;;;;;;;;;4969355;28;20275;-67
2023/11/20 03:36:46;;;;;;;1999.90;999.90;;;;;;;;;;4973132;28;20208;-67
2023/11/20 03:39:31;;;;;;;1999.90;999.90;;;;;;;;;;4968021;28;20228;-68
2023/11/20 03:42:17;;;;;;;1999.90;999.90;;;;;;;;;;4953197;28;20337;-68
2023/11/20 03:45:01;;;;;;;1999.90;999.90;;;;;;;;;;4970396;28;20212;-67
2023/11/20 03:47:46;;;;;;;1999.90;999.90;;;;;;;;;;4964869;28;20223;-67
2023/11/20 03:50:31;;;;;;;1999.90;999.90;;;;;;;;;;4967107;28;20247;-66
2023/11/20 03:53:17;;;;;;;1999.90;999.90;;;;;;;;;;4971171;28;20330;-67
2023/11/20 03:56:03;;;;;;;1999.90;999.90;;;;;;;;;;4971107;28;20342;-67
2023/11/20 03:58:47;;;;;;;1999.90;999.90;;;;;;;;;;4969981;28;20207;-67
2023/11/20 04:01:32;;;;;;;1999.90;999.90;;;;;;;;;;4970786;28;20253;-67
2023/11/20 04:04:17;;;;;;;1999.90;999.90;;;;;;;;;;4961518;28;20301;-67
2023/11/20 04:07:02;;;;;;;1999.90;999.90;;;;;;;;;;4967582;28;20458;-68
2023/11/20 04:09:48;;;;;;;1999.90;999.90;;;;;;;;;;4968136;28;20213;-66
2023/11/20 04:12:33;;;;;;;1999.90;999.90;;;;;;;;;;4971007;28;20205;-67
2023/11/20 04:15:19;;;;;;;1999.90;999.90;;;;;;;;;;4965522;28;20293;-67
2023/11/20 04:18:04;;;;;;;1999.90;999.90;;;;;;;;;;4969895;28;20608;-67
2023/11/20 04:20:49;;;;;;;1999.90;999.90;;;;;;;;;;4968495;28;20235;-70
2023/11/20 04:23:34;;;;;;;1999.90;999.90;;;;;;;;;;4969045;28;20324;-68
2023/11/20 04:26:20;;;;;;;1999.90;999.90;;;;;;;;;;4960888;28;20203;-67
2023/11/20 04:29:05;;;;;;;1999.90;999.90;;;;;;;;;;4970730;28;20892;-67
2023/11/20 04:31:51;;;;;;;1999.90;999.90;;;;;;;;;;4965854;28;20234;-67
2023/11/20 04:34:36;;;;;;;1999.90;999.90;;;;;;;;;;4968529;28;20210;-67
2023/11/20 04:37:21;;;;;;;1999.90;999.90;;;;;;;;;;4968952;28;20261;-67
2023/11/20 04:40:07;;;;;;;1999.90;999.90;;;;;;;;;;4974885;28;20339;-68
2023/11/20 04:42:53;;;;;;;1999.90;999.90;;;;;;;;;;4966511;28;20738;-69
2023/11/20 04:45:38;;;;;;;1999.90;999.90;;;;;;;;;;4971197;28;20281;-69
2023/11/20 04:48:23;;;;;;;1999.90;999.90;;;;;;;;;;4964908;28;20208;-67
2023/11/20 04:51:08;;;;;;;1999.90;999.90;;;;;;;;;;4993979;28;20230;-69
2023/11/20 04:53:53;;;;;;;1999.90;999.90;;;;;;;;;;4994751;28;20329;-69
2023/11/20 04:56:38;;;;;;;1999.90;999.90;;;;;;;;;;4995478;28;20213;-70
2023/11/20 04:59:24;;;;;;;1999.90;999.90;;;;;;;;;;4990104;28;20260;-67
2023/11/20 05:02:09;;;;;;;1999.90;999.90;;;;;;;;;;4964114;28;20318;-68
2023/11/20 05:04:54;;;;;;;1999.90;999.90;;;;;;;;;;4984404;28;20261;-68
2023/11/20 05:07:39;;;;;;;1999.90;999.90;;;;;;;;;;4993881;28;20707;-67
2023/11/20 05:10:25;;;;;;;1999.90;999.90;;;;;;;;;;4987928;28;20236;-66
2023/11/20 05:13:10;;;;;;;1999.90;999.90;;;;;;;;;;4978916;28;20709;-68
2023/11/20 05:15:57;;;;;;;1999.90;999.90;;;;;;;;;;4986824;28;20207;-67
2023/11/20 05:18:41;;;;;;;1999.90;999.90;;;;;;;;;;4995203;28;20212;-68
2023/11/20 05:21:26;;;;;;;1999.90;999.90;;;;;;;;;;4992597;28;20227;-68
2023/11/20 05:24:11;;;;;;;1999.90;999.90;;;;;;;;;;4994715;28;20729;-67
2023/11/20 05:26:56;;;;;;;1999.90;999.90;;;;;;;;;;4978803;28;20200;-68
2023/11/20 05:29:41;;;;;;;1999.90;999.90;;;;;;;;;;4982856;28;20409;-68
2023/11/20 05:32:27;;;;;;;1999.90;999.90;;;;;;;;;;4987587;28;20698;-68
2023/11/20 05:35:13;;;;;;;1999.90;999.90;;;;;;;;;;4993188;28;20747;-69
2023/11/20 05:37:58;;;;;;;1999.90;999.90;;;;;;;;;;4984475;28;20215;-67
2023/11/20 05:40:43;;;;;;;1999.90;999.90;;;;;;;;;;4980565;28;20292;-69
2023/11/20 05:43:28;;;;;;;1999.90;999.90;;;;;;;;;;4986908;28;20231;-65
2023/11/20 05:46:13;;;;;;;1999.90;999.90;;;;;;;;;;4978514;28;20412;-68
2023/11/20 05:49:01;;;;;;;1999.90;999.90;;;;;;;;;;4978405;28;20221;-68
2023/11/20 05:51:46;;;;;;;1999.90;999.90;;;;;;;;;;4974069;28;20407;-67
2023/11/20 05:54:32;;;;;;;1999.90;999.90;;;;;;;;;;4955826;29;20620;-67
2023/11/20 05:57:18;;;;;;;1999.90;999.90;;;;;;;;;;4964749;28;20296;-69
2023/11/20 06:00:03;;;;;;;1999.90;999.90;;;;;;;;;;4974866;28;20318;-68
2023/11/20 06:02:49;;;;;;;1999.90;999.90;;;;;;;;;;4974850;28;20224;-68
2023/11/20 06:05:35;;;;;;;1999.90;999.90;;;;;;;;;;4974120;28;20225;-68
2023/11/20 06:08:21;;;;;;;1999.90;999.90;;;;;;;;;;4974931;28;20234;-69
2023/11/20 06:11:07;;;;;;;1999.90;999.90;;;;;;;;;;4974873;28;20231;-68
2023/11/20 06:13:52;;;;;;;1999.90;999.90;;;;;;;;;;4974773;28;20203;-68
2023/11/20 06:16:37;;;;;;;1999.90;999.90;;;;;;;;;;4974967;28;20263;-68
2023/11/20 06:19:26;;;;;;;1999.90;999.90;;;;;;;;;;4974806;28;20207;-68
2023/11/20 06:22:12;;;;;;;1999.90;999.90;;;;;;;;;;4972730;28;20228;-69
2023/11/20 06:24:57;;;;;;;1999.90;999.90;;;;;;;;;;4955389;29;20253;-67
2023/11/20 06:27:42;;;;;;;1999.90;999.90;;;;;;;;;;4955484;29;20296;-68
2023/11/20 06:30:26;;;;;;;1999.90;999.90;;;;;;;;;;4955220;29;20229;-67
2023/11/20 06:33:11;;;;;;;1999.90;999.90;;;;;;;;;;4955065;29;20225;-68
2023/11/20 06:35:56;;;;;;;1999.90;999.90;;;;;;;;;;4955609;29;20678;-67
2023/11/20 06:38:43;;;;;;;1999.90;999.90;;;;;;;;;;4955233;29;20281;-68
2023/11/20 06:41:28;;;;;;;1999.90;999.90;;;;;;;;;;4954819;29;20244;-68
2023/11/20 06:44:13;;;;;;;1999.90;999.90;;;;;;;;;;4954777;29;20230;-68
2023/11/20 06:46:58;;;;;;;1999.90;999.90;;;;;;;;;;4955015;29;20216;-68
2023/11/20 06:49:43;;;;;;;1999.90;999.90;;;;;;;;;;4954955;29;20213;-68
2023/11/20 06:52:28;;;;;;;1999.90;999.90;;;;;;;;;;4953761;29;20461;-69
2023/11/20 06:55:14;;;;;;;1999.90;999.90;;;;;;;;;;4954622;29;20221;-68
2023/11/20 06:57:59;;;;;;;1999.90;999.90;;;;;;;;;;4955512;28;20212;-68
2023/11/20 07:00:44;;;;;;;1999.90;999.90;;;;;;;;;;4954807;29;20221;-69
2023/11/20 07:03:29;;;;;;;1999.90;999.90;;;;;;;;;;4954465;29;20728;-67
2023/11/20 07:06:14;;;;;;;1999.90;999.90;;;;;;;;;;4954671;29;20209;-68
2023/11/20 07:09:00;;;;;;;1999.90;999.90;;;;;;;;;;4954500;29;20336;-68
2023/11/20 07:11:46;;;;;;;1999.90;999.90;;;;;;;;;;4954069;29;20276;-68
2023/11/20 07:14:31;;;;;;;1999.90;999.90;;;;;;;;;;4954760;28;20420;-68
2023/11/20 07:17:16;;;;;;;1999.90;999.90;;;;;;;;;;4954453;29;20332;-68
2023/11/20 07:20:00;;;;;;;1999.90;999.90;;;;;;;;;;4954164;29;20209;-70
2023/11/20 07:22:45;;;;;;;1999.90;999.90;;;;;;;;;;4960135;28;20259;-69
2023/11/20 07:25:33;;;;;;;1999.90;999.90;;;;;;;;;;4970141;28;20211;-70
2023/11/20 07:28:20;;;;;;;1999.90;999.90;;;;;;;;;;4970136;28;20210;-70
2023/11/20 07:31:08;;;;;;;1999.90;999.90;;;;;;;;;;4972284;28;20231;-70
2023/11/20 07:33:53;;;;;;;1999.90;999.90;;;;;;;;;;4973238;28;20205;-70
2023/11/20 07:36:38;;;;;;;1999.90;999.90;;;;;;;;;;4973410;28;20214;-69
2023/11/20 07:39:23;;;;;;;1999.90;999.90;;;;;;;;;;4973068;28;20216;-69
2023/11/20 07:42:09;;;;;;;1999.90;999.90;;;;;;;;;;4971131;28;20262;-69
2023/11/20 07:44:55;;;;;;;1999.90;999.90;;;;;;;;;;4972935;28;20223;-69
2023/11/20 07:47:41;;;;;;;1999.90;999.90;;;;;;;;;;4972199;28;20582;-69
2023/11/20 07:50:25;;;;;;;1999.90;999.90;;;;;;;;;;4973101;28;20727;-69
2023/11/20 07:53:10;;;;;;;1999.90;999.90;;;;;;;;;;4973112;28;20231;-70
2023/11/20 07:55:57;;;;;;;1999.90;999.90;;;;;;;;;;4972964;28;20215;-70
2023/11/20 07:58:42;;;;;;;1999.90;999.90;;;;;;;;;;4973173;28;20220;-70
2023/11/20 08:01:28;;;;;;;1999.90;999.90;;;;;;;;;;4972845;28;20318;-69
2023/11/20 08:04:16;;;;;;;1999.90;999.90;;;;;;;;;;4971900;28;20223;-70
2023/11/20 08:07:02;;;;;;;1999.90;999.90;;;;;;;;;;4973050;28;20744;-69
2023/11/20 08:09:46;;;;;;;1999.90;999.90;;;;;;;;;;4968017;28;20211;-70
2023/11/20 08:12:31;;;;;;;1999.90;999.90;;;;;;;;;;4976651;28;20275;-70
2023/11/20 08:15:16;;;;;;;1999.90;999.90;;;;;;;;;;4976801;28;20219;-69
2023/11/20 08:18:03;;;;;;;1999.90;999.90;;;;;;;;;;4970860;28;20216;-69
2023/11/20 08:20:48;;;;;;;1999.90;999.90;;;;;;;;;;4965825;28;20371;-69
2023/11/20 08:23:34;;;;;;;1999.90;999.90;;;;;;;;;;4972927;28;20340;-69
2023/11/20 08:26:19;;;;;;;1999.90;999.90;;;;;;;;;;4974329;28;20703;-70
2023/11/20 08:29:03;;;;;;;1999.90;999.90;;;;;;;;;;4976748;28;20212;-68
2023/11/20 08:31:49;;;;;;;1999.90;999.90;;;;;;;;;;4976235;28;20239;-68
2023/11/20 08:34:35;;;;;;;1999.90;999.90;;;;;;;;;;4976279;28;20335;-69
2023/11/20 08:37:20;;;;;;;1999.90;999.90;;;;;;;;;;4973464;28;20515;-69
2023/11/20 08:40:08;;;;;;;1999.90;999.90;;;;;;;;;;4972958;28;20208;-70
2023/11/20 08:42:53;;;;;;;1999.90;999.90;;;;;;;;;;4969880;28;20723;-69
2023/11/20 08:45:38;;;;;;;1999.90;999.90;;;;;;;;;;4975895;28;20204;-68
2023/11/20 08:48:23;;;;;;;1999.90;999.90;;;;;;;;;;4976246;28;20306;-69
2023/11/20 08:51:09;;;;;;;1999.90;999.90;;;;;;;;;;4976279;28;20248;-68
2023/11/20 08:53:54;;;;;;;1999.90;999.90;;;;;;;;;;4976166;28;20220;-69
2023/11/20 08:56:39;;;;;;;1999.90;999.90;;;;;;;;;;4962732;28;20806;-69
2023/11/20 08:59:24;;;;;;;1999.90;999.90;;;;;;;;;;4956979;29;20212;-69
2023/11/20 09:02:09;;;;;;;1999.90;999.90;;;;;;;;;;4969559;28;20251;-69
2023/11/20 09:04:54;;;;;;;1999.90;999.90;;;;;;;;;;4975918;28;20610;-69
2023/11/20 09:07:40;;;;;;;1999.90;999.90;;;;;;;;;;4976114;28;20208;-68
2023/11/20 09:10:25;;;;;;;1999.90;999.90;;;;;;;;;;4976152;28;20231;-69
2023/11/20 09:13:10;;;;;;;1999.90;999.90;;;;;;;;;;4965878;28;20341;-68
2023/11/20 09:15:55;;;;;;;1999.90;999.90;;;;;;;;;;4956725;28;20217;-69
2023/11/20 09:18:41;;;;;;;1999.90;999.90;;;;;;;;;;4969887;28;20287;-70
2023/11/20 09:21:26;;;;;;;1999.90;999.90;;;;;;;;;;4971470;28;20892;-69
2023/11/20 09:24:12;;;;;;;1999.90;999.90;;;;;;;;;;4972467;28;20352;-68
2023/11/20 09:26:58;;;;;;;1999.90;999.90;;;;;;;;;;4961902;28;20216;-69
2023/11/20 09:29:43;;;;;;;1999.90;999.90;;;;;;;;;;4971202;28;20212;-69
2023/11/20 09:32:27;;;;;;;1999.90;999.90;;;;;;;;;;4966735;28;20723;-70
2023/11/20 09:35:12;;;;;;;1999.90;999.90;;;;;;;;;;4975701;28;20232;-69
2023/11/20 09:37:58;;;;;;;1999.90;999.90;;;;;;;;;;4968926;28;20211;-69
2023/11/20 09:40:45;;;;;;;1999.90;999.90;;;;;;;;;;4975188;28;20259;-69
2023/11/20 09:43:30;;;;;;;1999.90;999.90;;;;;;;;;;4974981;28;20212;-68
2023/11/20 09:46:16;;;;;;;1999.90;999.90;;;;;;;;;;4968810;28;20691;-69
2023/11/20 09:49:01;;;;;;;1999.90;999.90;;;;;;;;;;4969135;28;20207;-70
2023/11/20 09:51:46;;;;;;;1999.90;999.90;;;;;;;;;;4971653;28;20227;-69
2023/11/20 09:54:34;;;;;;;1999.90;999.90;;;;;;;;;;4972888;28;20271;-69
2023/11/20 09:57:25;;;;;;;1999.90;999.90;;;;;;;;;;4969611;28;20413;-69
2023/11/20 10:00:14;;;;;;;1999.90;999.90;;;;;;;;;;4974950;28;20254;-68
2023/11/20 10:03:00;;;;;;;1999.90;999.90;;;;;;;;;;4967616;28;20212;-69
2023/11/20 10:05:48;;;;;;;1999.90;999.90;;;;;;;;;;4974137;28;20252;-69
2023/11/20 10:08:35;;;;;;;1999.90;999.90;;;;;;;;;;4966856;28;20601;-69
2023/11/20 10:11:22;;;;;;;1999.90;999.90;;;;;;;;;;4969749;28;20246;-68
2023/11/20 10:14:09;;;;;;;1999.90;999.90;;;;;;;;;;4974480;28;20213;-69
2023/11/20 10:16:54;;;;;;;1999.90;999.90;;;;;;;;;;4974820;28;20322;-69
2023/11/20 10:19:39;;;;;;;1999.90;999.90;;;;;;;;;;4974558;28;20353;-69
2023/11/20 10:22:26;;;;;;;1999.90;999.90;;;;;;;;;;4973930;28;20215;-68
2023/11/20 10:25:11;;;;;;;1999.90;999.90;;;;;;;;;;4969856;28;20364;-69
2023/11/20 10:27:57;;;;;;;1999.90;999.90;;;;;;;;;;4959649;28;20348;-69
2023/11/20 10:30:44;;;;;;;1999.90;999.90;;;;;;;;;;4974304;28;20737;-69
2023/11/20 10:33:28;;;;;;;1999.90;999.90;;;;;;;;;;4973490;28;20268;-69
2023/11/20 10:36:14;;;;;;;1999.90;999.90;;;;;;;;;;4973961;28;20317;-69
2023/11/20 10:38:59;;;;;;;1999.90;999.90;;;;;;;;;;4973656;28;20228;-69
2023/11/20 10:41:44;;;;;;;1999.90;999.90;;;;;;;;;;4973637;28;20308;-68
2023/11/20 10:44:31;;;;;;;1999.90;999.90;;;;;;;;;;4973974;28;20230;-68
2023/11/20 10:47:19;;;;;;;1999.90;999.90;;;;;;;;;;4973715;28;20261;-69
2023/11/20 10:50:04;;;;;;;1999.90;999.90;;;;;;;;;;4973985;28;20218;-68
2023/11/20 10:52:50;;;;;;;1999.90;999.90;;;;;;;;;;4973745;28;20591;-68
2023/11/20 10:55:39;;;;;;;1999.90;999.90;;;;;;;;;;4972287;28;20410;-69
2023/11/20 10:58:27;;;;;;;1999.90;999.90;;;;;;;;;;4973832;28;20206;-68
2023/11/20 11:01:13;;;;;;;1999.90;999.90;;;;;;;;;;4973865;28;20238;-68
2023/11/20 11:04:00;;;;;;;1999.90;999.90;;;;;;;;;;4969983;28;20220;-69
2023/11/20 11:06:47;;;;;;;1999.90;999.90;;;;;;;;;;4973694;28;20280;-69
2023/11/20 11:09:33;;;;;;;1999.90;999.90;;;;;;;;;;4973852;28;20269;-68
2023/11/20 11:12:20;;;;;;;1999.90;999.90;;;;;;;;;;4972464;28;20261;-69
2023/11/20 11:15:05;;;;;;;1999.90;999.90;;;;;;;;;;4973770;28;20224;-68
2023/11/20 11:18:03;;;;;;;1999.90;999.90;;;;;;;;;;4973404;28;20267;-68
2023/11/20 11:20:53;;;;;;;1999.90;999.90;;;;;;;;;;4973327;28;20241;-69
2023/11/20 11:23:41;;;;;;;1999.90;999.90;;;;;;;;;;4973371;28;20289;-68
2023/11/20 11:26:28;;;;;;;1999.90;999.90;;;;;;;;;;4973498;28;20825;-69
2023/11/20 11:29:16;;;;;;;1999.90;999.90;;;;;;;;;;4963665;28;20215;-69
2023/11/20 11:32:20;;;;;;;1999.90;999.90;;;;;;;;;;4953873;29;20303;-69
2023/11/20 11:35:13;;;;;;;1999.90;999.90;;;;;;;;;;4954284;29;20203;-69
2023/11/20 11:38:04;;;;;;;1999.90;999.90;;;;;;;;;;4954247;29;20211;-70
2023/11/20 11:40:57;;;;;;;1999.90;999.90;;;;;;;;;;4953971;29;20600;-70
2023/11/20 11:43:45;;;;;;;1999.90;999.90;;;;;;;;;;4958407;28;20285;-69
2023/11/20 11:46:34;;;;;;;1999.90;999.90;;;;;;;;;;4973304;28;20280;-68
2023/11/20 11:49:20;;;;;;;1999.90;999.90;;;;;;;;;;4962979;28;20219;-69
2023/11/20 11:52:07;;;;;;;1999.90;999.90;;;;;;;;;;4965824;28;20610;-70
2023/11/20 11:55:07;;;;;;;1999.90;999.90;;;;;;;;;;4967694;28;20210;-70
2023/11/20 11:57:57;;;;;;;1999.90;999.90;;;;;;;;;;4972795;28;20214;-69
2023/11/20 12:00:42;;;;;;;1999.90;999.90;;;;;;;;;;4972973;28;20739;-70
2023/11/20 12:03:34;;;;;;;1999.90;999.90;;;;;;;;;;4971932;28;20217;-69
2023/11/20 12:06:19;;;;;;;1999.90;999.90;;;;;;;;;;4968480;28;20600;-69
2023/11/20 12:09:06;;;;;;;1999.90;999.90;;;;;;;;;;4972792;28;20209;-69
2023/11/20 12:11:53;;;;;;;1999.90;999.90;;;;;;;;;;4972906;28;20228;-68
2023/11/20 12:14:40;;;;;;;1999.90;999.90;;;;;;;;;;4973072;28;20322;-69
2023/11/20 12:17:26;;;;;;;1999.90;999.90;;;;;;;;;;4971931;28;20411;-69
2023/11/20 12:20:11;;;;;;;1999.90;999.90;;;;;;;;;;4963197;28;20261;-70
2023/11/20 12:22:55;;;;;;;1999.90;999.90;;;;;;;;;;4953465;29;20215;-70
2023/11/20 12:25:40;;;;;;;1999.90;999.90;;;;;;;;;;4953408;29;20238;-69
2023/11/20 12:28:27;;;;;;;1999.90;999.90;;;;;;;;;;4953656;29;20212;-69
2023/11/20 12:31:13;;;;;;;1999.90;999.90;;;;;;;;;;4953566;29;20235;-69
2023/11/20 12:34:01;;;;;;;1999.90;999.90;;;;;;;;;;4953469;29;20632;-70
2023/11/20 12:36:46;;;;;;;1999.90;999.90;;;;;;;;;;4954048;28;20215;-70
2023/11/20 12:39:32;;;;;;;1999.90;999.90;;;;;;;;;;4956296;28;20213;-69
2023/11/20 12:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4971040;28;20478;-69
2023/11/20 12:45:03;;;;;;;1999.90;999.90;;;;;;;;;;4972486;28;20359;-68
2023/11/20 12:47:50;;;;;;;1999.90;999.90;;;;;;;;;;4972640;28;20212;-69
2023/11/20 12:50:35;;;;;;;1999.90;999.90;;;;;;;;;;4972423;28;20232;-69
2023/11/20 12:53:21;;;;;;;1999.90;999.90;;;;;;;;;;4969565;28;20706;-70
2023/11/20 12:56:07;;;;;;;1999.90;999.90;;;;;;;;;;4955551;28;20808;-69
2023/11/20 12:58:53;;;;;;;1999.90;999.90;;;;;;;;;;4956797;29;20206;-69
2023/11/20 13:01:38;;;;;;;1999.90;999.90;;;;;;;;;;4956705;29;20770;-69
2023/11/20 13:04:25;;;;;;;1999.90;999.90;;;;;;;;;;4956812;29;20579;-68
2023/11/20 13:07:11;;;;;;;1999.90;999.90;;;;;;;;;;4956953;29;20884;-69
2023/11/20 13:09:56;;;;;;;1999.90;999.90;;;;;;;;;;4956901;28;20295;-70
2023/11/20 13:12:45;;;;;;;1999.90;999.90;;;;;;;;;;4956435;29;20267;-70
2023/11/20 13:15:31;;;;;;;1999.90;999.90;;;;;;;;;;4956820;29;20293;-69
2023/11/20 13:18:16;;;;;;;1999.90;999.90;;;;;;;;;;4956614;29;20239;-69
2023/11/20 13:21:03;;;;;;;1999.90;999.90;;;;;;;;;;4956455;29;20254;-69
2023/11/20 13:23:58;;;;;;;1999.90;999.90;;;;;;;;;;4956273;29;20207;-69
2023/11/20 13:26:43;;;;;;;1999.90;999.90;;;;;;;;;;4956136;29;20245;-69
2023/11/20 13:29:29;;;;;;;1999.90;999.90;;;;;;;;;;4956489;29;20250;-69
2023/11/20 13:32:18;;;;;;;1999.90;999.90;;;;;;;;;;4956118;29;20599;-70
2023/11/20 13:35:03;;;;;;;1999.90;999.90;;;;;;;;;;4963965;28;20766;-69
2023/11/20 13:37:54;;;;;;;1999.90;999.90;;;;;;;;;;4967276;28;20510;-69
2023/11/20 13:40:39;;;;;;;1999.90;999.90;;;;;;;;;;4973126;28;20269;-69
2023/11/20 13:43:26;;;;;;;1999.90;999.90;;;;;;;;;;4967258;28;20219;-69
2023/11/20 13:46:14;;;;;;;1999.90;999.90;;;;;;;;;;4963556;28;20241;-70
2023/11/20 13:48:59;;;;;;;1999.90;999.90;;;;;;;;;;4975011;28;20216;-69
2023/11/20 13:51:44;;;;;;;1999.90;999.90;;;;;;;;;;4971546;28;20313;-69
2023/11/20 13:54:30;;;;;;;1999.90;999.90;;;;;;;;;;4975235;28;20207;-69
2023/11/20 13:57:15;;;;;;;1999.90;999.90;;;;;;;;;;4975121;28;20227;-70
2023/11/20 14:00:00;;;;;;;1999.90;999.90;;;;;;;;;;4974997;28;20589;-69
2023/11/20 14:02:46;;;;;;;1999.90;999.90;;;;;;;;;;4970309;28;20522;-70
2023/11/20 14:05:31;;;;;;;1999.90;999.90;;;;;;;;;;4969546;28;20222;-70
2023/11/20 14:08:16;;;;;;;1999.90;999.90;;;;;;;;;;4973715;28;20205;-69
2023/11/20 14:11:03;;;;;;;1999.90;999.90;;;;;;;;;;4974630;28;20234;-70
2023/11/20 14:13:49;;;;;;;1999.90;999.90;;;;;;;;;;4974529;28;20212;-69
2023/11/20 14:16:34;;;;;;;1999.90;999.90;;;;;;;;;;4974808;28;20257;-69
2023/11/20 14:19:19;;;;;;;1999.90;999.90;;;;;;;;;;4973856;28;20206;-69
2023/11/20 14:22:05;;;;;;;1999.90;999.90;;;;;;;;;;4974304;28;20742;-70
2023/11/20 14:24:51;;;;;;;1999.90;999.90;;;;;;;;;;4974514;28;20709;-70
2023/11/20 14:27:38;;;;;;;1999.90;999.90;;;;;;;;;;4974242;28;20209;-70
2023/11/20 14:30:24;;;;;;;1999.90;999.90;;;;;;;;;;4974530;28;20245;-70
2023/11/20 14:33:11;;;;;;;1999.90;999.90;;;;;;;;;;4974210;28;20315;-70
2023/11/20 14:35:56;;;;;;;1999.90;999.90;;;;;;;;;;4973450;28;20214;-70
2023/11/20 14:38:41;;;;;;;1999.90;999.90;;;;;;;;;;4968143;28;20224;-71
2023/11/20 14:41:27;;;;;;;1999.90;999.90;;;;;;;;;;4967921;28;20744;-70
2023/11/20 14:44:14;;;;;;;1999.90;999.90;;;;;;;;;;4974055;28;20212;-69
2023/11/20 14:46:59;;;;;;;1999.90;999.90;;;;;;;;;;4973840;28;20335;-69
2023/11/20 14:49:44;;;;;;;1999.90;999.90;;;;;;;;;;4974222;28;20217;-70
2023/11/20 14:52:30;;;;;;;1999.90;999.90;;;;;;;;;;4972713;28;20273;-69
2023/11/20 14:55:14;;;;;;;1999.90;999.90;;;;;;;;;;4973954;28;20272;-70
2023/11/20 14:57:59;;;;;;;1999.90;999.90;;;;;;;;;;4973215;28;20411;-70
2023/11/20 15:00:45;;;;;;;1999.90;999.90;;;;;;;;;;4973810;28;20323;-70
2023/11/20 15:03:30;;;;;;;1999.90;999.90;;;;;;;;;;4973755;28;20280;-71
2023/11/20 15:06:15;;;;;;;1999.90;999.90;;;;;;;;;;4973558;28;20228;-68
2023/11/20 15:09:00;;;;;;;1999.90;999.90;;;;;;;;;;4972638;28;20797;-70
2023/11/20 15:11:45;;;;;;;1999.90;999.90;;;;;;;;;;4973578;28;20235;-70
2023/11/20 15:14:30;;;;;;;1999.90;999.90;;;;;;;;;;4973762;28;20225;-70
2023/11/20 15:17:16;;;;;;;1999.90;999.90;;;;;;;;;;4973587;28;20210;-69
2023/11/20 15:20:01;;;;;;;1999.90;999.90;;;;;;;;;;4973456;28;20237;-70
2023/11/20 15:22:47;;;;;;;1999.90;999.90;;;;;;;;;;4972154;28;20406;-70
2023/11/20 15:25:32;;;;;;;1999.90;999.90;;;;;;;;;;4973478;28;20217;-70