Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:51;;;;;;;1.05;0.95;;;22.60;1.00;;;;;;5000436;28;20048;-85
2023/06/26 00:04:21;;;;;;;1.40;1.30;;;22.40;1.00;;;;;;5017001;28;20056;-85
2023/06/26 00:06:54;;;;;;;0.98;0.98;;;22.50;1.00;;;;;;5001142;28;20053;-85
2023/06/26 00:09:22;;;;;;;1.20;1.10;;;22.40;1.00;;;;;;5000499;28;20114;-85
2023/06/26 00:11:59;;;;;;;1.35;1.25;;;21.50;1.00;;;;;;5000735;28;20480;-85
2023/06/26 00:14:27;;;;;;;1.10;1.02;;;22.40;30.00;;;;;;5000683;28;20107;-85
2023/06/26 00:16:56;;;;;;;1.38;1.20;;;22.40;1.00;;;;;;5001039;28;20382;-85
2023/06/26 00:19:27;;;;;;;1.20;1.20;;;22.30;1.00;;;;;;5017075;28;20068;-85
2023/06/26 00:21:53;;;;;;;0.80;0.80;;;21.30;1.00;;;;;;4984935;28;20056;-85
2023/06/26 00:24:22;;;;;;;1.17;0.88;;;22.30;1.00;;;;;;5001129;28;20060;-85
2023/06/26 00:26:48;;;;;;;1.92;1.48;;;22.30;1.00;;;;;;5035064;28;20128;-87
2023/06/26 00:29:14;;;;;;;1.98;1.80;;;21.30;1.00;;;;;;4999583;28;20122;-90
2023/06/26 00:31:40;;;;;;;1.40;1.30;;;22.30;1.00;;;;;;4999555;28;20049;-85
2023/06/26 00:34:08;;;;;;;1.00;0.90;;;22.20;1.00;;;;;;5015863;28;20400;-85
2023/06/26 00:36:43;;;;;;;1.58;1.48;;;22.20;51.00;;;;;;5015614;28;20053;-85
2023/06/26 00:39:09;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;5015549;28;20041;-85
2023/06/26 00:41:37;;;;;;;1.42;1.33;;;22.10;99.90;;;;;;4999102;28;20052;-85
2023/06/26 00:44:06;;;;;;;1.05;0.98;;;21.70;99.90;;;;;;5015978;28;20049;-86
2023/06/26 00:46:32;;;;;;;1.35;1.25;;;22.20;99.90;;;;;;4998974;28;20191;-85
2023/06/26 00:48:59;;;;;;;;;;;22.10;99.90;;;;;;5016307;28;20520;-85
2023/06/26 00:51:31;;;;;;;1.00;0.93;;;22.10;1.00;;;;;;4998723;28;19927;-85
2023/06/26 00:54:03;;;;;;;1.10;1.10;;;22.10;99.90;;;;;;5016033;28;20046;-85
2023/06/26 00:56:31;;;;;;;1.17;1.10;;;22.00;99.90;;;;;;5011805;28;20148;-85
2023/06/26 00:59:05;;;;;;;2.20;1.20;;;22.00;99.90;;;;;;5012878;28;20481;-85
2023/06/26 01:01:31;;;;;;;1.20;0.98;;;22.10;99.90;;;;;;4995578;28;20402;-85
2023/06/26 01:03:57;;;;;;;1.42;1.33;;;21.50;99.90;;;;;;5012939;28;20046;-85
2023/06/26 01:06:35;;;;;;;2.70;1.10;;;22.00;99.90;;;;;;4996277;28;20046;-86
2023/06/26 01:09:11;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;4995394;28;20517;-85
2023/06/26 01:11:44;;;;;;;1.05;0.98;;;21.90;99.90;;;;;;4981547;28;20550;-85
2023/06/26 01:14:13;;;;;;;0.90;0.90;;;21.90;99.90;;;;;;4996505;28;20045;-85
2023/06/26 01:16:40;;;;;;;1.50;1.23;;;21.90;99.90;;;;;;5012602;28;20473;-85
2023/06/26 01:19:24;;;;;;;1.15;0.98;;;21.80;99.90;;;;;;5012744;28;20115;-85
2023/06/26 01:21:57;;;;;;;1.10;0.98;;;21.80;99.90;;;;;;5013122;28;20115;-85
2023/06/26 01:24:37;;;;;;;2.15;1.10;;;21.70;99.90;;;;;;4995972;28;20053;-88
2023/06/26 01:27:12;;;;;;;1.20;0.90;;;22.10;99.90;;;;;;4996153;28;20557;-85
2023/06/26 01:29:44;;;;;;;1.50;1.38;;;21.70;1.00;;;;;;4995592;28;20046;-85
2023/06/26 01:32:18;;;;;;;1.33;1.23;;;21.70;1.00;;;;;;4980399;28;20403;-85
2023/06/26 01:34:45;;;;;;;1.30;1.20;;;21.70;99.90;;;;;;5010291;28;20493;-85
2023/06/26 01:37:11;;;;;;;1.38;1.27;;;21.70;1.00;;;;;;4995310;28;20049;-85
2023/06/26 01:39:42;;;;;;;1.52;1.45;;;21.60;1.00;;;;;;5011149;28;20397;-86
2023/06/26 01:42:15;;;;;;;1.58;1.45;;;21.60;1.00;;;;;;4995395;28;20041;-86
2023/06/26 01:44:46;;;;;;;2.10;1.98;;;21.60;1.00;;;;;;5011991;28;20153;-85
2023/06/26 01:47:20;;;;;;;1.40;1.30;;;21.60;1.00;;;;;;5028068;28;20562;-85
2023/06/26 01:49:56;;;;;;;0.93;0.93;;;21.50;1.00;;;;;;5010983;28;20180;-85
2023/06/26 01:52:49;;;;;;;1.43;1.30;;;21.40;55.60;;;;;;4994921;28;20506;-86
2023/06/26 01:55:25;;;;;;;1.23;1.13;;;21.40;99.90;;;;;;5011198;28;20076;-85
2023/06/26 01:57:54;;;;;;;1.73;1.52;;;21.30;44.40;;;;;;4995349;28;20136;-85
2023/06/26 02:00:21;;;;;;;1.45;1.33;;;21.30;99.90;;;;;;5012154;28;20140;-84
2023/06/26 02:02:52;;;;;;;1.40;1.25;;;21.20;99.90;;;;;;5011510;28;20045;-85
2023/06/26 02:05:20;;;;;;;1.33;1.23;;;21.10;1.00;;;;;;4978941;28;20494;-85
2023/06/26 02:07:47;;;;;;;2.58;1.10;;;21.10;63.10;;;;;;5011387;28;20052;-85
2023/06/26 02:10:18;;;;;;;1.48;1.38;;;21.10;63.10;;;;;;5011573;28;20056;-85
2023/06/26 02:12:46;;;;;;;1.58;1.48;;;20.60;99.90;;;;;;5011938;28;20100;-85
2023/06/26 02:15:18;;;;;;;1.65;1.55;;;21.00;55.40;;;;;;4996433;28;20163;-84
2023/06/26 02:17:47;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;4996113;28;20056;-85
2023/06/26 02:20:15;;;;;;;1.92;1.83;;;20.10;99.90;;;;;;5014704;28;20150;-85
2023/06/26 02:22:43;;;;;;;1.65;1.55;;;20.90;99.90;;;;;;5015499;28;20093;-85
2023/06/26 02:25:12;;;;;;;2.05;1.10;;;20.90;99.90;;;;;;5016067;28;20100;-85
2023/06/26 02:27:44;;;;;;;1.58;1.48;;;20.90;99.90;;;;;;4999155;28;20072;-85
2023/06/26 02:30:10;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;4982876;28;20422;-84
2023/06/26 02:32:36;;;;;;;1.33;1.23;;;21.00;99.90;;;;;;4998638;28;20121;-85
2023/06/26 02:35:02;;;;;;;1.35;1.02;;;20.90;99.90;;;;;;4998658;28;20133;-85
2023/06/26 02:37:38;;;;;;;;;;;20.90;99.90;;;;;;4999332;28;20056;-85
2023/06/26 02:40:08;;;;;;;1.63;1.20;;;20.90;99.90;;;;;;5000023;28;20428;-86
2023/06/26 02:42:35;;;;;;;1.52;1.42;;;20.90;99.90;;;;;;5015782;28;20049;-90
2023/06/26 02:45:01;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;4982822;28;20133;-84
2023/06/26 02:47:26;;;;;;;1.30;1.20;;;20.90;99.90;;;;;;4998187;28;20129;-86
2023/06/26 02:49:52;;;;;;;1.63;1.20;;;20.90;99.90;;;;;;5014465;28;20046;-85
2023/06/26 02:52:21;;;;;;;1.58;1.30;;;20.90;99.90;;;;;;5015415;28;20050;-84
2023/06/26 02:54:49;;;;;;;1.63;1.35;;;20.30;99.90;;;;;;5001065;28;20478;-83
2023/06/26 02:57:17;;;;;;;2.22;1.50;;;21.00;99.90;;;;;;5001512;28;20567;-85
2023/06/26 02:59:46;;;;;;;1.55;1.42;;;21.00;99.90;;;;;;5000890;28;20085;-85
2023/06/26 03:02:19;;;;;;;1.67;1.50;;;20.90;99.90;;;;;;5001475;28;20050;-85
2023/06/26 03:04:52;;;;;;;1.63;1.50;;;20.80;1.00;;;;;;5017448;28;20079;-85
2023/06/26 03:07:18;;;;;;;1.90;1.20;;;20.90;1.00;;;;;;5018068;28;20045;-85
2023/06/26 03:09:47;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5001055;28;20489;-85
2023/06/26 03:12:15;;;;;;;1.42;1.33;;;21.00;99.90;;;;;;4985246;28;20132;-85
2023/06/26 03:14:43;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5017325;28;20046;-85
2023/06/26 03:17:14;;;;;;;2.15;1.58;;;20.80;99.90;;;;;;5001277;28;20069;-85
2023/06/26 03:19:42;;;;;;;1.58;1.30;;;20.80;1.00;;;;;;4985619;28;20064;-85
2023/06/26 03:22:08;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;4968918;28;20051;-84
2023/06/26 03:24:43;;;;;;;1.48;1.38;;;20.80;65.10;;;;;;5001406;28;20072;-85
2023/06/26 03:27:15;;;;;;;1.45;1.35;;;20.60;1.00;;;;;;4985836;28;20107;-84
2023/06/26 03:29:45;;;;;;;1.40;1.00;;;19.70;1.00;;;;;;5017031;28;20052;-89
2023/06/26 03:32:13;;;;;;;1.55;1.45;;;20.80;1.00;;;;;;4984114;28;20552;-84
2023/06/26 03:34:42;;;;;;;1.30;1.20;;;20.80;1.00;;;;;;5001090;28;20049;-89
2023/06/26 03:37:10;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5017787;28;20053;-84
2023/06/26 03:39:36;;;;;;;3.42;1.58;;;20.70;99.90;;;;;;5017758;28;20092;-85
2023/06/26 03:42:09;;;;;;;1.90;1.50;;;20.70;99.90;;;;;;5034267;28;20042;-84
2023/06/26 03:44:38;;;;;;;1.45;1.35;;;20.70;99.90;;;;;;5017503;28;20045;-85
2023/06/26 03:47:04;;;;;;;1.35;1.20;;;21.50;99.90;;;;;;5017629;28;20055;-85
2023/06/26 03:49:32;;;;;;;2.40;1.88;;;20.80;99.90;;;;;;5006148;28;20052;-85
2023/06/26 03:51:58;;;;;;;1.77;1.30;;;20.70;99.90;;;;;;5012998;28;20125;-85
2023/06/26 03:54:24;;;;;;;1.05;1.00;;;20.80;99.90;;;;;;5000415;28;20148;-85
2023/06/26 03:56:52;;;;;;;2.30;1.65;;;20.80;99.90;;;;;;5000155;28;20053;-85
2023/06/26 03:59:20;;;;;;;1.70;1.50;;;20.80;99.90;;;;;;5016944;28;20060;-85
2023/06/26 04:01:46;;;;;;;1.45;1.35;;;20.80;1.00;;;;;;4984189;28;20037;-85
2023/06/26 04:04:15;;;;;;;2.45;1.50;;;20.90;99.90;;;;;;5016850;28;20054;-85
2023/06/26 04:06:43;;;;;;;1.75;1.65;;;20.80;99.90;;;;;;5017157;28;20045;-84
2023/06/26 04:09:09;;;;;;;1.45;1.02;;;21.80;1.00;;;;;;5000548;28;20056;-84
2023/06/26 04:11:40;;;;;;;2.22;2.00;;;21.50;1.00;;;;;;5016513;28;20046;-85
2023/06/26 04:14:13;;;;;;;1.02;0.95;;;20.90;1.00;;;;;;5015977;28;20084;-84
2023/06/26 04:16:42;;;;;;;1.15;1.08;;;20.90;1.00;;;;;;5000642;28;20049;-84
2023/06/26 04:19:10;;;;;;;1.08;0.98;;;20.90;99.90;;;;;;5016264;28;20056;-84
2023/06/26 04:21:36;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5000619;28;20547;-85
2023/06/26 04:24:02;;;;;;;1.08;0.98;;;20.00;99.90;;;;;;4999826;28;20053;-85
2023/06/26 04:26:31;;;;;;;1.23;1.13;;;20.90;99.90;;;;;;5000560;28;20099;-84
2023/06/26 04:29:01;;;;;;;1.42;1.33;;;21.20;9.00;;;;;;4999936;28;20140;-85
2023/06/26 04:31:27;;;;;;;0.77;0.77;;;20.90;1.00;;;;;;4999783;28;20045;-84
2023/06/26 04:33:54;;;;;;;1.65;1.45;;;20.90;99.90;;;;;;5015355;28;20060;-84
2023/06/26 04:36:21;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5016360;28;20053;-85
2023/06/26 04:38:49;;;;;;;0.85;0.77;;;20.90;99.90;;;;;;4999429;28;20088;-84
2023/06/26 04:41:18;;;;;;;1.30;1.20;;;20.90;1.00;;;;;;5016261;28;20404;-85
2023/06/26 04:43:55;;;;;;;1.50;1.38;;;20.60;99.90;;;;;;5015867;28;20529;-85
2023/06/26 04:46:21;;;;;;;0.75;0.75;;;20.90;1.00;;;;;;5000857;28;20041;-84
2023/06/26 04:48:49;;;;;;;1.10;0.88;;;21.00;99.90;;;;;;5015907;28;20042;-86
2023/06/26 04:51:21;;;;;;;1.95;1.25;;;21.00;1.00;;;;;;4984895;28;20080;-84
2023/06/26 04:53:46;;;;;;;1.83;1.00;;;21.10;1.00;;;;;;4999542;28;20081;-84
2023/06/26 04:56:12;;;;;;;1.88;1.17;;;21.10;99.90;;;;;;5015097;28;20069;-89
2023/06/26 04:58:38;;;;;;;0.68;0.68;;;21.20;99.90;;;;;;5000778;28;20057;-86
2023/06/26 05:01:07;;;;;;;0.98;0.80;;;21.30;99.90;;;;;;4983645;28;20106;-85
2023/06/26 05:03:45;;;;;;;1.52;0.65;;;21.40;99.90;;;;;;5015377;28;20045;-84
2023/06/26 05:06:18;;;;;;;1.95;1.27;;;20.50;1.00;;;;;;4998501;28;20099;-85
2023/06/26 05:08:47;;;;;;;0.93;0.77;;;21.50;56.30;;;;;;5015374;28;20088;-88
2023/06/26 05:11:13;;;;;;;0.90;0.80;;;21.70;99.90;;;;;;5015056;28;20068;-84
2023/06/26 05:13:39;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5015645;28;20116;-84
2023/06/26 05:16:10;;;;;;;0.85;0.85;;;21.50;91.60;;;;;;4998241;28;20045;-84
2023/06/26 05:18:38;;;;;;;0.68;0.68;;;21.60;1.00;;;;;;5015438;28;20045;-84
2023/06/26 05:21:07;;;;;;;1.63;1.00;;;21.60;99.90;;;;;;4998933;28;20448;-85
2023/06/26 05:23:34;;;;;;;0.98;0.98;;;21.50;99.90;;;;;;4982719;28;20061;-84
2023/06/26 05:26:01;;;;;;;1.63;0.55;;;21.40;99.90;;;;;;4998522;28;20504;-84
2023/06/26 05:28:31;;;;;;;1.58;1.17;;;21.40;38.30;;;;;;5015158;28;20052;-85
2023/06/26 05:31:00;;;;;;;1.13;0.90;;;21.40;99.90;;;;;;4998676;28;20164;-84
2023/06/26 05:33:30;;;;;;;0.93;0.70;;;21.30;99.90;;;;;;4982391;28;20081;-85
2023/06/26 05:36:00;;;;;;;1.00;0.70;;;21.30;16.50;;;;;;5014956;28;20057;-87
2023/06/26 05:38:28;;;;;;;1.15;1.05;;;21.30;99.90;;;;;;5015273;28;20088;-85
2023/06/26 05:40:54;;;;;;;0.77;0.63;;;21.20;99.90;;;;;;4982593;28;20050;-85
2023/06/26 05:43:22;;;;;;;;;;;21.20;99.90;;;;;;5015631;28;20045;-84
2023/06/26 05:45:52;;;;;;;1.35;1.20;;;21.10;93.70;;;;;;4982503;28;19921;-85
2023/06/26 05:48:17;;;;;;;0.60;0.60;;;21.10;90.20;;;;;;4999043;28;20045;-85
2023/06/26 05:50:45;;;;;;;0.55;0.55;;;21.30;99.90;;;;;;4999281;28;20052;-85
2023/06/26 05:53:21;;;;;;;;;;;;;;;;;;;;;
2023/06/26 05:55:52;;;;;;;1.00;0.65;;;21.30;1.00;;;;;;5015423;28;20394;-86
2023/06/26 05:58:23;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;4984167;28;20037;-85
2023/06/26 06:00:58;;;;;;;1.83;0.70;;;21.10;99.90;;;;;;5015593;28;20053;-84
2023/06/26 06:06:11;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5014502;28;20419;-84
2023/06/26 06:08:36;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5014734;28;20539;-84
2023/06/26 06:11:02;;;;;;;0.65;0.50;;;21.20;99.90;;;;;;4998550;28;20080;-85
2023/06/26 06:13:28;;;;;;;0.50;0.50;;;21.10;1.00;;;;;;4965843;28;20045;-84
2023/06/26 06:15:55;;;;;;;1.25;0.77;;;22.10;18.10;;;;;;4982638;28;20103;-85
2023/06/26 06:18:21;;;;;;;0.38;0.38;;;21.70;99.90;;;;;;4997978;28;20523;-83
2023/06/26 06:20:47;;;;;;;0.73;0.40;;;21.90;83.90;;;;;;5015111;28;20058;-82
2023/06/26 06:23:13;;;;;;;;;;;22.20;99.90;;;;;;5015277;28;20041;-87
2023/06/26 06:25:39;;;;;;;0.70;0.50;;;22.30;99.90;;;;;;4998818;28;19944;-86
2023/06/26 06:28:05;;;;;;;0.57;0.32;;;22.60;99.90;;;;;;4998448;28;20501;-88
2023/06/26 06:30:41;;;;;;;0.40;0.40;;;22.70;1.00;;;;;;5002281;28;20486;-95
2023/06/26 06:33:09;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5015347;28;20045;-87
2023/06/26 06:35:35;;;;;;;0.40;0.20;;;22.90;1.00;;;;;;5014692;28;20161;-84
2023/06/26 06:38:00;;;;;;;0.52;0.35;;;22.80;1.00;;;;;;4966326;28;20136;-84
2023/06/26 06:40:26;;;;;;;1.00;0.38;;;22.70;1.00;;;;;;4981618;28;20046;-83
2023/06/26 06:42:52;;;;;;;0.15;0.15;;;22.70;1.00;;;;;;4982272;28;20050;-83
2023/06/26 06:45:18;;;;;;;0.20;0.20;;;22.50;1.00;;;;;;5014656;28;20045;-83
2023/06/26 06:47:44;;;;;;;0.40;0.30;;;22.50;1.00;;;;;;5032090;28;20060;-83
2023/06/26 06:50:10;;;;;;;0.98;0.57;;;22.60;1.00;;;;;;4998142;28;20056;-85
2023/06/26 06:52:40;;;;;;;0.77;0.63;;;22.80;99.90;;;;;;4981735;28;20046;-84
2023/06/26 06:55:08;;;;;;;1.40;0.38;;;22.80;99.90;;;;;;5013743;28;20053;-83
2023/06/26 06:57:40;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4997929;28;20053;-84
2023/06/26 07:00:08;;;;;;;0.50;0.43;;;22.90;99.90;;;;;;5031412;28;20508;-87
2023/06/26 07:02:48;;;;;;;0.20;0.20;;;22.80;1.00;;;;;;4983738;28;20049;-84
2023/06/26 07:05:22;;;;;;;0.30;0.30;;;22.70;1.00;;;;;;4999463;28;20049;-85
2023/06/26 07:07:48;;;;;;;1.48;0.47;;;22.30;1.00;;;;;;5018492;28;20053;-84
2023/06/26 07:10:14;;;;;;;0.57;0.30;;;22.60;1.00;;;;;;5000987;28;20055;-84
2023/06/26 07:12:40;;;;;;;0.10;0.10;;;22.00;1.00;;;;;;5017740;28;20041;-84
2023/06/26 07:22:20;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5034773;28;20043;-85
2023/06/26 07:24:48;;;;;;;0.10;0.10;;;23.40;83.50;;;;;;5001275;28;20055;-83
2023/06/26 07:27:15;;;;;;;0.35;0.20;;;23.60;99.90;;;;;;5016451;28;20041;-84
2023/06/26 07:30:10;;;;;;;0.28;0.28;;;23.80;99.90;;;;;;5001355;28;20045;-84
2023/06/26 07:32:36;;;;;;;0.70;0.30;;;24.00;1.00;;;;;;5002401;28;20162;-85
2023/06/26 07:35:08;;;;;;;0.20;0.20;;;24.00;1.00;;;;;;5000885;28;20046;-86
2023/06/26 07:37:37;;;;;;;0.15;0.15;;;24.00;1.00;;;;;;5000811;28;20064;-85
2023/06/26 07:40:51;;;;;;;0.70;0.30;;;24.10;1.00;;;;;;5000984;28;20045;-84
2023/06/26 07:43:17;;;;;;;0.00;0.00;;;23.90;1.00;;;;;;5013013;28;20053;-84
2023/06/26 07:45:46;;;;;;;0.10;0.10;;;23.80;1.00;;;;;;5001144;28;20565;-84
2023/06/26 07:48:11;;;;;;;0.45;0.45;;;23.90;1.00;;;;;;5000716;28;20045;-86
2023/06/26 07:50:37;;;;;;;0.35;0.20;;;23.90;1.00;;;;;;5016779;28;20100;-84
2023/06/26 07:53:24;;;;;;;0.22;0.13;;;23.90;1.00;;;;;;5017157;28;20401;-84
2023/06/26 07:56:05;;;;;;;0.28;0.20;;;23.90;99.90;;;;;;4968676;28;20057;-86
2023/06/26 07:58:31;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;4985276;28;20049;-84
2023/06/26 08:00:57;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5000367;28;20038;-85
2023/06/26 08:03:23;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;4984068;28;20049;-85
2023/06/26 08:05:49;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4969128;28;20053;-85
2023/06/26 08:08:17;;;;;;;0.43;0.20;;;24.10;99.90;;;;;;4984922;28;20045;-87
2023/06/26 08:10:43;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5018712;28;20046;-85
2023/06/26 08:13:09;;;;;;;0.47;0.22;;;24.20;99.90;;;;;;4985820;28;20083;-85
2023/06/26 08:15:58;;;;;;;0.08;0.08;;;24.10;99.90;;;;;;5000859;28;20045;-85
2023/06/26 08:18:59;;;;;;;0.50;0.30;;;23.80;99.90;;;;;;4986649;28;20045;-85
2023/06/26 08:21:27;;;;;;;0.20;0.17;;;23.60;99.90;;;;;;5016718;28;20060;-85
2023/06/26 08:23:53;;;;;;;0.55;0.28;;;23.50;99.90;;;;;;5002574;28;20089;-86
2023/06/26 08:26:31;;;;;;;1.35;0.13;;;23.50;99.90;;;;;;5003236;28;20049;-88
2023/06/26 08:29:13;;;;;;;0.28;0.08;;;23.60;99.90;;;;;;5001268;28;20057;-85
2023/06/26 08:31:45;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5000060;28;20096;-86
2023/06/26 08:34:11;;;;;;;0.03;0.00;;;23.50;99.90;;;;;;5000482;28;20378;-86
2023/06/26 08:36:37;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4983956;28;20052;-86
2023/06/26 08:39:08;;;;;;;;;;;23.30;99.90;;;;;;5017113;28;20099;-86
2023/06/26 08:41:34;;;;;;;0.63;0.20;;;22.90;99.90;;;;;;4983817;28;20406;-86
2023/06/26 08:51:19;;;;;;;0.13;0.13;;;23.70;99.90;;;;;;5013185;28;20060;-83
2023/06/26 08:54:46;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5015994;28;20053;-83
2023/06/26 08:57:12;;;;;;;0.22;0.17;;;23.60;99.90;;;;;;4969169;28;20042;-84
2023/06/26 08:59:54;;;;;;;0.43;0.43;;;23.50;99.90;;;;;;5011892;28;20062;-83
2023/06/26 09:02:39;;;;;;;0.45;0.45;;;23.50;99.90;;;;;;5013247;28;20536;-86
2023/06/26 09:05:05;;;;;;;0.22;0.22;;;23.50;99.90;;;;;;5012418;28;20057;-82
2023/06/26 09:07:33;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5012086;28;20394;-84
2023/06/26 09:09:59;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4963148;28;20502;-84
2023/06/26 09:12:27;;;;;;;0.30;0.10;;;23.60;99.90;;;;;;4995535;28;20084;-84
2023/06/26 09:14:55;;;;;;;0.52;0.32;;;23.80;99.90;;;;;;5012520;28;20046;-83
2023/06/26 09:17:28;;;;;;;1.00;0.20;;;23.90;99.90;;;;;;4996144;28;20053;-86
2023/06/26 09:20:07;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5019529;28;20072;-82
2023/06/26 09:22:38;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4984014;28;20437;-84
2023/06/26 09:25:07;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4996430;28;20054;-83
2023/06/26 09:27:35;;;;;;;0.28;0.10;;;23.50;99.90;;;;;;5011594;28;20046;-83
2023/06/26 09:30:06;;;;;;;0.50;0.20;;;23.50;99.90;;;;;;5010920;28;20490;-83
2023/06/26 09:32:36;;;;;;;0.70;0.28;;;23.50;99.90;;;;;;4994943;28;20038;-83
2023/06/26 09:35:24;;;;;;;0.50;0.50;;;23.60;99.90;;;;;;5011634;28;20408;-83
2023/06/26 09:42:20;;;;;;;0.45;0.43;;;23.40;99.90;;;;;;5012357;28;20092;-84
2023/06/26 09:44:47;;;;;;;0.22;0.22;;;23.00;99.90;;;;;;5009049;28;20052;-83
2023/06/26 09:47:38;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;4995337;28;20379;-83
2023/06/26 09:50:21;;;;;;;0.13;0.10;;;23.50;99.90;;;;;;4995106;28;20676;-83
2023/06/26 09:52:47;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4995027;28;20615;-84
2023/06/26 09:55:23;;;;;;;0.47;0.10;;;23.50;99.90;;;;;;4997716;28;20061;-92
2023/06/26 09:58:03;;;;;;;0.13;0.13;;;23.50;99.90;;;;;;4999294;28;20089;-82
2023/06/26 10:00:39;;;;;;;0.13;0.13;;;23.70;99.90;;;;;;4997856;28;20564;-85
2023/06/26 10:03:05;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4998455;28;20118;-83
2023/06/26 10:05:31;;;;;;;0.15;0.10;;;23.80;99.90;;;;;;5030833;28;20041;-84
2023/06/26 10:07:58;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5014054;28;20485;-86
2023/06/26 10:10:37;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4987310;28;20053;-83
2023/06/26 10:13:27;;;;;;;;;;;;;;;;;;;;;
2023/06/26 10:16:23;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5026704;28;20076;-82
2023/06/26 10:18:54;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5014343;28;20143;-87
2023/06/26 10:21:22;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4999011;28;20053;-82
2023/06/26 10:23:49;;;;;;;0.73;0.63;;;24.40;99.90;;;;;;5014719;28;20047;-86
2023/06/26 10:26:30;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5015096;28;20050;-87
2023/06/26 10:29:29;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5015905;28;20108;-85
2023/06/26 10:32:06;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4983508;28;20056;-86
2023/06/26 10:34:32;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5031681;28;20543;-86
2023/06/26 10:37:02;;;;;;;0.22;0.22;;;23.80;99.90;;;;;;5015038;28;20060;-87
2023/06/26 10:39:54;;;;;;;0.20;0.17;;;24.00;99.90;;;;;;5014469;28;20045;-86
2023/06/26 10:42:49;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5018467;28;20050;-86
2023/06/26 10:45:21;;;;;;;0.30;0.20;;;24.10;99.90;;;;;;4987230;28;20088;-87
2023/06/26 10:47:48;;;;;;;0.15;0.15;;;24.30;99.90;;;;;;5017887;28;20057;-86
2023/06/26 10:50:52;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5018427;28;20057;-86
2023/06/26 10:53:26;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4986388;28;20436;-86
2023/06/26 10:55:58;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5013945;28;20080;-87
2023/06/26 10:58:42;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5015777;28;20061;-86
2023/06/26 11:01:11;;;;;;;0.17;0.17;;;24.20;99.90;;;;;;4998225;28;20048;-85
2023/06/26 11:03:49;;;;;;;0.73;0.30;;;24.10;99.90;;;;;;5013954;28;20084;-87
2023/06/26 11:06:24;;;;;;;0.30;0.10;;;24.10;99.90;;;;;;4998276;28;20100;-85
2023/06/26 11:08:54;;;;;;;0.22;0.22;;;24.00;99.90;;;;;;5015879;28;20073;-86
2023/06/26 11:11:21;;;;;;;0.28;0.20;;;24.00;99.90;;;;;;4983147;28;20099;-87
2023/06/26 11:13:50;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;4998733;28;20045;-87
2023/06/26 11:16:16;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4998161;28;20062;-86
2023/06/26 11:18:42;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4998017;28;20052;-87
2023/06/26 11:21:08;;;;;;;;;;;24.10;99.90;;;;;;4982680;28;20156;-87
2023/06/26 11:23:36;;;;;;;0.20;0.15;;;24.20;99.90;;;;;;4998327;28;19931;-86
2023/06/26 11:26:21;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;4981903;28;20072;-87
2023/06/26 11:28:55;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5013751;28;20114;-86
2023/06/26 11:31:32;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;4999937;28;20042;-86
2023/06/26 11:33:59;;;;;;;;;;;24.20;99.90;;;;;;5000080;28;20136;-84
2023/06/26 11:36:26;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5014119;28;20364;-86
2023/06/26 11:38:56;;;;;;;0.43;0.32;;;24.00;99.90;;;;;;5013435;28;20112;-86
2023/06/26 11:41:27;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;4981647;28;20042;-86
2023/06/26 11:43:53;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;4997696;28;20108;-86
2023/06/26 11:46:20;;;;;;;0.28;0.28;;;24.10;99.90;;;;;;4997680;28;20046;-87
2023/06/26 11:48:45;;;;;;;0.17;0.17;;;24.30;99.90;;;;;;4997491;28;20057;-86
2023/06/26 11:51:15;;;;;;;0.63;0.30;;;24.40;99.90;;;;;;4997272;28;20041;-85
2023/06/26 11:53:45;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4997048;28;20053;-86
2023/06/26 11:56:13;;;;;;;0.70;0.52;;;24.30;99.90;;;;;;4997337;28;20112;-86
2023/06/26 11:58:58;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;4997711;28;20057;-86
2023/06/26 12:01:25;;;;;;;0.65;0.22;;;24.30;99.90;;;;;;5013650;28;20490;-85
2023/06/26 12:03:51;;;;;;;0.22;0.15;;;24.30;99.90;;;;;;5016206;28;20084;-86
2023/06/26 12:06:17;;;;;;;;;;;24.20;99.90;;;;;;4999487;28;20050;-88
2023/06/26 12:08:43;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5016230;28;20422;-86
2023/06/26 12:11:09;;;;;;;0.08;0.08;;;24.10;99.90;;;;;;4997178;28;20100;-85
2023/06/26 12:13:35;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4996562;28;20144;-85
2023/06/26 12:16:01;;;;;;;0.22;0.22;;;23.90;99.90;;;;;;5013024;28;20113;-85
2023/06/26 12:18:34;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5012936;28;20042;-85
2023/06/26 12:21:00;;;;;;;0.08;0.08;;;23.90;99.90;;;;;;4995977;28;20136;-86
2023/06/26 12:23:38;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4996283;28;20128;-87
2023/06/26 12:26:18;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4996728;28;20085;-86
2023/06/26 12:28:45;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4997409;28;20116;-86
2023/06/26 12:31:16;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4996190;28;20060;-86
2023/06/26 12:33:49;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5013218;28;20050;-86
2023/06/26 12:36:14;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4996411;28;20053;-87
2023/06/26 12:38:45;;;;;;;0.55;0.28;;;24.00;99.90;;;;;;4980706;28;20053;-86
2023/06/26 12:41:17;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5013206;28;20490;-86
2023/06/26 12:43:43;;;;;;;0.13;0.10;;;24.30;99.90;;;;;;5020692;28;20042;-87
2023/06/26 12:46:09;;;;;;;0.20;0.10;;;24.30;99.90;;;;;;5018746;28;20077;-86
2023/06/26 12:48:46;;;;;;;;;;;24.30;99.90;;;;;;5007897;28;20092;-86
2023/06/26 12:51:17;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5013986;28;20376;-88
2023/06/26 12:53:44;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4997004;28;20050;-88
2023/06/26 12:56:10;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5025330;28;20429;-88
2023/06/26 12:58:37;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;5006638;28;20045;-87
2023/06/26 13:01:14;;;;;;;2.30;0.30;;;23.90;99.90;;;;;;5019255;28;20493;-87
2023/06/26 13:03:40;;;;;;;;;;;23.80;99.90;;;;;;5000365;28;20140;-88
2023/06/26 13:06:06;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5015664;28;19925;-87
2023/06/26 13:08:34;;;;;;;;;;;23.60;99.90;;;;;;5004753;28;20050;-86
2023/06/26 13:11:00;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5000439;28;19928;-87
2023/06/26 13:13:27;;;;;;;0.17;0.17;;;23.50;99.90;;;;;;4983163;28;20049;-87
2023/06/26 13:15:53;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4999018;28;20045;-86
2023/06/26 13:18:21;;;;;;;0.32;0.10;;;23.10;99.90;;;;;;5015804;28;20111;-85
2023/06/26 13:20:50;;;;;;;0.55;0.45;;;23.20;99.90;;;;;;4999504;28;20088;-85
2023/06/26 13:23:16;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5015074;28;20068;-85
2023/06/26 13:25:42;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4999279;28;20055;-86
2023/06/26 13:28:08;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5015016;28;20042;-85
2023/06/26 13:30:35;;;;;;;0.65;0.13;;;22.70;99.90;;;;;;4999025;28;20049;-85
2023/06/26 13:33:00;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5014988;28;20564;-86