Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:44;;;;;;;1.60;1.10;;;22.40;97.00;;;;;;5073761;28;20044;-68
2022/08/26 00:03:11;;;;;;;4.88;1.25;;;22.40;97.10;;;;;;5074108;28;20036;-67
2022/08/26 00:05:38;;;;;;;4.07;1.55;;;22.40;97.10;;;;;;5074371;28;20039;-68
2022/08/26 00:08:04;;;;;;;1.80;1.00;;;22.40;97.30;;;;;;5074241;28;20115;-68
2022/08/26 00:10:31;;;;;;;2.05;1.15;;;22.40;97.30;;;;;;5074506;28;20036;-66
2022/08/26 00:12:57;;;;;;;1.63;1.20;;;22.40;97.40;;;;;;5074225;28;20051;-68
2022/08/26 00:15:23;;;;;;;1.83;1.20;;;22.40;97.60;;;;;;5074459;28;20048;-67
2022/08/26 00:17:51;;;;;;;3.65;1.33;;;22.30;98.00;;;;;;5073899;28;20044;-67
2022/08/26 00:20:22;;;;;;;1.45;0.80;;;22.30;99.90;;;;;;5073984;28;20062;-68
2022/08/26 00:22:47;;;;;;;2.45;1.10;;;22.30;98.60;;;;;;5073957;28;20042;-66
2022/08/26 00:25:14;;;;;;;1.10;0.95;;;22.20;98.60;;;;;;5073967;28;20123;-66
2022/08/26 00:27:42;;;;;;;2.20;1.10;;;22.20;98.70;;;;;;5073935;28;20381;-67
2022/08/26 00:30:13;;;;;;;1.83;1.25;;;22.20;99.00;;;;;;5073999;28;20037;-66
2022/08/26 00:32:38;;;;;;;3.40;1.40;;;22.20;99.10;;;;;;5074070;28;20040;-68
2022/08/26 00:35:05;;;;;;;2.85;1.23;;;22.10;99.30;;;;;;5073759;28;20036;-66
2022/08/26 00:37:31;;;;;;;1.63;0.80;;;22.20;99.30;;;;;;5073390;28;20058;-65
2022/08/26 00:39:58;;;;;;;3.70;1.13;;;22.10;99.80;;;;;;5073744;28;20131;-66
2022/08/26 00:42:23;;;;;;;2.53;1.20;;;22.20;99.90;;;;;;5073635;28;20040;-64
2022/08/26 00:44:50;;;;;;;1.17;1.08;;;22.10;99.90;;;;;;5073746;28;20503;-64
2022/08/26 00:47:26;;;;;;;2.53;1.20;;;22.10;99.90;;;;;;5073500;28;20028;-64
2022/08/26 00:49:52;;;;;;;2.55;1.35;;;22.00;99.90;;;;;;5073419;28;20100;-67
2022/08/26 00:52:21;;;;;;;2.10;1.33;;;22.00;99.90;;;;;;5076150;28;20032;-66
2022/08/26 00:55:02;;;;;;;2.53;1.08;;;21.80;99.90;;;;;;5077910;28;20445;-66
2022/08/26 00:57:30;;;;;;;1.23;0.98;;;21.90;99.90;;;;;;5077812;28;20051;-64
2022/08/26 00:59:59;;;;;;;3.47;1.10;;;21.90;99.90;;;;;;5077834;28;20068;-65
2022/08/26 01:02:26;;;;;;;1.70;1.30;;;21.90;99.90;;;;;;5077613;28;20075;-66
2022/08/26 01:04:59;;;;;;;1.30;1.10;;;22.00;99.90;;;;;;5077811;28;20136;-64
2022/08/26 01:07:27;;;;;;;1.25;1.10;;;22.00;99.90;;;;;;5077618;28;20044;-64
2022/08/26 01:09:53;;;;;;;1.85;1.15;;;21.90;99.90;;;;;;5077482;28;20036;-64
2022/08/26 01:12:20;;;;;;;1.67;1.23;;;21.90;99.90;;;;;;5077547;28;20534;-64
2022/08/26 01:14:46;;;;;;;1.67;0.98;;;21.80;99.90;;;;;;5077544;28;20039;-64
2022/08/26 01:17:16;;;;;;;2.53;1.20;;;21.90;99.90;;;;;;5077596;28;20052;-66
2022/08/26 01:20:08;;;;;;;2.10;1.27;;;21.80;99.90;;;;;;5077733;28;20365;-66
2022/08/26 01:22:56;;;;;;;5.40;1.45;;;21.70;99.90;;;;;;5077522;28;20056;-64
2022/08/26 01:25:25;;;;;;;2.40;1.35;;;21.70;99.90;;;;;;5077292;28;20037;-64
2022/08/26 01:27:52;;;;;;;1.33;1.10;;;21.70;99.90;;;;;;5077469;28;20044;-64
2022/08/26 01:30:19;;;;;;;2.13;1.20;;;21.70;99.90;;;;;;5076258;28;20119;-66
2022/08/26 01:32:47;;;;;;;1.95;1.20;;;21.60;99.90;;;;;;5077288;28;20076;-65
2022/08/26 01:35:13;;;;;;;1.48;1.08;;;21.60;99.90;;;;;;5077224;28;20040;-64
2022/08/26 01:37:40;;;;;;;1.55;1.27;;;21.60;99.90;;;;;;5076763;28;20048;-64
2022/08/26 01:40:08;;;;;;;1.45;1.35;;;21.60;99.90;;;;;;5076814;28;20040;-64
2022/08/26 01:42:34;;;;;;;1.63;1.10;;;21.60;99.90;;;;;;5076728;28;20044;-64
2022/08/26 01:45:09;;;;;;;2.33;1.13;;;21.60;99.90;;;;;;5076833;28;20039;-64
2022/08/26 01:47:36;;;;;;;1.50;1.20;;;21.50;99.90;;;;;;5076884;28;20040;-65
2022/08/26 01:50:08;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5076755;28;20045;-66
2022/08/26 01:52:36;;;;;;;1.35;1.25;;;21.60;99.90;;;;;;5076752;28;20036;-64
2022/08/26 01:55:04;;;;;;;1.48;1.27;;;21.50;99.90;;;;;;5076598;28;20492;-66
2022/08/26 01:57:31;;;;;;;2.42;1.20;;;21.50;99.90;;;;;;5076426;28;20053;-64
2022/08/26 01:59:59;;;;;;;2.55;1.33;;;21.50;99.90;;;;;;5076891;28;20044;-64
2022/08/26 02:02:25;;;;;;;1.67;1.20;;;21.50;99.90;;;;;;5076784;28;20063;-64
2022/08/26 02:04:58;;;;;;;1.45;1.00;;;21.50;99.90;;;;;;5075923;28;20042;-65
2022/08/26 02:07:25;;;;;;;10.02;1.25;;;21.40;99.90;;;;;;5076660;28;20032;-65
2022/08/26 02:09:51;;;;;;;3.83;1.30;;;21.50;99.90;;;;;;5076545;28;20040;-64
2022/08/26 02:12:19;;;;;;;2.13;1.17;;;21.50;99.90;;;;;;5076469;28;20043;-64
2022/08/26 02:14:52;;;;;;;1.88;1.70;;;21.40;99.90;;;;;;5076335;28;20051;-64
2022/08/26 02:17:23;;;;;;;2.78;1.40;;;21.40;99.90;;;;;;5076297;28;20040;-63
2022/08/26 02:19:49;;;;;;;2.92;1.38;;;21.40;99.90;;;;;;5076584;28;20132;-66
2022/08/26 02:22:19;;;;;;;2.05;1.10;;;21.40;99.90;;;;;;5076419;28;20111;-64
2022/08/26 02:24:47;;;;;;;4.70;1.63;;;21.30;99.90;;;;;;5076393;28;20075;-65
2022/08/26 02:27:18;;;;;;;1.20;1.02;;;21.40;99.90;;;;;;5076197;28;20097;-64
2022/08/26 02:29:46;;;;;;;;;;;21.40;99.90;;;;;;5076231;28;20058;-64
2022/08/26 02:32:12;;;;;;;2.13;1.27;;;21.40;99.90;;;;;;5076082;28;19908;-66
2022/08/26 02:34:38;;;;;;;1.23;1.08;;;21.40;99.90;;;;;;5076219;28;20514;-66
2022/08/26 02:37:07;;;;;;;4.82;1.35;;;21.30;99.90;;;;;;5076053;28;20708;-65
2022/08/26 02:39:35;;;;;;;2.75;1.13;;;21.40;99.90;;;;;;5076086;28;20048;-66
2022/08/26 02:42:02;;;;;;;3.20;1.50;;;21.30;99.90;;;;;;5075959;28;20123;-65
2022/08/26 02:44:27;;;;;;;2.33;1.20;;;21.30;99.90;;;;;;5076006;28;20559;-64
2022/08/26 02:46:53;;;;;;;1.35;1.00;;;21.30;99.90;;;;;;5075925;28;20044;-64
2022/08/26 02:49:20;;;;;;;1.73;1.33;;;21.20;99.90;;;;;;5075676;28;20500;-64
2022/08/26 02:51:48;;;;;;;2.35;1.35;;;21.30;99.90;;;;;;5075656;28;20048;-64
2022/08/26 02:54:15;;;;;;;2.08;1.83;;;21.20;99.90;;;;;;5075843;28;20067;-64
2022/08/26 02:56:41;;;;;;;1.13;1.02;;;21.20;99.90;;;;;;5075670;28;20110;-64
2022/08/26 02:59:08;;;;;;;1.63;1.00;;;21.30;99.90;;;;;;5074427;28;20458;-64
2022/08/26 03:01:35;;;;;;;3.05;1.55;;;21.30;99.90;;;;;;5075753;28;20024;-64
2022/08/26 03:04:03;;;;;;;1.58;1.23;;;21.20;99.90;;;;;;5075566;28;20044;-66
2022/08/26 03:06:30;;;;;;;2.90;1.50;;;21.20;99.90;;;;;;5075570;28;20043;-64
2022/08/26 03:08:56;;;;;;;2.38;1.48;;;21.10;99.90;;;;;;5075455;28;20040;-64
2022/08/26 03:11:22;;;;;;;4.25;1.45;;;21.10;99.90;;;;;;5075158;28;20064;-64
2022/08/26 03:13:49;;;;;;;3.40;1.60;;;21.00;99.90;;;;;;5075420;28;20503;-63
2022/08/26 03:16:15;;;;;;;2.10;1.42;;;21.10;99.90;;;;;;5075083;28;20052;-64
2022/08/26 03:18:41;;;;;;;1.75;1.17;;;21.00;99.90;;;;;;5075105;28;20109;-64
2022/08/26 03:21:09;;;;;;;4.57;1.65;;;21.10;99.90;;;;;;5075132;28;20036;-64
2022/08/26 03:23:37;;;;;;;3.58;1.30;;;21.00;99.90;;;;;;5075116;28;20395;-65
2022/08/26 03:26:03;;;;;;;2.75;1.63;;;21.00;99.90;;;;;;5075037;28;20028;-64
2022/08/26 03:28:30;;;;;;;2.70;1.42;;;21.00;99.90;;;;;;5074900;28;20036;-64
2022/08/26 03:30:56;;;;;;;4.15;1.60;;;20.90;99.90;;;;;;5074949;28;20175;-64
2022/08/26 03:33:23;;;;;;;7.20;1.63;;;20.80;99.90;;;;;;5074951;28;20048;-64
2022/08/26 03:35:49;;;;;;;3.65;1.42;;;20.60;99.90;;;;;;5074444;28;20044;-64
2022/08/26 03:38:15;;;;;;;2.67;1.75;;;20.60;99.90;;;;;;5072606;28;20052;-64
2022/08/26 03:40:43;;;;;;;2.70;1.52;;;20.40;99.90;;;;;;5062813;28;20456;-64
2022/08/26 03:43:10;;;;;;;2.45;1.48;;;20.10;99.90;;;;;;5051563;28;20428;-64
2022/08/26 03:45:37;;;;;;;3.88;1.63;;;20.20;99.90;;;;;;5054831;28;20037;-66
2022/08/26 03:48:04;;;;;;;2.72;1.90;;;20.10;99.90;;;;;;5054772;28;20049;-64
2022/08/26 03:50:30;;;;;;;3.35;1.67;;;20.20;99.90;;;;;;5054674;28;20516;-64
2022/08/26 03:52:56;;;;;;;3.38;1.80;;;20.10;99.90;;;;;;5054571;28;20048;-64
2022/08/26 03:55:27;;;;;;;4.95;2.20;;;20.20;99.90;;;;;;5054584;28;20037;-66
2022/08/26 03:57:53;;;;;;;2.28;1.83;;;20.20;99.90;;;;;;5054555;28;20049;-64
2022/08/26 04:00:20;;;;;;;3.60;1.63;;;20.20;99.90;;;;;;5054363;28;20041;-64
2022/08/26 04:02:49;;;;;;;1.83;1.50;;;20.20;99.90;;;;;;5073645;28;20103;-65
2022/08/26 04:05:17;;;;;;;3.45;2.30;;;20.20;99.90;;;;;;5074423;28;20029;-65
2022/08/26 04:07:43;;;;;;;2.00;1.70;;;20.10;99.90;;;;;;5074214;28;20441;-65
2022/08/26 04:10:11;;;;;;;2.10;1.73;;;20.10;99.90;;;;;;5074261;28;20033;-65
2022/08/26 04:12:38;;;;;;;3.20;1.98;;;20.20;99.90;;;;;;5074338;28;20040;-66
2022/08/26 04:15:06;;;;;;;4.18;1.63;;;20.20;99.90;;;;;;5072795;28;20407;-65
2022/08/26 04:17:32;;;;;;;3.15;1.77;;;20.10;99.90;;;;;;5074083;28;20049;-68
2022/08/26 04:19:58;;;;;;;2.95;1.92;;;20.10;99.90;;;;;;5072641;28;20044;-64
2022/08/26 04:22:24;;;;;;;3.20;1.95;;;20.10;99.90;;;;;;5074053;28;20472;-67
2022/08/26 04:24:50;;;;;;;3.88;2.03;;;20.10;99.90;;;;;;5074259;28;20099;-64
2022/08/26 04:27:16;;;;;;;8.63;1.98;;;19.90;99.90;;;;;;5073664;28;20123;-65
2022/08/26 04:29:42;;;;;;;3.60;2.15;;;20.00;99.90;;;;;;5073818;28;20047;-68
2022/08/26 04:32:08;;;;;;;6.15;2.10;;;20.00;99.90;;;;;;5072709;28;20047;-64
2022/08/26 04:34:34;;;;;;;2.33;1.55;;;20.00;99.90;;;;;;5074008;28;20045;-64
2022/08/26 04:37:00;;;;;;;2.50;1.63;;;19.90;99.90;;;;;;5073867;28;20059;-64
2022/08/26 04:39:27;;;;;;;2.90;1.42;;;20.00;99.90;;;;;;5074007;28;20033;-65
2022/08/26 04:41:53;;;;;;;5.25;1.40;;;20.00;99.90;;;;;;5073823;28;20071;-64
2022/08/26 04:44:20;;;;;;;3.40;1.73;;;20.00;99.90;;;;;;5073968;28;20217;-64
2022/08/26 04:46:45;;;;;;;3.22;1.65;;;20.00;99.90;;;;;;5073604;28;20036;-65
2022/08/26 04:49:12;;;;;;;2.88;1.52;;;19.80;99.90;;;;;;5073198;28;20166;-64
2022/08/26 04:51:39;;;;;;;3.47;1.40;;;19.90;99.90;;;;;;5073387;28;20414;-68
2022/08/26 04:54:05;;;;;;;3.67;1.60;;;19.90;99.90;;;;;;5073348;28;20044;-64
2022/08/26 04:56:35;;;;;;;1.98;1.70;;;19.90;99.90;;;;;;5073190;28;20044;-68
2022/08/26 04:59:04;;;;;;;2.78;1.67;;;19.90;99.90;;;;;;5073639;28;20045;-68
2022/08/26 05:01:30;;;;;;;1.73;1.50;;;20.10;99.90;;;;;;5073692;28;20495;-64
2022/08/26 05:03:56;;;;;;;2.67;1.27;;;19.90;99.90;;;;;;5073398;28;20132;-64
2022/08/26 05:06:23;;;;;;;2.83;1.73;;;20.00;99.90;;;;;;5073481;28;20094;-64
2022/08/26 05:08:49;;;;;;;2.72;1.63;;;19.90;99.90;;;;;;5073523;28;20036;-64
2022/08/26 05:11:14;;;;;;;3.85;1.60;;;19.90;99.90;;;;;;5073682;28;20071;-64
2022/08/26 05:13:41;;;;;;;1.90;1.45;;;19.90;99.90;;;;;;5073350;28;20132;-64
2022/08/26 05:16:12;;;;;;;2.85;1.50;;;19.90;99.90;;;;;;5071998;28;20040;-68
2022/08/26 05:18:39;;;;;;;2.55;1.70;;;19.90;99.90;;;;;;5073348;28;20110;-68
2022/08/26 05:21:06;;;;;;;2.28;1.70;;;19.90;99.90;;;;;;5073253;28;20047;-66
2022/08/26 05:23:34;;;;;;;1.60;1.25;;;19.90;99.90;;;;;;5073205;28;20036;-65
2022/08/26 05:26:00;;;;;;;2.20;1.77;;;19.90;99.90;;;;;;5072085;28;20032;-64
2022/08/26 05:28:28;;;;;;;2.05;1.30;;;19.90;99.90;;;;;;5073320;28;20101;-64
2022/08/26 05:30:54;;;;;;;2.15;1.50;;;19.90;99.90;;;;;;5073357;28;20036;-66
2022/08/26 05:33:20;;;;;;;1.67;1.40;;;19.90;99.90;;;;;;5073305;28;20048;-64
2022/08/26 05:35:47;;;;;;;2.47;1.45;;;20.00;99.90;;;;;;5071856;28;20037;-65
2022/08/26 05:38:18;;;;;;;2.85;1.20;;;20.00;99.90;;;;;;5073669;28;20076;-64
2022/08/26 05:40:46;;;;;;;2.92;1.60;;;;;;;;;;5076845;28;20040;-65
2022/08/26 05:43:12;;;;;;;2.17;1.33;;;19.90;99.90;;;;;;5077025;28;20074;-64
2022/08/26 05:45:44;;;;;;;2.65;1.80;;;19.90;99.90;;;;;;5076673;28;20029;-64
2022/08/26 05:48:11;;;;;;;1.33;1.10;;;20.00;99.90;;;;;;5076972;28;20036;-64
2022/08/26 05:50:40;;;;;;;6.00;1.60;;;19.90;99.90;;;;;;5076431;28;20456;-64
2022/08/26 05:53:08;;;;;;;1.58;1.40;;;19.80;99.90;;;;;;5076761;28;20045;-64
2022/08/26 05:55:34;;;;;;;3.63;1.50;;;19.90;99.90;;;;;;5076630;28;20043;-67
2022/08/26 05:58:00;;;;;;;3.20;1.42;;;19.80;99.90;;;;;;5076477;28;20094;-64
2022/08/26 06:00:26;;;;;;;2.17;1.50;;;19.90;99.90;;;;;;5076788;28;20024;-67
2022/08/26 06:02:52;;;;;;;3.28;1.60;;;20.00;99.90;;;;;;5076623;28;20068;-64
2022/08/26 06:05:18;;;;;;;3.17;1.40;;;20.10;99.90;;;;;;5076632;28;20437;-64
2022/08/26 06:10:29;;;;;;;2.75;1.60;;;19.70;99.90;;;;;;5076356;28;20043;-64
2022/08/26 06:12:56;;;;;;;1.38;1.13;;;19.80;99.90;;;;;;5076328;28;20545;-65
2022/08/26 06:15:22;;;;;;;2.53;1.58;;;19.70;99.90;;;;;;5076219;28;20040;-64
2022/08/26 06:17:47;;;;;;;2.42;1.42;;;19.90;99.90;;;;;;5076057;28;20054;-64
2022/08/26 06:20:13;;;;;;;5.68;1.58;;;20.00;99.90;;;;;;5075983;28;20551;-65
2022/08/26 06:25:38;;;;;;;2.05;1.42;;;20.20;99.90;;;;;;5076034;28;20071;-64
2022/08/26 06:28:04;;;;;;;;;;;20.20;99.90;;;;;;5076637;28;20079;-64
2022/08/26 06:30:32;;;;;;;1.50;1.20;;;20.10;99.90;;;;;;5076207;28;20276;-64
2022/08/26 06:32:59;;;;;;;2.75;1.40;;;20.10;99.90;;;;;;5076034;28;20127;-66
2022/08/26 06:35:25;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;5075870;28;20115;-65
2022/08/26 06:37:51;;;;;;;2.63;1.77;;;20.30;99.90;;;;;;5073147;28;20586;-64
2022/08/26 06:40:17;;;;;;;1.35;1.23;;;20.30;99.90;;;;;;5071249;28;20048;-64
2022/08/26 06:42:43;;;;;;;1.40;1.10;;;20.20;99.90;;;;;;5058138;28;20055;-64
2022/08/26 06:45:10;;;;;;;1.20;1.00;;;20.40;99.90;;;;;;5066474;28;20047;-64
2022/08/26 06:47:35;;;;;;;2.25;0.98;;;20.40;99.90;;;;;;5055602;28;20446;-63
2022/08/26 06:50:01;;;;;;;1.33;1.20;;;20.40;99.90;;;;;;5054980;28;20044;-65
2022/08/26 06:52:27;;;;;;;3.10;1.30;;;20.40;99.90;;;;;;5055414;28;20036;-63
2022/08/26 06:54:53;;;;;;;1.60;1.27;;;20.50;99.90;;;;;;5055196;28;20052;-63
2022/08/26 06:57:19;;;;;;;4.43;1.23;;;20.40;99.90;;;;;;5055218;28;20492;-63
2022/08/26 06:59:44;;;;;;;1.95;1.75;;;20.40;99.90;;;;;;5055311;28;20076;-63
2022/08/26 07:02:10;;;;;;;2.22;1.40;;;20.40;99.90;;;;;;5055537;28;20037;-63
2022/08/26 07:04:36;;;;;;;1.63;1.27;;;20.40;99.90;;;;;;5055372;28;20123;-63
2022/08/26 07:07:02;;;;;;;1.38;1.27;;;20.40;99.90;;;;;;5055107;28;20555;-63
2022/08/26 07:09:31;;;;;;;2.03;1.42;;;20.50;99.90;;;;;;5055129;28;20380;-63
2022/08/26 07:11:57;;;;;;;2.77;1.30;;;20.40;99.90;;;;;;5055284;28;20056;-62
2022/08/26 07:14:24;;;;;;;3.45;1.52;;;20.50;99.90;;;;;;5055190;28;20782;-63
2022/08/26 07:16:50;;;;;;;1.65;1.52;;;20.50;99.90;;;;;;5055061;28;20036;-64
2022/08/26 07:19:18;;;;;;;1.98;1.30;;;20.60;99.90;;;;;;5054982;28;20049;-64
2022/08/26 07:21:44;;;;;;;3.15;1.50;;;20.50;99.90;;;;;;5055037;28;20037;-63
2022/08/26 07:24:10;;;;;;;1.27;1.17;;;20.60;99.90;;;;;;5054700;28;20404;-63
2022/08/26 07:26:36;;;;;;;2.90;1.40;;;20.70;99.90;;;;;;5054813;28;20025;-63
2022/08/26 07:29:02;;;;;;;1.70;1.48;;;20.70;99.90;;;;;;5055092;28;20033;-63
2022/08/26 07:31:31;;;;;;;1.90;1.50;;;20.70;99.90;;;;;;5053265;28;20045;-63
2022/08/26 07:33:57;;;;;;;1.17;1.02;;;20.60;99.90;;;;;;5052816;28;20381;-63
2022/08/26 07:36:24;;;;;;;2.50;1.30;;;20.80;99.90;;;;;;5054732;28;20029;-63
2022/08/26 07:38:51;;;;;;;2.88;1.25;;;20.60;99.90;;;;;;5054653;28;20051;-63
2022/08/26 07:41:21;;;;;;;1.48;1.27;;;20.80;99.90;;;;;;5054831;28;20037;-62
2022/08/26 07:43:49;;;;;;;1.90;1.23;;;20.90;99.90;;;;;;5065405;28;20053;-63
2022/08/26 07:46:18;;;;;;;3.75;1.50;;;21.00;99.90;;;;;;5051305;28;20044;-63
2022/08/26 07:48:46;;;;;;;1.38;1.17;;;21.10;99.90;;;;;;5054585;28;20036;-63
2022/08/26 07:51:14;;;;;;;1.88;1.55;;;21.10;99.90;;;;;;5054471;28;20041;-63
2022/08/26 07:53:41;;;;;;;2.58;1.70;;;21.10;99.90;;;;;;5054170;28;20040;-63
2022/08/26 07:56:07;;;;;;;4.55;1.38;;;21.20;99.90;;;;;;5054274;28;20442;-62
2022/08/26 07:58:32;;;;;;;2.13;1.70;;;21.30;99.90;;;;;;5054398;28;20094;-63
2022/08/26 08:00:58;;;;;;;1.85;1.67;;;21.20;99.90;;;;;;5053645;28;20033;-62
2022/08/26 08:03:24;;;;;;;2.42;1.73;;;21.20;99.90;;;;;;5054561;28;20389;-63
2022/08/26 08:05:50;;;;;;;2.25;1.55;;;21.30;99.90;;;;;;5054402;28;20460;-63
2022/08/26 08:08:16;;;;;;;2.08;1.55;;;21.20;99.90;;;;;;5059426;28;20043;-63
2022/08/26 08:10:43;;;;;;;2.10;1.58;;;21.40;99.90;;;;;;5074301;28;20032;-63
2022/08/26 08:13:09;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5074179;28;20047;-63
2022/08/26 08:15:36;;;;;;;2.38;1.58;;;21.40;99.90;;;;;;5074047;28;20063;-63
2022/08/26 08:18:03;;;;;;;4.22;1.77;;;21.40;99.90;;;;;;5074008;28;20055;-62
2022/08/26 08:20:29;;;;;;;3.63;1.90;;;21.40;99.90;;;;;;5073935;28;20121;-63
2022/08/26 08:22:56;;;;;;;3.67;1.50;;;21.50;99.90;;;;;;5073948;28;20036;-63
2022/08/26 08:25:22;;;;;;;2.67;1.48;;;21.60;99.90;;;;;;5074166;28;20044;-63
2022/08/26 08:27:48;;;;;;;1.85;1.50;;;21.70;99.90;;;;;;5074187;28;20032;-63
2022/08/26 08:30:16;;;;;;;2.13;1.63;;;21.70;99.90;;;;;;5073865;28;20048;-63
2022/08/26 08:32:42;;;;;;;1.48;1.38;;;21.70;99.90;;;;;;5073923;28;20089;-63
2022/08/26 08:35:10;;;;;;;3.55;1.90;;;21.80;99.90;;;;;;5073819;28;20429;-63
2022/08/26 08:37:36;;;;;;;3.95;1.48;;;21.80;99.90;;;;;;5073628;28;20179;-65
2022/08/26 08:40:04;;;;;;;2.85;1.40;;;21.80;99.90;;;;;;5073560;28;20082;-63
2022/08/26 08:42:40;;;;;;;1.33;1.17;;;21.90;99.90;;;;;;5073563;28;20059;-62
2022/08/26 08:45:23;;;;;;;2.28;1.55;;;21.90;99.90;;;;;;5073815;28;20499;-63
2022/08/26 08:47:57;;;;;;;1.95;1.60;;;21.90;99.90;;;;;;5073764;28;20067;-62
2022/08/26 08:50:34;;;;;;;1.42;1.33;;;22.00;99.90;;;;;;5073441;28;20036;-62
2022/08/26 08:53:18;;;;;;;2.33;1.50;;;22.10;99.90;;;;;;5067859;28;20036;-64
2022/08/26 08:55:59;;;;;;;2.40;1.30;;;22.10;99.90;;;;;;5051201;28;20061;-64
2022/08/26 08:58:34;;;;;;;2.67;1.60;;;22.30;99.90;;;;;;5049414;28;20052;-63
2022/08/26 09:01:04;;;;;;;4.85;1.60;;;22.40;99.90;;;;;;5063522;28;20492;-62
2022/08/26 09:03:42;;;;;;;2.33;1.35;;;22.70;99.90;;;;;;5072688;28;20047;-63
2022/08/26 09:06:16;;;;;;;2.05;1.80;;;22.80;99.90;;;;;;5072575;28;20044;-62
2022/08/26 09:08:45;;;;;;;2.40;1.42;;;22.90;99.90;;;;;;5072093;28;20142;-62
2022/08/26 09:11:13;;;;;;;2.45;1.45;;;23.00;99.90;;;;;;5071393;28;20040;-62
2022/08/26 09:13:46;;;;;;;1.67;1.40;;;23.00;99.90;;;;;;5075675;28;20186;-63
2022/08/26 09:16:16;;;;;;;3.65;1.92;;;;;;;;;;5076742;28;20408;-63
2022/08/26 09:18:58;;;;;;;3.58;1.88;;;23.20;99.90;;;;;;5074950;28;20048;-63
2022/08/26 09:21:25;;;;;;;1.42;1.30;;;23.30;99.90;;;;;;5073971;28;20412;-63
2022/08/26 09:23:54;;;;;;;1.95;1.40;;;23.60;99.90;;;;;;5072569;28;20131;-64
2022/08/26 09:26:28;;;;;;;2.28;1.52;;;23.70;99.90;;;;;;5075003;28;20041;-64
2022/08/26 09:29:03;;;;;;;2.55;1.48;;;23.90;99.90;;;;;;5074497;28;20089;-64
2022/08/26 09:31:33;;;;;;;2.13;1.40;;;24.50;99.90;;;;;;5074971;28;20033;-64
2022/08/26 09:34:25;;;;;;;2.13;1.40;;;24.50;99.90;;;;;;5074666;28;20113;-64
2022/08/26 09:36:57;;;;;;;2.42;1.23;;;24.50;99.90;;;;;;5073832;28;20506;-64
2022/08/26 09:39:28;;;;;;;1.77;1.40;;;24.60;99.90;;;;;;5074485;28;20078;-64
2022/08/26 09:42:07;;;;;;;1.30;1.20;;;24.80;99.90;;;;;;5074190;28;20045;-65
2022/08/26 09:44:53;;;;;;;2.15;1.45;;;;;;;;;;5074311;28;20093;-64
2022/08/26 09:47:37;;;;;;;2.65;1.35;;;25.80;99.90;;;;;;5075977;28;20036;-65
2022/08/26 09:50:08;;;;;;;1.85;1.42;;;26.10;99.90;;;;;;5076111;28;20048;-64
2022/08/26 09:52:34;;;;;;;2.42;1.55;;;26.00;99.90;;;;;;5074763;28;20519;-64
2022/08/26 09:55:21;;;;;;;1.88;1.33;;;25.60;99.90;;;;;;5072584;28;20061;-64
2022/08/26 09:57:50;;;;;;;1.75;1.30;;;26.40;99.90;;;;;;5073946;28;20503;-65
2022/08/26 10:00:37;;;;;;;1.48;1.38;;;26.30;99.90;;;;;;5074431;28;20074;-64
2022/08/26 10:03:08;;;;;;;1.85;1.40;;;25.90;99.90;;;;;;5073156;28;20127;-64
2022/08/26 10:05:47;;;;;;;2.70;1.38;;;25.80;99.90;;;;;;5076531;28;20044;-65
2022/08/26 10:08:22;;;;;;;1.75;1.42;;;25.70;99.90;;;;;;5071895;28;20055;-64
2022/08/26 10:10:49;;;;;;;2.20;1.40;;;25.10;99.90;;;;;;5076026;28;20029;-64
2022/08/26 10:13:19;;;;;;;3.08;1.52;;;;;;;;;;5076242;28;20525;-64
2022/08/26 10:16:09;;;;;;;2.35;1.75;;;26.30;99.90;;;;;;5070012;28;20044;-64
2022/08/26 10:18:39;;;;;;;2.20;1.70;;;25.20;99.90;;;;;;5065432;28;20401;-65
2022/08/26 10:21:10;;;;;;;1.77;1.48;;;25.00;99.90;;;;;;5059521;28;20405;-64
2022/08/26 10:23:47;;;;;;;1.88;1.50;;;25.20;99.90;;;;;;5066285;28;20028;-64
2022/08/26 10:26:19;;;;;;;1.90;1.45;;;;;;;;;;5073597;28;20131;-64
2022/08/26 10:28:49;;;;;;;2.90;1.38;;;;;;;;;;5075113;28;20036;-64
2022/08/26 10:31:22;;;;;;;2.35;1.02;;;26.40;99.90;;;;;;5073538;28;20131;-65
2022/08/26 10:33:48;;;;;;;1.77;1.25;;;26.20;99.90;;;;;;5074282;28;20529;-66
2022/08/26 10:39:07;;;;;;;4.50;1.20;;;26.90;99.90;;;;;;5072096;28;20546;-64
2022/08/26 10:41:40;;;;;;;2.25;1.40;;;27.20;99.90;;;;;;5071068;28;20044;-66
2022/08/26 10:44:09;;;;;;;1.63;1.20;;;27.40;99.90;;;;;;5072944;28;20121;-66
2022/08/26 10:46:44;;;;;;;1.40;1.30;;;27.10;99.90;;;;;;5072102;28;20447;-66
2022/08/26 10:49:14;;;;;;;3.10;1.50;;;27.20;99.50;;;;;;5073620;28;20036;-67
2022/08/26 10:52:02;;;;;;;2.85;1.60;;;26.40;99.90;;;;;;5072956;28;20116;-67
2022/08/26 10:54:40;;;;;;;1.27;1.15;;;26.80;99.90;;;;;;5072452;28;20534;-67
2022/08/26 10:57:25;;;;;;;3.30;1.60;;;27.10;99.90;;;;;;5072950;28;20048;-67
2022/08/26 11:03:57;;;;;;;2.55;1.30;;;26.60;99.90;;;;;;5080791;28;20044;-65
2022/08/26 11:06:28;;;;;;;1.92;1.48;;;26.40;99.90;;;;;;5069754;28;20066;-67
2022/08/26 11:09:00;;;;;;;2.00;1.33;;;26.00;99.90;;;;;;5072933;28;20040;-67
2022/08/26 11:11:44;;;;;;;2.30;1.40;;;25.90;99.90;;;;;;5077015;28;20048;-67
2022/08/26 11:14:10;;;;;;;2.22;1.52;;;25.50;99.90;;;;;;5073231;28;20035;-68
2022/08/26 11:16:38;;;;;;;2.22;1.73;;;25.80;99.90;;;;;;5073458;28;20127;-66
2022/08/26 11:19:05;;;;;;;6.55;3.42;;;25.70;99.90;;;;;;5071126;28;20491;-67
2022/08/26 11:21:42;;;;;;;3.25;1.92;;;;;;;;;;5072493;28;20079;-67
2022/08/26 11:24:08;;;;;;;2.58;1.70;;;25.30;99.90;;;;;;5072884;28;20372;-68
2022/08/26 11:26:35;;;;;;;2.92;1.73;;;;;;;;;;5074243;28;20051;-67
2022/08/26 11:29:01;;;;;;;2.00;1.80;;;24.60;99.90;;;;;;5073019;28;20416;-67
2022/08/26 11:31:29;;;;;;;3.58;2.03;;;24.70;99.90;;;;;;5083430;28;20054;-67
2022/08/26 11:33:57;;;;;;;2.15;1.70;;;24.80;99.90;;;;;;5072563;28;20033;-67
2022/08/26 11:36:42;;;;;;;2.85;1.75;;;;;;;;;;5071583;28;20089;-67
2022/08/26 11:39:27;;;;;;;2.75;1.90;;;25.80;99.90;;;;;;5072567;28;20399;-67
2022/08/26 11:41:55;;;;;;;3.00;1.65;;;25.80;99.90;;;;;;5074539;28;20039;-68
2022/08/26 11:44:23;;;;;;;2.28;1.33;;;;;;;;;;5074709;28;20462;-68
2022/08/26 11:47:01;;;;;;;4.05;1.50;;;26.80;99.90;;;;;;5076206;28;20037;-67
2022/08/26 11:49:30;;;;;;;2.72;1.75;;;26.70;99.90;;;;;;5042396;28;20040;-66
2022/08/26 11:52:18;;;;;;;2.42;1.58;;;25.80;99.90;;;;;;5073395;28;20032;-65
2022/08/26 11:55:04;;;;;;;2.60;1.85;;;26.10;99.90;;;;;;5081973;28;20043;-66
2022/08/26 11:57:33;;;;;;;1.58;1.30;;;26.20;99.50;;;;;;5076555;28;20526;-66
2022/08/26 12:00:00;;;;;;;4.35;1.77;;;25.90;99.70;;;;;;5066145;28;20044;-67
2022/08/26 12:02:27;;;;;;;1.88;1.45;;;26.00;99.60;;;;;;5072712;28;20044;-66
2022/08/26 12:04:54;;;;;;;3.35;2.55;;;26.00;99.80;;;;;;5087198;28;20039;-66
2022/08/26 12:07:28;;;;;;;2.50;1.75;;;26.10;99.90;;;;;;5069409;28;20041;-66
2022/08/26 12:10:03;;;;;;;1.60;1.50;;;25.80;99.80;;;;;;5068216;28;20060;-66
2022/08/26 12:12:37;;;;;;;3.58;1.40;;;25.00;99.90;;;;;;5072305;28;20141;-65
2022/08/26 12:15:17;;;;;;;2.33;1.60;;;25.80;99.90;;;;;;5070437;28;20511;-66
2022/08/26 12:17:45;;;;;;;1.85;1.65;;;25.30;99.90;;;;;;5071257;28;20091;-65
2022/08/26 12:20:44;;;;;;;2.75;1.85;;;24.70;99.90;;;;;;5071198;28;20111;-65
2022/08/26 12:23:23;;;;;;;1.50;1.20;;;25.40;99.90;;;;;;5071385;28;20055;-65
2022/08/26 12:25:51;;;;;;;1.40;1.27;;;25.70;99.90;;;;;;5071154;28;20488;-64
2022/08/26 12:28:18;;;;;;;1.80;1.40;;;25.80;99.50;;;;;;5071346;28;20364;-64
2022/08/26 12:31:34;;;;;;;1.45;1.25;;;25.10;99.90;;;;;;5071458;28;20041;-63
2022/08/26 12:34:03;;;;;;;2.50;1.48;;;25.10;99.90;;;;;;5013856;28;20173;-64
2022/08/26 12:36:52;;;;;;;3.50;1.73;;;25.20;99.90;;;;;;5064383;28;20051;-64
2022/08/26 12:39:34;;;;;;;2.33;1.83;;;25.30;99.90;;;;;;5069614;28;20097;-64
2022/08/26 12:42:14;;;;;;;3.63;2.42;;;25.70;99.90;;;;;;5069524;28;20043;-64
2022/08/26 12:44:47;;;;;;;3.30;2.40;;;25.60;99.90;;;;;;5072158;28;20036;-65
2022/08/26 12:47:29;;;;;;;3.22;2.50;;;26.00;99.90;;;;;;5068286;28;20045;-65
2022/08/26 12:50:40;;;;;;;3.83;2.85;;;26.30;99.90;;;;;;5066815;28;20388;-65
2022/08/26 12:53:09;;;;;;;6.13;2.55;;;25.80;99.90;;;;;;5046292;28;20105;-64
2022/08/26 12:55:48;;;;;;;4.28;2.30;;;25.60;99.90;;;;;;5071355;28;20518;-64
2022/08/26 12:58:31;;;;;;;3.63;2.60;;;26.10;99.90;;;;;;5073315;28;20120;-64
2022/08/26 13:01:03;;;;;;;5.32;2.60;;;26.50;99.30;;;;;;5072473;28;20124;-64
2022/08/26 13:03:42;;;;;;;3.50;2.58;;;25.90;99.80;;;;;;5073903;28;20064;-66
2022/08/26 13:06:17;;;;;;;5.05;2.72;;;25.50;99.90;;;;;;5071222;28;20044;-65
2022/08/26 13:08:46;;;;;;;3.95;2.38;;;25.40;99.90;;;;;;5069991;28;20044;-64
2022/08/26 13:11:19;;;;;;;4.47;2.35;;;26.50;99.60;;;;;;5071337;28;20428;-64
2022/08/26 13:13:50;;;;;;;2.60;2.40;;;27.30;99.50;;;;;;5072534;28;20046;-67
2022/08/26 13:16:18;;;;;;;3.90;2.22;;;27.60;99.90;;;;;;5073415;28;20071;-65