Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:51;;;;;;;7.85;4.93;;;24.10;49.60;;;;;;5026716;28;20026;-65
2023/06/20 00:03:17;;;;;;;10.73;5.53;;;24.10;49.80;;;;;;5020093;28;20025;-65
2023/06/20 00:05:45;;;;;;;9.52;4.78;;;24.00;49.80;;;;;;5032988;28;20045;-65
2023/06/20 00:08:11;;;;;;;8.50;5.22;;;24.00;49.90;;;;;;5004645;28;20034;-66
2023/06/20 00:10:37;;;;;;;8.43;4.45;;;24.00;50.00;;;;;;5024466;28;20095;-65
2023/06/20 00:13:03;;;;;;;8.68;5.05;;;23.90;50.10;;;;;;5021950;28;20030;-65
2023/06/20 00:15:29;;;;;;;8.27;4.95;;;23.90;50.20;;;;;;5024690;28;20034;-65
2023/06/20 00:17:59;;;;;;;8.48;5.07;;;23.90;50.30;;;;;;5031378;28;20048;-65
2023/06/20 00:20:29;;;;;;;7.32;4.15;;;23.90;50.40;;;;;;5032469;28;20413;-65
2023/06/20 00:22:55;;;;;;;8.45;4.82;;;23.90;50.40;;;;;;5032952;28;20025;-65
2023/06/20 00:25:21;;;;;;;8.45;5.00;;;23.90;50.50;;;;;;5031088;28;20025;-65
2023/06/20 00:27:47;;;;;;;8.52;5.40;;;23.90;50.50;;;;;;5012551;28;20367;-65
2023/06/20 00:30:13;;;;;;;8.38;4.60;;;23.90;50.60;;;;;;5028937;28;20032;-65
2023/06/20 00:32:39;;;;;;;9.02;5.25;;;23.80;50.60;;;;;;5015353;28;20029;-65
2023/06/20 00:35:05;;;;;;;8.82;5.00;;;23.80;50.70;;;;;;5046819;28;20070;-65
2023/06/20 00:37:31;;;;;;;8.20;4.90;;;23.80;50.60;;;;;;5036927;28;20448;-65
2023/06/20 00:39:57;;;;;;;9.55;5.25;;;23.80;50.70;;;;;;5035252;28;20034;-65
2023/06/20 00:42:24;;;;;;;10.05;4.88;;;23.80;50.70;;;;;;5031474;28;20029;-65
2023/06/20 00:44:56;;;;;;;11.30;5.40;;;23.80;50.70;;;;;;5035336;28;20033;-66
2023/06/20 00:47:23;;;;;;;8.65;5.00;;;23.80;50.70;;;;;;5046356;28;20036;-66
2023/06/20 00:49:50;;;;;;;9.00;5.00;;;23.80;50.70;;;;;;5034704;28;20034;-65
2023/06/20 00:52:24;;;;;;;7.68;4.93;;;23.80;50.70;;;;;;5050035;28;20100;-65
2023/06/20 00:54:50;;;;;;;9.98;5.20;;;23.80;50.60;;;;;;5037306;28;20025;-65
2023/06/20 00:57:19;;;;;;;7.70;4.95;;;23.80;50.70;;;;;;5047417;28;20111;-65
2023/06/20 00:59:49;;;;;;;8.95;4.85;;;23.80;50.70;;;;;;5052619;28;20513;-65
2023/06/20 01:02:16;;;;;;;9.32;5.10;;;23.80;50.70;;;;;;5033828;28;20335;-65
2023/06/20 01:04:47;;;;;;;7.85;4.93;;;23.80;50.70;;;;;;5036095;28;20025;-66
2023/06/20 01:07:25;;;;;;;8.33;5.07;;;23.80;50.70;;;;;;5047758;28;20041;-66
2023/06/20 01:10:11;;;;;;;8.48;5.10;;;23.70;50.70;;;;;;5027007;28;20288;-65
2023/06/20 01:12:59;;;;;;;8.57;5.15;;;23.70;50.60;;;;;;5035967;28;20025;-65
2023/06/20 01:15:31;;;;;;;7.95;4.72;;;23.80;50.70;;;;;;5025465;28;20328;-66
2023/06/20 01:18:26;;;;;;;8.98;5.07;;;23.70;50.70;;;;;;5047950;28;20067;-65
2023/06/20 01:21:07;;;;;;;8.88;5.10;;;23.70;50.80;;;;;;5035717;28;20032;-65
2023/06/20 01:23:39;;;;;;;10.27;5.35;;;23.70;50.80;;;;;;5045267;28;20049;-66
2023/06/20 01:26:23;;;;;;;8.52;5.07;;;23.70;50.90;;;;;;5026894;28;20039;-65
2023/06/20 01:29:12;;;;;;;8.65;4.63;;;23.70;50.90;;;;;;5036904;28;20029;-65
2023/06/20 01:31:41;;;;;;;9.48;5.47;;;23.70;51.00;;;;;;5032122;28;20113;-65
2023/06/20 01:34:13;;;;;;;10.05;5.07;;;23.70;51.00;;;;;;5044882;28;20074;-65
2023/06/20 01:36:42;;;;;;;8.68;5.15;;;23.70;51.00;;;;;;5043197;28;20048;-65
2023/06/20 01:39:14;;;;;;;8.95;5.13;;;23.70;51.00;;;;;;5045143;28;20088;-65
2023/06/20 01:41:44;;;;;;;8.82;5.13;;;23.70;51.10;;;;;;5034664;28;20028;-66
2023/06/20 01:44:13;;;;;;;10.40;5.70;;;23.70;51.10;;;;;;5031406;28;20056;-65
2023/06/20 01:46:40;;;;;;;11.70;6.00;;;23.60;51.10;;;;;;5024700;28;20049;-65
2023/06/20 01:49:08;;;;;;;9.10;5.45;;;23.60;51.10;;;;;;5029427;28;20097;-65
2023/06/20 01:51:34;;;;;;;10.27;5.60;;;23.70;51.20;;;;;;5035869;28;20017;-65
2023/06/20 01:54:04;;;;;;;10.88;5.60;;;23.70;51.20;;;;;;5006754;28;20091;-65
2023/06/20 01:56:32;;;;;;;8.63;5.03;;;23.60;51.20;;;;;;5019898;28;20029;-66
2023/06/20 01:59:01;;;;;;;8.63;5.30;;;23.70;51.30;;;;;;5028157;28;20450;-65
2023/06/20 02:01:28;;;;;;;9.82;5.97;;;23.60;51.20;;;;;;5015082;28;20033;-65
2023/06/20 02:03:59;;;;;;;9.27;5.40;;;23.60;51.30;;;;;;5029674;28;20024;-65
2023/06/20 02:06:27;;;;;;;8.43;4.95;;;23.60;51.30;;;;;;5020067;28;20022;-66
2023/06/20 02:08:55;;;;;;;8.85;5.60;;;23.60;51.30;;;;;;5034362;28;20445;-65
2023/06/20 02:11:22;;;;;;;8.43;5.25;;;23.60;51.40;;;;;;5035998;28;20431;-66
2023/06/20 02:13:49;;;;;;;9.60;6.10;;;23.60;51.50;;;;;;5032125;28;20028;-66
2023/06/20 02:16:16;;;;;;;13.02;6.25;;;23.60;51.60;;;;;;5029451;28;20025;-65
2023/06/20 02:18:42;;;;;;;10.63;5.95;;;23.60;52.20;;;;;;5034033;28;20492;-65
2023/06/20 02:21:16;;;;;;;10.85;6.10;;;23.60;51.60;;;;;;5033865;28;20041;-66
2023/06/20 02:23:43;;;;;;;10.20;5.63;;;23.60;51.70;;;;;;5034021;28;20021;-65
2023/06/20 02:26:14;;;;;;;10.38;5.53;;;23.60;51.80;;;;;;5028672;28;20029;-65
2023/06/20 02:28:49;;;;;;;10.50;6.15;;;23.60;51.90;;;;;;5029981;28;20040;-65
2023/06/20 02:31:21;;;;;;;10.20;6.05;;;23.60;51.90;;;;;;5025283;28;20025;-66
2023/06/20 02:33:50;;;;;;;10.18;6.30;;;23.60;52.00;;;;;;5021120;28;20088;-66
2023/06/20 02:36:17;;;;;;;10.68;5.97;;;23.60;52.00;;;;;;5026420;28;20025;-65
2023/06/20 02:38:43;;;;;;;10.60;5.93;;;23.50;52.00;;;;;;5015731;28;20398;-65
2023/06/20 02:41:08;;;;;;;8.95;5.45;;;23.50;52.20;;;;;;5007640;28;20037;-65
2023/06/20 02:43:34;;;;;;;9.27;5.90;;;23.50;52.30;;;;;;5034558;28;20040;-65
2023/06/20 02:46:08;;;;;;;9.32;6.18;;;23.50;52.30;;;;;;5031840;28;20073;-65
2023/06/20 02:48:38;;;;;;;8.57;6.18;;;23.50;52.40;;;;;;5035416;28;20034;-65
2023/06/20 02:51:23;;;;;;;8.88;5.75;;;23.50;52.40;;;;;;5024139;28;20033;-65
2023/06/20 02:53:59;;;;;;;9.77;6.10;;;23.50;52.40;;;;;;5034396;28;20022;-65
2023/06/20 02:56:29;;;;;;;9.68;6.40;;;23.50;52.50;;;;;;5023515;28;20048;-65
2023/06/20 02:58:56;;;;;;;11.65;7.10;;;23.50;52.60;;;;;;5026463;28;20044;-65
2023/06/20 03:01:25;;;;;;;11.23;6.20;;;23.50;52.60;;;;;;5028319;28;20064;-65
2023/06/20 03:03:54;;;;;;;11.38;6.30;;;23.50;52.70;;;;;;5034346;28;20454;-65
2023/06/20 03:06:27;;;;;;;9.20;6.30;;;23.50;52.70;;;;;;5024395;28;20034;-65
2023/06/20 03:08:56;;;;;;;10.98;6.45;;;23.50;53.40;;;;;;5029693;28;20401;-65
2023/06/20 03:11:22;;;;;;;11.38;6.55;;;23.50;52.80;;;;;;5026819;28;20036;-65
2023/06/20 03:13:48;;;;;;;11.45;6.63;;;23.50;52.90;;;;;;5032733;28;20037;-65
2023/06/20 03:16:14;;;;;;;10.38;6.55;;;23.50;53.00;;;;;;5030648;28;20048;-65
2023/06/20 03:18:40;;;;;;;10.02;6.43;;;23.50;53.00;;;;;;5033861;28;20335;-65
2023/06/20 03:21:06;;;;;;;10.02;7.13;;;23.50;53.10;;;;;;5032268;28;20025;-66
2023/06/20 03:23:32;;;;;;;9.52;6.35;;;23.50;53.10;;;;;;5029433;28;20029;-66
2023/06/20 03:25:59;;;;;;;11.00;7.18;;;23.50;53.10;;;;;;5031478;28;20063;-65
2023/06/20 03:28:26;;;;;;;10.77;6.68;;;23.50;53.20;;;;;;5033382;28;20112;-65
2023/06/20 03:30:54;;;;;;;10.82;6.57;;;23.50;53.30;;;;;;5028589;28;20032;-65
2023/06/20 03:33:22;;;;;;;10.25;7.30;;;23.50;53.30;;;;;;5029310;28;20040;-65
2023/06/20 03:35:48;;;;;;;10.07;6.78;;;23.40;53.30;;;;;;5033501;28;20025;-65
2023/06/20 03:38:13;;;;;;;9.98;6.90;;;23.50;53.40;;;;;;5033251;28;20025;-65
2023/06/20 03:40:39;;;;;;;10.48;6.70;;;23.50;53.50;;;;;;5032552;28;20454;-65
2023/06/20 03:43:05;;;;;;;10.45;6.80;;;23.50;53.50;;;;;;5026572;28;20033;-65
2023/06/20 03:45:31;;;;;;;10.07;6.22;;;23.50;53.50;;;;;;5031698;28;20026;-65
2023/06/20 03:47:57;;;;;;;11.10;6.63;;;23.40;53.50;;;;;;5027275;28;20413;-65
2023/06/20 03:50:23;;;;;;;10.50;6.90;;;23.40;53.60;;;;;;5028314;28;20030;-65
2023/06/20 03:52:49;;;;;;;11.38;7.45;;;23.40;53.70;;;;;;5029601;28;20018;-65
2023/06/20 03:55:15;;;;;;;12.38;6.93;;;23.40;53.70;;;;;;5033256;28;20092;-65
2023/06/20 03:57:41;;;;;;;10.82;6.72;;;23.40;53.80;;;;;;5026344;28;20037;-65
2023/06/20 04:00:11;;;;;;;10.55;6.75;;;23.40;53.90;;;;;;5032294;28;20029;-66
2023/06/20 04:02:44;;;;;;;10.60;7.80;;;23.40;53.90;;;;;;5022894;28;20045;-65
2023/06/20 04:05:10;;;;;;;9.85;7.00;;;23.40;53.90;;;;;;5016183;28;20032;-65
2023/06/20 04:07:41;;;;;;;11.90;7.05;;;23.40;53.90;;;;;;5027606;28;20029;-65
2023/06/20 04:10:12;;;;;;;12.25;7.55;;;23.40;54.00;;;;;;5019500;28;20438;-65
2023/06/20 04:12:39;;;;;;;10.05;6.88;;;23.40;54.00;;;;;;5021452;28;20040;-65
2023/06/20 04:15:06;;;;;;;9.63;6.57;;;23.40;54.10;;;;;;5028681;28;20022;-66
2023/06/20 04:17:32;;;;;;;9.73;7.07;;;23.40;54.10;;;;;;5024856;28;20040;-65
2023/06/20 04:19:59;;;;;;;11.68;6.82;;;23.40;54.10;;;;;;5032797;28;20033;-66
2023/06/20 04:22:28;;;;;;;10.68;7.10;;;23.40;54.10;;;;;;5008803;28;20026;-65
2023/06/20 04:24:54;;;;;;;10.15;7.07;;;23.40;54.20;;;;;;5026586;28;20029;-64
2023/06/20 04:27:20;;;;;;;10.10;7.43;;;23.40;54.30;;;;;;5007870;28;20140;-65
2023/06/20 04:29:51;;;;;;;10.68;7.22;;;23.50;54.30;;;;;;5023216;28;20025;-65
2023/06/20 04:32:18;;;;;;;9.88;6.70;;;23.50;54.40;;;;;;5026960;28;20026;-65
2023/06/20 04:34:44;;;;;;;10.57;7.40;;;23.40;54.40;;;;;;5006595;28;20030;-65
2023/06/20 04:37:10;;;;;;;11.65;7.75;;;23.40;54.40;;;;;;5025998;28;20108;-65
2023/06/20 04:39:36;;;;;;;9.70;7.20;;;23.40;54.50;;;;;;5005912;28;20104;-65
2023/06/20 04:42:02;;;;;;;11.98;7.38;;;23.40;54.60;;;;;;5026726;28;20021;-66
2023/06/20 04:44:28;;;;;;;9.95;6.65;;;23.40;54.70;;;;;;5020122;28;20045;-65
2023/06/20 04:46:55;;;;;;;9.85;7.40;;;23.40;54.80;;;;;;5029063;28;20025;-65
2023/06/20 04:49:21;;;;;;;11.32;7.65;;;23.40;55.00;;;;;;5035987;28;20315;-65
2023/06/20 04:51:48;;;;;;;11.55;7.53;;;23.30;55.00;;;;;;5030463;28;20091;-65
2023/06/20 04:54:13;;;;;;;10.75;8.02;;;23.30;55.10;;;;;;5031965;28;20037;-65
2023/06/20 04:56:42;;;;;;;12.50;8.07;;;23.40;55.20;;;;;;5028919;28;20021;-65
2023/06/20 04:59:08;;;;;;;13.68;8.60;;;23.30;55.10;;;;;;5019999;28;20061;-65
2023/06/20 05:01:34;;;;;;;12.25;8.93;;;23.40;55.20;;;;;;5034414;28;20047;-65
2023/06/20 05:04:03;;;;;;;12.65;8.65;;;23.40;55.30;;;;;;5036358;28;20021;-64
2023/06/20 05:06:30;;;;;;;13.00;8.63;;;23.40;55.30;;;;;;5026455;28;20036;-65
2023/06/20 05:08:56;;;;;;;10.73;8.65;;;23.40;55.30;;;;;;5019831;28;20458;-65
2023/06/20 05:11:22;;;;;;;13.32;9.00;;;23.40;55.30;;;;;;5017745;28;20036;-64
2023/06/20 05:13:47;;;;;;;12.98;9.13;;;23.40;55.30;;;;;;5034530;28;20026;-65
2023/06/20 05:16:13;;;;;;;11.38;8.48;;;23.40;55.40;;;;;;5034604;28;20045;-65
2023/06/20 05:18:39;;;;;;;11.98;8.18;;;23.40;55.50;;;;;;5023330;28;20049;-65
2023/06/20 05:21:05;;;;;;;12.63;8.43;;;23.40;55.50;;;;;;5036682;28;20044;-65
2023/06/20 05:23:30;;;;;;;11.85;8.60;;;23.40;55.60;;;;;;5036162;28;20291;-65
2023/06/20 05:25:56;;;;;;;11.38;8.73;;;23.40;55.70;;;;;;5035324;28;20041;-65
2023/06/20 05:28:22;;;;;;;12.55;8.52;;;23.50;55.80;;;;;;5035360;28;20065;-64
2023/06/20 05:30:48;;;;;;;12.10;9.60;;;23.50;55.90;;;;;;5037145;28;20120;-64
2023/06/20 05:33:13;;;;;;;13.65;9.32;;;23.50;55.90;;;;;;5036254;28;20347;-65
2023/06/20 05:35:41;;;;;;;13.30;8.85;;;23.50;55.90;;;;;;5036132;28;20056;-65
2023/06/20 05:38:06;;;;;;;13.57;9.18;;;23.50;56.00;;;;;;5033661;28;20339;-65
2023/06/20 05:40:32;;;;;;;12.13;9.00;;;23.50;56.00;;;;;;5036596;28;20021;-65
2023/06/20 05:42:58;;;;;;;12.90;9.13;;;23.50;56.00;;;;;;5032088;28;20112;-65
2023/06/20 05:45:24;;;;;;;12.23;8.60;;;23.50;56.10;;;;;;5034040;28;20052;-65
2023/06/20 05:47:49;;;;;;;11.27;8.90;;;23.50;56.20;;;;;;5015136;28;20033;-65
2023/06/20 05:50:15;;;;;;;16.48;9.23;;;23.50;56.30;;;;;;5035820;28;20044;-65
2023/06/20 05:52:42;;;;;;;12.50;8.63;;;23.60;56.40;;;;;;5035687;28;20029;-65
2023/06/20 05:55:08;;;;;;;12.00;8.27;;;23.60;56.40;;;;;;5035177;28;20092;-65
2023/06/20 05:57:34;;;;;;;13.50;9.10;;;23.60;56.50;;;;;;5032545;28;20350;-65
2023/06/20 05:59:59;;;;;;;12.93;8.82;;;23.60;56.50;;;;;;5033050;28;20034;-65
2023/06/20 06:02:26;;;;;;;13.70;8.73;;;23.60;56.50;;;;;;5035537;28;20053;-65
2023/06/20 06:04:51;;;;;;;14.05;9.48;;;23.60;56.50;;;;;;5030702;28;20370;-65
2023/06/20 06:07:17;;;;;;;12.38;8.95;;;23.70;56.60;;;;;;5028043;28;20044;-66
2023/06/20 06:09:43;;;;;;;12.20;8.90;;;23.70;56.50;;;;;;5028878;28;20049;-65
2023/06/20 06:12:09;;;;;;;13.45;8.73;;;23.80;56.50;;;;;;5040552;28;20025;-66
2023/06/20 06:14:35;;;;;;;12.10;8.77;;;23.90;56.40;;;;;;5030944;28;20080;-65
2023/06/20 06:17:01;;;;;;;12.05;9.52;;;24.10;56.30;;;;;;5034327;28;20026;-65
2023/06/20 06:19:27;;;;;;;12.52;8.68;;;24.30;56.10;;;;;;5027687;28;20459;-65
2023/06/20 06:21:52;;;;;;;13.27;9.65;;;24.40;55.90;;;;;;5033212;28;20477;-65
2023/06/20 06:24:21;;;;;;;10.88;8.30;;;24.50;55.80;;;;;;5032438;28;20522;-66
2023/06/20 06:26:49;;;;;;;13.95;9.75;;;24.60;55.70;;;;;;5033143;28;20436;-66
2023/06/20 06:29:15;;;;;;;12.65;9.55;;;24.70;55.60;;;;;;5026057;28;20179;-64
2023/06/20 06:31:41;;;;;;;12.25;9.35;;;24.90;55.50;;;;;;5033196;28;20044;-65
2023/06/20 06:34:07;;;;;;;12.65;9.30;;;24.90;55.30;;;;;;5025072;28;20033;-67
2023/06/20 06:36:35;;;;;;;10.73;8.88;;;25.10;55.10;;;;;;5034711;28;20100;-66
2023/06/20 06:39:01;;;;;;;11.43;9.10;;;25.20;55.10;;;;;;5029848;28;20107;-66
2023/06/20 06:41:27;;;;;;;14.27;10.80;;;25.40;55.00;;;;;;5022612;28;20026;-66
2023/06/20 06:43:53;;;;;;;12.32;9.02;;;25.50;54.60;;;;;;5033315;28;20469;-67
2023/06/20 06:46:21;;;;;;;11.73;9.63;;;25.60;54.50;;;;;;5031856;28;20026;-66
2023/06/20 06:48:48;;;;;;;15.27;10.07;;;25.60;54.60;;;;;;5030833;28;20022;-66
2023/06/20 06:51:15;;;;;;;13.85;10.07;;;25.50;54.70;;;;;;5027021;28;20107;-67
2023/06/20 06:53:41;;;;;;;14.30;10.15;;;25.50;54.90;;;;;;5027569;28;20103;-66
2023/06/20 06:56:06;;;;;;;16.42;10.07;;;25.40;55.00;;;;;;5028083;28;20025;-66
2023/06/20 06:58:32;;;;;;;14.15;11.27;;;25.50;55.10;;;;;;5026542;28;20049;-66
2023/06/20 07:00:58;;;;;;;11.38;9.23;;;25.50;55.00;;;;;;5030506;28;20036;-66
2023/06/20 07:03:24;;;;;;;12.55;10.13;;;25.50;55.00;;;;;;5030469;28;20029;-66
2023/06/20 07:05:50;;;;;;;12.82;10.15;;;25.60;55.10;;;;;;5018891;28;20171;-65
2023/06/20 07:08:15;;;;;;;12.80;10.00;;;25.60;55.00;;;;;;5032474;28;20029;-66
2023/06/20 07:10:41;;;;;;;15.30;10.30;;;25.60;54.90;;;;;;5026033;28;20443;-66
2023/06/20 07:13:07;;;;;;;12.60;9.32;;;25.60;54.90;;;;;;5026150;28;20037;-66
2023/06/20 07:15:33;;;;;;;11.98;9.60;;;25.60;55.10;;;;;;5028575;28;20473;-67
2023/06/20 07:17:59;;;;;;;15.60;9.73;;;25.60;55.00;;;;;;5027291;28;20085;-65
2023/06/20 07:20:24;;;;;;;10.98;8.85;;;25.70;54.80;;;;;;5037997;28;20458;-65
2023/06/20 07:22:50;;;;;;;12.50;8.45;;;25.90;54.70;;;;;;5023944;28;20033;-66
2023/06/20 07:25:18;;;;;;;11.60;9.68;;;25.90;54.80;;;;;;5008726;28;20029;-66
2023/06/20 07:27:43;;;;;;;12.75;9.63;;;25.90;54.90;;;;;;5026647;28;20419;-65
2023/06/20 07:30:10;;;;;;;12.77;9.23;;;25.70;55.00;;;;;;5025017;28;20040;-66
2023/06/20 07:32:35;;;;;;;11.82;9.82;;;25.70;55.10;;;;;;5023444;28;20033;-65
2023/06/20 07:35:01;;;;;;;14.35;10.07;;;25.70;55.20;;;;;;5027021;28;20347;-65
2023/06/20 07:37:27;;;;;;;13.30;9.10;;;25.70;55.30;;;;;;5028991;28;20101;-66
2023/06/20 07:39:52;;;;;;;12.73;9.57;;;25.80;55.50;;;;;;5024080;28;20421;-65
2023/06/20 07:42:18;;;;;;;10.82;8.07;;;25.90;55.60;;;;;;5026764;28;20029;-65
2023/06/20 07:44:44;;;;;;;11.85;9.20;;;26.30;55.40;;;;;;5025572;28;21888;-66
2023/06/20 07:47:10;;;;;;;11.88;9.02;;;26.70;54.80;;;;;;5026393;28;20091;-65
2023/06/20 07:49:35;;;;;;;12.77;9.13;;;27.10;54.20;;;;;;5025189;28;20355;-66
2023/06/20 07:52:01;;;;;;;12.40;8.77;;;27.10;54.00;;;;;;5026778;28;20021;-66
2023/06/20 07:54:27;;;;;;;11.52;7.75;;;27.10;54.00;;;;;;5010171;28;20028;-67
2023/06/20 07:56:53;;;;;;;10.13;7.80;;;27.00;54.00;;;;;;5025531;28;20132;-66
2023/06/20 07:59:19;;;;;;;13.50;8.00;;;26.90;54.00;;;;;;5024206;28;20354;-66
2023/06/20 08:01:45;;;;;;;12.98;8.70;;;26.90;54.20;;;;;;5025989;28;20029;-65
2023/06/20 08:04:11;;;;;;;11.50;8.13;;;26.90;54.10;;;;;;5027298;28;20026;-66
2023/06/20 08:06:36;;;;;;;10.70;8.40;;;27.00;54.00;;;;;;5026716;28;20088;-65
2023/06/20 08:09:03;;;;;;;11.05;7.68;;;27.10;54.00;;;;;;5027363;28;20033;-66
2023/06/20 08:11:29;;;;;;;11.20;7.53;;;27.20;53.70;;;;;;5028566;28;20120;-66
2023/06/20 08:13:55;;;;;;;9.13;6.72;;;27.40;54.00;;;;;;5024446;28;20040;-65
2023/06/20 08:16:21;;;;;;;10.70;7.95;;;27.80;54.00;;;;;;5025694;28;20033;-65
2023/06/20 08:18:46;;;;;;;9.35;7.03;;;28.10;53.70;;;;;;5023836;28;20042;-65
2023/06/20 08:21:12;;;;;;;9.90;7.18;;;28.30;54.00;;;;;;5024948;28;20524;-66
2023/06/20 08:23:38;;;;;;;9.93;6.38;;;28.40;53.00;;;;;;5026434;28;20178;-65
2023/06/20 08:26:04;;;;;;;8.23;6.13;;;28.50;52.70;;;;;;5028465;28;20370;-65
2023/06/20 08:28:29;;;;;;;10.27;6.57;;;28.70;52.50;;;;;;5028153;28;20065;-65
2023/06/20 08:30:55;;;;;;;8.45;6.15;;;28.80;52.20;;;;;;5013570;28;20046;-65
2023/06/20 08:33:21;;;;;;;8.73;6.30;;;28.90;52.00;;;;;;5023579;28;20083;-65
2023/06/20 08:35:47;;;;;;;10.60;6.20;;;28.90;51.70;;;;;;5024914;28;20540;-65
2023/06/20 08:38:13;;;;;;;8.18;6.15;;;29.00;51.50;;;;;;5026653;28;20036;-65
2023/06/20 08:40:39;;;;;;;8.30;5.22;;;29.00;51.40;;;;;;5028693;28;20037;-65
2023/06/20 08:43:05;;;;;;;9.80;5.53;;;29.20;51.40;;;;;;5027581;28;20091;-65
2023/06/20 08:45:32;;;;;;;8.70;5.45;;;29.30;51.10;;;;;;5026706;28;20455;-65
2023/06/20 08:47:58;;;;;;;10.20;5.35;;;29.50;50.80;;;;;;5026609;28;20172;-65
2023/06/20 08:50:28;;;;;;;10.45;5.60;;;29.50;50.50;;;;;;5025081;28;20107;-65
2023/06/20 08:52:59;;;;;;;7.70;4.43;;;29.50;50.30;;;;;;5022845;28;20068;-65
2023/06/20 08:55:25;;;;;;;;;;;29.60;50.20;;;;;;5024771;28;20017;-65
2023/06/20 08:57:53;;;;;;;7.03;4.63;;;29.70;50.20;;;;;;5024428;28;19963;-65
2023/06/20 09:00:23;;;;;;;7.18;4.13;;;29.80;49.70;;;;;;5024089;28;20091;-65
2023/06/20 09:02:53;;;;;;;9.00;4.80;;;29.80;49.30;;;;;;5013884;28;20109;-65
2023/06/20 09:05:19;;;;;;;7.03;4.22;;;30.00;49.30;;;;;;5028129;28;20033;-65
2023/06/20 09:07:45;;;;;;;6.88;4.20;;;30.00;49.00;;;;;;5016583;28;20033;-65
2023/06/20 09:10:16;;;;;;;8.18;4.93;;;30.10;48.60;;;;;;5036063;28;20039;-65
2023/06/20 09:12:45;;;;;;;8.30;4.95;;;30.20;48.40;;;;;;5027520;28;20427;-66
2023/06/20 09:15:14;;;;;;;8.75;5.10;;;30.20;48.30;;;;;;5026959;28;20040;-66
2023/06/20 09:17:41;;;;;;;9.77;5.05;;;30.30;48.20;;;;;;5026212;28;20156;-66
2023/06/20 09:20:11;;;;;;;8.65;5.25;;;30.40;48.70;;;;;;5025722;28;20045;-65
2023/06/20 09:22:41;;;;;;;9.30;5.45;;;30.50;48.20;;;;;;5026414;28;20446;-65
2023/06/20 09:25:08;;;;;;;8.52;5.68;;;30.60;47.90;;;;;;5024273;28;20040;-66
2023/06/20 09:27:40;;;;;;;8.00;4.90;;;30.50;47.80;;;;;;5023242;28;20040;-65
2023/06/20 09:30:06;;;;;;;7.75;4.47;;;30.50;48.00;;;;;;5024260;28;20119;-66
2023/06/20 09:32:34;;;;;;;7.82;4.75;;;30.60;48.10;;;;;;5027733;28;20484;-66
2023/06/20 09:35:03;;;;;;;9.65;5.00;;;30.60;48.10;;;;;;5027880;28;20033;-66
2023/06/20 09:37:48;;;;;;;7.80;4.75;;;30.70;48.10;;;;;;5028732;28;20041;-65
2023/06/20 09:40:16;;;;;;;8.75;5.15;;;30.80;48.10;;;;;;5025785;28;20087;-66
2023/06/20 09:42:44;;;;;;;8.38;4.90;;;30.70;47.90;;;;;;5013140;28;20421;-66
2023/06/20 09:45:12;;;;;;;8.43;4.40;;;30.60;48.20;;;;;;5029550;28;20025;-65
2023/06/20 09:47:39;;;;;;;8.50;4.65;;;30.70;48.20;;;;;;5028331;28;20122;-66
2023/06/20 09:50:19;;;;;;;10.07;5.20;;;30.80;48.10;;;;;;5030243;28;20459;-66
2023/06/20 09:53:00;;;;;;;7.93;4.88;;;31.00;48.00;;;;;;5029171;28;20029;-66
2023/06/20 09:55:29;;;;;;;6.90;4.40;;;31.00;47.90;;;;;;5028345;28;20082;-65
2023/06/20 09:57:57;;;;;;;8.15;5.15;;;31.20;47.90;;;;;;5026844;28;20030;-66
2023/06/20 10:00:26;;;;;;;9.48;5.65;;;31.30;48.00;;;;;;5021425;28;20171;-65
2023/06/20 10:02:53;;;;;;;11.70;5.18;;;31.30;47.60;;;;;;5028919;28;20373;-66
2023/06/20 10:05:22;;;;;;;7.53;5.30;;;31.50;47.60;;;;;;5029807;28;20959;-66
2023/06/20 10:07:49;;;;;;;8.68;4.78;;;31.70;47.20;;;;;;5030642;28;20036;-65
2023/06/20 10:10:16;;;;;;;8.73;5.15;;;31.80;46.90;;;;;;5025054;28;20356;-66
2023/06/20 10:12:46;;;;;;;8.23;5.13;;;31.80;46.80;;;;;;5030348;28;20355;-66
2023/06/20 10:15:16;;;;;;;8.95;4.43;;;31.80;46.70;;;;;;5029768;28;20029;-67
2023/06/20 10:17:44;;;;;;;7.17;4.77;;;31.60;47.00;;;;;;5027606;28;20034;-67
2023/06/20 10:20:34;;;;;;;7.97;4.55;;;31.50;47.10;;;;;;5027319;28;20204;-66
2023/06/20 10:23:05;;;;;;;8.57;5.07;;;31.40;47.20;;;;;;5030766;28;20060;-66
2023/06/20 10:25:32;;;;;;;7.47;4.38;;;31.50;46.90;;;;;;5026268;28;20117;-66
2023/06/20 10:28:02;;;;;;;6.53;3.75;;;31.40;46.90;;;;;;5030021;28;20080;-66
2023/06/20 10:30:46;;;;;;;7.07;4.45;;;31.20;47.20;;;;;;5029842;28;20032;-66
2023/06/20 10:33:13;;;;;;;7.18;3.83;;;31.40;47.30;;;;;;5028576;28;20028;-67
2023/06/20 10:35:49;;;;;;;7.07;3.63;;;31.50;47.20;;;;;;5026989;28;20057;-66
2023/06/20 10:38:15;;;;;;;6.85;4.03;;;31.50;47.10;;;;;;5028050;28;20061;-67
2023/06/20 10:40:41;;;;;;;6.63;4.10;;;31.70;46.90;;;;;;5027505;28;20040;-66
2023/06/20 10:43:08;;;;;;;8.32;3.85;;;31.80;46.50;;;;;;5024171;28;20029;-67
2023/06/20 10:45:34;;;;;;;7.00;3.85;;;31.80;46.10;;;;;;5027982;28;20099;-67
2023/06/20 10:48:02;;;;;;;6.80;4.03;;;31.90;46.10;;;;;;5024656;28;20036;-66
2023/06/20 10:50:28;;;;;;;6.55;3.53;;;31.90;46.10;;;;;;5026429;28;20030;-67
2023/06/20 10:52:53;;;;;;;6.80;3.35;;;32.00;46.20;;;;;;5032612;28;20132;-67
2023/06/20 10:55:26;;;;;;;6.45;3.67;;;32.00;46.20;;;;;;5016988;28;20033;-67
2023/06/20 10:57:52;;;;;;;6.35;3.30;;;31.90;46.30;;;;;;5029440;28;20084;-67
2023/06/20 11:00:21;;;;;;;8.27;4.03;;;31.80;46.50;;;;;;5029185;28;20160;-67
2023/06/20 11:02:56;;;;;;;5.88;3.42;;;31.90;46.60;;;;;;5035761;28;20179;-67
2023/06/20 11:05:28;;;;;;;6.38;3.30;;;31.90;46.40;;;;;;5035572;28;20087;-67
2023/06/20 11:07:59;;;;;;;6.55;3.50;;;31.80;46.40;;;;;;5036019;28;20037;-67
2023/06/20 11:10:29;;;;;;;5.65;2.95;;;31.70;46.60;;;;;;5032345;28;20087;-67
2023/06/20 11:12:56;;;;;;;5.80;3.07;;;31.70;46.50;;;;;;5033489;28;20029;-67
2023/06/20 11:15:26;;;;;;;5.57;3.17;;;32.00;46.50;;;;;;5035335;28;20036;-67
2023/06/20 11:17:53;;;;;;;6.10;3.35;;;31.90;46.20;;;;;;5035353;28;20100;-67
2023/06/20 11:20:24;;;;;;;7.38;3.35;;;31.90;46.10;;;;;;5031965;28;20060;-67
2023/06/20 11:22:54;;;;;;;;;;;31.70;46.30;;;;;;5030867;28;20350;-67
2023/06/20 11:25:28;;;;;;;5.70;2.83;;;31.50;46.50;;;;;;5034216;28;20015;-67
2023/06/20 11:27:55;;;;;;;6.05;2.92;;;31.40;46.30;;;;;;5034925;28;20036;-67
2023/06/20 11:30:29;;;;;;;5.80;2.95;;;31.50;46.30;;;;;;5032282;28;20431;-66
2023/06/20 11:33:06;;;;;;;6.32;2.75;;;31.70;46.00;;;;;;5026987;28;20155;-67
2023/06/20 11:35:42;;;;;;;5.97;3.03;;;31.60;46.00;;;;;;5035279;28;20112;-67
2023/06/20 11:38:10;;;;;;;5.05;2.80;;;31.40;46.20;;;;;;5034612;28;20064;-67
2023/06/20 11:40:37;;;;;;;6.43;2.90;;;31.50;46.20;;;;;;5034349;28;20079;-67
2023/06/20 11:43:03;;;;;;;5.50;2.45;;;31.70;46.00;;;;;;5033286;28;20036;-67
2023/06/20 11:45:29;;;;;;;6.25;3.22;;;31.80;45.80;;;;;;5032868;28;20109;-66
2023/06/20 11:48:12;;;;;;;5.75;3.20;;;31.90;45.60;;;;;;5034425;28;20061;-66
2023/06/20 11:50:41;;;;;;;5.97;2.88;;;32.00;45.10;;;;;;5034409;28;20037;-66
2023/06/20 11:53:21;;;;;;;4.63;2.40;;;31.90;45.10;;;;;;5026552;28;20083;-66
2023/06/20 11:55:52;;;;;;;6.00;2.78;;;31.80;45.10;;;;;;5034031;28;20037;-66
2023/06/20 11:58:18;;;;;;;5.30;2.78;;;31.80;45.20;;;;;;5034584;28;20036;-66
2023/06/20 12:00:47;;;;;;;5.90;2.55;;;31.80;45.20;;;;;;5034521;28;20045;-66
2023/06/20 12:03:17;;;;;;;5.78;2.60;;;31.80;45.20;;;;;;5034548;28;20033;-66
2023/06/20 12:05:44;;;;;;;5.70;2.65;;;31.80;45.30;;;;;;5032296;28;20045;-66
2023/06/20 12:08:10;;;;;;;6.20;2.83;;;31.90;45.30;;;;;;5029585;28;20130;-67
2023/06/20 12:10:45;;;;;;;4.70;2.63;;;32.00;45.50;;;;;;5029449;28;20441;-67
2023/06/20 12:13:11;;;;;;;5.25;2.65;;;32.00;45.30;;;;;;5033814;28;20033;-67
2023/06/20 12:15:37;;;;;;;6.70;3.20;;;32.00;45.30;;;;;;5027860;28;20041;-67
2023/06/20 12:18:03;;;;;;;5.60;2.70;;;31.90;45.30;;;;;;5030539;28;20030;-66
2023/06/20 12:20:28;;;;;;;5.35;2.95;;;31.90;45.30;;;;;;5032310;28;22166;-67
2023/06/20 12:22:55;;;;;;;7.85;2.80;;;31.90;45.30;;;;;;5032291;28;20052;-67
2023/06/20 12:25:21;;;;;;;5.90;2.83;;;31.80;45.10;;;;;;5029026;28;20371;-67
2023/06/20 12:27:47;;;;;;;6.25;2.90;;;31.80;45.30;;;;;;5033065;28;20049;-67
2023/06/20 12:30:13;;;;;;;5.50;2.90;;;31.80;45.40;;;;;;5010807;28;20492;-67
2023/06/20 12:32:39;;;;;;;6.72;2.72;;;31.70;45.40;;;;;;5028676;28;20029;-67
2023/06/20 12:35:05;;;;;;;5.82;2.95;;;31.70;45.70;;;;;;5027487;28;20335;-67
2023/06/20 12:37:30;;;;;;;6.15;2.78;;;31.60;45.70;;;;;;5028631;28;20056;-67
2023/06/20 12:39:56;;;;;;;5.57;2.80;;;31.50;45.80;;;;;;5025946;28;20033;-66
2023/06/20 12:42:22;;;;;;;6.00;2.55;;;31.50;45.70;;;;;;5031041;28;20029;-66
2023/06/20 12:44:48;;;;;;;6.03;2.78;;;31.40;45.40;;;;;;5024604;28;20376;-67
2023/06/20 12:47:13;;;;;;;4.60;2.63;;;31.30;45.30;;;;;;5032704;28;20431;-67