Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:30;;;;;;;;;0.00;0.00;;;;;5.65;85.08;97983.25;5008801;28;8889;-54
2021/12/02 00:02:57;;;;;;;;;0.00;0.00;;;;;5.62;85.54;97983.56;5009189;28;8855;-54
2021/12/02 00:05:26;;;;;;;;;1.00;1.00;;;;;5.62;85.55;97988.84;5009685;28;8893;-54
2021/12/02 00:07:53;;;;;;;;;0.00;0.00;;;;;5.60;85.52;97996.03;5010374;28;8866;-54
2021/12/02 00:10:26;;;;;;;;;0.60;0.60;;;;;5.59;85.30;97995.22;4998256;28;8856;-54
2021/12/02 00:12:56;;;;;;;;;0.00;0.00;;;;;5.58;85.14;97990.06;5001609;28;8900;-54
2021/12/02 00:15:29;;;;;;;;;1.00;0.80;;;;;5.57;85.24;97997.16;5012995;28;8850;-54
2021/12/02 00:18:08;;;;;;;;;0.00;0.00;;;;;5.57;85.75;97991.03;5012112;28;8842;-54
2021/12/02 00:23:22;;;;;;;;;0.00;0.00;;;;;5.52;85.41;98009.94;5012674;28;8855;-54
2021/12/02 00:25:51;;;;;;;;;3.00;3.00;;;;;5.51;85.56;98008.28;5012471;28;8866;-55
2021/12/02 00:28:18;;;;;;;;;0.60;0.60;;;;;5.53;85.18;98010.78;5012632;28;8849;-54
2021/12/02 00:30:46;;;;;;;;;1.00;0.80;;;;;5.51;85.43;98010.91;5013964;28;8842;-54
2021/12/02 00:33:13;;;;;;;;;0.00;0.00;;;;;5.50;85.51;98013.69;5013476;28;9492;-54
2021/12/02 00:35:42;;;;;;;;;0.60;0.60;;;;;5.49;85.72;98012.88;5013797;28;8861;-54
2021/12/02 00:38:10;;;;;;;;;0.40;0.40;;;;;5.48;85.54;98003.25;5013352;28;8965;-54
2021/12/02 00:40:38;;;;;;;;;0.00;0.00;;;;;5.48;85.24;98005.06;5012397;28;8843;-54
2021/12/02 00:43:05;;;;;;;;;0.00;0.00;;;;;5.48;85.48;98018.28;5013571;28;8827;-54
2021/12/02 00:45:34;;;;;;;;;0.00;0.00;;;;;5.47;85.65;98019.25;5014565;28;8973;-54
2021/12/02 00:48:02;;;;;;;;;0.00;0.00;;;;;5.49;85.54;98017.28;5014511;28;8846;-54
2021/12/02 00:50:29;;;;;;;;;1.00;1.00;;;;;5.49;85.16;98015.50;5013777;28;8993;-54
2021/12/02 00:52:57;;;;;;;;;0.00;0.00;;;;;5.52;85.07;98022.28;5014445;28;8853;-54
2021/12/02 00:55:25;;;;;;;;;0.20;0.00;;;;;5.51;85.77;98016.19;5013307;28;8864;-54
2021/12/02 00:57:52;;;;;;;;;0.20;0.00;;;;;5.52;85.02;98015.22;5014143;28;8885;-54
2021/12/02 01:00:20;;;;;;;;;0.60;0.60;;;;;5.53;85.07;98005.50;5011967;28;8882;-54
2021/12/02 01:02:48;;;;;;;;;1.00;1.00;;;;;5.53;85.39;98013.44;5012467;28;8877;-54
2021/12/02 01:05:16;;;;;;;;;0.00;0.00;;;;;5.51;85.31;98021.47;5013068;28;8846;-53
2021/12/02 01:14:03;;;;;;;;;0.00;0.00;;;;;5.49;85.11;98026.06;4993260;28;8818;-54
2021/12/02 01:16:30;;;;;;;;;0.00;0.00;;;;;5.48;85.00;98019.09;4993783;28;8845;-55
2021/12/02 01:18:58;;;;;;;;;0.00;0.00;;;;;5.47;84.96;98021.88;4993360;28;9028;-53
2021/12/02 01:21:26;;;;;;;;;0.00;0.00;;;;;5.47;84.93;98016.59;4993297;28;8979;-54
2021/12/02 01:23:53;;;;;;;;;0.60;0.40;;;;;5.47;85.02;98029.81;4993155;28;8864;-55
2021/12/02 01:26:21;;;;;;;;;0.80;0.80;;;;;5.47;85.42;98022.69;4992637;28;9548;-54
2021/12/02 01:28:49;;;;;;;;;0.00;0.00;;;;;5.47;85.35;98025.34;4994274;28;8857;-54
2021/12/02 01:31:17;;;;;;;;;1.00;0.00;;;;;5.46;85.04;98028.97;4993226;28;9527;-54
2021/12/02 01:33:44;;;;;;;;;0.00;0.00;;;;;5.49;84.99;98025.22;4993425;28;9508;-54
2021/12/02 01:36:12;;;;;;;;;0.60;0.20;;;;;5.50;84.79;98027.72;4993769;28;8848;-54
2021/12/02 01:38:40;;;;;;;;;0.00;0.00;;;;;5.51;85.24;98031.19;4992761;28;8944;-54
2021/12/02 01:41:08;;;;;;;;;0.00;0.00;;;;;5.52;85.23;98027.56;4992812;28;8861;-54
2021/12/02 01:43:35;;;;;;;;;3.40;2.20;;;;;5.54;84.94;98033.56;5010582;28;8842;-55
2021/12/02 01:46:03;;;;;;;;;0.00;0.00;;;;;5.55;84.79;98029.94;5013381;28;8865;-54
2021/12/02 01:48:31;;;;;;;;;1.00;1.00;;;;;5.56;84.65;98026.34;5011962;28;8867;-54
2021/12/02 01:50:59;;;;;;;;;0.00;0.00;;;;;5.56;84.63;98031.63;5013317;28;8977;-54
2021/12/02 01:53:27;;;;;;;;;0.00;0.00;;;;;5.53;84.52;98032.72;5013042;28;8864;-54
2021/12/02 01:55:55;;;;;;;;;0.00;0.00;;;;;5.54;84.94;98033.56;5011777;28;9509;-54
2021/12/02 01:58:22;;;;;;;;;0.00;0.00;;;;;5.52;84.60;98025.78;5012024;28;9343;-54
2021/12/02 02:00:50;;;;;;;;;0.00;0.00;;;;;5.50;84.78;98030.38;5011814;28;8854;-54
2021/12/02 02:03:18;;;;;;;;;0.00;0.00;;;;;5.48;84.89;98039.38;5012648;28;8850;-54
2021/12/02 02:05:47;;;;;;;;;0.80;0.00;;;;;5.46;84.86;98030.78;5012312;28;9544;-54
2021/12/02 02:08:14;;;;;;;;;0.00;0.00;;;;;5.44;84.73;98033.56;5010826;28;8854;-54
2021/12/02 02:10:42;;;;;;;;;0.40;0.40;;;;;5.43;84.93;98031.88;5011193;28;8912;-54
2021/12/02 02:13:10;;;;;;;;;0.60;0.00;;;;;5.43;84.59;98037.16;5011306;28;8980;-54
2021/12/02 02:15:38;;;;;;;;;1.00;1.00;;;;;5.43;84.90;98031.88;5012095;28;8846;-55
2021/12/02 02:18:10;;;;;;;;;1.40;1.40;;;;;5.43;84.58;98031.03;5011502;28;8854;-54
2021/12/02 02:20:38;;;;;;;;;1.80;0.80;;;;;5.42;84.83;98021.44;5030245;28;8890;-53
2021/12/02 02:23:07;;;;;;;;;1.80;1.80;;;;;5.41;84.87;98025.88;5030475;28;8860;-54
2021/12/02 02:25:35;;;;;;;;;0.00;0.00;;;;;5.41;84.87;98025.88;5031913;28;8854;-54
2021/12/02 02:28:03;;;;;;;;;0.80;0.60;;;;;5.40;85.09;98015.50;5029929;28;8841;-54
2021/12/02 02:30:30;;;;;;;;;0.80;0.80;;;;;5.40;84.87;98018.13;5031330;28;8915;-54
2021/12/02 02:32:58;;;;;;;;;0.00;0.00;;;;;5.38;84.53;98012.16;5030807;28;8844;-54
2021/12/02 02:35:26;;;;;;;;;1.00;1.00;;;;;5.37;84.74;98015.75;5031514;28;8837;-54
2021/12/02 02:37:54;;;;;;;;;0.00;0.00;;;;;5.35;84.65;98018.53;5032155;28;8844;-53
2021/12/02 02:40:23;;;;;;;;;1.00;1.00;;;;;5.35;85.00;98012.41;5029928;28;8886;-54
2021/12/02 02:42:56;;;;;;;;;2.20;0.80;;;;;5.34;84.84;98023.94;5017020;28;8847;-54
2021/12/02 02:45:24;;;;;;;;;0.00;0.00;;;;;5.33;85.02;98030.19;5011276;28;8904;-54
2021/12/02 02:47:52;;;;;;;;;0.60;0.60;;;;;5.34;84.97;98029.22;5010859;28;8865;-54
2021/12/02 02:50:20;;;;;;;;;1.00;1.00;;;;;5.35;84.80;98022.97;5011508;28;8855;-54
2021/12/02 02:52:47;;;;;;;;;0.80;0.80;;;;;5.35;84.91;98017.69;5012852;28;8969;-54
2021/12/02 02:55:21;;;;;;;;;1.00;1.00;;;;;5.37;85.10;98026.31;5011827;28;8864;-54
2021/12/02 02:57:56;;;;;;;;;1.80;0.40;;;;;5.38;85.07;98026.16;5010669;28;8858;-54
2021/12/02 03:00:30;;;;;;;;;2.20;2.20;;;;;5.37;84.82;98016.59;5010799;28;8956;-54
2021/12/02 03:03:03;;;;;;;;;1.00;1.00;;;;;5.38;84.38;98020.09;5011604;28;8839;-54
2021/12/02 03:05:36;;;;;;;;;3.00;1.40;;;;;5.37;84.60;98024.50;5011906;28;9013;-54
2021/12/02 03:08:12;;;;;;;;;1.00;0.40;;;;;5.38;84.70;98017.44;5009597;28;8866;-55
2021/12/02 03:10:44;;;;;;;;;2.20;2.20;;;;;5.35;85.19;98020.34;5011228;28;9542;-54
2021/12/02 03:13:17;;;;;;;;;3.00;3.00;;;;;5.31;84.82;98017.13;5026450;28;8898;-54
2021/12/02 03:18:42;;;;;;;;;3.00;1.00;;;;;5.18;85.10;98015.72;4951696;28;8877;-54
2021/12/02 03:21:10;;;;;;;;;4.40;3.00;;;;;5.12;84.66;98008.34;5012497;28;8918;-54
2021/12/02 03:23:38;;;;;;;;;1.00;1.00;;;;;5.09;84.99;98008.63;5030046;28;9605;-54
2021/12/02 03:26:06;;;;;;;;;3.60;3.60;;;;;5.08;85.47;98009.63;5031255;28;8841;-54
2021/12/02 03:28:33;;;;;;;;;1.60;1.60;;;;;5.06;85.46;98014.16;5029751;28;9511;-55
2021/12/02 03:31:03;;;;;;;;;1.00;1.00;;;;;5.08;85.58;98023.63;5029137;28;8860;-55
2021/12/02 03:33:31;;;;;;;;;1.80;1.80;;;;;5.08;85.12;98017.53;5029427;28;8983;-54
2021/12/02 03:35:59;;;;;;;;;1.00;1.00;;;;;5.05;85.09;98023.91;5029914;28;8832;-55
2021/12/02 03:38:29;;;;;;;;;4.00;3.80;;;;;4.96;85.24;98032.63;5029762;28;8867;-55
2021/12/02 03:40:56;;;;;;;;;1.00;1.00;;;;;4.87;85.30;98037.84;5029250;28;8843;-55
2021/12/02 03:43:24;;;;;;;;;3.40;3.40;;;;;4.83;85.57;98036.44;5030259;28;8970;-55
2021/12/02 03:45:52;;;;;;;;;6.00;4.00;;;;;4.79;86.08;98041.16;5030446;28;8859;-55
2021/12/02 03:48:20;;;;;;;;;0.80;0.80;;;;;4.77;85.73;98036.97;5030796;28;8886;-55
2021/12/02 03:50:48;;;;;;;;;5.20;5.20;;;;;4.73;86.02;98032.94;5031701;28;8832;-54
2021/12/02 03:53:15;;;;;;;;;3.20;2.20;;;;;4.67;85.88;98038.75;5030504;28;8860;-55
2021/12/02 03:55:45;;;;;;;;;4.00;4.00;;;;;4.61;85.88;98036.63;5030567;28;8869;-55
2021/12/02 03:58:12;;;;;;;;;6.40;6.40;;;;;4.55;86.52;98032.72;5030368;28;9533;-54
2021/12/02 04:00:40;;;;;;;;;6.00;6.00;;;;;4.51;85.97;98031.34;5029854;28;8855;-55
2021/12/02 04:03:08;;;;;;;;;9.00;8.20;;;;;4.47;86.44;98031.69;5029988;28;8844;-54
2021/12/02 04:05:36;;;;;;;;;6.20;6.20;;;;;4.45;86.39;98029.22;5029894;28;8870;-54
2021/12/02 04:08:03;;;;;;;;;2.20;2.20;;;;;4.44;86.51;98024.91;5030461;28;8844;-54
2021/12/02 04:10:32;;;;;;;;;8.60;7.00;;;;;4.45;86.61;98023.09;5029035;28;8840;-54
2021/12/02 04:13:06;;;;;;;;;6.20;6.20;;;;;4.45;86.12;98020.47;5012843;28;8835;-55
2021/12/02 04:15:36;;;;;;;;;4.00;3.40;;;;;4.46;86.15;98022.97;5010425;28;8874;-54
2021/12/02 04:18:04;;;;;;;;;5.60;5.60;;;;;4.44;86.15;98021.44;5009726;28;8994;-54
2021/12/02 04:20:32;;;;;;;;;7.20;6.40;;;;;4.42;86.67;98021.56;5010155;28;8878;-54
2021/12/02 04:22:59;;;;;;;;;6.20;6.20;;;;;4.39;86.75;98026.25;5010451;28;8826;-54
2021/12/02 04:25:27;;;;;;;;;8.20;8.20;;;;;4.38;86.29;98030.72;5009506;28;8854;-54
2021/12/02 04:27:55;;;;;;;;;6.00;6.00;;;;;4.36;86.63;98031.81;5009666;28;8859;-54
2021/12/02 04:30:23;;;;;;;;;6.20;4.80;;;;;4.34;86.19;98029.28;5009125;28;8985;-54
2021/12/02 04:32:50;;;;;;;;;5.20;4.00;;;;;4.32;86.63;98040.91;5009353;28;8872;-54
2021/12/02 04:35:19;;;;;;;;;4.00;4.00;;;;;4.30;86.21;98042.84;5010092;28;8865;-54
2021/12/02 04:37:51;;;;;;;;;4.00;3.00;;;;;4.26;86.42;98041.47;5009023;28;8858;-54
2021/12/02 04:40:19;;;;;;;;;4.40;3.40;;;;;4.24;86.44;98043.38;5008461;28;8885;-54
2021/12/02 04:42:46;;;;;;;;;6.00;5.60;;;;;4.22;87.12;98046.16;5009762;28;8846;-55
2021/12/02 04:45:14;;;;;;;;;7.60;6.60;;;;;4.23;86.71;98052.22;5010135;28;8865;-54
2021/12/02 04:47:42;;;;;;;;;6.00;4.00;;;;;4.25;86.29;98052.97;5008969;28;9520;-54
2021/12/02 04:50:09;;;;;;;;;5.60;4.00;;;;;4.28;86.83;98044.78;5010083;28;8866;-54
2021/12/02 04:52:37;;;;;;;;;7.40;7.40;;;;;4.32;86.45;98051.44;5010655;28;8850;-54
2021/12/02 04:55:05;;;;;;;;;8.20;7.00;;;;;4.34;86.21;98054.81;5011378;28;8846;-54
2021/12/02 04:57:32;;;;;;;;;7.00;7.00;;;;;4.36;86.81;98047.59;5013653;28;8854;-53
2021/12/02 05:00:00;;;;;;;;;7.00;6.00;;;;;4.37;86.25;98054.53;5012412;28;8944;-55
2021/12/02 05:02:28;;;;;;;;;6.40;6.00;;;;;4.36;86.69;98056.34;5012407;28;8873;-54
2021/12/02 05:04:56;;;;;;;;;8.20;8.20;;;;;4.37;86.11;98060.66;5013327;28;8850;-54
2021/12/02 05:07:24;;;;;;;;;6.60;6.00;;;;;4.38;86.17;98048.31;5012859;28;8854;-54
2021/12/02 05:09:51;;;;;;;;;8.00;6.80;;;;;4.39;86.42;98048.19;5012990;28;8855;-54
2021/12/02 05:12:21;;;;;;;;;6.00;4.40;;;;;4.39;86.31;98048.19;5012524;28;8838;-54
2021/12/02 05:14:48;;;;;;;;;5.20;4.40;;;;;4.40;86.35;98049.84;5013720;28;8855;-54
2021/12/02 05:17:16;;;;;;;;;3.40;2.20;;;;;4.41;86.41;98046.25;5011761;28;9196;-54
2021/12/02 05:19:44;;;;;;;;;2.20;2.20;;;;;4.43;86.70;98054.03;5012962;28;8882;-54
2021/12/02 05:22:12;;;;;;;;;3.00;3.00;;;;;4.45;85.82;98046.81;5013003;28;8858;-54
2021/12/02 05:24:39;;;;;;;;;1.00;1.00;;;;;4.44;86.10;98045.16;5012134;28;8872;-54
2021/12/02 05:27:07;;;;;;;;;3.40;3.00;;;;;4.46;86.13;98045.84;5011327;28;8862;-54
2021/12/02 05:29:35;;;;;;;;;1.80;1.80;;;;;4.47;86.20;98044.88;5008075;28;8839;-54
2021/12/02 05:32:02;;;;;;;;;5.60;4.00;;;;;4.46;86.55;98044.06;5011314;28;8862;-54
2021/12/02 05:34:30;;;;;;;;;3.20;3.20;;;;;4.45;86.22;98044.19;5011581;28;9886;-54
2021/12/02 05:36:58;;;;;;;;;3.00;3.00;;;;;4.45;86.02;98046.81;5011521;28;8940;-54
2021/12/02 05:39:26;;;;;;;;;3.20;3.20;;;;;4.43;86.29;98040.84;5010693;28;8880;-54
2021/12/02 05:41:54;;;;;;;;;0.60;0.60;;;;;4.42;85.84;98039.19;5010412;28;8877;-53
2021/12/02 05:44:21;;;;;;;;;7.40;5.20;;;;;4.39;86.06;98039.44;5011102;28;8864;-54
2021/12/02 05:46:49;;;;;;;;;3.00;3.00;;;;;4.36;86.60;98035.28;5010124;28;8864;-54
2021/12/02 05:49:17;;;;;;;;;1.80;1.80;;;;;4.33;86.14;98034.72;5010903;28;8890;-54
2021/12/02 05:51:45;;;;;;;;;3.80;3.00;;;;;4.28;86.57;98044.78;5011082;28;8866;-54
2021/12/02 05:54:12;;;;;;;;;4.60;3.80;;;;;4.23;86.60;98041.69;5010128;28;8878;-54
2021/12/02 05:56:40;;;;;;;;;3.80;3.80;;;;;4.20;86.27;98041.97;5010388;28;8850;-54
2021/12/02 05:59:08;;;;;;;;;3.20;3.20;;;;;4.18;86.28;98049.19;5010408;28;8839;-54
2021/12/02 06:01:37;;;;;;;;;3.20;3.20;;;;;4.19;86.60;98056.09;5008824;28;8856;-54
2021/12/02 06:04:05;;;;;;;;;0.00;0.00;;;;;4.19;87.16;98061.38;5007468;28;8866;-54
2021/12/02 06:06:33;;;;;;;;;6.00;3.00;;;;;4.19;86.72;98056.94;5005570;28;8858;-54
2021/12/02 06:09:00;;;;;;;;;4.20;3.60;;;;;4.19;86.33;98056.09;5004599;28;8854;-54
2021/12/02 06:11:28;;;;;;;;;3.00;3.00;;;;;4.19;85.89;98056.94;5007181;28;9138;-54
2021/12/02 06:13:56;;;;;;;;;1.00;1.00;;;;;4.21;86.67;98065.56;5006687;28;8872;-54
2021/12/02 06:16:24;;;;;;;;;7.40;6.60;;;;;4.24;86.20;98056.53;5004087;28;9151;-55
2021/12/02 06:18:51;;;;;;;;;8.60;6.60;;;;;4.28;86.09;98063.22;5008835;28;8872;-54
2021/12/02 06:21:19;;;;;;;;;8.00;8.00;;;;;4.30;86.54;98070.03;5024077;28;8866;-54
2021/12/02 06:23:47;;;;;;;;;5.60;3.40;;;;;4.32;85.97;98073.38;5022123;28;9136;-54
2021/12/02 06:26:15;;;;;;;;;4.00;3.80;;;;;4.35;86.22;98077.56;5021562;28;8865;-54
2021/12/02 06:28:42;;;;;;;;;6.60;5.60;;;;;4.36;85.66;98084.50;5023194;28;8990;-54
2021/12/02 06:31:10;;;;;;;;;5.60;3.80;;;;;4.38;85.94;98079.91;5021216;28;9726;-54
2021/12/02 06:33:38;;;;;;;;;7.40;4.40;;;;;4.39;86.05;98085.06;5021248;28;8966;-54
2021/12/02 06:36:05;;;;;;;;;9.00;6.80;;;;;4.40;86.39;98089.38;5019364;28;8937;-54
2021/12/02 06:38:41;;;;;;;;;4.40;4.40;;;;;4.43;86.23;98090.91;5020138;28;8852;-54
2021/12/02 06:41:09;;;;;;;;;5.80;4.00;;;;;4.44;85.97;98092.56;5020417;28;8888;-54
2021/12/02 06:43:37;;;;;;;;;5.40;4.80;;;;;4.42;86.06;98097.16;5023649;28;8848;-54
2021/12/02 06:46:04;;;;;;;;;3.80;3.80;;;;;4.40;86.21;98109.63;5022215;28;9717;-54
2021/12/02 06:48:32;;;;;;;;;2.60;1.80;;;;;4.39;85.65;98110.56;5019172;28;9019;-54
2021/12/02 06:51:00;;;;;;;;;2.60;2.60;;;;;4.37;85.64;98113.34;5018491;28;8860;-54
2021/12/02 06:53:28;;;;;;;;;2.20;1.40;;;;;4.36;86.12;98113.47;5019435;28;8858;-54
2021/12/02 06:55:55;;;;;;;;;3.20;3.20;;;;;4.35;86.15;98112.63;5017857;28;8926;-54
2021/12/02 06:58:23;;;;;;;;;3.00;3.00;;;;;4.34;86.13;98118.03;5017439;28;8875;-54
2021/12/02 07:00:51;;;;;;;;;3.00;3.00;;;;;4.33;86.44;98126.91;5019779;28;8860;-53
2021/12/02 07:03:19;;;;;;;;;2.20;0.60;;;;;4.31;85.52;98128.81;5019760;28;8848;-53
2021/12/02 07:05:47;;;;;;;;;1.00;1.00;;;;;4.29;85.75;98133.38;5021517;28;8961;-53
2021/12/02 07:08:15;;;;;;;;;0.40;0.40;;;;;4.29;85.91;98136.00;5020504;28;9003;-53
2021/12/02 07:10:43;;;;;;;;;6.00;4.80;;;;;4.25;86.19;98134.63;5018649;28;8872;-53
2021/12/02 07:13:10;;;;;;;;;0.00;0.00;;;;;4.24;86.22;98138.19;5021863;28;8875;-53
2021/12/02 07:15:42;;;;;;;;;3.00;2.60;;;;;4.22;86.10;98137.47;5021142;28;9118;-53
2021/12/02 07:18:13;;;;;;;;;3.40;3.00;;;;;4.20;86.23;98144.69;5017409;28;8856;-53
2021/12/02 07:20:41;;;;;;;;;3.20;3.00;;;;;4.19;86.13;98150.91;5018772;28;8963;-53
2021/12/02 07:23:09;;;;;;;;;2.20;2.20;;;;;4.19;86.32;98145.66;5018135;28;9476;-53
2021/12/02 07:25:39;;;;;;;;;1.00;1.00;;;;;4.18;86.44;98144.00;5016169;28;9494;-53
2021/12/02 07:28:06;;;;;;;;;4.40;4.00;;;;;4.19;86.44;98150.91;5018456;28;9522;-53
2021/12/02 07:30:34;;;;;;;;;2.60;2.20;;;;;4.17;86.23;98150.19;5021765;28;8856;-53
2021/12/02 07:33:02;;;;;;;;;2.20;2.20;;;;;4.15;86.02;98152.97;5015337;28;8849;-53
2021/12/02 07:35:30;;;;;;;;;2.60;2.60;;;;;4.13;86.22;98159.31;5007876;28;8852;-53
2021/12/02 07:37:58;;;;;;;;;0.80;0.80;;;;;4.14;85.75;98159.19;5007794;28;8868;-53
2021/12/02 07:40:25;;;;;;;;;3.00;3.00;;;;;4.16;85.91;98172.22;5011988;28;9127;-53
2021/12/02 07:42:53;;;;;;;;;3.80;3.20;;;;;4.18;85.98;98168.50;5014477;28;8852;-53
2021/12/02 07:45:21;;;;;;;;;3.00;1.40;;;;;4.20;85.97;98173.66;5019621;28;9776;-53
2021/12/02 07:47:49;;;;;;;;;1.40;1.40;;;;;4.22;85.76;98175.22;5015074;28;8871;-53
2021/12/02 07:50:17;;;;;;;;;1.00;1.00;;;;;4.23;85.81;98184.78;5017763;28;8896;-53
2021/12/02 07:52:45;;;;;;;;;3.80;3.00;;;;;4.23;86.12;98179.50;5012585;28;8865;-54
2021/12/02 07:55:13;;;;;;;;;2.20;2.20;;;;;4.23;85.57;98186.56;5017878;28;8836;-53
2021/12/02 07:57:42;;;;;;;;;1.00;0.80;;;;;4.19;86.08;98191.25;5015542;28;8995;-53
2021/12/02 08:00:10;;;;;;;;;1.00;1.00;;;;;4.10;85.70;98184.09;5012107;28;8849;-53
2021/12/02 08:02:38;;;;;;;;;1.40;1.40;;;;;4.03;86.19;98196.09;5012176;28;9177;-54
2021/12/02 08:05:06;;;;;;;;;3.00;3.00;;;;;3.97;85.92;98203.66;5012203;28;9502;-54
2021/12/02 08:07:34;;;;;;;;;3.40;3.40;;;;;3.89;85.90;98200.81;5015942;28;8872;-54
2021/12/02 08:10:03;;;;;;;;;1.60;1.00;;;;;3.85;86.06;98194.13;5015672;28;8848;-53
2021/12/02 08:12:30;;;;;;;;;1.00;1.00;;;;;3.84;86.02;98201.19;5013368;28;8848;-53
2021/12/02 08:14:58;;;;;;;;;0.40;0.40;;;;;3.84;86.28;98208.25;5013691;28;8868;-53
2021/12/02 08:17:26;;;;;;;;;3.00;1.00;;;;;3.86;86.66;98208.94;5015915;28;8906;-54
2021/12/02 08:19:54;;;;;;;;;3.00;3.00;;;;;3.86;86.11;98208.94;5015183;28;9197;-54
2021/12/02 08:22:21;;;;;;;;;1.00;1.00;;;;;3.85;86.30;98229.19;5017096;28;8894;-54
2021/12/02 08:24:49;;;;;;;;;4.00;3.60;;;;;3.86;86.20;98225.59;5012574;28;8922;-54
2021/12/02 08:27:17;;;;;;;;;3.00;3.00;;;;;3.81;86.49;98224.28;5013827;28;8849;-54
2021/12/02 08:29:47;;;;;;;;;0.00;0.00;;;;;3.74;86.51;98228.38;5017519;28;8991;-54
2021/12/02 08:32:15;;;;;;;;;1.00;1.00;;;;;3.72;86.35;98218.91;5020387;28;8852;-53
2021/12/02 08:34:42;;;;;;;;;3.00;3.00;;;;;3.72;86.58;98213.66;5022385;28;8856;-54
2021/12/02 08:37:11;;;;;;;;;3.40;1.00;;;;;3.74;86.80;98223.91;5021686;28;8856;-53
2021/12/02 08:39:41;;;;;;;;;0.00;0.00;;;;;3.78;86.78;98223.69;5018127;28;8852;-53
2021/12/02 08:42:09;;;;;;;;;3.60;3.00;;;;;3.82;86.28;98226.78;5018535;28;8852;-53
2021/12/02 08:44:40;;;;;;;;;1.40;1.00;;;;;3.87;86.28;98234.31;5022025;28;8869;-53
2021/12/02 08:47:09;;;;;;;;;3.80;3.80;;;;;3.90;86.24;98229.63;5021968;28;8848;-54
2021/12/02 08:49:37;;;;;;;;;6.80;6.80;;;;;3.93;85.93;98237.31;5020806;28;8879;-54
2021/12/02 08:52:04;;;;;;;;;4.00;3.00;;;;;3.94;86.22;98241.59;5021387;28;8865;-53
2021/12/02 08:54:32;;;;;;;;;4.00;4.00;;;;;3.97;86.41;98245.78;5022424;28;8849;-53
2021/12/02 08:57:00;;;;;;;;;3.40;3.00;;;;;4.00;86.18;98248.16;5018518;28;9523;-53
2021/12/02 08:59:28;;;;;;;;;5.20;5.20;;;;;4.06;86.08;98248.53;5024236;28;9527;-53
2021/12/02 09:01:56;;;;;;;;;5.60;4.80;;;;;4.15;85.94;98252.19;5020703;28;8844;-53
2021/12/02 09:04:24;;;;;;;;;4.20;3.80;;;;;4.23;85.67;98252.41;5022082;28;8856;-54
2021/12/02 09:06:52;;;;;;;;;6.20;6.00;;;;;4.29;85.06;98246.66;5019576;28;9559;-54
2021/12/02 09:09:23;;;;;;;;;4.00;4.00;;;;;4.36;85.00;98250.47;5016638;28;8886;-54
2021/12/02 09:11:51;;;;;;;;;4.40;4.00;;;;;4.37;85.45;98254.75;5020600;28;8880;-54
2021/12/02 09:14:19;;;;;;;;;6.40;6.00;;;;;4.36;85.62;98261.00;5019076;28;9136;-54
2021/12/02 09:16:47;;;;;;;;;4.00;3.60;;;;;4.33;85.06;98266.53;5016256;28;9127;-54
2021/12/02 09:19:14;;;;;;;;;7.20;6.20;;;;;4.34;85.12;98269.00;5018090;28;9569;-54
2021/12/02 09:21:42;;;;;;;;;3.40;3.00;;;;;4.39;85.41;98276.53;5021670;28;8963;-54
2021/12/02 09:24:11;;;;;;;;;3.20;3.00;;;;;4.44;85.09;98279.66;5019626;28;9703;-54
2021/12/02 09:26:39;;;;;;;;;3.00;1.00;;;;;4.42;85.25;98278.94;5019729;28;8851;-54
2021/12/02 09:29:06;;;;;;;;;0.00;0.00;;;;;4.39;85.26;98285.31;5018933;28;9099;-54
2021/12/02 09:31:35;;;;;;;;;0.80;0.00;;;;;4.41;85.11;98283.38;5017531;28;9657;-54
2021/12/02 09:34:02;;;;;;;;;2.20;1.00;;;;;4.45;84.94;98290.06;5019611;28;9126;-54
2021/12/02 09:36:30;;;;;;;;;1.00;1.00;;;;;4.47;84.89;98287.28;5020657;28;8878;-54
2021/12/02 09:38:58;;;;;;;;;2.20;1.00;;;;;4.55;84.77;98296.25;5013858;28;8872;-53
2021/12/02 09:41:25;;;;;;;;;0.00;0.00;;;;;4.61;84.95;98290.50;5019720;28;8987;-53
2021/12/02 09:43:53;;;;;;;;;1.80;1.00;;;;;4.59;85.12;98294.22;5018037;28;8979;-54
2021/12/02 09:46:21;;;;;;;;;1.00;1.00;;;;;4.50;84.91;98303.69;5017529;28;8894;-54
2021/12/02 09:48:49;;;;;;;;;2.20;1.00;;;;;4.44;84.85;98300.72;5019915;28;8902;-54
2021/12/02 09:51:21;;;;;;;;;2.80;1.00;;;;;4.39;85.06;98303.75;5017433;28;8856;-54
2021/12/02 09:54:13;;;;;;;;;3.60;1.80;;;;;4.34;85.16;98305.91;5015699;28;9519;-54
2021/12/02 09:56:43;;;;;;;;;1.00;1.00;;;;;4.34;85.00;98305.09;5013941;28;8856;-54
2021/12/02 09:59:22;;;;;;;;;1.00;1.00;;;;;4.56;85.41;98300.56;5016607;28;8890;-54
2021/12/02 10:01:52;;;;;;;;;0.60;0.60;;;;;5.20;84.05;98296.06;5019213;28;9538;-54
2021/12/02 10:04:21;;;;;;;;;0.60;0.60;;;;;5.69;82.57;98293.56;5017822;28;8852;-54
2021/12/02 10:06:48;;;;;;;;;3.00;3.00;;;;;5.97;82.66;98285.78;5015339;28;8849;-54
2021/12/02 10:09:19;;;;;;;;;1.40;1.40;;;;;6.08;81.83;98284.84;5013719;28;8875;-54
2021/12/02 10:11:50;;;;;;;;;3.80;2.60;;;;;5.90;81.95;98295.22;5019627;28;8864;-54
2021/12/02 10:14:19;;;;;;;;;2.60;1.00;;;;;5.84;82.22;98298.38;5018506;28;8856;-54
2021/12/02 10:16:48;;;;;;;;;2.20;1.00;;;;;5.68;82.50;98289.25;5015652;28;9182;-54
2021/12/02 10:19:19;;;;;;;;;0.00;0.00;;;;;5.48;83.22;98301.50;5015862;28;9154;-54
2021/12/02 10:21:50;;;;;;;;;1.80;1.00;;;;;5.33;83.25;98315.19;5016203;28;8886;-54
2021/12/02 10:24:18;;;;;;;;;2.20;2.20;;;;;5.13;83.70;98311.59;5016225;28;9264;-54
2021/12/02 10:26:46;;;;;;;;;1.00;1.00;;;;;4.97;84.09;98310.34;5017331;28;8876;-54
2021/12/02 10:29:13;;;;;;;;;0.60;0.60;;;;;4.85;84.12;98313.97;5013591;28;9193;-55
2021/12/02 10:31:46;;;;;;;;;2.60;2.60;;;;;4.74;84.01;98314.88;5016141;28;8868;-54
2021/12/02 10:34:14;;;;;;;;;0.40;0.40;;;;;4.69;84.18;98313.56;5016858;28;8874;-54
2021/12/02 10:36:43;;;;;;;;;1.00;1.00;;;;;4.62;83.99;98313.25;5017825;28;9161;-54
2021/12/02 10:39:11;;;;;;;;;0.00;0.00;;;;;4.59;84.54;98323.19;5016358;28;8840;-54
2021/12/02 10:41:42;;;;;;;;;3.60;2.20;;;;;4.56;85.08;98326.09;5013994;28;8878;-54
2021/12/02 10:44:10;;;;;;;;;1.80;1.80;;;;;4.54;84.36;98334.13;5015073;28;8894;-54
2021/12/02 10:46:42;;;;;;;;;3.00;3.00;;;;;4.50;84.74;98329.22;5013193;28;8864;-54
2021/12/02 10:49:20;;;;;;;;;4.00;3.00;;;;;4.46;84.98;98330.41;5008180;28;9329;-54
2021/12/02 10:58:08;;;;;;;;;1.40;1.40;;;;;4.44;84.82;98334.97;5013160;28;8800;-54
2021/12/02 11:00:42;;;;;;;;;2.80;2.80;;;;;4.43;84.75;98328.03;5012782;28;8895;-54
2021/12/02 11:03:10;;;;;;;;;1.00;1.00;;;;;4.43;85.03;98333.31;5013071;28;8828;-54
2021/12/02 11:05:40;;;;;;;;;3.80;3.80;;;;;4.43;84.62;98341.22;5013554;28;8848;-54
2021/12/02 11:08:08;;;;;;;;;0.00;0.00;;;;;4.42;84.92;98332.47;5014037;28;8856;-54
2021/12/02 11:10:36;;;;;;;;;1.00;1.00;;;;;4.41;84.89;98333.44;5015668;28;9150;-54
2021/12/02 11:13:04;;;;;;;;;3.00;1.80;;;;;4.39;84.35;98348.53;5012007;28;8991;-54
2021/12/02 11:15:31;;;;;;;;;3.00;3.00;;;;;4.38;85.08;98336.31;5015096;28;9727;-54
2021/12/02 11:17:59;;;;;;;;;3.60;3.00;;;;;4.37;84.55;98346.97;5010463;28;9374;-54
2021/12/02 11:20:27;;;;;;;;;3.00;3.00;;;;;4.35;85.01;98335.72;5014178;28;9551;-54
2021/12/02 11:22:55;;;;;;;;;0.00;0.00;;;;;4.35;85.01;98338.38;5015225;28;8848;-54
2021/12/02 11:25:24;;;;;;;;;1.00;1.00;;;;;4.36;84.83;98338.25;5015117;28;8859;-54
2021/12/02 11:27:51;;;;;;;;;3.00;1.00;;;;;4.37;84.86;98344.34;5014218;28;8852;-54
2021/12/02 11:30:19;;;;;;;;;0.60;0.60;;;;;4.38;84.35;98338.09;5015925;28;8852;-54
2021/12/02 11:32:47;;;;;;;;;0.00;0.00;;;;;4.38;84.58;98335.47;5012721;28;9178;-54
2021/12/02 11:35:14;;;;;;;;;2.60;2.60;;;;;4.37;84.53;98342.56;5014809;28;8848;-54
2021/12/02 11:37:43;;;;;;;;;0.80;0.20;;;;;4.37;84.63;98333.81;5013440;28;8856;-54
2021/12/02 11:40:11;;;;;;;;;1.00;1.00;;;;;4.39;84.71;98347.69;5019001;28;9557;-54
2021/12/02 11:42:38;;;;;;;;;3.20;3.00;;;;;4.40;84.55;98346.75;5012225;28;8875;-54
2021/12/02 11:45:06;;;;;;;;;1.00;1.00;;;;;4.37;84.72;98346.97;5013934;28;8860;-54
2021/12/02 11:47:34;;;;;;;;;2.60;2.60;;;;;4.33;84.17;98346.38;5014078;28;9181;-54
2021/12/02 11:50:02;;;;;;;;;0.40;0.40;;;;;4.32;83.96;98349.13;5017038;28;8875;-54
2021/12/02 11:52:30;;;;;;;;;3.60;3.00;;;;;4.30;84.35;98343.16;5013400;28;8857;-54
2021/12/02 11:54:59;;;;;;;;;3.00;3.00;;;;;4.30;84.36;98345.78;5013065;28;9118;-54
2021/12/02 11:57:27;;;;;;;;;2.80;2.80;;;;;4.31;84.14;98358.00;5010720;28;9245;-54
2021/12/02 11:59:55;;;;;;;;;3.00;1.00;;;;;4.33;84.16;98353.47;5018883;28;9146;-54
2021/12/02 12:02:23;;;;;;;;;1.00;1.00;;;;;4.33;84.50;98349.03;5018175;28;8860;-54
2021/12/02 12:04:51;;;;;;;;;0.00;0.00;;;;;4.32;84.11;98347.34;5017409;28;9438;-54
2021/12/02 12:07:20;;;;;;;;;0.20;0.00;;;;;4.31;83.74;98363.25;5019281;28;8868;-54
2021/12/02 12:09:48;;;;;;;;;3.40;2.20;;;;;4.27;83.79;98361.84;5014672;28;8902;-54
2021/12/02 12:12:17;;;;;;;;;0.20;0.20;;;;;4.27;83.84;98360.03;5019939;28;8857;-55
2021/12/02 12:14:44;;;;;;;;;2.20;2.20;;;;;4.30;83.46;98365.09;5020993;28;8879;-54