Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:31;;;;;;;;;;;;;;;;;;5058986;28;20288;-61
2023/05/15 00:02:56;;;;;;;;;;;;;;;;;;5059001;28;19959;-60
2023/05/15 00:05:22;;;;;;;;;;;;;;;;;;5051185;28;19956;-62
2023/05/15 00:07:48;;;;;;;;;;;;;;;;;;5051184;28;19948;-60
2023/05/15 00:10:14;;;;;;;;;;;;;;;;;;5055263;28;19956;-60
2023/05/15 00:12:40;;;;;;;;;;;;;;;;;;5053358;28;19917;-61
2023/05/15 00:15:06;;;;;;;;;;;;;;;;;;5057705;28;19946;-60
2023/05/15 00:17:32;;;;;;;;;;;;;;;;;;5065359;28;19952;-61
2023/05/15 00:19:59;;;;;;;;;;;;;;;;;;5071150;28;20372;-61
2023/05/15 00:22:25;;;;;;;;;;;;;;;;;;5086263;28;20367;-61
2023/05/15 00:24:51;;;;;;;;;;;;;;;;;;5066685;28;19985;-61
2023/05/15 00:27:16;;;;;;;;;;;;;;;;;;5068072;28;19920;-61
2023/05/15 00:29:42;;;;;;;;;;;;;;;;;;5072091;28;20050;-61
2023/05/15 00:32:08;;;;;;;;;;;;;;;;;;5069291;28;19917;-61
2023/05/15 00:34:34;;;;;;;;;;;;;;;;;;5075043;28;19966;-61
2023/05/15 00:37:00;;;;;;;;;;;;;;;;;;5068305;28;19995;-61
2023/05/15 00:39:26;;;;;;;;;;;;;;;;;;5074150;28;19913;-60
2023/05/15 00:41:52;;;;;;;;;;;;;;;;;;5058489;28;20401;-60
2023/05/15 00:44:19;;;;;;;;;;;;;;;;;;5054279;28;20296;-61
2023/05/15 00:46:45;;;;;;;;;;;;;;;;;;5057666;28;19913;-61
2023/05/15 00:49:12;;;;;;;;;;;;;;;;;;5065342;28;19913;-62
2023/05/15 00:51:38;;;;;;;;;;;;;;;;;;5055608;28;19920;-61
2023/05/15 00:54:04;;;;;;;;;;;;;;;;;;5071149;28;19944;-61
2023/05/15 00:56:30;;;;;;;;;;;;;;;;;;5068388;28;19973;-60
2023/05/15 00:58:58;;;;;;;;;;;;;;;;;;5056277;28;19927;-61
2023/05/15 01:01:24;;;;;;;;;;;;;;;;;;5060452;28;19995;-56
2023/05/15 01:03:50;;;;;;;;;;;;;;;;;;5069380;28;20011;-56
2023/05/15 01:06:16;;;;;;;;;;;;;;;;;;5054942;28;19935;-56
2023/05/15 01:08:45;;;;;;;;;;;;;;;;;;5061351;28;19924;-57
2023/05/15 01:11:11;;;;;;;;;;;;;;;;;;5059439;28;19923;-57
2023/05/15 01:13:37;;;;;;;;;;;;;;;;;;5071836;28;20360;-57
2023/05/15 01:16:02;;;;;;;;;;;;;;;;;;5060142;28;19959;-57
2023/05/15 01:18:31;;;;;;;;;;;;;;;;;;5059735;28;19920;-57
2023/05/15 01:20:57;;;;;;;;;;;;;;;;;;5064178;28;19999;-57
2023/05/15 01:23:23;;;;;;;;;;;;;;;;;;5065692;28;19958;-57
2023/05/15 01:25:52;;;;;;;;;;;;;;;;;;5063902;28;20295;-56
2023/05/15 01:28:19;;;;;;;;;;;;;;;;;;5057230;28;19919;-57
2023/05/15 01:30:45;;;;;;;;;;;;;;;;;;5063413;28;19920;-57
2023/05/15 01:33:11;;;;;;;;;;;;;;;;;;5064374;28;19920;-57
2023/05/15 01:35:37;;;;;;;;;;;;;;;;;;5059168;28;19967;-57
2023/05/15 01:38:03;;;;;;;;;;;;;;;;;;5066301;28;19919;-57
2023/05/15 01:40:29;;;;;;;;;;;;;;;;;;5064615;28;19956;-57
2023/05/15 01:42:55;;;;;;;;;;;;;;;;;;5065814;28;19965;-57
2023/05/15 01:45:21;;;;;;;;;;;;;;;;;;5060470;28;19978;-57
2023/05/15 01:47:47;;;;;;;;;;;;;;;;;;5066434;28;19962;-57
2023/05/15 01:50:13;;;;;;;;;;;;;;;;;;5058945;28;19950;-56
2023/05/15 01:52:39;;;;;;;;;;;;;;;;;;5059440;28;20367;-57
2023/05/15 01:55:05;;;;;;;;;;;;;;;;;;5055395;28;19923;-57
2023/05/15 01:57:31;;;;;;;;;;;;;;;;;;5052881;28;20003;-57
2023/05/15 01:59:57;;;;;;;;;;;;;;;;;;5059587;28;20394;-58
2023/05/15 02:02:22;;;;;;;;;;;;;;;;;;5064496;28;19916;-58
2023/05/15 02:04:48;;;;;;;;;;;;;;;;;;5058279;28;19916;-57
2023/05/15 02:07:14;;;;;;;;;;;;;;;;;;5062076;28;19934;-58
2023/05/15 02:09:40;;;;;;;;;;;;;;;;;;5054709;28;19952;-57
2023/05/15 02:12:06;;;;;;;;;;;;;;;;;;5053027;28;19920;-62
2023/05/15 02:14:32;;;;;;;;;;;;;;;;;;5054511;28;19971;-57
2023/05/15 02:16:58;;;;;;;;;;;;;;;;;;5063998;28;19963;-57
2023/05/15 02:19:24;;;;;;;;;;;;;;;;;;5067207;28;19913;-58
2023/05/15 02:21:50;;;;;;;;;;;;;;;;;;5076059;28;19965;-57
2023/05/15 02:24:16;;;;;;;;;;;;;;;;;;5074133;28;19916;-58
2023/05/15 02:26:42;;;;;;;;;;;;;;;;;;5066667;28;19912;-57
2023/05/15 02:29:08;;;;;;;;;;;;;;;;;;5072577;28;19915;-57
2023/05/15 02:31:34;;;;;;;;;;;;;;;;;;5059356;28;19991;-57
2023/05/15 02:34:00;;;;;;;;;;;;;;;;;;5069229;28;19919;-58
2023/05/15 02:36:26;;;;;;;;;;;;;;;;;;5065631;28;20300;-57
2023/05/15 02:38:52;;;;;;;;;;;;;;;;;;5079516;28;19916;-57
2023/05/15 02:41:17;;;;;;;;;;;;;;;;;;5070047;28;19959;-57
2023/05/15 02:43:43;;;;;;;;;;;;;;;;;;5056804;28;19952;-58
2023/05/15 02:46:09;;;;;;;;;;;;;;;;;;5063182;28;19916;-57
2023/05/15 02:48:35;;;;;;;;;;;;;;;;;;5058500;28;19927;-58
2023/05/15 02:51:01;;;;;;;;;;;;;;;;;;5067080;28;19980;-57
2023/05/15 02:53:27;;;;;;;;;;;;;;;;;;5061495;28;20396;-58
2023/05/15 02:55:53;;;;;;;;;;;;;;;;;;5054081;28;19920;-57
2023/05/15 02:58:19;;;;;;;;;;;;;;;;;;5064728;28;20323;-56
2023/05/15 03:00:45;;;;;;;;;;;;;;;;;;5063034;28;19923;-57
2023/05/15 03:03:10;;;;;;;;;;;;;;;;;;5063880;28;19948;-58
2023/05/15 03:05:36;;;;;;;;;;;;;;;;;;5052184;28;20031;-57
2023/05/15 03:08:02;;;;;;;;;;;;;;;;;;5060917;28;19920;-58
2023/05/15 03:10:28;;;;;;;;;;;;;;;;;;5061502;28;19949;-57
2023/05/15 03:12:57;;;;;;;;;;;;;;;;;;5056169;28;19942;-57
2023/05/15 03:15:22;;;;;;;;;;;;;;;;;;5062544;28;19927;-57
2023/05/15 03:17:48;;;;;;;;;;;;;;;;;;5054211;28;20354;-57
2023/05/15 03:20:14;;;;;;;;;;;;;;;;;;5068191;28;19943;-57
2023/05/15 03:22:40;;;;;;;;;;;;;;;;;;5073334;28;19972;-57
2023/05/15 03:25:06;;;;;;;;;;;;;;;;;;5061573;28;20015;-57
2023/05/15 03:27:32;;;;;;;;;;;;;;;;;;5058152;28;19919;-58
2023/05/15 03:29:58;;;;;;;;;;;;;;;;;;5067069;28;19913;-58
2023/05/15 03:32:24;;;;;;;;;;;;;;;;;;5059369;28;20000;-57
2023/05/15 03:34:50;;;;;;;;;;;;;;;;;;5055559;28;19952;-57
2023/05/15 03:37:16;;;;;;;;;;;;;;;;;;5062669;28;19960;-57
2023/05/15 03:39:42;;;;;;;;;;;;;;;;;;5062732;28;19912;-57
2023/05/15 03:42:07;;;;;;;;;;;;;;;;;;5077236;28;19951;-57
2023/05/15 03:44:33;;;;;;;;;;;;;;;;;;5068480;28;20337;-57
2023/05/15 03:46:59;;;;;;;;;;;;;;;;;;5058219;28;19948;-57
2023/05/15 03:49:25;;;;;;;;;;;;;;;;;;5065675;28;19923;-57
2023/05/15 03:51:51;;;;;;;;;;;;;;;;;;5059027;28;20022;-57
2023/05/15 03:54:17;;;;;;;;;;;;;;;;;;5064964;28;19965;-57
2023/05/15 03:56:43;;;;;;;;;;;;;;;;;;5067814;28;19916;-58
2023/05/15 03:59:09;;;;;;;;;;;;;;;;;;5073623;28;20403;-58
2023/05/15 04:01:35;;;;;;;;;;;;;;;;;;5067679;28;20002;-57
2023/05/15 04:04:00;;;;;;;;;;;;;;;;;;5066318;28;20327;-57
2023/05/15 04:06:26;;;;;;;;;;;;;;;;;;5064770;28;20017;-57
2023/05/15 04:08:52;;;;;;;;;;;;;;;;;;5068916;28;19913;-57
2023/05/15 04:11:18;;;;;;;;;;;;;;;;;;5070103;28;19912;-57
2023/05/15 04:13:44;;;;;;;;;;;;;;;;;;5070428;28;19932;-57
2023/05/15 04:16:10;;;;;;;;;;;;;;;;;;5059848;28;20677;-57
2023/05/15 04:18:36;;;;;;;;;;;;;;;;;;5056695;28;20000;-57
2023/05/15 04:21:02;;;;;;;;;;;;;;;;;;5057474;28;19917;-57
2023/05/15 04:23:28;;;;;;;;;;;;;;;;;;5068760;28;19920;-57
2023/05/15 04:25:54;;;;;;;;;;;;;;;;;;5066751;28;20689;-59
2023/05/15 04:28:20;;;;;;;;;;;;;;;;;;5070232;28;19913;-60
2023/05/15 04:30:46;;;;;;;;;;;;;;;;;;5066230;28;20353;-60
2023/05/15 04:33:12;;;;;;;;;;;;;;;;;;5073312;28;19920;-60
2023/05/15 04:35:38;;;;;;;;;;;;;;;;;;5067351;28;19986;-60
2023/05/15 04:38:04;;;;;;;;;;;;;;;;;;5063777;28;19988;-59
2023/05/15 04:40:30;;;;;;;;;;;;;;;;;;5066144;28;19924;-59
2023/05/15 04:42:56;;;;;;;;;;;;;;;;;;5058530;28;19963;-60
2023/05/15 04:45:23;;;;;;;;;;;;;;;;;;5067472;28;20023;-60
2023/05/15 04:47:49;;;;;;;;;;;;;;;;;;5066576;28;19913;-60
2023/05/15 04:50:15;;;;;;;;;;;;;;;;;;5060358;28;20000;-60
2023/05/15 04:52:42;;;;;;;;;;;;;;;;;;5063678;28;19967;-60
2023/05/15 04:55:08;;;;;;;;;;;;;;;;;;5063300;28;19917;-59
2023/05/15 04:57:33;;;;;;;;;;;;;;;;;;5059528;28;20415;-59
2023/05/15 04:59:59;;;;;;;;;;;;;;;;;;5054993;28;20377;-60
2023/05/15 05:02:26;;;;;;;;;;;;;;;;;;5065076;28;19966;-60
2023/05/15 05:04:51;;;;;;;;;;;;;;;;;;5066034;28;19948;-59
2023/05/15 05:07:17;;;;;;;;;;;;;;;;;;5068110;28;19971;-60
2023/05/15 05:09:43;;;;;;;;;;;;;;;;;;5064905;28;20015;-61
2023/05/15 05:12:09;;;;;;;;;;;;;;;;;;5060570;28;19912;-60
2023/05/15 05:14:35;;;;;;;;;;;;;;;;;;5061089;28;19974;-60
2023/05/15 05:17:01;;;;;;;;;;;;;;;;;;5067996;28;19948;-60
2023/05/15 05:19:27;;;;;;;;;;;;;;;;;;5064743;28;19913;-60
2023/05/15 05:21:53;;;;;;;;;;;;;;;;;;5069738;28;20320;-59
2023/05/15 05:24:19;;;;;;;;;;;;;;;;;;5065293;28;19998;-59
2023/05/15 05:26:45;;;;;;;;;;;;;;;;;;5059667;28;19952;-60
2023/05/15 05:29:11;;;;;;;;;;;;;;;;;;5065318;28;19958;-60
2023/05/15 05:31:37;;;;;;;;;;;;;;;;;;5063871;28;20015;-60
2023/05/15 05:34:02;;;;;;;;;;;;;;;;;;5062799;28;19916;-60
2023/05/15 05:36:28;;;;;;;;;;;;;;;;;;5068178;28;20445;-60
2023/05/15 05:38:54;;;;;;;;;;;;;;;;;;5076020;28;19943;-60
2023/05/15 05:41:20;;;;;;;;;;;;;;;;;;5083120;28;19978;-59
2023/05/15 05:43:46;;;;;;;;;;;;;;;;;;5068431;28;19951;-59
2023/05/15 05:46:12;;;;;;;;;;;;;;;;;;5064435;28;20326;-60
2023/05/15 05:48:38;;;;;;;;;;;;;;;;;;5068874;28;19913;-60
2023/05/15 05:51:04;;;;;;;;;;;;;;;;;;5071107;28;19955;-59
2023/05/15 05:53:30;;;;;;;;;;;;;;;;;;5073614;28;20418;-60
2023/05/15 05:55:56;;;;;;;;;;;;;;;;;;5072915;28;19956;-59
2023/05/15 05:58:22;;;;;;;;;;;;;;;;;;5070886;28;19962;-60
2023/05/15 06:00:47;;;;;;;;;;;;;;;;;;5072078;28;19959;-61
2023/05/15 06:03:14;;;;;;;;;;;;;;;;;;5062050;28;19913;-60
2023/05/15 06:05:39;;;;;;;;;;;;;;;;;;5058217;28;20027;-60
2023/05/15 06:08:06;;;;;;;;;;;;;;;;;;5069797;28;20391;-59
2023/05/15 06:10:31;;;;;;;;;;;;;;;;;;5072911;28;19995;-60
2023/05/15 06:12:57;;;;;;;;;;;;;;;;;;5066742;28;19951;-60
2023/05/15 06:15:23;;;;;;;;;;;;;;;;;;5071427;28;19921;-60
2023/05/15 06:17:49;;;;;;;;;;;;;;;;;;5070212;28;19958;-60
2023/05/15 06:20:15;;;;;;;;;;;;;;;;;;5072455;28;20364;-60
2023/05/15 06:22:41;;;;;;;;;;;;;;;;;;5045898;28;19919;-60
2023/05/15 06:25:10;;;;;;;;;;;;;;;;;;5072969;28;20279;-60
2023/05/15 06:27:36;;;;;;;;;;;;;;;;;;5072656;28;19939;-60
2023/05/15 06:30:01;;;;;;;;;;;;;;;;;;5065636;28;19940;-59
2023/05/15 06:32:27;;;;;;;;;;;;;;;;;;5070033;28;20007;-60
2023/05/15 06:34:53;;;;;;;;;;;;;;;;;;5063355;28;19935;-59
2023/05/15 06:37:19;;;;;;;;;;;;;;;;;;5069347;28;20003;-59
2023/05/15 06:39:45;;;;;;;;;;;;;;;;;;5052918;28;21031;-60
2023/05/15 06:42:11;;;;;;;;;;;;;;;;;;5072662;28;19923;-60
2023/05/15 06:44:37;;;;;;;;;;;;;;;;;;5069510;28;20372;-60
2023/05/15 06:47:03;;;;;;;;;;;;;;;;;;5069144;28;19955;-60
2023/05/15 06:49:29;;;;;;;;;;;;;;;;;;5072453;28;19954;-60
2023/05/15 06:51:55;;;;;;;;;;;;;;;;;;5071385;28;19983;-60
2023/05/15 06:54:21;;;;;;;;;;;;;;;;;;5068674;28;19920;-60
2023/05/15 06:56:47;;;;;;;;;;;;;;;;;;5072292;28;19921;-60
2023/05/15 06:59:12;;;;;;;;;;;;;;;;;;5069605;28;20432;-60
2023/05/15 07:01:38;;;;;;;;;;;;;;;;;;5063839;28;19931;-60
2023/05/15 07:04:04;;;;;;;;;;;;;;;;;;5064037;28;19923;-60
2023/05/15 07:06:30;;;;;;;;;;;;;;;;;;5065609;28;20377;-60
2023/05/15 07:08:56;;;;;;;;;;;;;;;;;;5067829;28;19970;-60
2023/05/15 07:11:22;;;;;;;;;;;;;;;;;;5061548;28;19918;-60
2023/05/15 07:13:48;;;;;;;;;;;;;;;;;;5063991;28;20369;-60
2023/05/15 07:16:14;;;;;;;;;;;;;;;;;;5064778;28;19967;-60
2023/05/15 07:18:40;;;;;;;;;;;;;;;;;;5054398;28;20258;-60
2023/05/15 07:21:06;;;;;;;;;;;;;;;;;;5065593;28;19916;-61
2023/05/15 07:23:32;;;;;;;;;;;;;;;;;;5068397;28;19939;-60
2023/05/15 07:25:58;;;;;;;;;;;;;;;;;;5071969;28;19913;-60
2023/05/15 07:28:24;;;;;;;;;;;;;;;;;;5056997;28;20400;-60
2023/05/15 07:30:51;;;;;;;;;;;;;;;;;;5066547;28;19917;-60
2023/05/15 07:33:16;;;;;;;;;;;;;;;;;;5065617;28;19912;-60
2023/05/15 07:35:42;;;;;;;;;;;;;;;;;;5075263;28;19955;-60
2023/05/15 07:38:08;;;;;;;;;;;;;;;;;;5055893;28;20686;-60
2023/05/15 07:40:34;;;;;;;;;;;;;;;;;;5059250;28;20376;-60
2023/05/15 07:43:00;;;;;;;;;;;;;;;;;;5076425;28;19912;-60
2023/05/15 07:45:27;;;;;;;;;;;;;;;;;;5075444;28;20372;-60
2023/05/15 07:47:53;;;;;;;;;;;;;;;;;;5066733;28;19912;-60
2023/05/15 07:50:19;;;;;;;;;;;;;;;;;;5063280;28;19960;-60
2023/05/15 07:52:45;;;;;;;;;;;;;;;;;;5070119;28;19959;-60
2023/05/15 07:55:11;;;;;;;;;;;;;;;;;;5047027;28;19964;-60
2023/05/15 07:57:39;;;;;;;;;;;;;;;;;;5065233;28;19913;-60
2023/05/15 08:00:09;;;;;;;;;;;;;;;;;;5077253;28;20261;-60
2023/05/15 08:02:35;;;;;;;;;;;;;;;;;;5077525;28;19909;-60
2023/05/15 08:05:01;;;;;;;;;;;;;;;;;;5076572;28;19954;-60
2023/05/15 08:07:26;;;;;;;;;;;;;;;;;;5070392;28;19916;-60
2023/05/15 08:09:52;;;;;;;;;;;;;;;;;;5052794;28;19926;-60
2023/05/15 08:12:19;;;;;;;;;;;;;;;;;;5058142;28;19920;-60
2023/05/15 08:14:45;;;;;;;;;;;;;;;;;;5073064;28;20296;-60
2023/05/15 08:17:11;;;;;;;;;;;;;;;;;;5059677;28;19955;-61
2023/05/15 08:19:37;;;;;;;;;;;;;;;;;;5071207;28;19913;-60
2023/05/15 08:22:03;;;;;;;;;;;;;;;;;;5069797;28;20383;-61
2023/05/15 08:24:29;;;;;;;;;;;;;;;;;;5066304;28;19920;-60
2023/05/15 08:26:55;;;;;;;;;;;;;;;;;;5058147;28;19967;-61
2023/05/15 08:29:21;;;;;;;;;;;;;;;;;;5067735;28;19959;-61
2023/05/15 08:31:47;;;;;;;;;;;;;;;;;;5066452;28;20287;-61
2023/05/15 08:34:13;;;;;;;;;;;;;;;;;;5071330;28;20372;-60
2023/05/15 08:36:39;;;;;;;;;;;;;;;;;;5064470;28;19936;-60
2023/05/15 08:39:05;;;;;;;;;;;;;;;;;;5067047;28;20269;-60
2023/05/15 08:41:31;;;;;;;;;;;;;;;;;;5071603;28;19924;-60
2023/05/15 08:43:56;;;;;;;;;;;;;;;;;;5074483;28;20425;-60
2023/05/15 08:46:22;;;;;;;;;;;;;;;;;;5074366;28;19959;-60
2023/05/15 08:48:48;;;;;;;;;;;;;;;;;;5074940;28;20383;-60
2023/05/15 08:51:14;;;;;;;;;;;;;;;;;;5074472;28;19912;-60
2023/05/15 08:53:40;;;;;;;;;;;;;;;;;;5074754;28;19908;-61
2023/05/15 08:56:06;;;;;;;;;;;;;;;;;;5063437;28;19924;-60
2023/05/15 08:58:32;;;;;;;;;;;;;;;;;;5075548;28;19994;-60
2023/05/15 09:00:58;;;;;;;;;;;;;;;;;;5070722;28;20361;-61
2023/05/15 09:03:24;;;;;;;;;;;;;;;;;;5074747;28;19912;-60
2023/05/15 09:05:51;;;;;;;;;;;;;;;;;;5074594;28;19913;-60
2023/05/15 09:08:17;;;;;;;;;;;;;;;;;;5074484;28;19916;-60
2023/05/15 09:10:42;;;;;;;;;;;;;;;;;;5061587;28;20002;-60
2023/05/15 09:13:08;;;;;;;;;;;;;;;;;;5062072;28;19954;-60
2023/05/15 09:15:36;;;;;;;;;;;;;;;;;;5062000;28;19917;-60
2023/05/15 09:18:01;;;;;;;;;;;;;;;;;;5069248;28;20357;-60
2023/05/15 09:20:27;;;;;;;;;;;;;;;;;;5060642;28;19994;-61
2023/05/15 09:22:53;;;;;;;;;;;;;;;;;;5070940;28;19908;-60
2023/05/15 09:25:20;;;;;;;;;;;;;;;;;;5073641;28;19913;-60
2023/05/15 09:27:46;;;;;;;;;;;;;;;;;;5068483;28;19916;-60
2023/05/15 09:30:12;;;;;;;;;;;;;;;;;;5063853;28;19938;-60
2023/05/15 09:32:38;;;;;;;;;;;;;;;;;;5070597;28;19952;-60
2023/05/15 09:35:04;;;;;;;;;;;;;;;;;;5064906;28;19912;-61
2023/05/15 09:37:30;;;;;;;;;;;;;;;;;;5073890;28;19913;-60
2023/05/15 09:39:56;;;;;;;;;;;;;;;;;;5073417;28;19948;-60
2023/05/15 09:42:22;;;;;;;;;;;;;;;;;;5063179;28;20344;-60
2023/05/15 09:44:48;;;;;;;;;;;;;;;;;;5064306;28;20337;-60
2023/05/15 09:47:15;;;;;;;;;;;;;;;;;;5060155;28;20339;-60
2023/05/15 09:49:41;;;;;;;;;;;;;;;;;;5073571;28;19909;-60
2023/05/15 09:52:07;;;;;;;;;;;;;;;;;;5069018;28;19920;-60
2023/05/15 09:54:33;;;;;;;;;;;;;;;;;;5064002;28;19951;-60
2023/05/15 09:56:59;;;;;;;;;;;;;;;;;;5071790;28;20426;-60
2023/05/15 09:59:25;;;;;;;;;;;;;;;;;;5073466;28;19912;-61
2023/05/15 10:01:53;;;;;;;;;;;;;;;;;;5067698;28;19924;-61
2023/05/15 10:04:19;;;;;;;;;;;;;;;;;;5082288;28;19977;-60
2023/05/15 10:06:45;;;;;;;;;;;;;;;;;;5064535;28;19990;-61
2023/05/15 10:09:12;;;;;;;;;;;;;;;;;;5072920;28;20395;-60
2023/05/15 10:11:38;;;;;;;;;;;;;;;;;;5059575;28;20431;-61
2023/05/15 10:14:04;;;;;;;;;;;;;;;;;;5073031;28;19967;-60
2023/05/15 10:16:30;;;;;;;;;;;;;;;;;;5069471;28;19921;-60
2023/05/15 10:18:56;;;;;;;;;;;;;;;;;;5068770;28;19967;-60
2023/05/15 10:21:22;;;;;;;;;;;;;;;;;;5062954;28;19913;-60
2023/05/15 10:23:48;;;;;;;;;;;;;;;;;;5072718;28;19908;-60
2023/05/15 10:26:14;;;;;;;;;;;;;;;;;;5072860;28;19915;-60
2023/05/15 10:28:40;;;;;;;;;;;;;;;;;;5072942;28;19912;-60
2023/05/15 10:31:06;;;;;;;;;;;;;;;;;;5067934;28;19969;-60
2023/05/15 10:33:32;;;;;;;;;;;;;;;;;;5071448;28;20351;-60
2023/05/15 10:35:58;;;;;;;;;;;;;;;;;;5068910;28;20364;-60
2023/05/15 10:38:24;;;;;;;;;;;;;;;;;;5070805;28;19915;-60
2023/05/15 10:40:50;;;;;;;;;;;;;;;;;;5070913;28;20385;-60
2023/05/15 10:43:16;;;;;;;;;;;;;;;;;;5072302;28;19916;-61
2023/05/15 10:45:42;;;;;;;;;;;;;;;;;;5069385;28;20062;-60
2023/05/15 10:48:07;;;;;;;;;;;;;;;;;;5063547;28;19924;-60
2023/05/15 10:50:33;;;;;;;;;;;;;;;;;;5072399;28;19909;-60
2023/05/15 10:52:59;;;;;;;;;;;;;;;;;;5071083;28;20392;-60
2023/05/15 10:55:25;;;;;;;;;;;;;;;;;;5066828;28;19967;-61
2023/05/15 10:57:51;;;;;;;;;;;;;;;;;;5062562;28;19971;-60
2023/05/15 11:00:17;;;;;;;;;;;;;;;;;;5070364;28;20291;-61
2023/05/15 11:02:43;;;;;;;;;;;;;;;;;;5069903;28;19978;-61
2023/05/15 11:05:11;;;;;;;;;;;;;;;;;;5070358;28;20402;-60
2023/05/15 11:07:37;;;;;;;;;;;;;;;;;;5070342;28;19943;-60
2023/05/15 11:10:02;;;;;;;;;;;;;;;;;;5077834;28;19913;-60
2023/05/15 11:12:28;;;;;;;;;;;;;;;;;;5069110;28;20353;-60
2023/05/15 11:14:54;;;;;;;;;;;;;;;;;;5067654;28;20011;-61
2023/05/15 11:17:20;;;;;;;;;;;;;;;;;;5071872;28;19917;-60
2023/05/15 11:19:46;;;;;;;;;;;;;;;;;;5065930;28;19924;-60
2023/05/15 11:22:12;;;;;;;;;;;;;;;;;;5064298;28;19952;-60
2023/05/15 11:24:38;;;;;;;;;;;;;;;;;;5071813;28;19962;-60
2023/05/15 11:27:04;;;;;;;;;;;;;;;;;;5064909;28;20034;-60
2023/05/15 11:29:30;;;;;;;;;;;;;;;;;;5070342;28;20253;-60
2023/05/15 11:31:56;;;;;;;;;;;;;;;;;;5078810;28;20330;-60
2023/05/15 11:34:22;;;;;;;;;;;;;;;;;;5056793;28;19944;-60
2023/05/15 11:36:48;;;;;;;;;;;;;;;;;;5062680;28;20407;-60
2023/05/15 11:39:14;;;;;;;;;;;;;;;;;;5061603;28;20368;-60
2023/05/15 11:41:40;;;;;;;;;;;;;;;;;;5069003;28;19919;-60
2023/05/15 11:44:06;;;;;;;;;;;;;;;;;;5049545;28;19943;-60
2023/05/15 11:46:32;;;;;;;;;;;;;;;;;;5071845;28;19916;-60
2023/05/15 11:48:58;;;;;;;;;;;;;;;;;;5071958;28;19919;-60
2023/05/15 11:51:24;;;;;;;;;;;;;;;;;;5060643;28;19959;-60
2023/05/15 11:53:50;;;;;;;;;;;;;;;;;;5060085;28;20281;-60
2023/05/15 11:56:17;;;;;;;;;;;;;;;;;;5061499;28;19959;-60
2023/05/15 11:58:43;;;;;;;;;;;;;;;;;;5066029;28;20381;-60
2023/05/15 12:01:08;;;;;;;;;;;;;;;;;;5071052;28;19953;-60
2023/05/15 12:03:34;;;;;;;;;;;;;;;;;;5069024;28;19909;-60
2023/05/15 12:06:00;;;;;;;;;;;;;;;;;;5070333;28;19912;-60
2023/05/15 12:08:26;;;;;;;;;;;;;;;;;;5068628;28;19926;-60
2023/05/15 12:10:52;;;;;;;;;;;;;;;;;;5068575;28;20581;-60
2023/05/15 12:13:18;;;;;;;;;;;;;;;;;;5067434;28;19920;-60
2023/05/15 12:15:44;;;;;;;;;;;;;;;;;;5075055;28;19974;-61
2023/05/15 12:18:10;;;;;;;;;;;;;;;;;;5075536;28;19954;-60
2023/05/15 12:20:36;;;;;;;;;;;;;;;;;;5072824;28;19912;-60
2023/05/15 12:23:02;;;;;;;;;;;;;;;;;;5075007;28;20436;-58
2023/05/15 12:25:28;;;;;;;;;;;;;;;;;;5068247;28;19909;-62
2023/05/15 12:27:54;;;;;;;;;;;;;;;;;;5061827;28;20287;-57
2023/05/15 12:30:20;;;;;;;;;;;;;;;;;;5067459;28;19908;-56
2023/05/15 12:32:46;;;;;;;;;;;;;;;;;;5070729;28;19940;-56
2023/05/15 12:35:12;;;;;;;;;;;;;;;;;;5062041;28;20283;-57
2023/05/15 12:37:38;;;;;;;;;;;;;;;;;;5066952;28;19916;-56
2023/05/15 12:40:10;;;;;;;;;;;;;;;;;;5064025;28;19996;-56
2023/05/15 12:42:36;;;;;;;;;;;;;;;;;;5066428;28;19943;-56
2023/05/15 12:45:02;;;;;;;;;;;;;;;;;;5074727;28;20405;-56
2023/05/15 12:47:28;;;;;;;;;;;;;;;;;;5074763;28;19908;-56
2023/05/15 12:49:54;;;;;;;;;;;;;;;;;;5072510;28;19913;-56
2023/05/15 12:52:20;;;;;;;;;;;;;;;;;;5060253;28;19916;-56
2023/05/15 12:54:46;;;;;;;;;;;;;;;;;;5059945;28;20286;-56
2023/05/15 12:57:12;;;;;;;;;;;;;;;;;;5063592;28;19946;-56
2023/05/15 12:59:38;;;;;;;;;;;;;;;;;;5065763;28;19944;-56
2023/05/15 13:02:04;;;;;;;;;;;;;;;;;;5072602;28;19962;-56
2023/05/15 13:04:29;;;;;;;;;;;;;;;;;;5068820;28;19947;-56
2023/05/15 13:06:55;;;;;;;;;;;;;;;;;;5067445;28;19940;-56
2023/05/15 13:09:21;;;;;;;;;;;;;;;;;;5072771;28;19935;-56
2023/05/15 13:11:47;;;;;;;;;;;;;;;;;;5071979;28;19913;-56
2023/05/15 13:14:16;;;;;;;;;;;;;;;;;;5069641;28;20051;-57
2023/05/15 13:16:42;;;;;;;;;;;;;;;;;;5068859;28;20422;-57
2023/05/15 13:19:08;;;;;;;;;;;;;;;;;;5074132;28;19960;-57
2023/05/15 13:21:34;;;;;;;;;;;;;;;;;;5077377;28;19970;-56
2023/05/15 13:24:00;;;;;;;;;;;;;;;;;;5071610;28;20041;-55
2023/05/15 13:26:26;;;;;;;;;;;;;;;;;;5067343;28;20670;-56
2023/05/15 13:28:52;;;;;;;;;;;;;;;;;;5060446;28;20360;-56
2023/05/15 13:31:18;;;;;;;;;;;;;;;;;;5072429;28;19985;-56
2023/05/15 13:33:44;;;;;;;;;;;;;;;;;;5067848;28;19916;-56
2023/05/15 13:36:10;;;;;;;;;;;;;;;;;;5064150;28;19916;-56
2023/05/15 13:38:36;;;;;;;;;;;;;;;;;;5066756;28;19948;-56
2023/05/15 13:41:01;;;;;;;;;;;;;;;;;;5072952;28;20730;-56
2023/05/15 13:43:27;;;;;;;;;;;;;;;;;;5065630;28;19948;-56
2023/05/15 13:45:53;;;;;;;;;;;;;;;;;;5070965;28;19916;-56
2023/05/15 13:48:19;;;;;;;;;;;;;;;;;;5061678;28;19926;-55
2023/05/15 13:50:45;;;;;;;;;;;;;;;;;;5057408;28;20407;-56
2023/05/15 13:53:15;;;;;;;;;;;;;;;;;;5063426;28;19966;-55
2023/05/15 13:55:41;;;;;;;;;;;;;;;;;;5058200;28;20997;-57
2023/05/15 13:58:07;;;;;;;;;;;;;;;;;;5064282;28;19963;-57
2023/05/15 14:00:33;;;;;;;;;;;;;;;;;;5059840;28;19916;-58
2023/05/15 14:02:59;;;;;;;;;;;;;;;;;;5069678;28;19909;-57
2023/05/15 14:05:25;;;;;;;;;;;;;;;;;;5057854;28;19966;-57
2023/05/15 14:07:51;;;;;;;;;;;;;;;;;;5051133;28;19978;-59
2023/05/15 14:10:17;;;;;;;;;;;;;;;;;;5060594;28;19946;-57
2023/05/15 14:12:42;;;;;;;;;;;;;;;;;;5067691;28;19956;-57
2023/05/15 14:15:10;;;;;;;;;;;;;;;;;;5059714;28;19930;-57
2023/05/15 14:17:36;;;;;;;;;;;;;;;;;;5070071;28;19921;-57
2023/05/15 14:20:03;;;;;;;;;;;;;;;;;;5066700;28;20005;-57
2023/05/15 14:22:29;;;;;;;;;;;;;;;;;;5056190;28;20287;-58
2023/05/15 14:24:55;;;;;;;;;;;;;;;;;;5054981;28;19959;-57
2023/05/15 14:27:21;;;;;;;;;;;;;;;;;;5059781;28;19927;-57
2023/05/15 14:29:47;;;;;;;;;;;;;;;;;;5052207;28;19956;-57
2023/05/15 14:32:13;;;;;;;;;;;;;;;;;;5053055;28;19913;-57
2023/05/15 14:34:39;;;;;;;;;;;;;;;;;;5053235;28;19948;-57
2023/05/15 14:37:05;;;;;;;;;;;;;;;;;;5048182;28;20096;-57
2023/05/15 14:39:31;;;;;;;;;;;;;;;;;;5054307;28;19966;-57
2023/05/15 14:41:57;;;;;;;;;;;;;;;;;;5050184;28;19966;-57
2023/05/15 14:44:23;;;;;;;;;;;;;;;;;;5067463;28;20287;-58
2023/05/15 14:46:49;;;;;;;;;;;;;;;;;;5061894;28;20376;-57
2023/05/15 14:49:15;;;;;;;;;;;;;;;;;;5061911;28;19931;-57
2023/05/15 14:51:41;;;;;;;;;;;;;;;;;;5058143;28;20031;-58
2023/05/15 14:54:07;;;;;;;;;;;;;;;;;;5052910;28;19959;-57
2023/05/15 14:56:33;;;;;;;;;;;;;;;;;;5063296;28;19917;-57
2023/05/15 14:58:58;;;;;;;;;;;;;;;;;;5061619;28;19913;-57
2023/05/15 15:01:24;;;;;;;;;;;;;;;;;;5062527;28;19966;-57
2023/05/15 15:03:50;;;;;;;;;;;;;;;;;;5060692;28;19993;-57
2023/05/15 15:06:16;;;;;;;;;;;;;;;;;;5059927;28;19943;-57
2023/05/15 15:08:42;;;;;;;;;;;;;;;;;;5066083;28;19913;-57
2023/05/15 15:11:09;;;;;;;;;;;;;;;;;;5066411;28;19916;-57
2023/05/15 15:13:35;;;;;;;;;;;;;;;;;;5062343;28;20416;-60
2023/05/15 15:16:01;;;;;;;;;;;;;;;;;;5062406;28;19986;-59
2023/05/15 15:18:26;;;;;;;;;;;;;;;;;;5059618;28;19916;-60
2023/05/15 15:20:52;;;;;;;;;;;;;;;;;;5056737;28;19913;-59
2023/05/15 15:23:18;;;;;;;;;;;;;;;;;;5074294;28;19956;-60
2023/05/15 15:25:44;;;;;;;;;;;;;;;;;;5066909;28;20564;-59
2023/05/15 15:28:10;;;;;;;;;;;;;;;;;;5057416;28;19958;-59
2023/05/15 15:30:36;;;;;;;;;;;;;;;;;;5068808;28;19948;-59
2023/05/15 15:33:02;;;;;;;;;;;;;;;;;;5068586;28;19912;-59
2023/05/15 15:35:28;;;;;;;;;;;;;;;;;;5063799;28;20340;-59
2023/05/15 15:37:55;;;;;;;;;;;;;;;;;;5055972;28;19963;-60
2023/05/15 15:40:22;;;;;;;;;;;;;;;;;;5055499;28;19920;-60
2023/05/15 15:42:48;;;;;;;;;;;;;;;;;;5058076;28;20035;-60
2023/05/15 15:45:14;;;;;;;;;;;;;;;;;;5057868;28;20016;-60
2023/05/15 15:47:40;;;;;;;;;;;;;;;;;;5064302;28;21562;-60
2023/05/15 15:50:05;;;;;;;;;;;;;;;;;;5063138;28;20354;-60
2023/05/15 15:52:31;;;;;;;;;;;;;;;;;;5069289;28;19916;-60
2023/05/15 15:54:57;;;;;;;;;;;;;;;;;;5063288;28;20814;-60
2023/05/15 15:57:23;;;;;;;;;;;;;;;;;;5062754;28;19944;-60
2023/05/15 15:59:49;;;;;;;;;;;;;;;;;;5058628;28;19924;-60
2023/05/15 16:02:16;;;;;;;;;;;;;;;;;;5061504;28;19913;-60
2023/05/15 16:04:42;;;;;;;;;;;;;;;;;;5065676;28;20392;-60
2023/05/15 16:07:08;;;;;;;;;;;;;;;;;;5055445;28;19913;-60
2023/05/15 16:09:33;;;;;;;;;;;;;;;;;;5067977;28;20007;-60
2023/05/15 16:12:00;;;;;;;;;;;;;;;;;;5069339;28;19919;-60
2023/05/15 16:14:26;;;;;;;;;;;;;;;;;;5074900;28;19974;-60
2023/05/15 16:16:52;;;;;;;;;;;;;;;;;;5073573;28;19969;-59
2023/05/15 16:19:18;;;;;;;;;;;;;;;;;;5082028;28;19913;-60
2023/05/15 16:21:44;;;;;;;;;;;;;;;;;;5073919;28;20352;-59
2023/05/15 16:24:10;;;;;;;;;;;;;;;;;;5071718;28;19942;-59
2023/05/15 16:26:36;;;;;;;;;;;;;;;;;;5075383;28;19912;-59
2023/05/15 16:29:02;;;;;;;;;;;;;;;;;;5075485;28;19947;-59
2023/05/15 16:31:28;;;;;;;;;;;;;;;;;;5074620;28;19919;-59
2023/05/15 16:33:54;;;;;;;;;;;;;;;;;;5074886;28;19949;-60
2023/05/15 16:36:20;;;;;;;;;;;;;;;;;;5074853;28;19916;-59