Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:39;;;;;;;49.95;35.70;;;;;;;;;;6127566;23;20229;-87
2022/05/19 00:04:05;;;;;;;52.78;35.70;;;;;;;;;;6139034;23;20513;-87
2022/05/19 00:06:31;;;;;;;51.05;35.72;;;;;;;;;;6142392;23;20020;-87
2022/05/19 00:08:57;;;;;;;52.45;36.65;;;;;;;;;;6097706;23;20013;-87
2022/05/19 00:11:28;;;;;;;52.10;36.20;;;;;;;;;;6089981;23;20801;-87
2022/05/19 00:13:54;;;;;;;56.78;40.47;;;;;;;;;;6114985;23;20021;-84
2022/05/19 00:16:22;;;;;;;57.85;39.25;;;;;;;;;;6109596;23;20466;-85
2022/05/19 00:18:49;;;;;;;56.58;37.95;;;;;;;;;;6112474;23;20036;-86
2022/05/19 00:21:15;;;;;;;53.33;39.72;;;;;;;;;;6115423;23;20017;-85
2022/05/19 00:23:41;;;;;;;59.72;43.05;;;;;;;;;;6112286;23;20013;-85
2022/05/19 00:26:08;;;;;;;62.42;42.20;;;;;;;;;;6106761;23;20024;-83
2022/05/19 00:28:34;;;;;;;58.05;41.50;;;;;;;;;;6107722;23;20021;-84
2022/05/19 00:31:00;;;;;;;58.55;41.13;;;;;;;;;;6109168;23;20014;-85
2022/05/19 00:33:26;;;;;;;64.57;43.42;;;;;;;;;;6109608;23;20039;-84
2022/05/19 00:35:52;;;;;;;52.47;39.65;;;;;;;;;;6104386;23;20080;-86
2022/05/19 00:38:18;;;;;;;60.70;41.10;;;;;;;;;;6105763;23;20021;-84
2022/05/19 00:40:49;;;;;;;56.78;40.47;;;;;;;;;;6111625;23;20028;-84
2022/05/19 00:43:15;;;;;;;54.13;38.08;;;;;;;;;;6112469;23;20013;-85
2022/05/19 00:45:49;;;;;;;53.08;40.13;;;;;;;;;;6109045;23;20024;-86
2022/05/19 00:48:20;;;;;;;61.25;40.75;;;;;;;;;;6112822;23;20055;-85
2022/05/19 00:50:49;;;;;;;55.28;40.20;;;;;;;;;;6114423;23;20064;-84
2022/05/19 00:53:28;;;;;;;54.50;41.88;;;;;;;;;;6113732;23;20075;-85
2022/05/19 00:55:56;;;;;;;56.83;40.53;;;;;;;;;;6110252;23;20055;-84
2022/05/19 00:58:26;;;;;;;58.45;40.92;;;;;;;;;;6110370;23;20013;-84
2022/05/19 01:00:53;;;;;;;54.80;41.40;;;;;;;;;;6110974;23;20021;-84
2022/05/19 01:03:19;;;;;;;62.85;43.13;;;;;;;;;;6111946;23;20024;-86
2022/05/19 01:05:47;;;;;;;58.08;43.47;;;;;;;;;;6110976;23;20017;-85
2022/05/19 01:08:24;;;;;;;55.47;41.72;;;;;;;;;;6106486;23;20017;-84
2022/05/19 01:10:51;;;;;;;59.10;42.15;;;;;;;;;;6115510;23;20021;-86
2022/05/19 01:13:17;;;;;;;63.15;42.65;;;;;;;;;;6115732;23;20014;-86
2022/05/19 01:15:45;;;;;;;61.72;44.42;;;;;;;;;;6113124;23;20021;-86
2022/05/19 01:18:12;;;;;;;60.28;44.63;;;;;;;;;;6110482;23;20052;-86
2022/05/19 01:20:41;;;;;;;60.40;46.53;;;;;;;;;;6113000;23;20018;-86
2022/05/19 01:23:13;;;;;;;63.75;46.53;;;;;;;;;;6112291;23;20014;-85
2022/05/19 01:25:58;;;;;;;70.50;49.30;;;;;;;;;;6112596;23;20022;-85
2022/05/19 01:28:24;;;;;;;66.18;48.05;;;;;;;;;;6112316;23;20014;-86
2022/05/19 01:30:50;;;;;;;64.45;47.42;;;;;;;;;;6113804;23;20044;-86
2022/05/19 01:33:16;;;;;;;68.80;47.55;;;;;;;;;;6113372;23;20634;-87
2022/05/19 01:35:42;;;;;;;64.97;48.17;;;;;;;;;;6114418;23;20013;-87
2022/05/19 01:38:12;;;;;;;67.28;48.45;;;;;;;;;;6109554;23;20813;-86
2022/05/19 01:40:50;;;;;;;64.88;48.20;;;;;;;;;;6137895;23;20036;-86
2022/05/19 01:43:19;;;;;;;69.72;51.78;;;;;;;;;;6113923;23;20079;-85
2022/05/19 01:45:48;;;;;;;72.53;52.67;;;;;;;;;;6113852;23;20036;-85
2022/05/19 01:48:21;;;;;;;74.78;53.58;;;;;;;;;;6112735;23;20101;-87
2022/05/19 01:50:47;;;;;;;83.85;58.10;;;;;;;;;;6113253;23;20096;-86
2022/05/19 01:53:21;;;;;;;77.45;56.72;;;;;;;;;;6115575;23;20025;-86
2022/05/19 01:55:53;;;;;;;79.93;58.75;;;;;;;;;;6114126;23;20485;-86
2022/05/19 01:58:20;;;;;;;80.72;57.53;;;;;;;;;;6111431;23;20017;-85
2022/05/19 02:00:48;;;;;;;78.13;59.75;;;;;;;;;;6113314;23;20017;-86
2022/05/19 02:03:14;;;;;;;79.25;57.42;;;;;;;;;;6117822;23;20245;-84
2022/05/19 02:05:40;;;;;;;83.70;60.67;;;;;;;;;;6117580;23;20020;-83
2022/05/19 02:08:08;;;;;;;90.15;62.45;;;;;;;;;;6138057;23;20018;-84
2022/05/19 02:10:39;;;;;;;82.20;59.22;;;;;;;;;;6114029;23;20064;-84
2022/05/19 02:13:05;;;;;;;87.32;60.33;;;;;;;;;;6112687;23;20049;-84
2022/05/19 02:15:34;;;;;;;83.70;61.55;;;;;;;;;;6088237;23;20458;-84
2022/05/19 02:18:00;;;;;;;86.78;61.95;;;;;;;;;;6111266;23;20017;-84
2022/05/19 02:20:28;;;;;;;78.60;58.83;;;;;;;;;;6112158;23;20092;-85
2022/05/19 02:22:55;;;;;;;89.00;61.20;;;;;;;;;;6112390;23;20013;-85
2022/05/19 02:25:28;;;;;;;92.68;61.63;;;;;;;;;;6115160;23;20024;-85
2022/05/19 02:28:01;;;;;;;81.78;61.78;;;;;;;;;;6110981;23;20079;-84
2022/05/19 02:30:28;;;;;;;91.25;64.38;;;;;;;;;;6108722;23;20827;-84
2022/05/19 02:32:55;;;;;;;94.85;62.70;;;;;;;;;;6113843;23;20049;-84
2022/05/19 02:35:22;;;;;;;86.68;62.50;;;;;;;;;;6116071;23;20018;-85
2022/05/19 02:37:48;;;;;;;91.50;63.60;;;;;;;;;;6117385;23;20096;-85
2022/05/19 02:40:15;;;;;;;84.72;61.42;;;;;;;;;;6114682;23;20021;-86
2022/05/19 02:42:42;;;;;;;90.97;65.22;;;;;;;;;;6117045;23;20013;-84
2022/05/19 02:45:08;;;;;;;92.57;64.40;;;;;;;;;;6118296;23;20510;-86
2022/05/19 02:47:34;;;;;;;88.20;64.25;;;;;;;;;;6118503;23;20025;-84
2022/05/19 02:50:01;;;;;;;94.32;66.95;;;;;;;;;;6113608;23;20013;-86
2022/05/19 02:52:27;;;;;;;95.32;65.60;;;;;;;;;;6110240;23;20020;-83
2022/05/19 02:54:53;;;;;;;90.43;66.78;;;;;;;;;;6117446;23;20017;-85
2022/05/19 02:57:19;;;;;;;90.15;67.20;;;;;;;;;;6117729;23;20021;-84
2022/05/19 02:59:45;;;;;;;93.00;67.70;;;;;;;;;;6120858;23;20018;-85
2022/05/19 03:02:11;;;;;;;92.05;66.22;;;;;;;;;;6109387;23;20018;-86
2022/05/19 03:04:37;;;;;;;96.13;70.47;;;;;;;;;;6065178;23;20018;-85
2022/05/19 03:07:04;;;;;;;95.22;69.20;;;;;;;;;;6043352;23;20025;-85
2022/05/19 03:09:30;;;;;;;97.25;68.13;;;;;;;;;;6042271;23;20013;-85
2022/05/19 03:11:56;;;;;;;91.38;67.70;;;;;;;;;;6065572;23;20021;-85
2022/05/19 03:14:22;;;;;;;93.13;66.30;;;;;;;;;;6067692;23;20022;-84
2022/05/19 03:16:48;;;;;;;97.22;67.80;;;;;;;;;;6070147;23;20021;-86
2022/05/19 03:19:15;;;;;;;93.82;69.40;;;;;;;;;;6066980;23;20022;-84
2022/05/19 03:21:42;;;;;;;91.28;66.97;;;;;;;;;;6067240;23;20018;-85
2022/05/19 03:24:08;;;;;;;95.75;68.93;;;;;;;;;;6065830;23;20018;-86
2022/05/19 03:26:34;;;;;;;95.35;69.00;;;;;;;;;;6091292;23;20047;-85
2022/05/19 03:29:01;;;;;;;102.60;71.50;;;;;;;;;;6067710;23;20014;-86
2022/05/19 03:31:27;;;;;;;103.97;69.88;;;;;;;;;;6068565;23;20120;-86
2022/05/19 03:33:53;;;;;;;103.55;72.82;;;;;;;;;;6038822;23;20089;-85
2022/05/19 03:36:19;;;;;;;100.85;70.15;;;;;;;;;;6070704;23;20830;-84
2022/05/19 03:38:45;;;;;;;100.43;69.47;;;;;;;;;;6045646;23;20049;-87
2022/05/19 03:41:12;;;;;;;102.88;72.40;;;;;;;;;;6044561;23;20076;-87
2022/05/19 03:43:38;;;;;;;101.43;73.82;;;;;;;;;;6060745;23;20018;-87
2022/05/19 03:46:04;;;;;;;99.85;70.63;;;;;;;;;;6043364;23;20018;-87
2022/05/19 03:48:34;;;;;;;103.43;69.65;;;;;;;;;;6064566;23;20017;-86
2022/05/19 03:51:02;;;;;;;97.63;68.72;;;;;;;;;;6042213;23;20049;-87
2022/05/19 03:53:28;;;;;;;94.65;69.90;;;;;;;;;;6060368;23;20814;-87
2022/05/19 03:55:55;;;;;;;102.85;71.40;;;;;;;;;;6059309;23;20071;-87
2022/05/19 03:58:21;;;;;;;99.65;71.30;;;;;;;;;;6037026;23;20033;-87
2022/05/19 04:00:48;;;;;;;103.45;72.97;;;;;;;;;;6063967;23;20088;-87
2022/05/19 04:03:17;;;;;;;98.28;67.55;;;;;;;;;;6111737;23;20020;-87
2022/05/19 04:05:43;;;;;;;93.25;67.90;;;;;;;;;;6111408;23;20771;-87
2022/05/19 04:08:09;;;;;;;100.00;70.55;;;;;;;;;;6114527;23;20017;-87
2022/05/19 04:10:35;;;;;;;87.68;64.68;;;;;;;;;;6113691;23;20017;-88
2022/05/19 04:13:01;;;;;;;93.43;70.22;;;;;;;;;;6111923;23;20017;-87
2022/05/19 04:15:27;;;;;;;101.90;69.72;;;;;;;;;;6114088;23;20056;-90
2022/05/19 04:17:54;;;;;;;96.63;70.88;;;;;;;;;;6117195;23;20028;-87
2022/05/19 04:20:20;;;;;;;100.65;71.57;;;;;;;;;;6114558;23;20040;-83
2022/05/19 04:22:46;;;;;;;99.30;70.60;;;;;;;;;;6109857;23;20020;-85
2022/05/19 04:25:12;;;;;;;98.53;69.75;;;;;;;;;;6106461;23;20052;-84
2022/05/19 04:27:38;;;;;;;94.22;67.78;;;;;;;;;;6116127;23;20026;-84
2022/05/19 04:30:05;;;;;;;97.18;67.85;;;;;;;;;;6113517;23;20833;-84
2022/05/19 04:32:31;;;;;;;96.72;69.35;;;;;;;;;;6111007;23;20064;-84
2022/05/19 04:34:57;;;;;;;96.55;69.60;;;;;;;;;;6106372;23;20036;-84
2022/05/19 04:37:23;;;;;;;95.10;69.85;;;;;;;;;;6110993;23;20029;-84
2022/05/19 04:39:49;;;;;;;100.05;68.32;;;;;;;;;;6109461;23;20075;-84
2022/05/19 04:42:16;;;;;;;94.40;68.88;;;;;;;;;;6106219;23;20020;-84
2022/05/19 04:44:42;;;;;;;95.20;70.05;;;;;;;;;;6108238;23;20455;-83
2022/05/19 04:47:08;;;;;;;95.78;71.28;;;;;;;;;;6107879;23;20020;-85
2022/05/19 04:49:34;;;;;;;88.18;66.93;;;;;;;;;;6110141;23;20173;-85
2022/05/19 04:52:00;;;;;;;95.03;69.25;;;;;;;;;;6106054;23;20407;-84
2022/05/19 04:54:26;;;;;;;90.82;65.32;;;;;;;;;;6111561;23;20019;-85
2022/05/19 04:56:52;;;;;;;90.63;66.18;;;;;;;;;;6108806;23;20510;-84
2022/05/19 04:59:18;;;;;;;83.07;60.67;;;;;;;;;;6113499;23;20060;-83
2022/05/19 05:01:46;;;;;;;88.65;61.28;;;;;;;;;;6110846;23;20336;-84
2022/05/19 05:04:12;;;;;;;82.05;60.40;;;;;;;;;;6110343;23;20014;-84
2022/05/19 05:06:38;;;;;;;79.47;59.28;;;;;;;;;;6132120;23;20045;-84
2022/05/19 05:09:05;;;;;;;78.80;59.05;;;;;;;;;;6106671;23;20021;-83
2022/05/19 05:11:31;;;;;;;72.88;56.20;;;;;;;;;;6104620;23;20045;-84
2022/05/19 05:13:57;;;;;;;83.13;58.88;;;;;;;;;;6107089;23;20028;-85
2022/05/19 05:16:23;;;;;;;83.32;59.92;;;;;;;;;;6108286;23;20726;-84
2022/05/19 05:18:49;;;;;;;79.80;56.17;;;;;;;;;;6111841;23;20017;-85
2022/05/19 05:21:16;;;;;;;75.30;56.65;;;;;;;;;;6110915;23;20064;-84
2022/05/19 05:23:42;;;;;;;72.47;54.75;;;;;;;;;;6107591;23;20013;-85
2022/05/19 05:26:09;;;;;;;71.82;52.50;;;;;;;;;;6111491;23;20025;-84
2022/05/19 05:28:35;;;;;;;72.93;52.05;;;;;;;;;;6130845;23;20024;-85
2022/05/19 05:31:02;;;;;;;74.68;50.90;;;;;;;;;;6115366;23;20017;-83
2022/05/19 05:33:28;;;;;;;66.90;51.75;;;;;;;;;;6090925;23;20018;-85
2022/05/19 05:35:54;;;;;;;61.08;47.55;;;;;;;;;;6110024;23;20509;-85
2022/05/19 05:38:20;;;;;;;64.30;47.75;;;;;;;;;;6135537;23;20045;-84
2022/05/19 05:40:49;;;;;;;65.18;48.28;;;;;;;;;;6137872;23;20018;-87
2022/05/19 05:43:19;;;;;;;59.80;44.97;;;;;;;;;;6137441;23;20514;-86
2022/05/19 05:45:45;;;;;;;61.33;44.78;;;;;;;;;;6116513;23;20060;-85
2022/05/19 05:48:11;;;;;;;53.58;42.15;;;;;;;;;;6108612;23;20439;-85
2022/05/19 05:50:38;;;;;;;54.13;41.25;;;;;;;;;;6111132;23;20014;-85
2022/05/19 05:53:05;;;;;;;52.00;40.15;;;;;;;;;;6113478;23;20025;-85
2022/05/19 05:55:31;;;;;;;48.30;36.03;;;;;;;;;;6115800;23;20025;-85
2022/05/19 05:57:57;;;;;;;40.35;32.40;;;;;;;;;;6138920;23;20689;-85
2022/05/19 06:00:24;;;;;;;42.80;31.58;;;;;;;;;;6139349;23;20021;-87
2022/05/19 06:02:50;;;;;;;43.00;31.50;;;;;;;;;;6116496;23;20056;-86
2022/05/19 06:05:16;;;;;;;41.83;30.80;;;;;;;;;;6116273;23;20022;-84
2022/05/19 06:07:43;;;;;;;36.58;28.77;;;;;;;;;;6094144;23;20251;-82
2022/05/19 06:10:10;;;;;;;36.53;27.45;;;;;;;;;;6115299;23;20045;-84
2022/05/19 06:12:36;;;;;;;31.85;25.60;;;;;;;;;;6118008;23;20306;-83
2022/05/19 06:15:03;;;;;;;35.85;25.73;;;;;;;;;;6118525;23;20530;-85
2022/05/19 06:17:29;;;;;;;33.03;25.85;;;;;;;;;;6117794;23;20045;-85
2022/05/19 06:19:55;;;;;;;32.95;25.45;;;;;;;;;;6091869;23;20053;-87
2022/05/19 06:22:22;;;;;;;32.65;24.52;;;;;;;;;;6117833;23;20462;-85
2022/05/19 06:24:49;;;;;;;29.48;24.40;;;;;;;;;;6118143;23;20501;-85
2022/05/19 06:27:15;;;;;;;28.27;23.42;;;;;;;;;;6119825;23;20404;-84
2022/05/19 06:29:42;;;;;;;25.52;20.90;;;;;;;;;;6117063;23;20017;-85
2022/05/19 06:32:08;;;;;;;30.42;21.50;;;;;;;;;;6122844;23;20079;-84
2022/05/19 06:34:43;;;;;;;28.75;21.65;;;;;;;;;;6119638;23;20022;-85
2022/05/19 06:37:12;;;;;;;28.40;19.52;;;;;;;;;;6118679;23;20342;-84
2022/05/19 06:39:38;;;;;;;23.55;18.40;;;;;;;;;;6096106;23;20014;-86
2022/05/19 06:42:06;;;;;;;25.25;17.20;;;;;;;;;;6116551;23;20018;-86
2022/05/19 06:44:37;;;;;;;18.92;16.00;;;;;;;;;;6094118;23;20497;-87
2022/05/19 06:47:03;;;;;;;23.80;15.95;;;;;;;;;;6120049;23;20320;-84
2022/05/19 06:49:30;;;;;;;22.48;14.45;;;;;;;;;;6096461;23;20084;-85
2022/05/19 06:51:56;;;;;;;16.40;13.32;;;;;;;;;;6096762;23;20009;-84
2022/05/19 06:54:23;;;;;;;15.65;12.82;;;;;;;;;;6116840;23;20044;-84
2022/05/19 06:56:49;;;;;;;20.42;13.82;;;;;;;;;;6119730;23;20920;-85
2022/05/19 06:59:16;;;;;;;19.45;13.65;;;;;;;;;;6094867;23;20087;-84
2022/05/19 07:01:43;;;;;;;17.90;13.13;;;;;;;;;;6119592;23;20505;-85
2022/05/19 07:04:10;;;;;;;19.83;13.88;;;;;;;;;;6115642;23;20021;-85
2022/05/19 07:06:36;;;;;;;19.88;14.25;;;;;;;;;;6094811;23;20009;-86
2022/05/19 07:09:02;;;;;;;18.05;13.43;;;;;;;;;;6094378;23;20116;-84
2022/05/19 07:11:28;;;;;;;26.05;14.35;;;;;;;;;;6120120;23;20683;-85
2022/05/19 07:13:56;;;;;;;19.88;13.52;;;;;;;;;;6092945;23;20470;-85
2022/05/19 07:16:22;;;;;;;23.50;14.30;;;;;;;;;;6115836;23;20435;-84
2022/05/19 07:18:49;;;;;;;21.02;14.68;;;;;;;;;;6095439;23;20210;-86
2022/05/19 07:21:18;;;;;;;19.58;14.25;;;;;;;;;;6120680;23;20068;-84
2022/05/19 07:23:46;;;;;;;19.42;13.98;;;;;;;;;;6121723;23;20013;-83
2022/05/19 07:26:12;;;;;;;18.45;14.27;;;;;;;;;;6093756;23;20036;-86
2022/05/19 07:28:38;;;;;;;16.80;14.32;;;;;;;;;;6130817;23;20017;-85
2022/05/19 07:31:04;;;;;;;20.20;14.32;;;;;;;;;;6100841;23;20705;-86
2022/05/19 07:33:34;;;;;;;16.05;13.23;;;;;;;;;;6094477;23;20095;-85
2022/05/19 07:36:00;;;;;;;20.55;15.27;;;;;;;;;;6118702;23;20139;-84
2022/05/19 07:38:27;;;;;;;23.85;14.07;;;;;;;;;;6094226;23;20064;-84
2022/05/19 07:40:54;;;;;;;18.63;13.90;;;;;;;;;;6093891;23;20508;-84
2022/05/19 07:43:36;;;;;;;21.10;14.18;;;;;;;;;;6118355;23;20017;-85
2022/05/19 07:46:05;;;;;;;20.65;15.45;;;;;;;;;;6120118;23;20410;-85
2022/05/19 07:48:32;;;;;;;23.48;16.75;;;;;;;;;;6073801;23;20070;-85
2022/05/19 07:50:59;;;;;;;18.10;14.82;;;;;;;;;;6121507;23;20017;-85
2022/05/19 07:53:26;;;;;;;22.30;15.57;;;;;;;;;;6121962;23;20014;-84
2022/05/19 07:55:52;;;;;;;19.08;15.02;;;;;;;;;;6119604;23;20017;-85
2022/05/19 07:58:18;;;;;;;21.45;15.43;;;;;;;;;;6097312;23;20014;-84
2022/05/19 08:00:46;;;;;;;25.42;17.67;;;;;;;;;;6093784;23;20022;-85
2022/05/19 08:03:14;;;;;;;23.95;17.52;;;17.60;99.90;;;;;;6119151;23;20082;-85
2022/05/19 08:05:40;;;;;;;30.10;18.08;;;20.60;99.90;;;;;;6070042;23;20084;-85
2022/05/19 08:08:06;;;;;;;25.95;18.17;;;20.50;99.90;;;;;;6070065;23;20016;-87
2022/05/19 08:10:32;;;;;;;24.55;18.80;;;20.40;99.90;;;;;;6045139;23;20588;-84
2022/05/19 08:15:46;;;;;;;23.17;19.45;;;20.30;99.90;;;;;;6077211;23;20018;-84
2022/05/19 08:18:14;;;;;;;24.17;18.42;;;20.10;99.90;;;;;;6095992;23;20013;-85
2022/05/19 08:20:44;;;;;;;25.77;19.10;;;20.10;99.90;;;;;;6093984;23;20013;-86
2022/05/19 08:23:31;;;;;;;23.63;17.90;;;20.00;99.90;;;;;;6094995;23;20014;-85
2022/05/19 08:26:00;;;;;;;22.63;18.35;;;19.90;99.90;;;;;;6090797;23;20039;-85
2022/05/19 08:28:29;;;;;;;25.60;20.15;;;19.80;99.90;;;;;;6098227;23;20013;-86
2022/05/19 08:31:00;;;;;;;28.33;20.40;;;;;;;;;;6097053;23;20021;-85
2022/05/19 08:33:26;;;;;;;29.75;21.15;;;19.70;99.90;;;;;;6117632;23;20347;-84
2022/05/19 08:35:53;;;;;;;30.10;21.00;;;19.60;99.90;;;;;;6094045;23;20506;-83
2022/05/19 08:38:20;;;;;;;28.40;23.38;;;19.50;99.90;;;;;;6096797;23;20060;-86
2022/05/19 08:40:55;;;;;;;30.20;24.17;;;19.40;99.90;;;;;;6047714;23;20021;-85
2022/05/19 08:43:25;;;;;;;35.72;26.98;;;19.40;99.90;;;;;;6093825;23;20052;-85
2022/05/19 08:45:56;;;;;;;32.55;24.52;;;19.40;99.90;;;;;;6119140;23;20039;-86
2022/05/19 08:48:24;;;;;;;32.95;25.25;;;19.40;99.90;;;;;;6096126;23;20013;-84
2022/05/19 08:50:57;;;;;;;34.03;26.88;;;19.40;99.90;;;;;;6093215;23;20032;-86
2022/05/19 08:53:30;;;;;;;37.33;27.45;;;19.40;99.90;;;;;;6093537;23;20475;-85
2022/05/19 08:56:04;;;;;;;;;;;19.50;99.90;;;;;;6093435;23;20443;-85
2022/05/19 08:58:33;;;;;;;37.22;27.15;;;19.60;99.90;;;;;;6119273;23;20242;-85
2022/05/19 09:01:15;;;;;;;36.63;29.40;;;19.60;99.90;;;;;;6113950;23;20017;-83
2022/05/19 09:04:00;;;;;;;34.67;27.85;;;19.70;99.90;;;;;;6118771;23;20010;-85
2022/05/19 09:10:20;;;;;;;38.60;30.48;;;19.70;99.90;;;;;;6114200;23;20022;-85
2022/05/19 09:12:50;;;;;;;36.10;30.02;;;19.80;99.90;;;;;;6116699;23;20021;-86
2022/05/19 09:15:16;;;;;;;38.40;28.30;;;19.90;99.90;;;;;;6094119;23;20024;-86
2022/05/19 09:17:45;;;;;;;33.90;29.15;;;19.90;99.90;;;;;;6091808;23;20025;-87
2022/05/19 09:20:21;;;;;;;35.95;28.65;;;20.00;99.90;;;;;;6090759;23;20096;-86
2022/05/19 09:22:47;;;;;;;36.28;28.10;;;20.00;99.90;;;;;;6092758;23;20088;-85
2022/05/19 09:25:16;;;;;;;33.42;28.05;;;;;;;;;;6070086;23;20595;-85
2022/05/19 09:27:43;;;;;;;32.17;27.23;;;;;;;;;;6118534;23;20014;-84
2022/05/19 09:30:28;;;;;;;33.47;26.52;;;;;;;;;;6115795;23;20477;-84
2022/05/19 09:32:56;;;;;;;30.20;25.50;;;;;;;;;;6116771;23;20013;-85
2022/05/19 09:35:37;;;;;;;28.58;25.20;;;;;;;;;;6119488;23;20072;-85
2022/05/19 09:38:22;;;;;;;36.17;26.08;;;;;;;;;;6119822;23;20024;-86
2022/05/19 09:40:49;;;;;;;33.72;27.45;;;;;;;;;;6119448;23;20014;-89
2022/05/19 09:43:18;;;;;;;34.30;27.63;;;;;;;;;;6114867;23;20014;-85
2022/05/19 09:45:49;;;;;;;33.53;26.75;;;;;;;;;;6119946;23;20613;-86
2022/05/19 09:48:28;;;;;;;36.30;27.00;;;;;;;;;;6120229;23;20013;-87
2022/05/19 09:50:59;;;;;;;33.92;26.95;;;;;;;;;;6124679;23;20018;-86
2022/05/19 09:53:26;;;;;;;31.75;26.58;;;;;;;;;;6119503;23;20043;-86
2022/05/19 09:55:56;;;;;;;33.28;27.38;;;;;;;;;;6122690;23;20553;-86
2022/05/19 09:58:25;;;;;;;29.35;25.67;;;;;;;;;;6099041;23;20013;-86
2022/05/19 10:00:54;;;;;;;31.60;25.35;;;;;;;;;;6120590;23;20018;-87
2022/05/19 10:03:33;;;;;;;31.20;25.70;;;;;;;;;;6117243;23;20029;-87
2022/05/19 10:06:04;;;;;;;26.63;23.60;;;;;;;;;;6123843;23;20049;-90
2022/05/19 10:08:39;;;;;;;30.35;24.67;;;;;;;;;;6125861;23;20009;-88
2022/05/19 10:11:16;;;;;;;29.30;23.73;;;;;;;;;;6122247;23;20049;-86
2022/05/19 10:13:45;;;;;;;34.17;24.13;;;;;;;;;;6122535;23;20044;-89
2022/05/19 10:16:14;;;;;;;25.90;23.25;;;;;;;;;;6123944;23;20017;-86
2022/05/19 10:18:46;;;;;;;27.52;22.77;;;;;;;;;;6123621;23;20021;-84
2022/05/19 10:21:21;;;;;;;31.30;23.90;;;;;;;;;;6123053;23;20014;-85
2022/05/19 10:23:58;;;;;;;28.23;24.77;;;;;;;;;;6120716;23;20049;-86
2022/05/19 10:26:27;;;;;;;28.90;24.95;;;;;;;;;;6123144;23;20022;-85
2022/05/19 10:32:02;;;;;;;27.38;23.15;;;;;;;;;;6121931;23;20017;-89
2022/05/19 10:34:31;;;;;;;30.17;24.40;;;;;;;;;;6119498;23;20014;-85
2022/05/19 10:37:17;;;;;;;29.48;23.05;;;;;;;;;;6122687;23;20017;-85
2022/05/19 10:39:50;;;;;;;30.98;24.80;;;;;;;;;;6124164;23;20324;-85
2022/05/19 10:42:27;;;;;;;30.17;25.45;;;;;;;;;;6124352;23;20022;-87
2022/05/19 10:45:17;;;;;;;29.35;25.08;;;20.00;99.90;;;;;;6127119;23;20056;-88
2022/05/19 10:48:09;;;;;;;25.83;21.55;;;22.00;99.90;;;;;;6153099;23;20021;-87
2022/05/19 10:50:46;;;;;;;23.98;20.38;;;22.10;99.90;;;;;;6128326;23;20013;-89
2022/05/19 10:53:22;;;;;;;23.63;20.27;;;22.20;99.90;;;;;;6130002;23;20040;-89
2022/05/19 10:56:00;;;;;;;24.50;20.98;;;22.20;99.90;;;;;;6121842;23;20021;-85
2022/05/19 10:58:58;;;;;;;26.17;19.98;;;22.30;99.90;;;;;;6125155;23;20013;-86
2022/05/19 11:01:27;;;;;;;25.10;18.83;;;;;;;;;;6049252;23;20782;-85
2022/05/19 11:04:13;;;;;;;26.80;20.33;;;;;;;;;;6071732;23;20093;-88
2022/05/19 11:06:58;;;;;;;21.10;18.88;;;;;;;;;;6069718;23;20078;-85
2022/05/19 11:09:43;;;;;;;26.30;20.83;;;;;;;;;;6073191;23;20014;-85
2022/05/19 11:12:29;;;;;;;26.20;19.95;;;;;;;;;;6071700;23;20743;-85
2022/05/19 11:15:14;;;;;;;21.52;18.90;;;;;;;;;;6073167;23;20395;-87
2022/05/19 11:17:49;;;;;;;20.33;17.27;;;;;;;;;;6071920;23;20351;-88
2022/05/19 11:20:18;;;;;;;19.65;16.50;;;;;;;;;;6074562;23;20017;-85
2022/05/19 11:22:47;;;;;;;18.52;15.75;;;;;;;;;;6072872;23;20017;-88
2022/05/19 11:28:02;;;;;;;16.40;13.00;;;;;;;;;;6095748;23;20026;-88
2022/05/19 11:30:37;;;;;;;19.60;14.05;;;;;;;;;;6075096;23;20053;-88
2022/05/19 11:33:05;;;;;;;28.58;15.70;;;;;;;;;;6074684;23;20021;-84
2022/05/19 11:35:42;;;;;;;15.57;12.57;;;;;;;;;;6072776;23;20470;-88
2022/05/19 11:38:16;;;;;;;15.52;13.02;;;;;;;;;;6073898;23;20018;-86
2022/05/19 11:40:54;;;;;;;12.68;11.35;;;;;;;;;;6068074;23;20026;-86
2022/05/19 11:43:24;;;;;;;12.77;11.48;;;;;;;;;;6067274;23;20010;-86
2022/05/19 11:45:54;;;;;;;13.75;10.60;;;;;;;;;;6066910;23;20018;-85
2022/05/19 11:57:21;;;;;;;10.63;6.20;;;;;;;;;;6085534;23;20017;-86
2022/05/19 11:59:50;;;;;;;9.27;5.38;;;22.40;99.90;;;;;;6081286;23;20018;-87
2022/05/19 12:02:18;;;;;;;8.68;5.03;;;;;;;;;;6107841;23;20462;-87
2022/05/19 12:04:47;;;;;;;5.80;4.97;;;;;;;;;;6126511;23;20021;-88
2022/05/19 12:07:22;;;;;;;6.00;4.80;;;;;;;;;;6125722;23;20013;-88
2022/05/19 12:09:50;;;;;;;6.47;4.22;;;;;;;;;;6124340;23;20096;-88
2022/05/19 12:12:16;;;;;;;4.53;3.30;;;;;;;;;;6120547;23;20501;-85
2022/05/19 12:14:48;;;;;;;6.82;2.70;;;;;;;;;;6094819;23;20026;-86
2022/05/19 12:17:21;;;;;;;4.57;2.83;;;;;;;;;;6094165;23;20023;-85
2022/05/19 12:19:48;;;;;;;;;;;;;;;;;;6091274;23;20017;-86
2022/05/19 12:22:31;;;;;;;4.20;2.92;;;;;;;;;;6093382;23;19919;-86
2022/05/19 12:25:16;;;;;;;4.30;2.97;;;;;;;;;;6119259;23;20974;-85
2022/05/19 12:27:42;;;;;;;3.85;2.90;;;;;;;;;;6095179;23;20674;-86
2022/05/19 12:33:01;;;;;;;2.78;2.10;;;;;;;;;;6120359;23;20021;-86
2022/05/19 12:35:29;;;;;;;3.05;2.55;;;;;;;;;;6095726;23;20017;-86
2022/05/19 12:38:01;;;;;;;4.75;3.20;;;;;;;;;;6094478;23;20743;-85
2022/05/19 12:40:29;;;;;;;8.18;2.90;;;;;;;;;;6115909;23;20072;-84
2022/05/19 12:43:16;;;;;;;5.65;2.70;;;;;;;;;;6093085;23;20018;-85
2022/05/19 12:45:44;;;;;;;3.60;2.85;;;;;;;;;;6093150;23;20222;-85
2022/05/19 12:48:13;;;;;;;4.53;3.28;;;;;;;;;;6093290;23;20072;-86
2022/05/19 12:50:42;;;;;;;5.93;3.35;;;;;;;;;;6091337;23;20236;-86
2022/05/19 12:53:11;;;;;;;6.78;3.35;;;;;;;;;;6091795;23;20032;-86
2022/05/19 12:55:44;;;;;;;6.03;2.78;;;;;;;;;;6094015;23;20358;-84
2022/05/19 12:58:29;;;;;;;4.07;2.97;;;;;;;;;;6090687;23;20107;-86
2022/05/19 13:01:10;;;;;;;3.78;2.90;;;;;;;;;;6089184;23;20023;-86
2022/05/19 13:03:38;;;;;;;6.40;2.83;;;;;;;;;;6118141;23;20458;-86
2022/05/19 13:06:06;;;;;;;4.68;3.28;;;;;;;;;;6117995;23;20017;-86
2022/05/19 13:08:34;;;;;;;4.75;3.75;;;;;;;;;;6119953;23;20013;-84
2022/05/19 13:11:07;;;;;;;6.47;4.00;;;;;;;;;;6114253;23;20359;-85
2022/05/19 13:13:46;;;;;;;7.18;4.90;;;;;;;;;;6118935;23;20014;-86
2022/05/19 13:16:23;;;;;;;11.27;5.07;;;;;;;;;;6118414;23;20111;-86
2022/05/19 13:19:12;;;;;;;24.33;5.97;;;;;;;;;;6118423;23;20021;-83
2022/05/19 13:21:44;;;;;;;11.10;6.30;;;;;;;;;;6113506;23;20101;-86
2022/05/19 13:24:12;;;;;;;12.37;6.70;;;;;;;;;;6116896;23;20013;-84
2022/05/19 13:26:40;;;;;;;11.13;7.45;;;;;;;;;;6117415;23;20249;-84
2022/05/19 13:32:01;;;;;;;10.55;7.05;;;;;;;;;;6137167;23;20105;-86
2022/05/19 13:35:15;;;;;;;24.55;7.63;;;24.40;99.90;;;;;;6115768;23;20040;-88
2022/05/19 13:47:21;;;;;;;16.60;9.10;;;;;;;;;;6205729;23;20075;-88
2022/05/19 13:49:49;;;;;;;26.27;10.23;;;;;;;;;;6178458;23;20048;-86
2022/05/19 13:52:16;;;;;;;20.35;10.48;;;;;;;;;;6156772;23;20066;-89
2022/05/19 13:54:44;;;;;;;26.98;10.77;;;;;;;;;;6154590;23;20021;-89
2022/05/19 13:57:25;;;;;;;20.15;9.00;;;;;;;;;;6158923;23;20091;-87
2022/05/19 14:00:24;;;;;;;;;;;;;;;;;;;;;
2022/05/19 14:03:14;;;;;;;;;;;;;;;;;;6118502;23;20089;-90
2022/05/19 14:05:44;;;;;;;11.07;4.18;;;;;;;;;;6066230;23;19917;-88
2022/05/19 14:08:25;;;;;;;7.95;4.07;;;;;;;;;;6173139;23;20024;-88
2022/05/19 14:11:01;;;;;;;8.05;4.55;;;;;;;;;;6157511;23;20016;-87
2022/05/19 14:13:28;;;;;;;10.45;4.40;;;;;;;;;;6155164;23;20082;-88
2022/05/19 14:16:09;;;;;;;49.67;11.10;;;;;;;;;;6179176;23;20022;-89
2022/05/19 14:18:47;;;;;;;16.35;5.72;;;;;;;;;;6155964;23;20021;-88
2022/05/19 14:21:17;;;;;;;7.85;3.88;;;;;;;;;;6177703;23;20424;-85
2022/05/19 14:23:49;;;;;;;8.15;3.70;;;;;;;;;;6154878;23;20023;-89
2022/05/19 15:28:00;;;;;;;13.82;8.88;;;;;;;;;;6208237;23;20393;-88
2022/05/19 15:30:28;;;;;;;29.67;12.95;;;;;;;;;;6157466;23;20087;-86
2022/05/19 15:32:55;;;;;;;12.88;9.35;;;;;;;;;;6131575;23;20017;-89
2022/05/19 15:35:21;;;;;;;14.68;8.30;;;;;;;;;;6130610;23;20159;-88
2022/05/19 15:37:51;;;;;;;21.50;12.88;;;;;;;;;;6105966;23;20024;-90
2022/05/19 15:40:19;;;;;;;13.27;8.02;;;;;;;;;;6127723;23;20020;-89
2022/05/19 15:42:46;;;;;;;6.20;4.65;;;;;;;;;;6128797;23;20025;-87
2022/05/19 15:45:13;;;;;;;7.45;5.20;;;;;;;;;;6127782;23;20072;-86
2022/05/19 15:47:45;;;;;;;9.30;6.47;;;;;;;;;;6130153;23;20091;-91
2022/05/19 15:50:20;;;;;;;9.07;6.05;;;20.90;99.90;;;;;;6127268;23;20063;-88
2022/05/19 15:52:48;;;;;;;180.55;28.38;;;;;;;;;;6125130;23;20017;-88
2022/05/19 15:55:16;;;;;;;10.73;8.38;;;;;;;;;;6125598;23;20021;-89
2022/05/19 15:57:42;;;;;;;176.00;30.25;;;;;;;;;;6121983;23;20017;-87
2022/05/19 16:00:10;;;;;;;31.38;12.18;;;;;;;;;;6122123;23;20020;-88
2022/05/19 16:02:38;;;;;;;59.55;15.40;;;;;;;;;;6127344;23;20025;-86