Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:17;;;;;;;;;;;9.30;99.90;;;;;;5081150;28;19912;-68
2022/12/24 00:02:43;;;;;;;;;;;9.20;99.90;;;;;;5086558;28;19912;-68
2022/12/24 00:05:09;;;;;;;;;;;9.20;99.90;;;;;;5094458;28;19923;-68
2022/12/24 00:07:35;;;;;;;;;;;9.20;99.90;;;;;;5089054;28;19919;-68
2022/12/24 00:10:00;;;;;;;;;;;9.20;99.90;;;;;;5107206;28;20341;-68
2022/12/24 00:12:26;;;;;;;;;;;9.20;99.90;;;;;;5107365;28;19965;-68
2022/12/24 00:14:51;;;;;;;;;;;9.20;99.90;;;;;;5091125;28;20001;-68
2022/12/24 00:17:17;;;;;;;;;;;9.20;99.90;;;;;;5087245;28;19919;-67
2022/12/24 00:19:42;;;;;;;;;;;9.20;99.90;;;;;;5087101;28;19912;-68
2022/12/24 00:22:08;;;;;;;;;;;9.20;99.90;;;;;;5087988;28;19947;-68
2022/12/24 00:24:33;;;;;;;;;;;9.20;99.90;;;;;;5068782;28;19952;-68
2022/12/24 00:26:59;;;;;;;;;;;9.20;99.90;;;;;;5080853;28;19913;-68
2022/12/24 00:29:24;;;;;;;;;;;9.20;99.90;;;;;;5069151;28;20254;-68
2022/12/24 00:31:50;;;;;;;;;;;9.20;99.90;;;;;;5086611;28;20362;-68
2022/12/24 00:34:15;;;;;;;;;;;9.20;99.90;;;;;;5086724;28;19908;-68
2022/12/24 00:36:41;;;;;;;;;;;9.20;99.90;;;;;;5086761;28;20388;-68
2022/12/24 00:39:06;;;;;;;;;;;9.20;99.90;;;;;;5087923;28;19916;-68
2022/12/24 00:41:32;;;;;;;;;;;9.20;99.90;;;;;;5086700;28;20287;-68
2022/12/24 00:43:59;;;;;;;;;;;9.20;99.90;;;;;;5087173;28;19952;-68
2022/12/24 00:46:25;;;;;;;;;;;9.20;99.90;;;;;;5086790;28;19958;-67
2022/12/24 00:48:50;;;;;;;;;;;9.20;99.90;;;;;;5087209;28;19920;-67
2022/12/24 00:51:16;;;;;;;;;;;9.20;99.90;;;;;;5085211;28;20329;-68
2022/12/24 00:53:42;;;;;;;;;;;9.20;99.90;;;;;;5072381;28;19995;-68
2022/12/24 00:56:07;;;;;;;;;;;9.20;99.90;;;;;;5087525;28;19916;-68
2022/12/24 00:58:33;;;;;;;;;;;9.10;99.90;;;;;;5067625;28;19913;-68
2022/12/24 01:00:58;;;;;;;;;;;9.10;99.90;;;;;;5080845;28;19912;-69
2022/12/24 01:03:34;;;;;;;;;;;9.10;99.90;;;;;;5086746;28;19916;-68
2022/12/24 01:06:00;;;;;;;;;;;9.10;99.90;;;;;;5086729;28;20027;-67
2022/12/24 01:08:26;;;;;;;;;;;9.10;99.90;;;;;;5086836;28;19947;-68
2022/12/24 01:10:51;;;;;;;;;;;9.10;99.90;;;;;;5088181;28;19970;-68
2022/12/24 01:13:17;;;;;;;;;;;9.10;99.90;;;;;;5090630;28;19927;-68
2022/12/24 01:15:42;;;;;;;;;;;9.10;99.90;;;;;;5090039;28;19927;-68
2022/12/24 01:18:08;;;;;;;;;;;9.10;99.90;;;;;;5090211;28;19912;-67
2022/12/24 01:20:33;;;;;;;;;;;9.10;99.90;;;;;;5090130;28;19912;-68
2022/12/24 01:22:59;;;;;;;;;;;9.10;99.90;;;;;;5089949;28;20563;-68
2022/12/24 01:25:24;;;;;;;;;;;9.10;99.90;;;;;;5102871;28;19920;-68
2022/12/24 01:27:50;;;;;;;;;;;9.10;99.90;;;;;;5097337;28;20349;-68
2022/12/24 01:30:15;;;;;;;;;;;9.10;99.90;;;;;;5088937;28;19912;-68
2022/12/24 01:32:41;;;;;;;;;;;9.10;99.90;;;;;;5089729;28;20030;-68
2022/12/24 01:35:06;;;;;;;;;;;9.10;99.90;;;;;;5090034;28;19939;-68
2022/12/24 01:37:32;;;;;;;;;;;9.00;99.90;;;;;;5089734;28;19994;-68
2022/12/24 01:45:47;;;;;;;;;;;9.00;99.90;;;;;;5070034;28;19950;-68
2022/12/24 01:48:18;;;;;;;;;;;9.00;99.90;;;;;;5068553;28;19920;-68
2022/12/24 01:50:44;;;;;;;;;;;9.00;99.90;;;;;;5069102;28;19916;-68
2022/12/24 01:53:10;;;;;;;;;;;9.00;99.90;;;;;;5079313;28;19912;-68
2022/12/24 01:55:35;;;;;;;;;;;9.00;99.90;;;;;;5101586;28;20337;-68
2022/12/24 01:58:01;;;;;;;;;;;9.00;99.90;;;;;;5095078;28;19970;-68
2022/12/24 02:00:27;;;;;;;;;;;9.00;99.90;;;;;;5088468;28;19916;-68
2022/12/24 02:02:53;;;;;;;;;;;9.00;99.90;;;;;;5071111;28;19943;-68
2022/12/24 02:05:25;;;;;;;;;;;8.90;99.90;;;;;;5089601;28;19912;-68
2022/12/24 02:07:51;;;;;;;;;;;8.90;99.90;;;;;;5089038;28;19939;-68
2022/12/24 02:10:17;;;;;;;;;;;8.90;99.90;;;;;;5089234;28;19942;-69
2022/12/24 02:12:42;;;;;;;;;;;8.90;99.90;;;;;;5107251;28;19965;-68
2022/12/24 02:15:09;;;;;;;;;;;8.90;99.90;;;;;;5091431;28;20064;-68
2022/12/24 02:17:35;;;;;;;;;;;8.90;99.90;;;;;;5089366;28;19908;-68
2022/12/24 02:20:06;;;;;;;;;;;8.90;99.90;;;;;;5088943;28;20281;-68
2022/12/24 02:22:50;;;;;;;;;;;8.90;99.90;;;;;;5088899;28;19959;-68
2022/12/24 02:25:32;;;;;;;;;;;8.90;99.90;;;;;;5089285;28;19926;-68
2022/12/24 02:28:00;;;;;;;;;;;8.80;99.90;;;;;;5081940;28;19916;-68
2022/12/24 02:30:46;;;;;;;;;;;8.90;99.90;;;;;;5087637;28;19923;-68
2022/12/24 02:33:16;;;;;;;;;;;8.80;99.90;;;;;;5088917;28;19915;-68
2022/12/24 02:35:51;;;;;;;;;;;8.80;99.90;;;;;;5109308;28;19912;-68
2022/12/24 02:38:40;;;;;;;;;;;8.80;99.90;;;;;;5109179;28;19912;-68
2022/12/24 02:41:23;;;;;;;;;;;8.80;99.90;;;;;;5095380;28;19915;-68
2022/12/24 02:43:50;;;;;;;;;;;8.80;99.90;;;;;;5101670;28;20361;-68
2022/12/24 02:46:18;;;;;;;;;;;8.80;99.90;;;;;;5088710;28;19912;-68
2022/12/24 02:48:46;;;;;;;;;;;8.80;99.90;;;;;;5087700;28;19955;-68
2022/12/24 02:51:11;;;;;;;;;;;8.80;99.90;;;;;;5087946;28;19916;-68
2022/12/24 02:53:37;;;;;;;;;;;8.80;99.90;;;;;;5088751;28;19912;-68
2022/12/24 02:56:28;;;;;;;;;;;8.80;99.90;;;;;;5088414;28;19912;-68
2022/12/24 02:58:54;;;;;;;;;;;8.80;99.90;;;;;;5068115;28;19920;-68
2022/12/24 03:01:22;;;;;;;;;;;8.80;99.90;;;;;;5092334;28;19920;-68
2022/12/24 03:04:03;;;;;;;;;;;8.80;99.90;;;;;;5108723;28;19907;-68
2022/12/24 03:06:34;;;;;;;;;;;8.80;99.90;;;;;;5108069;28;19912;-68
2022/12/24 03:09:03;;;;;;;;;;;8.80;99.90;;;;;;5108604;28;20475;-68
2022/12/24 03:11:28;;;;;;;;;;;8.70;99.90;;;;;;5108249;28;19950;-68
2022/12/24 03:13:56;;;;;;;;;;;8.70;99.90;;;;;;5100022;28;20580;-68
2022/12/24 03:16:23;;;;;;;;;;;8.70;99.90;;;;;;5088144;28;20414;-68
2022/12/24 03:18:50;;;;;;;;;;;8.70;99.90;;;;;;5089284;28;19916;-68
2022/12/24 03:21:19;;;;;;;;;;;8.70;99.90;;;;;;5087640;28;20002;-68
2022/12/24 03:23:45;;;;;;;;;;;8.70;99.90;;;;;;5087651;28;19912;-69
2022/12/24 03:26:11;;;;;;;;;;;8.70;99.90;;;;;;5087783;28;19922;-68
2022/12/24 03:28:38;;;;;;;;;;;8.70;99.90;;;;;;5067963;28;19965;-68
2022/12/24 03:31:04;;;;;;;;;;;8.70;99.90;;;;;;5086491;28;20007;-69
2022/12/24 03:33:30;;;;;;;;;;;8.70;99.90;;;;;;5087030;28;19947;-68
2022/12/24 03:35:55;;;;;;;;;;;8.70;99.90;;;;;;5088872;28;19951;-68
2022/12/24 03:38:21;;;;;;;;;;;8.70;99.90;;;;;;5087541;28;20389;-68
2022/12/24 03:40:46;;;;;;;;;;;8.70;99.90;;;;;;5086728;28;19912;-68
2022/12/24 03:43:12;;;;;;;;;;;8.70;99.90;;;;;;5087726;28;20281;-68
2022/12/24 03:45:37;;;;;;;;;;;8.70;99.90;;;;;;5087513;28;19908;-68
2022/12/24 03:48:03;;;;;;;;;;;8.70;99.90;;;;;;5069124;28;20350;-68
2022/12/24 03:50:29;;;;;;;;;;;8.70;99.90;;;;;;5087093;28;20272;-68
2022/12/24 03:52:55;;;;;;;;;;;8.70;99.90;;;;;;5087173;28;19947;-68
2022/12/24 03:55:20;;;;;;;;;;;8.70;99.90;;;;;;5087510;28;19922;-68
2022/12/24 03:57:46;;;;;;;;;;;8.70;99.90;;;;;;5074317;28;19963;-68
2022/12/24 04:00:11;;;;;;;;;;;8.70;99.90;;;;;;5075511;28;19912;-68
2022/12/24 04:02:37;;;;;;;;;;;8.70;99.90;;;;;;5086291;28;19914;-68
2022/12/24 04:05:03;;;;;;;;;;;8.70;99.90;;;;;;5087253;28;19920;-68
2022/12/24 04:07:28;;;;;;;;;;;8.70;99.90;;;;;;5091887;28;20321;-68
2022/12/24 04:09:54;;;;;;;;;;;8.70;99.90;;;;;;5086809;28;19920;-68
2022/12/24 04:12:19;;;;;;;;;;;8.70;99.90;;;;;;5087454;28;20285;-68
2022/12/24 04:14:44;;;;;;;;;;;8.70;99.90;;;;;;5087498;28;20284;-68
2022/12/24 04:17:10;;;;;;;;;;;8.70;99.90;;;;;;5086668;28;19912;-68
2022/12/24 04:19:35;;;;;;;;;;;8.70;99.90;;;;;;5069392;28;19912;-68
2022/12/24 04:22:01;;;;;;;;;;;8.70;99.90;;;;;;5086877;28;19912;-68
2022/12/24 04:24:26;;;;;;;;;;;8.60;99.90;;;;;;5087274;28;19912;-68
2022/12/24 04:26:52;;;;;;;;;;;8.60;99.90;;;;;;5063769;28;19939;-68
2022/12/24 04:29:17;;;;;;;;;;;8.70;99.90;;;;;;5068925;28;19919;-68
2022/12/24 04:31:43;;;;;;;;;;;8.60;99.90;;;;;;5068799;28;20025;-68
2022/12/24 04:34:08;;;;;;;;;;;8.60;99.90;;;;;;5086258;28;20007;-68
2022/12/24 04:36:34;;;;;;;;;;;8.60;99.90;;;;;;5088048;28;19916;-68
2022/12/24 04:38:59;;;;;;;;;;;8.60;99.90;;;;;;5086893;28;19912;-68
2022/12/24 04:41:25;;;;;;;;;;;8.60;99.90;;;;;;5086581;28;20452;-68
2022/12/24 04:43:51;;;;;;;;;;;8.60;99.90;;;;;;5086909;28;19912;-68
2022/12/24 04:46:18;;;;;;;;;;;8.60;99.90;;;;;;5090647;28;19935;-68
2022/12/24 04:48:45;;;;;;;;;;;8.60;99.90;;;;;;5091128;28;19912;-69
2022/12/24 04:51:10;;;;;;;;;;;8.60;99.90;;;;;;5089889;28;20621;-68
2022/12/24 04:53:37;;;;;;;;;;;8.60;99.90;;;;;;5100978;28;20037;-68
2022/12/24 04:56:03;;;;;;;;;;;8.60;99.90;;;;;;5093098;28;19912;-68
2022/12/24 04:58:28;;;;;;;;;;;8.60;99.90;;;;;;5074190;28;19912;-68
2022/12/24 05:00:54;;;;;;;;;;;8.60;99.90;;;;;;5097682;28;19924;-68
2022/12/24 05:03:19;;;;;;;;;;;8.60;99.90;;;;;;5090955;28;20825;-68
2022/12/24 05:05:46;;;;;;;;;;;8.60;99.90;;;;;;5090652;28;19919;-68
2022/12/24 05:08:12;;;;;;;;;;;8.60;99.90;;;;;;5090519;28;20003;-68
2022/12/24 05:10:37;;;;;;;;;;;8.60;99.90;;;;;;5089844;28;20050;-68
2022/12/24 05:13:03;;;;;;;;;;;8.60;99.90;;;;;;5090133;28;20540;-68
2022/12/24 05:15:28;;;;;;;;;;;8.60;99.90;;;;;;5090712;28;19923;-68
2022/12/24 05:17:54;;;;;;;;;;;8.60;99.90;;;;;;5090321;28;20697;-68
2022/12/24 05:20:19;;;;;;;;;;;8.60;99.90;;;;;;5090132;28;20002;-68
2022/12/24 05:28:16;;;;;;;;;;;8.70;99.90;;;;;;5073592;28;19919;-68
2022/12/24 05:30:42;;;;;;;;;;;8.70;99.90;;;;;;5085655;28;19919;-68
2022/12/24 05:33:07;;;;;;;;;;;8.60;99.90;;;;;;5089767;28;20321;-68
2022/12/24 05:35:33;;;;;;;;;;;8.70;99.90;;;;;;5090341;28;19912;-68
2022/12/24 05:37:58;;;;;;;;;;;8.70;99.90;;;;;;5090029;28;19912;-68
2022/12/24 05:40:24;;;;;;;;;;;8.70;99.90;;;;;;5071607;28;20364;-68
2022/12/24 05:42:49;;;;;;;;;;;8.70;99.90;;;;;;5089999;28;19944;-68
2022/12/24 05:45:15;;;;;;;;;;;8.70;99.90;;;;;;5089518;28;19916;-68
2022/12/24 05:47:40;;;;;;;;;;;8.70;99.90;;;;;;5089731;28;19927;-68
2022/12/24 05:50:06;;;;;;;;;;;8.70;99.90;;;;;;5089393;28;19908;-68
2022/12/24 05:52:31;;;;;;;;;;;8.70;99.90;;;;;;5089635;28;19919;-68
2022/12/24 05:54:57;;;;;;;;;;;8.70;99.90;;;;;;5089655;28;19912;-68
2022/12/24 05:57:22;;;;;;;;;;;8.70;99.90;;;;;;5079587;28;19908;-68
2022/12/24 05:59:48;;;;;;;;;;;8.70;99.90;;;;;;5073853;28;19973;-68
2022/12/24 06:02:13;;;;;;;;;;;8.70;99.90;;;;;;5081297;28;19912;-69
2022/12/24 06:04:39;;;;;;;;;;;8.70;99.90;;;;;;5072129;28;20366;-68
2022/12/24 06:07:04;;;;;;;;;;;8.70;99.90;;;;;;5088974;28;19982;-68
2022/12/24 06:09:30;;;;;;;;;;;8.70;99.90;;;;;;5088988;28;19923;-68
2022/12/24 06:11:55;;;;;;;;;;;8.70;99.90;;;;;;5088928;28;19916;-68
2022/12/24 06:14:21;;;;;;;;;;;8.70;99.90;;;;;;5089078;28;19927;-68
2022/12/24 06:16:46;;;;;;;;;;;8.70;99.90;;;;;;5089099;28;19912;-68
2022/12/24 06:19:12;;;;;;;;;;;8.70;99.90;;;;;;5089683;28;20437;-68
2022/12/24 06:21:37;;;;;;;;;;;8.70;99.90;;;;;;5107839;28;19958;-68
2022/12/24 06:24:03;;;;;;;;;;;8.70;99.90;;;;;;5077189;28;19919;-68
2022/12/24 06:26:28;;;;;;;;;;;8.70;99.90;;;;;;5107780;28;19911;-68
2022/12/24 06:28:54;;;;;;;;;;;8.70;99.90;;;;;;5089097;28;20010;-68
2022/12/24 06:31:20;;;;;;;;;;;8.70;99.90;;;;;;5086469;28;19917;-68
2022/12/24 06:33:46;;;;;;;;;;;8.70;99.90;;;;;;5088864;28;19960;-68
2022/12/24 06:36:16;;;;;;;;;;;8.70;99.90;;;;;;5088996;28;19915;-68
2022/12/24 06:38:41;;;;;;;;;;;8.70;99.90;;;;;;5093745;28;19916;-68
2022/12/24 06:41:07;;;;;;;;;;;8.70;99.90;;;;;;5106011;28;20027;-68
2022/12/24 06:43:35;;;;;;;;;;;8.70;99.90;;;;;;5088614;28;19912;-68
2022/12/24 06:46:02;;;;;;;;;;;8.70;99.90;;;;;;5088670;28;19935;-68
2022/12/24 06:48:27;;;;;;;;;;;8.70;99.90;;;;;;5070383;28;19912;-68
2022/12/24 06:50:53;;;;;;;;;;;8.70;99.90;;;;;;5088425;28;19943;-68
2022/12/24 06:53:18;;;;;;;;;;;8.70;99.90;;;;;;5088645;28;20437;-68
2022/12/24 06:55:44;;;;;;;;;;;8.70;99.90;;;;;;5088996;28;20612;-68
2022/12/24 06:58:09;;;;;;;;;;;8.70;99.90;;;;;;5072835;28;20037;-68
2022/12/24 07:00:35;;;;;;;;;;;8.70;99.90;;;;;;5073445;28;19923;-68
2022/12/24 07:03:00;;;;;;;;;;;8.70;99.90;;;;;;5088248;28;20032;-68
2022/12/24 07:05:26;;;;;;;;;;;8.70;99.90;;;;;;5088671;28;20269;-68
2022/12/24 07:07:51;;;;;;;;;;;8.70;99.90;;;;;;5087318;28;19912;-68
2022/12/24 07:10:17;;;;;;;;;;;8.70;99.90;;;;;;5087867;28;19912;-68
2022/12/24 07:12:43;;;;;;;;;;;8.70;99.90;;;;;;5088698;28;19913;-68
2022/12/24 07:15:09;;;;;;;;;;;8.70;99.90;;;;;;5088033;28;19968;-68
2022/12/24 07:17:35;;;;;;;;;;;8.70;99.90;;;;;;5088001;28;19912;-68
2022/12/24 07:20:00;;;;;;;;;;;8.70;99.90;;;;;;5088770;28;20334;-68
2022/12/24 07:22:26;;;;;;;;;;;8.70;99.90;;;;;;5090136;28;19923;-68
2022/12/24 07:24:51;;;;;;;;;;;8.70;99.90;;;;;;5087957;28;19916;-68
2022/12/24 07:27:17;;;;;;;;;;;8.70;99.90;;;;;;5079302;28;20319;-68
2022/12/24 07:29:42;;;;;;;;;;;8.70;99.90;;;;;;5070492;28;19914;-68
2022/12/24 07:32:08;;;;;;;;;;;8.70;99.90;;;;;;5088740;28;20542;-68
2022/12/24 07:34:33;;;;;;;;;;;8.70;99.90;;;;;;5107711;28;19916;-68
2022/12/24 07:36:59;;;;;;;;;;;8.70;99.90;;;;;;5107908;28;19991;-68
2022/12/24 07:39:24;;;;;;;;;;;8.70;99.90;;;;;;5107831;28;19934;-68
2022/12/24 07:41:50;;;;;;;;;;;8.70;99.90;;;;;;5108030;28;19915;-68
2022/12/24 07:44:16;;;;;;;;;;;8.70;99.90;;;;;;5096909;28;19908;-68
2022/12/24 07:46:41;;;;;;;;;;;8.60;99.90;;;;;;5087507;28;19918;-68
2022/12/24 07:49:07;;;;;;;;;;;8.70;99.90;;;;;;5088407;28;19920;-68
2022/12/24 07:51:32;;;;;;;;;;;8.70;99.90;;;;;;5087107;28;19977;-68
2022/12/24 07:53:58;;;;;;;;;;;8.70;99.90;;;;;;5087660;28;19916;-68
2022/12/24 07:56:23;;;;;;;;;;;8.70;99.90;;;;;;5086335;28;20529;-68
2022/12/24 07:58:50;;;;;;;;;;;8.70;99.90;;;;;;5067290;28;19912;-68
2022/12/24 08:01:16;;;;;;;;;;;8.70;99.90;;;;;;5078121;28;20584;-68
2022/12/24 08:03:41;;;;;;;;;;;8.60;99.90;;;;;;5087286;28;19973;-68
2022/12/24 08:06:07;;;;;;;;;;;8.70;99.90;;;;;;5068843;28;19965;-68
2022/12/24 08:08:33;;;;;;;;;;;8.70;99.90;;;;;;5100025;28;19916;-68
2022/12/24 08:11:02;;;;;;;;;;;8.70;99.90;;;;;;5106990;28;19976;-68
2022/12/24 08:13:27;;;;;;;;;;;8.70;99.90;;;;;;5103071;28;19927;-68
2022/12/24 08:15:53;;;;;;;;;;;8.70;99.90;;;;;;5086857;28;19912;-68
2022/12/24 08:18:18;;;;;;;;;;;8.70;99.90;;;;;;5086828;28;19954;-68
2022/12/24 08:20:44;;;;;;;;;;;8.70;99.90;;;;;;5086428;28;19912;-68
2022/12/24 08:23:09;;;;;;;;;;;8.70;99.90;;;;;;5084269;28;20554;-68
2022/12/24 08:25:35;;;;;;;;;;;8.70;99.90;;;;;;5067086;28;19908;-68
2022/12/24 08:28:00;;;;;;;;;;;8.70;99.90;;;;;;5066722;28;19912;-68
2022/12/24 08:30:26;;;;;;;;;;;8.70;99.90;;;;;;5076566;28;19973;-68
2022/12/24 08:32:53;;;;;;;;;;;8.70;99.90;;;;;;5086719;28;19912;-68
2022/12/24 08:35:19;;;;;;;;;;;8.70;99.90;;;;;;5087116;28;19912;-68
2022/12/24 08:37:44;;;;;;;;;;;8.60;99.90;;;;;;5069128;28;19946;-68
2022/12/24 08:40:10;;;;;;;;;;;8.70;99.90;;;;;;5106735;28;20123;-68
2022/12/24 08:42:35;;;;;;;;;;;8.70;99.90;;;;;;5097754;28;19908;-68
2022/12/24 08:45:01;;;;;;;;;;;8.70;99.90;;;;;;5086943;28;19919;-68
2022/12/24 08:47:26;;;;;;;;;;;8.70;99.90;;;;;;5087089;28;19912;-68
2022/12/24 08:49:52;;;;;;;;;;;8.70;99.90;;;;;;5086656;28;19919;-68
2022/12/24 08:52:17;;;;;;;;;;;8.70;99.90;;;;;;5086438;28;19924;-68
2022/12/24 08:54:43;;;;;;;;;;;8.70;99.90;;;;;;5087995;28;19923;-68
2022/12/24 08:57:08;;;;;;;;;;;8.70;99.90;;;;;;5079366;28;20473;-68
2022/12/24 08:59:34;;;;;;;;;;;8.70;99.90;;;;;;5066356;28;19912;-68
2022/12/24 09:02:00;;;;;;;;;;;8.70;99.90;;;;;;5083848;28;20029;-68
2022/12/24 09:04:25;;;;;;;;;;;8.70;99.90;;;;;;5086698;28;20545;-68
2022/12/24 09:06:51;;;;;;;;;;;8.70;99.90;;;;;;5086622;28;19912;-68
2022/12/24 09:09:16;;;;;;;;;;;8.70;99.90;;;;;;5086826;28;19911;-68
2022/12/24 09:11:42;;;;;;;;;;;8.70;99.90;;;;;;5087543;28;19920;-68
2022/12/24 09:14:07;;;;;;;;;;;8.70;99.90;;;;;;5092787;28;19954;-68
2022/12/24 09:16:33;;;;;;;;;;;8.80;99.90;;;;;;5087009;28;19919;-68
2022/12/24 09:18:58;;;;;;;;;;;8.80;99.90;;;;;;5086750;28;19912;-68
2022/12/24 09:21:24;;;;;;;;;;;8.80;99.90;;;;;;5086510;28;19959;-68
2022/12/24 09:23:49;;;;;;;;;;;8.80;99.90;;;;;;5086693;28;19912;-68
2022/12/24 09:26:25;;;;;;;;;;;8.80;99.90;;;;;;5086272;28;19950;-68
2022/12/24 09:28:51;;;;;;;;;;;8.80;99.90;;;;;;5086244;28;20328;-68
2022/12/24 09:31:17;;;;;;;;;;;8.80;99.90;;;;;;5067409;28;20315;-68
2022/12/24 09:33:43;;;;;;;;;;;8.90;99.90;;;;;;5090147;28;20526;-68
2022/12/24 09:36:09;;;;;;;;;;;8.90;99.90;;;;;;5089660;28;19999;-68
2022/12/24 09:38:35;;;;;;;;;;;8.90;99.90;;;;;;5090014;28;20006;-68
2022/12/24 09:41:01;;;;;;;;;;;8.90;99.90;;;;;;5089592;28;19916;-68
2022/12/24 09:43:30;;;;;;;;;;;8.90;99.90;;;;;;5089765;28;19916;-68
2022/12/24 09:45:55;;;;;;;;;;;8.90;99.90;;;;;;5089008;28;19923;-68
2022/12/24 09:48:23;;;;;;;;;;;9.00;99.90;;;;;;5089053;28;19916;-68
2022/12/24 09:50:51;;;;;;;;;;;9.00;99.90;;;;;;5088763;28;19921;-68
2022/12/24 09:53:35;;;;;;;;;;;9.00;99.90;;;;;;5088792;28;19950;-68
2022/12/24 09:56:02;;;;;;;;;;;9.00;99.90;;;;;;5088813;28;19916;-68
2022/12/24 09:58:30;;;;;;;;;;;9.10;99.90;;;;;;5070336;28;19951;-68
2022/12/24 10:00:56;;;;;;;;;;;9.10;99.90;;;;;;5084175;28;19958;-68
2022/12/24 10:03:22;;;;;;;;;;;9.10;99.90;;;;;;5088935;28;19920;-68
2022/12/24 10:05:54;;;;;;;;;;;9.10;99.90;;;;;;5088562;28;19912;-68
2022/12/24 10:08:23;;;;;;;;;;;9.10;99.90;;;;;;5069845;28;20353;-68
2022/12/24 10:10:53;;;;;;;;;;;9.10;99.90;;;;;;5106163;28;20616;-68
2022/12/24 10:13:21;;;;;;;;;;;9.10;99.90;;;;;;5106077;28;19920;-68
2022/12/24 10:16:02;;;;;;;;;;;9.20;99.90;;;;;;5070080;28;20044;-68
2022/12/24 10:18:50;;;;;;;;;;;9.20;99.90;;;;;;5089074;28;19912;-68
2022/12/24 10:21:34;;;;;;;;;;;9.20;99.90;;;;;;5080161;28;20018;-68
2022/12/24 10:24:06;;;;;;;;;;;9.20;99.90;;;;;;5099145;28;19916;-68
2022/12/24 10:26:47;;;;;;;;;;;9.20;99.90;;;;;;5106391;28;19912;-68
2022/12/24 10:29:21;;;;;;;;;;;9.20;99.90;;;;;;5088788;28;19912;-68
2022/12/24 10:32:07;;;;;;;;;;;9.20;99.90;;;;;;5088470;28;19916;-68
2022/12/24 10:34:41;;;;;;;;;;;9.20;99.90;;;;;;5077778;28;20478;-68
2022/12/24 10:37:13;;;;;;;;;;;9.20;99.90;;;;;;5088964;28;19964;-68
2022/12/24 10:39:39;;;;;;;;;;;9.30;99.90;;;;;;5094376;28;19915;-68
2022/12/24 10:42:04;;;;;;;;;;;9.30;99.90;;;;;;5108794;28;19919;-68
2022/12/24 10:44:31;;;;;;;;;;;9.30;99.90;;;;;;5090829;28;19980;-68
2022/12/24 10:46:58;;;;;;;;;;;9.40;99.90;;;;;;5086200;28;19912;-68
2022/12/24 10:49:28;;;;;;;;;;;9.40;99.90;;;;;;5086713;28;20376;-68
2022/12/24 10:52:11;;;;;;;;;;;9.40;99.90;;;;;;5088235;28;19979;-68
2022/12/24 10:54:39;;;;;;;;;;;9.40;99.90;;;;;;5068422;28;19915;-68
2022/12/24 10:57:21;;;;;;;;;;;9.40;99.90;;;;;;5092120;28;19920;-68
2022/12/24 10:59:51;;;;;;;;;;;9.40;99.90;;;;;;5088453;28;20614;-68
2022/12/24 11:02:25;;;;;;;;;;;9.40;99.90;;;;;;5087264;28;20472;-68
2022/12/24 11:04:50;;;;;;;;;;;9.40;99.90;;;;;;5070240;28;19999;-68
2022/12/24 11:07:20;;;;;;;;;;;9.40;99.90;;;;;;5088155;28;20003;-68
2022/12/24 11:09:56;;;;;;;;;;;9.50;99.90;;;;;;5088053;28;19909;-68
2022/12/24 11:12:23;;;;;;;;;;;9.50;99.90;;;;;;5088739;28;21162;-68
2022/12/24 11:14:58;;;;;;;;;;;9.50;99.90;;;;;;5086997;28;19916;-68
2022/12/24 11:17:23;;;;;;;;;;;9.50;99.90;;;;;;5087095;28;19912;-68
2022/12/24 11:19:49;;;;;;;;;;;9.60;99.90;;;;;;5069046;28;19918;-68
2022/12/24 11:22:20;;;;;;;;;;;9.60;99.90;;;;;;5084954;28;19973;-68
2022/12/24 11:24:53;;;;;;;;;;;9.60;99.90;;;;;;5066496;28;19916;-68
2022/12/24 11:27:30;;;;;;;;;;;9.60;99.90;;;;;;5066801;28;19913;-68
2022/12/24 11:30:15;;;;;;;;;;;9.60;99.90;;;;;;5079089;28;19919;-68
2022/12/24 11:32:41;;;;;;;;;;;9.60;99.90;;;;;;5086761;28;20377;-68
2022/12/24 11:35:14;;;;;;;;;;;9.60;99.90;;;;;;5086840;28;19916;-68
2022/12/24 11:37:39;;;;;;;;;;;9.70;99.90;;;;;;5086862;28;19912;-68
2022/12/24 11:40:17;;;;;;;;;;;9.70;99.90;;;;;;5086634;28;19919;-68
2022/12/24 11:42:42;;;;;;;;;;;9.60;99.90;;;;;;5086748;28;19934;-68
2022/12/24 11:45:22;;;;;;;;;;;9.70;99.90;;;;;;5086779;28;20528;-68
2022/12/24 11:47:47;;;;;;;;;;;9.70;99.90;;;;;;5085905;28;20623;-68
2022/12/24 11:50:19;;;;;;;;;;;9.70;99.90;;;;;;5086146;28;19951;-68
2022/12/24 11:52:51;;;;;;;;;;;9.70;99.90;;;;;;5086320;28;19912;-68
2022/12/24 11:55:22;;;;;;;;;;;9.70;99.90;;;;;;5086273;28;19912;-68
2022/12/24 11:57:47;;;;;;;;;;;9.70;99.90;;;;;;5073857;28;19965;-68
2022/12/24 12:00:13;;;;;;;;;;;9.70;99.90;;;;;;5069254;28;19921;-68
2022/12/24 12:02:41;;;;;;;;;;;9.70;99.90;;;;;;5082045;28;19919;-68
2022/12/24 12:05:09;;;;;;;;;;;9.60;99.90;;;;;;5085995;28;19994;-68
2022/12/24 12:07:36;;;;;;;;;;;9.70;99.90;;;;;;5085886;28;20530;-68
2022/12/24 12:10:06;;;;;;;;;;;9.70;99.90;;;;;;5086000;28;19912;-68
2022/12/24 12:12:39;;;;;;;;;;;9.70;99.90;;;;;;5086471;28;19927;-68
2022/12/24 12:15:11;;;;;;;;;;;9.70;99.90;;;;;;5086609;28;19919;-68
2022/12/24 12:17:49;;;;;;;;;;;9.70;99.90;;;;;;5086159;28;19943;-68
2022/12/24 12:20:33;;;;;;;;;;;9.70;99.90;;;;;;5086366;28;19966;-68
2022/12/24 12:23:11;;;;;;;;;;;9.70;99.90;;;;;;5085996;28;19913;-68
2022/12/24 12:25:41;;;;;;;;;;;9.70;99.90;;;;;;5086309;28;19919;-68
2022/12/24 12:28:27;;;;;;;;;;;9.70;99.90;;;;;;5070506;28;19951;-68
2022/12/24 12:31:01;;;;;;;;;;;9.70;99.90;;;;;;5078651;28;19923;-68
2022/12/24 12:33:32;;;;;;;;;;;9.70;99.90;;;;;;5067698;28;19912;-68
2022/12/24 12:35:59;;;;;;;;;;;9.70;99.90;;;;;;5097115;28;19961;-68
2022/12/24 12:38:27;;;;;;;;;;;9.70;99.90;;;;;;5090467;28;20084;-68
2022/12/24 12:40:59;;;;;;;;;;;9.70;99.90;;;;;;5085657;28;19924;-69
2022/12/24 12:43:50;;;;;;;;;;;9.70;99.90;;;;;;5086076;28;20043;-68
2022/12/24 12:46:33;;;;;;;;;;;9.70;99.90;;;;;;5061075;28;20281;-68
2022/12/24 12:49:01;;;;;;;;;;;9.70;99.90;;;;;;5085696;28;19916;-68
2022/12/24 12:51:29;;;;;;;;;;;9.70;99.90;;;;;;5092276;28;19922;-68
2022/12/24 12:54:01;;;;;;;;;;;9.70;99.90;;;;;;5073822;28;19917;-68
2022/12/24 12:56:26;;;;;;;;;;;9.70;99.90;;;;;;5067447;28;19912;-68
2022/12/24 12:59:13;;;;;;;;;;;9.70;99.90;;;;;;5085524;28;20369;-68
2022/12/24 13:01:45;;;;;;;;;;;9.80;99.90;;;;;;5085446;28;20023;-68
2022/12/24 13:04:29;;;;;;;;;;;9.70;99.90;;;;;;5084753;28;19912;-68
2022/12/24 13:07:03;;;;;;;;;;;9.80;99.90;;;;;;5089854;28;19912;-68
2022/12/24 13:09:48;;;;;;;;;;;9.80;99.90;;;;;;5071137;28;19923;-68
2022/12/24 13:12:29;;;;;;;;;;;9.80;99.90;;;;;;5089721;28;19916;-68
2022/12/24 13:15:06;;;;;;;;;;;9.80;99.90;;;;;;5089639;28;20041;-68
2022/12/24 13:17:32;;;;;;;;;;;9.80;99.90;;;;;;5070864;28;19912;-68
2022/12/24 13:20:07;;;;;;;;;;;9.80;99.90;;;;;;5088694;28;19935;-68
2022/12/24 13:22:33;;;;;;;;;;;9.80;99.90;;;;;;5084737;28;19959;-68
2022/12/24 13:24:58;;;;;;;;;;;9.80;99.90;;;;;;5083410;28;19947;-68
2022/12/24 13:27:24;;;;;;;;;;;9.80;99.90;;;;;;5096371;28;20399;-68
2022/12/24 13:29:57;;;;;;;;;;;9.80;99.90;;;;;;5092824;28;19916;-68
2022/12/24 13:32:22;;;;;;;;;;;9.80;99.90;;;;;;5088818;28;19938;-68
2022/12/24 13:34:54;;;;;;;;;;;9.80;99.90;;;;;;5089343;28;20349;-68
2022/12/24 13:37:19;;;;;;;;;;;9.80;99.90;;;;;;5088270;28;19912;-68
2022/12/24 13:40:03;;;;;;;;;;;9.80;99.90;;;;;;5088938;28;19912;-68
2022/12/24 13:42:47;;;;;;;;;;;9.80;99.90;;;;;;5091907;28;19912;-68
2022/12/24 13:45:31;;;;;;;;;;;9.80;99.90;;;;;;5090556;28;19912;-68
2022/12/24 13:48:05;;;;;;;;;;;9.80;99.90;;;;;;5089156;28;20004;-68
2022/12/24 13:50:51;;;;;;;;;;;9.80;99.90;;;;;;5068499;28;20353;-68
2022/12/24 13:53:29;;;;;;;;;;;9.80;99.90;;;;;;5079536;28;19912;-68
2022/12/24 13:55:55;;;;;;;;;;;9.80;99.90;;;;;;5089027;28;19912;-68
2022/12/24 13:58:22;;;;;;;;;;;9.90;99.90;;;;;;5071994;28;19917;-68
2022/12/24 14:00:59;;;;;;;;;;;9.90;99.90;;;;;;5104145;28;19919;-68
2022/12/24 14:03:27;;;;;;;;;;;9.90;99.90;;;;;;5088848;28;19919;-68
2022/12/24 14:05:56;;;;;;;;;;;9.90;99.90;;;;;;5088624;28;19908;-69
2022/12/24 14:08:25;;;;;;;;;;;9.90;99.90;;;;;;5070584;28;20336;-68
2022/12/24 14:11:03;;;;;;;;;;;9.90;99.90;;;;;;5088023;28;19927;-68
2022/12/24 14:13:38;;;;;;;;;;;9.90;99.90;;;;;;5088087;28;19919;-68
2022/12/24 14:16:04;;;;;;;;;;;9.90;99.90;;;;;;5099204;28;20666;-68
2022/12/24 14:18:32;;;;;;;;;;;9.90;99.90;;;;;;5108578;28;19919;-68
2022/12/24 14:20:59;;;;;;;;;;;9.90;99.90;;;;;;5108553;28;19908;-68
2022/12/24 14:23:32;;;;;;;;;;;9.90;99.90;;;;;;5084348;28;20701;-68
2022/12/24 14:25:59;;;;;;;;;;;9.90;99.90;;;;;;5068180;28;19919;-68
2022/12/24 14:28:28;;;;;;;;;;;9.90;99.90;;;;;;5070556;28;19962;-68
2022/12/24 14:31:04;;;;;;;;;;;9.90;99.90;;;;;;5085933;28;19916;-68
2022/12/24 14:33:30;;;;;;;;;;;9.80;99.90;;;;;;5089238;28;19923;-68
2022/12/24 14:35:56;;;;;;;;;;;9.80;99.90;;;;;;5087902;28;19908;-68
2022/12/24 14:38:22;;;;;;;;;;;9.80;99.90;;;;;;5088119;28;19916;-68
2022/12/24 14:41:03;;;;;;;;;;;9.80;99.90;;;;;;5087616;28;19919;-68
2022/12/24 14:43:51;;;;;;;;;;;9.80;99.90;;;;;;5087855;28;19916;-68
2022/12/24 14:46:19;;;;;;;;;;;9.70;99.90;;;;;;5078915;28;19919;-68
2022/12/24 14:48:45;;;;;;;;;;;9.70;99.90;;;;;;5087185;28;19923;-68