Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 17:54:15;;;;;;;8.13;5.77;;;;;;;;;;782910;173;1480217;-69
2022/06/07 17:56:41;;;;;;;6.53;5.83;;;;;;;;;;770197;180;630804;-69
2022/06/07 17:59:07;;;;;;;5.60;4.83;;;;;;;;;;773135;180;620029;-71
2022/06/07 18:01:33;;;;;;;7.10;5.83;;;;;;;;;;774158;179;659485;-70
2022/06/07 18:03:59;;;;;;;6.10;5.50;;;;;;;;;;770699;179;639812;-70
2022/06/07 18:06:25;;;;;;;8.13;6.10;;;;;;;;;;778315;180;627006;-70
2022/06/07 18:08:50;;;;;;;8.17;6.23;;;;;;;;;;775566;180;656153;-70
2022/06/07 18:11:24;;;;;;;6.77;5.40;;;;;;;;;;769277;180;616831;-70
2022/06/07 18:13:43;;;;;;;7.17;5.60;;;;;;;;;;772847;180;815755;-70
2022/06/07 18:16:09;;;;;;;5.73;5.13;;;;;;;;;;768658;180;919016;-71
2022/06/07 18:18:37;;;;;;;6.87;6.17;;;;;;;;;;772261;180;634224;-73
2022/06/07 18:21:01;;;;;;;9.25;6.28;;;;;;;;;;778815;180;622918;-70
2022/06/07 18:23:27;;;;;;;7.67;6.30;;;;;;;;;;773470;180;619385;-71
2022/06/07 18:25:53;;;;;;;8.10;6.43;;;;;;;;;;772051;179;649872;-71
2022/06/07 18:28:19;;;;;;;10.07;8.80;;;;;;;;;;771838;180;653613;-71
2022/06/07 18:30:44;;;;;;;12.07;9.00;;;;;;;;;;776378;180;633892;-71
2022/06/07 18:33:11;;;;;;;10.50;7.00;;;;;;;;;;775036;180;626493;-73
2022/06/07 18:35:38;;;;;;;11.90;8.63;;;;;;;;;;770249;180;629153;-71
2022/06/07 18:38:03;;;;;;;10.83;9.70;;;;;;;;;;776361;180;633289;-72
2022/06/07 18:40:29;;;;;;;9.60;8.60;;;;;;;;;;776174;180;630372;-73
2022/06/07 18:42:55;;;;;;;10.13;8.80;;;;;;;;;;772333;180;624468;-73
2022/06/07 18:45:21;;;;;;;11.43;9.05;;;;;;;;;;777242;180;626868;-71
2022/06/07 18:47:47;;;;;;;11.03;9.20;;;;;;;;;;772704;180;618536;-72
2022/06/07 18:50:13;;;;;;;15.37;10.40;;;;;;;;;;765820;181;633329;-73
2022/06/07 18:52:39;;;;;;;13.50;9.77;;;;;;;;;;770933;181;627491;-73
2022/06/07 18:55:06;;;;;;;10.60;9.00;;;;;;;;;;779637;180;630116;-72
2022/06/07 18:57:31;;;;;;;9.17;8.30;;;;;;;;;;774517;180;617713;-73
2022/06/07 18:59:57;;;;;;;10.10;9.10;;;;;;;;;;773601;180;611445;-73
2022/06/07 19:02:23;;;;;;;11.20;9.03;;;;;;;;;;777016;180;635179;-73
2022/06/07 19:04:49;;;;;;;11.40;10.20;;;;;;;;;;774125;179;640091;-72
2022/06/07 19:07:15;;;;;;;13.27;9.87;;;;;;;;;;771874;179;632240;-72
2022/06/07 19:09:46;;;;;;;10.45;9.35;;;;;;;;;;776178;180;628868;-71
2022/06/07 19:12:10;;;;;;;13.70;10.03;;;;;;;;;;773339;180;633229;-72
2022/06/07 19:14:33;;;;;;;12.57;9.40;;;;;;;;;;767828;181;640616;-73
2022/06/07 19:16:59;;;;;;;11.20;8.63;;;;;;;;;;772496;181;647466;-72
2022/06/07 19:19:25;;;;;;;10.57;9.07;;;;;;;;;;774211;180;919709;-72
2022/06/07 19:21:51;;;;;;;13.20;8.87;;;;;;;;;;774312;180;621068;-72
2022/06/07 19:24:17;;;;;;;9.70;8.50;;;;;;;;;;774060;180;635085;-71
2022/06/07 19:26:43;;;;;;;12.53;8.90;;;;;;;;;;775049;179;641051;-72
2022/06/07 19:29:09;;;;;;;10.17;9.10;;;;;;;;;;773820;180;633677;-71
2022/06/07 19:31:35;;;;;;;10.30;8.80;;;;;;;;;;774335;179;629817;-71
2022/06/07 19:34:01;;;;;;;10.13;8.45;;;;;;;;;;775137;180;623991;-70
2022/06/07 19:36:27;;;;;;;10.60;8.83;;;;;;;;;;776813;180;620319;-71
2022/06/07 19:38:54;;;;;;;12.00;8.60;;;;;;;;;;756325;180;917174;-72
2022/06/07 19:41:19;;;;;;;10.47;9.20;;;;;;;;;;763678;180;921376;-70
2022/06/07 19:43:45;;;;;;;12.98;9.30;;;;;;;;;;772475;181;917037;-71
2022/06/07 19:46:10;;;;;;;10.27;8.50;;;;;;;;;;772258;180;918532;-71
2022/06/07 19:48:36;;;;;;;10.90;8.57;;;;;;;;;;764098;182;922624;-73
2022/06/07 19:51:02;;;;;;;9.30;8.30;;;;;;;;;;767387;180;919228;-70
2022/06/07 19:53:28;;;;;;;10.23;8.20;;;;;;;;;;767575;180;918744;-71
2022/06/07 19:55:54;;;;;;;10.40;7.30;;;;;;;;;;771256;180;918165;-71
2022/06/07 19:58:20;;;;;;;7.30;6.40;;;;;;;;;;775583;180;921786;-70
2022/06/07 20:00:45;;;;;;;12.47;7.00;;;;;;;;;;762807;180;921192;-71
2022/06/07 20:03:11;;;;;;;9.10;6.80;;;;;;;;;;760978;181;920697;-70
2022/06/07 20:05:37;;;;;;;9.67;8.60;;;;;;;;;;762468;180;926252;-70
2022/06/07 20:08:05;;;;;;;10.73;7.90;;;;;;;;;;777762;180;917723;-70
2022/06/07 20:10:30;;;;;;;12.93;9.03;;;;;;;;;;772246;180;914039;-69
2022/06/07 20:12:56;;;;;;;9.60;8.07;;;;;;;;;;768008;180;920833;-69
2022/06/07 20:15:22;;;;;;;12.27;8.77;;;;;;;;;;779093;180;633695;-69
2022/06/07 20:17:48;;;;;;;9.97;8.23;;;;;;;;;;782193;179;634148;-68
2022/06/07 20:20:14;;;;;;;11.83;7.83;;;;;;;;;;769642;180;919345;-69
2022/06/07 20:22:40;;;;;;;14.37;9.60;;;;;;;;;;776515;180;956449;-70
2022/06/07 20:25:06;;;;;;;14.30;9.23;;;;;;;;;;764015;180;915087;-69
2022/06/07 20:27:32;;;;;;;15.40;11.87;;;;;;;;;;769576;180;918716;-71
2022/06/07 20:29:58;;;;;;;14.53;8.70;;;;;;;;;;772954;180;919232;-69
2022/06/07 20:32:23;;;;;;;11.10;8.13;;;;;;;;;;776609;180;919179;-70
2022/06/07 20:34:49;;;;;;;8.63;7.77;;;;;;;;;;768777;180;919081;-69
2022/06/07 20:37:16;;;;;;;12.87;7.93;;;;;;;;;;769974;180;918272;-70
2022/06/07 20:39:41;;;;;;;9.57;8.00;;;;;;;;;;778114;180;919938;-68
2022/06/07 20:42:07;;;;;;;11.07;9.87;;;;;;;;;;771856;180;918931;-69
2022/06/07 20:44:33;;;;;;;12.07;8.33;;;;;;;;;;768744;180;918501;-69
2022/06/07 20:46:59;;;;;;;12.07;8.53;;;;;;;;;;777592;179;918717;-68
2022/06/07 20:49:24;;;;;;;12.17;9.87;;;;;;;;;;766939;180;949649;-69
2022/06/07 20:51:50;;;;;;;10.83;9.20;;;;;;;;;;765396;181;919480;-68
2022/06/07 20:54:16;;;;;;;13.63;9.07;;;;;;;;;;768607;180;918872;-69
2022/06/07 20:56:42;;;;;;;12.33;9.97;;;;;;;;;;773007;181;918939;-68
2022/06/07 20:59:08;;;;;;;15.30;9.80;;;;;;;;;;763623;182;919318;-68
2022/06/07 21:01:35;;;;;;;15.63;11.33;;;;;;;;;;768547;181;919155;-69
2022/06/07 21:04:00;;;;;;;12.37;10.83;;;;;;;;;;772625;181;918806;-69
2022/06/07 21:06:26;;;;;;;11.23;10.03;;;;;;;;;;767993;180;918757;-70
2022/06/07 21:08:51;;;;;;;13.10;9.83;;;;;;;;;;764651;180;925442;-69
2022/06/07 21:11:17;;;;;;;13.27;10.85;;;;;;;;;;770096;180;918155;-71
2022/06/07 21:13:43;;;;;;;12.83;11.27;;;;;;;;;;766438;179;918599;-67
2022/06/07 21:16:09;;;;;;;16.07;12.07;;;;;;;;;;769683;180;918939;-68
2022/06/07 21:18:35;;;;;;;13.83;11.33;;;;;;;;;;773221;180;918986;-70
2022/06/07 21:21:01;;;;;;;15.80;11.20;;;;;;;;;;767204;180;919363;-69
2022/06/07 21:23:26;;;;;;;12.87;11.57;;;;;;;;;;767888;180;918933;-69
2022/06/07 21:25:52;;;;;;;14.37;11.97;;;;;;;;;;771535;179;918754;-68
2022/06/07 21:28:18;;;;;;;14.73;12.57;;;;;;;;;;778786;180;627887;-68
2022/06/07 21:30:44;;;;;;;15.57;11.87;;;;;;;;;;775419;180;624596;-68
2022/06/07 21:33:10;;;;;;;13.90;12.10;;;;;;;;;;773792;180;622449;-68
2022/06/07 21:35:36;;;;;;;14.90;12.83;;;;;;;;;;774616;180;919338;-66
2022/06/07 21:38:01;;;;;;;14.70;11.77;;;;;;;;;;772378;180;924111;-67
2022/06/07 21:40:30;;;;;;;17.00;13.67;;;;;;;;;;764392;180;919571;-67
2022/06/07 21:42:56;;;;;;;16.17;13.62;;;;;;;;;;770455;180;926539;-66
2022/06/07 21:45:22;;;;;;;15.13;12.70;;;;;;;;;;770528;180;918715;-66
2022/06/07 21:47:48;;;;;;;14.27;12.17;;;;;;;;;;762109;181;918562;-66
2022/06/07 21:50:14;;;;;;;16.60;14.00;;;;;;;;;;765457;181;919603;-66
2022/06/07 21:52:40;;;;;;;14.77;12.00;;;;;;;;;;776066;180;918913;-65
2022/06/07 21:55:06;;;;;;;20.13;14.40;;;;;;;;;;767496;180;920166;-64
2022/06/07 21:57:32;;;;;;;15.50;13.77;;;;;;;;;;767586;180;926104;-64
2022/06/07 21:59:58;;;;;;;15.23;13.63;;;;;;;;;;775525;180;918714;-62
2022/06/07 22:02:24;;;;;;;15.87;14.07;;;;;;;;;;770440;180;920275;-62
2022/06/07 22:04:51;;;;;;;15.70;13.23;;;;;;;;;;769150;180;948135;-62
2022/06/07 22:07:18;;;;;;;15.36;13.62;;;;;;;;;;768564;179;2018655;-62
2022/06/07 22:09:44;;;;;;;19.27;15.10;;;;;;;;;;769017;180;918580;-62
2022/06/07 22:12:10;;;;;;;15.57;13.37;;;;;;;;;;773000;180;919165;-63
2022/06/07 22:14:36;;;;;;;17.50;14.60;;;;;;;;;;772232;180;918716;-63
2022/06/07 22:17:02;;;;;;;18.40;14.40;;;;;;;;;;778454;180;919251;-62
2022/06/07 22:19:28;;;;;;;17.53;14.63;;;;;;;;;;773482;180;918988;-63
2022/06/07 22:21:54;;;;;;;19.27;14.00;;;;;;;;;;772830;180;919726;-63
2022/06/07 22:24:19;;;;;;;19.83;14.80;;;;;;;;;;772151;181;634235;-62
2022/06/07 22:26:45;;;;;;;17.77;13.83;;;;;;;;;;773834;180;629069;-66
2022/06/07 22:31:43;;;;;;;27.90;16.47;;;;;;;;;;769798;180;919590;-63
2022/06/07 22:34:08;;;;;;;20.25;16.33;;;;;;;;;;775539;180;919231;-64
2022/06/07 22:36:34;;;;;;;20.83;15.90;;;;;;;;;;770887;180;918519;-64
2022/06/07 22:39:00;;;;;;;23.67;16.70;;;;;;;;;;769540;178;924705;-65
2022/06/07 22:41:26;;;;;;;19.70;16.97;;;;;;;;;;777019;180;919094;-65
2022/06/07 22:43:52;;;;;;;19.70;16.40;;;;;;;;;;771756;181;918576;-64
2022/06/07 22:46:18;;;;;;;21.43;16.73;;;;;;;;;;772047;180;919240;-65
2022/06/07 22:48:43;;;;;;;18.70;15.93;;;;;;;;;;777540;180;918188;-65
2022/06/07 22:51:09;;;;;;;19.00;15.60;;;;;;;;;;767189;181;918992;-65
2022/06/07 22:53:35;;;;;;;21.93;15.50;;;;;;;;;;767275;180;918486;-65
2022/06/07 22:56:01;;;;;;;22.37;15.07;;;;;;;;;;768830;182;918419;-65
2022/06/07 22:58:27;;;;;;;19.17;16.00;;;;;;;;;;776046;179;920041;-67
2022/06/07 23:00:53;;;;;;;20.27;16.27;;;;;;;;;;764199;180;919227;-68
2022/06/07 23:03:20;;;;;;;20.60;15.83;;;;;;;;;;764027;180;1021117;-66
2022/06/07 23:05:46;;;;;;;21.13;17.27;;;;;;;;;;776484;180;919673;-67
2022/06/07 23:08:12;;;;;;;21.37;16.60;;;;;;;;;;773446;180;918927;-67
2022/06/07 23:10:38;;;;;;;22.10;16.83;;;;;;;;;;771989;180;919459;-67
2022/06/07 23:13:03;;;;;;;21.10;16.57;;;;;;;;;;772302;180;918322;-67
2022/06/07 23:18:01;;;;;;;21.70;16.70;;;;;;;;;;765323;181;918750;-68
2022/06/07 23:20:27;;;;;;;21.98;17.95;;;;;;;;;;770422;180;1020143;-67
2022/06/07 23:22:53;;;;;;;20.20;16.63;;;;;;;;;;772151;179;918973;-68
2022/06/07 23:25:19;;;;;;;21.33;17.90;;;;;;;;;;774979;179;921859;-67
2022/06/07 23:27:44;;;;;;;19.90;16.80;;;;;;;;;;763119;182;919603;-67
2022/06/07 23:30:12;;;;;;;20.77;15.97;;;;;;;;;;779708;180;816779;-67
2022/06/07 23:32:37;;;;;;;20.30;16.95;;;;;;;;;;766012;180;920116;-65
2022/06/07 23:35:03;;;;;;;24.40;17.87;;;;;;;;;;769197;180;919416;-67
2022/06/07 23:37:28;;;;;;;25.60;16.67;;;;;;;;;;769516;180;919563;-66
2022/06/07 23:39:54;;;;;;;19.40;16.30;;;;;;;;;;769422;180;918765;-67
2022/06/07 23:42:20;;;;;;;21.97;17.30;;;;;;;;;;771070;180;919305;-68
2022/06/07 23:44:46;;;;;;;19.80;15.40;;;;;;;;;;771043;180;917556;-68
2022/06/07 23:47:12;;;;;;;21.73;16.20;;;;;;;;;;771078;179;919341;-67
2022/06/07 23:49:38;;;;;;;24.00;17.87;;;;;;;;;;769703;180;918904;-68
2022/06/07 23:52:04;;;;;;;23.65;17.25;;;;;;;;;;771658;179;919237;-68
2022/06/07 23:54:30;;;;;;;21.03;16.43;;;;;;;;;;775004;180;611416;-68
2022/06/07 23:56:56;;;;;;;19.58;16.98;;;;;;;;;;765848;180;919131;-67
2022/06/07 23:59:23;;;;;;;19.97;17.13;;;;;;;;;;773629;180;918415;-67
