Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:30;;;;;;;3.55;1.80;;;22.10;91.60;;;;;;5012878;28;20129;-60
2023/08/07 00:02:56;;;;;;;3.20;1.58;;;;;;;;;;5028548;28;20529;-61
2023/08/07 00:05:22;;;;;;;4.90;1.77;;;22.40;89.80;;;;;;5033952;28;20107;-61
2023/08/07 00:07:48;;;;;;;3.97;1.77;;;22.20;91.70;;;;;;5024255;28;20446;-61
2023/08/07 00:10:14;;;;;;;2.95;1.50;;;22.20;91.70;;;;;;5029183;28;20100;-61
2023/08/07 00:12:40;;;;;;;4.93;1.80;;;22.00;91.60;;;;;;5025858;28;20408;-61
2023/08/07 00:15:06;;;;;;;2.85;1.67;;;22.00;92.00;;;;;;5026031;28;20411;-61
2023/08/07 00:17:32;;;;;;;3.90;1.63;;;21.90;90.40;;;;;;5033005;28;20080;-60
2023/08/07 00:19:58;;;;;;;2.60;1.42;;;22.00;91.90;;;;;;5029854;28;20460;-60
2023/08/07 00:22:25;;;;;;;2.80;1.65;;;22.00;90.60;;;;;;5034616;28;20075;-60
2023/08/07 00:24:50;;;;;;;2.90;1.48;;;22.10;92.10;;;;;;5028308;28;20092;-61
2023/08/07 00:27:16;;;;;;;3.72;1.70;;;22.20;92.30;;;;;;5061696;28;20455;-61
2023/08/07 00:29:42;;;;;;;3.90;1.90;;;22.10;91.80;;;;;;5031664;28;20356;-61
2023/08/07 00:32:08;;;;;;;4.60;1.70;;;22.10;90.70;;;;;;5024302;28;20053;-61
2023/08/07 00:34:34;;;;;;;2.72;1.63;;;22.20;92.20;;;;;;5063076;28;20124;-64
2023/08/07 00:37:00;;;;;;;2.67;1.65;;;22.00;91.80;;;;;;5034915;28;20061;-60
2023/08/07 00:39:25;;;;;;;3.38;1.80;;;22.00;92.10;;;;;;5033283;28;20077;-60
2023/08/07 00:41:51;;;;;;;3.65;1.58;;;22.10;90.70;;;;;;5030724;28;20052;-60
2023/08/07 00:44:17;;;;;;;4.30;1.75;;;22.20;92.30;;;;;;5033723;28;20041;-61
2023/08/07 00:46:43;;;;;;;3.28;1.60;;;22.10;91.90;;;;;;5031737;28;20476;-60
2023/08/07 00:49:09;;;;;;;3.17;1.60;;;22.10;92.10;;;;;;5019793;28;20467;-61
2023/08/07 00:51:35;;;;;;;3.50;1.80;;;22.20;91.90;;;;;;5032420;28;20049;-61
2023/08/07 00:54:02;;;;;;;3.50;1.60;;;22.20;91.90;;;;;;5059729;28;20053;-60
2023/08/07 00:56:28;;;;;;;3.22;1.58;;;22.20;92.30;;;;;;4997119;28;20050;-60
2023/08/07 00:58:53;;;;;;;3.03;1.50;;;22.00;91.90;;;;;;5033573;28;20051;-60
2023/08/07 01:01:19;;;;;;;3.15;1.55;;;21.90;91.90;;;;;;5015459;28;20062;-61
2023/08/07 01:03:45;;;;;;;3.05;1.50;;;22.00;92.10;;;;;;5032392;28;20049;-64
2023/08/07 01:06:11;;;;;;;4.82;1.70;;;22.20;92.30;;;;;;5030639;28;20048;-61
2023/08/07 01:08:36;;;;;;;2.83;1.40;;;22.00;92.00;;;;;;5031059;28;20125;-62
2023/08/07 01:11:28;;;;;;;3.40;1.58;;;22.00;92.00;;;;;;5043861;28;20045;-63
2023/08/07 01:14:07;;;;;;;2.78;1.60;;;22.10;90.90;;;;;;5027983;28;20578;-62
2023/08/07 01:16:46;;;;;;;2.80;1.60;;;22.00;92.00;;;;;;5031464;28;20076;-61
2023/08/07 01:19:24;;;;;;;3.40;1.65;;;22.20;91.30;;;;;;5030168;28;20076;-61
2023/08/07 01:21:50;;;;;;;2.53;1.60;;;;;;;;;;5024116;28;20116;-65
2023/08/07 01:24:16;;;;;;;3.63;1.90;;;22.10;90.20;;;;;;5033765;28;20103;-61
2023/08/07 01:26:43;;;;;;;4.20;1.50;;;22.10;92.10;;;;;;5031788;28;20045;-61
2023/08/07 01:29:23;;;;;;;3.17;1.42;;;22.20;92.20;;;;;;5028088;28;20037;-61
2023/08/07 01:31:49;;;;;;;5.90;1.83;;;22.10;92.20;;;;;;5026126;28;20487;-67
2023/08/07 01:34:15;;;;;;;4.85;1.85;;;22.10;92.30;;;;;;5028736;28;20034;-67
2023/08/07 01:36:41;;;;;;;2.60;1.67;;;22.10;91.10;;;;;;5031739;28;20052;-62
2023/08/07 01:39:06;;;;;;;3.35;1.70;;;22.20;92.30;;;;;;5029149;28;20045;-61
2023/08/07 01:41:32;;;;;;;2.50;1.20;;;22.10;92.40;;;;;;5023066;28;20391;-61
2023/08/07 01:43:58;;;;;;;3.15;1.77;;;22.00;92.30;;;;;;5015970;28;20423;-61
2023/08/07 01:46:24;;;;;;;3.40;1.48;;;22.10;92.20;;;;;;5045419;28;20118;-62
2023/08/07 01:48:50;;;;;;;3.90;1.67;;;21.90;92.20;;;;;;5031636;28;20079;-61
2023/08/07 01:51:15;;;;;;;2.55;1.60;;;22.20;92.40;;;;;;5021272;28;20049;-61
2023/08/07 01:53:41;;;;;;;2.88;1.30;;;22.10;92.60;;;;;;5026307;28;20506;-67
2023/08/07 01:56:07;;;;;;;3.40;1.70;;;22.10;91.10;;;;;;5029832;28;20057;-62
2023/08/07 01:58:33;;;;;;;5.00;1.52;;;22.10;92.80;;;;;;5024308;28;20042;-61
2023/08/07 02:00:58;;;;;;;3.55;1.80;;;21.90;92.50;;;;;;5033499;28;20426;-61
2023/08/07 02:03:24;;;;;;;3.83;1.77;;;22.40;93.00;;;;;;5022802;28;20954;-61
2023/08/07 02:05:50;;;;;;;3.42;1.60;;;22.10;92.70;;;;;;5033703;28;20533;-61
2023/08/07 02:08:16;;;;;;;5.43;2.08;;;21.90;91.20;;;;;;5033743;28;20157;-71
2023/08/07 02:10:41;;;;;;;2.88;1.52;;;22.00;91.20;;;;;;5033599;28;20487;-61
2023/08/07 02:13:07;;;;;;;3.70;1.73;;;22.20;92.70;;;;;;5029803;28;20103;-61
2023/08/07 02:15:33;;;;;;;4.18;1.60;;;22.10;91.30;;;;;;5029352;28;20076;-62
2023/08/07 02:17:58;;;;;;;3.35;1.80;;;22.10;92.90;;;;;;5032786;28;20045;-70
2023/08/07 02:20:24;;;;;;;3.13;1.70;;;22.10;91.30;;;;;;5033558;28;20048;-70
2023/08/07 02:22:50;;;;;;;3.20;1.52;;;22.00;92.60;;;;;;5031668;28;20085;-73
2023/08/07 02:25:16;;;;;;;2.55;1.50;;;22.10;92.90;;;;;;5028619;28;20077;-68
2023/08/07 02:27:41;;;;;;;3.58;1.70;;;22.10;91.30;;;;;;5029926;28;20139;-70
2023/08/07 02:30:07;;;;;;;3.70;1.73;;;21.80;92.70;;;;;;5027378;28;20535;-68
2023/08/07 02:32:33;;;;;;;3.42;1.63;;;21.80;91.20;;;;;;5021970;28;20049;-70
2023/08/07 02:34:59;;;;;;;3.38;1.75;;;22.00;92.50;;;;;;5029226;28;20034;-72
2023/08/07 02:37:25;;;;;;;3.75;1.58;;;21.90;92.60;;;;;;5030920;28;20483;-68
2023/08/07 02:39:51;;;;;;;3.60;1.80;;;22.10;92.50;;;;;;5030195;28;20064;-61
2023/08/07 02:42:16;;;;;;;2.88;1.52;;;22.00;92.90;;;;;;5032269;28;20050;-68
2023/08/07 02:44:42;;;;;;;2.95;1.60;;;22.00;92.50;;;;;;5031174;28;20128;-65
2023/08/07 02:47:08;;;;;;;3.72;1.50;;;21.90;91.40;;;;;;5026902;28;20068;-71
2023/08/07 02:49:34;;;;;;;3.08;1.55;;;22.10;93.10;;;;;;5016941;28;20099;-67
2023/08/07 02:52:00;;;;;;;3.40;1.77;;;;;;;;;;5020278;28;20225;-66
2023/08/07 02:54:26;;;;;;;3.53;1.73;;;22.10;92.80;;;;;;5016545;28;20041;-61
2023/08/07 02:56:52;;;;;;;3.67;1.60;;;22.10;92.90;;;;;;5023895;28;20041;-62
2023/08/07 02:59:18;;;;;;;2.88;1.52;;;22.00;91.50;;;;;;5032059;28;20049;-60
2023/08/07 03:01:44;;;;;;;2.95;1.50;;;22.00;92.10;;;;;;5027468;28;20074;-61
2023/08/07 03:04:10;;;;;;;3.55;1.70;;;22.00;92.50;;;;;;5028328;28;20093;-61
2023/08/07 03:06:35;;;;;;;2.72;1.60;;;21.90;92.70;;;;;;5020665;28;20029;-61
2023/08/07 03:09:01;;;;;;;3.83;1.60;;;;;;;;;;5027358;28;20501;-62
2023/08/07 03:11:27;;;;;;;4.15;1.83;;;21.90;92.80;;;;;;5030498;28;20103;-61
2023/08/07 03:13:53;;;;;;;2.92;1.50;;;21.90;93.00;;;;;;5031870;28;20442;-61
2023/08/07 03:16:19;;;;;;;2.95;1.60;;;22.00;92.70;;;;;;5017344;28;21342;-61
2023/08/07 03:18:45;;;;;;;2.95;1.50;;;21.80;92.70;;;;;;5030890;28;20041;-61
2023/08/07 03:21:10;;;;;;;3.00;1.50;;;21.80;92.50;;;;;;5027557;28;20042;-61
2023/08/07 03:23:36;;;;;;;4.05;1.60;;;21.80;92.60;;;;;;5032525;28;20056;-60
2023/08/07 03:26:08;;;;;;;3.75;1.80;;;21.90;92.80;;;;;;5032532;28;20111;-61
2023/08/07 03:28:34;;;;;;;4.07;1.50;;;21.80;92.60;;;;;;5021968;28;20047;-67
2023/08/07 03:31:01;;;;;;;4.05;1.50;;;;;;;;;;5032204;28;20491;-71
2023/08/07 03:33:26;;;;;;;2.58;1.50;;;21.80;92.60;;;;;;5032117;28;20080;-61
2023/08/07 03:35:52;;;;;;;2.53;1.35;;;22.10;92.70;;;;;;5032330;28;20073;-62
2023/08/07 03:38:18;;;;;;;4.53;1.70;;;21.90;93.00;;;;;;5025912;28;20046;-61
2023/08/07 03:40:44;;;;;;;3.17;1.40;;;22.00;92.70;;;;;;5017153;28;20095;-61
2023/08/07 03:43:10;;;;;;;2.95;1.40;;;21.70;93.20;;;;;;5014802;28;20051;-64
2023/08/07 03:45:35;;;;;;;3.55;1.85;;;21.90;91.70;;;;;;5018570;28;20484;-61
2023/08/07 03:48:01;;;;;;;4.00;1.92;;;21.90;91.70;;;;;;5032537;28;20048;-61
2023/08/07 03:50:27;;;;;;;3.55;1.55;;;21.90;92.70;;;;;;5034198;28;20391;-60
2023/08/07 03:52:53;;;;;;;5.18;1.90;;;22.00;92.90;;;;;;5029860;28;20049;-61
2023/08/07 03:55:18;;;;;;;3.25;1.73;;;21.80;92.70;;;;;;5029820;28;20038;-60
2023/08/07 03:57:45;;;;;;;3.10;1.58;;;;;;;;;;5029359;28;20495;-62
2023/08/07 04:00:11;;;;;;;3.40;1.60;;;21.80;90.80;;;;;;5030725;28;20045;-62
2023/08/07 04:02:37;;;;;;;3.28;1.60;;;21.80;92.70;;;;;;5066892;28;20203;-60
2023/08/07 04:05:03;;;;;;;2.53;1.40;;;21.80;92.80;;;;;;5033877;28;20112;-61
2023/08/07 04:07:28;;;;;;;3.60;1.60;;;21.60;92.70;;;;;;5034058;28;20112;-60
2023/08/07 04:09:54;;;;;;;3.50;1.60;;;21.80;91.70;;;;;;5027371;28;20064;-60
2023/08/07 04:12:20;;;;;;;3.97;1.65;;;21.90;93.20;;;;;;5027238;28;20045;-61
2023/08/07 04:14:45;;;;;;;3.08;1.52;;;21.80;93.00;;;;;;5025705;28;20038;-61
2023/08/07 04:17:11;;;;;;;4.07;1.73;;;22.00;93.10;;;;;;5026118;28;20858;-63
2023/08/07 04:19:37;;;;;;;2.83;1.50;;;22.00;92.90;;;;;;5030583;28;20064;-65
2023/08/07 04:22:03;;;;;;;3.40;1.65;;;21.80;92.80;;;;;;5025216;28;20057;-64
2023/08/07 04:24:29;;;;;;;2.42;1.30;;;21.90;93.20;;;;;;5043529;28;20045;-61
2023/08/07 04:26:54;;;;;;;3.95;1.73;;;22.00;91.80;;;;;;5031735;28;20042;-61
2023/08/07 04:29:20;;;;;;;2.65;1.50;;;21.90;92.90;;;;;;5032912;28;20395;-60
2023/08/07 04:31:46;;;;;;;3.63;1.80;;;21.80;92.90;;;;;;5023970;28;20052;-61
2023/08/07 04:34:12;;;;;;;4.22;1.63;;;21.80;92.80;;;;;;5034588;28;20048;-63
2023/08/07 04:36:38;;;;;;;2.90;1.42;;;22.00;92.90;;;;;;5035220;28;20093;-62
2023/08/07 04:39:04;;;;;;;2.88;1.55;;;21.70;91.90;;;;;;5030042;28;20083;-63
2023/08/07 04:41:30;;;;;;;2.67;1.52;;;21.70;91.80;;;;;;5025263;28;20084;-60
2023/08/07 04:43:56;;;;;;;3.95;1.30;;;21.80;92.90;;;;;;5032166;28;20076;-61
2023/08/07 04:46:21;;;;;;;3.75;1.50;;;21.70;92.90;;;;;;5029826;28;20080;-61
2023/08/07 04:48:48;;;;;;;4.20;1.50;;;21.80;92.90;;;;;;5022582;28;20044;-74
2023/08/07 04:51:15;;;;;;;3.45;1.60;;;;;;;;;;5024680;28;20049;-63
2023/08/07 04:53:41;;;;;;;3.75;1.70;;;21.80;92.90;;;;;;5029673;28;20046;-67
2023/08/07 04:56:07;;;;;;;3.90;1.70;;;21.80;92.90;;;;;;5033826;28;20099;-61
2023/08/07 04:58:33;;;;;;;3.65;1.60;;;21.90;93.40;;;;;;5032643;28;20033;-62
2023/08/07 05:00:58;;;;;;;4.07;1.50;;;21.90;92.90;;;;;;5026561;28;20120;-64
2023/08/07 05:03:26;;;;;;;3.28;1.67;;;21.90;92.90;;;;;;5031863;28;20133;-61
2023/08/07 05:05:58;;;;;;;3.92;1.52;;;21.90;93.00;;;;;;5031571;28;20041;-60
2023/08/07 05:08:24;;;;;;;3.37;1.50;;;21.90;93.20;;;;;;5028899;28;20058;-71
2023/08/07 05:10:50;;;;;;;4.10;1.50;;;21.80;92.90;;;;;;5028743;28;20298;-61
2023/08/07 05:13:15;;;;;;;3.83;1.80;;;21.70;92.90;;;;;;5014778;28;20474;-62
2023/08/07 05:15:42;;;;;;;3.55;1.52;;;22.00;93.00;;;;;;5029166;28;20045;-71
2023/08/07 05:18:07;;;;;;;3.92;1.60;;;21.90;93.30;;;;;;5022366;28;20110;-65
2023/08/07 05:20:33;;;;;;;4.18;1.50;;;22.00;93.60;;;;;;5025936;28;20480;-64
2023/08/07 05:22:59;;;;;;;4.88;1.83;;;21.90;91.90;;;;;;5014213;28;20053;-69
2023/08/07 05:25:25;;;;;;;5.22;1.85;;;21.80;92.40;;;;;;5023838;28;20054;-69
2023/08/07 05:27:51;;;;;;;4.60;1.90;;;21.90;93.20;;;;;;5031794;28;20111;-62
2023/08/07 05:30:17;;;;;;;3.65;1.65;;;22.00;93.00;;;;;;5031621;28;20450;-61
2023/08/07 05:32:43;;;;;;;3.50;1.60;;;22.10;92.00;;;;;;5031687;28;20107;-61
2023/08/07 05:35:08;;;;;;;3.88;1.70;;;22.00;93.00;;;;;;5028961;28;20125;-61
2023/08/07 05:37:34;;;;;;;4.28;1.88;;;21.90;93.10;;;;;;5044922;28;20052;-73
2023/08/07 05:40:00;;;;;;;3.83;1.63;;;21.80;93.20;;;;;;5030749;28;20053;-62
2023/08/07 05:42:26;;;;;;;4.30;1.70;;;21.90;93.00;;;;;;5029185;28;20056;-63
2023/08/07 05:44:52;;;;;;;4.15;1.85;;;21.90;93.20;;;;;;5029990;28;20100;-62
2023/08/07 05:47:17;;;;;;;4.93;1.90;;;21.90;93.40;;;;;;5027841;28;20057;-61
2023/08/07 05:49:43;;;;;;;4.88;1.80;;;21.90;93.10;;;;;;5027355;28;20045;-62
2023/08/07 05:52:09;;;;;;;5.03;1.85;;;21.90;93.20;;;;;;5023875;28;20159;-62
2023/08/07 05:54:35;;;;;;;5.28;1.92;;;22.10;93.70;;;;;;5023840;28;20042;-62
2023/08/07 05:57:00;;;;;;;6.32;2.03;;;22.10;93.10;;;;;;5028201;28;20053;-66
2023/08/07 05:59:26;;;;;;;5.65;2.13;;;21.90;92.00;;;;;;5031789;28;20049;-63
2023/08/07 06:01:53;;;;;;;4.47;1.80;;;22.10;93.10;;;;;;4969722;28;1188116;-63
2023/08/07 06:04:19;;;;;;;6.38;2.03;;;22.00;93.10;;;;;;5012368;28;20119;-71
2023/08/07 06:06:45;;;;;;;4.70;2.10;;;22.10;93.20;;;;;;5026624;28;20038;-75
2023/08/07 06:09:12;;;;;;;5.63;2.10;;;22.20;93.00;;;;;;5030464;28;20144;-69
2023/08/07 06:11:38;;;;;;;3.78;1.70;;;22.30;93.20;;;;;;5044830;28;20052;-69
2023/08/07 06:14:04;;;;;;;6.78;2.15;;;22.30;93.00;;;;;;5025869;28;20053;-75
2023/08/07 06:16:29;;;;;;;6.32;2.00;;;22.30;92.90;;;;;;5030275;28;20049;-64
2023/08/07 06:18:55;;;;;;;5.65;2.13;;;22.30;92.90;;;;;;5023798;28;20046;-71
2023/08/07 06:21:21;;;;;;;4.97;1.80;;;22.40;92.90;;;;;;5023721;28;20919;-61
2023/08/07 06:23:47;;;;;;;5.10;2.08;;;22.30;92.80;;;;;;5027896;28;20488;-66
2023/08/07 06:26:13;;;;;;;5.40;2.30;;;22.40;91.80;;;;;;5022858;28;20128;-66
2023/08/07 06:28:39;;;;;;;6.35;2.30;;;22.20;92.80;;;;;;5018791;28;20057;-66
2023/08/07 06:31:06;;;;;;;5.40;2.25;;;22.10;92.80;;;;;;5019471;28;20523;-68
2023/08/07 06:33:33;;;;;;;4.95;2.20;;;22.10;91.90;;;;;;5032603;28;20048;-79
2023/08/07 06:35:59;;;;;;;4.63;2.00;;;22.40;91.90;;;;;;5030012;28;20049;-63
2023/08/07 06:38:24;;;;;;;6.40;2.50;;;22.40;91.90;;;;;;5031016;28;20041;-62
2023/08/07 06:40:50;;;;;;;5.60;2.45;;;22.30;92.90;;;;;;5026812;28;20111;-61
2023/08/07 06:43:16;;;;;;;6.32;2.63;;;22.10;92.40;;;;;;5029160;28;20049;-66
2023/08/07 06:45:42;;;;;;;7.03;2.50;;;22.50;92.80;;;;;;5024753;28;20482;-62
2023/08/07 06:48:08;;;;;;;8.57;2.75;;;22.30;92.90;;;;;;5031069;28;20046;-68
2023/08/07 06:50:34;;;;;;;8.88;2.70;;;22.40;92.80;;;;;;5031779;28;20048;-65
2023/08/07 06:52:59;;;;;;;6.22;2.50;;;22.40;92.80;;;;;;5031562;28;20052;-65
2023/08/07 06:55:26;;;;;;;5.65;2.45;;;22.90;92.80;;;;;;5029437;28;20065;-62
2023/08/07 06:57:52;;;;;;;6.78;2.22;;;22.70;92.60;;;;;;5027685;28;20049;-64
2023/08/07 07:00:17;;;;;;;8.88;3.10;;;23.00;92.80;;;;;;5030626;28;20368;-62
2023/08/07 07:02:43;;;;;;;5.53;2.60;;;23.00;91.40;;;;;;5031165;28;20128;-65
2023/08/07 07:05:10;;;;;;;5.95;2.67;;;23.00;90.90;;;;;;5029703;28;20466;-63
2023/08/07 07:07:36;;;;;;;10.27;3.00;;;23.00;91.90;;;;;;5020526;28;20400;-62
2023/08/07 07:10:02;;;;;;;7.05;2.72;;;23.10;90.90;;;;;;5023569;28;20092;-72
2023/08/07 07:12:28;;;;;;;7.07;3.15;;;23.10;91.90;;;;;;5023821;28;20119;-63
2023/08/07 07:14:57;;;;;;;8.90;3.20;;;23.30;90.70;;;;;;5030800;28;20044;-64
2023/08/07 07:17:22;;;;;;;6.53;2.75;;;21.90;90.50;;;;;;5024951;28;20045;-65
2023/08/07 07:19:51;;;;;;;7.45;2.88;;;23.40;90.90;;;;;;5024487;28;20045;-74
2023/08/07 07:22:17;;;;;;;7.22;3.03;;;23.20;90.70;;;;;;5017888;28;20052;-64
2023/08/07 07:24:43;;;;;;;11.05;3.50;;;23.10;90.70;;;;;;5026735;28;20564;-68
2023/08/07 07:27:08;;;;;;;8.27;3.13;;;23.20;90.70;;;;;;5027281;28;20522;-63
2023/08/07 07:29:34;;;;;;;11.70;3.58;;;23.10;90.60;;;;;;5027026;28;20038;-64
2023/08/07 07:32:00;;;;;;;14.55;3.65;;;23.30;91.60;;;;;;5028078;28;20057;-63
2023/08/07 07:34:26;;;;;;;19.27;3.92;;;23.40;90.80;;;;;;5028820;28;20037;-64
2023/08/07 07:36:53;;;;;;;19.20;4.25;;;23.40;90.50;;;;;;5026588;28;20045;-63
2023/08/07 07:39:20;;;;;;;20.75;4.20;;;23.40;91.70;;;;;;5024879;28;20045;-62
2023/08/07 07:41:46;;;;;;;12.32;3.80;;;;;;;;;;5023117;28;20122;-71
2023/08/07 07:44:12;;;;;;;14.82;3.83;;;23.40;88.90;;;;;;5021816;28;20139;-63
2023/08/07 07:46:38;;;;;;;19.73;3.95;;;23.70;90.20;;;;;;5019141;28;20093;-66
2023/08/07 07:49:04;;;;;;;15.38;3.53;;;23.70;89.80;;;;;;5027469;28;20081;-76
2023/08/07 07:51:31;;;;;;;12.35;3.72;;;23.70;89.40;;;;;;5026889;28;20049;-74
2023/08/07 07:53:58;;;;;;;12.18;3.40;;;23.60;90.50;;;;;;5016086;28;20078;-66
2023/08/07 07:56:24;;;;;;;9.77;3.13;;;23.70;90.00;;;;;;5024589;28;21420;-77
2023/08/07 07:58:49;;;;;;;11.13;3.40;;;24.00;88.00;;;;;;5024221;28;20041;-64
2023/08/07 08:01:15;;;;;;;10.70;3.30;;;24.00;87.50;;;;;;5029304;28;20618;-66
2023/08/07 08:03:43;;;;;;;10.13;2.63;;;23.90;89.30;;;;;;5026902;28;20243;-62
2023/08/07 08:06:11;;;;;;;9.23;3.22;;;24.10;88.50;;;;;;5027278;28;20049;-63
2023/08/07 08:08:36;;;;;;;6.25;2.95;;;23.90;86.20;;;;;;5027179;28;20053;-62
2023/08/07 08:11:02;;;;;;;10.18;3.35;;;24.00;85.80;;;;;;5022723;28;20096;-66
2023/08/07 08:13:28;;;;;;;10.65;2.88;;;24.00;85.70;;;;;;5029967;28;20045;-63
2023/08/07 08:15:54;;;;;;;11.82;2.97;;;24.00;85.80;;;;;;5030115;28;20129;-64
2023/08/07 08:18:20;;;;;;;12.15;3.05;;;23.80;85.60;;;;;;5025524;28;20466;-62
2023/08/07 08:20:46;;;;;;;8.60;2.60;;;23.80;85.70;;;;;;5030132;28;20049;-63
2023/08/07 08:23:11;;;;;;;9.13;3.03;;;24.10;85.40;;;;;;5030039;28;20454;-70
2023/08/07 08:25:37;;;;;;;7.35;3.47;;;24.10;85.50;;;;;;5030209;28;20037;-63
2023/08/07 08:28:03;;;;;;;8.93;3.28;;;24.10;85.70;;;;;;5027806;28;20050;-63
2023/08/07 08:30:29;;;;;;;7.82;3.00;;;24.10;85.60;;;;;;5034527;28;20047;-64
2023/08/07 08:32:55;;;;;;;8.85;2.90;;;24.00;85.40;;;;;;5035566;28;20124;-62
2023/08/07 08:35:21;;;;;;;8.77;2.80;;;23.70;85.40;;;;;;5024076;28;20050;-62
2023/08/07 08:37:47;;;;;;;9.00;3.00;;;24.00;85.50;;;;;;5029672;28;20116;-63
2023/08/07 08:40:16;;;;;;;10.20;2.85;;;23.60;85.30;;;;;;5026912;28;20092;-63
2023/08/07 08:42:43;;;;;;;8.57;3.08;;;24.00;88.10;;;;;;5019785;28;20056;-72
2023/08/07 08:45:12;;;;;;;7.15;3.05;;;24.20;85.80;;;;;;5025330;28;20042;-62
2023/08/07 08:47:39;;;;;;;7.32;2.90;;;23.80;84.60;;;;;;5047205;28;20049;-62
2023/08/07 08:50:09;;;;;;;9.20;2.92;;;24.00;85.50;;;;;;5034893;28;20049;-62
2023/08/07 08:52:36;;;;;;;7.68;3.25;;;23.70;85.40;;;;;;5033614;28;20396;-63
2023/08/07 08:55:02;;;;;;;10.20;2.90;;;24.00;85.90;;;;;;5031876;28;20045;-62
2023/08/07 08:57:28;;;;;;;7.30;2.70;;;23.70;85.60;;;;;;5033667;28;20132;-64
2023/08/07 08:59:55;;;;;;;9.73;3.13;;;24.00;86.10;;;;;;5066878;28;20049;-63
2023/08/07 09:02:21;;;;;;;9.02;3.05;;;23.90;86.00;;;;;;5020124;28;20065;-62
2023/08/07 09:04:47;;;;;;;7.22;2.97;;;24.10;85.60;;;;;;5046227;28;20060;-62
2023/08/07 09:07:14;;;;;;;8.07;2.88;;;23.70;85.50;;;;;;5066584;28;20057;-62
2023/08/07 09:09:40;;;;;;;9.73;2.78;;;23.70;86.00;;;;;;5016857;28;20564;-62
2023/08/07 09:12:08;;;;;;;7.22;2.92;;;24.00;86.00;;;;;;5034796;28;20414;-62
2023/08/07 09:14:34;;;;;;;7.60;3.15;;;23.90;85.50;;;;;;5033369;28;20049;-72
2023/08/07 09:16:59;;;;;;;8.18;3.05;;;23.50;85.70;;;;;;5014790;28;20053;-68
2023/08/07 09:19:26;;;;;;;9.45;2.88;;;23.70;86.00;;;;;;5036150;28;20125;-69
2023/08/07 09:21:51;;;;;;;7.80;3.45;;;23.90;85.90;;;;;;5014371;28;20048;-65
2023/08/07 09:24:19;;;;;;;6.72;2.80;;;23.70;85.60;;;;;;5030153;28;20045;-65
2023/08/07 09:26:45;;;;;;;7.85;2.97;;;23.70;85.80;;;;;;5024355;28;20558;-72
2023/08/07 09:29:11;;;;;;;7.78;2.78;;;23.70;85.70;;;;;;5034241;28;20125;-66
2023/08/07 09:31:37;;;;;;;5.57;2.67;;;23.70;85.90;;;;;;5030738;28;20124;-70
2023/08/07 09:34:04;;;;;;;5.85;2.88;;;23.60;85.90;;;;;;5066508;28;20418;-69
2023/08/07 09:36:33;;;;;;;6.18;2.58;;;23.80;86.10;;;;;;5050815;28;20049;-65
2023/08/07 09:39:03;;;;;;;5.75;2.90;;;24.10;86.40;;;;;;5013071;28;20057;-71
2023/08/07 09:41:32;;;;;;;6.40;2.70;;;23.50;88.80;;;;;;5012996;28;20046;-66
2023/08/07 09:43:58;;;;;;;7.10;2.63;;;23.70;84.70;;;;;;5031580;28;20116;-63
2023/08/07 09:46:25;;;;;;;6.38;2.70;;;23.80;86.00;;;;;;5033003;28;20553;-68
2023/08/07 09:48:51;;;;;;;6.50;2.40;;;23.70;86.10;;;;;;5032779;28;20454;-67
2023/08/07 09:51:17;;;;;;;6.60;2.72;;;23.80;86.10;;;;;;5032825;28;20041;-71
2023/08/07 09:53:42;;;;;;;6.47;2.75;;;23.80;86.30;;;;;;5011297;28;20056;-66
2023/08/07 09:56:09;;;;;;;5.45;2.42;;;23.80;86.40;;;;;;5065769;28;20052;-66
2023/08/07 09:58:34;;;;;;;7.00;2.92;;;23.80;89.20;;;;;;5032533;28;20123;-68
2023/08/07 10:01:04;;;;;;;6.35;2.70;;;23.60;86.20;;;;;;5031864;28;20050;-67
2023/08/07 10:03:30;;;;;;;5.50;2.90;;;23.70;89.30;;;;;;5033759;28;20388;-66
2023/08/07 10:05:56;;;;;;;7.50;2.78;;;23.80;86.40;;;;;;5032469;28;20053;-68
2023/08/07 10:08:22;;;;;;;6.50;2.40;;;23.70;89.40;;;;;;5032107;28;20055;-62
2023/08/07 10:10:47;;;;;;;6.03;2.40;;;23.70;86.10;;;;;;5023925;28;20080;-63
2023/08/07 10:13:14;;;;;;;6.22;2.90;;;23.80;86.10;;;;;;5033246;28;20077;-62
2023/08/07 10:15:41;;;;;;;6.30;2.67;;;23.80;88.70;;;;;;5065356;28;20050;-62
2023/08/07 10:18:08;;;;;;;7.43;2.35;;;23.90;86.00;;;;;;5032004;28;20049;-63
2023/08/07 10:20:34;;;;;;;6.03;2.63;;;23.70;86.10;;;;;;5031279;28;20053;-71
2023/08/07 10:23:08;;;;;;;6.85;2.78;;;23.80;85.80;;;;;;5031289;28;20049;-62
2023/08/07 10:25:34;;;;;;;5.38;2.45;;;24.00;86.30;;;;;;5033444;28;20128;-63
2023/08/07 10:28:00;;;;;;;5.57;2.60;;;23.60;86.10;;;;;;5030149;28;20061;-62
2023/08/07 10:30:26;;;;;;;5.63;2.30;;;24.00;86.10;;;;;;5011860;28;20045;-62
2023/08/07 10:32:52;;;;;;;4.32;2.30;;;23.50;85.90;;;;;;5009518;28;20067;-67
2023/08/07 10:35:25;;;;;;;7.10;2.85;;;23.70;89.00;;;;;;5045596;28;20124;-69
2023/08/07 10:37:51;;;;;;;6.93;2.50;;;23.70;88.90;;;;;;5012979;28;20050;-62
2023/08/07 10:40:19;;;;;;;7.13;2.63;;;23.90;86.30;;;;;;5029631;28;20041;-67
2023/08/07 10:42:59;;;;;;;6.85;2.80;;;23.60;88.60;;;;;;5030392;28;20499;-65
2023/08/07 10:45:27;;;;;;;7.13;2.97;;;23.80;86.50;;;;;;5031247;28;20046;-65
2023/08/07 10:48:07;;;;;;;6.23;2.63;;;23.70;85.70;;;;;;5031276;28;20045;-65
2023/08/07 10:50:34;;;;;;;6.10;2.50;;;23.70;86.60;;;;;;5014298;28;20383;-64
2023/08/07 10:53:03;;;;;;;5.00;2.55;;;23.80;86.30;;;;;;5030583;28;20061;-63
2023/08/07 10:55:47;;;;;;;7.32;2.75;;;23.50;88.60;;;;;;5030838;28;20061;-70
2023/08/07 10:58:23;;;;;;;7.40;2.80;;;23.70;86.10;;;;;;5032017;28;20056;-67
2023/08/07 11:00:51;;;;;;;6.63;2.83;;;23.50;86.30;;;;;;5023537;28;20049;-62
2023/08/07 11:03:27;;;;;;;6.47;2.60;;;23.60;86.30;;;;;;5028915;28;20057;-66
2023/08/07 11:05:53;;;;;;;6.05;2.50;;;23.60;84.90;;;;;;5048081;28;20164;-65
2023/08/07 11:08:23;;;;;;;6.93;2.80;;;23.40;85.80;;;;;;5015092;28;20056;-64
2023/08/07 11:10:54;;;;;;;5.72;2.80;;;23.60;86.30;;;;;;5063003;28;20060;-64
2023/08/07 11:13:20;;;;;;;5.68;2.30;;;23.50;86.20;;;;;;5032642;28;20112;-67
2023/08/07 11:15:47;;;;;;;6.28;2.60;;;23.50;85.90;;;;;;5031076;28;20473;-66
2023/08/07 11:18:12;;;;;;;5.82;2.55;;;23.60;85.90;;;;;;5020723;28;20045;-65
2023/08/07 11:20:38;;;;;;;6.93;2.85;;;23.80;85.90;;;;;;5050539;28;20824;-63
2023/08/07 11:23:05;;;;;;;5.47;2.47;;;23.70;86.00;;;;;;5029530;28;20436;-63
2023/08/07 11:25:31;;;;;;;7.65;2.70;;;23.60;85.80;;;;;;5032189;28;20076;-63
2023/08/07 11:27:57;;;;;;;5.78;2.50;;;23.80;85.90;;;;;;5047961;28;20041;-64
2023/08/07 11:30:22;;;;;;;6.32;2.80;;;23.50;86.20;;;;;;5030839;28;20136;-63
2023/08/07 11:32:48;;;;;;;6.30;2.50;;;23.80;85.80;;;;;;5029866;28;20049;-64
2023/08/07 11:35:14;;;;;;;7.53;2.53;;;23.70;86.10;;;;;;5035393;28;20041;-68
2023/08/07 11:37:47;;;;;;;6.47;2.47;;;23.60;86.00;;;;;;5027881;28;20124;-64
2023/08/07 11:40:13;;;;;;;6.75;2.58;;;23.90;86.40;;;;;;5032336;28;20042;-63
2023/08/07 11:42:40;;;;;;;6.78;2.67;;;23.80;85.90;;;;;;5032265;28;20376;-66
2023/08/07 11:45:06;;;;;;;6.53;2.80;;;23.60;86.60;;;;;;5047583;28;20049;-64
2023/08/07 11:47:32;;;;;;;6.93;2.30;;;24.00;85.40;;;;;;5030708;28;20053;-65
2023/08/07 11:49:58;;;;;;;6.38;2.38;;;23.70;85.90;;;;;;5032316;28;20102;-62
2023/08/07 11:52:24;;;;;;;5.78;2.45;;;23.80;85.60;;;;;;5017526;28;20537;-66
2023/08/07 11:54:52;;;;;;;6.72;2.63;;;23.40;85.40;;;;;;5012295;28;20117;-64
2023/08/07 11:57:21;;;;;;;5.70;2.50;;;23.50;85.60;;;;;;5016465;28;20511;-66
2023/08/07 11:59:49;;;;;;;5.38;2.63;;;23.90;84.30;;;;;;5031467;28;20049;-65
2023/08/07 12:02:15;;;;;;;7.18;2.78;;;23.60;85.60;;;;;;5032744;28;20097;-68
2023/08/07 12:04:41;;;;;;;5.55;2.28;;;23.80;85.20;;;;;;5031500;28;20405;-70
2023/08/07 12:07:10;;;;;;;6.30;2.60;;;23.90;84.80;;;;;;5032971;28;20060;-71
2023/08/07 12:09:36;;;;;;;5.82;2.38;;;23.60;85.30;;;;;;5027725;28;20042;-64
2023/08/07 12:12:02;;;;;;;5.40;2.38;;;23.60;85.20;;;;;;5033149;28;20455;-63
2023/08/07 12:14:29;;;;;;;6.93;2.35;;;23.60;85.10;;;;;;5033554;28;20033;-73
2023/08/07 12:16:55;;;;;;;7.15;2.70;;;23.70;85.60;;;;;;5033846;28;20076;-65
2023/08/07 12:19:21;;;;;;;5.38;2.28;;;23.70;85.40;;;;;;5034184;28;20677;-68
2023/08/07 12:21:47;;;;;;;6.18;2.53;;;23.60;85.20;;;;;;5032293;28;20064;-63
2023/08/07 12:24:13;;;;;;;6.93;2.58;;;23.80;85.30;;;;;;5031103;28;20046;-63
2023/08/07 12:26:39;;;;;;;8.70;2.67;;;24.00;85.30;;;;;;5018597;28;20108;-63
2023/08/07 12:29:05;;;;;;;6.90;2.60;;;23.80;85.00;;;;;;5018473;28;20037;-62
2023/08/07 12:31:31;;;;;;;6.68;2.60;;;23.60;84.80;;;;;;5034790;28;20120;-64
2023/08/07 12:33:56;;;;;;;7.88;2.85;;;23.90;85.10;;;;;;5017611;28;20060;-71
2023/08/07 12:36:22;;;;;;;6.30;2.50;;;24.10;85.30;;;;;;5034094;28;20110;-71
2023/08/07 12:38:48;;;;;;;5.45;2.63;;;23.60;84.90;;;;;;5067267;28;20092;-68
2023/08/07 12:41:14;;;;;;;5.63;2.33;;;24.00;85.20;;;;;;5033243;28;20458;-69
2023/08/07 12:43:40;;;;;;;5.95;2.60;;;23.80;87.80;;;;;;5035132;28;20069;-71