Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:39;;;;;;;23.65;12.88;;;;;;;12.19;66.99;95328.31;5053516;28;20037;-77
2023/05/06 00:04:05;;;;;;;23.95;13.45;;;;;;;12.19;67.31;95338.16;5036615;28;20037;-77
2023/05/06 00:06:32;;;;;;;33.35;14.57;;;;;;;12.44;67.08;95380.47;5040027;28;20112;-77
2023/05/06 00:08:58;;;;;;;21.27;12.77;;;;;;;12.22;66.64;95342.91;5049168;28;20041;-77
2023/05/06 00:11:23;;;;;;;20.98;13.07;;;;;;;12.22;66.95;95337.59;5042366;28;20052;-77
2023/05/06 00:13:49;;;;;;;25.40;13.18;;;;;;;11.89;66.99;95291.38;5046959;28;20055;-77
2023/05/06 00:16:14;;;;;;;32.28;13.30;;;;;;;12.27;67.05;95350.84;5045645;28;20041;-77
2023/05/06 00:18:40;;;;;;;29.20;13.00;;;;;;;12.33;66.96;95360.38;5056125;28;20036;-77
2023/05/06 00:21:06;;;;;;;26.00;13.07;;;;;;;12.13;66.84;95328.66;5053576;28;20033;-77
2023/05/06 00:23:32;;;;;;;24.48;13.38;;;;;;;12.42;66.92;95365.88;5055212;28;20028;-77
2023/05/06 00:25:57;;;;;;;19.58;12.30;;;;;;;12.42;66.63;95374.66;5052394;28;20053;-77
2023/05/06 00:28:23;;;;;;;22.40;13.45;;;;;;;12.24;66.67;95346.88;5053634;28;20089;-77
2023/05/06 00:30:48;;;;;;;24.80;12.77;;;;;;;12.13;66.67;95334.72;5055006;28;20033;-77
2023/05/06 00:33:13;;;;;;;26.27;13.18;;;;;;;12.23;67.06;95360.44;5055405;28;20037;-77
2023/05/06 00:35:39;;;;;;;20.08;11.75;;;;;;;12.15;66.75;95348.53;5053535;28;20511;-77
2023/05/06 00:38:10;;;;;;;21.45;12.95;;;;;;;12.26;66.92;95368.66;5054328;28;20052;-77
2023/05/06 00:40:36;;;;;;;29.33;12.57;;;;;;;12.18;66.63;95355.97;5048957;28;20447;-77
2023/05/06 00:43:01;;;;;;;18.88;12.52;;;;;;;12.21;66.69;95362.59;5040280;28;20083;-77
2023/05/06 00:45:27;;;;;;;28.23;13.75;;;;;;;12.17;66.40;95349.06;5055096;28;20048;-77
2023/05/06 00:47:53;;;;;;;24.88;13.18;;;;;;;12.18;66.86;95371.13;5037892;28;20044;-77
2023/05/06 00:50:19;;;;;;;19.88;12.18;;;;;;;12.16;67.02;95368.75;5046507;28;20049;-77
2023/05/06 00:52:45;;;;;;;21.27;13.23;;;;;;;12.06;66.63;95366.16;5044389;28;20108;-77
2023/05/06 00:55:10;;;;;;;24.40;12.68;;;;;;;11.89;67.06;95341.84;5053693;28;20123;-77
2023/05/06 00:57:37;;;;;;;17.80;12.35;;;;;;;11.79;67.37;95347.22;5052672;28;20036;-77
2023/05/06 01:00:05;;;;;;;20.30;12.40;;;;;;;11.39;67.30;95293.28;5038726;28;20615;-77
2023/05/06 01:02:31;;;;;;;18.83;11.90;;;;;;;11.63;67.72;95330.56;5049982;28;20067;-77
2023/05/06 01:04:57;;;;;;;18.65;12.07;;;;;;;11.63;67.42;95340.41;5036844;28;20037;-77
2023/05/06 01:07:46;;;;;;;22.10;12.32;;;;;;;11.41;67.56;95300.97;5053807;28;20033;-77
2023/05/06 01:10:35;;;;;;;17.27;11.98;;;;;;;11.48;67.72;95318.19;5033540;28;20091;-77
2023/05/06 01:13:19;;;;;;;19.40;13.05;;;;;;;11.85;67.97;95360.19;5035471;28;20483;-77
2023/05/06 01:15:46;;;;;;;24.92;13.20;;;;;;;11.64;67.47;95332.16;5033430;28;20073;-77
2023/05/06 01:18:19;;;;;;;21.05;13.15;;;;;;;11.83;67.65;95362.34;5048153;28;20095;-77
2023/05/06 01:20:48;;;;;;;21.17;12.43;;;;;;;11.77;67.81;95360.78;5053219;28;20506;-77
2023/05/06 01:23:14;;;;;;;20.05;12.60;;;;;;;11.82;68.00;95357.31;5053684;28;20041;-77
2023/05/06 01:25:40;;;;;;;21.77;13.02;;;;;;;11.80;67.43;95357.59;5053221;28;20411;-77
2023/05/06 01:28:09;;;;;;;23.90;13.20;;;;;;;11.53;67.63;95318.13;5050984;28;20496;-77
2023/05/06 01:30:42;;;;;;;22.48;13.00;;;;;;;11.77;67.65;95355.47;5052694;28;20589;-77
2023/05/06 01:33:36;;;;;;;23.83;13.52;;;;;;;11.65;67.83;95339.06;5051125;28;20029;-78
2023/05/06 01:36:27;;;;;;;24.65;13.25;;;;;;;11.71;67.61;95353.09;5051999;28;20029;-79
2023/05/06 01:39:23;;;;;;;20.25;13.05;;;;;;;11.67;67.69;95350.22;5033930;28;20392;-80
2023/05/06 01:41:50;;;;;;;19.27;12.80;;;;;;;11.38;67.35;95310.25;5048787;28;20589;-80
2023/05/06 01:44:20;;;;;;;21.55;12.85;;;;;;;11.59;68.06;95348.91;5048976;28;20098;-80
2023/05/06 01:46:48;;;;;;;21.48;13.02;;;;;;;11.16;67.74;95308.00;5043446;28;20136;-80
2023/05/06 01:49:15;;;;;;;21.35;13.55;;;;;;;11.50;68.19;95350.56;5036130;28;20396;-80
2023/05/06 01:51:46;;;;;;;19.35;12.77;;;;;;;11.37;68.00;95329.13;5048077;28;20025;-79
2023/05/06 01:54:12;;;;;;;18.08;12.20;;;;;;;11.46;68.10;95351.38;5048672;28;20033;-80
2023/05/06 01:56:37;;;;;;;20.80;12.68;;;;;;;11.21;68.51;95323.13;5048167;28;20040;-80
2023/05/06 01:59:03;;;;;;;22.10;13.82;;;;;;;11.17;68.61;95312.25;5048498;28;20127;-80
2023/05/06 02:01:28;;;;;;;23.50;14.18;;;;;;;11.46;68.46;95354.84;5047798;28;20033;-80
2023/05/06 02:03:53;;;;;;;26.83;14.18;;;;;;;11.23;68.64;95316.47;5047358;28;20424;-80
2023/05/06 02:06:19;;;;;;;22.83;13.02;;;;;;;11.27;68.08;95318.56;5048238;28;20058;-80
2023/05/06 02:08:44;;;;;;;21.13;13.40;;;;;;;11.19;68.25;95317.28;5049434;28;20037;-80
2023/05/06 02:11:09;;;;;;;26.45;13.60;;;;;;;11.18;68.04;95299.78;5047764;28;20033;-80
2023/05/06 02:13:35;;;;;;;22.95;13.88;;;;;;;11.35;68.02;95342.69;5046787;28;20477;-79
2023/05/06 02:16:01;;;;;;;17.95;12.88;;;;;;;11.25;68.40;95332.13;5047853;28;20115;-79
2023/05/06 02:18:26;;;;;;;24.08;14.38;;;;;;;11.37;68.25;95348.50;5048286;28;20053;-80
2023/05/06 02:20:51;;;;;;;22.95;14.23;;;;;;;11.34;68.05;95346.41;5048157;28;20492;-80
2023/05/06 02:23:17;;;;;;;26.08;14.25;;;;;;;11.23;68.05;95320.97;5043635;28;20492;-80
2023/05/06 02:25:42;;;;;;;21.95;14.00;;;;;;;11.10;68.31;95306.44;5034764;28;20136;-80
2023/05/06 02:28:08;;;;;;;30.10;14.27;;;;;;;11.18;68.53;95321.81;5047270;28;20503;-79
2023/05/06 02:30:34;;;;;;;19.33;13.48;;;;;;;11.21;68.59;95337.16;5047498;28;20039;-79
2023/05/06 02:32:59;;;;;;;22.10;13.57;;;;;;;11.01;68.22;95310.72;5047679;28;20052;-80
2023/05/06 02:35:25;;;;;;;25.98;14.07;;;;;;;11.05;68.22;95321.59;5049319;28;20045;-79
2023/05/06 02:37:50;;;;;;;22.50;14.57;;;;;;;11.17;67.95;95349.41;5047898;28;20029;-79
2023/05/06 02:40:16;;;;;;;26.42;13.63;;;;;;;11.02;68.78;95335.41;5045767;28;20020;-80
2023/05/06 02:42:41;;;;;;;24.80;13.88;;;;;;;11.02;68.31;95340.72;5034858;28;20038;-79
2023/05/06 02:45:07;;;;;;;27.20;14.60;;;;;;;10.80;68.73;95302.06;5043914;28;20037;-81
2023/05/06 02:47:32;;;;;;;30.77;13.57;;;;;;;10.93;68.63;95337.81;5031821;28;20047;-79
2023/05/06 02:49:58;;;;;;;26.80;14.48;;;;;;;10.95;69.07;95353.47;5045742;28;20082;-79
2023/05/06 02:52:24;;;;;;;21.42;14.63;;;;;;;10.73;69.22;95325.44;5046448;28;20044;-79
2023/05/06 02:54:49;;;;;;;22.45;14.15;;;;;;;10.69;68.98;95321.72;5046167;28;20124;-80
2023/05/06 02:57:15;;;;;;;25.00;14.15;;;;;;;10.62;69.08;95307.16;5048522;28;20076;-80
2023/05/06 02:59:40;;;;;;;28.58;16.02;;;;;;;10.93;68.86;95364.38;5033249;28;20033;-80
2023/05/06 03:02:06;;;;;;;22.60;15.30;;;;;;;10.69;68.79;95328.88;5045090;28;20034;-80
2023/05/06 03:04:31;;;;;;;22.13;15.00;;;;;;;10.59;68.97;95313.81;5047509;28;20040;-80
2023/05/06 03:06:56;;;;;;;26.52;15.38;;;;;;;10.78;69.47;95367.84;5047543;28;20029;-80
2023/05/06 03:09:22;;;;;;;24.77;15.60;;;;;;;10.30;68.71;95292.38;5047601;28;20037;-80
2023/05/06 03:11:48;;;;;;;22.25;14.02;;;;;;;10.39;69.14;95311.19;5046988;28;20045;-81
2023/05/06 03:14:13;;;;;;;26.00;14.43;;;;;;;10.38;68.75;95302.44;5046283;28;20048;-80
2023/05/06 03:16:39;;;;;;;23.00;14.13;;;;;;;10.60;68.88;95328.66;5038062;28;21737;-80
2023/05/06 03:19:05;;;;;;;25.30;15.68;;;;;;;10.62;68.72;95336.34;5027853;28;20038;-80
2023/05/06 03:21:31;;;;;;;29.70;14.00;;;;;;;10.62;68.97;95341.63;5040120;28;20032;-80
2023/05/06 03:23:56;;;;;;;26.05;14.52;;;;;;;10.83;68.75;95377.69;5047582;28;20039;-80
2023/05/06 03:26:22;;;;;;;22.45;13.57;;;;;;;10.81;69.28;95377.94;5050697;28;20065;-80
2023/05/06 03:28:47;;;;;;;26.95;14.55;;;;;;;10.47;69.61;95342.47;5048204;28;20059;-80
2023/05/06 03:31:13;;;;;;;24.38;14.25;;;;;;;10.31;69.03;95309.09;5048825;28;20091;-80
2023/05/06 03:33:38;;;;;;;25.08;14.52;;;;;;;10.63;69.32;95356.50;5051806;28;20048;-81
2023/05/06 03:36:04;;;;;;;28.83;15.52;;;;;;;10.80;69.14;95386.97;5048391;28;20025;-80
2023/05/06 03:38:30;;;;;;;22.98;14.88;;;;;;;10.83;69.26;95383.75;5036858;28;20152;-80
2023/05/06 03:40:55;;;;;;;24.27;14.23;;;;;;;10.86;69.33;95386.94;5051369;28;20116;-81
2023/05/06 03:43:21;;;;;;;22.80;13.65;;;;;;;10.74;69.55;95363.38;5052584;28;20025;-80
2023/05/06 03:45:46;;;;;;;31.58;16.35;;;;;;;10.70;69.33;95349.84;5051024;28;20044;-80
2023/05/06 03:48:12;;;;;;;28.40;14.75;;;;;;;10.92;69.44;95375.25;5052682;28;20373;-81
2023/05/06 03:50:37;;;;;;;39.30;16.48;;;;;;;10.77;69.14;95341.59;5051260;28;20069;-80
2023/05/06 03:53:03;;;;;;;30.42;16.02;;;;;;;11.01;69.52;95398.31;5048410;28;20419;-81
2023/05/06 03:55:28;;;;;;;31.25;16.15;;;;;;;11.06;69.36;95394.84;5037267;28;20038;-80
2023/05/06 03:57:54;;;;;;;27.67;15.52;;;;;;;10.97;69.78;95376.03;5048778;28;20029;-80
2023/05/06 04:00:19;;;;;;;22.70;15.18;;;;;;;11.15;69.42;95401.16;5052544;28;20047;-80
2023/05/06 04:02:45;;;;;;;38.13;16.77;;;;;;;10.81;69.42;95348.75;5034856;28;20102;-80
2023/05/06 04:05:10;;;;;;;26.48;15.90;;;;;;;10.90;69.47;95351.66;5048776;28;20063;-80
2023/05/06 04:07:36;;;;;;;36.83;16.80;;;;;;;11.28;69.53;95407.78;5049006;28;20041;-81
2023/05/06 04:10:01;;;;;;;28.20;16.75;;;;;;;11.04;68.90;95371.22;5049795;28;20033;-80
2023/05/06 04:12:28;;;;;;;33.53;18.70;;;;;;;11.37;69.02;95408.78;5034856;28;20029;-80
2023/05/06 04:14:53;;;;;;;37.00;20.13;;;;;;;11.29;68.23;95391.56;5050581;28;20029;-80
2023/05/06 04:17:18;;;;;;;38.35;19.08;;;;;;;11.09;68.53;95365.91;5050257;28;20025;-80
2023/05/06 04:19:44;;;;;;;37.42;19.95;;;;;;;11.30;68.05;95376.41;5048903;28;20056;-80
2023/05/06 04:22:09;;;;;;;31.73;19.73;;;;;;;11.04;67.67;95325.31;5050523;28;20150;-81
2023/05/06 04:24:35;;;;;;;46.35;20.67;;;;;;;11.46;67.93;95399.97;5049129;28;20519;-80
2023/05/06 04:27:02;;;;;;;38.08;20.65;;;;;;;11.53;67.31;95394.38;5051387;28;20045;-81
2023/05/06 04:29:27;;;;;;;38.30;18.77;;;;;;;11.24;68.14;95365.03;5050219;28;20411;-81
2023/05/06 04:31:54;;;;;;;33.40;19.75;;;;;;;11.50;67.71;95401.03;5050505;28;20025;-80
2023/05/06 04:34:19;;;;;;;37.20;19.63;;;;;;;11.23;67.86;95363.44;5051428;28;20496;-81
2023/05/06 04:36:46;;;;;;;33.50;18.42;;;;;;;11.71;66.95;95398.25;5034825;28;20068;-81
2023/05/06 04:39:12;;;;;;;49.05;22.83;;;;;;;11.81;66.57;95404.34;5048801;28;20086;-80
2023/05/06 04:41:38;;;;;;;65.47;23.33;;;;;;;11.96;66.90;95416.75;5049600;28;20484;-80
2023/05/06 04:44:03;;;;;;;33.60;18.98;;;;;;;11.98;66.82;95423.34;5051286;28;20032;-80
2023/05/06 04:46:30;;;;;;;45.58;19.85;;;;;;;11.89;66.33;95418.91;5048971;28;20076;-81
2023/05/06 04:48:57;;;;;;;30.02;19.00;;;;;;;11.99;66.27;95435.59;5032083;28;20436;-80
2023/05/06 04:51:22;;;;;;;33.60;19.23;;;;;;;12.01;65.77;95422.03;5036537;28;20028;-80
2023/05/06 04:53:47;;;;;;;34.08;19.52;;;;;;;11.98;65.31;95411.94;5049997;28;20033;-80
2023/05/06 04:56:13;;;;;;;31.25;19.10;;;;;;;12.25;65.04;95433.56;5041951;28;20025;-81
2023/05/06 04:58:38;;;;;;;33.75;19.63;;;;;;;12.20;65.38;95428.28;5032088;28;20033;-80
2023/05/06 05:01:09;;;;;;;30.25;18.88;;;;;;;11.98;64.76;95388.00;5029853;28;20053;-80
2023/05/06 05:03:34;;;;;;;33.50;20.13;;;;;;;12.22;64.83;95423.47;5032446;28;20064;-80
2023/05/06 05:06:00;;;;;;;33.58;19.27;;;;;;;12.24;64.61;95418.66;5031929;28;20065;-80
2023/05/06 05:08:26;;;;;;;38.85;18.00;;;;;;;12.46;64.91;95452.00;5045239;28;20047;-80
2023/05/06 05:10:51;;;;;;;34.10;18.08;;;;;;;12.26;64.85;95421.84;5049434;28;20094;-80
2023/05/06 05:13:17;;;;;;;30.80;18.00;;;;;;;12.18;65.26;95414.47;5035999;28;20036;-80
2023/05/06 05:15:43;;;;;;;32.33;18.20;;;;;;;12.17;64.84;95402.25;5032119;28;20041;-80
2023/05/06 05:18:08;;;;;;;31.88;18.98;;;;;;;12.41;64.70;95438.75;5033766;28;20514;-80
2023/05/06 05:20:34;;;;;;;32.58;18.52;;;;;;;12.61;64.63;95451.88;5046502;28;20025;-80
2023/05/06 05:22:59;;;;;;;27.42;16.98;;;;;;;12.12;64.72;95374.91;5049431;28;20442;-80
2023/05/06 05:25:25;;;;;;;35.85;19.75;;;;;;;12.32;65.40;95417.28;5048973;28;20041;-81
2023/05/06 05:27:51;;;;;;;43.53;19.75;;;;;;;12.29;65.01;95413.31;5049041;28;20072;-80
2023/05/06 05:30:16;;;;;;;29.02;19.92;;;;;;;12.38;64.16;95430.25;5046858;28;20079;-80
2023/05/06 05:32:42;;;;;;;33.05;20.83;;;;;;;12.57;64.42;95438.38;5033152;28;20507;-80
2023/05/06 05:35:10;;;;;;;29.58;19.00;;;;;;;12.74;63.97;95435.25;5050492;28;20040;-80
2023/05/06 05:37:36;;;;;;;31.42;18.63;;;;;;;12.74;64.06;95438.72;5044558;28;20112;-81
2023/05/06 05:40:02;;;;;;;37.92;18.75;;;;;;;12.87;63.97;95431.16;5036729;28;20182;-81
2023/05/06 05:42:30;;;;;;;36.80;18.52;;;;;;;13.04;63.42;95435.00;5048710;28;20122;-80
2023/05/06 05:44:55;;;;;;;33.63;19.20;;;;;;;13.03;62.95;95438.72;5044997;28;20671;-80
2023/05/06 05:47:20;;;;;;;28.30;19.20;;;;;;;13.10;62.60;95414.44;5045450;28;20079;-80
2023/05/06 05:49:46;;;;;;;35.45;18.73;;;;;;;13.32;62.09;95449.38;5049984;28;20435;-80
2023/05/06 05:52:11;;;;;;;37.92;18.67;;;;;;;12.63;62.19;95373.38;5050809;28;20476;-79
2023/05/06 05:54:37;;;;;;;35.80;17.98;;;;;;;13.31;61.80;95446.97;5033209;28;20037;-81
2023/05/06 05:57:02;;;;;;;29.60;18.10;;;;;;;13.30;61.61;95440.84;5034146;28;20113;-81
2023/05/06 05:59:28;;;;;;;32.40;17.80;;;;;;;13.42;61.37;95435.94;5032740;28;20025;-80
2023/05/06 06:01:53;;;;;;;31.23;17.60;;;;;;;13.66;60.75;95451.88;5047789;28;20558;-80
2023/05/06 06:04:19;;;;;;;30.45;16.77;;;;;;;13.78;60.98;95456.81;5035845;28;20021;-80
2023/05/06 06:06:45;;;;;;;26.65;16.48;;;;;;;13.82;60.84;95463.94;5048662;28;20029;-80
2023/05/06 06:09:10;;;;;;;24.15;17.55;;;;;;;13.57;60.70;95426.16;5049443;28;20467;-80
2023/05/06 06:11:36;;;;;;;28.38;16.92;;;;;;;13.63;60.68;95417.03;5044385;28;20057;-80
2023/05/06 06:14:01;;;;;;;35.50;17.48;;;;;;;13.89;60.69;95443.03;5043603;28;20087;-80
2023/05/06 06:16:27;;;;;;;28.25;16.27;;;;;;;13.97;60.50;95448.81;5042015;28;20063;-81
2023/05/06 06:18:52;;;;;;;25.60;15.30;;;;;;;14.07;60.01;95451.34;5035705;28;20033;-81
2023/05/06 06:21:18;;;;;;;37.25;16.80;;;;;;;13.49;59.84;95377.75;5041705;28;20025;-80
2023/05/06 06:23:43;;;;;;;34.70;16.88;;;;;;;14.25;59.76;95467.34;5050067;28;20033;-80
2023/05/06 06:26:09;;;;;;;26.75;15.93;;;;;;;14.26;59.47;95447.59;5048201;28;20055;-81
2023/05/06 06:28:34;;;;;;;26.55;15.52;;;;;;;14.23;59.37;95426.03;5048487;28;20032;-81
2023/05/06 06:31:00;;;;;;;27.23;15.30;;;;;;;14.22;59.78;95413.78;5047776;28;20037;-80
2023/05/06 06:33:26;;;;;;;27.80;14.60;;;;;;;14.12;59.29;95414.72;5035671;28;20107;-80
2023/05/06 06:35:51;;;;;;;24.50;15.18;;;;;;;14.48;59.22;95447.03;5034644;28;20324;-80
2023/05/06 06:38:17;;;;;;;21.48;14.02;;;;;;;14.33;59.34;95411.75;5045292;28;20121;-80
2023/05/06 06:40:42;;;;;;;17.77;13.00;;;;;;;14.55;59.20;95438.66;5046206;28;20556;-80
2023/05/06 06:43:08;;;;;;;23.83;12.80;;;;;;;14.22;58.42;95405.78;5043902;28;20037;-80
2023/05/06 06:45:33;;;;;;;21.52;12.60;;;;;;;14.64;57.56;95448.38;5047593;28;20025;-80
2023/05/06 06:47:59;;;;;;;23.70;12.10;;;;;;;14.70;57.57;95450.94;5034770;28;20447;-81
2023/05/06 06:50:25;;;;;;;16.60;11.65;;;;;;;14.56;57.67;95414.34;5048751;28;20085;-80
2023/05/06 06:52:51;;;;;;;19.63;12.07;;;;;;;14.72;58.18;95440.78;5039775;28;20119;-81
2023/05/06 06:55:16;;;;;;;23.58;13.00;;;;;;;14.77;57.98;95438.81;5029403;28;20029;-81
2023/05/06 06:57:42;;;;;;;22.08;12.25;;;;;;;14.79;58.46;95428.63;5031086;28;20488;-81
2023/05/06 07:00:08;;;;;;;20.92;13.35;;;;;;;15.07;58.42;95458.84;5031949;28;20108;-80
2023/05/06 07:02:33;;;;;;;21.15;13.55;;;;;;;15.19;58.64;95461.03;5036210;28;20036;-81
2023/05/06 07:04:59;;;;;;;24.60;13.43;;;;;;;15.23;58.53;95465.50;5044103;28;20487;-80
2023/05/06 07:07:24;;;;;;;18.98;11.57;;;;;;;15.27;58.70;95474.50;5048103;28;20570;-80
2023/05/06 07:09:50;;;;;;;22.35;13.07;;;;;;;15.17;58.86;95453.34;5039573;28;20029;-80
2023/05/06 07:12:15;;;;;;;28.00;14.05;;;;;;;15.17;58.31;95431.97;5051488;28;20044;-80
2023/05/06 07:14:41;;;;;;;24.48;13.95;;;;;;;15.33;58.10;95435.91;5051884;28;20068;-80
2023/05/06 07:17:06;;;;;;;22.45;12.80;;;;;;;15.57;57.75;95459.00;5052037;28;20506;-80
2023/05/06 07:19:32;;;;;;;23.02;13.38;;;;;;;15.52;58.05;95435.81;5035525;28;20040;-80
2023/05/06 07:21:57;;;;;;;16.95;12.13;;;;;;;15.89;58.08;95482.16;5049150;28;20029;-80
2023/05/06 07:24:23;;;;;;;16.98;11.20;;;;;;;15.57;57.77;95410.88;5037616;28;20021;-80
2023/05/06 07:26:48;;;;;;;18.02;10.68;;;;;;;15.70;56.94;95412.75;5051372;28;20048;-80
2023/05/06 07:29:14;;;;;;;21.35;11.10;;;;;;;16.24;56.61;95480.63;5047813;28;20128;-80
2023/05/06 07:31:39;;;;;;;21.67;12.07;;;;;;;16.24;56.22;95485.97;5050750;28;20045;-80
2023/05/06 07:34:06;;;;;;;16.67;9.95;;;;;;;16.27;55.84;95472.75;5051001;28;20041;-80
2023/05/06 07:36:39;;;;;;;15.98;9.68;;;;;;;15.89;57.18;95442.03;5044746;28;20143;-80
2023/05/06 07:39:07;;;;;;;13.90;9.23;;;;;;;16.24;56.04;95465.34;5046008;28;20036;-80
2023/05/06 07:41:32;;;;;;;19.52;10.15;;;;;;;16.45;55.85;95471.81;5048820;28;20029;-80
2023/05/06 07:43:58;;;;;;;15.93;10.35;;;;;;;16.26;56.16;95473.06;5034134;28;20044;-81
2023/05/06 07:46:23;;;;;;;15.73;9.48;;;;;;;16.42;55.21;95491.16;5050559;28;20043;-80
2023/05/06 07:48:48;;;;;;;20.05;10.00;;;;;;;16.77;54.85;95484.22;5048322;28;20450;-80
2023/05/06 07:51:15;;;;;;;19.17;8.93;;;;;;;16.94;54.74;95481.63;5052393;28;20025;-81
2023/05/06 07:53:40;;;;;;;13.82;9.02;;;;;;;16.83;53.38;95452.75;5035589;28;20502;-81
2023/05/06 07:56:07;;;;;;;12.25;8.73;;;;;;;17.14;53.23;95490.28;5048498;28;20041;-80
2023/05/06 07:58:32;;;;;;;14.98;9.68;;;;;;;17.00;53.10;95478.84;5036345;28;20098;-80
2023/05/06 08:00:58;;;;;;;16.15;10.45;;;;;;;16.60;53.71;95462.66;5038772;28;20029;-81
2023/05/06 08:03:24;;;;;;;20.30;10.25;;;;;;;16.89;53.45;95467.59;5078968;28;20103;-80
2023/05/06 08:05:50;;;;;;;22.50;10.35;;;;;;;17.22;53.61;95479.63;5041551;28;20041;-81
2023/05/06 08:08:20;;;;;;;15.10;9.20;;;;;;;17.11;53.83;95451.47;5046045;28;20443;-81
2023/05/06 08:10:46;;;;;;;9.15;7.07;;;;;;;17.06;53.05;95469.59;5036059;28;20041;-81
2023/05/06 08:13:11;;;;;;;14.30;7.78;;;;;;;17.17;52.59;95476.25;5043603;28;20053;-81
2023/05/06 08:15:37;;;;;;;13.85;7.82;;;;;;;17.09;52.60;95453.66;5052390;28;20043;-81
2023/05/06 08:18:03;;;;;;;14.88;7.40;;;;;;;17.12;52.23;95463.00;5050562;28;20337;-81
2023/05/06 08:20:29;;;;;;;8.95;6.55;;;;;;;16.98;52.62;95465.75;5046852;28;20128;-80
2023/05/06 08:22:54;;;;;;;10.13;5.85;;;;;;;16.72;53.69;95478.19;5051432;28;20111;-80
2023/05/06 08:25:20;;;;;;;11.07;7.00;;;;;;;16.41;53.20;95419.19;5033793;28;20096;-80
2023/05/06 08:27:45;;;;;;;13.65;7.70;;;;;;;16.69;53.72;95490.31;5051748;28;20523;-81
2023/05/06 08:30:11;;;;;;;10.13;6.57;;;;;;;16.53;53.42;95475.66;5034335;28;20118;-80
2023/05/06 08:32:38;;;;;;;8.93;6.20;;;;;;;15.75;53.70;95385.91;5035041;28;20060;-80
2023/05/06 08:35:05;;;;;;;12.25;6.22;;;;;;;16.51;53.16;95441.16;5051005;28;20491;-81
2023/05/06 08:37:30;;;;;;;11.27;6.57;;;;;;;16.94;53.39;95480.84;5045251;28;20044;-81
2023/05/06 08:39:56;;;;;;;14.05;6.13;;;;;;;16.82;53.22;95445.81;5031995;28;20045;-81
2023/05/06 08:42:24;;;;;;;12.35;7.03;;;;;;;17.08;52.75;95473.56;5039904;28;20036;-81
2023/05/06 08:44:51;;;;;;;11.35;6.00;;;;;;;17.05;52.07;95447.34;5040399;28;20038;-81
2023/05/06 08:47:17;;;;;;;9.85;6.53;;;;;;;17.28;52.25;95480.25;5041786;28;20033;-81
2023/05/06 08:49:42;;;;;;;13.45;6.45;;;;;;;17.12;52.24;95463.78;5051771;28;20407;-81
2023/05/06 08:52:07;;;;;;;10.77;7.18;;;;;;;16.99;52.69;95464.66;5050341;28;20033;-81
2023/05/06 08:54:35;;;;;;;13.27;6.00;;;;;;;17.09;52.16;95452.91;5051221;28;20116;-81
2023/05/06 08:57:03;;;;;;;13.18;6.03;;;;;;;16.87;51.98;95443.00;5034712;28;20095;-81
2023/05/06 08:59:31;;;;;;;9.68;6.35;;;;;;;17.11;52.02;95466.75;5031642;28;20460;-81
2023/05/06 09:01:59;;;;;;;9.40;6.55;;;;;;;17.01;52.01;95450.97;5049341;28;20029;-81
2023/05/06 09:04:25;;;;;;;10.18;6.53;;;;;;;17.05;52.57;95462.66;5049095;28;20033;-80
2023/05/06 09:06:50;;;;;;;7.85;6.32;;;;;;;17.02;52.97;95457.88;5048705;28;20040;-81
2023/05/06 09:09:16;;;;;;;7.93;5.22;;;;;;;17.14;53.57;95456.25;5049667;28;20174;-81
2023/05/06 09:11:41;;;;;;;8.80;5.65;;;;;;;17.06;53.76;95418.69;5050866;28;20235;-81
2023/05/06 09:14:11;;;;;;;9.60;5.65;;;;;;;17.25;52.58;95452.19;5047667;28;20031;-81
2023/05/06 09:16:38;;;;;;;9.82;5.43;;;;;;;17.30;51.65;95435.19;5040822;28;20519;-81
2023/05/06 09:19:03;;;;;;;10.13;5.60;;;;;;;17.52;52.87;95450.41;5039898;28;20043;-81
2023/05/06 09:21:32;;;;;;;10.85;5.55;;;;;;;17.45;52.29;95407.97;5029037;28;20032;-81
2023/05/06 09:23:58;;;;;;;7.25;5.85;;;;;;;17.82;51.01;95440.75;5046913;28;20075;-81
2023/05/06 09:26:26;;;;;;;9.77;6.47;;;;;;;17.43;50.43;95366.47;5050340;28;20543;-81
2023/05/06 09:28:51;;;;;;;12.75;5.55;;;;;;;17.69;49.82;95403.00;5049627;28;20487;-81
2023/05/06 09:31:17;;;;;;;14.73;5.60;;;;;;;18.26;49.18;95439.69;5031110;28;20107;-81
2023/05/06 09:33:42;;;;;;;7.05;5.00;;;;;;;18.41;49.38;95415.03;5046702;28;20480;-81
2023/05/06 09:36:12;;;;;;;9.48;6.32;;;;;;;18.58;49.25;95406.22;5049016;28;20102;-81
2023/05/06 09:38:39;;;;;;;7.55;5.43;;;;;;;18.68;47.99;95401.31;5032108;28;20471;-80
2023/05/06 09:41:06;;;;;;;8.23;5.13;;;;;;;18.91;47.67;95387.66;5049251;28;20037;-81
2023/05/06 09:43:33;;;;;;;8.40;4.93;;;;;;;19.13;46.91;95399.00;5047140;28;20582;-81
2023/05/06 09:46:00;;;;;;;15.30;5.95;;;;;;;19.14;47.22;95389.81;5033448;28;20041;-82
2023/05/06 09:48:29;;;;;;;10.48;5.95;;;;;;;19.18;46.52;95403.38;5036892;28;20098;-82
2023/05/06 09:50:55;;;;;;;8.35;4.85;;;;;;;19.22;46.89;95383.59;5040524;28;20082;-81
2023/05/06 09:53:22;;;;;;;10.00;5.55;;;;;;;19.82;45.90;95414.03;5032683;28;20095;-81
2023/05/06 09:55:48;;;;;;;13.57;6.55;;;;;;;19.87;45.19;95413.84;5039900;28;20033;-82
2023/05/06 09:58:15;;;;;;;12.98;5.53;;;;;;;19.70;45.60;95412.03;5048944;28;20036;-82
2023/05/06 10:00:42;;;;;;;9.35;5.30;;;;;;;19.65;45.41;95417.59;5045134;28;20041;-82
2023/05/06 10:03:08;;;;;;;11.05;5.43;;;;;;;19.67;45.71;95409.22;5044767;28;20052;-81
2023/05/06 10:05:35;;;;;;;8.05;4.97;;;;;;;19.56;45.46;95376.50;5048717;28;20036;-81
2023/05/06 10:08:03;;;;;;;6.07;4.65;;;;;;;19.72;46.44;95398.25;5048161;28;20435;-82
2023/05/06 10:10:30;;;;;;;8.18;5.45;;;;;;;19.58;46.17;95398.50;5044827;28;20037;-82
2023/05/06 10:12:55;;;;;;;10.30;5.10;;;;;;;19.60;46.53;95378.25;5045903;28;20389;-82
2023/05/06 10:15:23;;;;;;;10.95;5.20;;;;;;;19.84;46.32;95411.78;5044845;28;20041;-82
2023/05/06 10:17:51;;;;;;;12.93;5.55;;;;;;;19.68;46.99;95397.34;5050012;28;20072;-82
2023/05/06 10:20:20;;;;;;;11.60;5.82;;;;;;;19.50;47.26;95404.72;5048481;28;20564;-82
2023/05/06 10:23:07;;;;;;;7.65;5.07;;;;;;;19.44;47.33;95408.66;5044236;28;20528;-82
2023/05/06 10:25:38;;;;;;;10.10;5.38;;;;;;;19.25;46.70;95369.50;5045033;28;20222;-82
2023/05/06 10:28:05;;;;;;;7.93;4.95;;;;;;;19.34;47.73;95407.13;5044582;28;20456;-82
2023/05/06 10:30:36;;;;;;;9.00;5.53;;;;;;;19.36;47.25;95406.81;5041651;28;20121;-81
2023/05/06 10:33:22;;;;;;;16.05;5.43;;;;;;;18.93;47.68;95340.53;5042579;28;20033;-82
2023/05/06 10:36:06;;;;;;;7.05;4.45;;;;;;;19.19;46.83;95364.63;5048550;28;20048;-82
2023/05/06 10:38:36;;;;;;;8.82;5.28;;;;;;;19.42;46.29;95370.53;5048195;28;20123;-82
2023/05/06 10:41:02;;;;;;;9.32;4.97;;;;;;;19.81;45.71;95397.09;5050066;28;20040;-82
2023/05/06 10:43:33;;;;;;;8.95;5.53;;;;;;;19.46;46.18;95326.53;5027005;28;20040;-82
2023/05/06 10:46:05;;;;;;;15.93;5.80;;;;;;;20.18;46.60;95395.41;5048273;28;20048;-82
2023/05/06 10:48:31;;;;;;;11.40;4.70;;;;;;;20.48;45.32;95393.44;5038076;28;20400;-83
2023/05/06 10:51:15;;;;;;;9.98;5.35;;;;;;;20.75;44.96;95394.78;5041959;28;20064;-81
2023/05/06 10:54:23;;;;;;;9.93;5.20;;;;;;;20.67;43.35;95395.66;5033692;28;20068;-80
2023/05/06 10:56:49;;;;;;;6.75;4.38;;;;;;;21.00;42.47;95392.94;5038876;28;20053;-80
2023/05/06 10:59:20;;;;;;;12.50;3.92;;;;;;;21.23;41.77;95366.34;5038905;28;20166;-80
2023/05/06 11:01:49;;;;;;;;;;;;;;;21.90;40.29;95390.06;5048537;28;20470;-80
2023/05/06 11:04:18;;;;;;;6.15;3.97;;;;;;;22.18;38.34;95330.75;5036802;28;20387;-80
2023/05/06 11:06:45;;;;;;;7.13;3.05;;;;;;;22.76;36.70;95364.41;5041318;28;20021;-80
2023/05/06 11:09:25;;;;;;;8.07;4.07;;;;;;;23.02;36.07;95386.34;5047923;28;20036;-80
2023/05/06 11:12:02;;;;;;;8.55;3.30;;;;;;;23.09;36.86;95391.16;5047888;28;20048;-82
2023/05/06 11:14:31;;;;;;;9.93;3.65;;;;;;;22.94;36.10;95391.91;5044086;28;20033;-80
2023/05/06 11:16:58;;;;;;;7.30;3.13;;;;;;;22.86;35.82;95401.75;5043942;28;20041;-81
2023/05/06 11:19:30;;;;;;;5.50;3.55;;;;;;;22.89;35.80;95373.22;5043005;28;20028;-81
2023/05/06 11:21:57;;;;;;;8.40;3.20;;;;;;;22.63;36.39;95365.56;5048249;28;20029;-81