Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:27;;;;;;;23.98;5.80;;;;;;;;;;4992746;28;20077;-71
2022/05/24 00:03:58;;;;;;;9.27;4.85;;;;;;;;;;4994565;28;20054;-71
2022/05/24 00:06:30;;;;;;;12.43;5.13;;;;;;;;;;4994002;28;20104;-71
2022/05/24 00:08:59;;;;;;;15.70;7.38;;;;;;;;;;4993765;28;20046;-72
2022/05/24 00:11:33;;;;;;;7.53;5.15;;;;;;;;;;4994187;28;20054;-71
2022/05/24 00:14:02;;;;;;;8.10;4.35;;;;;;;;;;4993944;28;20054;-71
2022/05/24 00:16:32;;;;;;;9.75;3.47;;;;;;;;;;4994126;28;20054;-71
2022/05/24 00:19:02;;;;;;;9.15;4.50;;;;;;;;;;4993883;28;20046;-71
2022/05/24 00:21:33;;;;;;;11.13;3.53;;;;;;;;;;4993791;28;20520;-71
2022/05/24 00:24:03;;;;;;;9.93;3.47;;;;;;;;;;4993508;28;20078;-71
2022/05/24 00:26:34;;;;;;;8.88;3.00;;;;;;;;;;4993943;28;20133;-70
2022/05/24 00:29:04;;;;;;;8.75;3.20;;;;;;;;;;4976872;28;20061;-73
2022/05/24 00:31:35;;;;;;;10.50;3.53;;;;;;;;;;4993921;28;20050;-70
2022/05/24 00:34:05;;;;;;;9.00;4.40;;;;;;;;;;4994300;28;20052;-72
2022/05/24 00:36:35;;;;;;;6.18;3.00;;;;;;;;;;4993359;28;20489;-70
2022/05/24 00:39:06;;;;;;;7.35;3.00;;;;;;;;;;4993906;28;20416;-71
2022/05/24 00:41:44;;;;;;;6.70;3.97;;;;;;;;;;4993061;28;20498;-72
2022/05/24 00:44:29;;;;;;;6.63;3.63;;;;;;;;;;4993784;28;20474;-72
2022/05/24 00:47:02;;;;;;;8.63;3.20;;;;;;;;;;4993894;28;20168;-73
2022/05/24 00:49:37;;;;;;;8.35;3.00;;;;;;;;;;4977015;28;20508;-71
2022/05/24 00:52:18;;;;;;;8.48;3.67;;;;;;;;;;4976714;28;20081;-70
2022/05/24 00:54:50;;;;;;;6.43;3.13;;;;;;;;;;4993992;28;20417;-72
2022/05/24 00:57:38;;;;;;;7.38;3.45;;;;;;;;;;4976742;28;20125;-72
2022/05/24 01:00:11;;;;;;;9.07;3.38;;;;;;;;;;4993296;28;20055;-72
2022/05/24 01:02:42;;;;;;;7.32;4.25;;;;;;;;;;4993965;28;20074;-72
2022/05/24 01:05:26;;;;;;;7.28;3.65;;;;;;;;;;4993451;28;20058;-72
2022/05/24 01:07:57;;;;;;;9.60;4.70;;;;;;;;;;4989813;28;20082;-72
2022/05/24 01:10:36;;;;;;;7.00;4.10;;;;;;;;;;4993247;28;20055;-72
2022/05/24 01:13:12;;;;;;;7.38;4.78;;;;;;;;;;4977637;28;20129;-71
2022/05/24 01:15:44;;;;;;;8.98;4.80;;;;;;;;;;4997046;28;20054;-72
2022/05/24 01:18:14;;;;;;;12.43;4.88;;;;;;;;;;4997198;28;20081;-72
2022/05/24 01:20:47;;;;;;;13.10;6.18;;;;;;;;;;4996263;28;20093;-72
2022/05/24 01:23:22;;;;;;;10.63;4.60;;;;;;;;;;4996936;28;20055;-72
2022/05/24 01:25:58;;;;;;;10.80;4.65;;;;;;;;;;4996733;28;20181;-72
2022/05/24 01:28:30;;;;;;;8.32;4.40;;;;;;;;;;4979769;28;20108;-72
2022/05/24 01:31:01;;;;;;;7.88;4.93;;;;;;;;;;4979712;28;20047;-71
2022/05/24 01:36:20;;;;;;;7.72;4.75;;;;;;;;;;4997246;28;20053;-71
2022/05/24 01:38:55;;;;;;;12.77;5.93;;;;;;;;;;4979391;28;20050;-72
2022/05/24 01:41:48;;;;;;;10.23;5.28;;;;;;;;;;4979970;28;20081;-72
2022/05/24 01:44:48;;;;;;;7.10;5.10;;;;;;;;;;4995931;28;20058;-71
2022/05/24 01:47:19;;;;;;;9.93;4.55;;;;;;;;;;4971101;28;20437;-72
2022/05/24 01:49:56;;;;;;;7.78;4.43;;;;;;;;;;4995008;28;20054;-72
2022/05/24 01:52:28;;;;;;;7.97;4.90;;;;;;;;;;4995437;28;20051;-71
2022/05/24 01:55:11;;;;;;;;;;;;;;;;;;4995123;28;20513;-72
2022/05/24 01:57:46;;;;;;;12.43;5.40;;;;;;;;;;4996502;28;19922;-71
2022/05/24 02:00:17;;;;;;;7.82;5.40;;;;;;;;;;4995928;28;20050;-72
2022/05/24 02:02:47;;;;;;;11.93;5.13;;;;;;;;;;4996056;28;20042;-72
2022/05/24 02:05:32;;;;;;;11.82;5.22;;;;;;;;;;4995736;28;20097;-71
2022/05/24 02:08:02;;;;;;;8.85;4.72;;;;;;;;;;4996269;28;20549;-72
2022/05/24 02:10:37;;;;;;;12.75;4.43;;;;;;;;;;4996220;28;20050;-72
2022/05/24 02:13:07;;;;;;;8.77;4.18;;;;;;;;;;4995726;28;20108;-71
2022/05/24 02:15:40;;;;;;;10.60;3.72;;;;;;;;;;4995811;28;20073;-71
2022/05/24 02:18:13;;;;;;;7.22;4.20;;;;;;;;;;4995809;28;20050;-71
2022/05/24 02:20:45;;;;;;;10.80;4.50;;;;;;;;;;4994710;28;20144;-71
2022/05/24 02:23:15;;;;;;;9.30;4.90;;;;;;;;;;4995156;28;20425;-71
2022/05/24 02:25:56;;;;;;;5.50;4.32;;;;;;;;;;4994973;28;20108;-71
2022/05/24 02:28:29;;;;;;;15.60;5.35;;;;;;;;;;4995135;28;20074;-71
2022/05/24 02:31:07;;;;;;;9.45;5.55;;;;;;;;;;4995645;28;20448;-70
2022/05/24 02:33:36;;;;;;;10.43;4.75;;;;;;;;;;4995619;28;20519;-71
2022/05/24 02:36:07;;;;;;;8.60;4.60;;;;;;;;;;4995217;28;20063;-70
2022/05/24 02:38:36;;;;;;;8.07;4.90;;;;;;;;;;4996078;28;20559;-70
2022/05/24 02:43:53;;;;;;;6.72;4.15;;;;;;;;;;4995685;28;20049;-71
2022/05/24 02:46:22;;;;;;;9.43;4.30;;;;;;;;;;4994907;28;20576;-70
2022/05/24 02:48:53;;;;;;;16.48;6.60;;;;;;;;;;4995553;28;20046;-70
2022/05/24 02:51:24;;;;;;;5.80;5.18;;;;;;;;;;4994980;28;20104;-70
2022/05/24 02:53:56;;;;;;;9.40;5.43;;;;;;;;;;4995268;28;20050;-70
2022/05/24 02:56:25;;;;;;;13.13;7.05;;;;;;;;;;4994820;28;20046;-70
2022/05/24 02:58:56;;;;;;;10.57;5.95;;;;;;;;;;4994992;28;20058;-70
2022/05/24 03:01:28;;;;;;;7.22;4.80;;;;;;;;;;4977939;28;20065;-70
2022/05/24 03:03:57;;;;;;;7.28;5.05;;;;;;;;;;4995171;28;20041;-70
2022/05/24 03:06:27;;;;;;;9.07;5.90;;;;;;;;;;4994985;28;20049;-71
2022/05/24 03:14:34;;;;;;;10.95;6.18;;;;;;;;;;4994712;28;20137;-70
2022/05/24 03:17:04;;;;;;;7.80;5.13;;;;;;;;;;4995088;28;20047;-70
2022/05/24 03:19:34;;;;;;;8.52;5.82;;;;;;;;;;4994658;28;20053;-70
2022/05/24 03:22:08;;;;;;;7.63;4.68;;;;;;;;;;4994754;28;20108;-70
2022/05/24 03:24:37;;;;;;;6.90;4.05;;;;;;;;;;4994253;28;20046;-71
2022/05/24 03:27:11;;;;;;;7.75;4.43;;;;;;;;;;4994585;28;20125;-70
2022/05/24 03:29:59;;;;;;;17.52;4.25;;;;;;;;;;4994542;28;20038;-70
2022/05/24 03:32:28;;;;;;;6.55;4.10;;;;;;;;;;4993907;28;20050;-70
2022/05/24 03:35:01;;;;;;;8.13;4.60;;;;;;;;;;4994394;28;20104;-70
2022/05/24 03:37:30;;;;;;;10.27;4.13;;;;;;;;;;4993855;28;20447;-70
2022/05/24 03:40:00;;;;;;;15.68;4.97;;;;;;;;;;4994617;28;20129;-69
2022/05/24 03:42:30;;;;;;;9.93;5.35;;;;;;;;;;4994099;28;20046;-69
2022/05/24 03:45:03;;;;;;;16.08;5.50;;;;;;;;;;4994660;28;20046;-69
2022/05/24 03:47:34;;;;;;;7.30;5.03;;;;;;;;;;4994067;28;20057;-70
2022/05/24 03:50:06;;;;;;;10.05;4.80;;;;;;;;;;4994382;28;20108;-70
2022/05/24 03:52:35;;;;;;;3.80;3.40;;;;;;;;;;4994129;28;20058;-70
2022/05/24 03:55:06;;;;;;;6.20;4.50;;;;;;;;;;4993874;28;20073;-70
2022/05/24 04:00:24;;;;;;;6.90;5.13;;;;;;;;;;4993752;28;20050;-70
2022/05/24 04:02:56;;;;;;;17.85;5.55;;;;;;;;;;4994437;28;20486;-70
2022/05/24 04:05:25;;;;;;;9.90;6.43;;;;;;;;;;4994167;28;20482;-70
2022/05/24 04:07:55;;;;;;;17.55;6.47;;;;;;;;;;4994097;28;20065;-70
2022/05/24 04:10:29;;;;;;;9.63;6.57;;;;;;;;;;4993717;28;20057;-70
2022/05/24 04:13:01;;;;;;;9.77;6.95;;;;;;;;;;4994312;28;20054;-70
2022/05/24 04:15:33;;;;;;;9.60;7.60;;;;;;;;;;4993724;28;20050;-70
2022/05/24 04:18:04;;;;;;;15.07;8.77;;;;;;;;;;4994270;28;20437;-70
2022/05/24 04:20:34;;;;;;;12.00;8.43;;;;;;;;;;4993985;28;20054;-70
2022/05/24 04:23:03;;;;;;;11.52;7.93;;;;;;;;;;4993224;28;20058;-70
2022/05/24 04:25:36;;;;;;;7.50;6.60;;;;;;;;;;4993766;28;20084;-70
2022/05/24 04:28:07;;;;;;;11.75;7.20;;;;;;;;;;4993635;28;20137;-70
2022/05/24 04:30:37;;;;;;;10.75;6.10;;;;;;;;;;4994039;28;20073;-70
2022/05/24 04:33:06;;;;;;;11.20;6.35;;;;;;;;;;4992150;28;20536;-70
2022/05/24 04:35:36;;;;;;;10.35;6.63;;;;;;;;;;4994006;28;20053;-70
2022/05/24 04:38:05;;;;;;;7.75;5.88;;;;;;;;;;4993649;28;20085;-70
2022/05/24 04:43:22;;;;;;;17.45;6.30;;;;;;;;;;4993967;28;20063;-71
2022/05/24 04:45:53;;;;;;;10.85;5.22;;;;;;;;;;4993705;28;20042;-70
2022/05/24 04:48:26;;;;;;;8.40;4.93;;;;;;;;;;4995333;28;20125;-70
2022/05/24 04:50:58;;;;;;;11.60;5.47;;;;;;;;;;4997115;28;20077;-70
2022/05/24 04:53:29;;;;;;;;;;;;;;;;;;4994429;28;20066;-68
2022/05/24 04:56:04;;;;;;;11.30;5.95;;;;;;;;;;4995854;28;19930;-68
2022/05/24 04:58:33;;;;;;;10.45;5.13;;;;;;;;;;4997059;28;20062;-70
2022/05/24 05:01:03;;;;;;;7.90;5.60;;;;;;;;;;4996885;28;20047;-70
2022/05/24 05:03:32;;;;;;;13.77;5.95;;;;;;;;;;4996683;28;20051;-70
2022/05/24 05:06:07;;;;;;;16.42;5.63;;;;;;;;;;4996324;28;20042;-69
2022/05/24 05:08:37;;;;;;;6.82;5.35;;;;;;;;;;4996344;28;20125;-69
2022/05/24 05:11:07;;;;;;;8.30;6.00;;;;;;;;;;4996869;28;20100;-69
2022/05/24 05:13:36;;;;;;;8.02;6.22;;;;;;;;;;4995673;28;20055;-69
2022/05/24 05:16:07;;;;;;;9.77;6.47;;;;;;;;;;4996986;28;20129;-71
2022/05/24 05:18:37;;;;;;;11.02;6.40;;;;;;;;;;4996398;28;20077;-71
2022/05/24 05:21:07;;;;;;;9.18;6.22;;;;;;;;;;4995492;28;20379;-71
2022/05/24 05:23:36;;;;;;;10.77;5.80;;;;;;;;;;4975212;28;20051;-70
2022/05/24 05:26:08;;;;;;;14.70;6.82;;;;;;;;;;4985186;28;20057;-71
2022/05/24 05:28:40;;;;;;;10.55;6.43;;;;;;;;;;4995425;28;20043;-71
2022/05/24 05:31:27;;;;;;;16.48;8.25;;;;;;;;;;4995648;28;20365;-70
2022/05/24 05:33:59;;;;;;;13.82;10.18;;;;;;;;;;4996114;28;20425;-70
2022/05/24 05:36:28;;;;;;;19.17;10.25;;;;;;;;;;4994677;28;20056;-70
2022/05/24 05:38:59;;;;;;;15.48;12.95;;;;;;;;;;4994641;28;20058;-69
2022/05/24 05:41:32;;;;;;;23.08;12.02;;;;;;;;;;4994294;28;20565;-71
2022/05/24 05:44:00;;;;;;;14.07;10.40;;;;;;;;;;4993562;28;20133;-70
2022/05/24 05:46:29;;;;;;;21.83;12.02;;;;;;;;;;4989927;28;20054;-70
2022/05/24 05:48:59;;;;;;;28.23;15.98;;;;;;;;;;4994090;28;20046;-70
2022/05/24 05:51:32;;;;;;;20.50;14.77;;;;;;;;;;4995207;28;20046;-70
2022/05/24 05:54:01;;;;;;;23.45;14.00;;;;;;;;;;4994935;28;20077;-70
2022/05/24 05:56:30;;;;;;;19.98;16.45;;;;;;;;;;4995726;28;20112;-68
2022/05/24 05:59:01;;;;;;;22.67;15.35;;;;;;;;;;4994828;28;20142;-76
2022/05/24 06:01:32;;;;;;;25.67;15.20;;;;;;;;;;4995748;28;20085;-71
2022/05/24 06:04:02;;;;;;;22.85;15.32;;;;;;;;;;4995127;28;20403;-71
2022/05/24 06:06:35;;;;;;;19.48;14.50;;;;;;;;;;4996002;28;20074;-70
2022/05/24 06:09:04;;;;;;;19.45;15.63;;;;;;;;;;4993257;28;20413;-68
2022/05/24 06:11:34;;;;;;;25.77;16.27;;;;;;;;;;4994062;28;20046;-68
2022/05/24 06:14:05;;;;;;;33.40;17.13;;;;;;;;;;4994285;28;20210;-71
2022/05/24 06:16:34;;;;;;;22.58;16.98;;;;;;;;;;4993711;28;20085;-70
2022/05/24 06:19:04;;;;;;;21.70;16.25;;;;;;;;;;4993314;28;20623;-72
2022/05/24 06:21:34;;;;;;;19.52;16.15;;;;;;;;;;4992535;28;20061;-72
2022/05/24 06:24:05;;;;;;;28.45;16.65;;;;;;;;;;4993392;28;20042;-71
2022/05/24 06:26:35;;;;;;;24.25;18.05;;;;;;;;;;4992619;28;20050;-72
2022/05/24 06:29:05;;;;;;;25.58;15.27;;;;;;;;;;4993513;28;20716;-71
2022/05/24 06:31:36;;;;;;;18.00;14.77;;;;;;;;;;4994064;28;20062;-70
2022/05/24 06:34:06;;;;;;;18.80;13.73;;;;;;;;;;4995331;28;20112;-71
2022/05/24 06:36:36;;;;;;;21.13;15.35;;;;;;;;;;4995460;28;20129;-70
2022/05/24 06:39:05;;;;;;;21.17;15.30;;;;;;;;;;4977697;28;20058;-70
2022/05/24 06:41:35;;;;;;;22.95;16.98;;;;;;;;;;4994774;28;20130;-71
2022/05/24 06:44:05;;;;;;;24.88;16.95;;;;;;;;;;4994229;28;20061;-70
2022/05/24 06:46:38;;;;;;;20.83;15.32;;;;;;;;;;4992131;28;20100;-71
2022/05/24 06:49:10;;;;;;;32.65;14.73;;;;;;;;;;4992735;28;20089;-70
2022/05/24 06:51:39;;;;;;;25.02;15.45;;;;;;;;;;4993278;28;20050;-70
2022/05/24 06:54:09;;;;;;;26.33;18.10;;;;;;;;;;4993285;28;20046;-70
2022/05/24 06:56:39;;;;;;;23.45;15.73;;;;;;;;;;4992526;28;20057;-72
2022/05/24 07:04:43;;;;;;;23.92;17.52;;;;;;;;;;4993816;28;20058;-70
2022/05/24 07:07:13;;;;;;;19.73;17.15;;;;;;;;;;4993367;28;20085;-71
2022/05/24 07:09:42;;;;;;;21.65;16.02;;;;;;;;;;4993034;28;20462;-70
2022/05/24 07:12:12;;;;;;;17.90;14.10;;;;;;;;;;4992813;28;20054;-71
2022/05/24 07:14:42;;;;;;;23.42;17.58;;;;;;;;;;4993801;28;20402;-70
2022/05/24 07:17:11;;;;;;;19.38;15.63;;;;;;;;;;4994398;28;20057;-70
2022/05/24 07:19:41;;;;;;;24.92;17.05;;;;;;;;;;4994800;28;20046;-71
2022/05/24 07:22:10;;;;;;;20.08;17.20;;;;;;;;;;4993897;28;20056;-71
2022/05/24 07:24:41;;;;;;;27.45;18.52;;;;;;;;;;4994525;28;20608;-71
2022/05/24 07:27:13;;;;;;;24.58;19.10;;;;;;;;;;4994717;28;20046;-71
2022/05/24 07:29:43;;;;;;;21.20;18.35;;;;;;;;;;4992958;28;20568;-71
2022/05/24 07:32:12;;;;;;;19.27;16.73;;;;;;;;;;4994882;28;20046;-71
2022/05/24 07:34:41;;;;;;;24.63;18.38;;;;;;;;;;4994007;28;20112;-71
2022/05/24 07:37:14;;;;;;;26.77;19.80;;;;;;;;;;4994528;28;20054;-71
2022/05/24 07:39:44;;;;;;;26.63;18.00;;;;;;;;;;4994157;28;20046;-71
2022/05/24 07:47:49;;;;;;;26.23;18.10;;;;;;;;;;4993864;28;20157;-71
2022/05/24 07:50:20;;;;;;;23.15;17.05;;;;;;;;;;4993759;28;20065;-71
2022/05/24 07:52:49;;;;;;;33.70;20.77;;;;;;;;;;4994334;28;20098;-71
2022/05/24 07:55:17;;;;;;;24.73;19.85;;;;;;;;;;4985950;28;20047;-71
2022/05/24 07:57:47;;;;;;;36.33;21.55;;;;;;;;;;4974652;28;20077;-71
2022/05/24 08:00:18;;;;;;;30.10;21.67;;;;;;;;;;4974358;28;20122;-72
2022/05/24 08:02:50;;;;;;;42.40;22.13;;;;;;;;;;4974019;28;20093;-71
2022/05/24 08:05:22;;;;;;;28.92;19.48;;;;;;;;;;4974991;28;20457;-71
2022/05/24 08:07:54;;;;;;;27.08;18.75;;;;;;;;;;4974589;28;20137;-72
2022/05/24 08:10:24;;;;;;;22.70;17.77;;;;;;;;;;4974954;28;20050;-71
2022/05/24 08:12:53;;;;;;;26.23;18.88;;;;;;;;;;4974273;28;20062;-71
2022/05/24 08:15:24;;;;;;;29.02;17.33;;;;;;;;;;4974685;28;20042;-71
2022/05/24 08:17:53;;;;;;;27.55;19.05;;;;;;;;;;4974723;28;20051;-70
2022/05/24 08:20:22;;;;;;;28.83;19.48;;;;;;;;;;4974274;28;20480;-70
2022/05/24 08:22:51;;;;;;;22.17;17.98;;;;;;;;;;4974814;28;20560;-71
2022/05/24 08:25:21;;;;;;;21.67;15.98;;;;;;;;;;4982977;28;20050;-71
2022/05/24 08:27:51;;;;;;;25.85;18.27;;;;;;;;;;4978515;28;20070;-71
2022/05/24 08:30:20;;;;;;;23.95;15.75;;;;;;;;;;4978014;28;20051;-71
2022/05/24 08:32:50;;;;;;;22.63;15.80;;;;;;;;;;4978346;28;20090;-71
2022/05/24 08:35:20;;;;;;;25.27;17.75;;;;;;;;;;4978508;28;20062;-71
2022/05/24 08:37:50;;;;;;;20.38;15.05;;;;;;;;;;4978266;28;20499;-71
2022/05/24 08:40:22;;;;;;;27.25;16.52;;;;;;;;;;4978498;28;20046;-71
2022/05/24 08:43:06;;;;;;;25.38;15.52;;;;;;;;;;4977927;28;20109;-71
2022/05/24 08:48:57;;;;;;;19.23;17.13;;;;;;;;;;4977247;28;20113;-71
2022/05/24 08:51:44;;;;;;;28.50;16.98;;;;;;;;;;4978177;28;20068;-72
2022/05/24 08:54:17;;;;;;;21.98;14.82;;;;;;;;;;4977594;28;20065;-70
2022/05/24 08:56:51;;;;;;;18.75;13.60;;;;;;;;;;4978102;28;20050;-71
2022/05/24 08:59:34;;;;;;;24.58;13.50;;;;;;;;;;4977694;28;20050;-72
2022/05/24 09:02:05;;;;;;;65.07;14.48;;;;;;;;;;4977900;28;20465;-71
2022/05/24 09:04:35;;;;;;;21.75;15.23;;;;;;;;;;4978785;28;20490;-71
2022/05/24 09:07:22;;;;;;;22.27;13.30;;;;;;;;;;4996394;28;20069;-71
2022/05/24 09:09:53;;;;;;;24.55;13.00;;;;;;;;;;4994673;28;20141;-71
2022/05/24 09:12:53;;;;;;;22.45;13.63;;;;;;;;;;4996891;28;20513;-71
2022/05/24 09:15:42;;;;;;;19.38;13.00;;;;;;;;;;4996555;28;20163;-71
2022/05/24 09:18:40;;;;;;;21.20;12.98;;;;;;;;;;4980135;28;20152;-71
2022/05/24 09:21:37;;;;;;;19.45;13.98;;;;;;;;;;4996140;28;20077;-70
2022/05/24 09:24:43;;;;;;;13.98;11.52;;;;;;;;;;4995548;28;20065;-71
2022/05/24 09:27:18;;;;;;;24.80;14.23;;;;;;;;;;4996274;28;20442;-71
2022/05/24 09:30:08;;;;;;;16.05;13.35;;;;;;;;;;4996983;28;20051;-71
2022/05/24 09:32:43;;;;;;;17.52;14.75;;;;;;;;;;4979626;28;20046;-71
2022/05/24 09:35:15;;;;;;;31.42;16.42;;;;;;;;;;4988512;28;20043;-71
2022/05/24 09:37:48;;;;;;;19.00;14.00;;;;;;;;;;4976795;28;20051;-71
2022/05/24 09:40:24;;;;;;;20.58;14.60;;;;;;;;;;4977302;28;20126;-71
2022/05/24 09:42:54;;;;;;;16.90;14.45;;;;;;;;;;4976908;28;20055;-72
2022/05/24 09:45:24;;;;;;;22.50;11.75;;;;;;;;;;4977542;28;20042;-71
2022/05/24 09:47:59;;;;;;;15.68;11.32;;;;;;;;;;4959997;28;20490;-71
2022/05/24 09:50:35;;;;;;;11.80;10.38;;;;;;;;;;4981342;28;20126;-71
2022/05/24 09:53:10;;;;;;;12.60;9.77;;;;;;;;;;4996168;28;20066;-71
2022/05/24 09:55:50;;;;;;;11.68;10.00;;;;;;;;;;4985044;28;20053;-72
2022/05/24 09:58:38;;;;;;;14.15;10.23;;;;;;;;;;4995054;28;20549;-72
2022/05/24 10:01:11;;;;;;;16.00;11.30;;;;;;;;;;4994863;28;20046;-72
2022/05/24 10:04:01;;;;;;;14.00;10.75;;;;;;;;;;4996560;28;20054;-72
2022/05/24 10:06:32;;;;;;;15.75;11.05;;;;;;;;;;4993554;28;20054;-72
2022/05/24 10:09:20;;;;;;;16.55;10.35;;;;;;;;;;4996242;28;20100;-72
2022/05/24 10:11:51;;;;;;;17.70;11.80;;;;;;;;;;4995509;28;20378;-72
2022/05/24 10:14:31;;;;;;;13.88;8.73;;;;;;;;;;4995460;28;20045;-72
2022/05/24 10:17:14;;;;;;;18.92;9.88;;;;;;;;;;4994885;28;20400;-73
2022/05/24 10:20:20;;;;;;;14.65;9.88;;;;;;;;;;4996074;28;20143;-73
2022/05/24 10:23:01;;;;;;;19.98;9.40;;;;;;;;;;4994475;28;20057;-68
2022/05/24 10:25:39;;;;;;;16.42;10.63;;;;;;;;;;4995425;28;20092;-67
2022/05/24 10:28:26;;;;;;;15.15;9.90;;;;;;;;;;4978122;28;20054;-68
2022/05/24 10:31:10;;;;;;;16.05;7.88;;;;;;;;;;4994556;28;20058;-68
2022/05/24 10:39:34;;;;;;;28.42;9.30;;;;;;;;;;4994585;28;20065;-68
2022/05/24 10:42:29;;;;;;;17.83;8.50;;;;;;;;;;4994692;28;20061;-68
2022/05/24 10:45:07;;;;;;;17.05;8.40;;;;;;;;;;4992897;28;20134;-68
2022/05/24 10:48:04;;;;;;;14.45;7.70;;;;;;;;;;4993176;28;20077;-68
2022/05/24 10:50:41;;;;;;;13.65;7.82;;;;;;;;;;4992001;28;20046;-68
2022/05/24 10:53:18;;;;;;;13.20;8.20;;;;;;;;;;4976207;28;20054;-69
2022/05/24 10:56:01;;;;;;;12.70;6.68;;;;;;;;;;4990122;28;20050;-69
2022/05/24 10:58:35;;;;;;;14.32;7.28;;;;;;;;;;4993192;28;20117;-69
2022/05/24 11:01:16;;;;;;;13.65;6.55;;;;;;;;;;4992880;28;20054;-69
2022/05/24 11:03:49;;;;;;;13.68;7.65;;;;;;;;;;4992858;28;20046;-69
2022/05/24 11:06:23;;;;;;;15.50;6.65;;;;;;;;;;4959467;28;20138;-69
2022/05/24 11:09:05;;;;;;;20.20;8.35;;;;;;;;;;4991687;28;20089;-69
2022/05/24 11:11:46;;;;;;;14.65;7.82;;;;;;;;;;4993152;28;20042;-69
2022/05/24 11:14:33;;;;;;;15.00;7.47;;;;;;;;;;4992224;28;20074;-69
2022/05/24 11:17:05;;;;;;;17.65;6.28;;;;;;;;;;4994425;28;20461;-69
2022/05/24 11:19:37;;;;;;;13.40;5.55;;;;;;;;;;4994468;28;20073;-68
2022/05/24 11:22:11;;;;;;;13.88;6.45;;;;;;;;;;4994486;28;20066;-69
2022/05/24 11:24:48;;;;;;;10.98;6.78;;;;;;;;;;4993601;28;20042;-69
2022/05/24 11:27:26;;;;;;;14.45;6.45;;;;;;;;;;4994640;28;20057;-69
2022/05/24 11:30:09;;;;;;;12.15;6.20;;;;;;;;;;4993024;28;20058;-69
2022/05/24 11:32:43;;;;;;;13.68;5.43;;;;;;;;;;4995008;28;20464;-69
2022/05/24 11:35:25;;;;;;;11.40;5.80;;;;;;;;;;4988318;28;20100;-69
2022/05/24 11:38:11;;;;;;;11.17;6.27;;;;;;;;;;4964818;28;20082;-68
2022/05/24 11:40:54;;;;;;;9.32;5.75;;;;;;;;;;4990287;28;20125;-68
2022/05/24 11:43:38;;;;;;;9.77;6.35;;;;;;;;;;4993873;28;20047;-68
2022/05/24 11:46:34;;;;;;;12.45;5.03;;;;;;;;;;4993855;28;20058;-68
2022/05/24 11:49:27;;;;;;;12.55;6.93;;;;;;;;;;4983325;28;20061;-66
2022/05/24 11:51:58;;;;;;;15.10;6.82;;;;;;;;;;4980087;28;20145;-68
2022/05/24 11:54:28;;;;;;;16.88;7.22;;;;;;;;;;4991816;28;20069;-68
2022/05/24 11:57:00;;;;;;;9.80;6.95;;;;;;;;;;4993296;28;20050;-69
2022/05/24 11:59:44;;;;;;;10.25;6.95;;;;;;;;;;4993463;28;20085;-68
2022/05/24 12:02:19;;;;;;;;;;;;;;;;;;4990891;28;20050;-68
2022/05/24 12:08:20;;;;;;;16.15;6.50;;;;;;;;;;4992460;28;20576;-67
2022/05/24 12:11:13;;;;;;;12.70;6.40;;;;;;;;;;4973987;28;20046;-67
2022/05/24 12:13:45;;;;;;;17.35;5.70;;;;;;;;;;4990277;28;20099;-67
2022/05/24 12:16:33;;;;;;;;;;;;;;;;;;4990207;28;20065;-68
2022/05/24 12:19:08;;;;;;;11.05;5.72;;;;;;;;;;4990743;28;20455;-67
2022/05/24 12:21:50;;;;;;;10.10;5.28;;;;;;;;;;4991253;28;20057;-67
2022/05/24 12:24:37;;;;;;;7.63;5.03;;;;;;;;;;4990719;28;20456;-66
2022/05/24 12:27:22;;;;;;;12.02;5.55;;;;;;;;;;4990103;28;20054;-69
2022/05/24 12:30:01;;;;;;;14.52;5.78;;;;;;;;;;4990421;28;20575;-68
2022/05/24 12:32:39;;;;;;;13.10;6.20;;;;;;;;;;4990932;28;20130;-67
2022/05/24 12:35:12;;;;;;;16.75;6.20;;;;;;;;;;4991125;28;20133;-68
2022/05/24 12:38:15;;;;;;;17.00;5.53;;;;;;;;;;4990662;28;20405;-68
2022/05/24 12:40:44;;;;;;;12.23;6.35;;;;;;;;;;4974451;28;20046;-69
2022/05/24 12:43:19;;;;;;;17.48;5.90;;;;;;;;;;4990524;28;20524;-68
2022/05/24 12:45:48;;;;;;;17.95;9.55;;;;;;;;;;4990479;28;20460;-69
2022/05/24 12:48:36;;;;;;;13.88;5.50;;;;;;;;;;4990831;28;20042;-69
2022/05/24 12:51:08;;;;;;;12.32;5.82;;;;;;;;;;4973526;28;20066;-69
2022/05/24 12:53:37;;;;;;;16.80;6.97;;;;;;;;;;4990071;28;20051;-67
2022/05/24 12:56:16;;;;;;;29.17;10.07;;;;;;;;;;4990746;28;20058;-70
2022/05/24 12:58:48;;;;;;;14.35;6.63;;;;;;;;;;4989269;28;20099;-70
2022/05/24 13:01:20;;;;;;;16.17;6.28;;;;;;;;;;4973595;28;20035;-69
2022/05/24 13:04:09;;;;;;;11.52;5.72;;;;;;;;;;4988960;28;20058;-69
2022/05/24 13:06:52;;;;;;;17.85;6.47;;;;;;;;;;4973457;28;20054;-70
2022/05/24 13:09:27;;;;;;;9.30;5.38;;;;;;;;;;4992111;28;20068;-70
2022/05/24 13:12:02;;;;;;;8.93;6.07;;;;;;;;;;4994856;28;20121;-70
2022/05/24 13:14:51;;;;;;;14.10;6.10;;;;;;;;;;4993384;28;20050;-70
2022/05/24 13:17:22;;;;;;;12.30;7.15;;;;;;;;;;4994418;28;20046;-69
2022/05/24 13:20:16;;;;;;;17.45;6.65;;;;;;;;;;4993585;28;20579;-69
2022/05/24 13:22:48;;;;;;;14.38;6.47;;;;;;;;;;4994630;28;20065;-70
2022/05/24 13:25:49;;;;;;;11.40;6.78;;;;;;;;;;4993510;28;20040;-70
2022/05/24 13:28:32;;;;;;;14.27;5.72;;;;;;;;;;4995910;28;20054;-70
2022/05/24 13:34:01;;;;;;;14.35;6.43;;;;;;;;;;4994763;28;20073;-68
2022/05/24 13:36:47;;;;;;;13.70;7.80;;;;;;;;;;4995855;28;20046;-68
2022/05/24 13:39:43;;;;;;;13.38;6.03;;;;;;;;;;4995333;28;20172;-70
2022/05/24 13:42:11;;;;;;;13.20;6.93;;;;;;;;;;4985616;28;20061;-69
2022/05/24 13:45:11;;;;;;;13.90;6.85;;;;;;;;;;4994855;28;20049;-69
2022/05/24 13:47:43;;;;;;;14.68;6.93;;;;;;;;;;4995583;28;20512;-70
2022/05/24 13:50:40;;;;;;;14.82;6.53;;;;;;;;;;4994778;28;20061;-68
2022/05/24 13:53:38;;;;;;;10.32;5.45;;;;;;;;;;4994615;28;20047;-68
2022/05/24 13:56:17;;;;;;;7.97;6.10;;;;;;;;;;4993086;28;20129;-68
2022/05/24 13:58:49;;;;;;;17.42;7.57;;;;;;;;;;4995336;28;20038;-68
2022/05/24 14:01:34;;;;;;;14.85;6.28;;;;;;;;;;4994913;28;20097;-68
2022/05/24 14:04:10;;;;;;;11.60;6.45;;;;;;;;;;4995847;28;20046;-67
2022/05/24 14:06:48;;;;;;;13.27;6.43;;;;;;;;;;4995231;28;20046;-68
2022/05/24 14:09:18;;;;;;;10.60;6.95;;;;;;;;;;4993903;28;20078;-67
2022/05/24 14:11:52;;;;;;;22.45;7.68;;;;;;;;;;4992614;28;20489;-71
2022/05/24 14:14:31;;;;;;;11.98;5.95;;;;;;;;;;4994733;28;20108;-69
2022/05/24 14:17:06;;;;;;;13.13;6.47;;;;;;;;;;4994401;28;20047;-69
2022/05/24 14:19:35;;;;;;;16.45;6.35;;;;;;;;;;4992782;28;20053;-69
2022/05/24 14:22:09;;;;;;;24.15;7.07;;;;;;;;;;4993572;28;20137;-70
2022/05/24 14:24:41;;;;;;;10.55;6.05;;;;;;;;;;4993978;28;20070;-68
2022/05/24 14:27:26;;;;;;;11.30;6.20;;;;;;;;;;4994096;28;20038;-69
2022/05/24 14:29:56;;;;;;;12.55;5.95;;;;;;;;;;4994366;28;20046;-68
2022/05/24 14:32:27;;;;;;;16.05;6.70;;;;;;;;;;4994379;28;20069;-68
2022/05/24 14:34:57;;;;;;;12.80;6.57;;;;;;;;;;4994141;28;20096;-72
2022/05/24 14:37:27;;;;;;;13.40;5.55;;;;;;;;;;4993648;28;20049;-72
2022/05/24 14:39:56;;;;;;;17.20;7.82;;;;;;;;;;4994104;28;20614;-69
2022/05/24 14:42:27;;;;;;;10.80;5.90;;;;;;;;;;4993895;28;20093;-73
2022/05/24 14:44:56;;;;;;;8.23;6.55;;;;;;;;;;4990487;28;20062;-73
2022/05/24 14:47:26;;;;;;;10.20;5.72;;;;;;;;;;4993456;28;20465;-71
2022/05/24 14:49:54;;;;;;;9.85;6.13;;;;;;;;;;4994030;28;20042;-73
2022/05/24 14:52:26;;;;;;;11.27;7.65;;;;;;;;;;4993839;28;20367;-70
2022/05/24 14:54:55;;;;;;;11.45;6.05;;;;;;;;;;4989695;28;20387;-72
2022/05/24 14:57:24;;;;;;;9.55;7.10;;;;;;;;;;4974364;28;20042;-71
2022/05/24 14:59:54;;;;;;;11.70;6.82;;;;;;;;;;4993371;28;20042;-72
2022/05/24 15:02:23;;;;;;;8.88;5.82;;;;;;;;;;4992980;28;20483;-70
2022/05/24 15:04:52;;;;;;;15.27;6.03;;;;;;;;;;4993423;28;20556;-69
2022/05/24 15:15:47;;;;;;;13.75;5.82;;;;;;;;;;4990367;28;20054;-68
2022/05/24 15:18:17;;;;;;;11.60;5.25;;;;;;;;;;4991867;28;20079;-68
2022/05/24 15:20:46;;;;;;;7.50;5.22;;;;;;;;;;4991338;28;20066;-68
2022/05/24 15:23:21;;;;;;;9.40;5.05;;;;;;;;;;4991396;28;20136;-70
2022/05/24 15:25:59;;;;;;;28.98;6.40;;;;;;;;;;4990981;28;20509;-67
2022/05/24 15:28:31;;;;;;;12.52;5.13;;;;;;;;;;4990304;28;20053;-67
2022/05/24 15:30:59;;;;;;;15.40;6.80;;;;;;;;;;4993956;28;20081;-67
2022/05/24 15:33:30;;;;;;;15.43;6.28;;;;;;;;;;4993862;28;20047;-68
2022/05/24 15:36:00;;;;;;;15.30;6.55;;;;;;;;;;4993520;28;20583;-67
2022/05/24 15:38:32;;;;;;;13.45;5.93;;;;;;;;;;4993381;28;20456;-69
2022/05/24 15:41:02;;;;;;;13.80;6.13;;;;;;;;;;4993531;28;20050;-69
2022/05/24 15:43:32;;;;;;;11.80;5.53;;;;;;;;;;4993017;28;20405;-70
2022/05/24 15:46:01;;;;;;;13.40;5.47;;;;;;;;;;4992161;28;20536;-70
2022/05/24 15:48:31;;;;;;;13.85;6.15;;;;;;;;;;4992575;28;20080;-69
2022/05/24 15:51:00;;;;;;;14.20;6.25;;;;;;;;;;4993495;28;20104;-70
2022/05/24 15:53:31;;;;;;;15.82;7.13;;;;;;;;;;4992589;28;20050;-68
2022/05/24 15:56:01;;;;;;;11.13;6.07;;;;;;;;;;4993395;28;20046;-69
2022/05/24 15:58:32;;;;;;;11.23;6.25;;;;;;;;;;4993275;28;20537;-68
2022/05/24 16:01:03;;;;;;;12.35;4.85;;;;;;;;;;4993456;28;20050;-68
2022/05/24 16:03:33;;;;;;;11.30;5.50;;;;;;;;;;4993653;28;20042;-69
2022/05/24 16:11:51;;;;;;;11.68;4.88;;;;;;;;;;4992864;28;20440;-68